Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:55;;;;;;;4.25;3.90;;;23.00;42.70;;;;;;5067735;27;43886;-64
2021/12/07 00:04:23;;;;;;;4.22;3.88;;;23.00;42.70;;;;;;5065258;27;45032;-64
2021/12/07 00:06:52;;;;;;;3.90;3.50;;;23.00;42.60;;;;;;5053667;28;43629;-64
2021/12/07 00:09:19;;;;;;;3.92;3.63;;;23.00;42.70;;;;;;5058150;28;44285;-65
2021/12/07 00:11:49;;;;;;;3.72;3.42;;;22.90;42.60;;;;;;5067832;27;43664;-63
2021/12/07 00:14:25;;;;;;;3.35;3.15;;;22.90;42.60;;;;;;5051988;27;44143;-64
2021/12/07 00:16:54;;;;;;;3.80;3.50;;;22.90;42.60;;;;;;5054831;28;43753;-64
2021/12/07 00:19:22;;;;;;;3.60;3.30;;;22.90;42.70;;;;;;5069486;27;43746;-63
2021/12/07 00:21:50;;;;;;;3.55;3.30;;;22.90;42.70;;;;;;5068719;27;43653;-63
2021/12/07 00:24:18;;;;;;;3.33;3.13;;;22.90;42.70;;;;;;5069123;27;44678;-65
2021/12/07 00:26:45;;;;;;;3.60;3.30;;;22.80;42.60;;;;;;5066449;27;44007;-63
2021/12/07 00:29:14;;;;;;;3.25;3.05;;;22.80;42.60;;;;;;5064454;27;44833;-65
2021/12/07 00:32:06;;;;;;;3.05;2.85;;;22.80;42.60;;;;;;5067667;27;43585;-63
2021/12/07 00:37:02;;;;;;;3.10;2.90;;;22.80;42.50;;;;;;5066380;27;44830;-63
2021/12/07 00:39:30;;;;;;;2.83;2.63;;;22.80;42.60;;;;;;5050826;28;43621;-64
2021/12/07 00:41:58;;;;;;;3.47;3.17;;;22.80;42.60;;;;;;5058761;27;43668;-65
2021/12/07 00:44:27;;;;;;;3.05;2.85;;;22.80;42.60;;;;;;5072740;27;45023;-64
2021/12/07 00:46:55;;;;;;;3.17;2.88;;;22.80;42.60;;;;;;5022697;28;43634;-64
2021/12/07 00:49:23;;;;;;;3.05;2.80;;;22.80;42.70;;;;;;5053737;28;43630;-63
2021/12/07 00:51:51;;;;;;;2.92;2.72;;;22.80;42.60;;;;;;5052148;28;43735;-63
2021/12/07 00:54:18;;;;;;;2.75;2.55;;;22.80;42.70;;;;;;5066404;27;45053;-64
2021/12/07 00:56:46;;;;;;;2.97;2.70;;;22.80;42.70;;;;;;5052560;28;43700;-63
2021/12/07 00:59:15;;;;;;;2.97;2.72;;;22.70;42.70;;;;;;5066965;27;44934;-64
2021/12/07 01:01:42;;;;;;;2.65;2.45;;;22.70;42.80;;;;;;5053064;28;43585;-65
2021/12/07 01:04:10;;;;;;;2.90;2.70;;;22.70;42.80;;;;;;5052235;28;44542;-63
2021/12/07 01:07:24;;;;;;;2.88;2.67;;;22.70;42.90;;;;;;5061412;28;44646;-64
2021/12/07 01:24:39;;;;;;;2.90;2.70;;;22.70;42.90;;;;;;5063233;27;43572;-63
2021/12/07 01:26:08;;;;;;;2.70;2.50;;;22.60;43.00;;;;;;5054498;28;44557;-63
2021/12/07 01:28:40;;;;;;;2.65;2.50;;;22.60;42.90;;;;;;5068983;27;43723;-63
2021/12/07 01:31:28;;;;;;;2.50;2.30;;;22.60;43.00;;;;;;5069436;27;43626;-64
2021/12/07 01:52:56;;;;;;;2.20;2.10;;;22.50;43.10;;;;;;5053952;28;43550;-64
2021/12/07 02:00:25;;;;;;;1.98;1.88;;;22.40;43.10;;;;;;5057340;28;44000;-63
2021/12/07 02:02:52;;;;;;;1.90;1.80;;;22.40;43.10;;;;;;5061045;27;43582;-64
2021/12/07 02:05:21;;;;;;;1.80;1.70;;;22.40;43.10;;;;;;5045120;28;43642;-63
2021/12/07 02:07:49;;;;;;;2.08;1.98;;;22.40;43.10;;;;;;5047110;28;44286;-63
2021/12/07 02:10:21;;;;;;;1.90;1.80;;;22.40;43.10;;;;;;5040931;28;43712;-64
2021/12/07 02:12:55;;;;;;;1.77;1.67;;;22.40;43.20;;;;;;5042405;28;43673;-64
2021/12/07 02:15:29;;;;;;;1.70;1.60;;;22.40;43.10;;;;;;5040180;28;43681;-64
2021/12/07 02:17:56;;;;;;;1.83;1.73;;;22.40;43.00;;;;;;5044687;28;44995;-65
2021/12/07 02:20:26;;;;;;;1.80;1.70;;;22.40;43.00;;;;;;5048600;28;43711;-63
2021/12/07 02:22:54;;;;;;;1.80;1.70;;;22.40;43.00;;;;;;5055671;27;43949;-63
2021/12/07 02:25:21;;;;;;;1.90;1.80;;;22.50;42.90;;;;;;5038257;28;43674;-64
2021/12/07 02:27:50;;;;;;;1.50;1.50;;;22.40;42.80;;;;;;5043569;28;44053;-64
2021/12/07 02:30:21;;;;;;;1.52;1.52;;;22.40;42.80;;;;;;5042963;28;43940;-64
2021/12/07 02:32:52;;;;;;;1.73;1.63;;;22.40;42.80;;;;;;5049051;28;43570;-64
2021/12/07 02:35:25;;;;;;;1.88;1.77;;;22.40;42.70;;;;;;5061268;27;44948;-64
2021/12/07 02:37:58;;;;;;;1.42;1.42;;;22.50;42.80;;;;;;5043184;28;45862;-65
2021/12/07 02:40:27;;;;;;;1.77;1.67;;;22.50;42.80;;;;;;5044954;28;43624;-63
2021/12/07 02:43:59;;;;;;;1.60;1.50;;;22.40;42.70;;;;;;5044058;28;43673;-64
2021/12/07 02:46:27;;;;;;;1.80;1.70;;;22.50;42.70;;;;;;5040901;28;44782;-64
2021/12/07 02:48:56;;;;;;;1.55;1.50;;;22.40;42.60;;;;;;5044326;28;44938;-63
2021/12/07 02:51:26;;;;;;;1.75;1.65;;;22.40;42.60;;;;;;5045185;28;44002;-63
2021/12/07 02:53:55;;;;;;;1.70;1.60;;;22.40;42.60;;;;;;5045843;28;43637;-63
2021/12/07 02:56:24;;;;;;;1.30;1.30;;;22.40;42.70;;;;;;5027746;28;43575;-64
2021/12/07 02:58:57;;;;;;;1.70;1.60;;;22.40;43.20;;;;;;5047860;28;43733;-63
2021/12/07 03:01:30;;;;;;;1.45;1.42;;;22.40;42.60;;;;;;5046430;28;44903;-63
2021/12/07 03:06:40;;;;;;;1.40;1.40;;;22.30;42.50;;;;;;5046898;28;43694;-64
2021/12/07 03:09:45;;;;;;;1.52;1.50;;;22.40;42.60;;;;;;5051832;28;45123;-63
2021/12/07 03:26:11;;;;;;;1.20;1.20;;;22.20;42.60;;;;;;5046730;28;44206;-62
2021/12/07 03:28:51;;;;;;;1.23;1.23;;;22.20;42.60;;;;;;5058741;28;43597;-64
2021/12/07 03:31:25;;;;;;;;;;;22.20;42.70;;;;;;5057213;28;44774;-64
2021/12/07 03:33:55;;;;;;;1.48;1.40;;;22.20;42.70;;;;;;5061295;28;43639;-64
2021/12/07 03:36:27;;;;;;;1.40;1.30;;;22.20;42.70;;;;;;5055408;28;43636;-64
2021/12/07 03:38:58;;;;;;;1.20;1.20;;;22.10;42.60;;;;;;5039300;28;45082;-63
2021/12/07 03:41:26;;;;;;;1.02;1.02;;;22.10;42.60;;;;;;5052670;28;44919;-64
2021/12/07 03:43:54;;;;;;;1.42;1.42;;;22.10;42.70;;;;;;5047486;28;43718;-64
2021/12/07 03:46:22;;;;;;;0.98;0.98;;;22.10;42.60;;;;;;5046004;28;43804;-64
2021/12/07 03:48:51;;;;;;;1.25;1.20;;;22.10;42.70;;;;;;5047999;28;43650;-65
2021/12/07 03:51:19;;;;;;;1.10;1.10;;;22.10;42.70;;;;;;5042872;28;43810;-65
2021/12/07 03:53:47;;;;;;;1.02;1.02;;;22.10;42.60;;;;;;5047546;28;43678;-64
2021/12/07 03:56:15;;;;;;;1.25;1.25;;;22.10;42.60;;;;;;5043235;28;44883;-63
2021/12/07 03:58:44;;;;;;;1.10;1.10;;;22.10;42.60;;;;;;5049330;28;43677;-64
2021/12/07 04:01:13;;;;;;;1.00;1.00;;;22.20;42.50;;;;;;5049748;28;44345;-65
2021/12/07 04:03:45;;;;;;;1.00;1.00;;;22.20;42.50;;;;;;5048827;28;43592;-63
2021/12/07 04:06:14;;;;;;;1.27;1.20;;;22.20;42.50;;;;;;5049943;28;43597;-62
2021/12/07 04:08:42;;;;;;;1.00;1.00;;;22.10;42.40;;;;;;5052587;28;43640;-63
2021/12/07 04:11:14;;;;;;;1.17;1.10;;;22.20;42.40;;;;;;5050233;28;44777;-64
2021/12/07 04:13:44;;;;;;;0.95;0.95;;;22.20;42.40;;;;;;5051838;28;43558;-64
2021/12/07 04:16:15;;;;;;;1.17;1.17;;;22.20;42.40;;;;;;5050649;28;44034;-63
2021/12/07 04:18:46;;;;;;;0.90;0.90;;;22.20;42.40;;;;;;5047255;28;43686;-64
2021/12/07 04:21:15;;;;;;;1.20;1.20;;;22.20;42.30;;;;;;5052801;28;44952;-63
2021/12/07 04:23:42;;;;;;;1.00;1.00;;;22.20;42.30;;;;;;5049089;28;44062;-64
2021/12/07 04:26:13;;;;;;;0.98;0.98;;;22.20;42.30;;;;;;5041261;28;43628;-63
2021/12/07 04:28:42;;;;;;;0.90;0.90;;;22.10;42.30;;;;;;5051865;28;43685;-63
2021/12/07 04:31:11;;;;;;;0.80;0.80;;;22.10;42.30;;;;;;5054864;28;44645;-62
2021/12/07 04:33:38;;;;;;;1.05;1.05;;;22.10;42.30;;;;;;5056050;28;43571;-62
2021/12/07 04:36:08;;;;;;;0.93;0.93;;;22.10;42.30;;;;;;5054783;28;43568;-63
2021/12/07 04:38:36;;;;;;;1.00;0.98;;;22.10;42.30;;;;;;5054685;28;43561;-64
2021/12/07 04:41:03;;;;;;;1.00;1.00;;;22.10;42.30;;;;;;5055395;28;43795;-63
2021/12/07 04:43:32;;;;;;;0.80;0.80;;;22.10;42.20;;;;;;5050341;28;43695;-64
2021/12/07 04:46:14;;;;;;;1.00;1.00;;;22.10;42.20;;;;;;5050870;28;43604;-63
2021/12/07 04:59:39;;;;;;;0.90;0.90;;;22.00;42.20;;;;;;5055545;28;43597;-63
2021/12/07 05:02:07;;;;;;;0.77;0.77;;;22.00;42.30;;;;;;5052270;28;43934;-63
2021/12/07 05:04:36;;;;;;;0.77;0.77;;;21.90;42.20;;;;;;5051694;28;43644;-63
2021/12/07 05:07:11;;;;;;;0.75;0.75;;;21.90;42.20;;;;;;5060215;27;43625;-65
2021/12/07 05:14:43;;;;;;;0.90;0.90;;;21.90;42.20;;;;;;5051854;28;43932;-63
2021/12/07 05:17:23;;;;;;;0.90;0.90;;;21.90;42.20;;;;;;5053433;28;43637;-64
2021/12/07 05:39:13;;;;;;;0.70;0.70;;;21.70;42.30;;;;;;5049822;28;43589;-63
2021/12/07 05:41:41;;;;;;;2.25;0.57;;;21.70;42.30;;;;;;5048139;28;43701;-65
2021/12/07 05:44:08;;;;;;;0.70;0.70;;;21.70;42.30;;;;;;5051142;28;44764;-63
2021/12/07 05:46:36;;;;;;;0.90;0.90;;;21.70;42.30;;;;;;5047924;27;43632;-63
2021/12/07 05:49:03;;;;;;;0.90;0.90;;;21.70;42.20;;;;;;5043395;28;43597;-63
2021/12/07 05:51:31;;;;;;;0.80;0.80;;;21.70;42.20;;;;;;5047668;28;44207;-64
2021/12/07 05:53:58;;;;;;;0.80;0.80;;;21.70;42.30;;;;;;5049198;28;43799;-63
2021/12/07 05:56:26;;;;;;;1.00;1.00;;;21.70;42.20;;;;;;5049457;28;43927;-64
2021/12/07 05:58:53;;;;;;;0.70;0.70;;;21.70;42.20;;;;;;5046780;28;43576;-64
2021/12/07 06:01:20;;;;;;;0.60;0.60;;;21.60;42.10;;;;;;5050292;28;44757;-63
2021/12/07 06:03:48;;;;;;;0.80;0.80;;;21.60;42.20;;;;;;5049251;28;43950;-65
2021/12/07 06:06:16;;;;;;;0.68;0.68;;;21.70;42.20;;;;;;5050219;28;44774;-64
2021/12/07 06:08:43;;;;;;;0.60;0.60;;;21.60;42.30;;;;;;5052903;28;43590;-63
2021/12/07 06:11:11;;;;;;;0.70;0.70;;;21.60;42.30;;;;;;5039107;28;43621;-64
2021/12/07 06:13:38;;;;;;;0.60;0.60;;;21.60;42.30;;;;;;5049113;28;44708;-64
2021/12/07 06:16:08;;;;;;;0.82;0.82;;;21.60;42.30;;;;;;5046371;28;43697;-63
2021/12/07 06:18:36;;;;;;;0.85;0.80;;;21.60;42.30;;;;;;5043017;28;43540;-64
2021/12/07 06:21:04;;;;;;;1.00;0.80;;;21.60;42.30;;;;;;5043435;28;43700;-64
2021/12/07 06:23:31;;;;;;;0.70;0.70;;;21.60;42.30;;;;;;5049767;28;43820;-63
2021/12/07 06:25:59;;;;;;;0.60;0.60;;;21.60;42.30;;;;;;5046013;28;43664;-64
2021/12/07 06:28:27;;;;;;;0.50;0.50;;;21.50;42.30;;;;;;5044803;28;43603;-64
2021/12/07 06:30:55;;;;;;;0.95;0.68;;;21.50;42.30;;;;;;5046333;28;43547;-64
2021/12/07 06:33:25;;;;;;;0.95;0.88;;;21.60;42.40;;;;;;5048353;28;43791;-64
2021/12/07 06:35:57;;;;;;;0.90;0.77;;;21.60;42.20;;;;;;5049075;28;43541;-63
2021/12/07 06:38:30;;;;;;;0.98;0.85;;;21.50;42.30;;;;;;5047027;28;43587;-64
2021/12/07 06:40:59;;;;;;;0.90;0.75;;;21.50;42.30;;;;;;5048898;28;43604;-63
2021/12/07 06:43:27;;;;;;;0.70;0.70;;;21.50;42.50;;;;;;5045283;28;44901;-64
2021/12/07 06:45:55;;;;;;;0.80;0.80;;;21.40;42.30;;;;;;5051817;28;43712;-64
2021/12/07 06:48:23;;;;;;;0.95;0.88;;;21.50;42.50;;;;;;5047651;28;43703;-63
2021/12/07 06:50:51;;;;;;;5.00;0.90;;;21.40;42.40;;;;;;5047591;28;43761;-63
2021/12/07 06:53:19;;;;;;;0.75;0.70;;;21.40;42.40;;;;;;5046891;28;44933;-63
2021/12/07 06:55:46;;;;;;;0.73;0.70;;;21.40;42.40;;;;;;5049086;28;43701;-63
2021/12/07 06:58:14;;;;;;;0.85;0.82;;;21.40;42.40;;;;;;5042794;28;43965;-63
2021/12/07 07:00:41;;;;;;;1.17;0.90;;;21.40;42.40;;;;;;5050118;28;43568;-64
2021/12/07 07:03:09;;;;;;;0.75;0.60;;;21.40;42.40;;;;;;5047592;28;43793;-63
2021/12/07 07:05:37;;;;;;;0.80;0.80;;;21.40;42.40;;;;;;5047191;28;43982;-63
2021/12/07 07:08:06;;;;;;;1.17;0.77;;;21.50;42.40;;;;;;5053571;28;43628;-64
2021/12/07 07:10:34;;;;;;;0.77;0.77;;;21.50;42.40;;;;;;5074283;27;43551;-63
2021/12/07 07:13:01;;;;;;;0.85;0.80;;;21.40;42.30;;;;;;5071100;27;44967;-64
2021/12/07 07:15:29;;;;;;;1.20;0.90;;;21.40;42.40;;;;;;5058592;27;44867;-64
2021/12/07 07:17:57;;;;;;;1.08;0.80;;;21.40;42.30;;;;;;5063987;27;43632;-63
2021/12/07 07:20:25;;;;;;;0.85;0.68;;;21.40;42.30;;;;;;5053624;28;43521;-62
2021/12/07 07:22:52;;;;;;;1.25;0.70;;;21.50;43.10;;;;;;5048606;27;44189;-65
2021/12/07 07:25:20;;;;;;;1.67;0.80;;;21.40;42.40;;;;;;5063561;27;43628;-64
2021/12/07 07:27:48;;;;;;;0.73;0.73;;;21.50;42.40;;;;;;5066941;27;43562;-64
2021/12/07 07:30:17;;;;;;;1.42;0.82;;;21.50;42.40;;;;;;5065612;27;43534;-63
2021/12/07 07:32:46;;;;;;;2.33;1.08;;;21.50;42.30;;;;;;5065357;27;43736;-64
2021/12/07 07:35:15;;;;;;;0.50;0.50;;;21.50;42.30;;;;;;5066977;27;43609;-65
2021/12/07 07:37:44;;;;;;;1.05;0.90;;;21.50;42.30;;;;;;5067147;27;43564;-63
2021/12/07 07:40:15;;;;;;;0.80;0.63;;;21.50;42.30;;;;;;5060414;27;43665;-63
2021/12/07 07:42:44;;;;;;;2.35;0.80;;;21.60;42.40;;;;;;5065513;28;44790;-63
2021/12/07 07:45:31;;;;;;;1.00;0.90;;;21.60;42.40;;;;;;5068630;27;43752;-64
2021/12/07 07:47:59;;;;;;;0.90;0.90;;;21.50;42.30;;;;;;5067328;27;43615;-65
2021/12/07 07:50:26;;;;;;;3.05;0.88;;;21.60;42.30;;;;;;5064325;28;44000;-64
2021/12/07 07:52:54;;;;;;;1.00;1.00;;;21.60;42.30;;;;;;5066618;27;44053;-64
2021/12/07 07:55:22;;;;;;;0.95;0.80;;;21.60;42.30;;;;;;5065734;27;43841;-64
2021/12/07 07:57:49;;;;;;;1.27;0.98;;;21.60;42.30;;;;;;5065939;27;43599;-63
2021/12/07 08:00:21;;;;;;;0.77;0.77;;;21.60;42.30;;;;;;5066733;27;43602;-64
2021/12/07 08:02:49;;;;;;;1.10;0.98;;;21.60;42.30;;;;;;5065992;27;43864;-65
2021/12/07 08:05:17;;;;;;;1.27;0.98;;;21.60;42.30;;;;;;5062774;27;43924;-64
2021/12/07 08:07:47;;;;;;;0.98;0.80;;;21.60;42.30;;;;;;5055994;28;43718;-64
2021/12/07 08:10:18;;;;;;;0.90;0.90;;;21.60;42.30;;;;;;5070369;27;43714;-63
2021/12/07 08:12:45;;;;;;;1.02;0.80;;;21.60;42.30;;;;;;5063401;28;44213;-63
2021/12/07 08:15:14;;;;;;;1.08;0.80;;;21.60;42.40;;;;;;5053984;28;43937;-63
2021/12/07 08:17:41;;;;;;;1.92;1.10;;;21.70;42.30;;;;;;5064126;27;43577;-62
2021/12/07 08:20:09;;;;;;;0.88;0.73;;;21.60;42.30;;;;;;5064506;28;43549;-64
2021/12/07 08:22:37;;;;;;;1.05;0.95;;;21.70;42.30;;;;;;5066562;27;44728;-63
2021/12/07 08:25:05;;;;;;;1.13;1.02;;;21.70;42.30;;;;;;5064959;27;44377;-64
2021/12/07 08:27:32;;;;;;;1.50;0.80;;;21.70;42.30;;;;;;5064145;28;44288;-62
2021/12/07 08:30:00;;;;;;;1.10;1.00;;;21.70;42.40;;;;;;5061090;27;44917;-62
2021/12/07 08:32:27;;;;;;;0.98;0.85;;;21.70;42.30;;;;;;5067106;27;44736;-63
2021/12/07 08:34:55;;;;;;;1.58;0.95;;;21.70;42.30;;;;;;5055889;28;44711;-64
2021/12/07 08:37:22;;;;;;;1.50;0.93;;;21.70;42.30;;;;;;5065815;28;43584;-63
2021/12/07 08:39:51;;;;;;;0.80;0.80;;;21.80;42.30;;;;;;5064793;28;43636;-62
2021/12/07 08:42:19;;;;;;;1.08;0.80;;;21.80;42.30;;;;;;5072156;27;43777;-63
2021/12/07 08:44:47;;;;;;;1.30;1.00;;;21.80;42.30;;;;;;5061013;27;43687;-63
2021/12/07 08:47:15;;;;;;;1.20;1.10;;;21.80;42.30;;;;;;5062000;27;43596;-62
2021/12/07 08:50:07;;;;;;;1.20;0.93;;;21.80;42.30;;;;;;5064765;27;43585;-63
2021/12/07 08:52:35;;;;;;;1.35;1.08;;;21.80;42.30;;;;;;5062976;27;43815;-64
2021/12/07 09:00:18;;;;;;;1.20;1.10;;;21.90;42.30;;;;;;5068980;27;43593;-64
2021/12/07 09:02:46;;;;;;;0.90;0.80;;;21.90;42.30;;;;;;5066807;27;44940;-63
2021/12/07 09:05:14;;;;;;;1.92;1.00;;;21.90;42.30;;;;;;5066186;27;43624;-64
2021/12/07 09:07:41;;;;;;;1.20;0.85;;;21.90;42.20;;;;;;5066759;27;43616;-63
2021/12/07 09:10:09;;;;;;;1.10;0.88;;;21.90;42.90;;;;;;5063941;28;44901;-63
2021/12/07 09:12:37;;;;;;;0.77;0.77;;;22.00;42.40;;;;;;5064830;27;44657;-62
2021/12/07 09:15:05;;;;;;;1.35;0.70;;;22.00;42.30;;;;;;5065324;27;43606;-63
2021/12/07 09:17:33;;;;;;;1.33;0.88;;;22.00;42.30;;;;;;5065467;27;43814;-62
2021/12/07 09:20:00;;;;;;;1.10;1.00;;;22.00;42.30;;;;;;5067625;27;43545;-63
2021/12/07 09:22:28;;;;;;;1.05;0.95;;;22.00;42.30;;;;;;5057495;27;43960;-64
2021/12/07 09:24:56;;;;;;;2.90;1.00;;;22.00;42.30;;;;;;5047902;28;44820;-64
2021/12/07 09:27:23;;;;;;;0.93;0.80;;;22.00;42.30;;;;;;5064554;27;43565;-63
2021/12/07 09:29:51;;;;;;;0.80;0.77;;;22.00;42.30;;;;;;5068426;27;44145;-62
2021/12/07 09:32:18;;;;;;;1.10;1.00;;;22.00;42.30;;;;;;5064495;27;43804;-64
2021/12/07 09:34:46;;;;;;;1.63;1.02;;;22.00;42.30;;;;;;5070517;27;43661;-64
2021/12/07 09:37:14;;;;;;;1.10;1.00;;;22.00;42.30;;;;;;5064868;27;43583;-63
2021/12/07 09:39:41;;;;;;;1.10;1.00;;;22.10;42.30;;;;;;5059390;27;43596;-62
2021/12/07 09:42:09;;;;;;;0.88;0.80;;;22.10;42.30;;;;;;5063756;27;44746;-62
2021/12/07 09:44:36;;;;;;;0.80;0.80;;;22.10;42.30;;;;;;5062163;27;43601;-63
2021/12/07 09:47:04;;;;;;;1.05;0.95;;;22.10;42.20;;;;;;5065588;27;43614;-64
2021/12/07 09:49:31;;;;;;;1.08;0.95;;;22.10;42.30;;;;;;5065248;27;43588;-63
2021/12/07 09:51:59;;;;;;;1.00;0.90;;;22.10;42.20;;;;;;5069624;27;44699;-62
2021/12/07 09:54:26;;;;;;;2.75;1.00;;;22.10;42.30;;;;;;5063009;27;43559;-64
2021/12/07 09:56:54;;;;;;;1.88;1.00;;;22.10;42.20;;;;;;5052087;28;43921;-63
2021/12/07 09:59:21;;;;;;;0.93;0.90;;;22.10;42.20;;;;;;5060836;28;44877;-62
2021/12/07 10:01:49;;;;;;;1.38;0.90;;;22.20;42.20;;;;;;5067222;27;44383;-62
2021/12/07 10:04:18;;;;;;;1.00;0.80;;;22.20;42.20;;;;;;5065783;27;43848;-63
2021/12/07 10:06:48;;;;;;;1.95;0.90;;;22.20;42.20;;;;;;5063260;27;43594;-62
2021/12/07 10:09:15;;;;;;;0.80;0.80;;;22.10;42.20;;;;;;5061657;28;43520;-63
2021/12/07 10:11:43;;;;;;;1.15;1.02;;;22.10;42.20;;;;;;5064973;28;44748;-62
2021/12/07 10:14:10;;;;;;;1.55;1.10;;;22.20;42.20;;;;;;5067971;27;43951;-63
2021/12/07 10:16:45;;;;;;;1.60;1.10;;;22.20;42.20;;;;;;5065485;27;43654;-63
2021/12/07 10:19:25;;;;;;;1.75;0.90;;;22.20;42.20;;;;;;5061306;27;43550;-62
2021/12/07 10:22:06;;;;;;;2.40;0.90;;;22.20;42.20;;;;;;5065409;27;44645;-62
2021/12/07 10:24:41;;;;;;;1.15;1.00;;;22.20;42.20;;;;;;5063376;27;44990;-62
2021/12/07 10:27:09;;;;;;;2.35;1.30;;;22.20;42.10;;;;;;5065120;27;43652;-62
2021/12/07 10:29:41;;;;;;;1.70;1.23;;;22.30;42.30;;;;;;5066699;28;44170;-65
2021/12/07 10:32:08;;;;;;;2.05;1.23;;;22.30;42.40;;;;;;5050142;28;43638;-65
2021/12/07 10:34:40;;;;;;;1.45;0.93;;;22.30;42.30;;;;;;5053070;28;43519;-67
2021/12/07 10:37:17;;;;;;;1.98;1.10;;;22.30;42.30;;;;;;5060621;27;44211;-66
2021/12/07 10:39:46;;;;;;;2.10;1.30;;;22.30;42.40;;;;;;5058386;28;43583;-66
2021/12/07 10:42:23;;;;;;;1.08;0.90;;;22.30;42.40;;;;;;5060939;28;44657;-65
2021/12/07 10:45:08;;;;;;;2.53;1.00;;;22.30;42.30;;;;;;5040187;28;44472;-65
2021/12/07 10:47:36;;;;;;;1.83;1.17;;;22.30;42.30;;;;;;5058958;27;43901;-65
2021/12/07 10:50:09;;;;;;;3.92;0.98;;;22.40;42.30;;;;;;5066138;27;43733;-64
2021/12/07 10:52:42;;;;;;;2.75;1.00;;;22.40;42.40;;;;;;5064888;27;44392;-64
2021/12/07 10:55:19;;;;;;;2.20;1.10;;;22.40;42.30;;;;;;5048786;28;44010;-67
2021/12/07 10:57:50;;;;;;;1.45;1.15;;;22.40;42.30;;;;;;5064452;28;43580;-65
2021/12/07 11:00:20;;;;;;;2.13;1.27;;;22.40;42.40;;;;;;5052885;28;43547;-65
2021/12/07 11:02:56;;;;;;;2.35;1.02;;;22.40;42.50;;;;;;5061424;28;45300;-66
2021/12/07 11:05:50;;;;;;;1.27;1.00;;;22.50;42.50;;;;;;5048451;27;43586;-65
2021/12/07 11:08:21;;;;;;;2.00;1.17;;;22.50;42.40;;;;;;5069861;27;44252;-65
2021/12/07 11:10:50;;;;;;;3.42;1.17;;;22.50;42.40;;;;;;5059058;27;43692;-65
2021/12/07 11:13:24;;;;;;;2.70;1.08;;;22.60;42.40;;;;;;5066404;27;43843;-65
2021/12/07 11:15:56;;;;;;;1.17;0.98;;;22.60;42.50;;;;;;5070128;27;43619;-64
2021/12/07 11:18:37;;;;;;;1.92;1.25;;;22.60;42.50;;;;;;5065538;27;43601;-64
2021/12/07 11:21:19;;;;;;;2.05;1.10;;;22.60;42.50;;;;;;5072399;27;43641;-64
2021/12/07 11:23:55;;;;;;;1.52;1.00;;;22.60;42.50;;;;;;5052061;27;43784;-62
2021/12/07 11:31:49;;;;;;;2.45;1.17;;;22.60;42.60;;;;;;5068656;27;43696;-67
2021/12/07 11:34:23;;;;;;;2.42;1.10;;;22.60;42.60;;;;;;5051910;27;44030;-65
2021/12/07 11:36:57;;;;;;;2.60;1.17;;;22.70;42.70;;;;;;5055581;27;44229;-64
2021/12/07 11:39:38;;;;;;;2.25;1.05;;;22.70;42.60;;;;;;5052853;28;44288;-64
2021/12/07 11:42:12;;;;;;;1.55;1.17;;;22.70;42.60;;;;;;5068554;27;43591;-65
2021/12/07 11:44:46;;;;;;;2.55;1.15;;;22.70;42.60;;;;;;5070732;27;44032;-65
2021/12/07 11:47:14;;;;;;;1.25;0.90;;;22.70;42.60;;;;;;5054752;28;44020;-65
2021/12/07 11:49:42;;;;;;;1.92;1.00;;;22.80;42.60;;;;;;5055614;28;43565;-64
2021/12/07 11:52:11;;;;;;;2.10;1.10;;;22.80;42.70;;;;;;5049581;28;44969;-65
2021/12/07 11:54:41;;;;;;;2.35;1.20;;;22.80;42.70;;;;;;5059978;27;43610;-65
2021/12/07 11:57:14;;;;;;;2.88;1.10;;;22.80;42.60;;;;;;5063881;27;43612;-65
2021/12/07 11:59:42;;;;;;;2.15;1.00;;;22.90;42.70;;;;;;5063695;28;43546;-66
2021/12/07 12:02:14;;;;;;;1.40;0.90;;;22.90;42.70;;;;;;5069674;27;43764;-65
2021/12/07 12:04:42;;;;;;;1.38;1.00;;;22.90;42.60;;;;;;5066564;27;43862;-64
2021/12/07 12:07:10;;;;;;;1.40;1.15;;;22.80;42.70;;;;;;5053172;28;43822;-64
2021/12/07 12:09:48;;;;;;;1.85;1.10;;;22.80;42.70;;;;;;5067244;27;43594;-65
2021/12/07 12:12:24;;;;;;;1.63;1.17;;;22.80;42.70;;;;;;5056973;27;44109;-64
2021/12/07 12:15:00;;;;;;;1.30;1.20;;;22.80;42.90;;;;;;5065166;27;45818;-63
2021/12/07 12:17:44;;;;;;;1.80;1.30;;;22.80;43.00;;;;;;5051596;27;43971;-65
2021/12/07 12:20:23;;;;;;;3.17;1.40;;;22.70;43.10;;;;;;5066634;27;44166;-64
2021/12/07 12:22:59;;;;;;;2.85;1.38;;;22.70;43.20;;;;;;5058661;28;43679;-64
2021/12/07 12:25:27;;;;;;;2.22;1.50;;;22.60;43.30;;;;;;5053119;27;43894;-65
2021/12/07 12:27:57;;;;;;;2.42;1.38;;;22.60;43.40;;;;;;5050895;28;43607;-65
2021/12/07 12:30:35;;;;;;;2.67;1.35;;;22.60;43.50;;;;;;5066420;27;43569;-64
2021/12/07 12:33:05;;;;;;;1.60;1.00;;;22.60;43.60;;;;;;5051473;27;43895;-63
2021/12/07 12:35:42;;;;;;;1.35;1.15;;;22.60;43.50;;;;;;5061053;27;43816;-65
2021/12/07 12:38:23;;;;;;;1.88;0.95;;;22.60;43.60;;;;;;5057862;28;43715;-64
2021/12/07 12:41:00;;;;;;;1.95;1.42;;;22.60;43.50;;;;;;5059952;28;43611;-64
2021/12/07 12:43:35;;;;;;;1.55;1.23;;;22.60;43.50;;;;;;5064078;27;44001;-65
2021/12/07 12:46:03;;;;;;;1.95;1.45;;;22.60;43.50;;;;;;5050186;28;44213;-64
2021/12/07 12:48:32;;;;;;;1.77;1.40;;;22.60;43.50;;;;;;5065104;27;43600;-65
2021/12/07 12:51:01;;;;;;;2.17;1.20;;;22.70;43.50;;;;;;5064949;27;43659;-64
2021/12/07 12:53:34;;;;;;;1.52;1.10;;;22.70;43.60;;;;;;5054229;27;43563;-64
2021/12/07 12:56:16;;;;;;;2.83;1.30;;;22.70;43.60;;;;;;5067295;27;43846;-60
2021/12/07 12:58:51;;;;;;;1.33;1.00;;;22.70;43.90;;;;;;5074791;27;43946;-65
2021/12/07 13:01:23;;;;;;;1.67;1.10;;;22.70;43.60;;;;;;5064638;27;43614;-65
2021/12/07 13:03:54;;;;;;;2.55;1.10;;;22.70;43.50;;;;;;5053603;28;43591;-65
2021/12/07 13:06:53;;;;;;;1.75;1.05;;;22.70;43.70;;;;;;5064097;27;44053;-65
2021/12/07 13:09:23;;;;;;;1.70;1.13;;;22.70;43.70;;;;;;5067795;27;43564;-65
2021/12/07 13:12:03;;;;;;;1.83;1.10;;;22.70;43.70;;;;;;5055901;28;43601;-63
2021/12/07 13:14:33;;;;;;;2.00;1.20;;;22.80;43.60;;;;;;5058664;27;43621;-64
2021/12/07 13:17:06;;;;;;;2.08;1.10;;;22.80;43.60;;;;;;5057109;28;44162;-65
2021/12/07 13:20:02;;;;;;;2.25;1.20;;;22.80;43.50;;;;;;5054923;28;44096;-64
2021/12/07 13:23:13;;;;;;;1.58;1.10;;;22.80;43.40;;;;;;5054077;27;44842;-65
2021/12/07 13:25:49;;;;;;;0.80;0.80;;;22.90;43.50;;;;;;5070772;27;43653;-66
2021/12/07 13:28:25;;;;;;;3.03;1.13;;;22.90;43.50;;;;;;5063597;28;44910;-65
2021/12/07 13:31:20;;;;;;;2.13;1.42;;;22.90;43.50;;;;;;5036231;27;43637;-65
2021/12/07 13:33:54;;;;;;;1.33;1.00;;;22.90;43.50;;;;;;5058891;27;44686;-66
2021/12/07 13:36:47;;;;;;;1.60;1.25;;;22.90;43.50;;;;;;5050146;28;43619;-64
2021/12/07 13:39:16;;;;;;;1.20;1.10;;;23.00;43.50;;;;;;5052839;28;44767;-65
2021/12/07 13:42:08;;;;;;;1.40;1.10;;;23.00;43.50;;;;;;5052093;28;43593;-64
2021/12/07 13:44:43;;;;;;;1.10;0.85;;;23.00;43.50;;;;;;5059861;27;43546;-65
2021/12/07 13:47:25;;;;;;;1.60;0.82;;;23.00;43.40;;;;;;5059975;28;43582;-65
2021/12/07 13:50:00;;;;;;;1.02;0.80;;;23.00;43.50;;;;;;5054628;28;45127;-66
2021/12/07 13:52:37;;;;;;;2.33;1.10;;;23.00;43.50;;;;;;5058857;28;43698;-64
2021/12/07 13:55:11;;;;;;;2.03;1.10;;;23.00;43.40;;;;;;5055317;28;43582;-66
2021/12/07 13:57:41;;;;;;;1.58;1.17;;;23.00;43.30;;;;;;5059218;28;43551;-65
2021/12/07 14:00:19;;;;;;;2.33;1.13;;;23.00;43.30;;;;;;5054864;28;45868;-66
2021/12/07 14:02:56;;;;;;;1.92;1.10;;;23.00;43.20;;;;;;5053762;28;43607;-64
2021/12/07 14:05:28;;;;;;;1.30;0.95;;;23.00;43.20;;;;;;5052257;28;43698;-64
2021/12/07 14:07:58;;;;;;;1.10;1.00;;;23.00;43.20;;;;;;5073268;27;43637;-66
2021/12/07 14:10:31;;;;;;;0.97;0.90;;;23.00;43.20;;;;;;5056217;28;44126;-64
2021/12/07 14:13:00;;;;;;;1.42;1.17;;;23.00;43.20;;;;;;5055308;28;43971;-66
2021/12/07 14:15:33;;;;;;;1.50;1.25;;;23.00;43.20;;;;;;5049726;27;43659;-67
2021/12/07 14:18:06;;;;;;;1.83;1.23;;;23.00;43.10;;;;;;5052008;27;43625;-66
2021/12/07 14:20:42;;;;;;;1.30;1.05;;;23.00;43.20;;;;;;5059611;27;44017;-66
2021/12/07 14:23:25;;;;;;;2.05;1.00;;;23.00;43.20;;;;;;5053033;28;43681;-64
2021/12/07 14:26:11;;;;;;;1.35;1.25;;;23.10;43.20;;;;;;5067588;27;43585;-65
2021/12/07 14:28:55;;;;;;;1.42;1.02;;;23.00;43.00;;;;;;5047708;28;43570;-65
2021/12/07 14:31:34;;;;;;;1.63;1.17;;;23.00;43.20;;;;;;5070510;27;44900;-63
2021/12/07 14:34:07;;;;;;;2.83;1.20;;;23.00;43.20;;;;;;5061118;27;43628;-63
2021/12/07 14:36:36;;;;;;;2.33;1.27;;;23.00;43.10;;;;;;5052052;27;43564;-64
2021/12/07 14:39:11;;;;;;;2.03;1.25;;;23.00;43.30;;;;;;5054767;27;43610;-65
2021/12/07 14:41:44;;;;;;;2.20;1.38;;;23.00;43.20;;;;;;5062599;27;43793;-64
2021/12/07 14:44:24;;;;;;;1.65;1.40;;;23.00;43.30;;;;;;5068669;27;43580;-64
2021/12/07 14:46:53;;;;;;;1.92;1.02;;;23.00;43.40;;;;;;5056936;27;43579;-63
2021/12/07 14:49:25;;;;;;;1.45;1.08;;;22.90;43.30;;;;;;5054822;27;43643;-65
2021/12/07 14:51:53;;;;;;;1.45;1.10;;;23.00;43.40;;;;;;5067202;27;44047;-65
2021/12/07 14:54:21;;;;;;;1.10;1.00;;;22.90;43.40;;;;;;5049225;28;44215;-63