Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:19;;;;;;;;;;;;;;;;;;5080348;27;93752;-70
2023/07/31 00:02:44;;;;;;;;;;;;;;;;;;5076216;27;92675;-71
2023/07/31 00:05:10;;;;;;;;;;;;;;;;;;5080375;27;93217;-67
2023/07/31 00:07:35;;;;;;;;;;;;;;;;;;5080467;27;92678;-70
2023/07/31 00:10:00;;;;;;;;;;;;;;;;;;5079212;27;92618;-69
2023/07/31 00:12:25;;;;;;;;;;;;;;;;;;5077839;27;95017;-69
2023/07/31 00:14:51;;;;;;;;;;;;;;;;;;5081413;27;92883;-68
2023/07/31 00:17:17;;;;;;;;;;;;;;;;;;5080911;27;93587;-68
2023/07/31 00:19:42;;;;;;;;;;;;;;;;;;5083383;27;93598;-69
2023/07/31 00:22:07;;;;;;;;;;;;;;;;;;5081946;27;91538;-70
2023/07/31 00:24:32;;;;;;;;;;;;;;;;;;5079443;27;92234;-69
2023/07/31 00:26:58;;;;;;;;;;;;;;;;;;5076650;27;92704;-70
2023/07/31 00:29:23;;;;;;;;;;;;;;;;;;5079927;27;93433;-70
2023/07/31 00:31:48;;;;;;;;;;;;;;;;;;5080196;27;93192;-70
2023/07/31 00:34:13;;;;;;;;;;;;;;;;;;5081887;27;92714;-70
2023/07/31 00:36:38;;;;;;;;;;;;;;;;;;5078074;27;92857;-68
2023/07/31 00:39:04;;;;;;;;;;;;;;;;;;5086282;27;92585;-69
2023/07/31 00:41:29;;;;;;;;;;;;;;;;;;5061026;27;92372;-69
2023/07/31 00:43:54;;;;;;;;;;;;;;;;;;5082227;27;92412;-67
2023/07/31 00:46:20;;;;;;;;;;;;;;;;;;5082797;27;91938;-67
2023/07/31 00:48:45;;;;;;;;;;;;;;;;;;5082757;27;93336;-69
2023/07/31 00:51:11;;;;;;;;;;;;;;;;;;5082863;27;92751;-67
2023/07/31 00:53:36;;;;;;;;;;;;;;;;;;5077187;27;94627;-69
2023/07/31 00:56:01;;;;;;;;;;;;;;;;;;5076507;27;92294;-70
2023/07/31 00:58:26;;;;;;;;;;;;;;;;;;5085397;27;92770;-70
2023/07/31 01:00:52;;;;;;;;;;;;;;;;;;5079906;27;92738;-70
2023/07/31 01:03:17;;;;;;;;;;;;;;;;;;5085489;27;92484;-69
2023/07/31 01:06:02;;;;;;;;;;;;;;;;;;5084288;27;92693;-70
2023/07/31 01:08:28;;;;;;;;;;;;;;;;;;5083789;27;93367;-69
2023/07/31 01:11:00;;;;;;;;;;;;;;;;;;5086057;27;93044;-69
2023/07/31 01:13:25;;;;;;;;;;;;;;;;;;5079341;27;93300;-67
2023/07/31 01:15:50;;;;;;;;;;;;;;;;;;5083594;27;92644;-67
2023/07/31 01:18:15;;;;;;;;;;;;;;;;;;5089023;27;93533;-68
2023/07/31 01:20:42;;;;;;;;;;;;;;;;;;5082717;27;92652;-71
2023/07/31 01:23:10;;;;;;;;;;;;;;;;;;5079742;27;93419;-69
2023/07/31 01:25:54;;;;;;;;;;;;;;;;;;5086648;27;92800;-67
2023/07/31 01:28:37;;;;;;;;;;;;;;;;;;5084135;27;92187;-69
2023/07/31 01:31:06;;;;;;;;;;;;;;;;;;5085952;27;93687;-70
2023/07/31 01:33:31;;;;;;;;;;;;;;;;;;5087745;27;93195;-70
2023/07/31 01:35:56;;;;;;;;;;;;;;;;;;5084771;27;91545;-70
2023/07/31 01:38:22;;;;;;;;;;;;;;;;;;5085481;27;92367;-71
2023/07/31 01:40:51;;;;;;;;;;;;;;;;;;5086797;27;94154;-66
2023/07/31 01:43:16;;;;;;;;;;;;;;;;;;5085850;27;93563;-66
2023/07/31 01:45:41;;;;;;;;;;;;;;;;;;5085118;27;92875;-67
2023/07/31 01:48:06;;;;;;;;;;;;;;;;;;5086787;27;92218;-68
2023/07/31 01:50:31;;;;;;;;;;;;;;;;;;5085643;27;92412;-67
2023/07/31 01:52:57;;;;;;;;;;;;;;;;;;5087369;27;92206;-68
2023/07/31 01:55:22;;;;;;;;;;;;;;;;;;5086284;27;93691;-70
2023/07/31 01:57:48;;;;;;;;;;;;;;;;;;5088846;27;92627;-69
2023/07/31 02:00:13;;;;;;;;;;;;;;;;;;5081895;27;93207;-68
2023/07/31 02:02:40;;;;;;;;;;;;;;;;;;5086263;27;93385;-70
2023/07/31 02:05:05;;;;;;;;;;;;;;;;;;5090797;27;93302;-69
2023/07/31 02:07:30;;;;;;;;;;;;;;;;;;5088007;27;93298;-70
2023/07/31 02:09:55;;;;;;;;;;;;;;;;;;5087996;27;94222;-70
2023/07/31 02:12:20;;;;;;;;;;;;;;;;;;5084993;27;92816;-71
2023/07/31 02:14:46;;;;;;;;;;;;;;;;;;5079884;27;92255;-69
2023/07/31 02:17:11;;;;;;;;;;;;;;;;;;5081393;27;92375;-71
2023/07/31 02:19:36;;;;;;;;;;;;;;;;;;5082939;27;93709;-70
2023/07/31 02:22:01;;;;;;;;;;;;;;;;;;5083333;27;93147;-69
2023/07/31 02:24:26;;;;;;;;;;;;;;;;;;5083696;27;92750;-69
2023/07/31 02:26:52;;;;;;;;;;;;;;;;;;5082983;27;93497;-69
2023/07/31 02:29:17;;;;;;;;;;;;;;;;;;5083731;27;93508;-70
2023/07/31 02:31:42;;;;;;;;;;;;;;;;;;5079110;27;93584;-68
2023/07/31 02:34:07;;;;;;;;;;;;;;;;;;5085909;27;92394;-70
2023/07/31 02:36:32;;;;;;;;;;;;;;;;;;5080925;27;92494;-70
2023/07/31 02:38:58;;;;;;;;;;;;;;;;;;5085914;27;92904;-70
2023/07/31 02:41:23;;;;;;;;;;;;;;;;;;5080607;27;92735;-70
2023/07/31 02:43:48;;;;;;;;;;;;;;;;;;5077686;27;92943;-69
2023/07/31 02:46:13;;;;;;;;;;;;;;;;;;5084196;27;92801;-68
2023/07/31 02:48:38;;;;;;;;;;;;;;;;;;5084145;27;91927;-67
2023/07/31 02:51:04;;;;;;;;;;;;;;;;;;5082583;27;93414;-67
2023/07/31 02:53:29;;;;;;;;;;;;;;;;;;5084090;27;92640;-69
2023/07/31 02:55:54;;;;;;;;;;;;;;;;;;5079592;27;93497;-69
2023/07/31 02:58:19;;;;;;;;;;;;;;;;;;5078685;27;93351;-70
2023/07/31 03:00:44;;;;;;;;;;;;;;;;;;5082434;27;92354;-69
2023/07/31 03:03:10;;;;;;;;;;;;;;;;;;5084809;27;93095;-70
2023/07/31 03:05:35;;;;;;;;;;;;;;;;;;5081681;27;92605;-69
2023/07/31 03:08:01;;;;;;;;;;;;;;;;;;5085529;27;92586;-70
2023/07/31 03:10:26;;;;;;;;;;;;;;;;;;5084279;27;93872;-71
2023/07/31 03:12:51;;;;;;;;;;;;;;;;;;5084050;27;91513;-70
2023/07/31 03:15:17;;;;;;;;;;;;;;;;;;5084144;27;92989;-71
2023/07/31 03:17:42;;;;;;;;;;;;;;;;;;5079459;27;92567;-71
2023/07/31 03:20:08;;;;;;;;;;;;;;;;;;5083848;27;93324;-70
2023/07/31 03:22:34;;;;;;;;;;;;;;;;;;5082443;27;93214;-69
2023/07/31 03:25:00;;;;;;;;;;;;;;;;;;5080963;27;93515;-69
2023/07/31 03:27:25;;;;;;;;;;;;;;;;;;5077707;27;92517;-70
2023/07/31 03:29:51;;;;;;;;;;;;;;;;;;5083586;27;92763;-68
2023/07/31 03:32:16;;;;;;;;;;;;;;;;;;5080485;27;93248;-67
2023/07/31 03:34:41;;;;;;;;;;;;;;;;;;5078517;27;93111;-70
2023/07/31 03:37:09;;;;;;;;;;;;;;;;;;5080751;27;91907;-70
2023/07/31 03:39:34;;;;;;;;;;;;;;;;;;5080897;27;93172;-70
2023/07/31 03:41:59;;;;;;;;;;;;;;;;;;5081306;27;92938;-69
2023/07/31 03:44:24;;;;;;;;;;;;;;;;;;5079045;27;93759;-70
2023/07/31 03:46:49;;;;;;;;;;;;;;;;;;5081365;27;92180;-70
2023/07/31 03:49:15;;;;;;;;;;;;;;;;;;5082930;27;92500;-69
2023/07/31 03:51:41;;;;;;;;;;;;;;;;;;5086175;27;92916;-69
2023/07/31 03:54:07;;;;;;;;;;;;;;;;;;5084059;27;92968;-70
2023/07/31 03:56:32;;;;;;;;;;;;;;;;;;5081251;27;93169;-69
2023/07/31 03:58:58;;;;;;;;;;;;;;;;;;5082963;27;93283;-69
2023/07/31 04:01:23;;;;;;;;;;;;;;;;;;5079145;27;92493;-69
2023/07/31 04:03:48;;;;;;;;;;;;;;;;;;5078784;27;94622;-70
2023/07/31 04:06:17;;;;;;;;;;;;;;;;;;5083275;27;92184;-70
2023/07/31 04:08:42;;;;;;;;;;;;;;;;;;5081415;27;94171;-71
2023/07/31 04:11:08;;;;;;;;;;;;;;;;;;5080976;27;92620;-70
2023/07/31 04:13:33;;;;;;;;;;;;;;;;;;5079907;27;92697;-70
2023/07/31 04:15:59;;;;;;;;;;;;;;;;;;5071178;27;93682;-71
2023/07/31 04:18:25;;;;;;;;;;;;;;;;;;5074431;27;92747;-71
2023/07/31 04:20:50;;;;;;;;;;;;;;;;;;5076393;27;92845;-71
2023/07/31 04:23:15;;;;;;;;;;;;;;;;;;5074998;27;93078;-71
2023/07/31 04:25:40;;;;;;;;;;;;;;;;;;5075788;27;91867;-71
2023/07/31 04:28:05;;;;;;;;;;;;;;;;;;5074189;27;92263;-70
2023/07/31 04:30:31;;;;;;;;;;;;;;;;;;5073357;27;93730;-70
2023/07/31 04:32:56;;;;;;;;;;;;;;;;;;5078063;27;93792;-70
2023/07/31 04:35:21;;;;;;;;;;;;;;;;;;5078593;27;94183;-70
2023/07/31 04:37:48;;;;;;;;;;;;;;;;;;5071942;27;92996;-67
2023/07/31 04:40:14;;;;;;;;;;;;;;;;;;5076394;27;92224;-70
2023/07/31 04:42:39;;;;;;;;;;;;;;;;;;5074650;27;92729;-70
2023/07/31 04:45:04;;;;;;;;;;;;;;;;;;5078242;27;92200;-70
2023/07/31 04:47:30;;;;;;;;;;;;;;;;;;5076193;27;93500;-71
2023/07/31 04:49:55;;;;;;;;;;;;;;;;;;5083886;27;91925;-71
2023/07/31 04:52:20;;;;;;;;;;;;;;;;;;5069172;27;92508;-71
2023/07/31 04:54:46;;;;;;;;;;;;;;;;;;5079611;27;92743;-71
2023/07/31 04:57:11;;;;;;;;;;;;;;;;;;5078052;27;93095;-70
2023/07/31 04:59:36;;;;;;;;;;;;;;;;;;5074363;27;93173;-70
2023/07/31 05:02:02;;;;;;;;;;;;;;;;;;5074211;27;93724;-70
2023/07/31 05:04:27;;;;;;;;;;;;;;;;;;5073859;27;94330;-68
2023/07/31 05:06:52;;;;;;;;;;;;;;;;;;5074291;27;94185;-70
2023/07/31 05:09:18;;;;;;;;;;;;;;;;;;5074667;27;93152;-67
2023/07/31 05:11:43;;;;;;;;;;;;;;;;;;5077384;27;92668;-70
2023/07/31 05:14:09;;;;;;;;;;;;;;;;;;5076068;27;92443;-68
2023/07/31 05:16:34;;;;;;;;;;;;;;;;;;5079032;27;92923;-68
2023/07/31 05:18:59;;;;;;;;;;;;;;;;;;5076897;27;95074;-67
2023/07/31 05:21:24;;;;;;;;;;;;;;;;;;5075283;27;93536;-69
2023/07/31 05:23:50;;;;;;;;;;;;;;;;;;5072121;27;92824;-68
2023/07/31 05:26:15;;;;;;;;;;;;;;;;;;5068934;27;95353;-74
2023/07/31 05:28:40;;;;;;;;;;;;;;;;;;5074949;27;92893;-73
2023/07/31 05:31:06;;;;;;;;;;;;;;;;;;5077050;27;92595;-72
2023/07/31 05:33:32;;;;;;;;;;;;;;;;;;5076425;27;93758;-70
2023/07/31 05:35:57;;;;;;;;;;;;;;;;;;5071785;27;92785;-69
2023/07/31 05:38:22;;;;;;;;;;;;;;;;;;5075257;27;91709;-72
2023/07/31 05:40:48;;;;;;;;;;;;;;;;;;5075607;27;94003;-69
2023/07/31 05:43:13;;;;;;;;;;;;;;;;;;5077314;27;92220;-70
2023/07/31 05:45:39;;;;;;;;;;;;;;;;;;5075237;27;93254;-71
2023/07/31 05:48:05;;;;;;;;;;;;;;;;;;5075019;27;93645;-71
2023/07/31 05:50:30;;;;;;;;;;;;;;;;;;5075288;27;92938;-70
2023/07/31 05:52:55;;;;;;;;;;;;;;;;;;5081365;27;93145;-71
2023/07/31 05:55:21;;;;;;;;;;;;;;;;;;5079010;27;92953;-71
2023/07/31 05:57:46;;;;;;;;;;;;;;;;;;5071795;27;92964;-73
2023/07/31 06:00:11;;;;;;;;;;;;;;;;;;5076848;27;94351;-72
2023/07/31 06:02:37;;;;;;;;;;;;;;;;;;5081332;27;92161;-70
2023/07/31 06:05:03;;;;;;;;;;;;;;;;;;5081466;27;92560;-70
2023/07/31 06:07:29;;;;;;;;;;;;;;;;;;5076616;27;92641;-67
2023/07/31 06:09:55;;;;;;;;;;;;;;;;;;5075584;27;93227;-70
2023/07/31 06:12:20;;;;;;;;;;;;;;;;;;5080503;27;94251;-70
2023/07/31 06:14:45;;;;;;;;;;;;;;;;;;5078296;27;93085;-72
2023/07/31 06:17:10;;;;;;;;;;;;;;;;;;5082426;27;92635;-70
2023/07/31 06:19:36;;;;;;;;;;;;;;;;;;5074009;27;92934;-71
2023/07/31 06:22:01;;;;;;;;;;;;;;;;;;5075006;27;92714;-70
2023/07/31 06:24:27;;;;;;;;;;;;;;;;;;5079675;27;92977;-71
2023/07/31 06:26:53;;;;;;;;;;;;;;;;;;5076068;27;93475;-72
2023/07/31 06:29:18;;;;;;;;;;;;;;;;;;5079815;27;93198;-71
2023/07/31 06:31:44;;;;;;;;;;;;;;;;;;5082961;27;93394;-71
2023/07/31 06:34:09;;;;;;;;;;;;;;;;;;5076810;27;94268;-70
2023/07/31 06:36:34;;;;;;;;;;;;;;;;;;5077635;27;93805;-71
2023/07/31 06:39:00;;;;;;;;;;;;;;;;;;5076562;27;93280;-71
2023/07/31 06:41:25;;;;;;;;;;;;;;;;;;5074385;27;92778;-68
2023/07/31 06:43:50;;;;;;;;;;;;;;;;;;5083377;27;92252;-72
2023/07/31 06:46:15;;;;;;;;;;;;;;;;;;5075100;27;92686;-71
2023/07/31 06:48:40;;;;;;;;;;;;;;;;;;5077420;27;92909;-72
2023/07/31 06:51:06;;;;;;;;;;;;;;;;;;5081948;27;92054;-72
2023/07/31 06:53:31;;;;;;;;;;;;;;;;;;5076838;27;92809;-71
2023/07/31 06:55:56;;;;;;;;;;;;;;;;;;5078929;27;92398;-70
2023/07/31 06:58:21;;;;;;;;;;;;;;;;;;5075795;27;93166;-71
2023/07/31 07:00:49;;;;;;;;;;;;;;;;;;5078635;27;92678;-71
2023/07/31 07:03:14;;;;;;;;;;;;;;;;;;5084932;27;92188;-71
2023/07/31 07:05:40;;;;;;;;;;;;;;;;;;5076896;27;93680;-70
2023/07/31 07:08:05;;;;;;;;;;;;;;;;;;5075370;27;92375;-70
2023/07/31 07:10:30;;;;;;;;;;;;;;;;;;5079761;27;93153;-70
2023/07/31 07:12:55;;;;;;;;;;;;;;;;;;5079621;27;92657;-70
2023/07/31 07:15:20;;;;;;;;;;;;;;;;;;5079461;27;91434;-70
2023/07/31 07:17:46;;;;;;;;;;;;;;;;;;5075263;27;93273;-70
2023/07/31 07:20:12;;;;;;;;;;;;;;;;;;5076636;27;95707;-69
2023/07/31 07:22:37;;;;;;;;;;;;;;;;;;5069435;27;94946;-70
2023/07/31 07:25:03;;;;;;;;;;;;;;;;;;5077716;27;95506;-71
2023/07/31 07:27:28;;;;;;;;;;;;;;;;;;5075520;27;92470;-73
2023/07/31 07:29:54;;;;;;;;;;;;;;;;;;5077636;27;92778;-72
2023/07/31 07:32:19;;;;;;;;;;;;;;;;;;5077371;27;92713;-72
2023/07/31 07:34:44;;;;;;;;;;;;;;;;;;5073379;27;92782;-72
2023/07/31 07:37:09;;;;;;;;;;;;;;;;;;5076628;27;93522;-72
2023/07/31 07:39:34;;;;;;;;;;;;;;;;;;5076647;27;91779;-73
2023/07/31 07:42:00;;;;;;;;;;;;;;;;;;5076283;27;92728;-73
2023/07/31 07:44:26;;;;;;;;;;;;;;;;;;5076180;27;92691;-72
2023/07/31 07:46:51;;;;;;;;;;;;;;;;;;5080050;27;94737;-72
2023/07/31 07:49:16;;;;;;;;;;;;;;;;;;5075374;27;93070;-75
2023/07/31 07:51:42;;;;;;;;;;;;;;;;;;5076791;27;92698;-74
2023/07/31 07:54:07;;;;;;;;;;;;;;;;;;5074084;27;92646;-73
2023/07/31 07:56:32;;;;;;;;;;;;;;;;;;5077592;27;93323;-70
2023/07/31 07:58:58;;;;;;;;;;;;;;;;;;5077649;27;93628;-74
2023/07/31 08:01:23;;;;;;;;;;;;;;;;;;5078482;27;92440;-72
2023/07/31 08:03:49;;;;;;;;;;;;;;;;;;5079845;27;91463;-70
2023/07/31 08:06:15;;;;;;;;;;;;;;;;;;5072457;27;92997;-72
2023/07/31 08:08:40;;;;;;;;;;;;;;;;;;5074947;27;92429;-71
2023/07/31 08:11:05;;;;;;;;;;;;;;;;;;5077869;27;93414;-72
2023/07/31 08:13:31;;;;;;;;;;;;;;;;;;5074214;27;92838;-73
2023/07/31 08:15:56;;;;;;;;;;;;;;;;;;5077393;27;92921;-69
2023/07/31 08:18:21;;;;;;;;;;;;;;;;;;5076728;27;95352;-72
2023/07/31 08:20:47;;;;;;;;;;;;;;;;;;5076780;27;93090;-72
2023/07/31 08:23:12;;;;;;;;;;;;;;;;;;5067922;27;96079;-72
2023/07/31 08:25:38;;;;;;;;;;;;;;;;;;5065320;27;93675;-71
2023/07/31 08:28:03;;;;;;;;;;;;;;;;;;5073262;27;92160;-72
2023/07/31 08:30:28;;;;;;;;;;;;;;;;;;5070611;27;93441;-69
2023/07/31 08:32:54;;;;;;;;;;;;;;;;;;5070101;27;92240;-68
2023/07/31 08:35:19;;;;;;;;;;;;;;;;;;5072924;27;93298;-69
2023/07/31 08:37:44;;;;;;;;;;;;;;;;;;5071747;27;92994;-72
2023/07/31 08:40:09;;;;;;;;;;;;;;;;;;5074048;27;94471;-69
2023/07/31 08:42:42;;;;;;;;;;;;;;;;;;5074368;27;92661;-71
2023/07/31 08:45:08;;;;;;;;;;;;;;;;;;5077963;27;93420;-72
2023/07/31 08:47:34;;;;;;;;;;;;;;;;;;5059912;27;94240;-72
2023/07/31 08:50:01;;;;;;;;;;;;;;;;;;5048308;27;99057;-72
2023/07/31 08:52:26;;;;;;;;;;;;;;;;;;5056647;27;93447;-71
2023/07/31 08:54:52;;;;;;;;;;;;;;;;;;5045819;27;94409;-70
2023/07/31 08:57:17;;;;;;;;;;;;;;;;;;5066917;27;93494;-71
2023/07/31 08:59:43;;;;;;;;;;;;;;;;;;5004403;27;100094;-73
2023/07/31 09:02:09;;;;;;;;;;;;;;;;;;5075205;27;95843;-71
2023/07/31 09:04:34;;;;;;;;;;;;;;;;;;5069415;27;93010;-68
2023/07/31 09:07:01;;;;;;;;;;;;;;;;;;5070184;27;93352;-71
2023/07/31 09:09:26;;;;;;;;;;;;;;;;;;5073542;27;93702;-70
2023/07/31 09:11:52;;;;;;;;;;;;;;;;;;5070947;27;95688;-69
2023/07/31 09:14:18;;;;;;;;;;;;;;;;;;5079662;27;92595;-72
2023/07/31 09:16:56;;;;;;;;;;;;;;;;;;5078914;27;93502;-71
2023/07/31 09:19:25;;;;;;;;;;;;;;;;;;5071802;27;94577;-71
2023/07/31 09:21:50;;;;;;;;;;;;;;;;;;5078447;27;92550;-70
2023/07/31 09:24:26;;;;;;;;;;;;;;;;;;5076399;27;93612;-70
2023/07/31 09:26:53;;;;;;;;;;;;;;;;;;5078008;27;93637;-70
2023/07/31 09:29:19;;;;;;;;;;;;;;;;;;5080070;27;93581;-71
2023/07/31 09:31:45;;;;;;;;;;;;;;;;;;5071822;27;93892;-75
2023/07/31 09:34:13;;;;;;;;;;;;;;;;;;5082370;27;92755;-70
2023/07/31 09:36:49;;;;;;;;;;;;;;;;;;5081571;27;93227;-70
2023/07/31 09:39:19;;;;;;;;;;;;;;;;;;5081189;27;92238;-76
2023/07/31 09:41:47;;;;;;;;;;;;;;;;;;5074982;27;93769;-71
2023/07/31 09:44:12;;;;;;;;;;;;;;;;;;5078203;27;95695;-72
2023/07/31 09:46:37;;;;;;;;;;;;;;;;;;5071615;27;94202;-72
2023/07/31 09:49:06;;;;;;;;;;;;;;;;;;5078988;27;93591;-70
2023/07/31 09:51:32;;;;;;;;;;;;;;;;;;5080921;27;92749;-72
2023/07/31 09:53:57;;;;;;;;;;;;;;;;;;5080615;27;92262;-70
2023/07/31 09:56:23;;;;;;;;;;;;;;;;;;5083135;27;93851;-70
2023/07/31 09:58:48;;;;;;;;;;;;;;;;;;5079859;27;92517;-68
2023/07/31 10:01:13;;;;;;;;;;;;;;;;;;5081414;27;94082;-71
2023/07/31 10:03:39;;;;;;;;;;;;;;;;;;5081592;27;93088;-71
2023/07/31 10:06:08;;;;;;;;;;;;;;;;;;5081768;27;91768;-71
2023/07/31 10:08:36;;;;;;;;;;;;;;;;;;5079796;27;92788;-69
2023/07/31 10:11:02;;;;;;;;;;;;;;;;;;5081278;27;94332;-68
2023/07/31 10:13:28;;;;;;;;;;;;;;;;;;5079245;27;93575;-73
2023/07/31 10:15:53;;;;;;;;;;;;;;;;;;5080803;27;93272;-70
2023/07/31 10:18:19;;;;;;;;;;;;;;;;;;5085722;27;94040;-68
2023/07/31 10:20:45;;;;;;;;;;;;;;;;;;5084136;27;92757;-70
2023/07/31 10:23:10;;;;;;;;;;;;;;;;;;5083105;27;92920;-71
2023/07/31 10:25:36;;;;;;;;;;;;;;;;;;5081649;27;92266;-71
2023/07/31 10:28:01;;;;;;;;;;;;;;;;;;5080671;27;92468;-71
2023/07/31 10:30:29;;;;;;;;;;;;;;;;;;5082544;27;92601;-70
2023/07/31 10:32:55;;;;;;;;;;;;;;;;;;5076724;27;92357;-70
2023/07/31 10:35:22;;;;;;;;;;;;;;;;;;5080528;27;92391;-69
2023/07/31 10:37:47;;;;;;;;;;;;;;;;;;5082313;27;93817;-67
2023/07/31 10:40:15;;;;;;;;;;;;;;;;;;5084693;27;94004;-73
2023/07/31 10:42:48;;;;;;;;;;;;;;;;;;5080745;27;92667;-72
2023/07/31 10:45:14;;;;;;;;;;;;;;;;;;5079862;27;93823;-75
2023/07/31 10:47:43;;;;;;;;;;;;;;;;;;5079715;27;94125;-74
2023/07/31 10:50:13;;;;;;;;;;;;;;;;;;5078186;27;92620;-75
2023/07/31 10:52:38;;;;;;;;;;;;;;;;;;5077059;27;93099;-73
2023/07/31 10:55:16;;;;;;;;;;;;;;;;;;5078024;27;93637;-70
2023/07/31 10:57:45;;;;;;;;;;;;;;;;;;5079202;27;93789;-70
2023/07/31 11:00:21;;;;;;;;;;;;;;;;;;5079680;27;92992;-72
2023/07/31 11:03:03;;;;;;;;;;;;;;;;;;5077123;27;96677;-72
2023/07/31 11:05:43;;;;;;;;;;;;;;;;;;5080232;27;93921;-71
2023/07/31 11:08:20;;;;;;;;;;;;;;;;;;5080211;27;93505;-71
2023/07/31 11:10:46;;;;;;;;;;;;;;;;;;5077964;27;93213;-72
2023/07/31 11:13:11;;;;;;;;;;;;;;;;;;5078474;27;92430;-71
2023/07/31 11:15:36;;;;;;;;;;;;;;;;;;5077717;27;93216;-72
2023/07/31 11:18:05;;;;;;;;;;;;;;;;;;5077605;27;92801;-71
2023/07/31 11:20:34;;;;;;;;;;;;;;;;;;5079175;27;91626;-71
2023/07/31 11:23:03;;;;;;;;;;;;;;;;;;5082260;27;93069;-70
2023/07/31 11:25:32;;;;;;;;;;;;;;;;;;5078315;27;93653;-70
2023/07/31 11:28:02;;;;;;;;;;;;;;;;;;5079549;27;94101;-73
2023/07/31 11:30:27;;;;;;;;;;;;;;;;;;5079655;27;92619;-70
2023/07/31 11:32:54;;;;;;;;;;;;;;;;;;5079128;27;92636;-72
2023/07/31 11:35:20;;;;;;;;;;;;;;;;;;5078532;27;92694;-69
2023/07/31 11:37:45;;;;;;;;;;;;;;;;;;5077967;27;92878;-72
2023/07/31 11:40:11;;;;;;;;;;;;;;;;;;5079385;27;93062;-71
2023/07/31 11:42:36;;;;;;;;;;;;;;;;;;5077688;27;93471;-72
2023/07/31 11:45:02;;;;;;;;;;;;;;;;;;5083045;27;92050;-69
2023/07/31 11:47:27;;;;;;;;;;;;;;;;;;5078273;27;92832;-71
2023/07/31 11:49:53;;;;;;;;;;;;;;;;;;5078636;27;92432;-70
2023/07/31 11:52:20;;;;;;;;;;;;;;;;;;5079787;27;94692;-72
2023/07/31 11:54:45;;;;;;;;;;;;;;;;;;5079136;27;94038;-69
2023/07/31 11:57:11;;;;;;;;;;;;;;;;;;5079352;27;94319;-72
2023/07/31 11:59:37;;;;;;;;;;;;;;;;;;5077346;27;93963;-72
2023/07/31 12:02:03;;;;;;;;;;;;;;;;;;5079079;27;93157;-72
2023/07/31 12:04:29;;;;;;;;;;;;;;;;;;5077223;27;93927;-72
2023/07/31 12:06:54;;;;;;;;;;;;;;;;;;5082156;27;92621;-72
2023/07/31 12:09:20;;;;;;;;;;;;;;;;;;5078347;27;92044;-73
2023/07/31 12:11:46;;;;;;;;;;;;;;;;;;5077360;27;92586;-72
2023/07/31 12:14:22;;;;;;;;;;;;;;;;;;5077796;27;92988;-72
2023/07/31 12:16:47;;;;;;;;;;;;;;;;;;5077920;27;93875;-72
2023/07/31 12:19:12;;;;;;;;;;;;;;;;;;5079337;27;92711;-72
2023/07/31 12:21:37;;;;;;;;;;;;;;;;;;5079475;27;92797;-72
2023/07/31 12:24:03;;;;;;;;;;;;;;;;;;5079150;27;92568;-71
2023/07/31 12:26:33;;;;;;;;;;;;;;;;;;5080281;27;93573;-70
2023/07/31 12:28:59;;;;;;;;;;;;;;;;;;5083429;27;94257;-70
2023/07/31 12:31:27;;;;;;;;;;;;;;;;;;5078173;27;93627;-73
2023/07/31 12:33:53;;;;;;;;;;;;;;;;;;5079544;27;93709;-72
2023/07/31 12:36:20;;;;;;;;;;;;;;;;;;5078310;27;94727;-72
2023/07/31 12:38:46;;;;;;;;;;;;;;;;;;5078534;27;93177;-71
2023/07/31 12:41:11;;;;;;;;;;;;;;;;;;5077734;27;93833;-73
2023/07/31 12:43:37;;;;;;;;;;;;;;;;;;5077530;27;93261;-72
2023/07/31 12:46:03;;;;;;;;;;;;;;;;;;5077569;27;92233;-73
2023/07/31 12:48:28;;;;;;;;;;;;;;;;;;5077982;27;92888;-72
2023/07/31 12:50:54;;;;;;;;;;;;;;;;;;5082528;27;94071;-72
2023/07/31 12:53:19;;;;;;;;;;;;;;;;;;5078386;27;94311;-72
2023/07/31 12:55:44;;;;;;;;;;;;;;;;;;5079410;27;93570;-73
2023/07/31 12:58:09;;;;;;;;;;;;;;;;;;5077146;27;92201;-71
2023/07/31 13:00:35;;;;;;;;;;;;;;;;;;5075902;27;92815;-72
2023/07/31 13:03:00;;;;;;;;;;;;;;;;;;5077349;27;93271;-72
2023/07/31 13:05:26;;;;;;;;;;;;;;;;;;5076533;27;93620;-72
2023/07/31 13:07:52;;;;;;;;;;;;;;;;;;5078159;27;93861;-72
2023/07/31 13:10:17;;;;;;;;;;;;;;;;;;5077814;27;92661;-73
2023/07/31 13:12:42;;;;;;;;;;;;;;;;;;5080136;27;92591;-73
2023/07/31 13:15:07;;;;;;;;;;;;;;;;;;5076028;27;93125;-73
2023/07/31 13:17:33;;;;;;;;;;;;;;;;;;5078348;27;92486;-73
2023/07/31 13:19:58;;;;;;;;;;;;;;;;;;5074624;27;93453;-73
2023/07/31 13:22:23;;;;;;;;;;;;;;;;;;5079522;27;91920;-73
2023/07/31 13:24:49;;;;;;;;;;;;;;;;;;5076582;27;92445;-72
2023/07/31 13:27:18;;;;;;;;;;;;;;;;;;5075651;27;93112;-72
2023/07/31 13:29:43;;;;;;;;;;;;;;;;;;5077455;27;95279;-73
2023/07/31 13:32:08;;;;;;;;;;;;;;;;;;5077444;27;92974;-70
2023/07/31 13:34:34;;;;;;;;;;;;;;;;;;5078730;27;95526;-73
2023/07/31 13:39:34;;;;;;;;;;;;;;;;;;5045837;22;93023;-69
2023/07/31 13:41:59;;;;;;;;;;;;;;;;;;5010611;27;93645;-68
2023/07/31 13:44:25;;;;;;;;;;;;;;;;;;5005694;27;92467;-70
2023/07/31 13:46:50;;;;;;;;;;;;;;;;;;5011016;28;92750;-68
2023/07/31 13:49:15;;;;;;;;;;;;;;;;;;5008147;28;93651;-70
2023/07/31 13:51:40;;;;;;;;;;;;;;;;;;5007809;28;92775;-70
2023/07/31 13:54:08;;;;;;;;;;;;;;;;;;5014160;28;93623;-71
2023/07/31 13:56:34;;;;;;;;;;;;;;;;;;5011841;28;92846;-70
2023/07/31 13:59:00;;;;;;;;;;;;;;;;;;5016205;28;92273;-71
2023/07/31 14:01:26;;;;;;;;;;;;;;;;;;5009290;28;92220;-70
2023/07/31 14:03:51;;;;;;;;;;;;;;;;;;5011927;28;93308;-69
2023/07/31 14:06:16;;;;;;;;;;;;;;;;;;5009787;28;93166;-67
2023/07/31 14:08:41;;;;;;;;;;;;;;;;;;5009353;28;93700;-67
2023/07/31 14:11:06;;;;;;;;;;;;;;;;;;5019770;28;91574;-67
2023/07/31 14:13:32;;;;;;;;;;;;;;;;;;5014553;28;93527;-70
2023/07/31 14:15:57;;;;;;;;;;;;;;;;;;5015325;28;93094;-68
2023/07/31 14:18:22;;;;;;;;;;;;;;;;;;5013587;28;95058;-68
2023/07/31 14:26:14;;;;;;;;;;;;;;;;;;4980143;25;93628;-67
2023/07/31 14:28:39;;;;;;;;;;;;;;;;;;5054260;27;92898;-69
2023/07/31 14:31:04;;;;;;;;;;;;;;;;;;5055456;27;92702;-70
2023/07/31 14:33:29;;;;;;;;;;;;;;;;;;5056641;27;93052;-70
2023/07/31 14:35:55;;;;;;;;;;;;;;;;;;5055272;27;91963;-70
2023/07/31 14:38:20;;;;;;;;;;;;;;;;;;5040918;27;94393;-68
2023/07/31 14:40:45;;;;;;;;;;;;;;;;;;5059345;27;94219;-77
2023/07/31 14:43:11;;;;;;;;;;;;;;;;;;5037002;27;95087;-70
2023/07/31 14:45:36;;;;;;;;;;;;;;;;;;5056855;27;94346;-69
2023/07/31 14:48:01;;;;;;;;;;;;;;;;;;5056397;27;92906;-68
2023/07/31 14:50:26;;;;;;;;;;;;;;;;;;5057934;27;92760;-67
2023/07/31 14:52:52;;;;;;;;;;;;;;;;;;5056391;27;92459;-70
2023/07/31 14:55:18;;;;;;;;;;;;;;;;;;5054941;27;93145;-67
2023/07/31 14:57:43;;;;;;;;;;;;;;;;;;5057398;27;92929;-68
2023/07/31 15:00:08;;;;;;;;;;;;;;;;;;5058745;27;92450;-67
2023/07/31 15:02:37;;;;;;;;;;;;;;;;;;5057902;27;92672;-67
2023/07/31 15:05:02;;;;;;;;;;;;;;;;;;5057056;27;92949;-68
2023/07/31 15:07:27;;;;;;;;;;;;;;;;;;5053048;27;94833;-69
2023/07/31 15:09:52;;;;;;;;;;;;;;;;;;5057895;27;93042;-67
2023/07/31 15:12:17;;;;;;;;;;;;;;;;;;5056927;27;92738;-67
2023/07/31 15:14:43;;;;;;;;;;;;;;;;;;5056466;27;94186;-67
2023/07/31 15:17:08;;;;;;;;;;;;;;;;;;5057359;27;95216;-68
2023/07/31 15:19:34;;;;;;;;;;;;;;;;;;5059050;27;92927;-68
2023/07/31 15:22:00;;;;;;;;;;;;;;;;;;5057613;27;94364;-68
2023/07/31 15:24:25;;;;;;;;;;;;;;;;;;5055260;27;92534;-69
2023/07/31 15:26:50;;;;;;;;;;;;;;;;;;5057642;27;93765;-70
2023/07/31 15:29:19;;;;;;;;;;;;;;;;;;5056221;27;93427;-68
2023/07/31 15:31:44;;;;;;;;;;;;;;;;;;5056000;27;93645;-70
2023/07/31 15:34:09;;;;;;;;;;;;;;;;;;5055347;27;92582;-70
2023/07/31 15:36:35;;;;;;;;;;;;;;;;;;5055767;27;94063;-68
2023/07/31 15:39:00;;;;;;;;;;;;;;;;;;5056747;27;92412;-70
2023/07/31 15:41:26;;;;;;;;;;;;;;;;;;5059916;27;93810;-70
2023/07/31 15:43:51;;;;;;;;;;;;;;;;;;5057752;27;93333;-70
2023/07/31 15:46:17;;;;;;;;;;;;;;;;;;5037439;27;94061;-70
2023/07/31 15:48:42;;;;;;;;;;;;;;;;;;5057290;27;92170;-69
2023/07/31 15:51:07;;;;;;;;;;;;;;;;;;5058018;27;92849;-70
2023/07/31 15:53:33;;;;;;;;;;;;;;;;;;5059507;27;92661;-69
2023/07/31 15:55:58;;;;;;;;;;;;;;;;;;5057291;27;93736;-69
2023/07/31 15:58:23;;;;;;;;;;;;;;;;;;5058319;27;93268;-70
2023/07/31 16:00:48;;;;;;;;;;;;;;;;;;5056939;27;93428;-71
2023/07/31 16:03:14;;;;;;;;;;;;;;;;;;5059176;27;92840;-71
2023/07/31 16:05:39;;;;;;;;;;;;;;;;;;5054488;27;92923;-71
2023/07/31 16:08:04;;;;;;;;;;;;;;;;;;5055547;27;92838;-71
2023/07/31 16:10:29;;;;;;;;;;;;;;;;;;5056389;27;93118;-71
2023/07/31 16:12:54;;;;;;;;;;;;;;;;;;5055593;27;92225;-71
2023/07/31 16:15:20;;;;;;;;;;;;;;;;;;5053742;27;92979;-72
2023/07/31 16:17:45;;;;;;;;;;;;;;;;;;5036977;27;95815;-71
2023/07/31 16:20:10;;;;;;;;;;;;;;;;;;5051412;27;93703;-72
2023/07/31 16:22:36;;;;;;;;;;;;;;;;;;5055106;27;92563;-70
2023/07/31 16:25:01;;;;;;;;;;;;;;;;;;5057290;27;92563;-71
2023/07/31 16:27:29;;;;;;;;;;;;;;;;;;5055019;27;93695;-70
2023/07/31 16:29:55;;;;;;;;;;;;;;;;;;5054276;27;92726;-70
2023/07/31 16:32:21;;;;;;;;;;;;;;;;;;5052524;27;93029;-71
2023/07/31 16:34:46;;;;;;;;;;;;;;;;;;5051402;27;93530;-71
2023/07/31 16:37:12;;;;;;;;;;;;;;;;;;5054390;27;93218;-71
2023/07/31 16:39:37;;;;;;;;;;;;;;;;;;5052471;27;92614;-70
2023/07/31 16:42:03;;;;;;;;;;;;;;;;;;5053059;27;93222;-70
2023/07/31 16:44:28;;;;;;;;;;;;;;;;;;5035481;27;94618;-71