Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:38;;;;;;;7.97;3.70;;;19.50;99.90;;;;;;5096003;28;20088;-89
2023/08/15 00:03:04;;;;;;;6.88;3.72;;;19.60;99.90;;;;;;5099364;28;20043;-90
2023/08/15 00:05:30;;;;;;;7.13;3.50;;;19.50;99.90;;;;;;5082107;28;20117;-89
2023/08/15 00:07:56;;;;;;;5.10;2.50;;;19.40;99.90;;;;;;5087895;28;20066;-90
2023/08/15 00:10:21;;;;;;;6.13;3.35;;;19.40;99.90;;;;;;5089267;28;20048;-89
2023/08/15 00:12:47;;;;;;;7.28;3.97;;;19.30;99.90;;;;;;5096374;28;20682;-90
2023/08/15 00:15:13;;;;;;;5.38;2.95;;;19.30;99.90;;;;;;5093420;28;20046;-90
2023/08/15 00:17:38;;;;;;;6.95;3.60;;;19.30;99.90;;;;;;5101999;28;20050;-90
2023/08/15 00:20:05;;;;;;;8.18;3.90;;;19.30;99.90;;;;;;5098800;28;20036;-90
2023/08/15 00:22:31;;;;;;;5.72;3.40;;;19.20;99.90;;;;;;5106713;28;20051;-90
2023/08/15 00:24:56;;;;;;;7.10;2.95;;;19.20;99.90;;;;;;5099044;28;20039;-90
2023/08/15 00:27:22;;;;;;;5.63;2.80;;;19.20;99.90;;;;;;5096349;28;20128;-90
2023/08/15 00:29:48;;;;;;;6.80;3.33;;;19.20;99.90;;;;;;5097798;28;20124;-91
2023/08/15 00:32:13;;;;;;;6.82;3.00;;;19.20;99.90;;;;;;5089767;28;20047;-90
2023/08/15 00:34:39;;;;;;;4.03;2.47;;;19.10;99.90;;;;;;5080274;28;20050;-90
2023/08/15 00:37:05;;;;;;;5.25;2.58;;;19.10;99.90;;;;;;5078817;28;20036;-91
2023/08/15 00:39:31;;;;;;;5.47;3.42;;;19.20;99.90;;;;;;5095532;28;20043;-90
2023/08/15 00:41:56;;;;;;;6.05;3.00;;;19.10;99.90;;;;;;5089398;28;20510;-90
2023/08/15 00:44:22;;;;;;;6.10;2.60;;;19.10;99.90;;;;;;5089516;28;20046;-91
2023/08/15 00:46:48;;;;;;;9.10;4.03;;;19.10;99.90;;;;;;5093350;28;20478;-90
2023/08/15 00:49:14;;;;;;;7.28;3.40;;;19.10;99.90;;;;;;5097126;28;20039;-91
2023/08/15 00:51:40;;;;;;;8.05;3.78;;;19.10;99.90;;;;;;5095166;28;20483;-90
2023/08/15 00:54:06;;;;;;;6.63;3.63;;;19.10;99.90;;;;;;5089541;28;20131;-90
2023/08/15 00:56:33;;;;;;;6.93;3.17;;;19.00;99.90;;;;;;5089163;28;20715;-90
2023/08/15 00:59:00;;;;;;;6.38;3.40;;;18.90;99.90;;;;;;5093440;28;20119;-90
2023/08/15 01:01:26;;;;;;;6.65;3.65;;;18.90;99.90;;;;;;5098233;28;20055;-90
2023/08/15 01:03:52;;;;;;;7.03;3.03;;;18.90;99.90;;;;;;5113148;28;20082;-90
2023/08/15 01:06:17;;;;;;;5.88;3.00;;;18.90;99.90;;;;;;5110776;28;20032;-90
2023/08/15 01:08:43;;;;;;;7.50;3.58;;;18.90;99.90;;;;;;5098564;28;20066;-90
2023/08/15 01:11:09;;;;;;;10.02;4.15;;;18.90;99.90;;;;;;5093268;28;20475;-89
2023/08/15 01:14:00;;;;;;;7.53;3.60;;;18.90;99.90;;;;;;5108915;28;20054;-90
2023/08/15 01:16:30;;;;;;;5.55;2.80;;;18.90;99.90;;;;;;5108266;28;20040;-90
2023/08/15 01:19:04;;;;;;;6.18;3.30;;;18.90;99.90;;;;;;5113436;28;20036;-90
2023/08/15 01:21:38;;;;;;;5.80;3.03;;;18.90;99.90;;;;;;5100886;28;20055;-90
2023/08/15 01:24:05;;;;;;;4.75;2.90;;;18.90;99.90;;;;;;5099403;28;20040;-90
2023/08/15 01:26:31;;;;;;;7.03;3.85;;;18.90;99.90;;;;;;5097366;28;20040;-90
2023/08/15 01:28:57;;;;;;;5.78;2.80;;;18.80;99.90;;;;;;5082053;28;20051;-90
2023/08/15 01:31:34;;;;;;;5.85;3.10;;;18.90;99.90;;;;;;5097382;28;20062;-91
2023/08/15 01:34:16;;;;;;;9.27;3.92;;;18.90;99.90;;;;;;5098567;28;20078;-90
2023/08/15 01:36:49;;;;;;;6.70;3.00;;;18.80;99.90;;;;;;5097378;28;20059;-90
2023/08/15 01:39:22;;;;;;;8.45;4.55;;;18.80;99.90;;;;;;5095214;28;20046;-90
2023/08/15 01:41:50;;;;;;;5.45;3.40;;;18.80;99.90;;;;;;5099220;28;20074;-89
2023/08/15 01:44:17;;;;;;;6.53;3.25;;;18.80;99.90;;;;;;5107607;28;20439;-90
2023/08/15 01:46:46;;;;;;;6.57;3.00;;;18.80;99.90;;;;;;5093738;28;20039;-89
2023/08/15 01:49:12;;;;;;;6.30;3.40;;;18.80;99.90;;;;;;5092807;28;20147;-90
2023/08/15 01:51:38;;;;;;;5.32;2.92;;;18.80;99.90;;;;;;5091996;28;20130;-90
2023/08/15 01:54:06;;;;;;;11.45;4.50;;;18.70;99.90;;;;;;5097051;28;21875;-90
2023/08/15 01:56:32;;;;;;;7.05;3.10;;;18.70;99.90;;;;;;5099438;28;20115;-89
2023/08/15 01:58:58;;;;;;;7.50;4.30;;;18.70;99.90;;;;;;5105939;28;20123;-91
2023/08/15 02:01:23;;;;;;;5.82;3.38;;;18.70;99.90;;;;;;5091319;28;20407;-90
2023/08/15 02:03:49;;;;;;;8.77;4.20;;;18.70;99.90;;;;;;5091094;28;20032;-90
2023/08/15 02:06:15;;;;;;;5.68;3.33;;;18.70;99.90;;;;;;5105769;28;20393;-90
2023/08/15 02:08:40;;;;;;;7.28;3.78;;;18.60;99.90;;;;;;5093853;28;20044;-90
2023/08/15 02:11:06;;;;;;;6.50;3.38;;;18.60;99.90;;;;;;5103030;28;20054;-89
2023/08/15 02:13:33;;;;;;;6.97;3.63;;;18.60;99.90;;;;;;5096761;28;20196;-90
2023/08/15 02:15:59;;;;;;;8.38;4.50;;;18.60;99.90;;;;;;5095498;28;20043;-90
2023/08/15 02:18:27;;;;;;;7.93;4.43;;;18.60;99.90;;;;;;5092168;28;20049;-91
2023/08/15 02:20:53;;;;;;;9.57;4.60;;;18.60;99.90;;;;;;5096804;28;20818;-89
2023/08/15 02:23:19;;;;;;;8.82;4.65;;;18.60;99.90;;;;;;5093741;28;20178;-90
2023/08/15 02:25:44;;;;;;;8.45;4.43;;;18.50;99.90;;;;;;5092030;28;20065;-90
2023/08/15 02:28:10;;;;;;;8.63;4.70;;;18.50;99.90;;;;;;5103187;28;20036;-90
2023/08/15 02:30:38;;;;;;;10.38;4.85;;;18.50;99.90;;;;;;5094240;28;20147;-90
2023/08/15 02:33:05;;;;;;;12.18;5.75;;;18.50;99.90;;;;;;5091936;28;20040;-90
2023/08/15 02:35:31;;;;;;;8.32;3.80;;;18.50;99.90;;;;;;5092787;28;20077;-89
2023/08/15 02:37:56;;;;;;;10.10;5.13;;;18.50;99.90;;;;;;5092299;28;20040;-91
2023/08/15 02:40:25;;;;;;;6.15;3.20;;;18.50;99.90;;;;;;5093250;28;20032;-90
2023/08/15 02:42:51;;;;;;;9.43;4.53;;;18.50;99.90;;;;;;5093332;28;20072;-90
2023/08/15 02:45:17;;;;;;;11.77;7.28;;;18.50;99.90;;;;;;5095491;28;20071;-89
2023/08/15 02:47:43;;;;;;;10.05;5.82;;;18.40;99.90;;;;;;5093615;28;20086;-89
2023/08/15 02:50:09;;;;;;;13.95;7.78;;;18.40;99.90;;;;;;5096013;28;20499;-90
2023/08/15 02:52:35;;;;;;;13.25;8.65;;;18.50;99.90;;;;;;5098507;28;20078;-90
2023/08/15 02:55:01;;;;;;;15.30;8.85;;;18.40;99.90;;;;;;5104889;28;20082;-90
2023/08/15 02:57:26;;;;;;;14.20;9.27;;;18.40;99.90;;;;;;5092939;28;20072;-90
2023/08/15 02:59:52;;;;;;;15.20;9.60;;;18.50;99.90;;;;;;5104972;28;20047;-91
2023/08/15 03:02:17;;;;;;;16.55;9.57;;;18.50;99.90;;;;;;5104285;28;20085;-90
2023/08/15 03:04:43;;;;;;;17.42;9.20;;;18.50;99.90;;;;;;5093422;28;20035;-90
2023/08/15 03:07:09;;;;;;;14.50;9.07;;;18.50;99.90;;;;;;5093088;28;20474;-90
2023/08/15 03:09:34;;;;;;;16.88;9.90;;;18.50;99.90;;;;;;5086875;28;20437;-89
2023/08/15 03:12:00;;;;;;;19.48;10.70;;;18.50;99.90;;;;;;5102307;28;20478;-90
2023/08/15 03:14:29;;;;;;;16.67;11.23;;;18.50;99.90;;;;;;5093478;28;20036;-90
2023/08/15 03:16:55;;;;;;;15.05;11.30;;;18.50;99.90;;;;;;5092762;28;20505;-89
2023/08/15 03:19:21;;;;;;;17.83;11.93;;;18.50;99.90;;;;;;5097106;28;20032;-89
2023/08/15 03:21:47;;;;;;;18.27;13.18;;;18.50;99.90;;;;;;5104438;28;20431;-89
2023/08/15 03:24:13;;;;;;;18.95;12.27;;;18.50;99.90;;;;;;5091261;28;20074;-89
2023/08/15 03:26:38;;;;;;;18.80;11.98;;;18.50;99.90;;;;;;5076146;28;20083;-90
2023/08/15 03:29:05;;;;;;;16.10;11.30;;;18.50;99.90;;;;;;5095659;28;20040;-89
2023/08/15 03:31:31;;;;;;;18.27;12.18;;;18.50;99.90;;;;;;5101133;28;20112;-89
2023/08/15 03:33:56;;;;;;;17.50;11.55;;;18.50;99.90;;;;;;5097149;28;20047;-88
2023/08/15 03:36:22;;;;;;;22.75;12.25;;;18.50;99.90;;;;;;5096379;28;20335;-89
2023/08/15 03:38:48;;;;;;;21.95;12.98;;;18.50;99.90;;;;;;5101500;28;20032;-89
2023/08/15 03:41:13;;;;;;;17.92;12.43;;;18.50;99.90;;;;;;5092058;28;20039;-89
2023/08/15 03:43:39;;;;;;;18.48;12.85;;;18.50;99.90;;;;;;5095202;28;20074;-90
2023/08/15 03:46:06;;;;;;;22.83;13.00;;;18.50;99.90;;;;;;5094669;28;20118;-90
2023/08/15 03:48:32;;;;;;;19.58;12.85;;;18.50;99.90;;;;;;5096616;28;20048;-90
2023/08/15 03:50:59;;;;;;;19.40;11.75;;;18.50;99.90;;;;;;5100711;28;20043;-90
2023/08/15 03:53:26;;;;;;;20.33;13.38;;;18.50;99.90;;;;;;5102511;28;20052;-89
2023/08/15 03:55:54;;;;;;;18.77;14.35;;;18.50;99.90;;;;;;5097392;28;20040;-89
2023/08/15 03:58:20;;;;;;;19.50;12.70;;;18.50;99.90;;;;;;5094238;28;20055;-90
2023/08/15 04:00:47;;;;;;;20.88;13.15;;;18.50;99.90;;;;;;5093195;28;20031;-89
2023/08/15 04:03:13;;;;;;;19.05;13.38;;;18.50;99.90;;;;;;5101770;28;20077;-89
2023/08/15 04:05:39;;;;;;;21.38;13.85;;;18.50;99.90;;;;;;5094713;28;20081;-90
2023/08/15 04:08:05;;;;;;;17.80;12.98;;;18.50;99.90;;;;;;5094703;28;20490;-90
2023/08/15 04:10:31;;;;;;;16.95;10.70;;;18.50;99.90;;;;;;5098742;28;20093;-90
2023/08/15 04:12:58;;;;;;;15.68;10.55;;;18.50;99.90;;;;;;5091598;28;20080;-89
2023/08/15 04:15:23;;;;;;;15.75;11.13;;;18.50;99.90;;;;;;5096496;28;20486;-90
2023/08/15 04:17:49;;;;;;;18.95;13.65;;;18.50;99.90;;;;;;5099314;28;20065;-89
2023/08/15 04:20:15;;;;;;;9.10;7.38;;;18.50;99.90;;;;;;5087114;28;20067;-89
2023/08/15 04:22:41;;;;;;;14.70;10.93;;;18.50;99.90;;;;;;5099644;28;20040;-90
2023/08/15 04:25:09;;;;;;;10.43;8.35;;;18.50;99.90;;;;;;5077245;28;20042;-89
2023/08/15 04:27:36;;;;;;;18.52;12.90;;;18.50;99.90;;;;;;5093631;28;20162;-89
2023/08/15 04:30:05;;;;;;;14.63;10.43;;;18.50;99.90;;;;;;5086288;28;20498;-90
2023/08/15 04:32:31;;;;;;;16.75;12.40;;;18.50;99.90;;;;;;5098799;28;20039;-89
2023/08/15 04:34:57;;;;;;;14.70;10.35;;;18.50;99.90;;;;;;5074705;28;20391;-90
2023/08/15 04:37:23;;;;;;;19.00;14.80;;;18.50;99.90;;;;;;5093572;28;20036;-90
2023/08/15 04:39:48;;;;;;;19.00;12.70;;;18.50;99.90;;;;;;5101418;28;20125;-89
2023/08/15 04:42:14;;;;;;;19.40;16.67;;;18.50;99.90;;;;;;5100972;28;20044;-90
2023/08/15 04:44:40;;;;;;;19.50;15.57;;;18.50;99.90;;;;;;5098136;28;20043;-90
2023/08/15 04:47:06;;;;;;;22.48;17.13;;;18.50;99.90;;;;;;5098906;28;20048;-89
2023/08/15 04:49:33;;;;;;;16.45;11.88;;;18.50;99.90;;;;;;5089530;28;20111;-90
2023/08/15 04:52:00;;;;;;;24.35;16.52;;;18.50;99.90;;;;;;5094362;28;20028;-90
2023/08/15 04:54:26;;;;;;;16.23;14.07;;;18.40;99.90;;;;;;5093646;28;20060;-90
2023/08/15 04:56:52;;;;;;;21.70;16.27;;;18.50;99.90;;;;;;5101954;28;20059;-89
2023/08/15 04:59:18;;;;;;;23.52;16.48;;;18.50;99.90;;;;;;5095209;28;20047;-90
2023/08/15 05:01:44;;;;;;;18.15;14.18;;;18.50;99.90;;;;;;5095935;28;20115;-90
2023/08/15 05:04:10;;;;;;;18.20;15.57;;;18.40;99.90;;;;;;5099491;28;20097;-88
2023/08/15 05:06:36;;;;;;;19.50;15.40;;;18.50;99.90;;;;;;5092414;28;20048;-87
2023/08/15 05:09:02;;;;;;;22.08;16.90;;;18.50;99.90;;;;;;5092251;28;20048;-88
2023/08/15 05:11:27;;;;;;;18.60;12.23;;;18.40;99.90;;;;;;5096548;28;20215;-88
2023/08/15 05:13:53;;;;;;;18.77;13.75;;;18.40;99.90;;;;;;5082709;28;20508;-90
2023/08/15 05:16:19;;;;;;;19.25;14.38;;;18.40;99.90;;;;;;5081872;28;20044;-89
2023/08/15 05:18:44;;;;;;;20.65;14.43;;;18.40;99.90;;;;;;5106145;28;20533;-88
2023/08/15 05:21:10;;;;;;;19.40;14.95;;;18.40;99.90;;;;;;5105560;28;20040;-88
2023/08/15 05:23:35;;;;;;;17.40;13.95;;;18.50;99.90;;;;;;5091973;28;20071;-88
2023/08/15 05:26:01;;;;;;;20.95;13.40;;;18.50;99.90;;;;;;5096918;28;20554;-86
2023/08/15 05:28:27;;;;;;;21.23;14.38;;;18.50;99.90;;;;;;5099178;28;20048;-84
2023/08/15 05:30:53;;;;;;;22.35;14.38;;;18.50;99.90;;;;;;5092547;28;20109;-86
2023/08/15 05:33:18;;;;;;;17.20;12.40;;;18.60;99.90;;;;;;5093027;28;20165;-86
2023/08/15 05:35:44;;;;;;;19.75;13.32;;;18.60;99.90;;;;;;5100723;28;20057;-86
2023/08/15 05:38:10;;;;;;;20.08;12.32;;;18.60;99.90;;;;;;5101456;28;20497;-85
2023/08/15 05:40:36;;;;;;;15.25;12.25;;;18.60;99.90;;;;;;5100660;28;20040;-86
2023/08/15 05:43:02;;;;;;;19.42;11.82;;;18.70;99.90;;;;;;5093803;28;20059;-86
2023/08/15 05:45:29;;;;;;;15.77;10.60;;;18.60;99.90;;;;;;5096202;28;20047;-88
2023/08/15 05:47:55;;;;;;;14.93;10.43;;;18.70;99.90;;;;;;5099601;28;20072;-88
2023/08/15 05:50:20;;;;;;;18.02;11.95;;;18.70;99.90;;;;;;5090972;28;20195;-87
2023/08/15 05:52:46;;;;;;;14.02;9.63;;;18.70;99.90;;;;;;5097844;28;20394;-88
2023/08/15 05:55:12;;;;;;;15.48;9.13;;;18.70;99.90;;;;;;5093499;28;20108;-87
2023/08/15 05:57:38;;;;;;;18.73;11.52;;;18.70;99.90;;;;;;5098415;28;20494;-88
2023/08/15 06:00:05;;;;;;;12.77;8.65;;;18.70;99.90;;;;;;5097452;28;20100;-89
2023/08/15 06:02:38;;;;;;;10.13;8.02;;;18.70;99.90;;;;;;5101571;28;20066;-87
2023/08/15 06:05:04;;;;;;;12.40;8.53;;;18.80;99.90;;;;;;5087407;28;20114;-87
2023/08/15 06:07:30;;;;;;;15.65;9.65;;;18.70;99.90;;;;;;5101376;28;20036;-86
2023/08/15 06:09:56;;;;;;;15.20;10.32;;;18.70;99.90;;;;;;5081904;28;20047;-91
2023/08/15 06:12:21;;;;;;;16.15;9.95;;;18.70;99.90;;;;;;5105204;28;20042;-90
2023/08/15 06:14:47;;;;;;;15.80;10.30;;;18.70;99.90;;;;;;5101886;28;20052;-85
2023/08/15 06:17:13;;;;;;;16.42;8.70;;;18.60;99.90;;;;;;5099259;28;20047;-91
2023/08/15 06:19:39;;;;;;;17.40;9.70;;;18.60;99.90;;;;;;5104785;28;20109;-93
2023/08/15 06:22:05;;;;;;;21.33;9.63;;;18.50;99.90;;;;;;5102733;28;20032;-93
2023/08/15 06:24:30;;;;;;;14.88;9.98;;;18.50;99.90;;;;;;5106294;28;20036;-92
2023/08/15 06:26:56;;;;;;;17.65;9.48;;;18.50;99.90;;;;;;5099093;28;20421;-93
2023/08/15 06:29:22;;;;;;;13.30;9.32;;;18.50;99.90;;;;;;5107173;28;20047;-93
2023/08/15 06:31:48;;;;;;;12.15;9.23;;;18.60;99.90;;;;;;5102469;28;20032;-91
2023/08/15 06:34:13;;;;;;;15.55;10.20;;;18.70;99.90;;;;;;5095499;28;20418;-92
2023/08/15 06:36:39;;;;;;;15.10;9.05;;;18.70;99.90;;;;;;5100958;28;20035;-93
2023/08/15 06:39:05;;;;;;;13.88;8.75;;;18.70;99.90;;;;;;5098789;28;20050;-94
2023/08/15 06:41:31;;;;;;;14.27;7.55;;;18.70;99.90;;;;;;5092214;28;20040;-92
2023/08/15 06:43:56;;;;;;;12.82;8.43;;;18.80;99.90;;;;;;5101825;28;20081;-92
2023/08/15 06:46:22;;;;;;;17.30;8.57;;;18.80;99.90;;;;;;5103625;28;20122;-96
2023/08/15 06:48:48;;;;;;;14.93;8.20;;;18.80;99.90;;;;;;5102903;28;20036;-94
2023/08/15 06:51:14;;;;;;;17.10;8.77;;;18.70;99.90;;;;;;5104072;28;20854;-93
2023/08/15 06:53:44;;;;;;;15.30;7.93;;;18.80;99.90;;;;;;5100244;27;20044;-93
2023/08/15 06:56:10;;;;;;;12.25;7.57;;;18.80;99.90;;;;;;5102928;28;20040;-94
2023/08/15 06:58:36;;;;;;;16.40;8.25;;;18.80;99.90;;;;;;5088761;28;20032;-94
2023/08/15 07:01:01;;;;;;;13.93;7.20;;;18.80;99.90;;;;;;5080738;28;20089;-93
2023/08/15 07:03:27;;;;;;;11.13;6.72;;;18.80;99.90;;;;;;5092584;28;20032;-95
2023/08/15 07:05:53;;;;;;;13.55;6.57;;;18.80;99.90;;;;;;5104088;28;20047;-95
2023/08/15 07:08:18;;;;;;;11.38;6.35;;;18.80;99.90;;;;;;5101568;28;20102;-93
2023/08/15 07:10:44;;;;;;;11.63;5.55;;;18.80;99.90;;;;;;5110035;28;20033;-93
2023/08/15 07:13:10;;;;;;;12.25;5.50;;;18.80;99.90;;;;;;5084125;28;20040;-93
2023/08/15 07:15:37;;;;;;;17.50;6.15;;;18.80;99.90;;;;;;5094284;28;20032;-94
2023/08/15 07:18:03;;;;;;;11.40;5.82;;;18.80;99.90;;;;;;5104732;28;20032;-94
2023/08/15 07:20:28;;;;;;;14.55;5.30;;;18.80;99.90;;;;;;5087140;28;20086;-92
2023/08/15 07:22:55;;;;;;;14.07;5.65;;;18.90;99.90;;;;;;5098780;28;20039;-92
2023/08/15 07:25:20;;;;;;;16.50;5.70;;;18.90;99.90;;;;;;5095153;28;20043;-91
2023/08/15 07:27:47;;;;;;;7.97;4.22;;;18.90;99.90;;;;;;5095017;28;20032;-93
2023/08/15 07:30:13;;;;;;;11.35;4.70;;;18.90;99.90;;;;;;5097567;28;20532;-93
2023/08/15 07:32:39;;;;;;;13.52;4.70;;;18.90;99.90;;;;;;5095320;28;20119;-92
2023/08/15 07:35:07;;;;;;;10.45;4.18;;;19.00;99.90;;;;;;5096168;28;20290;-94
2023/08/15 07:37:33;;;;;;;16.63;4.65;;;19.00;99.90;;;;;;5097414;28;20036;-93
2023/08/15 07:40:08;;;;;;;15.65;5.13;;;19.00;99.90;;;;;;5099867;28;20043;-94
2023/08/15 07:42:34;;;;;;;10.32;3.40;;;19.10;99.90;;;;;;5100225;28;20051;-92
2023/08/15 07:45:00;;;;;;;11.73;4.80;;;19.10;99.90;;;;;;5075338;28;20500;-94
2023/08/15 07:47:26;;;;;;;10.23;4.40;;;19.20;99.90;;;;;;5096604;28;20060;-89
2023/08/15 07:50:11;;;;;;;12.65;4.13;;;19.20;99.90;;;;;;5105712;28;20084;-88
2023/08/15 07:52:37;;;;;;;12.45;4.18;;;19.20;99.90;;;;;;5094541;28;20043;-88
2023/08/15 07:55:03;;;;;;;12.30;4.32;;;19.30;99.90;;;;;;5090033;28;20040;-87
2023/08/15 07:57:28;;;;;;;11.38;4.25;;;19.40;99.90;;;;;;5095169;28;20383;-88
2023/08/15 07:59:54;;;;;;;13.38;3.90;;;19.50;99.90;;;;;;5078018;28;20368;-88
2023/08/15 08:02:20;;;;;;;10.13;3.53;;;19.60;99.90;;;;;;5095958;28;20040;-88
2023/08/15 08:04:45;;;;;;;9.75;3.80;;;19.70;99.90;;;;;;5097180;28;20038;-87
2023/08/15 08:07:11;;;;;;;11.13;3.58;;;19.90;99.90;;;;;;5091375;28;20043;-87
2023/08/15 08:09:37;;;;;;;14.00;3.53;;;20.00;99.90;;;;;;5092960;28;20050;-88
2023/08/15 08:12:02;;;;;;;12.82;3.50;;;20.00;99.90;;;;;;5092699;28;20374;-87
2023/08/15 08:14:28;;;;;;;11.85;4.20;;;20.00;99.90;;;;;;5091670;28;20036;-88
2023/08/15 08:16:54;;;;;;;8.52;3.75;;;20.00;99.90;;;;;;5090025;28;20146;-87
2023/08/15 08:19:19;;;;;;;12.43;3.70;;;20.00;99.90;;;;;;5096164;28;20063;-87
2023/08/15 08:21:45;;;;;;;11.35;4.50;;;20.00;99.90;;;;;;5092362;28;20031;-86
2023/08/15 08:24:11;;;;;;;8.38;3.05;;;20.00;99.90;;;;;;5092461;28;20116;-87
2023/08/15 08:26:37;;;;;;;11.88;4.00;;;20.20;99.90;;;;;;5100847;28;20401;-88
2023/08/15 08:29:03;;;;;;;6.78;3.10;;;20.30;99.90;;;;;;5097000;28;20546;-90
2023/08/15 08:31:29;;;;;;;8.48;2.67;;;20.50;99.90;;;;;;5093829;28;20111;-89
2023/08/15 08:33:54;;;;;;;11.70;2.30;;;20.60;99.90;;;;;;5092401;28;20043;-88
2023/08/15 08:36:20;;;;;;;6.32;2.03;;;20.70;99.90;;;;;;5088725;28;20082;-89
2023/08/15 08:38:46;;;;;;;7.22;2.65;;;20.80;99.90;;;;;;5089713;28;20508;-87
2023/08/15 08:41:11;;;;;;;7.40;2.10;;;20.70;99.90;;;;;;5071941;28;21535;-88
2023/08/15 08:43:37;;;;;;;9.10;2.28;;;20.70;99.90;;;;;;5073317;28;20415;-87
2023/08/15 08:46:04;;;;;;;6.65;2.20;;;20.80;99.90;;;;;;5093653;28;20074;-88
2023/08/15 08:48:32;;;;;;;7.50;2.33;;;20.80;99.90;;;;;;5101529;28;20042;-90
2023/08/15 08:50:58;;;;;;;4.90;2.00;;;20.90;99.90;;;;;;5101984;28;20044;-89
2023/08/15 08:53:24;;;;;;;6.70;2.22;;;20.80;99.90;;;;;;5088393;28;20050;-89
2023/08/15 08:55:50;;;;;;;12.13;2.45;;;20.80;99.90;;;;;;5096176;28;20055;-89
2023/08/15 08:58:16;;;;;;;9.52;2.30;;;20.70;99.90;;;;;;5072099;28;20072;-89
2023/08/15 09:00:44;;;;;;;10.45;2.42;;;20.70;99.90;;;;;;5080036;28;20071;-90
2023/08/15 09:03:09;;;;;;;9.25;1.92;;;20.80;99.90;;;;;;5075049;28;20056;-89
2023/08/15 09:05:36;;;;;;;9.80;2.15;;;21.00;99.90;;;;;;5097993;28;20089;-90
2023/08/15 09:08:02;;;;;;;6.25;2.00;;;21.20;99.90;;;;;;5091240;28;20104;-89
2023/08/15 09:10:28;;;;;;;8.18;2.03;;;21.30;99.90;;;;;;5090839;28;20054;-92
2023/08/15 09:12:59;;;;;;;8.75;1.98;;;21.40;99.90;;;;;;5103140;28;20040;-92
2023/08/15 09:15:25;;;;;;;5.60;1.52;;;21.60;99.90;;;;;;5102072;28;20044;-92
2023/08/15 09:18:00;;;;;;;6.20;1.60;;;21.70;99.90;;;;;;5100606;28;20031;-92
2023/08/15 09:20:26;;;;;;;6.20;1.60;;;21.80;99.90;;;;;;5084538;28;20387;-93
2023/08/15 09:22:58;;;;;;;6.53;1.38;;;21.90;99.90;;;;;;5096149;28;20104;-94
2023/08/15 09:25:25;;;;;;;6.93;1.48;;;21.90;99.90;;;;;;5100753;28;20490;-91
2023/08/15 09:27:51;;;;;;;5.20;1.67;;;21.90;99.90;;;;;;5094997;28;20115;-94
2023/08/15 09:30:17;;;;;;;7.13;1.38;;;22.00;99.90;;;;;;5093798;28;20078;-92
2023/08/15 09:32:44;;;;;;;5.75;1.20;;;22.00;99.90;;;;;;5102565;28;20089;-94
2023/08/15 09:35:16;;;;;;;5.85;1.30;;;22.00;99.90;;;;;;5101715;28;20078;-94
2023/08/15 09:37:43;;;;;;;5.22;1.20;;;22.20;99.90;;;;;;5102406;28;20069;-92
2023/08/15 09:40:16;;;;;;;5.40;1.58;;;22.40;99.90;;;;;;5091393;28;20028;-93
2023/08/15 09:42:43;;;;;;;7.03;1.30;;;22.60;99.90;;;;;;5094049;28;20032;-95
2023/08/15 09:45:14;;;;;;;6.80;1.52;;;22.70;99.90;;;;;;5093649;28;20086;-94
2023/08/15 09:47:41;;;;;;;5.82;1.15;;;22.90;99.90;;;;;;5094889;28;20032;-92
2023/08/15 09:50:09;;;;;;;4.90;1.00;;;23.10;99.90;;;;;;5097437;28;20040;-93
2023/08/15 09:52:38;;;;;;;5.78;1.20;;;23.20;99.90;;;;;;5096418;28;20061;-91
2023/08/15 09:55:16;;;;;;;5.60;1.05;;;23.30;99.90;;;;;;5099066;28;20036;-95
2023/08/15 09:57:43;;;;;;;3.97;1.10;;;23.40;99.90;;;;;;5085047;28;20040;-92
2023/08/15 10:00:17;;;;;;;3.53;0.93;;;23.50;99.90;;;;;;5104557;28;20043;-94
2023/08/15 10:02:55;;;;;;;4.32;1.00;;;23.50;99.90;;;;;;5102301;28;20032;-95
2023/08/15 10:05:21;;;;;;;4.97;1.23;;;23.50;99.90;;;;;;5102249;28;20031;-94
2023/08/15 10:07:48;;;;;;;6.50;1.48;;;23.50;99.90;;;;;;5095753;28;20044;-94
2023/08/15 10:10:16;;;;;;;6.03;1.40;;;23.50;99.90;;;;;;5081285;28;20048;-94
2023/08/15 10:12:44;;;;;;;4.97;1.20;;;23.60;99.90;;;;;;5094177;28;20032;-94
2023/08/15 10:15:11;;;;;;;4.78;1.02;;;23.70;99.90;;;;;;5103057;28;20040;-94
2023/08/15 10:17:37;;;;;;;4.57;1.10;;;23.90;99.90;;;;;;5095597;28;20038;-94
2023/08/15 10:20:11;;;;;;;3.65;0.80;;;24.00;99.90;;;;;;5107311;28;20611;-91
2023/08/15 10:22:38;;;;;;;4.43;0.80;;;24.00;99.90;;;;;;5109879;28;20028;-93
2023/08/15 10:25:20;;;;;;;3.67;0.80;;;24.10;99.90;;;;;;5090013;28;20505;-94
2023/08/15 10:27:52;;;;;;;5.85;0.80;;;24.20;99.90;;;;;;5095235;28;20317;-89
2023/08/15 10:30:34;;;;;;;4.55;1.00;;;24.30;99.90;;;;;;5102040;28;20114;-87
2023/08/15 10:33:03;;;;;;;3.05;1.00;;;24.30;99.90;;;;;;5088901;28;20070;-88
2023/08/15 10:35:32;;;;;;;5.38;1.55;;;24.20;99.90;;;;;;5095009;28;20071;-88
2023/08/15 10:37:58;;;;;;;5.32;1.10;;;24.10;99.90;;;;;;5097812;28;20078;-89
2023/08/15 10:40:37;;;;;;;5.00;1.20;;;24.20;99.90;;;;;;5083865;27;20114;-89
2023/08/15 10:43:11;;;;;;;3.92;1.10;;;24.40;99.90;;;;;;5101199;27;20189;-88
2023/08/15 10:45:40;;;;;;;4.80;1.42;;;24.60;99.90;;;;;;5096421;28;20517;-89
2023/08/15 10:48:07;;;;;;;4.10;1.10;;;24.70;99.90;;;;;;5101975;28;20097;-87
2023/08/15 10:50:34;;;;;;;4.25;0.68;;;24.70;99.90;;;;;;5093416;28;20119;-88
2023/08/15 10:53:04;;;;;;;4.55;1.08;;;24.80;99.90;;;;;;5089567;28;20680;-88
2023/08/15 10:55:34;;;;;;;5.00;1.13;;;24.90;99.90;;;;;;5097937;28;20043;-88
2023/08/15 10:58:05;;;;;;;4.25;1.10;;;25.00;99.90;;;;;;5096490;28;20047;-88
2023/08/15 11:00:32;;;;;;;3.00;0.88;;;25.10;99.90;;;;;;5094135;28;20066;-89
2023/08/15 11:02:58;;;;;;;4.28;1.45;;;25.30;99.90;;;;;;5089550;27;20050;-87
2023/08/15 11:05:40;;;;;;;2.42;0.80;;;25.30;99.90;;;;;;5093904;28;20054;-88
2023/08/15 11:08:23;;;;;;;5.38;1.30;;;25.40;99.90;;;;;;5095254;28;20055;-89
2023/08/15 11:10:50;;;;;;;4.28;1.38;;;25.60;99.90;;;;;;5091653;28;20059;-89
2023/08/15 11:13:18;;;;;;;5.82;1.30;;;25.70;99.90;;;;;;5095048;28;20036;-89
2023/08/15 11:15:45;;;;;;;6.43;1.42;;;25.90;99.90;;;;;;5092444;28;20032;-89
2023/08/15 11:18:20;;;;;;;5.25;1.33;;;25.90;99.90;;;;;;5095125;28;20128;-89
2023/08/15 11:20:46;;;;;;;3.85;1.20;;;26.00;99.90;;;;;;5090768;28;20032;-88
2023/08/15 11:23:11;;;;;;;5.72;1.45;;;26.00;99.90;;;;;;5100290;28;20028;-88
2023/08/15 11:25:37;;;;;;;6.47;1.77;;;26.20;99.90;;;;;;5096514;28;20521;-89
2023/08/15 11:28:04;;;;;;;4.72;1.50;;;26.20;99.90;;;;;;5100666;28;20620;-90
2023/08/15 11:30:30;;;;;;;6.15;1.88;;;26.20;99.90;;;;;;5100009;28;20047;-88
2023/08/15 11:32:56;;;;;;;3.50;1.20;;;26.10;99.90;;;;;;5094147;28;20035;-88
2023/08/15 11:35:22;;;;;;;6.65;1.45;;;26.00;99.90;;;;;;5091183;28;20036;-88
2023/08/15 11:37:47;;;;;;;6.25;1.40;;;26.00;99.90;;;;;;5091566;27;20036;-88
2023/08/15 11:40:13;;;;;;;5.35;1.70;;;26.10;99.90;;;;;;5099154;28;20101;-88
2023/08/15 11:42:40;;;;;;;6.45;1.73;;;26.10;99.90;;;;;;5079122;28;20378;-88
2023/08/15 11:45:06;;;;;;;5.22;1.80;;;26.20;99.90;;;;;;5093559;28;20130;-89
2023/08/15 11:47:32;;;;;;;5.38;1.80;;;26.20;99.90;;;;;;5094816;27;20567;-92
2023/08/15 11:49:57;;;;;;;5.63;1.40;;;26.10;99.90;;;;;;5099220;28;20028;-93
2023/08/15 11:52:24;;;;;;;6.95;1.45;;;26.10;99.90;;;;;;5097422;28;20477;-93
2023/08/15 11:54:49;;;;;;;5.43;1.83;;;26.10;99.90;;;;;;5092300;28;20047;-92
2023/08/15 11:57:33;;;;;;;7.55;1.73;;;26.10;99.90;;;;;;5100376;28;20087;-92
2023/08/15 12:00:01;;;;;;;6.03;1.42;;;26.00;99.90;;;;;;5093633;28;20032;-93
2023/08/15 12:02:28;;;;;;;5.00;1.45;;;25.90;99.90;;;;;;5096389;28;20036;-93
2023/08/15 12:04:53;;;;;;;6.55;1.73;;;25.70;99.90;;;;;;5092249;28;20608;-92
2023/08/15 12:07:20;;;;;;;4.43;1.50;;;25.70;99.90;;;;;;5094980;28;20032;-92
2023/08/15 12:09:46;;;;;;;6.30;1.85;;;25.70;99.90;;;;;;5093783;28;20052;-93
2023/08/15 12:12:19;;;;;;;5.88;1.65;;;25.60;99.90;;;;;;5093848;28;20036;-93
2023/08/15 12:14:45;;;;;;;4.35;1.73;;;25.60;99.90;;;;;;5102462;28;20044;-94
2023/08/15 12:17:10;;;;;;;6.22;2.03;;;25.60;99.90;;;;;;5093101;28;20038;-92
2023/08/15 12:19:36;;;;;;;5.03;1.50;;;25.70;99.90;;;;;;5091878;28;20047;-90
2023/08/15 12:22:02;;;;;;;5.88;1.80;;;25.70;99.90;;;;;;5091626;28;20055;-89
2023/08/15 12:24:28;;;;;;;7.40;1.27;;;25.80;99.90;;;;;;5102010;28;20043;-90
2023/08/15 12:26:54;;;;;;;5.57;1.60;;;25.80;99.90;;;;;;5101109;28;20046;-95
2023/08/15 12:29:21;;;;;;;4.18;1.17;;;25.90;99.90;;;;;;5096836;28;20069;-96
2023/08/15 12:31:46;;;;;;;5.30;1.38;;;26.00;99.90;;;;;;5095053;28;20044;-90
2023/08/15 12:34:12;;;;;;;3.08;1.20;;;26.20;99.90;;;;;;5101883;28;20059;-92
2023/08/15 12:36:38;;;;;;;4.78;1.20;;;26.30;99.90;;;;;;5096956;28;20036;-94
2023/08/15 12:39:03;;;;;;;5.13;0.98;;;26.40;99.90;;;;;;5084002;28;20055;-92