Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:04:09;;;;;;;18.17;9.80;;;;;;;12.85;66.07;99932.53;10439200;28;20153;-83
2022/06/21 00:09:13;;;;;;;75.18;10.27;;;;;;;12.88;66.00;99932.28;10423231;28;20095;-84
2022/06/21 00:14:14;;;;;;;117.65;10.70;;;;;;;12.77;65.97;99920.88;10423336;28;20045;-83
2022/06/21 00:19:21;;;;;;;57.28;9.60;;;;;;;12.62;66.29;99922.75;10423205;28;20091;-84
2022/06/21 00:24:23;;;;;;;29.02;9.80;;;;;;;12.80;65.92;99924.09;10421936;28;20136;-84
2022/06/21 00:29:24;;;;;;;26.40;9.30;;;;;;;12.79;66.07;99932.94;10438302;28;20486;-84
2022/06/21 00:34:26;;;;;;;142.32;10.80;;;;;;;12.85;65.60;99943.03;10439001;28;20049;-84
2022/06/21 00:39:28;;;;;;;58.08;10.27;;;;;;;13.01;65.38;99944.56;10420769;28;20517;-84
2022/06/21 00:44:33;;;;;;;24.23;7.88;;;;;;;12.93;65.54;99951.22;10438796;28;20115;-84
2022/06/21 00:49:49;;;;;;;15.90;8.90;;;;;;;13.00;65.13;99950.78;10421704;28;20135;-84
2022/06/21 00:55:03;;;;;;;29.48;8.68;;;;;;;12.89;65.21;99943.63;10421157;28;20154;-84
2022/06/21 01:00:39;;;;;;;18.52;8.48;;;;;;;12.87;65.19;99949.00;10419931;28;20080;-83
2022/06/21 01:05:45;;;;;;;223.77;16.77;;;;;;;12.78;65.29;99939.13;10379536;28;20060;-84
2022/06/21 01:10:51;;;;;;;23.55;10.13;;;;;;;12.71;65.40;99930.00;10420804;28;20057;-83
2022/06/21 01:15:55;;;;;;;310.38;17.08;;;;;;;12.52;65.27;99932.19;10419276;28;20163;-84
2022/06/21 01:20:59;;;;;;;42.58;9.80;;;;;;;12.36;66.23;99921.06;10420353;28;20084;-84
2022/06/21 01:26:19;;;;;;;99.97;11.25;;;;;;;12.58;65.94;99921.28;10435356;28;20057;-84
2022/06/21 01:31:21;;;;;;;113.45;11.35;;;;;;;12.44;65.43;99917.91;10419912;28;20057;-84
2022/06/21 01:36:26;;;;;;;44.40;8.45;;;;;;;12.32;66.06;99924.81;10419202;28;20053;-84
2022/06/21 01:41:38;;;;;;;92.38;9.63;;;;;;;12.37;66.22;99917.50;10436473;28;20072;-84
2022/06/21 01:46:40;;;;;;;385.20;21.95;;;;;;;12.03;66.30;99926.72;10435756;28;20087;-85
2022/06/21 01:51:47;;;;;;;19.40;9.10;;;;;;;11.95;67.12;99917.69;10436144;28;20053;-84
2022/06/21 01:56:52;;;;;;;18.20;7.75;;;;;;;12.33;66.29;99918.66;10435369;28;20053;-84
2022/06/21 02:02:01;;;;;;;35.70;9.68;;;;;;;12.46;66.28;99916.88;10420360;28;20048;-84
2022/06/21 02:07:07;;;;;;;38.78;8.80;;;;;;;12.45;66.14;99917.81;10424635;28;20053;-83
2022/06/21 02:12:14;;;;;;;197.73;13.30;;;;;;;12.49;65.92;99921.06;10440764;28;20056;-83
2022/06/21 02:17:38;;;;;;;14.75;7.80;;;;;;;12.45;66.21;99924.84;10422202;28;20546;-84
2022/06/21 02:22:41;;;;;;;49.70;10.45;;;;;;;12.55;65.91;99923.28;10439838;28;20049;-84
2022/06/21 02:27:44;;;;;;;33.45;11.95;;;;;;;12.29;66.18;99909.31;10439518;28;20103;-84
2022/06/21 02:32:46;;;;;;;154.68;14.02;;;;;;;12.29;66.08;99906.69;10439642;28;20088;-83
2022/06/21 02:37:51;;;;;;;79.68;12.02;;;;;;;12.29;66.40;99903.22;10439219;28;20522;-84
2022/06/21 02:42:59;;;;;;;15.75;8.95;;;;;;;12.40;66.26;99901.53;10440448;28;20103;-84
2022/06/21 02:48:08;;;;;;;120.80;13.63;;;;;;;12.27;65.93;99895.44;10422575;28;20060;-84
2022/06/21 02:53:22;;;;;;;237.68;17.52;;;;;;;12.14;66.14;99882.31;10422015;28;20048;-83
2022/06/21 02:58:41;;;;;;;145.73;11.80;;;;;;;11.95;66.74;99901.94;10423217;28;20080;-84
2022/06/21 03:03:53;;;;;;;70.47;10.98;;;;;;;12.09;66.50;99897.47;10419799;28;20411;-83
2022/06/21 03:09:02;;;;;;;36.88;7.75;;;;;;;12.21;66.22;99906.34;10425747;28;20057;-84
2022/06/21 03:14:08;;;;;;;18.67;8.73;;;;;;;12.19;66.21;99902.97;10424741;28;20115;-84
2022/06/21 03:19:45;;;;;;;19.25;7.05;;;;;;;12.19;66.05;99908.22;10424933;28;20140;-84
2022/06/21 03:24:51;;;;;;;147.85;15.38;;;;;;;12.14;65.68;99902.44;10417511;28;20053;-83
2022/06/21 03:29:54;;;;;;;17.27;8.52;;;;;;;12.14;65.85;99905.03;10441711;28;20130;-84
2022/06/21 03:34:56;;;;;;;42.10;7.80;;;;;;;12.08;65.46;99893.19;10424474;28;20120;-83
2022/06/21 03:45:28;;;;;;;24.60;10.93;;;;;;;11.90;66.33;99893.56;10440394;28;20486;-84
2022/06/21 03:50:37;;;;;;;45.47;9.18;;;;;;;11.90;65.79;99897.03;10424088;28;20056;-83
2022/06/21 03:55:59;;;;;;;218.20;17.05;;;;;;;11.71;65.75;99885.22;10423896;28;20049;-84
2022/06/21 04:01:15;;;;;;;120.03;12.38;;;;;;;11.76;65.67;99888.38;10439302;28;20186;-83
2022/06/21 04:06:31;;;;;;;50.20;10.50;;;;;;;11.60;66.15;99888.53;10423090;28;20119;-83
2022/06/21 04:11:58;;;;;;;72.50;8.32;;;;;;;11.52;65.99;99879.50;10422473;28;20112;-83
2022/06/21 04:17:12;;;;;;;143.93;13.88;;;;;;;11.51;65.57;99889.13;10437965;28;20049;-83
2022/06/21 04:22:29;;;;;;;42.72;10.70;;;;;;;11.43;66.44;99874.84;10422576;28;20158;-84
2022/06/21 04:27:44;;;;;;;33.13;9.52;;;;;;;11.53;66.08;99894.25;10422464;28;20061;-83
2022/06/21 04:33:17;;;;;;;137.27;14.85;;;;;;;11.48;66.18;99898.97;10439762;28;20132;-84
2022/06/21 04:38:27;;;;;;;388.58;24.38;;;;;;;11.44;66.12;99898.31;10439099;28;20084;-83
2022/06/21 04:43:40;;;;;;;194.87;16.37;;;;;;;11.41;65.98;99885.44;10438156;28;20041;-84
2022/06/21 04:48:51;;;;;;;178.20;12.95;;;;;;;11.61;65.85;99889.38;10421028;28;20114;-84
2022/06/21 04:54:10;;;;;;;221.57;20.33;;;;;;;11.60;65.71;99880.66;10421466;28;20461;-84
2022/06/21 04:59:24;;;;;;;56.13;10.65;;;;;;;11.57;65.79;99875.63;10421238;28;20076;-83
2022/06/21 05:04:31;;;;;;;256.13;17.40;;;;;;;11.61;65.17;99884.13;10421180;28;20041;-83
2022/06/21 05:09:34;;;;;;;220.52;15.18;;;;;;;11.63;64.79;99877.88;10419458;28;20462;-82
2022/06/21 05:14:41;;;;;;;247.55;17.45;;;;;;;11.80;64.43;99895.09;10418533;28;20052;-82
2022/06/21 05:19:49;;;;;;;161.50;16.92;;;;;;;11.77;64.81;99909.25;10418560;28;20053;-82
2022/06/21 05:24:51;;;;;;;203.80;24.00;;;;;;;11.85;64.27;99904.34;10436605;28;20095;-83
2022/06/21 05:30:37;;;;;;;113.05;16.30;;;;;;;11.77;64.45;99897.91;10434130;28;20722;-82
2022/06/21 05:35:41;;;;;;;64.18;13.90;;;;;;;11.74;64.63;99903.38;10418411;28;20052;-83
2022/06/21 05:40:46;;;;;;;20.70;10.75;;;;;;;12.07;64.11;99903.75;10434540;28;20150;-82
2022/06/21 05:45:59;;;;;;;18.35;12.68;;;;;;;12.21;63.83;99898.47;10418171;28;20049;-81
2022/06/21 05:51:04;;;;;;;42.40;11.57;;;;;;;12.22;63.32;99897.50;10434504;28;20135;-82
2022/06/21 05:56:13;;;;;;;57.97;14.05;;;;;;;12.41;62.67;99902.41;10417007;28;20075;-82
2022/06/21 06:01:17;;;;;;;18.27;14.70;;;;;;;12.46;63.28;99929.13;10417794;28;20111;-82
2022/06/21 06:06:21;;;;;;;17.50;12.52;;;;;;;12.60;62.95;99927.25;10417022;28;20045;-82
2022/06/21 06:16:57;;;;;;;33.30;18.03;;;;;;;12.76;62.14;99922.63;10429855;28;20040;-82
2022/06/21 06:22:05;;;;;;;26.50;14.52;;;;;;;12.80;62.34;99921.47;10410995;28;20056;-82
2022/06/21 06:27:53;;;;;;;16.23;14.48;;;;;;;12.71;62.63;99913.41;10412187;28;20126;-82
2022/06/21 06:33:30;;;;;;;14.32;11.50;;;;;;;13.52;61.30;99925.16;10384496;28;20049;-82
2022/06/21 06:38:31;;;;;;;16.25;12.82;;;;;;;14.09;60.06;99912.19;10408268;28;20077;-81
2022/06/21 06:43:59;;;;;;;16.23;12.15;;;;;;;14.39;59.41;99909.91;10412595;28;20049;-82
2022/06/21 06:49:04;;;;;;;14.77;10.15;;;;;;;14.91;58.48;99899.69;10426560;28;20140;-82
2022/06/21 06:54:15;;;;;;;19.55;13.55;;;;;;;14.81;58.48;99892.63;10411754;28;20098;-82
2022/06/21 06:59:19;;;;;;;14.65;11.30;;;;;;;15.39;57.36;99893.19;10415212;28;20053;-82
2022/06/21 07:04:22;;;;;;;13.40;10.82;;;;;;;16.96;54.24;99884.38;10415665;28;20049;-82
2022/06/21 07:09:24;;;;;;;14.43;9.63;;;;;;;17.62;52.68;99897.00;10416366;28;20110;-82
2022/06/21 07:14:27;;;;;;;14.43;8.90;;;;;;;17.72;52.14;99897.00;10432744;28;20107;-82
2022/06/21 07:19:30;;;;;;;11.90;8.95;;;;;;;18.11;51.59;99895.19;10415793;28;20145;-82
2022/06/21 07:24:31;;;;;;;14.13;8.82;;;;;;;19.30;49.36;99897.97;10433490;28;20080;-82
2022/06/21 07:29:58;;;;;;;12.18;7.45;;;;;;;20.88;44.74;99889.13;10415390;28;20056;-82
2022/06/21 07:35:07;;;;;;;11.80;6.95;;;;;;;22.19;43.27;99890.19;10410628;28;20542;-83
2022/06/21 07:40:43;;;;;;;10.20;6.82;;;;;;;22.94;40.81;99875.63;10406360;28;20083;-83
2022/06/21 07:45:52;;;;;;;9.35;5.85;;;;;;;23.89;39.10;99861.94;10413393;28;20045;-82
2022/06/21 07:51:25;;;;;;;10.00;5.63;;;;;;;22.96;40.04;99862.94;10412807;28;20106;-84
2022/06/21 07:56:50;;;;;;;12.77;5.90;;;;;;;22.75;39.83;99838.66;10420806;28;20049;-83
2022/06/21 08:08:10;;;;;;;11.27;5.85;;;;;;;23.66;38.80;99813.03;10433867;28;20045;-81
2022/06/21 08:13:14;;;;;;;9.90;5.72;;;;;;;23.93;38.70;99792.94;10435435;28;20110;-80
2022/06/21 08:18:47;;;;;;;8.48;4.55;;;;;;;24.27;36.89;99785.31;10415701;28;20128;-80
2022/06/21 08:24:08;;;;;;;7.68;4.50;;;;;;;24.34;36.25;99745.31;10419202;28;20060;-80
2022/06/21 08:29:10;;;;;;;11.75;4.57;;;;;;;24.34;37.14;99727.44;10434358;28;20092;-80
2022/06/21 08:34:32;;;;;;;9.80;3.83;;;;;;;24.21;37.37;99712.03;10432828;28;20053;-80
2022/06/21 08:39:40;;;;;;;7.15;3.55;;;;;;;23.87;38.00;99698.34;10434819;28;20080;-80
2022/06/21 08:45:42;;;;;;;5.90;3.60;;;;;;;23.72;37.38;99678.78;10419119;28;20076;-79
2022/06/21 08:51:04;;;;;;;6.50;3.10;;;;;;;23.63;37.47;99628.34;10326183;28;20162;-79
2022/06/21 08:56:24;;;;;;;9.02;3.35;;;;;;;23.67;37.46;99595.75;10412708;28;20088;-79
2022/06/21 09:01:49;;;;;;;7.28;3.30;;;;;;;24.71;35.99;99639.09;10414927;28;20048;-79
2022/06/21 09:07:19;;;;;;;7.22;3.03;;;;;;;24.38;35.93;99666.41;10413947;28;20067;-79
2022/06/21 09:12:47;;;;;;;10.02;2.97;;;;;;;25.16;35.00;99679.91;10416856;28;20049;-81
2022/06/21 09:18:01;;;;;;;7.97;3.03;;;;;;;25.48;33.29;99685.59;10417199;28;20098;-80
2022/06/21 09:23:17;;;;;;;8.05;2.70;;;;;;;25.51;32.77;99706.59;10412441;28;20745;-80
2022/06/21 09:28:36;;;;;;;7.63;2.78;;;;;;;25.65;32.74;99696.84;10416480;28;20059;-80
2022/06/21 09:34:17;;;;;;;7.17;3.00;;;;;;;24.67;33.04;99703.81;10411824;28;20057;-80
2022/06/21 09:39:42;;;;;;;8.18;2.58;;;;;;;24.89;34.34;99690.31;10410373;28;20498;-79
2022/06/21 09:45:23;;;;;;;6.53;2.47;;;;;;;24.86;33.85;99703.22;10415800;28;20498;-80
2022/06/21 09:50:46;;;;;;;11.10;3.03;;;;;;;25.42;32.18;99697.06;10414438;28;20438;-81
2022/06/21 09:56:37;;;;;;;7.45;2.80;;;;;;;25.21;33.34;99694.34;10430480;28;20052;-81
2022/06/21 10:01:44;;;;;;;6.65;2.58;;;;;;;25.06;32.58;99689.06;10224053;28;20590;-81
2022/06/21 10:07:15;;;;;;;7.30;2.55;;;;;;;24.85;32.04;99696.22;10412004;28;20049;-81
2022/06/21 10:12:48;;;;;;;10.43;2.95;;;;;;;25.32;31.28;99679.63;10415037;28;21104;-81
2022/06/21 10:17:58;;;;;;;7.07;3.30;;;;;;;24.90;32.23;99675.91;10411867;28;20981;-81
2022/06/21 10:23:38;;;;;;;11.88;3.08;;;;;;;25.06;32.56;99669.50;10414012;28;20049;-82
2022/06/21 10:28:44;;;;;;;;;;;;;;;25.07;32.32;99665.81;10427521;28;20049;-81
2022/06/21 10:34:12;;;;;;;6.00;2.70;;;;;;;25.40;32.04;99658.94;10407360;28;19975;-81
2022/06/21 10:39:51;;;;;;;8.15;2.80;;;;;;;25.34;32.53;99659.72;10405170;28;20469;-81
2022/06/21 10:45:19;;;;;;;10.05;2.70;;;;;;;25.02;31.26;99647.63;10411970;28;20049;-81
2022/06/21 10:50:33;;;;;;;8.07;2.83;;;;;;;24.99;33.06;99652.53;10420521;28;20144;-81
2022/06/21 11:01:33;;;;;;;9.85;2.83;;;;;;;24.22;32.70;99646.91;10417238;28;20149;-81
2022/06/21 11:06:35;;;;;;;5.78;2.45;;;;;;;23.67;34.49;99654.50;10423020;28;20044;-80
2022/06/21 11:18:19;;;;;;;6.53;2.50;;;;;;;22.61;35.92;99648.25;10418848;28;20203;-82
2022/06/21 11:23:45;;;;;;;8.63;2.50;;;;;;;22.48;36.94;99645.31;10254873;28;20655;-81
2022/06/21 11:29:15;;;;;;;8.70;2.20;;;;;;;22.29;36.94;99651.06;10413047;28;20144;-82
2022/06/21 11:34:44;;;;;;;7.25;2.60;;;;;;;21.91;37.08;99643.84;10410119;28;20102;-81
2022/06/21 11:40:15;;;;;;;4.47;2.30;;;;;;;22.03;38.55;99645.16;10418375;28;20118;-81
2022/06/21 11:45:26;;;;;;;6.68;2.58;;;;;;;21.91;38.12;99630.53;10415245;28;20107;-81
2022/06/21 11:50:44;;;;;;;4.65;2.20;;;;;;;22.06;37.74;99622.69;10418773;28;20114;-81
2022/06/21 11:55:55;;;;;;;8.52;2.50;;;;;;;22.28;36.88;99604.13;10419024;28;20998;-81
2022/06/21 12:01:16;;;;;;;5.25;2.30;;;;;;;22.48;36.32;99601.84;10433341;28;20061;-81
2022/06/21 12:06:29;;;;;;;5.40;1.95;;;;;;;22.71;35.91;99597.38;10432036;28;20134;-81
2022/06/21 12:12:00;;;;;;;7.20;2.20;;;;;;;23.57;33.55;99584.53;10433413;28;20059;-81
2022/06/21 12:17:08;;;;;;;6.50;2.20;;;;;;;23.88;33.09;99581.66;10418538;28;20156;-81
2022/06/21 12:22:32;;;;;;;8.25;2.20;;;;;;;24.19;32.42;99591.16;10417017;28;20426;-81
2022/06/21 12:27:40;;;;;;;4.70;2.10;;;;;;;24.37;32.31;99587.25;10415107;28;20148;-81
2022/06/21 12:32:44;;;;;;;11.25;2.15;;;;;;;24.57;31.57;99558.88;10416967;28;20049;-82
2022/06/21 12:37:53;;;;;;;7.30;2.13;;;;;;;24.53;31.45;99565.63;10402926;28;20502;-82
2022/06/21 12:42:59;;;;;;;7.00;2.37;;;;;;;24.82;31.01;99563.69;10415604;28;20875;-81
2022/06/21 12:48:33;;;;;;;5.65;2.05;;;;;;;24.41;30.95;99556.47;10411612;28;20506;-81
2022/06/21 12:53:35;;;;;;;7.05;1.95;;;;;;;24.04;32.71;99554.75;10414344;28;20139;-81
2022/06/21 12:58:57;;;;;;;6.93;2.08;;;;;;;24.31;31.83;99555.94;10413772;28;20410;-81
2022/06/21 13:04:23;;;;;;;6.25;2.20;;;;;;;24.91;30.29;99540.31;10416437;28;20655;-80
2022/06/21 13:10:02;;;;;;;5.10;1.90;;;;;;;24.59;31.96;99528.25;10412802;28;20153;-81
2022/06/21 13:15:34;;;;;;;7.15;2.17;;;;;;;24.59;30.10;99530.13;10416638;28;20191;-81
2022/06/21 13:21:04;;;;;;;4.55;1.80;;;;;;;24.23;30.02;99517.59;10415450;28;20141;-81
2022/06/21 13:26:44;;;;;;;6.93;1.92;;;;;;;24.13;30.73;99508.22;10416483;28;20045;-81
2022/06/21 13:31:55;;;;;;;5.20;1.80;;;;;;;23.96;31.38;99504.91;10392063;28;20124;-82
2022/06/21 13:37:06;;;;;;;5.28;2.00;;;;;;;23.96;30.45;99502.25;10392941;28;20060;-81
2022/06/21 13:47:45;;;;;;;5.18;1.80;;;;;;;24.08;30.56;99497.28;10386625;28;20123;-81
2022/06/21 13:53:10;;;;;;;5.30;1.80;;;;;;;24.39;30.53;99499.69;10392511;28;20156;-81
2022/06/21 13:58:52;;;;;;;4.03;1.90;;;;;;;24.65;29.67;99500.75;10390461;28;20131;-81
2022/06/21 14:04:20;;;;;;;6.75;2.00;;;;;;;24.62;31.48;99497.63;10392759;28;20084;-81
2022/06/21 14:09:38;;;;;;;5.28;2.10;;;;;;;24.82;30.75;99487.94;10391210;28;20057;-82
2022/06/21 14:14:46;;;;;;;4.40;1.90;;;;;;;24.45;31.27;99481.00;10390571;28;20050;-81
2022/06/21 14:20:10;;;;;;;7.43;1.77;;;;;;;24.37;31.75;99486.47;10390381;28;20459;-81
2022/06/21 14:25:41;;;;;;;7.63;1.90;;;;;;;24.38;31.21;99476.63;10391329;28;20049;-81
2022/06/21 14:30:56;;;;;;;9.00;2.05;;;;;;;24.60;31.88;99464.91;10386592;28;20111;-80
2022/06/21 14:36:07;;;;;;;8.75;2.03;;;;;;;24.75;31.94;99465.69;10385389;28;20115;-80
2022/06/21 14:41:30;;;;;;;7.20;2.00;;;;;;;24.46;31.98;99468.47;10389056;28;20057;-81
2022/06/21 14:46:47;;;;;;;4.72;1.80;;;;;;;24.29;32.01;99455.38;10390115;28;20550;-81
2022/06/21 14:52:30;;;;;;;5.75;2.00;;;;;;;24.31;32.67;99446.34;10388225;28;20101;-80
2022/06/21 14:58:09;;;;;;;4.47;2.08;;;;;;;24.23;32.61;99439.28;10389717;28;20080;-80
2022/06/21 15:03:19;;;;;;;6.13;2.20;;;;;;;24.25;33.18;99439.91;10398600;28;20111;-81
2022/06/21 15:08:48;;;;;;;4.63;1.80;;;;;;;24.35;32.96;99431.59;10402223;28;20053;-81
2022/06/21 15:13:58;;;;;;;4.30;1.93;;;;;;;24.64;31.70;99434.09;10398023;28;20088;-81
2022/06/21 15:24:44;;;;;;;5.00;1.85;;;;;;;24.51;31.91;99418.75;10401863;28;20550;-80
2022/06/21 15:29:58;;;;;;;6.10;1.90;;;;;;;24.65;32.15;99403.66;10395866;28;20144;-81
2022/06/21 15:35:03;;;;;;;5.45;1.92;;;;;;;24.45;32.12;99410.69;10398956;28;20089;-81
2022/06/21 15:40:30;;;;;;;5.10;2.00;;;;;;;24.25;31.51;99410.50;10400184;28;20061;-80
2022/06/21 15:45:43;;;;;;;4.75;1.75;;;;;;;24.64;32.30;99399.31;10400966;28;21146;-80
2022/06/21 15:51:02;;;;;;;4.35;1.60;;;;;;;24.78;32.12;99393.91;10400065;28;20526;-80
2022/06/21 15:56:46;;;;;;;6.07;1.70;;;;;;;24.74;31.25;99397.16;10403442;28;20063;-80
2022/06/21 16:02:11;;;;;;;6.55;1.80;;;;;;;24.82;31.19;99392.50;10316359;28;20514;-80
2022/06/21 16:07:13;;;;;;;5.28;1.90;;;;;;;24.81;31.79;99398.88;10396204;28;20060;-80
2022/06/21 16:12:28;;;;;;;4.55;1.70;;;;;;;25.10;31.02;99385.25;10395849;28;20103;-80
2022/06/21 16:17:48;;;;;;;5.78;1.60;;;;;;;24.99;31.04;99387.66;10393751;28;20707;-80
2022/06/21 16:23:06;;;;;;;4.93;1.70;;;;;;;24.93;31.66;99391.13;10392627;28;20187;-81
2022/06/21 16:28:10;;;;;;;4.68;1.80;;;;;;;25.22;31.10;99382.88;10402964;28;20087;-80
2022/06/21 16:33:27;;;;;;;4.82;1.73;;;;;;;24.97;30.44;99385.19;10414876;28;20585;-81
2022/06/21 16:38:45;;;;;;;4.25;1.85;;;;;;;24.98;30.58;99364.59;10434513;28;20052;-81
2022/06/21 16:44:03;;;;;;;4.03;1.90;;;;;;;24.97;30.41;99360.28;10418797;28;20518;-81
2022/06/21 16:49:19;;;;;;;7.10;1.70;;;;;;;24.84;30.23;99362.88;10412196;28;20106;-80
2022/06/21 16:54:35;;;;;;;7.47;1.90;;;;;;;25.00;30.60;99359.88;10434896;28;20498;-80
2022/06/21 16:59:45;;;;;;;4.88;1.90;;;;;;;24.90;30.67;99367.44;10417550;28;20049;-81
2022/06/21 17:05:06;;;;;;;7.35;1.95;;;;;;;24.70;31.25;99369.13;10398689;28;20081;-81
2022/06/21 17:10:11;;;;;;;6.57;2.00;;;;;;;24.63;31.63;99369.09;10414774;28;20131;-82
2022/06/21 17:15:17;;;;;;;5.88;1.98;;;;;;;24.69;31.73;99370.16;10433595;28;20085;-81
2022/06/21 17:21:01;;;;;;;3.80;1.73;;;;;;;24.83;31.87;99383.47;10416063;28;20049;-81
2022/06/21 17:26:32;;;;;;;4.88;1.90;;;;;;;24.78;31.74;99371.69;10413622;28;20052;-82
2022/06/21 17:31:53;;;;;;;5.13;1.80;;;;;;;24.63;31.93;99378.97;10416108;28;20104;-81
2022/06/21 17:37:01;;;;;;;4.22;1.80;;;;;;;24.44;32.85;99376.97;10416492;28;20080;-81
2022/06/21 17:42:36;;;;;;;5.22;1.98;;;;;;;24.27;32.84;99379.91;10417022;28;20080;-81
2022/06/21 17:47:50;;;;;;;5.20;1.90;;;;;;;24.28;33.63;99378.91;10416458;28;20138;-81
2022/06/21 17:52:59;;;;;;;7.47;2.03;;;;;;;24.07;33.72;99373.56;10416563;28;20084;-83
2022/06/21 17:58:40;;;;;;;7.35;1.73;;;;;;;23.67;34.18;99392.84;10416068;28;20048;-87
2022/06/21 18:03:58;;;;;;;4.65;2.10;;;;;;;23.45;34.13;99396.47;10390760;28;20143;-80
2022/06/21 18:09:36;;;;;;;4.15;1.83;;;;;;;23.17;35.21;99379.44;10416008;28;20103;-81
2022/06/21 18:14:38;;;;;;;5.60;2.13;;;;;;;22.99;35.24;99370.97;10431841;28;20164;-80
2022/06/21 18:19:47;;;;;;;5.57;2.00;;;;;;;22.90;35.72;99364.09;10416347;28;20137;-80
2022/06/21 18:25:16;;;;;;;3.85;1.80;;;;;;;22.86;36.19;99368.16;10416141;28;20084;-81
2022/06/21 18:30:36;;;;;;;4.88;1.90;;;;;;;22.81;36.28;99373.19;10430558;28;20583;-80
2022/06/21 18:35:50;;;;;;;9.45;2.10;;;;;;;22.71;36.61;99368.09;10415092;28;20053;-81
2022/06/21 18:40:58;;;;;;;5.60;2.25;;;;;;;22.54;36.69;99359.44;10414421;28;20114;-80
2022/06/21 18:46:25;;;;;;;7.32;2.20;;;;;;;22.26;37.27;99361.03;10430545;28;20052;-80
2022/06/21 18:51:34;;;;;;;7.53;1.70;;;;;;;22.16;38.05;99352.47;10426879;28;20060;-81
2022/06/21 18:56:36;;;;;;;5.83;1.93;;;;;;;22.07;38.45;99364.19;10407605;28;20059;-80
2022/06/21 19:01:53;;;;;;;8.18;1.80;;;;;;;21.93;39.00;99364.91;10429292;28;20858;-80
2022/06/21 19:12:49;;;;;;;5.63;1.90;;;;;;;21.49;39.63;99367.38;10430378;28;20115;-85
2022/06/21 19:18:23;;;;;;;5.13;1.90;;;;;;;21.33;39.87;99369.28;10415309;28;20103;-84
2022/06/21 19:23:46;;;;;;;4.88;1.85;;;;;;;21.08;41.09;99371.19;10417544;28;20453;-85
2022/06/21 19:29:38;;;;;;;4.05;1.80;;;;;;;20.86;41.30;99380.75;10414850;28;20147;-85
2022/06/21 19:35:08;;;;;;;4.68;2.00;;;;;;;20.75;42.01;99393.53;10416123;28;20140;-85
2022/06/21 19:40:35;;;;;;;5.25;2.00;;;;;;;20.74;42.87;99403.31;10411184;28;20488;-83
2022/06/21 19:45:42;;;;;;;7.47;2.10;;;;;;;20.55;44.65;99400.19;10414430;28;20493;-85
2022/06/21 19:51:05;;;;;;;7.95;2.20;;;;;;;20.43;45.65;99412.16;10421847;28;20057;-85
2022/06/21 19:56:16;;;;;;;4.70;2.10;;;;;;;20.17;46.33;99420.28;10423046;28;20494;-85
2022/06/21 20:01:17;;;;;;;5.25;2.00;;;;;;;20.07;46.63;99422.28;10422714;28;20057;-85
2022/06/21 20:06:22;;;;;;;5.22;2.13;;;;;;;19.91;46.89;99423.06;10439250;28;20498;-83
2022/06/21 20:11:40;;;;;;;4.68;2.20;;;;;;;19.58;47.64;99421.31;10421783;28;20103;-83
2022/06/21 20:16:48;;;;;;;5.95;2.30;;;;;;;19.53;47.58;99431.53;10421149;28;20052;-84
2022/06/21 20:22:12;;;;;;;8.05;2.65;;;;;;;19.33;49.37;99440.75;10439515;28;20575;-83
2022/06/21 20:27:54;;;;;;;30.88;3.85;;;;;;;18.99;50.18;99443.34;10420867;28;20118;-83
2022/06/21 20:33:00;;;;;;;6.63;2.70;;;;;;;18.56;51.07;99438.09;10387073;28;20053;-83
2022/06/21 20:38:15;;;;;;;5.13;2.70;;;;;;;18.65;51.02;99438.00;10420642;28;20098;-83
2022/06/21 20:43:23;;;;;;;10.98;2.80;;;;;;;18.67;51.42;99431.72;10439083;28;20142;-85
2022/06/21 20:48:35;;;;;;;14.10;2.70;;;;;;;18.59;51.48;99433.31;10418385;28;20128;-85
2022/06/21 20:53:37;;;;;;;10.13;2.80;;;;;;;18.53;51.71;99427.81;10416661;28;21838;-84
2022/06/21 20:58:46;;;;;;;5.30;2.55;;;;;;;18.33;52.59;99427.16;10437322;28;20049;-84
2022/06/21 21:03:58;;;;;;;10.20;3.35;;;;;;;17.94;53.42;99439.00;10437088;28;20080;-85
2022/06/21 21:09:07;;;;;;;7.20;2.75;;;;;;;17.74;53.47;99440.09;10436540;28;20076;-85
2022/06/21 21:14:17;;;;;;;7.75;3.08;;;;;;;17.68;54.07;99430.97;10421340;28;20143;-85
2022/06/21 21:19:31;;;;;;;4.70;2.80;;;;;;;17.68;54.10;99440.69;10419962;28;20057;-85
2022/06/21 21:25:00;;;;;;;5.25;2.85;;;;;;;17.57;54.23;99454.09;10422199;28;20132;-84
2022/06/21 21:30:05;;;;;;;4.70;2.70;;;;;;;17.41;54.84;99457.41;10434962;28;20052;-84
2022/06/21 21:35:23;;;;;;;6.55;3.00;;;;;;;17.38;54.92;99470.94;10437959;28;20140;-84
2022/06/21 21:40:47;;;;;;;7.05;2.95;;;;;;;17.30;55.45;99483.97;10434755;28;20095;-84
2022/06/21 21:46:11;;;;;;;7.47;2.90;;;;;;;17.27;55.42;99488.72;10435306;28;20119;-84
2022/06/21 21:51:18;;;;;;;6.72;2.90;;;;;;;17.24;55.10;99494.31;10434319;28;20164;-84
2022/06/21 21:56:29;;;;;;;6.43;3.03;;;;;;;17.11;55.65;99497.25;10416724;28;20131;-84
2022/06/21 22:01:37;;;;;;;6.03;2.92;;;;;;;16.96;56.24;99507.44;10434157;28;20084;-84
2022/06/21 22:06:58;;;;;;;6.65;3.00;;;;;;;16.95;56.49;99500.50;10435345;28;20567;-85
2022/06/21 22:12:18;;;;;;;7.35;2.92;;;;;;;17.06;56.51;99512.69;10430009;28;20053;-84
2022/06/21 22:18:15;;;;;;;6.03;2.80;;;;;;;16.86;56.84;99513.72;10418122;28;20126;-85
2022/06/21 22:23:17;;;;;;;4.85;2.90;;;;;;;17.08;56.29;99508.09;10410661;28;20083;-84
2022/06/21 22:28:33;;;;;;;9.63;3.10;;;;;;;17.18;56.23;99510.75;10416300;28;20561;-85
2022/06/21 22:33:34;;;;;;;7.40;3.70;;;;;;;17.18;55.96;99497.53;10435277;28;20080;-84
2022/06/21 22:38:37;;;;;;;6.22;3.28;;;;;;;17.05;56.20;99511.06;10416803;28;20128;-84
2022/06/21 22:43:43;;;;;;;5.40;2.88;;;;;;;17.00;56.38;99516.75;10416657;28;20088;-84
2022/06/21 22:48:58;;;;;;;5.18;3.00;;;;;;;17.00;56.81;99524.69;10415631;28;20157;-84
2022/06/21 22:54:07;;;;;;;5.82;2.85;;;;;;;17.20;56.21;99533.38;10433015;28;20163;-84
2022/06/21 22:59:27;;;;;;;4.72;3.10;;;;;;;17.22;56.49;99531.44;10415162;28;20045;-84
2022/06/21 23:04:34;;;;;;;8.88;3.25;;;;;;;17.18;56.68;99516.84;10433163;28;20088;-84
2022/06/21 23:09:44;;;;;;;6.60;3.33;;;;;;;16.96;56.76;99483.66;10416457;28;20052;-84
2022/06/21 23:14:55;;;;;;;6.28;3.13;;;;;;;16.73;57.36;99487.59;10415512;28;20399;-84
2022/06/21 23:19:59;;;;;;;6.57;3.20;;;;;;;16.74;57.28;99468.16;10415936;28;20114;-84
2022/06/21 23:25:01;;;;;;;6.10;3.45;;;;;;;16.65;57.35;99484.03;10424233;28;21077;-84
2022/06/21 23:30:03;;;;;;;4.72;3.20;;;;;;;16.59;57.85;99497.78;10423871;28;20114;-84
2022/06/21 23:35:18;;;;;;;4.72;3.20;;;;;;;16.44;58.04;99493.88;10425264;28;20041;-84
2022/06/21 23:40:28;;;;;;;4.82;3.33;;;;;;;16.29;58.50;99516.34;10423247;28;20064;-84
2022/06/21 23:45:33;;;;;;;7.65;3.40;;;;;;;16.17;58.96;99529.66;10422831;28;20550;-84
2022/06/21 23:50:36;;;;;;;7.18;3.53;;;;;;;16.15;58.78;99526.34;10422472;28;20092;-84
2022/06/21 23:55:38;;;;;;;9.32;3.53;;;;;;;16.08;58.94;99534.94;10424540;28;20049;-84
