Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:22;;;;;;;;;;;14.10;76.80;;;;;;5087972;28;19935;-78
2023/05/06 00:02:47;;;;;;;;;;;14.00;76.80;;;;;;5087813;28;19928;-78
2023/05/06 00:05:13;;;;;;;;;;;14.00;76.90;;;;;;5088167;28;20356;-78
2023/05/06 00:07:39;;;;;;;;;;;14.00;76.90;;;;;;5087816;28;19972;-78
2023/05/06 00:10:05;;;;;;;;;;;13.90;76.80;;;;;;5088258;28;20321;-78
2023/05/06 00:12:30;;;;;;;;;;;13.90;76.80;;;;;;5087925;28;20319;-78
2023/05/06 00:14:56;;;;;;;;;;;13.90;76.90;;;;;;5087737;28;20015;-78
2023/05/06 00:17:22;;;;;;;;;;;13.90;76.90;;;;;;5088188;28;20356;-78
2023/05/06 00:19:48;;;;;;;;;;;13.80;76.80;;;;;;5090739;28;19916;-78
2023/05/06 00:22:13;;;;;;;;;;;13.80;76.80;;;;;;5091836;28;19916;-78
2023/05/06 00:24:39;;;;;;;;;;;13.80;76.80;;;;;;5091807;28;19912;-78
2023/05/06 00:27:05;;;;;;;;;;;13.80;76.80;;;;;;5091843;28;19973;-78
2023/05/06 00:29:30;;;;;;;;;;;13.90;76.90;;;;;;5091762;28;19923;-71
2023/05/06 00:31:56;;;;;;;;;;;13.80;76.90;;;;;;5090512;28;19917;-71
2023/05/06 00:34:21;;;;;;;;;;;13.80;76.80;;;;;;5091824;28;19912;-71
2023/05/06 00:36:47;;;;;;;;;;;13.80;76.90;;;;;;5091740;28;20465;-71
2023/05/06 00:39:12;;;;;;;;;;;13.80;76.90;;;;;;5091606;28;19947;-71
2023/05/06 00:41:38;;;;;;;;;;;13.80;76.90;;;;;;5091650;28;19920;-71
2023/05/06 00:44:04;;;;;;;;;;;13.90;76.80;;;;;;5091551;28;19970;-71
2023/05/06 00:46:30;;;;;;;;;;;13.90;76.80;;;;;;5090306;28;19924;-71
2023/05/06 00:48:56;;;;;;;;;;;13.90;76.80;;;;;;5091428;28;20376;-71
2023/05/06 00:51:21;;;;;;;;;;;13.90;76.80;;;;;;5091732;28;19914;-71
2023/05/06 00:53:47;;;;;;;;;;;13.90;76.80;;;;;;5090321;28;19912;-71
2023/05/06 00:56:13;;;;;;;;;;;13.90;76.80;;;;;;5091471;28;19939;-71
2023/05/06 00:58:38;;;;;;;;;;;13.90;76.80;;;;;;5091267;28;20368;-71
2023/05/06 01:01:04;;;;;;;;;;;13.80;76.70;;;;;;5091161;28;20256;-71
2023/05/06 01:03:30;;;;;;;;;;;13.80;76.80;;;;;;5091383;28;20391;-71
2023/05/06 01:05:59;;;;;;;;;;;13.80;76.80;;;;;;5073123;28;19918;-71
2023/05/06 01:08:36;;;;;;;;;;;13.80;76.80;;;;;;5091128;28;19972;-71
2023/05/06 01:11:06;;;;;;;;;;;13.80;76.80;;;;;;5089855;28;19915;-71
2023/05/06 01:13:53;;;;;;;;;;;13.80;76.80;;;;;;5091159;28;19912;-71
2023/05/06 01:16:22;;;;;;;;;;;13.80;76.80;;;;;;5090991;28;20007;-71
2023/05/06 01:18:48;;;;;;;;;;;13.80;76.80;;;;;;5091181;28;19908;-71
2023/05/06 01:21:14;;;;;;;;;;;13.80;76.80;;;;;;5090980;28;19952;-71
2023/05/06 01:23:54;;;;;;;;;;;13.80;76.80;;;;;;5089629;28;19967;-71
2023/05/06 01:26:19;;;;;;;;;;;13.70;76.80;;;;;;5090836;28;19912;-71
2023/05/06 01:28:45;;;;;;;;;;;13.70;76.80;;;;;;5090552;28;19965;-71
2023/05/06 01:31:12;;;;;;;;;;;13.70;76.80;;;;;;5090095;28;19916;-71
2023/05/06 01:33:47;;;;;;;;;;;13.80;76.90;;;;;;5090713;28;19912;-71
2023/05/06 01:36:22;;;;;;;;;;;13.70;77.00;;;;;;5089307;28;20006;-71
2023/05/06 01:39:07;;;;;;;;;;;13.70;77.00;;;;;;5090520;28;20420;-71
2023/05/06 01:41:34;;;;;;;;;;;13.80;77.10;;;;;;5090666;28;19916;-71
2023/05/06 01:44:00;;;;;;;;;;;13.80;77.10;;;;;;5090909;28;19957;-69
2023/05/06 01:46:28;;;;;;;;;;;13.80;77.20;;;;;;5090552;28;20379;-71
2023/05/06 01:48:55;;;;;;;;;;;13.80;77.00;;;;;;5090381;28;19912;-71
2023/05/06 01:51:21;;;;;;;;;;;13.80;77.10;;;;;;5090292;28;19969;-71
2023/05/06 01:53:46;;;;;;;;;;;13.80;77.00;;;;;;5090349;28;19909;-69
2023/05/06 01:56:12;;;;;;;;;;;13.80;77.00;;;;;;5090383;28;20273;-71
2023/05/06 01:58:38;;;;;;;;;;;13.80;76.90;;;;;;5090255;28;19981;-71
2023/05/06 02:01:03;;;;;;;;;;;13.80;76.90;;;;;;5088792;28;19939;-71
2023/05/06 02:03:29;;;;;;;;;;;13.90;77.00;;;;;;5089910;28;19923;-71
2023/05/06 02:05:54;;;;;;;;;;;13.90;77.00;;;;;;5088602;28;19916;-71
2023/05/06 02:08:20;;;;;;;;;;;13.90;77.00;;;;;;5090017;28;19951;-71
2023/05/06 02:10:45;;;;;;;;;;;13.90;77.00;;;;;;5088841;28;20379;-71
2023/05/06 02:13:11;;;;;;;;;;;14.00;77.00;;;;;;5090003;28;20296;-71
2023/05/06 02:15:36;;;;;;;;;;;14.00;76.90;;;;;;5090062;28;19908;-71
2023/05/06 02:18:02;;;;;;;;;;;14.00;76.90;;;;;;5088736;28;19959;-71
2023/05/06 02:20:28;;;;;;;;;;;14.00;76.90;;;;;;5089955;28;20292;-71
2023/05/06 02:22:53;;;;;;;;;;;14.00;76.90;;;;;;5089760;28;19923;-69
2023/05/06 02:25:19;;;;;;;;;;;14.00;76.90;;;;;;5089841;28;19913;-69
2023/05/06 02:27:44;;;;;;;;;;;14.00;77.00;;;;;;5089515;28;20430;-69
2023/05/06 02:30:10;;;;;;;;;;;14.00;77.00;;;;;;5089614;28;19915;-71
2023/05/06 02:32:36;;;;;;;;;;;14.00;77.00;;;;;;5089489;28;19908;-71
2023/05/06 02:35:02;;;;;;;;;;;13.90;77.10;;;;;;5088383;28;19919;-71
2023/05/06 02:37:27;;;;;;;;;;;13.80;77.10;;;;;;5089458;28;19915;-69
2023/05/06 02:39:53;;;;;;;;;;;13.80;77.20;;;;;;5089433;28;19912;-71
2023/05/06 02:42:20;;;;;;;;;;;13.80;77.20;;;;;;5088237;28;19916;-71
2023/05/06 02:44:45;;;;;;;;;;;13.80;77.20;;;;;;5089291;28;19908;-71
2023/05/06 02:47:11;;;;;;;;;;;13.80;77.10;;;;;;5089101;28;19915;-71
2023/05/06 02:49:37;;;;;;;;;;;13.80;77.10;;;;;;5089198;28;19908;-71
2023/05/06 02:52:02;;;;;;;;;;;13.80;77.10;;;;;;5089198;28;19950;-71
2023/05/06 02:54:28;;;;;;;;;;;13.80;77.10;;;;;;5089222;28;19960;-71
2023/05/06 02:56:53;;;;;;;;;;;13.80;77.00;;;;;;5088989;28;19913;-70
2023/05/06 02:59:19;;;;;;;;;;;13.80;77.00;;;;;;5088907;28;19919;-71
2023/05/06 03:01:45;;;;;;;;;;;13.70;77.00;;;;;;5088613;28;19924;-71
2023/05/06 03:04:10;;;;;;;;;;;13.60;77.10;;;;;;5087407;28;19919;-70
2023/05/06 03:06:36;;;;;;;;;;;13.60;77.20;;;;;;5088492;28;19988;-70
2023/05/06 03:09:02;;;;;;;;;;;13.50;77.20;;;;;;5088741;28;19948;-70
2023/05/06 03:11:30;;;;;;;;;;;13.30;77.20;;;;;;5087969;28;20395;-70
2023/05/06 03:13:56;;;;;;;;;;;13.20;77.30;;;;;;5088090;28;19916;-71
2023/05/06 03:16:21;;;;;;;;;;;13.10;77.50;;;;;;5086168;28;19908;-71
2023/05/06 03:18:47;;;;;;;;;;;13.00;77.60;;;;;;5086498;28;19912;-71
2023/05/06 03:21:13;;;;;;;;;;;13.00;77.60;;;;;;5084533;28;20352;-70
2023/05/06 03:23:38;;;;;;;;;;;13.00;77.70;;;;;;5086505;28;19912;-78
2023/05/06 03:26:04;;;;;;;;;;;13.00;77.80;;;;;;5085923;28;19928;-78
2023/05/06 03:28:29;;;;;;;;;;;13.00;77.60;;;;;;5069157;28;20069;-78
2023/05/06 03:30:55;;;;;;;;;;;12.90;77.60;;;;;;5086440;28;19928;-78
2023/05/06 03:33:20;;;;;;;;;;;12.90;77.60;;;;;;5086305;28;20344;-78
2023/05/06 03:35:46;;;;;;;;;;;12.90;77.60;;;;;;5087762;28;19935;-78
2023/05/06 03:38:11;;;;;;;;;;;12.90;77.40;;;;;;5087749;28;19916;-78
2023/05/06 03:40:37;;;;;;;;;;;12.90;77.40;;;;;;5087821;28;19970;-78
2023/05/06 03:43:03;;;;;;;;;;;12.80;77.60;;;;;;5087956;28;19915;-78
2023/05/06 03:45:28;;;;;;;;;;;12.80;77.60;;;;;;5088000;28;20308;-78
2023/05/06 03:47:54;;;;;;;;;;;12.80;77.60;;;;;;5088038;28;19908;-78
2023/05/06 03:50:19;;;;;;;;;;;12.80;77.50;;;;;;5088179;28;19916;-78
2023/05/06 03:52:45;;;;;;;;;;;12.90;77.60;;;;;;5086477;28;19938;-78
2023/05/06 03:55:10;;;;;;;;;;;12.80;77.50;;;;;;5088022;28;20328;-78
2023/05/06 03:57:36;;;;;;;;;;;12.90;77.60;;;;;;5087865;28;19917;-78
2023/05/06 04:00:02;;;;;;;;;;;12.80;77.50;;;;;;5086423;28;19919;-78
2023/05/06 04:02:28;;;;;;;;;;;12.70;77.50;;;;;;5087715;28;20015;-78
2023/05/06 04:04:55;;;;;;;;;;;12.70;77.60;;;;;;5086787;28;21440;-78
2023/05/06 04:07:21;;;;;;;;;;;12.70;77.60;;;;;;5087767;28;19919;-78
2023/05/06 04:09:46;;;;;;;;;;;12.70;77.50;;;;;;5087895;28;19913;-78
2023/05/06 04:12:12;;;;;;;;;;;12.60;77.50;;;;;;5085995;28;19942;-78
2023/05/06 04:14:38;;;;;;;;;;;12.70;77.60;;;;;;5087017;28;20364;-78
2023/05/06 04:17:04;;;;;;;;;;;12.70;77.50;;;;;;5086788;28;20439;-78
2023/05/06 04:19:31;;;;;;;;;;;12.70;77.50;;;;;;5087582;28;20007;-78
2023/05/06 04:21:57;;;;;;;;;;;12.70;77.40;;;;;;5087301;28;19916;-78
2023/05/06 04:24:22;;;;;;;;;;;12.80;77.50;;;;;;5086105;28;19919;-79
2023/05/06 04:26:48;;;;;;;;;;;12.70;77.40;;;;;;5087264;28;19912;-78
2023/05/06 04:29:14;;;;;;;;;;;12.70;77.60;;;;;;5085833;28;20027;-78
2023/05/06 04:31:39;;;;;;;;;;;12.70;77.70;;;;;;5085850;28;19923;-78
2023/05/06 04:34:05;;;;;;;;;;;12.70;77.70;;;;;;5085180;28;20338;-78
2023/05/06 04:36:31;;;;;;;;;;;12.70;77.70;;;;;;5086054;28;19913;-77
2023/05/06 04:38:57;;;;;;;;;;;12.70;77.70;;;;;;5086819;28;19912;-77
2023/05/06 04:41:22;;;;;;;;;;;12.70;77.60;;;;;;5087294;28;20276;-77
2023/05/06 04:43:48;;;;;;;;;;;12.70;77.60;;;;;;5087255;28;19916;-77
2023/05/06 04:46:13;;;;;;;;;;;12.80;77.50;;;;;;5087372;28;20296;-78
2023/05/06 04:48:40;;;;;;;;;;;12.70;77.40;;;;;;5087574;28;19908;-77
2023/05/06 04:51:06;;;;;;;;;;;12.70;77.50;;;;;;5087359;28;19991;-77
2023/05/06 04:53:32;;;;;;;;;;;12.80;77.50;;;;;;5087205;28;19916;-77
2023/05/06 04:55:57;;;;;;;;;;;12.80;77.50;;;;;;5087171;28;20364;-77
2023/05/06 04:58:23;;;;;;;;;;;12.80;77.50;;;;;;5087123;28;19913;-77
2023/05/06 05:00:49;;;;;;;;;;;12.80;77.40;;;;;;5087199;28;19915;-77
2023/05/06 05:03:14;;;;;;;;;;;12.70;77.40;;;;;;5087104;28;19920;-77
2023/05/06 05:05:40;;;;;;;;;;;12.80;77.50;;;;;;5089400;28;19919;-77
2023/05/06 05:08:05;;;;;;;;;;;12.80;77.50;;;;;;5090937;28;20421;-77
2023/05/06 05:10:31;;;;;;;;;;;12.80;77.50;;;;;;5089588;28;19919;-77
2023/05/06 05:12:57;;;;;;;;;;;12.90;77.60;;;;;;5089518;28;20174;-77
2023/05/06 05:15:22;;;;;;;;;;;13.00;77.60;;;;;;5090722;28;19949;-77
2023/05/06 05:17:49;;;;;;;;;;;13.10;77.60;;;;;;5090558;28;19981;-77
2023/05/06 05:20:15;;;;;;;;;;;13.20;77.60;;;;;;5089024;28;19912;-77
2023/05/06 05:22:40;;;;;;;;;;;13.20;77.50;;;;;;5088985;28;19920;-77
2023/05/06 05:25:06;;;;;;;;;;;13.30;77.50;;;;;;5090314;28;19908;-77
2023/05/06 05:27:32;;;;;;;;;;;13.30;77.40;;;;;;5090483;28;20400;-77
2023/05/06 05:29:57;;;;;;;;;;;13.30;77.40;;;;;;5089108;28;20011;-77
2023/05/06 05:32:23;;;;;;;;;;;13.20;77.50;;;;;;5089191;28;20336;-77
2023/05/06 05:34:49;;;;;;;;;;;13.10;77.60;;;;;;5088844;28;19991;-76
2023/05/06 05:37:14;;;;;;;;;;;13.10;77.80;;;;;;5090338;28;19919;-77
2023/05/06 05:39:40;;;;;;;;;;;13.10;77.90;;;;;;5090521;28;19919;-78
2023/05/06 05:42:06;;;;;;;;;;;13.20;78.00;;;;;;5090440;28;19966;-76
2023/05/06 05:44:32;;;;;;;;;;;13.30;77.90;;;;;;5090371;28;19924;-77
2023/05/06 05:46:57;;;;;;;;;;;13.40;77.90;;;;;;5090298;28;20295;-77
2023/05/06 05:49:23;;;;;;;;;;;13.50;77.90;;;;;;5090359;28;19919;-77
2023/05/06 05:51:49;;;;;;;;;;;13.60;77.80;;;;;;5088844;28;20279;-77
2023/05/06 05:54:15;;;;;;;;;;;13.70;77.80;;;;;;5090214;28;19923;-77
2023/05/06 05:56:40;;;;;;;;;;;13.80;77.80;;;;;;5090108;28;19930;-77
2023/05/06 05:59:06;;;;;;;;;;;13.90;77.80;;;;;;5090117;28;19995;-77
2023/05/06 06:01:32;;;;;;;;;;;14.00;77.80;;;;;;5089632;28;19924;-75
2023/05/06 06:03:58;;;;;;;;;;;14.00;77.90;;;;;;5090045;28;19908;-77
2023/05/06 06:06:24;;;;;;;;;;;14.00;77.90;;;;;;5089925;28;19939;-77
2023/05/06 06:08:49;;;;;;;;;;;14.10;77.90;;;;;;5088536;28;19912;-77
2023/05/06 06:11:15;;;;;;;;;;;14.20;77.90;;;;;;5089965;28;19964;-77
2023/05/06 06:13:41;;;;;;;;;;;14.30;77.90;;;;;;5088101;28;20353;-77
2023/05/06 06:16:06;;;;;;;;;;;14.30;77.90;;;;;;5089309;28;19912;-77
2023/05/06 06:18:32;;;;;;;;;;;14.40;77.90;;;;;;5089439;28;20371;-77
2023/05/06 06:20:58;;;;;;;;;;;14.50;77.90;;;;;;5089459;28;19913;-77
2023/05/06 06:23:24;;;;;;;;;;;14.50;78.00;;;;;;5089474;28;20129;-77
2023/05/06 06:25:49;;;;;;;;;;;14.60;78.00;;;;;;5089060;28;19912;-77
2023/05/06 06:28:15;;;;;;;;;;;14.70;78.00;;;;;;5088936;28;19936;-77
2023/05/06 06:30:40;;;;;;;;;;;14.80;78.00;;;;;;5088658;28;20226;-77
2023/05/06 06:33:06;;;;;;;;;;;14.90;78.00;;;;;;5090105;28;19912;-78
2023/05/06 06:35:32;;;;;;;;;;;15.00;78.00;;;;;;5089288;28;20352;-77
2023/05/06 06:37:57;;;;;;;;;;;15.00;78.00;;;;;;5089068;28;20360;-77
2023/05/06 06:40:23;;;;;;;;;;;15.10;78.00;;;;;;5089138;28;20378;-77
2023/05/06 06:42:48;;;;;;;;;;;15.20;78.00;;;;;;5089045;28;19966;-77
2023/05/06 06:45:14;;;;;;;;;;;15.20;78.00;;;;;;5089130;28;19943;-77
2023/05/06 06:47:40;;;;;;;;;;;15.10;78.20;;;;;;5088850;28;19951;-77
2023/05/06 06:50:07;;;;;;;;;;;15.20;78.30;;;;;;5089041;28;19908;-77
2023/05/06 06:52:33;;;;;;;;;;;15.30;78.30;;;;;;5088952;28;19935;-77
2023/05/06 06:54:59;;;;;;;;;;;15.50;78.30;;;;;;5088709;28;19912;-77
2023/05/06 06:57:24;;;;;;;;;;;15.60;78.20;;;;;;5087397;28;20372;-77
2023/05/06 06:59:52;;;;;;;;;;;15.80;78.10;;;;;;5088729;28;19912;-77
2023/05/06 07:02:18;;;;;;;;;;;15.90;78.00;;;;;;5088138;28;19925;-77
2023/05/06 07:04:44;;;;;;;;;;;16.00;78.00;;;;;;5088551;28;19915;-77
2023/05/06 07:07:09;;;;;;;;;;;16.00;78.00;;;;;;5088708;28;19912;-77
2023/05/06 07:09:35;;;;;;;;;;;16.10;78.30;;;;;;5088718;28;19912;-77
2023/05/06 07:12:00;;;;;;;;;;;16.20;78.20;;;;;;5088546;28;19942;-77
2023/05/06 07:14:26;;;;;;;;;;;16.30;78.10;;;;;;5088609;28;19941;-77
2023/05/06 07:16:51;;;;;;;;;;;16.40;78.20;;;;;;5088728;28;20007;-77
2023/05/06 07:19:17;;;;;;;;;;;16.40;78.30;;;;;;5088311;28;19916;-77
2023/05/06 07:21:43;;;;;;;;;;;16.40;78.40;;;;;;5088239;28;19919;-78
2023/05/06 07:24:08;;;;;;;;;;;16.50;78.70;;;;;;5088186;28;19912;-76
2023/05/06 07:26:34;;;;;;;;;;;16.60;78.70;;;;;;5087967;28;19923;-78
2023/05/06 07:29:00;;;;;;;;;;;16.60;78.80;;;;;;5087287;28;19916;-77
2023/05/06 07:31:25;;;;;;;;;;;16.80;79.00;;;;;;5088026;28;19912;-77
2023/05/06 07:33:51;;;;;;;;;;;16.90;79.10;;;;;;5088042;28;19908;-77
2023/05/06 07:36:16;;;;;;;;;;;17.20;79.10;;;;;;5086431;28;20350;-77
2023/05/06 07:38:42;;;;;;;;;;;17.40;79.00;;;;;;5088261;28;19919;-77
2023/05/06 07:41:07;;;;;;;;;;;17.50;79.00;;;;;;5088107;28;19927;-77
2023/05/06 07:43:33;;;;;;;;;;;17.80;79.30;;;;;;5086641;28;19912;-77
2023/05/06 07:46:01;;;;;;;;;;;18.10;79.10;;;;;;5087894;28;20066;-77
2023/05/06 07:48:27;;;;;;;;;;;18.30;79.10;;;;;;5087917;28;19918;-78
2023/05/06 07:50:53;;;;;;;;;;;18.60;79.00;;;;;;5087763;28;19928;-77
2023/05/06 07:53:19;;;;;;;;;;;18.90;78.80;;;;;;5088136;28;19924;-77
2023/05/06 07:55:44;;;;;;;;;;;19.30;78.80;;;;;;5087846;28;19916;-77
2023/05/06 07:58:10;;;;;;;;;;;19.70;78.70;;;;;;5087245;28;20015;-77
2023/05/06 08:00:35;;;;;;;;;;;20.10;78.60;;;;;;5087030;28;20016;-77
2023/05/06 08:03:01;;;;;;;;;;;20.40;78.60;;;;;;5085944;28;19943;-77
2023/05/06 08:05:26;;;;;;;;;;;20.50;78.30;;;;;;5086996;28;20350;-77
2023/05/06 08:07:52;;;;;;;;;;;20.40;78.00;;;;;;5086993;28;19923;-77
2023/05/06 08:10:18;;;;;;;;;;;20.20;78.00;;;;;;5087120;28;20000;-77
2023/05/06 08:12:44;;;;;;;;;;;20.10;78.00;;;;;;5087315;28;20111;-77
2023/05/06 08:15:10;;;;;;;;;;;19.90;77.90;;;;;;5087734;28;20071;-77
2023/05/06 08:17:35;;;;;;;;;;;19.60;78.00;;;;;;5087271;28;19912;-77
2023/05/06 08:20:01;;;;;;;;;;;19.50;78.20;;;;;;5087486;28;19931;-77
2023/05/06 08:22:27;;;;;;;;;;;19.30;78.90;;;;;;5086228;28;20003;-77
2023/05/06 08:24:53;;;;;;;;;;;19.20;78.60;;;;;;5087484;28;19918;-78
2023/05/06 08:27:19;;;;;;;;;;;19.10;78.40;;;;;;5087041;28;19912;-77
2023/05/06 08:29:44;;;;;;;;;;;19.00;78.50;;;;;;5087558;28;20330;-78
2023/05/06 08:32:10;;;;;;;;;;;18.90;78.30;;;;;;5088801;28;19933;-77
2023/05/06 08:34:35;;;;;;;;;;;18.70;78.50;;;;;;5088521;28;19913;-77
2023/05/06 08:37:01;;;;;;;;;;;18.70;78.90;;;;;;5087266;28;20447;-77
2023/05/06 08:39:27;;;;;;;;;;;18.70;79.20;;;;;;5089051;28;19957;-77
2023/05/06 08:41:53;;;;;;;;;;;19.10;79.70;;;;;;5091826;28;19920;-77
2023/05/06 08:44:19;;;;;;;;;;;19.40;79.60;;;;;;5092343;28;19938;-76
2023/05/06 08:46:45;;;;;;;;;;;19.70;79.40;;;;;;5092445;28;19919;-78
2023/05/06 08:49:11;;;;;;;;;;;19.90;79.10;;;;;;5092551;28;20261;-78
2023/05/06 08:51:37;;;;;;;;;;;19.90;78.70;;;;;;5093184;28;19951;-77
2023/05/06 08:54:02;;;;;;;;;;;19.90;78.70;;;;;;5092405;28;20387;-78
2023/05/06 08:56:30;;;;;;;;;;;19.90;78.50;;;;;;5092522;28;19908;-78
2023/05/06 08:58:57;;;;;;;;;;;19.80;78.30;;;;;;5091523;28;19955;-70
2023/05/06 09:01:23;;;;;;;;;;;19.60;78.20;;;;;;5090949;28;19931;-70
2023/05/06 09:03:50;;;;;;;;;;;19.40;78.30;;;;;;5091475;28;19955;-70
2023/05/06 09:06:15;;;;;;;;;;;19.20;78.50;;;;;;5090926;28;19952;-70
2023/05/06 09:08:41;;;;;;;;;;;19.00;78.60;;;;;;5088577;28;19916;-71
2023/05/06 09:11:38;;;;;;;;;;;19.00;78.80;;;;;;5090543;28;19948;-73
2023/05/06 09:14:14;;;;;;;;;;;18.90;79.00;;;;;;5077951;28;19957;-71
2023/05/06 09:16:41;;;;;;;;;;;19.00;79.20;;;;;;5089348;28;20277;-71
2023/05/06 09:19:07;;;;;;;;;;;19.10;79.10;;;;;;5090765;28;20421;-71
2023/05/06 09:21:33;;;;;;;;;;;19.20;79.30;;;;;;5089874;28;19909;-71
2023/05/06 09:23:59;;;;;;;;;;;19.30;78.80;;;;;;5090164;28;19908;-70
2023/05/06 09:26:26;;;;;;;;;;;19.40;78.70;;;;;;5090852;28;19990;-70
2023/05/06 09:28:51;;;;;;;;;;;19.50;78.60;;;;;;5090141;28;19923;-70
2023/05/06 09:31:17;;;;;;;;;;;19.50;78.60;;;;;;5090383;28;19938;-71
2023/05/06 09:33:43;;;;;;;;;;;19.60;78.50;;;;;;5091028;28;20268;-71
2023/05/06 09:36:12;;;;;;;;;;;19.60;78.40;;;;;;5090560;28;19960;-70
2023/05/06 09:38:40;;;;;;;;;;;19.40;78.20;;;;;;5089327;28;19916;-70
2023/05/06 09:41:06;;;;;;;;;;;19.40;78.20;;;;;;5090788;28;19916;-70
2023/05/06 09:43:32;;;;;;;;;;;19.20;78.30;;;;;;5089212;28;19925;-71
2023/05/06 09:46:01;;;;;;;;;;;19.20;78.50;;;;;;5090443;28;20442;-71
2023/05/06 09:48:28;;;;;;;;;;;19.20;78.70;;;;;;5090157;28;19912;-71
2023/05/06 09:50:54;;;;;;;;;;;19.30;78.80;;;;;;5089627;28;20006;-71
2023/05/06 09:53:21;;;;;;;;;;;19.30;78.70;;;;;;5089683;28;19998;-72
2023/05/06 09:55:47;;;;;;;;;;;19.40;78.60;;;;;;5088697;28;19922;-71
2023/05/06 09:58:13;;;;;;;;;;;19.50;78.60;;;;;;5090838;28;20041;-74
2023/05/06 10:00:40;;;;;;;;;;;19.70;78.70;;;;;;5088983;28;19997;-72
2023/05/06 10:03:05;;;;;;;;;;;19.90;78.70;;;;;;5072147;28;20314;-72
2023/05/06 10:05:32;;;;;;;;;;;20.00;78.60;;;;;;5090465;28;19966;-72
2023/05/06 10:07:58;;;;;;;;;;;20.20;78.80;;;;;;5090762;28;19922;-73
2023/05/06 10:10:25;;;;;;;;;;;20.50;78.90;;;;;;5090714;28;19914;-72
2023/05/06 10:12:51;;;;;;;;;;;20.90;79.20;;;;;;5090481;28;20014;-73
2023/05/06 10:15:17;;;;;;;;;;;21.40;79.00;;;;;;5090430;28;19916;-73
2023/05/06 10:17:46;;;;;;;;;;;21.80;78.90;;;;;;5089402;28;20049;-72
2023/05/06 10:20:12;;;;;;;;;;;21.80;78.20;;;;;;5090166;28;19912;-72
2023/05/06 10:22:55;;;;;;;;;;;21.70;78.00;;;;;;5088918;28;19916;-72
2023/05/06 10:25:38;;;;;;;;;;;21.50;77.90;;;;;;5089975;28;19909;-72
2023/05/06 10:28:05;;;;;;;;;;;21.30;78.30;;;;;;5090096;28;19914;-75
2023/05/06 10:30:32;;;;;;;;;;;21.10;78.00;;;;;;5089845;28;20441;-76
2023/05/06 10:33:02;;;;;;;;;;;21.10;78.40;;;;;;5090150;28;19928;-74
2023/05/06 10:35:34;;;;;;;;;;;21.20;78.70;;;;;;5088561;28;19915;-72
2023/05/06 10:38:01;;;;;;;;;;;21.30;78.80;;;;;;5089625;28;20293;-71
2023/05/06 10:40:27;;;;;;;;;;;21.50;78.90;;;;;;5089481;28;20372;-76
2023/05/06 10:43:12;;;;;;;;;;;21.60;78.80;;;;;;5089789;28;19949;-75
2023/05/06 10:45:57;;;;;;;;;;;21.80;78.90;;;;;;5088339;28;19916;-74
2023/05/06 10:48:23;;;;;;;;;;;21.80;78.60;;;;;;5089872;28;19992;-73
2023/05/06 10:50:48;;;;;;;;;;;21.90;79.00;;;;;;5089885;28;20105;-72
2023/05/06 10:53:14;;;;;;;;;;;22.20;79.80;;;;;;5089442;28;19912;-71
2023/05/06 10:55:39;;;;;;;;;;;22.80;80.10;;;;;;5089454;28;20400;-72
2023/05/06 10:58:12;;;;;;;;;;;23.40;80.00;;;;;;5088030;28;20454;-71
2023/05/06 11:00:37;;;;;;;;;;;23.70;79.40;;;;;;5089069;28;19919;-73
2023/05/06 11:03:08;;;;;;;;;;;24.00;79.20;;;;;;5088054;28;19916;-74
2023/05/06 11:05:45;;;;;;;;;;;24.40;79.20;;;;;;5088759;28;19919;-71
2023/05/06 11:08:11;;;;;;;;;;;24.50;79.00;;;;;;5089333;28;19908;-72
2023/05/06 11:10:37;;;;;;;;;;;24.50;79.00;;;;;;5088627;28;20272;-72
2023/05/06 11:13:23;;;;;;;;;;;24.30;78.70;;;;;;5088202;28;19916;-72
2023/05/06 11:15:50;;;;;;;;;;;24.00;78.40;;;;;;5087534;28;20311;-73
2023/05/06 11:18:26;;;;;;;;;;;23.50;78.60;;;;;;5087186;28;19923;-71
2023/05/06 11:21:03;;;;;;;;;;;23.20;79.00;;;;;;5086980;28;19908;-72
2023/05/06 11:23:41;;;;;;;;;;;23.00;79.10;;;;;;5088756;28;19924;-70
2023/05/06 11:26:07;;;;;;;;;;;22.90;79.00;;;;;;5085992;28;19909;-71
2023/05/06 11:28:33;;;;;;;;;;;22.80;79.00;;;;;;5088702;28;19915;-73
2023/05/06 11:30:59;;;;;;;;;;;22.70;79.00;;;;;;5088860;28;19908;-73
2023/05/06 11:33:28;;;;;;;;;;;22.60;78.80;;;;;;5088919;28;20002;-73
2023/05/06 11:35:53;;;;;;;;;;;22.50;78.70;;;;;;5088913;28;20015;-70
2023/05/06 11:38:19;;;;;;;;;;;22.30;78.80;;;;;;5089055;28;20048;-73
2023/05/06 11:40:45;;;;;;;;;;;22.20;78.80;;;;;;5088499;28;19912;-74
2023/05/06 11:43:14;;;;;;;;;;;22.30;79.60;;;;;;5086812;28;19927;-73
2023/05/06 11:45:41;;;;;;;;;;;22.50;80.00;;;;;;5086976;28;19947;-75
2023/05/06 11:48:10;;;;;;;;;;;22.70;79.80;;;;;;5088229;28;20264;-73
2023/05/06 11:50:35;;;;;;;;;;;22.80;79.50;;;;;;5088092;28;19915;-74
2023/05/06 11:53:02;;;;;;;;;;;22.90;79.60;;;;;;5088178;28;19912;-73
2023/05/06 11:55:27;;;;;;;;;;;23.10;79.40;;;;;;5088361;28;19912;-73
2023/05/06 11:57:53;;;;;;;;;;;23.00;79.10;;;;;;5070074;28;19916;-73
2023/05/06 12:00:19;;;;;;;;;;;23.40;80.40;;;;;;5088476;28;19918;-72
2023/05/06 12:02:45;;;;;;;;;;;24.60;81.70;;;;;;5087886;28;19977;-72
2023/05/06 12:05:12;;;;;;;;;;;26.10;81.80;;;;;;5086717;28;19908;-73
2023/05/06 12:07:40;;;;;;;;;;;27.10;81.80;;;;;;5087766;28;19939;-74
2023/05/06 12:10:07;;;;;;;;;;;28.20;82.00;;;;;;5088304;28;20012;-73
2023/05/06 12:12:32;;;;;;;;;;;28.60;81.10;;;;;;5088212;28;19973;-73
2023/05/06 12:14:58;;;;;;;;;;;28.70;80.80;;;;;;5087788;28;19912;-73
2023/05/06 12:17:24;;;;;;;;;;;28.20;80.60;;;;;;5088234;28;20344;-72
2023/05/06 12:19:50;;;;;;;;;;;27.20;80.20;;;;;;5088261;28;19916;-73
2023/05/06 12:22:18;;;;;;;;;;;26.20;80.60;;;;;;5087171;28;19920;-73
2023/05/06 12:24:44;;;;;;;;;;;25.40;80.90;;;;;;5087011;28;19967;-69
2023/05/06 12:27:10;;;;;;;;;;;25.00;81.60;;;;;;5086494;28;20349;-74
2023/05/06 12:29:36;;;;;;;;;;;24.70;81.40;;;;;;5087391;28;19912;-73
2023/05/06 12:32:09;;;;;;;;;;;24.20;81.10;;;;;;5087250;28;19912;-73
2023/05/06 12:34:35;;;;;;;;;;;23.80;82.00;;;;;;5084722;28;19925;-72
2023/05/06 12:37:01;;;;;;;;;;;23.80;82.60;;;;;;5085874;28;19919;-74
2023/05/06 12:39:32;;;;;;;;;;;24.80;84.40;;;;;;5087817;28;19909;-75
2023/05/06 12:41:58;;;;;;;;;;;26.00;84.00;;;;;;5088020;28;19939;-73
2023/05/06 12:44:31;;;;;;;;;;;27.30;83.20;;;;;;5087898;28;20356;-72
2023/05/06 12:46:57;;;;;;;;;;;27.40;81.60;;;;;;5087760;28;19908;-73
2023/05/06 12:49:22;;;;;;;;;;;26.70;80.60;;;;;;5087807;28;19999;-73
2023/05/06 12:52:04;;;;;;;;;;;25.80;80.20;;;;;;5087341;28;19913;-73
2023/05/06 12:54:30;;;;;;;;;;;25.10;80.90;;;;;;5087285;28;19935;-72
2023/05/06 12:56:56;;;;;;;;;;;24.70;81.30;;;;;;5087588;28;19932;-72
2023/05/06 12:59:23;;;;;;;;;;;24.50;81.10;;;;;;5087329;28;20257;-72
2023/05/06 13:01:49;;;;;;;;;;;24.30;81.20;;;;;;5087285;28;19985;-74
2023/05/06 13:04:15;;;;;;;;;;;24.10;81.00;;;;;;5087261;28;20318;-74
2023/05/06 13:06:40;;;;;;;;;;;23.80;80.90;;;;;;5087786;28;19905;-74
2023/05/06 13:09:06;;;;;;;;;;;23.60;80.70;;;;;;5087378;28;19957;-73
2023/05/06 13:11:31;;;;;;;;;;;23.30;80.30;;;;;;5087047;28;20353;-73
2023/05/06 13:13:57;;;;;;;;;;;22.90;80.30;;;;;;5086945;28;19985;-72
2023/05/06 13:16:23;;;;;;;;;;;22.60;80.10;;;;;;5087035;28;19944;-73
2023/05/06 13:18:48;;;;;;;;;;;22.40;80.10;;;;;;5085646;28;20338;-72
2023/05/06 13:21:14;;;;;;;;;;;22.20;80.00;;;;;;5087192;28;19916;-74
2023/05/06 13:23:45;;;;;;;;;;;22.10;79.80;;;;;;5087086;28;19979;-73
2023/05/06 13:26:11;;;;;;;;;;;21.90;79.60;;;;;;5088871;28;19913;-72
2023/05/06 13:28:38;;;;;;;;;;;21.70;79.70;;;;;;5089424;28;19961;-70
2023/05/06 13:31:04;;;;;;;;;;;21.50;79.60;;;;;;5089101;28;20510;-75
2023/05/06 13:33:30;;;;;;;;;;;21.30;79.30;;;;;;5089044;28;19981;-70
2023/05/06 13:35:55;;;;;;;;;;;21.20;79.20;;;;;;5090056;28;19989;-71
2023/05/06 13:38:21;;;;;;;;;;;21.00;79.20;;;;;;5090030;28;19923;-72
2023/05/06 13:40:50;;;;;;;;;;;21.00;79.30;;;;;;5090348;28;19916;-73
2023/05/06 13:43:16;;;;;;;;;;;20.90;79.30;;;;;;5088812;28;20332;-72
2023/05/06 13:45:43;;;;;;;;;;;20.80;79.60;;;;;;5089869;28;20564;-72
2023/05/06 13:48:09;;;;;;;;;;;20.90;80.00;;;;;;5089725;28;19919;-72
2023/05/06 13:50:36;;;;;;;;;;;21.10;80.20;;;;;;5089623;28;19912;-72
2023/05/06 13:53:02;;;;;;;;;;;21.30;80.20;;;;;;5088989;28;19919;-73
2023/05/06 13:55:27;;;;;;;;;;;21.50;80.20;;;;;;5090012;28;19927;-73
2023/05/06 13:57:53;;;;;;;;;;;21.60;80.20;;;;;;5090929;28;20002;-74
2023/05/06 14:00:18;;;;;;;;;;;21.70;80.10;;;;;;5090343;28;19912;-74
2023/05/06 14:02:44;;;;;;;;;;;21.80;79.80;;;;;;5090072;28;19939;-75
2023/05/06 14:05:10;;;;;;;;;;;22.00;79.30;;;;;;5090662;28;19965;-76
2023/05/06 14:07:35;;;;;;;;;;;21.90;78.70;;;;;;5089656;28;19917;-77
2023/05/06 14:10:01;;;;;;;;;;;21.90;78.60;;;;;;5089702;28;19951;-77
2023/05/06 14:12:27;;;;;;;;;;;21.90;78.70;;;;;;5089326;28;19920;-76