Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:58;;;;;;;7.30;4.97;;;10.30;99.90;;;;;;4850097;29;20052;-83
2022/06/08 00:04:24;;;;;;;7.50;5.10;;;10.30;99.90;;;;;;4848746;29;20045;-83
2022/06/08 00:06:51;;;;;;;6.67;5.83;;;10.30;99.90;;;;;;4865818;29;20105;-83
2022/06/08 00:09:17;;;;;;;9.00;5.40;;;10.30;99.90;;;;;;4856107;29;20376;-82
2022/06/08 00:11:44;;;;;;;8.03;5.33;;;10.30;99.90;;;;;;4850334;29;20490;-82
2022/06/08 00:14:10;;;;;;;10.30;5.63;;;10.30;99.90;;;;;;4834203;29;20036;-82
2022/06/08 00:16:36;;;;;;;7.43;5.20;;;10.30;99.90;;;;;;4828978;29;20120;-82
2022/06/08 00:19:01;;;;;;;6.03;5.40;;;10.30;99.90;;;;;;4867925;29;20831;-82
2022/06/08 00:21:27;;;;;;;8.03;6.00;;;10.40;99.90;;;;;;4851358;29;20060;-82
2022/06/08 00:23:53;;;;;;;7.37;5.57;;;10.40;99.90;;;;;;4849219;29;20055;-82
2022/06/08 00:26:19;;;;;;;6.20;4.87;;;10.30;99.90;;;;;;4832646;29;20462;-82
2022/06/08 00:28:44;;;;;;;4.80;4.30;;;10.30;99.90;;;;;;4848140;29;20068;-82
2022/06/08 00:31:11;;;;;;;4.93;4.13;;;10.30;99.90;;;;;;4863788;29;20127;-82
2022/06/08 00:33:36;;;;;;;8.87;5.70;;;10.40;99.90;;;;;;4869042;29;20032;-82
2022/06/08 00:36:02;;;;;;;5.90;4.17;;;10.30;99.90;;;;;;4843147;29;20195;-82
2022/06/08 00:38:28;;;;;;;5.30;4.63;;;10.30;99.90;;;;;;4833705;29;20041;-82
2022/06/08 00:41:11;;;;;;;11.20;5.60;;;10.30;99.90;;;;;;4866839;29;20047;-82
2022/06/08 00:43:37;;;;;;;10.47;6.40;;;10.20;99.90;;;;;;4863582;29;20521;-82
2022/06/08 00:46:05;;;;;;;7.40;5.37;;;10.10;99.90;;;;;;4816164;29;20038;-82
2022/06/08 00:48:36;;;;;;;7.40;6.03;;;10.00;99.90;;;;;;4833000;29;20124;-82
2022/06/08 00:51:02;;;;;;;7.33;5.83;;;9.90;99.90;;;;;;4871562;29;20101;-83
2022/06/08 00:53:45;;;;;;;9.17;6.27;;;9.90;99.90;;;;;;4849434;29;20052;-83
2022/06/08 00:56:17;;;;;;;9.80;6.17;;;9.90;99.90;;;;;;4850349;29;20123;-83
2022/06/08 00:58:44;;;;;;;6.90;5.57;;;9.90;99.90;;;;;;4866234;29;20056;-82
2022/06/08 01:01:11;;;;;;;8.43;5.57;;;9.90;99.90;;;;;;4848997;29;20465;-82
2022/06/08 01:03:38;;;;;;;8.33;5.27;;;9.90;99.90;;;;;;4832920;29;20127;-82
2022/06/08 01:06:19;;;;;;;7.13;5.60;;;9.90;99.90;;;;;;4847096;29;20056;-82
2022/06/08 01:08:51;;;;;;;7.13;6.27;;;9.90;99.90;;;;;;4847285;29;20041;-82
2022/06/08 01:11:17;;;;;;;6.43;5.77;;;9.90;99.90;;;;;;4869683;29;20052;-83
2022/06/08 01:13:44;;;;;;;10.17;5.97;;;9.90;99.90;;;;;;4862989;29;20127;-81
2022/06/08 01:16:11;;;;;;;7.37;5.70;;;9.90;99.90;;;;;;4898857;24;20116;-83
2022/06/08 01:18:38;;;;;;;5.97;5.10;;;9.90;99.90;;;;;;4880391;29;20056;-82
2022/06/08 01:21:21;;;;;;;6.70;5.80;;;9.90;99.90;;;;;;4850345;29;20044;-82
2022/06/08 01:24:00;;;;;;;6.90;5.50;;;9.90;99.90;;;;;;4869528;29;20056;-82
2022/06/08 01:26:35;;;;;;;7.07;5.13;;;9.90;99.90;;;;;;4897359;29;20044;-82
2022/06/08 01:29:18;;;;;;;6.03;5.37;;;9.90;99.90;;;;;;4890742;29;20044;-82
2022/06/08 01:32:02;;;;;;;;;;;9.80;99.90;;;;;;4880560;29;20048;-82
2022/06/08 01:34:46;;;;;;;7.30;6.10;;;9.80;99.90;;;;;;4881846;29;20274;-82
2022/06/08 01:37:31;;;;;;;7.80;5.93;;;9.80;99.90;;;;;;4873412;29;20110;-82
2022/06/08 01:40:12;;;;;;;7.03;6.07;;;9.80;99.90;;;;;;4877264;29;20036;-82
2022/06/08 01:43:02;;;;;;;10.73;6.30;;;9.80;99.90;;;;;;4897272;29;20047;-82
2022/06/08 01:45:43;;;;;;;8.97;6.23;;;9.80;99.90;;;;;;4861735;29;20518;-82
2022/06/08 01:48:18;;;;;;;9.93;6.82;;;9.80;99.90;;;;;;4846607;29;20072;-82
2022/06/08 01:51:08;;;;;;;10.47;7.27;;;9.90;99.90;;;;;;4850259;29;20406;-82
2022/06/08 01:54:10;;;;;;;9.03;7.50;;;9.90;99.90;;;;;;4872446;29;20418;-82
2022/06/08 01:57:00;;;;;;;10.93;7.43;;;9.90;99.90;;;;;;4846568;29;20105;-82
2022/06/08 01:59:59;;;;;;;11.53;6.90;;;9.90;99.90;;;;;;4857332;29;20096;-82
2022/06/08 02:02:32;;;;;;;10.33;7.03;;;9.90;99.90;;;;;;4852564;29;20135;-82
2022/06/08 02:05:10;;;;;;;10.33;6.50;;;9.90;99.90;;;;;;4878068;29;20132;-82
2022/06/08 02:07:50;;;;;;;10.33;7.40;;;9.90;99.90;;;;;;4851395;29;20049;-83
2022/06/08 02:10:27;;;;;;;9.30;6.93;;;9.90;99.90;;;;;;4857907;29;20517;-82
2022/06/08 02:13:05;;;;;;;9.33;6.03;;;9.90;99.90;;;;;;4864981;29;20048;-82
2022/06/08 02:15:38;;;;;;;9.27;7.30;;;9.90;99.90;;;;;;4853988;29;20057;-82
2022/06/08 02:18:27;;;;;;;11.53;7.50;;;9.90;99.90;;;;;;4846601;29;20056;-82
2022/06/08 02:21:23;;;;;;;11.93;7.27;;;9.90;99.90;;;;;;4860702;29;20799;-82
2022/06/08 02:23:57;;;;;;;11.77;7.33;;;9.90;99.90;;;;;;4874105;29;20067;-82
2022/06/08 02:27:21;;;;;;;9.97;6.93;;;9.90;99.90;;;;;;4857156;29;20048;-82
2022/06/08 02:29:55;;;;;;;9.10;7.57;;;9.90;99.90;;;;;;4768959;29;20057;-82
2022/06/08 02:35:17;;;;;;;7.93;6.47;;;9.90;99.90;;;;;;4842639;29;20048;-82
2022/06/08 02:37:47;;;;;;;9.00;6.87;;;9.90;99.90;;;;;;4865025;29;20097;-82
2022/06/08 02:40:16;;;;;;;9.87;7.43;;;9.90;99.90;;;;;;4846283;29;20048;-82
2022/06/08 02:42:46;;;;;;;11.90;7.97;;;9.90;99.90;;;;;;4862090;29;20451;-82
2022/06/08 02:45:20;;;;;;;12.70;8.20;;;9.90;99.90;;;;;;4854022;29;20044;-82
2022/06/08 02:47:50;;;;;;;11.17;7.70;;;9.90;99.90;;;;;;4863657;29;20040;-82
2022/06/08 02:50:19;;;;;;;13.63;7.90;;;9.90;99.90;;;;;;4855540;29;20045;-82
2022/06/08 02:52:47;;;;;;;11.53;8.27;;;9.90;99.90;;;;;;4860014;29;20052;-83
2022/06/08 02:55:19;;;;;;;9.73;7.07;;;9.90;99.90;;;;;;4867737;29;20398;-83
2022/06/08 02:57:52;;;;;;;13.32;8.55;;;10.00;99.90;;;;;;4845262;29;20131;-82
2022/06/08 03:00:25;;;;;;;13.60;8.20;;;10.00;99.90;;;;;;4861176;29;20045;-82
2022/06/08 03:02:56;;;;;;;12.07;8.37;;;10.00;99.90;;;;;;4872808;29;20040;-82
2022/06/08 03:05:34;;;;;;;10.25;7.78;;;10.10;99.90;;;;;;4846203;29;20046;-82
2022/06/08 03:08:15;;;;;;;12.30;7.80;;;10.10;99.90;;;;;;4845341;29;20042;-82
2022/06/08 03:10:43;;;;;;;10.83;8.10;;;10.00;99.90;;;;;;4856081;29;20507;-82
2022/06/08 03:13:26;;;;;;;10.33;7.60;;;10.00;99.90;;;;;;4879771;29;20040;-82
2022/06/08 03:15:58;;;;;;;9.83;7.23;;;10.00;99.90;;;;;;4873786;29;20784;-82
2022/06/08 03:18:25;;;;;;;14.80;8.83;;;10.00;99.90;;;;;;4861429;29;20043;-82
2022/06/08 03:20:53;;;;;;;9.63;6.97;;;10.00;99.90;;;;;;4851963;29;20128;-82
2022/06/08 03:23:19;;;;;;;13.13;7.97;;;10.00;99.90;;;;;;4862466;29;20100;-83
2022/06/08 03:25:46;;;;;;;12.73;8.80;;;10.00;99.90;;;;;;4859655;29;20118;-82
2022/06/08 03:28:13;;;;;;;11.67;8.43;;;10.00;99.90;;;;;;4856956;29;20044;-82
2022/06/08 03:30:39;;;;;;;9.90;7.93;;;10.00;99.90;;;;;;4848990;29;20040;-83
2022/06/08 03:33:05;;;;;;;12.90;8.17;;;10.00;99.90;;;;;;4867899;29;20100;-82
2022/06/08 03:35:31;;;;;;;11.60;8.53;;;10.10;99.90;;;;;;4853016;29;20041;-82
2022/06/08 03:37:59;;;;;;;14.50;9.03;;;10.10;99.90;;;;;;4875499;29;20086;-82
2022/06/08 03:40:25;;;;;;;14.03;9.77;;;10.10;99.90;;;;;;4867888;29;20391;-82
2022/06/08 03:42:51;;;;;;;15.80;10.17;;;10.20;99.90;;;;;;4863524;29;20399;-82
2022/06/08 03:45:16;;;;;;;14.03;8.90;;;10.30;99.90;;;;;;4833525;29;20049;-82
2022/06/08 03:47:45;;;;;;;16.47;10.33;;;10.40;99.90;;;;;;4833489;29;20053;-82
2022/06/08 03:50:14;;;;;;;17.27;11.10;;;10.40;99.90;;;;;;4859800;29;20763;-82
2022/06/08 03:52:45;;;;;;;15.53;10.33;;;10.40;99.90;;;;;;4854931;29;20037;-83
2022/06/08 03:55:15;;;;;;;18.63;11.53;;;10.50;99.90;;;;;;4867847;29;20071;-82
2022/06/08 03:57:45;;;;;;;18.97;10.17;;;10.50;99.90;;;;;;4859441;29;20127;-82
2022/06/08 04:00:12;;;;;;;13.27;9.50;;;10.50;99.90;;;;;;4868265;29;20089;-80
2022/06/08 04:02:39;;;;;;;15.67;10.07;;;10.50;99.90;;;;;;4891968;29;20051;-83
2022/06/08 04:05:06;;;;;;;15.93;10.70;;;10.50;99.90;;;;;;4875814;29;20054;-82
2022/06/08 04:07:32;;;;;;;18.50;11.70;;;10.60;99.90;;;;;;4855027;29;20073;-82
2022/06/08 04:09:59;;;;;;;16.43;11.07;;;10.60;99.90;;;;;;4856734;29;20037;-82
2022/06/08 04:12:25;;;;;;;14.43;11.07;;;10.60;99.90;;;;;;4844129;29;20065;-82
2022/06/08 04:14:52;;;;;;;19.00;12.07;;;10.70;99.90;;;;;;4852450;29;20406;-82
2022/06/08 04:17:19;;;;;;;19.20;11.87;;;10.80;99.90;;;;;;4880597;29;20502;-83
2022/06/08 04:19:47;;;;;;;17.13;12.03;;;10.90;99.90;;;;;;4880153;29;20044;-82
2022/06/08 04:22:15;;;;;;;20.03;12.23;;;11.00;99.90;;;;;;4841062;29;20037;-82
2022/06/08 04:24:41;;;;;;;26.33;15.03;;;11.10;99.90;;;;;;4864953;29;20040;-82
2022/06/08 04:27:07;;;;;;;24.47;16.33;;;11.20;99.90;;;;;;4835849;29;20064;-83
2022/06/08 04:29:33;;;;;;;24.63;15.77;;;11.40;99.90;;;;;;4857495;29;20452;-83
2022/06/08 04:31:58;;;;;;;24.33;15.80;;;11.50;99.90;;;;;;4863530;29;20096;-83
2022/06/08 04:34:24;;;;;;;27.17;17.10;;;11.60;99.90;;;;;;4865358;29;20041;-83
2022/06/08 04:36:50;;;;;;;31.13;17.27;;;11.70;99.90;;;;;;4851104;29;20044;-83
2022/06/08 04:39:16;;;;;;;28.63;17.90;;;11.80;99.90;;;;;;4844477;29;20051;-83
2022/06/08 04:41:42;;;;;;;28.13;18.13;;;11.90;99.90;;;;;;4865497;29;20111;-83
2022/06/08 04:44:08;;;;;;;28.87;18.20;;;11.90;99.90;;;;;;4880514;29;20044;-83
2022/06/08 04:46:34;;;;;;;31.97;18.70;;;12.00;99.90;;;;;;4865297;29;20404;-83
2022/06/08 04:49:00;;;;;;;31.23;19.07;;;12.00;99.90;;;;;;4842564;29;20037;-83
2022/06/08 04:51:26;;;;;;;25.87;17.77;;;12.10;99.90;;;;;;4863111;29;20495;-83
2022/06/08 04:53:51;;;;;;;27.47;17.37;;;12.10;99.90;;;;;;4864878;29;20045;-83
2022/06/08 04:56:17;;;;;;;31.00;19.13;;;12.10;99.90;;;;;;4850678;29;20414;-83
2022/06/08 04:58:43;;;;;;;33.47;19.73;;;12.20;99.90;;;;;;4849161;29;20049;-83
2022/06/08 05:01:09;;;;;;;29.43;18.17;;;12.20;99.90;;;;;;4832580;29;20112;-83
2022/06/08 05:03:35;;;;;;;31.03;19.67;;;12.20;99.90;;;;;;4832403;29;20462;-83
2022/06/08 05:06:01;;;;;;;28.50;19.10;;;12.30;99.90;;;;;;4849185;29;20100;-82
2022/06/08 05:08:27;;;;;;;31.03;19.50;;;12.30;99.90;;;;;;4851210;29;20056;-84
2022/06/08 05:10:56;;;;;;;28.67;18.70;;;12.40;99.90;;;;;;4859943;29;20045;-84
2022/06/08 05:13:22;;;;;;;30.53;19.70;;;12.40;99.90;;;;;;4876364;29;20044;-84
2022/06/08 05:15:49;;;;;;;31.03;19.43;;;12.50;99.90;;;;;;4853185;29;20149;-84
2022/06/08 05:18:18;;;;;;;36.53;21.07;;;12.50;99.90;;;;;;4861529;29;20037;-84
2022/06/08 05:20:45;;;;;;;32.77;20.33;;;12.50;99.90;;;;;;4847642;29;20609;-83
2022/06/08 05:23:33;;;;;;;34.40;21.33;;;12.60;99.90;;;;;;4871240;29;20071;-84
2022/06/08 05:26:00;;;;;;;34.70;22.13;;;12.70;99.90;;;;;;4872116;29;20096;-84
2022/06/08 05:28:26;;;;;;;33.53;22.17;;;12.70;99.90;;;;;;4851871;29;20045;-84
2022/06/08 05:30:54;;;;;;;39.13;22.27;;;12.70;99.90;;;;;;4839201;29;20068;-85
2022/06/08 05:33:19;;;;;;;39.67;23.33;;;12.70;99.90;;;;;;4840092;29;20044;-84
2022/06/08 05:35:45;;;;;;;40.00;24.27;;;12.80;99.90;;;;;;4831856;29;20045;-84
2022/06/08 05:38:11;;;;;;;44.30;27.23;;;12.90;99.90;;;;;;4865924;29;20044;-84
2022/06/08 05:40:37;;;;;;;40.77;25.13;;;13.00;99.90;;;;;;4865575;29;20403;-85
2022/06/08 05:43:10;;;;;;;36.27;22.53;;;13.00;99.90;;;;;;4848043;29;20052;-85
2022/06/08 05:45:36;;;;;;;40.83;24.27;;;13.10;99.90;;;;;;4846352;29;20056;-84
2022/06/08 05:48:04;;;;;;;38.87;23.77;;;13.10;99.90;;;;;;4858045;29;20047;-84
2022/06/08 05:50:31;;;;;;;37.80;24.10;;;13.20;99.90;;;;;;4846983;29;20075;-85
2022/06/08 05:52:57;;;;;;;38.30;23.83;;;13.30;99.90;;;;;;4860061;29;20048;-85
2022/06/08 05:55:23;;;;;;;38.00;23.67;;;13.40;99.90;;;;;;4857118;29;20083;-84
2022/06/08 05:57:51;;;;;;;36.57;23.33;;;13.40;99.90;;;;;;4853211;29;20135;-84
2022/06/08 06:00:20;;;;;;;37.90;22.23;;;13.50;99.90;;;;;;4846179;29;20061;-83
2022/06/08 06:02:46;;;;;;;37.13;23.03;;;13.60;99.90;;;;;;4846193;29;20055;-83
2022/06/08 06:05:14;;;;;;;37.27;24.83;;;13.60;99.90;;;;;;4831228;29;20049;-83
2022/06/08 06:07:41;;;;;;;42.07;23.77;;;13.70;99.90;;;;;;4870213;29;20120;-83
2022/06/08 06:10:07;;;;;;;38.47;23.13;;;13.80;99.90;;;;;;4861609;29;20083;-83
2022/06/08 06:12:34;;;;;;;35.73;23.17;;;13.80;99.90;;;;;;4864752;29;20451;-84
2022/06/08 06:15:01;;;;;;;37.47;22.90;;;13.90;99.90;;;;;;4849258;29;20061;-84
2022/06/08 06:17:28;;;;;;;33.80;21.20;;;14.00;99.90;;;;;;4849432;29;20055;-83
2022/06/08 06:19:53;;;;;;;39.83;23.63;;;14.20;99.90;;;;;;4895151;29;20541;-83
2022/06/08 06:22:19;;;;;;;36.37;21.63;;;14.50;99.90;;;;;;4864518;29;20355;-84
2022/06/08 06:24:44;;;;;;;33.33;21.47;;;14.80;99.90;;;;;;4865085;29;20048;-85
2022/06/08 06:27:10;;;;;;;29.98;19.77;;;14.90;99.90;;;;;;4832452;29;20057;-84
2022/06/08 06:29:36;;;;;;;35.50;20.30;;;15.20;99.90;;;;;;4827370;29;20052;-84
2022/06/08 06:32:06;;;;;;;28.77;19.67;;;15.30;99.90;;;;;;4823865;29;20053;-84
2022/06/08 06:34:32;;;;;;;31.42;18.98;;;15.40;99.90;;;;;;4850713;29;20123;-84
2022/06/08 06:36:58;;;;;;;28.75;18.52;;;15.40;99.90;;;;;;4850956;29;20106;-84
2022/06/08 06:39:26;;;;;;;29.52;18.92;;;15.30;99.90;;;;;;4888023;29;20051;-84
2022/06/08 06:41:53;;;;;;;27.35;17.33;;;15.30;99.90;;;;;;4853345;29;20079;-84
2022/06/08 06:44:19;;;;;;;26.25;17.50;;;15.30;99.90;;;;;;4843359;29;20040;-84
2022/06/08 06:46:45;;;;;;;23.38;17.20;;;15.40;99.90;;;;;;4845171;29;20063;-84
2022/06/08 06:49:11;;;;;;;25.15;16.75;;;15.50;99.90;;;;;;4860858;29;20045;-83
2022/06/08 06:51:38;;;;;;;23.85;16.40;;;15.60;99.90;;;;;;4846539;29;20045;-84
2022/06/08 06:54:07;;;;;;;21.73;15.20;;;15.70;99.90;;;;;;4874407;29;20044;-85
2022/06/08 06:56:33;;;;;;;24.30;17.02;;;15.90;99.90;;;;;;4857006;29;20052;-84
2022/06/08 06:59:00;;;;;;;22.40;16.30;;;16.10;99.90;;;;;;4857066;29;20144;-84
2022/06/08 07:01:26;;;;;;;26.73;16.63;;;16.20;99.90;;;;;;4828820;29;20033;-85
2022/06/08 07:03:51;;;;;;;22.40;15.05;;;16.20;99.90;;;;;;4843014;29;20609;-84
2022/06/08 07:06:17;;;;;;;24.45;16.15;;;16.30;99.90;;;;;;4854384;29;20060;-84
2022/06/08 07:08:43;;;;;;;22.10;15.15;;;16.40;99.90;;;;;;4832540;29;21384;-84
2022/06/08 07:13:56;;;;;;;23.33;15.50;;;16.50;99.90;;;;;;4850399;29;20566;-85
2022/06/08 07:16:21;;;;;;;22.90;16.08;;;16.60;99.90;;;;;;4852510;29;20450;-85
2022/06/08 07:18:47;;;;;;;21.92;15.13;;;16.80;99.90;;;;;;4868255;29;20041;-85
2022/06/08 07:21:13;;;;;;;21.33;15.38;;;17.00;99.90;;;;;;4851237;29;20104;-84
2022/06/08 07:23:39;;;;;;;22.33;13.65;;;17.20;99.90;;;;;;4851489;29;20052;-84
2022/06/08 07:26:04;;;;;;;20.70;13.13;;;17.40;99.90;;;;;;4838168;29;20048;-84
2022/06/08 07:28:30;;;;;;;18.63;13.55;;;17.50;99.90;;;;;;4836481;29;20040;-85
2022/06/08 07:30:56;;;;;;;20.98;12.25;;;17.60;99.90;;;;;;4849357;29;20100;-85
2022/06/08 07:33:22;;;;;;;18.05;12.07;;;17.70;99.90;;;;;;4850602;29;20132;-85
2022/06/08 07:35:48;;;;;;;12.98;10.20;;;17.80;99.90;;;;;;4851569;29;20053;-85
2022/06/08 07:38:14;;;;;;;12.05;8.45;;;17.90;99.90;;;;;;4839326;29;20065;-84
2022/06/08 07:40:40;;;;;;;11.73;8.68;;;18.00;99.90;;;;;;4850582;29;20045;-86
2022/06/08 07:43:06;;;;;;;14.98;9.40;;;18.10;99.90;;;;;;4851010;29;20085;-86
2022/06/08 07:45:32;;;;;;;12.27;8.38;;;18.20;99.90;;;;;;4833989;29;20194;-85
2022/06/08 07:50:42;;;;;;;11.27;8.00;;;18.10;99.90;;;;;;4867236;29;20415;-85
2022/06/08 07:53:09;;;;;;;11.68;7.70;;;18.00;99.90;;;;;;4865567;29;20563;-84
2022/06/08 07:55:34;;;;;;;11.02;7.68;;;17.90;99.90;;;;;;4851182;29;20049;-85
2022/06/08 07:58:02;;;;;;;9.57;6.47;;;18.00;99.90;;;;;;4852180;29;20045;-85
2022/06/08 08:00:28;;;;;;;9.80;7.00;;;18.10;99.90;;;;;;4864107;29;20511;-85
2022/06/08 08:02:55;;;;;;;8.02;5.78;;;18.30;99.90;;;;;;4864662;29;20163;-85
2022/06/08 08:05:22;;;;;;;7.60;5.22;;;18.40;99.90;;;;;;4852083;29;20075;-86
2022/06/08 08:07:49;;;;;;;7.28;5.40;;;18.60;99.90;;;;;;4850301;29;20048;-83
2022/06/08 08:10:20;;;;;;;7.57;6.03;;;18.60;99.90;;;;;;4844244;29;20080;-86
2022/06/08 08:12:47;;;;;;;7.40;5.65;;;18.70;99.90;;;;;;4855702;29;20060;-85
2022/06/08 08:15:13;;;;;;;8.60;4.97;;;18.80;99.90;;;;;;4849532;29;20518;-85
2022/06/08 08:17:41;;;;;;;6.45;4.93;;;18.70;99.90;;;;;;4849086;29;20041;-85
2022/06/08 08:20:08;;;;;;;6.85;5.15;;;18.80;99.90;;;;;;4850991;29;20402;-87
2022/06/08 08:22:34;;;;;;;9.25;5.65;;;18.80;99.90;;;;;;4848613;29;20044;-85
2022/06/08 08:24:59;;;;;;;8.35;5.72;;;18.80;99.90;;;;;;4859868;29;20143;-86
2022/06/08 08:27:25;;;;;;;6.80;5.43;;;19.00;99.90;;;;;;4849907;29;20398;-87
2022/06/08 08:29:51;;;;;;;5.72;4.03;;;19.10;99.90;;;;;;4830846;29;20041;-86
2022/06/08 08:32:17;;;;;;;6.25;3.88;;;19.30;99.90;;;;;;4842221;29;20091;-86
2022/06/08 08:34:43;;;;;;;5.88;4.50;;;19.40;99.90;;;;;;4845531;29;20044;-86
2022/06/08 08:37:09;;;;;;;5.40;4.20;;;19.50;99.90;;;;;;4858371;29;20049;-86
2022/06/08 08:39:35;;;;;;;3.22;2.92;;;19.50;99.90;;;;;;4828949;29;20155;-85
2022/06/08 08:42:20;;;;;;;6.25;4.40;;;19.40;99.90;;;;;;4858520;29;20049;-86
2022/06/08 08:44:53;;;;;;;6.93;4.75;;;19.30;99.90;;;;;;4839422;29;20041;-86
2022/06/08 08:47:35;;;;;;;5.97;4.07;;;19.20;99.90;;;;;;4840604;29;20052;-85
2022/06/08 08:50:20;;;;;;;7.40;4.93;;;19.20;99.90;;;;;;4846364;29;20052;-85
2022/06/08 08:53:16;;;;;;;10.55;4.82;;;19.20;99.90;;;;;;4874453;29;20375;-85
2022/06/08 08:55:47;;;;;;;4.78;4.35;;;19.30;99.90;;;;;;4883822;29;20053;-86
2022/06/08 08:58:18;;;;;;;6.53;5.20;;;19.30;99.90;;;;;;4850874;29;20044;-85
2022/06/08 09:00:48;;;;;;;7.57;6.03;;;19.40;99.90;;;;;;4868065;29;20274;-86
2022/06/08 09:03:40;;;;;;;8.50;5.63;;;19.50;99.90;;;;;;4869263;29;20101;-86
2022/06/08 09:06:21;;;;;;;6.60;4.85;;;19.70;99.90;;;;;;4850711;29;20044;-83
2022/06/08 09:08:50;;;;;;;8.57;4.78;;;20.00;99.90;;;;;;4865641;29;20048;-86
2022/06/08 09:11:18;;;;;;;6.90;4.38;;;20.00;99.90;;;;;;4847519;29;20112;-84
2022/06/08 09:13:53;;;;;;;6.85;4.90;;;20.00;99.90;;;;;;4847878;29;20049;-84
2022/06/08 09:16:35;;;;;;;9.45;5.88;;;19.90;99.90;;;;;;4856272;29;20049;-83
2022/06/08 09:19:21;;;;;;;;;;;19.90;99.90;;;;;;4882210;29;20041;-86
2022/06/08 09:21:48;;;;;;;7.63;4.47;;;19.80;99.90;;;;;;4869050;29;20295;-84
2022/06/08 09:24:26;;;;;;;6.90;4.28;;;19.90;99.90;;;;;;4840653;29;20403;-84
2022/06/08 09:26:57;;;;;;;5.50;4.05;;;20.00;99.90;;;;;;4857425;29;20478;-84
2022/06/08 09:29:29;;;;;;;6.03;4.90;;;20.00;99.90;;;;;;4853604;29;20105;-86
2022/06/08 09:31:55;;;;;;;6.35;4.72;;;20.00;99.90;;;;;;4841197;29;20041;-84
2022/06/08 09:34:24;;;;;;;5.88;4.10;;;20.00;99.90;;;;;;4842787;29;20044;-84
2022/06/08 09:37:24;;;;;;;7.00;4.55;;;19.90;99.90;;;;;;4849669;29;20100;-84
2022/06/08 09:39:52;;;;;;;4.15;3.67;;;19.90;99.90;;;;;;4814633;29;20147;-85
2022/06/08 09:42:42;;;;;;;5.40;4.40;;;20.00;99.90;;;;;;4847306;29;20467;-86
2022/06/08 09:45:29;;;;;;;6.90;4.97;;;20.10;99.90;;;;;;4843161;29;20053;-85
2022/06/08 09:51:26;;;;;;;8.82;5.30;;;20.10;99.90;;;;;;4854663;29;20051;-86
2022/06/08 09:54:00;;;;;;;6.47;5.22;;;19.90;99.90;;;;;;4860459;29;20097;-83
2022/06/08 09:56:32;;;;;;;6.40;5.65;;;19.70;99.90;;;;;;4847041;29;20044;-83
2022/06/08 09:59:16;;;;;;;6.15;5.28;;;19.60;99.90;;;;;;4861990;29;20049;-85
2022/06/08 10:01:51;;;;;;;7.75;5.65;;;19.50;99.90;;;;;;4862351;29;20100;-84
2022/06/08 10:04:37;;;;;;;8.15;5.35;;;19.50;99.90;;;;;;4862047;29;20045;-85
2022/06/08 10:07:17;;;;;;;7.78;5.28;;;19.50;99.90;;;;;;4862271;29;20132;-84
2022/06/08 10:10:06;;;;;;;7.10;5.15;;;19.50;99.90;;;;;;4862046;29;20044;-84
2022/06/08 10:12:38;;;;;;;5.85;5.05;;;19.50;99.90;;;;;;4846494;29;20708;-85
2022/06/08 10:15:27;;;;;;;4.68;4.20;;;19.70;99.90;;;;;;4850679;29;20457;-84
2022/06/08 10:18:02;;;;;;;5.82;4.22;;;19.70;99.90;;;;;;4864818;29;20409;-82
2022/06/08 10:20:39;;;;;;;6.43;4.20;;;19.90;99.90;;;;;;4846515;29;20444;-85
2022/06/08 10:23:26;;;;;;;6.25;4.25;;;20.10;99.90;;;;;;4862129;29;20395;-83
2022/06/08 10:25:58;;;;;;;4.28;3.78;;;20.40;99.90;;;;;;4860722;29;20177;-85
2022/06/08 10:28:30;;;;;;;6.25;3.67;;;20.40;99.90;;;;;;4845915;29;20590;-83
2022/06/08 10:31:10;;;;;;;7.07;4.10;;;20.40;99.90;;;;;;4846164;29;20041;-84
2022/06/08 10:33:49;;;;;;;4.43;3.47;;;20.60;99.90;;;;;;4843165;29;20046;-86
2022/06/08 10:36:18;;;;;;;4.10;3.22;;;20.90;99.90;;;;;;4853478;29;20458;-83
2022/06/08 10:38:44;;;;;;;4.35;2.95;;;21.20;99.90;;;;;;4865574;29;20427;-85
2022/06/08 10:43:58;;;;;;;6.53;3.38;;;21.70;99.90;;;;;;4833069;29;20121;-84
2022/06/08 10:46:46;;;;;;;5.50;3.90;;;22.00;99.90;;;;;;4878457;29;20112;-84
2022/06/08 10:49:30;;;;;;;3.78;3.30;;;22.20;99.90;;;;;;4864893;29;20080;-86
2022/06/08 10:52:37;;;;;;;5.03;3.60;;;22.30;99.90;;;;;;4865166;29;20317;-84
2022/06/08 10:55:17;;;;;;;4.38;3.33;;;22.20;99.90;;;;;;4788125;29;20386;-84
2022/06/08 10:57:51;;;;;;;7.88;3.95;;;22.20;99.90;;;;;;4787811;29;20049;-84
2022/06/08 11:00:20;;;;;;;5.18;3.78;;;22.40;99.90;;;;;;4838492;29;20052;-84
2022/06/08 11:03:03;;;;;;;5.28;4.22;;;22.50;99.90;;;;;;4846391;29;20071;-84
2022/06/08 11:05:44;;;;;;;4.95;3.22;;;22.60;99.90;;;;;;4871409;29;20081;-83
2022/06/08 11:08:10;;;;;;;5.47;3.78;;;22.70;99.90;;;;;;4859403;29;20722;-83
2022/06/08 11:10:44;;;;;;;4.35;3.60;;;22.70;99.90;;;;;;4861652;29;20395;-83
2022/06/08 11:13:19;;;;;;;7.45;3.75;;;22.50;99.90;;;;;;4846419;29;20667;-83
2022/06/08 11:16:14;;;;;;;4.57;3.35;;;22.50;99.90;;;;;;4845880;29;20061;-85
2022/06/08 11:18:43;;;;;;;4.65;3.40;;;22.50;99.90;;;;;;4850787;29;20562;-85
2022/06/08 11:21:14;;;;;;;5.00;3.55;;;22.70;99.90;;;;;;4861345;29;20048;-83
2022/06/08 11:23:51;;;;;;;4.80;3.70;;;22.80;99.90;;;;;;4861878;29;20049;-84
2022/06/08 11:26:21;;;;;;;4.57;3.50;;;22.90;99.90;;;;;;4846049;29;20096;-84
2022/06/08 11:29:16;;;;;;;4.30;3.50;;;23.10;99.90;;;;;;4844341;29;20080;-86
2022/06/08 11:31:41;;;;;;;6.72;3.80;;;23.30;99.90;;;;;;4836346;29;20503;-85
2022/06/08 11:34:07;;;;;;;7.03;4.20;;;23.40;99.90;;;;;;4861232;29;20079;-85
2022/06/08 11:37:00;;;;;;;5.65;4.22;;;23.50;99.90;;;;;;4856551;29;20072;-84
2022/06/08 11:39:33;;;;;;;5.22;4.22;;;23.40;99.90;;;;;;4848932;29;20127;-84
2022/06/08 11:42:28;;;;;;;5.45;4.90;;;23.10;99.90;;;;;;4853152;29;20048;-84
2022/06/08 11:45:17;;;;;;;5.88;5.30;;;22.90;99.90;;;;;;4838571;29;20068;-85
2022/06/08 11:47:59;;;;;;;6.93;6.07;;;22.90;99.90;;;;;;4827769;29;20053;-84
2022/06/08 11:50:30;;;;;;;6.65;6.05;;;22.60;99.90;;;;;;4868990;29;20068;-84
2022/06/08 11:53:05;;;;;;;7.88;6.93;;;22.50;99.90;;;;;;4858643;29;20089;-85
2022/06/08 11:55:45;;;;;;;7.25;6.60;;;22.30;99.90;;;;;;4895251;29;20047;-84
2022/06/08 11:58:20;;;;;;;7.38;6.65;;;22.10;99.90;;;;;;4868395;29;20041;-86
2022/06/08 12:00:55;;;;;;;6.75;6.13;;;21.80;99.90;;;;;;4883102;29;20062;-83
2022/06/08 12:03:57;;;;;;;6.75;6.15;;;21.70;99.90;;;;;;4848808;29;20503;-84
2022/06/08 12:06:38;;;;;;;8.30;5.87;;;21.50;99.90;;;;;;4840667;29;20056;-84
2022/06/08 12:09:15;;;;;;;7.40;6.80;;;21.40;99.90;;;;;;4855778;29;20294;-84
2022/06/08 12:12:05;;;;;;;6.68;6.07;;;21.30;99.90;;;;;;4873408;29;20044;-84
2022/06/08 12:14:36;;;;;;;8.05;7.18;;;21.20;99.90;;;;;;4882062;29;20092;-85
2022/06/08 12:17:02;;;;;;;;;;;21.00;99.90;;;;;;4863255;29;20049;-85
2022/06/08 12:19:30;;;;;;;7.45;6.03;;;20.90;99.90;;;;;;4848400;29;19924;-83
2022/06/08 12:22:22;;;;;;;5.97;5.40;;;20.80;99.90;;;;;;4863409;29;20044;-83
2022/06/08 12:25:13;;;;;;;6.32;4.60;;;20.70;99.90;;;;;;4847757;29;20045;-85
2022/06/08 12:28:09;;;;;;;2.72;1.70;;;20.50;99.90;;;;;;4863275;29;20049;-85
2022/06/08 12:30:53;;;;;;;5.28;1.60;;;20.20;99.90;;;;;;4857291;29;20048;-84
2022/06/08 12:33:18;;;;;;;3.95;1.50;;;19.90;99.90;;;;;;4857855;29;20123;-85
2022/06/08 12:36:07;;;;;;;2.90;1.45;;;19.50;99.90;;;;;;4858257;29;20574;-84
2022/06/08 12:38:35;;;;;;;2.35;1.40;;;19.30;99.90;;;;;;4866485;29;20037;-85
2022/06/08 12:41:16;;;;;;;3.08;1.52;;;19.00;99.90;;;;;;4866210;29;20044;-84
2022/06/08 12:43:49;;;;;;;4.57;2.30;;;18.70;99.90;;;;;;4862985;29;20074;-83
2022/06/08 12:46:19;;;;;;;3.22;1.70;;;18.30;99.90;;;;;;4857191;29;20059;-84
2022/06/08 12:48:46;;;;;;;5.28;1.85;;;18.10;99.90;;;;;;4866291;29;20453;-84
2022/06/08 12:51:30;;;;;;;4.53;1.88;;;17.90;99.90;;;;;;4847155;29;20076;-82
2022/06/08 12:54:09;;;;;;;4.63;2.40;;;17.80;99.90;;;;;;4861160;29;20394;-83
2022/06/08 12:56:35;;;;;;;3.97;1.83;;;17.70;99.90;;;;;;4884966;29;20531;-82
2022/06/08 12:59:01;;;;;;;7.50;2.13;;;17.60;99.90;;;;;;4863484;29;20095;-82
2022/06/08 13:01:28;;;;;;;4.70;2.17;;;17.60;99.90;;;;;;4833600;29;20049;-83
2022/06/08 13:03:54;;;;;;;5.45;2.33;;;17.50;99.90;;;;;;4838137;29;20044;-82
2022/06/08 13:06:20;;;;;;;4.40;2.90;;;17.50;99.90;;;;;;4867472;29;20522;-82
2022/06/08 13:08:48;;;;;;;5.22;2.50;;;17.40;99.90;;;;;;4846264;29;20041;-82
2022/06/08 13:11:21;;;;;;;6.82;3.00;;;17.40;99.90;;;;;;4829157;29;20084;-84
2022/06/08 13:13:48;;;;;;;5.00;2.53;;;17.30;99.90;;;;;;4849368;29;20403;-82
2022/06/08 13:16:24;;;;;;;5.60;2.83;;;17.30;99.90;;;;;;4862132;29;20598;-82
2022/06/08 13:18:51;;;;;;;6.75;3.40;;;17.30;99.90;;;;;;4874799;29;20049;-82
2022/06/08 13:21:18;;;;;;;5.70;3.67;;;17.30;99.90;;;;;;4850023;29;20107;-82