Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:33;;;;;;;55.88;27.40;;;;;;;5.35;78.42;100159.50;5033808;28;20049;-66
2022/12/09 00:03:00;;;;;;;57.70;27.50;;;;;;;5.20;79.23;100156.16;5033716;28;20060;-65
2022/12/09 00:05:28;;;;;;;51.22;25.13;;;;;;;5.19;79.26;100151.81;5034414;28;20053;-66
2022/12/09 00:07:55;;;;;;;51.55;24.17;;;;;;;5.14;78.74;100149.97;5033111;28;20152;-66
2022/12/09 00:10:24;;;;;;;50.78;25.52;;;;;;;5.02;79.96;100140.56;5052611;28;20061;-65
2022/12/09 00:12:55;;;;;;;52.47;24.25;;;;;;;5.17;80.20;100140.38;5018488;28;20061;-66
2022/12/09 00:15:22;;;;;;;44.15;23.42;;;;;;;5.35;78.73;100132.19;5018000;28;20058;-66
2022/12/09 00:17:52;;;;;;;46.97;23.38;;;;;;;5.15;78.57;100137.94;5054614;28;20053;-66
2022/12/09 00:20:19;;;;;;;49.28;25.17;;;;;;;5.12;79.74;100132.25;5052120;28;20042;-66
2022/12/09 00:22:47;;;;;;;47.53;24.77;;;;;;;5.26;79.41;100131.25;5036573;28;20049;-66
2022/12/09 00:25:14;;;;;;;51.65;25.60;;;;;;;5.41;79.17;100136.50;5054289;28;20070;-67
2022/12/09 00:27:41;;;;;;;48.13;24.65;;;;;;;5.42;78.88;100131.84;4997951;28;20052;-66
2022/12/09 00:30:10;;;;;;;47.13;24.63;;;;;;;5.36;79.00;100133.00;5019401;28;20057;-67
2022/12/09 00:32:38;;;;;;;46.50;23.95;;;;;;;5.38;78.97;100128.91;5036129;28;20056;-65
2022/12/09 00:35:06;;;;;;;54.55;24.13;;;;;;;5.28;79.16;100126.28;5037309;28;20519;-66
2022/12/09 00:37:34;;;;;;;42.55;21.67;;;;;;;5.16;79.14;100123.16;5035384;28;20049;-67
2022/12/09 00:40:01;;;;;;;43.33;21.25;;;;;;;5.39;78.95;100116.84;5036514;28;20049;-67
2022/12/09 00:42:29;;;;;;;39.50;20.15;;;;;;;5.36;78.53;100120.19;5050784;28;20055;-67
2022/12/09 00:44:57;;;;;;;38.08;18.95;;;;;;;5.52;77.44;100116.16;5023607;28;20053;-67
2022/12/09 00:47:24;;;;;;;33.65;17.65;;;;;;;5.37;77.02;100118.28;5033817;28;20060;-67
2022/12/09 00:49:52;;;;;;;36.05;19.42;;;;;;;5.31;77.54;100114.78;5053478;28;20062;-69
2022/12/09 00:52:19;;;;;;;50.08;24.38;;;;;;;5.28;79.17;100120.03;5033790;28;20068;-69
2022/12/09 00:54:47;;;;;;;51.08;24.92;;;;;;;5.04;80.76;100113.78;5054440;28;20045;-68
2022/12/09 00:57:14;;;;;;;50.97;25.85;;;;;;;4.94;81.40;100106.53;5012620;28;20045;-69
2022/12/09 00:59:42;;;;;;;57.05;26.65;;;;;;;4.91;81.86;100100.84;5033755;28;20069;-68
2022/12/09 01:02:10;;;;;;;56.97;26.95;;;;;;;4.77;82.67;100113.53;5051136;28;20053;-69
2022/12/09 01:04:37;;;;;;;61.85;27.88;;;;;;;4.73;83.27;100107.84;5058048;28;20065;-69
2022/12/09 01:07:05;;;;;;;60.83;28.98;;;;;;;4.88;83.49;100101.44;5012101;28;20412;-68
2022/12/09 01:09:33;;;;;;;52.08;27.27;;;;;;;4.82;83.26;100097.94;5036574;28;20612;-69
2022/12/09 01:12:02;;;;;;;57.88;27.48;;;;;;;4.96;83.01;100103.50;4998144;28;20508;-69
2022/12/09 01:14:30;;;;;;;57.90;27.73;;;;;;;4.99;83.16;100103.72;5022274;28;20454;-69
2022/12/09 01:16:57;;;;;;;54.83;25.85;;;;;;;4.97;82.80;100099.69;5010394;28;20064;-66
2022/12/09 01:19:25;;;;;;;58.95;27.98;;;;;;;5.01;82.43;100090.63;5003417;28;20050;-67
2022/12/09 01:21:54;;;;;;;53.67;26.60;;;;;;;4.93;82.63;100096.72;5029464;28;20050;-67
2022/12/09 01:24:21;;;;;;;61.00;28.55;;;;;;;4.80;83.04;100097.41;5037200;28;20072;-70
2022/12/09 01:26:49;;;;;;;60.00;29.08;;;;;;;4.83;83.73;100104.22;5032356;28;20064;-69
2022/12/09 01:29:18;;;;;;;61.27;29.13;;;;;;;4.84;84.59;100108.56;5035893;28;20045;-68
2022/12/09 01:31:46;;;;;;;55.92;27.50;;;;;;;4.83;83.81;100106.94;5052030;28;20287;-69
2022/12/09 01:34:14;;;;;;;59.28;28.33;;;;;;;4.79;84.12;100108.63;5057617;28;20057;-69
2022/12/09 01:36:42;;;;;;;58.80;28.65;;;;;;;4.77;84.83;100105.38;5057180;28;20065;-69
2022/12/09 01:39:09;;;;;;;58.13;28.90;;;;;;;4.84;84.36;100105.84;5057266;28;20496;-70
2022/12/09 01:41:37;;;;;;;64.47;32.00;;;;;;;4.59;85.38;100107.75;5031179;28;20049;-69
2022/12/09 01:44:25;;;;;;;63.63;30.63;;;;;;;4.55;85.47;100111.31;5050376;28;20164;-69
2022/12/09 01:47:00;;;;;;;64.82;29.80;;;;;;;4.50;86.29;100106.75;5031831;28;20076;-69
2022/12/09 01:49:37;;;;;;;70.03;31.30;;;;;;;4.43;87.29;100103.53;5038725;28;20511;-69
2022/12/09 01:52:31;;;;;;;62.60;29.70;;;;;;;4.55;86.07;100105.88;5033232;28;20439;-66
2022/12/09 01:54:58;;;;;;;62.80;29.95;;;;;;;4.48;86.32;100114.38;5034400;28;20053;-67
2022/12/09 01:57:26;;;;;;;59.72;30.40;;;;;;;4.47;86.40;100109.22;5017401;28;20049;-66
2022/12/09 01:59:54;;;;;;;64.45;30.80;;;;;;;4.59;86.69;100106.91;4992467;28;20049;-68
2022/12/09 02:02:22;;;;;;;65.35;31.20;;;;;;;4.37;86.96;100103.88;5005943;28;20049;-67
2022/12/09 02:04:51;;;;;;;62.10;30.83;;;;;;;4.54;86.59;100115.16;5003225;28;20049;-66
2022/12/09 02:07:18;;;;;;;62.55;31.45;;;;;;;4.42;87.03;100106.56;5018816;28;20058;-66
2022/12/09 02:09:51;;;;;;;70.47;33.13;;;;;;;4.27;87.12;100098.53;5012414;28;20057;-65
2022/12/09 02:12:51;;;;;;;62.13;30.08;;;;;;;4.42;86.95;100103.84;5051579;28;20460;-66
2022/12/09 02:15:38;;;;;;;67.93;31.17;;;;;;;4.32;87.87;100101.22;5004307;28;20049;-67
2022/12/09 02:18:41;;;;;;;67.78;31.33;;;;;;;4.59;87.08;100094.09;5035011;28;20061;-68
2022/12/09 02:21:18;;;;;;;62.72;29.70;;;;;;;4.66;86.48;100092.94;5022813;28;20057;-67
2022/12/09 02:24:01;;;;;;;65.13;31.45;;;;;;;4.52;86.04;100090.91;5020231;28;20060;-67
2022/12/09 02:26:37;;;;;;;62.58;29.30;;;;;;;4.31;86.22;100084.03;5021919;28;20057;-70
2022/12/09 02:29:07;;;;;;;67.80;31.05;;;;;;;4.15;87.13;100090.72;5039386;28;20049;-69
2022/12/09 02:31:54;;;;;;;60.45;29.92;;;;;;;4.32;86.76;100082.91;5026878;28;20113;-70
2022/12/09 02:34:25;;;;;;;63.97;31.30;;;;;;;4.26;86.89;100084.09;5022066;28;20504;-70
2022/12/09 02:37:24;;;;;;;65.38;30.92;;;;;;;3.97;88.15;100083.28;5020351;28;20493;-69
2022/12/09 02:40:17;;;;;;;69.63;31.38;;;;;;;4.10;88.63;100081.78;5017076;28;20045;-70
2022/12/09 02:42:47;;;;;;;64.45;30.77;;;;;;;4.03;88.55;100081.28;5010924;28;20049;-69
2022/12/09 02:45:15;;;;;;;71.53;32.38;;;;;;;3.99;89.01;100075.59;5018545;28;20045;-66
2022/12/09 02:47:49;;;;;;;70.85;32.15;;;;;;;4.09;89.13;100072.81;5015034;28;20049;-66
2022/12/09 02:50:21;;;;;;;66.57;30.25;;;;;;;4.12;89.07;100066.78;5012706;28;20033;-67
2022/12/09 02:52:50;;;;;;;72.93;30.95;;;;;;;4.15;88.85;100074.38;4998154;28;20129;-66
2022/12/09 02:55:19;;;;;;;73.63;31.90;;;;;;;4.00;88.89;100076.41;4998570;28;20062;-66
2022/12/09 02:57:49;;;;;;;;;;;;;;;4.16;89.02;100072.47;4999246;28;20042;-66
2022/12/09 03:00:19;;;;;;;70.05;31.00;;;;;;;3.97;89.20;100074.28;4982828;28;19928;-68
2022/12/09 03:02:49;;;;;;;69.18;31.17;;;;;;;4.09;89.44;100077.44;5034472;28;20532;-69
2022/12/09 03:05:40;;;;;;;74.45;29.73;;;;;;;4.21;89.03;100075.13;5016706;28;20064;-66
2022/12/09 03:08:07;;;;;;;72.70;31.10;;;;;;;4.23;88.98;100081.13;5022639;28;20049;-69
2022/12/09 03:10:50;;;;;;;70.72;30.15;;;;;;;4.07;88.79;100079.63;5001260;28;21151;-69
2022/12/09 03:13:36;;;;;;;70.63;31.63;;;;;;;4.02;89.35;100076.94;5000315;28;20416;-68
2022/12/09 03:16:15;;;;;;;68.22;29.92;;;;;;;4.05;88.43;100082.63;5031577;28;20369;-69
2022/12/09 03:18:47;;;;;;;69.73;29.03;;;;;;;3.89;88.21;100075.69;5016389;28;20045;-68
2022/12/09 03:21:17;;;;;;;66.45;29.38;;;;;;;3.74;88.67;100075.81;5020405;28;20304;-69
2022/12/09 03:23:45;;;;;;;62.42;28.58;;;;;;;3.64;88.97;100073.19;5032954;28;20061;-69
2022/12/09 03:26:14;;;;;;;60.58;25.52;;;;;;;3.69;88.47;100064.97;5028770;28;20064;-68
2022/12/09 03:28:46;;;;;;;53.05;24.13;;;;;;;3.46;88.93;100071.13;5050100;28;20049;-68
2022/12/09 03:31:17;;;;;;;48.47;23.15;;;;;;;3.54;89.11;100070.50;5026959;28;20069;-69
2022/12/09 03:33:48;;;;;;;55.83;24.73;;;;;;;3.78;88.00;100071.44;5034143;28;20059;-71
2022/12/09 03:36:16;;;;;;;56.55;25.42;;;;;;;3.80;87.88;100063.78;5022277;28;20057;-70
2022/12/09 03:38:45;;;;;;;51.95;23.85;;;;;;;3.78;87.29;100068.72;5012536;28;20061;-68
2022/12/09 03:41:27;;;;;;;47.50;23.15;;;;;;;3.82;87.14;100068.97;5037378;28;20050;-68
2022/12/09 03:44:00;;;;;;;52.03;23.27;;;;;;;3.69;86.75;100067.69;5018298;28;20049;-68
2022/12/09 03:46:28;;;;;;;49.88;23.23;;;;;;;3.57;87.63;100064.53;5020548;28;20054;-68
2022/12/09 03:48:56;;;;;;;52.38;22.83;;;;;;;3.50;87.21;100055.84;5013438;28;20489;-68
2022/12/09 03:51:47;;;;;;;54.58;24.10;;;;;;;3.83;87.05;100049.59;5024990;28;20049;-68
2022/12/09 03:54:19;;;;;;;53.47;22.67;;;;;;;3.79;86.22;100048.53;5032374;28;20061;-69
2022/12/09 03:56:51;;;;;;;56.63;23.60;;;;;;;3.78;86.62;100054.28;5032562;28;20139;-70
2022/12/09 03:59:20;;;;;;;46.58;22.00;;;;;;;3.92;85.81;100055.25;5016609;28;20053;-69
2022/12/09 04:01:48;;;;;;;46.28;23.55;;;;;;;3.68;85.96;100055.16;5032101;28;20060;-69
2022/12/09 04:04:16;;;;;;;49.08;22.90;;;;;;;3.68;86.79;100048.91;5033950;28;20049;-69
2022/12/09 04:06:43;;;;;;;50.58;23.55;;;;;;;3.58;86.50;100047.06;5032194;28;20080;-69
2022/12/09 04:09:11;;;;;;;53.05;24.00;;;;;;;3.49;87.32;100047.97;4991584;28;1150730;-68
2022/12/09 04:11:38;;;;;;;51.25;23.70;;;;;;;3.51;87.37;100038.41;5036830;28;20045;-69
2022/12/09 04:14:06;;;;;;;53.63;24.02;;;;;;;3.31;87.77;100049.47;5036711;28;20059;-69
2022/12/09 04:16:41;;;;;;;47.63;23.50;;;;;;;3.40;87.85;100047.75;5053154;28;20354;-69
2022/12/09 04:19:09;;;;;;;50.40;24.33;;;;;;;3.65;87.08;100035.84;5053229;28;20380;-68
2022/12/09 04:21:37;;;;;;;45.90;23.15;;;;;;;3.79;86.65;100032.19;5050360;28;20522;-69
2022/12/09 04:24:05;;;;;;;48.72;24.20;;;;;;;3.83;86.08;100033.28;5046496;28;20049;-69
2022/12/09 04:26:33;;;;;;;51.20;23.55;;;;;;;3.79;85.41;100026.75;5045216;28;20064;-69
2022/12/09 04:29:00;;;;;;;46.25;23.08;;;;;;;3.92;85.06;100031.56;5053156;28;20475;-69
2022/12/09 04:31:28;;;;;;;49.42;23.13;;;;;;;3.81;84.33;100026.47;5053662;28;20088;-69
2022/12/09 04:33:56;;;;;;;48.08;23.58;;;;;;;3.75;84.72;100020.25;5053126;28;20056;-69
2022/12/09 04:36:23;;;;;;;48.13;23.60;;;;;;;3.83;84.45;100025.09;5051312;28;20056;-69
2022/12/09 04:38:51;;;;;;;44.58;22.88;;;;;;;4.22;83.78;100038.63;5027932;28;20061;-69
2022/12/09 04:41:18;;;;;;;45.38;22.67;;;;;;;3.89;83.48;100032.09;5041861;28;20041;-69
2022/12/09 04:43:45;;;;;;;48.80;23.30;;;;;;;3.86;83.84;100035.41;5049922;28;20052;-69
2022/12/09 04:46:18;;;;;;;46.22;22.55;;;;;;;3.46;84.95;100030.28;5042309;28;20384;-68
2022/12/09 04:48:46;;;;;;;48.78;23.73;;;;;;;3.42;85.59;100032.75;5036810;28;20459;-69
2022/12/09 04:51:14;;;;;;;50.13;23.80;;;;;;;3.40;85.60;100039.56;5051342;28;20049;-68
2022/12/09 04:53:42;;;;;;;45.35;22.77;;;;;;;3.42;85.67;100037.38;5021723;28;20078;-69
2022/12/09 04:56:13;;;;;;;42.40;21.63;;;;;;;3.44;85.04;100036.03;5029735;28;20052;-69
2022/12/09 04:58:42;;;;;;;42.47;22.05;;;;;;;3.48;84.31;100041.72;5036704;28;20380;-69
2022/12/09 05:01:12;;;;;;;45.93;22.43;;;;;;;3.44;84.63;100040.66;5053773;28;20048;-69
2022/12/09 05:03:39;;;;;;;43.90;22.17;;;;;;;3.41;84.57;100042.03;5036438;28;20052;-69
2022/12/09 05:06:11;;;;;;;41.90;22.58;;;;;;;3.40;84.80;100040.41;5018884;28;20044;-69
2022/12/09 05:08:39;;;;;;;44.08;21.75;;;;;;;3.43;84.54;100039.81;5043831;28;20401;-70
2022/12/09 05:11:07;;;;;;;43.00;22.75;;;;;;;3.57;84.39;100034.56;5020505;28;20512;-69
2022/12/09 05:13:35;;;;;;;46.35;23.38;;;;;;;3.51;84.57;100034.88;5034097;28;20511;-69
2022/12/09 05:16:06;;;;;;;45.88;23.80;;;;;;;3.60;84.06;100027.72;5016293;28;20053;-69
2022/12/09 05:18:42;;;;;;;48.03;23.58;;;;;;;3.48;84.21;100033.53;5032183;28;20061;-69
2022/12/09 05:21:13;;;;;;;47.67;23.90;;;;;;;3.51;84.29;100045.75;5044749;28;20046;-68
2022/12/09 05:23:41;;;;;;;48.50;24.00;;;;;;;3.50;83.99;100044.16;5033846;28;20057;-70
2022/12/09 05:26:12;;;;;;;47.60;23.08;;;;;;;3.26;84.01;100039.41;5033359;28;20049;-68
2022/12/09 05:28:40;;;;;;;42.38;22.70;;;;;;;3.23;84.70;100039.97;5033049;28;20164;-70
2022/12/09 05:31:16;;;;;;;40.17;22.35;;;;;;;3.12;84.74;100043.03;5034053;28;20053;-70
2022/12/09 05:33:45;;;;;;;42.03;22.55;;;;;;;3.25;84.49;100042.41;5034227;28;20057;-69
2022/12/09 05:36:15;;;;;;;44.65;22.45;;;;;;;3.49;83.85;100046.03;5047686;28;20049;-69
2022/12/09 05:38:43;;;;;;;45.15;22.50;;;;;;;3.47;82.86;100046.34;5033756;28;20057;-70
2022/12/09 05:41:11;;;;;;;45.47;23.63;;;;;;;3.19;83.57;100041.63;5033609;28;20041;-69
2022/12/09 05:43:39;;;;;;;42.05;21.90;;;;;;;3.22;83.88;100041.09;5034018;28;20046;-69
2022/12/09 05:46:07;;;;;;;41.30;22.05;;;;;;;3.33;83.38;100039.06;5028347;28;20045;-69
2022/12/09 05:48:35;;;;;;;43.95;22.27;;;;;;;3.21;82.96;100050.31;5053614;28;20056;-69
2022/12/09 05:51:04;;;;;;;39.47;21.63;;;;;;;3.11;82.99;100049.56;5045570;28;20049;-69
2022/12/09 05:53:33;;;;;;;44.40;22.02;;;;;;;3.03;83.83;100050.94;5019678;28;20049;-69
2022/12/09 05:56:01;;;;;;;36.75;19.63;;;;;;;2.90;83.71;100040.69;5036574;28;20045;-69
2022/12/09 05:58:29;;;;;;;43.13;21.75;;;;;;;2.82;84.37;100044.00;5036087;28;20057;-65
2022/12/09 06:01:03;;;;;;;36.50;20.35;;;;;;;2.95;84.06;100040.66;5014668;28;20042;-66
2022/12/09 06:03:31;;;;;;;38.28;19.20;;;;;;;3.10;82.99;100048.75;5000012;28;20050;-66
2022/12/09 06:06:13;;;;;;;37.60;20.02;;;;;;;3.11;82.99;100049.56;5029320;28;20057;-66
2022/12/09 06:08:42;;;;;;;36.78;19.25;;;;;;;2.94;82.50;100055.38;5039336;28;20060;-65
2022/12/09 06:11:12;;;;;;;39.63;20.88;;;;;;;2.98;82.90;100052.91;5033290;28;20378;-67
2022/12/09 06:13:41;;;;;;;36.17;18.65;;;;;;;2.84;83.12;100069.00;5052101;28;20045;-66
2022/12/09 06:16:09;;;;;;;40.25;20.90;;;;;;;2.83;83.19;100074.72;5035139;28;20523;-67
2022/12/09 06:18:37;;;;;;;38.80;20.30;;;;;;;2.82;83.32;100073.09;5035720;28;20412;-66
2022/12/09 06:21:07;;;;;;;38.88;17.70;;;;;;;2.49;83.08;100084.63;5036041;28;20052;-65
2022/12/09 06:23:36;;;;;;;;;;;;;;;2.73;83.64;100077.47;5035794;28;20049;-67
2022/12/09 06:26:04;;;;;;;35.95;18.65;;;;;;;2.86;82.57;100083.13;5033429;28;19944;-66
2022/12/09 06:28:32;;;;;;;35.33;17.77;;;;;;;2.85;81.38;100081.53;5035284;28;20049;-66
2022/12/09 06:31:00;;;;;;;33.50;16.70;;;;;;;2.82;81.61;100084.81;5010315;28;20163;-66
2022/12/09 06:33:28;;;;;;;31.25;16.65;;;;;;;2.70;81.55;100086.22;5056565;28;20045;-65
2022/12/09 06:36:15;;;;;;;32.95;18.65;;;;;;;2.55;81.69;100091.66;5054224;28;20459;-66
2022/12/09 06:38:43;;;;;;;40.35;21.42;;;;;;;2.67;81.90;100092.22;5034450;28;20058;-67
2022/12/09 06:41:13;;;;;;;36.70;17.92;;;;;;;2.32;81.47;100089.56;5024165;28;20049;-66
2022/12/09 06:43:40;;;;;;;35.85;19.05;;;;;;;2.39;82.32;100084.66;5035381;28;20060;-66
2022/12/09 06:46:12;;;;;;;33.17;18.38;;;;;;;2.09;82.52;100083.59;5043277;28;20049;-66
2022/12/09 06:48:41;;;;;;;36.33;18.20;;;;;;;2.07;83.36;100077.66;5038237;28;20049;-65
2022/12/09 06:51:09;;;;;;;33.33;17.48;;;;;;;2.26;83.20;100077.91;5046629;28;20045;-66
2022/12/09 06:53:37;;;;;;;33.15;17.38;;;;;;;2.11;82.44;100078.72;5030554;28;20049;-66
2022/12/09 06:56:06;;;;;;;35.25;18.33;;;;;;;2.46;82.41;100079.75;5035522;28;20045;-65
2022/12/09 06:58:39;;;;;;;33.05;17.08;;;;;;;2.69;82.06;100081.84;5036313;28;20049;-64
2022/12/09 07:01:12;;;;;;;34.67;17.52;;;;;;;2.57;80.75;100087.59;5025380;28;20048;-65
2022/12/09 07:03:41;;;;;;;34.30;19.20;;;;;;;1.85;83.48;100087.97;5054956;28;20048;-65
2022/12/09 07:06:22;;;;;;;38.45;19.70;;;;;;;2.42;83.44;100081.38;5021758;28;20049;-66
2022/12/09 07:08:49;;;;;;;;;;;;;;;2.57;81.89;100079.44;5009195;28;20398;-65
2022/12/09 07:11:17;;;;;;;40.63;19.55;;;;;;;2.96;80.97;100087.72;5002498;28;20032;-65
2022/12/09 07:13:44;;;;;;;42.80;18.98;;;;;;;3.12;80.32;100083.84;4996771;28;20745;-66
2022/12/09 07:16:12;;;;;;;42.67;18.85;;;;;;;3.09;78.42;100087.94;4986605;28;20164;-67
2022/12/09 07:18:39;;;;;;;42.25;19.25;;;;;;;2.92;78.39;100094.81;5014812;28;20045;-65
2022/12/09 07:21:13;;;;;;;43.70;19.27;;;;;;;2.87;78.34;100087.50;5010729;28;20052;-65
2022/12/09 07:23:41;;;;;;;42.22;19.30;;;;;;;2.76;78.97;100095.97;4998154;28;20054;-64
2022/12/09 07:26:09;;;;;;;47.50;18.85;;;;;;;2.90;78.27;100097.81;5005054;28;20045;-65
2022/12/09 07:28:41;;;;;;;45.45;20.05;;;;;;;2.98;78.49;100105.38;4988949;28;20051;-66
2022/12/09 07:31:21;;;;;;;50.78;22.10;;;;;;;3.00;77.63;100105.94;5015519;28;20398;-65
2022/12/09 07:33:49;;;;;;;38.75;18.67;;;;;;;2.97;77.22;100106.50;5017828;28;20061;-65
2022/12/09 07:36:18;;;;;;;41.47;18.77;;;;;;;2.57;78.36;100111.25;4997435;28;20050;-65
2022/12/09 07:38:56;;;;;;;41.00;19.58;;;;;;;2.80;78.33;100108.75;4998812;28;20050;-68
2022/12/09 07:41:24;;;;;;;42.80;18.98;;;;;;;2.75;78.17;100107.94;5003556;28;20046;-69
2022/12/09 07:43:52;;;;;;;64.03;20.48;;;;;;;2.59;77.81;100111.78;4998019;28;20489;-68
2022/12/09 07:46:22;;;;;;;50.83;20.50;;;;;;;2.42;78.44;100106.69;5023346;28;20064;-68
2022/12/09 07:48:50;;;;;;;34.47;16.58;;;;;;;2.71;78.07;100113.13;5029598;28;20050;-68
2022/12/09 07:51:18;;;;;;;33.80;16.90;;;;;;;2.75;78.20;100106.03;4992706;28;20042;-65
2022/12/09 07:53:46;;;;;;;37.78;16.48;;;;;;;3.18;77.56;100113.47;4977213;28;20050;-66
2022/12/09 07:56:15;;;;;;;33.58;16.67;;;;;;;2.72;76.04;100119.38;5009043;28;20053;-69
2022/12/09 07:58:45;;;;;;;32.70;17.40;;;;;;;2.49;77.48;100112.63;5015344;28;20046;-68
2022/12/09 08:01:14;;;;;;;;;;;;;;;2.54;77.42;100111.81;5014189;28;20065;-66
2022/12/09 08:03:42;;;;;;;33.65;16.75;;;;;;;2.61;77.10;100124.03;5015716;28;20025;-68
2022/12/09 08:06:12;;;;;;;33.15;15.70;;;;;;;2.85;76.70;100119.59;4996933;28;20072;-65
2022/12/09 08:08:40;;;;;;;;;;;;;;;2.82;76.83;100125.59;5001703;28;20049;-67
2022/12/09 08:11:10;;;;;;;34.92;16.73;;;;;;;2.93;76.56;100112.78;5027110;28;19921;-69
2022/12/09 08:13:40;;;;;;;31.27;16.13;;;;;;;3.05;75.66;100119.50;5032867;28;20049;-67
2022/12/09 08:16:10;;;;;;;38.90;17.27;;;;;;;2.94;75.47;100126.09;5020751;28;20052;-66
2022/12/09 08:18:39;;;;;;;37.30;16.17;;;;;;;2.73;75.59;100112.84;5034886;28;20064;-65
2022/12/09 08:21:12;;;;;;;37.67;17.08;;;;;;;2.74;75.94;100112.56;5036381;28;20037;-66
2022/12/09 08:23:40;;;;;;;28.10;15.40;;;;;;;2.35;75.93;100108.03;5035300;28;20096;-66
2022/12/09 08:26:09;;;;;;;31.85;16.92;;;;;;;1.94;78.85;100121.66;5034220;28;20713;-66
2022/12/09 08:28:37;;;;;;;32.73;17.47;;;;;;;1.83;79.17;100111.84;5000296;28;20052;-65
2022/12/09 08:31:11;;;;;;;33.30;17.27;;;;;;;2.25;79.05;100117.00;5009188;28;20055;-66
2022/12/09 08:33:39;;;;;;;38.95;18.73;;;;;;;2.41;77.68;100128.69;5054610;28;20049;-67
2022/12/09 08:36:12;;;;;;;37.47;16.75;;;;;;;2.33;77.88;100126.50;5052257;28;20052;-67
2022/12/09 08:38:40;;;;;;;35.92;16.85;;;;;;;2.31;77.79;100129.50;5004703;28;20061;-66
2022/12/09 08:41:36;;;;;;;34.05;16.48;;;;;;;2.63;77.39;100126.47;5028616;28;20140;-65
2022/12/09 08:44:09;;;;;;;39.08;16.23;;;;;;;2.91;76.10;100129.34;5003593;28;20053;-65
2022/12/09 08:46:41;;;;;;;30.30;16.17;;;;;;;2.47;76.04;100131.13;5006163;28;20041;-65
2022/12/09 08:49:10;;;;;;;30.33;16.15;;;;;;;2.46;76.04;100126.75;5023410;28;20056;-65
2022/12/09 08:51:38;;;;;;;29.25;17.02;;;;;;;2.56;76.47;100129.47;5014717;28;20061;-63
2022/12/09 08:54:05;;;;;;;33.17;16.77;;;;;;;2.74;75.77;100126.16;5015660;28;20050;-63
2022/12/09 08:56:34;;;;;;;31.40;18.73;;;;;;;2.53;75.75;100121.84;5033179;28;20607;-63
2022/12/09 08:59:02;;;;;;;32.05;17.25;;;;;;;2.62;76.42;100132.97;5032370;28;20049;-63
2022/12/09 09:01:33;;;;;;;32.13;18.13;;;;;;;2.44;76.96;100133.56;5023471;28;20038;-67
2022/12/09 09:04:04;;;;;;;31.08;18.63;;;;;;;2.37;76.91;100130.31;5033782;28;20049;-63
2022/12/09 09:06:33;;;;;;;31.70;17.95;;;;;;;2.38;77.18;100137.38;5032581;28;20049;-63
2022/12/09 09:09:01;;;;;;;37.85;17.90;;;;;;;2.55;76.81;100129.72;5040346;28;20061;-62
2022/12/09 09:11:29;;;;;;;34.10;17.65;;;;;;;2.81;76.58;100126.66;5052092;28;20138;-62
2022/12/09 09:13:57;;;;;;;31.02;18.25;;;;;;;2.78;75.92;100124.50;5052792;28;20068;-63
2022/12/09 09:16:26;;;;;;;30.70;18.98;;;;;;;2.60;76.34;100130.53;5047535;28;20053;-63
2022/12/09 09:18:53;;;;;;;36.92;19.25;;;;;;;2.75;75.86;100132.41;5053567;28;20041;-63
2022/12/09 09:21:25;;;;;;;33.95;19.13;;;;;;;2.90;75.69;100135.91;5046231;28;20053;-63
2022/12/09 09:23:53;;;;;;;38.03;19.83;;;;;;;2.91;75.27;100128.56;5033850;28;20050;-64
2022/12/09 09:26:24;;;;;;;33.88;19.55;;;;;;;2.82;76.00;100135.66;5046487;28;20052;-63
2022/12/09 09:28:53;;;;;;;50.15;25.13;;;;;;;2.81;76.33;100136.72;5056952;28;20048;-63
2022/12/09 09:31:24;;;;;;;41.55;22.85;;;;;;;2.67;76.73;100138.44;5056630;28;20061;-63
2022/12/09 09:33:52;;;;;;;41.25;22.48;;;;;;;2.49;77.22;100142.53;5040103;28;20052;-63
2022/12/09 09:36:22;;;;;;;46.63;23.67;;;;;;;2.29;78.06;100142.53;5055820;28;20120;-64
2022/12/09 09:38:53;;;;;;;41.22;23.00;;;;;;;2.10;79.87;100141.47;5004541;28;20061;-64
2022/12/09 09:41:40;;;;;;;46.70;24.92;;;;;;;2.01;80.23;100140.38;5018265;28;20049;-64
2022/12/09 09:44:28;;;;;;;44.38;22.67;;;;;;;1.91;80.69;100145.81;5051025;28;20052;-64
2022/12/09 09:46:56;;;;;;;43.83;23.92;;;;;;;2.14;80.62;100135.22;5022564;28;20057;-64
2022/12/09 09:49:56;;;;;;;45.50;22.30;;;;;;;1.72;81.16;100142.81;5053113;28;20045;-62
2022/12/09 09:52:26;;;;;;;47.03;24.55;;;;;;;1.89;82.24;100143.38;4994425;28;20069;-65
2022/12/09 09:54:54;;;;;;;41.78;23.30;;;;;;;2.14;81.01;100148.78;5017873;28;20054;-63
2022/12/09 09:57:34;;;;;;;35.65;20.52;;;;;;;2.03;80.71;100140.94;5034735;28;20049;-62
2022/12/09 10:00:28;;;;;;;38.78;24.30;;;;;;;2.35;80.28;100130.59;5038788;28;20543;-63
2022/12/09 10:03:13;;;;;;;37.22;21.48;;;;;;;2.59;79.34;100136.25;5038776;28;20049;-62
2022/12/09 10:05:53;;;;;;;42.30;23.13;;;;;;;2.74;78.88;100136.19;5003751;28;20119;-64
2022/12/09 10:08:27;;;;;;;44.35;23.27;;;;;;;2.49;78.64;100125.41;5034820;28;20045;-64
2022/12/09 10:11:17;;;;;;;42.63;23.27;;;;;;;2.18;80.37;100130.88;5034976;28;20049;-67
2022/12/09 10:14:05;;;;;;;45.30;23.38;;;;;;;2.47;80.00;100133.00;5035147;28;20382;-67
2022/12/09 10:16:51;;;;;;;39.28;21.92;;;;;;;2.24;79.65;100124.34;5036494;28;20041;-65
2022/12/09 10:19:28;;;;;;;42.53;22.15;;;;;;;1.98;81.32;100127.34;5036606;28;20049;-65
2022/12/09 10:21:58;;;;;;;43.40;23.25;;;;;;;1.61;81.91;100126.75;5025969;28;20068;-65
2022/12/09 10:24:30;;;;;;;43.63;23.63;;;;;;;1.49;82.95;100127.03;5036940;28;20404;-65
2022/12/09 10:27:35;;;;;;;;;;;;;;;1.56;83.44;100119.44;5036628;28;20045;-65
2022/12/09 10:30:09;;;;;;;40.47;21.38;;;;;;;1.64;82.88;100116.19;5022381;28;19927;-66
2022/12/09 10:32:38;;;;;;;42.45;22.17;;;;;;;1.58;83.98;100120.00;5034859;28;20409;-66
2022/12/09 10:35:33;;;;;;;42.50;23.27;;;;;;;1.52;84.24;100104.78;5035588;28;20056;-67
2022/12/09 10:38:14;;;;;;;49.65;23.75;;;;;;;1.56;83.77;100102.34;5016165;28;20054;-66
2022/12/09 10:40:45;;;;;;;43.67;23.63;;;;;;;1.82;83.39;100104.00;5021430;28;20515;-65
2022/12/09 10:43:33;;;;;;;47.65;25.10;;;;;;;2.16;83.31;100097.72;5032136;28;20053;-66
2022/12/09 10:46:18;;;;;;;47.10;25.90;;;;;;;2.49;81.51;100098.22;5006295;28;20049;-66
2022/12/09 10:48:47;;;;;;;47.78;25.63;;;;;;;2.74;80.26;100089.97;5017970;28;20061;-66
2022/12/09 10:51:26;;;;;;;44.33;26.75;;;;;;;2.58;80.28;100091.94;5029143;28;20046;-66
2022/12/09 10:54:12;;;;;;;46.53;25.73;;;;;;;2.10;81.02;100095.28;4998510;28;20050;-66
2022/12/09 10:57:22;;;;;;;52.88;26.90;;;;;;;2.03;82.96;100098.28;5021760;28;20064;-65
2022/12/09 10:59:55;;;;;;;48.22;26.50;;;;;;;2.31;82.20;100096.91;5016559;28;20661;-65
2022/12/09 11:02:26;;;;;;;46.03;25.02;;;;;;;2.36;81.07;100093.34;5033295;28;20056;-67
2022/12/09 11:04:54;;;;;;;46.67;24.88;;;;;;;2.60;80.51;100091.69;5029486;28;20049;-67
2022/12/09 11:07:26;;;;;;;47.08;24.83;;;;;;;2.97;79.23;100086.63;5031797;28;20412;-67
2022/12/09 11:09:54;;;;;;;46.33;23.25;;;;;;;2.77;78.27;100086.72;5003285;28;20054;-67
2022/12/09 11:12:25;;;;;;;40.53;22.50;;;;;;;2.12;80.46;100091.22;5032144;28;20064;-65
2022/12/09 11:14:56;;;;;;;37.63;22.13;;;;;;;2.28;80.79;100092.81;5029016;28;20469;-67
2022/12/09 11:17:33;;;;;;;41.53;23.42;;;;;;;2.28;80.65;100086.59;5035064;28;20049;-65
2022/12/09 11:20:05;;;;;;;39.17;22.30;;;;;;;1.84;81.45;100096.38;5001058;28;20065;-66
2022/12/09 11:22:39;;;;;;;39.35;22.88;;;;;;;1.80;82.55;100087.16;5019225;28;20045;-64
2022/12/09 11:25:10;;;;;;;51.95;23.92;;;;;;;2.00;82.84;100082.56;5034285;28;20049;-65
2022/12/09 11:27:46;;;;;;;40.00;23.77;;;;;;;2.24;81.84;100071.91;5035070;28;20072;-65
2022/12/09 11:30:30;;;;;;;41.78;22.95;;;;;;;1.94;81.54;100063.78;5052876;28;20065;-65
2022/12/09 11:33:06;;;;;;;43.95;23.60;;;;;;;1.92;82.20;100064.06;4998515;28;20053;-65
2022/12/09 11:35:43;;;;;;;45.20;25.27;;;;;;;2.09;81.94;100061.88;5003458;28;20052;-64
2022/12/09 11:38:21;;;;;;;56.25;28.75;;;;;;;2.46;81.59;100058.03;5017400;28;20412;-65
2022/12/09 11:41:10;;;;;;;56.65;28.17;;;;;;;2.87;80.90;100064.91;5050279;28;20064;-64