Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:14;;;;;;;3.63;2.50;;;;;;;21.50;41.22;94108.31;5037203;28;20139;-62
2022/12/15 00:42:39;;;;;;;3.90;2.50;;;;;;;21.45;41.20;94096.28;5044677;28;20060;-63
2022/12/15 00:45:05;;;;;;;3.78;2.78;;;;;;;21.07;41.08;94028.25;5030275;28;20402;-63
2022/12/15 00:47:31;;;;;;;3.30;2.65;;;;;;;21.36;41.14;94055.19;5043108;28;20032;-62
2022/12/15 01:20:18;;;;;;;3.53;2.63;;;;;;;21.33;41.33;94039.94;5043693;28;20043;-62
2022/12/15 01:22:44;;;;;;;3.50;2.40;;;;;;;21.34;41.38;94030.53;5045054;28;20053;-62
2022/12/15 01:25:10;;;;;;;3.25;2.53;;;;;;;21.22;41.43;94007.53;5043939;28;20084;-62
2022/12/15 01:27:35;;;;;;;3.20;2.55;;;;;;;21.20;41.41;94015.47;5009677;28;20650;-62
2022/12/15 01:30:01;;;;;;;3.55;2.40;;;;;;;21.33;41.38;94037.22;5026454;28;20057;-63
2022/12/15 01:32:26;;;;;;;3.03;2.42;;;;;;;21.02;41.29;93994.53;5043627;28;20405;-63
2022/12/15 01:34:52;;;;;;;3.15;2.40;;;;;;;21.29;41.27;94023.22;5044937;28;20059;-63
2022/12/15 01:37:17;;;;;;;3.38;2.65;;;;;;;21.36;41.41;94055.19;5047262;28;20075;-64
2022/12/15 01:42:27;;;;;;;3.33;2.47;;;;;;;21.17;41.37;94011.06;5048311;28;20114;-62
2022/12/15 01:44:53;;;;;;;3.45;2.80;;;;;;;21.25;41.29;94001.06;5046669;28;20509;-62
2022/12/15 01:47:21;;;;;;;3.17;2.50;;;;;;;21.25;41.35;94025.50;5000524;28;20389;-62
2022/12/15 01:49:47;;;;;;;3.35;2.40;;;;;;;21.13;41.53;93999.06;5012056;28;20053;-62
2022/12/15 01:52:13;;;;;;;3.20;2.55;;;;;;;21.35;41.32;94015.72;5009114;28;20042;-62
2022/12/15 01:54:43;;;;;;;3.20;2.53;;;;;;;21.30;41.20;94024.69;5029587;28;20764;-63
2022/12/15 01:57:12;;;;;;;3.00;2.50;;;;;;;21.23;41.43;93986.56;5009910;28;20041;-62
2022/12/15 01:59:42;;;;;;;3.78;2.60;;;;;;;21.03;41.19;93947.16;5029540;28;20029;-62
2022/12/15 02:02:09;;;;;;;3.35;2.53;;;;;;;21.25;41.28;93978.63;5019054;28;20120;-62
2022/12/15 02:04:36;;;;;;;3.72;2.42;;;;;;;21.19;41.26;93970.56;5023757;28;20072;-62
2022/12/15 02:07:02;;;;;;;3.47;2.53;;;;;;;21.25;41.46;93979.34;5030613;28;20080;-63
2022/12/15 02:09:27;;;;;;;3.75;2.83;;;;;;;20.68;41.27;93861.94;4995969;28;20137;-63
2022/12/15 02:12:08;;;;;;;3.42;2.65;;;;;;;21.28;41.43;93994.59;5029357;28;20048;-62
2022/12/15 02:15:03;;;;;;;3.13;2.55;;;;;;;21.25;41.58;93984.75;5047740;28;20100;-63
2022/12/15 02:17:47;;;;;;;3.40;2.58;;;;;;;21.26;41.47;93972.66;4996654;28;20029;-63
2022/12/15 02:20:12;;;;;;;3.67;2.80;;;;;;;21.25;41.37;93935.91;5029184;28;20040;-62
2022/12/15 02:23:15;;;;;;;3.30;2.70;;;;;;;20.66;41.45;93875.97;5047157;28;20041;-62
2022/12/15 02:25:55;;;;;;;2.92;2.47;;;;;;;21.22;41.74;93942.38;5047474;28;20140;-62
2022/12/15 02:28:29;;;;;;;2.80;2.40;;;;;;;21.24;41.56;93939.88;5028178;28;20086;-63
2022/12/15 02:33:56;;;;;;;4.10;2.80;;;;;;;21.22;41.43;93947.78;5028488;28;20068;-62
2022/12/15 02:36:28;;;;;;;3.13;2.35;;;;;;;21.29;41.23;93979.78;5013274;28;20041;-61
2022/12/15 02:38:53;;;;;;;3.10;2.60;;;;;;;21.18;41.25;93952.81;5012836;28;20073;-62
2022/12/15 02:41:42;;;;;;;3.60;2.75;;;;;;;21.16;41.42;93933.59;5046883;28;20033;-63
2022/12/15 02:44:12;;;;;;;4.30;2.53;;;;;;;21.12;41.36;93943.28;5045372;28;20043;-62
2022/12/15 02:46:48;;;;;;;3.50;2.70;;;;;;;21.27;41.53;93959.81;5014143;28;20048;-62
2022/12/15 02:49:34;;;;;;;3.15;2.53;;;;;;;21.23;41.35;93976.41;5013274;28;20083;-63
2022/12/15 02:52:05;;;;;;;3.33;2.58;;;;;;;21.20;41.54;93993.75;5018529;28;20139;-62
2022/12/15 02:55:09;;;;;;;3.53;2.55;;;;;;;20.62;41.31;93907.38;5046757;28;20059;-62
2022/12/15 02:57:52;;;;;;;3.58;2.88;;;;;;;21.23;41.37;93998.13;4964455;28;20039;-62
2022/12/15 03:00:18;;;;;;;3.33;2.60;;;;;;;21.26;41.28;93986.25;4964776;28;20043;-61
2022/12/15 03:02:46;;;;;;;3.30;2.45;;;;;;;20.38;41.35;93850.56;4995548;28;20068;-63
2022/12/15 03:05:11;;;;;;;3.10;2.33;;;;;;;21.03;41.24;93962.69;5022360;28;20037;-62
2022/12/15 03:07:37;;;;;;;3.63;2.45;;;;;;;21.21;41.36;94006.06;5047084;28;20051;-64
2022/12/15 03:10:03;;;;;;;3.22;2.60;;;;;;;21.15;41.79;93975.56;5029097;28;20517;-63
2022/12/15 03:12:29;;;;;;;3.17;2.50;;;;;;;21.03;41.37;93958.00;5009220;28;20080;-61
2022/12/15 03:14:54;;;;;;;3.53;2.63;;;;;;;20.84;41.43;93920.59;5042305;28;20053;-62
2022/12/15 03:17:20;;;;;;;2.88;2.40;;;;;;;21.03;41.52;93963.44;5028482;28;20465;-62
2022/12/15 03:19:45;;;;;;;2.97;2.47;;;;;;;21.18;41.33;93984.66;5012015;28;20417;-63
2022/12/15 03:22:11;;;;;;;2.85;2.22;;;;;;;21.11;41.58;93980.56;5045329;28;20086;-63
2022/12/15 03:24:36;;;;;;;3.25;2.60;;;;;;;21.17;41.39;93983.94;5046303;28;20053;-62
2022/12/15 03:27:02;;;;;;;2.88;2.25;;;;;;;20.75;41.52;93948.13;5028132;28;20041;-62
2022/12/15 03:29:27;;;;;;;3.03;2.50;;;;;;;21.11;41.46;93986.00;5046384;28;20021;-63
2022/12/15 03:31:53;;;;;;;2.72;2.40;;;;;;;21.02;41.62;93967.41;5046214;28;20512;-62
2022/12/15 03:34:18;;;;;;;2.72;2.40;;;;;;;21.14;41.43;93995.81;5028547;28;20913;-63
2022/12/15 03:36:44;;;;;;;2.90;2.15;;;;;;;21.17;41.37;93989.34;5044642;28;20052;-62
2022/12/15 03:39:09;;;;;;;3.50;2.60;;;;;;;21.16;41.41;93993.31;5027729;28;20045;-62
2022/12/15 03:41:34;;;;;;;3.97;2.95;;;;;;;21.12;41.48;93975.84;5045546;28;20059;-63
2022/12/15 03:44:00;;;;;;;3.42;2.63;;;;;;;21.05;41.43;93966.34;5045604;28;20106;-63
2022/12/15 03:46:25;;;;;;;3.55;2.80;;;;;;;20.92;41.47;93956.72;5041399;28;20604;-62
2022/12/15 03:48:52;;;;;;;2.85;2.25;;;;;;;21.11;41.52;93991.44;5028069;28;20098;-62
2022/12/15 03:51:18;;;;;;;3.10;2.45;;;;;;;21.15;41.48;94008.16;5027944;28;20036;-63
2022/12/15 03:53:43;;;;;;;2.92;2.55;;;;;;;21.04;41.45;94002.16;5025929;28;20563;-61
2022/12/15 03:56:09;;;;;;;2.92;2.33;;;;;;;21.14;41.53;94011.38;5028351;28;20499;-64
2022/12/15 03:58:34;;;;;;;3.00;2.30;;;;;;;21.14;41.44;94014.81;5027456;28;20037;-62
2022/12/15 04:01:27;;;;;;;2.70;2.05;;;;;;;20.30;41.54;93898.50;5045821;28;20049;-62
2022/12/15 04:03:53;;;;;;;3.35;2.53;;;;;;;21.14;41.25;94050.09;5017345;28;20055;-62
2022/12/15 04:06:18;;;;;;;3.20;2.60;;;;;;;21.17;41.50;94032.78;5033349;28;20048;-62
2022/12/15 04:08:44;;;;;;;3.13;2.42;;;;;;;21.12;41.51;94022.75;5045618;28;20092;-63
2022/12/15 04:11:09;;;;;;;2.95;2.33;;;;;;;20.82;41.49;93997.09;5044854;28;20044;-64
2022/12/15 04:13:35;;;;;;;3.17;2.22;;;;;;;21.11;41.30;94040.28;5045140;28;20410;-62
2022/12/15 04:16:01;;;;;;;2.72;2.25;;;;;;;21.04;41.43;94034.72;5005637;28;20060;-63
2022/12/15 04:18:26;;;;;;;3.22;2.42;;;;;;;19.71;41.70;93837.75;5005936;28;20154;-62
2022/12/15 04:20:52;;;;;;;2.97;2.35;;;;;;;20.59;41.31;93957.22;5005867;28;20061;-64
2022/12/15 04:23:17;;;;;;;2.92;2.25;;;;;;;21.11;41.32;94045.72;5004646;28;20473;-63
2022/12/15 05:34:33;;;;;;;2.78;1.92;;;;;;;22.37;39.34;94123.09;4980848;28;20083;-63
2022/12/15 05:37:00;;;;;;;2.97;2.30;;;;;;;22.42;39.28;94152.19;5013669;28;20033;-62
2022/12/15 05:39:28;;;;;;;4.15;2.20;;;;;;;21.79;39.30;94059.13;5006300;28;20040;-61
2022/12/15 05:41:54;;;;;;;2.42;2.00;;;;;;;22.38;39.10;94138.16;5023483;28;20053;-61
2022/12/15 05:44:19;;;;;;;2.70;2.05;;;;;;;22.49;39.20;94163.16;5041829;28;20059;-62
2022/12/15 05:46:45;;;;;;;3.17;2.33;;;;;;;22.42;38.98;94157.63;5041616;28;20052;-62
2022/12/15 05:49:14;;;;;;;3.75;2.03;;;;;;;22.02;38.49;94071.81;5025859;28;20444;-63
2022/12/15 05:51:40;;;;;;;3.30;2.50;;;;;;;22.64;38.75;94178.97;5024660;28;20041;-62
2022/12/15 05:54:07;;;;;;;2.78;2.00;;;;;;;22.55;38.77;94203.88;5039501;28;20049;-63
2022/12/15 05:56:33;;;;;;;3.30;2.20;;;;;;;22.53;38.79;94209.09;5042194;28;20029;-63
2022/12/15 05:58:58;;;;;;;3.08;2.10;;;;;;;22.70;38.52;94204.06;5043412;28;20126;-62
2022/12/15 06:01:24;;;;;;;2.95;2.13;;;;;;;22.87;38.17;94215.38;5021369;28;20174;-62
2022/12/15 06:03:50;;;;;;;2.97;2.35;;;;;;;23.00;37.71;94222.31;5040827;28;20063;-62
2022/12/15 06:06:15;;;;;;;2.85;2.30;;;;;;;22.90;38.05;94223.97;5010519;28;20051;-62
2022/12/15 06:08:41;;;;;;;3.45;2.17;;;;;;;22.78;38.15;94218.50;5023953;28;20475;-63
2022/12/15 06:11:06;;;;;;;2.40;1.95;;;;;;;22.97;37.82;94231.53;5043032;28;20471;-63
2022/12/15 06:13:35;;;;;;;2.85;2.15;;;;;;;22.77;37.89;94192.56;5041607;28;20532;-63
2022/12/15 06:16:01;;;;;;;2.80;2.20;;;;;;;23.10;37.80;94236.94;5024801;28;20549;-66
2022/12/15 06:18:28;;;;;;;3.40;2.30;;;;;;;23.16;37.20;94232.13;5007577;28;20045;-63
2022/12/15 06:20:58;;;;;;;2.30;1.92;;;;;;;23.20;37.91;94243.44;5019570;28;20080;-62
2022/12/15 06:23:24;;;;;;;2.38;1.92;;;;;;;23.29;37.67;94248.44;5030151;28;20036;-63
2022/12/15 06:25:50;;;;;;;2.80;2.10;;;;;;;22.78;38.22;94194.00;5011747;28;20047;-62
2022/12/15 06:28:17;;;;;;;2.88;2.05;;;;;;;23.20;37.84;94237.25;5031077;28;21021;-63
2022/12/15 06:30:43;;;;;;;2.28;2.00;;;;;;;23.29;37.67;94242.25;5027703;28;20619;-62
2022/12/15 06:33:08;;;;;;;2.67;2.00;;;;;;;23.41;37.99;94238.78;5025074;28;20044;-62
2022/12/15 06:35:37;;;;;;;2.17;1.90;;;;;;;22.98;37.29;94148.56;5044415;28;20489;-63
2022/12/15 06:38:02;;;;;;;2.45;1.83;;;;;;;23.72;37.01;94259.69;5047633;28;20036;-62
2022/12/15 06:40:28;;;;;;;2.30;1.95;;;;;;;23.83;37.31;94278.53;5046243;28;20040;-63
2022/12/15 06:42:53;;;;;;;2.75;2.17;;;;;;;24.01;37.10;94272.91;5046988;28;20041;-62
2022/12/15 06:45:19;;;;;;;2.83;1.85;;;;;;;23.94;37.70;94274.28;5046160;28;20114;-62
2022/12/15 06:47:44;;;;;;;2.95;2.13;;;;;;;23.97;37.59;94272.50;5046738;28;20044;-63
2022/12/15 06:50:10;;;;;;;2.58;1.90;;;;;;;24.03;37.17;94279.28;5046854;28;20040;-61
2022/12/15 06:52:35;;;;;;;2.30;1.95;;;;;;;23.68;37.20;94251.84;5043159;28;20048;-62
2022/12/15 06:55:01;;;;;;;2.53;2.00;;;;;;;23.87;37.18;94264.03;5021919;28;20596;-62
2022/12/15 06:57:26;;;;;;;2.50;1.67;;;;;;;23.97;37.17;94251.41;5014190;28;20048;-62
2022/12/15 06:59:51;;;;;;;2.75;2.13;;;;;;;23.64;37.56;94228.91;5028531;28;20036;-62
2022/12/15 07:02:17;;;;;;;3.10;2.15;;;;;;;24.14;36.82;94276.31;5013705;28;20031;-62
2022/12/15 07:04:43;;;;;;;2.53;2.05;;;;;;;23.94;37.47;94285.19;5046064;28;20072;-61
2022/12/15 07:07:09;;;;;;;3.15;2.17;;;;;;;24.03;37.51;94297.66;5046227;28;20502;-61
2022/12/15 07:09:34;;;;;;;3.20;2.05;;;;;;;23.33;37.43;94205.25;5016989;28;20057;-63
2022/12/15 07:12:00;;;;;;;3.13;2.00;;;;;;;24.08;37.17;94305.72;5018682;28;20770;-63
2022/12/15 07:14:25;;;;;;;2.72;1.67;;;;;;;24.22;37.07;94298.94;5026231;28;20044;-63
2022/12/15 07:16:51;;;;;;;2.70;2.30;;;;;;;24.43;36.63;94318.81;5045159;28;20025;-63
2022/12/15 07:19:16;;;;;;;2.58;2.00;;;;;;;24.22;37.21;94320.75;5010488;28;20163;-63
2022/12/15 07:21:42;;;;;;;2.40;1.83;;;;;;;23.68;37.20;94245.66;5044702;28;20041;-62
2022/12/15 07:24:10;;;;;;;2.47;1.85;;;;;;;24.10;36.81;94280.63;5040730;28;20694;-62
2022/12/15 07:26:35;;;;;;;2.95;2.25;;;;;;;24.14;36.58;94309.03;5044825;28;20133;-61
2022/12/15 07:29:01;;;;;;;2.65;2.00;;;;;;;23.54;37.21;94227.84;5045417;28;20032;-62
2022/12/15 07:31:26;;;;;;;3.17;2.03;;;;;;;24.12;37.01;94322.47;5026666;28;20052;-62
2022/12/15 07:33:53;;;;;;;2.65;2.10;;;;;;;24.04;37.22;94310.75;5045102;28;20083;-65
2022/12/15 07:36:19;;;;;;;2.70;2.15;;;;;;;24.15;36.68;94320.69;5043062;28;20041;-63
2022/12/15 07:38:44;;;;;;;2.72;2.05;;;;;;;24.35;36.94;94356.22;5044335;28;20048;-63
2022/12/15 07:41:10;;;;;;;2.72;2.00;;;;;;;23.82;36.57;94277.06;5045286;28;20040;-63
2022/12/15 07:43:35;;;;;;;3.60;2.40;;;;;;;23.81;36.86;94297.41;5044250;28;20045;-62
2022/12/15 07:46:01;;;;;;;2.60;1.98;;;;;;;23.93;37.09;94313.75;5032141;28;20044;-63
2022/12/15 07:48:26;;;;;;;2.67;2.22;;;;;;;23.95;36.66;94329.56;5044207;28;20041;-61
2022/12/15 07:50:56;;;;;;;3.97;2.00;;;;;;;24.12;37.14;94351.75;5045050;28;20498;-61
2022/12/15 07:53:22;;;;;;;2.88;2.10;;;;;;;23.54;37.01;94263.25;5028728;28;20187;-61
2022/12/15 07:55:57;;;;;;;2.83;2.10;;;;;;;23.86;37.25;94333.47;5043758;28;20110;-61
2022/12/15 07:58:25;;;;;;;3.30;2.20;;;;;;;23.47;36.95;94258.47;5014690;28;20043;-62
2022/12/15 08:00:50;;;;;;;2.80;1.98;;;;;;;23.98;36.74;94323.78;5010890;28;20091;-62
2022/12/15 08:03:16;;;;;;;2.78;2.00;;;;;;;24.36;36.31;94368.56;5028329;28;20045;-62
2022/12/15 08:05:41;;;;;;;3.13;2.00;;;;;;;23.66;36.85;94286.31;5044663;28;20297;-61
2022/12/15 08:08:10;;;;;;;2.75;2.03;;;;;;;23.24;35.86;94197.53;5044694;28;20037;-62
2022/12/15 08:10:39;;;;;;;2.40;2.10;;;;;;;24.43;36.47;94384.31;5043241;28;20041;-62
2022/12/15 08:13:04;;;;;;;2.47;1.90;;;;;;;24.33;36.54;94391.47;5044104;28;20056;-63
2022/12/15 08:15:29;;;;;;;3.30;2.10;;;;;;;23.94;37.10;94369.72;5042086;28;20041;-62
2022/12/15 08:17:55;;;;;;;3.80;2.33;;;;;;;24.19;36.64;94381.13;5041837;28;20045;-64
2022/12/15 08:20:20;;;;;;;3.65;2.38;;;;;;;23.98;36.33;94356.50;5042099;28;20024;-62
2022/12/15 08:22:46;;;;;;;3.13;2.17;;;;;;;24.23;36.70;94382.25;5043041;28;20097;-63
2022/12/15 08:25:11;;;;;;;2.55;2.00;;;;;;;24.29;36.70;94395.75;5027422;28;20052;-63
2022/12/15 08:27:36;;;;;;;2.60;2.17;;;;;;;23.88;37.16;94380.03;5043440;28;20049;-62
2022/12/15 08:30:02;;;;;;;3.55;2.40;;;;;;;22.73;36.99;94211.19;5024168;28;20045;-63
2022/12/15 08:32:28;;;;;;;2.60;2.13;;;;;;;24.10;37.05;94395.91;5025260;28;20029;-62
2022/12/15 08:34:53;;;;;;;2.70;2.00;;;;;;;24.37;36.59;94408.25;5042114;28;20063;-62
2022/12/15 08:37:18;;;;;;;2.70;2.20;;;;;;;24.39;36.34;94394.81;5039972;28;20045;-62
2022/12/15 08:39:44;;;;;;;3.35;2.00;;;;;;;24.46;36.16;94410.53;5005863;28;20587;-62
2022/12/15 08:42:09;;;;;;;2.30;2.10;;;;;;;24.33;36.54;94407.84;5009233;28;20052;-62
2022/12/15 08:44:35;;;;;;;3.10;2.28;;;;;;;24.13;36.81;94405.78;5027053;28;20025;-62
2022/12/15 08:47:00;;;;;;;2.90;2.35;;;;;;;24.27;36.62;94407.19;5041991;28;20564;-61
2022/12/15 08:49:26;;;;;;;2.80;1.92;;;;;;;24.13;36.65;94415.97;5036818;28;20429;-62
2022/12/15 08:51:51;;;;;;;3.55;2.20;;;;;;;24.37;36.29;94421.91;5035328;28;20057;-62
2022/12/15 08:54:18;;;;;;;2.85;2.30;;;;;;;24.78;35.73;94414.47;5039225;28;20102;-60
2022/12/15 08:56:43;;;;;;;2.90;1.80;;;;;;;24.66;35.34;94375.03;5024904;28;20037;-64
2022/12/15 08:59:08;;;;;;;2.90;2.17;;;;;;;24.57;35.23;94344.75;5042142;28;20512;-61
2022/12/15 09:01:38;;;;;;;3.15;2.13;;;;;;;24.83;35.47;94400.69;5040250;28;20040;-61
2022/12/15 09:04:03;;;;;;;2.58;2.20;;;;;;;25.21;34.89;94407.22;5035924;28;20037;-61
2022/12/15 09:06:30;;;;;;;3.00;2.20;;;;;;;25.04;35.65;94415.13;5042086;28;20036;-60
2022/12/15 09:08:57;;;;;;;3.28;2.10;;;;;;;24.55;36.33;94402.63;5041386;28;20155;-60
2022/12/15 09:11:23;;;;;;;2.90;2.15;;;;;;;24.57;36.12;94413.00;5040209;28;20058;-61
2022/12/15 09:13:48;;;;;;;2.75;2.03;;;;;;;24.26;36.38;94385.91;5043185;28;20059;-61
2022/12/15 09:16:15;;;;;;;2.47;2.03;;;;;;;24.40;36.29;94407.19;5043799;28;20123;-60
2022/12/15 09:18:42;;;;;;;2.47;2.08;;;;;;;24.78;36.00;94413.75;5029092;28;20519;-65
2022/12/15 09:21:07;;;;;;;2.53;2.00;;;;;;;24.98;35.78;94411.75;5003271;28;20049;-61
2022/12/15 09:23:33;;;;;;;2.58;1.95;;;;;;;24.53;35.91;94334.19;5027062;28;20056;-62
2022/12/15 09:26:04;;;;;;;2.33;2.03;;;;;;;25.05;35.51;94427.53;5043162;28;20036;-62
2022/12/15 09:28:30;;;;;;;3.65;2.10;;;;;;;24.93;36.02;94415.38;5034972;28;20048;-62
2022/12/15 09:31:10;;;;;;;2.58;1.90;;;;;;;24.78;36.12;94419.22;5030748;28;20048;-62
2022/12/15 09:33:35;;;;;;;2.95;2.17;;;;;;;24.86;35.46;94394.19;5042841;28;20041;-62
2022/12/15 09:36:02;;;;;;;4.18;2.17;;;;;;;24.34;35.85;94330.91;5024998;28;20742;-61
2022/12/15 09:38:27;;;;;;;5.68;1.85;;;;;;;25.20;35.56;94444.03;5041612;28;20048;-61
2022/12/15 09:40:53;;;;;;;3.42;2.28;;;;;;;25.14;35.64;94429.78;5042840;28;20032;-60
2022/12/15 09:43:21;;;;;;;3.53;2.05;;;;;;;25.04;36.24;94436.97;5022714;28;20191;-60
2022/12/15 09:45:50;;;;;;;4.97;2.17;;;;;;;24.98;36.10;94411.75;5008193;28;20075;-61
2022/12/15 09:48:17;;;;;;;3.63;2.28;;;;;;;24.35;35.79;94312.56;5008951;28;20057;-61
2022/12/15 09:50:43;;;;;;;4.15;2.03;;;;;;;25.06;35.76;94423.50;5022655;28;20049;-62
2022/12/15 09:53:10;;;;;;;3.13;2.05;;;;;;;24.98;35.88;94422.69;5025541;28;20060;-61
2022/12/15 09:55:35;;;;;;;3.58;2.10;;;;;;;25.05;35.73;94432.97;5009160;28;20144;-61
2022/12/15 09:58:25;;;;;;;3.35;2.05;;;;;;;24.76;36.48;94436.13;5047138;28;20037;-61
2022/12/15 10:00:54;;;;;;;2.30;1.80;;;;;;;24.79;36.07;94415.22;5045689;28;20121;-62
2022/12/15 10:03:22;;;;;;;3.00;2.33;;;;;;;25.11;35.48;94441.78;5046933;28;20036;-61
2022/12/15 10:06:08;;;;;;;3.30;2.08;;;;;;;24.55;35.71;94352.75;5046148;28;20045;-61
2022/12/15 10:08:45;;;;;;;3.63;2.20;;;;;;;24.84;36.00;94402.19;5029068;28;20021;-61
2022/12/15 10:11:34;;;;;;;2.75;2.15;;;;;;;24.67;36.09;94381.25;5042497;28;20039;-61
2022/12/15 10:14:08;;;;;;;2.97;2.10;;;;;;;25.01;35.82;94415.47;5046089;28;20131;-61
2022/12/15 10:16:48;;;;;;;3.20;2.30;;;;;;;25.19;35.68;94415.22;5040765;28;20133;-63
2022/12/15 10:19:18;;;;;;;2.58;1.92;;;;;;;25.20;35.73;94413.22;5046491;28;20048;-63
2022/12/15 10:21:43;;;;;;;3.28;2.13;;;;;;;24.82;35.42;94365.72;5046789;28;20114;-60
2022/12/15 10:24:16;;;;;;;2.40;1.95;;;;;;;25.19;35.93;94420.69;5028604;28;20492;-63
2022/12/15 10:26:42;;;;;;;3.80;2.35;;;;;;;25.22;35.54;94403.22;5028698;28;20135;-64
2022/12/15 10:29:29;;;;;;;2.58;2.20;;;;;;;25.33;35.30;94425.56;5044920;28;20481;-61
2022/12/15 10:32:03;;;;;;;3.20;2.30;;;;;;;25.30;35.72;94436.09;5048536;28;20037;-62
2022/12/15 10:34:32;;;;;;;2.45;2.10;;;;;;;25.27;35.80;94448.81;5029583;28;20049;-61
2022/12/15 10:36:58;;;;;;;2.85;2.30;;;;;;;24.58;35.55;94346.22;5049361;28;20163;-61
2022/12/15 10:39:35;;;;;;;2.85;2.15;;;;;;;25.17;35.96;94428.72;5032228;28;20045;-62
2022/12/15 10:42:22;;;;;;;3.67;2.55;;;;;;;25.03;36.07;94430.03;5051827;28;20144;-61
2022/12/15 10:44:49;;;;;;;3.22;2.33;;;;;;;25.29;35.80;94434.63;5048659;28;20082;-61
2022/12/15 10:47:26;;;;;;;2.80;2.25;;;;;;;24.29;35.90;94309.19;4997498;28;20101;-61
2022/12/15 10:49:52;;;;;;;3.03;2.30;;;;;;;25.24;35.63;94428.03;5028634;28;20045;-62
2022/12/15 10:52:33;;;;;;;3.30;2.20;;;;;;;25.27;35.56;94426.94;5024226;28;20342;-61
2022/12/15 10:54:59;;;;;;;3.13;2.35;;;;;;;25.40;35.49;94430.31;5023261;28;20425;-61
2022/12/15 10:57:29;;;;;;;4.55;2.55;;;;;;;25.13;35.87;94444.69;5041799;28;20088;-61
2022/12/15 11:00:14;;;;;;;3.67;2.72;;;;;;;25.01;35.88;94432.56;5004420;28;20036;-61
2022/12/15 11:02:41;;;;;;;3.63;2.53;;;;;;;25.11;36.15;94439.03;5028580;28;20080;-62
2022/12/15 11:05:15;;;;;;;3.22;2.45;;;;;;;25.12;36.23;94432.28;5044556;28;20033;-62
2022/12/15 11:07:48;;;;;;;3.17;2.60;;;;;;;25.26;35.64;94447.38;5044196;28;20114;-62
2022/12/15 11:10:20;;;;;;;3.83;2.60;;;;;;;25.36;35.83;94440.13;5027601;28;20037;-61
2022/12/15 11:12:57;;;;;;;3.63;2.50;;;;;;;25.21;35.69;94429.09;5042754;28;20053;-61
2022/12/15 11:15:23;;;;;;;3.10;2.40;;;;;;;24.31;36.10;94323.03;5042860;28;20524;-61
2022/12/15 11:17:54;;;;;;;3.35;2.80;;;;;;;24.96;36.41;94425.22;5042836;28;20092;-61
2022/12/15 11:20:21;;;;;;;3.05;2.70;;;;;;;24.79;36.49;94426.16;5045621;28;20033;-62
2022/12/15 11:22:52;;;;;;;3.65;2.92;;;;;;;25.09;36.23;94433.38;5009204;28;20083;-63
2022/12/15 11:25:42;;;;;;;3.50;2.70;;;;;;;25.17;36.18;94430.69;5026842;28;20726;-62
2022/12/15 11:28:13;;;;;;;4.07;3.03;;;;;;;25.11;35.75;94428.13;5044040;28;20564;-62
2022/12/15 11:30:43;;;;;;;2.83;2.45;;;;;;;24.87;36.28;94417.50;5011412;28;20044;-61
2022/12/15 11:33:09;;;;;;;3.58;2.70;;;;;;;25.08;36.07;94442.84;5025235;28;20096;-62
2022/12/15 11:35:52;;;;;;;3.20;2.50;;;;;;;25.10;36.32;94434.84;5007023;28;20029;-61
2022/12/15 11:38:45;;;;;;;3.72;2.97;;;;;;;25.34;35.81;94437.94;5021955;28;20136;-61
2022/12/15 11:41:39;;;;;;;4.30;3.00;;;;;;;25.11;35.92;94441.78;4989889;28;20079;-61
2022/12/15 11:44:05;;;;;;;3.30;2.70;;;;;;;25.29;35.77;94443.56;5012489;28;20107;-62
2022/12/15 11:46:41;;;;;;;4.00;3.22;;;;;;;25.38;35.54;94449.28;5043958;28;20644;-62
2022/12/15 11:49:25;;;;;;;3.55;2.67;;;;;;;25.19;36.06;94458.97;5045134;28;20159;-61
2022/12/15 11:52:02;;;;;;;3.67;2.90;;;;;;;25.11;36.33;94447.25;5044513;28;20111;-61
2022/12/15 11:54:52;;;;;;;2.83;2.53;;;;;;;25.12;36.25;94448.69;5044844;28;20029;-61
2022/12/15 11:57:29;;;;;;;4.07;3.00;;;;;;;25.16;35.99;94470.97;5040939;28;20149;-62
2022/12/15 12:00:17;;;;;;;3.97;2.90;;;;;;;25.00;35.89;94450.22;5044384;28;20436;-61
2022/12/15 12:02:50;;;;;;;3.75;2.80;;;;;;;25.32;36.06;94454.16;5015391;28;20050;-62
2022/12/15 12:05:46;;;;;;;4.40;2.75;;;;;;;25.21;36.25;94455.69;5024775;28;20037;-62
2022/12/15 12:08:34;;;;;;;3.45;2.88;;;;;;;25.21;36.02;94448.22;5015143;28;20569;-62
2022/12/15 12:11:19;;;;;;;3.88;3.10;;;;;;;25.52;35.29;94452.66;5029988;28;20052;-62
2022/12/15 12:13:47;;;;;;;4.05;3.28;;;;;;;25.73;34.99;94450.63;5026060;28;20037;-62
2022/12/15 12:16:19;;;;;;;3.83;3.20;;;;;;;25.46;35.21;94460.25;5025268;28;20057;-62
2022/12/15 12:18:51;;;;;;;5.57;3.40;;;;;;;25.49;35.25;94453.72;5042134;28;20436;-62
2022/12/15 12:21:19;;;;;;;4.43;3.47;;;;;;;25.59;35.22;94457.41;5026856;28;20136;-61
2022/12/15 12:23:55;;;;;;;4.57;3.67;;;;;;;25.67;35.10;94458.97;5025992;28;20036;-61
2022/12/15 12:26:38;;;;;;;3.97;3.58;;;;;;;25.64;35.02;94440.91;5025857;28;20033;-60
2022/12/15 12:29:25;;;;;;;5.00;3.53;;;;;;;25.68;35.08;94465.91;5044944;28;20037;-61
2022/12/15 12:31:54;;;;;;;3.80;3.13;;;;;;;25.65;35.42;94471.72;5032762;28;20401;-61
2022/12/15 12:34:25;;;;;;;4.03;3.43;;;;;;;25.61;35.13;94484.97;5042787;28;20459;-61
2022/12/15 12:36:51;;;;;;;10.07;3.97;;;;;;;25.76;35.30;94476.91;5037683;28;20106;-61
2022/12/15 12:39:20;;;;;;;6.22;3.60;;;;;;;25.60;35.18;94458.91;5022950;28;20469;-62
2022/12/15 12:42:29;;;;;;;7.28;3.47;;;;;;;25.73;35.21;94491.66;5023702;28;20397;-60
2022/12/15 12:44:54;;;;;;;6.03;3.70;;;;;;;25.84;34.87;94501.03;5024991;28;20040;-62
2022/12/15 12:47:31;;;;;;;5.35;3.95;;;;;;;25.56;35.04;94470.19;5008150;28;20028;-59
2022/12/15 12:50:02;;;;;;;5.20;3.45;;;;;;;25.49;35.38;94497.47;5007907;28;20144;-61
2022/12/15 12:52:35;;;;;;;4.40;3.55;;;;;;;25.69;34.89;94466.66;4993632;28;20428;-62
2022/12/15 12:55:03;;;;;;;5.05;3.50;;;;;;;25.44;35.44;94468.25;5006685;28;20053;-62
2022/12/15 12:57:35;;;;;;;5.43;3.70;;;;;;;25.14;35.14;94410.66;5042260;28;20486;-62
2022/12/15 13:00:24;;;;;;;4.90;3.75;;;;;;;25.70;34.99;94511.88;5012917;28;20140;-62
2022/12/15 13:03:12;;;;;;;5.97;3.88;;;;;;;25.72;35.17;94503.88;5012720;28;20505;-61
2022/12/15 13:05:38;;;;;;;5.25;3.42;;;;;;;25.66;34.92;94498.53;5025639;28;20369;-62
2022/12/15 13:08:09;;;;;;;5.28;3.72;;;;;;;25.44;35.33;94490.13;5031554;28;20115;-62
2022/12/15 13:10:37;;;;;;;4.75;4.05;;;;;;;25.43;35.34;94502.34;5043042;28;20061;-62
2022/12/15 13:13:17;;;;;;;4.55;3.70;;;;;;;25.46;35.60;94506.75;5024639;28;20048;-62
2022/12/15 13:15:45;;;;;;;5.07;3.38;;;;;;;24.92;35.59;94445.94;5039099;28;20045;-64
2022/12/15 13:18:17;;;;;;;4.70;4.20;;;;;;;25.74;35.24;94495.84;5023166;28;20068;-64
2022/12/15 13:20:43;;;;;;;4.97;3.88;;;;;;;25.76;35.00;94504.25;5024399;28;20138;-63
2022/12/15 13:23:36;;;;;;;4.97;3.90;;;;;;;25.99;34.58;94516.81;5026715;28;20076;-62
2022/12/15 13:26:10;;;;;;;4.55;3.70;;;;;;;25.80;34.18;94467.81;5016159;28;20080;-62
2022/12/15 13:28:37;;;;;;;6.97;5.50;;;;;;;25.82;34.36;94522.72;5044724;28;20125;-63
2022/12/15 13:31:18;;;;;;;5.30;4.60;;;;;;;25.76;35.18;94515.22;5042313;28;20492;-62
2022/12/15 13:33:44;;;;;;;6.05;4.65;;;;;;;25.32;34.28;94456.16;5043287;28;20797;-62
2022/12/15 13:36:09;;;;;;;7.85;6.43;;;;;;;24.90;33.13;94492.16;5024023;28;20116;-64
2022/12/15 13:38:51;;;;;;;6.22;5.53;;;;;;;25.34;33.40;94519.22;4989885;28;20047;-64
2022/12/15 13:41:23;;;;;;;7.65;5.13;;;;;;;25.78;33.36;94529.06;5041846;28;20136;-62
2022/12/15 13:43:48;;;;;;;6.88;4.65;;;;;;;25.80;34.08;94528.00;5022846;28;20049;-63
2022/12/15 13:46:15;;;;;;;6.53;4.32;;;;;;;26.01;34.23;94528.69;5022438;28;20053;-62
2022/12/15 13:48:54;;;;;;;6.05;4.70;;;;;;;25.69;35.26;94543.22;5019366;28;20052;-62
2022/12/15 13:51:33;;;;;;;5.43;3.95;;;;;;;25.43;35.67;94526.94;5015150;28;20606;-61
2022/12/15 13:54:02;;;;;;;4.95;3.83;;;;;;;24.89;35.58;94431.34;5027359;28;20517;-61
2022/12/15 13:56:43;;;;;;;7.00;4.30;;;;;;;25.46;35.56;94545.03;5009675;28;20505;-61
2022/12/15 13:59:38;;;;;;;5.13;4.07;;;;;;;25.48;35.70;94542.47;5043500;28;20045;-60
2022/12/15 14:02:27;;;;;;;6.70;3.88;;;;;;;25.60;35.75;94549.88;5013288;28;20072;-62
2022/12/15 14:05:13;;;;;;;13.80;4.82;;;;;;;25.65;35.58;94548.28;5039852;28;20072;-62
2022/12/15 14:07:49;;;;;;;5.80;4.28;;;;;;;25.46;35.67;94542.28;5023236;28;20110;-63
2022/12/15 14:10:17;;;;;;;6.57;4.53;;;;;;;25.51;35.66;94557.81;5024376;28;20144;-62
2022/12/15 14:12:43;;;;;;;5.70;4.38;;;;;;;24.52;36.04;94427.53;5042753;28;20193;-63