Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:05;;;;;;;10.15;2.50;;;3.80;99.90;;;;;;7405245;19;20120;-54
2021/12/10 00:04:40;;;;;;;3.05;1.40;;;3.80;99.90;;;;;;7409008;19;20127;-53
2021/12/10 00:07:16;;;;;;;4.30;1.60;;;3.70;99.90;;;;;;7405100;19;20115;-53
2021/12/10 00:09:50;;;;;;;6.13;1.92;;;3.60;99.90;;;;;;7411032;19;20138;-53
2021/12/10 00:12:28;;;;;;;7.82;2.20;;;3.60;99.90;;;;;;7401813;19;20329;-53
2021/12/10 00:14:55;;;;;;;4.03;1.65;;;3.50;99.90;;;;;;7405454;19;20127;-54
2021/12/10 00:17:24;;;;;;;2.58;1.42;;;3.60;99.90;;;;;;7397738;19;20311;-53
2021/12/10 00:20:00;;;;;;;3.47;1.75;;;3.50;99.90;;;;;;7402069;19;20120;-53
2021/12/10 00:22:40;;;;;;;4.97;1.80;;;3.40;99.90;;;;;;7404069;19;20220;-53
2021/12/10 00:25:17;;;;;;;4.97;1.77;;;3.40;99.90;;;;;;7400680;19;20120;-53
2021/12/10 00:27:51;;;;;;;3.00;1.45;;;3.40;99.90;;;;;;7405525;19;20128;-53
2021/12/10 00:30:39;;;;;;;5.95;1.90;;;3.40;99.90;;;;;;7394613;19;20116;-53
2021/12/10 00:33:20;;;;;;;5.85;1.73;;;3.40;99.90;;;;;;7399634;19;20326;-53
2021/12/10 00:35:47;;;;;;;6.97;2.10;;;3.40;99.90;;;;;;7400243;19;20130;-53
2021/12/10 00:38:15;;;;;;;5.68;1.75;;;3.30;99.90;;;;;;7402214;19;20295;-53
2021/12/10 00:40:47;;;;;;;10.32;1.67;;;3.20;99.90;;;;;;7406050;19;20123;-53
2021/12/10 00:43:21;;;;;;;3.50;1.42;;;3.20;99.90;;;;;;7404000;19;20111;-53
2021/12/10 00:45:52;;;;;;;2.75;1.45;;;3.20;99.90;;;;;;7405067;19;20128;-53
2021/12/10 00:48:21;;;;;;;3.85;1.60;;;3.20;99.90;;;;;;7400750;19;20143;-53
2021/12/10 00:50:58;;;;;;;2.22;1.23;;;3.20;99.90;;;;;;7404860;19;20233;-53
2021/12/10 00:53:25;;;;;;;2.72;1.60;;;3.20;99.90;;;;;;7401271;19;20111;-53
2021/12/10 00:55:54;;;;;;;7.47;2.03;;;3.20;99.90;;;;;;7404513;19;20120;-53
2021/12/10 00:58:24;;;;;;;2.30;1.70;;;3.20;99.90;;;;;;7404109;19;20362;-53
2021/12/10 01:01:03;;;;;;;4.45;1.90;;;3.10;99.90;;;;;;7401273;19;20402;-49
2021/12/10 01:03:57;;;;;;;5.00;1.88;;;3.20;99.90;;;;;;7402483;19;20127;-49
2021/12/10 01:06:29;;;;;;;2.22;2.03;;;3.30;99.90;;;;;;7397826;19;20124;-49
2021/12/10 01:09:00;;;;;;;2.75;1.70;;;3.20;99.90;;;;;;7399262;19;20192;-49
2021/12/10 01:11:47;;;;;;;3.30;1.35;;;3.30;99.90;;;;;;7403683;19;20151;-49
2021/12/10 01:14:35;;;;;;;2.15;1.90;;;3.30;99.90;;;;;;7401458;19;20127;-50
2021/12/10 01:25:35;;;;;;;4.07;1.45;;;3.10;99.90;;;;;;7400253;19;20176;-49
2021/12/10 01:28:04;;;;;;;3.70;1.42;;;3.00;99.90;;;;;;7395483;19;20135;-49
2021/12/10 01:30:34;;;;;;;8.80;1.80;;;2.90;99.90;;;;;;7393628;19;20144;-53
2021/12/10 01:33:16;;;;;;;4.85;1.40;;;2.90;99.90;;;;;;7397902;19;20323;-53
2021/12/10 01:35:54;;;;;;;3.08;1.80;;;2.80;99.90;;;;;;7391912;19;20647;-54
2021/12/10 01:38:27;;;;;;;2.00;1.45;;;2.60;99.90;;;;;;7401615;19;20151;-53
2021/12/10 01:40:59;;;;;;;3.30;1.40;;;2.50;99.90;;;;;;7403604;19;20116;-53
2021/12/10 01:43:33;;;;;;;4.25;1.48;;;2.40;99.90;;;;;;7396956;19;20139;-53
2021/12/10 01:46:07;;;;;;;4.38;1.35;;;2.40;99.90;;;;;;7400613;19;20123;-54
2021/12/10 01:48:43;;;;;;;2.28;1.48;;;2.40;99.90;;;;;;7401300;19;20223;-52
2021/12/10 01:51:16;;;;;;;1.92;1.35;;;2.30;99.90;;;;;;7402973;19;20116;-53
2021/12/10 01:53:50;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;7408196;19;20307;-53
2021/12/10 01:56:28;;;;;;;2.17;1.30;;;2.40;99.90;;;;;;7407928;19;20267;-53
2021/12/10 01:58:56;;;;;;;1.92;1.23;;;2.60;99.90;;;;;;7410273;19;20163;-52
2021/12/10 02:01:31;;;;;;;3.67;1.80;;;2.60;99.90;;;;;;7409312;19;20315;-49
2021/12/10 02:04:04;;;;;;;2.92;1.30;;;2.60;99.90;;;;;;7409006;19;20112;-49
2021/12/10 02:06:34;;;;;;;2.40;0.98;;;2.60;99.90;;;;;;7408558;19;20216;-49
2021/12/10 02:09:04;;;;;;;1.25;0.90;;;2.60;99.90;;;;;;7411123;19;20145;-49
2021/12/10 02:11:30;;;;;;;1.30;1.20;;;2.60;99.90;;;;;;7401257;19;20124;-49
2021/12/10 02:13:59;;;;;;;2.97;0.90;;;2.70;99.90;;;;;;7407381;19;20108;-49
2021/12/10 02:16:28;;;;;;;9.57;1.52;;;2.50;99.90;;;;;;7393744;19;20131;-49
2021/12/10 02:18:59;;;;;;;1.88;1.30;;;2.50;99.90;;;;;;7405380;19;20318;-49
2021/12/10 02:21:33;;;;;;;1.55;1.40;;;2.40;99.90;;;;;;7405383;19;20167;-49
2021/12/10 02:24:04;;;;;;;4.78;1.48;;;2.40;99.90;;;;;;7406216;19;20134;-49
2021/12/10 02:26:35;;;;;;;4.90;1.17;;;2.40;99.90;;;;;;7407083;19;20264;-49
2021/12/10 02:29:10;;;;;;;5.65;1.70;;;2.40;99.90;;;;;;7406876;19;20406;-49
2021/12/10 02:31:41;;;;;;;2.65;1.08;;;2.50;99.90;;;;;;7397642;19;20144;-49
2021/12/10 02:34:10;;;;;;;4.68;1.60;;;2.40;99.90;;;;;;7404090;19;20120;-49
2021/12/10 02:36:42;;;;;;;3.38;1.65;;;2.30;99.90;;;;;;7407236;19;20124;-49
2021/12/10 02:39:20;;;;;;;1.98;1.40;;;2.20;99.90;;;;;;7409608;19;20204;-49
2021/12/10 02:41:52;;;;;;;3.88;1.10;;;2.10;99.90;;;;;;7409746;19;20124;-54
2021/12/10 02:44:25;;;;;;;2.90;1.27;;;2.10;99.90;;;;;;7404514;19;20124;-53
2021/12/10 02:46:57;;;;;;;2.00;1.10;;;2.20;99.90;;;;;;7405681;19;20116;-52
2021/12/10 02:49:26;;;;;;;3.00;1.20;;;2.30;99.90;;;;;;7406646;19;20136;-53
2021/12/10 02:51:55;;;;;;;1.73;1.10;;;2.40;99.90;;;;;;7407268;19;20183;-53
2021/12/10 02:54:33;;;;;;;1.33;1.23;;;2.40;99.90;;;;;;7392901;19;20127;-53
2021/12/10 02:57:04;;;;;;;2.00;0.90;;;2.30;99.90;;;;;;7408777;19;20297;-53
2021/12/10 02:59:34;;;;;;;4.88;1.27;;;2.30;99.90;;;;;;7406006;19;20119;-53
2021/12/10 03:02:06;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;7406368;19;20599;-53
2021/12/10 03:04:40;;;;;;;5.10;1.58;;;2.20;99.90;;;;;;7401299;19;20115;-53
2021/12/10 03:07:13;;;;;;;2.15;1.50;;;2.30;99.90;;;;;;7404550;19;20232;-53
2021/12/10 03:09:45;;;;;;;2.15;1.23;;;2.30;99.90;;;;;;7404568;19;20120;-49
2021/12/10 03:12:15;;;;;;;3.53;1.10;;;2.40;99.90;;;;;;7405290;19;20120;-49
2021/12/10 03:14:53;;;;;;;1.80;1.48;;;2.40;99.90;;;;;;7405314;19;20128;-49
2021/12/10 03:17:28;;;;;;;4.88;1.52;;;2.40;99.90;;;;;;7400481;19;20371;-49
2021/12/10 03:20:00;;;;;;;3.25;1.17;;;2.30;99.90;;;;;;7396806;19;20167;-49
2021/12/10 03:22:31;;;;;;;2.15;0.98;;;2.30;99.90;;;;;;7406481;19;20116;-49
2021/12/10 03:24:58;;;;;;;1.60;1.35;;;2.30;99.90;;;;;;7402928;19;20128;-49
2021/12/10 03:27:25;;;;;;;2.50;1.17;;;2.30;99.90;;;;;;7407152;19;20135;-49
2021/12/10 03:29:58;;;;;;;1.90;1.17;;;2.20;99.90;;;;;;7405252;19;20257;-49
2021/12/10 03:32:29;;;;;;;3.70;1.40;;;2.10;99.90;;;;;;7393818;19;20151;-49
2021/12/10 03:35:01;;;;;;;3.30;1.70;;;2.00;99.90;;;;;;7407031;19;20259;-49
2021/12/10 03:37:32;;;;;;;1.60;1.42;;;2.10;99.90;;;;;;7407330;19;20120;-49
2021/12/10 03:40:09;;;;;;;3.25;1.67;;;2.10;99.90;;;;;;7406047;19;20150;-53
2021/12/10 03:42:45;;;;;;;5.50;1.60;;;2.10;99.90;;;;;;7407307;19;20172;-53
2021/12/10 03:45:19;;;;;;;4.50;1.77;;;2.20;99.90;;;;;;7395172;19;20269;-53
2021/12/10 03:47:45;;;;;;;4.72;1.70;;;2.20;99.90;;;;;;7404346;19;20127;-53
2021/12/10 03:50:26;;;;;;;2.33;1.75;;;2.30;99.90;;;;;;7401178;19;20469;-53
2021/12/10 03:53:00;;;;;;;7.15;2.00;;;2.30;99.90;;;;;;7403826;19;20108;-54
2021/12/10 03:55:34;;;;;;;2.58;1.85;;;2.40;99.90;;;;;;7405677;19;20131;-53
2021/12/10 03:58:08;;;;;;;7.43;1.95;;;2.40;99.90;;;;;;7402242;19;20124;-53
2021/12/10 04:00:41;;;;;;;3.65;1.52;;;2.30;99.90;;;;;;7402750;19;20128;-53
2021/12/10 04:03:14;;;;;;;2.05;1.40;;;2.30;99.90;;;;;;7400049;19;20126;-53
2021/12/10 04:05:43;;;;;;;3.00;1.20;;;2.30;99.90;;;;;;7403934;19;20205;-53
2021/12/10 04:08:10;;;;;;;2.65;1.67;;;2.40;99.90;;;;;;7401609;19;20123;-53
2021/12/10 04:10:38;;;;;;;2.85;1.80;;;2.30;99.90;;;;;;7404171;19;20142;-53
2021/12/10 04:13:07;;;;;;;6.22;2.25;;;2.00;99.90;;;;;;7405872;19;20124;-53
2021/12/10 04:15:39;;;;;;;5.10;1.90;;;1.90;99.90;;;;;;7403688;19;20124;-53
2021/12/10 04:18:09;;;;;;;6.57;2.25;;;1.90;99.90;;;;;;7405417;19;20151;-53
2021/12/10 04:20:39;;;;;;;5.60;1.88;;;1.70;99.90;;;;;;7404764;19;20131;-54
2021/12/10 04:23:11;;;;;;;5.65;1.92;;;1.50;99.90;;;;;;7401315;19;20132;-53
2021/12/10 04:25:43;;;;;;;3.60;1.50;;;1.60;99.90;;;;;;7404240;19;20120;-53
2021/12/10 04:28:19;;;;;;;5.32;2.25;;;1.50;99.90;;;;;;7406290;19;20148;-54
2021/12/10 04:30:49;;;;;;;7.10;2.13;;;1.40;99.90;;;;;;7402203;19;20147;-53
2021/12/10 04:33:25;;;;;;;4.38;2.80;;;1.30;99.90;;;;;;7404817;19;20136;-54
2021/12/10 04:35:59;;;;;;;4.20;1.92;;;1.30;99.90;;;;;;7407344;19;20128;-53
2021/12/10 04:38:33;;;;;;;2.72;2.28;;;1.30;99.90;;;;;;7404420;19;20116;-53
2021/12/10 04:41:08;;;;;;;2.90;1.92;;;1.30;99.90;;;;;;7408219;19;20124;-49
2021/12/10 04:43:42;;;;;;;5.20;2.38;;;1.20;99.90;;;;;;7408182;19;20144;-49
2021/12/10 04:46:11;;;;;;;8.57;2.70;;;1.30;99.90;;;;;;7405128;19;20123;-49
2021/12/10 04:49:01;;;;;;;5.05;2.38;;;1.20;99.90;;;;;;7401851;19;20131;-49
2021/12/10 04:51:39;;;;;;;7.78;2.55;;;1.20;99.90;;;;;;7405222;19;20120;-49
2021/12/10 04:54:16;;;;;;;3.67;2.45;;;1.20;99.90;;;;;;7406548;19;20148;-49
2021/12/10 04:56:49;;;;;;;5.07;2.80;;;1.20;99.90;;;;;;7403397;19;20135;-49
2021/12/10 04:59:19;;;;;;;5.15;2.55;;;1.30;99.90;;;;;;7405881;19;20136;-49
2021/12/10 05:01:48;;;;;;;7.55;3.38;;;1.40;99.90;;;;;;7405404;19;20161;-49
2021/12/10 05:04:15;;;;;;;5.38;3.10;;;1.60;99.90;;;;;;7381491;19;20127;-49
2021/12/10 05:06:46;;;;;;;4.43;2.55;;;1.70;99.90;;;;;;7385861;19;20148;-49
2021/12/10 05:09:18;;;;;;;5.15;2.60;;;1.70;99.90;;;;;;7406337;19;20120;-50
2021/12/10 05:11:45;;;;;;;5.63;2.75;;;1.80;99.90;;;;;;7405994;19;20151;-49
2021/12/10 05:14:17;;;;;;;3.42;2.30;;;1.90;99.90;;;;;;7399696;19;20764;-49
2021/12/10 05:16:50;;;;;;;4.07;3.10;;;2.00;99.90;;;;;;7404023;19;20213;-49
2021/12/10 05:19:23;;;;;;;5.25;3.00;;;2.00;99.90;;;;;;7402067;19;20353;-49
2021/12/10 05:22:04;;;;;;;3.80;2.90;;;1.90;99.90;;;;;;7403460;19;20127;-49
2021/12/10 05:24:31;;;;;;;5.65;3.28;;;1.90;99.90;;;;;;7403821;19;20119;-49
2021/12/10 05:26:58;;;;;;;3.28;2.58;;;1.80;99.90;;;;;;7399918;19;20120;-49
2021/12/10 05:29:25;;;;;;;6.13;3.10;;;1.70;99.90;;;;;;7401675;19;20311;-49
2021/12/10 05:31:54;;;;;;;7.50;4.38;;;1.70;99.90;;;;;;7388234;19;20373;-49
2021/12/10 05:34:24;;;;;;;6.03;3.28;;;1.80;99.90;;;;;;7400334;19;20120;-49
2021/12/10 05:36:53;;;;;;;5.25;3.67;;;1.90;99.90;;;;;;7393098;19;20581;-49
2021/12/10 05:39:23;;;;;;;6.05;3.08;;;1.90;99.90;;;;;;7402038;19;20292;-49
2021/12/10 05:41:51;;;;;;;5.40;3.35;;;2.00;99.90;;;;;;7403677;19;20119;-50
2021/12/10 05:44:18;;;;;;;6.78;3.58;;;1.90;99.90;;;;;;7390727;19;20131;-48
2021/12/10 05:46:47;;;;;;;7.18;3.50;;;1.70;99.90;;;;;;7390726;19;20119;-49
2021/12/10 05:49:16;;;;;;;3.88;2.75;;;1.20;99.90;;;;;;7397197;19;20151;-48
2021/12/10 05:51:42;;;;;;;8.07;3.70;;;1.20;99.90;;;;;;7392961;19;20124;-48
2021/12/10 05:54:14;;;;;;;4.95;3.35;;;1.10;99.90;;;;;;7399217;19;20339;-48
2021/12/10 05:56:45;;;;;;;10.93;3.90;;;1.10;99.90;;;;;;7398290;19;20134;-49
2021/12/10 05:59:11;;;;;;;8.80;4.50;;;1.10;99.90;;;;;;7398265;19;20156;-48
2021/12/10 06:01:38;;;;;;;14.57;4.32;;;1.00;99.90;;;;;;7401071;19;20136;-49
2021/12/10 06:04:04;;;;;;;5.28;4.22;;;0.90;99.90;;;;;;7399137;19;20131;-48
2021/12/10 06:06:34;;;;;;;6.43;3.53;;;1.00;99.90;;;;;;7400846;19;20124;-48
2021/12/10 06:09:07;;;;;;;6.75;4.97;;;1.00;99.90;;;;;;7400009;19;20127;-48
2021/12/10 06:11:34;;;;;;;10.45;5.90;;;0.90;99.90;;;;;;7399305;19;20307;-48
2021/12/10 06:14:01;;;;;;;11.23;6.63;;;0.90;99.90;;;;;;7401243;19;20296;-48
2021/12/10 06:16:30;;;;;;;13.77;8.80;;;1.10;99.90;;;;;;7391127;19;20180;-48
2021/12/10 06:18:56;;;;;;;7.63;5.32;;;0.90;99.90;;;;;;7400372;19;20427;-48
2021/12/10 06:21:25;;;;;;;7.75;5.20;;;0.80;99.90;;;;;;7391801;19;20120;-48
2021/12/10 06:23:51;;;;;;;11.55;5.65;;;0.70;99.90;;;;;;7400845;19;20119;-48
2021/12/10 06:26:18;;;;;;;9.73;5.28;;;0.90;99.90;;;;;;7397905;19;20119;-48
2021/12/10 06:28:47;;;;;;;8.60;5.25;;;1.00;99.90;;;;;;7387578;19;21377;-49
2021/12/10 06:31:18;;;;;;;11.40;5.72;;;1.00;99.90;;;;;;7390880;19;20148;-49
2021/12/10 06:33:48;;;;;;;7.63;4.93;;;1.00;99.90;;;;;;7392490;19;20139;-48
2021/12/10 06:36:16;;;;;;;7.75;5.40;;;1.10;99.90;;;;;;7400579;19;20311;-49
2021/12/10 06:38:48;;;;;;;13.02;5.78;;;1.20;99.90;;;;;;7400284;19;20127;-49
2021/12/10 06:41:17;;;;;;;9.70;5.18;;;1.40;99.90;;;;;;7394634;19;20128;-49
2021/12/10 06:43:47;;;;;;;6.72;5.72;;;1.50;99.90;;;;;;7393198;19;20149;-49
2021/12/10 06:46:14;;;;;;;9.55;6.15;;;1.30;99.90;;;;;;7402139;19;20109;-48
2021/12/10 06:48:43;;;;;;;6.30;5.15;;;1.40;99.90;;;;;;7403196;19;20183;-48
2021/12/10 06:51:18;;;;;;;6.75;4.70;;;1.50;99.90;;;;;;7394567;19;20115;-48
2021/12/10 06:53:48;;;;;;;8.70;5.32;;;1.60;99.90;;;;;;7404064;19;20135;-48
2021/12/10 06:56:23;;;;;;;7.90;5.38;;;1.60;99.90;;;;;;7406337;19;20195;-48
2021/12/10 06:58:54;;;;;;;7.80;5.05;;;1.50;99.90;;;;;;7406817;19;20140;-48
2021/12/10 07:01:28;;;;;;;7.13;5.07;;;1.20;99.90;;;;;;7409686;19;20116;-49
2021/12/10 07:03:58;;;;;;;7.28;4.93;;;1.10;99.90;;;;;;7404720;19;20418;-48
2021/12/10 07:06:29;;;;;;;10.52;5.57;;;1.10;99.90;;;;;;7405825;19;20120;-48
2021/12/10 07:08:59;;;;;;;7.25;4.40;;;1.10;99.90;;;;;;7406661;19;20123;-49
2021/12/10 07:11:27;;;;;;;5.82;4.28;;;1.30;99.90;;;;;;7410603;19;20183;-48
2021/12/10 07:13:56;;;;;;;11.98;5.82;;;1.40;99.90;;;;;;7405702;19;20186;-48
2021/12/10 07:16:26;;;;;;;7.82;5.32;;;1.40;99.90;;;;;;7408495;19;20294;-48
2021/12/10 07:18:57;;;;;;;11.45;6.35;;;1.50;99.90;;;;;;7407081;19;20135;-48
2021/12/10 07:21:24;;;;;;;11.20;6.95;;;1.50;99.90;;;;;;7406663;19;20115;-48
2021/12/10 07:23:53;;;;;;;10.45;7.38;;;1.60;99.90;;;;;;7405700;19;20151;-50
2021/12/10 07:26:20;;;;;;;8.95;5.65;;;1.70;99.90;;;;;;7408712;19;20123;-48
2021/12/10 07:28:49;;;;;;;9.32;5.22;;;1.60;99.90;;;;;;7406608;19;20147;-48
2021/12/10 07:31:15;;;;;;;11.57;5.38;;;1.60;99.90;;;;;;7398217;19;20152;-48
2021/12/10 07:33:42;;;;;;;12.18;6.05;;;1.50;99.90;;;;;;7406518;19;20116;-48
2021/12/10 07:36:12;;;;;;;6.38;5.38;;;1.60;99.90;;;;;;7405608;19;20131;-48
2021/12/10 07:38:39;;;;;;;7.65;4.75;;;1.80;99.90;;;;;;7409422;19;20119;-48
2021/12/10 07:41:07;;;;;;;9.82;5.30;;;1.80;99.90;;;;;;7409089;19;20822;-48
2021/12/10 07:43:35;;;;;;;8.73;6.25;;;2.00;99.90;;;;;;7408233;19;20127;-48
2021/12/10 07:46:07;;;;;;;6.10;5.40;;;2.10;99.90;;;;;;7409474;19;20128;-48
2021/12/10 07:48:35;;;;;;;8.68;5.60;;;2.20;99.90;;;;;;7406101;19;20197;-48
2021/12/10 07:51:10;;;;;;;10.63;5.97;;;2.30;99.90;;;;;;7406472;19;20131;-51
2021/12/10 07:53:38;;;;;;;8.50;5.53;;;2.30;99.90;;;;;;7405290;19;20175;-52
2021/12/10 07:56:07;;;;;;;11.27;6.53;;;2.30;99.90;;;;;;7408443;19;20321;-51
2021/12/10 07:58:34;;;;;;;5.60;4.57;;;2.20;99.90;;;;;;7408502;19;20165;-51
2021/12/10 08:01:08;;;;;;;11.88;5.72;;;2.30;99.90;;;;;;7405787;19;20266;-51
2021/12/10 08:03:37;;;;;;;8.35;4.35;;;2.40;99.90;;;;;;7409059;19;20437;-51
2021/12/10 08:06:06;;;;;;;5.90;4.82;;;2.30;99.90;;;;;;7407234;19;20130;-51
2021/12/10 08:08:33;;;;;;;6.65;4.65;;;2.20;99.90;;;;;;7403960;19;20175;-51
2021/12/10 08:10:59;;;;;;;13.23;5.10;;;2.40;99.90;;;;;;7403992;19;20124;-51
2021/12/10 08:13:29;;;;;;;5.40;4.03;;;2.30;99.90;;;;;;7405018;19;20131;-51
2021/12/10 08:15:58;;;;;;;6.22;4.65;;;2.30;99.90;;;;;;7403409;19;20111;-51
2021/12/10 08:18:25;;;;;;;8.77;4.80;;;2.40;99.90;;;;;;7401422;19;20131;-51
2021/12/10 08:20:54;;;;;;;8.60;5.20;;;2.50;99.90;;;;;;7403448;19;20128;-51
2021/12/10 08:23:21;;;;;;;13.13;5.00;;;2.60;99.90;;;;;;7407991;19;20394;-51
2021/12/10 08:25:53;;;;;;;5.97;4.43;;;2.80;99.90;;;;;;7401193;19;20131;-51
2021/12/10 08:28:25;;;;;;;7.00;4.57;;;2.80;99.90;;;;;;7377045;19;20425;-51
2021/12/10 08:30:54;;;;;;;5.60;4.80;;;2.80;99.90;;;;;;7396548;19;20147;-51
2021/12/10 08:33:24;;;;;;;9.60;5.05;;;2.80;99.90;;;;;;7402281;19;20438;-51
2021/12/10 08:35:58;;;;;;;6.00;4.13;;;3.00;99.90;;;;;;7407089;19;20124;-51
2021/12/10 08:38:26;;;;;;;8.60;4.82;;;3.10;99.90;;;;;;7400832;19;20131;-51
2021/12/10 08:41:03;;;;;;;13.38;6.70;;;3.20;99.90;;;;;;7403965;19;20116;-51
2021/12/10 08:43:32;;;;;;;6.65;4.93;;;3.30;99.90;;;;;;7395224;19;20127;-52
2021/12/10 08:45:59;;;;;;;11.02;7.25;;;3.50;99.90;;;;;;7406135;19;20128;-52
2021/12/10 08:48:32;;;;;;;6.50;5.05;;;3.60;99.90;;;;;;7396505;19;20131;-52
2021/12/10 08:51:07;;;;;;;6.20;4.43;;;3.80;99.90;;;;;;7405559;19;20163;-52
2021/12/10 08:53:36;;;;;;;7.43;4.50;;;3.80;99.90;;;;;;7403898;19;20127;-51
2021/12/10 08:56:05;;;;;;;7.53;5.38;;;3.90;99.90;;;;;;7401701;19;20120;-51
2021/12/10 08:58:34;;;;;;;6.07;4.85;;;3.90;99.90;;;;;;7404570;19;20128;-51
2021/12/10 09:01:12;;;;;;;7.57;5.97;;;4.10;99.90;;;;;;7401043;19;20128;-52
2021/12/10 09:03:46;;;;;;;9.63;6.40;;;3.60;99.90;;;;;;7401275;19;20402;-51
2021/12/10 09:06:13;;;;;;;9.65;5.90;;;3.50;99.90;;;;;;7402157;19;20148;-52
2021/12/10 09:08:40;;;;;;;8.52;5.15;;;3.40;99.90;;;;;;7400429;19;20128;-51
2021/12/10 09:11:10;;;;;;;4.78;3.60;;;3.40;99.90;;;;;;7400916;19;20364;-52
2021/12/10 09:13:37;;;;;;;5.50;4.38;;;3.40;99.90;;;;;;7398074;19;20122;-52
2021/12/10 09:16:12;;;;;;;4.50;3.55;;;3.30;99.90;;;;;;7398746;19;20224;-52
2021/12/10 09:18:40;;;;;;;5.60;3.38;;;3.30;99.90;;;;;;7397580;19;20171;-52
2021/12/10 09:21:09;;;;;;;7.30;3.40;;;3.30;99.90;;;;;;7402478;19;20120;-49
2021/12/10 09:23:37;;;;;;;6.20;3.85;;;3.30;99.90;;;;;;7398197;19;20127;-49
2021/12/10 09:26:08;;;;;;;8.90;3.85;;;3.30;99.90;;;;;;7394427;19;20127;-49
2021/12/10 09:28:37;;;;;;;4.45;2.63;;;3.40;99.90;;;;;;7395268;19;20453;-49
2021/12/10 09:31:04;;;;;;;3.58;2.38;;;3.40;99.90;;;;;;7392857;19;20379;-49
2021/12/10 09:33:30;;;;;;;3.70;2.72;;;3.50;99.90;;;;;;7398427;19;20132;-49
2021/12/10 09:35:57;;;;;;;4.40;2.78;;;3.60;99.90;;;;;;7399134;19;20132;-49
2021/12/10 09:38:29;;;;;;;5.57;2.50;;;3.70;99.90;;;;;;7406849;19;20123;-50
2021/12/10 09:41:02;;;;;;;2.53;2.22;;;3.90;99.90;;;;;;7400290;19;20138;-49
2021/12/10 09:43:32;;;;;;;3.15;2.10;;;3.90;99.90;;;;;;7395857;19;20144;-49
2021/12/10 09:46:09;;;;;;;5.30;2.00;;;4.00;99.00;;;;;;7398876;19;20116;-49
2021/12/10 09:48:39;;;;;;;2.65;1.95;;;4.10;99.10;;;;;;7396845;19;20486;-50
2021/12/10 09:51:18;;;;;;;2.33;1.70;;;4.30;97.90;;;;;;7402488;19;20124;-49
2021/12/10 09:53:51;;;;;;;5.70;3.35;;;4.50;97.60;;;;;;7400197;19;20128;-49
2021/12/10 09:56:22;;;;;;;3.08;1.48;;;4.70;96.90;;;;;;7404648;19;20132;-50
2021/12/10 09:58:53;;;;;;;5.25;1.50;;;4.90;95.90;;;;;;7405071;19;20234;-49
2021/12/10 10:01:25;;;;;;;2.53;1.67;;;5.10;95.10;;;;;;7406619;19;20208;-50
2021/12/10 10:04:01;;;;;;;3.95;3.42;;;5.30;95.10;;;;;;7403496;19;20124;-50
2021/12/10 10:06:39;;;;;;;2.65;1.50;;;5.30;94.30;;;;;;7402683;19;20127;-50
2021/12/10 10:09:14;;;;;;;1.60;1.20;;;5.20;92.90;;;;;;7404328;19;20148;-50
2021/12/10 10:11:42;;;;;;;2.30;1.50;;;5.30;93.00;;;;;;7404568;19;20141;-49
2021/12/10 10:14:13;;;;;;;1.80;1.50;;;5.20;92.20;;;;;;7408125;19;20127;-49
2021/12/10 10:16:48;;;;;;;3.03;1.40;;;5.10;92.00;;;;;;7410525;19;20120;-50
2021/12/10 10:19:16;;;;;;;2.25;1.35;;;5.20;92.20;;;;;;7408055;19;20123;-50
2021/12/10 10:21:55;;;;;;;2.90;1.42;;;5.30;90.40;;;;;;7409396;19;20124;-49
2021/12/10 10:24:28;;;;;;;2.88;1.83;;;5.20;89.30;;;;;;7407753;19;20136;-50
2021/12/10 10:27:04;;;;;;;3.30;1.38;;;5.00;89.50;;;;;;7410427;19;20132;-50
2021/12/10 10:29:36;;;;;;;8.23;1.42;;;5.10;90.30;;;;;;7411060;19;20374;-50
2021/12/10 10:32:12;;;;;;;2.83;1.40;;;5.30;91.10;;;;;;7397038;19;20264;-49
2021/12/10 10:34:48;;;;;;;2.90;1.95;;;5.00;86.80;;;;;;7404435;19;20308;-49
2021/12/10 10:37:15;;;;;;;3.70;1.98;;;4.70;87.90;;;;;;7412175;19;20124;-49
2021/12/10 10:39:43;;;;;;;2.50;1.77;;;4.70;89.40;;;;;;7411928;19;20123;-49
2021/12/10 10:42:17;;;;;;;2.70;1.40;;;4.70;89.00;;;;;;7410929;19;20127;-49
2021/12/10 10:44:44;;;;;;;2.58;1.60;;;4.90;90.40;;;;;;7410334;19;20184;-49
2021/12/10 10:47:11;;;;;;;4.38;1.80;;;5.00;89.80;;;;;;7411778;19;20329;-49
2021/12/10 10:49:52;;;;;;;2.42;1.58;;;4.90;87.20;;;;;;7403538;19;20245;-49
2021/12/10 10:52:34;;;;;;;1.58;1.45;;;5.00;88.60;;;;;;7406808;19;20119;-50
2021/12/10 10:55:21;;;;;;;1.52;1.40;;;5.10;90.50;;;;;;7409970;19;20130;-49
2021/12/10 10:57:58;;;;;;;1.98;1.25;;;5.30;89.50;;;;;;7383137;19;20136;-50
2021/12/10 11:00:39;;;;;;;2.63;1.20;;;5.40;89.10;;;;;;7406007;19;20268;-50
2021/12/10 11:03:13;;;;;;;3.00;1.23;;;5.20;83.10;;;;;;7407086;19;20367;-50
2021/12/10 11:05:49;;;;;;;1.58;1.40;;;5.20;84.00;;;;;;7410824;19;20203;-50
2021/12/10 11:08:30;;;;;;;1.77;1.15;;;5.20;86.50;;;;;;7411956;19;20147;-50
2021/12/10 11:11:10;;;;;;;3.75;1.85;;;5.20;84.40;;;;;;7412212;19;20270;-49
2021/12/10 11:13:37;;;;;;;1.63;1.20;;;5.20;84.10;;;;;;7408378;19;20136;-50
2021/12/10 11:16:08;;;;;;;1.42;1.30;;;5.30;85.10;;;;;;7407644;19;20120;-50
2021/12/10 11:18:57;;;;;;;2.67;1.20;;;5.20;81.50;;;;;;7408204;19;20171;-49
2021/12/10 11:22:09;;;;;;;1.45;1.20;;;5.10;80.10;;;;;;7409096;19;20331;-50
2021/12/10 11:24:56;;;;;;;5.25;1.20;;;5.10;84.30;;;;;;7403671;19;20266;-50
2021/12/10 11:27:30;;;;;;;1.08;0.98;;;5.20;83.10;;;;;;7407766;19;20115;-49
2021/12/10 11:30:03;;;;;;;2.45;1.25;;;5.10;80.40;;;;;;7408573;19;20244;-53
2021/12/10 11:32:48;;;;;;;1.38;0.95;;;5.10;82.30;;;;;;7406039;19;20159;-52
2021/12/10 11:35:29;;;;;;;4.55;1.02;;;5.10;81.30;;;;;;7407401;19;20131;-53
2021/12/10 11:37:58;;;;;;;1.38;0.90;;;5.30;81.90;;;;;;7411090;19;20124;-52
2021/12/10 11:40:36;;;;;;;2.65;1.02;;;5.40;81.40;;;;;;7410114;19;20127;-53
2021/12/10 11:46:26;;;;;;;1.25;1.00;;;5.30;83.00;;;;;;7410159;19;20120;-52
2021/12/10 11:48:57;;;;;;;2.25;0.95;;;5.00;85.10;;;;;;7410219;19;20144;-53
2021/12/10 11:51:41;;;;;;;1.65;0.93;;;4.80;89.60;;;;;;7409150;19;20124;-52
2021/12/10 11:54:28;;;;;;;0.80;0.80;;;4.70;91.70;;;;;;7404297;19;20123;-52
2021/12/10 11:57:22;;;;;;;0.90;0.70;;;4.30;96.50;;;;;;7410100;19;20411;-52
2021/12/10 11:59:55;;;;;;;1.20;0.70;;;4.00;99.90;;;;;;7410474;19;20175;-52
2021/12/10 12:02:27;;;;;;;1.35;0.90;;;3.80;99.90;;;;;;7408238;19;20130;-53
2021/12/10 12:05:05;;;;;;;1.20;0.80;;;3.80;99.90;;;;;;7407112;19;20368;-53
2021/12/10 12:07:38;;;;;;;1.30;0.80;;;3.80;99.90;;;;;;7404224;19;20126;-53
2021/12/10 12:10:31;;;;;;;3.97;1.25;;;3.90;99.90;;;;;;7405663;19;20145;-52
2021/12/10 12:13:20;;;;;;;6.78;1.40;;;4.10;99.90;;;;;;7406715;19;20127;-52
2021/12/10 12:15:51;;;;;;;3.10;1.10;;;4.20;99.90;;;;;;7403964;19;20143;-52
2021/12/10 12:18:22;;;;;;;1.77;1.08;;;4.20;99.90;;;;;;7407541;19;20238;-53
2021/12/10 12:20:58;;;;;;;1.70;1.10;;;4.20;99.90;;;;;;7406969;19;20128;-52
2021/12/10 12:26:27;;;;;;;2.60;1.20;;;4.40;99.90;;;;;;7405273;19;20130;-55
2021/12/10 12:29:09;;;;;;;1.90;1.20;;;4.30;99.90;;;;;;7406160;19;20126;-53
2021/12/10 12:31:51;;;;;;;1.98;1.77;;;4.20;99.90;;;;;;7397606;19;20192;-49
2021/12/10 12:34:23;;;;;;;4.50;1.70;;;4.00;99.90;;;;;;7403959;19;20123;-50
2021/12/10 12:37:04;;;;;;;2.78;1.50;;;4.10;99.90;;;;;;7406662;19;20115;-49
2021/12/10 12:39:39;;;;;;;5.00;2.10;;;4.20;99.90;;;;;;7408304;19;20128;-50
2021/12/10 12:42:32;;;;;;;7.35;4.78;;;4.40;99.90;;;;;;7409745;19;20139;-50
2021/12/10 12:45:01;;;;;;;4.55;2.50;;;4.60;99.90;;;;;;7405010;19;20120;-50
2021/12/10 12:47:38;;;;;;;4.20;1.92;;;4.60;99.90;;;;;;7404946;19;20119;-49
2021/12/10 12:50:23;;;;;;;2.70;1.52;;;4.60;99.90;;;;;;7404070;19;20213;-50
2021/12/10 12:52:56;;;;;;;3.97;2.50;;;4.60;99.90;;;;;;7404963;19;20119;-49
2021/12/10 12:55:55;;;;;;;2.70;2.17;;;4.60;99.90;;;;;;7403744;19;20126;-49
2021/12/10 12:58:28;;;;;;;3.25;1.92;;;4.70;99.90;;;;;;7403472;19;20127;-49
2021/12/10 13:01:09;;;;;;;3.70;1.55;;;4.60;99.90;;;;;;7408923;19;20274;-50
2021/12/10 13:03:37;;;;;;;2.10;1.70;;;4.70;99.90;;;;;;7404953;19;20131;-50
2021/12/10 13:06:30;;;;;;;4.22;2.08;;;4.60;99.90;;;;;;7404328;19;20127;-50
2021/12/10 13:09:10;;;;;;;2.45;1.60;;;4.70;99.90;;;;;;7403108;19;20196;-50
2021/12/10 13:11:53;;;;;;;2.05;1.35;;;4.50;99.90;;;;;;7404345;19;20126;-53
2021/12/10 13:14:25;;;;;;;2.65;1.45;;;4.30;99.90;;;;;;7404276;19;20171;-53
2021/12/10 13:17:15;;;;;;;2.15;1.30;;;4.30;99.90;;;;;;7377094;19;20189;-53
2021/12/10 13:19:44;;;;;;;4.15;1.85;;;4.30;99.90;;;;;;7401974;19;20124;-53
2021/12/10 13:22:15;;;;;;;4.90;2.53;;;4.40;99.90;;;;;;7403225;19;20141;-52
2021/12/10 13:24:44;;;;;;;5.43;2.78;;;4.50;99.90;;;;;;7403382;19;20146;-53
2021/12/10 13:27:12;;;;;;;2.15;1.60;;;4.70;99.90;;;;;;7405610;19;20132;-53
2021/12/10 13:29:41;;;;;;;7.07;2.70;;;4.80;99.90;;;;;;7402322;19;20127;-53
2021/12/10 13:32:10;;;;;;;2.50;1.40;;;4.90;99.90;;;;;;7395689;19;20155;-52
2021/12/10 13:34:39;;;;;;;1.77;1.60;;;4.50;99.90;;;;;;7402917;19;20144;-52
2021/12/10 13:37:14;;;;;;;3.67;3.28;;;4.30;99.90;;;;;;7405895;19;20128;-52
2021/12/10 13:39:44;;;;;;;4.20;2.17;;;4.30;99.90;;;;;;7404196;19;20154;-50