Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:06;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5061944;28;19927;-83
2023/05/12 00:04:32;;;;;;;0.98;0.98;;;10.60;99.90;;;;;;5056870;28;20040;-81
2023/05/12 00:06:57;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5050320;28;20398;-82
2023/05/12 00:09:23;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5041449;28;20056;-80
2023/05/12 00:11:49;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5051440;28;20101;-79
2023/05/12 00:14:15;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5054479;28;20143;-80
2023/05/12 00:16:42;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5056886;28;20049;-83
2023/05/12 00:19:07;;;;;;;;;;;10.60;99.90;;;;;;5033150;28;20055;-81
2023/05/12 00:21:33;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;5031766;28;19920;-81
2023/05/12 00:23:59;;;;;;;0.82;0.82;;;10.70;99.90;;;;;;5045561;28;20037;-80
2023/05/12 00:26:24;;;;;;;1.05;1.05;;;10.70;99.90;;;;;;5058510;28;20082;-81
2023/05/12 00:28:51;;;;;;;1.00;0.70;;;10.70;99.90;;;;;;5038207;28;20147;-81
2023/05/12 00:31:17;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5055116;28;20043;-81
2023/05/12 00:33:42;;;;;;;0.88;0.88;;;10.70;99.90;;;;;;5053373;28;20041;-81
2023/05/12 00:36:08;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5042924;28;20047;-81
2023/05/12 00:38:36;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5063595;28;20123;-80
2023/05/12 00:41:02;;;;;;;1.23;1.13;;;10.70;99.90;;;;;;5036227;28;20032;-81
2023/05/12 00:43:27;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5047530;28;20036;-80
2023/05/12 00:45:53;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5049457;28;20109;-81
2023/05/12 00:48:20;;;;;;;1.05;0.75;;;10.70;99.90;;;;;;5053117;28;20040;-84
2023/05/12 00:50:46;;;;;;;0.95;0.80;;;10.70;99.90;;;;;;5031897;28;20099;-81
2023/05/12 00:53:12;;;;;;;1.38;1.20;;;10.80;99.90;;;;;;5032431;28;20040;-81
2023/05/12 00:55:38;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5044104;28;20040;-80
2023/05/12 00:58:03;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5043864;28;20487;-81
2023/05/12 01:00:29;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5055654;28;20037;-79
2023/05/12 01:02:57;;;;;;;1.42;0.85;;;10.80;99.90;;;;;;5061329;28;20037;-81
2023/05/12 01:05:29;;;;;;;1.02;1.00;;;10.80;99.90;;;;;;5035729;28;20079;-80
2023/05/12 01:07:58;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5058776;28;20478;-80
2023/05/12 01:10:24;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5044493;28;20389;-81
2023/05/12 01:12:50;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5053926;28;20051;-81
2023/05/12 01:15:17;;;;;;;0.93;0.85;;;10.90;99.90;;;;;;5057115;28;20081;-77
2023/05/12 01:17:48;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5043355;28;20110;-79
2023/05/12 01:20:17;;;;;;;0.93;0.93;;;10.90;99.90;;;;;;5058579;28;20037;-80
2023/05/12 01:22:43;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5056939;28;20076;-79
2023/05/12 01:25:10;;;;;;;;;;;10.90;99.90;;;;;;5060931;28;20037;-79
2023/05/12 01:27:38;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5066020;28;19927;-79
2023/05/12 01:30:05;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5054189;28;20048;-80
2023/05/12 01:32:31;;;;;;;0.93;0.93;;;11.00;99.90;;;;;;5064305;28;20044;-79
2023/05/12 01:34:57;;;;;;;3.83;0.85;;;11.00;99.90;;;;;;5024787;28;20040;-79
2023/05/12 01:37:25;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5054630;28;20128;-78
2023/05/12 01:39:52;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5055792;28;20049;-78
2023/05/12 01:42:18;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5060769;28;20040;-78
2023/05/12 01:44:44;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5051364;28;20437;-79
2023/05/12 01:47:10;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5039659;28;20040;-80
2023/05/12 01:49:39;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5046404;28;20138;-80
2023/05/12 01:52:05;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5056785;28;20037;-79
2023/05/12 01:54:31;;;;;;;1.75;1.60;;;11.00;99.90;;;;;;5057790;28;20040;-79
2023/05/12 01:56:56;;;;;;;1.17;0.60;;;11.00;99.90;;;;;;5047813;28;20472;-79
2023/05/12 01:59:22;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;5054264;28;20390;-81
2023/05/12 02:01:48;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;5058567;28;20032;-81
2023/05/12 02:04:14;;;;;;;1.40;0.63;;;11.00;99.90;;;;;;5028531;28;20040;-80
2023/05/12 02:06:39;;;;;;;1.45;1.35;;;11.00;99.90;;;;;;5055923;28;20197;-80
2023/05/12 02:09:05;;;;;;;1.08;1.08;;;11.00;99.90;;;;;;5054112;28;20056;-81
2023/05/12 02:11:31;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;5054083;28;20103;-80
2023/05/12 02:13:57;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5060806;28;21621;-80
2023/05/12 02:16:23;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5054799;28;20052;-79
2023/05/12 02:18:49;;;;;;;4.30;0.70;;;11.00;99.90;;;;;;5054663;28;20063;-80
2023/05/12 02:21:15;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5038831;28;20044;-80
2023/05/12 02:23:40;;;;;;;1.08;1.00;;;11.00;99.90;;;;;;5054075;28;20041;-78
2023/05/12 02:26:06;;;;;;;1.05;1.05;;;11.00;99.90;;;;;;5049500;28;20467;-79
2023/05/12 02:28:32;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5048519;28;20110;-79
2023/05/12 02:30:58;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5057771;28;20052;-77
2023/05/12 02:33:24;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5037560;28;20043;-79
2023/05/12 02:35:50;;;;;;;0.93;0.93;;;11.00;99.90;;;;;;5051015;28;20167;-78
2023/05/12 02:38:15;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5051847;28;20037;-79
2023/05/12 02:40:41;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5055647;28;20052;-79
2023/05/12 02:43:07;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;5058087;28;20032;-79
2023/05/12 02:45:33;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5054358;28;20090;-79
2023/05/12 02:47:59;;;;;;;;;;;11.00;99.90;;;;;;5060425;28;20082;-81
2023/05/12 02:50:24;;;;;;;0.82;0.82;;;11.00;99.90;;;;;;5052319;28;19921;-79
2023/05/12 02:52:50;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5048948;28;20060;-80
2023/05/12 02:55:16;;;;;;;;;;;10.90;99.90;;;;;;5042989;28;20040;-80
2023/05/12 02:57:42;;;;;;;0.70;0.57;;;10.90;99.90;;;;;;5049689;28;19948;-81
2023/05/12 03:00:09;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5043290;28;20033;-80
2023/05/12 03:02:37;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;5053668;28;20037;-80
2023/05/12 03:05:03;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5050157;28;20032;-80
2023/05/12 03:07:29;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5047937;28;20037;-80
2023/05/12 03:09:55;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5048557;28;20056;-80
2023/05/12 03:12:20;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5041842;28;20062;-79
2023/05/12 03:14:46;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5037329;28;20410;-80
2023/05/12 03:17:12;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5044446;28;20040;-80
2023/05/12 03:19:38;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;5038994;28;20045;-78
2023/05/12 03:22:06;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;5032296;28;20490;-79
2023/05/12 03:24:32;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5051021;28;20072;-79
2023/05/12 03:26:57;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5049099;28;20079;-78
2023/05/12 03:29:23;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5050155;28;20044;-78
2023/05/12 03:31:49;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5056705;28;20033;-79
2023/05/12 03:34:15;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5035705;28;20072;-80
2023/05/12 03:36:41;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5032750;28;20045;-79
2023/05/12 03:39:08;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5059039;28;20139;-80
2023/05/12 03:41:34;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5046224;28;20041;-79
2023/05/12 03:44:00;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5040355;28;20043;-80
2023/05/12 03:46:26;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5048044;28;20362;-80
2023/05/12 03:48:52;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5054037;28;20126;-80
2023/05/12 03:51:18;;;;;;;;;;;10.60;99.90;;;;;;5055526;28;20037;-81
2023/05/12 03:53:46;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5055637;28;19923;-79
2023/05/12 03:56:12;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5062295;28;20403;-80
2023/05/12 03:58:38;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5037901;28;20037;-78
2023/05/12 04:01:04;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5054789;28;20040;-79
2023/05/12 04:03:30;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5054937;28;20056;-79
2023/05/12 04:06:01;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5048648;28;20039;-77
2023/05/12 04:08:27;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5058186;28;20375;-78
2023/05/12 04:10:57;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;5052005;28;20128;-78
2023/05/12 04:13:24;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5038419;28;20057;-77
2023/05/12 04:15:53;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5058538;28;20071;-79
2023/05/12 04:18:19;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5053199;28;20059;-78
2023/05/12 04:20:45;;;;;;;0.95;0.60;;;10.90;99.90;;;;;;5058634;28;20040;-78
2023/05/12 04:23:10;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5051294;28;20036;-80
2023/05/12 04:25:39;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5053518;28;20043;-79
2023/05/12 04:28:06;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;5037308;28;20087;-80
2023/05/12 04:30:32;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5060105;28;20506;-79
2023/05/12 04:32:58;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5048621;28;20060;-79
2023/05/12 04:35:23;;;;;;;1.35;1.25;;;11.10;99.90;;;;;;5046319;28;20374;-80
2023/05/12 04:37:49;;;;;;;0.75;0.75;;;11.10;99.90;;;;;;5054965;28;20466;-82
2023/05/12 04:40:15;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5042969;28;20059;-81
2023/05/12 04:42:41;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5034385;28;20482;-80
2023/05/12 04:45:07;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5039177;28;20410;-80
2023/05/12 04:47:33;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5058122;28;20064;-83
2023/05/12 04:49:59;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5061699;28;20083;-80
2023/05/12 04:52:25;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5061195;28;20056;-83
2023/05/12 04:54:52;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5041199;28;20394;-81
2023/05/12 04:57:18;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5057789;28;20045;-82
2023/05/12 04:59:43;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5053608;28;20604;-80
2023/05/12 05:02:10;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5058500;28;20099;-81
2023/05/12 05:04:36;;;;;;;0.35;0.35;;;11.50;99.90;;;;;;5054913;28;20049;-80
2023/05/12 05:07:02;;;;;;;;;;;11.60;99.90;;;;;;5056391;28;20445;-81
2023/05/12 05:09:28;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5032108;28;19925;-81
2023/05/12 05:11:53;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5054705;28;20549;-80
2023/05/12 05:14:19;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;5047357;28;20101;-79
2023/05/12 05:16:45;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5060935;28;20056;-80
2023/05/12 05:19:12;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5061163;28;20548;-79
2023/05/12 05:21:38;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5061442;28;20064;-81
2023/05/12 05:24:04;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5047892;28;20133;-80
2023/05/12 05:26:30;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5055033;28;20040;-80
2023/05/12 05:28:55;;;;;;;0.90;0.88;;;11.70;99.90;;;;;;5046889;28;20039;-81
2023/05/12 05:31:21;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;5064984;28;20490;-80
2023/05/12 05:33:47;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5051174;28;20398;-81
2023/05/12 05:36:13;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5060030;28;20037;-80
2023/05/12 05:38:39;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5057515;28;20037;-81
2023/05/12 05:41:05;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5052198;28;20037;-81
2023/05/12 05:43:31;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5058695;28;20060;-80
2023/05/12 05:45:57;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5061542;28;20044;-80
2023/05/12 05:48:23;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5058130;28;20044;-79
2023/05/12 05:50:53;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5036516;28;20045;-82
2023/05/12 05:53:19;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5041523;28;20140;-81
2023/05/12 05:55:47;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5054772;28;20478;-82
2023/05/12 05:58:14;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5053137;28;20526;-81
2023/05/12 06:00:41;;;;;;;0.50;0.47;;;12.10;99.90;;;;;;5055930;28;20036;-82
2023/05/12 06:03:07;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5023955;28;20094;-80
2023/05/12 06:05:33;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5055315;28;20044;-80
2023/05/12 06:07:59;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5031561;28;20443;-81
2023/05/12 06:10:24;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5056938;28;20049;-82
2023/05/12 06:12:50;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5037779;28;20463;-80
2023/05/12 06:15:16;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5054946;28;20138;-80
2023/05/12 06:17:42;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5040016;28;20044;-80
2023/05/12 06:20:08;;;;;;;1.02;1.02;;;12.30;99.90;;;;;;5054706;28;20052;-80
2023/05/12 06:22:34;;;;;;;1.40;1.20;;;12.30;99.90;;;;;;5053011;28;20037;-81
2023/05/12 06:25:01;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5045992;28;20040;-80
2023/05/12 06:27:26;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5052558;28;20041;-81
2023/05/12 06:29:52;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5045812;28;20064;-80
2023/05/12 06:32:18;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5056317;28;20051;-80
2023/05/12 06:34:44;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5044126;28;20071;-81
2023/05/12 06:37:10;;;;;;;0.22;0.22;;;13.10;99.90;;;;;;5028074;28;20448;-80
2023/05/12 06:39:35;;;;;;;;;;;13.10;99.90;;;;;;5050716;28;20037;-81
2023/05/12 06:42:01;;;;;;;0.90;0.85;;;13.10;99.90;;;;;;5033260;28;19920;-80
2023/05/12 06:44:27;;;;;;;0.82;0.82;;;13.20;99.90;;;;;;5050659;28;20052;-81
2023/05/12 06:46:52;;;;;;;;;;;13.40;99.90;;;;;;5028382;28;20056;-81
2023/05/12 06:49:18;;;;;;;0.73;0.70;;;13.50;99.90;;;;;;5039583;28;19920;-81
2023/05/12 06:51:44;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5053356;28;20052;-82
2023/05/12 06:54:10;;;;;;;0.88;0.88;;;13.70;99.90;;;;;;5051434;28;20372;-80
2023/05/12 06:56:36;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5056391;28;20047;-80
2023/05/12 06:59:03;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5049209;28;20040;-80
2023/05/12 07:01:30;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5053490;28;20063;-80
2023/05/12 07:03:56;;;;;;;0.63;0.63;;;14.10;99.90;;;;;;5043794;28;20187;-80
2023/05/12 07:06:22;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5047300;28;20181;-81
2023/05/12 07:08:49;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5057135;28;20076;-81
2023/05/12 07:11:18;;;;;;;1.30;0.73;;;14.10;99.90;;;;;;5029189;28;20043;-84
2023/05/12 07:13:53;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5045383;28;20043;-84
2023/05/12 07:16:19;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5021667;28;20520;-82
2023/05/12 07:18:45;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5054829;28;20106;-79
2023/05/12 07:21:12;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5025554;28;20094;-81
2023/05/12 07:23:38;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5047296;28;20040;-81
2023/05/12 07:26:05;;;;;;;1.73;1.40;;;14.60;99.90;;;;;;5055047;28;20368;-80
2023/05/12 07:28:36;;;;;;;0.95;0.95;;;14.60;99.90;;;;;;5037977;28;20052;-83
2023/05/12 07:31:08;;;;;;;1.90;1.42;;;14.70;99.90;;;;;;5052647;28;20044;-83
2023/05/12 07:33:35;;;;;;;1.10;0.70;;;14.80;99.90;;;;;;5056268;28;20450;-82
2023/05/12 07:36:01;;;;;;;1.65;1.55;;;14.80;99.90;;;;;;5037236;28;20047;-83
2023/05/12 07:38:27;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5045737;28;20048;-83
2023/05/12 07:40:53;;;;;;;;;;;15.20;99.90;;;;;;5057421;28;20423;-85
2023/05/12 07:43:19;;;;;;;3.00;1.48;;;15.40;99.90;;;;;;5052367;28;19924;-83
2023/05/12 07:45:45;;;;;;;;;;;15.40;99.90;;;;;;5041356;28;20075;-81
2023/05/12 07:48:11;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5044608;28;19977;-81
2023/05/12 07:50:37;;;;;;;;;;;15.60;99.90;;;;;;5043681;28;20131;-80
2023/05/12 07:53:03;;;;;;;1.30;0.68;;;15.60;99.90;;;;;;5044793;28;20354;-80
2023/05/12 07:55:29;;;;;;;;;;;15.70;99.90;;;;;;5055065;28;20041;-84
2023/05/12 07:57:54;;;;;;;0.57;0.52;;;15.60;99.90;;;;;;5055969;28;19947;-84
2023/05/12 08:00:20;;;;;;;;;;;15.70;99.90;;;;;;5019871;28;20048;-83
2023/05/12 08:02:46;;;;;;;1.13;1.08;;;15.80;99.90;;;;;;5041831;28;19916;-83
2023/05/12 08:05:12;;;;;;;;;;;15.90;99.90;;;;;;5059373;28;20052;-86
2023/05/12 08:07:38;;;;;;;1.35;1.05;;;16.10;99.90;;;;;;5043044;28;19920;-82
2023/05/12 08:10:05;;;;;;;1.05;1.05;;;16.20;99.90;;;;;;5037840;28;20048;-80
2023/05/12 08:12:32;;;;;;;3.65;0.65;;;16.30;99.90;;;;;;5032154;28;20048;-82
2023/05/12 08:14:58;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5038786;28;20044;-79
2023/05/12 08:17:23;;;;;;;;;;;16.70;99.90;;;;;;5053146;28;20052;-82
2023/05/12 08:19:49;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5057258;28;19924;-83
2023/05/12 08:22:15;;;;;;;;;;;16.90;99.90;;;;;;5024948;28;20056;-83
2023/05/12 08:24:41;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5056354;28;20003;-83
2023/05/12 08:27:06;;;;;;;;;;;17.20;99.90;;;;;;5069078;28;20044;-81
2023/05/12 08:29:32;;;;;;;1.52;1.42;;;17.20;99.90;;;;;;5074528;28;20020;-84
2023/05/12 08:31:58;;;;;;;;;;;17.20;99.90;;;;;;5050988;28;20531;-81
2023/05/12 08:34:24;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5033845;28;19916;-82
2023/05/12 08:36:54;;;;;;;1.90;1.50;;;17.30;99.90;;;;;;5048845;28;20047;-81
2023/05/12 08:39:20;;;;;;;1.25;1.17;;;17.50;99.90;;;;;;5062048;28;20143;-81
2023/05/12 08:41:58;;;;;;;1.30;1.17;;;17.50;99.90;;;;;;5052024;28;20441;-83
2023/05/12 08:44:24;;;;;;;2.90;1.98;;;17.50;99.90;;;;;;5063833;28;20152;-82
2023/05/12 08:46:51;;;;;;;3.40;1.65;;;17.50;99.90;;;;;;5046969;28;20056;-81
2023/05/12 08:49:20;;;;;;;0.98;0.95;;;17.50;99.90;;;;;;5047768;28;20041;-85
2023/05/12 08:51:47;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5071462;28;20051;-82
2023/05/12 08:54:14;;;;;;;1.70;1.52;;;17.80;99.90;;;;;;5049897;28;20052;-82
2023/05/12 08:56:40;;;;;;;2.05;1.75;;;17.80;99.90;;;;;;5038233;28;20502;-82
2023/05/12 08:59:08;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5030870;28;20033;-82
2023/05/12 09:01:34;;;;;;;0.90;0.88;;;17.90;99.90;;;;;;5051038;28;20040;-85
2023/05/12 09:04:01;;;;;;;2.22;1.42;;;18.00;99.90;;;;;;5051404;28;20033;-86
2023/05/12 09:06:27;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5031039;28;20135;-84
2023/05/12 09:08:53;;;;;;;2.65;2.45;;;18.20;99.90;;;;;;5032534;28;20041;-83
2023/05/12 09:11:20;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5015374;28;20078;-82
2023/05/12 09:14:02;;;;;;;1.23;1.10;;;18.30;99.90;;;;;;5040692;28;20067;-81
2023/05/12 09:16:33;;;;;;;1.35;1.25;;;18.50;99.90;;;;;;5058076;28;20522;-84
2023/05/12 09:19:00;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5051809;28;21425;-84
2023/05/12 09:21:27;;;;;;;2.15;1.50;;;18.60;99.90;;;;;;5059708;28;20071;-82
2023/05/12 09:23:53;;;;;;;3.90;2.10;;;18.60;99.90;;;;;;5048782;28;20033;-83
2023/05/12 09:26:19;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5049082;28;20423;-83
2023/05/12 09:28:45;;;;;;;0.77;0.77;;;18.70;99.90;;;;;;5038235;28;20045;-84
2023/05/12 09:31:18;;;;;;;0.45;0.45;;;18.80;99.90;;;;;;5043686;28;20086;-83
2023/05/12 09:33:44;;;;;;;2.53;0.82;;;19.00;99.90;;;;;;5025073;28;20056;-82
2023/05/12 09:36:11;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;5045266;28;20087;-86
2023/05/12 09:38:37;;;;;;;0.80;0.73;;;19.10;99.90;;;;;;5034318;28;20073;-85
2023/05/12 09:41:02;;;;;;;1.05;1.02;;;19.20;99.90;;;;;;5042380;28;20068;-84
2023/05/12 09:43:28;;;;;;;;;;;19.40;99.90;;;;;;5014105;28;20053;-84
2023/05/12 09:45:54;;;;;;;1.10;1.00;;;19.70;99.90;;;;;;5076043;28;20240;-85
2023/05/12 09:48:21;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5034299;28;20099;-83
2023/05/12 09:50:51;;;;;;;0.57;0.57;;;20.00;99.90;;;;;;5036386;28;20083;-82
2023/05/12 09:53:19;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5047077;28;20072;-84
2023/05/12 09:55:46;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5056067;28;20094;-85
2023/05/12 09:58:15;;;;;;;0.95;0.95;;;20.30;99.90;;;;;;5035477;28;20467;-83
2023/05/12 10:00:40;;;;;;;2.50;2.30;;;20.10;99.90;;;;;;5057009;28;20824;-87
2023/05/12 10:03:11;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5023726;28;20413;-81
2023/05/12 10:05:50;;;;;;;0.95;0.70;;;20.00;99.90;;;;;;5050886;28;20101;-83
2023/05/12 10:08:23;;;;;;;1.30;1.02;;;20.00;99.90;;;;;;5056202;28;20465;-85
2023/05/12 10:10:51;;;;;;;1.67;1.58;;;19.80;99.90;;;;;;5054793;28;20470;-83
2023/05/12 10:13:17;;;;;;;1.55;1.25;;;19.70;99.90;;;;;;5061778;28;20044;-81
2023/05/12 10:15:45;;;;;;;1.33;1.25;;;19.70;99.90;;;;;;5049378;28;20048;-83
2023/05/12 10:18:11;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5038338;28;20732;-82
2023/05/12 10:20:38;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5044343;28;20398;-79
2023/05/12 10:23:06;;;;;;;2.45;2.25;;;20.30;99.90;;;;;;5055749;28;20043;-76
2023/05/12 10:25:32;;;;;;;1.75;1.65;;;20.50;99.90;;;;;;5054830;28;20121;-82
2023/05/12 10:28:00;;;;;;;1.02;0.93;;;20.70;99.90;;;;;;5054786;28;20553;-78
2023/05/12 10:30:26;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5051704;28;20529;-77
2023/05/12 10:32:52;;;;;;;0.95;0.90;;;20.70;99.90;;;;;;5059500;28;20083;-78
2023/05/12 10:35:18;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;5041318;28;20044;-77
2023/05/12 10:37:45;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5045805;28;20377;-80
2023/05/12 10:40:23;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;5056280;28;20041;-83
2023/05/12 10:42:50;;;;;;;1.08;1.08;;;20.50;99.90;;;;;;5064936;28;20144;-78
2023/05/12 10:45:18;;;;;;;2.03;1.65;;;20.50;99.90;;;;;;5055247;28;20193;-78
2023/05/12 10:47:45;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5057455;28;20060;-76
2023/05/12 10:50:12;;;;;;;1.33;1.08;;;20.50;99.90;;;;;;5054002;28;20063;-80
2023/05/12 10:52:58;;;;;;;0.45;0.45;;;20.60;99.90;;;;;;5040661;28;20040;-80
2023/05/12 10:55:31;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5038510;28;20048;-81
2023/05/12 10:58:10;;;;;;;2.15;1.95;;;20.50;99.90;;;;;;5052588;28;20075;-76
2023/05/12 11:00:49;;;;;;;0.93;0.93;;;20.50;99.90;;;;;;5054958;28;20416;-78
2023/05/12 11:03:16;;;;;;;0.35;0.35;;;20.60;99.90;;;;;;5052597;28;20128;-78
2023/05/12 11:05:44;;;;;;;0.65;0.65;;;20.70;99.90;;;;;;5044259;28;20140;-79
2023/05/12 11:08:10;;;;;;;0.85;0.73;;;20.80;99.90;;;;;;5051285;28;20443;-80
2023/05/12 11:10:36;;;;;;;0.70;0.63;;;20.90;99.90;;;;;;5059549;28;20128;-80
2023/05/12 11:13:03;;;;;;;0.77;0.77;;;21.00;99.90;;;;;;5048172;28;20119;-78
2023/05/12 11:15:29;;;;;;;0.63;0.52;;;21.10;99.90;;;;;;5052548;28;20044;-80
2023/05/12 11:17:55;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5027249;28;20050;-80
2023/05/12 11:20:25;;;;;;;0.90;0.75;;;21.20;99.90;;;;;;5053016;28;20128;-78
2023/05/12 11:22:51;;;;;;;0.40;0.38;;;21.30;99.90;;;;;;5043339;28;20098;-78
2023/05/12 11:25:17;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5055444;28;20166;-78
2023/05/12 11:27:49;;;;;;;0.85;0.85;;;21.30;99.90;;;;;;5057723;28;20070;-78
2023/05/12 11:30:16;;;;;;;0.80;0.60;;;21.30;99.90;;;;;;5055472;28;20578;-77
2023/05/12 11:32:42;;;;;;;0.38;0.38;;;21.30;99.90;;;;;;5056712;28;20490;-77
2023/05/12 11:35:09;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5063123;28;20120;-81
2023/05/12 11:37:37;;;;;;;1.30;0.95;;;21.40;99.90;;;;;;5054234;28;20055;-83
2023/05/12 11:40:20;;;;;;;0.28;0.28;;;21.60;99.90;;;;;;5062291;28;20047;-79
2023/05/12 11:42:50;;;;;;;0.90;0.90;;;21.80;99.90;;;;;;5053101;28;20642;-82
2023/05/12 11:45:24;;;;;;;0.45;0.45;;;21.90;99.90;;;;;;5053159;28;20041;-78
2023/05/12 11:47:51;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5060362;28;20491;-84
2023/05/12 11:50:24;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5030541;28;20044;-76
2023/05/12 11:52:51;;;;;;;0.68;0.68;;;22.50;99.90;;;;;;5052652;28;20057;-82
2023/05/12 11:55:22;;;;;;;1.13;0.80;;;22.70;99.90;;;;;;5053067;28;20055;-80
2023/05/12 11:57:57;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;5053418;28;20398;-77
2023/05/12 12:00:32;;;;;;;0.60;0.47;;;23.30;99.90;;;;;;5059652;28;20045;-82
2023/05/12 12:03:11;;;;;;;0.75;0.75;;;23.40;99.90;;;;;;5054876;28;20032;-81
2023/05/12 12:05:39;;;;;;;0.52;0.52;;;23.40;99.90;;;;;;5057298;28;20070;-81
2023/05/12 12:08:15;;;;;;;0.57;0.57;;;23.40;99.90;;;;;;5064856;28;20044;-79
2023/05/12 12:10:44;;;;;;;0.65;0.65;;;23.30;99.90;;;;;;5056391;28;20041;-76
2023/05/12 12:13:11;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5064191;28;20462;-81
2023/05/12 12:15:37;;;;;;;0.77;0.77;;;23.30;99.90;;;;;;5053299;28;20511;-78
2023/05/12 12:18:03;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5059945;28;20040;-78
2023/05/12 12:20:29;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5055248;28;20057;-77
2023/05/12 12:22:55;;;;;;;0.90;0.90;;;23.00;99.90;;;;;;5054018;28;20512;-78
2023/05/12 12:25:21;;;;;;;0.85;0.85;;;23.00;99.90;;;;;;5058883;28;20124;-79
2023/05/12 12:27:47;;;;;;;0.98;0.77;;;23.10;99.90;;;;;;5041411;28;20548;-82
2023/05/12 12:30:14;;;;;;;2.47;0.82;;;23.10;99.90;;;;;;5050838;28;20052;-80
2023/05/12 12:32:40;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5064219;28;20110;-76
2023/05/12 12:35:06;;;;;;;0.15;0.15;;;23.50;99.90;;;;;;5058339;28;20074;-79
2023/05/12 12:37:32;;;;;;;0.28;0.28;;;23.60;99.90;;;;;;5038552;28;20048;-79
2023/05/12 12:39:58;;;;;;;0.88;0.88;;;23.60;99.90;;;;;;5042245;28;20481;-77
2023/05/12 12:42:24;;;;;;;0.60;0.30;;;23.80;99.90;;;;;;5061375;28;20148;-83
2023/05/12 12:44:50;;;;;;;0.55;0.52;;;23.90;99.90;;;;;;5041054;28;20100;-81
2023/05/12 12:47:16;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5046986;28;20442;-76
2023/05/12 12:49:43;;;;;;;0.90;0.90;;;24.30;99.90;;;;;;5049023;28;20437;-78
2023/05/12 12:52:08;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5056828;28;20055;-78