Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:02:28;;;;;;;7.88;4.80;;;;;;;30.73;86.52;100890.88;5385137;26;65579;-30
2024/04/17 00:04:59;;;;;;;9.75;4.72;;;;;;;30.73;87.55;100894.41;5382841;26;68553;-32
2024/04/17 00:07:30;;;;;;;13.57;4.97;;;;;;;30.80;90.24;100896.28;5385247;26;64413;-31
2024/04/17 00:10:01;;;;;;;5.60;4.43;;;;;;;30.81;88.33;100903.34;5383013;26;69562;-29
2024/04/17 00:12:32;;;;;;;5.25;4.15;;;;;;;30.85;88.52;100897.28;5382210;26;66241;-30
2024/04/17 00:15:04;;;;;;;6.95;4.63;;;;;;;30.71;89.54;100871.31;5385091;26;68139;-30
2024/04/17 00:17:35;;;;;;;10.88;4.85;;;;;;;30.93;90.74;100897.00;5387258;26;64929;-29
2024/04/17 00:20:09;;;;;;;5.85;4.20;;;;;;;30.96;87.91;100901.16;5398115;26;67817;-29
2024/04/17 00:22:42;;;;;;;6.45;4.20;;;;;;;31.04;87.48;100914.44;5376693;26;64507;-31
2024/04/17 00:25:13;;;;;;;7.57;4.45;;;;;;;31.02;89.62;100916.53;5374249;26;68859;-29
2024/04/17 00:27:44;;;;;;;6.72;4.40;;;;;;;31.03;88.73;100914.63;5381417;26;65890;-29
2024/04/17 00:30:15;;;;;;;6.47;4.28;;;;;;;31.07;87.82;100908.56;5367776;26;69123;-31
2024/04/17 00:32:46;;;;;;;7.05;4.00;;;;;;;31.12;89.00;100921.44;5367449;26;64585;-30
2024/04/17 00:35:17;;;;;;;5.32;3.78;;;;;;;31.13;87.88;100921.22;5338548;26;69929;-30
2024/04/17 00:37:51;;;;;;;5.90;3.70;;;;;;;31.16;87.94;100917.25;5342206;26;64008;-30
2024/04/17 00:40:23;;;;;;;7.57;4.20;;;;;;;31.14;88.38;100913.91;5336134;26;68019;-33
2024/04/17 00:42:54;;;;;;;8.95;3.65;;;;;;;31.20;87.07;100929.28;5362215;26;64552;-29
2024/04/17 00:45:30;;;;;;;6.83;3.07;;;;;;;31.23;90.30;100936.16;5360019;26;68254;-31
2024/04/17 00:48:01;;;;;;;5.47;3.47;;;;;;;31.21;89.55;100925.53;5369693;26;64083;-30
2024/04/17 00:50:33;;;;;;;4.25;3.83;;;;;;;31.30;89.21;100940.47;5371648;26;68800;-30
2024/04/17 00:53:04;;;;;;;4.55;4.15;;;;;;;31.32;88.56;100937.56;5378257;26;64883;-30
2024/04/17 00:55:37;;;;;;;5.40;3.95;;;;;;;31.24;89.40;100921.56;5359329;26;69197;-32
2024/04/17 00:58:09;;;;;;;3.88;3.55;;;;;;;31.37;87.01;100935.84;5369709;26;64257;-31
2024/04/17 01:00:42;;;;;;;7.97;3.70;;;;;;;31.39;86.81;100944.56;5363292;26;69649;-30
2024/04/17 01:03:13;;;;;;;4.80;3.58;;;;;;;31.41;87.43;100936.22;5372835;26;64372;-30
2024/04/17 01:05:44;;;;;;;3.60;3.30;;;;;;;31.51;84.99;100946.56;5384633;26;69379;-30
2024/04/17 01:08:15;;;;;;;3.55;3.22;;;;;;;31.59;84.94;100959.81;5362421;26;64360;-30
2024/04/17 01:10:46;;;;;;;4.40;3.50;;;;;;;31.61;83.55;100960.44;5353663;26;68571;-30
2024/04/17 01:13:17;;;;;;;4.57;2.87;;;;;;;31.65;85.02;100963.53;5380713;26;65806;-29
2024/04/17 01:15:48;;;;;;;4.05;3.60;;;;;;;31.64;84.76;100967.31;5381765;26;67848;-30
2024/04/17 01:18:22;;;;;;;2.63;2.42;;;;;;;31.65;84.09;100956.25;5385745;26;65060;-31
2024/04/17 01:20:54;;;;;;;;;;;;;;;31.57;87.47;100949.22;5386711;26;69134;-30
2024/04/17 01:23:25;;;;;;;4.25;3.25;;;;;;;31.71;83.50;100952.63;5383435;26;64013;-31
2024/04/17 01:25:56;;;;;;;5.10;3.03;;;;;;;31.74;84.10;100965.75;5387885;26;69104;-31
2024/04/17 01:28:28;;;;;;;3.42;2.88;;;;;;;31.79;83.48;100956.94;5387500;26;64266;-31
2024/04/17 01:31:00;;;;;;;4.93;2.80;;;;;;;31.81;83.42;100942.06;5380844;26;68674;-30
2024/04/17 01:33:33;;;;;;;3.40;2.55;;;;;;;31.85;83.42;100947.91;5385008;26;65174;-30
2024/04/17 01:36:06;;;;;;;6.40;3.00;;;;;;;31.87;83.48;100948.47;5382539;26;67855;-31
2024/04/17 01:38:38;;;;;;;2.88;2.58;;;;;;;31.90;82.59;100955.34;5385395;26;64940;-31
2024/04/17 01:41:09;;;;;;;4.73;2.63;;;;;;;31.91;81.82;100952.44;5363781;26;67586;-30
2024/04/17 01:43:40;;;;;;;4.03;2.80;;;;;;;31.93;82.97;100960.34;5381750;26;64949;-30
2024/04/17 01:46:12;;;;;;;2.45;2.25;;;;;;;31.99;81.80;100971.13;5385447;26;69062;-30
2024/04/17 01:48:43;;;;;;;2.65;2.45;;;;;;;32.00;81.89;100966.53;5385085;26;64979;-31
2024/04/17 01:51:15;;;;;;;3.17;2.90;;;;;;;32.03;82.07;100963.38;5381742;26;68699;-31
2024/04/17 01:53:48;;;;;;;3.05;2.78;;;;;;;32.05;81.68;100959.38;5383160;26;64235;-31
2024/04/17 01:56:19;;;;;;;2.75;2.55;;;;;;;32.10;81.02;100955.16;5383841;26;68759;-31
2024/04/17 01:58:49;;;;;;;6.47;2.70;;;;;;;32.13;81.60;100960.97;5363132;26;66054;-30
2024/04/17 02:01:21;;;;;;;3.27;2.70;;;;;;;32.17;82.15;100951.28;5395629;26;68163;-30
2024/04/17 02:03:52;;;;;;;2.37;2.17;;;;;;;32.19;80.79;100940.22;5383329;26;64986;-30
2024/04/17 02:06:23;;;;;;;2.80;2.60;;;;;;;32.19;80.85;100940.22;5383807;26;68266;-31
2024/04/17 02:08:54;;;;;;;2.45;2.22;;;;;;;32.27;81.22;100948.06;5382996;26;63778;-36
2024/04/17 02:11:25;;;;;;;4.13;3.20;;;;;;;32.30;80.20;100950.31;5381114;26;68263;-34
2024/04/17 02:13:58;;;;;;;3.30;2.75;;;;;;;32.35;81.54;100942.31;5384383;26;64477;-30
2024/04/17 02:16:29;;;;;;;2.80;2.60;;;;;;;32.36;80.55;100949.41;5385419;26;67771;-30
2024/04/17 02:19:02;;;;;;;6.70;2.60;;;;;;;32.40;80.07;100939.75;5382684;26;65240;-31
2024/04/17 02:21:33;;;;;;;4.25;2.40;;;;;;;32.44;79.98;100940.94;5383683;26;69661;-31
2024/04/17 02:24:05;;;;;;;6.35;2.80;;;;;;;32.46;80.32;100944.28;5384721;26;65078;-30
2024/04/17 02:26:36;;;;;;;3.50;2.35;;;;;;;32.53;80.22;100937.94;5370218;26;69256;-30
2024/04/17 02:29:07;;;;;;;2.63;2.43;;;;;;;32.54;79.43;100934.16;5382988;26;64156;-30
2024/04/17 02:31:37;;;;;;;3.15;2.90;;;;;;;32.59;79.58;100937.81;5372540;26;68577;-30
2024/04/17 02:34:08;;;;;;;3.40;2.80;;;;;;;32.63;79.25;100947.19;5384479;26;66070;-30
2024/04/17 02:36:40;;;;;;;3.30;2.70;;;;;;;32.68;79.96;100935.59;5382577;26;69931;-30
2024/04/17 02:39:14;;;;;;;3.67;2.67;;;;;;;32.70;80.43;100934.31;5383464;26;65142;-31
2024/04/17 02:41:45;;;;;;;8.32;2.17;;;;;;;32.76;79.01;100932.56;5383960;26;68679;-31
2024/04/17 02:44:18;;;;;;;2.47;2.28;;;;;;;32.79;79.61;100929.41;5383722;26;65246;-30
2024/04/17 02:46:49;;;;;;;2.70;2.50;;;;;;;32.82;78.90;100918.06;5380692;26;68858;-31
2024/04/17 02:49:20;;;;;;;5.40;2.03;;;;;;;32.86;80.07;100927.41;5376509;26;65698;-30
2024/04/17 02:51:51;;;;;;;3.03;2.70;;;;;;;32.90;79.30;100939.47;5382249;26;67801;-31
2024/04/17 02:54:22;;;;;;;2.30;2.10;;;;;;;32.96;78.66;100942.31;5382336;26;64148;-31
2024/04/17 02:56:54;;;;;;;3.03;2.20;;;;;;;33.00;79.52;100938.09;5383901;26;68334;-31
2024/04/17 02:59:26;;;;;;;3.10;2.70;;;;;;;33.04;79.11;100936.56;5379675;26;65084;-30
2024/04/17 03:01:57;;;;;;;2.95;2.65;;;;;;;33.09;78.41;100936.69;5383524;26;69112;-31
2024/04/17 03:04:28;;;;;;;2.73;2.40;;;;;;;33.12;79.29;100939.75;5383072;26;64014;-30
2024/04/17 03:07:00;;;;;;;5.43;2.28;;;;;;;33.17;78.75;100936.34;5381789;26;69561;-30
2024/04/17 03:09:30;;;;;;;2.15;2.00;;;;;;;33.21;78.10;100933.97;5395874;26;66197;-31
2024/04/17 03:12:04;;;;;;;2.38;2.17;;;;;;;33.22;78.12;100920.16;5383155;26;67425;-31
2024/04/17 03:14:36;;;;;;;2.58;2.38;;;;;;;33.29;77.57;100931.75;5382367;26;65397;-31
2024/04/17 03:17:08;;;;;;;3.45;2.38;;;;;;;33.27;78.48;100912.13;5384424;26;68746;-31
2024/04/17 03:19:41;;;;;;;2.83;2.43;;;;;;;33.35;77.74;100914.50;5376126;26;64109;-31
2024/04/17 03:22:17;;;;;;;2.20;2.00;;;;;;;33.34;77.46;100901.94;5381202;26;67986;-31
2024/04/17 03:24:53;;;;;;;2.65;1.95;;;;;;;33.43;77.12;100915.19;5386186;26;63907;-30
2024/04/17 03:27:25;;;;;;;2.47;2.22;;;;;;;33.46;77.35;100909.28;5382104;26;68848;-31
2024/04/17 03:30:03;;;;;;;4.88;2.15;;;;;;;33.53;77.01;100910.03;5384928;26;63870;-31
2024/04/17 03:32:37;;;;;;;2.50;2.30;;;;;;;33.55;76.95;100913.34;5383736;26;69366;-31
2024/04/17 03:35:08;;;;;;;2.75;2.55;;;;;;;33.61;77.80;100917.00;5382942;26;64748;-31
2024/04/17 03:37:39;;;;;;;2.42;1.70;;;;;;;33.62;76.86;100913.22;5383823;26;68651;-32
2024/04/17 03:40:10;;;;;;;3.00;2.00;;;;;;;33.62;76.74;100907.75;5385436;26;64247;-31
2024/04/17 03:42:43;;;;;;;2.67;2.10;;;;;;;33.72;76.30;100919.69;5361010;26;69249;-30
2024/04/17 03:45:16;;;;;;;2.22;2.03;;;;;;;33.75;77.25;100911.06;5384717;26;65079;-31
2024/04/17 03:47:47;;;;;;;2.25;2.05;;;;;;;33.79;76.39;100900.50;5382026;26;69138;-31
2024/04/17 03:50:23;;;;;;;3.70;1.83;;;;;;;33.83;76.79;100909.03;5382579;26;65794;-31
2024/04/17 03:52:55;;;;;;;2.65;2.03;;;;;;;33.88;76.93;100911.84;5384498;26;67840;-30
2024/04/17 03:55:27;;;;;;;2.90;1.98;;;;;;;33.91;76.93;100895.06;5380570;26;65485;-31
2024/04/17 03:57:59;;;;;;;2.10;1.80;;;;;;;33.94;76.92;100889.97;5385142;26;68725;-31
2024/04/17 04:00:31;;;;;;;2.95;2.00;;;;;;;33.98;76.80;100891.13;5382573;26;65723;-30
2024/04/17 04:03:01;;;;;;;2.50;1.67;;;;;;;34.01;76.85;100884.38;5383428;26;69684;-34
2024/04/17 04:05:35;;;;;;;3.30;1.80;;;;;;;34.04;75.70;100878.44;5363135;26;65102;-30
2024/04/17 04:08:06;;;;;;;1.92;1.60;;;;;;;34.08;75.63;100879.66;5381806;26;68553;-31
2024/04/17 04:10:37;;;;;;;2.15;1.65;;;;;;;34.09;76.02;100870.41;5386170;26;65158;-30
2024/04/17 04:13:09;;;;;;;2.67;1.67;;;;;;;34.15;75.22;100874.88;5382696;26;68978;-30
2024/04/17 04:15:39;;;;;;;1.95;1.73;;;;;;;34.18;75.21;100863.50;5382307;26;65276;-30
2024/04/17 04:18:10;;;;;;;2.17;1.88;;;;;;;34.21;75.49;100852.16;5384412;26;69158;-31
2024/04/17 04:20:42;;;;;;;1.95;1.42;;;;;;;34.24;75.91;100851.66;5382780;26;64972;-32
2024/04/17 04:23:13;;;;;;;;;;;;;;;34.19;75.55;100840.66;5379626;26;67668;-31
2024/04/17 04:25:47;;;;;;;1.80;1.45;;;;;;;34.30;75.39;100838.13;5384694;26;64293;-31
2024/04/17 04:28:19;;;;;;;1.90;1.50;;;;;;;34.35;74.87;100843.66;5349309;26;68040;-34
2024/04/17 04:30:52;;;;;;;2.35;1.55;;;;;;;34.36;75.16;100843.41;5374189;26;65539;-34
2024/04/17 04:33:23;;;;;;;3.83;1.50;;;;;;;34.41;75.54;100845.41;5383104;26;68268;-30
2024/04/17 04:35:56;;;;;;;2.03;1.48;;;;;;;34.48;75.49;100846.06;5382162;26;64262;-30
2024/04/17 04:38:27;;;;;;;2.92;1.52;;;;;;;34.51;74.86;100842.03;5384519;26;69575;-32
2024/04/17 04:40:59;;;;;;;1.92;1.48;;;;;;;34.54;75.15;100845.09;5375994;26;64677;-31
2024/04/17 04:43:30;;;;;;;3.08;1.70;;;;;;;34.57;75.25;100839.16;5369242;26;68846;-31
2024/04/17 04:46:01;;;;;;;2.15;1.38;;;;;;;34.59;74.58;100831.59;5383925;26;65034;-32
2024/04/17 04:48:32;;;;;;;1.60;1.50;;;;;;;34.62;74.71;100820.19;5383283;26;68732;-30
2024/04/17 04:51:04;;;;;;;1.52;1.30;;;;;;;34.64;74.37;100823.50;5381201;26;64291;-31
2024/04/17 04:53:35;;;;;;;1.90;1.58;;;;;;;34.67;75.12;100812.09;5383371;26;67357;-30
2024/04/17 04:56:06;;;;;;;2.13;1.63;;;;;;;34.69;74.94;100809.97;5382550;26;65127;-31
2024/04/17 04:58:37;;;;;;;;;;;;;;;34.68;74.11;100807.47;5381654;26;69137;-30
2024/04/17 05:01:08;;;;;;;5.28;1.45;;;;;;;34.81;74.62;100795.44;5384405;26;64380;-32
2024/04/17 05:03:40;;;;;;;1.85;1.38;;;;;;;34.81;74.63;100792.69;5380791;26;67760;-32
2024/04/17 05:06:11;;;;;;;1.65;1.55;;;;;;;34.82;74.15;100791.63;5382436;26;65367;-31
2024/04/17 05:08:43;;;;;;;2.40;1.90;;;;;;;34.85;74.08;100782.94;5378786;26;68688;-31
2024/04/17 05:11:17;;;;;;;2.83;1.63;;;;;;;34.90;74.09;100783.00;5380445;26;63859;-31
2024/04/17 05:13:48;;;;;;;3.17;1.55;;;;;;;34.92;74.25;100781.69;5383073;26;68943;-30
2024/04/17 05:16:19;;;;;;;1.55;1.30;;;;;;;34.97;73.82;100772.78;5382243;26;64262;-32
2024/04/17 05:18:51;;;;;;;3.63;1.17;;;;;;;34.63;74.13;100702.00;5378587;26;68474;-30
2024/04/17 05:21:23;;;;;;;1.65;1.40;;;;;;;35.03;73.75;100760.84;5382611;26;64954;-31
2024/04/17 05:23:56;;;;;;;3.05;1.55;;;;;;;35.05;73.67;100758.72;5382998;26;67723;-31
2024/04/17 05:26:28;;;;;;;2.33;1.67;;;;;;;35.07;73.53;100750.31;5377663;26;65763;-31
2024/04/17 05:28:59;;;;;;;1.63;1.40;;;;;;;35.10;74.13;100745.19;5382875;26;68706;-31
2024/04/17 05:31:32;;;;;;;2.05;1.05;;;;;;;35.13;74.26;100739.22;5382945;26;64763;-31
2024/04/17 05:34:06;;;;;;;1.65;1.30;;;;;;;35.19;73.83;100736.53;5403872;26;68641;-31
2024/04/17 05:36:39;;;;;;;2.03;1.85;;;;;;;35.21;73.75;100742.56;5386846;26;64406;-32
2024/04/17 05:39:12;;;;;;;1.52;1.30;;;;;;;35.23;73.99;100734.97;5383618;26;68898;-32
2024/04/17 05:41:43;;;;;;;2.88;1.27;;;;;;;35.24;73.98;100733.88;5385835;26;65371;-31
2024/04/17 05:44:15;;;;;;;1.63;1.23;;;;;;;35.19;74.01;100720.19;5385479;26;69675;-32
2024/04/17 05:46:46;;;;;;;5.00;1.33;;;;;;;35.27;73.42;100726.03;5377482;26;64786;-31
2024/04/17 05:49:18;;;;;;;3.55;1.00;;;;;;;35.31;73.53;100734.53;5385694;26;68690;-32
2024/04/17 05:51:49;;;;;;;1.70;1.10;;;;;;;35.34;73.59;100721.19;5381163;26;66640;-31
2024/04/17 05:54:20;;;;;;;1.85;1.35;;;;;;;35.34;73.46;100723.94;5405306;26;68333;-32
2024/04/17 05:56:52;;;;;;;2.05;1.20;;;;;;;35.40;73.22;100722.09;5382548;26;65018;-30
2024/04/17 05:59:28;;;;;;;1.75;1.00;;;;;;;35.43;73.10;100716.13;5386210;26;68358;-30
2024/04/17 06:02:00;;;;;;;2.40;1.33;;;;;;;35.46;73.44;100704.69;5385800;26;65660;-31
2024/04/17 06:04:31;;;;;;;1.65;1.30;;;;;;;35.47;73.55;100700.91;5386616;26;68639;-32
2024/04/17 06:07:05;;;;;;;1.95;1.60;;;;;;;35.53;73.63;100705.31;5383520;26;64471;-31
2024/04/17 06:09:36;;;;;;;1.83;1.30;;;;;;;35.55;73.34;100707.78;5386036;26;68506;-30
2024/04/17 06:12:07;;;;;;;2.10;1.00;;;;;;;35.57;73.17;100706.47;5386271;26;65080;-31
2024/04/17 06:14:41;;;;;;;2.88;1.00;;;;;;;35.62;73.48;100696.72;5384511;26;69409;-32
2024/04/17 06:17:11;;;;;;;;;;;;;;;35.57;72.87;100692.03;5386647;26;64373;-31
2024/04/17 06:19:42;;;;;;;1.13;1.02;;;;;;;35.69;72.93;100680.94;5384149;26;67992;-33
2024/04/17 06:22:15;;;;;;;2.53;1.20;;;;;;;35.74;73.18;100689.19;5383307;26;66422;-30
2024/04/17 06:24:46;;;;;;;2.08;1.33;;;;;;;35.78;72.92;100682.97;5354788;26;68710;-30
2024/04/17 06:27:19;;;;;;;1.10;0.80;;;;;;;35.80;72.74;100682.69;5380506;26;65531;-30
2024/04/17 06:29:50;;;;;;;1.35;1.02;;;;;;;35.85;72.67;100671.81;5362662;26;68856;-31
2024/04/17 06:32:22;;;;;;;1.58;1.02;;;;;;;35.88;72.30;100668.56;5355196;26;66423;-32
2024/04/17 06:34:55;;;;;;;1.75;1.20;;;;;;;35.92;72.20;100666.97;5391934;26;68661;-31
2024/04/17 06:37:26;;;;;;;1.20;1.00;;;;;;;35.97;72.17;100669.75;5392380;26;64212;-31
2024/04/17 06:39:58;;;;;;;4.97;1.15;;;;;;;36.01;71.98;100667.31;5385390;26;67909;-31
2024/04/17 06:42:29;;;;;;;2.88;1.00;;;;;;;36.06;72.06;100669.31;5382354;26;65060;-31
2024/04/17 06:45:02;;;;;;;2.60;1.00;;;;;;;36.10;72.06;100664.97;5384960;26;67484;-31
2024/04/17 06:47:33;;;;;;;1.20;1.00;;;;;;;36.15;72.06;100659.53;5385802;26;65089;-31
2024/04/17 06:50:04;;;;;;;1.45;1.13;;;;;;;36.19;72.08;100655.19;5384791;26;68722;-33
2024/04/17 06:52:35;;;;;;;1.30;1.00;;;;;;;36.23;71.91;100648.13;5386260;26;65050;-33
2024/04/17 06:55:07;;;;;;;1.73;0.80;;;;;;;36.27;71.72;100642.97;5383661;26;68461;-31
2024/04/17 06:57:40;;;;;;;1.25;0.75;;;;;;;36.32;71.55;100635.63;5386007;26;63893;-31
2024/04/17 07:00:12;;;;;;;1.52;1.00;;;;;;;36.34;70.90;100627.19;5384845;26;69039;-32
2024/04/17 07:02:43;;;;;;;1.00;0.70;;;;;;;36.38;70.73;100634.56;5381295;26;65386;-31
2024/04/17 07:05:24;;;;;;;1.27;0.80;;;;;;;36.44;70.65;100628.06;5362896;26;67819;-31
2024/04/17 07:07:55;;;;;;;0.98;0.70;;;;;;;36.50;70.45;100614.41;5394166;26;65103;-32
2024/04/17 07:10:26;;;;;;;1.00;0.73;;;;;;;36.49;71.02;100608.13;5384873;26;68789;-32
2024/04/17 07:12:58;;;;;;;2.25;0.90;;;;;;;36.59;70.26;100621.06;5383086;26;64980;-32
2024/04/17 07:15:31;;;;;;;0.90;0.70;;;;;;;36.63;70.58;100617.50;5383305;26;69274;-30
2024/04/17 07:18:04;;;;;;;1.60;0.93;;;;;;;36.67;70.42;100610.44;5364561;26;65715;-33
2024/04/17 07:20:35;;;;;;;4.35;0.80;;;;;;;36.72;69.67;100606.94;5385439;26;68646;-31
2024/04/17 07:23:07;;;;;;;1.20;0.77;;;;;;;36.76;69.60;100610.75;5381629;26;63927;-31
2024/04/17 07:25:38;;;;;;;1.67;1.10;;;;;;;36.83;69.83;100614.06;5370668;26;67474;-32
2024/04/17 07:28:11;;;;;;;1.05;0.90;;;;;;;36.89;69.21;100607.53;5364535;26;63744;-32
2024/04/17 07:30:42;;;;;;;;;;;;;;;36.85;68.52;100616.53;5381823;26;69351;-32
2024/04/17 07:33:14;;;;;;;3.30;0.73;;;;;;;37.00;69.68;100604.81;5386026;26;64719;-31
2024/04/17 07:35:59;;;;;;;1.70;1.20;;;;;;;37.02;69.48;100599.94;5385331;26;69733;-31
2024/04/17 07:38:30;;;;;;;4.80;0.90;;;;;;;37.10;69.04;100613.06;5383718;26;64775;-32
2024/04/17 07:41:03;;;;;;;2.30;0.90;;;;;;;37.16;69.00;100602.97;5386401;26;67655;-32
2024/04/17 07:43:35;;;;;;;1.90;1.10;;;;;;;37.20;68.50;100602.16;5407106;26;64932;-32
2024/04/17 07:46:07;;;;;;;1.63;1.08;;;;;;;37.22;68.29;100600.00;5384335;26;69146;-32
2024/04/17 07:48:38;;;;;;;2.33;1.10;;;;;;;37.20;68.70;100584.94;5383775;26;64991;-33
2024/04/17 07:51:10;;;;;;;1.85;0.95;;;;;;;37.34;68.79;100602.47;5383183;26;68938;-31
2024/04/17 07:53:41;;;;;;;1.33;1.23;;;;;;;37.37;68.07;100601.09;5384060;26;64217;-31
2024/04/17 07:56:12;;;;;;;1.40;1.00;;;;;;;37.41;67.73;100585.78;5380863;26;70250;-31
2024/04/17 07:58:46;;;;;;;1.17;1.08;;;;;;;37.42;68.11;100581.94;5362218;26;64460;-33
2024/04/17 08:01:20;;;;;;;1.42;1.13;;;;;;;37.48;68.47;100587.19;5384535;26;69262;-32
2024/04/17 08:03:51;;;;;;;1.17;0.80;;;;;;;37.51;68.10;100570.22;5382063;26;65096;-31
2024/04/17 08:06:21;;;;;;;;;;;;;;;37.45;66.67;100570.47;5385271;26;68011;-33
2024/04/17 08:08:52;;;;;;;1.20;1.08;;;;;;;37.56;67.83;100567.50;5384406;26;65759;-31
2024/04/17 08:11:24;;;;;;;0.90;0.77;;;;;;;37.61;67.12;100561.19;5382963;26;68974;-31
2024/04/17 08:13:57;;;;;;;1.15;0.80;;;;;;;37.61;67.18;100552.16;5374626;26;64278;-31
2024/04/17 08:16:29;;;;;;;1.75;0.85;;;;;;;37.64;67.02;100549.72;5337894;26;69183;-30
2024/04/17 08:19:00;;;;;;;1.23;1.00;;;;;;;37.63;66.70;100539.03;5399122;26;63928;-31
2024/04/17 08:21:31;;;;;;;0.95;0.85;;;;;;;37.68;67.65;100548.06;5383422;26;68300;-32
2024/04/17 08:24:03;;;;;;;1.48;0.93;;;;;;;37.70;67.57;100548.59;5381807;26;66375;-31
2024/04/17 08:26:34;;;;;;;1.20;0.90;;;;;;;37.71;66.51;100542.03;5385486;26;68445;-31
2024/04/17 08:29:08;;;;;;;1.35;1.00;;;;;;;37.71;66.03;100536.56;5383778;26;64903;-31
2024/04/17 08:31:43;;;;;;;1.58;0.90;;;;;;;37.76;67.46;100544.75;5381078;26;68732;-30
2024/04/17 08:34:14;;;;;;;1.27;1.08;;;;;;;37.76;66.54;100528.34;5384847;26;65517;-31
2024/04/17 08:36:48;;;;;;;0.95;0.80;;;;;;;37.77;66.41;100534.63;5395038;26;69211;-30
2024/04/17 08:39:20;;;;;;;1.90;1.00;;;;;;;37.78;67.28;100526.16;5396756;26;64820;-31
2024/04/17 08:42:01;;;;;;;1.17;0.90;;;;;;;37.78;65.44;100537.09;5367263;26;68016;-31
2024/04/17 08:44:36;;;;;;;1.40;0.93;;;;;;;37.81;67.34;100523.94;5381179;26;64043;-31
2024/04/17 08:47:09;;;;;;;1.15;0.80;;;;;;;37.78;66.93;100520.69;5382716;26;69568;-32
2024/04/17 08:49:43;;;;;;;2.50;0.95;;;;;;;37.82;66.95;100520.94;5383851;26;64309;-30
2024/04/17 08:52:18;;;;;;;1.23;0.98;;;;;;;37.83;66.09;100524.50;5384544;26;68770;-31
2024/04/17 08:54:55;;;;;;;1.17;0.70;;;;;;;37.83;66.89;100521.75;5382641;26;64807;-30
2024/04/17 08:57:27;;;;;;;3.35;1.00;;;;;;;37.82;65.98;100520.94;5380831;26;69159;-31
2024/04/17 08:59:58;;;;;;;2.13;0.90;;;;;;;37.83;66.23;100506.13;5370955;26;64214;-31
2024/04/17 09:02:32;;;;;;;3.15;1.38;;;;;;;37.83;66.23;100510.81;5382178;26;68812;-30
2024/04/17 09:05:04;;;;;;;2.38;0.70;;;;;;;37.64;65.82;100475.81;5383139;26;63877;-31
2024/04/17 09:07:38;;;;;;;1.00;0.90;;;;;;;37.82;65.98;100503.69;5384007;26;67789;-32
2024/04/17 09:10:10;;;;;;;1.50;0.98;;;;;;;37.83;66.46;100503.41;5383263;26;65152;-31
2024/04/17 09:12:45;;;;;;;1.38;0.90;;;;;;;37.62;66.48;100472.53;5385698;26;68743;-31
2024/04/17 09:15:19;;;;;;;1.17;1.00;;;;;;;37.82;66.16;100520.13;5386236;26;65196;-32
2024/04/17 09:17:51;;;;;;;2.30;0.90;;;;;;;37.83;66.54;100522.56;5383802;26;69045;-31
2024/04/17 09:20:22;;;;;;;4.90;1.05;;;;;;;37.86;66.62;100521.19;5387081;26;65188;-31
2024/04/17 09:22:53;;;;;;;2.65;1.02;;;;;;;37.81;66.99;100515.72;5384940;26;69340;-29
2024/04/17 09:25:26;;;;;;;1.67;1.38;;;;;;;37.73;65.53;100511.66;5396436;26;64740;-33
2024/04/17 09:27:58;;;;;;;3.55;1.35;;;;;;;37.66;66.17;100522.88;5396372;26;67693;-31
2024/04/17 09:30:32;;;;;;;2.33;1.25;;;;;;;37.61;66.51;100519.31;5382078;26;63674;-33
2024/04/17 09:33:04;;;;;;;4.75;1.58;;;;;;;37.54;65.81;100511.41;5386360;26;68690;-30
2024/04/17 09:35:39;;;;;;;3.60;1.77;;;;;;;37.57;65.29;100510.84;5385018;26;64691;-33
2024/04/17 09:38:16;;;;;;;2.75;1.75;;;;;;;37.47;65.25;100508.06;5382703;26;68169;-31
2024/04/17 09:40:50;;;;;;;6.05;1.70;;;;;;;37.43;64.56;100513.28;5382896;26;63875;-31
2024/04/17 09:43:26;;;;;;;6.50;2.25;;;;;;;37.16;62.95;100486.19;5384097;26;68174;-33
2024/04/17 09:46:07;;;;;;;5.07;1.85;;;;;;;37.10;63.50;100492.75;5383958;26;65096;-31
2024/04/17 09:48:43;;;;;;;7.75;1.70;;;;;;;37.21;62.85;100521.75;5384340;26;68535;-30
2024/04/17 09:51:20;;;;;;;8.73;1.63;;;;;;;37.15;62.39;100513.84;5384146;26;65121;-31
2024/04/17 09:53:59;;;;;;;12.85;2.10;;;;;;;37.10;61.18;100514.63;5374352;26;68450;-31
2024/04/17 09:56:32;;;;;;;12.27;1.75;;;;;;;37.05;61.66;100517.34;5384762;26;64053;-33
2024/04/17 09:59:04;;;;;;;9.25;1.52;;;;;;;37.07;62.38;100521.47;5389932;26;68679;-31
2024/04/17 10:01:39;;;;;;;4.22;1.73;;;;;;;37.00;61.84;100523.63;5382695;26;65281;-32
2024/04/17 10:04:13;;;;;;;5.70;1.70;;;;;;;36.99;61.88;100532.91;5381552;26;69454;-31
2024/04/17 10:06:51;;;;;;;4.13;1.80;;;;;;;36.99;62.67;100534.81;5383912;26;64681;-31
2024/04/17 10:09:22;;;;;;;;;;;;;;;36.91;62.23;100534.25;5384959;26;68155;-31
2024/04/17 10:11:53;;;;;;;2.92;1.60;;;;;;;36.97;62.94;100553.41;5385886;26;66532;-32
2024/04/17 10:14:25;;;;;;;5.03;1.80;;;;;;;36.97;63.03;100550.66;5382221;26;68749;-31
2024/04/17 10:16:58;;;;;;;7.38;2.20;;;;;;;36.87;62.25;100555.03;5385652;26;64861;-31
2024/04/17 10:19:32;;;;;;;6.60;1.95;;;;;;;36.84;62.70;100555.56;5381787;26;68874;-31
2024/04/17 10:22:06;;;;;;;7.82;2.50;;;;;;;36.83;63.34;100556.66;5382861;26;65113;-33
2024/04/17 10:24:42;;;;;;;5.90;1.92;;;;;;;36.84;63.97;100558.31;5383574;26;67840;-30
2024/04/17 10:27:20;;;;;;;2.10;1.63;;;;;;;36.60;63.19;100533.34;5380103;26;64967;-31
2024/04/17 10:29:51;;;;;;;7.80;2.28;;;;;;;36.75;64.06;100570.00;5383492;26;69056;-31
2024/04/17 10:32:23;;;;;;;3.38;1.92;;;;;;;36.66;64.36;100580.63;5393793;26;65391;-32
2024/04/17 10:34:55;;;;;;;2.70;1.83;;;;;;;36.73;64.88;100578.50;5384406;26;68960;-31
2024/04/17 10:37:26;;;;;;;6.13;2.65;;;;;;;36.68;65.04;100586.66;5382452;26;65318;-31
2024/04/17 10:39:59;;;;;;;7.97;2.05;;;;;;;36.66;64.66;100591.56;5383884;26;68362;-30
2024/04/17 10:42:31;;;;;;;3.13;2.15;;;;;;;36.61;65.19;100594.28;5370145;26;64805;-31
2024/04/17 10:45:03;;;;;;;6.88;2.28;;;;;;;36.60;65.11;100600.84;5384883;26;68414;-31
2024/04/17 10:47:34;;;;;;;4.45;2.60;;;;;;;36.47;65.97;100602.94;5383197;26;64183;-31
2024/04/17 10:50:07;;;;;;;4.72;3.22;;;;;;;36.31;66.33;100606.69;5383289;26;67954;-32
2024/04/17 10:52:48;;;;;;;7.75;3.83;;;;;;;36.24;66.62;100611.53;5385246;26;64653;-31
2024/04/17 10:55:23;;;;;;;8.80;5.30;;;;;;;36.23;66.54;100616.19;5385045;26;69060;-31
2024/04/17 10:57:55;;;;;;;15.80;7.53;;;;;;;36.26;66.96;100612.09;5384871;26;63768;-31
2024/04/17 11:00:26;;;;;;;7.47;6.57;;;;;;;36.14;67.51;100619.69;5382404;26;68104;-31
2024/04/17 11:03:00;;;;;;;13.50;4.82;;;;;;;36.05;67.64;100613.88;5391466;26;64857;-31
2024/04/17 11:05:31;;;;;;;15.30;4.28;;;;;;;36.18;67.24;100618.06;5377658;26;69436;-33
2024/04/17 11:08:02;;;;;;;7.57;4.97;;;;;;;36.15;67.19;100615.84;5379677;26;63850;-33
2024/04/17 11:10:33;;;;;;;5.57;5.05;;;;;;;36.16;66.57;100609.28;5375043;26;68383;-33
2024/04/17 11:13:15;;;;;;;5.03;4.23;;;;;;;35.97;67.63;100603.44;5380492;26;64897;-35
2024/04/17 11:15:45;;;;;;;;;;;;;;;35.93;67.74;100627.69;5382216;26;68053;-33
2024/04/17 11:18:16;;;;;;;12.27;5.72;;;;;;;35.95;67.90;100624.69;5379183;26;65193;-32
2024/04/17 11:20:47;;;;;;;;;;;;;;;35.87;68.51;100628.72;5380042;26;67500;-32
2024/04/17 11:23:18;;;;;;;8.73;5.78;;;;;;;36.03;67.73;100627.75;5385497;26;65082;-30
2024/04/17 11:25:49;;;;;;;8.82;5.25;;;;;;;36.06;67.57;100631.91;5384248;26;68505;-32
2024/04/17 11:28:21;;;;;;;9.25;4.40;;;;;;;36.09;67.63;100630.56;5381932;26;65256;-34
2024/04/17 11:30:53;;;;;;;6.72;3.60;;;;;;;36.05;67.90;100623.94;5383051;26;68873;-31
2024/04/17 11:33:26;;;;;;;6.28;4.72;;;;;;;36.02;68.21;100636.19;5392495;26;66109;-32
2024/04/17 11:36:15;;;;;;;7.32;3.58;;;;;;;35.99;68.96;100636.72;5382585;26;69416;-32
2024/04/17 11:38:47;;;;;;;3.78;3.42;;;;;;;35.96;68.61;100639.97;5364903;26;65117;-31
2024/04/17 11:41:40;;;;;;;5.55;3.28;;;;;;;35.98;69.38;100635.91;5376789;26;69527;-31
2024/04/17 11:44:11;;;;;;;6.43;2.97;;;;;;;35.92;68.89;100642.41;5384636;26;64908;-34
2024/04/17 11:46:45;;;;;;;4.20;3.80;;;;;;;35.92;68.98;100641.59;5361835;26;69594;-32
2024/04/17 11:49:17;;;;;;;7.47;3.78;;;;;;;35.89;69.15;100640.22;5382277;26;64397;-32
2024/04/17 11:51:49;;;;;;;7.43;3.58;;;;;;;35.85;69.67;100633.59;5381672;26;68641;-32