Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:55;;;;;;;4.35;1.75;;;;;;;8.07;45.74;100739.75;6118949;23;97358;-72
2024/03/18 00:04:21;;;;;;;2.80;1.63;;;;;;;8.12;45.31;100730.94;6119486;23;97397;-72
2024/03/18 00:06:48;;;;;;;3.03;1.92;;;;;;;8.18;45.20;100743.06;6093634;23;96642;-72
2024/03/18 00:09:14;;;;;;;2.88;1.55;;;;;;;8.08;45.03;100737.09;6119509;23;96978;-75
2024/03/18 00:11:39;;;;;;;3.25;2.03;;;;;;;8.09;45.31;100733.63;6118398;23;97324;-75
2024/03/18 00:14:05;;;;;;;3.22;1.98;;;;;;;7.93;45.16;100733.00;6118117;23;97801;-72
2024/03/18 00:16:30;;;;;;;4.25;2.10;;;;;;;7.79;45.42;100728.88;6117441;23;96890;-75
2024/03/18 00:18:56;;;;;;;6.75;2.28;;;;;;;7.96;45.31;100731.22;6118479;23;96754;-72
2024/03/18 00:21:21;;;;;;;3.63;2.05;;;;;;;7.80;45.85;100725.41;6091911;22;99050;-72
2024/03/18 00:23:47;;;;;;;4.18;2.10;;;;;;;7.88;45.76;100723.50;6147695;22;97294;-73
2024/03/18 00:26:12;;;;;;;3.20;1.67;;;;;;;7.91;45.92;100726.06;6122271;22;96943;-72
2024/03/18 00:28:37;;;;;;;3.42;2.00;;;;;;;7.80;45.45;100718.41;6147898;22;96698;-72
2024/03/18 00:31:03;;;;;;;5.22;2.20;;;;;;;7.80;46.09;100714.94;6122097;22;97469;-72
2024/03/18 00:33:29;;;;;;;4.45;2.10;;;;;;;7.77;46.04;100721.09;6121880;22;97329;-74
2024/03/18 00:35:58;;;;;;;5.75;2.15;;;;;;;7.44;46.51;100712.84;6149021;22;97195;-72
2024/03/18 00:38:24;;;;;;;3.63;1.98;;;;;;;7.45;46.42;100722.44;6122368;22;96709;-72
2024/03/18 00:40:56;;;;;;;4.25;2.47;;;;;;;7.53;46.17;100713.59;6122313;22;100661;-72
2024/03/18 00:43:22;;;;;;;;;;;;;;;7.53;46.41;100714.47;6125237;22;97311;-72
2024/03/18 00:45:49;;;;;;;4.57;1.95;;;;;;;7.54;46.54;100717.97;6148707;22;96568;-72
2024/03/18 00:48:15;;;;;;;5.10;2.42;;;;;;;7.57;46.55;100715.31;6147887;22;97064;-73
2024/03/18 00:50:41;;;;;;;4.88;2.50;;;;;;;7.49;46.62;100710.19;6146094;22;97410;-72
2024/03/18 00:53:07;;;;;;;5.68;2.67;;;;;;;7.22;47.15;100717.53;6147246;22;97274;-72
2024/03/18 00:55:33;;;;;;;3.67;2.33;;;;;;;6.98;47.85;100718.75;6146045;22;96700;-72
2024/03/18 00:57:59;;;;;;;4.72;2.25;;;;;;;7.19;47.79;100719.34;6148057;22;96847;-73
2024/03/18 01:00:25;;;;;;;5.43;2.40;;;;;;;7.33;47.86;100722.63;6121817;22;98707;-72
2024/03/18 01:02:50;;;;;;;3.08;2.05;;;;;;;7.03;48.07;100722.13;6097894;22;97213;-72
2024/03/18 01:05:16;;;;;;;3.17;1.52;;;;;;;6.99;47.02;100724.81;6123192;22;96973;-72
2024/03/18 01:07:43;;;;;;;2.55;1.80;;;;;;;6.88;46.62;100716.25;6123411;22;96751;-72
2024/03/18 01:10:09;;;;;;;1.65;1.33;;;;;;;6.79;46.72;100709.41;6147477;22;97440;-74
2024/03/18 01:12:35;;;;;;;5.78;2.17;;;;;;;6.83;46.97;100712.84;6149431;22;97258;-72
2024/03/18 01:15:00;;;;;;;3.03;1.92;;;;;;;6.87;46.83;100715.41;6122259;22;97019;-77
2024/03/18 01:17:26;;;;;;;4.00;1.55;;;;;;;6.79;47.09;100712.03;6122842;22;97132;-72
2024/03/18 01:19:51;;;;;;;2.55;1.55;;;;;;;6.89;46.98;100716.22;6122121;22;100261;-72
2024/03/18 01:22:17;;;;;;;2.80;1.48;;;;;;;7.00;46.55;100716.97;6147689;22;97304;-72
2024/03/18 01:24:42;;;;;;;2.30;1.60;;;;;;;7.00;46.81;100711.72;6148227;22;96627;-72
2024/03/18 01:27:08;;;;;;;3.95;1.48;;;;;;;6.99;46.72;100711.78;6147995;22;96694;-73
2024/03/18 01:29:33;;;;;;;2.90;1.70;;;;;;;6.92;46.49;100702.28;6122275;22;97142;-72
2024/03/18 01:31:59;;;;;;;3.15;1.50;;;;;;;6.58;46.48;100703.56;6123334;22;97360;-77
2024/03/18 01:34:24;;;;;;;4.63;1.52;;;;;;;6.58;46.64;100708.78;6149365;22;96617;-73
2024/03/18 01:36:49;;;;;;;2.20;1.38;;;;;;;6.46;46.82;100705.47;6147991;22;96747;-72
2024/03/18 01:39:19;;;;;;;2.85;1.55;;;;;;;6.53;46.79;100712.31;6147018;22;97395;-72
2024/03/18 01:41:45;;;;;;;2.70;1.40;;;;;;;6.40;46.80;100706.38;6149210;22;97316;-72
2024/03/18 01:44:11;;;;;;;2.58;1.45;;;;;;;6.32;47.08;100706.47;6073250;22;97079;-72
2024/03/18 01:46:36;;;;;;;4.78;1.45;;;;;;;6.44;46.98;100702.00;6149613;22;96697;-72
2024/03/18 01:49:02;;;;;;;2.20;1.25;;;;;;;6.51;46.98;100703.66;6122271;22;97400;-72
2024/03/18 01:51:28;;;;;;;1.77;1.10;;;;;;;6.40;46.71;100705.50;6148947;22;97878;-72
2024/03/18 01:53:54;;;;;;;3.50;1.35;;;;;;;6.05;47.38;100701.50;6122612;22;97197;-74
2024/03/18 01:56:20;;;;;;;3.38;1.83;;;;;;;6.08;47.90;100711.94;6149923;22;97323;-73
2024/03/18 01:58:49;;;;;;;2.35;1.42;;;;;;;6.14;48.06;100711.88;6147180;22;100075;-72
2024/03/18 02:01:15;;;;;;;5.43;1.70;;;;;;;5.99;48.17;100707.66;6146760;22;97954;-72
2024/03/18 02:03:41;;;;;;;5.65;1.73;;;;;;;5.76;49.07;100702.63;6121901;22;97036;-74
2024/03/18 02:06:07;;;;;;;5.05;2.13;;;;;;;5.64;49.38;100692.28;6122031;22;96722;-72
2024/03/18 02:08:33;;;;;;;3.08;1.67;;;;;;;5.81;48.88;100708.63;6096537;22;100241;-72
2024/03/18 02:10:59;;;;;;;3.00;1.55;;;;;;;5.98;48.80;100708.53;6097508;22;100645;-75
2024/03/18 02:13:25;;;;;;;3.38;1.83;;;;;;;6.09;49.04;100708.44;6149041;22;97021;-73
2024/03/18 02:15:51;;;;;;;3.92;1.85;;;;;;;5.75;49.16;100711.28;6097768;22;97256;-73
2024/03/18 02:18:17;;;;;;;3.47;1.60;;;;;;;5.64;49.52;100703.59;6097967;22;97273;-72
2024/03/18 02:20:42;;;;;;;5.18;2.50;;;;;;;5.32;50.16;100705.53;6148961;22;96818;-73
2024/03/18 02:23:09;;;;;;;4.38;1.85;;;;;;;5.32;50.31;100709.00;6122557;22;96833;-72
2024/03/18 02:25:35;;;;;;;2.47;1.55;;;;;;;5.07;50.36;100707.44;6122500;22;96642;-73
2024/03/18 02:28:00;;;;;;;2.60;1.80;;;;;;;5.16;50.53;100705.63;6121760;22;98542;-77
2024/03/18 02:30:26;;;;;;;5.70;1.75;;;;;;;4.91;50.24;100707.47;6148732;22;97692;-72
2024/03/18 02:32:52;;;;;;;2.70;1.90;;;;;;;5.26;49.41;100710.78;6147657;22;96686;-72
2024/03/18 02:35:17;;;;;;;2.63;1.87;;;;;;;5.18;49.45;100708.25;6147559;22;97196;-72
2024/03/18 02:37:46;;;;;;;2.63;1.60;;;;;;;5.15;49.12;100697.84;6148808;22;97433;-72
2024/03/18 02:40:12;;;;;;;3.38;1.65;;;;;;;5.20;49.25;100701.25;6122241;22;97372;-72
2024/03/18 02:42:40;;;;;;;4.57;1.67;;;;;;;5.41;48.81;100698.53;6122208;22;97087;-72
2024/03/18 02:45:08;;;;;;;3.22;1.52;;;;;;;5.52;48.08;100693.22;6098576;22;96938;-72
2024/03/18 02:47:44;;;;;;;3.17;1.83;;;;;;;5.55;47.72;100698.41;6148851;22;97372;-74
2024/03/18 02:50:10;;;;;;;3.10;1.60;;;;;;;5.68;47.36;100696.59;6148262;22;97122;-77
2024/03/18 02:52:39;;;;;;;3.38;1.60;;;;;;;5.78;47.46;100693.03;6120216;22;96764;-73
2024/03/18 02:55:05;;;;;;;3.03;1.60;;;;;;;5.88;47.35;100692.09;6121225;22;96696;-80
2024/03/18 02:57:30;;;;;;;2.88;1.15;;;;;;;5.98;46.47;100692.03;6147349;22;97451;-81
2024/03/18 02:59:56;;;;;;;3.75;1.30;;;;;;;5.94;46.33;100700.75;6147100;22;97954;-72
2024/03/18 03:02:22;;;;;;;2.58;1.65;;;;;;;5.75;45.99;100695.66;6147065;22;96797;-75
2024/03/18 03:04:47;;;;;;;2.45;1.40;;;;;;;5.66;45.75;100693.13;6122208;22;96751;-72
2024/03/18 03:07:13;;;;;;;1.92;1.20;;;;;;;5.60;46.04;100694.03;6146511;22;97954;-75
2024/03/18 03:09:39;;;;;;;1.75;1.20;;;;;;;5.82;45.46;100693.88;6148489;22;97169;-72
2024/03/18 03:12:05;;;;;;;2.42;1.17;;;;;;;5.64;46.41;100693.16;6146471;22;97313;-72
2024/03/18 03:14:30;;;;;;;2.90;1.10;;;;;;;5.74;46.31;100680.06;6145424;22;97138;-76
2024/03/18 03:16:56;;;;;;;4.35;1.35;;;;;;;5.51;45.78;100696.72;6121298;22;97273;-72
2024/03/18 03:19:22;;;;;;;2.35;1.30;;;;;;;5.39;45.84;100692.47;6146624;22;97315;-72
2024/03/18 03:21:47;;;;;;;3.33;1.58;;;;;;;5.61;45.84;100690.59;6121943;22;96688;-73
2024/03/18 03:24:13;;;;;;;4.10;1.33;;;;;;;5.75;45.91;100690.44;6148428;22;96726;-72
2024/03/18 03:26:38;;;;;;;5.50;1.35;;;;;;;5.85;45.84;100693.88;6121975;22;100763;-72
2024/03/18 03:29:04;;;;;;;2.15;1.35;;;;;;;5.94;45.26;100695.56;6146453;22;97360;-73
2024/03/18 03:31:30;;;;;;;3.20;1.33;;;;;;;5.99;45.53;100692.03;6148714;22;96693;-76
2024/03/18 03:33:55;;;;;;;2.03;1.33;;;;;;;6.04;45.33;100681.53;6122129;22;97053;-72
2024/03/18 03:36:20;;;;;;;1.10;0.88;;;;;;;5.98;45.25;100695.50;6121716;22;97480;-72
2024/03/18 03:38:47;;;;;;;2.75;1.27;;;;;;;5.67;44.75;100697.47;6146478;22;97455;-72
2024/03/18 03:41:13;;;;;;;2.28;1.13;;;;;;;5.43;45.50;100704.56;6146324;22;96676;-72
2024/03/18 03:43:39;;;;;;;4.60;1.10;;;;;;;5.55;45.51;100698.41;6096994;22;96730;-72
2024/03/18 03:46:06;;;;;;;3.55;1.30;;;;;;;5.66;45.47;100703.56;6121936;22;97791;-80
2024/03/18 03:48:32;;;;;;;1.92;1.27;;;;;;;5.71;45.21;100698.31;6146641;22;97272;-72
2024/03/18 03:50:57;;;;;;;2.90;1.02;;;;;;;5.70;45.46;100696.56;6122303;22;96687;-72
2024/03/18 03:53:27;;;;;;;3.80;1.10;;;;;;;5.83;44.92;100701.69;6146563;22;96713;-72
2024/03/18 03:55:56;;;;;;;3.38;1.35;;;;;;;5.87;45.26;100692.94;6146656;22;101046;-74
2024/03/18 03:58:22;;;;;;;1.55;0.90;;;;;;;5.70;44.93;100700.03;6148607;22;97337;-72
2024/03/18 04:00:47;;;;;;;4.03;1.00;;;;;;;5.70;44.95;100674.00;6096404;22;97095;-72
2024/03/18 04:03:17;;;;;;;1.17;1.00;;;;;;;5.68;44.91;100691.41;6148108;22;97114;-72
2024/03/18 04:05:44;;;;;;;1.27;0.82;;;;;;;5.65;44.89;100689.66;6121133;22;97955;-72
2024/03/18 04:08:09;;;;;;;2.55;0.98;;;;;;;5.84;45.08;100698.19;6121333;22;97300;-73
2024/03/18 04:10:35;;;;;;;2.33;1.30;;;;;;;5.87;45.30;100686.88;6148195;22;97046;-75
2024/03/18 04:13:01;;;;;;;3.38;1.33;;;;;;;5.94;44.80;100687.75;6148186;22;97021;-77
2024/03/18 04:15:27;;;;;;;3.45;1.17;;;;;;;5.96;45.40;100694.63;6146743;22;97398;-72
2024/03/18 04:17:53;;;;;;;1.85;1.25;;;;;;;5.98;45.31;100690.28;6121287;22;97251;-72
2024/03/18 04:20:19;;;;;;;2.60;1.13;;;;;;;5.89;45.18;100691.19;6146172;22;97078;-72
2024/03/18 04:22:53;;;;;;;2.50;1.13;;;;;;;5.97;45.21;100701.59;6148520;22;97104;-72
2024/03/18 04:25:20;;;;;;;2.40;1.15;;;;;;;5.91;44.87;100691.19;6121258;22;97436;-72
2024/03/18 04:27:47;;;;;;;2.40;1.30;;;;;;;5.86;44.84;100692.97;6119727;22;97316;-72
2024/03/18 04:30:22;;;;;;;9.38;1.13;;;;;;;5.90;44.97;100692.94;6121730;22;97036;-72
2024/03/18 04:32:50;;;;;;;6.07;1.50;;;;;;;5.79;44.90;100692.16;6098105;22;96711;-72
2024/03/18 04:35:18;;;;;;;10.23;2.25;;;;;;;5.84;45.28;100694.72;6147885;22;97194;-72
2024/03/18 04:37:48;;;;;;;3.92;1.30;;;;;;;5.79;45.30;100691.28;6148955;22;97103;-72
2024/03/18 04:40:14;;;;;;;3.97;1.17;;;;;;;5.83;44.97;100695.59;6123989;22;96957;-72
2024/03/18 04:42:39;;;;;;;2.13;1.27;;;;;;;5.78;44.91;100690.41;6098155;22;96798;-72
2024/03/18 04:45:06;;;;;;;1.80;0.95;;;;;;;5.70;44.97;100696.56;6122472;22;100409;-74
2024/03/18 04:47:36;;;;;;;1.42;0.98;;;;;;;5.70;45.45;100697.44;6149630;22;97414;-71
2024/03/18 04:50:03;;;;;;;2.85;1.30;;;;;;;5.66;45.10;100687.94;6122942;22;96749;-72
2024/03/18 04:52:28;;;;;;;4.97;1.27;;;;;;;5.64;45.39;100692.28;6148077;22;97187;-74
2024/03/18 04:54:54;;;;;;;11.98;1.52;;;;;;;5.61;45.57;100692.31;6148734;22;97543;-72
2024/03/18 04:57:19;;;;;;;8.30;1.67;;;;;;;5.66;45.40;100696.59;6147160;22;97301;-77
2024/03/18 04:59:45;;;;;;;3.23;1.20;;;;;;;5.63;46.04;100693.16;6148178;22;97080;-76
2024/03/18 05:02:10;;;;;;;3.42;1.50;;;;;;;5.63;45.84;100690.56;6149489;22;97161;-72
2024/03/18 05:04:36;;;;;;;5.50;1.80;;;;;;;5.56;45.43;100689.75;6145805;22;97674;-72
2024/03/18 05:07:02;;;;;;;3.10;1.33;;;;;;;5.62;45.65;100694.06;6146205;22;97313;-72
2024/03/18 05:09:27;;;;;;;4.32;1.55;;;;;;;5.59;45.77;100691.47;6148082;22;97017;-72
2024/03/18 05:11:53;;;;;;;2.35;1.27;;;;;;;5.55;45.83;100694.94;6146575;22;97001;-74
2024/03/18 05:14:19;;;;;;;5.65;1.70;;;;;;;5.55;45.80;100681.94;6146265;22;97984;-72
2024/03/18 05:16:45;;;;;;;7.35;1.60;;;;;;;5.56;45.82;100699.31;6121264;22;98725;-71
2024/03/18 05:19:10;;;;;;;5.25;1.80;;;;;;;5.54;45.80;100686.28;6120469;22;97044;-76
2024/03/18 05:21:36;;;;;;;10.30;2.08;;;;;;;5.52;45.75;100680.22;6147514;22;96727;-72
2024/03/18 05:24:01;;;;;;;5.72;1.65;;;;;;;5.52;44.99;100689.78;6121257;22;97870;-72
2024/03/18 05:26:27;;;;;;;4.20;2.22;;;;;;;5.58;45.20;100687.97;6146384;22;97168;-73
2024/03/18 05:28:53;;;;;;;7.53;2.00;;;;;;;5.63;45.32;100690.56;6146147;22;96701;-76
2024/03/18 05:31:18;;;;;;;4.90;1.40;;;;;;;5.67;45.62;100694.84;6147197;22;97121;-72
2024/03/18 05:33:44;;;;;;;3.42;1.50;;;;;;;5.63;46.07;100698.38;6121063;22;100902;-73
2024/03/18 05:36:09;;;;;;;3.05;1.50;;;;;;;5.68;45.98;100696.59;6121445;22;98882;-72
2024/03/18 05:38:35;;;;;;;4.88;2.33;;;;;;;5.54;45.65;100677.63;6145223;22;97230;-73
2024/03/18 05:41:00;;;;;;;13.90;2.10;;;;;;;5.63;45.52;100699.22;6147621;22;97206;-79
2024/03/18 05:43:26;;;;;;;3.72;1.90;;;;;;;5.67;45.65;100700.94;6148283;22;97362;-74
2024/03/18 05:45:51;;;;;;;13.25;2.08;;;;;;;5.76;45.35;100701.72;6147308;22;97797;-77
2024/03/18 05:48:17;;;;;;;7.90;1.95;;;;;;;5.58;45.70;100684.50;6097723;22;96669;-77
2024/03/18 05:50:42;;;;;;;4.70;2.25;;;;;;;5.65;45.55;100696.63;6122486;22;96849;-77
2024/03/18 05:53:08;;;;;;;9.43;2.72;;;;;;;5.67;45.65;100706.16;6095631;22;100714;-78
2024/03/18 05:55:33;;;;;;;7.22;2.22;;;;;;;5.84;44.95;100711.22;6122063;22;100421;-78
2024/03/18 05:58:02;;;;;;;14.30;4.20;;;;;;;5.70;45.03;100697.44;6122580;22;96714;-81
2024/03/18 06:00:29;;;;;;;7.13;2.87;;;;;;;5.81;45.21;100705.16;6147316;22;97286;-77
2024/03/18 06:02:55;;;;;;;15.02;3.00;;;;;;;5.80;45.15;100712.13;6122748;22;97731;-79
2024/03/18 06:05:20;;;;;;;7.63;2.22;;;;;;;5.74;45.19;100709.56;6147247;22;97015;-78
2024/03/18 06:07:46;;;;;;;9.95;2.58;;;;;;;5.77;45.09;100709.53;6121796;22;96693;-86
2024/03/18 06:10:14;;;;;;;3.88;2.03;;;;;;;5.89;44.59;100709.44;6121706;22;97124;-74
2024/03/18 06:12:40;;;;;;;6.63;1.88;;;;;;;5.95;44.54;100715.50;6146766;22;96837;-75
2024/03/18 06:15:07;;;;;;;6.72;2.67;;;;;;;5.99;44.34;100706.78;6147954;22;97337;-75
2024/03/18 06:17:32;;;;;;;4.93;2.30;;;;;;;6.06;44.38;100704.13;6149138;22;96676;-75
2024/03/18 06:19:58;;;;;;;5.77;1.50;;;;;;;5.90;44.80;100700.75;6142283;22;96727;-75
2024/03/18 06:22:26;;;;;;;3.95;1.60;;;;;;;5.81;44.95;100708.63;6117664;23;97339;-74
2024/03/18 06:27:36;;;;;;;6.67;1.70;;;;;;;5.66;45.56;100706.16;6096748;23;96911;-75
2024/03/18 06:30:02;;;;;;;7.22;2.10;;;;;;;5.72;44.71;100695.69;6116523;23;96789;-75
2024/03/18 06:32:28;;;;;;;3.88;1.45;;;;;;;5.78;44.89;100685.22;6116937;23;97541;-74
2024/03/18 06:34:54;;;;;;;6.20;1.60;;;;;;;5.81;45.35;100697.34;6116299;23;97226;-75
2024/03/18 06:37:19;;;;;;;6.38;2.17;;;;;;;5.76;45.11;100699.13;6116574;23;96799;-75
2024/03/18 06:39:44;;;;;;;5.57;1.58;;;;;;;5.72;45.07;100697.44;6091456;23;97127;-75
2024/03/18 06:42:11;;;;;;;9.32;1.55;;;;;;;5.31;45.11;100677.78;6116966;23;97375;-74
2024/03/18 06:44:42;;;;;;;5.30;1.40;;;;;;;5.53;45.11;100681.97;6117249;23;97529;-75
2024/03/18 06:47:08;;;;;;;6.00;1.45;;;;;;;5.51;45.44;100682.84;6117578;23;96913;-74
2024/03/18 06:49:36;;;;;;;3.13;1.10;;;;;;;5.85;44.64;100683.44;6117336;23;96707;-75
2024/03/18 06:52:02;;;;;;;3.05;1.38;;;;;;;5.88;45.03;100676.44;6117346;23;97340;-75
2024/03/18 06:54:27;;;;;;;4.32;1.65;;;;;;;5.89;44.56;100683.38;6118592;23;97140;-74
2024/03/18 06:56:53;;;;;;;3.70;1.25;;;;;;;5.73;44.61;100693.94;6091606;23;96691;-75
2024/03/18 06:59:18;;;;;;;8.80;1.45;;;;;;;5.88;44.70;100699.91;6141502;22;96919;-75
2024/03/18 07:01:44;;;;;;;4.18;1.65;;;;;;;5.51;45.02;100682.84;6117067;23;98063;-75
2024/03/18 07:04:09;;;;;;;5.45;1.50;;;;;;;5.16;45.68;100694.34;6116664;23;97273;-74
2024/03/18 07:06:35;;;;;;;2.72;1.27;;;;;;;5.51;45.09;100688.06;6117340;23;97197;-74
2024/03/18 07:09:00;;;;;;;3.30;1.15;;;;;;;5.90;44.71;100689.44;6118613;22;96654;-80
2024/03/18 07:11:26;;;;;;;7.38;1.60;;;;;;;6.37;43.84;100690.78;6117821;23;97322;-78
2024/03/18 07:13:51;;;;;;;7.57;1.88;;;;;;;6.71;43.74;100683.41;6116885;23;97347;-75
2024/03/18 07:16:18;;;;;;;2.92;1.50;;;;;;;6.93;42.26;100680.53;6116524;23;96715;-79
2024/03/18 07:18:44;;;;;;;6.63;1.38;;;;;;;6.99;42.15;100668.25;6114606;23;97086;-83
2024/03/18 07:21:11;;;;;;;8.90;1.30;;;;;;;7.03;42.15;100671.69;6115215;23;97681;-82
2024/03/18 07:23:37;;;;;;;2.55;1.08;;;;;;;7.08;41.87;100675.09;6116005;23;97370;-84
2024/03/18 07:26:04;;;;;;;5.25;1.30;;;;;;;7.11;41.74;100677.66;6091652;23;97051;-84
2024/03/18 07:28:33;;;;;;;3.92;1.40;;;;;;;6.68;41.50;100682.59;6116276;23;97190;-80
2024/03/18 07:30:59;;;;;;;4.95;1.10;;;;;;;6.19;42.13;100678.78;6114684;23;100279;-79
2024/03/18 07:33:26;;;;;;;6.05;1.42;;;;;;;5.87;43.09;100681.66;6116086;23;97958;-77
2024/03/18 07:35:52;;;;;;;4.70;1.40;;;;;;;6.15;42.63;100699.69;6091153;23;96747;-77
2024/03/18 07:38:18;;;;;;;8.82;1.73;;;;;;;6.11;43.08;100683.22;6116482;23;96997;-78
2024/03/18 07:40:43;;;;;;;2.60;1.25;;;;;;;5.99;42.80;100688.53;6114594;23;97193;-77
2024/03/18 07:43:11;;;;;;;7.07;1.80;;;;;;;5.94;43.84;100674.72;6115895;23;97285;-78
2024/03/18 07:45:38;;;;;;;6.28;1.52;;;;;;;6.25;43.23;100691.75;6114882;23;97195;-77
2024/03/18 07:48:05;;;;;;;4.82;1.90;;;;;;;6.42;43.34;100664.63;6092155;23;96822;-78
2024/03/18 07:50:34;;;;;;;4.43;1.85;;;;;;;6.84;42.55;100665.84;6116656;23;97921;-81
2024/03/18 07:53:01;;;;;;;5.95;2.05;;;;;;;6.99;41.97;100657.81;6116543;22;100449;-78
2024/03/18 07:55:27;;;;;;;6.15;1.65;;;;;;;7.06;42.00;100661.19;6117239;23;96708;-78
2024/03/18 07:57:52;;;;;;;6.18;1.60;;;;;;;7.18;41.70;100667.97;6092048;23;96782;-78
2024/03/18 08:00:18;;;;;;;3.58;1.77;;;;;;;7.13;41.71;100665.47;6114272;22;97419;-76
2024/03/18 08:02:44;;;;;;;8.40;1.63;;;;;;;7.07;42.33;100668.16;6116035;23;97489;-76
2024/03/18 08:05:11;;;;;;;3.10;1.52;;;;;;;7.22;41.89;100669.69;6116037;22;97165;-76
2024/03/18 08:07:37;;;;;;;4.38;1.63;;;;;;;7.80;41.42;100660.91;6117188;23;96786;-77
2024/03/18 08:10:03;;;;;;;6.35;1.70;;;;;;;8.22;41.10;100650.56;6090087;23;97433;-79
2024/03/18 08:12:29;;;;;;;5.47;2.00;;;;;;;8.14;40.48;100644.59;6117048;23;97437;-77
2024/03/18 08:14:54;;;;;;;4.68;1.77;;;;;;;8.08;40.83;100649.94;6090821;23;96934;-75
2024/03/18 08:17:20;;;;;;;9.02;2.35;;;;;;;7.85;41.00;100656.47;6117884;23;96710;-76
2024/03/18 08:19:46;;;;;;;5.63;1.33;;;;;;;7.45;41.44;100648.44;6119689;22;97361;-76
2024/03/18 08:22:16;;;;;;;4.00;1.92;;;;;;;7.97;41.17;100658.00;6148539;22;97452;-76
2024/03/18 08:24:48;;;;;;;6.40;2.00;;;;;;;9.31;38.99;100650.91;6149193;22;96681;-77
2024/03/18 08:27:14;;;;;;;3.05;1.95;;;;;;;11.15;37.52;100645.91;6099149;22;96838;-76
2024/03/18 08:29:40;;;;;;;3.67;1.50;;;;;;;11.91;35.22;100639.06;6095165;22;100317;-74
2024/03/18 08:32:06;;;;;;;5.40;1.40;;;;;;;12.21;33.62;100642.38;6148250;22;97444;-75
2024/03/18 08:34:32;;;;;;;8.05;1.73;;;;;;;12.52;33.83;100634.25;6121329;22;96840;-75
2024/03/18 08:36:59;;;;;;;57.55;3.67;;;;;;;13.73;32.23;100631.25;6148752;22;96817;-75
2024/03/18 08:39:25;;;;;;;5.22;1.70;;;;;;;12.44;32.83;100633.66;6096767;22;100646;-71
2024/03/18 08:41:50;;;;;;;4.10;1.80;;;;;;;12.93;31.30;100631.81;6147569;22;97250;-73
2024/03/18 08:44:16;;;;;;;4.85;1.73;;;;;;;14.78;30.82;100627.53;6146426;22;96829;-72
2024/03/18 08:46:44;;;;;;;8.85;1.70;;;;;;;16.61;28.93;100622.72;6148030;22;96854;-77
2024/03/18 08:49:13;;;;;;;4.75;1.42;;;;;;;17.72;27.09;100617.34;6120928;22;97859;-73
2024/03/18 08:51:40;;;;;;;10.75;1.42;;;;;;;17.19;26.28;100622.16;6146010;22;97395;-72
2024/03/18 08:54:07;;;;;;;4.10;1.70;;;;;;;16.44;27.18;100620.13;6121246;22;96729;-72
2024/03/18 08:56:32;;;;;;;6.22;1.92;;;;;;;14.55;29.38;100632.09;6148176;22;96747;-72
2024/03/18 08:58:58;;;;;;;5.72;1.77;;;;;;;13.00;30.67;100628.03;6146854;22;97432;-72
2024/03/18 09:01:23;;;;;;;6.05;1.80;;;;;;;11.44;32.50;100636.22;6147151;22;97174;-72
2024/03/18 09:03:49;;;;;;;3.13;1.75;;;;;;;11.98;32.76;100641.44;6147784;22;97068;-74
2024/03/18 09:06:18;;;;;;;7.00;1.85;;;;;;;12.18;32.82;100632.81;6147911;22;96771;-72
2024/03/18 09:08:45;;;;;;;3.90;1.50;;;;;;;11.72;33.58;100631.78;6147295;22;97428;-72
2024/03/18 09:11:13;;;;;;;7.07;1.60;;;;;;;11.37;33.66;100634.69;6120659;22;96742;-79
2024/03/18 09:13:40;;;;;;;2.70;1.27;;;;;;;10.28;35.00;100646.69;6147496;22;96683;-72
2024/03/18 09:16:05;;;;;;;5.97;2.22;;;;;;;10.68;34.94;100640.31;6148114;22;97057;-74
2024/03/18 09:18:31;;;;;;;8.68;1.52;;;;;;;10.49;35.10;100633.88;6137522;22;97689;-81
2024/03/18 09:20:57;;;;;;;11.98;1.63;;;;;;;10.64;34.65;100644.78;6086732;22;98507;-73
2024/03/18 09:23:24;;;;;;;4.18;1.63;;;;;;;10.50;35.22;100639.09;6138724;22;97279;-76
2024/03/18 09:25:50;;;;;;;6.50;2.28;;;;;;;10.24;35.43;100644.16;6139860;22;97369;-76
2024/03/18 09:28:16;;;;;;;5.68;2.10;;;;;;;10.43;35.43;100635.75;6139271;22;97639;-73
2024/03/18 09:30:42;;;;;;;2.83;1.42;;;;;;;10.81;35.64;100635.56;6140948;22;97376;-78
2024/03/18 09:33:07;;;;;;;4.03;1.75;;;;;;;12.12;34.11;100625.16;6144048;22;97019;-76
2024/03/18 09:35:33;;;;;;;5.47;2.08;;;;;;;12.76;32.57;100627.19;6111998;22;96791;-79
2024/03/18 09:37:58;;;;;;;5.55;2.00;;;;;;;12.08;33.57;100627.97;6139106;22;97649;-73
2024/03/18 09:40:27;;;;;;;2.47;1.40;;;;;;;11.81;33.29;100625.34;6134755;22;98597;-77
2024/03/18 09:42:53;;;;;;;3.72;1.40;;;;;;;11.49;33.89;100634.28;6112157;22;97511;-72
2024/03/18 09:45:21;;;;;;;8.32;1.90;;;;;;;10.68;34.90;100629.81;6139045;22;97405;-75
2024/03/18 09:47:47;;;;;;;8.23;2.20;;;;;;;10.46;34.88;100629.56;6113516;22;97559;-75
2024/03/18 09:50:16;;;;;;;8.52;2.10;;;;;;;9.98;35.98;100623.00;6138014;22;97429;-72
2024/03/18 09:52:45;;;;;;;4.32;2.50;;;;;;;9.72;37.08;100639.41;6113480;22;97255;-80
2024/03/18 09:55:23;;;;;;;4.80;1.77;;;;;;;8.91;37.60;100620.38;6089028;22;97284;-85
2024/03/18 09:57:49;;;;;;;3.42;1.73;;;;;;;9.00;37.61;100625.41;6141227;22;97196;-79
2024/03/18 10:00:19;;;;;;;5.82;1.52;;;;;;;9.05;37.41;100627.94;6137358;22;97994;-73
2024/03/18 10:02:45;;;;;;;3.72;2.03;;;;;;;9.54;37.58;100618.91;6139792;22;96620;-76
2024/03/18 10:05:11;;;;;;;5.28;1.38;;;;;;;9.71;37.34;100627.19;6132877;22;97631;-77
2024/03/18 10:07:37;;;;;;;2.90;1.15;;;;;;;9.84;36.93;100622.50;6140247;22;97332;-72
2024/03/18 10:10:04;;;;;;;5.55;1.45;;;;;;;9.94;36.93;100623.09;6139443;22;97375;-73
2024/03/18 10:12:30;;;;;;;2.97;1.35;;;;;;;9.92;36.33;100611.81;6143278;22;97032;-78
2024/03/18 10:14:55;;;;;;;8.70;1.85;;;;;;;9.79;36.61;100585.03;6116304;22;97105;-72
2024/03/18 10:17:21;;;;;;;4.40;2.40;;;;;;;9.77;36.90;100620.91;6137617;22;97644;-75
2024/03/18 10:19:47;;;;;;;4.75;2.17;;;;;;;9.39;37.92;100614.03;6137768;22;97750;-76
2024/03/18 10:22:14;;;;;;;4.65;1.60;;;;;;;9.20;37.66;100605.75;6140467;22;97227;-73
2024/03/18 10:24:41;;;;;;;6.43;1.90;;;;;;;8.96;37.92;100615.91;6139497;22;96771;-89
2024/03/18 10:27:11;;;;;;;8.05;1.85;;;;;;;9.18;38.56;100612.78;6114495;22;97370;-79
2024/03/18 10:29:38;;;;;;;4.43;1.67;;;;;;;9.03;38.75;100603.53;6112047;22;97400;-85
2024/03/18 10:32:05;;;;;;;3.67;1.50;;;;;;;8.51;38.24;100612.53;6137784;22;97188;-85
2024/03/18 10:34:36;;;;;;;4.63;1.80;;;;;;;8.56;38.51;100613.31;6114728;22;97211;-84
2024/03/18 10:37:02;;;;;;;5.65;1.65;;;;;;;8.44;38.74;100614.41;6118288;22;98374;-83
2024/03/18 10:39:54;;;;;;;8.65;1.75;;;;;;;8.62;38.54;100602.69;6065972;22;100220;-78
2024/03/18 10:42:21;;;;;;;8.27;2.17;;;;;;;8.53;38.59;100603.75;6121301;22;97095;-78
2024/03/18 10:45:10;;;;;;;11.10;2.33;;;;;;;8.98;38.21;100597.53;6112365;22;96946;-82
2024/03/18 10:47:36;;;;;;;7.75;1.83;;;;;;;9.07;38.32;100594.69;6113803;22;97329;-80
2024/03/18 10:50:02;;;;;;;7.00;1.90;;;;;;;9.21;38.13;100607.47;6111720;22;97436;-84
2024/03/18 10:52:30;;;;;;;4.93;1.55;;;;;;;9.38;37.08;100593.97;6139554;22;96661;-82
2024/03/18 10:54:57;;;;;;;3.60;1.50;;;;;;;9.36;37.03;100608.84;6114334;22;97002;-85
2024/03/18 10:57:24;;;;;;;5.97;1.70;;;;;;;9.33;37.25;100586.22;6114327;22;97622;-78
2024/03/18 10:59:50;;;;;;;6.13;2.25;;;;;;;9.45;37.50;100601.66;6109770;22;97647;-78
2024/03/18 11:02:16;;;;;;;7.32;1.60;;;;;;;9.40;38.17;100603.53;6111661;22;97280;-80
2024/03/18 11:04:41;;;;;;;3.20;1.70;;;;;;;9.25;38.18;100598.63;6140147;22;97359;-85
2024/03/18 11:07:09;;;;;;;4.93;2.30;;;;;;;9.04;38.49;100590.38;6139115;22;97347;-86
2024/03/18 11:09:40;;;;;;;3.50;1.63;;;;;;;9.03;38.50;100569.50;6132348;22;97933;-81
2024/03/18 11:12:34;;;;;;;10.07;1.98;;;;;;;9.25;38.37;100599.53;6138336;22;97213;-80
2024/03/18 11:15:07;;;;;;;7.07;2.08;;;;;;;8.90;39.05;100579.41;6112301;22;97151;-84
2024/03/18 11:17:46;;;;;;;6.20;1.90;;;;;;;8.65;39.81;100591.31;6085989;22;98000;-80
2024/03/18 11:20:16;;;;;;;4.65;2.35;;;;;;;8.71;39.27;100597.25;6109956;22;97734;-77
2024/03/18 11:23:01;;;;;;;6.75;2.00;;;;;;;8.75;39.16;100595.44;6086916;22;96753;-81
2024/03/18 11:25:27;;;;;;;6.50;1.98;;;;;;;8.53;39.26;100581.97;6113507;22;97151;-80
2024/03/18 11:27:55;;;;;;;4.47;1.85;;;;;;;8.68;38.83;100593.88;6088220;22;100716;-77
2024/03/18 11:30:30;;;;;;;5.97;2.10;;;;;;;8.94;38.35;100586.28;6110243;22;98087;-80
2024/03/18 11:32:56;;;;;;;4.00;1.65;;;;;;;9.04;38.76;100582.53;6139648;22;97335;-87