Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:12;;;;;;;10.23;2.30;;;14.30;77.00;;;;;;5035257;28;20227;-86
2022/07/27 00:02:37;;;;;;;4.70;1.80;;;14.30;77.30;;;;;;5053272;28;20175;-86
2022/07/27 00:05:03;;;;;;;6.40;2.30;;;14.30;77.90;;;;;;5035181;28;20192;-86
2022/07/27 00:07:29;;;;;;;8.90;1.70;;;14.30;78.60;;;;;;5035171;28;20176;-86
2022/07/27 00:09:54;;;;;;;9.40;2.10;;;14.30;78.60;;;;;;5035234;28;20271;-86
2022/07/27 00:12:20;;;;;;;8.03;1.83;;;14.30;79.20;;;;;;5035185;28;20218;-86
2022/07/27 00:14:45;;;;;;;8.83;2.07;;;14.30;79.20;;;;;;5035062;28;20196;-86
2022/07/27 00:17:11;;;;;;;5.57;1.53;;;14.20;79.40;;;;;;5035009;28;20175;-86
2022/07/27 00:19:37;;;;;;;10.47;1.80;;;14.30;78.90;;;;;;5053034;28;20200;-87
2022/07/27 00:22:02;;;;;;;11.63;2.13;;;14.30;79.10;;;;;;5052904;28;20183;-86
2022/07/27 00:24:28;;;;;;;9.83;2.70;;;14.20;79.10;;;;;;5037648;28;20188;-86
2022/07/27 00:26:53;;;;;;;14.00;4.83;;;14.20;78.90;;;;;;5039064;28;20527;-85
2022/07/27 00:29:19;;;;;;;9.57;2.23;;;14.20;78.30;;;;;;5056886;28;20179;-87
2022/07/27 00:31:44;;;;;;;6.03;1.70;;;14.20;78.50;;;;;;5038980;28;20605;-85
2022/07/27 00:34:10;;;;;;;8.30;1.87;;;14.20;78.60;;;;;;5056659;28;20287;-86
2022/07/27 00:36:35;;;;;;;7.30;1.93;;;14.10;79.10;;;;;;5038974;28;20184;-86
2022/07/27 00:39:01;;;;;;;10.20;1.87;;;14.10;79.30;;;;;;5038659;28;20199;-86
2022/07/27 00:41:27;;;;;;;9.90;2.10;;;14.20;79.50;;;;;;5039118;28;20176;-86
2022/07/27 00:43:57;;;;;;;8.20;1.63;;;14.20;79.40;;;;;;5038670;28;20207;-85
2022/07/27 00:46:24;;;;;;;8.50;2.13;;;14.20;79.70;;;;;;5038753;28;20164;-85
2022/07/27 00:48:50;;;;;;;10.30;1.93;;;14.20;79.50;;;;;;5056534;28;20164;-85
2022/07/27 00:51:38;;;;;;;9.50;1.90;;;14.30;79.60;;;;;;5038653;28;20168;-85
2022/07/27 00:54:03;;;;;;;11.43;2.13;;;14.30;79.90;;;;;;5056185;28;20249;-86
2022/07/27 00:56:29;;;;;;;10.30;2.27;;;14.30;80.20;;;;;;5056352;28;20164;-85
2022/07/27 00:58:56;;;;;;;6.60;1.97;;;14.30;80.40;;;;;;5056320;28;20207;-85
2022/07/27 01:01:22;;;;;;;11.50;2.10;;;14.40;80.40;;;;;;5056366;28;20168;-86
2022/07/27 01:03:48;;;;;;;9.03;1.73;;;14.40;80.40;;;;;;5056205;28;20642;-86
2022/07/27 01:06:14;;;;;;;9.53;2.03;;;14.40;80.60;;;;;;5056159;28;20562;-85
2022/07/27 01:08:41;;;;;;;5.23;1.80;;;14.30;80.60;;;;;;5038197;28;20172;-85
2022/07/27 01:11:07;;;;;;;8.60;2.20;;;14.20;80.90;;;;;;5055972;28;20178;-85
2022/07/27 01:13:34;;;;;;;16.07;2.50;;;14.10;80.60;;;;;;5038182;28;20172;-85
2022/07/27 01:16:02;;;;;;;9.20;2.20;;;14.20;80.80;;;;;;5038074;28;20176;-86
2022/07/27 01:18:33;;;;;;;9.73;2.13;;;14.20;80.80;;;;;;5055820;28;20318;-85
2022/07/27 01:21:00;;;;;;;6.00;1.53;;;14.20;80.90;;;;;;5038146;28;20175;-86
2022/07/27 01:23:27;;;;;;;12.93;2.40;;;14.20;80.90;;;;;;5055994;28;20176;-85
2022/07/27 01:25:53;;;;;;;6.13;1.80;;;14.10;81.80;;;;;;5055663;28;20200;-85
2022/07/27 01:28:20;;;;;;;8.13;2.20;;;14.20;82.00;;;;;;5037864;28;20630;-85
2022/07/27 01:30:45;;;;;;;6.47;1.60;;;14.10;82.40;;;;;;5037871;28;20180;-85
2022/07/27 01:33:11;;;;;;;13.90;2.23;;;14.20;82.10;;;;;;5055573;28;20259;-85
2022/07/27 01:35:38;;;;;;;12.73;2.40;;;14.10;81.70;;;;;;5037289;28;20246;-85
2022/07/27 01:38:04;;;;;;;14.30;2.93;;;14.10;82.00;;;;;;5055795;28;20180;-86
2022/07/27 01:40:30;;;;;;;7.47;1.63;;;14.00;81.50;;;;;;5037848;28;20692;-85
2022/07/27 01:42:56;;;;;;;7.27;2.20;;;14.00;81.70;;;;;;5037729;28;20176;-85
2022/07/27 01:45:21;;;;;;;9.40;1.83;;;14.10;81.70;;;;;;5055352;28;20196;-85
2022/07/27 01:47:48;;;;;;;8.27;1.87;;;14.00;81.70;;;;;;5055766;28;20702;-86
2022/07/27 01:50:13;;;;;;;8.07;2.17;;;13.90;81.90;;;;;;5037618;28;20642;-85
2022/07/27 01:52:39;;;;;;;7.67;1.90;;;14.00;81.80;;;;;;5037720;28;20180;-85
2022/07/27 01:55:09;;;;;;;7.97;2.00;;;14.00;81.60;;;;;;5037437;28;20556;-85
2022/07/27 01:57:35;;;;;;;7.23;1.90;;;14.00;81.80;;;;;;5055391;28;20198;-85
2022/07/27 02:00:02;;;;;;;6.27;1.90;;;13.80;82.00;;;;;;5055050;28;20214;-85
2022/07/27 02:02:28;;;;;;;6.37;2.27;;;13.80;82.40;;;;;;5054998;28;20176;-85
2022/07/27 02:04:53;;;;;;;9.40;2.00;;;13.80;82.40;;;;;;5037151;28;20196;-86
2022/07/27 02:07:19;;;;;;;4.70;1.57;;;13.80;82.40;;;;;;5037166;28;20172;-85
2022/07/27 02:09:44;;;;;;;6.00;1.63;;;13.70;82.40;;;;;;5037104;28;20179;-85
2022/07/27 02:14:55;;;;;;;17.27;2.17;;;13.80;82.00;;;;;;5055380;28;20682;-85
2022/07/27 02:17:20;;;;;;;9.47;2.37;;;13.80;81.80;;;;;;5036967;28;20204;-85
2022/07/27 02:19:46;;;;;;;13.17;2.30;;;13.80;81.80;;;;;;5036947;28;20235;-85
2022/07/27 02:22:11;;;;;;;8.20;2.37;;;13.80;81.70;;;;;;5036945;28;20175;-85
2022/07/27 02:24:37;;;;;;;5.70;1.50;;;13.80;81.60;;;;;;5036954;28;20245;-85
2022/07/27 02:27:03;;;;;;;7.93;1.83;;;13.80;81.50;;;;;;5054756;28;20701;-85
2022/07/27 02:29:29;;;;;;;13.90;2.60;;;13.80;81.70;;;;;;5036735;28;20229;-86
2022/07/27 02:31:55;;;;;;;11.00;2.70;;;13.90;81.70;;;;;;5036620;28;20184;-85
2022/07/27 02:34:21;;;;;;;8.90;2.33;;;13.90;81.70;;;;;;5036943;28;20614;-85
2022/07/27 02:36:46;;;;;;;11.93;2.53;;;13.90;81.70;;;;;;5054403;28;20306;-85
2022/07/27 02:39:12;;;;;;;7.30;2.07;;;13.90;81.80;;;;;;5054237;28;20221;-85
2022/07/27 02:41:37;;;;;;;11.67;2.60;;;13.90;82.00;;;;;;5036447;28;20183;-85
2022/07/27 02:44:03;;;;;;;11.10;1.80;;;13.90;81.80;;;;;;5036493;28;20192;-85
2022/07/27 02:46:29;;;;;;;9.57;2.10;;;13.80;81.60;;;;;;5053591;28;20195;-85
2022/07/27 02:48:54;;;;;;;8.57;2.30;;;13.80;81.60;;;;;;5054196;28;20180;-85
2022/07/27 02:51:20;;;;;;;11.30;2.33;;;13.80;81.50;;;;;;5036294;28;20203;-85
2022/07/27 02:53:45;;;;;;;9.60;2.53;;;13.80;81.50;;;;;;5036228;28;20642;-85
2022/07/27 02:56:11;;;;;;;8.97;2.23;;;13.80;81.50;;;;;;5036280;28;20696;-85
2022/07/27 02:58:36;;;;;;;14.20;3.20;;;13.80;81.70;;;;;;5036082;28;20665;-85
2022/07/27 03:01:03;;;;;;;5.63;1.70;;;13.80;81.80;;;;;;5053854;28;20670;-85
2022/07/27 03:03:29;;;;;;;6.03;1.83;;;13.70;82.00;;;;;;5053994;28;20260;-85
2022/07/27 03:05:54;;;;;;;9.90;2.23;;;13.50;82.60;;;;;;5035968;28;20227;-85
2022/07/27 03:08:20;;;;;;;11.80;1.93;;;13.60;82.70;;;;;;5053861;28;20172;-86
2022/07/27 03:10:45;;;;;;;13.40;2.57;;;13.70;82.40;;;;;;5035968;28;20183;-85
2022/07/27 03:13:11;;;;;;;7.80;1.80;;;13.60;82.30;;;;;;5035881;28;20203;-85
2022/07/27 03:15:36;;;;;;;8.63;2.07;;;13.50;82.60;;;;;;5035744;28;20223;-85
2022/07/27 03:18:02;;;;;;;11.83;2.07;;;13.60;82.40;;;;;;5035758;28;20210;-86
2022/07/27 03:20:28;;;;;;;7.67;2.07;;;13.60;82.20;;;;;;5053458;28;20279;-85
2022/07/27 03:22:53;;;;;;;12.40;2.53;;;13.40;82.50;;;;;;5053709;28;20257;-86
2022/07/27 03:25:19;;;;;;;7.37;1.90;;;13.30;82.90;;;;;;5053529;28;20192;-85
2022/07/27 03:27:45;;;;;;;9.57;1.83;;;13.30;83.20;;;;;;5035625;28;20187;-85
2022/07/27 03:30:11;;;;;;;9.20;2.30;;;13.30;83.20;;;;;;5053538;28;20184;-85
2022/07/27 03:32:36;;;;;;;9.47;2.17;;;13.20;83.50;;;;;;5035488;28;20547;-85
2022/07/27 03:35:02;;;;;;;7.70;2.27;;;13.20;83.70;;;;;;5035433;28;20222;-86
2022/07/27 03:37:28;;;;;;;7.73;2.07;;;13.20;83.70;;;;;;5035616;28;20662;-85
2022/07/27 03:39:53;;;;;;;6.93;1.87;;;13.20;83.80;;;;;;5035476;28;20273;-85
2022/07/27 03:42:19;;;;;;;9.40;2.10;;;13.20;83.90;;;;;;5053497;28;20180;-85
2022/07/27 03:44:44;;;;;;;9.73;2.27;;;13.00;84.20;;;;;;5035575;28;20665;-85
2022/07/27 03:47:10;;;;;;;12.50;2.10;;;13.00;84.50;;;;;;5035528;28;20251;-85
2022/07/27 03:49:36;;;;;;;9.83;2.07;;;13.00;84.60;;;;;;5053357;28;20217;-85
2022/07/27 03:52:01;;;;;;;12.40;1.90;;;13.00;84.80;;;;;;5035635;28;20255;-85
2022/07/27 03:54:27;;;;;;;7.70;1.70;;;13.00;84.90;;;;;;5035302;28;20196;-85
2022/07/27 03:56:52;;;;;;;6.07;1.60;;;13.10;84.90;;;;;;5035142;28;20231;-85
2022/07/27 03:59:18;;;;;;;10.73;1.80;;;13.20;84.80;;;;;;5035082;28;20211;-85
2022/07/27 04:01:44;;;;;;;7.57;1.97;;;13.20;84.60;;;;;;5035272;28;20179;-85
2022/07/27 04:04:10;;;;;;;9.13;2.50;;;13.10;84.60;;;;;;5053068;28;20188;-85
2022/07/27 04:06:35;;;;;;;8.67;1.87;;;13.20;84.60;;;;;;5035162;28;20194;-85
2022/07/27 04:09:01;;;;;;;12.37;2.67;;;13.30;84.30;;;;;;5053062;28;20176;-85
2022/07/27 04:11:26;;;;;;;10.60;2.13;;;13.40;84.10;;;;;;5052984;28;20176;-85
2022/07/27 04:13:52;;;;;;;9.70;2.00;;;13.50;84.10;;;;;;5053022;28;20242;-85
2022/07/27 04:16:18;;;;;;;9.43;1.97;;;13.50;83.90;;;;;;5035403;28;20176;-85
2022/07/27 04:18:43;;;;;;;10.90;2.50;;;13.50;83.70;;;;;;5052874;28;20600;-85
2022/07/27 04:21:09;;;;;;;11.37;2.43;;;13.50;83.40;;;;;;5035235;28;20176;-85
2022/07/27 04:23:35;;;;;;;12.03;2.40;;;13.60;83.20;;;;;;5053265;28;20183;-85
2022/07/27 04:26:00;;;;;;;8.97;2.20;;;13.70;83.10;;;;;;5053226;28;20229;-85
2022/07/27 04:28:26;;;;;;;9.70;2.00;;;13.60;82.80;;;;;;5035139;28;20230;-85
2022/07/27 04:30:52;;;;;;;14.43;2.77;;;13.70;82.60;;;;;;5053054;28;20180;-85
2022/07/27 04:33:18;;;;;;;8.70;1.70;;;13.70;82.40;;;;;;5052768;28;20176;-85
2022/07/27 04:35:44;;;;;;;8.10;2.20;;;13.70;82.70;;;;;;5052613;28;20219;-85
2022/07/27 04:38:10;;;;;;;10.60;1.70;;;13.70;82.40;;;;;;5035237;28;20318;-86
2022/07/27 04:40:35;;;;;;;6.00;1.87;;;13.80;82.00;;;;;;5034940;28;20290;-85
2022/07/27 04:43:03;;;;;;;12.20;2.40;;;13.80;82.00;;;;;;5035047;28;20270;-85
2022/07/27 04:45:29;;;;;;;9.30;2.27;;;13.80;81.80;;;;;;5035050;28;20735;-85
2022/07/27 04:47:54;;;;;;;13.77;2.70;;;13.80;81.70;;;;;;5034857;28;20168;-85
2022/07/27 04:50:20;;;;;;;8.73;1.80;;;13.80;81.60;;;;;;5034693;28;20180;-85
2022/07/27 04:52:46;;;;;;;12.40;2.30;;;13.90;81.60;;;;;;5035608;28;20607;-86
2022/07/27 04:55:11;;;;;;;11.97;2.30;;;13.80;81.90;;;;;;5034744;28;20718;-85
2022/07/27 04:57:40;;;;;;;6.83;1.80;;;13.80;81.90;;;;;;5052551;28;20188;-85
2022/07/27 05:00:07;;;;;;;7.10;2.37;;;13.80;81.80;;;;;;5034846;28;20250;-85
2022/07/27 05:02:33;;;;;;;10.07;2.20;;;13.70;82.20;;;;;;5034849;28;20184;-85
2022/07/27 05:04:59;;;;;;;7.33;2.23;;;13.70;82.00;;;;;;5052791;28;20196;-86
2022/07/27 05:07:25;;;;;;;9.37;2.20;;;13.70;82.10;;;;;;5052629;28;20237;-85
2022/07/27 05:09:51;;;;;;;8.53;2.20;;;13.80;81.90;;;;;;5054035;28;20263;-85
2022/07/27 05:12:16;;;;;;;9.67;2.37;;;13.90;81.80;;;;;;5038223;28;20194;-85
2022/07/27 05:14:42;;;;;;;15.57;3.10;;;14.00;81.90;;;;;;5056175;28;20199;-85
2022/07/27 05:17:07;;;;;;;11.03;3.17;;;14.00;82.20;;;;;;5038348;28;20184;-86
2022/07/27 05:19:33;;;;;;;6.13;2.10;;;14.00;82.20;;;;;;5038358;28;20200;-86
2022/07/27 05:21:59;;;;;;;10.67;2.07;;;14.00;82.40;;;;;;5038234;28;20176;-86
2022/07/27 05:24:26;;;;;;;10.83;1.93;;;14.00;82.30;;;;;;5056296;28;20215;-85
2022/07/27 05:26:51;;;;;;;10.57;1.87;;;14.00;82.60;;;;;;5038178;28;20197;-85
2022/07/27 05:29:17;;;;;;;8.33;2.23;;;14.00;82.60;;;;;;5055970;28;20661;-85
2022/07/27 05:31:43;;;;;;;9.37;2.10;;;14.00;82.60;;;;;;5037981;28;20203;-85
2022/07/27 05:34:08;;;;;;;16.40;3.67;;;14.00;83.00;;;;;;5037656;28;20226;-85
2022/07/27 05:36:34;;;;;;;7.63;2.23;;;13.80;83.50;;;;;;5038004;28;20781;-85
2022/07/27 05:38:59;;;;;;;9.37;2.27;;;13.80;83.90;;;;;;5037630;28;20253;-85
2022/07/27 05:41:26;;;;;;;10.07;2.37;;;13.80;84.60;;;;;;5038192;28;20267;-85
2022/07/27 05:43:55;;;;;;;9.67;2.17;;;13.80;85.00;;;;;;5037603;28;20180;-85
2022/07/27 05:46:21;;;;;;;11.80;2.70;;;13.90;85.50;;;;;;5037817;28;20175;-86
2022/07/27 05:48:47;;;;;;;12.67;2.70;;;14.00;85.60;;;;;;5037817;28;20649;-85
2022/07/27 05:51:12;;;;;;;15.33;2.40;;;14.00;85.40;;;;;;5037548;28;20177;-85
2022/07/27 05:53:38;;;;;;;16.47;2.83;;;14.10;85.00;;;;;;5037469;28;20226;-85
2022/07/27 05:56:04;;;;;;;10.50;2.10;;;14.00;84.40;;;;;;5037322;28;20180;-85
2022/07/27 05:58:30;;;;;;;11.17;2.37;;;14.00;84.20;;;;;;5055155;28;20172;-85
2022/07/27 06:00:55;;;;;;;11.77;2.00;;;14.00;83.60;;;;;;5055258;28;20204;-85
2022/07/27 06:03:22;;;;;;;11.87;2.03;;;14.10;83.50;;;;;;5037671;28;20222;-86
2022/07/27 06:05:48;;;;;;;5.33;1.87;;;14.20;83.30;;;;;;5037089;28;20215;-86
2022/07/27 06:08:13;;;;;;;9.10;2.03;;;14.30;83.20;;;;;;5055085;28;20622;-86
2022/07/27 06:10:40;;;;;;;8.90;1.77;;;14.30;82.40;;;;;;5037110;28;20176;-86
2022/07/27 06:13:08;;;;;;;9.87;1.90;;;14.30;82.40;;;;;;5054884;28;20176;-86
2022/07/27 06:15:35;;;;;;;9.57;2.00;;;14.30;81.70;;;;;;5037058;28;20361;-86
2022/07/27 06:18:02;;;;;;;7.90;2.10;;;14.30;81.60;;;;;;5036958;28;20180;-86
2022/07/27 06:20:29;;;;;;;5.90;2.23;;;14.30;80.90;;;;;;5036881;28;20203;-87
2022/07/27 06:23:02;;;;;;;9.13;1.90;;;14.50;81.60;;;;;;5054960;28;20172;-87
2022/07/27 06:25:32;;;;;;;9.57;2.13;;;14.50;81.90;;;;;;5054703;28;20215;-87
2022/07/27 06:27:58;;;;;;;11.97;2.30;;;14.50;81.50;;;;;;5037090;28;20202;-83
2022/07/27 06:30:23;;;;;;;6.57;1.73;;;14.40;81.70;;;;;;5054580;28;20579;-85
2022/07/27 06:32:49;;;;;;;3.53;1.93;;;14.70;82.10;;;;;;5036769;28;20184;-85
2022/07/27 06:35:14;;;;;;;6.60;2.03;;;14.70;81.20;;;;;;5054520;28;20281;-86
2022/07/27 06:37:42;;;;;;;9.00;2.00;;;14.70;80.10;;;;;;5036851;28;20194;-87
2022/07/27 06:40:12;;;;;;;12.50;2.30;;;14.70;80.60;;;;;;5054359;28;20195;-87
2022/07/27 06:42:39;;;;;;;9.23;1.97;;;14.80;80.80;;;;;;5036898;28;20219;-87
2022/07/27 06:45:06;;;;;;;8.20;2.10;;;14.80;80.40;;;;;;5054347;28;20242;-87
2022/07/27 06:47:32;;;;;;;5.80;2.13;;;15.00;80.00;;;;;;5036828;28;20190;-87
2022/07/27 06:49:58;;;;;;;9.60;2.30;;;15.20;80.10;;;;;;5036423;28;20175;-87
2022/07/27 06:52:24;;;;;;;9.40;1.87;;;15.20;79.40;;;;;;5036421;28;20183;-87
2022/07/27 06:54:49;;;;;;;6.37;2.10;;;15.50;79.30;;;;;;5054295;28;20204;-87
2022/07/27 06:57:15;;;;;;;10.23;1.93;;;15.50;78.30;;;;;;5054260;28;20176;-87
2022/07/27 06:59:41;;;;;;;7.53;1.80;;;15.60;78.50;;;;;;5036445;28;20576;-87
2022/07/27 07:02:07;;;;;;;6.27;1.90;;;15.70;78.20;;;;;;5036587;28;20172;-87
2022/07/27 07:04:32;;;;;;;7.07;1.83;;;15.90;77.50;;;;;;5054079;28;20745;-87
2022/07/27 07:07:00;;;;;;;6.38;2.00;;;15.80;77.00;;;;;;5053929;28;20168;-86
2022/07/27 07:09:26;;;;;;;7.55;1.65;;;15.80;75.80;;;;;;5036093;28;20263;-87
2022/07/27 07:11:52;;;;;;;10.47;2.10;;;15.80;76.90;;;;;;5036083;28;20668;-87
2022/07/27 07:14:18;;;;;;;6.50;2.00;;;16.00;75.00;;;;;;5053725;28;20220;-86
2022/07/27 07:16:43;;;;;;;10.00;2.03;;;16.10;75.20;;;;;;5053992;28;20669;-87
2022/07/27 07:19:09;;;;;;;12.00;2.40;;;16.20;74.10;;;;;;5053633;28;20210;-87
2022/07/27 07:21:34;;;;;;;7.72;1.95;;;16.30;73.70;;;;;;5035856;28;20172;-87
2022/07/27 07:24:00;;;;;;;10.50;2.10;;;16.40;73.00;;;;;;5036026;28;20242;-87
2022/07/27 07:26:26;;;;;;;10.75;2.03;;;16.30;71.20;;;;;;5035866;28;20263;-87
2022/07/27 07:28:51;;;;;;;6.50;1.52;;;16.40;70.70;;;;;;5035805;28;20657;-87
2022/07/27 07:31:19;;;;;;;8.32;1.60;;;16.60;68.90;;;;;;5035891;28;20207;-88
2022/07/27 07:33:45;;;;;;;7.38;1.58;;;16.60;67.00;;;;;;5035137;28;20249;-89
2022/07/27 07:36:10;;;;;;;6.38;1.90;;;16.50;66.30;;;;;;5053560;28;20207;-88
2022/07/27 07:38:36;;;;;;;7.70;1.67;;;16.30;65.90;;;;;;5035782;28;20196;-87
2022/07/27 07:41:01;;;;;;;6.75;1.98;;;16.30;65.40;;;;;;5035652;28;20674;-87
2022/07/27 07:43:27;;;;;;;8.75;2.47;;;16.40;66.10;;;;;;5053464;28;20172;-87
2022/07/27 07:45:54;;;;;;;7.72;1.80;;;16.50;66.80;;;;;;5035476;28;20204;-87
2022/07/27 07:48:22;;;;;;;5.32;1.80;;;16.60;66.30;;;;;;5053500;28;20164;-87
2022/07/27 07:50:50;;;;;;;6.28;1.60;;;16.60;65.90;;;;;;5035580;28;20184;-87
2022/07/27 07:53:16;;;;;;;6.97;2.03;;;16.70;65.00;;;;;;5053391;28;20246;-87
2022/07/27 07:55:41;;;;;;;8.38;2.30;;;16.80;65.70;;;;;;5053232;28;20267;-88
2022/07/27 07:58:07;;;;;;;6.70;1.85;;;16.90;66.30;;;;;;5035359;28;20556;-87
2022/07/27 08:00:32;;;;;;;6.57;1.85;;;17.00;66.30;;;;;;5035281;28;20605;-87
2022/07/27 08:02:58;;;;;;;5.72;1.95;;;17.00;67.20;;;;;;5053165;28;20536;-87
2022/07/27 08:05:24;;;;;;;6.90;1.98;;;16.90;67.60;;;;;;5053396;28;20687;-88
2022/07/27 08:07:50;;;;;;;12.07;2.47;;;16.80;66.90;;;;;;5035370;28;20523;-86
2022/07/27 08:10:17;;;;;;;6.10;1.75;;;16.60;66.40;;;;;;5053249;28;20225;-87
2022/07/27 08:12:45;;;;;;;8.57;1.75;;;16.60;65.80;;;;;;5053541;28;20172;-86
2022/07/27 08:15:12;;;;;;;6.80;1.80;;;16.70;66.40;;;;;;5035089;28;20192;-87
2022/07/27 08:17:38;;;;;;;10.80;2.53;;;16.80;64.80;;;;;;5035130;28;20570;-88
2022/07/27 08:20:05;;;;;;;10.80;2.33;;;16.90;65.70;;;;;;5034967;28;20200;-87
2022/07/27 08:22:31;;;;;;;5.85;1.48;;;17.00;65.30;;;;;;5035321;28;20172;-89
2022/07/27 08:24:56;;;;;;;12.25;1.95;;;16.90;63.80;;;;;;5035183;28;20578;-88
2022/07/27 08:27:22;;;;;;;4.25;1.55;;;17.00;64.00;;;;;;5053211;28;20650;-88
2022/07/27 08:29:48;;;;;;;7.28;2.03;;;17.00;64.60;;;;;;5035152;28;20218;-87
2022/07/27 08:32:13;;;;;;;11.55;2.03;;;17.10;64.10;;;;;;5035050;28;20172;-88
2022/07/27 08:34:39;;;;;;;12.23;2.50;;;17.30;64.50;;;;;;5052970;28;20664;-87
2022/07/27 08:37:04;;;;;;;6.82;2.10;;;17.40;64.60;;;;;;5035268;28;20904;-88
2022/07/27 08:39:30;;;;;;;9.85;1.90;;;17.50;63.50;;;;;;5035733;28;20213;-87
2022/07/27 08:41:59;;;;;;;5.28;1.55;;;17.30;63.40;;;;;;5052819;28;20184;-88
2022/07/27 08:44:28;;;;;;;4.60;1.75;;;17.20;64.00;;;;;;5054405;28;20296;-88
2022/07/27 08:46:56;;;;;;;3.70;1.50;;;16.90;60.60;;;;;;5039400;28;20175;-87
2022/07/27 08:49:22;;;;;;;7.07;1.75;;;16.80;60.40;;;;;;5040998;28;20237;-88
2022/07/27 08:51:49;;;;;;;5.80;2.65;;;16.70;61.50;;;;;;5039848;28;20271;-88
2022/07/27 08:54:15;;;;;;;12.75;1.70;;;17.30;60.90;;;;;;5039319;28;20253;-88
2022/07/27 08:56:42;;;;;;;7.57;1.40;;;17.60;60.80;;;;;;5057615;28;20176;-87
2022/07/27 08:59:08;;;;;;;8.43;1.50;;;17.70;57.70;;;;;;5056928;28;20179;-87
2022/07/27 09:01:37;;;;;;;4.97;1.80;;;18.00;57.20;;;;;;5038697;28;20177;-87
2022/07/27 09:04:03;;;;;;;10.10;2.88;;;18.30;56.90;;;;;;5038789;28;20278;-88
2022/07/27 09:06:43;;;;;;;6.68;1.65;;;18.50;55.00;;;;;;5056273;28;20265;-89
2022/07/27 09:09:10;;;;;;;6.35;1.73;;;18.50;54.80;;;;;;5056136;28;20168;-87
2022/07/27 09:11:36;;;;;;;7.18;1.95;;;18.00;56.20;;;;;;5038360;28;20214;-85
2022/07/27 09:14:08;;;;;;;5.70;1.30;;;18.20;58.10;;;;;;5038417;28;20569;-84
2022/07/27 09:16:34;;;;;;;7.53;1.95;;;17.90;57.70;;;;;;5038083;28;20194;-84
2022/07/27 09:19:05;;;;;;;7.53;1.73;;;18.00;59.00;;;;;;5037964;28;20172;-84
2022/07/27 09:21:32;;;;;;;5.80;1.73;;;17.80;59.90;;;;;;5038302;28;20637;-84
2022/07/27 09:23:57;;;;;;;5.18;1.80;;;17.40;62.00;;;;;;5037845;28;20192;-85
2022/07/27 09:26:28;;;;;;;15.13;1.83;;;17.30;62.80;;;;;;5037950;28;20518;-86
2022/07/27 09:29:12;;;;;;;8.40;1.80;;;17.50;63.20;;;;;;5056221;28;20160;-87
2022/07/27 09:31:46;;;;;;;6.00;1.83;;;17.50;62.50;;;;;;5055794;28;20523;-87
2022/07/27 09:34:12;;;;;;;11.57;2.15;;;17.60;61.40;;;;;;5055903;28;20238;-86
2022/07/27 09:36:52;;;;;;;5.57;1.40;;;17.70;62.00;;;;;;5037803;28;20176;-87
2022/07/27 09:39:19;;;;;;;9.27;2.17;;;17.80;62.90;;;;;;5055472;28;20198;-86
2022/07/27 09:41:48;;;;;;;8.02;2.08;;;17.90;61.60;;;;;;5038045;28;20649;-84
2022/07/27 09:44:14;;;;;;;12.30;3.15;;;17.80;61.80;;;;;;5055442;28;20196;-86
2022/07/27 09:46:42;;;;;;;8.02;2.08;;;17.70;60.10;;;;;;5055532;28;20662;-87
2022/07/27 09:49:31;;;;;;;12.70;1.90;;;17.90;62.10;;;;;;5055448;28;20172;-85
2022/07/27 09:51:59;;;;;;;7.28;1.58;;;18.00;61.00;;;;;;5038167;28;20186;-87
2022/07/27 09:54:25;;;;;;;8.07;1.83;;;18.00;60.30;;;;;;5037642;28;20188;-86
2022/07/27 09:56:59;;;;;;;8.23;1.80;;;18.20;60.00;;;;;;5037641;28;20168;-86
2022/07/27 09:59:25;;;;;;;4.05;1.50;;;18.20;59.40;;;;;;5037382;28;20754;-87
2022/07/27 10:01:52;;;;;;;6.05;1.80;;;18.20;58.70;;;;;;5037463;28;20378;-85
2022/07/27 10:04:18;;;;;;;7.75;1.88;;;17.80;58.70;;;;;;5055283;28;20184;-85
2022/07/27 10:06:44;;;;;;;8.15;1.92;;;18.20;60.00;;;;;;5037615;28;20183;-87
2022/07/27 10:09:10;;;;;;;7.80;1.98;;;18.70;58.00;;;;;;5055043;28;20524;-88
2022/07/27 10:11:36;;;;;;;7.85;1.73;;;18.70;56.40;;;;;;5054964;28;20285;-88
2022/07/27 10:14:02;;;;;;;5.38;1.42;;;18.90;57.40;;;;;;5054910;28;20188;-88
2022/07/27 10:16:30;;;;;;;8.18;1.70;;;18.90;54.50;;;;;;5037111;28;20225;-88
2022/07/27 10:19:04;;;;;;;6.05;1.45;;;19.10;54.20;;;;;;5054763;28;20606;-87
2022/07/27 10:21:31;;;;;;;3.97;1.55;;;19.30;53.10;;;;;;5054848;28;20170;-86
2022/07/27 10:24:05;;;;;;;4.25;1.38;;;19.30;52.50;;;;;;5054713;28;20187;-87
2022/07/27 10:26:32;;;;;;;5.05;1.30;;;19.90;50.70;;;;;;5036994;28;20198;-87
2022/07/27 10:29:01;;;;;;;2.83;1.40;;;19.10;51.60;;;;;;5054640;28;20164;-86
2022/07/27 10:31:32;;;;;;;3.60;1.45;;;19.40;53.40;;;;;;5054669;28;20172;-85
2022/07/27 10:34:00;;;;;;;5.47;1.50;;;19.20;52.40;;;;;;5036782;28;20566;-87
2022/07/27 10:36:28;;;;;;;7.32;1.80;;;19.40;50.40;;;;;;5036665;28;20179;-86
2022/07/27 10:38:55;;;;;;;6.45;2.38;;;19.30;54.00;;;;;;5054375;28;20290;-86
2022/07/27 10:41:25;;;;;;;6.68;1.92;;;19.40;54.30;;;;;;5054656;28;20180;-86
2022/07/27 10:44:22;;;;;;;5.38;2.00;;;19.50;53.00;;;;;;5054293;28;20171;-86
2022/07/27 10:46:57;;;;;;;7.10;1.80;;;19.10;55.00;;;;;;5036461;28;20180;-86
2022/07/27 10:49:31;;;;;;;7.72;1.92;;;18.70;58.20;;;;;;5054315;28;20258;-84
2022/07/27 10:51:59;;;;;;;12.80;2.15;;;18.80;57.60;;;;;;5054475;28;20178;-85
2022/07/27 10:54:31;;;;;;;8.25;2.30;;;18.80;58.10;;;;;;5036234;28;20286;-86
2022/07/27 10:56:59;;;;;;;7.07;2.10;;;18.30;59.10;;;;;;5036332;28;20171;-86
2022/07/27 10:59:41;;;;;;;7.38;1.90;;;18.20;59.90;;;;;;5054273;28;20196;-87
2022/07/27 11:02:09;;;;;;;7.63;1.70;;;18.30;59.00;;;;;;5054198;28;20164;-86
2022/07/27 11:04:46;;;;;;;6.80;1.63;;;18.50;58.10;;;;;;5036173;28;20188;-88
2022/07/27 11:07:16;;;;;;;3.97;1.30;;;18.50;58.00;;;;;;5053168;28;20735;-85
2022/07/27 11:09:42;;;;;;;5.18;1.52;;;18.30;58.90;;;;;;5053906;28;20164;-86
2022/07/27 11:12:11;;;;;;;10.43;2.33;;;17.90;60.90;;;;;;5036210;28;20186;-86
2022/07/27 11:14:53;;;;;;;10.13;1.60;;;17.80;62.40;;;;;;5053803;28;20192;-89
2022/07/27 11:17:21;;;;;;;6.95;1.65;;;18.30;61.40;;;;;;5037258;28;20518;-86
2022/07/27 11:19:53;;;;;;;7.30;2.05;;;18.20;60.40;;;;;;5053680;28;20191;-87
2022/07/27 11:22:33;;;;;;;6.75;1.90;;;18.20;60.70;;;;;;5035929;28;20520;-86
2022/07/27 11:25:00;;;;;;;9.80;1.95;;;17.70;62.70;;;;;;5035771;28;20200;-87
2022/07/27 11:27:27;;;;;;;8.40;1.83;;;17.50;61.10;;;;;;5053695;28;20179;-86
2022/07/27 11:29:53;;;;;;;8.15;1.90;;;17.80;61.40;;;;;;5053373;28;20175;-86
2022/07/27 11:32:20;;;;;;;10.25;2.10;;;17.90;61.80;;;;;;5035570;28;20542;-87
2022/07/27 11:34:46;;;;;;;10.40;2.30;;;17.80;62.60;;;;;;5053349;28;20222;-86
2022/07/27 11:37:19;;;;;;;7.35;2.10;;;17.70;62.60;;;;;;5053877;28;20183;-86
2022/07/27 11:39:46;;;;;;;12.18;2.15;;;17.90;62.20;;;;;;5053436;28;20231;-87
2022/07/27 11:42:13;;;;;;;7.57;1.83;;;18.10;62.60;;;;;;5053503;28;20511;-86
2022/07/27 11:44:41;;;;;;;9.40;2.03;;;18.20;62.10;;;;;;5035486;28;20200;-87
2022/07/27 11:47:07;;;;;;;10.90;1.90;;;18.20;62.70;;;;;;5035474;28;20614;-87
2022/07/27 11:49:34;;;;;;;14.40;2.38;;;18.50;61.30;;;;;;5035372;28;20180;-87
2022/07/27 11:52:02;;;;;;;12.50;1.98;;;18.70;60.40;;;;;;5035510;28;20645;-87
2022/07/27 11:54:30;;;;;;;9.13;1.90;;;18.40;60.90;;;;;;5035262;28;20192;-87
2022/07/27 11:57:01;;;;;;;6.38;1.63;;;18.00;61.40;;;;;;5035448;28;20180;-87
2022/07/27 11:59:30;;;;;;;9.48;1.58;;;17.60;62.30;;;;;;5035313;28;20226;-87
2022/07/27 12:02:01;;;;;;;8.45;1.90;;;17.80;61.60;;;;;;5035333;28;20171;-87
2022/07/27 12:04:33;;;;;;;6.68;1.90;;;18.00;60.80;;;;;;5053086;28;20192;-86
2022/07/27 12:07:12;;;;;;;9.70;2.10;;;18.10;60.60;;;;;;5035179;28;20156;-86
2022/07/27 12:10:01;;;;;;;8.57;2.00;;;18.10;61.90;;;;;;5053121;28;20637;-87
2022/07/27 12:12:29;;;;;;;9.90;2.28;;;18.10;61.20;;;;;;5042502;28;20188;-87
2022/07/27 12:15:15;;;;;;;8.80;1.90;;;18.10;61.20;;;;;;5035191;28;20199;-87
2022/07/27 12:17:46;;;;;;;9.73;2.00;;;18.30;60.70;;;;;;5035089;28;20168;-87
2022/07/27 12:20:16;;;;;;;5.47;2.05;;;18.50;60.50;;;;;;5057269;28;20184;-88
2022/07/27 12:23:06;;;;;;;8.63;2.10;;;18.50;60.80;;;;;;5057094;28;20168;-87
2022/07/27 12:25:33;;;;;;;7.47;2.15;;;18.80;61.10;;;;;;5030938;28;20230;-86
2022/07/27 12:28:08;;;;;;;5.70;1.65;;;18.90;59.50;;;;;;5057006;28;20168;-87
2022/07/27 12:30:45;;;;;;;7.40;1.67;;;19.10;57.80;;;;;;5038989;28;20187;-87
2022/07/27 12:33:29;;;;;;;8.18;1.90;;;19.00;58.90;;;;;;5039794;28;20180;-86
2022/07/27 12:35:55;;;;;;;6.90;2.03;;;19.00;60.00;;;;;;5056690;28;20298;-86
2022/07/27 12:38:22;;;;;;;6.25;1.85;;;18.60;60.80;;;;;;5038809;28;20211;-87
2022/07/27 12:40:51;;;;;;;7.07;1.48;;;18.70;61.60;;;;;;5038876;28;20578;-88
2022/07/27 12:43:19;;;;;;;6.68;1.55;;;19.00;59.70;;;;;;5038892;28;20625;-86
2022/07/27 12:45:46;;;;;;;8.38;2.05;;;18.80;59.60;;;;;;5038699;28;20192;-86