Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:03:01;;;;;;;83.30;34.97;;;;;;;;;;6277741;28;20053;-74
2024/01/01 00:06:03;;;;;;;68.18;34.33;;;;;;;;;;6281639;28;20052;-74
2024/01/01 00:09:05;;;;;;;71.50;34.78;;;;;;;;;;6258571;28;20051;-74
2024/01/01 00:12:10;;;;;;;61.08;30.35;;;;;;;;;;6284505;28;20040;-74
2024/01/01 00:15:13;;;;;;;79.18;41.35;;;;;;;;;;6294122;28;20036;-74
2024/01/01 00:18:15;;;;;;;55.28;32.92;;;;;;;;;;6283152;28;20044;-74
2024/01/01 00:21:18;;;;;;;46.70;26.67;;;;;;;;;;6264435;28;20043;-74
2024/01/01 00:24:20;;;;;;;51.10;28.67;;;;;;;;;;6271543;28;20237;-74
2024/01/01 00:27:22;;;;;;;49.45;25.98;;;;;;;;;;6270146;28;20049;-74
2024/01/01 00:30:24;;;;;;;53.85;29.95;;;;;;;;;;6237799;28;20041;-74
2024/01/01 00:33:27;;;;;;;50.53;28.90;;;;;;;;;;6263681;28;20098;-74
2024/01/01 00:36:29;;;;;;;49.45;29.05;;;;;;;;;;6297735;28;20047;-74
2024/01/01 00:39:31;;;;;;;60.20;32.97;;;;;;;;;;6267467;28;20040;-75
2024/01/01 00:42:35;;;;;;;73.50;36.67;;;;;;;;;;6275775;28;20040;-74
2024/01/01 00:45:37;;;;;;;66.18;35.75;;;;;;;;;;6268727;28;20297;-74
2024/01/01 00:48:50;;;;;;;70.80;37.33;;;;;;;;;;6273980;28;20229;-74
2024/01/01 00:51:53;;;;;;;82.82;43.58;;;;;;;;;;6277826;28;20041;-74
2024/01/01 00:54:56;;;;;;;73.82;40.58;;;;;;;;;;6289098;28;20063;-74
2024/01/01 00:57:58;;;;;;;99.20;48.22;;;;;;;;;;6266325;28;20534;-74
2024/01/01 01:01:02;;;;;;;90.13;48.42;;;;;;;;;;6289460;28;20036;-74
2024/01/01 01:04:04;;;;;;;94.63;46.75;;;;;;;;;;6279940;28;20358;-74
2024/01/01 01:07:06;;;;;;;83.80;43.50;;;;;;;;;;6292776;28;20055;-74
2024/01/01 01:10:09;;;;;;;71.20;36.95;;;;;;;;;;6287368;28;20041;-74
2024/01/01 01:13:11;;;;;;;62.22;30.98;;;;;;;;;;6296725;28;20124;-74
2024/01/01 01:16:13;;;;;;;69.53;32.35;;;;;;;;;;6269681;28;20050;-74
2024/01/01 01:19:15;;;;;;;53.42;29.25;;;;;;;;;;6270638;28;20122;-75
2024/01/01 01:22:18;;;;;;;53.92;30.02;;;;;;;;;;6278547;28;20136;-75
2024/01/01 01:25:20;;;;;;;50.85;28.02;;;;;;;;;;6257103;28;20056;-74
2024/01/01 01:28:23;;;;;;;52.92;31.58;;;;;;;;;;6272632;28;20053;-74
2024/01/01 01:31:26;;;;;;;55.50;30.13;;;;;;;;;;6281232;28;20097;-75
2024/01/01 01:34:28;;;;;;;53.95;31.77;;;;;;;;;;6313823;28;20267;-75
2024/01/01 01:37:32;;;;;;;60.33;33.13;;;;;;;;;;6282817;28;20044;-75
2024/01/01 01:40:34;;;;;;;70.32;32.17;;;;;;;;;;6280637;28;20722;-75
2024/01/01 01:43:36;;;;;;;64.10;33.03;;;;;;;;;;6273191;28;20037;-75
2024/01/01 01:46:39;;;;;;;71.88;36.55;;;;;;;;;;6289366;28;20590;-75
2024/01/01 01:49:41;;;;;;;69.32;37.08;;;;;;;;;;6268645;28;20033;-75
2024/01/01 01:52:44;;;;;;;64.82;33.83;;;;;;;;;;6270835;28;20447;-75
2024/01/01 01:55:46;;;;;;;73.32;36.05;;;;;;;;;;6275025;28;20051;-74
2024/01/01 01:58:48;;;;;;;68.90;34.78;;;;;;;;;;6296973;28;20066;-75
2024/01/01 02:01:50;;;;;;;61.90;32.00;;;;;;;;;;6277350;28;20063;-74
2024/01/01 02:04:53;;;;;;;58.97;34.03;;;;;;;;;;6288857;28;20048;-74
2024/01/01 02:07:55;;;;;;;63.15;32.80;;;;;;;;;;6259284;28;20139;-74
2024/01/01 02:11:01;;;;;;;61.67;32.95;;;;;;;;;;6269039;28;20044;-74
2024/01/01 02:14:11;;;;;;;58.30;31.17;;;;;;;;;;6277003;28;20048;-75
2024/01/01 02:17:13;;;;;;;59.00;29.15;;;;;;;;;;6290568;28;20055;-74
2024/01/01 02:20:15;;;;;;;55.47;30.55;;;;;;;;;;6288232;28;20186;-74
2024/01/01 02:23:20;;;;;;;50.67;29.77;;;;;;;;;;6294116;28;20183;-74
2024/01/01 02:26:23;;;;;;;53.10;28.02;;;;;;;;;;6263397;28;20119;-74
2024/01/01 02:29:25;;;;;;;50.75;30.10;;;;;;;;;;6270002;28;20051;-74
2024/01/01 02:32:28;;;;;;;51.28;27.95;;;;;;;;;;6312379;28;20051;-74
2024/01/01 02:35:30;;;;;;;51.03;27.80;;;;;;;;;;6299872;28;20055;-74
2024/01/01 02:38:33;;;;;;;55.33;29.40;;;;;;;;;;6278061;28;20109;-74
2024/01/01 02:41:35;;;;;;;52.15;27.45;;;;;;;;;;6281526;28;20518;-74
2024/01/01 02:44:37;;;;;;;54.72;28.30;;;;;;;;;;6276118;28;20044;-74
2024/01/01 02:47:43;;;;;;;51.30;28.00;;;;;;;;;;6288054;28;20048;-74
2024/01/01 02:50:48;;;;;;;44.47;26.45;;;;;;;;;;6271126;28;20045;-74
2024/01/01 02:53:51;;;;;;;52.65;26.35;;;;;;;;;;6285992;28;20443;-74
2024/01/01 02:56:54;;;;;;;58.97;28.13;;;;;;;;;;6302279;28;20072;-74
2024/01/01 02:59:56;;;;;;;63.63;31.90;;;;;;;;;;6273684;28;20048;-74
2024/01/01 03:02:58;;;;;;;58.53;32.33;;;;;;;;;;6244146;28;20453;-74
2024/01/01 03:06:00;;;;;;;65.22;34.40;;;;;;;;;;6287213;28;20052;-74
2024/01/01 03:09:03;;;;;;;74.38;37.75;;;;;;;;;;6268528;28;20045;-74
2024/01/01 03:12:05;;;;;;;89.00;42.78;;;;;;;;;;6292866;28;20044;-74
2024/01/01 03:15:08;;;;;;;81.03;37.70;;;;;;;;;;6274914;28;20049;-74
2024/01/01 03:18:12;;;;;;;62.17;31.55;;;;;;;;;;6284170;28;20051;-74
2024/01/01 03:21:15;;;;;;;55.65;28.25;;;;;;;;;;6294262;28;20085;-74
2024/01/01 03:24:17;;;;;;;63.60;31.20;;;;;;;;;;6267447;28;20096;-74
2024/01/01 03:27:19;;;;;;;64.57;30.33;;;;;;;;;;6277245;28;20070;-74
2024/01/01 03:30:23;;;;;;;82.60;43.75;;;;;;;;;;6275426;28;20079;-74
2024/01/01 03:33:32;;;;;;;80.25;38.15;;;;;;;;;;6291844;28;20055;-74
2024/01/01 03:36:34;;;;;;;78.63;39.55;;;;;;;;;;6274629;28;20135;-74
2024/01/01 03:39:37;;;;;;;80.25;42.55;;;;;;;;;;6258108;28;20049;-74
2024/01/01 03:42:39;;;;;;;80.90;41.67;;;;;;;;;;6272871;28;20074;-74
2024/01/01 03:45:41;;;;;;;53.13;27.75;;;;;;;;;;6257872;28;20079;-74
2024/01/01 03:48:45;;;;;;;52.75;25.98;;;;;;;;;;6300709;28;20044;-74
2024/01/01 03:51:47;;;;;;;52.10;26.95;;;;;;;;;;6293775;28;20055;-74
2024/01/01 03:54:49;;;;;;;49.40;24.70;;;;;;;;;;6280437;28;20443;-75
2024/01/01 03:57:51;;;;;;;46.25;23.40;;;;;;;;;;6282240;28;20044;-73
2024/01/01 04:00:53;;;;;;;46.58;26.15;;;;;;;;;;6282034;28;20055;-74
2024/01/01 04:04:02;;;;;;;53.75;28.00;;;;;;;;;;6279301;28;20048;-73
2024/01/01 04:07:04;;;;;;;53.22;28.38;;;;;;;;;;6295690;28;20039;-75
2024/01/01 04:10:08;;;;;;;51.50;25.38;;;;;;;;;;6288471;28;20554;-74
2024/01/01 04:13:13;;;;;;;47.20;25.25;;;;;;;;;;6297895;28;20044;-73
2024/01/01 04:16:15;;;;;;;42.53;23.45;;;;;;;;;;6291101;28;20037;-74
2024/01/01 04:19:18;;;;;;;42.60;22.55;;;;;;;;;;6281429;28;20556;-74
2024/01/01 04:22:20;;;;;;;38.83;21.50;;;;;;;;;;6272729;28;20040;-74
2024/01/01 04:25:28;;;;;;;36.90;19.60;;;;;;;;;;6280755;28;20036;-74
2024/01/01 04:28:30;;;;;;;38.40;17.38;;;;;;;;;;6310638;28;20104;-73
2024/01/01 04:31:32;;;;;;;35.40;19.77;;;;;;;;;;6279563;28;20036;-74
2024/01/01 04:34:35;;;;;;;44.20;20.90;;;;;;;;;;6287345;28;20446;-75
2024/01/01 04:37:37;;;;;;;33.58;18.75;;;;;;;;;;6292691;28;20061;-74
2024/01/01 04:40:39;;;;;;;33.55;16.35;;;;;;;;;;6285525;28;20076;-74
2024/01/01 04:43:42;;;;;;;32.13;17.30;;;;;;;;;;6292651;28;20195;-74
2024/01/01 04:46:44;;;;;;;22.50;13.98;;;;;;;;;;6295927;28;20046;-75
2024/01/01 04:49:46;;;;;;;58.83;28.95;;;;;;;;;;6273314;28;20552;-74
2024/01/01 04:52:49;;;;;;;40.45;21.17;;;;;;;;;;6303336;28;20024;-75
2024/01/01 04:55:51;;;;;;;28.17;16.83;;;;;;;;;;6304000;28;20622;-75
2024/01/01 04:58:54;;;;;;;34.15;19.05;;;;;;;;;;6278875;28;20039;-74
2024/01/01 05:01:57;;;;;;;33.97;17.65;;;;;;;;;;6285491;28;20044;-74
2024/01/01 05:04:59;;;;;;;32.42;17.52;;;;;;;;;;6297844;28;20102;-75
2024/01/01 05:08:02;;;;;;;35.67;18.40;;;;;;;;;;6271554;28;20060;-74
2024/01/01 05:11:05;;;;;;;35.88;20.23;;;;;;;;;;6290770;28;20044;-75
2024/01/01 05:14:08;;;;;;;34.63;17.40;;;;;;;;;;6298104;28;20048;-73
2024/01/01 05:17:10;;;;;;;30.92;15.80;;;;;;;;;;6294888;28;20134;-73
2024/01/01 05:20:14;;;;;;;39.22;17.63;;;;;;;;;;6270558;28;20036;-73
2024/01/01 05:23:17;;;;;;;35.50;18.52;;;;;;;;;;6292104;28;20677;-74
2024/01/01 05:26:19;;;;;;;30.67;17.83;;;;;;;;;;6301806;28;20053;-74
2024/01/01 05:29:22;;;;;;;29.25;17.67;;;;;;;;;;6292661;28;20055;-75
2024/01/01 05:32:24;;;;;;;29.98;15.88;;;;;;;;;;6273810;28;20063;-74
2024/01/01 05:35:26;;;;;;;27.90;15.15;;;;;;;;;;6288591;28;20066;-74
2024/01/01 05:38:28;;;;;;;27.73;16.40;;;;;;;;;;6269748;28;20081;-74
2024/01/01 05:41:32;;;;;;;23.67;15.10;;;;;;;;;;6290221;28;20052;-75
2024/01/01 05:44:35;;;;;;;35.75;16.95;;;;;;;;;;6283172;28;20056;-74
2024/01/01 05:47:38;;;;;;;29.42;14.63;;;;;;;;;;6282008;28;20135;-74
2024/01/01 05:50:40;;;;;;;33.50;16.35;;;;;;;;;;6284790;28;20550;-75
2024/01/01 05:53:43;;;;;;;23.52;14.70;;;;;;;;;;6282770;28;20557;-75
2024/01/01 05:56:45;;;;;;;23.60;12.90;;;;;;;;;;6296258;28;20871;-75
2024/01/01 05:59:47;;;;;;;22.05;12.52;;;;;;;;;;6315379;28;20044;-75
2024/01/01 06:02:49;;;;;;;20.48;10.35;;;;;;;;;;6285135;28;20919;-75
2024/01/01 06:05:51;;;;;;;27.77;14.10;;;;;;;;;;6279760;28;21055;-75
2024/01/01 06:08:54;;;;;;;28.70;15.63;;;;;;;;;;6280213;28;20198;-75
2024/01/01 06:11:56;;;;;;;38.30;16.45;;;;;;;;;;6291593;28;20036;-75
2024/01/01 06:14:59;;;;;;;33.00;17.52;;;;;;;;;;6295846;28;20036;-75
2024/01/01 06:18:01;;;;;;;32.70;20.55;;;;;;;;;;6286204;28;20175;-74
2024/01/01 06:21:04;;;;;;;33.25;20.10;;;;;;;;;;6276038;28;20055;-75
2024/01/01 06:24:07;;;;;;;44.25;18.70;;;;;;;;;;6274463;28;20044;-74
2024/01/01 06:27:10;;;;;;;49.85;25.90;;;;;;;;;;6288201;28;20048;-74
2024/01/01 06:30:13;;;;;;;50.60;22.85;;;;;;;;;;6280357;28;20713;-75
2024/01/01 06:33:17;;;;;;;53.85;25.13;;;;;;;;;;6272479;28;20044;-75
2024/01/01 06:36:21;;;;;;;44.08;23.08;;;;;;;;;;6298630;28;20048;-74
2024/01/01 06:39:24;;;;;;;37.88;17.23;;;;;;;;;;6288057;28;20905;-74
2024/01/01 06:42:26;;;;;;;38.38;19.08;;;;;;;;;;6280692;28;20044;-74
2024/01/01 06:45:28;;;;;;;40.72;21.70;;;;;;;;;;6279581;28;20207;-74
2024/01/01 06:48:30;;;;;;;45.20;20.95;;;;;;;;;;6271358;28;20049;-74
2024/01/01 06:51:33;;;;;;;46.90;27.02;;;;;;;;;;6292682;28;20041;-74
2024/01/01 06:54:39;;;;;;;40.42;21.95;;;;;;;;;;6283602;28;20067;-75
2024/01/01 06:57:42;;;;;;;37.47;17.30;;;;;;;;;;6282079;28;20040;-75
2024/01/01 07:00:44;;;;;;;38.45;19.25;;;;;;;;;;6302250;28;20136;-74
2024/01/01 07:03:49;;;;;;;36.60;18.20;;;;;;;;;;6288374;28;20101;-74
2024/01/01 07:06:52;;;;;;;29.70;18.45;;;;;;;;;;6279344;28;20041;-75
2024/01/01 07:09:54;;;;;;;36.20;18.83;;;;;;;;;;6248704;28;20052;-74
2024/01/01 07:12:56;;;;;;;47.00;20.70;;;;;;;;;;6273252;28;20615;-74
2024/01/01 07:15:58;;;;;;;37.95;21.80;;;;;;;;;;6289158;28;20040;-75
2024/01/01 07:19:00;;;;;;;37.08;21.75;;;;;;;;;;6319913;28;20064;-76
2024/01/01 07:22:04;;;;;;;35.20;18.33;;;;;;;;;;6270740;28;20515;-76
2024/01/01 07:25:06;;;;;;;38.60;21.25;;;;;;;;;;6276123;28;20044;-75
2024/01/01 07:28:08;;;;;;;34.33;17.52;;;;;;;;;;6273528;28;20048;-74
2024/01/01 07:31:11;;;;;;;45.80;26.05;;;;;;;;;;6295032;28;20374;-75
2024/01/01 07:34:18;;;;;;;37.33;20.38;;;;;;;;;;6259257;28;20394;-75
2024/01/01 07:37:20;;;;;;;27.23;15.57;;;;;;;;;;6280000;28;20059;-75
2024/01/01 07:40:22;;;;;;;43.30;23.85;;;;;;;;;;6270992;28;20047;-74
2024/01/01 07:43:24;;;;;;;33.25;19.45;;;;;;;;;;6291621;28;20040;-74
2024/01/01 07:46:26;;;;;;;30.42;16.63;;;;;;;;;;6275127;28;20124;-74
2024/01/01 07:49:28;;;;;;;30.08;17.40;;;;;;;;;;6262726;28;20049;-74
2024/01/01 07:52:30;;;;;;;35.63;17.88;;;;;;;;;;6267088;28;20056;-73
2024/01/01 07:55:32;;;;;;;36.83;19.52;;;;;;;;;;6265007;28;20048;-73
2024/01/01 07:58:34;;;;;;;27.60;16.25;;;;;;;;;;6264728;28;20530;-74
2024/01/01 08:01:36;;;;;;;13.35;11.57;;;;;;;;;;6268767;28;20067;-73
2024/01/01 08:04:39;;;;;;;29.10;16.85;;;;;;;;;;6259608;28;20053;-74
2024/01/01 08:07:47;;;;;;;38.70;22.55;;;;;;;;;;6271476;28;20049;-74
2024/01/01 08:10:50;;;;;;;38.42;22.33;;;;;;;;;;6277875;28;20060;-72
2024/01/01 08:13:52;;;;;;;22.27;14.88;;;;;;;;;;6255903;28;20055;-72
2024/01/01 08:16:55;;;;;;;34.05;18.98;;;;;;;;;;6272296;28;20055;-74
2024/01/01 08:19:57;;;;;;;32.67;19.02;;;;;;;;;;6290754;28;20104;-73
2024/01/01 08:22:59;;;;;;;24.27;15.38;;;;;;;;;;6256397;28;20102;-74
2024/01/01 08:26:03;;;;;;;31.40;18.33;;;;;;;;;;6278260;28;20072;-74
2024/01/01 08:29:05;;;;;;;40.30;22.65;;;;;;;;;;6280736;28;20051;-74
2024/01/01 08:32:07;;;;;;;49.25;24.50;;;;;;;;;;6276873;28;20059;-73
2024/01/01 08:35:09;;;;;;;47.00;27.05;;;;;;;;;;6259074;28;20079;-74
2024/01/01 08:38:14;;;;;;;37.53;19.95;;;;;;;;;;6278346;28;20047;-74
2024/01/01 08:41:16;;;;;;;31.02;17.52;;;;;;;;;;6283162;28;20045;-73
2024/01/01 08:44:21;;;;;;;36.63;19.38;;;;;;;;;;6298449;28;20044;-75
2024/01/01 08:47:23;;;;;;;25.27;15.38;;;;;;;;;;6276199;28;20115;-74
2024/01/01 08:50:25;;;;;;;15.07;11.43;;;;;;;;;;6287388;28;20318;-74
2024/01/01 08:53:27;;;;;;;32.15;20.23;;;;;;;;;;6303999;28;20052;-74
2024/01/01 08:56:34;;;;;;;50.65;30.58;;;;;;;;;;6289017;28;20036;-74
2024/01/01 08:59:38;;;;;;;36.60;21.50;;;;;;;;;;6292440;28;20055;-75
2024/01/01 09:02:40;;;;;;;43.28;27.48;;;;;;;;;;6282378;28;20064;-74
2024/01/01 09:05:43;;;;;;;58.85;31.63;;;;;;;;;;6258342;28;20550;-74
2024/01/01 09:08:46;;;;;;;54.40;30.20;;;;;;;;;;6288656;28;20049;-75
2024/01/01 09:11:49;;;;;;;65.25;32.22;;;;;;;;;;6264734;28;20041;-75
2024/01/01 09:14:52;;;;;;;57.40;30.13;;;;;;;;;;6314115;28;20049;-75
2024/01/01 09:17:55;;;;;;;47.85;25.00;;;;;;;;;;6299146;28;20064;-75
2024/01/01 09:20:57;;;;;;;54.90;26.52;;;;;;;;;;6275516;28;20548;-76
2024/01/01 09:24:01;;;;;;;45.92;24.00;;;;;;;;;;6267007;28;20127;-75
2024/01/01 09:27:04;;;;;;;48.15;27.00;;;;;;;;;;6280902;28;20041;-76
2024/01/01 09:30:07;;;;;;;44.75;23.80;;;;;;;;;;6270995;28;20449;-76
2024/01/01 09:33:09;;;;;;;55.47;33.78;;;;;;;;;;6283322;28;20057;-76
2024/01/01 09:36:13;;;;;;;45.20;22.95;;;;;;;;;;6285976;28;20569;-76
2024/01/01 09:39:15;;;;;;;61.90;29.80;;;;;;;;;;6250116;28;20052;-75
2024/01/01 09:42:24;;;;;;;46.90;26.20;;;;;;;;;;6273952;28;20118;-75
2024/01/01 09:45:30;;;;;;;51.42;28.73;;;;;;;;;;6266696;28;20139;-77
2024/01/01 09:48:34;;;;;;;50.40;27.88;;;;;;;;;;6275666;28;20045;-77
2024/01/01 09:51:39;;;;;;;43.72;24.73;;;;;;;;;;6290179;28;20044;-76
2024/01/01 09:54:42;;;;;;;40.50;24.58;;;;;;;;;;6295327;28;20083;-76
2024/01/01 09:57:46;;;;;;;47.30;26.42;;;;;;;;;;6308596;28;20044;-75
2024/01/01 10:00:48;;;;;;;48.03;27.83;;;;;;;;;;6276958;28;20068;-76
2024/01/01 10:04:03;;;;;;;51.10;27.23;;;;;;;;;;6252960;28;20041;-76
2024/01/01 10:07:08;;;;;;;47.63;27.38;;;;;;;;;;6295901;28;20520;-75
2024/01/01 10:10:12;;;;;;;48.78;27.88;;;;;;;;;;6290946;28;20048;-74
2024/01/01 10:13:31;;;;;;;48.80;25.83;;;;;;;;;;6265980;28;20259;-76
2024/01/01 10:16:38;;;;;;;50.05;24.20;;;;;;;;;;6316493;28;20052;-76
2024/01/01 10:19:49;;;;;;;43.50;25.98;;;;;;;;;;6320165;28;20040;-76
2024/01/01 10:22:52;;;;;;;53.28;28.77;;;;;;;;;;6308458;28;20121;-74
2024/01/01 10:26:03;;;;;;;43.17;23.58;;;;;;;;;;6261842;28;20048;-75
2024/01/01 10:29:10;;;;;;;50.60;28.23;;;;;;;;;;6255531;28;20163;-75
2024/01/01 10:32:16;;;;;;;43.08;23.73;;;;;;;;;;6278943;28;20028;-74
2024/01/01 10:35:19;;;;;;;42.65;26.33;;;;;;;;;;6269633;28;20036;-75
2024/01/01 10:38:23;;;;;;;36.13;19.63;;;;;;;;;;6287606;28;20071;-75
2024/01/01 10:41:25;;;;;;;36.75;20.98;;;;;;;;;;6288138;28;20075;-75
2024/01/01 10:44:28;;;;;;;33.55;18.10;;;;;;;;;;6295917;28;20051;-75
2024/01/01 10:47:31;;;;;;;34.00;19.00;;;;;;;;;;6271072;28;20060;-75
2024/01/01 10:50:40;;;;;;;33.40;17.42;;;;;;;;;;6274616;28;20181;-75
2024/01/01 10:54:05;;;;;;;37.05;18.88;;;;;;;;;;6251574;28;20040;-74
2024/01/01 10:57:19;;;;;;;35.33;21.35;;;;;;;;;;6265425;28;20494;-74
2024/01/01 11:00:21;;;;;;;40.47;21.58;;;;;;;;;;6279143;28;20100;-75
2024/01/01 11:03:23;;;;;;;34.75;20.35;;;;;;;;;;6281187;28;20051;-75
2024/01/01 11:06:31;;;;;;;40.55;22.73;;;;;;;;;;6266251;28;20072;-75
2024/01/01 11:09:34;;;;;;;33.42;18.65;;;;;;;;;;6275928;28;20052;-74
2024/01/01 11:12:37;;;;;;;30.05;17.25;;;;;;;;;;6271850;28;20789;-75
2024/01/01 11:15:44;;;;;;;26.30;15.50;;;;;;;;;;6266412;28;20049;-74
2024/01/01 11:18:47;;;;;;;25.42;15.43;;;;;;;;;;6285858;28;20056;-74
2024/01/01 11:21:52;;;;;;;30.25;17.05;;;;;;;;;;6279332;28;20050;-74
2024/01/01 11:24:59;;;;;;;32.55;19.20;;;;;;;;;;6271674;28;20055;-72
2024/01/01 11:28:02;;;;;;;36.90;19.60;;;;;;;;;;6283541;28;20659;-74
2024/01/01 11:31:04;;;;;;;31.40;16.27;;;;;;;;;;6296448;28;20123;-73
2024/01/01 11:34:14;;;;;;;34.13;20.05;;;;;;;;;;6286558;28;20441;-73
2024/01/01 11:37:27;;;;;;;;;;;;;;;;;;6276774;28;20135;-73
2024/01/01 11:40:30;;;;;;;32.33;19.90;;;;;;;;;;6256336;28;20385;-74
2024/01/01 11:43:33;;;;;;;29.17;18.65;;;;;;;;;;6269079;28;20108;-73
2024/01/01 11:46:35;;;;;;;35.85;21.20;;;;;;;;;;6269707;28;20079;-73
2024/01/01 11:49:39;;;;;;;33.85;19.33;;;;;;;;;;6281365;28;20055;-73
2024/01/01 11:52:41;;;;;;;31.33;19.67;;;;;;;;;;6286626;28;20032;-74
2024/01/01 11:55:44;;;;;;;33.50;17.73;;;;;;;;;;6293132;28;20079;-73
2024/01/01 11:58:46;;;;;;;28.65;17.83;;;;;;;;;;6274364;28;20135;-73
2024/01/01 12:01:48;;;;;;;27.27;17.70;;;;;;;;;;6255378;28;20577;-73
2024/01/01 12:04:53;;;;;;;33.40;17.45;;;;;;;;;;6283575;28;20051;-73
2024/01/01 12:07:56;;;;;;;;;;;;;;;;;;6275976;28;20142;-73
2024/01/01 12:10:59;;;;;;;29.00;16.65;;;;;;;;;;6246291;28;20113;-73
2024/01/01 12:14:02;;;;;;;33.42;18.33;;;;;;;;;;6268714;28;20041;-73
2024/01/01 12:17:07;;;;;;;31.05;17.27;;;;;;;;;;6262185;28;20040;-74
2024/01/01 12:20:10;;;;;;;30.50;17.05;;;;;;;;;;6258741;28;20443;-73
2024/01/01 12:23:13;;;;;;;30.13;17.55;;;;;;;;;;6275003;28;20128;-74
2024/01/01 12:26:21;;;;;;;31.73;17.67;;;;;;;;;;6285337;28;20051;-74
2024/01/01 12:29:23;;;;;;;31.27;17.55;;;;;;;;;;6280713;28;20173;-74
2024/01/01 12:32:26;;;;;;;27.80;16.83;;;;;;;;;;6276973;28;20047;-75
2024/01/01 12:35:28;;;;;;;26.92;15.07;;;;;;;;;;6283116;28;20097;-73
2024/01/01 12:38:30;;;;;;;28.05;17.58;;;;;;;;;;6304477;28;20062;-74
2024/01/01 12:41:33;;;;;;;31.27;18.15;;;;;;;;;;6286485;28;20075;-75
2024/01/01 12:44:36;;;;;;;33.70;20.30;;;;;;;;;;6284160;28;20048;-74
2024/01/01 12:47:39;;;;;;;35.05;18.13;;;;;;;;;;6277978;28;20051;-75
2024/01/01 12:50:42;;;;;;;28.48;16.42;;;;;;;;;;6265934;28;20132;-75
2024/01/01 12:53:45;;;;;;;35.00;20.92;;;;;;;;;;6284796;28;20033;-75
2024/01/01 12:56:47;;;;;;;41.30;26.80;;;;;;;;;;6283411;28;20040;-75
2024/01/01 12:59:49;;;;;;;38.65;21.48;;;;;;;;;;6292107;28;20566;-73
2024/01/01 13:02:51;;;;;;;29.50;17.65;;;;;;;;;;6270578;28;20044;-74
2024/01/01 13:05:55;;;;;;;29.20;16.95;;;;;;;;;;6303928;28;20579;-74
2024/01/01 13:08:57;;;;;;;31.15;17.63;;;;;;;;;;6285055;28;20045;-73
2024/01/01 13:11:59;;;;;;;29.60;17.83;;;;;;;;;;6309318;28;20044;-73
2024/01/01 13:15:01;;;;;;;24.75;17.17;;;;;;;;;;6293673;28;20671;-73
2024/01/01 13:18:05;;;;;;;25.58;17.38;;;;;;;;;;6277609;28;20054;-74
2024/01/01 13:21:07;;;;;;;27.23;17.80;;;;;;;;;;6272929;28;20049;-74
2024/01/01 13:24:09;;;;;;;28.77;16.13;;;;;;;;;;6292192;28;20049;-73
2024/01/01 13:27:18;;;;;;;27.73;16.90;;;;;;;;;;6286733;28;20044;-74
2024/01/01 13:30:21;;;;;;;26.55;16.02;;;;;;;;;;6271897;28;20093;-74
2024/01/01 13:33:23;;;;;;;28.55;16.92;;;;;;;;;;6286169;28;20148;-73
2024/01/01 13:36:25;;;;;;;23.48;15.40;;;;;;;;;;6275439;28;20075;-74
2024/01/01 13:39:27;;;;;;;23.88;14.48;;;;;;;;;;6285218;28;20052;-74
2024/01/01 13:42:29;;;;;;;23.80;14.35;;;;;;;;;;6287778;28;20043;-74
2024/01/01 13:45:31;;;;;;;22.25;13.68;;;;;;;;;;6260706;28;20044;-74
2024/01/01 13:48:33;;;;;;;25.80;14.38;;;;;;;;;;6277304;28;20068;-73
2024/01/01 13:51:35;;;;;;;24.05;14.60;;;;;;;;;;6302902;28;20051;-74
2024/01/01 13:54:38;;;;;;;23.52;13.55;;;;;;;;;;6269793;28;20048;-73
2024/01/01 13:57:40;;;;;;;24.50;14.60;;;;;;;;;;6281048;28;20217;-73
2024/01/01 14:00:42;;;;;;;33.10;19.20;;;;;;;;;;6278444;28;20483;-74
2024/01/01 14:03:44;;;;;;;24.70;14.95;;;;;;;;;;6274924;28;20040;-73
2024/01/01 14:06:47;;;;;;;27.42;16.27;;;;;;;;;;6293860;28;20036;-74
2024/01/01 14:09:49;;;;;;;25.40;15.52;;;;;;;;;;6277500;28;20526;-72
2024/01/01 14:12:50;;;;;;;26.25;15.68;;;;;;;;;;6262669;28;20052;-72
2024/01/01 14:15:54;;;;;;;26.45;15.23;;;;;;;;;;6283323;28;20036;-72
2024/01/01 14:19:00;;;;;;;31.35;18.70;;;;;;;;;;6296370;28;20780;-72
2024/01/01 14:22:03;;;;;;;33.45;21.35;;;;;;;;;;6281988;28;20044;-73
2024/01/01 14:25:07;;;;;;;43.65;27.90;;;;;;;;;;6300883;28;20082;-74
2024/01/01 14:28:09;;;;;;;38.17;23.98;;;;;;;;;;6291169;28;20427;-74
2024/01/01 14:31:14;;;;;;;41.20;26.05;;;;;;;;;;6277722;28;20037;-73
2024/01/01 14:34:18;;;;;;;32.65;18.65;;;;;;;;;;6290677;28;20075;-73
2024/01/01 14:37:20;;;;;;;41.35;24.27;;;;;;;;;;6291846;28;20420;-72
2024/01/01 14:40:22;;;;;;;47.20;27.67;;;;;;;;;;6291673;28;20805;-73
2024/01/01 14:43:24;;;;;;;70.55;37.58;;;;;;;;;;6307756;28;20043;-73
2024/01/01 14:46:26;;;;;;;58.00;32.97;;;;;;;;;;6279672;28;20047;-73
2024/01/01 14:49:29;;;;;;;40.90;25.70;;;;;;;;;;6291585;28;20045;-73
2024/01/01 14:52:31;;;;;;;37.95;23.92;;;;;;;;;;6287527;28;20071;-73
2024/01/01 14:55:35;;;;;;;34.08;19.13;;;;;;;;;;6274839;28;20055;-73
2024/01/01 14:58:39;;;;;;;28.27;18.50;;;;;;;;;;6290638;28;20048;-72
2024/01/01 15:01:41;;;;;;;28.75;15.93;;;;;;;;;;6260742;28;20366;-74
2024/01/01 15:04:44;;;;;;;28.40;15.88;;;;;;;;;;6290725;28;20538;-73
2024/01/01 15:07:47;;;;;;;27.65;14.93;;;;;;;;;;6268899;28;20047;-73
2024/01/01 15:10:49;;;;;;;27.73;14.77;;;;;;;;;;6249943;28;20060;-73
2024/01/01 15:13:51;;;;;;;34.00;19.38;;;;;;;;;;6271846;28;20857;-73
2024/01/01 15:16:54;;;;;;;33.13;18.67;;;;;;;;;;6286838;28;20131;-73
2024/01/01 15:19:59;;;;;;;64.50;32.58;;;;;;;;;;6282329;28;20048;-74
2024/01/01 15:23:03;;;;;;;38.17;21.30;;;;;;;;;;6282890;28;20065;-73
2024/01/01 15:26:08;;;;;;;34.95;21.65;;;;;;;;;;6297948;28;21686;-73
2024/01/01 15:29:10;;;;;;;34.28;21.20;;;;;;;;;;6299283;28;20101;-73
2024/01/01 15:32:12;;;;;;;32.17;20.40;;;;;;;;;;6267966;28;20083;-74
2024/01/01 15:35:15;;;;;;;35.55;20.15;;;;;;;;;;6283682;28;20043;-73
2024/01/01 15:38:20;;;;;;;41.45;22.55;;;;;;;;;;6251272;28;20126;-75
2024/01/01 15:41:22;;;;;;;41.28;23.92;;;;;;;;;;6287965;28;20665;-74
2024/01/01 15:44:25;;;;;;;39.95;22.30;;;;;;;;;;6290280;28;20041;-75
2024/01/01 15:47:27;;;;;;;29.73;17.60;;;;;;;;;;6271960;28;20446;-73
2024/01/01 15:50:30;;;;;;;33.85;19.77;;;;;;;;;;6265460;28;20134;-74
2024/01/01 15:53:33;;;;;;;39.95;26.58;;;;;;;;;;6259216;28;20623;-74
2024/01/01 15:56:44;;;;;;;40.58;22.13;;;;;;;;;;6276939;28;20047;-73
2024/01/01 15:59:47;;;;;;;36.92;21.17;;;;;;;;;;6275320;28;20040;-73
2024/01/01 16:02:49;;;;;;;35.60;20.75;;;;;;;;;;6263171;28;20157;-73
2024/01/01 16:05:52;;;;;;;38.58;23.27;;;;;;;;;;6289860;28;20079;-73
2024/01/01 16:08:55;;;;;;;45.65;25.60;;;;;;;;;;6269705;28;20051;-73
2024/01/01 16:11:57;;;;;;;44.90;23.42;;;;;;;;;;6274514;28;20070;-73
2024/01/01 16:14:59;;;;;;;40.35;23.17;;;;;;;;;;6272920;28;20082;-73
2024/01/01 16:18:01;;;;;;;52.90;26.90;;;;;;;;;;6292978;28;20043;-73
2024/01/01 16:21:04;;;;;;;49.97;28.15;;;;;;;;;;6268238;28;20045;-75
2024/01/01 16:24:06;;;;;;;49.47;26.85;;;;;;;;;;6300798;28;20040;-73
2024/01/01 16:27:09;;;;;;;44.53;25.90;;;;;;;;;;6255899;28;20051;-74
2024/01/01 16:30:12;;;;;;;39.25;23.38;;;;;;;;;;6286689;28;20055;-74
2024/01/01 16:33:14;;;;;;;45.88;25.23;;;;;;;;;;6298237;28;20053;-73
2024/01/01 16:36:18;;;;;;;48.05;27.83;;;;;;;;;;6281931;28;20080;-73
2024/01/01 16:39:21;;;;;;;76.20;36.63;;;;;;;;;;6280225;28;20770;-73
2024/01/01 16:42:24;;;;;;;67.68;36.13;;;;;;;;;;6256988;28;20527;-75
2024/01/01 16:45:26;;;;;;;56.90;29.02;;;;;;;;;;6280840;28;20042;-72
2024/01/01 16:48:28;;;;;;;53.47;28.95;;;;;;;;;;6288329;28;20476;-73
2024/01/01 16:51:30;;;;;;;46.70;24.63;;;;;;;;;;6285500;28;20040;-73
2024/01/01 16:54:32;;;;;;;41.20;26.88;;;;;;;;;;6291679;28;20040;-74
2024/01/01 16:57:35;;;;;;;47.83;23.80;;;;;;;;;;6263740;28;20052;-73
2024/01/01 17:00:38;;;;;;;45.15;25.52;;;;;;;;;;6266210;28;20118;-73
2024/01/01 17:03:40;;;;;;;41.28;23.98;;;;;;;;;;6272279;28;20044;-73
2024/01/01 17:06:45;;;;;;;38.63;24.20;;;;;;;;;;6292900;28;20169;-72
2024/01/01 17:09:47;;;;;;;;;;;;;;;;;;6298670;28;20135;-72
2024/01/01 17:12:50;;;;;;;41.03;22.73;;;;;;;;;;6274432;28;19921;-74
2024/01/01 17:15:52;;;;;;;42.92;25.33;;;;;;;;;;6275306;28;20041;-73
2024/01/01 17:18:55;;;;;;;41.63;25.85;;;;;;;;;;6273242;28;20049;-73
2024/01/01 17:21:58;;;;;;;55.95;28.92;;;;;;;;;;6274940;28;20135;-73
2024/01/01 17:25:00;;;;;;;51.78;27.30;;;;;;;;;;6297797;28;20519;-73
2024/01/01 17:28:03;;;;;;;68.90;35.97;;;;;;;;;;6304943;28;20036;-73
2024/01/01 17:31:05;;;;;;;60.88;32.85;;;;;;;;;;6290227;28;20041;-72
2024/01/01 17:34:07;;;;;;;56.05;32.13;;;;;;;;;;6284856;28;20055;-73
2024/01/01 17:37:09;;;;;;;67.60;34.60;;;;;;;;;;6290474;28;20041;-73
2024/01/01 17:40:11;;;;;;;63.53;34.75;;;;;;;;;;6274154;28;20041;-72
2024/01/01 17:43:13;;;;;;;52.97;28.95;;;;;;;;;;6285244;28;20037;-73
2024/01/01 17:46:16;;;;;;;57.65;31.10;;;;;;;;;;6290011;28;20176;-74
2024/01/01 17:49:18;;;;;;;54.25;30.27;;;;;;;;;;6287533;28;20071;-73