Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:05;;;;;;;3.67;2.40;;;;;;;;;;5073115;28;20017;-85
2023/09/06 00:03:32;;;;;;;5.38;2.60;;;;;;;;;;5072363;28;20013;-85
2023/09/06 00:05:58;;;;;;;10.90;2.92;;;;;;;;;;5071254;28;20024;-85
2023/09/06 00:08:26;;;;;;;7.75;2.90;;;;;;;;;;5073253;28;20052;-86
2023/09/06 00:10:52;;;;;;;5.07;2.63;;;;;;;;;;5071307;28;20028;-85
2023/09/06 00:13:18;;;;;;;4.70;2.45;;;;;;;;;;5072085;28;20111;-85
2023/09/06 00:15:43;;;;;;;4.15;2.70;;;;;;;;;;5071819;28;20021;-86
2023/09/06 00:18:08;;;;;;;8.88;2.58;;;;;;;;;;5071946;28;20044;-86
2023/09/06 00:20:34;;;;;;;4.68;2.67;;;;;;;;;;5071972;28;20417;-85
2023/09/06 00:23:08;;;;;;;4.57;2.45;;;;;;;;;;5072083;28;20050;-86
2023/09/06 00:25:37;;;;;;;6.10;3.42;;;;;;;;;;5070845;28;20377;-85
2023/09/06 00:28:04;;;;;;;4.93;2.28;;;;;;;;;;5059534;28;20046;-85
2023/09/06 00:30:29;;;;;;;5.65;2.60;;;;;;;;;;5073924;28;20456;-85
2023/09/06 00:32:58;;;;;;;8.20;2.60;;;;;;;;;;5071790;28;20032;-85
2023/09/06 00:35:24;;;;;;;6.50;3.00;;;;;;;;;;5072020;28;20028;-86
2023/09/06 00:37:50;;;;;;;4.78;2.35;;;;;;;;;;5069267;28;20479;-85
2023/09/06 00:40:24;;;;;;;4.40;2.22;;;;;;;;;;5062760;28;20107;-85
2023/09/06 00:42:56;;;;;;;4.18;2.80;;;;;;;;;;5069198;28;20025;-86
2023/09/06 00:45:25;;;;;;;5.47;2.50;;;;;;;;;;5056976;28;20438;-85
2023/09/06 00:47:51;;;;;;;3.88;2.40;;;;;;;;;;5066433;28;20422;-86
2023/09/06 00:50:20;;;;;;;4.00;2.53;;;;;;;;;;5073185;28;20021;-85
2023/09/06 00:52:46;;;;;;;16.42;3.47;;;;;;;;;;5073855;28;20024;-86
2023/09/06 00:55:12;;;;;;;4.70;2.78;;;;;;;;;;5075234;28;20115;-86
2023/09/06 00:57:38;;;;;;;4.68;2.55;;;;;;;;;;5071067;28;20059;-86
2023/09/06 01:00:29;;;;;;;4.78;2.75;;;;;;;;;;5067934;28;20016;-85
2023/09/06 01:02:53;;;;;;;6.10;2.40;;;;;;;;;;5061478;28;20097;-86
2023/09/06 01:05:22;;;;;;;5.53;2.40;;;;;;;;;;5065575;28;20442;-86
2023/09/06 01:07:50;;;;;;;3.95;2.55;;;;;;;;;;5071688;28;20020;-86
2023/09/06 01:10:15;;;;;;;7.25;2.78;;;;;;;;;;5071619;28;20123;-86
2023/09/06 01:12:41;;;;;;;10.88;3.05;;;;;;;;;;5072408;28;20086;-85
2023/09/06 01:15:06;;;;;;;3.40;2.45;;;;;;;;;;5071742;28;20486;-86
2023/09/06 01:17:33;;;;;;;10.77;2.50;;;;;;;;;;5071686;28;20013;-85
2023/09/06 01:20:05;;;;;;;7.00;2.97;;;;;;;;;;5072701;28;20031;-85
2023/09/06 01:22:36;;;;;;;4.25;2.50;;;;;;;;;;5083857;28;20021;-85
2023/09/06 01:25:02;;;;;;;3.95;2.40;;;;;;;;;;5069616;28;20411;-85
2023/09/06 01:27:27;;;;;;;8.10;2.90;;;;;;;;;;5075175;28;20434;-86
2023/09/06 01:29:53;;;;;;;7.00;2.80;;;;;;;;;;5069439;28;20016;-85
2023/09/06 01:32:18;;;;;;;4.80;2.60;;;;;;;;;;5066071;28;20027;-86
2023/09/06 01:34:43;;;;;;;5.78;2.85;;;;;;;;;;5074179;28;20020;-85
2023/09/06 01:37:09;;;;;;;4.40;2.50;;;;;;;;;;5074504;28;20027;-86
2023/09/06 01:39:34;;;;;;;4.45;2.38;;;;;;;;;;5064198;28;20355;-85
2023/09/06 01:41:59;;;;;;;5.15;2.42;;;;;;;;;;5074856;28;20095;-85
2023/09/06 01:44:26;;;;;;;8.45;2.70;;;;;;;;;;5061630;28;20029;-85
2023/09/06 01:46:52;;;;;;;3.92;2.42;;;;;;;;;;5058663;28;20035;-85
2023/09/06 01:49:17;;;;;;;9.55;2.38;;;;;;;;;;5067846;28;20107;-86
2023/09/06 01:51:42;;;;;;;4.88;2.50;;;;;;;;;;5062854;28;20056;-85
2023/09/06 01:54:11;;;;;;;9.25;2.75;;;;;;;;;;5074684;28;20052;-85
2023/09/06 01:56:41;;;;;;;9.45;2.78;;;;;;;;;;5075032;28;20452;-85
2023/09/06 01:59:06;;;;;;;7.72;2.80;;;;;;;;;;5075359;28;20044;-85
2023/09/06 02:01:31;;;;;;;4.53;2.65;;;;;;;;;;5075654;28;20017;-85
2023/09/06 02:03:59;;;;;;;5.07;2.63;;;;;;;;;;5075591;28;20013;-85
2023/09/06 02:06:24;;;;;;;3.78;2.58;;;;;;;;;;5076422;28;20029;-84
2023/09/06 02:08:50;;;;;;;7.38;2.95;;;;;;;;;;5075224;28;20069;-85
2023/09/06 02:11:15;;;;;;;5.30;3.10;;;;;;;;;;5074011;28;20031;-85
2023/09/06 02:13:40;;;;;;;5.05;2.75;;;;;;;;;;5074661;28;20028;-86
2023/09/06 02:16:06;;;;;;;4.88;2.55;;;;;;;;;;5074352;28;20168;-85
2023/09/06 02:18:32;;;;;;;6.63;2.92;;;;;;;;;;5075825;28;20104;-85
2023/09/06 02:20:58;;;;;;;4.88;2.58;;;;;;;;;;5075238;28;20030;-84
2023/09/06 02:23:24;;;;;;;6.75;2.75;;;;;;;;;;5076126;28;20024;-85
2023/09/06 02:25:49;;;;;;;4.18;2.30;;;;;;;;;;5074734;28;20062;-85
2023/09/06 02:28:17;;;;;;;6.55;2.60;;;;;;;;;;5076218;28;20025;-85
2023/09/06 02:30:42;;;;;;;7.80;2.95;;;;;;;;;;5074282;28;20024;-85
2023/09/06 02:33:09;;;;;;;5.68;2.67;;;;;;;;;;5074025;28;20031;-86
2023/09/06 02:35:40;;;;;;;3.88;2.85;;;;;;;;;;5073741;28;20024;-86
2023/09/06 02:38:07;;;;;;;6.00;2.83;;;;;;;;;;5075386;28;20036;-85
2023/09/06 02:40:33;;;;;;;9.73;2.92;;;;;;;;;;5075521;28;20336;-86
2023/09/06 02:42:58;;;;;;;6.72;2.35;;;;;;;;;;5073950;28;20019;-85
2023/09/06 02:45:23;;;;;;;4.50;2.75;;;;;;;;;;5073186;28;20533;-85
2023/09/06 02:47:50;;;;;;;7.20;2.53;;;;;;;;;;5074724;28;20032;-86
2023/09/06 02:50:22;;;;;;;3.63;2.17;;;;;;;;;;5075191;28;20029;-86
2023/09/06 02:52:52;;;;;;;3.63;2.30;;;;;;;;;;5073558;28;20032;-85
2023/09/06 02:55:18;;;;;;;3.55;2.35;;;;;;;;;;5068021;28;20017;-85
2023/09/06 02:57:43;;;;;;;3.95;2.25;;;;;;;;;;5066373;28;20017;-85
2023/09/06 03:00:23;;;;;;;7.28;2.83;;;;;;;;;;5074929;28;20020;-85
2023/09/06 03:02:48;;;;;;;5.47;2.78;;;;;;;;;;5072926;28;20016;-85
2023/09/06 03:05:17;;;;;;;6.45;2.60;;;;;;;;;;5073344;28;20029;-85
2023/09/06 03:07:48;;;;;;;2.80;1.90;;;;;;;;;;5074801;28;20024;-85
2023/09/06 03:10:16;;;;;;;4.28;2.55;;;;;;;;;;5073694;28;20598;-85
2023/09/06 03:12:43;;;;;;;4.55;2.38;;;;;;;;;;5073525;28;20399;-85
2023/09/06 03:15:09;;;;;;;5.72;2.13;;;;;;;;;;5073915;28;20025;-85
2023/09/06 03:17:36;;;;;;;4.18;2.30;;;;;;;;;;5073090;28;20035;-86
2023/09/06 03:20:18;;;;;;;4.72;2.30;;;;;;;;;;5072134;28;20040;-85
2023/09/06 03:22:50;;;;;;;4.20;2.35;;;;;;;;;;5074285;28;20124;-86
2023/09/06 03:25:16;;;;;;;4.68;2.42;;;;;;;;;;5061366;28;20025;-86
2023/09/06 03:27:42;;;;;;;4.47;2.47;;;;;;;;;;5073266;28;20074;-85
2023/09/06 03:30:08;;;;;;;4.47;2.25;;;;;;;;;;5075153;28;20020;-85
2023/09/06 03:32:33;;;;;;;4.10;2.30;;;;;;;;;;5073051;28;20507;-86
2023/09/06 03:35:04;;;;;;;5.47;2.38;;;;;;;;;;5073474;28;20028;-86
2023/09/06 03:37:32;;;;;;;3.92;2.28;;;;;;;;;;5074509;28;20016;-86
2023/09/06 03:39:58;;;;;;;3.30;2.17;;;;;;;;;;5073900;28;20013;-85
2023/09/06 03:42:24;;;;;;;6.00;2.22;;;;;;;;;;5072226;28;20077;-85
2023/09/06 03:44:49;;;;;;;3.85;2.25;;;;;;;;;;5070859;28;20103;-85
2023/09/06 03:47:16;;;;;;;5.68;2.65;;;;;;;;;;5071703;28;20016;-85
2023/09/06 03:49:41;;;;;;;3.88;2.55;;;;;;;;;;5071753;28;20530;-85
2023/09/06 03:52:07;;;;;;;5.68;2.60;;;;;;;;;;5071148;28;20105;-85
2023/09/06 03:54:35;;;;;;;6.10;1.92;;;;;;;;;;5072948;28;20020;-85
2023/09/06 03:57:03;;;;;;;7.45;2.10;;;;;;;;;;5065525;28;20020;-85
2023/09/06 03:59:30;;;;;;;3.30;2.08;;;;;;;;;;5064735;28;20056;-85
2023/09/06 04:01:55;;;;;;;5.15;2.13;;;;;;;;;;5064991;28;20024;-85
2023/09/06 04:04:21;;;;;;;3.30;2.13;;;;;;;;;;5062939;28;20020;-85
2023/09/06 04:06:46;;;;;;;5.07;2.50;;;;;;;;;;5053920;28;20052;-85
2023/09/06 04:09:14;;;;;;;4.43;2.38;;;;;;;;;;5067840;28;20032;-85
2023/09/06 04:11:43;;;;;;;3.80;2.08;;;;;;;;;;5071852;28;20510;-85
2023/09/06 04:14:10;;;;;;;4.65;2.50;;;;;;;;;;5072196;28;20032;-85
2023/09/06 04:16:37;;;;;;;4.13;2.45;;;;;;;;;;5071009;28;20124;-85
2023/09/06 04:19:03;;;;;;;3.25;2.10;;;;;;;;;;5071659;28;20009;-85
2023/09/06 04:21:28;;;;;;;4.22;2.15;;;;;;;;;;5070837;28;20020;-85
2023/09/06 04:23:53;;;;;;;5.97;2.40;;;;;;;;;;5071088;28;20032;-84
2023/09/06 04:26:20;;;;;;;3.17;2.00;;;;;;;;;;5072078;28;20051;-85
2023/09/06 04:28:50;;;;;;;5.78;2.10;;;;;;;;;;5067234;28;20392;-86
2023/09/06 04:31:17;;;;;;;5.25;2.15;;;;;;;;;;5071587;28;20028;-85
2023/09/06 04:33:44;;;;;;;3.85;2.00;;;;;;;;;;5075122;28;20401;-86
2023/09/06 04:36:10;;;;;;;5.07;1.95;;;;;;;;;;5074137;28;20023;-85
2023/09/06 04:38:35;;;;;;;3.80;1.90;;;;;;;;;;5073406;28;20100;-85
2023/09/06 04:41:01;;;;;;;4.75;2.75;;;;;;;;;;5075819;28;20395;-85
2023/09/06 04:43:33;;;;;;;8.40;2.30;;;;;;;;;;5073295;28;20027;-85
2023/09/06 04:45:59;;;;;;;4.22;1.80;;;;;;;;;;5072162;28;20518;-85
2023/09/06 04:48:24;;;;;;;4.53;2.10;;;;;;;;;;5075379;28;20111;-85
2023/09/06 04:50:50;;;;;;;4.05;1.90;;;;;;;;;;5061743;28;20538;-86
2023/09/06 04:53:18;;;;;;;3.40;2.20;;;;;;;;;;5070951;28;20024;-85
2023/09/06 04:55:44;;;;;;;4.38;1.83;;;;;;;;;;5074112;28;20051;-85
2023/09/06 04:58:10;;;;;;;3.58;2.38;;;;;;;;;;5069903;28;20021;-85
2023/09/06 05:00:38;;;;;;;4.93;2.13;;;;;;;;;;5072075;28;20016;-85
2023/09/06 05:03:17;;;;;;;3.10;2.15;;;;;;;;;;5068599;28;20020;-85
2023/09/06 05:05:43;;;;;;;4.00;2.13;;;;;;;;;;5070419;28;20025;-85
2023/09/06 05:08:09;;;;;;;5.38;2.40;;;;;;;;;;5071000;28;20031;-84
2023/09/06 05:10:39;;;;;;;3.55;2.28;;;;;;;;;;5071093;28;20553;-85
2023/09/06 05:13:11;;;;;;;4.18;2.58;;;;;;;;;;5070860;28;20429;-85
2023/09/06 05:15:37;;;;;;;8.50;2.50;;;;;;;;;;5057236;28;20146;-85
2023/09/06 05:18:04;;;;;;;5.10;2.45;;;;;;;;;;5071357;28;20016;-85
2023/09/06 05:20:32;;;;;;;10.75;2.70;;;;;;;;;;5071076;28;20096;-85
2023/09/06 05:23:03;;;;;;;4.53;2.15;;;;;;;;;;5069055;28;20712;-85
2023/09/06 05:25:29;;;;;;;4.45;2.72;;;;;;;;;;5070756;28;20024;-84
2023/09/06 05:27:57;;;;;;;5.75;2.50;;;;;;;;;;5070935;28;20016;-85
2023/09/06 05:30:22;;;;;;;5.25;2.35;;;;;;;;;;5071175;28;20119;-85
2023/09/06 05:32:48;;;;;;;3.60;2.17;;;;;;;;;;5070943;28;20056;-85
2023/09/06 05:35:13;;;;;;;4.30;2.30;;;;;;;;;;5071131;28;20025;-85
2023/09/06 05:37:39;;;;;;;5.47;2.35;;;;;;;;;;5068696;28;20019;-85
2023/09/06 05:40:05;;;;;;;7.18;2.90;;;;;;;;;;5058943;28;20056;-85
2023/09/06 05:42:31;;;;;;;4.35;2.70;;;;;;;;;;5072795;28;20025;-86
2023/09/06 05:44:56;;;;;;;5.05;2.70;;;;;;;;;;5071119;28;20043;-85
2023/09/06 05:47:22;;;;;;;3.47;2.28;;;;;;;;;;5059123;28;20029;-85
2023/09/06 05:49:52;;;;;;;4.40;2.78;;;;;;;;;;5071410;28;20027;-85
2023/09/06 05:52:17;;;;;;;8.57;4.10;;;;;;;;;;5072956;28;20119;-85
2023/09/06 05:54:48;;;;;;;5.88;3.65;;;;;;;;;;5072651;28;20035;-85
2023/09/06 05:57:14;;;;;;;9.07;3.08;;;;;;;;;;5062939;28;20013;-86
2023/09/06 05:59:39;;;;;;;5.45;3.40;;;;;;;;;;5072998;28;20028;-85
2023/09/06 06:02:05;;;;;;;6.13;3.10;;;;;;;;;;5073712;28;20162;-84
2023/09/06 06:04:30;;;;;;;9.43;3.15;;;;;;;;;;5071935;28;20341;-86
2023/09/06 06:07:01;;;;;;;6.80;2.80;;;;;;;;;;5072618;28;20020;-89
2023/09/06 06:09:27;;;;;;;6.07;3.25;;;;;;;;;;5062729;28;20139;-88
2023/09/06 06:11:53;;;;;;;6.35;3.05;;;;;;;;;;5107556;28;20174;-89
2023/09/06 06:14:18;;;;;;;5.82;2.97;;;;;;;;;;5072232;28;20055;-89
2023/09/06 06:16:44;;;;;;;8.90;2.85;;;;;;;;;;5075972;28;20028;-89
2023/09/06 06:19:09;;;;;;;7.63;2.80;;;;;;;;;;5076855;28;20048;-88
2023/09/06 06:21:35;;;;;;;4.90;2.92;;;;;;;;;;5075363;28;20487;-89
2023/09/06 06:24:01;;;;;;;6.07;3.38;;;;;;;;;;5072340;28;20107;-87
2023/09/06 06:26:27;;;;;;;5.20;3.20;;;;;;;;;;5069686;28;20059;-88
2023/09/06 06:28:52;;;;;;;7.25;3.88;;;;;;;;;;5075539;28;20028;-88
2023/09/06 06:31:17;;;;;;;6.95;3.45;;;;;;;;;;5075552;28;20024;-89
2023/09/06 06:33:43;;;;;;;8.02;3.38;;;;;;;;;;5074121;28;20027;-89
2023/09/06 06:36:08;;;;;;;8.75;3.35;;;;;;;;;;5069778;28;20112;-89
2023/09/06 06:38:34;;;;;;;7.72;3.83;;;;;;;;;;5064348;28;20028;-89
2023/09/06 06:40:59;;;;;;;8.27;3.92;;;;;;;;;;5074787;28;20020;-88
2023/09/06 06:43:25;;;;;;;5.20;2.88;;;;;;;;;;5072355;28;20115;-89
2023/09/06 06:45:52;;;;;;;6.72;3.35;;;;;;;;;;5062781;28;20028;-88
2023/09/06 06:48:17;;;;;;;11.35;4.15;;;;;;;;;;5090612;28;20545;-88
2023/09/06 06:50:42;;;;;;;9.05;3.47;;;;;;;;;;5070907;28;20036;-88
2023/09/06 06:53:08;;;;;;;8.05;3.85;;;;;;;;;;5075895;28;20059;-89
2023/09/06 06:55:33;;;;;;;9.10;3.65;;;;;;;;;;5070155;28;20028;-89
2023/09/06 06:57:58;;;;;;;9.32;3.83;;;;;;;;;;5073404;28;20064;-89
2023/09/06 07:00:24;;;;;;;6.70;3.70;;;;;;;;;;5073876;28;20605;-88
2023/09/06 07:02:49;;;;;;;5.75;3.50;;;;;;;;;;5072951;28;20056;-88
2023/09/06 07:05:14;;;;;;;6.25;3.13;;;;;;;;;;5074798;28;20024;-88
2023/09/06 07:07:40;;;;;;;6.78;3.67;;;;;;;;;;5074999;28;20080;-89
2023/09/06 07:10:07;;;;;;;7.32;3.28;;;;;;;;;;5074838;28;20126;-88
2023/09/06 07:12:35;;;;;;;7.05;3.17;;;;;;;;;;5074235;28;20023;-88
2023/09/06 07:15:02;;;;;;;7.38;3.38;;;;;;;;;;5072141;28;20045;-89
2023/09/06 07:17:27;;;;;;;5.93;3.53;;;;;;;;;;5074476;28;20020;-89
2023/09/06 07:19:52;;;;;;;6.10;3.15;;;;;;;;;;5074631;28;20078;-89
2023/09/06 07:22:18;;;;;;;5.78;3.30;;;;;;;;;;5074881;28;20107;-89
2023/09/06 07:24:43;;;;;;;6.68;3.08;;;;;;;;;;5073929;28;20028;-89
2023/09/06 07:27:11;;;;;;;6.18;3.30;;;;;;;;;;5074488;28;20047;-89
2023/09/06 07:29:37;;;;;;;6.78;2.90;;;;;;;;;;5054579;28;20085;-89
2023/09/06 07:32:03;;;;;;;8.60;3.53;;;;;;;;;;5070719;28;20334;-89
2023/09/06 07:34:30;;;;;;;4.70;3.13;;;;;;;;;;5102068;28;20432;-89
2023/09/06 07:36:56;;;;;;;6.22;2.70;;;;;;;;;;5071206;28;20021;-89
2023/09/06 07:39:21;;;;;;;3.72;2.80;;;;;;;;;;5066416;28;20040;-89
2023/09/06 07:41:49;;;;;;;5.75;3.20;;;;;;;;;;5069294;28;20012;-89
2023/09/06 07:44:14;;;;;;;5.85;2.95;;;;;;;;;;5072860;28;20081;-88
2023/09/06 07:46:41;;;;;;;8.00;3.42;;;;;;;;;;5070613;28;20398;-88
2023/09/06 07:49:06;;;;;;;5.45;2.75;;;;;;;;;;5073265;28;20040;-89
2023/09/06 07:51:32;;;;;;;8.82;2.97;;;;;;;;;;5073997;28;20021;-88
2023/09/06 07:54:00;;;;;;;6.53;2.65;;;;;;;;;;5070198;28;20020;-89
2023/09/06 07:56:25;;;;;;;4.80;2.65;;;;;;;;;;5069163;28;20368;-85
2023/09/06 07:58:50;;;;;;;10.27;2.70;;;;;;;;;;5065002;28;20017;-87
2023/09/06 08:01:15;;;;;;;4.03;2.35;;;;;;;;;;5065467;28;20119;-86
2023/09/06 08:03:41;;;;;;;4.70;2.92;;;;;;;;;;5070917;28;20021;-86
2023/09/06 08:06:07;;;;;;;4.10;2.08;;;;;;;;;;5070786;28;20029;-86
2023/09/06 08:08:35;;;;;;;3.92;2.30;;;;;;;;;;5058622;28;20403;-86
2023/09/06 08:11:00;;;;;;;4.05;2.60;;;;;;;;;;5072130;28;20051;-87
2023/09/06 08:13:25;;;;;;;4.28;2.45;;;;;;;;;;5073342;28;20024;-86
2023/09/06 08:15:52;;;;;;;6.85;2.60;;;;;;;;;;5072273;28;20389;-86
2023/09/06 08:18:19;;;;;;;3.40;2.15;;;;;;;;;;5055939;28;20075;-85
2023/09/06 08:20:44;;;;;;;3.38;2.13;;;;;;;;;;5072418;28;20021;-86
2023/09/06 08:23:10;;;;;;;4.50;2.10;;;;;;;;;;5073871;28;20024;-87
2023/09/06 08:25:36;;;;;;;5.38;2.63;;;;;;;;;;5058664;28;20460;-86
2023/09/06 08:28:04;;;;;;;7.45;2.42;;;;;;;;;;5072621;28;20044;-86
2023/09/06 08:30:29;;;;;;;7.47;2.50;;;;;;;;;;5072045;28;20448;-86
2023/09/06 08:32:55;;;;;;;4.13;2.30;;;;;;;;;;5066479;28;20108;-87
2023/09/06 08:35:23;;;;;;;4.00;2.30;;;;;;;;;;5072957;28;20035;-86
2023/09/06 08:37:48;;;;;;;5.70;2.50;;;;;;;;;;5074400;28;21210;-86
2023/09/06 08:40:25;;;;;;;3.95;2.83;;;;;;;;;;5073744;28;20036;-86
2023/09/06 08:42:52;;;;;;;7.43;2.72;;;;;;;;;;5070007;28;20056;-86
2023/09/06 08:45:24;;;;;;;5.15;2.78;;;;;;;;;;5063720;28;20031;-87
2023/09/06 08:47:50;;;;;;;10.50;2.67;;;;;;;;;;5077452;28;20020;-86
2023/09/06 08:50:16;;;;;;;6.13;2.65;;;;;;;;;;5075311;28;20039;-86
2023/09/06 08:52:42;;;;;;;7.60;2.75;;;;;;;;;;5067631;28;20012;-87
2023/09/06 08:55:11;;;;;;;5.95;3.28;;;;;;;;;;5064069;28;20236;-86
2023/09/06 08:57:40;;;;;;;8.77;2.88;;;;;;;;;;5074137;28;20544;-86
2023/09/06 09:00:09;;;;;;;3.70;2.38;;;;;;;;;;5072176;28;20106;-86
2023/09/06 09:02:40;;;;;;;4.80;2.75;;;;;;;;;;5071342;28;20097;-87
2023/09/06 09:05:05;;;;;;;6.32;2.75;;;;;;;;;;5058190;28;20391;-86
2023/09/06 09:07:31;;;;;;;6.22;2.63;;;;;;;;;;5062192;28;20029;-87
2023/09/06 09:10:01;;;;;;;5.30;2.60;;;;;;;;;;5067454;28;20024;-86
2023/09/06 09:12:27;;;;;;;5.75;2.78;;;;;;;;;;5070880;28;20033;-87
2023/09/06 09:14:54;;;;;;;8.85;2.45;;;;;;;;;;5058344;28;20079;-87
2023/09/06 09:17:21;;;;;;;3.38;2.35;;;;;;;;;;5072716;28;20494;-86
2023/09/06 09:19:50;;;;;;;5.63;2.40;;;;;;;;;;5071547;28;20020;-87
2023/09/06 09:22:20;;;;;;;4.72;2.42;;;;;;;;;;5067611;28;20021;-86
2023/09/06 09:24:46;;;;;;;6.32;2.05;;;;;;;;;;5071260;28;20036;-87
2023/09/06 09:27:11;;;;;;;3.88;2.17;;;;;;;;;;5071499;28;20020;-87
2023/09/06 09:29:38;;;;;;;4.07;2.08;;;;;;;;;;5071206;28;20044;-87
2023/09/06 09:32:03;;;;;;;6.22;2.00;;;;;;;;;;5071005;28;20094;-87
2023/09/06 09:34:28;;;;;;;4.15;2.00;;;;;;;;;;5071030;28;20106;-87
2023/09/06 09:36:54;;;;;;;10.10;2.20;;;;;;;;;;5071206;28;20529;-86
2023/09/06 09:39:26;;;;;;;3.75;2.10;;;;;;;;;;5071264;28;20013;-87
2023/09/06 09:41:52;;;;;;;2.58;1.67;;;;;;;;;;5069249;28;20013;-86
2023/09/06 09:44:19;;;;;;;3.30;1.98;;;;;;;;;;5070884;28;20020;-86
2023/09/06 09:46:45;;;;;;;7.57;2.05;;;;;;;;;;5068442;28;20017;-86
2023/09/06 09:49:11;;;;;;;3.83;1.92;;;;;;;;;;5068007;28;20017;-86
2023/09/06 09:51:37;;;;;;;3.00;1.60;;;;;;;;;;5075333;28;20391;-86
2023/09/06 09:54:04;;;;;;;3.17;1.63;;;;;;;;;;5069499;28;20012;-87
2023/09/06 09:56:30;;;;;;;3.50;1.83;;;;;;;;;;5075432;28;20027;-86
2023/09/06 09:58:57;;;;;;;2.95;1.77;;;;;;;;;;5075256;28;20012;-86
2023/09/06 10:01:25;;;;;;;2.28;1.40;;;;;;;;;;5075678;28;20047;-86
2023/09/06 10:03:55;;;;;;;2.22;1.45;;;;;;;;;;5070687;28;20017;-87
2023/09/06 10:06:22;;;;;;;3.70;2.20;;;;;;;;;;5074536;28;20029;-86
2023/09/06 10:08:48;;;;;;;5.38;1.60;;;;;;;;;;5061333;28;20033;-87
2023/09/06 10:11:15;;;;;;;3.10;1.67;;;;;;;;;;5076522;28;20025;-86
2023/09/06 10:13:45;;;;;;;4.55;1.65;;;;;;;;;;5075102;28;20115;-86
2023/09/06 10:16:11;;;;;;;4.40;2.00;;;;;;;;;;5071401;28;20020;-87
2023/09/06 10:18:36;;;;;;;3.35;1.77;;;;;;;;;;5074982;28;20043;-86
2023/09/06 10:21:04;;;;;;;2.47;1.65;;;;;;;;;;5065445;28;20013;-86
2023/09/06 10:23:31;;;;;;;3.38;1.90;;;;;;;;;;5060943;28;20012;-86
2023/09/06 10:26:00;;;;;;;3.47;1.92;;;;;;;;;;5076719;28;20016;-86
2023/09/06 10:28:31;;;;;;;4.68;2.00;;;;;;;;;;5060890;28;20020;-86
2023/09/06 10:31:07;;;;;;;4.43;1.75;;;;;;;;;;5061159;28;20021;-84
2023/09/06 10:33:35;;;;;;;7.40;2.22;;;;;;;;;;5073385;28;20449;-86
2023/09/06 10:36:12;;;;;;;8.38;2.40;;;;;;;;;;5060057;28;20024;-86
2023/09/06 10:38:53;;;;;;;8.18;1.70;;;;;;;;;;5065431;28;20368;-86
2023/09/06 10:41:26;;;;;;;5.35;1.90;;;;;;;;;;5071694;28;20440;-86
2023/09/06 10:43:55;;;;;;;5.05;1.90;;;;;;;;;;5073794;28;20402;-86
2023/09/06 10:46:24;;;;;;;5.63;1.90;;;;;;;;;;5074802;28;20020;-85
2023/09/06 10:49:11;;;;;;;2.72;1.80;;;;;;;;;;5074288;28;20024;-86
2023/09/06 10:51:57;;;;;;;5.25;1.92;;;;;;;;;;5073816;28;20622;-86
2023/09/06 10:54:24;;;;;;;3.50;1.73;;;;;;;;;;5057894;28;20021;-86
2023/09/06 10:57:10;;;;;;;3.38;1.90;;;;;;;;;;5073145;28;20421;-86
2023/09/06 10:59:39;;;;;;;4.43;1.92;;;;;;;;;;5069387;28;20097;-86
2023/09/06 11:02:11;;;;;;;6.78;1.90;;;;;;;;;;5073910;28;20065;-86
2023/09/06 11:04:36;;;;;;;;;;;;;;;;;;5064040;28;20028;-86
2023/09/06 11:07:09;;;;;;;3.90;2.05;;;;;;;;;;5073767;28;19904;-85
2023/09/06 11:09:43;;;;;;;7.70;2.30;;;;;;;;;;5074597;28;20021;-86
2023/09/06 11:12:13;;;;;;;3.72;2.22;;;;;;;;;;5074834;28;20073;-86
2023/09/06 11:14:38;;;;;;;5.38;2.53;;;;;;;;;;5073219;28;20136;-85
2023/09/06 11:17:04;;;;;;;7.82;1.77;;;;;;;;;;5073911;28;20056;-86
2023/09/06 11:19:29;;;;;;;2.53;1.40;;;;;;;;;;5074202;28;20019;-86
2023/09/06 11:22:08;;;;;;;1.95;1.40;;;;;;;;;;5073845;28;20021;-86
2023/09/06 11:24:37;;;;;;;2.42;1.60;;;;;;;;;;5076516;28;20116;-84
2023/09/06 11:27:15;;;;;;;3.05;1.40;;;;;;;;;;5071125;28;20089;-86
2023/09/06 11:29:41;;;;;;;1.95;1.23;;;;;;;;;;5064674;28;20423;-86
2023/09/06 11:32:11;;;;;;;7.53;1.58;;;;;;;;;;5075309;28;20052;-86
2023/09/06 11:34:46;;;;;;;4.05;1.88;;;;;;;;;;5074100;28;20024;-86
2023/09/06 11:37:14;;;;;;;3.38;1.52;;;;;;;;;;5073251;28;20016;-85
2023/09/06 11:39:40;;;;;;;2.40;1.20;;;;;;;;;;5059369;28;20040;-86
2023/09/06 11:42:08;;;;;;;2.47;1.30;;;;;;;;;;5074202;28;20357;-85
2023/09/06 11:44:34;;;;;;;2.05;1.30;;;;;;;;;;5065828;28;20456;-86
2023/09/06 11:47:00;;;;;;;3.15;1.70;;;;;;;;;;5062736;28;20482;-86
2023/09/06 11:49:32;;;;;;;5.90;1.80;;;;;;;;;;5073067;28;20119;-87
2023/09/06 11:52:00;;;;;;;2.70;1.80;;;;;;;;;;5073409;28;20024;-87
2023/09/06 11:54:28;;;;;;;2.97;1.55;;;;;;;;;;5071960;28;20025;-86
2023/09/06 11:56:54;;;;;;;12.02;1.90;;;;;;;;;;5072576;28;20487;-86
2023/09/06 11:59:20;;;;;;;3.25;1.85;;;;;;;;;;5072469;28;20425;-86
2023/09/06 12:01:45;;;;;;;4.13;2.60;;;;;;;;;;5072412;28;20104;-86
2023/09/06 12:04:15;;;;;;;3.05;1.95;;;;;;;;;;5072008;28;20132;-85
2023/09/06 12:06:44;;;;;;;3.35;1.80;;;;;;;;;;5071830;28;20791;-86
2023/09/06 12:09:12;;;;;;;8.43;2.17;;;;;;;;;;5072971;28;20024;-87
2023/09/06 12:11:40;;;;;;;8.10;2.83;;;;;;;;;;5071011;28;20063;-86
2023/09/06 12:14:08;;;;;;;4.65;1.40;;;;;;;;;;5066984;28;20125;-87
2023/09/06 12:16:36;;;;;;;2.28;1.50;;;;;;;;;;5071658;28;20025;-85
2023/09/06 12:19:01;;;;;;;2.72;1.73;;;;;;;;;;5072697;28;20031;-86
2023/09/06 12:21:29;;;;;;;4.05;2.20;;;;;;;;;;5072251;28;20017;-86
2023/09/06 12:23:58;;;;;;;5.75;1.52;;;;;;;;;;5072266;28;20036;-86
2023/09/06 12:26:23;;;;;;;5.20;1.83;;;;;;;;;;5072011;28;20399;-86
2023/09/06 12:28:50;;;;;;;2.45;1.40;;;;;;;;;;5071056;28;20031;-86
2023/09/06 12:31:15;;;;;;;2.58;1.65;;;;;;;;;;5072302;28;20028;-87
2023/09/06 12:33:40;;;;;;;3.65;1.40;;;;;;;;;;5071922;28;20430;-86
2023/09/06 12:36:08;;;;;;;6.18;1.50;;;;;;;;;;5070904;28;20035;-87
2023/09/06 12:38:33;;;;;;;4.85;2.00;;;;;;;;;;5059036;28;20037;-86
2023/09/06 12:41:00;;;;;;;3.38;1.70;;;;;;;;;;5072218;28;20357;-85
2023/09/06 12:43:26;;;;;;;2.70;1.50;;;;;;;;;;5072922;28;20021;-87
2023/09/06 12:45:53;;;;;;;3.60;2.10;;;;;;;;;;5074809;28;20036;-86
2023/09/06 12:48:21;;;;;;;4.28;2.10;;;;;;;;;;5071465;28;20380;-86
2023/09/06 12:50:48;;;;;;;4.63;1.75;;;;;;;;;;5072198;28;20021;-87
2023/09/06 12:53:13;;;;;;;5.30;1.63;;;;;;;;;;5062555;28;20169;-87
2023/09/06 12:55:39;;;;;;;4.90;1.73;;;;;;;;;;5072657;28;20483;-87
2023/09/06 12:58:04;;;;;;;4.43;2.22;;;;;;;;;;5059094;28;20032;-87
2023/09/06 13:00:33;;;;;;;3.50;1.95;;;;;;;;;;5065232;28;20020;-86
2023/09/06 13:02:59;;;;;;;2.83;1.70;;;;;;;;;;5069693;28;20012;-87
2023/09/06 13:05:26;;;;;;;5.05;1.60;;;;;;;;;;5071253;28;20024;-87
2023/09/06 13:07:51;;;;;;;6.45;2.05;;;;;;;;;;5072112;28;20020;-87
2023/09/06 13:10:16;;;;;;;5.82;1.60;;;;;;;;;;5069571;28;20460;-87
2023/09/06 13:12:43;;;;;;;3.30;1.92;;;;;;;;;;5073006;28;20021;-86
2023/09/06 13:15:08;;;;;;;4.65;1.50;;;;;;;;;;5071933;28;20486;-86
2023/09/06 13:17:36;;;;;;;2.88;1.70;;;;;;;;;;5074339;28;20036;-85
2023/09/06 13:20:04;;;;;;;4.50;2.40;;;;;;;;;;5077803;28;20024;-87
2023/09/06 13:22:29;;;;;;;4.28;2.38;;;;;;;;;;5078625;28;20145;-87
2023/09/06 13:25:11;;;;;;;6.35;2.08;;;;;;;;;;5078832;28;20383;-87
2023/09/06 13:27:54;;;;;;;4.32;2.08;;;;;;;;;;5077647;28;20021;-87
2023/09/06 13:30:19;;;;;;;4.00;1.98;;;;;;;;;;5076257;28;20059;-87
2023/09/06 13:32:44;;;;;;;6.03;1.67;;;;;;;;;;5077447;28;20082;-87
2023/09/06 13:35:12;;;;;;;6.63;2.10;;;;;;;;;;5078274;28;20099;-87
2023/09/06 13:37:40;;;;;;;4.00;1.80;;;;;;;;;;5078660;28;20040;-87
2023/09/06 13:40:11;;;;;;;6.75;2.15;;;;;;;;;;5077927;28;20138;-87
2023/09/06 13:42:36;;;;;;;9.48;2.72;;;;;;;;;;5077740;28;20023;-87
2023/09/06 13:45:02;;;;;;;5.45;2.80;;;;;;;;;;5078555;28;20427;-87
2023/09/06 13:47:27;;;;;;;6.03;2.72;;;;;;;;;;5065711;28;20123;-86
2023/09/06 13:49:53;;;;;;;4.28;2.30;;;;;;;;;;5076721;28;20128;-87
2023/09/06 13:52:23;;;;;;;3.78;2.40;;;;;;;;;;5077593;28;20052;-87
2023/09/06 13:54:48;;;;;;;7.18;2.50;;;;;;;;;;5065544;28;20016;-87
2023/09/06 13:57:14;;;;;;;5.65;2.67;;;;;;;;;;5079104;28;20028;-87
2023/09/06 13:59:40;;;;;;;6.15;2.67;;;;;;;;;;5080461;28;20024;-88
2023/09/06 14:02:09;;;;;;;5.22;2.53;;;;;;;;;;5079279;28;20051;-87
2023/09/06 14:04:34;;;;;;;3.28;2.13;;;;;;;;;;5071628;28;20127;-88
2023/09/06 14:07:00;;;;;;;6.05;2.40;;;;;;;;;;5071449;28;20093;-87
2023/09/06 14:09:25;;;;;;;8.10;2.40;;;;;;;;;;5074459;28;20076;-88
2023/09/06 14:11:50;;;;;;;3.63;1.88;;;;;;;;;;5075448;28;20088;-87
2023/09/06 14:14:16;;;;;;;3.08;1.80;;;;;;;;;;5068675;28;20029;-88
2023/09/06 14:16:43;;;;;;;3.22;2.10;;;;;;;;;;5077798;28;20477;-87
2023/09/06 14:19:17;;;;;;;4.20;2.75;;;;;;;;;;5067583;28;20446;-87
2023/09/06 14:21:45;;;;;;;5.88;2.30;;;;;;;;;;5099442;27;20028;-87
2023/09/06 14:24:14;;;;;;;4.70;2.40;;;;;;;;;;5079161;28;20107;-86
2023/09/06 14:26:42;;;;;;;3.25;1.80;;;;;;;;;;5059714;28;20021;-87
2023/09/06 14:29:08;;;;;;;7.43;2.58;;;;;;;;;;5063695;28;20032;-87
2023/09/06 14:31:36;;;;;;;7.15;2.17;;;;;;;;;;5067760;28;20032;-86
2023/09/06 14:34:02;;;;;;;4.07;2.22;;;;;;;;;;5076063;28;20012;-87
2023/09/06 14:36:27;;;;;;;4.28;2.33;;;;;;;;;;5070213;28;20024;-87
2023/09/06 14:38:54;;;;;;;9.02;2.50;;;;;;;;;;5063247;28;20018;-87
2023/09/06 14:41:20;;;;;;;4.65;2.10;;;;;;;;;;5070283;28;20028;-87
2023/09/06 14:43:45;;;;;;;4.45;2.67;;;;;;;;;;5074786;28;20476;-87