Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:15;;;;;;;7.05;3.22;;;9.70;89.40;;;;;;7608073;19;20023;-73
2023/03/23 00:04:49;;;;;;;5.30;3.83;;;9.70;88.50;;;;;;7605522;19;20022;-73
2023/03/23 00:07:22;;;;;;;6.88;3.47;;;9.80;88.90;;;;;;7603984;19;20142;-73
2023/03/23 00:09:55;;;;;;;4.97;3.70;;;9.80;89.60;;;;;;7606124;19;20089;-73
2023/03/23 00:12:33;;;;;;;9.52;4.40;;;9.70;89.60;;;;;;7603483;19;20031;-74
2023/03/23 00:15:08;;;;;;;13.57;6.10;;;9.70;90.50;;;;;;7599036;19;20637;-73
2023/03/23 00:17:40;;;;;;;7.68;4.95;;;9.70;90.60;;;;;;7606628;19;20014;-73
2023/03/23 00:20:13;;;;;;;7.25;4.38;;;9.70;90.30;;;;;;7609717;19;20336;-73
2023/03/23 00:22:45;;;;;;;6.78;4.22;;;9.80;90.00;;;;;;7597139;19;20470;-73
2023/03/23 00:25:17;;;;;;;10.73;4.47;;;9.70;90.60;;;;;;7608994;19;20096;-73
2023/03/23 00:27:50;;;;;;;9.60;4.90;;;9.60;91.20;;;;;;7600058;19;20078;-73
2023/03/23 00:30:22;;;;;;;13.18;6.35;;;9.60;91.10;;;;;;7598091;19;20021;-73
2023/03/23 00:32:55;;;;;;;14.13;6.27;;;9.60;91.00;;;;;;7604500;19;20657;-73
2023/03/23 00:35:27;;;;;;;11.55;6.35;;;9.70;91.00;;;;;;7604174;19;20014;-73
2023/03/23 00:37:59;;;;;;;13.30;6.03;;;9.70;91.20;;;;;;7608488;19;20449;-74
2023/03/23 00:40:35;;;;;;;10.90;6.07;;;9.70;91.10;;;;;;7608171;19;20017;-74
2023/03/23 00:43:08;;;;;;;15.80;6.78;;;9.70;91.10;;;;;;7596143;19;20640;-73
2023/03/23 00:45:41;;;;;;;8.52;4.47;;;9.70;91.00;;;;;;7600559;19;20462;-73
2023/03/23 00:48:14;;;;;;;7.70;4.25;;;9.80;91.00;;;;;;7610081;19;20014;-74
2023/03/23 00:50:46;;;;;;;6.57;3.85;;;9.80;91.10;;;;;;7607266;19;20018;-74
2023/03/23 00:53:19;;;;;;;8.43;4.53;;;9.70;91.50;;;;;;7575432;19;20714;-73
2023/03/23 00:55:51;;;;;;;9.23;5.05;;;9.60;92.10;;;;;;7575658;19;20018;-73
2023/03/23 00:58:24;;;;;;;10.80;6.13;;;9.50;93.00;;;;;;7606167;19;20060;-74
2023/03/23 01:00:56;;;;;;;9.82;4.80;;;9.50;93.80;;;;;;7606801;19;20019;-73
2023/03/23 01:03:29;;;;;;;11.13;5.28;;;9.40;94.40;;;;;;7596874;19;20010;-73
2023/03/23 01:06:05;;;;;;;9.73;4.85;;;9.40;94.50;;;;;;7599759;19;20109;-74
2023/03/23 01:08:45;;;;;;;9.85;5.63;;;9.50;94.40;;;;;;7608978;19;20100;-73
2023/03/23 01:11:18;;;;;;;19.33;7.55;;;9.40;94.80;;;;;;7597593;19;20059;-73
2023/03/23 01:13:51;;;;;;;16.67;7.43;;;9.50;95.00;;;;;;7595551;19;20522;-73
2023/03/23 01:16:25;;;;;;;21.60;9.25;;;9.60;94.60;;;;;;7605584;19;20019;-73
2023/03/23 01:18:57;;;;;;;13.35;5.75;;;9.60;94.80;;;;;;7613314;19;21053;-73
2023/03/23 01:21:30;;;;;;;16.48;7.28;;;9.50;94.50;;;;;;7606321;19;20015;-73
2023/03/23 01:24:02;;;;;;;13.47;6.73;;;9.50;95.50;;;;;;7614858;19;20550;-72
2023/03/23 01:26:35;;;;;;;12.45;6.15;;;9.50;95.20;;;;;;7606935;19;20618;-73
2023/03/23 01:29:07;;;;;;;11.63;5.15;;;9.50;96.10;;;;;;7618898;19;20010;-73
2023/03/23 01:31:39;;;;;;;12.02;5.55;;;9.50;95.60;;;;;;7617458;19;20035;-74
2023/03/23 01:34:12;;;;;;;18.20;8.20;;;9.50;96.30;;;;;;7621060;19;20018;-72
2023/03/23 01:36:44;;;;;;;10.40;5.68;;;9.40;96.60;;;;;;7613625;19;20021;-73
2023/03/23 01:39:17;;;;;;;14.10;7.35;;;9.50;96.80;;;;;;7615183;19;20061;-72
2023/03/23 01:41:49;;;;;;;9.63;5.32;;;9.50;96.90;;;;;;7603297;19;20025;-73
2023/03/23 01:44:31;;;;;;;12.98;4.57;;;9.50;96.80;;;;;;7609163;19;20014;-73
2023/03/23 01:47:10;;;;;;;8.05;4.75;;;9.50;96.90;;;;;;7618649;19;20010;-73
2023/03/23 01:49:46;;;;;;;9.50;4.53;;;9.40;97.30;;;;;;7616594;19;20037;-72
2023/03/23 01:52:26;;;;;;;8.38;4.53;;;9.40;97.70;;;;;;7616618;19;20018;-72
2023/03/23 01:55:04;;;;;;;7.07;4.47;;;9.40;97.90;;;;;;7613957;19;20029;-72
2023/03/23 01:57:37;;;;;;;8.75;4.78;;;9.40;97.30;;;;;;7607042;19;20018;-73
2023/03/23 02:00:15;;;;;;;13.93;5.73;;;9.50;97.50;;;;;;7610661;19;20010;-73
2023/03/23 02:02:55;;;;;;;9.20;4.57;;;9.50;98.30;;;;;;7603696;19;20893;-72
2023/03/23 02:05:36;;;;;;;6.78;4.47;;;9.50;97.40;;;;;;7608228;19;20022;-73
2023/03/23 02:08:18;;;;;;;9.70;4.57;;;9.40;98.40;;;;;;7598028;19;20018;-72
2023/03/23 02:10:51;;;;;;;12.07;4.20;;;9.40;99.60;;;;;;7617382;19;20007;-72
2023/03/23 02:13:24;;;;;;;10.40;4.90;;;9.30;99.70;;;;;;7604007;19;20010;-74
2023/03/23 02:16:26;;;;;;;8.10;4.35;;;9.30;99.90;;;;;;7610293;19;20497;-73
2023/03/23 02:19:20;;;;;;;7.15;4.63;;;9.20;99.90;;;;;;7602445;19;20035;-74
2023/03/23 02:22:19;;;;;;;9.73;3.83;;;9.20;99.90;;;;;;7599423;19;20019;-72
2023/03/23 02:25:09;;;;;;;7.63;4.18;;;9.10;99.90;;;;;;7610260;19;20018;-73
2023/03/23 02:28:11;;;;;;;11.35;4.35;;;9.10;99.90;;;;;;7604696;19;20027;-74
2023/03/23 02:31:08;;;;;;;9.05;3.80;;;9.00;99.90;;;;;;7606158;19;21094;-73
2023/03/23 02:33:44;;;;;;;5.22;3.30;;;9.00;99.90;;;;;;7582708;19;20010;-73
2023/03/23 02:36:46;;;;;;;6.68;3.85;;;9.00;99.90;;;;;;7598514;19;20051;-73
2023/03/23 02:39:26;;;;;;;11.20;3.88;;;9.00;99.90;;;;;;7609710;19;20026;-72
2023/03/23 02:42:04;;;;;;;8.18;3.63;;;9.00;99.90;;;;;;7613608;19;20020;-73
2023/03/23 02:44:47;;;;;;;7.63;3.58;;;9.00;99.90;;;;;;7602179;19;20022;-72
2023/03/23 02:47:25;;;;;;;7.03;3.25;;;8.90;99.90;;;;;;7619629;19;20018;-74
2023/03/23 02:49:59;;;;;;;4.95;3.22;;;8.90;99.90;;;;;;7619184;19;20017;-72
2023/03/23 02:52:34;;;;;;;4.07;3.00;;;8.90;99.90;;;;;;7621954;19;20022;-73
2023/03/23 02:55:08;;;;;;;5.13;3.15;;;8.80;99.90;;;;;;7619802;19;20106;-74
2023/03/23 02:57:40;;;;;;;6.72;3.33;;;8.80;99.90;;;;;;7628532;19;20021;-73
2023/03/23 03:00:18;;;;;;;5.03;3.08;;;8.80;99.90;;;;;;7617879;19;20762;-72
2023/03/23 03:02:54;;;;;;;4.63;3.22;;;9.00;99.90;;;;;;7622983;19;20025;-76
2023/03/23 03:05:51;;;;;;;5.30;3.25;;;8.90;99.90;;;;;;7628730;19;20092;-76
2023/03/23 03:08:33;;;;;;;5.95;3.50;;;8.80;99.90;;;;;;7616090;19;20054;-76
2023/03/23 03:11:10;;;;;;;5.47;3.10;;;8.70;99.90;;;;;;7617258;19;20010;-76
2023/03/23 03:14:35;;;;;;;6.30;3.55;;;8.80;99.90;;;;;;7608125;19;20359;-73
2023/03/23 03:17:25;;;;;;;7.15;3.45;;;8.90;99.90;;;;;;7608313;19;20054;-72
2023/03/23 03:20:08;;;;;;;8.23;3.08;;;8.90;99.90;;;;;;7607657;19;22991;-73
2023/03/23 03:22:43;;;;;;;5.72;3.33;;;8.80;99.90;;;;;;7601279;19;20057;-73
2023/03/23 03:25:16;;;;;;;8.32;3.38;;;8.80;99.90;;;;;;7611798;19;20026;-72
2023/03/23 03:27:52;;;;;;;6.18;3.58;;;8.80;99.90;;;;;;7609355;19;20025;-74
2023/03/23 03:30:36;;;;;;;5.28;3.00;;;8.90;99.90;;;;;;7608598;19;20626;-73
2023/03/23 03:33:11;;;;;;;6.25;3.47;;;8.90;99.90;;;;;;7615043;19;20125;-73
2023/03/23 03:35:45;;;;;;;4.97;3.55;;;8.90;99.90;;;;;;7603526;19;20019;-73
2023/03/23 03:38:17;;;;;;;;;;;8.90;99.90;;;;;;7608750;19;20049;-72
2023/03/23 03:40:50;;;;;;;6.70;3.55;;;9.00;99.90;;;;;;7604622;19;19925;-73
2023/03/23 03:43:23;;;;;;;4.88;2.90;;;9.00;99.90;;;;;;7601679;19;21055;-74
2023/03/23 03:45:55;;;;;;;5.85;3.53;;;9.00;99.90;;;;;;7609708;19;20022;-73
2023/03/23 03:48:28;;;;;;;4.78;3.33;;;8.90;99.90;;;;;;7612682;19;20018;-73
2023/03/23 03:51:01;;;;;;;7.30;3.47;;;8.80;99.90;;;;;;7605521;19;21134;-71
2023/03/23 03:53:38;;;;;;;5.45;3.25;;;8.70;99.90;;;;;;7609195;19;20014;-79
2023/03/23 03:56:11;;;;;;;3.63;2.65;;;8.70;99.90;;;;;;7606135;19;20014;-78
2023/03/23 03:58:49;;;;;;;5.13;2.97;;;8.70;99.90;;;;;;7607969;19;21285;-77
2023/03/23 04:01:30;;;;;;;4.00;2.78;;;8.60;99.90;;;;;;7613132;19;20069;-77
2023/03/23 04:04:05;;;;;;;16.67;2.92;;;8.70;99.90;;;;;;7605993;19;20018;-77
2023/03/23 04:06:41;;;;;;;5.22;2.53;;;8.70;99.90;;;;;;7602454;19;20021;-70
2023/03/23 04:09:14;;;;;;;6.25;2.97;;;8.80;99.90;;;;;;7568509;19;20045;-71
2023/03/23 04:11:46;;;;;;;;;;;8.90;99.90;;;;;;7577270;19;20340;-71
2023/03/23 04:14:45;;;;;;;6.00;3.08;;;8.70;99.90;;;;;;7596497;19;19949;-70
2023/03/23 04:17:19;;;;;;;14.18;3.50;;;8.60;99.90;;;;;;7597087;19;20049;-71
2023/03/23 04:19:58;;;;;;;5.72;3.28;;;8.50;99.90;;;;;;7590779;19;20015;-69
2023/03/23 04:22:33;;;;;;;5.20;2.72;;;8.50;99.90;;;;;;7590789;19;20035;-72
2023/03/23 04:25:06;;;;;;;6.10;2.65;;;8.50;99.90;;;;;;7589800;19;20010;-71
2023/03/23 04:27:45;;;;;;;4.10;2.83;;;8.50;99.90;;;;;;7599714;19;20047;-72
2023/03/23 04:30:24;;;;;;;4.55;2.58;;;8.70;99.90;;;;;;7602191;19;20110;-74
2023/03/23 04:33:06;;;;;;;8.45;3.35;;;8.60;99.90;;;;;;7606444;19;20022;-74
2023/03/23 04:35:39;;;;;;;5.88;2.78;;;8.60;99.90;;;;;;7606045;19;20022;-74
2023/03/23 04:38:24;;;;;;;7.28;3.50;;;8.50;99.90;;;;;;7607235;19;20467;-73
2023/03/23 04:41:03;;;;;;;4.75;3.03;;;8.60;99.90;;;;;;7605726;19;20021;-74
2023/03/23 04:44:04;;;;;;;6.38;3.28;;;8.70;99.90;;;;;;7596647;19;20010;-74
2023/03/23 04:46:49;;;;;;;6.57;3.70;;;8.70;99.90;;;;;;7600521;19;20018;-73
2023/03/23 04:49:24;;;;;;;9.40;4.28;;;8.70;99.90;;;;;;7577138;19;20409;-74
2023/03/23 04:52:06;;;;;;;6.32;3.00;;;8.60;99.90;;;;;;7576230;19;20029;-73
2023/03/23 04:54:47;;;;;;;5.03;3.28;;;8.60;99.90;;;;;;7588724;19;20022;-74
2023/03/23 04:57:20;;;;;;;5.95;3.22;;;8.50;99.90;;;;;;7572640;19;20017;-74
2023/03/23 05:00:14;;;;;;;5.45;3.10;;;8.60;99.90;;;;;;7597337;19;20013;-72
2023/03/23 05:02:55;;;;;;;4.45;2.63;;;8.70;99.90;;;;;;7586894;19;20022;-72
2023/03/23 05:05:31;;;;;;;3.55;2.80;;;8.80;99.90;;;;;;7606821;19;20014;-76
2023/03/23 05:08:09;;;;;;;4.13;3.10;;;8.80;99.90;;;;;;7598187;19;20156;-76
2023/03/23 05:10:53;;;;;;;4.65;2.88;;;8.90;99.90;;;;;;7584198;19;20482;-72
2023/03/23 05:13:29;;;;;;;7.35;3.35;;;8.70;99.90;;;;;;7578867;19;20014;-72
2023/03/23 05:16:05;;;;;;;4.85;3.20;;;8.80;99.90;;;;;;7563919;19;20014;-72
2023/03/23 05:18:39;;;;;;;6.07;2.72;;;8.70;99.90;;;;;;7570976;19;20520;-72
2023/03/23 05:21:14;;;;;;;3.90;2.80;;;8.60;99.90;;;;;;7585600;19;21210;-73
2023/03/23 05:23:54;;;;;;;4.22;2.90;;;8.70;99.90;;;;;;7588388;19;20022;-73
2023/03/23 05:26:28;;;;;;;7.72;3.42;;;8.70;99.90;;;;;;7572990;19;20614;-73
2023/03/23 05:29:10;;;;;;;6.47;2.92;;;8.70;99.90;;;;;;7559019;19;20581;-74
2023/03/23 05:31:55;;;;;;;6.65;3.00;;;8.80;99.90;;;;;;7551768;19;20491;-73
2023/03/23 05:34:32;;;;;;;5.65;3.20;;;8.80;99.90;;;;;;7571507;19;20007;-72
2023/03/23 05:37:06;;;;;;;6.75;3.40;;;8.80;99.90;;;;;;7554431;19;20018;-73
2023/03/23 05:39:55;;;;;;;8.32;2.95;;;8.80;99.90;;;;;;7565303;19;20018;-74
2023/03/23 05:42:35;;;;;;;7.25;3.40;;;8.80;99.90;;;;;;7592999;19;20010;-74
2023/03/23 05:45:17;;;;;;;7.45;3.42;;;8.90;99.90;;;;;;7575285;19;20022;-76
2023/03/23 05:47:51;;;;;;;8.10;3.47;;;8.90;99.90;;;;;;7579075;19;20072;-77
2023/03/23 05:50:26;;;;;;;6.88;3.15;;;8.90;99.90;;;;;;7558386;19;20021;-71
2023/03/23 05:52:58;;;;;;;12.17;5.00;;;8.90;99.90;;;;;;7549745;19;20610;-76
2023/03/23 05:55:31;;;;;;;8.38;4.57;;;8.90;99.90;;;;;;7573920;19;20030;-75
2023/03/23 05:58:12;;;;;;;8.80;3.90;;;8.90;99.90;;;;;;7562790;19;20021;-75
2023/03/23 06:00:48;;;;;;;8.48;4.10;;;8.90;99.90;;;;;;7571411;19;20029;-75
2023/03/23 06:03:32;;;;;;;5.38;3.45;;;9.00;99.90;;;;;;7583124;19;20019;-75
2023/03/23 06:06:29;;;;;;;4.38;3.35;;;9.00;99.90;;;;;;7580414;19;20023;-75
2023/03/23 06:09:11;;;;;;;9.45;3.25;;;9.00;99.90;;;;;;7523895;19;20869;-75
2023/03/23 06:12:15;;;;;;;4.25;3.05;;;9.00;99.90;;;;;;7556579;19;20047;-76
2023/03/23 06:14:54;;;;;;;7.78;3.45;;;9.10;99.90;;;;;;7531865;19;20356;-74
2023/03/23 06:17:36;;;;;;;6.03;3.80;;;9.20;99.90;;;;;;7549526;19;20022;-74
2023/03/23 06:20:09;;;;;;;;;;;9.20;99.90;;;;;;7533651;19;20014;-74
2023/03/23 06:22:44;;;;;;;6.10;3.72;;;9.20;99.90;;;;;;7545240;19;20321;-73
2023/03/23 06:25:26;;;;;;;12.82;4.00;;;9.30;99.90;;;;;;7571276;19;20018;-73
2023/03/23 06:28:02;;;;;;;7.80;4.40;;;9.40;99.90;;;;;;7577428;19;20094;-74
2023/03/23 06:30:38;;;;;;;6.80;3.45;;;9.50;99.90;;;;;;7532976;19;20102;-74
2023/03/23 06:33:10;;;;;;;7.45;3.85;;;9.40;99.90;;;;;;7557318;19;20921;-72
2023/03/23 06:36:19;;;;;;;11.63;3.88;;;9.40;99.90;;;;;;7573498;19;20050;-72
2023/03/23 06:39:15;;;;;;;8.35;3.28;;;9.50;99.90;;;;;;7598950;19;20018;-73
2023/03/23 06:42:11;;;;;;;10.07;3.80;;;9.50;99.90;;;;;;7576387;19;20007;-74
2023/03/23 06:44:50;;;;;;;9.27;3.70;;;9.70;99.90;;;;;;7590974;19;20078;-74
2023/03/23 06:47:24;;;;;;;6.60;3.58;;;9.70;99.90;;;;;;7575694;19;20106;-74
2023/03/23 06:49:57;;;;;;;13.68;3.92;;;9.70;99.90;;;;;;7577065;19;20021;-74
2023/03/23 06:52:32;;;;;;;14.45;3.85;;;9.80;99.90;;;;;;7591640;19;20011;-73
2023/03/23 06:55:05;;;;;;;11.05;3.42;;;9.90;99.90;;;;;;7604094;19;20011;-73
2023/03/23 06:57:38;;;;;;;16.02;4.43;;;10.00;99.90;;;;;;7591058;19;20022;-74
2023/03/23 07:00:13;;;;;;;18.05;3.70;;;10.00;99.90;;;;;;7582251;19;20014;-74
2023/03/23 07:02:47;;;;;;;12.07;3.63;;;10.00;99.90;;;;;;7599109;19;20022;-75
2023/03/23 07:05:20;;;;;;;10.20;4.20;;;10.00;99.90;;;;;;7599440;19;20034;-74
2023/03/23 07:07:54;;;;;;;18.95;4.10;;;10.00;99.90;;;;;;7592722;19;20057;-74
2023/03/23 07:10:35;;;;;;;13.35;3.47;;;10.10;99.90;;;;;;7597850;19;20011;-74
2023/03/23 07:13:10;;;;;;;11.52;3.72;;;10.20;99.90;;;;;;7574739;19;20138;-74
2023/03/23 07:15:50;;;;;;;7.72;3.35;;;10.30;99.90;;;;;;7569679;19;20025;-74
2023/03/23 07:18:23;;;;;;;8.38;3.53;;;10.30;99.90;;;;;;7589096;19;20341;-74
2023/03/23 07:20:58;;;;;;;12.63;3.80;;;10.40;99.90;;;;;;7593232;19;20053;-74
2023/03/23 07:23:34;;;;;;;9.18;3.58;;;10.50;99.90;;;;;;7587582;19;20018;-73
2023/03/23 07:26:13;;;;;;;4.93;3.20;;;10.60;99.90;;;;;;7596215;19;20125;-74
2023/03/23 07:28:55;;;;;;;5.35;2.63;;;10.70;99.90;;;;;;7606262;19;20028;-74
2023/03/23 07:31:33;;;;;;;10.27;2.78;;;10.80;99.90;;;;;;7589829;19;20051;-74
2023/03/23 07:34:06;;;;;;;10.25;3.08;;;10.90;99.90;;;;;;7591188;19;20014;-74
2023/03/23 07:36:48;;;;;;;6.47;2.97;;;11.00;99.30;;;;;;7582022;19;20919;-75
2023/03/23 07:39:23;;;;;;;4.32;2.85;;;11.20;98.50;;;;;;7594116;19;20136;-74
2023/03/23 07:41:59;;;;;;;10.00;2.90;;;11.30;99.90;;;;;;7590012;19;20028;-75
2023/03/23 07:44:53;;;;;;;4.90;3.00;;;11.40;98.50;;;;;;7591919;19;20022;-75
2023/03/23 07:47:26;;;;;;;10.23;3.13;;;11.60;97.40;;;;;;7586305;19;20092;-74
2023/03/23 07:50:06;;;;;;;5.68;3.10;;;11.80;95.80;;;;;;7587871;19;20010;-74
2023/03/23 07:52:42;;;;;;;18.40;8.55;;;12.00;95.10;;;;;;7578954;19;20022;-74
2023/03/23 07:55:17;;;;;;;6.22;3.42;;;12.10;94.10;;;;;;7585155;19;20017;-74
2023/03/23 07:58:03;;;;;;;7.07;3.20;;;12.30;93.20;;;;;;7561746;19;20007;-74
2023/03/23 08:00:36;;;;;;;10.13;3.65;;;12.40;92.40;;;;;;7597574;19;20018;-74
2023/03/23 08:03:11;;;;;;;13.07;2.97;;;12.60;92.30;;;;;;7599014;19;20014;-74
2023/03/23 08:06:01;;;;;;;7.05;3.03;;;12.70;91.60;;;;;;7608165;19;20043;-74
2023/03/23 08:09:13;;;;;;;7.57;2.63;;;12.90;91.40;;;;;;7604496;19;20530;-74
2023/03/23 08:12:05;;;;;;;7.57;3.00;;;13.10;90.10;;;;;;7602982;19;21393;-74
2023/03/23 08:15:01;;;;;;;8.77;2.72;;;13.30;90.20;;;;;;7606890;19;20572;-74
2023/03/23 08:17:52;;;;;;;13.77;2.63;;;13.50;89.00;;;;;;7605745;19;20023;-74
2023/03/23 08:20:44;;;;;;;8.73;2.67;;;13.60;87.10;;;;;;7614927;19;20471;-74
2023/03/23 08:23:37;;;;;;;5.00;2.50;;;13.60;86.60;;;;;;7611009;19;20018;-74
2023/03/23 08:26:37;;;;;;;3.63;2.35;;;13.70;84.80;;;;;;7603703;19;20019;-74
2023/03/23 08:29:19;;;;;;;4.30;2.65;;;13.80;83.90;;;;;;7617832;19;20050;-75
2023/03/23 08:32:04;;;;;;;7.28;2.70;;;14.00;83.80;;;;;;7605946;19;20022;-75
2023/03/23 08:34:55;;;;;;;5.75;2.70;;;14.00;82.30;;;;;;7599791;19;20328;-75
2023/03/23 08:37:57;;;;;;;8.95;2.60;;;14.10;81.70;;;;;;7603689;19;20015;-74
2023/03/23 08:40:49;;;;;;;7.15;2.45;;;14.10;80.60;;;;;;7605623;19;20129;-74
2023/03/23 08:44:00;;;;;;;4.72;2.90;;;14.10;81.10;;;;;;7600468;19;20022;-74
2023/03/23 08:46:35;;;;;;;3.30;2.25;;;14.20;80.80;;;;;;7613740;19;20018;-74
2023/03/23 08:49:08;;;;;;;5.72;2.50;;;14.30;80.00;;;;;;7614190;19;20022;-74
2023/03/23 08:52:12;;;;;;;6.93;2.67;;;14.40;80.60;;;;;;7606170;19;20039;-74
2023/03/23 08:55:05;;;;;;;3.13;2.20;;;14.50;78.40;;;;;;7610202;19;20658;-72
2023/03/23 08:57:58;;;;;;;8.13;2.47;;;14.60;77.00;;;;;;7655771;19;20022;-75
2023/03/23 09:01:00;;;;;;;4.82;2.40;;;14.70;76.30;;;;;;7655637;19;20064;-75
2023/03/23 09:03:54;;;;;;;6.90;2.78;;;14.70;76.10;;;;;;7662540;19;20040;-74
2023/03/23 09:06:44;;;;;;;6.63;3.25;;;14.80;75.80;;;;;;7661524;19;20018;-74
2023/03/23 09:09:16;;;;;;;4.88;2.25;;;14.80;75.80;;;;;;7616629;19;20019;-75
2023/03/23 09:11:49;;;;;;;9.07;3.25;;;14.90;75.90;;;;;;7593827;19;20470;-76
2023/03/23 09:14:21;;;;;;;7.00;2.87;;;15.00;75.70;;;;;;7611598;19;22808;-75
2023/03/23 09:16:54;;;;;;;6.43;2.88;;;15.10;74.50;;;;;;7606157;19;20594;-75
2023/03/23 09:19:27;;;;;;;5.68;2.85;;;15.10;74.30;;;;;;7615502;19;20022;-75
2023/03/23 09:22:00;;;;;;;4.65;2.67;;;15.20;73.30;;;;;;7613880;19;20015;-75
2023/03/23 09:24:32;;;;;;;6.10;2.60;;;15.40;73.30;;;;;;7609268;19;20015;-73
2023/03/23 09:27:04;;;;;;;4.55;2.80;;;15.40;73.30;;;;;;7603076;19;20625;-74
2023/03/23 09:29:38;;;;;;;5.60;2.87;;;15.40;74.20;;;;;;7612284;19;20392;-73
2023/03/23 09:32:10;;;;;;;5.00;3.10;;;15.50;74.80;;;;;;7601254;19;20014;-74
2023/03/23 09:34:42;;;;;;;5.85;2.92;;;15.50;72.70;;;;;;7596840;19;20044;-73
2023/03/23 09:37:16;;;;;;;6.38;2.72;;;15.50;69.50;;;;;;7601273;19;20493;-74
2023/03/23 09:39:50;;;;;;;5.53;3.15;;;15.50;70.70;;;;;;7604399;19;20761;-73
2023/03/23 09:43:04;;;;;;;5.35;2.85;;;15.60;71.60;;;;;;7594680;19;20045;-73
2023/03/23 09:46:12;;;;;;;7.97;4.00;;;15.70;71.20;;;;;;7579749;19;20045;-73
2023/03/23 09:49:17;;;;;;;6.05;3.05;;;15.80;71.70;;;;;;7591430;19;20017;-74
2023/03/23 09:52:04;;;;;;;7.35;3.00;;;15.80;71.20;;;;;;7594443;19;20444;-73
2023/03/23 09:54:40;;;;;;;7.38;3.28;;;15.90;71.40;;;;;;7580084;19;20022;-74
2023/03/23 09:57:27;;;;;;;6.55;3.50;;;16.00;72.10;;;;;;7585331;19;20017;-74
2023/03/23 10:00:16;;;;;;;5.97;2.85;;;16.20;70.50;;;;;;7595212;19;20018;-73
2023/03/23 10:02:59;;;;;;;4.50;2.92;;;16.30;70.10;;;;;;7587858;19;20014;-73
2023/03/23 10:05:39;;;;;;;5.78;2.95;;;16.40;71.20;;;;;;7599090;19;20014;-74
2023/03/23 10:08:18;;;;;;;6.40;3.10;;;16.60;70.20;;;;;;7591682;19;20014;-73
2023/03/23 10:11:01;;;;;;;4.10;2.97;;;16.70;68.50;;;;;;7590986;19;20015;-74
2023/03/23 10:13:52;;;;;;;5.95;2.75;;;16.80;68.20;;;;;;7597903;19;20029;-73
2023/03/23 10:16:29;;;;;;;5.13;3.30;;;17.00;66.90;;;;;;7599611;19;20035;-73
2023/03/23 10:19:11;;;;;;;9.18;3.42;;;17.00;67.60;;;;;;7602773;19;20019;-73
2023/03/23 10:21:51;;;;;;;6.53;3.80;;;17.10;67.70;;;;;;7581636;19;20776;-73
2023/03/23 10:24:33;;;;;;;11.65;4.25;;;17.00;64.10;;;;;;7602347;19;20017;-74
2023/03/23 10:27:13;;;;;;;7.47;3.72;;;17.00;63.90;;;;;;7589709;19;20649;-74
2023/03/23 10:29:57;;;;;;;7.82;4.03;;;17.00;63.40;;;;;;7605923;19;20022;-73
2023/03/23 10:33:02;;;;;;;5.07;3.78;;;16.90;63.30;;;;;;7605880;19;20388;-73
2023/03/23 10:35:54;;;;;;;6.38;3.25;;;16.90;64.20;;;;;;7602671;19;20888;-73
2023/03/23 10:38:36;;;;;;;5.72;3.88;;;16.80;63.50;;;;;;7573629;19;20028;-73
2023/03/23 10:41:17;;;;;;;5.95;3.05;;;16.80;64.00;;;;;;7592377;19;20014;-74
2023/03/23 10:43:50;;;;;;;6.65;3.85;;;16.70;65.30;;;;;;7590495;19;21540;-73
2023/03/23 10:46:48;;;;;;;6.57;3.77;;;16.80;64.40;;;;;;7579047;19;20053;-73
2023/03/23 10:49:25;;;;;;;9.63;4.07;;;16.70;65.20;;;;;;7574222;19;20025;-74
2023/03/23 10:52:07;;;;;;;12.45;4.38;;;16.70;66.50;;;;;;7603026;19;20026;-74
2023/03/23 10:54:50;;;;;;;6.03;4.03;;;16.60;66.20;;;;;;7603690;19;20907;-74
2023/03/23 10:57:28;;;;;;;11.88;4.25;;;16.60;66.60;;;;;;7597431;19;20077;-74
2023/03/23 11:00:06;;;;;;;11.07;4.88;;;16.60;66.10;;;;;;7597091;19;20018;-74
2023/03/23 11:02:42;;;;;;;8.30;4.60;;;16.80;65.70;;;;;;7613442;19;20078;-74
2023/03/23 11:05:21;;;;;;;6.15;4.43;;;16.70;65.40;;;;;;7598726;19;20019;-74
2023/03/23 11:07:57;;;;;;;7.95;4.47;;;16.80;65.40;;;;;;7610738;19;20048;-73
2023/03/23 11:10:40;;;;;;;7.22;4.60;;;16.80;65.20;;;;;;7602034;19;20119;-74
2023/03/23 11:13:15;;;;;;;8.70;4.83;;;16.90;66.20;;;;;;7591393;19;20028;-74
2023/03/23 11:15:49;;;;;;;10.60;4.88;;;16.90;66.40;;;;;;7592532;19;20545;-74
2023/03/23 11:18:24;;;;;;;;;;;16.90;65.20;;;;;;7584053;19;20018;-74
2023/03/23 11:20:58;;;;;;;9.05;4.50;;;16.90;66.10;;;;;;7608069;19;19923;-74
2023/03/23 11:23:35;;;;;;;9.75;4.70;;;16.90;65.90;;;;;;7609556;19;20097;-74
2023/03/23 11:26:20;;;;;;;7.85;4.22;;;17.00;66.80;;;;;;7603037;19;20026;-74
2023/03/23 11:28:57;;;;;;;8.25;4.15;;;17.10;66.40;;;;;;7607239;19;20025;-74
2023/03/23 11:31:33;;;;;;;10.05;4.53;;;17.10;65.00;;;;;;7597257;19;20093;-74
2023/03/23 11:34:17;;;;;;;6.35;4.40;;;17.10;64.60;;;;;;7590057;19;20026;-74
2023/03/23 11:37:16;;;;;;;6.72;4.15;;;17.10;66.00;;;;;;7600495;19;20014;-73
2023/03/23 11:39:54;;;;;;;9.55;4.82;;;17.20;64.90;;;;;;7586655;19;20014;-74
2023/03/23 11:42:32;;;;;;;10.18;4.55;;;17.20;65.00;;;;;;7599055;19;20015;-73
2023/03/23 11:45:32;;;;;;;7.88;4.38;;;17.30;64.80;;;;;;7591606;19;20057;-74
2023/03/23 11:48:11;;;;;;;7.13;4.93;;;17.50;63.70;;;;;;7586635;19;20494;-75
2023/03/23 11:50:57;;;;;;;6.40;4.05;;;17.60;61.20;;;;;;7590082;19;20100;-74
2023/03/23 11:53:38;;;;;;;9.63;5.00;;;17.70;60.90;;;;;;7569282;19;20010;-74
2023/03/23 11:56:17;;;;;;;8.63;4.82;;;17.90;62.40;;;;;;7590890;19;20022;-74
2023/03/23 11:58:50;;;;;;;10.05;4.78;;;18.00;59.50;;;;;;7594562;19;20471;-75
2023/03/23 12:01:46;;;;;;;7.10;4.53;;;18.10;59.50;;;;;;7591788;19;20029;-74
2023/03/23 12:04:28;;;;;;;6.80;4.15;;;18.10;58.50;;;;;;7577291;19;20025;-74
2023/03/23 12:07:16;;;;;;;8.63;4.72;;;18.20;58.70;;;;;;7591991;19;20341;-74
2023/03/23 12:09:48;;;;;;;8.40;5.03;;;18.40;58.10;;;;;;7583424;19;20011;-75
2023/03/23 12:12:38;;;;;;;9.57;4.93;;;18.80;57.80;;;;;;7581678;19;20029;-74
2023/03/23 12:15:37;;;;;;;7.50;4.50;;;19.50;55.60;;;;;;7598694;19;20030;-74
2023/03/23 12:18:15;;;;;;;7.97;5.00;;;19.90;56.40;;;;;;7634416;19;20006;-73
2023/03/23 12:20:57;;;;;;;11.25;4.35;;;19.80;54.30;;;;;;7615180;19;20426;-75
2023/03/23 12:23:35;;;;;;;8.10;4.47;;;19.50;55.80;;;;;;7603028;19;20759;-74
2023/03/23 12:26:16;;;;;;;7.95;4.40;;;19.40;55.80;;;;;;7558272;19;20975;-74
2023/03/23 12:29:20;;;;;;;6.72;4.20;;;19.30;57.00;;;;;;7586083;19;20014;-73
2023/03/23 12:32:23;;;;;;;5.82;4.10;;;19.30;56.50;;;;;;7587765;19;20014;-73
2023/03/23 12:35:01;;;;;;;6.68;4.13;;;19.20;54.90;;;;;;7602328;19;20018;-74
2023/03/23 12:37:48;;;;;;;6.50;3.70;;;19.10;54.90;;;;;;7589359;19;20062;-74
2023/03/23 12:40:40;;;;;;;6.22;3.78;;;19.10;55.40;;;;;;7582884;19;20022;-73
2023/03/23 12:43:34;;;;;;;13.75;4.80;;;19.00;56.00;;;;;;7618371;19;20023;-74
2023/03/23 12:46:49;;;;;;;10.68;4.22;;;19.00;56.00;;;;;;7622683;19;20052;-73
2023/03/23 12:49:47;;;;;;;5.03;3.70;;;19.10;54.30;;;;;;7609597;19;20851;-74
2023/03/23 12:52:26;;;;;;;10.88;6.10;;;19.20;53.30;;;;;;7605090;19;20010;-74
2023/03/23 12:55:21;;;;;;;10.65;4.72;;;19.20;53.60;;;;;;7593619;19;20055;-73
2023/03/23 12:57:59;;;;;;;6.60;4.22;;;19.20;54.90;;;;;;7589611;19;20113;-74
2023/03/23 13:00:49;;;;;;;6.88;4.30;;;19.40;54.40;;;;;;7585483;19;20049;-74
2023/03/23 13:03:37;;;;;;;9.88;3.63;;;19.40;53.70;;;;;;7601106;19;20661;-74
2023/03/23 13:06:16;;;;;;;5.68;3.03;;;19.30;53.10;;;;;;7584345;19;20014;-74
2023/03/23 13:08:54;;;;;;;6.60;3.30;;;19.10;52.10;;;;;;7564594;19;20017;-73
2023/03/23 13:11:36;;;;;;;5.10;2.50;;;19.00;51.70;;;;;;7585987;19;20026;-75
2023/03/23 13:14:37;;;;;;;7.85;2.60;;;18.90;52.80;;;;;;7600699;19;21033;-74
2023/03/23 13:17:12;;;;;;;4.63;2.38;;;18.80;52.10;;;;;;7591714;19;20049;-74
2023/03/23 13:20:12;;;;;;;5.20;2.65;;;18.80;52.30;;;;;;7589691;19;20017;-72
2023/03/23 13:22:44;;;;;;;10.02;2.10;;;18.70;52.80;;;;;;7609619;19;20014;-73
2023/03/23 13:25:24;;;;;;;7.28;2.47;;;18.70;51.60;;;;;;7588989;19;20022;-73
2023/03/23 13:28:03;;;;;;;7.78;2.42;;;18.60;52.60;;;;;;7551817;19;20017;-72
2023/03/23 13:30:36;;;;;;;4.22;1.98;;;18.60;51.00;;;;;;7581454;19;20017;-73
2023/03/23 13:33:12;;;;;;;5.25;2.00;;;18.50;52.50;;;;;;7584993;19;20508;-73
2023/03/23 13:35:45;;;;;;;10.70;2.08;;;18.50;51.60;;;;;;7554131;19;20029;-73
2023/03/23 13:38:20;;;;;;;9.05;2.47;;;18.50;51.90;;;;;;7563894;19;20094;-73
2023/03/23 13:40:53;;;;;;;3.15;2.10;;;18.60;52.40;;;;;;7581574;19;21113;-72
2023/03/23 13:43:33;;;;;;;2.80;2.22;;;18.60;52.10;;;;;;7595954;19;20705;-74
2023/03/23 13:46:30;;;;;;;4.00;2.35;;;18.60;51.70;;;;;;7588963;19;20527;-73
2023/03/23 13:49:25;;;;;;;4.18;2.65;;;18.60;52.20;;;;;;7594322;19;20090;-70
2023/03/23 13:52:15;;;;;;;4.30;2.40;;;18.70;52.20;;;;;;7586777;19;20049;-72
2023/03/23 13:54:48;;;;;;;3.65;2.08;;;18.60;52.50;;;;;;7597180;19;20025;-72
2023/03/23 13:57:48;;;;;;;6.45;2.38;;;18.60;52.90;;;;;;7068467;19;9999606;-72
2023/03/23 14:00:30;;;;;;;5.18;2.25;;;18.60;53.60;;;;;;7559458;19;20018;-73
2023/03/23 14:03:10;;;;;;;4.93;2.47;;;18.70;53.80;;;;;;7573759;19;20015;-72