Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 04:00:54;;;;;;;3.70;1.93;;;20.50;99.90;;;;;;5826069;23;20537;-72
2022/08/06 04:03:22;;;;;;;3.50;1.87;;;20.40;99.90;;;;;;5007168;28;20450;-72
2022/08/06 04:05:50;;;;;;;2.70;2.03;;;20.50;99.90;;;;;;5006994;28;20977;-72
2022/08/06 04:08:19;;;;;;;2.60;2.00;;;20.40;99.90;;;;;;5007575;28;20480;-72
2022/08/06 04:10:48;;;;;;;3.90;1.77;;;20.40;99.90;;;;;;5007296;28;20498;-72
2022/08/06 04:13:19;;;;;;;5.53;2.37;;;20.40;99.90;;;;;;5007133;28;20881;-72
2022/08/06 04:15:46;;;;;;;3.33;2.20;;;20.40;99.90;;;;;;5006576;28;20937;-72
2022/08/06 04:18:16;;;;;;;4.53;2.13;;;20.30;99.90;;;;;;5006025;28;20915;-72
2022/08/06 04:20:46;;;;;;;3.20;2.00;;;20.30;99.90;;;;;;5007633;28;20475;-72
2022/08/06 04:23:14;;;;;;;2.40;2.17;;;20.30;99.90;;;;;;5007604;28;20465;-72
2022/08/06 04:25:44;;;;;;;2.83;1.70;;;20.30;99.90;;;;;;5006754;28;20470;-72
2022/08/06 04:28:13;;;;;;;5.00;2.10;;;20.30;99.90;;;;;;5006383;28;20546;-72
2022/08/06 04:30:41;;;;;;;5.63;2.00;;;20.30;99.90;;;;;;5006765;28;20889;-72
2022/08/06 04:33:12;;;;;;;4.73;2.23;;;20.30;99.90;;;;;;5007248;28;20484;-74
2022/08/06 04:35:42;;;;;;;2.37;1.90;;;20.30;99.90;;;;;;5006662;28;20449;-72
2022/08/06 04:38:10;;;;;;;3.40;1.83;;;20.30;99.90;;;;;;5007065;28;20951;-72
2022/08/06 04:40:37;;;;;;;2.73;1.97;;;20.30;99.90;;;;;;5006376;28;20935;-76
2022/08/06 04:43:06;;;;;;;2.73;1.93;;;20.30;99.90;;;;;;5007331;28;20457;-73
2022/08/06 04:45:34;;;;;;;3.37;2.00;;;20.20;99.90;;;;;;5006564;28;20455;-72
2022/08/06 04:48:03;;;;;;;3.40;2.50;;;20.20;99.90;;;;;;5007193;28;20847;-71
2022/08/06 04:50:31;;;;;;;3.03;1.73;;;20.20;99.90;;;;;;5006853;28;20503;-72
2022/08/06 04:53:08;;;;;;;3.77;2.10;;;20.20;99.90;;;;;;5006785;28;20462;-73
2022/08/06 04:55:35;;;;;;;2.30;2.10;;;20.10;99.90;;;;;;5006250;28;20447;-73
2022/08/06 04:58:04;;;;;;;2.30;1.90;;;20.10;99.90;;;;;;5006898;28;20946;-72
2022/08/06 05:00:32;;;;;;;2.87;2.23;;;20.00;99.90;;;;;;5006939;28;20858;-73
2022/08/06 05:02:59;;;;;;;3.20;1.90;;;20.00;99.90;;;;;;5007051;28;20458;-72
2022/08/06 05:05:26;;;;;;;4.33;2.47;;;20.00;99.90;;;;;;5005850;28;20457;-72
2022/08/06 05:07:55;;;;;;;3.57;2.30;;;20.00;99.90;;;;;;5006175;28;20455;-76
2022/08/06 05:10:26;;;;;;;2.70;1.90;;;20.00;99.90;;;;;;5006561;28;20459;-72
2022/08/06 05:12:56;;;;;;;3.63;2.10;;;20.00;99.90;;;;;;5006319;28;21500;-71
2022/08/06 05:15:29;;;;;;;3.20;2.47;;;20.00;99.90;;;;;;5005453;28;21016;-72
2022/08/06 05:17:59;;;;;;;6.70;2.20;;;20.00;99.90;;;;;;5006684;28;20533;-72
2022/08/06 05:20:29;;;;;;;3.63;2.33;;;20.00;99.90;;;;;;5006415;28;21074;-72
2022/08/06 05:23:02;;;;;;;4.77;2.20;;;20.00;99.90;;;;;;5007049;28;20462;-71
2022/08/06 05:25:31;;;;;;;3.60;2.50;;;20.00;99.90;;;;;;5004396;28;21455;-75
2022/08/06 05:28:00;;;;;;;5.17;2.20;;;19.90;99.90;;;;;;5005777;28;20481;-73
2022/08/06 05:30:27;;;;;;;3.30;2.30;;;19.90;99.90;;;;;;5005456;28;20471;-73
2022/08/06 05:32:54;;;;;;;4.73;2.87;;;19.90;99.90;;;;;;5005412;28;20466;-72
2022/08/06 05:35:21;;;;;;;4.07;2.30;;;19.90;99.90;;;;;;5004604;28;20469;-72
2022/08/06 05:37:47;;;;;;;3.40;2.20;;;19.90;99.90;;;;;;5005512;28;20513;-73
2022/08/06 05:40:14;;;;;;;2.47;1.93;;;19.80;99.90;;;;;;5004946;28;20454;-73
2022/08/06 05:42:42;;;;;;;3.57;2.33;;;19.80;99.90;;;;;;5005098;28;20455;-72
2022/08/06 05:45:12;;;;;;;3.73;2.30;;;19.80;99.90;;;;;;5004594;28;20486;-72
2022/08/06 05:47:41;;;;;;;3.10;2.20;;;19.80;99.90;;;;;;5005412;28;20459;-74
2022/08/06 05:50:11;;;;;;;4.30;2.20;;;19.80;99.90;;;;;;5005096;28;20962;-72
2022/08/06 05:52:49;;;;;;;4.83;2.20;;;19.70;99.90;;;;;;5003887;28;20494;-72
2022/08/06 05:55:20;;;;;;;4.20;2.53;;;19.70;99.90;;;;;;5004403;28;20470;-73
2022/08/06 05:57:53;;;;;;;3.60;2.17;;;19.70;99.90;;;;;;5005332;28;20442;-73
2022/08/06 06:00:23;;;;;;;2.50;2.00;;;19.80;99.90;;;;;;5004550;28;20431;-73
2022/08/06 06:02:53;;;;;;;3.30;2.27;;;19.80;99.90;;;;;;5005087;28;20455;-72
2022/08/06 06:05:21;;;;;;;3.00;2.27;;;19.80;99.90;;;;;;5003526;28;20465;-72
2022/08/06 06:07:49;;;;;;;5.00;2.53;;;19.80;99.90;;;;;;5005223;28;20477;-69
2022/08/06 06:10:17;;;;;;;3.80;2.20;;;19.80;99.90;;;;;;5007489;28;20462;-72
2022/08/06 06:12:44;;;;;;;3.80;2.30;;;19.80;99.90;;;;;;5008735;28;20495;-73
2022/08/06 06:15:14;;;;;;;3.13;2.70;;;19.70;99.90;;;;;;5004671;28;20474;-71
2022/08/06 06:17:58;;;;;;;3.70;2.40;;;19.80;99.90;;;;;;5006191;28;20459;-73
2022/08/06 06:20:34;;;;;;;4.93;3.17;;;19.70;99.90;;;;;;5004484;28;20455;-73
2022/08/06 06:23:07;;;;;;;4.80;2.77;;;19.70;99.90;;;;;;5006817;28;20443;-71
2022/08/06 06:25:41;;;;;;;4.47;2.50;;;19.70;99.90;;;;;;5005384;28;20557;-76
2022/08/06 06:28:15;;;;;;;5.37;2.57;;;19.70;99.90;;;;;;5005571;28;20443;-74
2022/08/06 06:30:58;;;;;;;4.00;2.60;;;19.70;99.90;;;;;;5005605;28;20814;-74
2022/08/06 06:33:40;;;;;;;3.57;2.27;;;19.70;99.90;;;;;;5005124;28;20455;-74
2022/08/06 06:36:17;;;;;;;5.40;2.27;;;19.70;99.90;;;;;;5004889;28;20454;-73
2022/08/06 06:38:52;;;;;;;3.67;2.30;;;19.80;99.90;;;;;;5005691;28;20446;-73
2022/08/06 06:41:27;;;;;;;3.10;2.20;;;19.80;99.90;;;;;;5005164;28;20488;-76
2022/08/06 06:44:02;;;;;;;3.40;2.30;;;19.80;99.90;;;;;;5005273;28;20465;-74
2022/08/06 06:46:37;;;;;;;2.77;2.30;;;19.80;99.90;;;;;;5005182;28;20935;-74
2022/08/06 06:49:10;;;;;;;5.83;2.13;;;19.80;99.90;;;;;;5005604;28;20442;-74
2022/08/06 06:51:42;;;;;;;2.30;2.10;;;19.90;99.90;;;;;;5004777;28;20512;-73
2022/08/06 06:54:12;;;;;;;3.73;2.13;;;19.80;99.90;;;;;;5004347;28;20475;-74
2022/08/06 06:56:45;;;;;;;4.33;2.70;;;19.80;99.90;;;;;;5005709;28;20454;-73
2022/08/06 06:59:15;;;;;;;7.47;2.63;;;19.90;99.90;;;;;;5005504;28;20469;-73
2022/08/06 07:01:44;;;;;;;3.97;2.90;;;19.90;99.90;;;;;;5005233;28;20486;-74
2022/08/06 07:04:15;;;;;;;8.33;2.63;;;19.90;99.90;;;;;;5007980;28;20455;-72
2022/08/06 07:06:46;;;;;;;3.83;2.60;;;19.80;99.90;;;;;;5008642;28;20495;-73
2022/08/06 07:09:16;;;;;;;3.00;2.70;;;19.80;99.90;;;;;;5008912;28;20459;-74
2022/08/06 07:11:45;;;;;;;4.10;2.27;;;19.80;99.90;;;;;;5008899;28;20487;-72
2022/08/06 07:14:12;;;;;;;3.63;2.97;;;19.90;99.90;;;;;;5007945;28;20969;-73
2022/08/06 07:16:41;;;;;;;5.40;2.77;;;19.90;99.90;;;;;;5008694;28;20847;-73
2022/08/06 07:19:11;;;;;;;5.30;2.50;;;19.90;99.90;;;;;;5008694;28;20450;-70
2022/08/06 07:21:40;;;;;;;4.80;2.80;;;19.90;99.90;;;;;;5016281;28;20809;-72
2022/08/06 07:24:08;;;;;;;3.47;2.37;;;20.00;99.90;;;;;;5015250;28;20455;-68
2022/08/06 07:26:36;;;;;;;3.43;2.77;;;20.00;99.90;;;;;;5014966;28;20459;-68
2022/08/06 07:29:03;;;;;;;6.60;2.93;;;20.00;99.90;;;;;;5014890;28;20457;-68
2022/08/06 07:31:31;;;;;;;8.20;2.73;;;20.10;99.90;;;;;;5014780;28;20588;-68
2022/08/06 07:33:59;;;;;;;6.33;2.87;;;20.00;99.90;;;;;;5014919;28;20458;-69
2022/08/06 07:36:32;;;;;;;3.80;3.30;;;20.10;99.90;;;;;;5014696;28;20458;-71
2022/08/06 07:39:03;;;;;;;2.73;2.37;;;20.10;99.90;;;;;;5014621;28;20451;-73
2022/08/06 07:41:30;;;;;;;3.00;2.70;;;20.10;99.90;;;;;;5014417;28;20899;-72
2022/08/06 07:44:01;;;;;;;4.13;2.63;;;20.10;99.90;;;;;;5013225;28;20478;-72
2022/08/06 07:46:34;;;;;;;4.87;2.60;;;20.20;99.90;;;;;;5014702;28;20463;-72
2022/08/06 07:49:03;;;;;;;4.00;2.97;;;20.30;99.90;;;;;;5014464;28;20454;-72
2022/08/06 07:51:36;;;;;;;2.80;2.60;;;20.30;99.90;;;;;;5014136;28;20881;-73
2022/08/06 07:54:04;;;;;;;11.73;2.70;;;20.30;99.90;;;;;;5013444;28;20435;-72
2022/08/06 07:56:46;;;;;;;9.30;2.33;;;20.30;99.90;;;;;;5014064;28;20459;-72
2022/08/06 07:59:13;;;;;;;4.23;2.73;;;20.30;99.90;;;;;;5013179;28;20446;-72
2022/08/06 08:01:41;;;;;;;3.67;3.20;;;20.30;99.90;;;;;;5013884;28;21044;-72
2022/08/06 08:07:00;;;;;;;5.00;2.90;;;20.40;99.90;;;;;;5014057;28;20490;-72
2022/08/06 08:09:28;;;;;;;3.80;2.60;;;20.50;99.90;;;;;;5013082;28;20498;-72
2022/08/06 08:11:57;;;;;;;5.03;2.80;;;20.60;99.90;;;;;;5013864;28;20491;-73
2022/08/06 08:14:25;;;;;;;4.13;2.60;;;20.60;99.90;;;;;;5012939;28;20817;-72
2022/08/06 08:16:52;;;;;;;4.50;2.93;;;20.70;99.90;;;;;;5013960;28;20462;-72
2022/08/06 08:19:30;;;;;;;3.00;2.70;;;20.70;99.90;;;;;;5014124;28;20477;-72
2022/08/06 08:22:00;;;;;;;3.13;2.70;;;20.70;99.90;;;;;;5013804;28;20947;-74
2022/08/06 08:24:28;;;;;;;2.90;2.30;;;20.80;99.90;;;;;;5013595;28;20451;-73
2022/08/06 08:26:55;;;;;;;3.13;2.70;;;20.90;99.90;;;;;;5014020;28;20469;-73
2022/08/06 08:29:22;;;;;;;5.50;2.87;;;21.00;99.90;;;;;;5013710;28;20808;-73
2022/08/06 08:31:49;;;;;;;6.33;2.57;;;21.00;99.90;;;;;;5013686;28;20494;-72
2022/08/06 08:34:15;;;;;;;4.77;2.20;;;21.10;99.90;;;;;;5013517;28;20466;-72
2022/08/06 08:36:43;;;;;;;3.00;2.07;;;21.20;99.90;;;;;;5013714;28;20473;-72
2022/08/06 08:39:11;;;;;;;3.33;2.60;;;21.30;99.90;;;;;;5013995;28;20469;-73
2022/08/06 08:41:47;;;;;;;3.50;2.37;;;21.30;99.90;;;;;;5012180;28;20471;-73
2022/08/06 08:44:22;;;;;;;3.20;2.57;;;21.40;99.90;;;;;;5013508;28;20443;-72
2022/08/06 08:46:50;;;;;;;4.03;2.90;;;21.50;99.90;;;;;;5013429;28;20820;-73
2022/08/06 08:49:21;;;;;;;4.90;2.70;;;21.50;99.90;;;;;;5012521;28;20455;-73
2022/08/06 08:51:49;;;;;;;2.90;2.40;;;21.60;99.90;;;;;;5013247;28;20498;-73
2022/08/06 08:54:22;;;;;;;4.87;2.50;;;21.60;99.90;;;;;;5013146;28;20451;-73
2022/08/06 08:56:50;;;;;;;4.67;2.80;;;21.70;99.90;;;;;;5013273;28;20445;-73
2022/08/06 08:59:17;;;;;;;3.57;2.17;;;21.70;99.90;;;;;;5013071;28;20461;-73
2022/08/06 09:01:45;;;;;;;2.80;2.03;;;21.70;99.90;;;;;;5012954;28;20836;-73
2022/08/06 09:04:11;;;;;;;3.73;1.93;;;21.80;99.90;;;;;;5013065;28;20451;-73
2022/08/06 09:06:38;;;;;;;2.50;2.30;;;21.80;99.90;;;;;;5013356;28;20461;-73
2022/08/06 09:09:07;;;;;;;3.63;2.40;;;21.90;99.90;;;;;;5013138;28;20487;-73
2022/08/06 09:11:36;;;;;;;2.87;2.17;;;21.90;99.90;;;;;;5012971;28;20475;-73
2022/08/06 09:14:05;;;;;;;4.20;2.37;;;21.90;99.90;;;;;;5013048;28;20565;-73
2022/08/06 09:16:32;;;;;;;5.10;2.63;;;21.90;99.90;;;;;;5012938;28;20461;-73
2022/08/06 09:19:00;;;;;;;4.70;2.23;;;21.80;99.90;;;;;;5013127;28;20455;-73
2022/08/06 09:21:27;;;;;;;4.40;2.40;;;21.90;99.90;;;;;;5012930;28;20481;-73
2022/08/06 09:23:54;;;;;;;4.37;2.20;;;21.90;99.90;;;;;;5013079;28;20455;-73
2022/08/06 09:26:20;;;;;;;4.03;2.67;;;21.90;99.90;;;;;;5012386;28;20459;-73
2022/08/06 09:28:49;;;;;;;3.53;2.50;;;21.90;99.90;;;;;;5013008;28;20461;-73
2022/08/06 09:31:18;;;;;;;2.80;2.23;;;21.90;99.90;;;;;;5012587;28;20982;-73
2022/08/06 09:33:55;;;;;;;5.73;1.97;;;22.00;99.90;;;;;;5012825;28;20490;-73
2022/08/06 09:36:22;;;;;;;6.93;2.40;;;22.10;99.90;;;;;;5012043;28;20903;-73
2022/08/06 09:38:51;;;;;;;1.93;1.83;;;22.20;99.90;;;;;;5012417;28;20458;-73
2022/08/06 09:41:20;;;;;;;4.03;2.23;;;22.30;99.90;;;;;;5012626;28;20478;-73
2022/08/06 09:43:50;;;;;;;3.80;2.40;;;22.30;99.90;;;;;;5012480;28;20935;-73
2022/08/06 09:46:18;;;;;;;2.87;2.40;;;22.30;99.90;;;;;;5012322;28;20466;-73
2022/08/06 09:49:03;;;;;;;4.53;2.10;;;22.40;99.90;;;;;;5012368;28;20818;-73
2022/08/06 09:51:34;;;;;;;2.93;2.17;;;22.40;99.90;;;;;;5012286;28;21004;-73
2022/08/06 09:54:02;;;;;;;2.57;2.23;;;22.40;99.90;;;;;;5012301;28;20475;-73
2022/08/06 09:56:29;;;;;;;4.73;2.63;;;22.50;99.90;;;;;;5012624;28;20529;-73
2022/08/06 09:59:00;;;;;;;3.40;2.33;;;22.50;99.90;;;;;;5012253;28;21105;-73
2022/08/06 10:01:28;;;;;;;3.30;2.50;;;22.70;99.90;;;;;;5011588;28;20493;-73
2022/08/06 10:03:57;;;;;;;6.67;2.10;;;22.80;99.90;;;;;;5011765;28;20537;-73
2022/08/06 10:06:25;;;;;;;4.53;2.27;;;23.00;99.90;;;;;;5011370;28;20969;-73
2022/08/06 10:09:07;;;;;;;5.73;2.10;;;23.10;99.90;;;;;;5011531;28;20557;-73
2022/08/06 10:11:36;;;;;;;3.03;2.03;;;23.30;99.90;;;;;;5011561;28;20474;-73
2022/08/06 10:14:05;;;;;;;4.13;2.20;;;23.60;99.90;;;;;;5010841;28;21002;-73
2022/08/06 10:16:32;;;;;;;2.60;2.13;;;23.80;99.90;;;;;;5011341;28;20498;-73
2022/08/06 10:19:02;;;;;;;3.50;1.90;;;23.90;99.90;;;;;;5011578;28;20461;-73
2022/08/06 10:21:30;;;;;;;2.40;1.87;;;23.90;99.90;;;;;;5011157;28;20486;-73
2022/08/06 10:24:02;;;;;;;3.50;2.07;;;24.00;99.90;;;;;;5011024;28;20898;-73
2022/08/06 10:26:30;;;;;;;4.10;1.80;;;24.10;99.90;;;;;;5011656;28;20439;-73
2022/08/06 10:29:03;;;;;;;5.20;1.90;;;24.10;99.90;;;;;;5011478;28;20455;-73
2022/08/06 10:31:32;;;;;;;5.90;1.90;;;24.00;99.90;;;;;;5011244;28;20523;-73
2022/08/06 10:34:01;;;;;;;2.20;2.00;;;24.10;99.90;;;;;;5010746;28;20497;-73
2022/08/06 10:36:35;;;;;;;5.70;2.17;;;24.10;99.90;;;;;;5011048;28;20510;-73
2022/08/06 10:39:03;;;;;;;2.53;2.00;;;24.00;99.90;;;;;;5013721;28;20443;-73
2022/08/06 10:41:34;;;;;;;4.60;3.10;;;24.00;99.90;;;;;;5014308;28;20475;-73
2022/08/06 10:44:03;;;;;;;3.13;2.50;;;24.10;99.90;;;;;;5014455;28;20454;-73
2022/08/06 10:46:32;;;;;;;5.20;3.60;;;24.00;99.90;;;;;;5014569;28;20484;-73
2022/08/06 10:49:00;;;;;;;6.90;3.70;;;24.00;99.90;;;;;;5014486;28;20455;-73
2022/08/06 10:51:28;;;;;;;5.33;3.90;;;24.00;99.90;;;;;;5014055;28;20564;-73
2022/08/06 10:53:55;;;;;;;4.67;2.50;;;24.10;99.90;;;;;;5014406;28;20498;-73
2022/08/06 10:56:25;;;;;;;2.80;1.93;;;24.10;99.90;;;;;;5014382;28;20461;-73
2022/08/06 10:58:52;;;;;;;3.10;2.10;;;24.20;99.90;;;;;;5014589;28;20467;-72
2022/08/06 11:01:28;;;;;;;2.43;2.00;;;24.20;99.90;;;;;;4977603;28;1064540;-72
2022/08/06 11:04:19;;;;;;;4.73;1.83;;;24.20;99.90;;;;;;5015438;28;20578;-72
2022/08/06 11:07:16;;;;;;;7.10;1.80;;;24.50;99.90;;;;;;5015541;28;20473;-72
2022/08/06 11:10:03;;;;;;;4.30;2.27;;;24.80;99.90;;;;;;5015346;28;20939;-73
2022/08/06 11:12:45;;;;;;;2.13;1.93;;;24.90;99.90;;;;;;5014961;28;20478;-73
2022/08/06 11:15:12;;;;;;;4.63;2.27;;;25.00;99.90;;;;;;5015115;28;20456;-73
2022/08/06 11:17:43;;;;;;;4.90;2.03;;;25.00;99.90;;;;;;5015426;28;20461;-73
2022/08/06 11:20:36;;;;;;;4.60;1.97;;;25.20;99.90;;;;;;5015179;28;20465;-73
2022/08/06 11:23:04;;;;;;;4.60;2.17;;;25.60;99.90;;;;;;5015004;28;20454;-73
2022/08/06 11:25:41;;;;;;;1.97;1.63;;;25.80;99.90;;;;;;5015030;28;20869;-73
2022/08/06 11:28:09;;;;;;;3.67;1.93;;;25.90;99.90;;;;;;5015236;28;20452;-73
2022/08/06 11:30:42;;;;;;;5.57;1.70;;;25.90;99.90;;;;;;5015103;28;20470;-73
2022/08/06 11:33:11;;;;;;;6.33;4.70;;;25.90;99.90;;;;;;5014997;28;20490;-73
2022/08/06 11:35:45;;;;;;;3.33;2.30;;;25.90;99.90;;;;;;5014447;28;20463;-73
2022/08/06 11:38:13;;;;;;;2.23;1.60;;;25.80;99.90;;;;;;5014745;28;20458;-73
2022/08/06 11:40:58;;;;;;;2.23;1.40;;;25.80;99.90;;;;;;5014722;28;20506;-73
2022/08/06 11:43:47;;;;;;;4.23;1.80;;;25.90;99.90;;;;;;5014599;28;20455;-73
2022/08/06 11:46:20;;;;;;;2.10;1.57;;;25.80;99.90;;;;;;5014591;28;20465;-73
2022/08/06 11:49:12;;;;;;;5.03;1.80;;;25.90;99.90;;;;;;5014478;28;20445;-73
2022/08/06 11:51:41;;;;;;;2.70;1.53;;;25.80;99.90;;;;;;5014749;28;20470;-73
2022/08/06 11:54:13;;;;;;;1.73;1.60;;;25.90;99.90;;;;;;5014350;28;21003;-73
2022/08/06 11:57:19;;;;;;;1.80;1.50;;;25.90;99.90;;;;;;5014637;28;20455;-73
2022/08/06 12:00:01;;;;;;;5.50;1.90;;;26.00;99.90;;;;;;5014611;28;20435;-73
2022/08/06 12:02:52;;;;;;;4.60;1.80;;;26.10;99.90;;;;;;5013987;28;20479;-73
2022/08/06 12:05:34;;;;;;;7.33;1.60;;;26.20;99.90;;;;;;5014035;28;20860;-73
2022/08/06 12:08:26;;;;;;;5.03;1.87;;;26.30;99.90;;;;;;5014266;28;20464;-73
2022/08/06 12:11:27;;;;;;;3.33;1.53;;;26.40;99.90;;;;;;5014206;28;20477;-73
2022/08/06 12:13:54;;;;;;;2.37;1.37;;;26.40;99.90;;;;;;5014264;28;20488;-73
2022/08/06 12:16:38;;;;;;;2.20;1.63;;;26.50;99.90;;;;;;5014171;28;20458;-73
2022/08/06 12:19:12;;;;;;;1.47;1.37;;;26.40;99.90;;;;;;5014298;28;20443;-73
2022/08/06 12:21:39;;;;;;;2.20;1.60;;;26.40;99.90;;;;;;5014207;28;20474;-73
2022/08/06 12:24:08;;;;;;;2.37;1.63;;;26.50;99.90;;;;;;5013643;28;20462;-73
2022/08/06 12:26:35;;;;;;;6.50;1.50;;;26.50;99.90;;;;;;5014185;28;20533;-73
2022/08/06 12:29:07;;;;;;;2.10;1.40;;;26.40;99.90;;;;;;5013707;28;20461;-73
2022/08/06 12:31:37;;;;;;;3.10;1.60;;;26.30;99.90;;;;;;5013459;28;20478;-73
2022/08/06 12:34:05;;;;;;;2.87;1.60;;;26.40;99.90;;;;;;5013268;28;20499;-73
2022/08/06 12:36:34;;;;;;;2.63;1.60;;;26.40;99.90;;;;;;5013739;28;20466;-73
2022/08/06 12:39:05;;;;;;;2.80;1.77;;;26.40;99.90;;;;;;5013751;28;20458;-73
2022/08/06 12:41:40;;;;;;;1.40;1.30;;;26.40;99.90;;;;;;5013608;28;21149;-73
2022/08/06 12:44:08;;;;;;;4.73;2.20;;;26.50;99.90;;;;;;5013054;28;20836;-73
2022/08/06 12:46:35;;;;;;;3.97;1.30;;;26.70;99.70;;;;;;5013728;28;20458;-73
2022/08/06 12:49:02;;;;;;;6.53;1.50;;;26.80;98.60;;;;;;5013631;28;20458;-73
2022/08/06 12:51:29;;;;;;;1.57;1.40;;;27.00;98.70;;;;;;5013377;28;20506;-73
2022/08/06 12:53:59;;;;;;;2.77;1.70;;;27.10;98.30;;;;;;5013562;28;20490;-73
2022/08/06 12:56:28;;;;;;;2.20;1.60;;;27.20;98.80;;;;;;5013451;28;20459;-73
2022/08/06 12:58:57;;;;;;;2.80;1.77;;;27.20;97.70;;;;;;5013458;28;21204;-73
2022/08/06 13:01:28;;;;;;;1.63;1.30;;;27.00;97.90;;;;;;5012755;28;20856;-73
2022/08/06 13:03:57;;;;;;;1.50;1.30;;;27.00;98.50;;;;;;5013316;28;20442;-73
2022/08/06 13:06:25;;;;;;;1.50;1.40;;;27.10;98.60;;;;;;5013405;28;20509;-73
2022/08/06 13:08:54;;;;;;;2.30;1.37;;;27.00;97.90;;;;;;5013137;28;20482;-73
2022/08/06 13:11:21;;;;;;;2.60;1.73;;;27.00;97.40;;;;;;5012840;28;20493;-73
2022/08/06 13:13:50;;;;;;;3.03;1.67;;;27.00;97.30;;;;;;5013101;28;20499;-73
2022/08/06 13:16:18;;;;;;;1.70;1.40;;;27.00;97.90;;;;;;5012656;28;20465;-73
2022/08/06 13:19:06;;;;;;;3.40;1.70;;;27.00;98.00;;;;;;5012853;28;20971;-73
2022/08/06 13:21:35;;;;;;;3.53;1.63;;;27.00;96.90;;;;;;5036803;23;20499;-78
2022/08/06 13:24:04;;;;;;;2.07;1.80;;;27.10;97.60;;;;;;5013644;28;20455;-78
2022/08/06 13:26:32;;;;;;;2.40;2.07;;;27.20;97.40;;;;;;5014004;28;20811;-78
2022/08/06 13:29:10;;;;;;;1.73;1.20;;;27.30;98.30;;;;;;5013890;28;20458;-78
2022/08/06 13:31:40;;;;;;;1.87;1.40;;;27.30;97.40;;;;;;5013685;28;20474;-78
2022/08/06 13:34:10;;;;;;;1.97;1.60;;;27.40;98.40;;;;;;5012938;28;20495;-78
2022/08/06 13:36:40;;;;;;;2.13;1.47;;;27.40;98.40;;;;;;5014650;28;20451;-78
2022/08/06 13:39:20;;;;;;;4.07;2.23;;;27.40;97.60;;;;;;5013942;28;20459;-78
2022/08/06 13:41:47;;;;;;;3.70;1.40;;;27.40;97.30;;;;;;5013563;28;21017;-78
2022/08/06 13:44:28;;;;;;;2.23;1.57;;;27.40;96.40;;;;;;5013428;28;20459;-78
2022/08/06 13:46:56;;;;;;;2.70;1.53;;;27.30;95.60;;;;;;5013938;28;20454;-78
2022/08/06 13:49:23;;;;;;;1.57;1.20;;;27.20;96.40;;;;;;5013561;28;20839;-78
2022/08/06 13:51:50;;;;;;;3.43;1.43;;;27.30;96.50;;;;;;5013297;28;21010;-78
2022/08/06 13:54:17;;;;;;;4.23;1.50;;;27.30;97.90;;;;;;5013366;28;20502;-78
2022/08/06 13:56:44;;;;;;;2.80;1.60;;;27.40;96.40;;;;;;5014199;28;20878;-78
2022/08/06 13:59:11;;;;;;;2.03;1.37;;;27.40;95.80;;;;;;5013883;28;20454;-78
2022/08/06 14:01:38;;;;;;;3.60;1.70;;;27.40;95.50;;;;;;5014018;28;20483;-78
2022/08/06 14:04:06;;;;;;;2.53;1.37;;;27.40;96.00;;;;;;5013842;28;20470;-78
2022/08/06 14:06:33;;;;;;;1.70;1.27;;;27.40;94.10;;;;;;5013767;28;20463;-78
2022/08/06 14:09:00;;;;;;;3.20;2.13;;;27.40;95.20;;;;;;5013854;28;20521;-78
2022/08/06 14:11:27;;;;;;;3.43;1.67;;;27.50;95.60;;;;;;5013690;28;20479;-78
2022/08/06 14:13:54;;;;;;;2.73;1.50;;;27.50;95.70;;;;;;5012755;28;20501;-78
2022/08/06 14:16:21;;;;;;;3.63;1.47;;;27.60;95.10;;;;;;5013824;28;20459;-78
2022/08/06 14:18:48;;;;;;;2.50;1.30;;;27.60;94.80;;;;;;5013324;28;20825;-78
2022/08/06 14:21:16;;;;;;;2.10;1.10;;;27.60;95.50;;;;;;5013543;28;20490;-78
2022/08/06 14:23:43;;;;;;;2.07;1.40;;;27.60;95.20;;;;;;5013662;28;20457;-78
2022/08/06 14:26:10;;;;;;;2.30;1.30;;;27.70;94.30;;;;;;5013591;28;20461;-78
2022/08/06 14:28:37;;;;;;;2.50;1.30;;;27.70;94.30;;;;;;5013816;28;20832;-78
2022/08/06 14:31:03;;;;;;;6.60;1.63;;;27.90;94.60;;;;;;5013491;28;21028;-78
2022/08/06 14:33:30;;;;;;;2.40;1.53;;;27.80;94.00;;;;;;5013373;28;20469;-78
2022/08/06 14:35:57;;;;;;;3.10;1.40;;;27.90;94.10;;;;;;5013478;28;20458;-78
2022/08/06 14:38:25;;;;;;;2.83;1.20;;;28.00;94.00;;;;;;5013974;28;20458;-78
2022/08/06 14:46:21;;;;;;;2.67;1.20;;;28.00;93.00;;;;;;5013594;28;20438;-78
2022/08/06 14:48:48;;;;;;;2.63;1.20;;;28.00;94.40;;;;;;5014007;28;20469;-78
2022/08/06 14:51:15;;;;;;;1.73;1.30;;;28.10;93.90;;;;;;5013402;28;20569;-78
2022/08/06 14:53:43;;;;;;;5.30;1.40;;;28.20;93.20;;;;;;5014244;28;20492;-78
2022/08/06 14:56:10;;;;;;;3.50;1.20;;;28.20;91.70;;;;;;5013488;28;20521;-79
2022/08/06 14:58:37;;;;;;;4.20;1.20;;;28.30;91.80;;;;;;5013867;28;20466;-78
2022/08/06 15:01:04;;;;;;;4.10;1.10;;;28.30;91.80;;;;;;5013447;28;20481;-79
2022/08/06 15:03:31;;;;;;;1.20;0.90;;;28.40;93.00;;;;;;5013838;28;20481;-79
2022/08/06 15:05:58;;;;;;;3.77;1.27;;;28.40;92.10;;;;;;5013114;28;20559;-79
2022/08/06 15:08:25;;;;;;;3.93;1.30;;;28.30;91.50;;;;;;5013815;28;20545;-79
2022/08/06 15:10:53;;;;;;;1.50;1.23;;;28.40;91.00;;;;;;5013615;28;20485;-79
2022/08/06 15:13:20;;;;;;;2.97;1.20;;;28.40;91.70;;;;;;5013737;28;20461;-79
2022/08/06 15:15:47;;;;;;;1.97;1.10;;;28.50;90.90;;;;;;5013676;28;20487;-79
2022/08/06 15:18:14;;;;;;;3.17;1.30;;;28.50;91.10;;;;;;5013993;28;20463;-78
2022/08/06 15:20:41;;;;;;;2.40;1.30;;;28.50;90.10;;;;;;5013424;28;20491;-78
2022/08/06 15:23:07;;;;;;;3.07;1.10;;;28.60;90.30;;;;;;5013695;28;20454;-79
2022/08/06 15:25:34;;;;;;;2.50;1.00;;;28.60;90.00;;;;;;5016949;28;20457;-79
2022/08/06 15:28:02;;;;;;;3.10;1.00;;;28.60;89.60;;;;;;5017234;28;20488;-79
2022/08/06 15:30:32;;;;;;;1.40;0.90;;;28.60;88.10;;;;;;5017235;28;20978;-78
2022/08/06 15:33:00;;;;;;;4.53;1.10;;;28.60;88.30;;;;;;5017140;28;20832;-78
2022/08/06 15:35:28;;;;;;;1.83;0.90;;;28.60;87.40;;;;;;5017152;28;20494;-78
2022/08/06 15:37:54;;;;;;;5.00;1.90;;;28.60;87.20;;;;;;5017912;28;20456;-78
2022/08/06 15:40:21;;;;;;;3.60;1.30;;;28.60;88.00;;;;;;5017221;28;20932;-78
2022/08/06 15:42:48;;;;;;;2.70;1.40;;;28.70;87.50;;;;;;5017557;28;20455;-78
2022/08/06 15:45:17;;;;;;;2.87;1.10;;;28.70;86.70;;;;;;5018259;28;20986;-79
2022/08/06 15:47:44;;;;;;;1.67;1.03;;;28.70;85.60;;;;;;5017579;28;20962;-79
2022/08/06 15:50:11;;;;;;;1.43;1.17;;;28.80;86.00;;;;;;5016982;28;20478;-78
2022/08/06 15:52:38;;;;;;;4.10;1.60;;;28.80;85.30;;;;;;5016265;28;20461;-79
2022/08/06 15:55:06;;;;;;;2.00;0.90;;;28.80;84.00;;;;;;5016689;28;20486;-78
2022/08/06 15:57:33;;;;;;;3.20;1.03;;;28.80;85.10;;;;;;5018770;28;20482;-79
2022/08/06 16:00:00;;;;;;;3.20;1.00;;;28.90;85.40;;;;;;5018322;28;20475;-79
2022/08/06 16:02:28;;;;;;;4.50;1.23;;;29.00;83.90;;;;;;5018907;28;20465;-79
2022/08/06 16:04:55;;;;;;;1.37;1.00;;;29.00;81.90;;;;;;5018134;28;20451;-78
2022/08/06 16:07:21;;;;;;;1.37;0.87;;;29.00;83.10;;;;;;5018208;28;20946;-79
2022/08/06 16:09:48;;;;;;;2.10;0.90;;;29.10;82.00;;;;;;5018317;28;20467;-79
2022/08/06 16:12:15;;;;;;;2.60;1.00;;;29.00;81.90;;;;;;5017942;28;20451;-79
2022/08/06 16:14:42;;;;;;;3.60;1.70;;;29.10;83.60;;;;;;5016928;28;20499;-79
2022/08/06 16:17:09;;;;;;;4.03;1.30;;;29.20;81.40;;;;;;5016693;28;20465;-79
2022/08/06 16:19:38;;;;;;;2.53;1.10;;;29.20;82.70;;;;;;5016555;28;20487;-79
2022/08/06 16:22:05;;;;;;;1.47;1.23;;;29.30;81.70;;;;;;5017231;28;20462;-79
2022/08/06 16:24:31;;;;;;;1.37;0.80;;;29.30;82.60;;;;;;5017364;28;20449;-79
2022/08/06 16:27:03;;;;;;;1.20;1.10;;;29.40;82.50;;;;;;5018044;28;20454;-79
2022/08/06 16:29:30;;;;;;;1.63;1.30;;;29.40;81.80;;;;;;5018278;28;20621;-79
2022/08/06 16:31:57;;;;;;;2.33;1.20;;;29.30;81.10;;;;;;5017653;28;20483;-79
2022/08/06 16:34:24;;;;;;;2.60;1.40;;;29.30;79.00;;;;;;5018495;28;20490;-79
2022/08/06 16:36:52;;;;;;;2.20;1.60;;;29.30;77.30;;;;;;5017761;28;20454;-79
2022/08/06 16:39:19;;;;;;;2.60;2.23;;;29.20;78.30;;;;;;5018257;28;20554;-79
2022/08/06 16:41:46;;;;;;;1.97;0.80;;;29.10;76.50;;;;;;5017576;28;20474;-79
2022/08/06 16:44:15;;;;;;;5.97;1.70;;;29.00;78.00;;;;;;5017869;28;20462;-79
2022/08/06 16:46:43;;;;;;;2.73;1.20;;;29.00;77.20;;;;;;5018759;28;20494;-79
2022/08/06 16:49:10;;;;;;;2.40;1.40;;;29.00;77.70;;;;;;5018063;28;20541;-79
2022/08/06 16:51:37;;;;;;;2.33;1.80;;;28.90;77.00;;;;;;5017938;28;20475;-79
2022/08/06 16:54:05;;;;;;;3.33;1.30;;;28.80;76.40;;;;;;5017081;28;20965;-79
2022/08/06 16:56:32;;;;;;;1.60;1.23;;;28.70;77.20;;;;;;5017197;28;20465;-79
2022/08/06 16:58:59;;;;;;;3.13;1.40;;;28.60;75.60;;;;;;5017864;28;20458;-79
2022/08/06 17:01:26;;;;;;;2.27;1.20;;;28.50;76.40;;;;;;5017228;28;20475;-79
2022/08/06 17:03:53;;;;;;;1.87;1.53;;;28.50;75.60;;;;;;5017607;28;20534;-79
2022/08/06 17:06:19;;;;;;;1.77;1.13;;;28.40;77.10;;;;;;5017031;28;20465;-79
2022/08/06 17:08:46;;;;;;;2.73;0.97;;;28.30;76.50;;;;;;5017045;28;20467;-79