Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:01:21;;;;;;;6.65;1.88;;;;;;;18.19;82.49;99327.84;7391441;19;20026;-89
2023/02/22 00:03:50;;;;;;;10.35;2.63;;;;;;;18.28;83.52;99314.63;7393445;19;20026;-90
2023/02/22 00:06:19;;;;;;;5.68;1.85;;;;;;;17.29;87.84;99309.38;7392019;19;20477;-90
2023/02/22 00:08:48;;;;;;;4.22;1.98;;;;;;;16.66;92.11;99310.00;7392561;19;20014;-89
2023/02/22 00:11:15;;;;;;;8.32;2.75;;;;;;;14.99;100.00;99312.81;7392892;19;20040;-90
2023/02/22 00:13:43;;;;;;;8.70;3.53;;;;;;;14.80;100.00;99306.28;7392515;19;20021;-90
2023/02/22 00:16:16;;;;;;;7.55;3.40;;;;;;;16.00;100.00;99302.34;7392030;19;20039;-88
2023/02/22 00:18:43;;;;;;;8.98;3.88;;;;;;;19.16;81.59;99289.44;7396243;19;20014;-88
2023/02/22 00:21:11;;;;;;;12.98;3.05;;;;;;;18.05;91.97;99303.78;7393546;19;20010;-90
2023/02/22 00:23:42;;;;;;;10.27;3.72;;;;;;;19.72;70.88;99289.63;7392137;19;20025;-90
2023/02/22 00:26:12;;;;;;;11.95;2.50;;;;;;;17.07;88.82;99298.47;7393513;19;20021;-90
2023/02/22 00:28:38;;;;;;;10.90;4.05;;;;;;;17.06;87.33;99306.16;7393389;19;20025;-90
2023/02/22 00:31:06;;;;;;;3.63;2.40;;;;;;;16.42;92.29;99307.97;7391573;19;20018;-90
2023/02/22 00:33:32;;;;;;;5.53;2.72;;;;;;;16.96;90.97;99302.19;7395943;19;20087;-90
2023/02/22 00:35:58;;;;;;;2.80;1.73;;;;;;;17.87;86.63;99304.59;7391213;19;20503;-90
2023/02/22 00:38:26;;;;;;;1.42;1.23;;;;;;;15.65;96.21;99305.97;7391872;19;20101;-90
2023/02/22 00:40:52;;;;;;;2.88;1.63;;;;;;;15.22;100.00;99302.22;7391813;19;20350;-90
2023/02/22 00:43:18;;;;;;;10.65;2.72;;;;;;;15.13;100.00;99300.50;7394406;19;20450;-89
2023/02/22 00:45:47;;;;;;;2.22;1.55;;;;;;;16.80;93.04;99294.00;7391344;19;20619;-90
2023/02/22 00:48:14;;;;;;;2.28;2.08;;;;;;;17.10;87.91;99297.41;7393459;19;20014;-89
2023/02/22 00:50:40;;;;;;;3.25;1.92;;;;;;;17.47;84.00;99300.16;7390313;19;20018;-89
2023/02/22 00:53:09;;;;;;;4.43;1.55;;;;;;;18.24;79.16;99302.91;7391818;19;20022;-90
2023/02/22 00:55:36;;;;;;;2.58;0.88;;;;;;;17.57;79.00;99303.34;7390067;19;20034;-90
2023/02/22 00:58:04;;;;;;;4.28;1.38;;;;;;;17.31;78.95;99298.34;7390191;19;20034;-90
2023/02/22 01:00:36;;;;;;;1.20;1.17;;;;;;;17.07;79.06;99290.78;7391468;19;20021;-90
2023/02/22 01:03:07;;;;;;;2.80;1.85;;;;;;;17.23;78.34;99294.66;7391190;19;20536;-90
2023/02/22 01:05:34;;;;;;;3.65;0.82;;;;;;;16.88;79.14;99284.41;7390033;19;20018;-90
2023/02/22 01:08:02;;;;;;;2.65;1.15;;;;;;;16.73;78.83;99280.53;7391073;19;20025;-90
2023/02/22 01:10:30;;;;;;;1.10;0.63;;;;;;;16.54;79.46;99275.69;7388924;19;20015;-90
2023/02/22 01:12:58;;;;;;;0.93;0.85;;;;;;;16.44;80.25;99277.28;7391161;19;20021;-90
2023/02/22 01:15:29;;;;;;;0.82;0.73;;;;;;;14.23;89.67;99264.97;7389519;19;20022;-89
2023/02/22 01:17:57;;;;;;;0.50;0.47;;;;;;;12.88;100.00;99276.03;7393659;19;20038;-90
2023/02/22 01:20:25;;;;;;;2.85;1.75;;;;;;;14.87;97.95;99272.09;7390232;19;20025;-90
2023/02/22 01:22:54;;;;;;;5.80;1.45;;;;;;;16.45;87.03;99270.41;7393519;19;20086;-90
2023/02/22 01:25:27;;;;;;;4.90;1.73;;;;;;;17.11;82.40;99270.78;7389741;19;20030;-90
2023/02/22 01:27:55;;;;;;;0.20;0.20;;;;;;;17.80;77.40;99265.06;7387567;19;20024;-90
2023/02/22 01:30:25;;;;;;;3.67;1.23;;;;;;;17.68;76.61;99264.50;7389836;19;20020;-90
2023/02/22 01:32:52;;;;;;;2.55;0.80;;;;;;;17.62;75.59;99258.22;7390917;19;20532;-90
2023/02/22 01:35:24;;;;;;;3.28;0.85;;;;;;;19.30;70.97;99248.53;7388495;19;20532;-90
2023/02/22 01:37:51;;;;;;;2.08;0.98;;;;;;;17.56;74.44;99251.91;7386550;19;20050;-90
2023/02/22 01:40:32;;;;;;;3.05;0.93;;;;;;;17.73;74.34;99245.97;7390636;19;20488;-90
2023/02/22 01:42:59;;;;;;;;;;;;;;;14.21;87.13;99243.09;7391936;19;20021;-90
2023/02/22 01:45:28;;;;;;;1.08;0.98;;;;;;;16.62;80.25;99247.72;7386137;19;19929;-90
2023/02/22 01:47:58;;;;;;;6.07;2.20;;;;;;;18.89;74.50;99232.31;7391027;19;20042;-89
2023/02/22 01:50:25;;;;;;;3.13;0.80;;;;;;;19.23;67.35;99233.03;7387042;19;20370;-90
2023/02/22 01:52:52;;;;;;;0.60;0.60;;;;;;;24.45;52.50;99222.09;7389436;19;20018;-90
2023/02/22 01:55:18;;;;;;;2.38;1.17;;;;;;;19.54;64.19;99229.22;7388901;19;20015;-88
2023/02/22 01:57:46;;;;;;;2.35;0.77;;;;;;;17.50;66.98;99231.53;7386277;19;20344;-89
2023/02/22 02:00:16;;;;;;;2.08;0.88;;;;;;;15.43;70.79;99233.16;7386195;19;20014;-89
2023/02/22 02:02:46;;;;;;;0.93;0.63;;;;;;;13.47;96.67;99233.91;7388282;19;20019;-89
2023/02/22 02:05:13;;;;;;;1.65;0.32;;;;;;;13.53;93.66;99226.25;7387934;19;20024;-89
2023/02/22 02:07:40;;;;;;;1.15;0.75;;;;;;;12.56;100.00;99235.56;7386886;19;20025;-90
2023/02/22 02:10:14;;;;;;;1.65;0.77;;;;;;;12.27;100.00;99224.81;7388658;19;20015;-90
2023/02/22 02:12:44;;;;;;;1.52;1.42;;;;;;;16.26;87.39;99218.28;7389861;19;20029;-90
2023/02/22 02:15:19;;;;;;;1.38;0.40;;;;;;;15.81;83.80;99220.81;7388338;19;20018;-90
2023/02/22 02:17:48;;;;;;;0.43;0.38;;;;;;;16.90;82.24;99214.31;7389613;19;20014;-89
2023/02/22 02:20:31;;;;;;;1.38;0.73;;;;;;;18.04;73.77;99209.25;7388249;19;20370;-90
2023/02/22 02:23:23;;;;;;;1.48;0.90;;;;;;;17.71;73.23;99209.16;7387991;19;20110;-89
2023/02/22 02:26:16;;;;;;;2.90;1.02;;;;;;;16.61;75.89;99207.59;7387795;19;20024;-89
2023/02/22 02:29:01;;;;;;;1.17;1.05;;;;;;;19.85;74.93;99195.53;7387395;19;20031;-90
2023/02/22 02:31:55;;;;;;;0.98;0.88;;;;;;;18.03;70.42;99196.47;7388609;19;20022;-89
2023/02/22 02:34:31;;;;;;;3.13;1.08;;;;;;;17.06;74.35;99192.84;7386779;19;20026;-89
2023/02/22 02:37:06;;;;;;;5.35;0.75;;;;;;;18.01;70.59;99190.63;7386676;19;20011;-89
2023/02/22 02:39:40;;;;;;;0.32;0.30;;;;;;;17.58;71.28;99195.06;7386602;19;20026;-89
2023/02/22 02:42:11;;;;;;;0.52;0.52;;;;;;;17.15;71.92;99195.28;7387163;19;20475;-90
2023/02/22 02:44:45;;;;;;;;;;;;;;;18.75;68.32;99182.91;7387298;19;20015;-89
2023/02/22 02:47:18;;;;;;;6.15;0.95;;;;;;;19.05;66.13;99186.03;7388013;19;19927;-89
2023/02/22 02:49:54;;;;;;;0.40;0.30;;;;;;;19.39;64.71;99178.25;7386297;19;20014;-89
2023/02/22 02:52:23;;;;;;;1.05;0.50;;;;;;;17.00;69.96;99183.75;7388229;19;20010;-89
2023/02/22 02:54:51;;;;;;;1.13;1.02;;;;;;;17.45;68.95;99178.88;7387899;19;20018;-89
2023/02/22 02:57:17;;;;;;;2.88;1.17;;;;;;;17.43;70.27;99184.28;7384595;19;20048;-89
2023/02/22 02:59:43;;;;;;;0.50;0.38;;;;;;;17.92;68.70;99182.63;7386178;19;20034;-88
2023/02/22 03:02:55;;;;;;;1.83;0.75;;;;;;;17.60;69.79;99170.69;7385700;19;20031;-89
2023/02/22 03:05:42;;;;;;;0.73;0.73;;;;;;;17.49;70.29;99172.91;7384585;19;20022;-89
2023/02/22 03:08:20;;;;;;;0.43;0.43;;;;;;;17.87;68.50;99169.38;7386123;19;20010;-89
2023/02/22 03:10:49;;;;;;;0.80;0.52;;;;;;;18.02;67.40;99169.59;7386036;19;20074;-89
2023/02/22 03:13:35;;;;;;;2.78;0.68;;;;;;;18.17;67.22;99152.88;7387833;19;20021;-89
2023/02/22 03:16:28;;;;;;;3.72;0.93;;;;;;;18.12;66.37;99156.59;7385117;19;20480;-88
2023/02/22 03:19:11;;;;;;;0.40;0.40;;;;;;;18.29;66.22;99158.28;7383664;19;20173;-88
2023/02/22 03:21:44;;;;;;;3.10;0.85;;;;;;;18.47;65.52;99151.75;7385329;19;20472;-89
2023/02/22 03:24:20;;;;;;;0.82;0.82;;;;;;;17.03;66.92;99154.53;7386307;19;20121;-89
2023/02/22 03:27:02;;;;;;;0.60;0.45;;;;;;;17.76;67.25;99151.97;7385560;19;20019;-90
2023/02/22 03:29:34;;;;;;;0.88;0.30;;;;;;;17.79;66.90;99143.19;7385932;19;20047;-89
2023/02/22 03:32:07;;;;;;;0.40;0.40;;;;;;;17.97;66.47;99138.72;7386320;19;20018;-90
2023/02/22 03:34:41;;;;;;;0.20;0.20;;;;;;;20.18;65.26;99132.41;7385837;19;20074;-90
2023/02/22 03:37:17;;;;;;;0.28;0.20;;;;;;;18.95;62.48;99127.81;7384468;19;20041;-90
2023/02/22 03:39:47;;;;;;;7.90;0.60;;;;;;;19.12;62.87;99128.91;7385061;19;20396;-89
2023/02/22 03:42:20;;;;;;;4.20;0.73;;;;;;;28.23;41.00;99107.47;7386906;19;20014;-89
2023/02/22 03:44:49;;;;;;;1.02;1.02;;;;;;;21.67;49.42;99129.59;7384888;19;20022;-89
2023/02/22 03:47:21;;;;;;;1.55;1.40;;;;;;;17.21;60.40;99137.59;7388080;19;20011;-90
2023/02/22 03:50:05;;;;;;;0.82;0.65;;;;;;;15.96;68.99;99122.88;7386282;19;20039;-90
2023/02/22 03:52:34;;;;;;;0.32;0.30;;;;;;;15.58;73.23;99112.88;7387770;19;20531;-90
2023/02/22 03:55:03;;;;;;;1.10;0.68;;;;;;;16.18;73.47;99122.56;7386933;19;20018;-89
2023/02/22 03:57:36;;;;;;;0.50;0.50;;;;;;;17.34;68.85;99117.91;7383355;19;20017;-90
2023/02/22 04:00:10;;;;;;;3.05;0.73;;;;;;;14.70;79.21;99120.84;7384698;19;20037;-90
2023/02/22 04:02:40;;;;;;;4.60;0.63;;;;;;;14.66;83.61;99111.94;7388165;19;20090;-90
2023/02/22 04:05:12;;;;;;;0.60;0.57;;;;;;;14.53;86.87;99114.59;7385808;19;20027;-90
2023/02/22 04:07:41;;;;;;;0.98;0.63;;;;;;;15.58;80.89;99112.88;7384383;19;20046;-90
2023/02/22 04:10:08;;;;;;;1.27;0.63;;;;;;;14.67;86.54;99113.47;7384115;19;20469;-90
2023/02/22 04:12:35;;;;;;;0.98;0.52;;;;;;;14.78;87.57;99116.19;7385375;19;20015;-89
2023/02/22 04:15:07;;;;;;;0.40;0.30;;;;;;;15.95;83.19;99115.75;7383373;19;20055;-89
2023/02/22 04:17:33;;;;;;;0.80;0.80;;;;;;;15.68;79.08;99102.81;7385262;19;20504;-89
2023/02/22 04:20:00;;;;;;;1.15;0.85;;;;;;;16.67;78.65;99101.41;7383457;19;20018;-89
2023/02/22 04:22:33;;;;;;;1.55;0.80;;;;;;;17.49;74.41;99103.31;7385316;19;20014;-89
2023/02/22 04:25:00;;;;;;;3.70;1.40;;;;;;;16.02;76.30;99109.53;7389969;19;20019;-90
2023/02/22 04:27:26;;;;;;;4.47;0.75;;;;;;;22.33;65.67;99098.75;7391729;19;20092;-89
2023/02/22 04:29:55;;;;;;;0.45;0.45;;;;;;;21.51;62.67;99102.59;7391730;19;20485;-89
2023/02/22 04:32:21;;;;;;;1.38;0.93;;;;;;;16.08;74.88;99113.03;7391957;19;20018;-90
2023/02/22 04:34:47;;;;;;;1.63;0.88;;;;;;;15.44;78.29;99111.28;7390316;19;20021;-90
2023/02/22 04:37:14;;;;;;;0.43;0.43;;;;;;;15.34;82.77;99107.25;7389345;19;20365;-89
2023/02/22 04:39:40;;;;;;;1.33;1.10;;;;;;;18.87;70.70;99102.34;7391557;19;20022;-89
2023/02/22 04:42:06;;;;;;;1.42;0.88;;;;;;;21.83;65.06;99094.22;7391511;19;20014;-89
2023/02/22 04:44:33;;;;;;;1.30;1.13;;;;;;;16.81;69.47;99109.91;7391112;19;20094;-87
2023/02/22 04:46:59;;;;;;;2.10;0.95;;;;;;;18.31;67.60;99093.66;7392434;19;20025;-88
2023/02/22 04:49:25;;;;;;;0.82;0.55;;;;;;;18.87;67.02;99099.50;7390024;19;20014;-90
2023/02/22 04:51:53;;;;;;;0.25;0.20;;;;;;;18.02;69.79;99089.94;7391586;19;20031;-87
2023/02/22 04:54:25;;;;;;;0.68;0.68;;;;;;;20.07;61.05;99093.16;7390543;19;20058;-87
2023/02/22 04:56:51;;;;;;;2.78;1.10;;;;;;;19.64;62.08;99091.81;7389754;19;20026;-87
2023/02/22 04:59:18;;;;;;;1.55;0.57;;;;;;;20.26;60.81;99088.72;7391001;19;20030;-87
2023/02/22 05:01:47;;;;;;;0.77;0.77;;;;;;;18.47;61.91;99089.72;7391021;19;20020;-89
2023/02/22 05:04:13;;;;;;;0.52;0.52;;;;;;;18.00;65.07;99086.91;7391986;19;20026;-89
2023/02/22 05:06:39;;;;;;;4.10;1.23;;;;;;;17.31;65.81;99090.84;7390484;19;20094;-89
2023/02/22 05:09:05;;;;;;;1.50;0.73;;;;;;;15.96;73.03;99100.41;7390610;19;20298;-89
2023/02/22 05:11:31;;;;;;;1.88;0.77;;;;;;;18.09;66.43;99084.41;7389899;19;20018;-89
2023/02/22 05:13:57;;;;;;;0.77;0.77;;;;;;;18.49;66.41;99081.47;7390674;19;20579;-87
2023/02/22 05:16:23;;;;;;;2.38;1.23;;;;;;;19.75;61.68;99084.34;7391252;19;20035;-89
2023/02/22 05:18:50;;;;;;;1.58;1.00;;;;;;;17.83;66.82;99090.09;7387808;19;20476;-89
2023/02/22 05:21:16;;;;;;;1.30;1.13;;;;;;;17.31;69.07;99085.22;7387697;19;20458;-89
2023/02/22 05:23:42;;;;;;;0.77;0.75;;;;;;;17.41;69.68;99083.47;7389876;19;20031;-86
2023/02/22 05:26:09;;;;;;;1.00;0.73;;;;;;;25.52;53.66;99069.66;7391524;19;20025;-87
2023/02/22 05:28:35;;;;;;;0.73;0.73;;;;;;;19.90;58.02;99078.75;7388987;19;20031;-89
2023/02/22 05:31:01;;;;;;;2.78;0.73;;;;;;;18.03;64.11;99072.50;7389621;19;20041;-90
2023/02/22 05:33:27;;;;;;;1.35;0.40;;;;;;;17.29;68.08;99070.16;7392211;19;20006;-87
2023/02/22 05:35:54;;;;;;;1.63;0.77;;;;;;;17.20;69.68;99068.53;7388896;19;20361;-87
2023/02/22 05:38:21;;;;;;;0.82;0.80;;;;;;;18.19;66.48;99071.34;7389629;19;20016;-86
2023/02/22 05:40:48;;;;;;;2.67;0.85;;;;;;;17.50;68.18;99078.72;7389691;19;20501;-88
2023/02/22 05:43:17;;;;;;;5.53;2.05;;;;;;;17.18;70.08;99076.00;7390873;19;20387;-87
2023/02/22 05:45:43;;;;;;;0.98;0.98;;;;;;;17.23;70.56;99077.97;7388975;19;20014;-88
2023/02/22 05:48:10;;;;;;;2.30;0.63;;;;;;;17.39;71.09;99076.88;7392041;19;20042;-87
2023/02/22 05:50:36;;;;;;;2.95;1.17;;;;;;;16.40;73.54;99077.28;7387128;19;20014;-87
2023/02/22 05:53:02;;;;;;;13.95;1.73;;;;;;;14.22;89.88;99070.25;7390021;19;20014;-88
2023/02/22 05:55:28;;;;;;;0.77;0.40;;;;;;;14.13;96.12;99076.91;7389044;19;20366;-87
2023/02/22 05:57:54;;;;;;;3.22;1.02;;;;;;;14.65;95.82;99076.81;7386673;19;20014;-88
2023/02/22 06:00:27;;;;;;;6.72;2.05;;;;;;;15.53;87.50;99080.00;7388746;19;20016;-88
2023/02/22 06:02:58;;;;;;;0.68;0.68;;;;;;;13.95;99.58;99071.16;7389643;19;20045;-89
2023/02/22 06:05:25;;;;;;;3.22;1.42;;;;;;;14.67;98.02;99079.84;7387700;19;20019;-87
2023/02/22 06:07:52;;;;;;;9.20;1.90;;;;;;;14.15;98.11;99079.19;7388775;19;20034;-87
2023/02/22 06:10:19;;;;;;;1.83;1.42;;;;;;;13.74;100.00;99081.19;7386787;19;20039;-88
2023/02/22 06:12:46;;;;;;;5.68;1.95;;;;;;;16.06;95.58;99083.94;7388852;19;20018;-88
2023/02/22 06:15:14;;;;;;;3.15;1.98;;;;;;;15.44;88.64;99086.75;7387873;19;20058;-88
2023/02/22 06:17:41;;;;;;;5.30;1.90;;;;;;;14.84;97.34;99086.06;7389143;19;20595;-88
2023/02/22 06:20:09;;;;;;;1.95;0.73;;;;;;;18.75;78.74;99064.44;7387769;19;20015;-88
2023/02/22 06:22:36;;;;;;;1.20;0.88;;;;;;;15.19;91.64;99074.78;7390677;19;20015;-88
2023/02/22 06:25:04;;;;;;;3.55;2.13;;;;;;;15.51;91.60;99076.97;7387995;19;20083;-88
2023/02/22 06:27:31;;;;;;;2.13;1.35;;;;;;;16.57;88.47;99079.88;7387922;19;20014;-88
2023/02/22 06:29:59;;;;;;;3.40;0.98;;;;;;;19.53;76.07;99066.69;7387171;19;20052;-89
2023/02/22 06:32:25;;;;;;;0.88;0.65;;;;;;;19.45;71.90;99073.63;7387457;19;20044;-89
2023/02/22 06:34:51;;;;;;;1.85;0.90;;;;;;;18.87;70.71;99071.28;7387757;19;20454;-88
2023/02/22 06:37:18;;;;;;;3.50;1.70;;;;;;;17.31;77.94;99073.19;7387531;19;20081;-88
2023/02/22 06:39:44;;;;;;;7.07;2.03;;;;;;;19.04;71.09;99065.97;7388083;19;20011;-88
2023/02/22 06:42:10;;;;;;;3.60;1.67;;;;;;;20.89;64.41;99069.97;7388630;19;20022;-88
2023/02/22 06:44:36;;;;;;;3.35;1.92;;;;;;;19.76;63.31;99074.53;7387121;19;20021;-87
2023/02/22 06:47:02;;;;;;;1.13;1.02;;;;;;;17.83;76.13;99078.81;7387230;19;20018;-87
2023/02/22 06:49:28;;;;;;;5.35;1.58;;;;;;;18.63;73.34;99068.81;7386455;19;20015;-87
2023/02/22 06:51:55;;;;;;;2.35;1.27;;;;;;;14.88;94.18;99080.16;7387653;19;20043;-87
2023/02/22 06:54:22;;;;;;;2.72;1.58;;;;;;;15.23;91.83;99082.88;7386968;19;20358;-87
2023/02/22 06:56:48;;;;;;;2.63;1.13;;;;;;;16.26;89.96;99077.78;7386309;19;20019;-87
2023/02/22 06:59:15;;;;;;;5.57;2.63;;;;;;;15.55;93.24;99075.41;7386519;19;20039;-87
2023/02/22 07:01:42;;;;;;;0.63;0.63;;;;;;;14.60;99.70;99074.81;7387431;19;20078;-86
2023/02/22 07:04:08;;;;;;;2.90;1.25;;;;;;;14.27;100.00;99078.59;7386220;19;20019;-86
2023/02/22 07:06:35;;;;;;;0.52;0.52;;;;;;;14.48;100.00;99079.00;7387216;19;20026;-86
2023/02/22 07:09:02;;;;;;;1.17;0.93;;;;;;;14.24;100.00;99087.28;7386493;19;20480;-88
2023/02/22 07:11:28;;;;;;;9.20;2.22;;;;;;;14.68;100.00;99084.19;7385321;19;20043;-88
2023/02/22 07:13:54;;;;;;;1.35;0.80;;;;;;;17.41;79.22;99080.66;7386926;19;20089;-90
2023/02/22 07:16:20;;;;;;;4.13;0.82;;;;;;;15.02;100.00;99077.00;7388323;19;20464;-90
2023/02/22 07:18:46;;;;;;;3.05;2.55;;;;;;;14.78;100.00;99090.97;7388582;19;20470;-89
2023/02/22 07:21:12;;;;;;;7.63;2.70;;;;;;;14.53;100.00;99086.56;7387723;19;20014;-89
2023/02/22 07:23:39;;;;;;;3.08;1.13;;;;;;;15.59;99.31;99094.75;7388632;19;20544;-89
2023/02/22 07:26:05;;;;;;;1.25;0.95;;;;;;;14.71;100.00;99101.97;7386723;19;20025;-89
2023/02/22 07:28:31;;;;;;;4.05;1.88;;;;;;;14.70;100.00;99101.25;7386154;19;20347;-89
2023/02/22 07:30:57;;;;;;;1.40;0.85;;;;;;;15.13;100.00;99110.53;7386585;19;20018;-89
2023/02/22 07:33:23;;;;;;;7.05;2.08;;;;;;;14.18;100.00;99106.94;7388786;19;20044;-89
2023/02/22 07:35:50;;;;;;;8.50;1.63;;;;;;;14.22;100.00;99115.03;7388206;19;20042;-89
2023/02/22 07:38:18;;;;;;;2.25;1.42;;;;;;;14.56;100.00;99107.19;7387345;19;20018;-89
2023/02/22 07:40:45;;;;;;;1.13;0.75;;;;;;;14.77;100.00;99123.06;7385670;19;20462;-89
2023/02/22 07:43:19;;;;;;;2.15;1.75;;;;;;;14.55;100.00;99122.50;7388731;19;20018;-89
2023/02/22 07:45:47;;;;;;;2.45;1.77;;;;;;;13.53;100.00;99125.53;7388197;19;20109;-89
2023/02/22 07:48:15;;;;;;;3.97;1.50;;;;;;;14.13;100.00;99120.94;7391670;19;20014;-89
2023/02/22 07:50:41;;;;;;;6.20;1.65;;;;;;;14.97;100.00;99124.69;7386463;19;20029;-89
2023/02/22 07:53:12;;;;;;;2.05;0.93;;;;;;;14.08;100.00;99127.34;7389503;19;20047;-89
2023/02/22 07:55:38;;;;;;;3.22;1.60;;;;;;;13.86;100.00;99127.47;7388160;19;20027;-89
2023/02/22 07:58:06;;;;;;;11.07;2.22;;;;;;;14.51;100.00;99136.03;7384885;19;20035;-89
2023/02/22 08:00:40;;;;;;;4.97;1.48;;;;;;;14.11;100.00;99134.72;7393896;19;20107;-89
2023/02/22 08:03:09;;;;;;;3.08;1.38;;;;;;;13.94;100.00;99136.81;7395239;19;20017;-88
2023/02/22 08:05:37;;;;;;;1.83;1.13;;;;;;;14.00;100.00;99134.75;7393604;19;20044;-89
2023/02/22 08:08:04;;;;;;;8.65;1.73;;;;;;;13.66;100.00;99134.88;7391946;19;20102;-89
2023/02/22 08:10:32;;;;;;;1.70;1.55;;;;;;;13.67;100.00;99139.22;7395705;19;20026;-89
2023/02/22 08:12:58;;;;;;;2.97;1.65;;;;;;;13.38;100.00;99141.84;7395148;19;20575;-89
2023/02/22 08:15:29;;;;;;;5.80;1.90;;;;;;;13.55;100.00;99140.53;7397004;19;20109;-89
2023/02/22 08:17:57;;;;;;;3.17;0.88;;;;;;;13.76;100.00;99143.00;7393183;19;20010;-89
2023/02/22 08:20:23;;;;;;;3.00;1.35;;;;;;;13.72;100.00;99150.91;7394606;19;20014;-87
2023/02/22 08:22:50;;;;;;;3.60;1.52;;;;;;;14.34;100.00;99147.31;7393344;19;20014;-90
2023/02/22 08:25:19;;;;;;;6.88;1.42;;;;;;;14.93;100.00;99147.41;7395967;19;20432;-89
2023/02/22 08:27:46;;;;;;;5.30;1.42;;;;;;;15.80;100.00;99149.88;7395085;19;20014;-89
2023/02/22 08:30:18;;;;;;;5.80;1.70;;;;;;;14.26;100.00;99149.13;7396727;19;20022;-89
2023/02/22 08:32:46;;;;;;;4.25;1.38;;;;;;;14.76;100.00;99148.84;7394120;19;20422;-89
2023/02/22 08:35:13;;;;;;;1.17;1.13;;;;;;;16.47;100.00;99154.63;7392198;19;20484;-87
2023/02/22 08:37:44;;;;;;;1.67;0.80;;;;;;;15.00;100.00;99152.47;7389219;19;20018;-88
2023/02/22 08:40:11;;;;;;;1.73;1.33;;;;;;;16.24;100.00;99151.34;7393183;19;20043;-88
2023/02/22 08:42:38;;;;;;;1.48;1.08;;;;;;;17.14;94.69;99148.72;7393704;19;20026;-88
2023/02/22 08:45:04;;;;;;;2.17;1.20;;;;;;;15.22;100.00;99157.13;7391744;19;20081;-88
2023/02/22 08:47:31;;;;;;;0.90;0.55;;;;;;;14.35;100.00;99165.66;7393770;19;20015;-87
2023/02/22 08:49:57;;;;;;;1.48;1.38;;;;;;;14.99;100.00;99159.34;7392145;19;20479;-87
2023/02/22 08:52:23;;;;;;;0.45;0.28;;;;;;;16.84;94.93;99165.06;7391374;19;20025;-87
2023/02/22 08:54:49;;;;;;;1.80;1.40;;;;;;;16.12;100.00;99169.66;7391633;19;20031;-88
2023/02/22 08:57:15;;;;;;;0.85;0.85;;;;;;;20.88;88.36;99164.69;7388920;19;20488;-88
2023/02/22 08:59:41;;;;;;;1.95;1.23;;;;;;;23.99;73.30;99154.28;7390606;19;20045;-88
2023/02/22 09:02:16;;;;;;;1.50;1.10;;;;;;;17.31;89.12;99182.97;7390716;19;20038;-86
2023/02/22 09:04:43;;;;;;;3.33;0.55;;;;;;;16.28;91.88;99182.75;7390987;19;20543;-87
2023/02/22 09:07:10;;;;;;;0.85;0.85;;;;;;;16.15;100.00;99185.47;7390162;19;20024;-87
2023/02/22 09:09:36;;;;;;;1.02;0.82;;;;;;;17.12;96.98;99179.44;7391490;19;20476;-88
2023/02/22 09:12:03;;;;;;;0.80;0.80;;;;;;;17.45;91.99;99196.50;7391845;19;20057;-87
2023/02/22 09:14:29;;;;;;;1.15;0.43;;;;;;;24.63;67.83;99180.84;7389297;19;20019;-87
2023/02/22 09:16:55;;;;;;;0.70;0.57;;;;;;;19.93;77.62;99187.84;7391090;19;20015;-86
2023/02/22 09:19:21;;;;;;;0.20;0.20;;;;;;;19.77;68.42;99186.25;7390691;19;20018;-87
2023/02/22 09:21:55;;;;;;;0.77;0.73;;;;;;;17.16;83.04;99196.78;7391633;19;20018;-86
2023/02/22 09:24:23;;;;;;;0.17;0.17;;;;;;;20.80;83.25;99188.63;7391405;19;20015;-87
2023/02/22 09:26:53;;;;;;;0.40;0.40;;;;;;;19.50;71.73;99189.28;7390496;19;20022;-86
2023/02/22 09:29:24;;;;;;;0.20;0.20;;;;;;;26.08;62.23;99175.09;7388028;19;20026;-86
2023/02/22 09:31:52;;;;;;;0.90;0.30;;;;;;;30.24;45.79;99176.66;7391468;19;20524;-86
2023/02/22 09:34:21;;;;;;;1.13;0.52;;;;;;;31.22;39.55;99178.69;7389606;19;20026;-86
2023/02/22 09:36:49;;;;;;;0.47;0.47;;;;;;;17.54;86.51;99203.84;7386912;19;20480;-86
2023/02/22 09:39:16;;;;;;;0.30;0.30;;;;;;;11.15;100.00;99217.06;7389137;19;20501;-86
2023/02/22 09:41:48;;;;;;;0.52;0.43;;;;;;;8.21;100.00;99223.28;7389953;19;20361;-86
2023/02/22 09:44:23;;;;;;;0.50;0.50;;;;;;;7.34;100.00;99227.22;7388489;19;20014;-86
2023/02/22 09:46:53;;;;;;;2.30;1.17;;;;;;;6.94;100.00;99229.56;7388227;19;20048;-87
2023/02/22 09:49:30;;;;;;;0.52;0.52;;;;;;;6.63;100.00;99240.06;7388939;19;20021;-87
2023/02/22 09:52:03;;;;;;;0.20;0.20;;;;;;;6.75;100.00;99248.22;7389828;19;20015;-86
2023/02/22 09:54:44;;;;;;;3.50;0.47;;;;;;;7.00;100.00;99241.53;7389482;19;20475;-86
2023/02/22 09:57:34;;;;;;;0.20;0.20;;;;;;;6.59;100.00;99245.78;7387637;19;20021;-87
2023/02/22 10:00:20;;;;;;;5.68;0.52;;;;;;;6.50;100.00;99248.53;7390696;19;20022;-87
2023/02/22 10:03:33;;;;;;;0.22;0.22;;;;;;;6.94;100.00;99248.94;7390769;19;20026;-87
2023/02/22 10:06:09;;;;;;;0.35;0.32;;;;;;;6.58;100.00;99254.53;7389811;19;20022;-87
2023/02/22 10:08:37;;;;;;;1.15;0.40;;;;;;;6.68;100.00;99261.59;7388776;19;20015;-87
2023/02/22 10:11:38;;;;;;;0.32;0.32;;;;;;;6.63;100.00;99254.69;7387953;19;20014;-87
2023/02/22 10:14:21;;;;;;;2.45;0.70;;;;;;;7.02;100.00;99247.38;7387847;19;20022;-86
2023/02/22 10:16:55;;;;;;;0.75;0.47;;;;;;;6.72;100.00;99253.91;7390201;19;20017;-87
2023/02/22 10:19:40;;;;;;;0.30;0.30;;;;;;;6.84;100.00;99255.72;7387488;19;20011;-87
2023/02/22 10:22:38;;;;;;;1.38;0.98;;;;;;;8.73;100.00;99250.28;7388369;19;20532;-87
2023/02/22 10:25:22;;;;;;;0.98;0.55;;;;;;;6.96;100.00;99263.06;7387228;19;20037;-87
2023/02/22 10:28:04;;;;;;;0.63;0.30;;;;;;;6.83;100.00;99266.03;7387259;19;20098;-87
2023/02/22 10:31:03;;;;;;;0.25;0.25;;;;;;;6.98;100.00;99265.38;7387236;19;20019;-86
2023/02/22 10:33:34;;;;;;;0.10;0.10;;;;;;;7.07;100.00;99265.34;7392454;19;20025;-85
2023/02/22 10:36:02;;;;;;;5.25;0.30;;;;;;;7.05;100.00;99276.91;7388177;19;20006;-85
2023/02/22 10:38:30;;;;;;;0.13;0.13;;;;;;;9.24;100.00;99254.69;7387602;19;20011;-86
2023/02/22 10:40:59;;;;;;;0.10;0.10;;;;;;;7.74;100.00;99259.34;7388029;19;20077;-86
2023/02/22 10:43:25;;;;;;;0.20;0.20;;;;;;;7.44;100.00;99263.97;7392356;19;20136;-86
2023/02/22 10:45:55;;;;;;;0.30;0.30;;;;;;;7.33;100.00;99261.72;7386827;19;20015;-86
2023/02/22 10:48:25;;;;;;;0.20;0.20;;;;;;;7.35;100.00;99273.09;7391222;19;20481;-86
2023/02/22 10:50:57;;;;;;;0.20;0.20;;;;;;;7.36;100.00;99263.53;7386075;19;20014;-86
2023/02/22 10:53:26;;;;;;;0.32;0.22;;;;;;;7.23;100.00;99271.31;7389031;19;20082;-88
2023/02/22 10:56:22;;;;;;;0.20;0.20;;;;;;;7.15;100.00;99269.31;7386909;19;20050;-87
2023/02/22 10:58:58;;;;;;;0.20;0.20;;;;;;;7.49;100.00;99277.94;7387734;19;20029;-87
2023/02/22 11:01:30;;;;;;;0.30;0.30;;;;;;;7.32;100.00;99273.28;7386258;19;20011;-87
2023/02/22 11:03:57;;;;;;;0.10;0.10;;;;;;;7.43;100.00;99277.06;7385575;19;20018;-87
2023/02/22 11:06:24;;;;;;;2.05;0.20;;;;;;;9.21;100.00;99272.31;7387066;19;20547;-87
2023/02/22 11:08:50;;;;;;;0.15;0.15;;;;;;;7.64;100.00;99278.81;7386592;19;20050;-87
2023/02/22 11:11:23;;;;;;;0.80;0.45;;;;;;;7.92;100.00;99275.91;7387251;19;20571;-87
2023/02/22 11:13:55;;;;;;;0.10;0.10;;;;;;;7.86;100.00;99278.53;7386433;19;20010;-86
2023/02/22 11:16:42;;;;;;;2.17;0.82;;;;;;;7.67;100.00;99279.13;7386201;19;20025;-86
2023/02/22 11:19:28;;;;;;;6.03;0.93;;;;;;;8.12;100.00;99273.31;7385294;19;20074;-86
2023/02/22 11:22:10;;;;;;;0.93;0.25;;;;;;;8.16;100.00;99284.97;7385789;19;20019;-84
2023/02/22 11:24:45;;;;;;;;;;;;;;;7.45;100.00;99277.34;7388832;19;20353;-86
2023/02/22 11:27:36;;;;;;;0.55;0.38;;;;;;;7.19;100.00;99286.56;7385778;19;19970;-85
2023/02/22 11:30:34;;;;;;;1.63;0.30;;;;;;;8.00;100.00;99291.69;7387389;19;20050;-86
2023/02/22 11:33:15;;;;;;;0.10;0.10;;;;;;;8.00;100.00;99283.38;7392136;19;20022;-85
2023/02/22 11:35:53;;;;;;;0.20;0.10;;;;;;;7.98;100.00;99285.09;7394514;19;20022;-85
2023/02/22 11:38:52;;;;;;;0.43;0.25;;;;;;;8.01;100.00;99287.69;7389886;19;20014;-88
2023/02/22 11:41:27;;;;;;;0.20;0.20;;;;;;;8.25;100.00;99284.91;7392095;19;20021;-84
2023/02/22 11:43:53;;;;;;;0.20;0.20;;;;;;;7.74;100.00;99292.63;7393889;19;20023;-86
2023/02/22 11:46:25;;;;;;;1.65;0.47;;;;;;;8.05;100.00;99290.28;7395800;19;20370;-87
2023/02/22 11:49:05;;;;;;;0.30;0.30;;;;;;;8.22;100.00;99297.72;7391407;19;20032;-87