Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:08;;;;;;;18.92;8.50;;;13.00;99.90;;;14.02;72.15;102250.63;5065811;28;20228;-73
2021/03/31 00:03:34;;;;;;;18.65;7.57;;;13.00;99.90;;;14.00;72.39;102239.28;5074022;28;20944;-75
2021/03/31 00:06:01;;;;;;;19.75;7.93;;;13.00;99.90;;;13.98;72.06;102240.25;5077410;28;20261;-72
2021/03/31 00:08:27;;;;;;;17.10;7.13;;;13.00;99.90;;;13.95;72.21;102241.16;5077533;28;20674;-77
2021/03/31 00:10:54;;;;;;;22.55;8.23;;;13.00;99.90;;;13.90;72.44;102232.53;5077502;28;20188;-72
2021/03/31 00:13:23;;;;;;;24.38;8.45;;;13.00;99.90;;;13.89;72.05;102241.34;5071549;28;20761;-73
2021/03/31 00:15:52;;;;;;;17.52;7.65;;;12.90;99.90;;;13.84;72.29;102236.22;5080193;28;20249;-74
2021/03/31 00:18:23;;;;;;;20.63;8.07;;;12.90;99.90;;;13.83;72.13;102239.72;5061489;28;20192;-72
2021/03/31 00:20:51;;;;;;;18.65;7.80;;;12.90;99.90;;;13.81;72.09;102228.38;5080389;28;20184;-73
2021/03/31 00:23:23;;;;;;;18.85;7.05;;;12.90;99.90;;;13.81;72.37;102232.81;5061691;28;20215;-71
2021/03/31 00:25:50;;;;;;;17.92;7.45;;;12.90;99.90;;;13.78;72.31;102227.63;5068439;28;20241;-73
2021/03/31 00:28:17;;;;;;;19.45;7.68;;;12.80;99.90;;;13.75;72.14;102225.03;5078074;28;20204;-73
2021/03/31 00:30:45;;;;;;;20.45;8.13;;;12.80;99.90;;;13.72;72.50;102219.88;5072265;28;20668;-75
2021/03/31 00:33:12;;;;;;;17.70;7.93;;;12.80;99.90;;;13.72;72.25;102225.13;5071160;28;20290;-73
2021/03/31 00:35:40;;;;;;;21.85;8.88;;;12.80;99.90;;;13.67;72.47;102216.50;5066287;28;20188;-72
2021/03/31 00:38:09;;;;;;;19.38;8.88;;;12.70;99.90;;;13.64;72.47;102224.47;5073692;28;20218;-73
2021/03/31 00:40:40;;;;;;;20.13;8.68;;;12.70;99.90;;;13.59;72.71;102221.09;5062856;28;20188;-72
2021/03/31 00:43:07;;;;;;;25.58;11.27;;;12.70;99.90;;;13.55;72.82;102216.81;5059167;28;20212;-75
2021/03/31 00:45:34;;;;;;;26.90;11.60;;;12.60;99.90;;;13.47;72.55;102219.66;5082213;28;20276;-73
2021/03/31 00:48:02;;;;;;;28.65;11.93;;;12.60;99.90;;;13.42;72.61;102218.03;5086266;28;20191;-74
2021/03/31 00:50:29;;;;;;;25.17;11.63;;;12.60;99.90;;;13.36;72.77;102218.19;5081319;28;20279;-73
2021/03/31 00:52:58;;;;;;;26.02;12.02;;;12.50;99.90;;;13.28;73.13;102220.16;5077985;28;20696;-72
2021/03/31 00:55:29;;;;;;;23.13;10.98;;;12.50;99.90;;;13.21;73.25;102213.28;5080298;28;20286;-74
2021/03/31 00:57:56;;;;;;;24.83;9.82;;;12.40;99.90;;;13.16;73.29;102209.91;5084252;28;20192;-72
2021/03/31 01:00:24;;;;;;;19.00;9.90;;;12.40;99.90;;;13.12;73.16;102213.50;5083886;28;20280;-73
2021/03/31 01:02:51;;;;;;;23.52;9.57;;;12.40;99.90;;;13.10;73.44;102218.81;5079077;28;20216;-73
2021/03/31 01:05:23;;;;;;;22.05;9.30;;;12.30;99.90;;;13.07;73.64;102215.38;5088810;28;20192;-73
2021/03/31 01:07:50;;;;;;;24.63;9.27;;;12.30;99.90;;;13.06;73.79;102216.28;5083175;28;20184;-72
2021/03/31 01:10:22;;;;;;;21.10;8.52;;;12.30;99.90;;;13.05;73.57;102215.41;5084575;28;20181;-75
2021/03/31 01:13:05;;;;;;;24.08;9.20;;;12.20;99.90;;;13.01;73.67;102208.50;5080410;28;20291;-72
2021/03/31 01:15:37;;;;;;;22.20;8.95;;;12.20;99.90;;;13.01;73.53;102210.25;5079777;28;20216;-73
2021/03/31 01:18:10;;;;;;;19.70;8.40;;;12.20;99.90;;;12.99;73.91;102209.41;5080863;28;20195;-73
2021/03/31 01:21:29;;;;;;;20.83;9.07;;;12.20;99.90;;;12.98;73.65;102207.69;5064779;28;20656;-74
2021/03/31 01:24:59;;;;;;;22.10;8.05;;;12.10;99.90;;;12.91;73.76;102206.94;5076763;28;20204;-73
2021/03/31 01:27:46;;;;;;;24.45;9.00;;;12.10;99.90;;;12.91;73.95;102211.34;5079780;28;20253;-73
2021/03/31 01:30:27;;;;;;;22.85;8.93;;;12.10;99.90;;;12.93;74.05;102212.19;5078270;28;20623;-74
2021/03/31 01:33:26;;;;;;;21.55;8.57;;;12.10;99.90;;;12.91;74.22;102206.09;5070841;28;20601;-71
2021/03/31 01:35:54;;;;;;;20.02;8.85;;;12.10;99.90;;;12.88;74.26;102207.03;5078674;28;20188;-72
2021/03/31 01:38:27;;;;;;;27.10;9.73;;;12.10;99.90;;;12.86;74.26;102205.34;5061619;28;20202;-72
2021/03/31 01:40:58;;;;;;;19.52;8.32;;;12.00;99.90;;;12.83;74.17;102202.75;5079476;28;20695;-73
2021/03/31 01:43:29;;;;;;;21.27;8.70;;;12.00;99.90;;;12.82;74.32;102198.41;5054082;28;20225;-70
2021/03/31 01:45:57;;;;;;;25.92;8.95;;;12.00;99.90;;;12.80;74.29;102194.94;5082795;28;20727;-73
2021/03/31 01:48:30;;;;;;;24.40;9.80;;;12.00;99.90;;;12.79;74.49;102198.50;5076957;28;20226;-72
2021/03/31 01:51:04;;;;;;;18.05;9.07;;;11.90;99.90;;;12.78;74.31;102194.13;5077771;28;20212;-73
2021/03/31 01:53:33;;;;;;;21.80;9.45;;;11.90;99.90;;;12.77;74.46;102197.66;5060149;28;20243;-74
2021/03/31 01:56:01;;;;;;;21.25;9.00;;;11.90;99.90;;;12.76;74.46;102199.41;5077727;28;20229;-73
2021/03/31 01:58:31;;;;;;;22.60;9.10;;;11.90;99.90;;;12.74;74.30;102190.72;5076632;28;20192;-73
2021/03/31 02:01:02;;;;;;;19.77;9.07;;;11.90;99.90;;;12.72;74.64;102197.78;5079271;28;20199;-73
2021/03/31 02:03:31;;;;;;;20.20;8.95;;;11.90;99.90;;;12.71;74.56;102188.13;5071387;28;20592;-74
2021/03/31 02:06:00;;;;;;;22.23;9.43;;;11.80;99.90;;;12.69;74.52;102181.22;5073993;28;20271;-75
2021/03/31 02:08:27;;;;;;;20.15;9.25;;;11.90;99.90;;;12.70;74.83;102185.56;5074454;28;20188;-73
2021/03/31 02:10:59;;;;;;;20.50;8.88;;;11.80;99.90;;;12.70;74.79;102177.66;5056668;28;20223;-73
2021/03/31 02:13:26;;;;;;;20.42;8.65;;;11.80;99.90;;;12.70;74.50;102177.66;5070976;28;20250;-72
2021/03/31 02:16:00;;;;;;;19.13;8.57;;;11.80;99.90;;;12.69;74.84;102178.59;5060892;28;20200;-73
2021/03/31 02:18:32;;;;;;;22.40;8.88;;;11.80;99.90;;;12.64;74.71;102174.28;5076905;28;20216;-72
2021/03/31 02:21:02;;;;;;;21.38;8.98;;;11.80;99.90;;;12.65;74.86;102175.16;5076761;28;20640;-73
2021/03/31 02:23:29;;;;;;;24.38;9.15;;;11.80;99.90;;;12.62;74.79;102170.81;5086769;28;20226;-73
2021/03/31 02:25:56;;;;;;;19.52;8.90;;;11.80;99.90;;;12.63;75.14;102175.19;5088002;28;20211;-74
2021/03/31 02:28:23;;;;;;;23.75;9.93;;;11.80;99.90;;;12.64;74.97;102178.69;5098418;28;20168;-76
2021/03/31 02:30:49;;;;;;;20.67;9.13;;;11.70;99.90;;;12.62;74.92;102178.69;5096931;28;20237;-74
2021/03/31 02:33:18;;;;;;;21.92;8.65;;;11.70;99.90;;;12.61;75.03;102182.25;5086463;28;20271;-72
2021/03/31 02:35:45;;;;;;;20.98;9.38;;;11.70;99.90;;;12.58;75.32;102174.44;5089286;28;20199;-75
2021/03/31 02:38:17;;;;;;;22.52;9.88;;;11.70;99.90;;;12.56;75.39;102176.22;5090717;28;20168;-74
2021/03/31 02:40:47;;;;;;;20.83;9.43;;;11.70;99.90;;;12.53;75.30;102176.28;5079901;28;20176;-75
2021/03/31 02:43:17;;;;;;;20.42;9.20;;;11.70;99.90;;;12.52;75.43;102166.66;5096123;28;20206;-78
2021/03/31 02:45:51;;;;;;;23.77;9.77;;;11.70;99.90;;;12.52;75.60;102171.09;5079950;28;20259;-77
2021/03/31 02:48:20;;;;;;;23.33;9.23;;;11.60;99.90;;;12.49;75.86;102163.28;5078157;28;20173;-75
2021/03/31 02:50:48;;;;;;;23.13;9.23;;;11.60;99.90;;;12.47;75.53;102168.53;5090379;28;20260;-74
2021/03/31 02:53:17;;;;;;;21.77;9.85;;;11.60;99.90;;;12.47;75.84;102176.41;5084662;28;20286;-74
2021/03/31 02:55:44;;;;;;;22.20;9.55;;;11.60;99.90;;;12.46;75.78;102169.44;5066809;28;20283;-74
2021/03/31 02:58:11;;;;;;;20.85;9.43;;;11.60;99.90;;;12.44;76.02;102157.25;5087121;28;20558;-74
2021/03/31 03:00:40;;;;;;;19.23;9.80;;;11.60;99.90;;;12.44;75.71;102163.34;5066384;28;20206;-73
2021/03/31 03:03:09;;;;;;;24.52;9.85;;;11.60;99.90;;;12.42;76.02;102157.25;5080939;28;20614;-76
2021/03/31 03:05:36;;;;;;;19.17;9.63;;;11.60;99.90;;;12.40;75.94;102164.34;5064527;28;20568;-73
2021/03/31 03:08:04;;;;;;;18.58;9.30;;;11.50;99.90;;;12.37;76.05;102159.13;5080993;28;20226;-73
2021/03/31 03:10:32;;;;;;;22.58;10.05;;;11.50;99.90;;;12.36;76.02;102157.41;5067408;28;20253;-73
2021/03/31 03:13:01;;;;;;;20.40;9.55;;;11.50;99.90;;;12.36;76.20;102162.66;5060226;28;20219;-72
2021/03/31 03:15:29;;;;;;;18.05;9.05;;;11.50;99.90;;;12.33;76.08;102162.72;5074239;28;20202;-74
2021/03/31 03:17:57;;;;;;;22.88;9.30;;;11.50;99.90;;;12.31;76.39;102154.03;5063778;28;20223;-73
2021/03/31 03:20:25;;;;;;;20.08;9.40;;;11.50;99.90;;;12.30;76.38;102152.31;5058630;28;20254;-73
2021/03/31 03:22:54;;;;;;;22.52;10.38;;;11.40;99.90;;;12.27;76.39;102149.72;5075056;28;20212;-73
2021/03/31 03:25:26;;;;;;;21.88;9.45;;;11.40;99.90;;;12.27;76.56;102154.97;5073356;28;20196;-73
2021/03/31 03:27:54;;;;;;;21.88;10.20;;;11.40;99.90;;;12.25;76.46;102151.53;5065751;28;20188;-75
2021/03/31 03:30:25;;;;;;;20.65;9.70;;;11.40;99.90;;;12.24;76.36;102162.06;5058345;28;20211;-74
2021/03/31 03:32:54;;;;;;;21.15;9.05;;;11.30;99.90;;;12.23;76.45;102160.31;5073556;28;20212;-73
2021/03/31 03:35:24;;;;;;;21.52;10.02;;;11.40;99.90;;;12.22;76.78;102148.13;5072816;28;20200;-73
2021/03/31 03:37:51;;;;;;;22.75;10.32;;;11.30;99.90;;;12.19;76.58;102143.78;5058165;28;20692;-73
2021/03/31 03:40:22;;;;;;;21.08;9.65;;;11.30;99.90;;;12.18;76.84;102142.06;5075976;28;20241;-73
2021/03/31 03:42:49;;;;;;;24.67;9.65;;;11.30;99.90;;;12.18;76.81;102141.19;5075224;28;20214;-75
2021/03/31 03:45:23;;;;;;;18.67;9.57;;;11.30;99.90;;;12.17;76.91;102139.47;5072913;28;20248;-73
2021/03/31 03:47:51;;;;;;;24.10;10.43;;;11.30;99.90;;;12.13;76.98;102138.66;5074074;28;20200;-73
2021/03/31 03:50:17;;;;;;;23.75;10.77;;;11.30;99.90;;;12.11;77.06;102145.69;5076258;28;20196;-73
2021/03/31 03:52:48;;;;;;;23.50;10.63;;;11.30;99.90;;;12.11;77.06;102139.56;5069185;28;20236;-73
2021/03/31 03:55:18;;;;;;;23.73;10.23;;;11.20;99.90;;;12.09;77.03;102126.50;5056301;28;20204;-73
2021/03/31 03:57:46;;;;;;;26.20;10.52;;;11.20;99.90;;;12.09;77.10;102131.75;5080386;28;20211;-73
2021/03/31 04:00:15;;;;;;;24.65;10.80;;;11.20;99.90;;;12.08;77.16;102132.66;5062165;28;20188;-74
2021/03/31 04:02:43;;;;;;;23.00;10.80;;;11.20;99.90;;;12.06;77.33;102139.69;5077694;28;20204;-73
2021/03/31 04:05:11;;;;;;;21.63;10.05;;;11.20;99.90;;;12.07;77.26;102138.78;5078375;28;20227;-73
2021/03/31 04:07:38;;;;;;;26.92;11.73;;;11.20;99.90;;;12.06;77.46;102131.81;5061974;28;20227;-73
2021/03/31 04:10:07;;;;;;;24.55;10.18;;;11.20;99.90;;;12.08;77.56;102139.66;5076831;28;20180;-70
2021/03/31 04:12:35;;;;;;;25.15;10.50;;;11.20;99.90;;;12.09;77.62;102123.03;5077211;28;20212;-74
2021/03/31 04:15:03;;;;;;;23.02;9.38;;;11.20;99.90;;;12.12;77.48;102126.44;5072615;28;20251;-73
2021/03/31 04:17:32;;;;;;;20.75;9.68;;;11.20;99.90;;;12.11;77.63;102118.59;5077227;28;20231;-73
2021/03/31 04:20:00;;;;;;;20.52;9.52;;;11.20;99.90;;;12.13;77.70;102116.81;5078626;28;20185;-73
2021/03/31 04:22:27;;;;;;;23.42;10.93;;;11.20;99.90;;;12.12;77.41;102121.19;5077493;28;20728;-72
2021/03/31 04:24:55;;;;;;;23.08;9.35;;;11.20;99.90;;;12.10;77.42;102119.50;5077303;28;20191;-75
2021/03/31 04:27:23;;;;;;;22.95;9.43;;;11.20;99.90;;;12.13;77.37;102111.56;5061224;28;20278;-74
2021/03/31 04:29:55;;;;;;;23.90;9.85;;;11.30;99.90;;;12.12;77.83;102110.69;5059620;28;20216;-72
2021/03/31 04:32:23;;;;;;;22.77;9.05;;;11.30;99.90;;;12.16;77.61;102122.84;5079152;28;20861;-73
2021/03/31 04:34:51;;;;;;;21.33;9.85;;;11.30;99.90;;;12.20;77.83;102124.53;5077325;28;20691;-72
2021/03/31 04:37:18;;;;;;;21.33;9.45;;;11.30;99.90;;;12.23;77.93;102119.22;5076788;28;20192;-73
2021/03/31 04:39:45;;;;;;;22.00;9.50;;;11.30;99.90;;;12.27;77.74;102112.13;5076747;28;20206;-72
2021/03/31 04:42:12;;;;;;;20.25;9.68;;;11.30;99.90;;;12.28;77.77;102112.09;5065256;28;20669;-74
2021/03/31 04:44:39;;;;;;;22.95;10.52;;;11.40;99.90;;;12.28;77.56;102106.84;5060451;28;20714;-77
2021/03/31 04:47:05;;;;;;;24.30;9.20;;;11.40;99.90;;;12.32;77.29;102113.75;5075602;28;20184;-75
2021/03/31 04:49:32;;;;;;;28.65;9.45;;;11.40;99.90;;;12.33;77.37;102104.09;5076560;28;20188;-76
2021/03/31 04:51:58;;;;;;;26.10;10.40;;;11.40;99.90;;;12.33;77.08;102106.72;5077916;28;20189;-75
2021/03/31 04:54:26;;;;;;;24.70;10.32;;;11.40;99.90;;;12.31;77.22;102106.78;5073914;28;20302;-75
2021/03/31 04:56:52;;;;;;;19.85;9.40;;;11.40;99.90;;;12.33;77.16;102099.72;5081571;28;20196;-75
2021/03/31 04:59:18;;;;;;;24.98;9.93;;;11.40;99.90;;;12.33;76.94;102099.72;5077117;28;20195;-75
2021/03/31 05:01:45;;;;;;;22.58;9.95;;;11.40;99.90;;;12.33;77.18;102091.84;5074592;28;20644;-76
2021/03/31 05:04:11;;;;;;;22.77;10.20;;;11.40;99.90;;;12.35;77.03;102094.44;5058390;28;20235;-76
2021/03/31 05:06:38;;;;;;;22.48;10.50;;;11.40;99.90;;;12.36;77.27;102099.66;5058644;28;20200;-76
2021/03/31 05:09:05;;;;;;;26.20;10.13;;;11.50;99.90;;;12.36;76.93;102094.41;5057214;28;20192;-75
2021/03/31 05:11:32;;;;;;;22.58;9.95;;;11.50;99.90;;;12.39;76.92;102088.25;5057387;28;20243;-73
2021/03/31 05:13:59;;;;;;;25.80;10.20;;;11.50;99.90;;;12.38;77.09;102084.75;5072575;28;20791;-76
2021/03/31 05:16:26;;;;;;;25.75;10.23;;;11.50;99.90;;;12.38;76.92;102087.38;5077817;28;20253;-76
2021/03/31 05:18:52;;;;;;;22.10;9.82;;;11.50;99.90;;;12.38;77.03;102082.13;5072916;28;20188;-73
2021/03/31 05:21:21;;;;;;;25.38;11.18;;;11.50;99.90;;;12.39;77.14;102085.63;5059071;28;20554;-73
2021/03/31 05:23:47;;;;;;;23.40;10.50;;;11.60;99.90;;;12.38;76.94;102087.38;5072017;28;20211;-71
2021/03/31 05:26:14;;;;;;;31.73;11.48;;;11.60;99.90;;;12.40;76.74;102082.94;5064586;28;20573;-73
2021/03/31 05:28:41;;;;;;;22.85;10.05;;;11.60;99.90;;;12.43;76.59;102087.25;5058478;28;20226;-71
2021/03/31 05:31:08;;;;;;;23.40;9.82;;;11.60;99.90;;;12.45;76.88;102091.59;5057992;28;20290;-76
2021/03/31 05:33:34;;;;;;;25.85;11.32;;;11.60;99.90;;;12.46;76.43;102082.81;5072071;28;20208;-74
2021/03/31 05:36:00;;;;;;;25.80;10.82;;;11.60;99.90;;;12.46;76.67;102085.44;5076536;28;20630;-75
2021/03/31 05:38:27;;;;;;;27.15;11.20;;;11.60;99.90;;;12.47;76.66;102079.25;5062926;28;20196;-76
2021/03/31 05:41:00;;;;;;;26.52;10.75;;;11.60;99.90;;;12.50;76.74;102087.09;5076109;28;20184;-75
2021/03/31 05:43:26;;;;;;;26.45;11.88;;;11.70;99.90;;;12.52;76.60;102087.91;5074202;28;20208;-74
2021/03/31 05:45:55;;;;;;;25.08;11.02;;;11.70;99.90;;;12.53;76.58;102086.13;5072404;28;20543;-76
2021/03/31 05:48:21;;;;;;;28.10;11.30;;;11.70;99.90;;;12.55;76.60;102084.34;5077092;28;20219;-74
2021/03/31 05:50:49;;;;;;;26.75;11.70;;;11.70;99.90;;;12.56;76.49;102081.69;5056391;28;20196;-77
2021/03/31 05:53:15;;;;;;;26.52;11.48;;;11.70;99.90;;;12.57;76.46;102078.16;5056679;28;20723;-75
2021/03/31 05:55:42;;;;;;;29.95;11.75;;;11.70;99.90;;;12.55;76.57;102084.34;5062529;28;20195;-73
2021/03/31 05:58:09;;;;;;;25.05;11.80;;;11.70;99.90;;;12.55;76.28;102086.97;5058301;28;20192;-71
2021/03/31 06:00:36;;;;;;;29.13;11.95;;;11.70;99.90;;;12.52;76.58;102084.44;5076528;28;20738;-72
2021/03/31 06:03:06;;;;;;;28.92;12.25;;;11.70;99.90;;;12.52;76.59;102084.44;5074150;28;20245;-72
2021/03/31 06:05:33;;;;;;;30.50;13.02;;;11.70;99.90;;;12.54;76.48;102088.72;5071827;28;20261;-74
2021/03/31 06:08:00;;;;;;;31.05;12.02;;;11.70;99.90;;;12.59;76.54;102075.50;5077232;28;20567;-77
2021/03/31 06:10:29;;;;;;;26.95;12.15;;;11.80;99.90;;;12.59;76.29;102073.72;5056662;28;20215;-76
2021/03/31 06:13:01;;;;;;;31.88;12.48;;;11.80;99.90;;;12.62;76.28;102075.44;5073343;28;20215;-76
2021/03/31 06:15:37;;;;;;;29.17;12.75;;;11.80;99.90;;;12.67;76.33;102076.19;5070369;28;20199;-73
2021/03/31 06:18:13;;;;;;;29.50;13.43;;;11.90;99.90;;;12.70;75.79;102072.59;5073655;28;20196;-75
2021/03/31 06:20:53;;;;;;;35.13;14.60;;;11.90;99.90;;;12.74;75.96;102076.91;5045646;28;21204;-77
2021/03/31 06:23:37;;;;;;;31.00;13.95;;;11.90;99.90;;;12.76;75.76;102072.47;5052743;28;20553;-76
2021/03/31 06:26:23;;;;;;;32.13;12.98;;;12.00;99.90;;;12.77;76.16;102068.94;5071601;28;20207;-76
2021/03/31 06:29:00;;;;;;;31.40;13.32;;;12.00;99.90;;;12.80;75.58;102074.97;5049555;28;20287;-74
2021/03/31 06:31:32;;;;;;;31.65;13.63;;;12.10;99.90;;;12.85;75.72;102073.09;5055104;28;20199;-76
2021/03/31 06:34:05;;;;;;;27.17;13.15;;;12.10;99.90;;;12.89;75.35;102073.88;5071563;28;20212;-77
2021/03/31 06:36:38;;;;;;;32.85;13.88;;;12.10;99.90;;;12.93;75.39;102070.28;5070966;28;20278;-78
2021/03/31 06:39:25;;;;;;;28.08;13.18;;;12.20;99.90;;;12.99;75.20;102075.38;5083014;28;20282;-78
2021/03/31 06:41:55;;;;;;;27.65;12.95;;;12.30;99.90;;;13.05;74.53;102070.00;5073390;28;20187;-78
2021/03/31 06:44:39;;;;;;;26.52;12.77;;;12.40;99.90;;;13.12;75.21;102067.19;5071683;28;20215;-77
2021/03/31 06:47:11;;;;;;;29.42;12.80;;;12.50;99.90;;;13.16;74.69;102060.09;5071242;28;20266;-78
2021/03/31 06:49:39;;;;;;;29.02;14.20;;;12.50;99.90;;;13.25;74.46;102051.94;5071360;28;20200;-75
2021/03/31 06:52:09;;;;;;;33.92;13.20;;;12.60;99.90;;;13.31;74.24;102054.41;5050237;28;20215;-77
2021/03/31 06:54:45;;;;;;;27.92;12.98;;;12.70;99.90;;;13.38;74.26;102054.19;5070710;28;20249;-76
2021/03/31 06:57:15;;;;;;;31.05;13.30;;;12.80;99.90;;;13.46;73.94;102054.00;5069297;28;20196;-77
2021/03/31 06:59:42;;;;;;;26.92;12.70;;;12.90;99.90;;;13.54;73.56;102059.91;5052780;28;20553;-76
2021/03/31 07:02:10;;;;;;;25.88;13.38;;;12.90;99.90;;;13.64;73.33;102066.63;5051243;28;20196;-75
2021/03/31 07:04:37;;;;;;;29.77;12.40;;;13.10;99.90;;;13.70;73.22;102062.06;5049705;28;20216;-75
2021/03/31 07:07:07;;;;;;;25.00;12.00;;;13.20;99.90;;;13.80;72.91;102054.75;5059712;28;20200;-74
2021/03/31 07:09:37;;;;;;;30.85;12.70;;;13.30;99.90;;;13.88;72.84;102055.41;5051826;28;20294;-74
2021/03/31 07:12:20;;;;;;;30.17;14.10;;;13.40;99.90;;;14.12;72.30;102061.69;5062195;28;20800;-75
2021/03/31 07:14:49;;;;;;;27.00;12.63;;;13.50;99.90;;;14.11;72.33;102055.56;5052889;28;20204;-76
2021/03/31 07:17:21;;;;;;;26.42;13.23;;;13.60;99.90;;;14.14;72.21;102055.47;5053048;28;20283;-73
2021/03/31 07:19:48;;;;;;;24.77;11.88;;;13.70;99.90;;;14.21;72.27;102056.16;5045748;28;20220;-76
2021/03/31 07:22:16;;;;;;;30.63;12.98;;;13.80;99.90;;;14.27;72.19;102048.94;5070764;28;20684;-75
2021/03/31 07:24:42;;;;;;;26.33;11.70;;;13.90;99.90;;;14.35;71.99;102049.56;5069437;28;20219;-76
2021/03/31 07:27:13;;;;;;;28.77;13.00;;;14.00;99.90;;;14.41;71.94;102054.66;5072041;28;20196;-73
2021/03/31 07:30:05;;;;;;;24.98;11.52;;;14.00;99.90;;;14.49;71.52;102054.41;5054202;28;20237;-76
2021/03/31 07:32:34;;;;;;;25.00;10.93;;;14.10;99.90;;;14.58;71.54;102055.00;5069590;28;20256;-75
2021/03/31 07:35:03;;;;;;;29.70;11.68;;;14.20;99.90;;;14.65;71.35;102051.22;5097250;28;20226;-73
2021/03/31 07:37:31;;;;;;;21.60;9.65;;;14.40;99.90;;;14.74;71.45;102056.19;5083988;28;20195;-76
2021/03/31 07:40:00;;;;;;;22.20;10.15;;;14.40;99.90;;;14.81;71.09;102057.72;5100291;28;20172;-75
2021/03/31 07:42:27;;;;;;;23.35;9.90;;;14.50;99.90;;;14.88;70.85;102053.97;5080559;28;20204;-73
2021/03/31 07:44:56;;;;;;;27.38;10.93;;;14.60;99.90;;;14.97;70.30;102047.50;5097505;28;20183;-75
2021/03/31 07:47:25;;;;;;;24.55;10.77;;;14.70;99.90;;;15.03;69.94;102050.81;5078821;28;20260;-74
2021/03/31 07:49:55;;;;;;;25.63;9.88;;;14.80;99.90;;;15.12;69.76;102051.41;5082103;28;20215;-75
2021/03/31 07:52:22;;;;;;;21.38;9.27;;;14.90;99.90;;;15.21;68.96;102048.44;5081135;28;20216;-74
2021/03/31 07:54:49;;;;;;;26.10;10.07;;;14.90;99.90;;;15.30;68.87;102050.75;5080885;28;20699;-74
2021/03/31 07:57:26;;;;;;;25.95;10.07;;;15.00;99.90;;;15.39;68.64;102046.03;5093652;28;20184;-73
2021/03/31 07:59:54;;;;;;;20.15;9.63;;;15.20;99.90;;;15.49;67.85;102051.88;5062165;28;20199;-74
2021/03/31 08:02:21;;;;;;;21.98;10.05;;;15.20;99.90;;;15.57;67.66;102040.13;5077395;28;20746;-76
2021/03/31 08:04:48;;;;;;;25.85;10.40;;;15.40;99.90;;;15.65;67.47;102039.81;5056362;28;20184;-74
2021/03/31 08:07:23;;;;;;;26.83;10.43;;;15.40;99.90;;;15.73;66.68;102046.53;5064417;28;20192;-73
2021/03/31 08:09:50;;;;;;;24.55;9.95;;;15.50;99.90;;;15.79;66.39;102033.09;5078503;28;20247;-76
2021/03/31 08:12:35;;;;;;;22.77;9.00;;;15.60;99.90;;;15.89;65.80;102036.28;5068939;28;20203;-75
2021/03/31 08:15:01;;;;;;;22.13;9.32;;;15.70;99.90;;;15.96;65.44;102037.75;5073645;28;20223;-76
2021/03/31 08:17:28;;;;;;;27.25;9.40;;;15.80;99.90;;;16.05;65.08;102034.75;5076132;28;20281;-76
2021/03/31 08:19:55;;;;;;;20.05;8.80;;;15.90;99.90;;;16.12;65.08;102038.88;5075148;28;20235;-76
2021/03/31 08:22:35;;;;;;;22.05;9.23;;;16.00;99.90;;;16.20;64.98;102035.03;5073975;28;20220;-75
2021/03/31 08:25:18;;;;;;;23.70;9.15;;;16.00;99.90;;;16.29;64.83;102033.81;5072866;28;20248;-75
2021/03/31 08:28:12;;;;;;;23.13;9.80;;;16.20;99.90;;;16.38;64.24;102036.06;5078568;28;20188;-77
2021/03/31 08:30:40;;;;;;;25.88;9.75;;;16.30;99.90;;;16.44;64.21;102035.84;5056134;28;20204;-77
2021/03/31 08:33:07;;;;;;;25.90;9.80;;;16.30;99.90;;;16.50;63.81;102040.03;5076001;28;20679;-75
2021/03/31 08:35:34;;;;;;;23.67;9.68;;;16.40;99.90;;;16.57;63.83;102034.44;5056736;28;20244;-78
2021/03/31 08:38:01;;;;;;;25.95;9.90;;;16.50;99.90;;;16.66;63.54;102025.28;5078577;28;20203;-75
2021/03/31 08:40:32;;;;;;;26.45;9.75;;;16.60;99.90;;;16.77;62.45;102033.63;5087478;28;20237;-78
2021/03/31 08:43:00;;;;;;;22.88;9.25;;;16.60;99.90;;;16.86;62.29;102023.50;5068205;28;20223;-79
2021/03/31 08:45:31;;;;;;;26.92;9.00;;;16.70;99.90;;;16.96;62.16;102027.47;5081652;28;20192;-76
2021/03/31 08:47:59;;;;;;;62.40;28.70;;;16.80;99.90;;;17.07;61.45;102022.59;5084413;28;20274;-76
2021/03/31 08:50:36;;;;;;;38.42;16.90;;;16.90;99.90;;;17.14;61.93;102024.06;5069276;28;20196;-75
2021/03/31 08:53:06;;;;;;;28.67;9.82;;;17.00;99.90;;;17.21;62.14;102020.19;5059042;28;20208;-74
2021/03/31 08:55:38;;;;;;;23.48;9.70;;;17.10;99.90;;;17.28;62.01;102028.75;5073143;28;20197;-75
2021/03/31 08:58:08;;;;;;;23.77;9.20;;;17.20;99.90;;;17.33;61.62;102014.38;5062198;28;20308;-76
2021/03/31 09:00:47;;;;;;;24.17;10.05;;;17.30;99.90;;;17.42;60.73;102019.25;5081817;28;20219;-78
2021/03/31 09:03:14;;;;;;;21.48;8.95;;;17.40;99.90;;;17.49;60.65;102014.59;5062563;28;20212;-78
2021/03/31 09:05:53;;;;;;;29.50;11.52;;;17.50;99.90;;;17.57;60.06;102003.63;5086862;28;20196;-77
2021/03/31 09:08:22;;;;;;;28.38;10.88;;;17.60;99.90;;;17.66;58.75;102012.03;5067036;28;20199;-76
2021/03/31 09:10:56;;;;;;;30.25;11.57;;;17.70;99.90;;;17.77;57.06;102000.94;5079713;28;20203;-76
2021/03/31 09:13:32;;;;;;;27.13;10.38;;;17.70;99.90;;;17.90;55.84;102004.75;5084390;28;20234;-74
2021/03/31 09:16:01;;;;;;;27.98;10.77;;;17.80;99.90;;;17.99;55.33;102004.28;5084555;28;20188;-73
2021/03/31 09:18:30;;;;;;;27.42;10.85;;;17.90;99.90;;;18.07;55.34;101997.69;5083195;28;20195;-73
2021/03/31 09:20:56;;;;;;;29.52;11.07;;;18.00;99.90;;;18.14;54.89;102004.44;5067457;28;20195;-74
2021/03/31 09:23:26;;;;;;;30.17;12.32;;;18.10;99.90;;;18.22;54.33;102004.06;5079425;28;20231;-75
2021/03/31 09:26:00;;;;;;;29.52;11.73;;;18.20;99.90;;;18.26;53.61;101997.69;5072330;28;20188;-75
2021/03/31 09:28:28;;;;;;;28.25;11.68;;;18.20;99.90;;;18.30;52.99;101994.78;5067904;28;20191;-75
2021/03/31 09:30:57;;;;;;;30.40;11.45;;;18.30;99.90;;;18.38;53.03;101999.72;5072568;28;20290;-74
2021/03/31 09:33:29;;;;;;;25.42;10.20;;;18.40;99.90;;;18.45;52.58;101998.53;5069769;28;20213;-76
2021/03/31 09:35:56;;;;;;;31.25;11.65;;;18.50;99.90;;;18.53;52.48;101997.22;5062266;28;20211;-75
2021/03/31 09:38:27;;;;;;;28.48;11.48;;;18.60;99.90;;;18.63;50.46;101987.00;5055913;28;20239;-75
2021/03/31 09:41:03;;;;;;;28.63;11.73;;;18.70;99.90;;;18.72;49.84;101982.09;5074186;28;20184;-74
2021/03/31 09:43:31;;;;;;;29.75;11.95;;;18.80;99.90;;;18.79;49.79;101982.63;5065932;28;20263;-73
2021/03/31 09:45:57;;;;;;;29.70;11.65;;;18.80;99.90;;;18.85;49.57;101978.81;5057404;28;20204;-75
2021/03/31 09:48:27;;;;;;;25.48;11.90;;;18.90;99.90;;;18.91;49.17;101976.69;5055121;28;20200;-74
2021/03/31 09:50:54;;;;;;;25.20;11.32;;;19.00;99.90;;;18.97;48.60;101975.53;5081661;28;20191;-74
2021/03/31 09:53:23;;;;;;;28.33;11.85;;;19.10;99.30;;;19.04;47.70;101963.66;5080864;28;20216;-72
2021/03/31 09:55:51;;;;;;;29.27;11.65;;;19.10;95.80;;;19.11;46.15;101962.38;5064975;28;20219;-75
2021/03/31 09:58:24;;;;;;;28.60;12.32;;;19.20;95.00;;;19.18;45.74;101958.47;5087913;28;20259;-74
2021/03/31 10:00:52;;;;;;;31.83;12.35;;;19.20;94.90;;;19.25;46.09;101965.16;5085585;28;20211;-76
2021/03/31 10:03:20;;;;;;;27.60;11.35;;;19.30;94.90;;;19.31;45.54;101951.59;5081297;28;20231;-74
2021/03/31 10:05:47;;;;;;;25.65;10.68;;;19.40;94.40;;;19.37;45.36;101962.78;5085264;28;20188;-76
2021/03/31 10:08:23;;;;;;;25.70;10.88;;;19.40;93.70;;;19.45;45.69;101955.25;5081439;28;20280;-76
2021/03/31 10:10:52;;;;;;;28.55;11.30;;;19.50;93.60;;;19.52;44.80;101946.00;5068439;28;20718;-76
2021/03/31 10:13:21;;;;;;;25.88;10.65;;;19.60;92.40;;;19.60;44.17;101938.47;5071138;28;20219;-77
2021/03/31 10:15:58;;;;;;;25.20;9.70;;;19.60;91.50;;;19.71;44.46;101937.84;5069521;28;20210;-76