Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:15;;;;;;;8.50;5.47;;;21.10;53.80;;;;;;5091466;28;20185;-70
2024/01/26 00:04:41;;;;;;;5.40;4.90;;;21.10;53.80;;;;;;5091589;28;20607;-70
2024/01/26 00:07:06;;;;;;;8.97;7.70;;;21.10;53.70;;;;;;5091442;28;20243;-70
2024/01/26 00:09:32;;;;;;;6.67;5.60;;;21.10;53.80;;;;;;5091455;28;20266;-70
2024/01/26 00:11:58;;;;;;;8.13;5.70;;;21.10;53.80;;;;;;5073093;28;20201;-70
2024/01/26 00:14:23;;;;;;;8.40;5.80;;;21.10;53.80;;;;;;5091193;28;20170;-69
2024/01/26 00:16:49;;;;;;;7.13;5.83;;;21.10;53.80;;;;;;5090815;28;20185;-70
2024/01/26 00:19:15;;;;;;;7.40;5.17;;;21.10;53.80;;;;;;5091575;28;20729;-69
2024/01/26 00:21:40;;;;;;;7.50;5.50;;;21.10;53.80;;;;;;5091193;28;20174;-70
2024/01/26 00:24:06;;;;;;;8.07;4.50;;;21.10;53.80;;;;;;5091173;28;20170;-70
2024/01/26 00:26:32;;;;;;;4.83;4.37;;;21.10;53.80;;;;;;5072970;28;20201;-70
2024/01/26 00:28:57;;;;;;;8.47;5.60;;;21.10;53.80;;;;;;5091164;28;20178;-70
2024/01/26 00:31:23;;;;;;;5.53;5.00;;;21.10;53.80;;;;;;5091264;28;20687;-70
2024/01/26 00:33:48;;;;;;;5.80;5.00;;;21.10;53.80;;;;;;5090843;28;20197;-71
2024/01/26 00:36:14;;;;;;;5.53;5.00;;;21.10;53.80;;;;;;5091325;28;20173;-70
2024/01/26 00:38:41;;;;;;;6.53;4.70;;;21.10;53.80;;;;;;5091025;28;20509;-70
2024/01/26 00:41:07;;;;;;;5.90;5.20;;;21.10;53.80;;;;;;5090869;28;20209;-70
2024/01/26 00:43:32;;;;;;;6.90;4.57;;;21.10;53.80;;;;;;5090912;28;21259;-70
2024/01/26 00:45:58;;;;;;;5.70;4.97;;;21.10;53.80;;;;;;5090820;28;20480;-70
2024/01/26 00:48:24;;;;;;;5.67;4.23;;;21.00;53.80;;;;;;5090773;28;20223;-70
2024/01/26 00:50:50;;;;;;;5.83;4.60;;;21.00;53.80;;;;;;5090826;28;20197;-70
2024/01/26 00:53:18;;;;;;;7.40;4.53;;;21.00;53.80;;;;;;5090588;28;20448;-70
2024/01/26 00:55:44;;;;;;;4.93;4.43;;;21.00;53.80;;;;;;5091017;28;21211;-70
2024/01/26 00:58:10;;;;;;;5.17;4.30;;;21.00;53.80;;;;;;5090618;28;20418;-70
2024/01/26 01:00:36;;;;;;;7.90;5.20;;;21.00;53.80;;;;;;5090722;28;20223;-70
2024/01/26 01:03:02;;;;;;;7.10;5.07;;;21.00;53.80;;;;;;5090662;28;20173;-70
2024/01/26 01:05:28;;;;;;;6.20;4.80;;;21.00;53.80;;;;;;5090797;28;20403;-69
2024/01/26 01:07:53;;;;;;;5.13;4.50;;;21.00;53.80;;;;;;5090541;28;20444;-70
2024/01/26 01:10:19;;;;;;;6.17;5.23;;;21.00;53.80;;;;;;5072117;28;20219;-70
2024/01/26 01:12:45;;;;;;;6.10;4.80;;;21.00;53.80;;;;;;5090728;28;20197;-70
2024/01/26 01:15:13;;;;;;;5.60;4.77;;;21.00;53.80;;;;;;5090572;28;20227;-70
2024/01/26 01:17:43;;;;;;;5.70;4.67;;;21.00;53.80;;;;;;5090243;28;20686;-70
2024/01/26 01:20:10;;;;;;;5.87;4.80;;;21.00;53.80;;;;;;5090302;28;20423;-70
2024/01/26 01:22:37;;;;;;;5.03;4.43;;;21.00;53.80;;;;;;5090687;28;20780;-70
2024/01/26 01:25:04;;;;;;;6.57;4.50;;;21.00;53.80;;;;;;5090425;28;20415;-70
2024/01/26 01:27:31;;;;;;;5.90;5.30;;;21.00;53.80;;;;;;5093374;28;20400;-70
2024/01/26 01:29:57;;;;;;;6.50;4.70;;;21.00;53.80;;;;;;5094399;28;20434;-69
2024/01/26 01:32:23;;;;;;;5.77;4.60;;;21.00;54.40;;;;;;5094389;28;20504;-70
2024/01/26 01:34:48;;;;;;;5.90;5.23;;;21.00;53.80;;;;;;5094454;28;20490;-70
2024/01/26 01:37:14;;;;;;;6.77;5.10;;;21.00;53.80;;;;;;5094633;28;20166;-70
2024/01/26 01:39:40;;;;;;;5.60;4.90;;;21.00;53.80;;;;;;5094165;28;20188;-70
2024/01/26 01:42:13;;;;;;;6.63;4.80;;;21.00;53.80;;;;;;5094454;28;20180;-70
2024/01/26 01:44:42;;;;;;;4.80;4.10;;;21.00;53.80;;;;;;5094241;28;20231;-70
2024/01/26 01:47:09;;;;;;;5.67;5.07;;;21.00;53.80;;;;;;5094354;28;20449;-70
2024/01/26 01:49:36;;;;;;;4.33;3.87;;;21.00;53.80;;;;;;5094678;28;20477;-70
2024/01/26 01:52:05;;;;;;;5.67;4.30;;;21.00;53.80;;;;;;5094090;28;20555;-68
2024/01/26 01:54:31;;;;;;;4.13;3.73;;;21.00;53.80;;;;;;5093976;28;20629;-69
2024/01/26 01:57:02;;;;;;;6.00;4.30;;;21.00;53.80;;;;;;5094090;28;20455;-69
2024/01/26 01:59:28;;;;;;;5.97;4.60;;;21.00;53.80;;;;;;5094122;28;20480;-71
2024/01/26 02:01:54;;;;;;;4.90;4.10;;;21.00;53.80;;;;;;5075997;28;20441;-70
2024/01/26 02:04:20;;;;;;;5.30;3.87;;;21.00;53.80;;;;;;5075897;28;20807;-70
2024/01/26 02:06:58;;;;;;;5.23;4.33;;;21.00;53.80;;;;;;5075766;28;20174;-70
2024/01/26 02:09:24;;;;;;;4.63;3.90;;;21.00;53.80;;;;;;5075532;28;20438;-70
2024/01/26 02:11:51;;;;;;;6.03;4.30;;;21.00;53.80;;;;;;5075487;28;20465;-70
2024/01/26 02:14:16;;;;;;;6.10;4.60;;;21.00;53.80;;;;;;5093909;28;20408;-70
2024/01/26 02:16:52;;;;;;;4.90;3.97;;;21.00;53.80;;;;;;5093812;28;20423;-71
2024/01/26 02:19:18;;;;;;;5.80;4.67;;;21.00;53.80;;;;;;5093646;28;20407;-70
2024/01/26 02:21:43;;;;;;;4.83;4.30;;;21.00;53.80;;;;;;5093740;28;20406;-70
2024/01/26 02:24:09;;;;;;;4.90;4.40;;;21.00;53.80;;;;;;5093680;28;20277;-70
2024/01/26 02:26:34;;;;;;;5.37;3.97;;;21.00;53.80;;;;;;5093725;28;20222;-69
2024/01/26 02:29:00;;;;;;;7.73;4.80;;;21.00;53.80;;;;;;5093543;28;20257;-70
2024/01/26 02:31:25;;;;;;;4.80;4.30;;;21.00;53.80;;;;;;5093387;28;20185;-70
2024/01/26 02:33:51;;;;;;;5.10;4.17;;;20.90;53.70;;;;;;5093551;28;20162;-70
2024/01/26 02:36:16;;;;;;;5.10;4.37;;;21.00;53.80;;;;;;5093573;28;20276;-70
2024/01/26 02:38:42;;;;;;;5.63;4.20;;;21.00;53.80;;;;;;5092549;28;20244;-69
2024/01/26 02:41:07;;;;;;;4.80;3.63;;;20.90;53.70;;;;;;5093241;28;20229;-70
2024/01/26 02:43:33;;;;;;;5.00;4.10;;;21.00;53.80;;;;;;5075092;28;20596;-70
2024/01/26 02:45:59;;;;;;;6.63;4.37;;;20.90;53.70;;;;;;5093292;28;20182;-70
2024/01/26 02:48:24;;;;;;;5.30;3.67;;;20.90;53.70;;;;;;5093224;28;20230;-70
2024/01/26 02:50:50;;;;;;;5.40;4.40;;;21.00;53.80;;;;;;5093272;28;20222;-70
2024/01/26 02:53:15;;;;;;;6.53;4.60;;;20.90;53.70;;;;;;5093045;28;20652;-70
2024/01/26 02:55:41;;;;;;;6.40;3.93;;;21.00;53.80;;;;;;5093318;28;20724;-69
2024/01/26 02:58:07;;;;;;;5.67;4.17;;;20.90;53.80;;;;;;5093095;28;20173;-70
2024/01/26 03:00:32;;;;;;;6.50;4.63;;;20.90;53.70;;;;;;5093034;28;20185;-69
2024/01/26 03:02:58;;;;;;;5.47;4.07;;;20.90;53.70;;;;;;5092798;28;20543;-70
2024/01/26 03:05:23;;;;;;;4.80;4.20;;;20.90;53.70;;;;;;5092814;28;20216;-69
2024/01/26 03:07:49;;;;;;;5.83;4.60;;;20.90;53.70;;;;;;5092864;28;20181;-69
2024/01/26 03:10:14;;;;;;;5.30;4.30;;;20.90;53.70;;;;;;5092762;28;20193;-69
2024/01/26 03:12:40;;;;;;;5.63;4.20;;;20.90;53.80;;;;;;5074538;28;20236;-70
2024/01/26 03:15:06;;;;;;;4.27;3.80;;;20.90;53.70;;;;;;5092812;28;20212;-70
2024/01/26 03:17:31;;;;;;;4.47;3.97;;;20.90;53.70;;;;;;5092455;28;20190;-70
2024/01/26 03:19:58;;;;;;;6.63;4.40;;;20.90;53.80;;;;;;5092611;28;20186;-70
2024/01/26 03:22:23;;;;;;;5.30;3.83;;;20.90;53.80;;;;;;5092599;28;20177;-70
2024/01/26 03:24:49;;;;;;;6.10;4.13;;;20.90;53.80;;;;;;5074269;28;20419;-70
2024/01/26 03:27:14;;;;;;;4.43;3.83;;;20.90;53.80;;;;;;5092595;28;20178;-70
2024/01/26 03:29:40;;;;;;;4.43;3.77;;;20.90;53.80;;;;;;5092393;28;20268;-70
2024/01/26 03:32:06;;;;;;;4.73;3.90;;;20.90;53.80;;;;;;5092776;28;20360;-70
2024/01/26 03:34:31;;;;;;;4.00;3.57;;;20.90;53.80;;;;;;5092350;28;20174;-69
2024/01/26 03:36:57;;;;;;;4.30;3.43;;;20.90;53.80;;;;;;5092259;28;20170;-70
2024/01/26 03:39:23;;;;;;;4.17;3.57;;;20.90;53.80;;;;;;5092156;28;20252;-70
2024/01/26 03:41:49;;;;;;;4.97;3.80;;;20.90;53.80;;;;;;5092446;28;20636;-70
2024/01/26 03:44:15;;;;;;;4.00;3.70;;;20.90;53.80;;;;;;5092267;28;20205;-71
2024/01/26 03:46:44;;;;;;;6.90;3.77;;;20.90;54.30;;;;;;5092150;28;20447;-70
2024/01/26 03:49:09;;;;;;;4.20;3.53;;;20.90;53.70;;;;;;5091834;28;20528;-69
2024/01/26 03:51:36;;;;;;;3.57;3.17;;;20.90;53.80;;;;;;5091982;28;20438;-70
2024/01/26 03:54:02;;;;;;;4.50;3.70;;;20.90;53.70;;;;;;5092057;28;20180;-70
2024/01/26 03:56:27;;;;;;;3.73;2.93;;;20.80;53.70;;;;;;5091880;28;20500;-69
2024/01/26 03:58:53;;;;;;;4.80;3.70;;;20.90;53.80;;;;;;5091884;28;20659;-70
2024/01/26 04:01:19;;;;;;;6.67;3.87;;;20.80;53.70;;;;;;5091678;28;20182;-70
2024/01/26 04:03:45;;;;;;;4.53;3.53;;;20.80;53.70;;;;;;5073700;28;20244;-70
2024/01/26 04:06:11;;;;;;;4.77;3.80;;;20.80;53.70;;;;;;5091942;28;20498;-70
2024/01/26 04:08:37;;;;;;;4.30;3.80;;;20.80;53.70;;;;;;5091775;28;20177;-70
2024/01/26 04:11:02;;;;;;;3.90;3.50;;;20.80;53.70;;;;;;5091493;28;20197;-70
2024/01/26 04:13:28;;;;;;;4.33;3.57;;;20.80;53.70;;;;;;5091512;28;20817;-70
2024/01/26 04:15:53;;;;;;;4.93;3.87;;;20.80;53.70;;;;;;5091729;28;20204;-70
2024/01/26 04:18:19;;;;;;;5.93;3.67;;;20.80;53.70;;;;;;5091543;28;20689;-70
2024/01/26 04:20:47;;;;;;;5.47;3.50;;;20.80;53.70;;;;;;5091341;28;20185;-70
2024/01/26 04:23:12;;;;;;;3.90;3.20;;;20.80;53.70;;;;;;5091470;28;20197;-70
2024/01/26 04:25:38;;;;;;;4.23;3.50;;;20.80;53.80;;;;;;5073223;28;20919;-70
2024/01/26 04:28:04;;;;;;;5.03;3.97;;;20.80;53.70;;;;;;5073049;28;20226;-70
2024/01/26 04:30:30;;;;;;;4.13;3.47;;;20.80;53.70;;;;;;5072850;28;20283;-70
2024/01/26 04:32:56;;;;;;;5.03;4.00;;;20.80;53.70;;;;;;5091323;28;20930;-70
2024/01/26 04:35:21;;;;;;;3.87;3.50;;;20.80;53.70;;;;;;5091295;28;20403;-70
2024/01/26 04:37:47;;;;;;;4.00;3.57;;;20.80;53.70;;;;;;5091139;28;20197;-70
2024/01/26 04:40:12;;;;;;;4.37;3.23;;;20.80;53.70;;;;;;5091189;28;20186;-70
2024/01/26 04:42:38;;;;;;;4.63;4.17;;;20.80;53.70;;;;;;5091206;28;20799;-70
2024/01/26 04:45:04;;;;;;;4.60;3.83;;;20.80;53.70;;;;;;5091124;28;20169;-70
2024/01/26 04:47:30;;;;;;;5.10;3.33;;;20.80;53.80;;;;;;5091095;28;20173;-69
2024/01/26 04:49:55;;;;;;;4.93;3.67;;;20.80;53.80;;;;;;5090841;28;20430;-70
2024/01/26 04:52:21;;;;;;;5.13;3.57;;;20.80;53.70;;;;;;5090996;28;20204;-71
2024/01/26 04:54:48;;;;;;;3.97;3.57;;;20.80;53.70;;;;;;5072833;28;20268;-70
2024/01/26 04:57:14;;;;;;;6.70;4.10;;;20.80;53.70;;;;;;5073131;28;20252;-70
2024/01/26 04:59:39;;;;;;;4.47;3.80;;;20.80;53.70;;;;;;5072823;28;20530;-70
2024/01/26 05:02:05;;;;;;;4.00;3.60;;;20.90;53.70;;;;;;5072327;28;20546;-70
2024/01/26 05:04:30;;;;;;;4.03;3.40;;;20.80;53.70;;;;;;5090968;28;20165;-70
2024/01/26 05:06:56;;;;;;;4.77;4.27;;;20.80;53.70;;;;;;5072799;28;20589;-70
2024/01/26 05:09:22;;;;;;;4.17;3.77;;;20.80;53.60;;;;;;5072568;28;20266;-70
2024/01/26 05:11:48;;;;;;;4.60;3.63;;;20.90;53.70;;;;;;5090672;28;20185;-70
2024/01/26 05:14:14;;;;;;;5.27;3.30;;;20.90;53.70;;;;;;5072600;28;20423;-69
2024/01/26 05:16:39;;;;;;;3.63;3.30;;;20.90;53.70;;;;;;5072263;28;20173;-70
2024/01/26 05:19:05;;;;;;;4.77;3.83;;;20.90;53.70;;;;;;5090786;28;20166;-70
2024/01/26 05:21:30;;;;;;;4.10;3.70;;;20.90;53.70;;;;;;5091030;28;20189;-70
2024/01/26 05:23:56;;;;;;;4.77;4.27;;;20.90;53.70;;;;;;5072444;28;20203;-70
2024/01/26 05:26:21;;;;;;;4.23;3.60;;;20.90;53.70;;;;;;5090642;28;20624;-70
2024/01/26 05:28:47;;;;;;;4.07;3.60;;;20.90;53.70;;;;;;5072705;28;20178;-70
2024/01/26 05:31:13;;;;;;;4.10;3.47;;;20.90;53.70;;;;;;5090840;28;20633;-70
2024/01/26 05:33:38;;;;;;;5.73;3.47;;;20.90;53.70;;;;;;5072628;28;20343;-70
2024/01/26 05:36:04;;;;;;;4.07;3.03;;;20.90;53.70;;;;;;5091090;28;20173;-70
2024/01/26 05:38:30;;;;;;;3.93;3.47;;;20.90;53.70;;;;;;5072677;28;20185;-70
2024/01/26 05:40:56;;;;;;;4.90;4.20;;;20.90;53.70;;;;;;5090973;28;20462;-70
2024/01/26 05:43:22;;;;;;;4.50;3.10;;;20.90;53.60;;;;;;5090635;28;20211;-70
2024/01/26 05:45:47;;;;;;;4.13;3.50;;;20.90;53.70;;;;;;5072551;28;20416;-70
2024/01/26 05:48:13;;;;;;;3.87;3.20;;;20.90;53.70;;;;;;5072422;28;20188;-70
2024/01/26 05:50:39;;;;;;;4.10;3.10;;;20.90;53.60;;;;;;5072147;28;20197;-70
2024/01/26 05:53:06;;;;;;;3.80;2.93;;;20.90;53.70;;;;;;5090190;28;20190;-71
2024/01/26 05:55:31;;;;;;;4.23;3.57;;;20.90;53.60;;;;;;5090205;28;20170;-70
2024/01/26 05:57:57;;;;;;;4.13;3.73;;;20.90;53.60;;;;;;5090150;28;20412;-70
2024/01/26 06:00:23;;;;;;;4.30;3.50;;;20.90;53.60;;;;;;5090001;28;20190;-70
2024/01/26 06:02:48;;;;;;;4.17;3.63;;;20.90;53.60;;;;;;5090130;28;20226;-70
2024/01/26 06:05:14;;;;;;;3.33;2.80;;;20.90;53.60;;;;;;5090151;28;20185;-70
2024/01/26 06:07:40;;;;;;;4.17;3.50;;;20.90;53.60;;;;;;5090216;28;20757;-69
2024/01/26 06:10:06;;;;;;;5.90;3.57;;;20.90;53.60;;;;;;5090027;28;20690;-70
2024/01/26 06:12:32;;;;;;;3.40;3.00;;;20.90;53.60;;;;;;5090116;28;20197;-70
2024/01/26 06:14:57;;;;;;;3.87;3.10;;;20.90;53.60;;;;;;5093468;28;20481;-69
2024/01/26 06:17:23;;;;;;;3.63;3.10;;;20.90;53.60;;;;;;5093731;28;20190;-70
2024/01/26 06:19:48;;;;;;;4.57;3.30;;;20.90;54.10;;;;;;5094217;28;20608;-70
2024/01/26 06:22:14;;;;;;;3.70;3.30;;;20.90;53.60;;;;;;5093699;28;20213;-69
2024/01/26 06:24:40;;;;;;;3.30;2.60;;;20.90;53.60;;;;;;5094074;28;20181;-70
2024/01/26 06:27:05;;;;;;;4.00;2.73;;;20.90;53.60;;;;;;5093724;28;20656;-70
2024/01/26 06:29:31;;;;;;;3.70;2.90;;;20.90;53.60;;;;;;5093748;28;20197;-70
2024/01/26 06:31:59;;;;;;;3.47;3.00;;;20.90;53.60;;;;;;5093558;28;20362;-70
2024/01/26 06:34:26;;;;;;;4.03;3.37;;;20.90;53.60;;;;;;5093798;28;20173;-70
2024/01/26 06:36:51;;;;;;;3.50;2.57;;;21.00;53.70;;;;;;5093452;28;20414;-70
2024/01/26 06:39:17;;;;;;;3.90;3.10;;;21.00;53.60;;;;;;5093505;28;20404;-70
2024/01/26 06:41:43;;;;;;;3.87;3.03;;;21.00;53.60;;;;;;5093495;28;20426;-70
2024/01/26 06:44:09;;;;;;;4.57;3.50;;;21.00;53.70;;;;;;5075338;28;20177;-69
2024/01/26 06:46:34;;;;;;;3.60;3.30;;;21.00;53.60;;;;;;5093347;28;20170;-70
2024/01/26 06:49:02;;;;;;;3.40;3.10;;;21.00;53.60;;;;;;5093191;28;20419;-70
2024/01/26 06:51:27;;;;;;;3.60;2.80;;;21.00;53.60;;;;;;5093161;28;20185;-70
2024/01/26 06:53:55;;;;;;;4.20;2.53;;;21.00;53.50;;;;;;5093025;28;20459;-69
2024/01/26 06:56:20;;;;;;;4.97;3.13;;;21.10;53.60;;;;;;5093255;28;20174;-71
2024/01/26 06:58:46;;;;;;;4.20;2.93;;;21.10;53.60;;;;;;5093110;28;20818;-70
2024/01/26 07:01:11;;;;;;;3.90;2.90;;;21.10;53.60;;;;;;5093049;28;20189;-70
2024/01/26 07:03:37;;;;;;;4.73;3.20;;;21.10;53.60;;;;;;5093182;28;20260;-69
2024/01/26 07:06:03;;;;;;;3.23;2.60;;;21.10;53.50;;;;;;5092812;28;20170;-70
2024/01/26 07:08:28;;;;;;;3.23;2.80;;;21.10;53.50;;;;;;5092892;28;20174;-70
2024/01/26 07:10:54;;;;;;;4.80;3.10;;;21.10;53.50;;;;;;5092745;28;20197;-70
2024/01/26 07:13:20;;;;;;;3.80;3.27;;;21.10;53.50;;;;;;5074599;28;20201;-71
2024/01/26 07:15:45;;;;;;;3.97;3.10;;;21.10;53.50;;;;;;5092581;28;20215;-70
2024/01/26 07:18:11;;;;;;;3.70;2.97;;;21.20;53.60;;;;;;5092402;28;20178;-70
2024/01/26 07:20:36;;;;;;;3.43;3.10;;;21.20;53.60;;;;;;5092712;28;20593;-69
2024/01/26 07:23:02;;;;;;;4.13;3.73;;;21.20;53.60;;;;;;5074401;28;20186;-69
2024/01/26 07:25:28;;;;;;;3.10;2.80;;;21.20;53.90;;;;;;5092204;28;20209;-70
2024/01/26 07:27:53;;;;;;;3.90;2.87;;;21.20;53.50;;;;;;5092686;28;20174;-70
2024/01/26 07:30:19;;;;;;;4.30;3.10;;;21.20;53.50;;;;;;5092469;28;20220;-69
2024/01/26 07:32:45;;;;;;;3.10;2.80;;;21.20;53.50;;;;;;5074182;28;20275;-70
2024/01/26 07:35:11;;;;;;;4.40;3.40;;;21.20;53.50;;;;;;5092664;28;20253;-70
2024/01/26 07:37:37;;;;;;;3.60;2.93;;;21.20;53.50;;;;;;5092471;28;20981;-70
2024/01/26 07:40:04;;;;;;;4.10;3.00;;;21.20;53.50;;;;;;5092275;28;20406;-70
2024/01/26 07:42:31;;;;;;;4.53;3.20;;;21.20;53.50;;;;;;5092685;28;20457;-70
2024/01/26 07:44:56;;;;;;;4.10;3.00;;;21.20;53.60;;;;;;5092303;28;20780;-70
2024/01/26 07:47:22;;;;;;;3.37;3.07;;;21.20;53.50;;;;;;5092236;28;20412;-70
2024/01/26 07:49:48;;;;;;;3.67;2.70;;;21.20;53.50;;;;;;5092172;28;20202;-71
2024/01/26 07:52:15;;;;;;;3.90;3.20;;;21.20;53.60;;;;;;5074324;28;20198;-71
2024/01/26 07:54:40;;;;;;;3.47;3.13;;;21.20;53.50;;;;;;5092229;28;20404;-70
2024/01/26 07:57:06;;;;;;;3.53;2.70;;;21.20;53.50;;;;;;5091839;28;20789;-70
2024/01/26 07:59:32;;;;;;;3.00;2.70;;;21.20;53.50;;;;;;5092282;28;20216;-70
2024/01/26 08:01:57;;;;;;;4.40;3.20;;;21.20;53.50;;;;;;5091919;28;20223;-70
2024/01/26 08:04:23;;;;;;;2.83;2.63;;;21.20;54.10;;;;;;5073611;28;20178;-71
2024/01/26 08:06:49;;;;;;;5.00;2.63;;;21.20;53.50;;;;;;5091810;28;20204;-70
2024/01/26 08:09:14;;;;;;;3.13;2.80;;;21.20;53.50;;;;;;5091546;28;20257;-70
2024/01/26 08:11:40;;;;;;;4.17;2.83;;;21.20;53.50;;;;;;5073186;28;20250;-70
2024/01/26 08:14:06;;;;;;;3.30;3.00;;;21.20;53.50;;;;;;5091591;28;20173;-71
2024/01/26 08:16:32;;;;;;;3.67;2.70;;;21.20;53.50;;;;;;5091455;28;20181;-70
2024/01/26 08:18:58;;;;;;;3.20;2.10;;;21.20;53.50;;;;;;5091537;28;20170;-71
2024/01/26 08:21:24;;;;;;;2.63;2.43;;;21.20;53.50;;;;;;5091320;28;20457;-69
2024/01/26 08:23:49;;;;;;;4.00;3.00;;;21.30;53.60;;;;;;5091872;28;20185;-71
2024/01/26 08:26:15;;;;;;;3.47;2.27;;;21.30;53.60;;;;;;5091746;28;20181;-71
2024/01/26 08:28:41;;;;;;;3.20;2.67;;;21.30;53.50;;;;;;5091570;28;20201;-71
2024/01/26 08:31:06;;;;;;;2.70;2.50;;;21.30;53.50;;;;;;5091153;28;20696;-70
2024/01/26 08:33:32;;;;;;;3.40;2.97;;;21.30;53.50;;;;;;5091117;28;20786;-70
2024/01/26 08:35:57;;;;;;;3.33;2.73;;;21.30;53.60;;;;;;5090712;28;20173;-70
2024/01/26 08:38:24;;;;;;;2.33;2.13;;;21.30;53.60;;;;;;5091212;28;20648;-69
2024/01/26 08:40:49;;;;;;;3.23;2.77;;;21.30;53.60;;;;;;5091221;28;20601;-70
2024/01/26 08:43:15;;;;;;;2.80;2.60;;;21.30;53.60;;;;;;5091103;28;20426;-69
2024/01/26 08:45:41;;;;;;;3.03;2.50;;;21.30;53.60;;;;;;5091290;28;20600;-71
2024/01/26 08:48:07;;;;;;;2.90;2.60;;;21.30;53.60;;;;;;5091669;28;20411;-71
2024/01/26 08:50:32;;;;;;;2.60;2.40;;;21.30;53.60;;;;;;5091272;28;20197;-71
2024/01/26 08:52:58;;;;;;;3.37;2.53;;;21.30;53.60;;;;;;5091183;28;20193;-71
2024/01/26 08:55:24;;;;;;;2.70;2.50;;;21.30;53.60;;;;;;5091319;28;20672;-69
2024/01/26 08:57:50;;;;;;;2.90;2.60;;;21.30;53.60;;;;;;5091059;28;20174;-71
2024/01/26 09:00:18;;;;;;;2.70;2.50;;;21.30;53.60;;;;;;5091283;28;20186;-71
2024/01/26 09:02:44;;;;;;;3.00;2.47;;;21.30;53.60;;;;;;5091229;28;20549;-71
2024/01/26 09:05:09;;;;;;;3.70;2.40;;;21.30;53.60;;;;;;5091696;28;20499;-71
2024/01/26 09:07:35;;;;;;;2.93;2.60;;;21.30;53.60;;;;;;5091191;28;20173;-71
2024/01/26 09:10:01;;;;;;;3.03;2.60;;;21.30;53.60;;;;;;5091094;28;20195;-70
2024/01/26 09:12:26;;;;;;;3.73;2.80;;;21.30;54.20;;;;;;5090660;28;20256;-71
2024/01/26 09:14:52;;;;;;;2.80;2.47;;;21.30;53.60;;;;;;5091064;28;20410;-70
2024/01/26 09:17:18;;;;;;;2.60;2.40;;;21.30;53.60;;;;;;5091157;28;20181;-70
2024/01/26 09:19:43;;;;;;;2.60;2.40;;;21.30;53.60;;;;;;5090725;28;20668;-70
2024/01/26 09:22:09;;;;;;;3.77;2.77;;;21.30;53.60;;;;;;5090654;28;20173;-70
2024/01/26 09:24:34;;;;;;;2.80;2.47;;;21.30;53.60;;;;;;5091043;28;20951;-71
2024/01/26 09:27:01;;;;;;;2.20;2.00;;;21.30;53.70;;;;;;5091100;28;20178;-71
2024/01/26 09:29:26;;;;;;;2.77;2.40;;;21.30;53.70;;;;;;5090546;28;20197;-70
2024/01/26 09:31:54;;;;;;;2.83;2.23;;;21.30;53.70;;;;;;5090687;28;21019;-71
2024/01/26 09:34:20;;;;;;;1.97;1.77;;;21.30;53.70;;;;;;5090663;28;20193;-70
2024/01/26 09:36:46;;;;;;;2.37;2.17;;;21.30;53.70;;;;;;5090901;28;20404;-71
2024/01/26 09:39:12;;;;;;;3.30;2.37;;;21.30;53.70;;;;;;5090522;28;20447;-71
2024/01/26 09:41:38;;;;;;;2.57;2.30;;;21.30;53.70;;;;;;5090656;28;20177;-70
2024/01/26 09:44:04;;;;;;;2.60;2.27;;;21.30;53.70;;;;;;5090515;28;20193;-71
2024/01/26 09:46:30;;;;;;;3.30;2.70;;;21.30;53.70;;;;;;5090806;28;20976;-70
2024/01/26 09:48:58;;;;;;;2.47;2.27;;;21.30;53.70;;;;;;5094184;28;20268;-71
2024/01/26 09:51:27;;;;;;;2.40;2.20;;;21.30;53.70;;;;;;5094687;28;21305;-71
2024/01/26 09:53:58;;;;;;;2.47;2.27;;;21.30;53.80;;;;;;5094485;28;20551;-71
2024/01/26 09:56:24;;;;;;;2.97;2.30;;;21.20;53.70;;;;;;5095104;28;20870;-70
2024/01/26 09:58:50;;;;;;;3.17;2.87;;;21.30;53.80;;;;;;5094414;28;20407;-70
2024/01/26 10:01:21;;;;;;;3.03;2.40;;;21.30;53.80;;;;;;5094534;28;20949;-71
2024/01/26 10:03:47;;;;;;;2.67;2.30;;;21.30;53.80;;;;;;5094754;28;20166;-71
2024/01/26 10:06:12;;;;;;;2.90;2.40;;;21.30;53.80;;;;;;5094703;28;20444;-70
2024/01/26 10:08:42;;;;;;;2.50;2.07;;;21.30;53.80;;;;;;5094228;28;20407;-71
2024/01/26 10:11:08;;;;;;;2.30;2.10;;;21.20;53.70;;;;;;5094222;28;20193;-70
2024/01/26 10:13:34;;;;;;;2.80;2.37;;;21.20;53.70;;;;;;5094196;28;20443;-70
2024/01/26 10:16:11;;;;;;;3.17;2.73;;;21.20;53.70;;;;;;5094423;28;20472;-71
2024/01/26 10:18:42;;;;;;;2.70;2.30;;;21.20;53.70;;;;;;5094669;28;20547;-70
2024/01/26 10:21:08;;;;;;;2.33;2.13;;;21.20;53.70;;;;;;5074872;28;20950;-70
2024/01/26 10:23:34;;;;;;;2.40;2.20;;;21.20;53.70;;;;;;5073832;28;20451;-71
2024/01/26 10:26:01;;;;;;;2.43;2.00;;;21.20;53.70;;;;;;5074000;28;20440;-71
2024/01/26 10:28:26;;;;;;;2.37;2.17;;;21.20;53.90;;;;;;5073768;28;20919;-71
2024/01/26 10:30:52;;;;;;;2.10;1.90;;;21.20;53.80;;;;;;5073578;28;20194;-71
2024/01/26 10:33:22;;;;;;;2.80;2.60;;;21.20;53.80;;;;;;5073685;28;20197;-71
2024/01/26 10:35:50;;;;;;;2.30;2.03;;;21.20;53.80;;;;;;5073503;28;20165;-71
2024/01/26 10:38:16;;;;;;;2.73;2.47;;;21.20;53.80;;;;;;5073516;28;20901;-70
2024/01/26 10:40:43;;;;;;;2.07;1.87;;;21.20;53.80;;;;;;5073562;28;20527;-71
2024/01/26 10:43:10;;;;;;;2.20;2.00;;;21.20;53.80;;;;;;5055224;28;20416;-71
2024/01/26 10:45:38;;;;;;;3.07;2.70;;;21.20;53.80;;;;;;5073490;28;21084;-70
2024/01/26 10:48:05;;;;;;;2.50;2.30;;;21.20;53.80;;;;;;5073512;28;20417;-70
2024/01/26 10:50:32;;;;;;;2.30;2.10;;;21.20;53.80;;;;;;5073259;28;20464;-70
2024/01/26 10:52:58;;;;;;;2.60;2.30;;;21.20;53.80;;;;;;5073046;28;20471;-71
2024/01/26 10:55:28;;;;;;;2.63;2.37;;;21.20;53.90;;;;;;5073376;28;20415;-71
2024/01/26 10:57:54;;;;;;;2.70;2.10;;;21.20;53.90;;;;;;5073178;28;20424;-71
2024/01/26 11:00:20;;;;;;;2.63;2.00;;;21.20;53.90;;;;;;5072350;28;20479;-71
2024/01/26 11:02:46;;;;;;;3.43;2.70;;;21.20;53.90;;;;;;5073098;28;20416;-71
2024/01/26 11:05:12;;;;;;;2.40;2.20;;;21.20;53.90;;;;;;5072959;28;20405;-70
2024/01/26 11:07:39;;;;;;;2.30;2.10;;;21.20;53.90;;;;;;5073022;28;20178;-71
2024/01/26 11:10:10;;;;;;;2.23;1.90;;;21.20;53.90;;;;;;5072710;28;20428;-71
2024/01/26 11:12:37;;;;;;;3.37;2.43;;;21.20;53.90;;;;;;5073014;28;20563;-70
2024/01/26 11:15:10;;;;;;;2.90;2.10;;;21.10;53.80;;;;;;5072827;28;20408;-70
2024/01/26 11:17:45;;;;;;;2.37;2.17;;;21.20;53.90;;;;;;5072542;28;20428;-70
2024/01/26 11:20:15;;;;;;;2.60;2.10;;;21.20;54.00;;;;;;5072851;28;20435;-71
2024/01/26 11:22:41;;;;;;;2.67;2.30;;;21.20;54.00;;;;;;5072784;28;20412;-70
2024/01/26 11:25:07;;;;;;;2.23;2.03;;;21.20;54.00;;;;;;5072598;28;20412;-70
2024/01/26 11:27:33;;;;;;;2.93;2.13;;;21.10;53.90;;;;;;5054590;28;20424;-71
2024/01/26 11:29:58;;;;;;;2.70;2.33;;;21.20;54.00;;;;;;5072341;28;20190;-71
2024/01/26 11:32:24;;;;;;;2.27;1.70;;;21.20;54.00;;;;;;5072493;28;20209;-70
2024/01/26 11:35:00;;;;;;;2.20;1.87;;;21.20;54.00;;;;;;5072596;28;20182;-71
2024/01/26 11:37:28;;;;;;;2.70;2.30;;;21.20;54.00;;;;;;5072314;28;20180;-70
2024/01/26 11:39:55;;;;;;;2.93;2.40;;;21.10;53.90;;;;;;5054334;28;20985;-71
2024/01/26 11:42:23;;;;;;;2.13;1.90;;;21.10;53.90;;;;;;5072049;28;20405;-71
2024/01/26 11:45:12;;;;;;;2.27;1.80;;;21.20;54.00;;;;;;5054540;28;20466;-71
2024/01/26 11:47:42;;;;;;;2.17;1.93;;;21.20;54.00;;;;;;5072300;28;20385;-71
2024/01/26 11:50:09;;;;;;;2.33;2.00;;;21.10;53.90;;;;;;5072006;28;20429;-70
2024/01/26 11:52:35;;;;;;;2.17;1.70;;;21.10;53.90;;;;;;5071902;28;20463;-71
2024/01/26 11:55:02;;;;;;;2.60;2.00;;;21.10;53.90;;;;;;5071959;28;20400;-71
2024/01/26 11:57:30;;;;;;;2.37;1.80;;;21.10;53.90;;;;;;5072405;28;20408;-70
2024/01/26 11:59:59;;;;;;;1.90;1.70;;;21.10;53.90;;;;;;5072036;28;20419;-71
2024/01/26 12:02:24;;;;;;;1.80;1.70;;;21.10;53.90;;;;;;5053779;28;20423;-71
2024/01/26 12:04:50;;;;;;;2.30;1.70;;;21.10;53.90;;;;;;5071971;28;20412;-71
2024/01/26 12:07:15;;;;;;;4.27;2.10;;;21.10;53.90;;;;;;5071997;28;20178;-71
2024/01/26 12:09:41;;;;;;;2.60;1.90;;;21.20;54.00;;;;;;5071781;28;20194;-71
2024/01/26 12:12:08;;;;;;;2.30;1.70;;;21.10;53.90;;;;;;5070647;28;20741;-70
2024/01/26 12:14:34;;;;;;;2.03;1.80;;;21.10;53.90;;;;;;5071901;28;20205;-71
2024/01/26 12:17:04;;;;;;;2.70;1.97;;;21.10;53.90;;;;;;5071615;28;20436;-70
2024/01/26 12:19:29;;;;;;;2.43;2.00;;;21.20;54.00;;;;;;5071428;28;20806;-70
2024/01/26 12:21:57;;;;;;;2.40;1.90;;;21.10;53.90;;;;;;5053586;28;20404;-71
2024/01/26 12:24:23;;;;;;;2.03;1.80;;;21.10;53.90;;;;;;5071665;28;20173;-70
2024/01/26 12:26:50;;;;;;;1.90;1.70;;;21.10;53.90;;;;;;5071490;28;20405;-71
2024/01/26 12:29:16;;;;;;;2.00;1.80;;;21.20;54.00;;;;;;5071509;28;20462;-71
2024/01/26 12:31:41;;;;;;;2.00;1.60;;;21.10;53.90;;;;;;5071345;28;20397;-71
2024/01/26 12:34:14;;;;;;;2.83;2.20;;;21.10;53.90;;;;;;5053308;28;20312;-71
2024/01/26 12:36:41;;;;;;;2.00;1.73;;;21.10;53.90;;;;;;5071404;28;20171;-70
2024/01/26 12:39:07;;;;;;;3.10;2.20;;;21.10;53.90;;;;;;5071310;28;20856;-71
2024/01/26 12:41:34;;;;;;;2.13;1.80;;;21.10;53.90;;;;;;5071629;28;20766;-70
2024/01/26 12:44:00;;;;;;;2.10;1.80;;;21.10;53.90;;;;;;5071425;28;20413;-70