Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 10:28:56;;;;;;;31.27;4.63;;;;;;;12.98;100.00;100237.00;5010130;23;20142;-72
2023/11/14 10:31:33;;;;;;;32.77;5.40;;;;;;;13.00;100.00;100240.28;4895507;28;1226583;-71
2023/11/14 10:34:01;;;;;;;34.40;4.50;;;;;;;12.98;100.00;100235.19;4967520;28;20056;-71
2023/11/14 10:36:28;;;;;;;32.15;5.00;;;;;;;12.99;100.00;100231.53;4992295;28;20549;-72
2023/11/14 10:39:04;;;;;;;38.15;5.07;;;;;;;12.98;100.00;100229.91;4978250;28;20085;-71
2023/11/14 10:41:32;;;;;;;26.45;4.43;;;;;;;12.96;100.00;100229.28;5007324;28;20057;-73
2023/11/14 10:44:06;;;;;;;29.52;4.30;;;;;;;13.04;100.00;100242.38;4986548;28;20485;-70
2023/11/14 10:46:35;;;;;;;29.40;4.07;;;;;;;13.04;100.00;100234.47;4940985;28;20138;-71
2023/11/14 10:49:08;;;;;;;31.52;4.60;;;;;;;13.09;100.00;100228.66;4951298;28;20101;-72
2023/11/14 10:51:36;;;;;;;24.90;4.18;;;;;;;13.10;100.00;100229.50;4946753;28;20050;-72
2023/11/14 10:54:06;;;;;;;31.75;4.35;;;;;;;13.15;100.00;100221.88;4946097;29;20055;-72
2023/11/14 10:56:37;;;;;;;37.65;5.38;;;;;;;13.12;100.00;100232.78;4942577;28;20099;-72
2023/11/14 10:59:17;;;;;;;24.70;4.35;;;;;;;13.09;100.00;100215.50;4946407;28;20082;-72
2023/11/14 11:01:45;;;;;;;25.38;5.30;;;;;;;13.03;100.00;100216.22;4900854;29;20059;-71
2023/11/14 11:04:15;;;;;;;30.05;5.30;;;;;;;13.04;100.00;100218.69;4899121;29;20135;-71
2023/11/14 11:06:46;;;;;;;33.20;5.15;;;;;;;13.07;100.00;100214.84;4897394;29;20139;-71
2023/11/14 11:09:18;;;;;;;34.97;5.47;;;;;;;13.09;100.00;100206.78;4915873;29;20043;-72
2023/11/14 11:11:52;;;;;;;29.10;4.65;;;;;;;13.12;100.00;100204.63;4893581;29;20120;-71
2023/11/14 11:14:20;;;;;;;24.25;4.43;;;;;;;13.15;100.00;100199.00;4895405;29;20068;-71
2023/11/14 11:16:49;;;;;;;26.27;4.82;;;;;;;13.16;100.00;100205.91;4910595;28;20055;-73
2023/11/14 11:19:23;;;;;;;26.13;5.10;;;;;;;13.13;100.00;100197.53;4918091;29;20058;-72
2023/11/14 11:22:04;;;;;;;22.35;4.47;;;;;;;13.13;100.00;100194.91;4948415;28;20047;-72
2023/11/14 11:24:31;;;;;;;32.05;4.88;;;;;;;13.06;100.00;100182.47;4908000;29;20116;-71
2023/11/14 11:27:25;;;;;;;29.80;5.30;;;;;;;13.08;100.00;100187.56;4862668;29;20058;-72
2023/11/14 11:30:13;;;;;;;32.85;4.85;;;;;;;13.09;100.00;100181.28;4867796;29;20061;-73
2023/11/14 11:32:40;;;;;;;27.52;4.18;;;;;;;13.04;100.00;100171.28;4868510;29;20056;-72
2023/11/14 11:35:22;;;;;;;27.48;3.97;;;;;;;13.01;100.00;100169.00;4884690;29;20056;-71
2023/11/14 11:37:57;;;;;;;34.03;5.15;;;;;;;12.95;100.00;100158.38;4869964;29;20070;-72
2023/11/14 11:40:27;;;;;;;26.13;5.10;;;;;;;12.87;100.00;100151.34;4888938;29;20073;-70
2023/11/14 11:43:15;;;;;;;27.80;4.95;;;;;;;12.85;100.00;100148.09;4877001;29;20392;-71
2023/11/14 11:45:45;;;;;;;27.63;5.45;;;;;;;12.81;100.00;100158.16;4890252;29;20157;-71
2023/11/14 11:48:23;;;;;;;28.92;4.97;;;;;;;-145.50;100.00;65435.88;4852831;29;20149;-72
2023/11/14 11:50:54;;;;;;;21.40;4.43;;;;;;;-145.50;100.00;65435.88;4902749;29;21401;-70
2023/11/14 11:53:40;;;;;;;29.77;5.35;;;;;;;-145.50;100.00;65435.88;4901834;29;20060;-69
2023/11/14 11:56:11;;;;;;;25.17;5.90;;;;;;;-145.50;100.00;65435.88;4869484;29;20057;-71
2023/11/14 11:58:46;;;;;;;21.52;4.60;;;;;;;-145.50;100.00;65435.88;4868506;29;20059;-71
2023/11/14 12:01:14;;;;;;;22.83;4.60;;;;;;;-145.50;100.00;65435.88;4863573;29;20045;-71
2023/11/14 12:03:42;;;;;;;23.00;5.72;;;;;;;-145.50;100.00;65435.88;4880108;29;20065;-70
2023/11/14 12:06:10;;;;;;;21.30;4.68;;;;;;;-145.50;100.00;65435.88;4888691;29;20048;-72
2023/11/14 12:08:36;;;;;;;22.27;5.43;;;;;;;-145.50;100.00;65435.88;4878344;29;20855;-73
2023/11/14 12:11:04;;;;;;;24.20;5.55;;;;;;;-145.50;100.00;65435.88;4860943;29;20105;-72
2023/11/14 12:13:31;;;;;;;24.95;5.65;;;;;;;-145.50;100.00;65435.88;4891200;29;20048;-72
2023/11/14 12:15:58;;;;;;;29.15;4.93;;;;;;;-145.50;100.00;65435.88;4874773;29;20110;-73
2023/11/14 12:18:24;;;;;;;24.30;4.95;;;;;;;-145.50;100.00;65435.88;4867839;29;21531;-74
2023/11/14 12:20:51;;;;;;;22.75;4.28;;;;;;;-145.50;100.00;65435.88;4893928;29;21638;-73
2023/11/14 12:23:17;;;;;;;21.35;4.85;;;;;;;-145.50;100.00;65435.88;4877785;29;20083;-74
2023/11/14 12:25:44;;;;;;;21.80;4.40;;;;;;;-145.50;100.00;65435.88;4854155;29;20060;-73
2023/11/14 12:28:11;;;;;;;26.50;5.45;;;;;;;-145.50;100.00;65435.88;4857947;29;20049;-74
2023/11/14 12:30:38;;;;;;;24.00;5.38;;;;;;;-145.50;100.00;65435.88;4847327;29;20046;-74
2023/11/14 12:33:06;;;;;;;28.27;5.57;;;;;;;-145.50;100.00;65435.88;4859819;29;20057;-73
2023/11/14 12:35:58;;;;;;;27.15;6.47;;;;;;;-145.50;100.00;65435.88;4833825;29;20061;-72
2023/11/14 12:38:32;;;;;;;26.40;7.68;;;;;;;-145.50;100.00;65435.88;4871288;29;20463;-72
2023/11/14 12:41:15;;;;;;;28.02;7.72;;;;;;;-145.50;100.00;65435.88;4849716;29;20096;-73
2023/11/14 12:43:43;;;;;;;25.58;5.13;;;;;;;-145.50;100.00;65435.88;4781950;29;20076;-73
2023/11/14 12:46:09;;;;;;;26.85;5.78;;;;;;;-145.50;100.00;65435.88;4807330;29;20485;-73
2023/11/14 12:48:36;;;;;;;20.92;5.10;;;;;;;-145.50;100.00;65435.88;4817997;29;20058;-73
2023/11/14 12:51:03;;;;;;;22.98;5.15;;;;;;;-145.50;100.00;65435.88;4820121;29;20125;-74
2023/11/14 12:53:31;;;;;;;24.15;5.35;;;;;;;-145.50;100.00;65435.88;4835510;29;20076;-72
2023/11/14 12:55:59;;;;;;;18.80;4.38;;;;;;;-145.50;100.00;65435.88;4783824;29;20120;-73
2023/11/14 12:58:28;;;;;;;27.17;4.72;;;;;;;-145.50;100.00;65435.88;4836886;29;20056;-73
2023/11/14 13:00:55;;;;;;;17.20;4.72;;;;;;;-145.50;100.00;65435.88;4819226;29;20072;-73
2023/11/14 13:03:22;;;;;;;25.20;5.70;;;;;;;-145.50;100.00;65435.88;4882088;29;20163;-72
2023/11/14 13:05:49;;;;;;;17.95;4.75;;;;;;;-145.50;100.00;65435.88;4870012;29;20080;-73
2023/11/14 13:08:15;;;;;;;22.33;4.85;;;;;;;-145.50;100.00;65435.88;4889420;29;20100;-73
2023/11/14 13:10:42;;;;;;;20.52;4.75;;;;;;;-145.50;100.00;65435.88;4883100;29;20053;-73
2023/11/14 13:13:10;;;;;;;23.65;4.45;;;;;;;-145.50;100.00;65435.88;4856763;29;20208;-73
2023/11/14 13:15:36;;;;;;;19.40;3.70;;;;;;;-145.50;100.00;65435.88;4850669;29;20739;-73
2023/11/14 13:18:03;;;;;;;16.23;3.95;;;;;;;-145.50;100.00;65435.88;4873685;29;20456;-73
2023/11/14 13:20:31;;;;;;;14.65;3.33;;;;;;;-145.50;100.00;65435.88;4864341;29;20508;-73
2023/11/14 13:22:58;;;;;;;17.05;3.75;;;;;;;-145.50;100.00;65435.88;4872000;29;20097;-74
2023/11/14 13:25:25;;;;;;;13.20;3.25;;;;;;;-145.50;100.00;65435.88;4828750;29;20054;-73
2023/11/14 13:27:51;;;;;;;8.85;2.65;;;;;;;-145.50;100.00;65435.88;4820477;29;20168;-73
2023/11/14 13:30:18;;;;;;;13.43;2.85;;;;;;;-145.50;100.00;65435.88;4796428;29;20130;-73
2023/11/14 13:32:45;;;;;;;12.35;2.90;;;;;;;-145.50;100.00;65435.88;4771143;29;20083;-73
2023/11/14 13:35:13;;;;;;;11.23;2.65;;;;;;;-145.50;100.00;65435.88;4766727;29;20068;-73
2023/11/14 13:37:41;;;;;;;12.07;2.83;;;;;;;-145.50;100.00;65435.88;4747054;30;20053;-72
2023/11/14 13:40:10;;;;;;;12.98;2.63;;;;;;;-145.50;100.00;65435.88;4768841;29;21049;-74
2023/11/14 13:42:38;;;;;;;11.63;2.80;;;;;;;-145.50;100.00;65435.88;4775401;29;20055;-73
2023/11/14 13:45:05;;;;;;;18.02;3.10;;;;;;;-145.50;100.00;65435.88;4771705;29;20143;-72
2023/11/14 13:47:32;;;;;;;11.05;2.45;;;;;;;-145.50;100.00;65435.88;4764352;29;20117;-72
2023/11/14 13:50:00;;;;;;;11.63;2.50;;;;;;;-145.50;100.00;65435.88;4767463;29;20058;-74
2023/11/14 13:52:27;;;;;;;7.90;2.37;;;;;;;-145.50;100.00;65435.88;4722025;30;20061;-74
2023/11/14 13:54:56;;;;;;;9.75;2.00;;;;;;;-145.50;100.00;65435.88;4723417;30;20068;-74
2023/11/14 13:57:24;;;;;;;9.48;1.90;;;;;;;-145.50;100.00;65435.88;4724458;30;20056;-73
2023/11/14 13:59:52;;;;;;;8.52;2.40;;;;;;;-145.50;100.00;65435.88;4733064;29;20052;-74
2023/11/14 14:02:21;;;;;;;6.53;1.85;;;;;;;-145.50;100.00;65435.88;4759831;29;20132;-73
2023/11/14 14:04:49;;;;;;;7.88;2.65;;;;;;;-145.50;100.00;65435.88;4762666;29;20148;-73
2023/11/14 14:07:16;;;;;;;9.07;2.70;;;;;;;-145.50;100.00;65435.88;4757433;29;20086;-73
2023/11/14 14:09:43;;;;;;;10.52;2.45;;;;;;;-145.50;100.00;65435.88;4737389;30;20083;-73
2023/11/14 14:12:09;;;;;;;8.23;1.83;;;;;;;-145.50;100.00;65435.88;4749604;30;20419;-73
2023/11/14 14:14:55;;;;;;;8.95;3.00;;;;;;;;;;5053209;28;20389;-72
2023/11/14 14:17:21;;;;;;;10.50;2.75;;;;;;;;;;5031118;28;20416;-70
2023/11/14 14:19:48;;;;;;;11.55;2.25;;;;;;;;;;5022506;28;20051;-70
2023/11/14 14:22:17;;;;;;;12.10;2.83;;;;;;;;;;5023072;28;20090;-70
2023/11/14 14:24:47;;;;;;;10.40;2.85;;;;;;;;;;5024191;28;20053;-71
2023/11/14 14:27:13;;;;;;;10.32;3.10;;;;;;;;;;5031234;28;20633;-71
2023/11/14 14:29:40;;;;;;;7.90;2.78;;;;;;;;;;5040734;28;20132;-71
2023/11/14 14:32:06;;;;;;;13.55;3.15;;;;;;;;;;5023629;28;20041;-71
2023/11/14 14:34:33;;;;;;;11.70;3.10;;;;;;;;;;5042391;28;20049;-71
2023/11/14 14:37:00;;;;;;;14.52;3.80;;;;;;;;;;5023406;28;20113;-72
2023/11/14 14:39:28;;;;;;;10.45;3.88;;;;;;;;;;5026657;28;20045;-71
2023/11/14 14:41:54;;;;;;;12.27;4.07;;;;;;;;;;5036253;28;20095;-71
2023/11/14 14:44:21;;;;;;;11.80;3.15;;;;;;;;;;5034181;28;20056;-73
2023/11/14 14:46:48;;;;;;;12.90;3.70;;;;;;;;;;5048823;28;20053;-73
2023/11/14 14:49:14;;;;;;;11.82;3.55;;;;;;;;;;5030181;28;20094;-72
2023/11/14 14:51:41;;;;;;;18.92;4.32;;;;;;;;;;5030815;28;20050;-72
2023/11/14 14:54:07;;;;;;;17.40;4.50;;;;;;;;;;5035521;28;20077;-72
2023/11/14 14:56:34;;;;;;;12.30;3.63;;;;;;;;;;5028201;28;20132;-72
2023/11/14 14:59:02;;;;;;;13.23;3.80;;;;;;;;;;5021699;28;20054;-72
2023/11/14 15:01:30;;;;;;;;;;;;;;;;;;5031444;28;20081;-72
2023/11/14 15:03:57;;;;;;;12.40;4.63;;;;;;;;;;5026442;28;19931;-71
2023/11/14 15:06:23;;;;;;;13.82;3.95;;;;;;;;;;5026337;28;20045;-71
2023/11/14 15:08:50;;;;;;;12.05;2.88;;;;;;;;;;5034383;28;20083;-71
2023/11/14 15:11:16;;;;;;;12.77;2.42;;;;;;;;;;5026138;28;20085;-71
2023/11/14 15:13:44;;;;;;;8.52;2.08;;;;;;;;;;5027600;28;20489;-71
2023/11/14 15:16:12;;;;;;;8.90;2.10;;;;;;;;;;5028010;28;20050;-71
2023/11/14 15:18:39;;;;;;;9.77;2.75;;;;;;;;;;5026460;28;20056;-70
2023/11/14 15:21:05;;;;;;;16.05;3.08;;;;;;;;;;5033233;28;20127;-71
2023/11/14 15:23:31;;;;;;;7.70;1.98;;;;;;;;;;5034541;28;20527;-70
2023/11/14 15:25:58;;;;;;;13.02;2.40;;;;;;;;;;5024824;28;20057;-71
2023/11/14 15:28:24;;;;;;;14.20;2.65;;;;;;;;;;5015142;28;20462;-72
2023/11/14 15:30:50;;;;;;;8.68;2.30;;;;;;;;;;5022352;28;20410;-70
2023/11/14 15:33:17;;;;;;;11.70;2.40;;;;;;;;;;5020740;28;20128;-69
2023/11/14 15:35:45;;;;;;;8.90;2.30;;;;;;;;;;5023550;28;20045;-70
2023/11/14 15:38:12;;;;;;;10.90;2.58;;;;;;;;;;5011730;28;20600;-71
2023/11/14 15:40:39;;;;;;;9.60;2.10;;;;;;;;;;5006357;28;20890;-72
2023/11/14 15:43:05;;;;;;;9.43;2.30;;;;;;;;;;5028823;28;20111;-69
2023/11/14 15:45:32;;;;;;;11.85;2.30;;;;;;;;;;5011154;28;20137;-71
2023/11/14 15:47:58;;;;;;;14.30;2.90;;;;;;;;;;5013813;28;20161;-70
2023/11/14 15:50:24;;;;;;;15.98;2.40;;;;;;;;;;5012703;28;20069;-70
2023/11/14 15:52:51;;;;;;;11.70;2.10;;;;;;;;;;5011686;28;20042;-70
2023/11/14 15:55:17;;;;;;;6.03;1.85;;;;;;;;;;5008881;28;20046;-69
2023/11/14 15:57:44;;;;;;;7.82;2.13;;;;;;;;;;5010064;28;20501;-71
2023/11/14 16:00:10;;;;;;;9.45;1.88;;;;;;;;;;5014101;28;20536;-72
2023/11/14 16:02:37;;;;;;;13.32;2.47;;;;;;;;;;5009042;28;20147;-71
2023/11/14 16:05:04;;;;;;;8.48;2.03;;;;;;;;;;5013869;28;20129;-70
2023/11/14 16:07:30;;;;;;;9.85;1.98;;;;;;;;;;5013752;28;20054;-70
2023/11/14 16:09:59;;;;;;;11.88;2.40;;;;;;;;;;5014475;28;20959;-71
2023/11/14 16:12:26;;;;;;;8.10;2.63;;;;;;;;;;5010578;28;20133;-71
2023/11/14 16:14:55;;;;;;;9.15;2.00;;;;;;;;;;5013378;28;20116;-72
2023/11/14 16:17:22;;;;;;;7.40;2.22;;;;;;;;;;5015614;28;20046;-71
2023/11/14 16:19:48;;;;;;;9.55;1.90;;;;;;;;;;5012505;28;20054;-72
2023/11/14 16:22:15;;;;;;;10.73;2.00;;;;;;;;;;5008001;28;20045;-72
2023/11/14 16:24:41;;;;;;;9.18;2.50;;;;;;;;;;5015488;28;20137;-72
2023/11/14 16:27:08;;;;;;;8.65;1.92;;;;;;;;;;5008266;28;20141;-71
2023/11/14 16:29:36;;;;;;;8.70;1.90;;;;;;;;;;5014161;28;20465;-71
2023/11/14 16:32:05;;;;;;;9.60;1.85;;;;;;;;;;5011168;28;20089;-71
2023/11/14 16:34:32;;;;;;;10.60;1.83;;;;;;;;;;5021748;28;20053;-71
2023/11/14 16:36:59;;;;;;;11.77;2.60;;;;;;;;;;5010945;28;20137;-72
2023/11/14 16:39:25;;;;;;;8.13;1.95;;;;;;;;;;5006008;28;20413;-72
2023/11/14 16:41:52;;;;;;;10.35;2.60;;;;;;;;;;5019890;28;20512;-71
2023/11/14 16:44:19;;;;;;;9.68;2.17;;;;;;;;;;5019837;28;20763;-71
2023/11/14 16:46:45;;;;;;;6.93;2.83;;;;;;;;;;5012618;28;20053;-71
2023/11/14 16:49:12;;;;;;;9.60;2.70;;;;;;;;;;5009457;28;20046;-71
2023/11/14 16:51:38;;;;;;;6.70;2.85;;;;;;;;;;5006460;28;20049;-71
2023/11/14 16:54:04;;;;;;;10.23;2.80;;;;;;;;;;5015899;28;20053;-71
2023/11/14 16:56:31;;;;;;;8.45;2.60;;;;;;;;;;5008270;28;20152;-71
2023/11/14 16:58:58;;;;;;;5.85;2.10;;;;;;;;;;5015401;28;20049;-71
2023/11/14 17:01:28;;;;;;;8.48;1.98;;;;;;;;;;5023271;28;20081;-71
2023/11/14 17:03:57;;;;;;;7.90;2.45;;;;;;;;;;5016451;28;20584;-71
2023/11/14 17:06:24;;;;;;;10.18;2.40;;;;;;;;;;5017388;28;20508;-71
2023/11/14 17:08:51;;;;;;;7.95;2.25;;;;;;;;;;5018774;28;20072;-71
2023/11/14 17:11:18;;;;;;;8.52;2.58;;;;;;;;;;5025478;28;20085;-71
2023/11/14 17:13:44;;;;;;;8.45;2.58;;;;;;;;;;5017498;28;20065;-72
2023/11/14 17:16:11;;;;;;;6.63;2.60;;;;;;;;;;5012181;28;20049;-71
2023/11/14 17:18:38;;;;;;;11.82;2.97;;;;;;;;;;5020799;28;20863;-73
2023/11/14 17:21:05;;;;;;;8.93;3.13;;;;;;;;;;5016470;28;20042;-73
2023/11/14 17:23:31;;;;;;;9.57;3.00;;;;;;;;;;5016081;28;20125;-73
2023/11/14 17:25:58;;;;;;;9.40;4.88;;;;;;;;;;5006253;28;20045;-73
2023/11/14 17:28:24;;;;;;;10.23;4.00;;;;;;;;;;5011604;28;20069;-72
2023/11/14 17:30:50;;;;;;;10.80;4.22;;;;;;;;;;5014899;28;20545;-72
2023/11/14 17:33:17;;;;;;;11.82;4.32;;;;;;;;;;5006135;28;20049;-72
2023/11/14 17:35:44;;;;;;;10.40;4.00;;;;;;;;;;5008965;28;20054;-73
2023/11/14 17:38:10;;;;;;;7.90;4.25;;;;;;;;;;5017499;28;20056;-71
2023/11/14 17:40:37;;;;;;;10.60;4.55;;;;;;;;;;5010155;28;20050;-71
2023/11/14 17:43:05;;;;;;;10.60;4.45;;;;;;;;;;5028859;28;20045;-72
2023/11/14 17:45:35;;;;;;;14.00;4.87;;;;;;;;;;5027182;28;20084;-72
2023/11/14 17:48:02;;;;;;;11.32;4.80;;;;;;;;;;5000380;28;20046;-72
2023/11/14 17:50:29;;;;;;;11.13;4.57;;;;;;;;;;5009414;28;20050;-73
2023/11/14 17:52:55;;;;;;;12.18;5.13;;;;;;;;;;5018520;28;20053;-73
2023/11/14 17:55:22;;;;;;;12.32;5.18;;;;;;;;;;5017912;28;20053;-73
2023/11/14 17:57:48;;;;;;;9.35;4.70;;;;;;;;;;5024806;28;20115;-73
2023/11/14 18:00:16;;;;;;;11.15;5.57;;;;;;;;;;5014358;28;20053;-74
2023/11/14 18:02:42;;;;;;;14.70;5.15;;;;;;;;;;5006148;28;20057;-73
2023/11/14 18:05:09;;;;;;;11.57;4.93;;;;;;;;;;5017005;28;20057;-74
2023/11/14 18:07:37;;;;;;;13.48;5.63;;;;;;;;;;5019105;28;20059;-75
2023/11/14 18:10:05;;;;;;;14.00;5.45;;;;;;;;;;5020451;28;20478;-72
2023/11/14 18:12:33;;;;;;;14.07;5.40;;;;;;;;;;5004246;28;20103;-73
2023/11/14 18:15:01;;;;;;;11.40;5.13;;;;;;;;;;5021343;28;20045;-72
2023/11/14 18:17:27;;;;;;;11.52;5.50;;;;;;;;;;5009882;28;20221;-73
2023/11/14 18:19:54;;;;;;;13.32;5.65;;;;;;;;;;5028521;28;20057;-73
2023/11/14 18:22:21;;;;;;;11.55;5.18;;;;;;;;;;5002345;28;20084;-73
2023/11/14 18:24:47;;;;;;;13.05;5.72;;;;;;;;;;5025778;28;20405;-73
2023/11/14 18:27:14;;;;;;;11.93;4.80;;;;;;;;;;5029693;28;20122;-73
2023/11/14 18:29:40;;;;;;;11.90;5.25;;;;;;;;;;5013262;28;20052;-73
2023/11/14 18:32:07;;;;;;;16.75;5.68;;;;;;;;;;5011132;28;20045;-71
2023/11/14 18:34:34;;;;;;;11.25;4.93;;;;;;;;;;5013097;28;20096;-73
2023/11/14 18:37:01;;;;;;;16.45;5.53;;;;;;;;;;5013300;28;20060;-71
2023/11/14 18:39:27;;;;;;;12.00;4.90;;;;;;;;;;5017571;28;20482;-72
2023/11/14 18:41:53;;;;;;;11.00;4.50;;;;;;;;;;5016426;28;20538;-71
2023/11/14 18:44:23;;;;;;;10.80;5.13;;;;;;;;;;5024929;28;20497;-72
2023/11/14 18:46:49;;;;;;;11.15;4.97;;;;;;;;;;5011404;28;20052;-74
2023/11/14 18:49:16;;;;;;;11.63;5.50;;;;;;;;;;5010517;28;20052;-72
2023/11/14 18:51:43;;;;;;;15.20;5.60;;;;;;;;;;5017068;28;20052;-74
2023/11/14 18:54:10;;;;;;;15.63;5.55;;;;;;;;;;5029994;28;20078;-73
2023/11/14 18:56:36;;;;;;;15.02;5.60;;;;;;;;;;5010839;28;20104;-74
2023/11/14 18:59:03;;;;;;;12.88;5.28;;;;;;;;;;5018378;28;20045;-73
2023/11/14 19:01:30;;;;;;;10.48;5.20;;;;;;;;;;5029868;28;20067;-73
2023/11/14 19:03:56;;;;;;;11.82;5.53;;;;;;;;;;5027168;28;20048;-72
2023/11/14 19:06:23;;;;;;;13.90;5.10;;;;;;;;;;5016885;28;20072;-73
2023/11/14 19:08:49;;;;;;;14.98;5.72;;;;;;;;;;5024784;28;20054;-72
2023/11/14 19:11:15;;;;;;;13.60;5.40;;;;;;;;;;5022180;28;20079;-73
2023/11/14 19:13:42;;;;;;;15.40;5.28;;;;;;;;;;5032285;28;20720;-72
2023/11/14 19:16:16;;;;;;;16.27;5.35;;;;;;;;;;5026359;28;20053;-72
2023/11/14 19:18:42;;;;;;;14.45;4.78;;;;;;;;;;5037982;28;20049;-73
2023/11/14 19:21:09;;;;;;;10.27;4.60;;;;;;;;;;5017173;28;20049;-73
2023/11/14 19:23:43;;;;;;;12.80;5.50;;;;;;;;;;5024869;28;20309;-72
2023/11/14 19:26:10;;;;;;;12.75;4.85;;;;;;;;;;5035955;28;20555;-72
2023/11/14 19:28:39;;;;;;;12.73;5.82;;;;;;;;;;5032520;28;20074;-72
2023/11/14 19:31:05;;;;;;;12.80;5.07;;;;;;;;;;5028670;28;20116;-72
2023/11/14 19:33:32;;;;;;;9.88;4.15;;;;;;;;;;5016806;28;20049;-73
2023/11/14 19:35:59;;;;;;;12.52;4.40;;;;;;;;;;5013635;28;20156;-71
2023/11/14 19:38:25;;;;;;;10.52;4.25;;;;;;;;;;5007189;28;20109;-72
2023/11/14 19:40:51;;;;;;;12.38;4.55;;;;;;;;;;5021095;28;20136;-72
2023/11/14 19:43:18;;;;;;;10.35;4.35;;;;;;;;;;5024742;28;20088;-72
2023/11/14 19:45:44;;;;;;;12.35;4.80;;;;;;;;;;5006376;28;20104;-72
2023/11/14 19:48:11;;;;;;;13.93;4.40;;;;;;;;;;5020672;28;20053;-71
2023/11/14 19:50:37;;;;;;;13.65;4.47;;;;;;;;;;5001707;28;20052;-73
2023/11/14 19:53:04;;;;;;;9.98;4.45;;;;;;;;;;5023397;28;20050;-71
2023/11/14 19:55:31;;;;;;;10.23;4.25;;;;;;;;;;5020920;28;20045;-73
2023/11/14 19:57:58;;;;;;;13.35;3.65;;;;;;;;;;5040925;28;20096;-72
2023/11/14 20:00:25;;;;;;;8.38;3.53;;;;;;;;;;5018739;28;20557;-73
2023/11/14 20:02:51;;;;;;;15.63;4.28;;;;;;;;;;5017607;28;20843;-73
2023/11/14 20:05:18;;;;;;;12.48;4.97;;;;;;;;;;5006095;28;20533;-73
2023/11/14 20:07:44;;;;;;;13.27;4.28;;;;;;;;;;5008354;28;20068;-73
2023/11/14 20:10:12;;;;;;;14.95;4.38;;;;;;;;;;5014975;28;20079;-73
2023/11/14 20:12:38;;;;;;;9.05;4.25;;;;;;;;;;5011698;28;20510;-73
2023/11/14 20:15:05;;;;;;;13.02;4.93;;;;;;;;;;5032060;28;20083;-73
2023/11/14 20:17:31;;;;;;;10.23;4.40;;;;;;;;;;5017939;28;20052;-73
2023/11/14 20:19:58;;;;;;;8.27;4.28;;;;;;;;;;5020890;28;20061;-73
2023/11/14 20:22:24;;;;;;;12.15;4.45;;;;;;;;;;5027470;28;20045;-72
2023/11/14 20:24:51;;;;;;;14.10;4.90;;;;;;;;;;5012603;28;20857;-72
2023/11/14 20:27:18;;;;;;;10.27;4.40;;;;;;;;;;5018228;28;20124;-73
2023/11/14 20:29:44;;;;;;;11.77;5.28;;;;;;;;;;5026215;28;20119;-73
2023/11/14 20:32:10;;;;;;;13.20;5.28;;;;;;;;;;5012896;28;20059;-72
2023/11/14 20:34:37;;;;;;;11.63;5.10;;;;;;;;;;5012489;28;20046;-72
2023/11/14 20:37:03;;;;;;;14.85;4.90;;;;;;;;;;5016523;28;20049;-73
2023/11/14 20:39:30;;;;;;;10.80;4.22;;;;;;;;;;5021819;28;21257;-73
2023/11/14 20:42:00;;;;;;;13.48;4.93;;;;;;;;;;5012472;28;20053;-73
2023/11/14 20:44:27;;;;;;;12.75;4.70;;;;;;;;;;5023461;28;20057;-73
2023/11/14 20:46:54;;;;;;;13.38;4.63;;;;;;;;;;5009219;28;20056;-73
2023/11/14 20:49:21;;;;;;;12.65;4.80;;;;;;;;;;5031280;28;20124;-75
2023/11/14 20:51:47;;;;;;;15.77;4.57;;;;;;;;;;5015870;28;20041;-75
2023/11/14 20:54:14;;;;;;;11.80;5.30;;;;;;;;;;5012639;28;20112;-74
2023/11/14 20:56:40;;;;;;;13.55;4.50;;;;;;;;;;5015788;28;20046;-74
2023/11/14 20:59:06;;;;;;;12.73;4.57;;;;;;;;;;5018937;28;20060;-73
2023/11/14 21:01:33;;;;;;;13.95;4.88;;;;;;;;;;4999960;28;20049;-72
2023/11/14 21:04:00;;;;;;;9.90;4.63;;;;;;;;;;5017732;28;20045;-73
2023/11/14 21:06:28;;;;;;;14.35;5.10;;;;;;;;;;5012241;28;20053;-72
2023/11/14 21:08:55;;;;;;;11.57;4.90;;;;;;;;;;5022214;28;20053;-73
2023/11/14 21:11:21;;;;;;;13.65;5.07;;;;;;;;;;5005203;28;20053;-74
2023/11/14 21:13:48;;;;;;;10.48;4.90;;;;;;;;;;5019676;28;20049;-73
2023/11/14 21:16:14;;;;;;;10.43;5.32;;;;;;;;;;5018651;28;20121;-74
2023/11/14 21:18:41;;;;;;;14.80;6.38;;;;;;;;;;5026362;28;20050;-73
2023/11/14 21:21:08;;;;;;;11.95;5.68;;;;;;;;;;5025092;28;20053;-73
2023/11/14 21:23:36;;;;;;;8.98;5.35;;;;;;;;;;5009422;28;20113;-73
2023/11/14 21:26:05;;;;;;;13.43;5.72;;;;;;;;;;5025389;28;20491;-73
2023/11/14 21:28:32;;;;;;;11.43;5.82;;;;;;;;;;5012075;28;20048;-74
2023/11/14 21:31:06;;;;;;;11.70;6.75;;;;;;;;;;5010044;28;20059;-73
2023/11/14 21:33:35;;;;;;;9.07;5.78;;;;;;;;;;5024024;28;20057;-73
2023/11/14 21:36:05;;;;;;;14.30;6.68;;;;;;;;;;5002565;28;20047;-72
2023/11/14 21:38:32;;;;;;;11.82;6.55;;;;;;;;;;5006043;28;20054;-73
2023/11/14 21:40:59;;;;;;;16.02;6.70;;;;;;;;;;5010342;28;20124;-73
2023/11/14 21:43:25;;;;;;;17.23;6.93;;;;;;;;;;5012701;28;20152;-73
2023/11/14 21:45:52;;;;;;;12.82;6.38;;;;;;;;;;5010887;28;20154;-73
2023/11/14 21:48:19;;;;;;;18.25;6.95;;;;;;;;;;5012401;28;20057;-73
2023/11/14 21:50:46;;;;;;;12.45;6.35;;;;;;;;;;5024327;28;20057;-72
2023/11/14 21:53:13;;;;;;;12.93;6.57;;;;;;;;;;5007631;28;20575;-72
2023/11/14 21:55:39;;;;;;;16.35;6.03;;;;;;;;;;5009535;28;20045;-73
2023/11/14 21:58:06;;;;;;;19.33;6.13;;;;;;;;;;5014285;28;20045;-72
2023/11/14 22:00:32;;;;;;;13.85;5.05;;;;;;;;;;5015492;28;20743;-72
2023/11/14 22:02:58;;;;;;;14.45;4.80;;;;;;;;;;5013139;28;20053;-73
2023/11/14 22:05:25;;;;;;;16.60;4.80;;;;;;;;;;5012389;28;20053;-73
2023/11/14 22:07:51;;;;;;;15.60;4.75;;;;;;;;;;5017108;28;20057;-73
2023/11/14 22:10:18;;;;;;;22.48;4.80;;;;;;;;;;5003454;28;20070;-73
2023/11/14 22:12:44;;;;;;;15.40;4.18;;;;;;;;;;5007294;28;20054;-74
2023/11/14 22:15:10;;;;;;;15.15;4.38;;;;;;;;;;5017079;28;20053;-73
2023/11/14 22:17:37;;;;;;;15.68;3.65;;;;;;;;;;5009973;28;20571;-73
2023/11/14 22:20:04;;;;;;;17.48;3.45;;;;;;;;;;5023519;28;20049;-73
2023/11/14 22:22:30;;;;;;;17.45;3.97;;;;;;;;;;5010123;28;20046;-73
2023/11/14 22:24:57;;;;;;;20.50;4.13;;;;;;;;;;5013085;28;20486;-73
2023/11/14 22:27:23;;;;;;;18.60;4.63;;;;;;;;;;4998555;28;20104;-72
2023/11/14 22:29:55;;;;;;;13.63;3.40;;;;;;;;;;5011849;28;20139;-73
2023/11/14 22:32:21;;;;;;;13.95;3.58;;;;;;;;;;5015007;28;20048;-73
2023/11/14 22:34:48;;;;;;;14.30;3.85;;;;;;;;;;5021878;28;20573;-72
2023/11/14 22:37:14;;;;;;;9.88;2.47;;;;;;;;;;5017440;28;20077;-72
2023/11/14 22:39:42;;;;;;;10.50;2.30;;;;;;;;;;5014429;28;20161;-72
2023/11/14 22:42:08;;;;;;;9.10;2.05;;;;;;;;;;5023859;28;20073;-72
2023/11/14 22:44:35;;;;;;;12.23;2.67;;;;;;;;;;5017494;28;20158;-72
2023/11/14 22:47:01;;;;;;;8.70;2.20;;;;;;;;;;5026314;28;20057;-71
2023/11/14 22:49:28;;;;;;;6.95;2.08;;;;;;;;;;5013723;28;20057;-71
2023/11/14 22:51:54;;;;;;;9.38;2.83;;;;;;;;;;5019098;28;20057;-72
2023/11/14 22:54:21;;;;;;;11.95;2.33;;;;;;;;;;5016142;28;20132;-74
2023/11/14 22:56:47;;;;;;;8.93;2.08;;;;;;;;;;5007111;28;20057;-72
2023/11/14 22:59:14;;;;;;;11.25;2.38;;;;;;;;;;5018405;28;20133;-72
2023/11/14 23:01:40;;;;;;;6.45;1.55;;;;;;;;;;5022687;28;20053;-72
2023/11/14 23:04:08;;;;;;;10.18;2.30;;;;;;;;;;5029875;28;20103;-71
2023/11/14 23:06:39;;;;;;;7.13;1.67;;;;;;;;;;5021732;28;20492;-72
2023/11/14 23:09:06;;;;;;;9.77;2.45;;;;;;;;;;5007550;28;20044;-71
2023/11/14 23:11:34;;;;;;;7.97;2.38;;;;;;;;;;5017572;28;20735;-72
2023/11/14 23:14:00;;;;;;;8.73;2.10;;;;;;;;;;5006855;28;20694;-74
2023/11/14 23:16:27;;;;;;;7.18;2.38;;;;;;;;;;5011821;28;20848;-72
2023/11/14 23:18:54;;;;;;;7.93;2.08;;;;;;;;;;5006504;28;20050;-74
2023/11/14 23:21:21;;;;;;;10.63;2.30;;;;;;;;;;5016871;28;20135;-73
2023/11/14 23:23:47;;;;;;;8.43;2.63;;;;;;;;;;5013914;28;20046;-73
2023/11/14 23:26:14;;;;;;;10.85;2.83;;;;;;;;;;5021262;28;20407;-73
2023/11/14 23:28:40;;;;;;;9.82;2.05;;;;;;;;;;5024927;28;20049;-73
2023/11/14 23:31:07;;;;;;;14.85;2.45;;;;;;;;;;5016142;28;20045;-73
2023/11/14 23:33:34;;;;;;;10.80;2.88;;;;;;;;;;5013456;28;20506;-74
2023/11/14 23:36:01;;;;;;;15.00;2.55;;;;;;;;;;5007053;28;20105;-74
2023/11/14 23:38:28;;;;;;;14.13;2.70;;;;;;;;;;5011657;28;20111;-73
2023/11/14 23:40:55;;;;;;;13.25;2.97;;;;;;;;;;5023998;28;20053;-73
2023/11/14 23:43:21;;;;;;;13.15;2.80;;;;;;;;;;5018847;28;20045;-73
2023/11/14 23:45:48;;;;;;;14.48;2.58;;;;;;;;;;5028210;28;20045;-73
2023/11/14 23:48:14;;;;;;;14.80;3.05;;;;;;;;;;5013358;28;20465;-73
2023/11/14 23:50:40;;;;;;;12.32;3.30;;;;;;;;;;5017504;28;20054;-73
2023/11/14 23:53:07;;;;;;;11.82;3.00;;;;;;;;;;5013500;28;20070;-74
2023/11/14 23:55:33;;;;;;;15.25;2.92;;;;;;;;;;5010972;28;20050;-74