Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:04;;;;;;;2.17;1.40;;;9.30;60.40;;;;;;5055701;28;46450;-63
2022/04/07 00:02:30;;;;;;;2.40;1.60;;;9.20;60.40;;;;;;5055884;28;46573;-63
2022/04/07 00:04:56;;;;;;;2.37;1.43;;;9.20;60.60;;;;;;5050898;28;46459;-63
2022/04/07 00:07:21;;;;;;;2.43;1.63;;;9.20;60.80;;;;;;5060545;28;46598;-63
2022/04/07 00:09:47;;;;;;;2.43;1.47;;;9.10;60.70;;;;;;5061428;28;46362;-63
2022/04/07 00:12:13;;;;;;;2.40;1.60;;;9.10;60.80;;;;;;5062055;28;45879;-63
2022/04/07 00:14:38;;;;;;;6.67;1.53;;;9.10;60.80;;;;;;5060660;28;47442;-63
2022/04/07 00:17:04;;;;;;;2.47;1.40;;;9.10;60.80;;;;;;5060320;28;46394;-63
2022/04/07 00:19:30;;;;;;;2.57;1.80;;;9.00;60.70;;;;;;5053988;28;46470;-63
2022/04/07 00:21:59;;;;;;;3.47;1.90;;;9.00;60.70;;;;;;5052245;28;45979;-63
2022/04/07 00:24:25;;;;;;;2.53;1.70;;;9.00;60.80;;;;;;5059948;28;46865;-64
2022/04/07 00:26:51;;;;;;;2.73;1.47;;;9.10;60.60;;;;;;5061270;28;46645;-63
2022/04/07 00:29:17;;;;;;;2.87;1.70;;;9.20;60.40;;;;;;5060421;28;46380;-64
2022/04/07 00:31:43;;;;;;;2.27;1.50;;;9.30;60.30;;;;;;5061326;28;46401;-64
2022/04/07 00:34:10;;;;;;;2.70;1.93;;;9.40;60.30;;;;;;5060787;28;46539;-63
2022/04/07 00:36:36;;;;;;;2.67;1.33;;;9.50;60.10;;;;;;5058502;28;46372;-64
2022/04/07 00:39:02;;;;;;;4.10;1.70;;;9.60;60.00;;;;;;5061339;28;46477;-65
2022/04/07 00:41:28;;;;;;;2.23;1.57;;;9.70;59.90;;;;;;5061510;28;46514;-65
2022/04/07 00:43:53;;;;;;;3.27;1.77;;;9.80;59.90;;;;;;5060712;28;47076;-63
2022/04/07 00:46:19;;;;;;;2.30;1.47;;;9.80;59.80;;;;;;5058388;28;45841;-63
2022/04/07 00:48:46;;;;;;;5.73;1.77;;;9.90;60.00;;;;;;5061521;28;46583;-63
2022/04/07 00:51:12;;;;;;;2.27;1.30;;;10.00;58.80;;;;;;5064032;28;46202;-63
2022/04/07 00:53:38;;;;;;;4.30;1.67;;;10.00;58.70;;;;;;5066885;28;46428;-63
2022/04/07 00:56:06;;;;;;;2.90;1.90;;;10.10;59.30;;;;;;5067589;28;46511;-63
2022/04/07 00:58:33;;;;;;;3.20;1.77;;;10.10;58.80;;;;;;5066422;28;46366;-63
2022/04/07 01:00:58;;;;;;;4.17;2.00;;;10.10;58.80;;;;;;5061291;28;46396;-63
2022/04/07 01:03:25;;;;;;;2.73;1.77;;;10.20;58.80;;;;;;5065558;28;46476;-63
2022/04/07 01:05:51;;;;;;;2.10;1.50;;;10.20;58.80;;;;;;5062117;28;46549;-63
2022/04/07 01:08:17;;;;;;;2.30;1.60;;;10.20;58.80;;;;;;5067009;28;46390;-64
2022/04/07 01:10:45;;;;;;;2.50;1.63;;;10.30;58.70;;;;;;5066034;28;46409;-63
2022/04/07 01:13:11;;;;;;;3.97;1.93;;;10.30;58.60;;;;;;5066130;28;46678;-63
2022/04/07 01:15:37;;;;;;;3.00;1.57;;;10.30;58.70;;;;;;5067412;28;46524;-63
2022/04/07 01:18:03;;;;;;;3.53;2.10;;;10.30;58.80;;;;;;5066605;28;46595;-63
2022/04/07 01:20:30;;;;;;;3.30;2.13;;;10.30;58.70;;;;;;5066422;28;46440;-63
2022/04/07 01:22:56;;;;;;;2.90;2.00;;;10.40;58.80;;;;;;5066412;28;47867;-63
2022/04/07 01:25:27;;;;;;;5.23;1.73;;;10.30;58.80;;;;;;5066770;28;46421;-64
2022/04/07 01:27:54;;;;;;;2.97;1.77;;;10.20;58.90;;;;;;5066783;28;46076;-63
2022/04/07 01:30:20;;;;;;;2.90;1.90;;;10.10;59.50;;;;;;5067435;28;46424;-63
2022/04/07 01:32:57;;;;;;;2.50;1.90;;;9.90;60.70;;;;;;5064685;28;46571;-63
2022/04/07 01:35:24;;;;;;;3.50;1.80;;;9.80;60.80;;;;;;5063878;28;46412;-63
2022/04/07 01:37:52;;;;;;;3.13;2.20;;;9.70;61.10;;;;;;5067138;28;46144;-63
2022/04/07 01:40:21;;;;;;;6.53;1.90;;;9.70;61.50;;;;;;5067104;28;46435;-63
2022/04/07 01:42:48;;;;;;;3.33;2.30;;;9.50;61.70;;;;;;5065987;28;47000;-63
2022/04/07 01:45:14;;;;;;;4.30;2.20;;;9.60;63.10;;;;;;5064386;28;46473;-63
2022/04/07 01:47:42;;;;;;;3.83;2.30;;;9.50;62.00;;;;;;5063832;28;46421;-64
2022/04/07 01:50:09;;;;;;;5.30;2.40;;;9.50;62.00;;;;;;5066852;28;46509;-63
2022/04/07 01:52:36;;;;;;;3.20;2.27;;;9.50;61.80;;;;;;5065484;28;46445;-63
2022/04/07 01:55:03;;;;;;;7.10;2.23;;;9.60;61.70;;;;;;5065349;28;46402;-63
2022/04/07 01:57:30;;;;;;;5.13;3.23;;;9.70;61.70;;;;;;5061323;28;46365;-63
2022/04/07 01:59:55;;;;;;;3.47;2.30;;;9.80;61.50;;;;;;5065535;28;46643;-64
2022/04/07 02:02:21;;;;;;;3.23;2.17;;;9.80;61.20;;;;;;5063587;28;46162;-63
2022/04/07 02:04:55;;;;;;;2.90;2.00;;;9.80;61.30;;;;;;5063061;28;46487;-62
2022/04/07 02:07:20;;;;;;;3.70;2.43;;;9.80;61.40;;;;;;5058725;28;46398;-63
2022/04/07 02:09:46;;;;;;;4.70;2.50;;;9.80;61.50;;;;;;5058845;28;46361;-63
2022/04/07 02:12:11;;;;;;;5.37;2.60;;;9.80;61.70;;;;;;5063463;28;47055;-63
2022/04/07 02:14:38;;;;;;;6.40;2.80;;;9.70;61.90;;;;;;5060703;28;46417;-63
2022/04/07 02:17:04;;;;;;;3.90;2.13;;;9.70;62.10;;;;;;5062120;28;46757;-63
2022/04/07 02:19:31;;;;;;;3.00;2.00;;;9.70;62.00;;;;;;5056013;28;45994;-63
2022/04/07 02:21:56;;;;;;;3.20;1.90;;;9.80;62.00;;;;;;5055727;28;48235;-63
2022/04/07 02:24:22;;;;;;;3.00;2.20;;;9.80;62.10;;;;;;5055801;28;46537;-64
2022/04/07 02:26:47;;;;;;;3.17;1.83;;;9.80;62.20;;;;;;5056548;28;46376;-63
2022/04/07 02:29:13;;;;;;;3.50;1.93;;;9.90;62.20;;;;;;5059429;28;46465;-64
2022/04/07 02:31:38;;;;;;;3.10;1.70;;;9.90;62.00;;;;;;5055810;28;46391;-64
2022/04/07 02:34:04;;;;;;;3.13;2.10;;;10.00;61.00;;;;;;5058131;28;46399;-63
2022/04/07 02:36:30;;;;;;;2.90;1.77;;;10.00;60.90;;;;;;5055745;28;46562;-63
2022/04/07 02:38:56;;;;;;;2.40;1.70;;;10.10;60.90;;;;;;5057283;28;46583;-63
2022/04/07 02:41:22;;;;;;;4.60;2.20;;;10.00;60.90;;;;;;5054527;28;47200;-63
2022/04/07 02:43:48;;;;;;;3.00;1.87;;;9.90;62.30;;;;;;5058071;28;46367;-62
2022/04/07 02:46:14;;;;;;;2.47;1.83;;;9.70;62.70;;;;;;5059735;28;46447;-63
2022/04/07 02:48:40;;;;;;;2.80;2.00;;;9.60;63.40;;;;;;5052144;28;46760;-63
2022/04/07 02:51:05;;;;;;;6.80;2.93;;;9.40;63.80;;;;;;5053110;28;47190;-63
2022/04/07 02:53:31;;;;;;;2.60;1.90;;;9.40;64.30;;;;;;5060536;28;46649;-63
2022/04/07 02:55:57;;;;;;;3.33;1.83;;;9.30;64.70;;;;;;5061074;28;46668;-63
2022/04/07 02:58:22;;;;;;;2.50;1.70;;;9.30;64.80;;;;;;5058586;28;46444;-63
2022/04/07 03:00:48;;;;;;;2.37;1.47;;;9.30;64.80;;;;;;5059915;28;46911;-63
2022/04/07 03:03:14;;;;;;;2.33;1.70;;;9.20;64.70;;;;;;5056168;28;46466;-63
2022/04/07 03:05:39;;;;;;;2.37;1.67;;;9.00;64.60;;;;;;5060222;28;46560;-62
2022/04/07 03:08:05;;;;;;;2.40;1.63;;;9.00;65.10;;;;;;5062567;28;46298;-62
2022/04/07 03:10:30;;;;;;;2.70;1.80;;;9.00;65.00;;;;;;5058147;28;46930;-63
2022/04/07 03:12:57;;;;;;;2.33;1.63;;;8.90;64.90;;;;;;5055916;28;46320;-62
2022/04/07 03:15:23;;;;;;;2.80;1.53;;;9.00;64.70;;;;;;5061363;28;46498;-64
2022/04/07 03:17:48;;;;;;;3.60;1.70;;;9.00;64.60;;;;;;5061614;28;46453;-64
2022/04/07 03:20:14;;;;;;;2.40;1.50;;;8.90;64.50;;;;;;5060357;28;47082;-63
2022/04/07 03:22:39;;;;;;;2.00;1.37;;;8.90;64.90;;;;;;5054589;28;45916;-63
2022/04/07 03:25:05;;;;;;;2.20;1.57;;;8.70;65.20;;;;;;5055381;28;46449;-63
2022/04/07 03:27:31;;;;;;;4.50;1.60;;;8.60;65.50;;;;;;5057892;28;46629;-63
2022/04/07 03:29:56;;;;;;;2.80;1.80;;;8.60;65.80;;;;;;5061898;28;46464;-63
2022/04/07 03:32:22;;;;;;;1.90;1.00;;;8.50;65.80;;;;;;5058459;28;46403;-62
2022/04/07 03:34:48;;;;;;;5.23;1.47;;;8.50;66.00;;;;;;5053590;28;45838;-62
2022/04/07 03:37:14;;;;;;;2.00;1.30;;;8.50;66.00;;;;;;5062365;28;46383;-63
2022/04/07 03:39:40;;;;;;;2.90;1.43;;;8.40;66.10;;;;;;5061471;28;48031;-62
2022/04/07 03:42:06;;;;;;;3.23;1.30;;;8.30;66.10;;;;;;5061598;28;46372;-62
2022/04/07 03:44:31;;;;;;;3.40;2.23;;;8.30;66.00;;;;;;5059884;28;46400;-63
2022/04/07 03:46:58;;;;;;;2.80;1.90;;;8.20;66.10;;;;;;5060792;28;46597;-63
2022/04/07 03:49:24;;;;;;;2.40;1.20;;;8.40;66.30;;;;;;5061375;28;47172;-64
2022/04/07 03:51:49;;;;;;;3.53;1.43;;;8.20;66.20;;;;;;5062466;28;46156;-63
2022/04/07 03:54:17;;;;;;;3.40;1.30;;;8.20;66.40;;;;;;5060170;28;46472;-64
2022/04/07 03:56:44;;;;;;;2.30;1.40;;;8.10;66.30;;;;;;5059992;28;46442;-64
2022/04/07 03:59:09;;;;;;;1.57;0.93;;;8.20;66.30;;;;;;5059884;28;46898;-62
2022/04/07 04:01:35;;;;;;;2.53;1.20;;;8.10;66.10;;;;;;5060937;28;46301;-62
2022/04/07 04:04:03;;;;;;;2.33;1.10;;;8.10;66.10;;;;;;5057708;28;46319;-62
2022/04/07 04:06:29;;;;;;;2.90;1.30;;;8.10;65.90;;;;;;5060525;28;45932;-63
2022/04/07 04:08:55;;;;;;;2.00;1.10;;;8.10;65.90;;;;;;5061490;28;46145;-64
2022/04/07 04:11:20;;;;;;;2.80;1.40;;;8.20;65.80;;;;;;5061249;28;46429;-64
2022/04/07 04:13:46;;;;;;;1.90;1.20;;;8.20;65.80;;;;;;5059006;28;46633;-64
2022/04/07 04:16:14;;;;;;;2.40;1.17;;;8.10;65.70;;;;;;5060766;28;45916;-63
2022/04/07 04:18:41;;;;;;;1.97;1.20;;;8.10;65.70;;;;;;5059305;28;46449;-62
2022/04/07 04:21:07;;;;;;;1.97;1.30;;;8.10;65.60;;;;;;5062094;28;45696;-62
2022/04/07 04:23:33;;;;;;;1.77;1.10;;;8.10;65.70;;;;;;5058513;28;46389;-62
2022/04/07 04:25:58;;;;;;;3.20;1.10;;;8.10;65.80;;;;;;5055498;28;46696;-62
2022/04/07 04:28:24;;;;;;;1.97;1.17;;;8.10;65.80;;;;;;5058159;28;45935;-62
2022/04/07 04:30:50;;;;;;;1.63;1.00;;;8.00;65.80;;;;;;5055853;28;46465;-63
2022/04/07 04:33:15;;;;;;;1.83;1.27;;;8.00;67.10;;;;;;5056265;28;46303;-62
2022/04/07 04:35:41;;;;;;;1.80;1.13;;;7.90;66.00;;;;;;5057420;28;46801;-62
2022/04/07 04:38:06;;;;;;;1.87;1.03;;;7.90;65.90;;;;;;5061290;28;47167;-63
2022/04/07 04:40:32;;;;;;;2.33;1.00;;;7.90;66.10;;;;;;5058546;28;46397;-63
2022/04/07 04:42:59;;;;;;;3.47;1.10;;;7.90;66.10;;;;;;5053000;28;46376;-63
2022/04/07 04:45:25;;;;;;;1.70;1.00;;;7.90;66.00;;;;;;5055709;28;46076;-63
2022/04/07 04:47:52;;;;;;;2.40;0.90;;;8.00;66.00;;;;;;5052713;28;48092;-62
2022/04/07 04:50:18;;;;;;;2.60;1.00;;;8.00;65.80;;;;;;5050608;28;46382;-62
2022/04/07 04:52:44;;;;;;;1.70;1.10;;;8.00;65.60;;;;;;5059929;28;46280;-63
2022/04/07 04:55:10;;;;;;;1.40;0.80;;;8.10;65.50;;;;;;5058658;28;46716;-63
2022/04/07 04:57:35;;;;;;;7.10;0.90;;;8.10;65.50;;;;;;5055848;28;47233;-63
2022/04/07 05:00:02;;;;;;;1.80;1.00;;;8.10;65.30;;;;;;5051143;28;46433;-62
2022/04/07 05:02:28;;;;;;;1.83;0.83;;;8.20;65.20;;;;;;5052350;28;45820;-63
2022/04/07 05:04:53;;;;;;;2.87;1.10;;;8.20;64.90;;;;;;5059277;28;46480;-62
2022/04/07 05:07:19;;;;;;;3.87;1.10;;;8.30;64.70;;;;;;5060984;28;46357;-62
2022/04/07 05:09:45;;;;;;;1.60;0.90;;;8.30;64.40;;;;;;5058187;28;46391;-63
2022/04/07 05:12:10;;;;;;;1.80;0.80;;;8.40;64.00;;;;;;5048487;28;46383;-63
2022/04/07 05:14:36;;;;;;;2.20;1.00;;;8.50;64.10;;;;;;5053921;28;46407;-62
2022/04/07 05:17:02;;;;;;;1.83;0.90;;;8.50;64.10;;;;;;5057713;28;46351;-63
2022/04/07 05:19:27;;;;;;;2.03;1.10;;;8.60;64.20;;;;;;5060030;28;46445;-62
2022/04/07 05:21:53;;;;;;;1.70;1.00;;;8.60;64.10;;;;;;5059754;28;46411;-64
2022/04/07 05:24:19;;;;;;;2.23;0.90;;;8.70;64.00;;;;;;5060773;28;46433;-65
2022/04/07 05:26:45;;;;;;;1.50;0.90;;;8.70;63.80;;;;;;5048406;28;49018;-65
2022/04/07 05:29:11;;;;;;;2.10;1.10;;;8.80;64.90;;;;;;5057616;28;46345;-64
2022/04/07 05:31:37;;;;;;;3.27;1.43;;;9.00;63.50;;;;;;5060228;28;46416;-64
2022/04/07 05:34:02;;;;;;;1.90;1.10;;;9.40;63.50;;;;;;5060653;28;46586;-65
2022/04/07 05:36:28;;;;;;;1.70;1.10;;;10.00;62.60;;;;;;5060146;28;46409;-64
2022/04/07 05:38:54;;;;;;;3.70;2.07;;;10.60;62.10;;;;;;5059631;28;46442;-64
2022/04/07 05:41:19;;;;;;;1.77;1.17;;;10.60;61.80;;;;;;5063389;28;46455;-64
2022/04/07 05:43:46;;;;;;;3.10;1.57;;;10.40;61.60;;;;;;5060259;28;46493;-64
2022/04/07 05:46:11;;;;;;;2.30;1.30;;;10.30;61.40;;;;;;5056921;28;46286;-65
2022/04/07 05:48:37;;;;;;;1.87;1.20;;;10.40;61.10;;;;;;5061367;28;46383;-64
2022/04/07 05:51:02;;;;;;;2.00;1.30;;;10.60;60.80;;;;;;5063487;28;46272;-64
2022/04/07 05:53:28;;;;;;;2.20;1.43;;;10.90;60.40;;;;;;5060403;28;46373;-65
2022/04/07 05:55:57;;;;;;;2.27;1.17;;;11.30;59.70;;;;;;5061835;28;46490;-64
2022/04/07 05:58:22;;;;;;;1.80;1.00;;;11.60;59.30;;;;;;5063310;28;46412;-65
2022/04/07 06:00:48;;;;;;;4.00;1.20;;;11.60;60.00;;;;;;5063683;28;46465;-67
2022/04/07 06:03:14;;;;;;;4.50;1.07;;;11.40;59.00;;;;;;5063093;28;46562;-64
2022/04/07 06:05:39;;;;;;;2.10;1.30;;;11.10;59.10;;;;;;5063255;28;46975;-64
2022/04/07 06:08:05;;;;;;;2.00;1.00;;;11.00;59.00;;;;;;5063551;28;46354;-65
2022/04/07 06:10:31;;;;;;;2.23;1.20;;;10.80;58.70;;;;;;5063541;28;45705;-66
2022/04/07 06:12:56;;;;;;;1.80;1.00;;;10.50;59.10;;;;;;5061832;28;46677;-64
2022/04/07 06:15:23;;;;;;;2.20;1.10;;;10.30;59.40;;;;;;5060305;28;46330;-64
2022/04/07 06:17:50;;;;;;;1.50;0.93;;;10.30;59.40;;;;;;5062803;28;46468;-65
2022/04/07 06:20:16;;;;;;;2.63;1.10;;;10.40;59.50;;;;;;5057898;28;46392;-67
2022/04/07 06:22:43;;;;;;;2.20;1.33;;;10.50;59.60;;;;;;5057735;28;46691;-65
2022/04/07 06:25:09;;;;;;;1.40;0.80;;;10.80;59.60;;;;;;5059278;28;46628;-64
2022/04/07 06:27:43;;;;;;;2.90;1.10;;;11.70;57.00;;;;;;5059920;28;46455;-65
2022/04/07 06:30:13;;;;;;;7.67;1.00;;;12.30;53.80;;;;;;5063159;28;45753;-65
2022/04/07 06:32:39;;;;;;;1.50;0.80;;;11.90;53.70;;;;;;5062750;28;46536;-64
2022/04/07 06:35:07;;;;;;;1.57;0.80;;;11.70;54.70;;;;;;5059592;28;46409;-65
2022/04/07 06:37:43;;;;;;;2.17;0.93;;;11.60;55.00;;;;;;5061235;28;46455;-65
2022/04/07 06:40:11;;;;;;;2.80;0.90;;;11.50;55.10;;;;;;5062284;28;46441;-65
2022/04/07 06:42:36;;;;;;;1.50;0.73;;;11.60;55.30;;;;;;5061832;28;46688;-64
2022/04/07 06:45:03;;;;;;;1.40;0.70;;;11.60;54.80;;;;;;5059175;28;46360;-64
2022/04/07 06:47:37;;;;;;;1.67;0.70;;;11.80;54.70;;;;;;5059553;28;46375;-65
2022/04/07 06:50:04;;;;;;;1.40;0.70;;;11.90;53.90;;;;;;5060698;28;46414;-64
2022/04/07 06:52:29;;;;;;;1.50;0.80;;;12.00;53.50;;;;;;5059603;28;46490;-65
2022/04/07 06:54:55;;;;;;;1.30;0.80;;;12.10;53.60;;;;;;5059072;28;46394;-65
2022/04/07 06:57:20;;;;;;;1.60;0.70;;;12.20;53.70;;;;;;5056701;28;46544;-64
2022/04/07 06:59:46;;;;;;;3.50;0.80;;;12.30;53.70;;;;;;5058710;28;46684;-64
2022/04/07 07:02:11;;;;;;;1.97;0.80;;;12.50;52.90;;;;;;5057489;28;46571;-64
2022/04/07 07:04:37;;;;;;;2.03;0.93;;;12.80;52.10;;;;;;5055909;28;46278;-64
2022/04/07 07:07:03;;;;;;;1.30;0.70;;;12.90;51.00;;;;;;5052935;28;45858;-64
2022/04/07 07:09:28;;;;;;;2.27;0.90;;;12.70;50.50;;;;;;5062334;28;46471;-65
2022/04/07 07:11:54;;;;;;;1.53;0.70;;;12.60;51.00;;;;;;5060790;28;45967;-64
2022/04/07 07:14:20;;;;;;;3.20;0.70;;;12.60;50.90;;;;;;5060361;28;46351;-65
2022/04/07 07:16:45;;;;;;;1.40;0.60;;;12.70;50.80;;;;;;5058983;28;46378;-64
2022/04/07 07:19:11;;;;;;;1.60;0.80;;;12.60;50.40;;;;;;5061743;28;46330;-63
2022/04/07 07:21:37;;;;;;;1.57;0.80;;;12.60;50.40;;;;;;5055163;28;46268;-64
2022/04/07 07:24:02;;;;;;;4.60;0.90;;;12.70;50.20;;;;;;5061787;28;46657;-66
2022/04/07 07:26:28;;;;;;;1.67;0.70;;;12.70;49.70;;;;;;5060891;28;46171;-63
2022/04/07 07:28:54;;;;;;;5.93;1.83;;;12.80;49.60;;;;;;5061773;28;46463;-64
2022/04/07 07:31:19;;;;;;;2.20;0.80;;;12.90;49.40;;;;;;5060870;28;46418;-65
2022/04/07 07:33:45;;;;;;;1.57;0.80;;;13.00;48.90;;;;;;5060181;28;47127;-64
2022/04/07 07:36:11;;;;;;;1.97;0.90;;;13.30;48.70;;;;;;5053895;28;46339;-64
2022/04/07 07:38:36;;;;;;;1.73;0.70;;;13.50;47.70;;;;;;5059930;28;46345;-65
2022/04/07 07:41:02;;;;;;;1.87;0.70;;;13.80;46.90;;;;;;5062219;28;46475;-66
2022/04/07 07:43:27;;;;;;;1.60;0.70;;;14.10;45.80;;;;;;5057600;28;46428;-65
2022/04/07 07:45:53;;;;;;;2.23;0.80;;;14.30;45.20;;;;;;5048852;28;46426;-64
2022/04/07 07:48:27;;;;;;;2.60;0.90;;;14.40;44.40;;;;;;5055479;28;46401;-61
2022/04/07 07:50:52;;;;;;;1.50;0.70;;;14.60;43.90;;;;;;5058872;28;46429;-63
2022/04/07 07:53:18;;;;;;;2.00;0.80;;;14.30;43.30;;;;;;5061253;28;47091;-63
2022/04/07 07:55:45;;;;;;;2.23;0.90;;;14.10;42.20;;;;;;5059307;28;46354;-62
2022/04/07 07:58:10;;;;;;;1.80;0.80;;;14.10;42.70;;;;;;5061551;28;46465;-63
2022/04/07 08:00:36;;;;;;;2.30;0.87;;;14.10;42.60;;;;;;5059023;28;46500;-64
2022/04/07 08:03:01;;;;;;;2.73;0.87;;;14.10;43.20;;;;;;5058865;28;46379;-64
2022/04/07 08:05:27;;;;;;;1.50;0.70;;;13.90;43.40;;;;;;5059091;28;46342;-63
2022/04/07 08:07:52;;;;;;;3.87;0.90;;;13.70;43.50;;;;;;5057764;28;46315;-63
2022/04/07 08:10:18;;;;;;;1.60;0.80;;;13.60;43.70;;;;;;5053968;28;46843;-64
2022/04/07 08:12:44;;;;;;;3.70;1.30;;;13.70;43.40;;;;;;5059095;28;46374;-64
2022/04/07 08:15:09;;;;;;;3.00;1.50;;;13.80;43.10;;;;;;5055349;28;46476;-63
2022/04/07 08:17:36;;;;;;;13.50;1.50;;;13.80;42.00;;;;;;5059002;28;46381;-64
2022/04/07 08:20:03;;;;;;;7.30;1.10;;;13.90;42.00;;;;;;5061905;28;46698;-64
2022/04/07 08:22:29;;;;;;;1.87;0.70;;;14.00;42.10;;;;;;5057040;28;46314;-63
2022/04/07 08:24:56;;;;;;;4.80;1.00;;;14.10;42.20;;;;;;5056812;28;46540;-63
2022/04/07 08:27:23;;;;;;;4.50;1.00;;;14.10;41.40;;;;;;5061969;28;45906;-64
2022/04/07 08:29:50;;;;;;;3.50;0.80;;;14.30;41.50;;;;;;5066334;28;46389;-63
2022/04/07 08:32:15;;;;;;;5.27;0.70;;;14.30;40.70;;;;;;5060164;28;46372;-63
2022/04/07 08:34:41;;;;;;;2.10;0.80;;;14.40;40.90;;;;;;5060826;28;46370;-64
2022/04/07 08:37:06;;;;;;;2.13;0.80;;;14.70;40.70;;;;;;5060701;28;46703;-64
2022/04/07 08:39:32;;;;;;;2.50;0.90;;;14.80;40.30;;;;;;5059940;28;46803;-64
2022/04/07 08:41:59;;;;;;;1.93;0.90;;;15.00;39.60;;;;;;5061035;28;46319;-64
2022/04/07 08:44:31;;;;;;;6.13;0.90;;;15.30;39.40;;;;;;5058133;28;46437;-64
2022/04/07 08:46:58;;;;;;;3.50;0.80;;;15.60;38.30;;;;;;5057356;28;46460;-64
2022/04/07 08:49:25;;;;;;;7.40;1.10;;;15.70;38.50;;;;;;5057479;28;46296;-64
2022/04/07 08:51:52;;;;;;;7.37;0.97;;;15.60;37.80;;;;;;5058381;28;47422;-64
2022/04/07 08:54:19;;;;;;;2.80;0.90;;;15.60;37.70;;;;;;5058115;28;45911;-64
2022/04/07 08:56:48;;;;;;;2.60;0.90;;;15.70;37.90;;;;;;5057425;28;46398;-66
2022/04/07 08:59:14;;;;;;;2.97;1.00;;;15.90;37.70;;;;;;5059238;28;46523;-64
2022/04/07 09:01:40;;;;;;;6.37;1.00;;;15.90;37.50;;;;;;5060189;28;46553;-61
2022/04/07 09:04:06;;;;;;;2.67;0.90;;;15.80;38.70;;;;;;5058315;28;46410;-63
2022/04/07 09:06:34;;;;;;;4.13;0.90;;;15.80;37.40;;;;;;5059263;28;45784;-63
2022/04/07 09:09:14;;;;;;;1.90;0.90;;;15.90;37.20;;;;;;5058017;28;46573;-64
2022/04/07 09:11:40;;;;;;;1.60;0.70;;;15.70;36.70;;;;;;5060706;28;47095;-63
2022/04/07 09:14:10;;;;;;;2.63;0.90;;;16.00;36.80;;;;;;5060827;28;46314;-63
2022/04/07 09:16:37;;;;;;;1.97;0.90;;;16.00;35.50;;;;;;5061721;28;46367;-64
2022/04/07 09:19:04;;;;;;;3.00;0.80;;;16.00;35.50;;;;;;5063895;28;46441;-64
2022/04/07 09:21:34;;;;;;;2.90;0.70;;;16.20;35.40;;;;;;5060927;28;46640;-64
2022/04/07 09:24:02;;;;;;;2.93;1.00;;;16.40;35.60;;;;;;5061331;28;46421;-64
2022/04/07 09:26:29;;;;;;;3.83;0.80;;;16.50;35.20;;;;;;5058585;28;46441;-63
2022/04/07 09:28:56;;;;;;;1.70;0.80;;;16.70;34.40;;;;;;5060161;28;46586;-64
2022/04/07 09:31:24;;;;;;;1.80;0.80;;;16.80;34.10;;;;;;5062082;28;47280;-66
2022/04/07 09:33:55;;;;;;;2.17;0.80;;;16.70;34.20;;;;;;5057158;28;46489;-63
2022/04/07 09:36:22;;;;;;;2.53;1.10;;;16.90;34.20;;;;;;5060772;28;46213;-64
2022/04/07 09:38:52;;;;;;;2.17;0.83;;;17.00;33.80;;;;;;5057025;28;46320;-63
2022/04/07 09:41:21;;;;;;;4.40;1.00;;;16.80;34.40;;;;;;5058432;28;47251;-63
2022/04/07 09:43:58;;;;;;;6.43;1.10;;;16.60;33.30;;;;;;5058527;28;46347;-62
2022/04/07 09:46:25;;;;;;;3.20;1.10;;;16.50;33.30;;;;;;5061038;28;46429;-64
2022/04/07 09:49:05;;;;;;;3.03;0.90;;;16.50;33.20;;;;;;5059843;28;46418;-66
2022/04/07 09:51:40;;;;;;;2.20;0.90;;;16.30;32.60;;;;;;5058626;28;47114;-65
2022/04/07 09:54:11;;;;;;;4.80;0.80;;;16.40;32.60;;;;;;5060779;28;46469;-63
2022/04/07 09:56:37;;;;;;;3.50;1.10;;;16.60;32.20;;;;;;5053128;28;46484;-63
2022/04/07 09:59:07;;;;;;;1.90;0.80;;;16.80;32.00;;;;;;5053138;28;46107;-64
2022/04/07 10:01:39;;;;;;;2.37;0.90;;;16.80;31.90;;;;;;5059899;28;46646;-64
2022/04/07 10:04:09;;;;;;;4.00;0.90;;;16.90;31.50;;;;;;5062896;28;45773;-64
2022/04/07 10:06:39;;;;;;;2.67;0.90;;;16.80;31.10;;;;;;5058487;28;46457;-64
2022/04/07 10:09:07;;;;;;;2.97;1.00;;;16.80;31.90;;;;;;5057296;28;46577;-64
2022/04/07 10:11:33;;;;;;;1.90;0.90;;;16.90;32.10;;;;;;5058304;28;47315;-64
2022/04/07 10:14:00;;;;;;;1.67;0.80;;;17.00;32.20;;;;;;5053197;28;46601;-64
2022/04/07 10:16:27;;;;;;;3.50;0.90;;;17.00;31.40;;;;;;5062624;28;46504;-64
2022/04/07 10:19:05;;;;;;;3.43;0.80;;;17.10;31.50;;;;;;5062239;28;46472;-64
2022/04/07 10:21:55;;;;;;;2.00;0.90;;;17.60;30.60;;;;;;5061004;28;47338;-64
2022/04/07 10:24:34;;;;;;;1.70;0.70;;;17.80;30.00;;;;;;5060242;28;46508;-64
2022/04/07 10:27:01;;;;;;;2.60;0.90;;;18.20;29.80;;;;;;5061116;28;46436;-64
2022/04/07 10:29:28;;;;;;;2.67;0.87;;;18.20;29.00;;;;;;5060961;28;46312;-64
2022/04/07 10:32:12;;;;;;;4.60;0.90;;;17.90;29.30;;;;;;5060191;28;46363;-63
2022/04/07 10:34:42;;;;;;;2.17;0.80;;;17.80;29.10;;;;;;5060576;28;46406;-63
2022/04/07 10:37:09;;;;;;;2.80;0.90;;;18.00;29.20;;;;;;5061254;28;46456;-65
2022/04/07 10:39:35;;;;;;;3.30;1.13;;;18.00;28.80;;;;;;5060043;28;46405;-65
2022/04/07 10:42:01;;;;;;;2.63;1.10;;;18.10;28.60;;;;;;5060463;28;46433;-64
2022/04/07 10:44:28;;;;;;;1.73;0.83;;;18.00;28.50;;;;;;5061896;28;46389;-65
2022/04/07 10:47:08;;;;;;;2.20;0.80;;;17.90;28.60;;;;;;5059247;28;46310;-64
2022/04/07 10:49:34;;;;;;;1.80;0.80;;;17.70;28.10;;;;;;5059506;28;45862;-65
2022/04/07 10:52:06;;;;;;;4.40;0.87;;;17.70;28.30;;;;;;5059736;28;46361;-64
2022/04/07 10:54:32;;;;;;;3.53;1.03;;;17.60;28.20;;;;;;5061306;28;46483;-63
2022/04/07 10:57:01;;;;;;;5.80;1.40;;;17.60;28.30;;;;;;5061636;28;46433;-63
2022/04/07 10:59:28;;;;;;;2.83;1.00;;;17.70;28.30;;;;;;5060818;28;46333;-63
2022/04/07 11:02:21;;;;;;;1.93;0.77;;;17.70;28.20;;;;;;5059875;28;46628;-63
2022/04/07 11:05:10;;;;;;;4.60;1.03;;;17.80;28.20;;;;;;5059986;28;46689;-65
2022/04/07 11:07:56;;;;;;;6.60;1.07;;;17.90;28.30;;;;;;5061228;28;46430;-66
2022/04/07 11:10:47;;;;;;;4.90;0.80;;;17.80;28.50;;;;;;5060234;28;46334;-64
2022/04/07 11:13:13;;;;;;;3.63;0.83;;;17.40;28.60;;;;;;5058972;28;46774;-65
2022/04/07 11:15:49;;;;;;;8.00;1.13;;;17.20;29.10;;;;;;5057715;28;46841;-65
2022/04/07 11:18:28;;;;;;;6.53;0.80;;;17.10;29.00;;;;;;5055118;28;46430;-66
2022/04/07 11:21:08;;;;;;;1.80;0.80;;;17.00;29.00;;;;;;5060067;28;46440;-63
2022/04/07 11:23:41;;;;;;;3.30;0.87;;;17.00;29.30;;;;;;5056811;28;47112;-63
2022/04/07 11:26:27;;;;;;;2.37;0.70;;;17.20;29.20;;;;;;5059749;28;46384;-63
2022/04/07 11:29:07;;;;;;;3.30;0.73;;;17.20;28.90;;;;;;5059069;28;46360;-63
2022/04/07 11:31:44;;;;;;;3.40;0.93;;;17.10;28.90;;;;;;5058925;28;46448;-63
2022/04/07 11:34:39;;;;;;;7.10;0.87;;;17.30;28.70;;;;;;5060466;28;47041;-64
2022/04/07 11:37:09;;;;;;;2.60;0.87;;;17.30;28.60;;;;;;5052139;28;46421;-65
2022/04/07 11:39:39;;;;;;;3.47;0.60;;;17.50;28.60;;;;;;5061311;28;46489;-62
2022/04/07 11:42:05;;;;;;;14.50;1.27;;;17.60;28.50;;;;;;5059933;28;45780;-63
2022/04/07 11:44:31;;;;;;;4.47;0.70;;;17.50;28.50;;;;;;5059956;28;46384;-63
2022/04/07 11:47:00;;;;;;;4.07;0.80;;;17.50;28.50;;;;;;5060960;28;46285;-64
2022/04/07 11:49:28;;;;;;;8.77;1.20;;;17.70;28.50;;;;;;5061003;28;46444;-63
2022/04/07 11:51:53;;;;;;;3.70;0.70;;;17.80;28.20;;;;;;5061492;28;45875;-63
2022/04/07 11:54:20;;;;;;;2.40;0.73;;;17.60;28.10;;;;;;5059816;28;47079;-66
2022/04/07 11:56:46;;;;;;;1.77;0.87;;;17.60;28.00;;;;;;5057759;28;46252;-64
2022/04/07 11:59:12;;;;;;;1.60;0.70;;;17.40;27.80;;;;;;5058602;28;46681;-64
2022/04/07 12:01:45;;;;;;;3.10;0.80;;;17.30;28.10;;;;;;5056691;28;46335;-64
2022/04/07 12:04:13;;;;;;;2.50;0.70;;;17.30;28.30;;;;;;5054841;28;46424;-64
2022/04/07 12:06:40;;;;;;;8.53;1.00;;;17.20;28.10;;;;;;5060480;28;46288;-64
2022/04/07 12:09:07;;;;;;;3.40;0.87;;;17.00;28.50;;;;;;5061616;28;46391;-66
2022/04/07 12:11:36;;;;;;;1.87;0.73;;;16.90;28.60;;;;;;5059581;28;45929;-65
2022/04/07 12:14:08;;;;;;;1.90;0.83;;;17.00;28.50;;;;;;5059677;28;47004;-65
2022/04/07 12:16:34;;;;;;;2.70;0.80;;;17.00;28.40;;;;;;5058444;28;46319;-65
2022/04/07 12:19:07;;;;;;;18.23;1.63;;;16.90;28.50;;;;;;5052454;28;46551;-64
2022/04/07 12:21:52;;;;;;;12.63;1.40;;;16.70;28.50;;;;;;5059010;28;46421;-65
2022/04/07 12:24:17;;;;;;;4.13;0.87;;;16.50;28.60;;;;;;5057435;28;46434;-64
2022/04/07 12:26:48;;;;;;;7.40;0.77;;;16.50;28.90;;;;;;5047938;28;46477;-66
2022/04/07 12:29:21;;;;;;;2.17;0.80;;;16.50;28.70;;;;;;5060225;28;46390;-63
2022/04/07 12:32:00;;;;;;;3.30;0.90;;;16.60;28.70;;;;;;5060642;28;46330;-63
2022/04/07 12:34:26;;;;;;;29.70;1.97;;;16.60;28.50;;;;;;5055584;28;47930;-63
2022/04/07 12:36:52;;;;;;;2.87;0.70;;;16.60;28.30;;;;;;5052894;28;46598;-64
2022/04/07 12:39:18;;;;;;;2.73;0.80;;;16.60;28.60;;;;;;5053533;28;46470;-62
2022/04/07 12:41:49;;;;;;;5.73;0.70;;;16.60;28.70;;;;;;5055774;28;46409;-65
2022/04/07 12:44:22;;;;;;;4.03;0.80;;;16.60;28.80;;;;;;5053934;28;47273;-62
2022/04/07 12:46:53;;;;;;;3.03;0.70;;;16.50;29.00;;;;;;5055132;28;46426;-65
2022/04/07 12:49:26;;;;;;;4.70;0.90;;;16.30;29.10;;;;;;5054951;28;45867;-63
2022/04/07 12:52:03;;;;;;;7.63;0.97;;;16.20;29.50;;;;;;5059359;28;46664;-64