Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:06;;;;;;;1999.90;999.90;;;;;;;22.84;100.00;95217.13;5037225;28;20216;-62
2022/07/21 00:02:31;;;;;;;1999.90;999.90;;;;;;;22.73;100.00;95187.13;5037361;28;20193;-61
2022/07/21 00:04:57;;;;;;;1999.90;999.90;;;;;;;22.89;100.00;95188.56;5037089;28;20276;-62
2022/07/21 00:07:22;;;;;;;1999.90;999.90;;;;;;;22.97;100.00;95178.53;5036763;28;20189;-61
2022/07/21 00:09:48;;;;;;;1999.90;999.90;;;;;;;23.00;100.00;95177.56;5036985;28;20251;-62
2022/07/21 00:12:13;;;;;;;1999.90;999.90;;;;;;;22.94;100.00;95162.81;5037031;28;20270;-61
2022/07/21 00:14:38;;;;;;;1999.90;999.90;;;;;;;22.95;100.00;95137.25;5054516;28;20288;-62
2022/07/21 00:17:04;;;;;;;1999.90;999.90;;;;;;;22.99;100.00;95167.69;5036597;28;20189;-63
2022/07/21 00:19:29;;;;;;;1999.90;999.90;;;;;;;23.00;100.00;95144.13;5036539;28;20178;-61
2022/07/21 00:21:55;;;;;;;1999.90;999.90;;;;;;;22.93;100.00;95150.13;5036540;28;20193;-63
2022/07/21 00:24:20;;;;;;;1999.90;999.90;;;;;;;22.91;100.00;95097.69;5036631;28;20189;-63
2022/07/21 00:26:46;;;;;;;1999.90;999.90;;;;;;;22.75;100.00;95058.50;5036378;28;20239;-62
2022/07/21 00:29:11;;;;;;;1999.90;999.90;;;;;;;22.60;100.00;95024.44;5037076;28;20197;-61
2022/07/21 00:31:37;;;;;;;1999.90;999.90;;;;;;;22.54;100.00;95029.19;5037173;28;20323;-62
2022/07/21 00:34:02;;;;;;;1999.90;999.90;;;;;;;22.60;100.00;95027.22;5036383;28;20300;-64
2022/07/21 00:36:27;;;;;;;1999.90;999.90;;;;;;;22.61;100.00;95045.47;5036521;28;20193;-60
2022/07/21 00:38:53;;;;;;;1999.90;999.90;;;;;;;22.52;100.00;95028.91;5036339;28;20332;-59
2022/07/21 00:41:18;;;;;;;1999.90;999.90;;;;;;;22.41;100.00;95057.34;5036261;28;20192;-61
2022/07/21 00:43:44;;;;;;;1999.90;999.90;;;;;;;22.40;100.00;95062.16;5054035;28;20219;-60
2022/07/21 00:46:09;;;;;;;1999.90;999.90;;;;;;;22.42;100.00;95067.22;5036641;28;20252;-61
2022/07/21 00:48:35;;;;;;;1999.90;999.90;;;;;;;22.45;100.00;95047.53;5036470;28;20213;-61
2022/07/21 00:51:00;;;;;;;1999.90;999.90;;;;;;;22.46;100.00;95051.84;5036036;28;20192;-61
2022/07/21 00:53:26;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95050.91;5036557;28;20224;-61
2022/07/21 00:55:51;;;;;;;1999.90;999.90;;;;;;;22.45;100.00;95064.25;5035854;28;20197;-60
2022/07/21 00:58:17;;;;;;;1999.90;999.90;;;;;;;22.43;100.00;95063.97;5036825;28;20216;-60
2022/07/21 01:00:42;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95056.47;5036766;28;20213;-61
2022/07/21 01:03:08;;;;;;;1999.90;999.90;;;;;;;22.48;100.00;95049.34;5036298;28;20185;-59
2022/07/21 01:05:35;;;;;;;1999.90;999.90;;;;;;;22.51;100.00;95060.78;5000910;28;20206;-60
2022/07/21 01:08:02;;;;;;;1999.90;999.90;;;;;;;22.57;100.00;95089.47;5016432;28;20199;-60
2022/07/21 01:10:28;;;;;;;1999.90;999.90;;;;;;;22.60;100.00;95077.31;5016315;28;20221;-60
2022/07/21 01:12:54;;;;;;;1999.90;999.90;;;;;;;22.59;100.00;95073.78;5016434;28;20190;-59
2022/07/21 01:15:20;;;;;;;1999.90;999.90;;;;;;;22.59;100.00;95065.44;5016353;28;20201;-59
2022/07/21 01:17:46;;;;;;;1999.90;999.90;;;;;;;22.64;100.00;95072.31;5016192;28;20281;-60
2022/07/21 01:20:15;;;;;;;1999.90;999.90;;;;;;;22.60;100.00;95072.53;5015849;28;20175;-61
2022/07/21 01:22:43;;;;;;;1999.90;999.90;;;;;;;22.56;100.00;95060.06;5016606;28;20186;-59
2022/07/21 01:25:09;;;;;;;1999.90;999.90;;;;;;;22.59;100.00;95056.31;5015908;28;20225;-61
2022/07/21 01:27:35;;;;;;;1999.90;999.90;;;;;;;22.48;100.00;95029.13;5016211;28;20213;-62
2022/07/21 01:30:01;;;;;;;1999.90;999.90;;;;;;;22.41;100.00;95021.91;5032840;28;20186;-58
2022/07/21 01:32:26;;;;;;;1999.90;999.90;;;;;;;22.37;100.00;95009.50;5016511;28;20187;-63
2022/07/21 01:34:52;;;;;;;1999.90;999.90;;;;;;;22.29;100.00;94980.56;5015707;28;20266;-62
2022/07/21 01:37:28;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;94961.03;5016207;28;20188;-61
2022/07/21 01:42:37;;;;;;;1999.90;999.90;;;;;;;22.19;100.00;94910.34;5033711;28;20189;-60
2022/07/21 01:45:05;;;;;;;1999.90;999.90;;;;;;;22.21;100.00;94898.75;5015498;28;20167;-58
2022/07/21 01:47:30;;;;;;;1999.90;999.90;;;;;;;22.18;100.00;94881.00;5015679;28;20183;-59
2022/07/21 01:49:56;;;;;;;1999.90;999.90;;;;;;;22.13;100.00;94884.50;5015761;28;20198;-62
2022/07/21 01:52:21;;;;;;;1999.90;999.90;;;;;;;22.06;100.00;94884.94;5015847;28;20186;-62
2022/07/21 01:54:47;;;;;;;1999.90;999.90;;;;;;;22.07;100.00;94885.72;5015754;28;20210;-62
2022/07/21 01:57:12;;;;;;;1999.90;999.90;;;;;;;22.03;100.00;94874.78;5015533;28;20213;-62
2022/07/21 01:59:38;;;;;;;1999.90;999.90;;;;;;;22.09;100.00;94875.63;5015701;28;20187;-62
2022/07/21 02:02:03;;;;;;;1999.90;999.90;;;;;;;22.11;100.00;94872.34;5015419;28;20186;-62
2022/07/21 02:04:29;;;;;;;1999.90;999.90;;;;;;;22.11;100.00;94859.19;5015731;28;20191;-64
2022/07/21 02:06:54;;;;;;;1999.90;999.90;;;;;;;22.13;100.00;94856.69;5017236;28;20182;-57
2022/07/21 02:09:20;;;;;;;1999.90;999.90;;;;;;;22.08;100.00;94857.38;5019198;28;20202;-60
2022/07/21 02:11:45;;;;;;;1999.90;999.90;;;;;;;22.06;100.00;94846.00;5018946;28;20233;-61
2022/07/21 02:14:10;;;;;;;1999.90;999.90;;;;;;;22.03;100.00;94862.91;5035390;28;20245;-60
2022/07/21 02:16:36;;;;;;;1999.90;999.90;;;;;;;22.00;100.00;94881.34;5018653;28;20186;-61
2022/07/21 02:19:04;;;;;;;1999.90;999.90;;;;;;;21.99;100.00;94907.63;5018537;28;20183;-62
2022/07/21 02:21:29;;;;;;;1999.90;999.90;;;;;;;22.01;100.00;94952.41;5018637;28;20182;-60
2022/07/21 02:23:55;;;;;;;1999.90;999.90;;;;;;;22.04;100.00;94965.31;5019313;28;20195;-69
2022/07/21 02:26:20;;;;;;;1999.90;999.90;;;;;;;22.06;100.00;94978.75;5018680;28;20186;-61
2022/07/21 02:28:46;;;;;;;1999.90;999.90;;;;;;;22.09;100.00;94975.78;5035103;28;20179;-60
2022/07/21 02:31:11;;;;;;;1999.90;999.90;;;;;;;22.10;100.00;94984.88;5018581;28;20281;-59
2022/07/21 02:33:36;;;;;;;1999.90;999.90;;;;;;;22.16;100.00;94989.28;5036091;28;20198;-60
2022/07/21 02:36:02;;;;;;;1999.90;999.90;;;;;;;22.20;100.00;95000.94;5018940;28;20281;-60
2022/07/21 02:38:28;;;;;;;1999.90;999.90;;;;;;;22.22;100.00;95026.25;5018567;28;20248;-60
2022/07/21 02:40:53;;;;;;;1999.90;999.90;;;;;;;22.27;100.00;95031.13;5018513;28;20213;-62
2022/07/21 02:43:19;;;;;;;1999.90;999.90;;;;;;;22.34;100.00;95033.50;5018400;28;20194;-58
2022/07/21 02:45:44;;;;;;;1999.90;999.90;;;;;;;22.35;100.00;95046.16;5018438;28;20174;-59
2022/07/21 02:48:13;;;;;;;1999.90;999.90;;;;;;;22.39;100.00;95060.63;5018833;28;20182;-59
2022/07/21 02:50:41;;;;;;;1999.90;999.90;;;;;;;22.38;100.00;95028.47;5018196;28;20226;-59
2022/07/21 02:53:09;;;;;;;1999.90;999.90;;;;;;;22.40;100.00;95014.81;5018750;28;20217;-60
2022/07/21 02:55:36;;;;;;;1999.90;999.90;;;;;;;22.43;100.00;95038.91;5018570;28;20187;-61
2022/07/21 02:58:15;;;;;;;1999.90;999.90;;;;;;;22.45;100.00;95028.06;5018085;28;20190;-62
2022/07/21 03:00:48;;;;;;;1999.90;999.90;;;;;;;22.47;100.00;95013.63;5018062;28;20190;-58
2022/07/21 03:03:14;;;;;;;1999.90;999.90;;;;;;;22.42;100.00;94978.94;5018368;28;20186;-63
2022/07/21 03:05:40;;;;;;;1999.90;999.90;;;;;;;22.38;100.00;94972.81;5018159;28;20217;-62
2022/07/21 03:08:07;;;;;;;1999.90;999.90;;;;;;;22.34;100.00;94972.28;5018481;28;20277;-64
2022/07/21 03:10:33;;;;;;;1999.90;999.90;;;;;;;22.30;100.00;94968.91;5017786;28;20199;-63
2022/07/21 03:12:58;;;;;;;1999.90;999.90;;;;;;;22.28;100.00;94960.31;5018033;28;20178;-64
2022/07/21 03:15:24;;;;;;;1999.90;999.90;;;;;;;22.26;100.00;94951.66;5017976;28;20179;-64
2022/07/21 03:17:49;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;94949.88;5018555;28;20186;-61
2022/07/21 03:20:14;;;;;;;1999.90;999.90;;;;;;;22.22;100.00;94951.13;5034274;28;20224;-64
2022/07/21 03:22:40;;;;;;;1999.90;999.90;;;;;;;22.18;100.00;94944.25;5018017;28;20268;-59
2022/07/21 03:25:06;;;;;;;1999.90;999.90;;;;;;;22.10;100.00;94938.34;5017702;28;20272;-59
2022/07/21 03:27:35;;;;;;;1999.90;999.90;;;;;;;22.04;100.00;94942.34;5017709;28;20179;-59
2022/07/21 03:30:02;;;;;;;1999.90;999.90;;;;;;;21.97;100.00;94943.50;5017688;28;20182;-58
2022/07/21 03:32:27;;;;;;;1999.90;999.90;;;;;;;21.94;100.00;94922.25;5017797;28;20186;-60
2022/07/21 03:34:53;;;;;;;1999.90;999.90;;;;;;;21.96;100.00;94919.72;5017686;28;20210;-60
2022/07/21 03:37:18;;;;;;;1999.90;999.90;;;;;;;21.97;100.00;94917.72;5017574;28;20190;-60
2022/07/21 03:39:43;;;;;;;1999.90;999.90;;;;;;;22.02;100.00;94917.00;5017366;28;20214;-58
2022/07/21 03:42:09;;;;;;;1999.90;999.90;;;;;;;22.05;100.00;94916.81;5035107;28;20297;-57
2022/07/21 03:44:34;;;;;;;1999.90;999.90;;;;;;;22.11;100.00;94923.19;5017608;28;20194;-58
2022/07/21 03:46:59;;;;;;;1999.90;999.90;;;;;;;22.15;100.00;94937.63;5033863;28;20205;-57
2022/07/21 03:49:25;;;;;;;1999.90;999.90;;;;;;;22.21;100.00;94930.13;5017237;28;20209;-57
2022/07/21 03:51:50;;;;;;;1999.90;999.90;;;;;;;22.25;100.00;94963.28;5034254;28;20197;-57
2022/07/21 03:54:16;;;;;;;1999.90;999.90;;;;;;;22.28;100.00;94968.66;5017201;28;20226;-60
2022/07/21 03:56:42;;;;;;;1999.90;999.90;;;;;;;22.31;100.00;94989.16;5017770;28;20266;-59
2022/07/21 03:59:07;;;;;;;1999.90;999.90;;;;;;;22.38;100.00;95011.78;5017283;28;20213;-60
2022/07/21 04:01:32;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95023.06;5017277;28;20302;-59
2022/07/21 04:03:58;;;;;;;1999.90;999.90;;;;;;;22.61;100.00;95046.22;5017538;28;20241;-59
2022/07/21 04:06:23;;;;;;;1999.90;999.90;;;;;;;22.72;100.00;95079.00;5033719;28;20254;-60
2022/07/21 04:08:49;;;;;;;1999.90;999.90;;;;;;;22.79;100.00;95096.03;5017100;28;20282;-57
2022/07/21 04:11:14;;;;;;;1999.90;999.90;;;;;;;22.92;100.00;95109.59;5016832;28;20179;-57
2022/07/21 04:13:39;;;;;;;1999.90;999.90;;;;;;;22.95;100.00;95125.34;5033917;28;20230;-61
2022/07/21 04:16:05;;;;;;;1999.90;999.90;;;;;;;22.94;100.00;95121.03;5017137;28;20190;-60
2022/07/21 04:18:31;;;;;;;1999.90;999.90;;;;;;;22.94;100.00;95121.03;5017340;28;20190;-60
2022/07/21 04:20:56;;;;;;;1999.90;999.90;;;;;;;22.92;100.00;95131.88;5016757;28;20206;-59
2022/07/21 04:23:21;;;;;;;1999.90;999.90;;;;;;;22.94;100.00;95130.13;5017379;28;20201;-60
2022/07/21 04:25:47;;;;;;;1999.90;999.90;;;;;;;22.92;100.00;95126.31;5016631;28;20197;-59
2022/07/21 04:28:12;;;;;;;1999.90;999.90;;;;;;;22.87;100.00;95138.91;5016480;28;20201;-59
2022/07/21 04:30:37;;;;;;;1999.90;999.90;;;;;;;22.86;100.00;95136.63;5016366;28;20191;-59
2022/07/21 04:33:03;;;;;;;1999.90;999.90;;;;;;;22.80;100.00;95146.94;5016842;28;20193;-59
2022/07/21 04:35:29;;;;;;;1999.90;999.90;;;;;;;22.69;100.00;95125.28;5016679;28;20182;-60
2022/07/21 04:37:54;;;;;;;1999.90;999.90;;;;;;;22.64;100.00;95117.63;5016672;28;20217;-60
2022/07/21 04:40:19;;;;;;;1999.90;999.90;;;;;;;22.62;100.00;95117.38;5016808;28;20190;-61
2022/07/21 04:42:45;;;;;;;1999.90;999.90;;;;;;;22.63;100.00;95121.69;5016692;28;20210;-61
2022/07/21 04:45:12;;;;;;;1999.90;999.90;;;;;;;22.65;100.00;95129.56;5033849;28;20194;-62
2022/07/21 04:47:52;;;;;;;1999.90;999.90;;;;;;;22.70;100.00;95137.19;5016265;28;20182;-61
2022/07/21 04:50:20;;;;;;;1999.90;999.90;;;;;;;22.71;100.00;95145.06;5016973;28;20194;-59
2022/07/21 04:52:45;;;;;;;1999.90;999.90;;;;;;;22.72;100.00;95129.13;5016389;28;20189;-58
2022/07/21 04:55:12;;;;;;;1999.90;999.90;;;;;;;22.74;100.00;95138.53;5016271;28;20207;-60
2022/07/21 04:57:43;;;;;;;1999.90;999.90;;;;;;;22.67;100.00;95144.50;5016140;28;20289;-60
2022/07/21 05:00:12;;;;;;;1999.90;999.90;;;;;;;22.73;100.00;95150.16;5016251;28;20229;-60
2022/07/21 05:02:38;;;;;;;1999.90;999.90;;;;;;;22.78;100.00;95149.44;5016474;28;20182;-59
2022/07/21 05:05:05;;;;;;;1999.90;999.90;;;;;;;22.85;100.00;95165.72;5016383;28;20190;-59
2022/07/21 05:07:31;;;;;;;1999.90;999.90;;;;;;;22.97;100.00;95186.88;5016288;28;20178;-58
2022/07/21 05:09:58;;;;;;;1999.90;999.90;;;;;;;23.03;100.00;95212.81;5015893;28;20212;-57
2022/07/21 05:12:24;;;;;;;1999.90;999.90;;;;;;;23.04;100.00;95239.41;5016267;28;20192;-61
2022/07/21 05:14:49;;;;;;;1999.90;999.90;;;;;;;23.16;100.00;95260.59;5016134;28;20238;-64
2022/07/21 05:17:15;;;;;;;1999.90;999.90;;;;;;;23.19;100.00;95268.00;5015902;28;20237;-65
2022/07/21 05:19:42;;;;;;;1999.90;999.90;;;;;;;23.17;100.00;95271.28;5015900;28;20197;-60
2022/07/21 05:22:07;;;;;;;1999.90;999.90;;;;;;;23.28;100.00;95282.59;5032755;28;20192;-59
2022/07/21 05:24:33;;;;;;;1999.90;999.90;;;;;;;23.23;100.00;95291.63;5016354;28;20224;-59
2022/07/21 05:26:58;;;;;;;1999.90;999.90;;;;;;;23.31;100.00;95280.84;5032520;28;20191;-59
2022/07/21 05:29:23;;;;;;;1999.90;999.90;;;;;;;23.28;100.00;95285.38;5015963;28;20327;-71
2022/07/21 05:31:49;;;;;;;1999.90;999.90;;;;;;;23.38;100.00;95280.41;5015977;28;20225;-58
2022/07/21 05:34:14;;;;;;;1999.90;999.90;;;;;;;23.26;100.00;95284.31;5015946;28;20210;-59
2022/07/21 05:36:39;;;;;;;1999.90;999.90;;;;;;;23.41;100.00;95301.75;5015693;28;20194;-57
2022/07/21 05:39:05;;;;;;;1999.90;999.90;;;;;;;23.67;100.00;95338.81;5033396;28;20240;-59
2022/07/21 05:41:30;;;;;;;1999.90;999.90;;;;;;;23.95;100.00;95368.59;5018478;28;20189;-60
2022/07/21 05:43:56;;;;;;;1999.90;999.90;;;;;;;24.02;100.00;95368.16;5019280;28;20250;-60
2022/07/21 05:46:21;;;;;;;1999.90;999.90;;;;;;;24.23;100.00;95383.59;5019538;28;20198;-58
2022/07/21 05:48:46;;;;;;;1999.90;999.90;;;;;;;24.36;100.00;95402.78;5019356;28;20196;-58
2022/07/21 05:51:12;;;;;;;1999.90;999.90;;;;;;;24.52;100.00;95410.53;5019124;28;20248;-60
2022/07/21 05:53:37;;;;;;;1999.90;999.90;;;;;;;24.83;100.00;95430.13;5018955;28;20260;-57
2022/07/21 05:56:03;;;;;;;1999.90;999.90;;;;;;;25.16;100.00;95463.94;5019377;28;20186;-59
2022/07/21 05:58:28;;;;;;;1999.90;999.90;;;;;;;25.46;100.00;95473.63;5019223;28;20182;-63
2022/07/21 06:01:09;;;;;;;1999.90;999.90;;;;;;;25.93;100.00;95509.28;5019248;28;20178;-58
2022/07/21 06:03:49;;;;;;;1999.90;999.90;;;;;;;26.29;100.00;95535.72;5018823;28;20190;-64
2022/07/21 06:06:17;;;;;;;1999.90;999.90;;;;;;;26.42;100.00;95553.59;5019007;28;20190;-61
2022/07/21 06:08:44;;;;;;;1999.90;999.90;;;;;;;26.16;100.00;95558.56;5019083;28;20253;-61
2022/07/21 06:11:12;;;;;;;1999.90;999.90;;;;;;;26.36;100.00;95535.25;5018957;28;20186;-60
2022/07/21 06:13:38;;;;;;;1999.90;999.90;;;;;;;26.57;100.00;95568.19;5019129;28;20206;-62
2022/07/21 06:16:05;;;;;;;1999.90;999.90;;;;;;;26.41;100.00;95570.91;5018458;28;20194;-63
2022/07/21 06:18:32;;;;;;;1999.90;999.90;;;;;;;26.17;100.00;95574.09;5018692;28;20182;-66
2022/07/21 06:20:57;;;;;;;1999.90;999.90;;;;;;;25.89;100.00;95561.94;5019153;28;20186;-63
2022/07/21 06:23:23;;;;;;;1999.90;999.90;;;;;;;25.61;100.00;95541.41;5018611;28;20194;-60
2022/07/21 06:25:48;;;;;;;1999.90;999.90;;;;;;;25.29;100.00;95535.03;5018665;28;20309;-60
2022/07/21 06:28:14;;;;;;;1999.90;999.90;;;;;;;25.07;100.00;95539.63;5018528;28;20186;-61
2022/07/21 06:30:39;;;;;;;1999.90;999.90;;;;;;;24.81;100.00;95520.06;5018500;28;20232;-60
2022/07/21 06:33:05;;;;;;;1999.90;999.90;;;;;;;24.85;100.00;95523.44;5018527;28;20565;-64
2022/07/21 06:35:30;;;;;;;1999.90;999.90;;;;;;;25.02;100.00;95527.13;5018454;28;20187;-61
2022/07/21 06:37:56;;;;;;;1999.90;999.90;;;;;;;25.36;100.00;95545.00;5019104;28;20189;-63
2022/07/21 06:40:22;;;;;;;1999.90;999.90;;;;;;;25.60;100.00;95559.44;5018311;28;20209;-66
2022/07/21 06:42:47;;;;;;;1999.90;999.90;;;;;;;25.42;100.00;95561.84;5018106;28;20179;-61
2022/07/21 06:45:12;;;;;;;1999.90;999.90;;;;;;;25.30;100.00;95549.78;5018171;28;20278;-62
2022/07/21 06:47:38;;;;;;;1999.90;999.90;;;;;;;25.14;100.00;95550.38;5018093;28;20179;-61
2022/07/21 06:50:04;;;;;;;1999.90;999.90;;;;;;;25.01;100.00;95533.22;5018591;28;20190;-58
2022/07/21 06:52:30;;;;;;;1999.90;999.90;;;;;;;24.76;100.00;95531.19;5017660;28;20209;-65
2022/07/21 06:54:56;;;;;;;1999.90;999.90;;;;;;;24.64;100.00;95518.34;5035716;28;20214;-60
2022/07/21 06:57:21;;;;;;;1999.90;999.90;;;;;;;24.48;100.00;95488.19;5017830;28;20246;-66
2022/07/21 06:59:47;;;;;;;1999.90;999.90;;;;;;;24.60;100.00;95495.44;5034557;28;20190;-64
2022/07/21 07:02:12;;;;;;;1999.90;999.90;;;;;;;24.96;100.00;95511.56;5017860;28;20190;-62
2022/07/21 07:04:37;;;;;;;1999.90;999.90;;;;;;;25.19;100.00;95530.84;5017921;28;20213;-60
2022/07/21 07:07:03;;;;;;;1999.90;999.90;;;;;;;25.26;100.00;95540.81;5035572;28;20257;-60
2022/07/21 07:09:28;;;;;;;1999.90;999.90;;;;;;;25.47;100.00;95550.69;5018309;28;20203;-59
2022/07/21 07:12:02;;;;;;;1999.90;999.90;;;;;;;25.56;100.00;95564.50;5035594;28;20201;-60
2022/07/21 07:14:28;;;;;;;1999.90;999.90;;;;;;;25.41;100.00;95563.84;5018197;28;20210;-58
2022/07/21 07:16:53;;;;;;;1999.90;999.90;;;;;;;25.56;100.00;95586.13;5018365;28;20202;-62
2022/07/21 07:19:19;;;;;;;1999.90;999.90;;;;;;;25.71;100.00;95579.09;5017503;28;20190;-59
2022/07/21 07:21:44;;;;;;;1999.90;999.90;;;;;;;25.63;100.00;95603.22;5018131;28;20260;-59
2022/07/21 07:24:10;;;;;;;1999.90;999.90;;;;;;;25.77;100.00;95607.13;5017737;28;20195;-58
2022/07/21 07:26:35;;;;;;;1999.90;999.90;;;;;;;25.84;100.00;95607.47;5017801;28;20194;-58
2022/07/21 07:29:00;;;;;;;1999.90;999.90;;;;;;;26.05;100.00;95622.91;5017145;28;20241;-57
2022/07/21 07:31:26;;;;;;;1999.90;999.90;;;;;;;26.18;100.00;95630.91;5017750;28;20236;-60
2022/07/21 07:33:51;;;;;;;1999.90;999.90;;;;;;;26.23;100.00;95644.94;5018275;28;20225;-60
2022/07/21 07:36:17;;;;;;;1999.90;999.90;;;;;;;26.28;100.00;95641.41;5018389;28;20213;-64
2022/07/21 07:38:42;;;;;;;1999.90;999.90;;;;;;;26.06;100.00;95630.03;5034387;28;20190;-61
2022/07/21 07:41:08;;;;;;;1999.90;999.90;;;;;;;26.28;100.00;95638.59;5017877;28;20223;-59
2022/07/21 07:43:33;;;;;;;1999.90;999.90;;;;;;;26.40;100.00;95676.63;5017233;28;20244;-55
2022/07/21 07:46:01;;;;;;;1999.90;999.90;;;;;;;26.47;100.00;95690.16;5017383;28;20190;-60
2022/07/21 07:48:26;;;;;;;1999.90;999.90;;;;;;;26.42;100.00;95704.91;5033746;28;20194;-60
2022/07/21 07:50:52;;;;;;;1999.90;999.90;;;;;;;26.45;100.00;95705.94;5017636;28;20190;-64
2022/07/21 07:53:17;;;;;;;1999.90;999.90;;;;;;;26.29;100.00;95703.81;5017500;28;20209;-59
2022/07/21 07:55:42;;;;;;;1999.90;999.90;;;;;;;26.30;100.00;95686.50;5017441;28;20186;-62
2022/07/21 07:58:08;;;;;;;1999.90;999.90;;;;;;;26.12;100.00;95700.88;5017134;28;20182;-67
2022/07/21 08:00:33;;;;;;;1999.90;999.90;;;;;;;26.27;100.00;95698.69;5017393;28;20202;-70
2022/07/21 08:02:59;;;;;;;1999.90;999.90;;;;;;;26.36;100.00;95695.69;5017125;28;20195;-67
2022/07/21 08:05:24;;;;;;;1999.90;999.90;;;;;;;26.31;100.00;95706.84;5032664;28;20201;-68
2022/07/21 08:07:50;;;;;;;1999.90;999.90;;;;;;;26.41;100.00;95714.59;5016915;28;20261;-81
2022/07/21 08:10:15;;;;;;;1999.90;999.90;;;;;;;26.39;100.00;95714.31;5017335;28;20211;-68
2022/07/21 08:12:41;;;;;;;1999.90;999.90;;;;;;;26.38;100.00;95707.19;5033548;28;20192;-60
2022/07/21 08:15:07;;;;;;;1999.90;999.90;;;;;;;26.27;100.00;95701.50;5016845;28;20202;-62
2022/07/21 08:17:33;;;;;;;1999.90;999.90;;;;;;;26.26;100.00;95705.53;5016855;28;20194;-63
2022/07/21 08:19:59;;;;;;;1999.90;999.90;;;;;;;26.09;100.00;95707.47;5016971;28;20179;-63
2022/07/21 08:22:24;;;;;;;1999.90;999.90;;;;;;;25.85;100.00;95698.56;5017339;28;20197;-63
2022/07/21 08:24:50;;;;;;;1999.90;999.90;;;;;;;25.89;100.00;95701.91;5016818;28;20182;-65
2022/07/21 08:27:15;;;;;;;1999.90;999.90;;;;;;;25.80;100.00;95701.31;5016469;28;20187;-64
2022/07/21 08:29:41;;;;;;;1999.90;999.90;;;;;;;25.74;100.00;95701.25;5016760;28;20194;-63
2022/07/21 08:32:06;;;;;;;1999.90;999.90;;;;;;;25.69;100.00;95690.78;5017316;28;20229;-62
2022/07/21 08:34:32;;;;;;;1999.90;999.90;;;;;;;25.86;100.00;95702.91;5016607;28;20202;-71
2022/07/21 08:36:57;;;;;;;1999.90;999.90;;;;;;;25.79;100.00;95700.56;5016807;28;20178;-67
2022/07/21 08:39:23;;;;;;;1999.90;999.90;;;;;;;25.93;100.00;95716.44;5016526;28;20187;-68
2022/07/21 08:41:52;;;;;;;1999.90;999.90;;;;;;;25.91;100.00;95713.38;5033036;28;20197;-65
2022/07/21 08:44:21;;;;;;;1999.90;999.90;;;;;;;25.72;100.00;95695.41;5016131;28;20194;-67
2022/07/21 08:46:49;;;;;;;1999.90;999.90;;;;;;;25.59;100.00;95700.59;5016758;28;20221;-67
2022/07/21 08:49:15;;;;;;;1999.90;999.90;;;;;;;25.48;100.00;95685.72;5016045;28;20183;-65
2022/07/21 08:51:40;;;;;;;1999.90;999.90;;;;;;;25.46;100.00;95686.25;5016480;28;20213;-63
2022/07/21 08:54:06;;;;;;;1999.90;999.90;;;;;;;25.35;100.00;95686.13;5016205;28;20217;-65
2022/07/21 08:56:31;;;;;;;1999.90;999.90;;;;;;;25.18;100.00;95682.34;5016400;28;20193;-65
2022/07/21 08:58:57;;;;;;;1999.90;999.90;;;;;;;25.17;100.00;95680.81;5016293;28;20194;-66
2022/07/21 09:01:23;;;;;;;1999.90;999.90;;;;;;;24.97;100.00;95669.63;5016176;28;20195;-65
2022/07/21 09:03:50;;;;;;;1999.90;999.90;;;;;;;24.97;100.00;95670.41;5032751;28;20174;-66
2022/07/21 09:06:16;;;;;;;1999.90;999.90;;;;;;;24.97;100.00;95664.81;5016147;28;20197;-65
2022/07/21 09:08:46;;;;;;;1999.90;999.90;;;;;;;24.95;100.00;95672.19;5016723;28;20270;-58
2022/07/21 09:11:14;;;;;;;1999.90;999.90;;;;;;;25.05;100.00;95670.75;5015914;28;20194;-62
2022/07/21 09:13:41;;;;;;;1999.90;999.90;;;;;;;25.04;100.00;95670.00;5016013;28;20241;-63
2022/07/21 09:16:08;;;;;;;1999.90;999.90;;;;;;;25.02;100.00;95678.09;5015798;28;20186;-64
2022/07/21 09:18:33;;;;;;;1999.90;999.90;;;;;;;25.00;100.00;95668.66;5015928;28;20209;-64
2022/07/21 09:21:01;;;;;;;1999.90;999.90;;;;;;;24.91;100.00;95668.81;5016091;28;20186;-63
2022/07/21 09:23:27;;;;;;;1999.90;999.90;;;;;;;24.95;100.00;95669.38;5032364;28;20290;-64
2022/07/21 09:25:55;;;;;;;1999.90;999.90;;;;;;;25.02;100.00;95668.97;5015992;28;20221;-66
2022/07/21 09:28:29;;;;;;;1999.90;999.90;;;;;;;25.02;100.00;95666.16;5015669;28;20182;-61
2022/07/21 09:31:09;;;;;;;1999.90;999.90;;;;;;;24.96;100.00;95673.69;5015907;28;20191;-67
2022/07/21 09:33:41;;;;;;;1999.90;999.90;;;;;;;24.63;100.00;95662.88;5032060;28;20228;-68
2022/07/21 09:36:09;;;;;;;1999.90;999.90;;;;;;;24.54;100.00;95646.22;5016127;28;20194;-66
2022/07/21 09:38:41;;;;;;;1999.90;999.90;;;;;;;24.49;100.00;95619.00;5016410;28;20285;-66
2022/07/21 09:41:15;;;;;;;1999.90;999.90;;;;;;;24.49;100.00;95623.78;5015720;28;20197;-64
2022/07/21 09:43:50;;;;;;;1999.90;999.90;;;;;;;24.44;100.00;95610.53;5015892;28;20251;-64
2022/07/21 09:46:18;;;;;;;1999.90;999.90;;;;;;;24.45;100.00;95620.44;5016004;28;20182;-60
2022/07/21 09:48:46;;;;;;;1999.90;999.90;;;;;;;24.35;100.00;95617.03;5015478;28;20194;-61
2022/07/21 09:51:32;;;;;;;1999.90;999.90;;;;;;;24.35;100.00;95625.41;5015498;28;20179;-62
2022/07/21 09:54:05;;;;;;;1999.90;999.90;;;;;;;24.34;100.00;95626.66;5015821;28;20292;-61
2022/07/21 09:56:34;;;;;;;1999.90;999.90;;;;;;;24.32;100.00;95636.75;5015521;28;20191;-62
2022/07/21 09:59:00;;;;;;;1999.90;999.90;;;;;;;24.25;100.00;95598.84;5015770;28;20198;-60
2022/07/21 10:01:27;;;;;;;1999.90;999.90;;;;;;;23.92;100.00;95530.59;5015349;28;20217;-61
2022/07/21 10:03:54;;;;;;;1999.90;999.90;;;;;;;23.70;100.00;95468.91;5015653;28;20201;-68
2022/07/21 10:06:27;;;;;;;1999.90;999.90;;;;;;;23.54;100.00;95422.84;5015391;28;20190;-60
2022/07/21 10:08:54;;;;;;;1999.90;999.90;;;;;;;23.57;100.00;95382.03;5033031;28;20297;-58
2022/07/21 10:11:20;;;;;;;1999.90;999.90;;;;;;;23.49;100.00;95378.88;5014988;28;20195;-59
2022/07/21 10:13:46;;;;;;;1999.90;999.90;;;;;;;23.20;100.00;95375.44;5015888;28;20218;-60
2022/07/21 10:16:12;;;;;;;1999.90;999.90;;;;;;;23.16;100.00;95305.19;5015188;28;20189;-61
2022/07/21 10:19:02;;;;;;;1999.90;999.90;;;;;;;22.82;100.00;95248.25;5015732;28;20210;-62
2022/07/21 10:21:56;;;;;;;1999.90;999.90;;;;;;;22.84;100.00;95169.78;4956601;28;20308;-58
2022/07/21 10:24:22;;;;;;;1999.90;999.90;;;;;;;22.65;100.00;95121.19;4957040;28;20251;-60
2022/07/21 10:27:03;;;;;;;1999.90;999.90;;;;;;;22.58;100.00;95072.25;4956301;28;20228;-57
2022/07/21 10:29:47;;;;;;;1999.90;999.90;;;;;;;22.46;100.00;95029.59;4959638;28;20189;-56
2022/07/21 10:32:15;;;;;;;1999.90;999.90;;;;;;;22.48;100.00;94985.34;4959172;28;20264;-59
2022/07/21 10:34:42;;;;;;;1999.90;999.90;;;;;;;22.40;100.00;94973.06;4959425;28;20244;-58
2022/07/21 10:37:08;;;;;;;1999.90;999.90;;;;;;;22.29;100.00;94984.09;4959379;28;20203;-58
2022/07/21 10:39:34;;;;;;;1999.90;999.90;;;;;;;22.20;100.00;94950.09;4959246;28;20367;-59
2022/07/21 10:42:02;;;;;;;1999.90;999.90;;;;;;;22.28;100.00;94879.59;4959433;28;20295;-64
2022/07/21 10:44:28;;;;;;;1999.90;999.90;;;;;;;22.42;100.00;94862.03;4959000;28;20188;-58
2022/07/21 10:46:59;;;;;;;1999.90;999.90;;;;;;;22.40;100.00;94842.25;4959317;28;20203;-58