Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:26;;;;;;;6.15;1.65;;;7.90;81.20;;;;;;5132334;27;20043;-72
2023/01/09 00:02:52;;;;;;;4.80;1.67;;;7.90;81.50;;;;;;5133647;27;20039;-70
2023/01/09 00:05:18;;;;;;;5.07;1.65;;;7.90;81.60;;;;;;5131667;27;20108;-69
2023/01/09 00:07:44;;;;;;;3.85;1.60;;;7.90;81.80;;;;;;5132408;27;20443;-69
2023/01/09 00:10:11;;;;;;;3.88;1.67;;;7.90;81.90;;;;;;5131872;27;20039;-72
2023/01/09 00:12:37;;;;;;;3.78;1.60;;;7.90;82.00;;;;;;5132390;27;20037;-72
2023/01/09 00:15:04;;;;;;;4.25;1.25;;;7.90;82.20;;;;;;5114686;27;20031;-72
2023/01/09 00:17:30;;;;;;;4.20;1.60;;;7.90;82.30;;;;;;5132242;27;20091;-72
2023/01/09 00:19:57;;;;;;;4.85;1.95;;;8.00;82.50;;;;;;5114863;27;20042;-72
2023/01/09 00:22:23;;;;;;;4.63;1.35;;;7.90;82.60;;;;;;5114985;27;20097;-73
2023/01/09 00:24:48;;;;;;;3.72;1.58;;;8.00;82.70;;;;;;5114586;27;20039;-72
2023/01/09 00:27:14;;;;;;;3.60;1.70;;;8.00;82.80;;;;;;5131939;27;20035;-72
2023/01/09 00:29:40;;;;;;;5.40;1.50;;;8.00;82.80;;;;;;5131586;27;20031;-72
2023/01/09 00:32:09;;;;;;;2.85;1.50;;;7.90;82.80;;;;;;5131944;27;20039;-72
2023/01/09 00:34:36;;;;;;;3.90;1.42;;;8.00;83.00;;;;;;5114400;27;20035;-72
2023/01/09 00:37:02;;;;;;;4.38;1.60;;;8.00;83.00;;;;;;5132191;27;20042;-72
2023/01/09 00:39:28;;;;;;;4.45;1.48;;;8.00;83.10;;;;;;5135908;27;20537;-72
2023/01/09 00:41:55;;;;;;;5.22;1.30;;;8.00;83.10;;;;;;5133390;27;20117;-72
2023/01/09 00:44:29;;;;;;;4.90;1.42;;;8.00;83.10;;;;;;5114422;27;20363;-72
2023/01/09 00:47:00;;;;;;;3.97;1.10;;;8.00;83.20;;;;;;5131761;27;20046;-72
2023/01/09 00:49:30;;;;;;;5.00;1.40;;;8.00;83.10;;;;;;5128020;27;20455;-72
2023/01/09 00:51:56;;;;;;;4.45;1.17;;;8.00;83.10;;;;;;5131475;27;20068;-72
2023/01/09 00:54:22;;;;;;;5.07;1.33;;;8.00;83.10;;;;;;5114174;27;20035;-72
2023/01/09 00:56:49;;;;;;;5.28;1.42;;;8.00;83.10;;;;;;5131921;27;20062;-72
2023/01/09 00:59:14;;;;;;;2.17;1.15;;;8.00;83.10;;;;;;5139149;27;20041;-72
2023/01/09 01:01:40;;;;;;;3.13;1.40;;;8.00;83.00;;;;;;5131273;27;21635;-73
2023/01/09 01:09:34;;;;;;;3.20;0.90;;;8.00;82.90;;;;;;5131250;28;20175;-72
2023/01/09 01:12:05;;;;;;;3.03;1.23;;;8.00;82.90;;;;;;5131776;27;20071;-71
2023/01/09 01:14:35;;;;;;;1.65;0.93;;;8.00;82.90;;;;;;5131318;28;20039;-72
2023/01/09 01:17:01;;;;;;;4.40;0.98;;;8.00;82.90;;;;;;5115073;28;20401;-72
2023/01/09 01:19:27;;;;;;;3.13;0.98;;;8.00;83.00;;;;;;5131555;27;20449;-71
2023/01/09 01:21:53;;;;;;;2.20;1.17;;;8.00;82.90;;;;;;5131739;28;20119;-71
2023/01/09 01:24:18;;;;;;;4.30;1.20;;;8.00;82.90;;;;;;5131182;28;20169;-71
2023/01/09 01:26:45;;;;;;;1.88;0.85;;;7.90;82.90;;;;;;5130568;27;20047;-72
2023/01/09 01:29:11;;;;;;;3.17;1.00;;;8.00;83.00;;;;;;5130889;28;20038;-72
2023/01/09 01:31:36;;;;;;;3.42;1.40;;;8.00;83.00;;;;;;5131780;28;20043;-72
2023/01/09 01:34:02;;;;;;;1.75;0.88;;;7.90;82.90;;;;;;5131263;27;20402;-72
2023/01/09 01:36:28;;;;;;;3.63;1.23;;;7.90;82.90;;;;;;5131610;28;20071;-72
2023/01/09 01:38:54;;;;;;;3.60;0.82;;;7.90;83.00;;;;;;5126241;28;20035;-72
2023/01/09 01:41:28;;;;;;;4.28;1.35;;;7.90;82.90;;;;;;5130890;28;20039;-72
2023/01/09 01:43:59;;;;;;;4.85;1.10;;;7.90;82.90;;;;;;5130598;27;20080;-72
2023/01/09 01:46:26;;;;;;;3.17;1.25;;;7.90;82.90;;;;;;5129545;27;20042;-72
2023/01/09 01:48:57;;;;;;;3.30;1.00;;;7.90;82.90;;;;;;5131308;27;20039;-72
2023/01/09 01:51:25;;;;;;;6.13;1.60;;;7.90;82.80;;;;;;5131202;28;20426;-72
2023/01/09 01:53:54;;;;;;;1.75;1.00;;;7.90;82.80;;;;;;5114039;28;20043;-72
2023/01/09 01:56:23;;;;;;;3.75;1.20;;;7.90;82.70;;;;;;5130959;28;20035;-72
2023/01/09 01:59:22;;;;;;;3.95;1.02;;;7.90;82.60;;;;;;5113763;28;20054;-72
2023/01/09 02:01:55;;;;;;;4.22;1.60;;;7.90;82.50;;;;;;5115568;28;20047;-71
2023/01/09 02:04:21;;;;;;;8.35;1.40;;;7.80;82.50;;;;;;5129038;27;20039;-71
2023/01/09 02:06:50;;;;;;;6.03;1.73;;;7.80;82.50;;;;;;5131058;28;20363;-71
2023/01/09 02:09:19;;;;;;;5.90;1.52;;;7.80;82.40;;;;;;5130743;28;20039;-71
2023/01/09 02:11:46;;;;;;;2.95;1.08;;;7.80;82.30;;;;;;5132556;27;20490;-71
2023/01/09 02:14:13;;;;;;;3.03;0.90;;;7.80;82.30;;;;;;5134417;27;20506;-71
2023/01/09 02:17:00;;;;;;;4.50;1.50;;;7.80;82.30;;;;;;5134304;27;20057;-72
2023/01/09 02:19:38;;;;;;;4.10;1.38;;;7.80;82.20;;;;;;5134324;27;20054;-72
2023/01/09 02:22:31;;;;;;;4.28;1.40;;;7.70;82.10;;;;;;5134429;27;20397;-71
2023/01/09 02:25:31;;;;;;;2.17;1.10;;;7.70;82.10;;;;;;5134432;27;20540;-71
2023/01/09 02:28:05;;;;;;;5.05;1.30;;;7.60;82.00;;;;;;5127240;27;20133;-71
2023/01/09 02:30:31;;;;;;;;;;;7.60;82.10;;;;;;5134760;27;20051;-71
2023/01/09 02:33:29;;;;;;;3.20;1.38;;;7.60;81.90;;;;;;5134267;27;20291;-71
2023/01/09 02:36:00;;;;;;;4.60;1.58;;;7.60;81.90;;;;;;5088718;27;20043;-71
2023/01/09 02:39:09;;;;;;;2.75;1.23;;;7.60;82.00;;;;;;5134561;27;20038;-71
2023/01/09 02:41:44;;;;;;;3.75;1.40;;;7.60;82.00;;;;;;5132827;27;20121;-71
2023/01/09 02:44:22;;;;;;;3.88;1.27;;;7.50;82.00;;;;;;5131844;27;20043;-71
2023/01/09 02:47:19;;;;;;;2.50;1.35;;;7.50;82.00;;;;;;5133272;27;20035;-71
2023/01/09 02:49:57;;;;;;;4.00;1.60;;;7.50;82.00;;;;;;5132589;27;20074;-71
2023/01/09 02:52:41;;;;;;;2.75;1.63;;;7.50;82.00;;;;;;5148383;27;20080;-71
2023/01/09 02:55:26;;;;;;;4.55;1.67;;;7.40;81.90;;;;;;5133552;27;20042;-71
2023/01/09 02:58:19;;;;;;;4.95;1.70;;;7.40;82.00;;;;;;5134081;27;20179;-72
2023/01/09 03:00:55;;;;;;;4.32;1.35;;;7.40;82.00;;;;;;5131908;27;20420;-71
2023/01/09 03:03:29;;;;;;;6.07;2.08;;;7.40;82.00;;;;;;5133214;27;20080;-72
2023/01/09 03:06:10;;;;;;;6.18;2.25;;;7.30;82.00;;;;;;5133436;27;20089;-72
2023/01/09 03:08:40;;;;;;;3.42;1.70;;;7.30;82.00;;;;;;5132711;27;20092;-72
2023/01/09 03:11:07;;;;;;;4.07;1.70;;;7.30;82.00;;;;;;5116257;27;20103;-72
2023/01/09 03:13:48;;;;;;;5.53;2.30;;;7.30;82.00;;;;;;5134024;27;20047;-72
2023/01/09 03:16:20;;;;;;;4.30;1.70;;;7.30;82.00;;;;;;5133609;27;20031;-72
2023/01/09 03:18:48;;;;;;;4.07;1.63;;;7.20;82.00;;;;;;5133840;27;20535;-72
2023/01/09 03:21:14;;;;;;;4.38;2.08;;;7.20;82.00;;;;;;5133417;27;20043;-72
2023/01/09 03:23:49;;;;;;;3.25;1.80;;;7.20;81.90;;;;;;5132397;27;20394;-72
2023/01/09 03:26:15;;;;;;;5.22;2.70;;;7.20;82.00;;;;;;5133106;27;20471;-72
2023/01/09 03:28:41;;;;;;;4.55;2.10;;;7.10;81.90;;;;;;5116609;27;20386;-72
2023/01/09 03:31:07;;;;;;;4.20;1.70;;;7.10;81.90;;;;;;5132995;27;20036;-71
2023/01/09 03:33:33;;;;;;;5.93;2.72;;;7.10;82.00;;;;;;5133336;27;20451;-71
2023/01/09 03:35:58;;;;;;;6.20;1.90;;;7.10;82.00;;;;;;5133141;27;20141;-71
2023/01/09 03:38:24;;;;;;;7.00;2.50;;;7.00;82.00;;;;;;5132920;27;20401;-72
2023/01/09 03:40:50;;;;;;;4.68;2.35;;;7.10;82.10;;;;;;5132603;27;20410;-71
2023/01/09 03:43:16;;;;;;;5.72;2.67;;;7.00;82.00;;;;;;5098807;27;20043;-72
2023/01/09 03:45:42;;;;;;;3.08;1.92;;;7.00;82.00;;;;;;5132994;27;20027;-71
2023/01/09 03:48:07;;;;;;;4.45;2.10;;;7.00;82.10;;;;;;5132993;27;20030;-71
2023/01/09 03:50:33;;;;;;;3.83;2.47;;;7.00;82.10;;;;;;5133169;27;20074;-71
2023/01/09 03:52:59;;;;;;;4.60;2.03;;;6.90;82.00;;;;;;5132493;27;20039;-72
2023/01/09 03:55:25;;;;;;;5.32;3.25;;;6.90;82.00;;;;;;5132906;27;20035;-72
2023/01/09 03:57:51;;;;;;;5.78;3.10;;;6.90;82.10;;;;;;5132643;27;20390;-71
2023/01/09 04:00:18;;;;;;;6.78;2.95;;;6.90;82.10;;;;;;5115768;27;20154;-71
2023/01/09 04:02:44;;;;;;;8.82;3.97;;;6.90;82.20;;;;;;5132241;27;20046;-71
2023/01/09 04:05:10;;;;;;;7.20;4.10;;;6.90;82.20;;;;;;5132531;27;20039;-71
2023/01/09 04:07:36;;;;;;;5.68;3.15;;;6.90;82.20;;;;;;5132359;27;20035;-71
2023/01/09 04:10:03;;;;;;;6.97;4.00;;;6.80;82.20;;;;;;5115449;27;20147;-71
2023/01/09 04:12:28;;;;;;;5.85;3.30;;;6.80;82.30;;;;;;5132429;27;20125;-71
2023/01/09 04:14:55;;;;;;;5.85;3.30;;;6.80;82.30;;;;;;5143276;27;20118;-71
2023/01/09 04:17:20;;;;;;;7.57;4.30;;;6.80;82.30;;;;;;5132298;27;20027;-71
2023/01/09 04:19:46;;;;;;;5.38;3.55;;;6.70;82.30;;;;;;5132031;27;20039;-69
2023/01/09 04:22:11;;;;;;;6.53;4.30;;;6.80;82.30;;;;;;5132198;27;20114;-68
2023/01/09 04:24:37;;;;;;;8.75;4.80;;;6.70;82.30;;;;;;5136253;27;20035;-69
2023/01/09 04:27:03;;;;;;;6.32;4.82;;;6.70;82.40;;;;;;5097608;27;20432;-68
2023/01/09 04:29:29;;;;;;;6.72;4.75;;;6.70;82.40;;;;;;5114777;27;20039;-68
2023/01/09 04:31:54;;;;;;;10.90;4.85;;;6.70;82.40;;;;;;5131586;27;20035;-69
2023/01/09 04:34:24;;;;;;;7.35;5.60;;;6.70;82.40;;;;;;5114728;27;20130;-68
2023/01/09 04:36:51;;;;;;;8.95;5.45;;;6.70;82.40;;;;;;5115407;27;20046;-68
2023/01/09 04:39:17;;;;;;;10.07;4.80;;;6.70;82.50;;;;;;5131822;27;20039;-69
2023/01/09 04:41:49;;;;;;;10.90;6.22;;;6.70;82.60;;;;;;5114509;27;20039;-68
2023/01/09 04:44:20;;;;;;;8.18;5.85;;;6.60;82.60;;;;;;5115305;27;20062;-68
2023/01/09 04:46:46;;;;;;;7.90;4.95;;;6.70;82.60;;;;;;5131605;27;20035;-69
2023/01/09 04:49:12;;;;;;;12.07;7.28;;;6.60;82.70;;;;;;5131970;27;20031;-69
2023/01/09 04:51:38;;;;;;;9.75;6.88;;;6.60;82.70;;;;;;5131533;27;20035;-69
2023/01/09 04:54:04;;;;;;;11.85;7.45;;;6.60;82.70;;;;;;5131423;27;20546;-68
2023/01/09 04:56:30;;;;;;;10.48;7.55;;;6.60;82.80;;;;;;5131603;27;20039;-68
2023/01/09 04:58:55;;;;;;;13.50;8.88;;;6.60;82.80;;;;;;5114278;27;20393;-68
2023/01/09 05:01:22;;;;;;;9.40;6.85;;;6.60;82.80;;;;;;5114445;28;20054;-69
2023/01/09 05:03:47;;;;;;;11.35;7.22;;;6.60;82.90;;;;;;5114182;28;20057;-69
2023/01/09 05:06:13;;;;;;;8.07;6.00;;;6.60;82.90;;;;;;5130903;28;20386;-68
2023/01/09 05:08:39;;;;;;;12.27;7.25;;;6.60;82.90;;;;;;5144820;27;20036;-68
2023/01/09 05:11:05;;;;;;;10.18;7.40;;;6.60;83.00;;;;;;5109137;28;20032;-69
2023/01/09 05:13:30;;;;;;;11.77;7.68;;;6.50;82.90;;;;;;5131186;28;20067;-68
2023/01/09 05:15:56;;;;;;;10.93;7.07;;;6.50;82.90;;;;;;5131270;27;20051;-69
2023/01/09 05:18:22;;;;;;;9.48;7.38;;;6.50;82.90;;;;;;5113901;28;20035;-68
2023/01/09 05:20:47;;;;;;;10.40;7.45;;;6.50;82.80;;;;;;5131329;28;20031;-68
2023/01/09 05:23:13;;;;;;;8.75;7.00;;;6.50;82.90;;;;;;5131124;28;20122;-68
2023/01/09 05:25:39;;;;;;;10.98;7.72;;;6.50;82.90;;;;;;5130874;28;20505;-69
2023/01/09 05:28:04;;;;;;;11.13;7.72;;;6.40;82.90;;;;;;5113647;28;20118;-68
2023/01/09 05:30:30;;;;;;;10.82;7.72;;;6.50;83.00;;;;;;5131271;28;20050;-68
2023/01/09 05:32:56;;;;;;;10.32;7.57;;;6.40;83.10;;;;;;5113512;28;20184;-70
2023/01/09 05:35:22;;;;;;;8.32;5.72;;;6.40;82.90;;;;;;5131239;28;20040;-70
2023/01/09 05:37:47;;;;;;;12.57;7.53;;;6.40;82.90;;;;;;5130717;28;20039;-69
2023/01/09 05:40:13;;;;;;;13.45;7.47;;;6.40;83.00;;;;;;5130994;28;20031;-69
2023/01/09 05:42:39;;;;;;;10.93;7.78;;;6.40;83.00;;;;;;5130793;27;20051;-70
2023/01/09 05:45:05;;;;;;;12.60;7.78;;;6.40;83.00;;;;;;5130916;27;20112;-69
2023/01/09 05:47:31;;;;;;;8.85;6.30;;;6.40;83.00;;;;;;5133931;27;20035;-69
2023/01/09 05:49:56;;;;;;;11.38;7.47;;;6.40;83.00;;;;;;5117368;27;20084;-69
2023/01/09 05:52:23;;;;;;;10.45;7.63;;;6.40;83.00;;;;;;5135146;27;20035;-68
2023/01/09 05:54:49;;;;;;;11.52;7.65;;;6.40;83.00;;;;;;5117318;27;20517;-69
2023/01/09 05:57:15;;;;;;;12.13;7.95;;;6.30;82.90;;;;;;5117089;27;20035;-69
2023/01/09 05:59:41;;;;;;;12.93;8.15;;;6.30;82.90;;;;;;5134261;27;20035;-80
2023/01/09 06:02:07;;;;;;;12.57;7.93;;;6.30;82.80;;;;;;5135320;27;20043;-69
2023/01/09 06:04:33;;;;;;;9.63;7.97;;;6.30;82.90;;;;;;5135428;27;20039;-69
2023/01/09 06:06:58;;;;;;;11.35;8.27;;;6.30;82.90;;;;;;5136074;27;20039;-69
2023/01/09 06:09:24;;;;;;;14.02;7.85;;;6.30;82.90;;;;;;5135497;27;20474;-68
2023/01/09 06:11:50;;;;;;;12.23;8.80;;;6.30;82.90;;;;;;5135487;27;20565;-69
2023/01/09 06:14:16;;;;;;;13.73;8.75;;;6.30;83.00;;;;;;5135338;27;20049;-69
2023/01/09 06:16:41;;;;;;;14.18;8.85;;;6.20;82.90;;;;;;5118811;27;20500;-68
2023/01/09 06:19:07;;;;;;;15.55;9.48;;;6.20;83.00;;;;;;5135460;27;20099;-68
2023/01/09 06:21:33;;;;;;;12.20;8.80;;;6.20;83.00;;;;;;5135436;27;20509;-68
2023/01/09 06:23:59;;;;;;;13.32;8.80;;;6.20;83.00;;;;;;5135096;27;20043;-69
2023/01/09 06:26:25;;;;;;;14.02;9.73;;;6.20;83.00;;;;;;5117647;27;20051;-68
2023/01/09 06:28:54;;;;;;;14.60;8.95;;;6.20;83.00;;;;;;5134795;27;20126;-69
2023/01/09 06:31:23;;;;;;;11.20;8.15;;;6.20;82.90;;;;;;5135265;27;20379;-69
2023/01/09 06:33:49;;;;;;;12.68;9.13;;;6.20;82.90;;;;;;5118144;27;20027;-71
2023/01/09 06:36:15;;;;;;;11.20;8.40;;;6.20;82.90;;;;;;5135514;27;20043;-70
2023/01/09 06:38:41;;;;;;;12.95;9.02;;;6.20;82.90;;;;;;5134795;27;20532;-69
2023/01/09 06:41:07;;;;;;;10.32;8.52;;;6.10;82.80;;;;;;5135973;27;20067;-69
2023/01/09 06:43:32;;;;;;;11.32;7.88;;;6.10;82.70;;;;;;5134472;27;20074;-69
2023/01/09 06:45:58;;;;;;;12.00;8.23;;;6.10;83.10;;;;;;5134890;27;20066;-68
2023/01/09 06:48:24;;;;;;;10.65;8.52;;;6.10;82.70;;;;;;5134538;27;20462;-68
2023/01/09 06:50:51;;;;;;;11.95;8.48;;;6.10;82.70;;;;;;5134093;27;20031;-69
2023/01/09 06:53:17;;;;;;;13.70;8.77;;;6.10;82.70;;;;;;5135111;27;20050;-68
2023/01/09 06:55:43;;;;;;;10.80;8.30;;;6.00;82.70;;;;;;5117242;27;20477;-68
2023/01/09 06:58:09;;;;;;;13.75;8.02;;;6.00;82.70;;;;;;5134329;27;20092;-68
2023/01/09 07:00:35;;;;;;;12.57;8.00;;;6.00;82.80;;;;;;5134482;27;20035;-68
2023/01/09 07:03:01;;;;;;;12.05;7.28;;;6.00;82.80;;;;;;5134701;27;20035;-68
2023/01/09 07:05:27;;;;;;;10.60;7.38;;;6.00;82.90;;;;;;5134714;27;20473;-68
2023/01/09 07:07:53;;;;;;;12.73;7.82;;;6.00;83.00;;;;;;5139661;27;20030;-68
2023/01/09 07:10:18;;;;;;;12.50;7.03;;;6.00;83.20;;;;;;5131818;27;20033;-69
2023/01/09 07:12:44;;;;;;;13.48;7.10;;;6.00;83.40;;;;;;5148540;27;20037;-69
2023/01/09 07:15:10;;;;;;;16.48;6.68;;;6.00;83.50;;;;;;5149103;27;21642;-68
2023/01/09 07:17:36;;;;;;;13.63;6.68;;;5.90;83.50;;;;;;5147676;27;20054;-72
2023/01/09 07:20:02;;;;;;;9.80;5.75;;;6.00;83.70;;;;;;5127423;27;20400;-71
2023/01/09 07:22:28;;;;;;;10.07;5.78;;;6.00;83.90;;;;;;5148753;27;20419;-68
2023/01/09 07:24:54;;;;;;;9.77;5.40;;;6.00;84.00;;;;;;5148652;27;20038;-68
2023/01/09 07:27:21;;;;;;;8.27;5.25;;;6.00;84.10;;;;;;5148573;27;20038;-70
2023/01/09 07:29:46;;;;;;;7.55;4.93;;;6.00;84.20;;;;;;5148964;27;20050;-69
2023/01/09 07:32:12;;;;;;;22.13;5.65;;;6.00;84.30;;;;;;5130340;27;20536;-69
2023/01/09 07:34:38;;;;;;;7.90;4.85;;;6.00;84.30;;;;;;5149185;27;20039;-69
2023/01/09 07:37:03;;;;;;;11.80;5.20;;;6.00;84.40;;;;;;5131696;27;20030;-69
2023/01/09 07:39:29;;;;;;;7.72;4.95;;;6.10;84.60;;;;;;5147843;27;20039;-69
2023/01/09 07:41:55;;;;;;;10.52;4.90;;;6.00;84.50;;;;;;5131997;27;20129;-69
2023/01/09 07:44:20;;;;;;;8.93;5.30;;;6.10;84.70;;;;;;5148822;27;20524;-69
2023/01/09 07:46:46;;;;;;;9.90;4.85;;;6.10;84.70;;;;;;5131205;27;20385;-69
2023/01/09 07:49:12;;;;;;;8.65;4.78;;;6.10;84.80;;;;;;5148407;27;20031;-69
2023/01/09 07:51:41;;;;;;;10.82;4.68;;;6.10;84.80;;;;;;5148088;27;20046;-69
2023/01/09 07:54:08;;;;;;;12.68;5.30;;;6.10;84.90;;;;;;5148832;27;20501;-68
2023/01/09 07:56:34;;;;;;;12.18;5.70;;;6.10;85.00;;;;;;5151513;27;20038;-68
2023/01/09 07:58:59;;;;;;;12.95;5.65;;;6.10;85.00;;;;;;5132877;27;20028;-68
2023/01/09 08:01:25;;;;;;;6.32;4.50;;;6.20;85.10;;;;;;5124105;27;20114;-68
2023/01/09 08:03:51;;;;;;;10.32;5.45;;;6.20;85.20;;;;;;5133401;27;20043;-68
2023/01/09 08:06:16;;;;;;;12.15;5.60;;;6.20;85.20;;;;;;5133323;27;20039;-68
2023/01/09 08:08:42;;;;;;;9.18;5.47;;;6.20;85.20;;;;;;5132767;27;20039;-68
2023/01/09 08:11:08;;;;;;;14.23;5.38;;;6.20;85.20;;;;;;5133494;27;20035;-69
2023/01/09 08:13:33;;;;;;;11.40;4.72;;;6.20;85.20;;;;;;5132889;27;20183;-69
2023/01/09 08:15:59;;;;;;;11.10;6.03;;;6.30;85.30;;;;;;5130736;27;20039;-68
2023/01/09 08:18:25;;;;;;;12.73;5.90;;;6.30;85.40;;;;;;5132845;27;20079;-68
2023/01/09 08:20:51;;;;;;;8.57;4.60;;;6.30;85.40;;;;;;5133534;27;20043;-68
2023/01/09 08:23:16;;;;;;;9.57;4.72;;;6.30;85.40;;;;;;5132750;27;20498;-67
2023/01/09 08:25:42;;;;;;;9.57;5.13;;;6.30;85.50;;;;;;5132983;27;20047;-67
2023/01/09 08:28:08;;;;;;;10.13;4.90;;;6.30;85.50;;;;;;5115356;27;20035;-67
2023/01/09 08:30:34;;;;;;;10.13;4.80;;;6.30;85.50;;;;;;5115557;27;20034;-67
2023/01/09 08:33:00;;;;;;;11.90;4.85;;;6.30;85.60;;;;;;5132035;27;20067;-67
2023/01/09 08:35:26;;;;;;;6.43;4.22;;;6.30;85.60;;;;;;5133105;27;20035;-69
2023/01/09 08:37:52;;;;;;;11.45;4.63;;;6.30;86.10;;;;;;5133038;27;20050;-80
2023/01/09 08:40:18;;;;;;;8.32;4.88;;;6.40;85.80;;;;;;5115626;27;20043;-68
2023/01/09 08:48:13;;;;;;;10.65;4.25;;;6.40;86.30;;;;;;5132859;27;20107;-67
2023/01/09 08:50:39;;;;;;;9.20;4.85;;;6.40;86.00;;;;;;5115546;27;20481;-67
2023/01/09 08:53:05;;;;;;;10.23;4.43;;;6.40;86.00;;;;;;5107327;28;20051;-67
2023/01/09 08:55:30;;;;;;;8.68;4.00;;;6.40;86.10;;;;;;5112312;28;20040;-67
2023/01/09 08:57:56;;;;;;;8.60;3.90;;;6.50;86.20;;;;;;5111969;28;20501;-68
2023/01/09 09:00:23;;;;;;;9.07;5.03;;;6.50;86.30;;;;;;5125581;27;20035;-67
2023/01/09 09:02:57;;;;;;;7.38;3.78;;;6.50;86.40;;;;;;5149572;27;20035;-68
2023/01/09 09:05:24;;;;;;;8.20;4.25;;;6.50;86.50;;;;;;5132478;27;20154;-67
2023/01/09 09:07:53;;;;;;;9.93;4.22;;;6.50;86.40;;;;;;5115643;28;20140;-68
2023/01/09 09:10:20;;;;;;;13.10;6.07;;;6.60;86.50;;;;;;5132569;27;20047;-67
2023/01/09 09:12:54;;;;;;;9.27;4.45;;;6.60;86.50;;;;;;5131760;27;20510;-68
2023/01/09 09:15:24;;;;;;;9.50;4.20;;;6.60;86.60;;;;;;5132745;28;20039;-67
2023/01/09 09:17:57;;;;;;;8.95;4.15;;;6.60;86.60;;;;;;5132496;27;20486;-67
2023/01/09 09:20:26;;;;;;;10.63;4.93;;;6.60;86.60;;;;;;5132510;27;20080;-68
2023/01/09 09:22:52;;;;;;;9.13;4.25;;;6.60;86.60;;;;;;5153830;27;20100;-68
2023/01/09 09:25:18;;;;;;;8.95;3.67;;;6.60;86.60;;;;;;5153386;27;20047;-68
2023/01/09 09:27:44;;;;;;;9.02;3.92;;;6.60;86.70;;;;;;5136351;27;20122;-68
2023/01/09 09:30:13;;;;;;;7.78;3.67;;;6.60;86.80;;;;;;5136359;27;20035;-68
2023/01/09 09:32:39;;;;;;;8.65;3.22;;;6.60;86.80;;;;;;5136412;27;20121;-68
2023/01/09 09:35:05;;;;;;;8.75;3.63;;;6.60;86.80;;;;;;5136386;27;20497;-68
2023/01/09 09:37:31;;;;;;;9.68;3.72;;;6.70;86.90;;;;;;5136676;27;20107;-68
2023/01/09 09:39:57;;;;;;;8.00;4.10;;;6.70;87.00;;;;;;5118738;27;20043;-68
2023/01/09 09:45:38;;;;;;;7.60;4.35;;;6.70;87.10;;;;;;5136366;27;20559;-68
2023/01/09 09:48:39;;;;;;;9.13;3.78;;;6.70;87.20;;;;;;5136320;27;20051;-67
2023/01/09 09:51:46;;;;;;;9.23;3.35;;;6.80;87.30;;;;;;5153382;27;20398;-68
2023/01/09 09:54:21;;;;;;;9.07;3.28;;;6.80;87.30;;;;;;5090961;27;20406;-68
2023/01/09 09:56:49;;;;;;;9.10;3.60;;;6.80;87.30;;;;;;5136224;27;20129;-68
2023/01/09 09:59:20;;;;;;;11.98;3.88;;;6.80;87.20;;;;;;5118549;27;20138;-69
2023/01/09 10:01:56;;;;;;;8.95;3.92;;;6.80;87.30;;;;;;5135911;27;20042;-68
2023/01/09 10:04:26;;;;;;;8.25;3.53;;;6.80;87.30;;;;;;5135747;27;20070;-68
2023/01/09 10:06:58;;;;;;;5.03;3.30;;;6.90;87.40;;;;;;5135550;27;20027;-68
2023/01/09 10:09:50;;;;;;;6.88;3.17;;;6.90;87.50;;;;;;5135946;27;20034;-68
2023/01/09 10:12:25;;;;;;;11.68;3.83;;;6.90;87.60;;;;;;5147999;27;20034;-69
2023/01/09 10:14:53;;;;;;;12.30;3.35;;;6.90;87.60;;;;;;5148534;27;20111;-69
2023/01/09 10:17:44;;;;;;;7.43;3.70;;;7.00;87.60;;;;;;5148289;27;20038;-70
2023/01/09 10:20:40;;;;;;;6.32;3.80;;;7.00;87.70;;;;;;5144215;27;20031;-69
2023/01/09 10:23:09;;;;;;;12.23;4.50;;;7.00;87.70;;;;;;5134870;27;20047;-69
2023/01/09 10:25:53;;;;;;;12.65;4.20;;;7.10;87.60;;;;;;5135596;27;20067;-69
2023/01/09 10:28:38;;;;;;;9.38;4.53;;;7.10;87.70;;;;;;5154302;27;20043;-69
2023/01/09 10:31:18;;;;;;;5.85;3.53;;;7.10;87.60;;;;;;5134115;28;20035;-70
2023/01/09 10:34:05;;;;;;;8.68;3.05;;;7.20;87.60;;;;;;5143445;27;20046;-70
2023/01/09 10:36:37;;;;;;;7.00;3.90;;;7.20;87.70;;;;;;5132185;27;20044;-70
2023/01/09 10:39:09;;;;;;;11.63;4.05;;;7.20;87.70;;;;;;5140010;27;20047;-70
2023/01/09 10:41:38;;;;;;;11.57;3.70;;;7.20;87.70;;;;;;5135167;27;20035;-70
2023/01/09 10:44:19;;;;;;;8.20;3.78;;;7.30;87.80;;;;;;5116685;28;20118;-71
2023/01/09 10:46:53;;;;;;;7.70;4.15;;;7.30;87.90;;;;;;5116631;28;20039;-71
2023/01/09 10:49:21;;;;;;;7.13;3.60;;;7.30;87.90;;;;;;5124246;28;20039;-71
2023/01/09 10:52:06;;;;;;;6.20;3.92;;;7.40;87.90;;;;;;5136058;27;20592;-71
2023/01/09 10:54:32;;;;;;;5.65;3.80;;;7.40;87.90;;;;;;5145307;27;20435;-71
2023/01/09 10:57:39;;;;;;;6.45;3.15;;;7.40;87.90;;;;;;5127490;27;20038;-71
2023/01/09 11:00:06;;;;;;;7.05;3.83;;;7.40;87.90;;;;;;5119319;27;20085;-71
2023/01/09 11:02:34;;;;;;;10.70;4.47;;;7.40;87.90;;;;;;5128684;27;20039;-71
2023/01/09 11:05:02;;;;;;;8.15;3.80;;;7.50;87.90;;;;;;5144107;27;20043;-72
2023/01/09 11:07:34;;;;;;;6.70;4.25;;;7.50;87.90;;;;;;5143691;27;20407;-72
2023/01/09 11:10:10;;;;;;;8.38;4.85;;;7.50;87.80;;;;;;5145429;27;20080;-71
2023/01/09 11:12:37;;;;;;;9.57;5.38;;;7.60;87.80;;;;;;5145502;27;20031;-72
2023/01/09 11:15:15;;;;;;;8.68;4.88;;;7.60;87.70;;;;;;5145535;27;20061;-72
2023/01/09 11:17:42;;;;;;;8.10;4.32;;;7.70;87.80;;;;;;5145783;27;20532;-72
2023/01/09 11:20:25;;;;;;;10.05;4.93;;;7.70;87.70;;;;;;5101638;28;20366;-72
2023/01/09 11:22:58;;;;;;;9.30;5.40;;;7.70;87.70;;;;;;5124211;28;20096;-72
2023/01/09 11:25:26;;;;;;;8.87;5.40;;;7.70;87.60;;;;;;5090374;27;1164958;-72
2023/01/09 11:28:04;;;;;;;10.82;6.63;;;7.70;87.60;;;;;;5138980;27;20031;-72
2023/01/09 11:30:35;;;;;;;12.13;6.47;;;7.80;87.70;;;;;;5126042;27;20381;-79
2023/01/09 11:33:17;;;;;;;9.63;6.70;;;7.80;87.60;;;;;;5128586;27;20038;-72
2023/01/09 11:36:13;;;;;;;7.60;5.53;;;7.90;87.60;;;;;;5140941;27;20040;-72
2023/01/09 11:38:53;;;;;;;11.60;6.45;;;7.90;87.50;;;;;;5138666;27;20051;-72
2023/01/09 11:41:23;;;;;;;11.55;5.85;;;7.90;87.50;;;;;;5136571;27;20070;-73
2023/01/09 11:43:51;;;;;;;11.35;6.13;;;8.00;87.40;;;;;;5132800;27;20042;-72
2023/01/09 11:46:39;;;;;;;8.70;6.38;;;8.00;87.40;;;;;;5134007;27;20039;-72
2023/01/09 11:49:14;;;;;;;11.20;7.25;;;8.00;87.30;;;;;;5137965;27;20043;-72
2023/01/09 11:51:41;;;;;;;9.85;6.25;;;8.10;87.40;;;;;;5141076;27;20038;-72
2023/01/09 11:54:18;;;;;;;10.50;6.38;;;8.10;87.20;;;;;;5124524;27;20082;-73
2023/01/09 11:56:46;;;;;;;15.85;7.63;;;8.10;87.20;;;;;;5144890;27;20070;-68
2023/01/09 11:59:18;;;;;;;8.52;6.53;;;8.20;87.10;;;;;;5128076;27;20039;-68
2023/01/09 12:02:21;;;;;;;12.65;7.97;;;8.20;87.10;;;;;;5143026;27;20062;-69
2023/01/09 12:04:55;;;;;;;9.57;7.10;;;8.20;86.90;;;;;;5143810;27;20482;-68
2023/01/09 12:07:45;;;;;;;15.60;9.30;;;8.30;87.00;;;;;;5145146;27;20045;-69
2023/01/09 12:10:29;;;;;;;11.90;8.02;;;8.30;86.80;;;;;;5143397;27;20382;-69
2023/01/09 12:13:17;;;;;;;13.73;8.50;;;8.30;86.70;;;;;;5126344;27;20038;-69
2023/01/09 12:15:55;;;;;;;15.15;7.80;;;8.30;86.60;;;;;;5156061;27;20122;-69
2023/01/09 12:18:41;;;;;;;14.63;8.75;;;8.40;86.60;;;;;;5141598;27;20066;-69
2023/01/09 12:21:26;;;;;;;11.10;7.10;;;8.40;86.60;;;;;;5160190;27;20489;-68
2023/01/09 12:24:16;;;;;;;11.07;8.05;;;8.40;86.50;;;;;;5140275;27;20129;-69
2023/01/09 12:27:01;;;;;;;11.20;8.27;;;8.50;86.60;;;;;;5138411;27;20446;-68
2023/01/09 12:29:48;;;;;;;11.35;7.15;;;8.50;86.50;;;;;;5156651;27;20134;-69
2023/01/09 12:32:45;;;;;;;13.25;7.18;;;8.50;86.40;;;;;;5141992;27;20138;-69
2023/01/09 12:35:36;;;;;;;10.85;7.30;;;8.50;86.20;;;;;;5139863;27;20045;-69
2023/01/09 12:38:29;;;;;;;10.35;6.75;;;8.50;86.10;;;;;;5140777;27;20031;-70
2023/01/09 12:40:58;;;;;;;10.88;7.15;;;8.60;86.00;;;;;;5140469;27;20043;-69
2023/01/09 12:43:50;;;;;;;9.93;7.75;;;8.60;85.90;;;;;;5139104;27;20436;-69
2023/01/09 12:46:26;;;;;;;14.20;8.45;;;8.60;85.80;;;;;;5144777;27;20099;-68
2023/01/09 12:49:11;;;;;;;12.95;8.48;;;8.60;85.70;;;;;;5132449;27;20428;-68
2023/01/09 12:51:41;;;;;;;11.15;7.57;;;8.60;85.50;;;;;;5129432;27;20120;-68
2023/01/09 12:54:31;;;;;;;10.60;7.63;;;8.60;85.50;;;;;;5132278;27;20038;-68
2023/01/09 12:57:03;;;;;;;9.25;7.38;;;8.70;85.40;;;;;;5123857;27;20058;-68
2023/01/09 12:59:36;;;;;;;11.85;7.43;;;8.60;85.30;;;;;;5132264;27;20176;-68
2023/01/09 13:02:14;;;;;;;12.57;7.40;;;8.70;85.30;;;;;;5132276;27;20055;-69
2023/01/09 13:04:46;;;;;;;12.73;7.45;;;8.70;85.20;;;;;;5132435;27;20081;-69
2023/01/09 13:07:40;;;;;;;13.60;9.15;;;8.70;85.10;;;;;;5132615;28;20565;-69
2023/01/09 13:10:30;;;;;;;13.52;8.18;;;8.70;85.00;;;;;;5132432;27;20049;-69
2023/01/09 13:12:58;;;;;;;14.70;8.27;;;8.70;85.00;;;;;;5132192;28;20031;-69
2023/01/09 13:15:31;;;;;;;12.60;7.50;;;8.70;85.00;;;;;;5143952;27;20038;-69
2023/01/09 13:18:04;;;;;;;16.13;7.00;;;8.70;85.00;;;;;;5124428;28;20035;-69
2023/01/09 13:20:42;;;;;;;11.75;7.10;;;8.70;85.00;;;;;;5132434;28;20041;-69
2023/01/09 13:23:17;;;;;;;11.85;6.72;;;8.80;85.00;;;;;;5132127;28;20114;-69
2023/01/09 13:25:56;;;;;;;14.77;6.15;;;8.80;84.90;;;;;;5132307;27;20074;-69