Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:42;;;;;;;;;51.50;37.00;;;;;6.97;60.97;100553.97;2452206;27;45502;-77
2022/12/09 00:01:53;;;;;;;;;50.50;36.00;;;;;6.96;61.01;100554.00;2452066;27;45269;-77
2022/12/09 00:03:03;;;;;;;;;43.75;35.50;;;;;6.93;60.71;100557.53;2451194;28;46915;-77
2022/12/09 00:04:14;;;;;;;;;43.50;35.50;;;;;6.93;60.65;100548.81;2451519;28;45194;-77
2022/12/09 00:05:24;;;;;;;;;49.00;35.75;;;;;6.92;60.81;100547.97;2452134;28;45457;-77
2022/12/09 00:06:34;;;;;;;;;39.50;32.75;;;;;6.92;60.64;100550.56;2452277;28;45262;-77
2022/12/09 00:07:45;;;;;;;;;40.00;35.00;;;;;6.92;61.26;100541.88;2452156;27;45337;-76
2022/12/09 00:08:56;;;;;;;;;44.25;32.50;;;;;6.91;61.18;100541.03;2450567;28;45357;-77
2022/12/09 00:10:07;;;;;;;;;37.75;27.75;;;;;6.89;60.69;100542.78;2450974;27;47238;-76
2022/12/09 00:11:19;;;;;;;;;34.75;24.75;;;;;6.89;60.75;100541.97;2453004;27;44628;-76
2022/12/09 00:12:29;;;;;;;;;42.50;34.25;;;;;6.86;60.88;100546.31;2442159;28;47559;-76
2022/12/09 00:13:40;;;;;;;;;35.00;30.00;;;;;6.84;61.23;100540.28;2451854;28;45253;-76
2022/12/09 00:14:50;;;;;;;;;37.75;30.00;;;;;6.85;61.18;100543.75;2451206;28;47114;-77
2022/12/09 00:16:05;;;;;;;;;41.50;33.00;;;;;6.87;61.37;100539.34;2451810;28;45450;-77
2022/12/09 00:17:16;;;;;;;;;39.75;32.75;;;;;6.88;61.25;100535.00;2460958;27;47353;-76
2022/12/09 00:18:26;;;;;;;;;37.75;33.50;;;;;6.88;60.91;100528.03;2456345;27;45890;-76
2022/12/09 00:19:36;;;;;;;;;39.00;33.25;;;;;6.88;60.88;100533.25;2448078;27;45267;-76
2022/12/09 00:20:47;;;;;;;;;46.50;34.75;;;;;6.87;61.28;100531.53;2452184;27;45151;-77
2022/12/09 00:21:57;;;;;;;;;38.00;32.25;;;;;6.87;60.95;100531.53;2451205;28;46823;-77
2022/12/09 00:23:07;;;;;;;;;37.25;31.25;;;;;6.85;61.17;100534.19;2451645;28;45372;-77
2022/12/09 00:24:17;;;;;;;;;37.50;33.00;;;;;6.84;61.06;100532.44;2451124;28;46769;-77
2022/12/09 00:25:28;;;;;;;;;49.75;33.50;;;;;6.81;61.34;100529.91;2454278;27;45345;-77
2022/12/09 00:26:39;;;;;;;;;40.75;34.50;;;;;6.80;61.01;100529.94;2458460;27;45312;-77
2022/12/09 00:27:49;;;;;;;;;38.00;32.25;;;;;6.78;61.42;100531.72;2452213;27;45250;-77
2022/12/09 00:29:00;;;;;;;;;44.75;33.75;;;;;6.77;61.42;100535.19;2451180;27;46699;-77
2022/12/09 00:30:10;;;;;;;;;39.00;34.25;;;;;6.78;61.38;100532.56;2458587;27;45398;-77
2022/12/09 00:31:24;;;;;;;;;50.25;35.75;;;;;6.77;61.85;100529.97;2456984;27;46287;-77
2022/12/09 00:32:34;;;;;;;;;38.00;30.50;;;;;6.78;61.43;100531.72;2451928;27;45348;-77
2022/12/09 00:33:45;;;;;;;;;36.75;32.25;;;;;6.79;61.77;100530.84;2452072;27;45329;-77
2022/12/09 00:34:55;;;;;;;;;37.25;33.75;;;;;6.80;61.84;100527.31;2452118;27;45221;-77
2022/12/09 00:36:09;;;;;;;;;43.25;24.75;;;;;6.82;61.52;100528.13;2450949;27;46737;-77
2022/12/09 00:37:19;;;;;;;;;43.00;35.50;;;;;6.83;61.69;100525.50;2451964;27;44648;-77
2022/12/09 00:38:29;;;;;;;;;44.25;34.25;;;;;6.84;61.57;100522.00;2460977;27;47338;-77
2022/12/09 00:39:40;;;;;;;;;44.00;34.75;;;;;6.85;61.26;100522.84;2455918;27;45438;-77
2022/12/09 00:40:50;;;;;;;;;47.75;34.50;;;;;6.85;61.74;100520.25;2442101;28;46538;-77
2022/12/09 00:42:00;;;;;;;;;48.00;36.50;;;;;6.87;61.64;100515.84;2451025;28;44704;-77
2022/12/09 00:43:11;;;;;;;;;46.00;34.50;;;;;6.85;61.31;100528.06;2451665;27;46201;-76
2022/12/09 00:44:21;;;;;;;;;40.00;33.75;;;;;6.83;61.70;100509.84;2451770;27;45330;-77
2022/12/09 00:45:31;;;;;;;;;38.75;32.75;;;;;6.83;61.74;100512.44;2451926;27;45456;-77
2022/12/09 00:46:42;;;;;;;;;41.75;34.00;;;;;6.84;61.91;100519.38;2451742;27;44651;-77
2022/12/09 00:47:52;;;;;;;;;44.75;34.00;;;;;6.85;61.57;100517.63;2451681;27;46171;-77
2022/12/09 00:49:03;;;;;;;;;45.75;34.50;;;;;6.85;61.80;100515.00;2451130;28;45298;-77
2022/12/09 00:50:13;;;;;;;;;44.00;36.25;;;;;6.85;61.66;100509.78;2451299;27;45465;-76
2022/12/09 00:51:24;;;;;;;;;40.00;30.00;;;;;6.84;61.66;100522.00;2456727;27;44770;-76
2022/12/09 00:52:35;;;;;;;;;45.00;35.50;;;;;6.83;61.84;100509.84;2447864;28;45513;-77
2022/12/09 00:53:46;;;;;;;;;46.50;34.00;;;;;6.84;61.73;100506.31;2452013;27;44659;-77
2022/12/09 00:54:56;;;;;;;;;43.75;34.25;;;;;6.86;61.94;100514.97;2451696;27;45405;-77
2022/12/09 00:56:07;;;;;;;;;46.50;35.50;;;;;6.86;62.07;100511.53;2451972;27;44810;-77
2022/12/09 00:57:17;;;;;;;;;39.75;35.25;;;;;6.88;62.16;100507.13;2451788;27;45466;-77
2022/12/09 00:58:27;;;;;;;;;39.25;33.25;;;;;6.88;61.88;100509.72;2451869;27;45234;-77
2022/12/09 00:59:38;;;;;;;;;46.00;34.50;;;;;6.86;62.09;100503.69;2451571;27;46357;-77
2022/12/09 01:00:49;;;;;;;;;44.25;33.75;;;;;6.86;61.75;100503.69;2451215;28;45183;-77
2022/12/09 01:01:59;;;;;;;;;42.25;34.00;;;;;6.82;61.66;100497.66;2458815;27;46219;-77
2022/12/09 01:03:12;;;;;;;;;45.25;34.00;;;;;6.80;61.56;100490.75;2460399;27;45240;-77
2022/12/09 01:04:23;;;;;;;;;41.50;32.50;;;;;6.80;61.88;100494.22;2451228;27;45545;-76
2022/12/09 01:05:35;;;;;;;;;44.25;35.25;;;;;6.80;61.98;100494.22;2451951;27;45340;-76
2022/12/09 01:06:45;;;;;;;;;50.75;36.00;;;;;6.80;61.97;100496.84;2451656;27;45703;-77
2022/12/09 01:07:56;;;;;;;;;38.50;32.00;;;;;6.81;61.91;100500.31;2451835;27;44698;-77
2022/12/09 01:09:06;;;;;;;;;44.50;34.50;;;;;6.81;61.82;100495.94;2451887;27;45435;-77
2022/12/09 01:10:16;;;;;;;;;42.50;32.75;;;;;6.79;61.92;100489.88;2450882;27;45222;-76
2022/12/09 01:11:27;;;;;;;;;43.50;33.50;;;;;6.80;62.03;100498.56;2443578;28;46951;-76
2022/12/09 01:12:37;;;;;;;;;37.25;33.25;;;;;6.79;62.15;100496.88;2443262;28;45689;-76
2022/12/09 01:13:49;;;;;;;;;37.25;32.25;;;;;6.79;62.19;100492.47;2451206;28;46629;-77
2022/12/09 01:14:59;;;;;;;;;39.75;31.50;;;;;6.79;62.56;100497.72;2451644;28;45232;-77
2022/12/09 01:16:23;;;;;;;;;36.00;33.25;;;;;6.81;62.28;100500.31;2450425;28;47129;-77
2022/12/09 01:17:35;;;;;;;;;45.25;35.00;;;;;6.81;62.07;100495.09;2451280;28;45340;-77
2022/12/09 01:18:46;;;;;;;;;35.00;32.25;;;;;6.83;62.40;100498.53;2451699;27;46595;-77
2022/12/09 01:19:56;;;;;;;;;33.75;29.25;;;;;6.83;62.04;100494.16;2451097;27;45188;-77
2022/12/09 01:21:07;;;;;;;;;48.25;35.50;;;;;6.86;62.05;100494.06;2449667;28;46411;-77
2022/12/09 01:22:17;;;;;;;;;43.50;33.25;;;;;6.86;61.87;100499.28;2453014;27;45667;-77
2022/12/09 01:23:27;;;;;;;;;43.00;33.00;;;;;6.86;62.16;100493.25;2451499;28;46177;-77
2022/12/09 01:24:38;;;;;;;;;34.25;27.50;;;;;6.88;62.03;100487.97;2450673;28;45164;-77
2022/12/09 01:25:48;;;;;;;;;42.75;32.50;;;;;6.89;61.98;100497.53;2443724;28;47156;-77
2022/12/09 01:26:58;;;;;;;;;16.00;16.00;;;;;6.88;62.21;100501.03;2451120;28;45379;-77
2022/12/09 01:28:08;;;;;;;;;36.25;30.25;;;;;6.88;61.77;100499.28;2451475;27;46272;-76
2022/12/09 01:29:19;;;;;;;;;31.75;24.75;;;;;6.88;62.06;100501.91;2451817;27;45241;-77
2022/12/09 01:30:29;;;;;;;;;48.25;32.25;;;;;6.89;62.33;100500.16;2458867;27;45343;-77
2022/12/09 01:31:39;;;;;;;;;37.00;29.50;;;;;6.89;62.16;100498.38;2455212;27;44641;-77
2022/12/09 01:32:50;;;;;;;;;42.50;35.00;;;;;6.89;61.86;100501.00;2443626;27;46360;-77
2022/12/09 01:34:00;;;;;;;;;39.00;32.25;;;;;6.88;61.98;100504.50;2451133;27;45218;-77
2022/12/09 01:35:10;;;;;;;;;38.75;30.00;;;;;6.88;62.25;100501.91;2451287;28;45645;-77
2022/12/09 01:36:24;;;;;;;;;40.00;32.00;;;;;6.88;62.25;100495.81;2450811;28;45336;-77
2022/12/09 01:37:36;;;;;;;;;33.50;29.75;;;;;6.87;62.35;100500.16;2444052;28;46140;-77
2022/12/09 01:38:47;;;;;;;;;43.75;32.00;;;;;6.86;61.98;100498.47;2451180;28;45241;-77
2022/12/09 01:39:57;;;;;;;;;39.25;32.25;;;;;6.89;62.11;100493.16;2451281;27;46531;-77
2022/12/09 01:41:08;;;;;;;;;40.00;33.00;;;;;6.89;62.08;100497.53;2452128;27;45798;-77
2022/12/09 01:42:22;;;;;;;;;39.25;31.25;;;;;6.90;62.41;100494.88;2449890;27;45518;-77
2022/12/09 01:43:32;;;;;;;;;36.00;33.00;;;;;6.89;61.84;100497.53;2448953;28;45383;-76
2022/12/09 01:45:29;;;;;;;;;26.00;23.75;;;;;6.88;62.28;100496.66;2450412;28;46912;-77
2022/12/09 01:46:40;;;;;;;;;39.50;29.50;;;;;6.86;61.82;100496.69;2451354;28;45408;-76
2022/12/09 01:47:57;;;;;;;;;35.50;31.00;;;;;6.86;62.11;100496.69;2451335;28;45685;-76
2022/12/09 01:49:11;;;;;;;;;34.50;28.00;;;;;6.84;61.60;100492.41;2450850;28;45215;-76
2022/12/09 01:50:22;;;;;;;;;38.75;33.00;;;;;6.82;61.96;100492.44;2451075;27;45446;-76
2022/12/09 01:51:34;;;;;;;;;34.25;29.25;;;;;6.79;61.57;100491.66;2451508;27;45323;-76
2022/12/09 01:52:46;;;;;;;;;42.00;31.25;;;;;6.79;61.41;100494.25;2450462;27;45668;-77
2022/12/09 01:53:57;;;;;;;;;28.00;28.00;;;;;6.76;61.72;100492.56;2451556;27;45234;-77
2022/12/09 01:55:08;;;;;;;;;40.75;28.75;;;;;6.77;61.72;100489.03;2451230;27;45655;-77
2022/12/09 01:56:23;;;;;;;;;36.00;33.00;;;;;6.77;61.95;100493.41;2451578;27;45198;-77
2022/12/09 01:57:35;;;;;;;;;30.00;30.00;;;;;6.77;62.28;100494.28;2451511;28;46612;-76
2022/12/09 01:58:46;;;;;;;;;30.25;25.75;;;;;6.78;62.37;100490.78;2451574;27;44674;-76
2022/12/09 01:59:56;;;;;;;;;31.50;24.25;;;;;6.79;62.29;100494.25;2451316;27;45668;-76
2022/12/09 02:01:07;;;;;;;;;36.75;30.50;;;;;6.79;61.87;100492.47;2451418;27;45155;-76
2022/12/09 02:02:18;;;;;;;;;39.50;32.25;;;;;6.77;61.89;100489.03;2450339;27;45364;-77
2022/12/09 02:03:29;;;;;;;;;46.50;36.00;;;;;6.77;61.80;100490.78;2451244;28;45220;-77
2022/12/09 02:04:41;;;;;;;;;43.75;33.50;;;;;6.75;61.90;100486.47;2450813;27;46563;-77
2022/12/09 02:05:52;;;;;;;;;38.50;32.25;;;;;6.74;62.03;100487.34;2451474;28;45229;-77
2022/12/09 02:07:07;;;;;;;;;43.75;31.00;;;;;6.75;62.08;100489.09;2451138;27;46205;-77
2022/12/09 02:08:17;;;;;;;;;32.75;30.00;;;;;6.75;61.64;100485.63;2451445;27;45412;-77
2022/12/09 02:09:28;;;;;;;;;39.50;29.00;;;;;6.75;62.31;100494.31;2451245;28;45416;-77
2022/12/09 02:11:04;;;;;;;;;43.25;33.00;;;;;6.76;62.14;100489.97;2451311;27;45241;-77
2022/12/09 02:12:49;;;;;;;;;37.00;31.00;;;;;6.78;62.37;100490.78;2419612;28;46557;-77
2022/12/09 02:14:08;;;;;;;;;37.00;29.25;;;;;6.78;62.25;100484.69;2450578;27;45230;-76
2022/12/09 02:15:31;;;;;;;;;34.50;30.50;;;;;6.75;61.72;100486.47;2450224;28;47507;-76
2022/12/09 02:16:53;;;;;;;;;30.75;28.00;;;;;6.74;61.95;100486.53;2445067;28;45238;-77
2022/12/09 02:18:13;;;;;;;;;39.50;30.25;;;;;6.72;61.96;100483.91;2450665;28;45425;-77
2022/12/09 02:19:42;;;;;;;;;38.75;30.25;;;;;6.73;61.96;100483.03;2451313;27;45323;-77
2022/12/09 02:20:52;;;;;;;;;34.25;28.75;;;;;6.72;61.96;100485.66;2447384;28;46268;-77
2022/12/09 02:22:04;;;;;;;;;39.50;29.00;;;;;6.72;62.30;100486.53;2451135;28;45225;-76
2022/12/09 02:23:26;;;;;;;;;30.00;24.50;;;;;6.74;62.04;100478.69;2450247;28;45625;-77
2022/12/09 02:24:44;;;;;;;;;32.25;30.50;;;;;6.74;62.31;100479.53;2450807;28;44640;-77
2022/12/09 02:26:28;;;;;;;;;34.00;30.75;;;;;6.75;62.10;100475.16;2451276;28;46341;-77
2022/12/09 02:27:47;;;;;;;;;33.75;27.00;;;;;6.74;62.15;100476.91;2449813;28;45259;-77
2022/12/09 02:29:08;;;;;;;;;33.00;29.25;;;;;6.74;62.12;100478.69;2460099;27;47993;-77
2022/12/09 02:30:27;;;;;;;;;30.75;24.75;;;;;6.74;62.27;100471.69;2452754;27;45277;-77
2022/12/09 02:31:56;;;;;;;;;39.25;32.75;;;;;6.74;61.81;100471.69;2444113;27;48297;-77
2022/12/09 02:33:09;;;;;;;;;41.00;28.25;;;;;6.74;62.05;100470.84;2450015;28;45400;-77
2022/12/09 02:34:21;;;;;;;;;42.25;31.00;;;;;6.73;62.26;100469.97;2450091;28;45574;-77
2022/12/09 02:35:46;;;;;;;;;40.75;32.50;;;;;6.69;61.63;100467.47;2450161;28;45322;-77
2022/12/09 02:37:25;;;;;;;;;41.00;34.00;;;;;6.67;61.75;100461.44;2444196;28;48264;-77
2022/12/09 02:38:39;;;;;;;;;43.00;32.75;;;;;6.64;61.95;100465.78;2456565;27;45305;-76
2022/12/09 02:40:39;;;;;;;;;39.75;31.75;;;;;6.61;62.38;100459.78;2456668;27;45391;-76
2022/12/09 02:41:53;;;;;;;;;49.25;36.50;;;;;6.59;62.47;100453.75;2438281;28;45220;-76
2022/12/09 02:43:06;;;;;;;;;47.75;33.75;;;;;6.57;62.15;100456.38;2450142;28;45684;-76
2022/12/09 02:44:20;;;;;;;;;44.50;33.00;;;;;6.56;62.29;100453.81;2451065;28;45393;-76
2022/12/09 02:45:32;;;;;;;;;38.25;33.50;;;;;6.54;62.33;100451.22;2449236;28;45329;-76
2022/12/09 02:46:44;;;;;;;;;43.00;33.75;;;;;6.54;62.70;100456.47;2440667;28;45235;-76
2022/12/09 02:47:59;;;;;;;;;44.75;30.75;;;;;6.52;62.68;100460.81;2448356;28;45429;-76
2022/12/09 02:49:13;;;;;;;;;41.75;33.00;;;;;6.52;62.34;100453.84;2441311;28;45175;-76
2022/12/09 02:50:29;;;;;;;;;49.75;33.50;;;;;6.54;62.55;100459.06;2449458;28;45400;-76
2022/12/09 02:51:41;;;;;;;;;43.75;32.50;;;;;6.57;62.52;100455.53;2451127;27;44652;-76
2022/12/09 02:52:53;;;;;;;;;45.75;36.25;;;;;6.58;62.64;100455.50;2450879;27;45554;-76
2022/12/09 02:54:11;;;;;;;;;50.25;39.75;;;;;6.59;62.16;100451.13;2451142;27;45310;-76
2022/12/09 02:55:22;;;;;;;;;49.75;39.00;;;;;6.57;62.74;100451.16;2450850;27;45340;-76
2022/12/09 02:56:33;;;;;;;;;52.75;39.75;;;;;6.57;62.67;100445.09;2450277;27;46219;-76
2022/12/09 02:57:43;;;;;;;;;51.00;37.75;;;;;6.55;62.84;100450.31;2450797;27;45550;-76
2022/12/09 02:58:54;;;;;;;;;53.50;39.25;;;;;6.57;62.72;100450.31;2451053;27;44700;-76
2022/12/09 03:00:05;;;;;;;;;46.75;36.00;;;;;6.58;63.16;100457.25;2450833;27;46257;-77
2022/12/09 03:01:29;;;;;;;;;47.25;38.00;;;;;6.58;63.03;100460.72;2450671;28;45204;-77
2022/12/09 03:02:44;;;;;;;;;49.50;40.25;;;;;6.56;62.70;100452.06;2450736;27;45486;-77
2022/12/09 03:03:54;;;;;;;;;48.50;39.00;;;;;6.53;63.45;100460.81;2451023;27;45270;-77
2022/12/09 03:05:22;;;;;;;;;46.00;36.25;;;;;6.52;63.40;100459.06;2450390;27;45346;-77
2022/12/09 03:06:42;;;;;;;;;52.00;39.00;;;;;6.53;62.98;100454.72;2450282;27;44842;-76
2022/12/09 03:08:29;;;;;;;;;51.25;37.50;;;;;6.49;63.48;100459.16;2450769;27;45399;-77
2022/12/09 03:09:46;;;;;;;;;50.75;37.00;;;;;6.47;63.45;100466.16;2420717;28;44675;-77
2022/12/09 03:10:59;;;;;;;;;54.50;37.50;;;;;6.44;62.90;100462.75;2454993;27;48835;-76
2022/12/09 03:12:13;;;;;;;;;41.25;33.50;;;;;6.40;63.47;100454.09;2449698;27;44739;-76
2022/12/09 03:13:43;;;;;;;;;49.75;35.25;;;;;6.38;63.56;100456.75;2456743;27;46722;-76
2022/12/09 03:14:55;;;;;;;;;44.25;34.75;;;;;6.35;63.68;100461.16;2451067;27;44767;-76
2022/12/09 03:16:24;;;;;;;;;50.75;34.75;;;;;6.29;63.17;100460.41;2445752;27;46391;-76
2022/12/09 03:17:37;;;;;;;;;49.25;34.50;;;;;6.24;63.62;100456.16;2440326;28;44710;-76
2022/12/09 03:18:54;;;;;;;;;52.25;38.00;;;;;6.19;63.25;100456.25;2448134;27;48312;-76
2022/12/09 03:20:11;;;;;;;;;49.25;36.25;;;;;6.15;63.78;100450.22;2450464;28;44704;-76
2022/12/09 03:21:25;;;;;;;;;54.25;37.50;;;;;6.12;63.63;100452.91;2450696;27;46585;-76
2022/12/09 03:22:40;;;;;;;;;46.75;37.50;;;;;6.07;63.86;100446.91;2450193;28;45302;-76
2022/12/09 03:23:54;;;;;;;;;50.50;36.75;;;;;6.02;63.86;100449.59;2450111;28;46378;-77
2022/12/09 03:25:12;;;;;;;;;55.75;41.75;;;;;6.01;63.92;100458.28;2450741;27;45510;-76
2022/12/09 03:26:26;;;;;;;;;49.75;36.25;;;;;5.99;63.79;100449.63;2449219;28;47460;-76
2022/12/09 03:27:50;;;;;;;;;49.00;38.25;;;;;5.96;63.39;100449.69;2452051;28;45322;-76
2022/12/09 03:29:07;;;;;;;;;55.75;35.25;;;;;5.96;63.83;100449.69;2460305;27;45325;-76
2022/12/09 03:30:18;;;;;;;;;52.25;37.50;;;;;5.95;63.69;100446.22;2455649;27;45236;-76
2022/12/09 03:31:30;;;;;;;;;52.25;38.50;;;;;5.95;64.00;100454.03;2452149;28;46423;-76
2022/12/09 03:32:43;;;;;;;;;38.00;34.00;;;;;5.97;64.04;100451.41;2452462;27;45451;-76
2022/12/09 03:34:00;;;;;;;;;55.00;38.25;;;;;5.97;63.87;100452.25;2452420;27;45410;-76
2022/12/09 03:35:17;;;;;;;;;51.50;36.00;;;;;5.99;63.89;100446.16;2452581;28;45250;-77
2022/12/09 03:36:34;;;;;;;;;55.75;37.00;;;;;5.97;64.03;100446.19;2450548;28;48180;-76
2022/12/09 03:37:46;;;;;;;;;53.75;37.75;;;;;5.96;63.65;100447.94;2450229;28;45254;-76
2022/12/09 03:39:00;;;;;;;;;46.50;36.00;;;;;5.95;63.54;100447.97;2458352;27;47243;-76
2022/12/09 03:40:14;;;;;;;;;47.00;35.00;;;;;5.91;63.78;100441.94;2456994;27;44704;-76
2022/12/09 03:41:29;;;;;;;;;47.75;33.25;;;;;5.90;64.83;100450.66;2452283;27;46545;-76
2022/12/09 03:42:47;;;;;;;;;48.25;37.50;;;;;5.85;63.95;100442.06;2452617;27;45245;-76
2022/12/09 03:44:06;;;;;;;;;41.50;34.00;;;;;5.81;64.11;100440.38;2451512;28;47119;-77
2022/12/09 03:45:19;;;;;;;;;45.00;34.00;;;;;5.79;63.86;100442.16;2451944;28;45305;-76
2022/12/09 03:46:30;;;;;;;;;52.50;36.50;;;;;5.76;64.00;100435.25;2450271;28;47911;-77
2022/12/09 03:47:41;;;;;;;;;49.75;36.75;;;;;5.72;64.23;100431.84;2451857;28;44610;-77
2022/12/09 03:48:51;;;;;;;;;45.50;35.75;;;;;5.71;64.23;100437.94;2452065;27;47504;-76
2022/12/09 03:50:02;;;;;;;;;54.25;37.75;;;;;5.71;63.79;100437.06;2457613;27;45286;-77
2022/12/09 03:51:31;;;;;;;;;43.75;33.75;;;;;5.70;64.06;100432.75;2451411;28;47184;-76
2022/12/09 03:52:53;;;;;;;;;48.50;36.25;;;;;5.68;64.43;100438.00;2452212;28;44699;-76
2022/12/09 03:54:20;;;;;;;;;47.50;33.75;;;;;5.65;64.24;100435.47;2452212;27;46710;-76
2022/12/09 03:55:52;;;;;;;;;48.75;36.00;;;;;5.61;64.07;100432.03;2452403;27;45491;-76
2022/12/09 03:57:03;;;;;;;;;35.25;25.75;;;;;5.58;64.24;100432.06;2448017;28;46543;-76
2022/12/09 03:58:15;;;;;;;;;43.25;32.50;;;;;5.60;63.92;100432.06;2451543;27;45305;-77
2022/12/09 03:59:31;;;;;;;;;37.25;29.75;;;;;5.59;63.95;100431.19;2451778;28;45365;-76
2022/12/09 04:00:43;;;;;;;;;50.25;35.75;;;;;5.60;63.92;100426.84;2452419;28;45304;-76
2022/12/09 04:01:54;;;;;;;;;48.25;33.50;;;;;5.58;64.05;100426.84;2451917;28;45823;-76
2022/12/09 04:03:06;;;;;;;;;48.25;36.25;;;;;5.61;64.10;100438.97;2451364;27;45458;-76
2022/12/09 04:04:16;;;;;;;;;47.25;31.50;;;;;5.60;63.84;100421.63;2451906;28;45581;-76
2022/12/09 04:05:27;;;;;;;;;35.00;25.50;;;;;5.59;63.80;100425.97;2452211;28;45289;-76
2022/12/09 04:06:37;;;;;;;;;39.25;30.50;;;;;5.59;63.82;100422.50;2452074;27;46519;-76
2022/12/09 04:07:48;;;;;;;;;48.00;34.25;;;;;5.57;63.73;100424.28;2452254;27;45203;-76
2022/12/09 04:08:58;;;;;;;;;36.00;30.00;;;;;5.55;63.86;100423.47;2459028;27;45354;-76
2022/12/09 04:10:09;;;;;;;;;39.75;29.75;;;;;5.56;63.86;100420.81;2457142;27;45172;-76
2022/12/09 04:11:19;;;;;;;;;43.25;34.25;;;;;5.56;63.75;100418.19;2448038;27;47532;-76
2022/12/09 04:12:29;;;;;;;;;38.25;32.75;;;;;5.56;64.00;100415.59;2452354;27;44585;-76
2022/12/09 04:13:40;;;;;;;;;41.25;33.75;;;;;5.55;63.77;100418.25;2450521;28;47006;-76
2022/12/09 04:14:50;;;;;;;;;45.25;32.00;;;;;5.54;63.48;100412.16;2451670;28;45230;-76
2022/12/09 04:16:01;;;;;;;;;39.75;31.25;;;;;5.53;63.69;100415.66;2451296;28;46870;-76
2022/12/09 04:17:11;;;;;;;;;43.75;32.50;;;;;5.51;63.49;100407.84;2451550;28;44716;-76
2022/12/09 04:18:21;;;;;;;;;43.50;35.75;;;;;5.49;63.89;100407.03;2451846;27;46284;-76
2022/12/09 04:19:32;;;;;;;;;35.00;30.50;;;;;5.49;63.84;100413.97;2451526;28;44668;-76
2022/12/09 04:20:42;;;;;;;;;37.25;32.25;;;;;5.48;63.57;100410.50;2451502;28;45414;-77
2022/12/09 04:21:52;;;;;;;;;33.25;27.75;;;;;5.48;63.86;100407.91;2452173;27;45391;-76
2022/12/09 04:23:03;;;;;;;;;34.25;25.00;;;;;5.49;63.89;100413.97;2451005;27;46463;-76
2022/12/09 04:24:13;;;;;;;;;33.00;27.75;;;;;5.49;63.43;100411.38;2452252;28;44692;-76
2022/12/09 04:25:23;;;;;;;;;35.50;27.25;;;;;5.49;63.75;100407.03;2451796;28;45290;-76
2022/12/09 04:26:34;;;;;;;;;40.00;33.50;;;;;5.49;63.84;100408.78;2451279;28;45343;-76
2022/12/09 04:27:45;;;;;;;;;46.00;34.75;;;;;5.49;63.94;100408.78;2451418;28;45787;-76
2022/12/09 04:28:55;;;;;;;;;44.25;33.75;;;;;5.50;64.28;100413.09;2458165;27;45222;-77
2022/12/09 04:30:06;;;;;;;;;48.50;29.75;;;;;5.51;63.75;100409.59;2457801;27;45233;-76
2022/12/09 04:31:18;;;;;;;;;41.75;33.25;;;;;5.52;64.04;100413.94;2451787;28;45206;-76
2022/12/09 04:32:30;;;;;;;;;41.75;31.50;;;;;5.50;63.73;100408.75;2451808;27;45299;-77
2022/12/09 04:33:41;;;;;;;;;39.50;34.00;;;;;5.51;63.59;100413.06;2451447;27;45947;-76
2022/12/09 04:34:51;;;;;;;;;37.75;30.75;;;;;5.51;63.82;100407.84;2451851;27;45384;-76
2022/12/09 04:36:11;;;;;;;;;40.00;32.00;;;;;5.54;63.38;100409.56;2452100;27;45305;-76
2022/12/09 04:37:22;;;;;;;;;45.50;32.00;;;;;5.54;63.63;100404.34;2451565;27;45373;-76
2022/12/09 04:38:32;;;;;;;;;41.75;29.25;;;;;5.56;63.62;100410.38;2451996;27;44688;-76
2022/12/09 04:39:43;;;;;;;;;47.25;34.50;;;;;5.56;64.07;100415.59;2451951;27;45686;-76
2022/12/09 04:40:53;;;;;;;;;43.50;34.75;;;;;5.56;63.42;100413.00;2458823;27;45258;-76
2022/12/09 04:42:03;;;;;;;;;44.25;33.00;;;;;5.57;63.43;100416.47;2458786;27;46428;-76
2022/12/09 04:43:14;;;;;;;;;46.50;32.00;;;;;5.56;63.30;100417.34;2450318;27;45325;-76
2022/12/09 04:44:24;;;;;;;;;40.50;30.75;;;;;5.56;63.04;100415.59;2451591;27;46156;-76
2022/12/09 04:45:35;;;;;;;;;43.75;34.00;;;;;5.55;63.22;100416.50;2451712;28;44658;-76
2022/12/09 04:46:46;;;;;;;;;41.50;33.50;;;;;5.55;63.45;100415.63;2451513;27;46535;-77
2022/12/09 04:47:58;;;;;;;;;35.50;32.50;;;;;5.54;63.29;100419.13;2451848;27;45218;-76
2022/12/09 04:49:08;;;;;;;;;38.75;29.75;;;;;5.55;63.25;100416.50;2451112;27;48280;-76
2022/12/09 04:50:19;;;;;;;;;33.25;30.25;;;;;5.55;63.26;100418.25;2450452;28;45326;-76
2022/12/09 04:51:29;;;;;;;;;44.75;36.75;;;;;5.54;63.17;100417.38;2470791;27;46057;-76
2022/12/09 04:52:39;;;;;;;;;38.00;32.00;;;;;5.54;63.16;100417.38;2465769;27;45267;-76
2022/12/09 04:53:50;;;;;;;;;45.00;35.50;;;;;5.53;63.17;100413.06;2451646;27;46266;-76
2022/12/09 04:55:01;;;;;;;;;34.00;30.25;;;;;5.55;63.57;100419.09;2451916;27;45195;-76
2022/12/09 04:56:20;;;;;;;;;43.50;30.75;;;;;5.58;63.28;100416.44;2451032;28;47466;-76
2022/12/09 04:57:30;;;;;;;;;38.25;29.25;;;;;5.57;63.46;100412.13;2451601;28;45322;-76
2022/12/09 04:58:43;;;;;;;;;44.50;34.25;;;;;5.57;63.00;100417.34;2451777;27;45781;-76
2022/12/09 04:59:53;;;;;;;;;40.50;33.25;;;;;5.55;63.11;100411.28;2451879;27;45296;-76
2022/12/09 05:01:08;;;;;;;;;44.00;36.50;;;;;5.55;63.14;100415.63;2450056;28;47950;-76
2022/12/09 05:02:18;;;;;;;;;42.50;35.50;;;;;5.54;63.05;100413.91;2451174;28;45270;-76
2022/12/09 05:03:28;;;;;;;;;41.00;30.75;;;;;5.54;63.33;100419.13;2451575;27;46410;-76
2022/12/09 05:04:41;;;;;;;;;40.00;30.50;;;;;5.54;63.08;100421.72;2451593;27;45246;-76
2022/12/09 05:05:51;;;;;;;;;49.50;35.50;;;;;5.54;63.35;100416.50;2451743;28;46646;-76
2022/12/09 05:07:02;;;;;;;;;41.50;33.00;;;;;5.55;63.23;100416.50;2451700;27;45301;-76
2022/12/09 05:08:12;;;;;;;;;35.75;26.50;;;;;5.54;63.30;100422.59;2451682;27;45450;-76
2022/12/09 05:09:22;;;;;;;;;42.75;32.25;;;;;5.56;63.21;100422.56;2457501;27;44747;-76
2022/12/09 05:10:33;;;;;;;;;38.25;30.75;;;;;5.56;63.09;100426.03;2456452;27;48362;-76
2022/12/09 05:11:43;;;;;;;;;36.00;31.25;;;;;5.56;63.16;100431.25;2455146;27;45404;-76
2022/12/09 05:12:53;;;;;;;;;35.75;29.50;;;;;5.56;63.12;100427.75;2464282;27;46288;-76
2022/12/09 05:14:03;;;;;;;;;42.75;34.00;;;;;5.54;62.98;100427.81;2460825;27;44663;-76
2022/12/09 05:15:14;;;;;;;;;44.00;34.00;;;;;5.55;63.20;100424.31;2450599;28;46778;-76
2022/12/09 05:16:24;;;;;;;;;38.00;29.75;;;;;5.55;62.88;100424.31;2443772;28;45317;-76
2022/12/09 05:17:34;;;;;;;;;41.00;31.50;;;;;5.55;62.88;100426.94;2440812;28;46857;-77
2022/12/09 05:18:46;;;;;;;;;34.50;29.00;;;;;5.54;62.83;100422.59;2446700;27;45350;-76
2022/12/09 05:19:57;;;;;;;;;40.75;29.75;;;;;5.52;62.75;100419.16;2451585;27;45395;-76
2022/12/09 05:21:12;;;;;;;;;33.00;29.50;;;;;5.50;62.79;100426.16;2444161;27;44653;-76
2022/12/09 05:22:23;;;;;;;;;40.25;28.50;;;;;5.48;62.76;100414.88;2449951;27;46176;-76
2022/12/09 05:23:34;;;;;;;;;29.75;26.50;;;;;5.47;62.82;100429.66;2450869;28;44697;-76
2022/12/09 05:24:45;;;;;;;;;27.75;24.50;;;;;5.45;62.91;100417.53;2451087;28;46776;-76
2022/12/09 05:25:56;;;;;;;;;29.25;24.75;;;;;5.41;63.04;100421.94;2451656;27;45250;-76
2022/12/09 05:27:06;;;;;;;;;29.00;24.75;;;;;5.38;62.77;100425.44;2460554;27;47340;-76
2022/12/09 05:28:16;;;;;;;;;37.00;28.00;;;;;5.34;62.71;100423.78;2458429;27;45229;-76
2022/12/09 05:29:27;;;;;;;;;36.00;31.50;;;;;5.33;62.79;100422.06;2451566;27;45276;-76
2022/12/09 05:30:37;;;;;;;;;31.25;26.50;;;;;5.29;62.95;100418.66;2450919;27;45151;-76
2022/12/09 05:31:47;;;;;;;;;31.50;25.25;;;;;5.27;62.59;100429.97;2451377;28;45487;-76
2022/12/09 05:32:58;;;;;;;;;35.50;31.50;;;;;5.25;62.74;100432.63;2451557;27;45410;-76
2022/12/09 05:34:08;;;;;;;;;34.00;28.00;;;;;5.25;62.62;100434.34;2455699;27;47142;-76
2022/12/09 05:35:18;;;;;;;;;27.75;25.75;;;;;5.25;62.99;100427.41;2443923;28;45211;-76
2022/12/09 05:36:29;;;;;;;;;31.50;28.25;;;;;5.26;62.94;100423.91;2443808;28;48087;-76
2022/12/09 05:37:39;;;;;;;;;37.00;28.50;;;;;5.27;62.80;100428.25;2448320;28;44654;-76