Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:07;;;;;;;5.15;1.90;;;5.80;99.90;;;;;;5044449;28;20040;-76
2021/05/08 00:02:33;;;;;;;5.57;1.80;;;5.80;99.90;;;;;;5046534;28;20102;-77
2021/05/08 00:04:58;;;;;;;6.50;2.67;;;5.80;99.90;;;;;;5046195;28;20765;-77
2021/05/08 00:07:24;;;;;;;8.40;2.28;;;5.80;99.90;;;;;;5045733;28;20049;-77
2021/05/08 00:09:49;;;;;;;4.35;1.88;;;5.70;99.90;;;;;;5044483;28;20078;-76
2021/05/08 00:12:16;;;;;;;2.95;1.63;;;5.60;99.90;;;;;;5044668;28;20057;-78
2021/05/08 00:14:42;;;;;;;3.58;2.05;;;5.70;99.90;;;;;;5045713;28;20096;-77
2021/05/08 00:17:08;;;;;;;7.65;2.00;;;5.70;99.90;;;;;;5044478;28;20037;-77
2021/05/08 00:19:34;;;;;;;4.45;1.80;;;5.60;99.90;;;;;;5045570;28;20043;-77
2021/05/08 00:21:59;;;;;;;10.60;4.35;;;5.70;99.90;;;;;;5060838;28;20038;-76
2021/05/08 00:24:25;;;;;;;2.78;1.50;;;5.70;99.90;;;;;;5045450;28;20470;-77
2021/05/08 00:26:51;;;;;;;5.10;2.20;;;5.50;99.90;;;;;;5044189;28;20029;-77
2021/05/08 00:29:17;;;;;;;3.13;1.98;;;5.50;99.90;;;;;;5045080;28;20094;-77
2021/05/08 00:31:42;;;;;;;5.32;2.35;;;5.40;99.90;;;;;;5045579;28;20025;-77
2021/05/08 00:34:08;;;;;;;8.15;2.67;;;5.50;99.90;;;;;;5045481;28;20029;-78
2021/05/08 00:36:34;;;;;;;15.82;2.38;;;5.50;99.90;;;;;;5043937;28;20051;-77
2021/05/08 00:39:00;;;;;;;3.20;1.90;;;5.50;99.90;;;;;;5043996;28;20132;-77
2021/05/08 00:41:25;;;;;;;9.65;2.40;;;5.50;99.90;;;;;;5060168;28;20409;-77
2021/05/08 00:43:58;;;;;;;10.48;2.85;;;5.50;99.90;;;;;;5043894;28;20049;-76
2021/05/08 00:46:25;;;;;;;2.97;1.95;;;5.50;99.90;;;;;;5043882;28;20045;-76
2021/05/08 00:48:55;;;;;;;6.55;2.47;;;5.50;99.90;;;;;;5060044;28;20030;-77
2021/05/08 00:51:21;;;;;;;4.93;2.63;;;5.50;99.90;;;;;;5043815;28;20040;-76
2021/05/08 00:53:47;;;;;;;8.27;2.47;;;5.50;99.90;;;;;;5043784;28;20124;-77
2021/05/08 00:56:14;;;;;;;5.30;2.33;;;5.50;99.90;;;;;;5044384;28;20065;-78
2021/05/08 00:58:40;;;;;;;4.53;1.98;;;5.50;99.90;;;;;;5044870;28;20053;-79
2021/05/08 01:01:05;;;;;;;10.93;3.33;;;5.50;99.90;;;;;;5045349;28;20029;-76
2021/05/08 01:03:31;;;;;;;6.05;2.20;;;5.50;99.90;;;;;;5044600;28;20072;-77
2021/05/08 01:05:57;;;;;;;4.90;2.00;;;5.50;99.90;;;;;;5043563;28;20049;-77
2021/05/08 01:08:23;;;;;;;5.30;2.38;;;5.40;99.90;;;;;;5043717;28;20056;-77
2021/05/08 01:10:49;;;;;;;10.18;3.55;;;5.40;99.90;;;;;;5043150;28;20033;-77
2021/05/08 01:13:16;;;;;;;6.72;2.88;;;5.40;99.90;;;;;;5043262;28;20025;-78
2021/05/08 01:15:42;;;;;;;4.93;2.53;;;5.40;99.90;;;;;;5044926;28;20025;-77
2021/05/08 01:18:08;;;;;;;4.60;2.17;;;5.30;99.90;;;;;;5043009;28;20036;-78
2021/05/08 01:20:34;;;;;;;3.22;2.00;;;5.30;99.90;;;;;;5060389;28;20026;-76
2021/05/08 01:22:59;;;;;;;5.10;2.13;;;5.30;99.90;;;;;;5044968;28;20064;-77
2021/05/08 01:25:27;;;;;;;8.05;3.58;;;5.30;99.90;;;;;;5043101;28;20029;-77
2021/05/08 01:27:55;;;;;;;6.57;2.45;;;5.30;99.90;;;;;;5046805;28;20064;-78
2021/05/08 01:30:23;;;;;;;5.60;2.40;;;5.30;99.90;;;;;;5063013;28;20099;-77
2021/05/08 01:32:50;;;;;;;6.20;2.05;;;5.30;99.90;;;;;;5059557;28;20029;-77
2021/05/08 01:35:16;;;;;;;4.28;2.20;;;5.40;99.90;;;;;;5043280;28;20033;-76
2021/05/08 01:37:43;;;;;;;11.70;3.38;;;5.30;99.90;;;;;;5043168;28;20101;-77
2021/05/08 01:40:13;;;;;;;16.23;3.28;;;5.30;99.90;;;;;;5042526;28;20045;-78
2021/05/08 01:42:40;;;;;;;7.20;2.67;;;5.20;99.90;;;;;;5044958;28;20034;-76
2021/05/08 01:45:15;;;;;;;4.50;2.33;;;5.20;99.90;;;;;;5044181;28;20022;-77
2021/05/08 01:47:42;;;;;;;7.38;2.72;;;5.20;99.90;;;;;;5044671;28;20037;-80
2021/05/08 01:50:10;;;;;;;11.25;2.88;;;5.20;99.90;;;;;;5044477;28;20053;-78
2021/05/08 01:52:36;;;;;;;10.10;3.38;;;5.20;99.90;;;;;;5042976;28;20021;-77
2021/05/08 01:55:11;;;;;;;3.80;2.33;;;5.20;99.90;;;;;;5044182;28;20022;-78
2021/05/08 01:57:57;;;;;;;3.92;1.92;;;5.20;99.90;;;;;;5044690;28;20037;-76
2021/05/08 02:00:33;;;;;;;5.28;2.67;;;5.20;99.90;;;;;;5042403;28;20053;-77
2021/05/08 02:02:59;;;;;;;9.73;2.50;;;5.10;99.90;;;;;;5044450;28;20396;-77
2021/05/08 02:05:28;;;;;;;5.20;2.85;;;5.10;99.90;;;;;;5042911;28;20026;-78
2021/05/08 02:07:55;;;;;;;25.63;3.90;;;5.10;99.90;;;;;;5044036;28;20052;-78
2021/05/08 02:10:21;;;;;;;7.22;2.70;;;5.10;99.90;;;;;;5046826;28;20084;-77
2021/05/08 02:12:46;;;;;;;8.75;2.95;;;5.00;99.90;;;;;;5046836;28;20093;-78
2021/05/08 02:15:17;;;;;;;7.47;2.97;;;5.00;99.90;;;;;;5047790;28;20033;-77
2021/05/08 02:17:43;;;;;;;6.88;2.50;;;4.90;99.90;;;;;;5047051;28;20021;-76
2021/05/08 02:20:15;;;;;;;5.32;2.78;;;4.90;99.90;;;;;;5046586;28;20064;-76
2021/05/08 02:22:42;;;;;;;9.18;2.33;;;4.90;99.90;;;;;;5046263;28;20052;-78
2021/05/08 02:25:10;;;;;;;11.23;3.65;;;4.80;99.90;;;;;;5048124;28;20080;-78
2021/05/08 02:27:36;;;;;;;12.40;3.90;;;4.80;99.90;;;;;;5046648;28;20052;-76
2021/05/08 02:30:07;;;;;;;3.25;2.22;;;4.80;99.90;;;;;;5046076;28;20431;-76
2021/05/08 02:32:33;;;;;;;5.68;2.90;;;4.70;99.90;;;;;;5046734;28;20096;-77
2021/05/08 02:34:58;;;;;;;4.15;2.50;;;4.70;99.90;;;;;;5046137;28;20061;-78
2021/05/08 02:37:24;;;;;;;11.32;3.08;;;4.70;99.90;;;;;;5047535;28;20026;-78
2021/05/08 02:39:50;;;;;;;7.93;2.83;;;4.60;99.90;;;;;;5047779;28;20091;-76
2021/05/08 02:42:15;;;;;;;11.90;3.65;;;4.60;99.90;;;;;;5045614;28;20042;-77
2021/05/08 02:44:41;;;;;;;10.82;3.65;;;4.50;99.90;;;;;;5047719;28;20116;-78
2021/05/08 02:47:17;;;;;;;6.65;3.22;;;4.50;99.90;;;;;;5047788;28;20386;-77
2021/05/08 02:49:47;;;;;;;12.27;3.63;;;4.40;99.90;;;;;;5047323;28;20033;-77
2021/05/08 02:52:13;;;;;;;5.32;2.90;;;4.40;99.90;;;;;;5047471;28;20478;-76
2021/05/08 02:54:39;;;;;;;5.35;3.25;;;4.40;99.90;;;;;;5046243;28;20026;-76
2021/05/08 02:57:05;;;;;;;11.18;3.22;;;4.40;99.90;;;;;;5047039;28;20036;-77
2021/05/08 02:59:30;;;;;;;4.00;2.88;;;4.30;99.90;;;;;;5045771;28;20041;-77
2021/05/08 03:01:56;;;;;;;5.32;3.17;;;4.30;99.90;;;;;;5047457;28;20053;-78
2021/05/08 03:04:22;;;;;;;15.48;2.92;;;4.30;99.90;;;;;;5046673;28;20029;-77
2021/05/08 03:06:47;;;;;;;11.18;3.47;;;4.30;99.90;;;;;;5047322;28;20083;-77
2021/05/08 03:09:13;;;;;;;21.23;4.13;;;4.20;99.90;;;;;;5045729;28;20040;-78
2021/05/08 03:11:38;;;;;;;6.10;3.17;;;4.20;99.90;;;;;;5045919;28;20048;-77
2021/05/08 03:14:04;;;;;;;5.60;2.83;;;4.30;99.90;;;;;;5045693;28;20037;-77
2021/05/08 03:16:30;;;;;;;12.38;2.90;;;4.20;99.90;;;;;;5046932;28;20029;-76
2021/05/08 03:18:56;;;;;;;4.80;2.78;;;4.00;99.90;;;;;;5046010;28;20041;-77
2021/05/08 03:21:21;;;;;;;11.13;3.10;;;4.10;99.90;;;;;;5046902;28;20037;-77
2021/05/08 03:23:47;;;;;;;12.23;3.70;;;4.10;99.90;;;;;;5046901;28;20093;-77
2021/05/08 03:26:13;;;;;;;6.40;2.30;;;4.10;99.90;;;;;;5045317;28;20032;-78
2021/05/08 03:28:38;;;;;;;9.95;3.03;;;4.30;99.90;;;;;;5046939;28;20025;-79
2021/05/08 03:31:04;;;;;;;4.88;3.20;;;4.00;99.90;;;;;;5045035;28;20490;-79
2021/05/08 03:33:29;;;;;;;11.52;3.58;;;4.00;99.90;;;;;;5045179;28;20105;-79
2021/05/08 03:35:55;;;;;;;6.97;3.00;;;4.00;99.90;;;;;;5045234;28;20028;-77
2021/05/08 03:38:20;;;;;;;5.75;2.85;;;4.00;99.90;;;;;;5046178;28;20071;-77
2021/05/08 03:40:47;;;;;;;3.45;2.30;;;4.00;99.90;;;;;;5046120;28;20076;-78
2021/05/08 03:43:12;;;;;;;7.85;2.80;;;4.00;99.90;;;;;;5046503;28;20077;-76
2021/05/08 03:45:38;;;;;;;6.15;2.78;;;3.90;99.90;;;;;;5044940;28;20021;-78
2021/05/08 03:48:04;;;;;;;9.30;2.67;;;3.90;99.90;;;;;;5046550;28;20029;-77
2021/05/08 03:50:30;;;;;;;5.90;3.10;;;3.90;99.90;;;;;;5045184;28;20033;-79
2021/05/08 03:52:56;;;;;;;7.25;3.65;;;3.90;99.90;;;;;;5045854;28;20073;-77
2021/05/08 03:55:22;;;;;;;5.60;3.25;;;3.90;99.90;;;;;;5046104;28;20044;-78
2021/05/08 03:57:47;;;;;;;7.85;3.55;;;3.90;99.90;;;;;;5044248;28;20564;-78
2021/05/08 04:00:14;;;;;;;8.05;3.58;;;3.90;99.90;;;;;;5044405;28;20037;-81
2021/05/08 04:02:39;;;;;;;9.45;3.70;;;3.80;99.90;;;;;;5044436;28;20441;-78
2021/05/08 04:05:06;;;;;;;10.82;3.60;;;3.90;99.90;;;;;;5046179;28;20030;-78
2021/05/08 04:07:31;;;;;;;7.40;3.38;;;3.80;99.90;;;;;;5045608;28;20029;-78
2021/05/08 04:09:57;;;;;;;6.45;3.47;;;3.90;99.90;;;;;;5044696;28;20128;-78
2021/05/08 04:12:23;;;;;;;5.05;3.58;;;3.90;99.90;;;;;;5045910;28;20052;-77
2021/05/08 04:14:48;;;;;;;10.90;3.67;;;3.90;99.90;;;;;;5045598;28;20026;-78
2021/05/08 04:17:14;;;;;;;9.38;3.97;;;4.00;99.90;;;;;;5044461;28;20089;-77
2021/05/08 04:19:40;;;;;;;8.57;3.58;;;4.00;99.90;;;;;;5045885;28;20041;-77
2021/05/08 04:22:05;;;;;;;8.18;3.78;;;4.10;99.90;;;;;;5044383;28;20481;-77
2021/05/08 04:24:31;;;;;;;9.52;4.30;;;4.10;99.90;;;;;;5044385;28;20117;-77
2021/05/08 04:26:57;;;;;;;5.72;3.28;;;4.10;99.90;;;;;;5044345;28;20085;-78
2021/05/08 04:29:22;;;;;;;4.10;2.90;;;4.10;99.90;;;;;;5043563;28;20018;-79
2021/05/08 04:31:48;;;;;;;8.52;3.58;;;4.10;99.90;;;;;;5044651;28;20029;-78
2021/05/08 04:34:13;;;;;;;6.60;3.53;;;4.20;99.90;;;;;;5044049;28;20030;-79
2021/05/08 04:36:39;;;;;;;6.60;3.15;;;4.20;99.90;;;;;;5045359;28;20025;-79
2021/05/08 04:39:05;;;;;;;7.75;3.60;;;4.20;99.90;;;;;;5044260;28;20132;-77
2021/05/08 04:41:30;;;;;;;6.57;3.17;;;4.30;99.90;;;;;;5043868;28;20580;-79
2021/05/08 04:43:56;;;;;;;5.53;2.85;;;4.30;99.90;;;;;;5044997;28;20029;-78
2021/05/08 04:46:25;;;;;;;12.18;3.20;;;4.40;99.90;;;;;;5045207;28;20080;-78
2021/05/08 04:48:53;;;;;;;10.07;3.22;;;4.40;99.90;;;;;;5043909;28;20029;-77
2021/05/08 04:51:20;;;;;;;7.95;4.00;;;4.50;99.90;;;;;;5044825;28;20113;-77
2021/05/08 04:53:48;;;;;;;7.35;3.42;;;4.60;99.90;;;;;;5043797;28;20022;-79
2021/05/08 04:56:13;;;;;;;9.68;4.38;;;4.70;99.90;;;;;;5044399;28;20032;-76
2021/05/08 04:58:39;;;;;;;8.25;3.92;;;4.70;99.90;;;;;;5050735;28;20045;-75
2021/05/08 05:01:05;;;;;;;16.48;3.95;;;4.70;99.90;;;;;;5060407;28;20151;-78
2021/05/08 05:03:31;;;;;;;5.50;2.97;;;4.80;99.90;;;;;;5041983;28;20013;-79
2021/05/08 05:05:56;;;;;;;4.85;2.92;;;5.00;99.90;;;;;;5043281;28;20031;-79
2021/05/08 05:08:22;;;;;;;12.73;3.67;;;4.90;99.90;;;;;;5048609;28;20033;-76
2021/05/08 05:10:52;;;;;;;9.13;3.72;;;5.00;99.90;;;;;;5061324;28;20025;-75
2021/05/08 05:13:19;;;;;;;19.48;4.13;;;5.00;99.90;;;;;;5064704;28;20040;-79
2021/05/08 05:15:45;;;;;;;10.00;3.78;;;5.20;99.90;;;;;;5063706;28;20029;-79
2021/05/08 05:18:11;;;;;;;5.78;3.30;;;5.10;99.90;;;;;;5064502;28;20032;-79
2021/05/08 05:20:37;;;;;;;8.52;3.47;;;5.10;99.90;;;;;;5064383;28;20043;-81
2021/05/08 05:23:03;;;;;;;21.65;4.13;;;5.10;99.90;;;;;;5063044;28;20056;-80
2021/05/08 05:25:28;;;;;;;6.30;3.22;;;5.10;99.90;;;;;;5064397;28;20025;-76
2021/05/08 05:27:54;;;;;;;6.15;3.35;;;5.20;99.90;;;;;;5063146;28;20032;-78
2021/05/08 05:30:21;;;;;;;7.22;3.35;;;5.20;99.90;;;;;;5063742;28;20025;-79
2021/05/08 05:32:47;;;;;;;7.47;3.55;;;5.20;99.90;;;;;;5063117;28;20092;-75
2021/05/08 05:35:13;;;;;;;14.10;3.08;;;5.20;99.90;;;;;;5063112;28;20029;-79
2021/05/08 05:37:39;;;;;;;6.22;3.53;;;5.30;99.90;;;;;;5063521;28;20036;-76
2021/05/08 05:40:06;;;;;;;5.70;3.03;;;5.30;99.90;;;;;;5064046;28;20106;-75
2021/05/08 05:42:31;;;;;;;9.88;4.43;;;5.30;99.90;;;;;;5068431;28;20032;-75
2021/05/08 05:44:57;;;;;;;8.70;4.05;;;5.40;99.90;;;;;;5071049;28;20025;-80
2021/05/08 05:47:23;;;;;;;10.43;4.25;;;5.40;99.90;;;;;;5067351;28;20028;-76
2021/05/08 05:49:50;;;;;;;9.50;4.88;;;5.40;99.90;;;;;;5070997;28;20025;-78
2021/05/08 05:52:15;;;;;;;9.30;4.05;;;5.40;99.90;;;;;;5069774;28;20029;-78
2021/05/08 05:54:46;;;;;;;5.55;3.30;;;5.50;99.90;;;;;;5069627;28;20393;-79
2021/05/08 05:57:13;;;;;;;6.97;3.75;;;5.50;99.90;;;;;;5069822;28;20040;-79
2021/05/08 05:59:39;;;;;;;7.90;3.95;;;5.50;99.90;;;;;;5069539;28;20032;-78
2021/05/08 06:02:05;;;;;;;8.07;4.30;;;5.60;99.90;;;;;;5069521;28;20041;-78
2021/05/08 06:04:32;;;;;;;8.60;4.05;;;5.60;99.90;;;;;;5069699;28;20033;-77
2021/05/08 06:06:58;;;;;;;12.63;4.13;;;5.70;99.90;;;;;;5069309;28;20036;-79
2021/05/08 06:09:27;;;;;;;19.10;4.70;;;5.90;99.90;;;;;;5069464;28;20040;-80
2021/05/08 06:11:53;;;;;;;10.27;4.75;;;5.80;99.90;;;;;;5069440;28;20048;-75
2021/05/08 06:14:20;;;;;;;7.32;3.97;;;5.90;99.90;;;;;;5070378;28;20397;-76
2021/05/08 06:16:46;;;;;;;6.20;4.00;;;6.00;99.90;;;;;;5070883;28;20407;-76
2021/05/08 06:19:12;;;;;;;18.00;5.30;;;6.10;99.90;;;;;;5066273;28;20036;-77
2021/05/08 06:21:39;;;;;;;7.72;3.67;;;6.20;99.90;;;;;;5059621;28;20029;-76
2021/05/08 06:24:09;;;;;;;10.45;4.35;;;6.30;99.90;;;;;;5065566;28;20025;-77
2021/05/08 06:26:37;;;;;;;8.35;4.30;;;6.40;99.90;;;;;;5050812;28;20052;-77
2021/05/08 06:29:04;;;;;;;7.93;4.50;;;6.60;99.90;;;;;;5050086;28;20037;-76
2021/05/08 06:31:30;;;;;;;9.57;4.15;;;6.60;99.90;;;;;;5050299;28;20049;-76
2021/05/08 06:33:56;;;;;;;9.60;4.40;;;6.70;99.90;;;;;;5048816;28;20097;-75
2021/05/08 06:36:22;;;;;;;7.78;3.47;;;6.80;99.90;;;;;;5050348;28;20053;-76
2021/05/08 06:38:48;;;;;;;6.97;3.92;;;6.90;99.90;;;;;;5049079;28;20048;-75
2021/05/08 06:41:14;;;;;;;10.45;3.92;;;7.10;99.90;;;;;;5050024;28;20060;-76
2021/05/08 06:43:43;;;;;;;7.15;4.03;;;7.10;99.90;;;;;;5050607;28;20040;-74
2021/05/08 06:46:09;;;;;;;11.30;4.32;;;7.20;99.90;;;;;;5049456;28;20025;-76
2021/05/08 06:48:36;;;;;;;11.40;3.80;;;7.30;99.90;;;;;;5049283;28;20105;-73
2021/05/08 06:51:02;;;;;;;10.02;4.80;;;7.40;99.90;;;;;;5049877;28;20026;-77
2021/05/08 06:53:28;;;;;;;15.25;3.22;;;7.40;99.90;;;;;;5047016;28;20072;-75
2021/05/08 06:55:54;;;;;;;9.27;4.18;;;7.50;99.90;;;;;;5045611;28;20414;-74
2021/05/08 06:58:19;;;;;;;4.22;2.85;;;7.60;99.90;;;;;;5045674;28;20029;-76
2021/05/08 07:00:45;;;;;;;5.70;2.72;;;7.70;99.90;;;;;;5046240;28;20497;-76
2021/05/08 07:03:10;;;;;;;5.20;2.83;;;7.90;99.90;;;;;;5048469;28;20025;-74
2021/05/08 07:05:36;;;;;;;5.78;2.95;;;8.00;99.90;;;;;;5056925;28;20060;-78
2021/05/08 07:08:08;;;;;;;4.55;1.95;;;8.20;99.90;;;;;;5063870;28;20048;-73
2021/05/08 07:10:46;;;;;;;5.47;1.90;;;8.20;99.90;;;;;;5056962;28;20029;-77
2021/05/08 07:13:12;;;;;;;5.10;2.53;;;8.30;99.90;;;;;;5047036;28;20076;-77
2021/05/08 07:15:40;;;;;;;5.13;2.60;;;8.40;99.90;;;;;;5052205;28;20153;-74
2021/05/08 07:18:07;;;;;;;5.22;2.42;;;8.50;99.90;;;;;;5066529;28;20029;-77
2021/05/08 07:20:34;;;;;;;8.20;2.95;;;8.70;99.90;;;;;;5063979;28;20033;-75
2021/05/08 07:23:00;;;;;;;11.48;2.42;;;8.80;99.90;;;;;;5066624;28;20124;-74
2021/05/08 07:25:26;;;;;;;13.00;2.88;;;8.90;99.90;;;;;;5049453;28;20036;-75
2021/05/08 07:27:52;;;;;;;3.83;1.70;;;8.90;99.90;;;;;;5045817;28;20025;-74
2021/05/08 07:30:18;;;;;;;5.40;2.45;;;9.00;99.90;;;;;;5046596;28;20045;-77
2021/05/08 07:32:44;;;;;;;8.65;2.20;;;9.10;99.90;;;;;;5047096;28;20026;-76
2021/05/08 07:35:11;;;;;;;10.77;2.42;;;9.10;99.90;;;;;;5046981;28;20389;-76
2021/05/08 07:37:37;;;;;;;5.63;2.00;;;9.20;99.90;;;;;;5047345;28;20029;-74
2021/05/08 07:40:04;;;;;;;2.38;1.33;;;9.30;99.90;;;;;;5046151;28;20545;-77
2021/05/08 07:42:30;;;;;;;2.08;1.27;;;9.30;99.90;;;;;;5045030;28;20041;-73
2021/05/08 07:44:55;;;;;;;5.07;2.08;;;9.40;99.90;;;;;;5045886;28;20032;-73
2021/05/08 07:47:21;;;;;;;7.63;1.85;;;9.50;99.90;;;;;;5044650;28;20088;-75
2021/05/08 07:49:47;;;;;;;4.72;1.75;;;9.60;99.90;;;;;;5044944;28;20120;-68
2021/05/08 07:52:12;;;;;;;2.97;1.50;;;9.80;99.90;;;;;;5046035;28;20037;-75
2021/05/08 07:54:38;;;;;;;7.35;2.42;;;9.90;99.90;;;;;;5046082;28;20033;-72
2021/05/08 07:57:04;;;;;;;6.30;2.15;;;10.00;99.90;;;;;;5059447;28;20037;-72
2021/05/08 07:59:30;;;;;;;3.28;1.52;;;10.10;99.90;;;;;;5057941;28;20054;-74
2021/05/08 08:01:56;;;;;;;4.13;1.98;;;10.20;99.90;;;;;;5043535;28;20021;-76
2021/05/08 08:04:22;;;;;;;4.97;2.03;;;10.30;99.90;;;;;;5044607;28;20497;-75
2021/05/08 08:06:47;;;;;;;3.65;1.88;;;10.30;99.90;;;;;;5044903;28;20033;-72
2021/05/08 08:09:13;;;;;;;2.33;1.85;;;10.40;99.90;;;;;;5046062;28;20056;-74
2021/05/08 08:11:38;;;;;;;3.78;1.88;;;10.40;99.90;;;;;;5044314;28;20056;-76
2021/05/08 08:14:04;;;;;;;15.70;2.92;;;10.50;99.90;;;;;;5045786;28;20021;-74
2021/05/08 08:16:30;;;;;;;5.20;1.88;;;10.60;99.90;;;;;;5045944;28;20040;-71
2021/05/08 08:18:56;;;;;;;2.67;1.98;;;10.70;99.90;;;;;;5045322;28;20033;-81
2021/05/08 08:21:23;;;;;;;5.97;2.00;;;10.70;99.90;;;;;;5044342;28;20021;-73
2021/05/08 08:23:48;;;;;;;3.50;2.17;;;10.70;99.90;;;;;;5045939;28;20064;-76
2021/05/08 08:26:14;;;;;;;4.30;2.10;;;10.70;99.90;;;;;;5055802;28;20025;-73
2021/05/08 08:28:40;;;;;;;4.57;2.10;;;10.90;99.90;;;;;;5048186;28;20065;-72
2021/05/08 08:31:06;;;;;;;3.25;1.95;;;11.00;99.90;;;;;;5060689;28;20080;-76
2021/05/08 08:33:32;;;;;;;2.58;1.83;;;11.10;99.90;;;;;;5043780;28;20029;-77
2021/05/08 08:35:58;;;;;;;5.82;1.75;;;11.30;99.90;;;;;;5045266;28;20033;-74
2021/05/08 08:38:23;;;;;;;2.85;1.60;;;11.60;99.90;;;;;;5045252;28;20059;-76
2021/05/08 08:40:49;;;;;;;3.75;1.83;;;11.70;99.90;;;;;;5044902;28;20053;-75
2021/05/08 08:43:15;;;;;;;2.78;1.52;;;11.70;99.90;;;;;;5044368;28;20061;-75
2021/05/08 08:45:43;;;;;;;2.92;1.55;;;11.70;99.90;;;;;;5044179;28;20083;-75
2021/05/08 08:48:12;;;;;;;3.75;2.03;;;11.70;99.90;;;;;;5044874;28;20060;-74
2021/05/08 08:50:39;;;;;;;6.63;2.10;;;11.80;99.90;;;;;;5045423;28;20066;-76
2021/05/08 08:53:08;;;;;;;7.40;2.47;;;11.80;99.90;;;;;;5044605;28;20125;-75
2021/05/08 08:55:36;;;;;;;2.45;1.42;;;11.90;99.90;;;;;;5044744;28;20378;-73
2021/05/08 08:58:05;;;;;;;3.47;1.90;;;12.00;99.90;;;;;;5059816;28;20025;-75
2021/05/08 09:00:30;;;;;;;2.20;1.25;;;12.10;99.90;;;;;;5044310;28;20048;-72
2021/05/08 09:02:56;;;;;;;3.85;2.05;;;12.20;99.90;;;;;;5044932;28;20077;-78
2021/05/08 09:05:24;;;;;;;7.18;1.85;;;12.40;99.90;;;;;;5043802;28;20055;-77
2021/05/08 09:07:51;;;;;;;3.03;1.83;;;12.60;99.90;;;;;;5044477;28;20029;-78
2021/05/08 09:10:25;;;;;;;2.58;1.75;;;12.70;99.90;;;;;;5044627;28;20368;-77
2021/05/08 09:12:52;;;;;;;5.32;1.92;;;12.80;99.90;;;;;;5044883;28;20048;-77
2021/05/08 09:15:41;;;;;;;5.65;2.03;;;13.00;99.90;;;;;;5044408;28;20080;-74
2021/05/08 09:18:10;;;;;;;2.50;1.73;;;13.10;99.90;;;;;;5053585;28;20033;-72
2021/05/08 09:20:47;;;;;;;3.28;1.80;;;13.30;99.90;;;;;;5051268;28;20037;-74
2021/05/08 09:23:23;;;;;;;3.40;1.60;;;13.40;99.90;;;;;;5050159;28;20037;-75
2021/05/08 09:26:10;;;;;;;5.22;1.98;;;13.50;99.90;;;;;;5047173;28;20048;-74
2021/05/08 09:28:52;;;;;;;1.95;1.42;;;13.50;99.90;;;;;;5049629;28;20052;-78
2021/05/08 09:31:18;;;;;;;3.17;1.90;;;13.50;99.90;;;;;;5051111;28;20029;-72
2021/05/08 09:33:51;;;;;;;5.43;2.38;;;13.50;99.90;;;;;;5061368;28;20029;-72
2021/05/08 09:36:18;;;;;;;3.22;2.00;;;13.40;99.90;;;;;;5057242;28;20033;-75
2021/05/08 09:38:46;;;;;;;4.22;2.00;;;13.60;99.90;;;;;;5059813;28;20112;-73
2021/05/08 09:41:15;;;;;;;10.55;2.42;;;13.70;99.90;;;;;;5043720;28;20409;-74
2021/05/08 09:43:45;;;;;;;3.72;1.90;;;13.80;99.90;;;;;;5044036;28;20022;-72
2021/05/08 09:46:25;;;;;;;10.55;2.28;;;14.00;99.90;;;;;;5044424;28;20041;-75
2021/05/08 09:49:10;;;;;;;4.18;2.55;;;14.20;99.90;;;;;;5044371;28;20022;-73
2021/05/08 09:51:36;;;;;;;4.88;2.33;;;14.30;99.90;;;;;;5059527;28;20025;-71
2021/05/08 09:54:13;;;;;;;6.35;2.58;;;14.40;99.90;;;;;;5044449;28;20630;-73
2021/05/08 09:56:40;;;;;;;5.25;2.25;;;14.50;99.90;;;;;;5044356;28;20025;-73
2021/05/08 09:59:35;;;;;;;5.97;1.50;;;14.60;99.90;;;;;;5046955;28;20033;-74
2021/05/08 10:02:06;;;;;;;4.43;2.50;;;14.70;99.90;;;;;;5058723;28;20032;-71
2021/05/08 10:04:38;;;;;;;4.65;2.28;;;14.70;99.90;;;;;;5058398;28;20042;-77
2021/05/08 10:07:04;;;;;;;2.92;1.50;;;14.80;99.90;;;;;;5044310;28;20025;-72
2021/05/08 10:09:30;;;;;;;5.85;2.55;;;14.80;99.90;;;;;;5043619;28;20085;-73
2021/05/08 10:11:56;;;;;;;7.38;2.47;;;14.80;99.90;;;;;;5043960;28;20029;-74
2021/05/08 10:14:23;;;;;;;4.20;1.67;;;14.70;99.90;;;;;;5043998;28;20033;-72
2021/05/08 10:16:48;;;;;;;5.68;2.70;;;14.80;99.90;;;;;;5044053;28;20104;-72
2021/05/08 10:19:15;;;;;;;4.78;2.10;;;14.90;99.90;;;;;;5043859;28;20057;-74
2021/05/08 10:21:45;;;;;;;2.13;1.65;;;14.90;99.90;;;;;;5044419;28;20038;-72
2021/05/08 10:24:14;;;;;;;3.13;1.88;;;14.90;99.90;;;;;;5044171;28;20043;-74
2021/05/08 10:26:41;;;;;;;3.60;2.10;;;15.00;99.90;;;;;;5044140;28;20025;-75
2021/05/08 10:29:11;;;;;;;4.05;1.92;;;15.10;99.90;;;;;;5047046;28;20036;-74
2021/05/08 10:31:38;;;;;;;5.43;1.90;;;15.40;99.90;;;;;;5043439;28;20026;-72
2021/05/08 10:34:04;;;;;;;3.53;1.95;;;15.70;99.90;;;;;;5045204;28;20029;-78
2021/05/08 10:36:48;;;;;;;6.50;1.73;;;15.50;99.90;;;;;;5045139;28;20573;-73
2021/05/08 10:39:14;;;;;;;4.80;1.85;;;15.40;99.90;;;;;;5045624;28;20080;-75
2021/05/08 10:41:50;;;;;;;1.85;1.40;;;15.30;99.90;;;;;;5045318;28;20076;-73
2021/05/08 10:44:44;;;;;;;5.30;1.88;;;15.20;99.90;;;;;;5045419;28;20529;-76
2021/05/08 10:47:15;;;;;;;4.15;2.20;;;15.10;99.90;;;;;;5045719;28;20056;-75
2021/05/08 10:49:41;;;;;;;6.85;1.88;;;15.30;99.90;;;;;;5045804;28;20033;-76
2021/05/08 10:52:07;;;;;;;3.75;1.65;;;15.50;99.90;;;;;;5047745;28;20045;-73
2021/05/08 10:54:42;;;;;;;5.47;1.88;;;15.60;99.50;;;;;;5049348;28;20029;-76
2021/05/08 10:57:24;;;;;;;2.50;1.52;;;15.60;99.90;;;;;;5045134;28;20025;-76
2021/05/08 11:00:05;;;;;;;29.25;2.13;;;15.60;98.80;;;;;;5044494;28;20037;-74
2021/05/08 11:02:40;;;;;;;4.22;1.80;;;15.60;98.40;;;;;;5044503;28;20026;-73
2021/05/08 11:05:23;;;;;;;3.78;2.08;;;15.70;96.20;;;;;;5046050;28;20037;-72
2021/05/08 11:07:49;;;;;;;5.15;2.33;;;15.70;93.80;;;;;;5048247;28;20056;-70
2021/05/08 11:10:33;;;;;;;4.95;1.67;;;15.60;96.30;;;;;;5061888;28;20017;-70
2021/05/08 11:13:06;;;;;;;3.17;2.00;;;15.70;95.70;;;;;;5052769;28;20042;-71
2021/05/08 11:16:07;;;;;;;4.80;2.67;;;15.90;97.20;;;;;;5046987;28;20028;-73
2021/05/08 11:18:37;;;;;;;5.13;2.45;;;16.00;95.40;;;;;;5005232;28;20839;-70
2021/05/08 11:21:24;;;;;;;6.82;2.78;;;16.30;95.90;;;;;;5052055;28;20048;-71
2021/05/08 11:24:02;;;;;;;2.83;1.95;;;16.60;96.60;;;;;;5046586;28;20030;-73
2021/05/08 11:26:28;;;;;;;3.55;2.03;;;16.90;95.10;;;;;;5046896;28;20190;-73
2021/05/08 11:29:03;;;;;;;2.58;1.88;;;17.10;94.40;;;;;;5062012;28;20041;-76
2021/05/08 11:31:48;;;;;;;6.63;2.47;;;17.10;94.30;;;;;;5045796;28;20069;-72
2021/05/08 11:34:16;;;;;;;;;;;16.90;92.80;;;;;;5047858;28;20096;-76
2021/05/08 11:37:00;;;;;;;4.43;2.33;;;16.90;92.60;;;;;;5046504;28;19905;-75
2021/05/08 11:39:34;;;;;;;4.55;1.95;;;17.20;94.70;;;;;;5045310;28;20042;-72
2021/05/08 11:42:10;;;;;;;5.10;2.53;;;17.30;94.70;;;;;;5046772;28;20565;-70
2021/05/08 11:44:37;;;;;;;5.30;2.38;;;17.40;92.80;;;;;;5046783;28;20082;-72
2021/05/08 11:47:05;;;;;;;4.57;2.45;;;17.50;93.70;;;;;;5045197;28;20043;-71
2021/05/08 11:49:32;;;;;;;4.40;2.30;;;17.60;93.00;;;;;;5061842;28;20046;-73
2021/05/08 11:51:59;;;;;;;4.88;2.55;;;17.70;93.80;;;;;;5046779;28;20173;-72
2021/05/08 11:54:26;;;;;;;4.57;2.70;;;18.10;94.30;;;;;;5062387;28;20025;-75
2021/05/08 11:56:53;;;;;;;6.03;2.50;;;18.00;93.80;;;;;;5062013;28;20489;-73
2021/05/08 11:59:30;;;;;;;3.47;2.33;;;17.60;92.50;;;;;;5062005;28;20101;-75
2021/05/08 12:02:12;;;;;;;5.18;2.30;;;17.20;91.50;;;;;;5062134;28;20060;-74
2021/05/08 12:04:51;;;;;;;4.63;2.42;;;16.80;93.20;;;;;;5047396;28;20036;-73
2021/05/08 12:07:25;;;;;;;7.03;3.60;;;16.40;93.30;;;;;;5057128;28;20036;-77
2021/05/08 12:09:52;;;;;;;3.35;2.10;;;16.20;93.70;;;;;;5044692;28;20053;-71
2021/05/08 12:12:17;;;;;;;5.10;2.40;;;16.10;93.70;;;;;;5046040;28;20030;-72
2021/05/08 12:14:47;;;;;;;8.00;3.15;;;16.10;95.70;;;;;;5046254;28;20040;-72
2021/05/08 12:17:14;;;;;;;5.38;2.38;;;16.20;94.20;;;;;;5046119;28;20060;-75
2021/05/08 12:19:44;;;;;;;3.72;2.42;;;16.30;93.40;;;;;;5045092;28;20049;-72
2021/05/08 12:22:11;;;;;;;5.68;2.92;;;16.40;93.40;;;;;;5061413;28;20025;-74
2021/05/08 12:24:37;;;;;;;3.83;2.25;;;16.70;95.30;;;;;;5061114;28;20026;-75
2021/05/08 12:27:03;;;;;;;4.05;2.08;;;16.90;93.50;;;;;;5045912;28;20029;-75
2021/05/08 12:29:58;;;;;;;3.00;1.60;;;16.90;93.00;;;;;;5060897;28;20040;-75
2021/05/08 12:32:24;;;;;;;;;;;17.00;92.70;;;;;;5065250;28;20060;-76
2021/05/08 12:34:51;;;;;;;3.33;2.05;;;17.10;91.80;;;;;;5060105;28;20391;-75
2021/05/08 12:37:17;;;;;;;14.18;2.65;;;17.00;92.60;;;;;;5062743;28;20029;-75
2021/05/08 12:39:47;;;;;;;2.65;2.20;;;16.90;92.00;;;;;;5063940;28;20083;-77
2021/05/08 12:42:13;;;;;;;5.38;2.33;;;16.70;92.60;;;;;;5064379;28;20057;-74
2021/05/08 12:44:48;;;;;;;3.92;2.35;;;16.70;92.30;;;;;;5063955;28;20087;-77
2021/05/08 12:47:19;;;;;;;5.82;1.65;;;16.50;92.60;;;;;;5065597;28;20044;-76
2021/05/08 12:50:03;;;;;;;2.75;1.60;;;16.30;91.90;;;;;;5065446;28;20021;-74
2021/05/08 12:52:29;;;;;;;3.57;2.07;;;15.90;92.00;;;;;;5064132;28;20041;-76
2021/05/08 12:54:56;;;;;;;5.53;2.42;;;16.00;92.90;;;;;;5064854;28;20025;-76
2021/05/08 12:57:26;;;;;;;3.97;1.73;;;15.90;92.00;;;;;;5058830;28;20096;-76