Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:33;;;;;;;153.15;61.47;;;-2.40;99.90;;;;;;5009761;28;20018;-79
2024/01/12 00:02:58;;;;;;;94.43;37.92;;;-2.40;99.90;;;;;;5009764;28;20021;-78
2024/01/12 00:05:24;;;;;;;90.68;36.67;;;-2.40;99.90;;;;;;5008143;28;20046;-78
2024/01/12 00:07:49;;;;;;;144.55;55.03;;;-2.40;99.90;;;;;;5009486;28;20026;-79
2024/01/12 00:10:15;;;;;;;84.93;33.33;;;-2.40;99.90;;;;;;5008673;28;20018;-79
2024/01/12 00:12:41;;;;;;;134.43;50.45;;;-2.40;99.90;;;;;;5008904;28;20022;-79
2024/01/12 00:15:07;;;;;;;80.63;33.50;;;-2.40;99.90;;;;;;5008903;28;20124;-79
2024/01/12 00:17:32;;;;;;;73.97;28.17;;;-2.30;99.90;;;;;;5010760;28;20483;-79
2024/01/12 00:19:58;;;;;;;265.48;93.80;;;-2.30;99.90;;;;;;5023318;28;20096;-79
2024/01/12 00:22:24;;;;;;;113.40;43.80;;;-2.30;99.90;;;;;;5031173;28;20034;-78
2024/01/12 00:24:50;;;;;;;152.00;59.83;;;-2.30;99.90;;;;;;5018721;28;20075;-79
2024/01/12 00:27:15;;;;;;;218.48;82.20;;;-2.30;99.90;;;;;;5028498;28;20043;-79
2024/01/12 00:29:41;;;;;;;101.05;41.95;;;-2.40;99.90;;;;;;5030352;28;20060;-79
2024/01/12 00:32:07;;;;;;;167.68;59.35;;;-2.40;99.90;;;;;;5029149;28;20125;-79
2024/01/12 00:34:33;;;;;;;119.35;44.70;;;-2.40;99.90;;;;;;5031514;28;20498;-79
2024/01/12 00:36:59;;;;;;;176.10;63.10;;;-2.40;99.90;;;;;;5025195;28;20026;-78
2024/01/12 00:39:25;;;;;;;301.98;107.82;;;-2.40;99.90;;;;;;5022276;28;20017;-79
2024/01/12 00:41:52;;;;;;;174.80;65.20;;;-2.50;99.90;;;;;;5029404;28;20028;-78
2024/01/12 00:44:18;;;;;;;123.47;47.90;;;-2.50;99.90;;;;;;5031016;28;20022;-79
2024/01/12 00:46:45;;;;;;;123.75;47.63;;;-2.50;99.90;;;;;;5029430;28;20390;-79
2024/01/12 00:49:11;;;;;;;115.60;44.38;;;-2.50;99.90;;;;;;5030146;28;20381;-79
2024/01/12 00:51:37;;;;;;;359.98;136.82;;;-2.50;99.90;;;;;;5029510;28;20066;-78
2024/01/12 00:54:03;;;;;;;242.55;84.45;;;-2.50;99.90;;;;;;5022462;28;20026;-78
2024/01/12 00:56:29;;;;;;;51.28;23.63;;;-2.60;99.90;;;;;;5029887;28;20036;-79
2024/01/12 00:58:55;;;;;;;156.57;61.10;;;-2.50;99.90;;;;;;5030590;28;20017;-79
2024/01/12 01:01:22;;;;;;;91.70;36.55;;;-2.50;99.90;;;;;;5017252;28;20030;-79
2024/01/12 01:03:48;;;;;;;108.63;43.63;;;-2.50;99.90;;;;;;5031303;28;21573;-79
2024/01/12 01:06:14;;;;;;;61.83;27.95;;;-2.50;99.90;;;;;;5011302;28;20115;-79
2024/01/12 01:08:39;;;;;;;56.00;26.23;;;-2.50;99.90;;;;;;5011911;28;20395;-78
2024/01/12 01:11:05;;;;;;;61.03;25.73;;;-2.50;99.90;;;;;;5012093;28;20064;-79
2024/01/12 01:13:31;;;;;;;58.40;23.45;;;-2.50;99.90;;;;;;5011717;28;20030;-78
2024/01/12 01:15:57;;;;;;;53.42;24.58;;;-2.50;99.90;;;;;;5010221;28;20041;-79
2024/01/12 01:18:23;;;;;;;46.10;23.63;;;-2.50;99.90;;;;;;5011486;28;20021;-78
2024/01/12 01:20:49;;;;;;;43.45;20.00;;;-2.50;99.90;;;;;;5028489;28;20018;-79
2024/01/12 01:23:15;;;;;;;47.42;20.63;;;-2.50;99.90;;;;;;5012397;28;20502;-79
2024/01/12 01:25:41;;;;;;;135.70;55.35;;;-2.50;99.90;;;;;;5028337;28;20021;-78
2024/01/12 01:28:06;;;;;;;171.63;64.43;;;-2.50;99.90;;;;;;5029569;28;20033;-79
2024/01/12 01:30:32;;;;;;;78.07;30.60;;;-2.50;99.90;;;;;;5011205;28;20026;-78
2024/01/12 01:32:58;;;;;;;76.85;34.25;;;-2.50;99.90;;;;;;5011629;28;20491;-78
2024/01/12 01:35:23;;;;;;;81.55;34.22;;;-2.50;99.90;;;;;;5009548;28;20045;-79
2024/01/12 01:37:50;;;;;;;82.95;38.63;;;-2.40;99.90;;;;;;5010748;28;20022;-78
2024/01/12 01:40:16;;;;;;;56.83;25.23;;;-2.50;99.90;;;;;;5010693;28;20429;-79
2024/01/12 01:42:45;;;;;;;55.75;24.20;;;-2.40;99.90;;;;;;5010415;28;20126;-78
2024/01/12 01:45:11;;;;;;;44.85;22.98;;;-2.50;99.90;;;;;;5011878;28;20108;-78
2024/01/12 01:47:36;;;;;;;73.13;31.70;;;-2.50;99.90;;;;;;5010204;28;20427;-78
2024/01/12 01:50:03;;;;;;;72.40;34.15;;;-2.50;99.90;;;;;;5015900;28;20056;-78
2024/01/12 01:52:29;;;;;;;73.35;29.40;;;-2.50;99.90;;;;;;5019907;28;20105;-78
2024/01/12 01:54:56;;;;;;;92.47;40.47;;;-2.50;99.90;;;;;;5027730;28;20163;-79
2024/01/12 01:57:23;;;;;;;73.03;32.92;;;-2.50;99.90;;;;;;5016834;28;20108;-79
2024/01/12 01:59:49;;;;;;;57.17;28.23;;;-2.50;99.90;;;;;;5009823;28;20017;-79
2024/01/12 02:02:14;;;;;;;57.22;27.17;;;-2.50;99.90;;;;;;5009702;28;20032;-79
2024/01/12 02:04:40;;;;;;;46.42;21.83;;;-2.50;99.90;;;;;;5009764;28;20050;-79
2024/01/12 02:07:06;;;;;;;50.40;20.90;;;-2.50;99.90;;;;;;5010588;28;20118;-79
2024/01/12 02:09:32;;;;;;;63.72;33.25;;;-2.50;99.90;;;;;;5000881;28;20060;-80
2024/01/12 02:11:58;;;;;;;57.88;26.15;;;-2.60;99.90;;;;;;5002209;28;20069;-80
2024/01/12 02:14:24;;;;;;;52.88;24.60;;;-2.50;99.90;;;;;;5010382;28;20054;-80
2024/01/12 02:16:51;;;;;;;48.22;22.02;;;-2.50;99.90;;;;;;5010419;28;20061;-79
2024/01/12 02:19:17;;;;;;;46.85;21.13;;;-2.50;99.90;;;;;;5009345;28;20026;-79
2024/01/12 02:21:42;;;;;;;45.80;21.38;;;-2.50;99.90;;;;;;5010545;28;20510;-79
2024/01/12 02:24:08;;;;;;;42.33;22.20;;;-2.50;99.90;;;;;;5022316;28;20018;-79
2024/01/12 02:26:34;;;;;;;41.35;22.05;;;-2.50;99.90;;;;;;5009536;28;20044;-79
2024/01/12 02:29:02;;;;;;;43.15;21.52;;;-2.50;99.90;;;;;;5009556;28;20022;-79
2024/01/12 02:31:29;;;;;;;46.67;22.17;;;-2.60;99.90;;;;;;5009535;28;20030;-79
2024/01/12 02:33:55;;;;;;;49.53;25.60;;;-2.50;99.90;;;;;;5009479;28;20026;-79
2024/01/12 02:36:20;;;;;;;54.88;28.40;;;-2.50;99.90;;;;;;5009550;28;20389;-79
2024/01/12 02:38:49;;;;;;;48.83;23.13;;;-2.50;99.90;;;;;;5010389;28;20044;-78
2024/01/12 02:41:15;;;;;;;42.38;25.40;;;-2.50;99.90;;;;;;5011288;28;20022;-78
2024/01/12 02:43:41;;;;;;;41.28;22.05;;;-2.50;99.90;;;;;;5011679;28;20561;-79
2024/01/12 02:46:06;;;;;;;42.42;18.40;;;-2.50;99.90;;;;;;5012001;28;20022;-79
2024/01/12 02:48:32;;;;;;;42.00;20.67;;;-2.50;99.90;;;;;;5011467;28;20442;-79
2024/01/12 02:50:58;;;;;;;38.22;18.63;;;-2.50;99.90;;;;;;5012019;28;20494;-80
2024/01/12 02:53:23;;;;;;;37.38;17.00;;;-2.50;99.90;;;;;;5010996;28;20021;-79
2024/01/12 02:55:49;;;;;;;36.65;17.83;;;-2.50;99.90;;;;;;5010727;28;20494;-78
2024/01/12 02:58:15;;;;;;;38.90;18.95;;;-2.40;99.90;;;;;;5012231;28;20018;-79
2024/01/12 03:00:40;;;;;;;34.17;18.58;;;-2.40;99.90;;;;;;5011313;28;20562;-78
2024/01/12 03:03:06;;;;;;;41.28;20.98;;;-2.40;99.90;;;;;;5007640;28;20364;-79
2024/01/12 03:05:32;;;;;;;35.65;17.73;;;-2.40;99.90;;;;;;5006086;28;20050;-79
2024/01/12 03:07:57;;;;;;;36.00;17.08;;;-2.40;99.90;;;;;;5010452;28;20025;-80
2024/01/12 03:10:23;;;;;;;37.15;20.52;;;-2.40;99.90;;;;;;5010999;28;20481;-79
2024/01/12 03:12:49;;;;;;;40.92;19.90;;;-2.40;99.90;;;;;;5010152;28;20104;-78
2024/01/12 03:15:15;;;;;;;34.47;18.38;;;-2.40;99.90;;;;;;5010499;28;20395;-78
2024/01/12 03:17:41;;;;;;;33.00;15.05;;;-2.40;99.90;;;;;;5008836;28;20025;-78
2024/01/12 03:20:08;;;;;;;40.70;15.82;;;-2.40;99.90;;;;;;5021169;28;20457;-78
2024/01/12 03:22:34;;;;;;;39.10;19.92;;;-2.40;99.90;;;;;;5003705;28;20022;-78
2024/01/12 03:25:00;;;;;;;29.35;15.15;;;-2.30;99.90;;;;;;5008794;28;20113;-78
2024/01/12 03:27:27;;;;;;;29.83;14.23;;;-2.30;99.90;;;;;;4989169;28;20030;-78
2024/01/12 03:29:53;;;;;;;30.95;13.45;;;-2.30;99.90;;;;;;5002260;28;20054;-78
2024/01/12 03:32:20;;;;;;;29.65;13.55;;;-2.30;99.90;;;;;;5010094;28;20068;-78
2024/01/12 03:34:46;;;;;;;26.73;14.43;;;-2.30;99.90;;;;;;5010006;28;20118;-77
2024/01/12 03:37:12;;;;;;;23.75;12.10;;;-2.30;99.90;;;;;;5009121;28;20061;-78
2024/01/12 03:39:37;;;;;;;20.55;10.55;;;-2.30;99.90;;;;;;5018683;28;20382;-79
2024/01/12 03:42:03;;;;;;;17.77;9.55;;;-2.30;99.90;;;;;;5020262;28;20067;-78
2024/01/12 03:44:29;;;;;;;21.05;10.60;;;-2.20;99.90;;;;;;5022322;28;20398;-78
2024/01/12 03:46:55;;;;;;;24.48;8.73;;;-2.20;99.90;;;;;;5014945;28;20034;-78
2024/01/12 03:49:22;;;;;;;16.55;9.05;;;-2.20;99.90;;;;;;5015228;28;20026;-78
2024/01/12 03:51:53;;;;;;;17.10;8.52;;;-2.20;99.90;;;;;;5014861;28;20470;-77
2024/01/12 03:54:19;;;;;;;13.65;7.53;;;-2.10;99.90;;;;;;5029621;28;20017;-78
2024/01/12 03:56:45;;;;;;;14.73;8.98;;;-2.10;99.90;;;;;;5024670;28;20101;-78
2024/01/12 03:59:11;;;;;;;20.40;8.23;;;-2.10;99.90;;;;;;5011562;28;20113;-78
2024/01/12 04:01:41;;;;;;;16.02;8.77;;;-2.10;99.90;;;;;;5012848;28;20101;-79
2024/01/12 04:04:07;;;;;;;13.52;7.82;;;-2.10;99.90;;;;;;5011760;28;20498;-78
2024/01/12 04:06:32;;;;;;;15.20;8.40;;;-2.10;99.90;;;;;;5011211;28;20086;-78
2024/01/12 04:08:58;;;;;;;14.82;6.13;;;-2.10;99.90;;;;;;5012133;28;20079;-78
2024/01/12 04:11:24;;;;;;;19.35;9.95;;;-2.10;99.90;;;;;;5014413;28;20026;-79
2024/01/12 04:13:50;;;;;;;19.92;11.90;;;-2.20;99.90;;;;;;5017477;28;20034;-78
2024/01/12 04:16:16;;;;;;;16.60;8.85;;;-2.20;99.90;;;;;;5014786;28;20030;-78
2024/01/12 04:18:41;;;;;;;17.38;8.68;;;-2.10;99.90;;;;;;5011595;28;20029;-79
2024/01/12 04:21:07;;;;;;;13.82;7.05;;;-2.20;99.90;;;;;;5015795;28;20055;-79
2024/01/12 04:23:33;;;;;;;19.40;9.93;;;-2.20;99.90;;;;;;5022939;28;20021;-78
2024/01/12 04:25:58;;;;;;;17.67;10.25;;;-2.20;99.90;;;;;;5018026;28;20030;-79
2024/01/12 04:28:24;;;;;;;13.52;7.85;;;-2.20;99.90;;;;;;5023390;28;20416;-79
2024/01/12 04:30:50;;;;;;;10.75;6.70;;;-2.30;99.90;;;;;;5018011;28;20083;-78
2024/01/12 04:33:16;;;;;;;12.45;6.75;;;-2.30;99.90;;;;;;5022109;28;20021;-78
2024/01/12 04:35:41;;;;;;;16.73;7.60;;;-2.40;99.90;;;;;;5010677;28;20098;-79
2024/01/12 04:38:09;;;;;;;15.05;7.75;;;-2.40;99.90;;;;;;5022063;28;20013;-79
2024/01/12 04:40:35;;;;;;;13.57;6.45;;;-2.50;99.90;;;;;;5009986;28;20050;-78
2024/01/12 04:43:01;;;;;;;11.90;6.20;;;-2.50;99.90;;;;;;5018843;28;20028;-79
2024/01/12 04:45:26;;;;;;;11.95;6.22;;;-2.50;99.90;;;;;;5009194;28;20022;-78
2024/01/12 04:47:52;;;;;;;12.23;6.70;;;-2.60;99.90;;;;;;5014276;28;20021;-78
2024/01/12 04:50:18;;;;;;;15.00;6.95;;;-2.60;99.90;;;;;;5016399;28;20544;-78
2024/01/12 04:52:43;;;;;;;14.77;7.15;;;-2.60;99.90;;;;;;5016750;28;20115;-78
2024/01/12 04:55:09;;;;;;;14.25;6.55;;;-2.60;99.90;;;;;;5017163;28;20083;-78
2024/01/12 04:57:35;;;;;;;16.73;7.15;;;-2.70;99.90;;;;;;5014436;28;20026;-77
2024/01/12 05:00:00;;;;;;;16.38;7.90;;;-2.70;99.90;;;;;;5019983;28;20017;-79
2024/01/12 05:02:26;;;;;;;15.85;6.68;;;-2.70;99.90;;;;;;5022184;28;20030;-78
2024/01/12 05:04:52;;;;;;;16.60;8.10;;;-2.70;99.90;;;;;;5016076;28;20082;-79
2024/01/12 05:07:18;;;;;;;16.00;7.13;;;-2.70;99.90;;;;;;5008005;28;20027;-78
2024/01/12 05:09:43;;;;;;;15.98;8.50;;;-2.80;99.90;;;;;;5015480;28;20126;-78
2024/01/12 05:12:09;;;;;;;14.80;7.43;;;-2.80;99.90;;;;;;5015964;28;20360;-79
2024/01/12 05:14:35;;;;;;;15.63;7.35;;;-2.80;99.90;;;;;;5027453;28;20028;-79
2024/01/12 05:17:00;;;;;;;14.75;6.72;;;-2.80;99.90;;;;;;5017428;28;20483;-80
2024/01/12 05:19:26;;;;;;;15.95;7.18;;;-2.90;99.90;;;;;;5027731;28;20024;-79
2024/01/12 05:21:52;;;;;;;19.67;7.63;;;-2.90;99.90;;;;;;5025811;28;20051;-79
2024/01/12 05:24:17;;;;;;;16.35;6.88;;;-2.90;99.90;;;;;;5028130;28;20108;-79
2024/01/12 05:26:44;;;;;;;30.23;16.10;;;-3.00;99.90;;;;;;5025918;28;20052;-79
2024/01/12 05:29:11;;;;;;;15.65;7.57;;;-3.10;99.90;;;;;;5027755;28;20024;-79
2024/01/12 05:31:37;;;;;;;96.15;61.13;;;-3.10;99.90;;;;;;5025454;28;20054;-78
2024/01/12 05:34:03;;;;;;;14.00;7.28;;;-3.10;99.90;;;;;;5027386;28;20075;-79
2024/01/12 05:36:28;;;;;;;21.98;11.65;;;-3.20;99.90;;;;;;5025045;28;20044;-79
2024/01/12 05:38:54;;;;;;;132.35;53.85;;;-3.30;99.90;;;;;;5028485;28;20413;-79
2024/01/12 05:41:20;;;;;;;75.00;29.70;;;-3.40;99.90;;;;;;5022955;28;20033;-79
2024/01/12 05:43:46;;;;;;;17.98;8.57;;;-3.40;99.90;;;;;;5010303;28;20037;-79
2024/01/12 05:46:11;;;;;;;14.02;7.50;;;-3.50;99.90;;;;;;5011138;28;20022;-79
2024/01/12 05:48:37;;;;;;;13.05;8.05;;;-3.60;99.90;;;;;;5010190;28;20014;-79
2024/01/12 05:51:03;;;;;;;18.77;9.15;;;-3.60;99.90;;;;;;5010183;28;20018;-79
2024/01/12 05:53:28;;;;;;;28.95;13.43;;;-3.70;99.90;;;;;;5020759;28;20410;-80
2024/01/12 05:55:54;;;;;;;144.65;60.55;;;-3.70;99.90;;;;;;5012364;28;20037;-80
2024/01/12 05:58:20;;;;;;;119.88;47.30;;;-3.80;99.90;;;;;;5010598;28;20022;-79
2024/01/12 06:00:47;;;;;;;323.83;127.15;;;-3.90;99.90;;;;;;5011390;28;20495;-78
2024/01/12 06:03:13;;;;;;;67.53;30.73;;;-4.00;99.90;;;;;;5007147;28;20467;-78
2024/01/12 06:05:41;;;;;;;25.95;13.23;;;-4.00;99.90;;;;;;5009179;28;20115;-79
2024/01/12 06:08:07;;;;;;;20.98;10.68;;;-4.10;99.90;;;;;;5010589;28;20018;-79
2024/01/12 06:10:32;;;;;;;20.75;10.48;;;-4.20;99.90;;;;;;5009417;28;20076;-79
2024/01/12 06:12:58;;;;;;;33.70;14.50;;;-4.20;99.90;;;;;;5016664;28;20065;-79
2024/01/12 06:15:24;;;;;;;29.85;15.27;;;-4.30;99.90;;;;;;5015818;28;20056;-78
2024/01/12 06:17:49;;;;;;;31.40;14.60;;;-4.30;99.90;;;;;;5006527;28;20030;-78
2024/01/12 06:20:15;;;;;;;27.98;13.15;;;-4.40;99.90;;;;;;5012238;28;20533;-79
2024/01/12 06:22:41;;;;;;;21.20;12.82;;;-4.40;99.90;;;;;;5008243;28;20033;-77
2024/01/12 06:25:07;;;;;;;21.20;10.63;;;-4.40;99.90;;;;;;5006878;28;20075;-76
2024/01/12 06:27:33;;;;;;;15.68;7.88;;;-4.50;99.90;;;;;;5008323;28;20052;-79
2024/01/12 06:29:59;;;;;;;19.77;10.80;;;-4.50;99.90;;;;;;5011776;28;20026;-78
2024/01/12 06:32:24;;;;;;;31.20;13.75;;;-4.50;99.90;;;;;;5008816;28;20034;-79
2024/01/12 06:34:50;;;;;;;27.98;13.07;;;-4.40;99.90;;;;;;5011108;28;20018;-80
2024/01/12 06:37:15;;;;;;;67.65;30.90;;;-4.40;99.90;;;;;;5012442;28;20034;-79
2024/01/12 06:39:41;;;;;;;41.50;20.92;;;-4.40;99.90;;;;;;5013685;28;20475;-79
2024/01/12 06:42:07;;;;;;;36.28;20.70;;;-4.40;99.90;;;;;;5010504;28;20045;-80
2024/01/12 06:44:33;;;;;;;20.95;12.15;;;-4.40;99.90;;;;;;5009455;28;20083;-77
2024/01/12 06:46:58;;;;;;;16.55;10.82;;;-4.40;99.90;;;;;;5005590;28;20496;-79
2024/01/12 06:49:24;;;;;;;19.15;11.93;;;-4.40;99.90;;;;;;5008886;28;20060;-76
2024/01/12 06:51:50;;;;;;;42.88;14.57;;;-4.40;99.90;;;;;;5012574;28;20022;-80
2024/01/12 06:54:15;;;;;;;18.80;10.45;;;-4.40;99.90;;;;;;5015062;28;20177;-77
2024/01/12 06:56:41;;;;;;;14.13;7.70;;;-4.30;99.90;;;;;;5008394;28;20065;-77
2024/01/12 06:59:06;;;;;;;16.83;8.52;;;-4.30;99.90;;;;;;5013709;28;20022;-77
2024/01/12 07:01:32;;;;;;;14.20;10.10;;;-4.30;99.90;;;;;;5016954;28;20025;-77
2024/01/12 07:03:58;;;;;;;98.38;33.22;;;-4.20;99.90;;;;;;5021594;28;20041;-80
2024/01/12 07:06:24;;;;;;;13.25;7.35;;;-4.20;99.90;;;;;;5008161;28;20538;-79
2024/01/12 07:08:49;;;;;;;145.55;55.15;;;-4.20;99.90;;;;;;5007779;28;20022;-80
2024/01/12 07:11:15;;;;;;;330.10;122.47;;;-4.10;99.90;;;;;;5005621;28;20063;-79
2024/01/12 07:13:41;;;;;;;37.58;16.60;;;-4.10;99.90;;;;;;5016762;28;20030;-78
2024/01/12 07:16:06;;;;;;;25.40;11.77;;;-4.10;99.90;;;;;;5012947;28;20458;-79
2024/01/12 07:18:32;;;;;;;106.57;38.97;;;-4.00;99.90;;;;;;5015152;28;20022;-79
2024/01/12 07:21:02;;;;;;;71.97;28.08;;;-4.00;99.90;;;;;;5012733;28;20101;-79
2024/01/12 07:23:31;;;;;;;123.13;47.67;;;-3.90;99.90;;;;;;5014464;28;20463;-77
2024/01/12 07:26:01;;;;;;;35.67;17.60;;;-3.90;99.90;;;;;;5014110;28;20065;-80
2024/01/12 07:28:27;;;;;;;19.80;10.38;;;-3.90;99.90;;;;;;5012241;28;20395;-77
2024/01/12 07:30:54;;;;;;;59.05;24.00;;;-3.80;99.90;;;;;;5006988;28;20108;-79
2024/01/12 07:33:20;;;;;;;52.28;20.95;;;-3.80;99.90;;;;;;5010918;28;20116;-79
2024/01/12 07:35:46;;;;;;;107.38;42.05;;;-3.80;99.90;;;;;;5014991;28;20038;-79
2024/01/12 07:38:12;;;;;;;124.30;52.65;;;-3.80;99.90;;;;;;5013016;28;20030;-79
2024/01/12 07:40:38;;;;;;;93.53;39.42;;;-3.70;99.90;;;;;;5012174;28;20026;-79
2024/01/12 07:43:04;;;;;;;379.60;131.48;;;-3.70;99.90;;;;;;5013079;28;20048;-77
2024/01/12 07:45:30;;;;;;;571.97;216.85;;;-3.60;99.90;;;;;;5012721;28;20037;-79
2024/01/12 07:47:55;;;;;;;321.13;105.28;;;-3.70;99.90;;;;;;5008817;28;20033;-79
2024/01/12 07:50:21;;;;;;;492.20;159.07;;;-3.70;99.90;;;;;;5002579;28;20536;-79
2024/01/12 07:52:47;;;;;;;461.95;141.70;;;-3.70;99.90;;;;;;5017412;28;20026;-79
2024/01/12 07:55:12;;;;;;;396.35;121.80;;;-3.70;99.90;;;;;;5012304;28;20528;-78
2024/01/12 07:57:38;;;;;;;243.90;78.40;;;-3.70;99.90;;;;;;5013637;28;20028;-77
2024/01/12 08:00:05;;;;;;;224.27;70.03;;;-3.70;99.90;;;;;;5019934;28;20053;-80
2024/01/12 08:02:31;;;;;;;85.22;30.95;;;-3.70;99.90;;;;;;5010249;28;20056;-80
2024/01/12 08:04:56;;;;;;;145.25;45.40;;;-3.70;99.90;;;;;;5008287;28;20490;-80
2024/01/12 08:07:22;;;;;;;353.20;106.30;;;-3.70;99.90;;;;;;5010111;28;20493;-78
2024/01/12 08:09:47;;;;;;;348.92;105.57;;;-3.70;99.90;;;;;;5009207;28;20455;-80
2024/01/12 08:12:13;;;;;;;623.97;212.35;;;-3.70;99.90;;;;;;5011754;28;20029;-79
2024/01/12 08:14:39;;;;;;;597.65;207.90;;;-3.60;99.90;;;;;;5010587;28;20033;-78
2024/01/12 08:17:04;;;;;;;629.97;224.60;;;-3.50;99.90;;;;;;5012838;28;20034;-79
2024/01/12 08:19:30;;;;;;;511.20;152.98;;;-3.50;99.90;;;;;;5012883;28;20493;-80
2024/01/12 08:21:56;;;;;;;159.43;51.55;;;-3.40;99.90;;;;;;5011101;28;20022;-80
2024/01/12 08:24:21;;;;;;;155.18;50.50;;;-3.30;99.90;;;;;;5013044;28;20048;-80
2024/01/12 08:26:47;;;;;;;156.73;48.67;;;-3.30;99.90;;;;;;5010854;28;20053;-78
2024/01/12 08:29:13;;;;;;;41.03;18.30;;;-3.30;99.90;;;;;;5010552;28;20014;-78
2024/01/12 08:31:38;;;;;;;34.03;18.10;;;-3.40;99.90;;;;;;5010963;28;20030;-80
2024/01/12 08:34:04;;;;;;;31.30;15.15;;;-3.50;99.90;;;;;;5013235;28;20499;-80
2024/01/12 08:36:30;;;;;;;31.73;13.35;;;-3.60;99.90;;;;;;5020559;28;20083;-78
2024/01/12 08:38:55;;;;;;;46.45;20.13;;;-3.60;99.90;;;;;;5025104;28;20100;-78
2024/01/12 08:41:21;;;;;;;31.65;14.40;;;-3.60;99.90;;;;;;5021201;28;20032;-80
2024/01/12 08:43:47;;;;;;;30.48;15.77;;;-3.50;99.90;;;;;;5023471;28;20543;-78
2024/01/12 08:46:12;;;;;;;24.92;14.23;;;-3.50;99.90;;;;;;5012221;28;20057;-80
2024/01/12 08:48:38;;;;;;;32.45;11.77;;;-3.30;99.90;;;;;;5012301;28;20097;-79
2024/01/12 08:51:04;;;;;;;23.05;12.98;;;-3.30;99.90;;;;;;5010639;28;20116;-79
2024/01/12 08:53:29;;;;;;;29.55;15.38;;;-3.40;99.90;;;;;;5011099;28;20026;-78
2024/01/12 08:55:55;;;;;;;19.92;11.43;;;-3.30;99.90;;;;;;5012024;28;20046;-79
2024/01/12 08:58:21;;;;;;;20.63;9.38;;;-3.20;99.90;;;;;;5011099;28;20478;-79
2024/01/12 09:00:46;;;;;;;20.80;10.40;;;-3.30;99.90;;;;;;5012630;28;20066;-80
2024/01/12 09:03:12;;;;;;;16.83;9.63;;;-3.30;99.90;;;;;;4992868;28;20033;-79
2024/01/12 09:05:38;;;;;;;22.73;10.48;;;-3.40;99.90;;;;;;5006542;28;20052;-80
2024/01/12 09:08:03;;;;;;;15.02;9.80;;;-3.40;99.90;;;;;;5012859;28;20018;-78
2024/01/12 09:10:29;;;;;;;21.85;11.15;;;-3.40;99.90;;;;;;5012104;28;20079;-79
2024/01/12 09:12:55;;;;;;;25.10;12.18;;;-3.40;99.90;;;;;;5011618;28;20036;-80
2024/01/12 09:15:20;;;;;;;22.80;11.90;;;-3.40;99.90;;;;;;5012081;28;20026;-78
2024/01/12 09:17:46;;;;;;;16.65;9.85;;;-3.30;99.90;;;;;;5012923;28;20097;-80
2024/01/12 09:20:12;;;;;;;19.10;9.65;;;-3.30;99.90;;;;;;5012867;28;20456;-80
2024/01/12 09:22:37;;;;;;;18.88;9.15;;;-3.10;99.90;;;;;;5011023;28;20026;-80
2024/01/12 09:25:03;;;;;;;19.60;9.88;;;-3.20;99.90;;;;;;5012288;28;20152;-80
2024/01/12 09:27:30;;;;;;;22.42;11.02;;;-3.00;99.90;;;;;;5006946;28;20029;-79
2024/01/12 09:29:55;;;;;;;15.88;9.63;;;-2.70;99.90;;;;;;5010904;28;20014;-81
2024/01/12 09:32:22;;;;;;;19.35;10.90;;;-2.60;99.90;;;;;;5011818;28;20387;-80
2024/01/12 09:34:48;;;;;;;19.35;10.95;;;-2.40;99.90;;;;;;5011675;28;20017;-78
2024/01/12 09:37:14;;;;;;;19.70;10.60;;;-2.20;99.90;;;;;;5010508;28;20109;-80
2024/01/12 09:39:39;;;;;;;18.80;8.90;;;-2.20;99.90;;;;;;5014528;28;20028;-78
2024/01/12 09:42:08;;;;;;;19.88;10.43;;;-2.20;99.90;;;;;;5019437;28;20030;-78
2024/01/12 09:44:37;;;;;;;19.23;9.63;;;-2.10;99.90;;;;;;5022751;28;20022;-80
2024/01/12 09:47:03;;;;;;;23.00;11.18;;;-2.10;99.90;;;;;;5010412;28;20028;-80
2024/01/12 09:49:30;;;;;;;22.45;11.85;;;-2.20;99.90;;;;;;5015107;28;20018;-78
2024/01/12 09:51:58;;;;;;;24.70;12.48;;;-2.20;99.90;;;;;;5029334;28;20500;-78
2024/01/12 09:54:24;;;;;;;21.00;11.13;;;-2.10;99.90;;;;;;5028085;28;20048;-80
2024/01/12 09:56:51;;;;;;;19.90;9.68;;;-2.20;99.90;;;;;;5017691;28;20172;-79
2024/01/12 09:59:20;;;;;;;22.00;10.88;;;-2.30;99.90;;;;;;5028403;28;20529;-78
2024/01/12 10:01:47;;;;;;;19.42;8.85;;;-2.50;99.90;;;;;;5030103;28;20036;-78
2024/01/12 10:04:12;;;;;;;19.02;10.27;;;-2.50;99.90;;;;;;5013193;28;20041;-80
2024/01/12 10:06:38;;;;;;;18.42;10.02;;;-2.60;99.90;;;;;;5028764;28;20028;-78
2024/01/12 10:09:04;;;;;;;21.00;10.40;;;-2.50;99.90;;;;;;5027986;28;20025;-80
2024/01/12 10:11:30;;;;;;;21.17;11.55;;;-2.50;99.90;;;;;;5028431;28;20409;-80
2024/01/12 10:13:56;;;;;;;18.15;10.32;;;-2.50;99.90;;;;;;5027864;28;20025;-79
2024/01/12 10:16:22;;;;;;;17.50;8.98;;;-2.50;99.90;;;;;;5028451;28;20034;-79
2024/01/12 10:18:48;;;;;;;21.75;9.73;;;-2.60;99.90;;;;;;5027769;28;20021;-78
2024/01/12 10:21:14;;;;;;;20.40;9.88;;;-2.80;99.90;;;;;;5029701;28;20094;-79
2024/01/12 10:23:40;;;;;;;19.45;10.13;;;-2.80;99.90;;;;;;5027685;28;20025;-79
2024/01/12 10:26:08;;;;;;;17.48;9.27;;;-2.70;99.90;;;;;;5019955;28;20048;-79
2024/01/12 10:28:34;;;;;;;17.27;9.48;;;-2.80;99.90;;;;;;5017302;28;20022;-79
2024/01/12 10:31:09;;;;;;;24.30;11.80;;;-2.60;99.90;;;;;;5028030;28;20424;-79
2024/01/12 10:33:35;;;;;;;17.25;8.88;;;-2.60;99.90;;;;;;4999588;28;20034;-80
2024/01/12 10:36:14;;;;;;;14.85;8.93;;;-2.60;99.90;;;;;;5010770;28;20094;-80
2024/01/12 10:38:44;;;;;;;22.38;12.48;;;-2.60;99.90;;;;;;5010022;28;20117;-80
2024/01/12 10:41:11;;;;;;;20.63;10.48;;;-2.40;99.90;;;;;;5012297;28;20026;-79
2024/01/12 10:43:38;;;;;;;22.60;11.18;;;-2.40;99.90;;;;;;5015214;28;20026;-79
2024/01/12 10:46:15;;;;;;;20.35;10.73;;;-2.40;99.90;;;;;;5012956;28;20018;-79
2024/01/12 10:48:59;;;;;;;21.50;10.20;;;-2.30;99.90;;;;;;5021081;28;20022;-79
2024/01/12 10:51:30;;;;;;;20.08;10.43;;;-2.30;99.90;;;;;;5010545;28;20034;-79
2024/01/12 10:54:03;;;;;;;23.27;11.15;;;-2.40;99.90;;;;;;5019530;28;20082;-79
2024/01/12 10:56:32;;;;;;;19.38;11.05;;;-2.40;99.90;;;;;;5012382;28;20037;-78
2024/01/12 10:58:57;;;;;;;15.13;9.68;;;-2.40;99.90;;;;;;5017991;28;20026;-78
2024/01/12 11:01:24;;;;;;;19.80;11.07;;;-2.30;99.90;;;;;;5040146;28;20030;-79
2024/01/12 11:03:51;;;;;;;17.02;9.23;;;-2.20;99.90;;;;;;5012449;28;20030;-80
2024/01/12 11:06:18;;;;;;;21.33;9.82;;;-2.00;99.90;;;;;;5007906;28;20521;-78
2024/01/12 11:08:50;;;;;;;19.13;9.38;;;-1.80;99.90;;;;;;5011243;28;20022;-79
2024/01/12 11:11:20;;;;;;;20.98;9.68;;;-1.80;99.90;;;;;;5020630;28;20425;-79
2024/01/12 11:13:47;;;;;;;17.85;9.80;;;-1.90;99.90;;;;;;5011545;28;20108;-80
2024/01/12 11:16:13;;;;;;;21.60;10.07;;;-1.70;99.10;;;;;;5009708;28;20046;-80
2024/01/12 11:18:38;;;;;;;20.83;9.40;;;-1.80;97.50;;;;;;5041449;28;20029;-80
2024/01/12 11:21:04;;;;;;;23.92;8.63;;;-1.80;95.70;;;;;;5003888;28;20038;-80
2024/01/12 11:23:41;;;;;;;23.30;10.77;;;-1.80;95.10;;;;;;5005675;28;20102;-80
2024/01/12 11:26:09;;;;;;;19.88;11.35;;;-1.70;95.60;;;;;;5008170;28;20037;-80
2024/01/12 11:28:39;;;;;;;22.05;11.25;;;-1.70;94.80;;;;;;5009847;28;20069;-80
2024/01/12 11:31:05;;;;;;;26.98;10.73;;;-1.50;94.80;;;;;;5036129;28;20105;-81
2024/01/12 11:33:38;;;;;;;19.02;10.05;;;-1.50;93.60;;;;;;4995151;28;20036;-80
2024/01/12 11:36:09;;;;;;;20.38;10.18;;;-1.40;90.60;;;;;;5015465;28;20059;-80
2024/01/12 11:38:42;;;;;;;17.17;8.18;;;-1.40;89.70;;;;;;5011474;28;20471;-80
2024/01/12 11:41:13;;;;;;;15.30;8.52;;;-1.30;87.60;;;;;;5009071;28;20041;-79
2024/01/12 11:43:39;;;;;;;17.83;8.82;;;-1.40;85.70;;;;;;5007320;28;20030;-80
2024/01/12 11:46:05;;;;;;;15.63;8.40;;;-1.60;82.30;;;;;;5004081;28;20037;-79
2024/01/12 11:48:32;;;;;;;16.20;7.50;;;-1.60;81.80;;;;;;5006714;28;20062;-79
2024/01/12 11:50:58;;;;;;;21.15;9.98;;;-1.80;81.60;;;;;;5003263;28;20071;-79
2024/01/12 11:53:24;;;;;;;17.45;9.20;;;-1.70;81.40;;;;;;5018688;28;20022;-80
2024/01/12 11:55:49;;;;;;;13.65;8.13;;;-1.70;80.30;;;;;;5012550;28;20395;-80
2024/01/12 11:58:15;;;;;;;18.30;10.55;;;-1.70;80.50;;;;;;5018702;28;20420;-80
2024/01/12 12:00:41;;;;;;;19.40;10.90;;;-1.70;80.60;;;;;;5013275;28;20022;-80
2024/01/12 12:03:10;;;;;;;191.07;66.03;;;-1.60;81.80;;;;;;5003615;28;20140;-79
2024/01/12 12:05:36;;;;;;;399.65;137.50;;;-1.60;81.00;;;;;;5006892;28;20054;-80
2024/01/12 12:08:02;;;;;;;433.65;143.10;;;-1.60;80.80;;;;;;5008893;28;20022;-80
2024/01/12 12:10:31;;;;;;;49.00;19.15;;;-1.60;80.40;;;;;;5008664;28;20026;-80
2024/01/12 12:12:57;;;;;;;446.25;144.90;;;-1.60;80.10;;;;;;5016115;28;20033;-80
2024/01/12 12:15:25;;;;;;;217.50;69.97;;;-1.50;80.20;;;;;;5010811;28;20146;-80
2024/01/12 12:17:53;;;;;;;279.65;90.22;;;-1.50;80.30;;;;;;5010215;28;20038;-80
2024/01/12 12:20:18;;;;;;;754.55;305.58;;;-1.30;80.80;;;;;;5001537;28;20416;-80
2024/01/12 12:22:45;;;;;;;566.03;225.95;;;-1.30;80.00;;;;;;5022600;28;20112;-80