Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:08;;;;;;;2.30;2.10;;;11.40;97.70;;;;;;5016223;28;20746;-86
2022/04/20 00:03:34;;;;;;;2.30;2.10;;;11.50;97.40;;;;;;5016261;28;20389;-85
2022/04/20 00:06:00;;;;;;;2.33;2.10;;;11.40;98.10;;;;;;5015995;28;20890;-85
2022/04/20 00:08:25;;;;;;;2.80;2.27;;;11.30;97.90;;;;;;5016116;28;20475;-86
2022/04/20 00:10:51;;;;;;;2.93;2.20;;;11.20;97.90;;;;;;4998176;28;20398;-86
2022/04/20 00:13:17;;;;;;;3.05;2.30;;;11.30;98.30;;;;;;5013811;28;20480;-85
2022/04/20 00:15:43;;;;;;;3.38;2.25;;;11.30;98.10;;;;;;5013746;28;20835;-86
2022/04/20 00:18:08;;;;;;;2.47;2.15;;;11.40;97.50;;;;;;5013518;28;20439;-85
2022/04/20 00:20:34;;;;;;;2.55;2.13;;;11.30;97.50;;;;;;5014007;28;20746;-85
2022/04/20 00:23:00;;;;;;;3.42;2.40;;;11.30;97.40;;;;;;4996800;28;20449;-85
2022/04/20 00:25:25;;;;;;;2.80;2.17;;;11.20;97.80;;;;;;5009637;28;20473;-86
2022/04/20 00:27:51;;;;;;;2.80;2.47;;;11.00;98.00;;;;;;5008900;28;20424;-85
2022/04/20 00:30:17;;;;;;;2.90;2.60;;;10.80;98.30;;;;;;5015316;28;20381;-86
2022/04/20 00:32:42;;;;;;;2.40;2.17;;;10.70;98.50;;;;;;5015482;28;20894;-85
2022/04/20 00:35:10;;;;;;;2.70;2.33;;;11.30;98.90;;;;;;5015491;28;20514;-85
2022/04/20 00:37:37;;;;;;;2.58;2.35;;;11.10;98.40;;;;;;5015865;28;20385;-85
2022/04/20 00:40:06;;;;;;;3.42;2.63;;;10.50;99.10;;;;;;5015270;28;20789;-85
2022/04/20 00:42:32;;;;;;;2.72;2.53;;;10.40;98.80;;;;;;4997549;28;20458;-85
2022/04/20 00:44:58;;;;;;;2.50;2.30;;;10.40;99.70;;;;;;5015057;28;20401;-85
2022/04/20 00:47:25;;;;;;;3.00;2.60;;;10.50;99.70;;;;;;5015640;28;20937;-85
2022/04/20 00:49:51;;;;;;;2.80;2.53;;;10.60;99.20;;;;;;5015179;28;20391;-85
2022/04/20 00:52:17;;;;;;;2.90;2.70;;;10.90;98.90;;;;;;5015019;28;20527;-85
2022/04/20 00:54:43;;;;;;;4.13;2.65;;;10.50;99.50;;;;;;5014445;28;20447;-85
2022/04/20 00:57:09;;;;;;;3.80;3.10;;;10.40;99.00;;;;;;5009751;28;20393;-85
2022/04/20 00:59:36;;;;;;;3.25;2.97;;;10.40;99.20;;;;;;4997524;28;20416;-85
2022/04/20 01:02:03;;;;;;;2.88;2.67;;;10.40;99.00;;;;;;4997457;28;20757;-85
2022/04/20 01:04:30;;;;;;;4.73;3.00;;;10.40;99.20;;;;;;5014707;28;20381;-85
2022/04/20 01:07:00;;;;;;;2.88;2.55;;;10.50;99.20;;;;;;5014790;28;20854;-86
2022/04/20 01:09:26;;;;;;;3.50;3.20;;;10.40;99.30;;;;;;4997140;28;20400;-85
2022/04/20 01:11:54;;;;;;;3.95;2.83;;;10.30;99.10;;;;;;5013007;28;20437;-85
2022/04/20 01:14:20;;;;;;;3.67;2.80;;;10.30;99.50;;;;;;5000627;28;20398;-85
2022/04/20 01:16:47;;;;;;;3.03;2.83;;;10.20;98.90;;;;;;5014705;28;20392;-83
2022/04/20 01:19:14;;;;;;;3.47;3.10;;;10.10;99.40;;;;;;4996752;28;20412;-85
2022/04/20 01:21:40;;;;;;;3.30;3.00;;;10.10;99.40;;;;;;5014507;28;20384;-85
2022/04/20 01:24:05;;;;;;;3.35;3.05;;;10.20;99.90;;;;;;5014646;28;20467;-86
2022/04/20 01:26:33;;;;;;;3.28;2.95;;;10.30;99.60;;;;;;5014277;28;20533;-84
2022/04/20 01:29:02;;;;;;;3.00;2.80;;;10.10;99.90;;;;;;5014431;28;20404;-84
2022/04/20 01:31:29;;;;;;;3.38;3.08;;;10.10;99.90;;;;;;5014537;28;20388;-84
2022/04/20 01:33:55;;;;;;;3.72;3.28;;;9.80;99.90;;;;;;5003894;28;20482;-84
2022/04/20 01:36:21;;;;;;;3.65;3.28;;;9.90;99.90;;;;;;5009049;28;20431;-84
2022/04/20 01:38:46;;;;;;;3.47;3.17;;;9.80;99.90;;;;;;5001168;28;20465;-84
2022/04/20 01:41:12;;;;;;;4.15;3.47;;;9.90;99.90;;;;;;4992594;28;20497;-84
2022/04/20 01:43:38;;;;;;;3.58;3.28;;;10.00;99.90;;;;;;5011356;28;20393;-84
2022/04/20 01:46:03;;;;;;;3.25;2.95;;;10.10;99.90;;;;;;5012787;28;20385;-84
2022/04/20 01:48:29;;;;;;;3.75;3.42;;;10.00;99.90;;;;;;5012622;28;20399;-83
2022/04/20 01:53:39;;;;;;;3.90;3.22;;;9.90;99.90;;;;;;5012814;28;20442;-84
2022/04/20 01:56:06;;;;;;;3.87;3.50;;;9.70;99.90;;;;;;5013695;28;20464;-84
2022/04/20 01:58:34;;;;;;;3.47;3.17;;;9.40;99.90;;;;;;5003218;28;20414;-84
2022/04/20 02:01:00;;;;;;;4.13;3.58;;;10.10;99.90;;;;;;5011552;28;20511;-83
2022/04/20 02:03:26;;;;;;;4.03;3.72;;;9.60;99.90;;;;;;5013842;28;20393;-83
2022/04/20 02:05:52;;;;;;;4.50;3.70;;;9.60;99.90;;;;;;5013031;28;20522;-84
2022/04/20 02:08:18;;;;;;;3.92;3.47;;;9.50;99.90;;;;;;5013899;28;20381;-83
2022/04/20 02:10:44;;;;;;;3.90;3.60;;;9.50;99.90;;;;;;5013877;28;20892;-84
2022/04/20 02:13:10;;;;;;;4.15;3.78;;;9.40;99.90;;;;;;5013429;28;20384;-84
2022/04/20 02:15:36;;;;;;;3.93;3.63;;;9.50;99.90;;;;;;5013767;28;20393;-84
2022/04/20 02:18:02;;;;;;;3.93;3.60;;;9.40;99.90;;;;;;5013409;28;20447;-84
2022/04/20 02:20:28;;;;;;;4.00;3.60;;;9.40;99.90;;;;;;5011787;28;20400;-84
2022/04/20 02:22:53;;;;;;;3.72;3.42;;;9.40;99.90;;;;;;5010194;28;20388;-84
2022/04/20 02:25:19;;;;;;;4.35;4.05;;;9.40;99.90;;;;;;5013438;28;20380;-84
2022/04/20 02:27:45;;;;;;;4.05;3.72;;;9.20;99.90;;;;;;5013318;28;20931;-84
2022/04/20 02:30:11;;;;;;;3.90;3.60;;;9.00;99.90;;;;;;5013355;28;20400;-84
2022/04/20 02:32:37;;;;;;;4.35;3.95;;;9.00;99.90;;;;;;5013233;28;20408;-85
2022/04/20 02:35:02;;;;;;;3.97;3.67;;;9.00;99.90;;;;;;5013285;28;20858;-84
2022/04/20 02:37:29;;;;;;;3.90;3.60;;;8.90;99.90;;;;;;5013046;28;20424;-84
2022/04/20 02:39:55;;;;;;;4.10;3.80;;;9.00;99.90;;;;;;5013129;28;20416;-84
2022/04/20 02:42:21;;;;;;;3.95;3.65;;;9.10;99.90;;;;;;5004685;28;20376;-84
2022/04/20 02:44:47;;;;;;;4.38;3.67;;;9.20;99.90;;;;;;5013056;28;20874;-84
2022/04/20 02:47:15;;;;;;;4.55;3.75;;;9.20;99.90;;;;;;5013195;28;20396;-84
2022/04/20 02:49:41;;;;;;;3.72;3.42;;;9.30;99.90;;;;;;4998287;28;20470;-83
2022/04/20 02:52:07;;;;;;;3.97;3.67;;;9.20;99.90;;;;;;5011741;28;20404;-83
2022/04/20 02:54:33;;;;;;;3.80;3.47;;;9.30;99.90;;;;;;5013548;28;20391;-85
2022/04/20 02:56:59;;;;;;;3.83;3.53;;;9.30;99.90;;;;;;5013376;28;20389;-84
2022/04/20 02:59:24;;;;;;;3.80;3.50;;;9.20;99.90;;;;;;4992029;28;20469;-84
2022/04/20 03:01:50;;;;;;;4.93;3.97;;;9.00;99.90;;;;;;5003902;28;20435;-84
2022/04/20 03:04:16;;;;;;;4.05;3.65;;;8.70;99.90;;;;;;5012966;28;20873;-84
2022/04/20 03:06:41;;;;;;;4.15;3.85;;;8.80;99.90;;;;;;5012908;28;20400;-84
2022/04/20 03:09:07;;;;;;;3.80;3.50;;;8.80;99.90;;;;;;4999071;28;20394;-84
2022/04/20 03:11:33;;;;;;;3.70;3.50;;;8.70;99.90;;;;;;5009890;28;20432;-84
2022/04/20 03:13:58;;;;;;;3.90;3.60;;;8.60;99.90;;;;;;5005696;28;20392;-84
2022/04/20 03:16:24;;;;;;;3.80;3.50;;;8.60;99.90;;;;;;5014163;28;20400;-84
2022/04/20 03:18:50;;;;;;;4.10;3.80;;;8.70;99.90;;;;;;5016726;28;20897;-84
2022/04/20 03:21:16;;;;;;;3.85;3.55;;;8.50;99.90;;;;;;5017219;28;20389;-84
2022/04/20 03:23:41;;;;;;;3.60;3.38;;;8.40;99.90;;;;;;5017595;28;20377;-85
2022/04/20 03:26:08;;;;;;;3.78;3.47;;;8.30;99.90;;;;;;5018364;28;20481;-84
2022/04/20 03:28:33;;;;;;;4.07;3.67;;;8.40;99.90;;;;;;5010965;28;20403;-84
2022/04/20 03:30:59;;;;;;;4.20;3.47;;;9.00;99.90;;;;;;5017521;28;20511;-84
2022/04/20 03:33:25;;;;;;;3.95;3.65;;;9.10;99.90;;;;;;4999004;28;20393;-84
2022/04/20 03:35:51;;;;;;;4.00;3.70;;;8.70;99.90;;;;;;5017327;28;20399;-84
2022/04/20 03:38:17;;;;;;;3.60;3.30;;;8.80;99.90;;;;;;5000503;28;20411;-84
2022/04/20 03:40:43;;;;;;;3.80;3.50;;;9.40;99.90;;;;;;5013856;28;20418;-84
2022/04/20 03:43:08;;;;;;;3.80;3.50;;;9.50;99.90;;;;;;5010508;28;20454;-84
2022/04/20 03:45:34;;;;;;;3.83;3.53;;;8.80;99.90;;;;;;5016120;28;20401;-84
2022/04/20 03:48:00;;;;;;;3.50;3.22;;;8.80;99.90;;;;;;5016231;28;20438;-84
2022/04/20 03:50:26;;;;;;;3.70;3.40;;;9.00;99.90;;;;;;5002350;28;20451;-84
2022/04/20 03:52:51;;;;;;;3.77;3.43;;;8.80;99.90;;;;;;5002032;28;20871;-84
2022/04/20 03:55:17;;;;;;;4.00;3.60;;;8.80;99.90;;;;;;5005202;28;20394;-84
2022/04/20 03:57:43;;;;;;;3.70;3.40;;;8.70;99.80;;;;;;5005126;28;20746;-84
2022/04/20 04:00:09;;;;;;;3.65;3.45;;;8.70;99.90;;;;;;5014816;28;20747;-84
2022/04/20 04:02:35;;;;;;;3.85;3.50;;;8.60;99.70;;;;;;5011655;28;20475;-84
2022/04/20 04:05:01;;;;;;;3.72;3.50;;;8.10;99.90;;;;;;5015380;28;20815;-84
2022/04/20 04:07:27;;;;;;;3.75;3.45;;;8.10;99.90;;;;;;5011363;28;20410;-84
2022/04/20 04:09:52;;;;;;;4.50;3.40;;;7.90;99.90;;;;;;5002910;28;20402;-84
2022/04/20 04:12:24;;;;;;;3.63;3.33;;;8.00;99.90;;;;;;4996177;28;20775;-84
2022/04/20 04:14:50;;;;;;;3.45;3.15;;;7.80;99.90;;;;;;5006086;28;20949;-84
2022/04/20 04:17:16;;;;;;;4.10;2.90;;;8.00;99.90;;;;;;4995929;28;20445;-84
2022/04/20 04:19:42;;;;;;;3.67;3.37;;;8.10;99.90;;;;;;4999193;28;20444;-84
2022/04/20 04:22:07;;;;;;;3.77;3.43;;;8.20;99.90;;;;;;5008218;28;20478;-84
2022/04/20 04:24:36;;;;;;;3.80;3.47;;;8.30;99.90;;;;;;4998959;28;20736;-83
2022/04/20 04:27:04;;;;;;;3.63;3.33;;;8.20;99.90;;;;;;5008129;28;20397;-84
2022/04/20 04:29:31;;;;;;;3.80;3.17;;;8.40;99.90;;;;;;5014566;28;20424;-84
2022/04/20 04:31:57;;;;;;;3.28;3.05;;;8.30;99.90;;;;;;4997750;28;20446;-84
2022/04/20 04:34:23;;;;;;;3.50;3.20;;;8.40;99.60;;;;;;5015310;28;20388;-84
2022/04/20 04:36:54;;;;;;;3.20;2.85;;;8.60;99.30;;;;;;5003184;28;20868;-85
2022/04/20 04:39:23;;;;;;;3.92;3.53;;;8.20;99.50;;;;;;5015072;28;20527;-85
2022/04/20 04:41:50;;;;;;;3.50;3.20;;;8.40;99.80;;;;;;5006464;28;20392;-85
2022/04/20 04:44:19;;;;;;;3.60;3.30;;;8.30;99.50;;;;;;5014856;28;20397;-84
2022/04/20 04:49:30;;;;;;;3.53;3.22;;;8.30;99.40;;;;;;5015165;28;20595;-84
2022/04/20 04:51:58;;;;;;;3.30;2.90;;;8.20;99.50;;;;;;5001174;28;20479;-85
2022/04/20 04:54:24;;;;;;;3.17;2.70;;;8.30;99.90;;;;;;4991896;28;20407;-84
2022/04/20 04:56:50;;;;;;;3.25;2.83;;;8.40;99.40;;;;;;5006903;28;20393;-85
2022/04/20 04:59:16;;;;;;;3.00;2.80;;;8.50;99.90;;;;;;5006882;28;20801;-85
2022/04/20 05:01:42;;;;;;;2.97;2.75;;;8.40;99.20;;;;;;5015362;28;20376;-86
2022/04/20 05:04:07;;;;;;;2.97;2.78;;;8.10;99.20;;;;;;5014859;28;20381;-85
2022/04/20 05:06:33;;;;;;;3.13;2.70;;;8.20;99.60;;;;;;4997047;28;20395;-84
2022/04/20 05:08:59;;;;;;;2.73;2.50;;;8.20;99.50;;;;;;5014708;28;20490;-84
2022/04/20 05:11:24;;;;;;;3.10;2.60;;;8.30;98.90;;;;;;5014609;28;20381;-85
2022/04/20 05:13:50;;;;;;;2.78;2.58;;;8.30;99.20;;;;;;5007934;28;20772;-85
2022/04/20 05:16:15;;;;;;;3.10;2.80;;;8.40;99.70;;;;;;5011930;28;20388;-85
2022/04/20 05:18:41;;;;;;;3.00;2.80;;;8.80;99.90;;;;;;5014300;28;20404;-85
2022/04/20 05:21:07;;;;;;;2.95;2.65;;;8.50;99.90;;;;;;5014433;28;20416;-85
2022/04/20 05:23:32;;;;;;;3.10;2.80;;;8.70;99.30;;;;;;5014383;28;20420;-85
2022/04/20 05:25:58;;;;;;;3.00;2.80;;;8.50;98.80;;;;;;5000617;28;20466;-85
2022/04/20 05:28:23;;;;;;;2.92;2.72;;;8.70;98.80;;;;;;4994892;28;20457;-85
2022/04/20 05:30:49;;;;;;;3.05;2.85;;;8.40;98.70;;;;;;4995338;28;20426;-85
2022/04/20 05:33:15;;;;;;;2.58;2.38;;;8.60;99.10;;;;;;4995788;28;20392;-84
2022/04/20 05:35:41;;;;;;;3.28;2.92;;;8.60;99.20;;;;;;4992141;28;20426;-87
2022/04/20 05:43:36;;;;;;;2.90;2.70;;;8.50;99.10;;;;;;5000500;28;20415;-86
2022/04/20 05:46:03;;;;;;;2.97;2.75;;;8.60;98.70;;;;;;5014188;28;20389;-87
2022/04/20 05:48:29;;;;;;;3.30;3.00;;;8.60;98.40;;;;;;5002301;28;20398;-87
2022/04/20 05:50:54;;;;;;;3.40;2.93;;;8.50;98.90;;;;;;5013786;28;20403;-86
2022/04/20 05:53:20;;;;;;;3.53;3.22;;;8.70;98.70;;;;;;4992450;28;20445;-85
2022/04/20 05:55:46;;;;;;;3.15;2.85;;;8.30;98.90;;;;;;4996703;28;20398;-86
2022/04/20 05:58:11;;;;;;;3.85;3.08;;;8.30;99.00;;;;;;4999595;28;20948;-86
2022/04/20 06:00:37;;;;;;;3.88;3.10;;;8.60;99.20;;;;;;5013106;28;20893;-85
2022/04/20 06:03:03;;;;;;;3.33;2.97;;;8.20;99.00;;;;;;4992781;28;20403;-85
2022/04/20 06:05:28;;;;;;;3.72;3.00;;;8.20;99.10;;;;;;4995383;28;20473;-85
2022/04/20 06:07:55;;;;;;;3.25;3.03;;;8.10;99.30;;;;;;4997047;28;20388;-85
2022/04/20 06:10:21;;;;;;;4.10;3.10;;;8.00;99.50;;;;;;4994130;28;20406;-86
2022/04/20 06:12:46;;;;;;;3.53;3.10;;;8.20;99.90;;;;;;4992838;28;20895;-86
2022/04/20 06:15:12;;;;;;;3.03;2.72;;;8.30;99.90;;;;;;4993187;28;20729;-88
2022/04/20 06:17:38;;;;;;;3.58;3.05;;;8.40;99.30;;;;;;4993460;28;20834;-85
2022/04/20 06:20:05;;;;;;;3.60;3.17;;;8.50;99.00;;;;;;4992515;28;20476;-87
2022/04/20 06:22:30;;;;;;;3.55;3.05;;;8.40;98.90;;;;;;4991135;28;20918;-86
2022/04/20 06:24:56;;;;;;;4.35;3.17;;;8.10;99.50;;;;;;4997386;28;20398;-86
2022/04/20 06:27:29;;;;;;;8.15;3.40;;;8.80;99.10;;;;;;4991685;28;20391;-86
2022/04/20 06:29:54;;;;;;;3.50;3.20;;;8.80;99.90;;;;;;4988914;28;20435;-85
2022/04/20 06:32:21;;;;;;;4.05;3.70;;;8.30;99.40;;;;;;4993559;28;20394;-86
2022/04/20 06:34:47;;;;;;;4.50;3.47;;;8.30;99.30;;;;;;4994774;28;20398;-87
2022/04/20 06:37:17;;;;;;;3.75;3.20;;;8.60;99.40;;;;;;4993675;28;20393;-88
2022/04/20 06:39:43;;;;;;;3.40;3.10;;;8.30;98.90;;;;;;4993604;28;20835;-86
2022/04/20 06:42:08;;;;;;;4.60;3.15;;;8.20;99.70;;;;;;4992353;28;20425;-87
2022/04/20 06:44:34;;;;;;;4.30;3.30;;;8.20;99.50;;;;;;4990945;28;20498;-86
2022/04/20 06:47:00;;;;;;;4.03;3.00;;;8.40;99.40;;;;;;4994893;28;20393;-85
2022/04/20 06:49:25;;;;;;;3.67;3.17;;;8.40;99.20;;;;;;4994794;28;20477;-86
2022/04/20 07:00:05;;;;;;;3.33;3.03;;;8.70;99.30;;;;;;4998069;28;20418;-88
2022/04/20 07:02:31;;;;;;;3.70;3.40;;;8.90;98.90;;;;;;4992566;28;20401;-89
2022/04/20 07:04:57;;;;;;;3.50;3.20;;;8.90;98.90;;;;;;4993651;28;20437;-87
2022/04/20 07:07:22;;;;;;;3.50;3.20;;;9.00;98.70;;;;;;4991173;28;20398;-87
2022/04/20 07:09:48;;;;;;;3.65;3.28;;;9.00;98.00;;;;;;4996875;28;20481;-88
2022/04/20 07:12:14;;;;;;;3.40;3.10;;;8.90;98.30;;;;;;4991119;28;20465;-87
2022/04/20 07:14:40;;;;;;;3.58;3.10;;;9.00;98.60;;;;;;4997147;28;20471;-85
2022/04/20 07:17:07;;;;;;;3.45;3.08;;;9.00;98.60;;;;;;4994426;28;20441;-87
2022/04/20 07:19:34;;;;;;;4.05;3.50;;;9.00;98.70;;;;;;4995356;28;20402;-88
2022/04/20 07:21:59;;;;;;;3.97;2.95;;;8.90;98.40;;;;;;4994044;28;20383;-86
2022/04/20 07:24:25;;;;;;;4.45;3.20;;;8.90;98.80;;;;;;4991970;28;20402;-87
2022/04/20 07:26:51;;;;;;;4.38;3.00;;;9.50;98.90;;;;;;5013047;28;20392;-87
2022/04/20 07:29:17;;;;;;;3.70;3.28;;;9.10;98.60;;;;;;4993227;28;20872;-87
2022/04/20 07:31:42;;;;;;;3.78;3.30;;;9.20;99.20;;;;;;4994094;28;20899;-89
2022/04/20 07:34:08;;;;;;;3.90;3.20;;;9.70;98.80;;;;;;4995082;28;20806;-87
2022/04/20 07:36:34;;;;;;;4.68;3.30;;;9.90;98.50;;;;;;4994596;28;20399;-86
2022/04/20 07:38:59;;;;;;;6.20;3.40;;;9.80;98.30;;;;;;4991420;28;20426;-86
2022/04/20 07:41:25;;;;;;;4.90;3.28;;;9.60;98.20;;;;;;4998789;28;20393;-87
2022/04/20 07:43:51;;;;;;;3.47;3.17;;;9.60;97.90;;;;;;5012712;28;20451;-86
2022/04/20 07:46:19;;;;;;;3.50;3.20;;;9.70;98.00;;;;;;5012600;28;20479;-85
2022/04/20 07:48:45;;;;;;;4.07;3.50;;;9.10;97.90;;;;;;5012549;28;20393;-86
2022/04/20 07:51:10;;;;;;;3.70;3.35;;;9.50;97.60;;;;;;4995255;28;20427;-87
2022/04/20 07:53:36;;;;;;;3.83;3.40;;;9.50;98.00;;;;;;4994796;28;20540;-86
2022/04/20 07:56:02;;;;;;;3.65;3.35;;;9.70;98.20;;;;;;5012080;28;20392;-86
2022/04/20 07:58:27;;;;;;;3.70;3.38;;;10.00;97.50;;;;;;5007015;28;20414;-85
2022/04/20 08:00:53;;;;;;;5.43;3.35;;;10.00;97.60;;;;;;5009149;28;20388;-86
2022/04/20 08:03:19;;;;;;;3.40;3.20;;;9.80;97.90;;;;;;5014812;28;20396;-88
2022/04/20 08:05:50;;;;;;;5.25;3.20;;;9.90;98.00;;;;;;4998099;28;20856;-87
2022/04/20 08:08:16;;;;;;;4.10;3.70;;;10.10;97.50;;;;;;5015841;28;20870;-85
2022/04/20 08:10:42;;;;;;;3.70;3.17;;;10.30;97.60;;;;;;4994704;28;20413;-88
2022/04/20 08:15:52;;;;;;;4.80;3.40;;;10.40;97.40;;;;;;5010282;28;20483;-87
2022/04/20 08:18:18;;;;;;;4.13;3.30;;;10.50;97.70;;;;;;5015261;28;20416;-88
2022/04/20 08:20:44;;;;;;;3.47;3.25;;;10.50;97.50;;;;;;5004624;28;20389;-88
2022/04/20 08:23:09;;;;;;;4.10;3.80;;;10.50;97.20;;;;;;5013521;28;20381;-89
2022/04/20 08:25:35;;;;;;;4.80;3.50;;;11.00;97.70;;;;;;5015305;28;20948;-88
2022/04/20 08:28:01;;;;;;;4.22;3.83;;;10.40;97.40;;;;;;5015385;28;20763;-88
2022/04/20 08:30:28;;;;;;;4.15;3.63;;;10.40;97.30;;;;;;5014942;28;20381;-87
2022/04/20 08:32:53;;;;;;;4.57;3.67;;;10.40;97.60;;;;;;4993019;28;20391;-88
2022/04/20 08:35:19;;;;;;;3.70;3.40;;;10.60;97.50;;;;;;5007966;28;20383;-88
2022/04/20 08:37:46;;;;;;;4.40;3.60;;;10.80;97.60;;;;;;5015651;28;20408;-88
2022/04/20 08:40:13;;;;;;;3.80;3.50;;;10.90;97.60;;;;;;5015415;28;20527;-87
2022/04/20 08:42:40;;;;;;;4.95;3.85;;;11.00;97.00;;;;;;4997592;28;20439;-88
2022/04/20 08:45:05;;;;;;;4.40;3.53;;;10.90;97.30;;;;;;5015290;28;20396;-87
2022/04/20 08:47:39;;;;;;;3.78;3.47;;;11.00;97.10;;;;;;5015017;28;20385;-87
2022/04/20 08:50:07;;;;;;;4.90;3.97;;;11.10;97.30;;;;;;4997981;28;20397;-88
2022/04/20 08:52:39;;;;;;;4.22;3.83;;;11.20;97.30;;;;;;5015812;28;20423;-88
2022/04/20 08:55:07;;;;;;;4.43;4.03;;;11.20;97.20;;;;;;5016237;28;20395;-89
2022/04/20 08:57:36;;;;;;;5.50;3.90;;;11.30;97.60;;;;;;5015638;28;20411;-87
2022/04/20 09:00:05;;;;;;;6.75;3.83;;;11.40;97.40;;;;;;4994423;28;20403;-88
2022/04/20 09:02:31;;;;;;;4.53;3.63;;;11.40;96.90;;;;;;5010969;28;20443;-88
2022/04/20 09:04:57;;;;;;;3.80;3.50;;;11.60;97.20;;;;;;4998377;28;20397;-88
2022/04/20 09:07:24;;;;;;;3.80;3.40;;;11.70;96.00;;;;;;5004088;28;20394;-90
2022/04/20 09:09:50;;;;;;;4.38;3.67;;;11.90;96.40;;;;;;5014580;28;20442;-87
2022/04/20 09:12:22;;;;;;;3.63;3.33;;;11.90;96.10;;;;;;5015121;28;20381;-88
2022/04/20 09:14:50;;;;;;;4.35;3.33;;;12.00;96.10;;;;;;5014242;28;20389;-88
2022/04/20 09:17:19;;;;;;;4.65;3.90;;;12.20;95.60;;;;;;5014436;28;20387;-88
2022/04/20 09:19:47;;;;;;;4.47;3.67;;;11.80;95.60;;;;;;5000912;28;20413;-88
2022/04/20 09:22:27;;;;;;;4.00;3.60;;;11.70;96.30;;;;;;5014794;28;20411;-89
2022/04/20 09:25:14;;;;;;;3.97;3.60;;;11.90;96.30;;;;;;5014994;28;20837;-89
2022/04/20 09:27:41;;;;;;;3.83;3.50;;;12.10;96.10;;;;;;5015149;28;20381;-88
2022/04/20 09:30:13;;;;;;;5.43;4.05;;;12.20;95.80;;;;;;4997064;28;20887;-89
2022/04/20 09:32:41;;;;;;;4.05;3.35;;;12.30;96.00;;;;;;4997904;28;20760;-89
2022/04/20 09:35:21;;;;;;;5.03;3.63;;;12.70;95.90;;;;;;5010890;28;20875;-90
2022/04/20 09:38:04;;;;;;;3.95;3.55;;;12.70;95.60;;;;;;4997030;28;20760;-89
2022/04/20 09:40:34;;;;;;;3.70;3.40;;;12.90;95.70;;;;;;4987671;28;20395;-86
2022/04/20 09:43:06;;;;;;;3.53;3.22;;;12.80;94.80;;;;;;5007894;28;20404;-88
2022/04/20 09:45:33;;;;;;;3.78;3.45;;;12.60;94.90;;;;;;4997082;28;20769;-86
2022/04/20 09:51:10;;;;;;;3.63;3.30;;;12.80;96.90;;;;;;5002336;28;20960;-83
2022/04/20 09:53:37;;;;;;;4.30;3.50;;;13.10;95.20;;;;;;5013600;28;20862;-84
2022/04/20 09:56:24;;;;;;;3.40;3.17;;;13.40;94.60;;;;;;5013649;28;20384;-83
2022/04/20 09:59:00;;;;;;;3.60;3.25;;;13.50;94.10;;;;;;5013515;28;20451;-84
2022/04/20 10:01:29;;;;;;;3.80;3.33;;;13.50;94.50;;;;;;5012411;28;20383;-83
2022/04/20 10:03:55;;;;;;;3.90;3.50;;;13.60;94.40;;;;;;5013790;28;20381;-83
2022/04/20 10:06:21;;;;;;;3.27;3.07;;;13.60;94.50;;;;;;5008029;28;20396;-84
2022/04/20 10:08:48;;;;;;;3.50;3.20;;;13.70;95.00;;;;;;4992463;28;20752;-83
2022/04/20 10:11:15;;;;;;;3.47;3.00;;;14.00;94.60;;;;;;4993538;28;20418;-84
2022/04/20 10:13:41;;;;;;;4.32;3.20;;;14.10;93.70;;;;;;4993783;28;20391;-84
2022/04/20 10:16:10;;;;;;;4.82;3.33;;;14.10;93.20;;;;;;4993224;28;20387;-83
2022/04/20 10:18:40;;;;;;;3.50;2.90;;;14.30;93.20;;;;;;5000003;28;20924;-84
2022/04/20 10:21:13;;;;;;;3.80;3.27;;;14.50;93.10;;;;;;5013128;28;20951;-84
2022/04/20 10:23:49;;;;;;;3.80;3.20;;;14.60;93.40;;;;;;5013143;28;20900;-84
2022/04/20 10:26:17;;;;;;;4.70;3.03;;;14.70;93.40;;;;;;5012203;28;20389;-84
2022/04/20 10:29:15;;;;;;;3.97;2.80;;;14.70;92.50;;;;;;5013071;28;20407;-83
2022/04/20 10:31:50;;;;;;;3.90;2.70;;;15.00;92.00;;;;;;5005082;28;20393;-83
2022/04/20 10:34:19;;;;;;;3.22;2.92;;;15.00;91.40;;;;;;5013129;28;20746;-84
2022/04/20 10:36:59;;;;;;;3.60;3.30;;;14.70;91.80;;;;;;5009374;28;20449;-83
2022/04/20 10:39:27;;;;;;;3.20;3.00;;;14.70;92.20;;;;;;4992584;28;20907;-84
2022/04/20 10:42:20;;;;;;;4.10;3.30;;;15.00;92.90;;;;;;5002482;28;20412;-84
2022/04/20 10:45:01;;;;;;;3.75;3.38;;;15.20;92.90;;;;;;5012913;28;20750;-84
2022/04/20 10:47:32;;;;;;;4.90;3.13;;;15.50;92.20;;;;;;5013067;28;20392;-83
2022/04/20 10:50:20;;;;;;;5.13;3.40;;;15.60;92.60;;;;;;5012857;28;20738;-83
2022/04/20 10:52:57;;;;;;;4.82;3.40;;;15.40;91.60;;;;;;5012954;28;20423;-83
2022/04/20 10:55:34;;;;;;;4.00;3.40;;;15.50;92.50;;;;;;5013298;28;20467;-84
2022/04/20 10:58:17;;;;;;;3.42;3.15;;;15.80;92.40;;;;;;5004009;28;20378;-84
2022/04/20 11:00:43;;;;;;;3.38;3.00;;;16.20;91.90;;;;;;5008441;28;20385;-84
2022/04/20 11:03:11;;;;;;;4.00;3.70;;;16.20;93.50;;;;;;5009003;28;20765;-86
2022/04/20 11:05:52;;;;;;;4.32;3.38;;;16.40;91.00;;;;;;5006394;28;20377;-83
2022/04/20 11:08:18;;;;;;;3.50;3.20;;;16.20;91.10;;;;;;5000606;28;20408;-84
2022/04/20 11:19:34;;;;;;;4.03;3.57;;;16.40;91.50;;;;;;5012799;28;20415;-84
2022/04/20 11:22:08;;;;;;;3.50;3.20;;;16.40;91.00;;;;;;5012695;28;20384;-83
2022/04/20 11:24:34;;;;;;;3.88;3.58;;;16.50;90.60;;;;;;5005609;28;20381;-84
2022/04/20 11:26:59;;;;;;;3.60;3.30;;;16.60;91.30;;;;;;5000560;28;20939;-84
2022/04/20 11:29:27;;;;;;;4.60;3.58;;;16.80;91.70;;;;;;5012696;28;20389;-83
2022/04/20 11:31:58;;;;;;;3.70;3.40;;;16.80;90.40;;;;;;5012511;28;20388;-84
2022/04/20 11:34:26;;;;;;;3.63;3.33;;;16.60;91.70;;;;;;5012447;28;20388;-84
2022/04/20 11:36:54;;;;;;;4.18;3.15;;;16.80;90.50;;;;;;5012877;28;20448;-83
2022/04/20 11:39:25;;;;;;;3.60;3.30;;;16.80;90.40;;;;;;5004352;28;20436;-84
2022/04/20 11:41:56;;;;;;;3.97;3.38;;;16.70;90.50;;;;;;5005755;28;20460;-84
2022/04/20 11:44:23;;;;;;;2.87;2.67;;;16.60;88.80;;;;;;5016421;28;20502;-84
2022/04/20 11:47:02;;;;;;;3.70;3.30;;;16.50;89.70;;;;;;5016366;28;20439;-83
2022/04/20 11:49:39;;;;;;;3.40;3.10;;;16.40;90.00;;;;;;5016207;28;20396;-83
2022/04/20 11:52:06;;;;;;;3.78;3.47;;;16.40;89.30;;;;;;5016139;28;20385;-83
2022/04/20 11:54:34;;;;;;;2.80;2.60;;;16.10;89.40;;;;;;5016171;28;20397;-83
2022/04/20 11:57:00;;;;;;;3.08;2.88;;;16.20;88.90;;;;;;4998309;28;20893;-83
2022/04/20 11:59:29;;;;;;;3.70;3.40;;;16.30;89.10;;;;;;5015684;28;20466;-84
2022/04/20 12:01:56;;;;;;;4.25;3.60;;;16.40;89.30;;;;;;5004856;28;20386;-84
2022/04/20 12:04:25;;;;;;;3.63;3.33;;;16.60;90.30;;;;;;4998130;28;20913;-83
2022/04/20 12:06:55;;;;;;;3.58;3.28;;;16.70;88.80;;;;;;5015675;28;20391;-84
2022/04/20 12:09:26;;;;;;;3.90;3.50;;;16.80;89.10;;;;;;5015568;28;20389;-83
2022/04/20 12:11:56;;;;;;;4.30;3.55;;;16.80;89.40;;;;;;4997985;28;20392;-84
2022/04/20 12:14:25;;;;;;;3.70;3.33;;;16.80;90.20;;;;;;4997882;28;20401;-83
2022/04/20 12:16:52;;;;;;;4.45;4.00;;;16.80;89.20;;;;;;5015511;28;20400;-83
2022/04/20 12:19:19;;;;;;;3.45;2.80;;;16.70;89.30;;;;;;5015383;28;20462;-84
2022/04/20 12:21:46;;;;;;;3.60;3.30;;;16.90;89.70;;;;;;5015435;28;20527;-84
2022/04/20 12:24:20;;;;;;;4.20;3.72;;;17.10;88.70;;;;;;4999709;28;20421;-83
2022/04/20 12:26:48;;;;;;;4.68;3.63;;;17.10;89.20;;;;;;5015061;28;20389;-83
2022/04/20 12:29:18;;;;;;;4.25;3.95;;;17.20;89.00;;;;;;5015335;28;20388;-84
2022/04/20 12:31:45;;;;;;;6.32;4.10;;;17.30;88.90;;;;;;5010538;28;20422;-84
2022/04/20 12:34:16;;;;;;;3.92;3.63;;;17.20;89.50;;;;;;4995505;28;20387;-84
2022/04/20 12:36:59;;;;;;;3.97;3.60;;;17.20;89.50;;;;;;4995368;28;20485;-84
2022/04/20 12:39:35;;;;;;;4.60;3.88;;;17.20;89.90;;;;;;4995442;28;20446;-84
2022/04/20 12:42:11;;;;;;;3.92;3.53;;;17.20;88.40;;;;;;5002941;28;20921;-84
2022/04/20 12:44:47;;;;;;;4.05;3.75;;;17.10;90.10;;;;;;5014836;28;20496;-83
2022/04/20 12:47:16;;;;;;;3.80;3.50;;;17.20;90.00;;;;;;5015095;28;20456;-84
2022/04/20 12:49:44;;;;;;;4.00;3.50;;;17.40;88.60;;;;;;5013989;28;20393;-83
2022/04/20 12:52:13;;;;;;;4.27;3.60;;;17.50;88.90;;;;;;5014719;28;20472;-84
2022/04/20 12:54:40;;;;;;;4.05;3.65;;;17.30;88.30;;;;;;5014600;28;20865;-84
2022/04/20 13:03:02;;;;;;;4.40;3.57;;;17.20;88.20;;;;;;5014539;28;20420;-83
2022/04/20 13:05:28;;;;;;;3.88;3.50;;;17.30;87.80;;;;;;5014522;28;20373;-83
2022/04/20 13:07:53;;;;;;;4.20;3.80;;;17.40;88.40;;;;;;5000891;28;20393;-84
2022/04/20 13:10:19;;;;;;;3.20;3.00;;;17.50;88.40;;;;;;5014496;28;20396;-85
2022/04/20 13:12:52;;;;;;;4.55;3.55;;;17.50;89.30;;;;;;5014113;28;20384;-84
2022/04/20 13:15:18;;;;;;;3.92;3.63;;;17.30;87.70;;;;;;5014679;28;20909;-83
2022/04/20 13:17:44;;;;;;;3.47;3.17;;;17.30;87.90;;;;;;5014341;28;20478;-84
2022/04/20 13:20:11;;;;;;;3.93;3.63;;;17.50;89.40;;;;;;5014601;28;20604;-84
2022/04/20 13:22:37;;;;;;;4.28;3.10;;;17.50;87.30;;;;;;4996527;28;20792;-83
2022/04/20 13:27:56;;;;;;;4.90;3.03;;;17.80;90.00;;;;;;5014084;28;20380;-83
2022/04/20 13:30:35;;;;;;;4.47;3.05;;;18.10;90.30;;;;;;5014173;28;20381;-83
2022/04/20 13:33:03;;;;;;;5.10;2.92;;;18.20;87.80;;;;;;5014016;28;20389;-83
2022/04/20 13:35:28;;;;;;;4.65;3.05;;;18.40;86.20;;;;;;5014097;28;20392;-84