Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:02;;;;;;;6.13;2.35;;;;;;;;;;5034815;28;20048;-71
2021/09/23 00:06:04;;;;;;;4.55;2.03;;;;;;;;;;5035924;28;20034;-72
2021/09/23 00:08:30;;;;;;;5.65;2.42;;;;;;;;;;5035801;28;20052;-73
2021/09/23 00:10:56;;;;;;;5.00;2.10;;;;;;;;;;5035864;28;20026;-71
2021/09/23 00:13:27;;;;;;;4.05;2.20;;;;;;;;;;5035331;28;20057;-69
2021/09/23 00:15:54;;;;;;;5.95;2.80;;;;;;;;;;5034980;28;20021;-72
2021/09/23 00:18:20;;;;;;;5.13;2.50;;;;;;;;;;5035912;28;20044;-72
2021/09/23 00:20:47;;;;;;;4.60;2.35;;;;;;;;;;5035396;28;20037;-72
2021/09/23 00:23:15;;;;;;;3.88;2.83;;;;;;;;;;5035623;28;20111;-71
2021/09/23 00:25:41;;;;;;;5.95;3.25;;;;;;;;;;5034679;28;20025;-73
2021/09/23 00:28:08;;;;;;;4.35;2.38;;;;;;;;;;5035269;28;20021;-73
2021/09/23 00:30:34;;;;;;;4.38;2.10;;;;;;;;;;5034965;28;20025;-72
2021/09/23 00:33:01;;;;;;;6.00;2.40;;;;;;;;;;5035143;28;20088;-72
2021/09/23 00:35:27;;;;;;;5.13;2.38;;;;;;;;;;5034580;28;20387;-72
2021/09/23 00:37:53;;;;;;;3.88;2.58;;;;;;;;;;5035087;28;20055;-72
2021/09/23 00:40:20;;;;;;;4.60;2.65;;;;;;;;;;5035971;28;20482;-72
2021/09/23 00:42:49;;;;;;;3.28;2.20;;;;;;;;;;5035171;28;20025;-72
2021/09/23 00:45:17;;;;;;;6.22;2.63;;;;;;;;;;5034450;28;20139;-72
2021/09/23 00:47:43;;;;;;;5.70;2.88;;;;;;;;;;5035347;28;20032;-72
2021/09/23 00:50:09;;;;;;;3.88;2.78;;;;;;;;;;5035346;28;20392;-70
2021/09/23 00:52:36;;;;;;;3.45;2.80;;;;;;;;;;5034818;28;20075;-73
2021/09/23 00:55:03;;;;;;;4.75;2.72;;;;;;;;;;5034370;28;20424;-72
2021/09/23 00:57:29;;;;;;;4.93;3.63;;;;;;;;;;5033935;28;20040;-69
2021/09/23 00:59:56;;;;;;;4.10;2.78;;;;;;;;;;5033981;28;20494;-72
2021/09/23 01:02:22;;;;;;;4.90;3.03;;;;;;;;;;5032922;28;20492;-73
2021/09/23 01:04:51;;;;;;;5.63;2.47;;;;;;;;;;5034002;28;20029;-69
2021/09/23 01:07:18;;;;;;;3.83;2.65;;;;;;;;;;5034171;28;20017;-72
2021/09/23 01:09:45;;;;;;;5.57;2.63;;;;;;;;;;5033595;28;20100;-72
2021/09/23 01:12:12;;;;;;;4.80;2.50;;;;;;;;;;5033561;28;20036;-72
2021/09/23 01:14:38;;;;;;;3.42;2.20;;;;;;;;;;5033702;28;20108;-71
2021/09/23 01:17:05;;;;;;;4.03;2.22;;;;;;;;;;5034382;28;20018;-73
2021/09/23 01:19:31;;;;;;;3.33;2.30;;;;;;;;;;5033697;28;20071;-73
2021/09/23 01:21:58;;;;;;;3.25;2.20;;;;;;;;;;5033453;28;20029;-73
2021/09/23 01:24:26;;;;;;;3.63;2.45;;;;;;;;;;5034063;28;20036;-72
2021/09/23 01:26:55;;;;;;;2.97;2.10;;;;;;;;;;5033769;28;20029;-72
2021/09/23 01:29:22;;;;;;;2.72;2.10;;;;;;;;;;5034190;28;20022;-71
2021/09/23 01:31:48;;;;;;;2.58;2.03;;;;;;;;;;5033116;28;20025;-73
2021/09/23 01:34:14;;;;;;;3.63;2.25;;;;;;;;;;5033198;28;20049;-72
2021/09/23 01:36:40;;;;;;;3.42;2.40;;;;;;;;;;5033453;28;20499;-71
2021/09/23 01:39:06;;;;;;;3.20;2.40;;;;;;;;;;5033380;28;20100;-72
2021/09/23 01:41:33;;;;;;;4.03;2.53;;;;;;;;;;5033121;28;20097;-74
2021/09/23 01:43:59;;;;;;;2.65;2.10;;;;;;;;;;5033098;28;20056;-71
2021/09/23 01:46:25;;;;;;;2.97;2.30;;;;;;;;;;5031914;28;20480;-72
2021/09/23 01:48:51;;;;;;;2.90;2.25;;;;;;;;;;5033093;28;20030;-71
2021/09/23 01:51:17;;;;;;;2.95;2.15;;;;;;;;;;5032841;28;20021;-72
2021/09/23 01:53:43;;;;;;;4.20;2.30;;;;;;;;;;5033005;28;20033;-73
2021/09/23 01:56:10;;;;;;;2.60;2.17;;;;;;;;;;5032791;28;20025;-73
2021/09/23 01:58:36;;;;;;;2.85;2.22;;;;;;;;;;5033004;28;20538;-70
2021/09/23 02:01:02;;;;;;;2.33;2.13;;;;;;;;;;5032600;28;20439;-72
2021/09/23 02:03:28;;;;;;;2.70;1.95;;;;;;;;;;5033920;28;20115;-73
2021/09/23 02:05:54;;;;;;;4.40;2.05;;;;;;;;;;5033162;28;20066;-71
2021/09/23 02:08:24;;;;;;;2.05;1.80;;;;;;;;;;5032736;28;20032;-70
2021/09/23 02:10:50;;;;;;;2.95;2.08;;;;;;;;;;5032783;28;20022;-72
2021/09/23 02:13:16;;;;;;;3.85;2.00;;;;;;;;;;5034153;28;20471;-73
2021/09/23 02:15:42;;;;;;;3.55;2.00;;;;;;;;;;5036365;28;20022;-72
2021/09/23 02:18:08;;;;;;;2.88;2.20;;;;;;;;;;5037040;28;20025;-73
2021/09/23 02:20:34;;;;;;;3.63;2.00;;;;;;;;;;5036425;28;20064;-72
2021/09/23 02:23:00;;;;;;;2.05;1.85;;;;;;;;;;5036404;28;20109;-71
2021/09/23 02:25:26;;;;;;;2.97;1.95;;;;;;;;;;5036045;28;20515;-72
2021/09/23 02:27:52;;;;;;;2.70;1.90;;;;;;;;;;5036382;28;20388;-72
2021/09/23 02:30:18;;;;;;;4.72;2.30;;;;;;;;;;5036522;28;20025;-72
2021/09/23 02:32:44;;;;;;;2.08;1.83;;;;;;;;;;5036088;28;20084;-72
2021/09/23 02:35:10;;;;;;;3.05;2.13;;;;;;;;;;5036490;28;20546;-72
2021/09/23 02:37:39;;;;;;;2.53;2.03;;;;;;;;;;5036410;28;20026;-72
2021/09/23 02:40:08;;;;;;;2.78;2.00;;;;;;;;;;5036054;28;20384;-72
2021/09/23 02:42:34;;;;;;;3.50;2.38;;;;;;;;;;5036290;28;20045;-72
2021/09/23 02:45:00;;;;;;;2.85;1.80;;;;;;;;;;5036253;28;20064;-73
2021/09/23 02:47:26;;;;;;;1.67;1.58;;;;;;;;;;5035914;28;20423;-72
2021/09/23 02:49:53;;;;;;;2.22;1.73;;;;;;;;;;5036121;28;20365;-72
2021/09/23 02:52:19;;;;;;;2.25;1.40;;;;;;;;;;5035821;28;20499;-71
2021/09/23 02:54:45;;;;;;;1.58;1.42;;;;;;;;;;5035760;28;20480;-72
2021/09/23 02:57:11;;;;;;;2.15;1.45;;;;;;;;;;5034277;28;20435;-73
2021/09/23 02:59:38;;;;;;;2.83;1.63;;;;;;;;;;5035742;28;20037;-71
2021/09/23 03:02:04;;;;;;;2.10;1.42;;;;;;;;;;5035600;28;20526;-72
2021/09/23 03:04:30;;;;;;;1.90;1.60;;;;;;;;;;5035548;28;20029;-72
2021/09/23 03:06:57;;;;;;;2.33;1.50;;;;;;;;;;5035561;28;20025;-71
2021/09/23 03:09:23;;;;;;;1.58;1.42;;;;;;;;;;5035273;28;20029;-71
2021/09/23 03:11:49;;;;;;;2.00;1.50;;;;;;;;;;5036046;28;20029;-72
2021/09/23 03:14:15;;;;;;;1.48;1.30;;;;;;;;;;5035470;28;20056;-74
2021/09/23 03:16:42;;;;;;;1.40;1.30;;;;;;;;;;5035322;28;20026;-74
2021/09/23 03:19:08;;;;;;;1.20;1.10;;;;;;;;;;5035149;28;20033;-73
2021/09/23 03:21:34;;;;;;;1.30;1.20;;;;;;;;;;5035413;28;20172;-73
2021/09/23 03:24:00;;;;;;;2.10;1.50;;;;;;;;;;5035000;28;20040;-72
2021/09/23 03:26:26;;;;;;;2.10;1.60;;;;;;;;;;5034194;28;20594;-72
2021/09/23 03:28:52;;;;;;;2.63;1.60;;;;;;;;;;5035442;28;20104;-71
2021/09/23 03:31:18;;;;;;;1.70;1.60;;;;;;;;;;5035312;28;20018;-72
2021/09/23 03:33:44;;;;;;;1.80;1.38;;;;;;;;;;5034964;28;20028;-73
2021/09/23 03:36:11;;;;;;;2.03;1.45;;;;;;;;;;5035346;28;20044;-72
2021/09/23 03:38:37;;;;;;;1.23;1.15;;;;;;;;;;5035301;28;20035;-72
2021/09/23 03:41:03;;;;;;;1.13;1.13;;;;;;;;;;5034995;28;20026;-72
2021/09/23 03:43:29;;;;;;;1.55;1.30;;;;;;;;;;5035054;28;20076;-72
2021/09/23 03:45:56;;;;;;;1.25;1.15;;;;;;;;;;5034825;28;20025;-72
2021/09/23 03:48:23;;;;;;;1.23;1.20;;;;;;;;;;5034860;28;20014;-72
2021/09/23 03:50:49;;;;;;;1.58;1.45;;;;;;;;;;5034991;28;20040;-72
2021/09/23 03:53:15;;;;;;;1.75;1.65;;;;;;;;;;5034635;28;20392;-71
2021/09/23 03:55:41;;;;;;;1.30;1.23;;;;;;;;;;5034954;28;20025;-72
2021/09/23 03:58:07;;;;;;;3.17;1.48;;;;;;;;;;5034996;28;20468;-72
2021/09/23 04:00:33;;;;;;;2.13;1.30;;;;;;;;;;5034447;28;20033;-71
2021/09/23 04:02:59;;;;;;;1.40;1.30;;;;;;;;;;5034170;28;20250;-73
2021/09/23 04:05:25;;;;;;;1.90;1.50;;;;;;;;;;5034434;28;20033;-72
2021/09/23 04:07:51;;;;;;;1.60;1.50;;;;;;;;;;5035421;28;20112;-72
2021/09/23 04:10:18;;;;;;;2.70;1.70;;;;;;;;;;5034323;28;20408;-74
2021/09/23 04:12:44;;;;;;;1.88;1.67;;;;;;;;;;5034101;28;20037;-72
2021/09/23 04:15:10;;;;;;;2.90;2.00;;;;;;;;;;5034670;28;20026;-72
2021/09/23 04:17:37;;;;;;;4.10;2.30;;;;;;;;;;5034006;28;20420;-73
2021/09/23 04:20:03;;;;;;;4.32;2.58;;;;;;;;;;5033843;28;20032;-70
2021/09/23 04:22:29;;;;;;;4.57;3.03;;;;;;;;;;5034129;28;20022;-72
2021/09/23 04:24:56;;;;;;;4.55;3.00;;;;;;;;;;5034034;28;20057;-73
2021/09/23 04:27:22;;;;;;;4.63;2.90;;;;;;;;;;5032619;28;20025;-72
2021/09/23 04:29:48;;;;;;;4.20;2.40;;;;;;;;;;5034315;28;20031;-72
2021/09/23 04:32:14;;;;;;;4.65;2.50;;;;;;;;;;5034183;28;20028;-74
2021/09/23 04:34:40;;;;;;;4.40;2.40;;;;;;;;;;5033823;28;20021;-72
2021/09/23 04:37:06;;;;;;;3.08;2.10;;;;;;;;;;5034221;28;20064;-72
2021/09/23 04:39:32;;;;;;;1.80;1.60;;;;;;;;;;5034648;28;20096;-72
2021/09/23 04:41:58;;;;;;;1.38;1.27;;;;;;;;;;5033961;28;20025;-72
2021/09/23 04:44:25;;;;;;;1.50;1.40;;;;;;;;;;5033939;28;20057;-72
2021/09/23 04:46:51;;;;;;;1.80;1.70;;;;;;;;;;5033248;28;20025;-72
2021/09/23 04:49:18;;;;;;;2.47;1.70;;;;;;;;;;5033757;28;20017;-73
2021/09/23 04:51:44;;;;;;;1.90;1.70;;;;;;;;;;5033285;28;20022;-72
2021/09/23 04:54:10;;;;;;;1.60;1.50;;;;;;;;;;5033463;28;20096;-72
2021/09/23 04:56:36;;;;;;;3.00;1.20;;;;;;;;;;5033393;28;20029;-72
2021/09/23 04:59:03;;;;;;;1.35;1.25;;;;;;;;;;5033363;28;20096;-72
2021/09/23 05:01:29;;;;;;;2.03;1.60;;;;;;;;;;5033357;28;20418;-74
2021/09/23 05:03:56;;;;;;;2.65;2.10;;;;;;;;;;5033785;28;20040;-74
2021/09/23 05:06:22;;;;;;;1.42;1.33;;;;;;;;;;5033528;28;20029;-72
2021/09/23 05:08:48;;;;;;;1.60;1.50;;;;;;;;;;5033617;28;20018;-73
2021/09/23 05:11:14;;;;;;;1.70;1.50;;;;;;;;;;5033635;28;20079;-72
2021/09/23 05:13:40;;;;;;;1.65;1.55;;;;;;;;;;5033800;28;20029;-71
2021/09/23 05:16:06;;;;;;;1.73;1.30;;;;;;;;;;5033717;28;20037;-72
2021/09/23 05:18:32;;;;;;;2.65;1.48;;;;;;;;;;5033282;28;20021;-72
2021/09/23 05:20:58;;;;;;;2.50;1.80;;;;;;;;;;5033292;28;20057;-72
2021/09/23 05:23:25;;;;;;;3.22;1.75;;;;;;;;;;5032906;28;20032;-72
2021/09/23 05:25:51;;;;;;;1.92;1.63;;;;;;;;;;5033041;28;20034;-70
2021/09/23 05:28:17;;;;;;;5.10;1.70;;;;;;;;;;5033063;28;20057;-72
2021/09/23 05:30:43;;;;;;;3.60;1.50;;;;;;;;;;5033008;28;20031;-71
2021/09/23 05:33:11;;;;;;;1.65;1.50;;;;;;;;;;5033171;28;20026;-71
2021/09/23 05:35:37;;;;;;;1.98;1.88;;;;;;;;;;5033307;28;20058;-71
2021/09/23 05:38:03;;;;;;;2.65;1.30;;;;;;;;;;5032744;28;20029;-72
2021/09/23 05:40:30;;;;;;;1.85;1.50;;;;;;;;;;5032990;28;20025;-72
2021/09/23 05:42:56;;;;;;;1.60;1.50;;;;;;;;;;5032859;28;20440;-73
2021/09/23 05:45:22;;;;;;;1.50;1.40;;;;;;;;;;5032777;28;20028;-74
2021/09/23 05:47:48;;;;;;;1.40;1.30;;;;;;;;;;5033285;28;20032;-73
2021/09/23 05:50:14;;;;;;;2.28;1.50;;;;;;;;;;5037144;28;20018;-73
2021/09/23 05:52:41;;;;;;;1.55;1.10;;;;;;;;;;5036856;28;20476;-71
2021/09/23 05:55:07;;;;;;;1.88;1.60;;;;;;;;;;5037063;28;20507;-71
2021/09/23 05:57:34;;;;;;;1.83;1.40;;;;;;;;;;5036704;28;20022;-73
2021/09/23 06:00:01;;;;;;;1.45;1.35;;;;;;;;;;5036773;28;20033;-72
2021/09/23 06:02:27;;;;;;;1.30;1.30;;;;;;;;;;5037134;28;20041;-71
2021/09/23 06:04:53;;;;;;;1.58;1.30;;;;;;;;;;5036973;28;20480;-68
2021/09/23 06:07:19;;;;;;;1.60;1.10;;;;;;;;;;5036814;28;20029;-73
2021/09/23 06:09:46;;;;;;;1.85;1.48;;;;;;;;;;5036560;28;20036;-73
2021/09/23 06:12:12;;;;;;;3.50;1.30;;;;;;;;;;5036577;28;20033;-72
2021/09/23 06:14:38;;;;;;;4.32;1.40;;;;;;;;;;5036851;28;20052;-73
2021/09/23 06:17:04;;;;;;;1.48;1.15;;;;;;;;;;5036647;28;20022;-71
2021/09/23 06:19:31;;;;;;;1.65;1.20;;;;;;;;;;5036287;28;20506;-72
2021/09/23 06:21:57;;;;;;;1.73;1.40;;;;;;;;;;5036219;28;20037;-71
2021/09/23 06:24:23;;;;;;;3.17;1.50;;;;;;;;;;5036491;28;20026;-72
2021/09/23 06:26:49;;;;;;;1.35;1.30;;;;;;;;;;5036244;28;20036;-72
2021/09/23 06:29:15;;;;;;;4.05;1.98;;;;;;;;;;5036202;28;20029;-72
2021/09/23 06:31:41;;;;;;;2.10;1.27;;;;;;;;;;5036217;28;20025;-72
2021/09/23 06:34:07;;;;;;;1.92;1.63;;;;;;;;;;5036157;28;20388;-71
2021/09/23 06:36:34;;;;;;;2.33;1.85;;;;;;;;;;5036677;28;20026;-71
2021/09/23 06:39:01;;;;;;;1.67;1.27;;;;;;;;;;5035971;28;20492;-72
2021/09/23 06:41:27;;;;;;;2.45;1.30;;;;;;;;;;5036171;28;20033;-72
2021/09/23 06:43:53;;;;;;;2.08;1.23;;;;;;;;;;5035846;28;20033;-71
2021/09/23 06:46:20;;;;;;;4.68;1.60;;;;;;;;;;5035655;28;20035;-72
2021/09/23 06:48:48;;;;;;;1.80;1.40;;;;;;;;;;5035951;28;20105;-72
2021/09/23 06:51:14;;;;;;;5.18;2.10;;;;;;;;;;5035680;28;20021;-73
2021/09/23 06:53:40;;;;;;;1.83;1.60;;;;;;;;;;5035816;28;20101;-72
2021/09/23 06:56:06;;;;;;;5.07;1.88;;;;;;;;;;5036048;28;20025;-72
2021/09/23 06:58:32;;;;;;;1.52;1.42;;;;;;;;;;5035751;28;20032;-72
2021/09/23 07:00:58;;;;;;;1.92;1.40;;;;;;;;;;5035645;28;20026;-72
2021/09/23 07:03:24;;;;;;;2.65;1.75;;;;;;;;;;5035999;28;20068;-72
2021/09/23 07:05:51;;;;;;;1.92;1.55;;;;;;;;;;5036065;28;20049;-71
2021/09/23 07:08:18;;;;;;;2.78;1.50;;;;;;;;;;5037815;28;20063;-72
2021/09/23 07:10:45;;;;;;;3.75;1.70;;;;;;;;;;5017960;28;20105;-69
2021/09/23 07:13:11;;;;;;;1.98;1.50;;;;;;;;;;5010341;28;20032;-71
2021/09/23 07:15:38;;;;;;;4.13;1.67;;;;;;;;;;5014543;28;20209;-72
2021/09/23 07:18:04;;;;;;;4.50;1.80;;;;;;;;;;5010257;28;20038;-72
2021/09/23 07:20:30;;;;;;;5.78;2.03;;;;;;;;;;5005215;28;20038;-74
2021/09/23 07:22:56;;;;;;;2.28;1.70;;;;;;;;;;5007883;28;20056;-74
2021/09/23 07:25:23;;;;;;;1.90;1.70;;;;;;;;;;5011931;28;20116;-72
2021/09/23 07:27:50;;;;;;;3.33;1.52;;;;;;;;;;5006597;28;20026;-75
2021/09/23 07:30:17;;;;;;;1.80;1.45;;;;;;;;;;5010734;28;20041;-72
2021/09/23 07:32:43;;;;;;;2.67;1.55;;;;;;;;;;5007556;28;20110;-70
2021/09/23 07:35:10;;;;;;;3.45;1.63;;;;;;;;;;5002127;28;20190;-72
2021/09/23 07:37:36;;;;;;;4.00;2.33;;;;;;;;;;5007740;28;20228;-73
2021/09/23 07:40:03;;;;;;;4.13;1.55;;;;;;;;;;5008333;28;20029;-69
2021/09/23 07:42:29;;;;;;;2.40;1.70;;;;;;;;;;5004851;28;20021;-72
2021/09/23 07:44:55;;;;;;;3.78;1.50;;;;;;;;;;5010060;28;20034;-70
2021/09/23 07:47:21;;;;;;;3.47;1.73;;;;;;;;;;5005869;28;20160;-75
2021/09/23 07:49:47;;;;;;;2.03;1.60;;;;;;;;;;5010889;28;20074;-75
2021/09/23 07:52:14;;;;;;;6.07;1.80;;;;;;;;;;5015520;28;20030;-68
2021/09/23 07:54:40;;;;;;;2.95;1.73;;;;;;;;;;5021157;28;20092;-71
2021/09/23 07:57:06;;;;;;;4.75;1.65;;;;;;;;;;5011659;28;20022;-74
2021/09/23 07:59:32;;;;;;;3.60;1.73;;;;;;;;;;5014967;28;20050;-70
2021/09/23 08:01:58;;;;;;;3.60;1.77;;;;;;;;;;5007856;28;20397;-72
2021/09/23 08:04:24;;;;;;;3.30;1.63;;;;;;;;;;5007287;28;20022;-70
2021/09/23 08:06:50;;;;;;;5.85;3.30;;;;;;;;;;5002477;28;20037;-76
2021/09/23 08:09:16;;;;;;;5.03;2.20;;;;;;;;;;5008958;28;20038;-73
2021/09/23 08:11:42;;;;;;;5.05;1.98;;;;;;;;;;5014124;28;20482;-72
2021/09/23 08:14:09;;;;;;;9.73;2.78;;;;;;;;;;5004966;28;20053;-69
2021/09/23 08:16:35;;;;;;;5.78;1.88;;;;;;;;;;5007226;28;20112;-74
2021/09/23 08:19:01;;;;;;;3.40;1.65;;;;;;;;;;5008770;28;20105;-70
2021/09/23 08:21:27;;;;;;;6.47;2.58;;;;;;;;;;5011810;28;20033;-70
2021/09/23 08:23:54;;;;;;;4.55;2.53;;;;;;;;;;5003439;28;20045;-74
2021/09/23 08:26:22;;;;;;;11.10;2.55;;;;;;;;;;5000737;28;20030;-72
2021/09/23 08:28:49;;;;;;;5.55;2.92;;;;;;;;;;5001934;28;20037;-71
2021/09/23 08:31:17;;;;;;;7.43;2.40;;;;;;;;;;5001356;28;20026;-73
2021/09/23 08:33:43;;;;;;;5.72;2.00;;;;;;;;;;4996496;28;20030;-72
2021/09/23 08:36:09;;;;;;;6.30;1.80;;;;;;;;;;4994962;28;20103;-71
2021/09/23 08:38:36;;;;;;;4.93;2.20;;;;;;;;;;5003583;28;20053;-72
2021/09/23 08:41:03;;;;;;;7.25;2.10;;;;;;;;;;5002091;28;20057;-72
2021/09/23 08:43:29;;;;;;;6.57;1.80;;;;;;;;;;5001001;28;20053;-74
2021/09/23 08:45:56;;;;;;;2.80;2.00;;;;;;;;;;5002528;28;20061;-71
2021/09/23 08:48:22;;;;;;;5.72;2.75;;;;;;;;;;5008236;28;20549;-75
2021/09/23 08:50:48;;;;;;;8.38;2.38;;;;;;;;;;4996386;28;20414;-74
2021/09/23 08:53:14;;;;;;;7.88;2.17;;;;;;;;;;5004821;28;20109;-73
2021/09/23 08:55:40;;;;;;;7.47;2.35;;;;;;;;;;4997144;28;20113;-74
2021/09/23 08:58:07;;;;;;;5.72;2.83;;;;;;;;;;5002287;28;20466;-75
2021/09/23 09:00:38;;;;;;;4.35;2.38;;;;;;;;;;5006273;28;20073;-72
2021/09/23 09:03:06;;;;;;;10.18;2.20;;;;;;;;;;5009653;28;20045;-73
2021/09/23 09:05:33;;;;;;;9.38;2.53;;;;;;;;;;5010219;28;20045;-73
2021/09/23 09:08:06;;;;;;;9.63;2.50;;;;;;;;;;5008234;28;20037;-75
2021/09/23 09:10:33;;;;;;;4.50;2.33;;;;;;;;;;4997351;28;20022;-72
2021/09/23 09:13:03;;;;;;;3.63;2.50;;;;;;;;;;5008282;28;20429;-73
2021/09/23 09:15:34;;;;;;;8.32;2.55;;;;;;;;;;5006425;28;20366;-72
2021/09/23 09:18:16;;;;;;;7.43;2.80;;;;;;;;;;5010683;28;20361;-73
2021/09/23 09:20:52;;;;;;;9.35;2.90;;;;;;;;;;5006572;28;20508;-72
2021/09/23 09:23:18;;;;;;;9.80;2.72;;;;;;;;;;5008343;28;20064;-73
2021/09/23 09:25:44;;;;;;;5.00;2.08;;;;;;;;;;5010187;28;20141;-72
2021/09/23 09:28:10;;;;;;;8.40;2.45;;;;;;;;;;5010567;28;20460;-73
2021/09/23 09:30:36;;;;;;;9.95;2.60;;;;;;;;;;5008745;28;20519;-71
2021/09/23 09:33:03;;;;;;;10.82;2.97;;;;;;;;;;5009927;28;20097;-72
2021/09/23 09:35:30;;;;;;;9.23;2.45;;;;;;;;;;5010538;28;20061;-72
2021/09/23 09:37:58;;;;;;;7.72;2.45;;;;;;;;;;5009457;28;20029;-73
2021/09/23 09:40:25;;;;;;;8.57;2.60;;;;;;;;;;5009071;28;20547;-73
2021/09/23 09:42:52;;;;;;;8.68;2.83;;;;;;;;;;4999740;28;20038;-73
2021/09/23 09:45:23;;;;;;;9.00;3.30;;;;;;;;;;5005744;28;20038;-73
2021/09/23 09:47:53;;;;;;;12.75;3.03;;;;;;;;;;5003348;28;20026;-72
2021/09/23 09:50:29;;;;;;;8.98;3.10;;;;;;;;;;5009706;28;20400;-73
2021/09/23 09:52:57;;;;;;;10.43;3.25;;;;;;;;;;5009108;28;20026;-73
2021/09/23 09:55:27;;;;;;;11.18;3.70;;;;;;;;;;5000346;28;20057;-72
2021/09/23 09:57:54;;;;;;;11.02;3.33;;;;;;;;;;5009998;28;20033;-73
2021/09/23 10:00:20;;;;;;;9.15;4.22;;;;;;;;;;5010739;28;20030;-69
2021/09/23 10:02:47;;;;;;;8.23;2.92;;;;;;;;;;5011913;28;20079;-71
2021/09/23 10:05:14;;;;;;;9.43;2.30;;;;;;;;;;5009860;28;20179;-72
2021/09/23 10:07:44;;;;;;;11.75;3.00;;;;;;;;;;5010125;28;20134;-69
2021/09/23 10:10:11;;;;;;;8.40;2.97;;;;;;;;;;5010077;28;20053;-70
2021/09/23 10:12:43;;;;;;;11.95;3.28;;;;;;;;;;5004298;28;20561;-69
2021/09/23 10:15:10;;;;;;;8.63;3.70;;;;;;;;;;4990880;28;20108;-72
2021/09/23 10:17:37;;;;;;;7.40;3.15;;;;;;;;;;5019532;28;20034;-73
2021/09/23 10:20:04;;;;;;;9.60;3.10;;;;;;;;;;5013853;28;20046;-71
2021/09/23 10:22:31;;;;;;;12.13;3.10;;;;;;;;;;5007098;28;20033;-75
2021/09/23 10:24:57;;;;;;;7.55;2.78;;;;;;;;;;5010588;28;20044;-72
2021/09/23 10:30:10;;;;;;;10.35;3.38;;;;;;;;;;5010729;28;20037;-73
2021/09/23 10:32:37;;;;;;;19.27;3.63;;;;;;;;;;5010759;28;20033;-74
2021/09/23 10:35:04;;;;;;;9.93;3.15;;;;;;;;;;5011352;28;20037;-74
2021/09/23 10:37:31;;;;;;;12.43;3.70;;;;;;;;;;5009266;28;20037;-74
2021/09/23 10:39:57;;;;;;;7.35;2.83;;;;;;;;;;5011928;28;20405;-73
2021/09/23 10:42:24;;;;;;;9.05;3.00;;;;;;;;;;5007244;28;20489;-75
2021/09/23 10:44:51;;;;;;;11.13;2.90;;;;;;;;;;5008407;28;20065;-73
2021/09/23 10:47:37;;;;;;;7.13;2.55;;;;;;;;;;4996629;28;20448;-74
2021/09/23 10:50:05;;;;;;;8.00;3.30;;;;;;;;;;5005047;28;20026;-76
2021/09/23 10:52:34;;;;;;;8.85;2.65;;;;;;;;;;5009090;28;20110;-74
2021/09/23 10:55:01;;;;;;;13.15;3.97;;;;;;;;;;5012864;28;20022;-75
2021/09/23 10:57:27;;;;;;;8.73;2.72;;;;;;;;;;5013845;28;20034;-74
2021/09/23 10:59:54;;;;;;;17.50;3.63;;;;;;;;;;5012323;28;20099;-75
2021/09/23 11:02:24;;;;;;;6.72;2.67;;;;;;;;;;5009035;28;20048;-75
2021/09/23 11:04:52;;;;;;;9.90;3.03;;;;;;;;;;5001490;28;20445;-74
2021/09/23 11:07:20;;;;;;;6.95;3.05;;;;;;;;;;5015295;28;20105;-75
2021/09/23 11:10:05;;;;;;;10.18;2.83;;;;;;;;;;5015560;28;20030;-74
2021/09/23 11:12:32;;;;;;;12.40;3.20;;;;;;;;;;5003915;28;20049;-75
2021/09/23 11:14:58;;;;;;;8.70;3.50;;;;;;;;;;5013337;28;20026;-75
2021/09/23 11:17:25;;;;;;;9.70;3.00;;;;;;;;;;5007911;28;20358;-70
2021/09/23 11:20:03;;;;;;;6.65;2.60;;;;;;;;;;5012790;28;20116;-74
2021/09/23 11:22:34;;;;;;;11.20;2.55;;;;;;;;;;5005447;28;20029;-74
2021/09/23 11:25:05;;;;;;;13.45;4.53;;;;;;;;;;5016720;28;20116;-73
2021/09/23 11:27:31;;;;;;;9.60;3.78;;;;;;;;;;5014070;28;20062;-71
2021/09/23 11:29:58;;;;;;;10.88;2.95;;;;;;;;;;5014835;28;20038;-73
2021/09/23 11:32:24;;;;;;;10.70;2.90;;;;;;;;;;5013871;28;20022;-73
2021/09/23 11:34:58;;;;;;;10.13;3.63;;;;;;;;;;5021799;28;20033;-67
2021/09/23 11:37:28;;;;;;;9.23;3.55;;;;;;;;;;5009241;28;20491;-69
2021/09/23 11:39:57;;;;;;;10.45;2.65;;;;;;;;;;5021242;28;20021;-68
2021/09/23 11:42:44;;;;;;;13.45;4.07;;;;;;;;;;5012707;28;20033;-72
2021/09/23 11:45:14;;;;;;;10.45;3.50;;;;;;;;;;4994102;28;20026;-73
2021/09/23 11:47:44;;;;;;;8.73;2.80;;;;;;;;;;5005484;28;20145;-75
2021/09/23 11:50:11;;;;;;;8.00;3.10;;;;;;;;;;4996543;28;20076;-72
2021/09/23 11:52:38;;;;;;;7.70;3.50;;;;;;;;;;5001975;28;20069;-71
2021/09/23 11:55:05;;;;;;;9.85;3.17;;;;;;;;;;5001113;28;20034;-74
2021/09/23 11:57:31;;;;;;;9.27;3.78;;;;;;;;;;5011168;28;20028;-72
2021/09/23 11:59:58;;;;;;;8.07;2.88;;;;;;;;;;5014174;28;20544;-69
2021/09/23 12:02:24;;;;;;;11.10;3.35;;;;;;;;;;5011086;28;20042;-73
2021/09/23 12:04:54;;;;;;;8.35;3.25;;;;;;;;;;5015069;28;20022;-68
2021/09/23 12:07:20;;;;;;;9.00;3.40;;;;;;;;;;5016197;28;20030;-73
2021/09/23 12:10:06;;;;;;;11.48;3.30;;;;;;;;;;5017559;28;20022;-74
2021/09/23 12:12:33;;;;;;;4.05;2.30;;;;;;;;;;5010074;28;20048;-73
2021/09/23 12:14:59;;;;;;;8.48;3.45;;;;;;;;;;5018594;28;20086;-69
2021/09/23 12:17:26;;;;;;;11.52;3.95;;;;;;;;;;5018639;28;20021;-75
2021/09/23 12:19:52;;;;;;;10.82;3.88;;;;;;;;;;5017885;28;20054;-72
2021/09/23 12:22:28;;;;;;;10.70;3.42;;;;;;;;;;5016635;28;20030;-72
2021/09/23 12:24:54;;;;;;;11.93;3.58;;;;;;;;;;5018533;28;20527;-75
2021/09/23 12:27:21;;;;;;;10.80;3.22;;;;;;;;;;5018434;28;20029;-69
2021/09/23 12:29:51;;;;;;;9.05;2.90;;;;;;;;;;5018683;28;20070;-71
2021/09/23 12:32:18;;;;;;;13.98;3.25;;;;;;;;;;5011658;28;20114;-74
2021/09/23 12:34:47;;;;;;;8.35;3.38;;;;;;;;;;5019979;28;20099;-71
2021/09/23 12:37:14;;;;;;;15.15;3.30;;;;;;;;;;5020554;28;20033;-71
2021/09/23 12:39:42;;;;;;;10.25;3.15;;;;;;;;;;5019716;28;20080;-66
2021/09/23 12:42:13;;;;;;;9.20;3.28;;;;;;;;;;5014637;28;20026;-73
2021/09/23 12:44:40;;;;;;;10.98;2.92;;;;;;;;;;5012954;28;20018;-71
2021/09/23 12:47:17;;;;;;;5.80;2.53;;;;;;;;;;5014002;28;20099;-75
2021/09/23 12:49:49;;;;;;;11.43;3.17;;;;;;;;;;5018963;28;20022;-69
2021/09/23 12:52:17;;;;;;;10.38;3.50;;;;;;;;;;5016959;28;20026;-75
2021/09/23 12:55:06;;;;;;;6.40;2.72;;;;;;;;;;5019721;28;20046;-69
2021/09/23 12:57:34;;;;;;;8.00;3.92;;;;;;;;;;5007547;28;20048;-74
2021/09/23 13:00:10;;;;;;;11.15;3.33;;;;;;;;;;5016414;28;20034;-74
2021/09/23 13:02:36;;;;;;;10.35;3.10;;;;;;;;;;5004180;28;20073;-72
2021/09/23 13:05:05;;;;;;;9.25;3.08;;;;;;;;;;5015378;28;20034;-73
2021/09/23 13:07:38;;;;;;;9.35;3.75;;;;;;;;;;5011409;28;20042;-74
2021/09/23 13:10:06;;;;;;;11.05;3.05;;;;;;;;;;5015569;28;20441;-65
2021/09/23 13:12:55;;;;;;;8.27;3.17;;;;;;;;;;5017251;28;20025;-75
2021/09/23 13:15:27;;;;;;;7.80;4.10;;;;;;;;;;5006638;28;20077;-73
2021/09/23 13:18:05;;;;;;;14.60;4.07;;;;;;;;;;5013297;28;20445;-70
2021/09/23 13:20:33;;;;;;;7.95;3.35;;;;;;;;;;5012658;28;20056;-73
2021/09/23 13:23:01;;;;;;;10.90;3.40;;;;;;;;;;5018165;28;20440;-73
2021/09/23 13:25:27;;;;;;;10.93;2.80;;;;;;;;;;5011844;28;20034;-74
2021/09/23 13:27:53;;;;;;;11.65;2.67;;;;;;;;;;5009083;28;20532;-72
2021/09/23 13:30:19;;;;;;;8.15;2.90;;;;;;;;;;5010388;28;20116;-72
2021/09/23 13:32:46;;;;;;;10.23;3.20;;;;;;;;;;5010240;28;20052;-72
2021/09/23 13:35:13;;;;;;;10.20;3.40;;;;;;;;;;5010486;28;20034;-73
2021/09/23 13:37:40;;;;;;;15.68;4.30;;;;;;;;;;5012131;28;20030;-73
2021/09/23 13:40:08;;;;;;;6.60;3.08;;;;;;;;;;5012415;28;20025;-70
2021/09/23 13:42:34;;;;;;;10.40;3.42;;;;;;;;;;5013957;28;20030;-76
2021/09/23 13:45:00;;;;;;;9.90;3.15;;;;;;;;;;5013310;28;20041;-74
2021/09/23 13:47:26;;;;;;;7.75;2.80;;;;;;;;;;5010965;28;20041;-73
2021/09/23 13:49:52;;;;;;;10.15;3.20;;;;;;;;;;5011148;28;20048;-70
2021/09/23 13:52:18;;;;;;;8.60;2.72;;;;;;;;;;5009608;28;20610;-75
2021/09/23 13:54:44;;;;;;;7.15;3.00;;;;;;;;;;5010599;28;20114;-70
2021/09/23 13:57:10;;;;;;;8.90;2.75;;;;;;;;;;5010823;28;20049;-73
2021/09/23 13:59:37;;;;;;;7.15;2.92;;;;;;;;;;5010378;28;20053;-71
2021/09/23 14:02:03;;;;;;;9.00;3.15;;;;;;;;;;5024564;28;20048;-69
2021/09/23 14:04:29;;;;;;;7.18;3.45;;;;;;;;;;5012673;28;20133;-72
2021/09/23 14:06:55;;;;;;;5.90;3.35;;;;;;;;;;5008998;28;20535;-73
2021/09/23 14:09:21;;;;;;;7.78;3.00;;;;;;;;;;5011978;28;20029;-71
2021/09/23 14:11:47;;;;;;;9.73;3.10;;;;;;;;;;5010630;28;20057;-74
2021/09/23 14:14:13;;;;;;;7.40;2.75;;;;;;;;;;5009557;28;20022;-75
2021/09/23 14:16:39;;;;;;;7.65;3.00;;;;;;;;;;5015414;28;20049;-71
2021/09/23 14:19:05;;;;;;;9.25;3.13;;;;;;;;;;5014540;28;20044;-75
2021/09/23 14:21:31;;;;;;;8.35;2.97;;;;;;;;;;5002901;28;20349;-69
2021/09/23 14:23:58;;;;;;;9.52;3.00;;;;;;;;;;5010255;28;20033;-76
2021/09/23 14:26:26;;;;;;;10.15;2.95;;;;;;;;;;5007897;28;20034;-76
2021/09/23 14:28:55;;;;;;;7.47;3.17;;;;;;;;;;5013583;28;20044;-77
2021/09/23 14:31:21;;;;;;;8.50;2.72;;;;;;;;;;5014278;28;20029;-69
2021/09/23 14:33:47;;;;;;;7.88;3.15;;;;;;;;;;5014376;28;20061;-75
2021/09/23 14:36:14;;;;;;;6.28;2.78;;;;;;;;;;5012602;28;20039;-76
2021/09/23 14:38:41;;;;;;;6.43;2.65;;;;;;;;;;5013439;28;20048;-71
2021/09/23 14:41:07;;;;;;;11.15;3.22;;;;;;;;;;5014713;28;20516;-69
2021/09/23 14:43:33;;;;;;;11.23;3.08;;;;;;;;;;5008279;28;20072;-72
2021/09/23 14:45:59;;;;;;;9.63;3.88;;;;;;;;;;5011952;28;20040;-77