Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:59;;;;;;;10.30;6.50;;;;;;;26.19;45.88;98990.63;108091;1261;69111;-68
2023/06/30 00:04:30;;;;;;;10.70;6.30;;;;;;;26.17;45.66;98985.42;108758;1260;71089;-68
2023/06/30 00:06:57;;;;;;;;;;;;;;;26.08;45.70;98985.42;109005;1257;60468;-68
2023/06/30 00:09:25;;;;;;;10.00;6.40;;;;;;;25.43;46.89;98987.30;107813;1256;60224;-69
2023/06/30 00:11:53;;;;;;;9.10;6.50;;;;;;;25.52;46.73;98985.21;107803;1256;72958;-70
2023/06/30 00:14:21;;;;;;;11.10;6.40;;;;;;;26.01;45.71;98979.98;107891;1257;70546;-68
2023/06/30 00:16:49;;;;;;;9.90;6.90;;;;;;;26.06;45.52;98978.31;108868;1257;72711;-68
2023/06/30 00:19:17;;;;;;;10.60;6.40;;;;;;;26.14;45.26;98984.84;108732;1257;61107;-69
2023/06/30 00:21:45;;;;;;;11.10;6.80;;;;;;;26.04;45.31;98983.53;108750;1256;59175;-70
2023/06/30 00:24:13;;;;;;;7.60;6.30;;;;;;;25.97;45.36;98985.70;109000;1257;73827;-70
2023/06/30 00:26:40;;;;;;;8.60;6.30;;;;;;;26.01;45.25;98976.55;108845;1260;68477;-68
2023/06/30 00:29:08;;;;;;;11.50;6.30;;;;;;;25.97;45.25;98973.11;108366;1256;74764;-71
2023/06/30 00:31:36;;;;;;;10.80;6.40;;;;;;;25.80;45.56;98973.88;108203;1256;60650;-69
2023/06/30 00:34:04;;;;;;;15.20;5.70;;;;;;;25.79;45.63;98972.69;107808;1256;60336;-68
2023/06/30 00:36:31;;;;;;;13.30;6.90;;;;;;;25.77;45.56;98971.46;108512;1257;72168;-69
2023/06/30 00:38:59;;;;;;;10.70;6.20;;;;;;;25.51;46.06;98971.19;109006;1257;68718;-68
2023/06/30 00:41:26;;;;;;;7.70;5.90;;;;;;;25.57;46.10;98968.84;109051;1257;72656;-69
2023/06/30 00:43:55;;;;;;;11.30;6.60;;;;;;;25.63;45.86;98974.04;108187;1257;61657;-68
2023/06/30 00:46:23;;;;;;;8.50;5.90;;;;;;;25.71;45.65;98980.65;108396;1257;60115;-69
2023/06/30 00:48:50;;;;;;;11.70;7.10;;;;;;;25.84;45.34;98976.90;108419;1254;73822;-69
2023/06/30 00:51:17;;;;;;;8.00;6.00;;;;;;;25.92;45.23;98974.41;108398;1257;71126;-67
2023/06/30 00:53:45;;;;;;;6.60;5.90;;;;;;;25.96;45.33;98977.67;108404;1254;72924;-70
2023/06/30 00:56:12;;;;;;;10.40;5.90;;;;;;;26.03;45.18;98974.87;107676;1257;61665;-68
2023/06/30 00:58:40;;;;;;;11.10;6.20;;;;;;;25.98;45.24;98981.90;107819;1255;60348;-68
2023/06/30 01:01:15;;;;;;;10.90;6.80;;;;;;;25.89;45.49;98984.52;108662;1254;73887;-69
2023/06/30 01:03:47;;;;;;;8.50;6.70;;;;;;;25.84;45.58;98979.90;108968;1254;68781;-69
2023/06/30 01:06:16;;;;;;;9.50;6.50;;;;;;;26.00;45.17;98975.88;109025;1256;73098;-68
2023/06/30 01:08:55;;;;;;;7.30;6.00;;;;;;;25.96;45.32;98981.61;107708;1257;60575;-69
2023/06/30 01:11:24;;;;;;;12.40;6.40;;;;;;;26.10;45.01;98982.99;107759;1257;60355;-68
2023/06/30 01:13:53;;;;;;;11.20;6.40;;;;;;;25.80;45.54;98981.41;107631;1255;73838;-66
2023/06/30 01:16:20;;;;;;;9.40;6.50;;;;;;;25.73;45.72;98986.90;107792;1258;70322;-68
2023/06/30 01:18:52;;;;;;;12.70;6.20;;;;;;;25.95;45.36;98984.23;107702;1257;74838;-67
2023/06/30 01:21:21;;;;;;;9.00;6.10;;;;;;;26.22;44.93;98983.58;107816;1259;61804;-68
2023/06/30 01:23:54;;;;;;;11.10;6.20;;;;;;;26.05;45.10;98986.11;108993;1254;60033;-69
2023/06/30 01:26:22;;;;;;;11.50;6.30;;;;;;;26.05;45.10;98983.09;109079;1254;73164;-69
2023/06/30 01:28:50;;;;;;;12.90;6.00;;;;;;;25.97;45.35;98976.41;108347;1261;70080;-69
2023/06/30 01:31:19;;;;;;;13.10;6.70;;;;;;;25.64;45.93;98974.40;107684;1254;72670;-69
2023/06/30 01:33:46;;;;;;;12.70;7.00;;;;;;;25.78;45.81;98978.23;107972;1257;62318;-70
2023/06/30 01:36:14;;;;;;;16.50;6.00;;;;;;;25.80;45.61;98990.37;107638;1254;60630;-68
2023/06/30 01:38:42;;;;;;;12.90;6.40;;;;;;;25.89;45.35;98992.50;107799;1255;73463;-66
2023/06/30 01:41:10;;;;;;;9.60;6.40;;;;;;;26.06;45.14;98988.33;107984;1256;68874;-69
2023/06/30 01:43:38;;;;;;;10.80;6.70;;;;;;;26.06;45.04;98990.08;107618;1258;72649;-69
2023/06/30 01:46:06;;;;;;;10.10;6.30;;;;;;;26.18;44.89;98986.73;108749;1257;61661;-70
2023/06/30 01:48:33;;;;;;;12.00;6.80;;;;;;;26.20;44.92;98997.20;108893;1260;58837;-70
2023/06/30 01:51:01;;;;;;;11.40;6.90;;;;;;;26.07;45.01;98996.80;108883;1257;73919;-70
2023/06/30 01:53:28;;;;;;;12.60;6.70;;;;;;;25.86;45.39;98994.01;109007;1257;70464;-71
2023/06/30 01:55:55;;;;;;;14.90;6.50;;;;;;;25.63;45.85;98992.01;108394;1257;72760;-67
2023/06/30 01:58:23;;;;;;;11.10;6.00;;;;;;;25.45;46.24;98998.73;107723;1257;60467;-69
2023/06/30 02:00:50;;;;;;;9.90;6.10;;;;;;;25.47;46.28;99004.45;108364;1256;59984;-69
2023/06/30 02:03:17;;;;;;;11.20;6.10;;;;;;;25.62;46.01;99004.65;108160;1255;74237;-70
2023/06/30 02:05:48;;;;;;;;;;;;;;;25.71;45.82;99007.07;108967;1256;70527;-69
2023/06/30 02:08:16;;;;;;;10.20;7.00;;;;;;;25.92;45.33;99004.98;108679;1257;73002;-69
2023/06/30 02:10:43;;;;;;;10.80;6.90;;;;;;;26.01;45.17;99011.11;107716;1262;60898;-68
2023/06/30 02:13:11;;;;;;;13.50;6.80;;;;;;;25.98;45.24;99016.50;107493;1255;60349;-69
2023/06/30 02:15:38;;;;;;;10.60;6.80;;;;;;;25.98;45.17;99015.19;107760;1256;73562;-69
2023/06/30 02:18:06;;;;;;;13.80;7.10;;;;;;;26.03;45.12;99009.44;108979;1257;70424;-69
2023/06/30 02:20:35;;;;;;;11.60;6.50;;;;;;;26.14;44.95;99012.19;108010;1257;71505;-68
2023/06/30 02:23:03;;;;;;;12.80;7.20;;;;;;;26.34;44.60;99010.58;108369;1257;59961;-69
2023/06/30 02:25:30;;;;;;;10.90;7.30;;;;;;;26.54;44.29;99007.17;109028;1257;60250;-68
2023/06/30 02:27:57;;;;;;;10.90;6.90;;;;;;;26.37;44.53;99009.21;108900;1261;73124;-69
2023/06/30 02:30:25;;;;;;;8.70;6.20;;;;;;;26.30;44.79;99004.40;108788;1257;72546;-70
2023/06/30 02:32:53;;;;;;;11.30;7.00;;;;;;;26.49;44.50;99007.23;107962;1260;73203;-68
2023/06/30 02:35:21;;;;;;;11.60;7.10;;;;;;;26.62;44.19;99012.39;107511;1262;60666;-67
2023/06/30 02:37:48;;;;;;;8.90;6.20;;;;;;;26.63;44.25;99012.42;107801;1258;60650;-67
2023/06/30 02:42:55;;;;;;;8.20;6.60;;;;;;;22.79;52.65;99020.60;104845;1289;600564;-69
2023/06/30 02:45:23;;;;;;;10.10;6.90;;;;;;;23.98;50.12;99013.29;107211;1266;61686;-69
2023/06/30 02:47:50;;;;;;;9.90;6.70;;;;;;;24.49;49.04;99008.55;107078;1263;60385;-68
2023/06/30 02:50:22;;;;;;;11.80;6.70;;;;;;;24.78;48.33;99006.50;107166;1263;71921;-69
2023/06/30 02:52:51;;;;;;;;;;;;;;;24.73;48.48;99005.61;107251;1268;70271;-70
2023/06/30 02:55:19;;;;;;;11.80;6.80;;;;;;;24.84;48.43;99008.66;108056;1253;72661;-69
2023/06/30 02:57:46;;;;;;;12.40;7.60;;;;;;;25.18;47.78;99007.14;108009;1250;151446;-68
2023/06/30 03:00:15;;;;;;;10.60;7.00;;;;;;;25.19;47.84;99004.00;108699;1250;58118;-69
2023/06/30 03:02:42;;;;;;;10.80;7.00;;;;;;;25.26;47.76;99002.81;108017;1250;70753;-69
2023/06/30 03:05:10;;;;;;;10.30;6.60;;;;;;;25.43;47.43;99005.10;108020;1257;70814;-70
2023/06/30 03:07:38;;;;;;;9.50;7.10;;;;;;;25.37;47.53;99003.90;108124;1250;71473;-69
2023/06/30 03:10:07;;;;;;;7.40;6.10;;;;;;;25.38;47.61;99004.45;108097;1251;63927;-69
2023/06/30 03:12:35;;;;;;;12.20;7.00;;;;;;;25.59;47.26;99004.80;109260;1250;58731;-68
2023/06/30 03:15:03;;;;;;;10.00;6.80;;;;;;;25.72;47.23;99004.05;108663;1250;71805;-70
2023/06/30 03:17:32;;;;;;;9.90;6.90;;;;;;;26.07;46.57;99005.31;107963;1255;69370;-68
2023/06/30 03:20:00;;;;;;;13.40;6.80;;;;;;;26.19;46.24;98999.41;108375;1254;70518;-70
2023/06/30 03:22:27;;;;;;;12.20;6.20;;;;;;;26.16;46.11;99002.22;108055;1254;62124;-69
2023/06/30 03:24:57;;;;;;;8.90;6.40;;;;;;;26.07;46.37;99005.65;108087;1251;60053;-69
2023/06/30 03:27:24;;;;;;;11.60;6.20;;;;;;;26.37;45.65;99006.95;108157;1250;73018;-69
2023/06/30 03:29:52;;;;;;;9.10;6.90;;;;;;;26.46;45.30;99004.09;108176;1250;70263;-69
2023/06/30 03:32:19;;;;;;;10.90;7.20;;;;;;;26.42;45.32;98999.89;108143;1253;72692;-69
2023/06/30 03:34:47;;;;;;;7.50;6.00;;;;;;;26.38;45.66;98996.20;108074;1254;60535;-68
2023/06/30 03:37:14;;;;;;;9.80;6.60;;;;;;;26.56;45.58;98997.08;108137;1250;59993;-68
2023/06/30 03:39:41;;;;;;;10.20;7.10;;;;;;;26.87;45.15;99001.38;108066;1251;73112;-68
2023/06/30 03:42:09;;;;;;;16.10;6.50;;;;;;;26.62;45.51;99010.73;108026;1251;68793;-68
2023/06/30 03:44:37;;;;;;;10.50;6.50;;;;;;;26.77;45.59;99011.84;108085;1251;71558;-68
2023/06/30 03:47:05;;;;;;;7.90;6.50;;;;;;;26.97;45.38;99002.54;108174;1251;60002;-69
2023/06/30 03:49:32;;;;;;;12.60;6.50;;;;;;;27.03;45.03;98999.91;108132;1256;59698;-69
2023/06/30 03:52:00;;;;;;;10.20;6.30;;;;;;;27.31;44.47;99005.48;108159;1257;73622;-69
2023/06/30 03:54:28;;;;;;;8.60;6.20;;;;;;;27.49;44.23;98992.80;107877;1251;68724;-68
2023/06/30 03:56:57;;;;;;;11.10;6.90;;;;;;;27.48;43.80;98992.54;107974;1251;72658;-69
2023/06/30 03:59:24;;;;;;;11.20;6.60;;;;;;;27.76;43.26;98996.23;108065;1253;60432;-67
2023/06/30 04:01:52;;;;;;;10.60;6.20;;;;;;;28.04;43.02;99000.98;108114;1251;59480;-67
2023/06/30 04:04:20;;;;;;;16.00;7.20;;;;;;;28.30;42.47;99003.38;108152;1251;72980;-69
2023/06/30 04:06:48;;;;;;;10.00;6.60;;;;;;;28.47;42.32;99003.06;108124;1253;70755;-68
2023/06/30 04:09:15;;;;;;;12.20;7.40;;;;;;;28.73;42.19;98999.46;108201;1251;71331;-68
2023/06/30 04:11:43;;;;;;;7.50;6.40;;;;;;;29.00;41.54;98997.40;108258;1251;60082;-68
2023/06/30 04:14:10;;;;;;;8.50;5.70;;;;;;;29.44;40.75;98997.86;108139;1251;59986;-69
2023/06/30 04:16:37;;;;;;;10.00;6.20;;;;;;;29.59;40.20;98998.09;108135;1251;71004;-70
2023/06/30 04:19:05;;;;;;;8.40;5.90;;;;;;;29.92;39.70;98996.98;108103;1256;69031;-70
2023/06/30 04:21:32;;;;;;;8.60;6.50;;;;;;;29.88;39.12;98992.57;108119;1251;72673;-68
2023/06/30 04:24:00;;;;;;;8.80;5.90;;;;;;;29.87;39.05;98990.48;107994;1251;61401;-69
2023/06/30 04:26:28;;;;;;;8.00;5.40;;;;;;;29.80;39.06;98992.70;107937;1251;59979;-70
2023/06/30 04:28:56;;;;;;;9.60;6.10;;;;;;;29.81;38.83;98995.50;107980;1256;73624;-67
2023/06/30 04:31:26;;;;;;;12.90;6.30;;;;;;;29.69;38.72;98999.94;108057;1251;70699;-68
2023/06/30 04:33:54;;;;;;;10.20;6.30;;;;;;;29.46;38.91;99003.33;108060;1251;72740;-68
2023/06/30 04:36:22;;;;;;;7.30;6.20;;;;;;;29.42;38.89;99007.62;108105;1251;62148;-68
2023/06/30 04:38:49;;;;;;;7.60;6.30;;;;;;;29.09;39.29;99005.23;108160;1251;60082;-70
2023/06/30 04:41:18;;;;;;;8.80;6.30;;;;;;;28.96;39.65;99006.42;108090;1253;72800;-69
2023/06/30 04:43:45;;;;;;;9.40;6.00;;;;;;;28.86;39.86;99014.35;108087;1251;68950;-66
2023/06/30 04:46:12;;;;;;;7.60;6.10;;;;;;;28.75;40.16;99015.14;108160;1257;72644;-70
2023/06/30 04:48:40;;;;;;;8.30;6.30;;;;;;;28.77;40.31;99012.94;108035;1255;60369;-68
2023/06/30 04:51:07;;;;;;;8.30;6.30;;;;;;;28.83;40.35;99012.14;108100;1251;60111;-68
2023/06/30 04:53:35;;;;;;;7.90;6.40;;;;;;;28.68;40.53;99013.65;108072;1251;72839;-68
2023/06/30 04:56:03;;;;;;;15.00;7.50;;;;;;;28.65;40.55;99012.67;109309;1251;69061;-69
2023/06/30 04:58:30;;;;;;;8.50;6.60;;;;;;;28.82;40.48;99010.09;108509;1251;71128;-69
2023/06/30 05:00:57;;;;;;;7.30;6.20;;;;;;;28.90;40.34;99013.16;108027;1256;64147;-67
2023/06/30 05:03:25;;;;;;;8.60;6.00;;;;;;;29.08;40.04;99010.77;108044;1251;60014;-67
2023/06/30 05:05:52;;;;;;;9.60;5.80;;;;;;;29.16;40.09;99000.85;108007;1251;73091;-68
2023/06/30 05:08:20;;;;;;;10.50;6.30;;;;;;;29.24;40.22;98998.32;108011;1256;69037;-69
2023/06/30 05:10:48;;;;;;;8.40;5.90;;;;;;;29.75;39.66;98994.05;108053;1251;73069;-68
2023/06/30 05:13:15;;;;;;;8.70;6.00;;;;;;;30.11;38.79;99000.98;108066;1251;62238;-70
2023/06/30 05:15:42;;;;;;;10.90;6.00;;;;;;;30.45;38.04;99004.08;108104;1251;60020;-68
2023/06/30 05:18:10;;;;;;;7.20;5.50;;;;;;;30.58;37.36;99006.55;108054;1251;73100;-69
2023/06/30 05:20:39;;;;;;;9.60;6.00;;;;;;;30.82;36.94;99007.89;108218;1251;70415;-70
2023/06/30 05:23:06;;;;;;;9.30;5.70;;;;;;;31.13;36.62;99007.81;108124;1254;72638;-70
2023/06/30 05:25:34;;;;;;;12.30;6.10;;;;;;;31.38;36.27;99008.75;108106;1251;62049;-69
2023/06/30 05:28:02;;;;;;;7.70;5.80;;;;;;;31.54;35.72;99003.45;108050;1251;60030;-69
2023/06/30 05:30:30;;;;;;;8.10;5.70;;;;;;;31.66;35.35;99009.13;108041;1251;71774;-68
2023/06/30 05:32:57;;;;;;;11.70;6.10;;;;;;;31.90;34.95;99011.71;107974;1251;69955;-69
2023/06/30 05:35:24;;;;;;;7.20;5.00;;;;;;;31.94;35.15;99012.00;108059;1251;72655;-69
2023/06/30 05:37:52;;;;;;;8.30;6.00;;;;;;;32.29;34.40;99010.86;108136;1251;62098;-68
2023/06/30 05:40:19;;;;;;;10.20;5.50;;;;;;;32.48;34.08;99010.14;108098;1252;60016;-71
2023/06/30 05:42:46;;;;;;;11.30;5.20;;;;;;;32.44;34.07;99010.64;108138;1252;73291;-69
2023/06/30 05:45:14;;;;;;;9.50;5.30;;;;;;;32.77;33.28;99005.23;108435;1251;71129;-70
2023/06/30 05:47:41;;;;;;;8.40;5.50;;;;;;;32.84;33.18;99010.45;109324;1251;73091;-69
2023/06/30 05:50:09;;;;;;;15.80;7.00;;;;;;;32.77;33.40;99011.16;109313;1251;62108;-70
2023/06/30 05:52:36;;;;;;;9.70;5.90;;;;;;;32.68;33.36;99008.13;109343;1251;59979;-70
2023/06/30 05:55:04;;;;;;;11.50;5.50;;;;;;;32.44;33.60;99006.73;109385;1251;73532;-70
2023/06/30 05:57:33;;;;;;;7.10;5.50;;;;;;;32.44;33.47;99007.57;109352;1256;70269;-69
2023/06/30 06:00:00;;;;;;;8.30;5.40;;;;;;;32.44;33.64;99007.91;109239;1251;72714;-70
2023/06/30 06:02:38;;;;;;;8.10;5.60;;;;;;;32.56;33.57;99006.45;109384;1254;60022;-69
2023/06/30 06:05:05;;;;;;;8.90;5.30;;;;;;;32.96;33.02;99006.57;109353;1250;60094;-69
2023/06/30 06:07:34;;;;;;;5.70;5.10;;;;;;;33.06;32.72;99004.45;108871;1251;73099;-70
2023/06/30 06:10:01;;;;;;;8.10;5.40;;;;;;;32.83;32.83;99004.75;108193;1251;70658;-70
2023/06/30 06:12:29;;;;;;;10.60;5.40;;;;;;;33.09;32.64;99004.47;108851;1251;65933;-70
2023/06/30 06:14:57;;;;;;;9.10;5.50;;;;;;;33.05;32.77;99010.60;109370;1251;58810;-72
2023/06/30 06:17:24;;;;;;;9.70;5.70;;;;;;;32.98;32.80;99009.90;109389;1251;58770;-69
2023/06/30 06:19:51;;;;;;;9.60;5.80;;;;;;;33.16;32.82;99010.64;109379;1250;72491;-70
2023/06/30 06:22:19;;;;;;;8.00;5.60;;;;;;;33.61;32.00;99007.48;109373;1251;70283;-71
2023/06/30 06:24:46;;;;;;;10.40;5.80;;;;;;;33.68;31.82;99011.16;109345;1250;62554;-71
2023/06/30 06:27:13;;;;;;;7.90;6.00;;;;;;;33.57;31.81;99008.21;109303;1250;58129;-71
2023/06/30 06:29:41;;;;;;;9.30;5.70;;;;;;;33.84;31.74;99010.19;109350;1251;58732;-71
2023/06/30 06:32:08;;;;;;;7.40;5.30;;;;;;;34.27;31.50;99011.34;109410;1256;64345;-70
2023/06/30 06:34:36;;;;;;;7.90;5.30;;;;;;;34.69;30.70;99005.71;109412;1251;61443;-71
2023/06/30 06:37:03;;;;;;;9.00;5.90;;;;;;;34.93;30.31;98998.29;109391;1250;65963;-70
2023/06/30 06:39:31;;;;;;;8.60;5.40;;;;;;;34.91;30.23;99000.77;109348;1251;57732;-71
2023/06/30 06:41:58;;;;;;;8.00;5.60;;;;;;;34.84;30.43;99009.81;109358;1250;57675;-70
2023/06/30 06:44:25;;;;;;;7.20;5.30;;;;;;;34.95;30.39;99012.16;109380;1250;64482;-71
2023/06/30 06:47:31;;;;;;;6.90;5.20;;;;;;;34.95;30.09;99011.34;109417;1250;60231;-70
2023/06/30 06:50:00;;;;;;;6.40;5.30;;;;;;;35.28;29.81;99010.29;109323;1253;62607;-71
2023/06/30 06:52:28;;;;;;;7.30;5.50;;;;;;;35.44;29.55;99008.84;109259;1253;58539;-72
2023/06/30 06:54:55;;;;;;;6.60;5.30;;;;;;;35.34;29.69;99009.70;109339;1251;58329;-72
2023/06/30 06:57:22;;;;;;;7.50;5.40;;;;;;;35.33;29.73;99010.11;109238;1251;63645;-71
2023/06/30 06:59:50;;;;;;;8.60;6.30;;;;;;;35.61;29.16;99007.24;109349;1251;61067;-71
2023/06/30 07:02:17;;;;;;;10.10;5.80;;;;;;;35.53;29.09;99004.04;109312;1251;64220;-71
2023/06/30 07:04:44;;;;;;;8.40;5.60;;;;;;;35.90;28.87;99006.64;109230;1251;58482;-72
2023/06/30 07:07:12;;;;;;;6.40;5.10;;;;;;;36.00;28.36;99006.85;109217;1251;58504;-70
2023/06/30 07:09:39;;;;;;;8.10;5.50;;;;;;;36.24;27.98;99006.64;109259;1251;63971;-70
2023/06/30 07:12:07;;;;;;;7.80;5.50;;;;;;;36.60;27.62;99007.40;109262;1251;61528;-70
2023/06/30 07:14:35;;;;;;;9.60;6.00;;;;;;;36.90;27.67;99007.75;109277;1251;63735;-70
2023/06/30 07:17:03;;;;;;;10.40;5.90;;;;;;;36.56;27.54;99003.23;109278;1251;58465;-71
2023/06/30 07:19:30;;;;;;;6.70;5.20;;;;;;;36.56;27.71;99006.10;109363;1251;58198;-70
2023/06/30 07:21:58;;;;;;;6.60;5.20;;;;;;;36.70;27.76;99008.00;109316;1251;64942;-70
2023/06/30 07:24:25;;;;;;;8.40;5.40;;;;;;;36.97;27.17;99002.19;109307;1251;61689;-70
2023/06/30 07:26:53;;;;;;;8.00;5.10;;;;;;;37.29;26.30;98999.53;109265;1251;66017;-71
2023/06/30 07:29:21;;;;;;;7.90;5.30;;;;;;;37.67;26.12;99000.61;108756;1251;58287;-71
2023/06/30 07:31:49;;;;;;;8.10;5.30;;;;;;;37.96;25.51;99005.14;109343;1251;58064;-71
2023/06/30 07:34:19;;;;;;;8.30;5.60;;;;;;;38.17;25.63;99003.71;109061;1251;65520;-70
2023/06/30 07:36:46;;;;;;;6.10;5.00;;;;;;;38.13;25.91;99000.44;108670;1251;60181;-71
2023/06/30 07:39:13;;;;;;;7.60;5.00;;;;;;;38.04;26.26;99005.30;108315;1251;63689;-70
2023/06/30 07:41:41;;;;;;;8.40;5.80;;;;;;;38.69;25.73;99003.84;108068;1254;60779;-70
2023/06/30 07:44:11;;;;;;;6.40;5.20;;;;;;;38.86;25.05;99008.59;108218;1257;60364;-70
2023/06/30 07:46:39;;;;;;;8.10;5.60;;;;;;;38.30;25.56;99007.30;108049;1251;65351;-69
2023/06/30 07:49:06;;;;;;;7.80;5.80;;;;;;;38.22;25.44;99006.81;108780;1251;60210;-70
2023/06/30 07:51:33;;;;;;;6.90;4.70;;;;;;;37.58;25.89;99008.58;108923;1251;64198;-70
2023/06/30 07:54:02;;;;;;;7.60;5.30;;;;;;;37.37;25.96;99006.97;109182;1251;58384;-72
2023/06/30 07:56:32;;;;;;;8.10;5.10;;;;;;;37.53;26.00;99002.90;109223;1251;58190;-73
2023/06/30 07:59:00;;;;;;;6.50;5.20;;;;;;;38.03;25.55;99003.45;108520;1252;65013;-71
2023/06/30 08:01:27;;;;;;;6.10;4.90;;;;;;;38.52;25.34;99004.75;109194;1251;61359;-71
2023/06/30 08:03:54;;;;;;;5.80;4.70;;;;;;;38.84;24.55;99003.20;109308;1254;63761;-72
2023/06/30 08:06:22;;;;;;;9.00;5.20;;;;;;;38.38;24.84;99000.04;109139;1254;58472;-73
2023/06/30 08:08:50;;;;;;;11.70;5.40;;;;;;;38.05;25.42;98994.56;109043;1256;62255;-71
2023/06/30 08:11:17;;;;;;;5.90;4.80;;;;;;;38.36;25.50;98997.34;109256;1251;63966;-72
2023/06/30 08:13:44;;;;;;;6.40;4.80;;;;;;;38.65;25.43;98999.54;108969;1251;61935;-71
2023/06/30 08:16:12;;;;;;;6.50;4.50;;;;;;;38.93;25.03;99001.38;109090;1251;64645;-70
2023/06/30 08:18:40;;;;;;;6.60;4.70;;;;;;;38.92;24.48;98998.23;109249;1251;58159;-71
2023/06/30 08:21:18;;;;;;;10.90;5.60;;;;;;;38.70;24.41;99001.70;108517;1251;58677;-71
2023/06/30 08:23:46;;;;;;;6.00;4.80;;;;;;;38.66;24.45;99000.64;109157;1253;64901;-69
2023/06/30 08:26:14;;;;;;;10.70;5.00;;;;;;;38.56;25.00;98995.64;109286;1251;61412;-73
2023/06/30 08:28:42;;;;;;;6.90;4.80;;;;;;;38.89;24.68;98995.20;109219;1251;63135;-73
2023/06/30 08:31:09;;;;;;;7.60;5.00;;;;;;;39.04;24.54;98995.85;109339;1251;58560;-71
2023/06/30 08:33:36;;;;;;;8.20;4.60;;;;;;;39.43;24.29;98998.20;109169;1251;58361;-71
2023/06/30 08:36:07;;;;;;;8.20;5.10;;;;;;;39.67;23.82;99001.09;109059;1251;64931;-70
2023/06/30 08:38:34;;;;;;;7.30;4.40;;;;;;;39.94;23.54;98999.84;109123;1251;60243;-72
2023/06/30 08:41:02;;;;;;;9.60;4.90;;;;;;;39.91;23.53;99004.24;109011;1253;63709;-71
2023/06/30 08:43:31;;;;;;;7.10;5.00;;;;;;;39.75;23.16;98997.23;108814;1251;58728;-71
2023/06/30 08:45:59;;;;;;;6.00;4.80;;;;;;;39.54;23.50;98998.27;109155;1256;58461;-70
2023/06/30 08:48:29;;;;;;;6.70;4.80;;;;;;;39.69;22.97;98998.45;109334;1251;64922;-72
2023/06/30 08:50:56;;;;;;;11.10;5.00;;;;;;;39.85;22.50;98998.68;109233;1250;61477;-70
2023/06/30 08:53:27;;;;;;;8.20;4.90;;;;;;;40.09;22.97;98992.70;109377;1253;62447;-71
2023/06/30 08:55:55;;;;;;;5.80;4.70;;;;;;;40.21;22.95;98994.52;108897;1251;58666;-72
2023/06/30 08:58:24;;;;;;;9.10;4.80;;;;;;;40.37;22.92;98994.70;109223;1256;58199;-72
2023/06/30 09:00:53;;;;;;;5.70;5.00;;;;;;;40.68;22.61;98997.66;109051;1251;63677;-72
2023/06/30 09:03:21;;;;;;;9.00;4.90;;;;;;;40.52;22.31;98994.33;108799;1256;60126;-71
2023/06/30 09:05:54;;;;;;;5.60;4.20;;;;;;;40.40;22.30;98997.67;109082;1251;65052;-73
2023/06/30 09:08:25;;;;;;;6.40;5.10;;;;;;;40.68;22.03;99000.63;109203;1251;58324;-71
2023/06/30 09:10:56;;;;;;;5.60;4.30;;;;;;;40.86;21.92;99000.78;109346;1251;58123;-72
2023/06/30 09:13:23;;;;;;;8.40;5.20;;;;;;;40.63;21.42;98999.64;109121;1252;64581;-70
2023/06/30 09:15:53;;;;;;;6.10;4.70;;;;;;;40.48;21.87;99000.46;109345;1251;60421;-70
2023/06/30 09:18:21;;;;;;;10.10;5.20;;;;;;;40.63;21.82;99000.41;108839;1251;64180;-70
2023/06/30 09:20:48;;;;;;;11.00;4.90;;;;;;;40.69;21.76;99002.48;109338;1251;58512;-71
2023/06/30 09:23:16;;;;;;;8.00;4.90;;;;;;;40.72;21.90;98999.01;109131;1250;58552;-71
2023/06/30 09:25:44;;;;;;;7.60;5.10;;;;;;;40.78;21.95;99004.89;108654;1256;65053;-70
2023/06/30 09:28:14;;;;;;;7.20;4.60;;;;;;;40.73;21.56;99005.91;109218;1256;60368;-70
2023/06/30 09:30:46;;;;;;;10.30;4.90;;;;;;;40.92;21.64;99004.56;109292;1251;63773;-72
2023/06/30 09:33:15;;;;;;;8.90;4.80;;;;;;;41.16;21.27;99000.03;109380;1250;58229;-70
2023/06/30 09:35:44;;;;;;;8.30;4.60;;;;;;;40.96;21.52;99001.95;109201;1251;58442;-70
2023/06/30 09:38:17;;;;;;;8.70;4.70;;;;;;;40.92;21.58;99001.73;109287;1251;64959;-71
2023/06/30 09:40:47;;;;;;;7.10;4.90;;;;;;;40.79;21.29;98997.98;108973;1256;61418;-70
2023/06/30 09:43:25;;;;;;;9.10;4.50;;;;;;;40.26;21.53;98999.00;109127;1254;63709;-71
2023/06/30 09:46:00;;;;;;;5.10;4.40;;;;;;;39.77;22.03;98995.03;108466;1252;60417;-71
2023/06/30 09:48:34;;;;;;;5.40;4.50;;;;;;;39.63;22.56;98994.48;108510;1251;58459;-71
2023/06/30 09:51:01;;;;;;;6.00;4.80;;;;;;;39.81;22.36;98986.27;109177;1251;65000;-72
2023/06/30 09:53:38;;;;;;;8.00;4.60;;;;;;;40.55;21.64;98986.15;109404;1256;69750;-70
2023/06/30 09:56:06;;;;;;;5.40;4.30;;;;;;;41.01;21.45;98988.77;109261;1251;63732;-71
2023/06/30 09:58:35;;;;;;;4.90;4.30;;;;;;;41.12;21.05;98985.09;109366;1250;58128;-70
2023/06/30 10:01:03;;;;;;;8.30;4.60;;;;;;;40.93;21.17;98980.86;109064;1250;60069;-73
2023/06/30 10:03:31;;;;;;;5.90;4.30;;;;;;;41.12;21.06;98977.45;109336;1251;65178;-71
2023/06/30 10:05:59;;;;;;;6.50;4.00;;;;;;;41.39;21.07;98978.27;109184;1251;61915;-71
2023/06/30 10:08:26;;;;;;;5.60;4.40;;;;;;;41.86;20.57;98970.45;108664;1251;62469;-72
2023/06/30 10:10:54;;;;;;;9.10;4.90;;;;;;;42.06;20.25;98968.77;109056;1251;58604;-70
2023/06/30 10:13:22;;;;;;;5.00;4.10;;;;;;;42.13;19.92;98964.23;108490;1254;60149;-73
2023/06/30 10:15:49;;;;;;;6.70;4.20;;;;;;;42.19;19.96;98973.34;108077;1252;64980;-71
2023/06/30 10:18:17;;;;;;;6.40;4.50;;;;;;;42.24;19.52;98961.51;108045;1251;61418;-69
2023/06/30 10:20:45;;;;;;;7.50;4.70;;;;;;;42.39;19.68;98962.39;107980;1251;64492;-71
2023/06/30 10:23:18;;;;;;;5.00;4.00;;;;;;;42.33;19.88;98955.71;107880;1252;60754;-70
2023/06/30 10:25:46;;;;;;;8.50;4.40;;;;;;;42.15;20.11;98960.27;109348;1253;58038;-71
2023/06/30 10:28:14;;;;;;;6.00;4.00;;;;;;;42.06;19.63;98959.48;109055;1252;64910;-73
2023/06/30 10:30:42;;;;;;;5.10;4.20;;;;;;;41.87;19.97;98951.48;108638;1257;61700;-72
2023/06/30 10:33:09;;;;;;;7.80;4.60;;;;;;;41.67;20.09;98955.91;109101;1254;63749;-71
2023/06/30 10:35:37;;;;;;;5.70;4.40;;;;;;;40.72;20.26;98957.70;108538;1254;60469;-72
2023/06/30 10:38:05;;;;;;;5.50;4.20;;;;;;;40.25;20.85;98962.36;108152;1251;60463;-71
2023/06/30 10:40:32;;;;;;;5.70;4.60;;;;;;;39.92;21.31;98966.55;107938;1257;64809;-71
2023/06/30 10:43:00;;;;;;;5.20;4.60;;;;;;;39.93;21.35;98958.55;108168;1257;60846;-70
2023/06/30 10:45:29;;;;;;;7.40;5.00;;;;;;;40.07;21.19;98952.34;107861;1251;63758;-70
2023/06/30 10:47:57;;;;;;;8.10;4.50;;;;;;;40.20;21.39;98948.45;108210;1253;60422;-71
2023/06/30 10:50:25;;;;;;;7.20;4.90;;;;;;;40.42;21.51;98952.05;107882;1251;60341;-72
2023/06/30 10:52:53;;;;;;;9.00;4.90;;;;;;;40.82;20.96;98949.78;107611;1257;65457;-71
2023/06/30 10:55:22;;;;;;;6.70;4.60;;;;;;;40.85;20.63;98944.80;108175;1251;61412;-71
2023/06/30 10:57:51;;;;;;;8.20;4.60;;;;;;;40.97;20.43;98945.61;108150;1251;64363;-71
2023/06/30 11:00:25;;;;;;;5.00;4.40;;;;;;;41.11;20.28;98945.59;109397;1251;58582;-71
2023/06/30 11:02:59;;;;;;;6.20;4.40;;;;;;;41.42;20.25;98937.92;109152;1251;58555;-72
2023/06/30 11:05:28;;;;;;;5.10;4.50;;;;;;;41.80;19.96;98931.70;109370;1251;63814;-70
2023/06/30 11:08:03;;;;;;;8.30;5.00;;;;;;;41.84;19.56;98932.59;109151;1252;61299;-74
2023/06/30 11:10:34;;;;;;;5.90;4.70;;;;;;;42.06;19.59;98930.51;109245;1251;63744;-71
2023/06/30 11:13:03;;;;;;;6.30;4.60;;;;;;;42.24;19.23;98920.89;109156;1251;58470;-71
2023/06/30 11:15:44;;;;;;;5.80;4.50;;;;;;;42.34;18.88;98918.73;108791;1251;58402;-70
2023/06/30 11:18:20;;;;;;;5.70;4.30;;;;;;;42.54;18.88;98913.46;109195;1250;64935;-71
2023/06/30 11:20:58;;;;;;;4.80;4.30;;;;;;;42.57;19.14;98906.17;109318;1251;60798;-70
2023/06/30 11:23:36;;;;;;;8.00;4.20;;;;;;;42.13;18.98;98908.30;109398;1251;62443;-70
2023/06/30 11:26:13;;;;;;;5.80;4.70;;;;;;;41.68;19.25;98908.41;108683;1251;60538;-70
2023/06/30 11:28:42;;;;;;;5.00;4.30;;;;;;;41.05;19.88;98908.41;108251;1256;60415;-70
2023/06/30 11:31:12;;;;;;;5.50;4.20;;;;;;;40.90;20.11;98900.44;108109;1256;64883;-71
2023/06/30 11:33:41;;;;;;;9.90;4.70;;;;;;;41.08;19.97;98893.00;107981;1256;61777;-70