Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:50;;;;;;;8.35;5.15;;;8.80;99.90;;;;;;4867349;29;20044;-81
2023/01/11 00:04:16;;;;;;;10.35;5.30;;;8.80;99.90;;;;;;4904546;29;20119;-81
2023/01/11 00:06:42;;;;;;;8.05;4.97;;;8.80;99.90;;;;;;4880051;29;20036;-81
2023/01/11 00:09:08;;;;;;;9.27;4.32;;;8.80;99.90;;;;;;4907024;29;20067;-81
2023/01/11 00:11:34;;;;;;;6.50;4.43;;;8.80;99.90;;;;;;4891473;29;20489;-81
2023/01/11 00:14:00;;;;;;;6.00;4.60;;;8.80;99.90;;;;;;4891128;29;20292;-81
2023/01/11 00:16:25;;;;;;;9.33;5.07;;;8.90;99.90;;;;;;4864867;29;20074;-81
2023/01/11 00:18:51;;;;;;;6.77;4.40;;;8.90;99.90;;;;;;4888145;29;20871;-80
2023/01/11 00:21:17;;;;;;;7.37;3.50;;;8.90;99.90;;;;;;4891124;29;20307;-80
2023/01/11 00:23:43;;;;;;;8.65;4.53;;;8.80;99.90;;;;;;4893760;29;20641;-81
2023/01/11 00:26:12;;;;;;;7.10;4.45;;;8.90;99.90;;;;;;4902261;29;20125;-81
2023/01/11 00:28:38;;;;;;;4.88;3.47;;;9.10;99.90;;;;;;4888988;29;20055;-80
2023/01/11 00:31:06;;;;;;;6.43;4.22;;;9.00;99.90;;;;;;4894363;29;20040;-81
2023/01/11 00:33:32;;;;;;;7.13;4.20;;;9.00;99.90;;;;;;4889681;29;20046;-81
2023/01/11 00:35:58;;;;;;;6.20;4.35;;;9.10;99.90;;;;;;4886394;29;20396;-80
2023/01/11 00:49:23;;;;;;;4.88;3.28;;;9.20;99.90;;;;;;4906974;29;20046;-81
2023/01/11 00:51:49;;;;;;;8.05;3.95;;;9.30;99.90;;;;;;4872533;29;20044;-81
2023/01/11 00:54:15;;;;;;;5.07;3.83;;;9.20;99.90;;;;;;4905503;29;20516;-81
2023/01/11 00:56:40;;;;;;;6.82;4.50;;;9.20;99.90;;;;;;4893655;29;20070;-81
2023/01/11 00:59:07;;;;;;;6.30;4.60;;;9.10;99.90;;;;;;4876926;29;20044;-81
2023/01/11 01:01:32;;;;;;;7.03;4.63;;;9.20;99.90;;;;;;4906646;29;20307;-81
2023/01/11 01:04:02;;;;;;;6.80;3.90;;;9.20;99.90;;;;;;4896762;29;20036;-81
2023/01/11 01:06:28;;;;;;;6.50;4.45;;;8.30;99.90;;;;;;4888414;29;20122;-80
2023/01/11 01:08:54;;;;;;;6.78;3.83;;;9.20;99.90;;;;;;4908404;29;20071;-80
2023/01/11 01:11:20;;;;;;;6.95;4.28;;;9.30;99.90;;;;;;4881747;29;20043;-80
2023/01/11 01:16:31;;;;;;;5.63;3.78;;;9.30;99.90;;;;;;4894060;29;20055;-80
2023/01/11 01:18:57;;;;;;;7.70;4.10;;;9.30;99.90;;;;;;4897184;29;20043;-80
2023/01/11 01:21:25;;;;;;;4.57;3.08;;;9.30;99.90;;;;;;4892159;29;20122;-80
2023/01/11 01:23:55;;;;;;;4.60;3.08;;;9.30;99.90;;;;;;4916805;29;20040;-80
2023/01/11 01:26:21;;;;;;;5.57;3.72;;;9.40;99.90;;;;;;4883581;29;20547;-80
2023/01/11 01:28:47;;;;;;;3.63;2.67;;;9.40;99.90;;;;;;4891643;29;20197;-80
2023/01/11 01:31:13;;;;;;;4.50;2.67;;;9.50;99.90;;;;;;4910252;29;20157;-80
2023/01/11 01:33:39;;;;;;;3.60;2.13;;;9.50;99.90;;;;;;4912677;29;20162;-80
2023/01/11 01:36:05;;;;;;;5.07;2.97;;;9.60;99.90;;;;;;4916267;29;20400;-80
2023/01/11 01:38:31;;;;;;;5.20;2.58;;;9.70;99.90;;;;;;4901899;29;20071;-80
2023/01/11 01:40:57;;;;;;;3.75;2.28;;;9.70;99.90;;;;;;4914591;29;20039;-80
2023/01/11 01:43:43;;;;;;;4.25;2.22;;;9.80;99.90;;;;;;4912119;29;20047;-80
2023/01/11 01:46:09;;;;;;;3.10;1.88;;;9.90;99.90;;;;;;4897271;29;20044;-80
2023/01/11 01:48:37;;;;;;;3.27;2.00;;;10.00;99.90;;;;;;4889975;29;20039;-80
2023/01/11 01:51:05;;;;;;;3.10;1.80;;;10.10;99.90;;;;;;4898153;29;20664;-80
2023/01/11 01:53:43;;;;;;;2.55;1.63;;;10.10;99.90;;;;;;4893452;29;20043;-80
2023/01/11 01:56:13;;;;;;;1.80;1.52;;;10.20;99.90;;;;;;4906784;29;20062;-79
2023/01/11 01:58:44;;;;;;;2.35;1.50;;;10.10;99.90;;;;;;4895195;29;20047;-79
2023/01/11 02:03:57;;;;;;;2.55;1.85;;;10.10;99.90;;;;;;4914142;29;20052;-78
2023/01/11 02:06:24;;;;;;;2.30;1.60;;;10.20;99.90;;;;;;4909252;29;20453;-78
2023/01/11 02:08:59;;;;;;;3.00;1.63;;;10.20;99.90;;;;;;4908960;29;20074;-78
2023/01/11 02:11:31;;;;;;;2.53;1.60;;;10.30;99.90;;;;;;4891169;29;20047;-78
2023/01/11 02:14:04;;;;;;;3.78;1.40;;;10.30;99.90;;;;;;4898791;29;20040;-78
2023/01/11 02:16:30;;;;;;;1.75;1.30;;;10.30;99.90;;;;;;4907704;29;20059;-78
2023/01/11 02:18:58;;;;;;;1.65;1.20;;;10.30;99.90;;;;;;4892166;29;20118;-78
2023/01/11 02:21:33;;;;;;;2.97;1.50;;;10.40;99.90;;;;;;4913089;29;20150;-78
2023/01/11 02:24:40;;;;;;;3.58;1.35;;;10.40;99.90;;;;;;4889148;29;20737;-78
2023/01/11 02:27:32;;;;;;;2.42;1.27;;;10.40;99.90;;;;;;4909106;29;20528;-78
2023/01/11 02:30:18;;;;;;;1.98;1.27;;;10.40;99.90;;;;;;4910978;29;20051;-78
2023/01/11 02:33:07;;;;;;;1.50;1.15;;;10.40;99.90;;;;;;4909497;29;20452;-78
2023/01/11 02:35:33;;;;;;;2.25;1.50;;;10.40;99.90;;;;;;4904049;29;20071;-78
2023/01/11 02:38:13;;;;;;;1.48;0.90;;;10.40;99.90;;;;;;4917705;29;20480;-78
2023/01/11 02:40:56;;;;;;;3.15;1.30;;;10.40;99.90;;;;;;4911709;29;20044;-78
2023/01/11 02:46:15;;;;;;;2.00;1.10;;;10.50;99.90;;;;;;4909236;29;20051;-78
2023/01/11 02:48:58;;;;;;;2.05;1.27;;;10.50;99.90;;;;;;4906322;29;20397;-79
2023/01/11 02:51:50;;;;;;;1.75;1.05;;;10.40;99.90;;;;;;4906518;29;20511;-78
2023/01/11 02:54:18;;;;;;;2.60;1.50;;;10.50;99.90;;;;;;4907224;29;20051;-79
2023/01/11 02:56:48;;;;;;;0.98;0.70;;;10.50;99.90;;;;;;4909163;29;20134;-79
2023/01/11 02:59:17;;;;;;;2.20;1.40;;;10.50;99.90;;;;;;4908632;29;20408;-79
2023/01/11 03:01:50;;;;;;;1.33;1.13;;;10.50;99.90;;;;;;4909361;29;20135;-79
2023/01/11 03:04:31;;;;;;;1.85;1.00;;;10.50;99.90;;;;;;4911092;29;20036;-79
2023/01/11 03:07:21;;;;;;;2.20;1.20;;;10.50;99.90;;;;;;4911441;29;20059;-79
2023/01/11 03:09:53;;;;;;;1.27;0.90;;;10.50;99.90;;;;;;4902004;29;20193;-79
2023/01/11 03:12:50;;;;;;;2.03;1.10;;;10.40;99.90;;;;;;4904254;29;20119;-79
2023/01/11 03:15:28;;;;;;;1.80;0.80;;;10.40;99.90;;;;;;4897594;29;20042;-79
2023/01/11 03:18:13;;;;;;;1.25;0.95;;;10.40;99.90;;;;;;4906723;29;20044;-80
2023/01/11 03:20:53;;;;;;;1.75;1.00;;;10.40;99.90;;;;;;4912389;29;20161;-79
2023/01/11 03:23:37;;;;;;;1.33;0.80;;;10.30;99.90;;;;;;4889142;29;20481;-79
2023/01/11 03:26:22;;;;;;;1.25;0.98;;;10.30;99.90;;;;;;4902597;29;20135;-79
2023/01/11 03:28:56;;;;;;;2.35;1.02;;;10.30;99.90;;;;;;4908422;29;20048;-79
2023/01/11 03:31:26;;;;;;;1.55;1.20;;;10.30;99.90;;;;;;4887789;29;20126;-79
2023/01/11 03:33:58;;;;;;;1.10;0.85;;;10.30;99.90;;;;;;4908052;29;20393;-79
2023/01/11 03:36:36;;;;;;;2.38;1.35;;;10.30;99.90;;;;;;4890439;29;20058;-79
2023/01/11 03:39:14;;;;;;;2.38;1.40;;;10.30;99.90;;;;;;4908380;29;20051;-79
2023/01/11 03:41:42;;;;;;;3.67;1.40;;;10.30;99.90;;;;;;4911264;29;20040;-80
2023/01/11 03:44:11;;;;;;;3.22;1.45;;;10.20;99.90;;;;;;4905887;29;20043;-79
2023/01/11 03:46:49;;;;;;;3.33;1.85;;;10.30;99.90;;;;;;4904818;29;20040;-80
2023/01/11 03:49:18;;;;;;;3.25;1.98;;;10.30;99.90;;;;;;4904196;29;20520;-80
2023/01/11 03:51:45;;;;;;;3.83;2.08;;;10.30;99.90;;;;;;4910883;29;20051;-80
2023/01/11 03:54:19;;;;;;;3.78;1.95;;;10.40;99.90;;;;;;4902967;29;20135;-80
2023/01/11 03:57:15;;;;;;;6.95;2.90;;;10.40;99.90;;;;;;4890145;29;20051;-80
2023/01/11 03:59:41;;;;;;;6.90;2.28;;;10.40;99.90;;;;;;4905939;29;20044;-79
2023/01/11 04:02:23;;;;;;;5.97;2.42;;;10.40;99.90;;;;;;4868835;29;20501;-80
2023/01/11 04:04:49;;;;;;;7.05;2.25;;;10.50;99.90;;;;;;4912106;29;20035;-80
2023/01/11 04:07:15;;;;;;;7.78;2.47;;;10.50;99.90;;;;;;4887592;29;20040;-80
2023/01/11 04:09:41;;;;;;;5.15;2.50;;;10.60;99.90;;;;;;4889311;29;20050;-80
2023/01/11 04:12:07;;;;;;;12.45;3.70;;;10.50;99.90;;;;;;4891994;29;20488;-80
2023/01/11 04:14:33;;;;;;;6.20;3.05;;;10.50;99.90;;;;;;4893665;29;20066;-80
2023/01/11 04:16:58;;;;;;;6.38;2.40;;;10.50;99.90;;;;;;4882449;29;20036;-80
2023/01/11 04:19:24;;;;;;;7.80;3.03;;;10.50;99.90;;;;;;4906715;29;20044;-80
2023/01/11 04:21:50;;;;;;;15.38;2.72;;;10.50;99.90;;;;;;4907623;29;20094;-81
2023/01/11 04:24:17;;;;;;;10.60;3.17;;;10.50;99.90;;;;;;4906968;29;20409;-80
2023/01/11 04:26:43;;;;;;;10.23;3.25;;;10.50;99.90;;;;;;4881170;29;20721;-80
2023/01/11 04:29:09;;;;;;;11.60;3.47;;;10.50;99.90;;;;;;4894205;29;20043;-80
2023/01/11 04:31:35;;;;;;;14.45;3.70;;;10.50;99.90;;;;;;4891225;29;20457;-80
2023/01/11 04:34:01;;;;;;;9.40;3.38;;;10.50;99.90;;;;;;4909468;29;20036;-80
2023/01/11 04:36:27;;;;;;;11.90;2.97;;;10.50;99.90;;;;;;4888741;29;20048;-80
2023/01/11 04:38:53;;;;;;;13.68;3.10;;;10.60;99.90;;;;;;4894659;29;20099;-80
2023/01/11 04:44:03;;;;;;;12.93;3.35;;;10.50;99.90;;;;;;4898098;29;20075;-80
2023/01/11 04:46:29;;;;;;;6.97;2.45;;;10.40;99.90;;;;;;4909733;29;20036;-79
2023/01/11 04:48:55;;;;;;;4.83;1.40;;;10.30;99.90;;;;;;4890636;29;20040;-78
2023/01/11 04:51:21;;;;;;;2.85;1.23;;;10.20;99.90;;;;;;4904666;29;20315;-78
2023/01/11 04:53:50;;;;;;;6.70;1.23;;;10.10;99.90;;;;;;4898158;29;20496;-78
2023/01/11 04:56:17;;;;;;;4.63;1.00;;;10.00;99.90;;;;;;4906946;29;20108;-78
2023/01/11 04:58:43;;;;;;;8.35;1.23;;;9.90;99.90;;;;;;4890677;29;20068;-79
2023/01/11 05:01:10;;;;;;;8.88;1.60;;;9.80;99.90;;;;;;4888612;29;20088;-79
2023/01/11 05:03:39;;;;;;;7.32;1.20;;;9.80;99.90;;;;;;4907622;29;20047;-79
2023/01/11 05:06:05;;;;;;;5.50;1.60;;;9.70;99.90;;;;;;4873000;29;20500;-80
2023/01/11 05:08:31;;;;;;;8.90;1.80;;;9.80;99.90;;;;;;4897261;29;20757;-80
2023/01/11 05:11:00;;;;;;;11.95;2.30;;;9.90;99.90;;;;;;4906477;29;20046;-80
2023/01/11 05:13:40;;;;;;;9.43;2.08;;;9.90;99.90;;;;;;4897715;29;20050;-80
2023/01/11 05:16:18;;;;;;;13.27;2.03;;;9.90;99.90;;;;;;4890565;29;20121;-79
2023/01/11 05:18:51;;;;;;;11.45;2.47;;;10.00;99.90;;;;;;4903896;29;20099;-80
2023/01/11 05:21:20;;;;;;;8.60;1.73;;;10.00;99.90;;;;;;4902259;29;20405;-80
2023/01/11 05:23:46;;;;;;;8.88;1.83;;;10.00;99.90;;;;;;4898664;29;20111;-80
2023/01/11 05:26:18;;;;;;;10.10;1.80;;;9.90;99.90;;;;;;4903854;29;20112;-79
2023/01/11 05:28:45;;;;;;;6.50;1.70;;;9.90;99.90;;;;;;4906134;29;20040;-80
2023/01/11 05:31:11;;;;;;;14.70;2.25;;;9.90;99.90;;;;;;4886402;29;20100;-80
2023/01/11 05:33:37;;;;;;;14.55;2.60;;;9.90;99.90;;;;;;4892455;29;20094;-80
2023/01/11 05:36:06;;;;;;;11.70;1.70;;;9.90;99.90;;;;;;4902917;29;20044;-79
2023/01/11 05:38:32;;;;;;;11.50;1.88;;;9.90;99.90;;;;;;4890368;29;20054;-80
2023/01/11 05:40:59;;;;;;;;;;;9.80;99.90;;;;;;4909971;29;20095;-80
2023/01/11 05:43:26;;;;;;;9.83;2.10;;;9.80;99.90;;;;;;4907134;29;19919;-80
2023/01/11 05:45:52;;;;;;;11.27;2.20;;;9.80;99.90;;;;;;4889814;29;20773;-80
2023/01/11 05:48:18;;;;;;;13.27;1.98;;;9.80;99.90;;;;;;4912858;29;20036;-80
2023/01/11 05:50:48;;;;;;;13.88;2.30;;;9.80;99.90;;;;;;4903603;29;20044;-80
2023/01/11 05:53:13;;;;;;;17.27;2.55;;;9.80;99.90;;;;;;4885287;29;20085;-80
2023/01/11 05:55:50;;;;;;;13.47;2.53;;;9.90;99.90;;;;;;4913285;29;20071;-79
2023/01/11 05:58:15;;;;;;;23.13;2.57;;;9.80;99.90;;;;;;4897515;29;20295;-80
2023/01/11 06:00:41;;;;;;;17.67;2.33;;;9.80;99.90;;;;;;4884744;29;20420;-79
2023/01/11 06:03:06;;;;;;;21.10;3.17;;;9.90;99.90;;;;;;4905617;29;20044;-79
2023/01/11 06:05:33;;;;;;;16.83;2.35;;;9.80;99.90;;;;;;4898236;29;20039;-80
2023/01/11 06:07:59;;;;;;;15.95;2.83;;;9.80;99.90;;;;;;4902766;29;20047;-81
2023/01/11 06:10:24;;;;;;;15.20;2.43;;;9.70;99.90;;;;;;4882019;29;20048;-81
2023/01/11 06:13:25;;;;;;;18.17;2.20;;;9.70;99.90;;;;;;4896673;29;20307;-81
2023/01/11 06:15:37;;;;;;;19.85;2.45;;;9.70;99.90;;;;;;4911932;29;20048;-81
2023/01/11 06:18:02;;;;;;;19.37;2.70;;;9.60;99.90;;;;;;4910449;29;20511;-81
2023/01/11 06:20:28;;;;;;;15.43;2.55;;;9.50;99.90;;;;;;4910346;29;20664;-81
2023/01/11 06:22:54;;;;;;;15.80;2.17;;;9.50;99.90;;;;;;4912240;29;20047;-81
2023/01/11 06:25:19;;;;;;;15.02;2.30;;;9.40;99.90;;;;;;4891871;29;20050;-81
2023/01/11 06:27:45;;;;;;;11.80;2.70;;;9.40;99.90;;;;;;4907503;29;20051;-80
2023/01/11 06:30:11;;;;;;;15.57;2.40;;;9.40;99.90;;;;;;4885365;29;20347;-80
2023/01/11 06:32:37;;;;;;;18.27;3.00;;;9.40;99.90;;;;;;4890973;29;20050;-80
2023/01/11 06:35:03;;;;;;;11.97;2.50;;;9.40;99.90;;;;;;4888881;29;20044;-81
2023/01/11 06:37:28;;;;;;;12.55;2.40;;;9.40;99.90;;;;;;4866449;29;20280;-81
2023/01/11 06:39:54;;;;;;;22.27;2.75;;;9.40;99.90;;;;;;4883162;29;20091;-81
2023/01/11 06:42:20;;;;;;;20.00;2.67;;;9.40;99.90;;;;;;4907357;29;20043;-81
2023/01/11 06:44:45;;;;;;;15.48;3.88;;;9.40;99.90;;;;;;4887590;29;20066;-80
2023/01/11 06:47:11;;;;;;;15.88;1.95;;;9.50;99.90;;;;;;4891046;29;20047;-81
2023/01/11 06:49:37;;;;;;;18.75;2.17;;;9.50;99.90;;;;;;4893030;29;20100;-81
2023/01/11 06:52:02;;;;;;;18.70;2.67;;;9.50;99.90;;;;;;4891426;29;20400;-81
2023/01/11 06:54:28;;;;;;;16.33;3.25;;;9.40;99.90;;;;;;4890847;29;20421;-80
2023/01/11 06:56:54;;;;;;;19.50;2.25;;;9.40;99.90;;;;;;4904604;29;20676;-80
2023/01/11 06:59:19;;;;;;;11.05;2.60;;;9.30;99.90;;;;;;4894025;29;20508;-77
2023/01/11 07:01:45;;;;;;;14.68;2.10;;;9.30;99.90;;;;;;4905578;29;20114;-78
2023/01/11 07:04:12;;;;;;;14.27;2.53;;;9.30;99.90;;;;;;4884665;29;20047;-77
2023/01/11 07:06:37;;;;;;;9.15;1.90;;;9.30;99.90;;;;;;4903393;29;20275;-78
2023/01/11 07:09:03;;;;;;;16.17;1.83;;;9.30;99.90;;;;;;4912982;29;20179;-78
2023/01/11 07:11:31;;;;;;;9.68;1.60;;;9.30;99.90;;;;;;4903712;29;20291;-77
2023/01/11 07:13:56;;;;;;;13.27;1.77;;;9.30;99.90;;;;;;4904033;29;20135;-78
2023/01/11 07:16:22;;;;;;;15.32;2.10;;;9.40;99.90;;;;;;4870396;29;20474;-77
2023/01/11 07:18:48;;;;;;;7.93;1.70;;;9.30;99.90;;;;;;4890192;29;20118;-77
2023/01/11 07:21:13;;;;;;;15.03;2.07;;;9.30;99.90;;;;;;4900515;29;20366;-77
2023/01/11 07:23:39;;;;;;;10.85;1.88;;;9.30;99.90;;;;;;4878738;29;20043;-78
2023/01/11 07:26:05;;;;;;;15.25;2.85;;;9.20;99.90;;;;;;4907886;29;20051;-77
2023/01/11 07:28:30;;;;;;;15.32;2.25;;;9.20;99.90;;;;;;4880771;29;20058;-77
2023/01/11 07:30:57;;;;;;;12.68;2.00;;;9.20;99.90;;;;;;4883807;29;20046;-78
2023/01/11 07:33:23;;;;;;;;;;;9.10;99.90;;;;;;4908413;29;20091;-78
2023/01/11 07:35:48;;;;;;;12.15;1.85;;;9.10;99.90;;;;;;4908197;29;20391;-78
2023/01/11 07:38:14;;;;;;;10.27;1.50;;;9.10;99.90;;;;;;4906848;29;20075;-79
2023/01/11 07:40:40;;;;;;;18.07;2.13;;;9.10;99.90;;;;;;4883784;29;20189;-83
2023/01/11 07:43:18;;;;;;;12.75;2.00;;;9.10;99.90;;;;;;4903766;29;20657;-82
2023/01/11 07:45:47;;;;;;;15.02;2.58;;;9.90;99.90;;;;;;4901388;29;20040;-84
2023/01/11 07:48:15;;;;;;;16.98;2.00;;;9.00;99.90;;;;;;4907528;29;20043;-83
2023/01/11 07:50:41;;;;;;;13.52;1.73;;;9.00;99.90;;;;;;4886451;29;20040;-83
2023/01/11 07:53:08;;;;;;;12.85;1.88;;;9.00;99.90;;;;;;4890952;29;21491;-83
2023/01/11 07:55:34;;;;;;;11.70;1.58;;;9.00;99.90;;;;;;4888815;29;20079;-83
2023/01/11 07:58:01;;;;;;;;;;;9.10;99.90;;;;;;4895635;29;20095;-83
2023/01/11 08:00:27;;;;;;;9.77;1.52;;;9.10;99.90;;;;;;4903617;29;20299;-82
2023/01/11 08:02:53;;;;;;;10.93;1.60;;;9.00;99.90;;;;;;4902559;29;20040;-82
2023/01/11 08:05:19;;;;;;;11.67;1.73;;;9.00;99.90;;;;;;4887038;29;20048;-83
2023/01/11 08:07:45;;;;;;;;;;;9.00;99.90;;;;;;4905568;29;20035;-83
2023/01/11 08:10:11;;;;;;;10.45;2.03;;;9.00;99.90;;;;;;4907643;29;19919;-82
2023/01/11 08:15:34;;;;;;;7.65;1.48;;;9.00;99.90;;;;;;4906085;29;20509;-83
2023/01/11 08:18:03;;;;;;;12.38;2.58;;;9.00;99.90;;;;;;4909866;29;20048;-83
2023/01/11 08:20:28;;;;;;;13.35;1.83;;;9.00;99.90;;;;;;4890143;29;20071;-83
2023/01/11 08:22:55;;;;;;;12.98;2.10;;;9.00;99.90;;;;;;4882200;29;20032;-82
2023/01/11 08:25:21;;;;;;;9.50;1.60;;;9.10;99.90;;;;;;4902887;29;20047;-83
2023/01/11 08:27:47;;;;;;;6.13;1.50;;;9.00;99.90;;;;;;4906191;29;20059;-83
2023/01/11 08:30:13;;;;;;;8.52;1.35;;;9.00;99.90;;;;;;4876434;29;20119;-83
2023/01/11 08:32:38;;;;;;;13.15;1.80;;;8.90;99.90;;;;;;4899515;29;20446;-83
2023/01/11 08:35:05;;;;;;;11.97;3.10;;;8.90;99.90;;;;;;4881714;29;20111;-82
2023/01/11 08:37:33;;;;;;;14.50;1.85;;;8.90;99.90;;;;;;4902879;29;20334;-83
2023/01/11 08:39:59;;;;;;;9.35;2.65;;;8.80;99.90;;;;;;4884897;29;20039;-83
2023/01/11 08:42:25;;;;;;;7.80;1.20;;;8.90;99.90;;;;;;4885595;29;20115;-83
2023/01/11 08:44:51;;;;;;;10.07;1.63;;;8.80;99.90;;;;;;4904237;29;20355;-83
2023/01/11 08:47:17;;;;;;;6.18;1.40;;;8.70;99.90;;;;;;4882204;29;20036;-82
2023/01/11 08:49:42;;;;;;;11.35;1.73;;;8.70;99.90;;;;;;4889712;29;20036;-82
2023/01/11 08:52:12;;;;;;;16.67;1.95;;;8.80;99.90;;;;;;4881235;29;20051;-82
2023/01/11 08:54:39;;;;;;;12.00;1.40;;;8.70;99.90;;;;;;4903209;29;20051;-82
2023/01/11 08:57:05;;;;;;;10.88;1.58;;;8.70;99.90;;;;;;4905485;29;20058;-82
2023/01/11 08:59:30;;;;;;;5.80;1.67;;;8.70;99.90;;;;;;4882941;29;20044;-83
2023/01/11 09:01:56;;;;;;;11.88;2.28;;;8.80;99.90;;;;;;4888081;29;20036;-83
2023/01/11 09:04:25;;;;;;;10.33;1.77;;;8.70;99.90;;;;;;4900467;29;20200;-83
2023/01/11 09:06:52;;;;;;;7.45;1.20;;;8.70;99.90;;;;;;4878517;29;20040;-83
2023/01/11 09:09:18;;;;;;;11.68;1.38;;;8.70;99.90;;;;;;4891170;29;20044;-83
2023/01/11 09:11:56;;;;;;;11.10;1.50;;;8.70;99.90;;;;;;4886919;29;20631;-83
2023/01/11 09:14:23;;;;;;;13.75;1.20;;;8.70;99.90;;;;;;4882555;29;20507;-83
2023/01/11 09:16:50;;;;;;;6.55;1.48;;;8.70;99.90;;;;;;4883134;29;20063;-82
2023/01/11 09:19:16;;;;;;;10.57;1.65;;;8.80;99.90;;;;;;4902680;29;20051;-82
2023/01/11 09:21:44;;;;;;;11.30;1.50;;;8.80;99.90;;;;;;4904079;29;20040;-81
2023/01/11 09:24:10;;;;;;;12.50;1.83;;;8.90;99.90;;;;;;4904618;29;20106;-81
2023/01/11 09:26:37;;;;;;;15.30;2.47;;;9.00;99.90;;;;;;4905321;29;20052;-81
2023/01/11 09:29:03;;;;;;;11.88;1.70;;;9.20;99.90;;;;;;4867624;29;20131;-82
2023/01/11 09:31:29;;;;;;;10.57;1.77;;;9.40;99.90;;;;;;4891089;29;20395;-82
2023/01/11 09:33:55;;;;;;;8.38;1.45;;;9.40;99.90;;;;;;4907333;29;20046;-83
2023/01/11 09:36:26;;;;;;;12.35;1.60;;;9.40;99.90;;;;;;4884004;29;20047;-83
2023/01/11 09:38:55;;;;;;;4.00;1.10;;;9.30;99.90;;;;;;4892275;29;20052;-82
2023/01/11 09:41:49;;;;;;;9.27;1.50;;;9.30;99.90;;;;;;4896694;29;20020;-82
2023/01/11 09:44:25;;;;;;;9.80;1.77;;;9.30;99.90;;;;;;4889829;29;20777;-82
2023/01/11 09:46:57;;;;;;;7.32;1.67;;;9.40;99.90;;;;;;4906516;29;20036;-83
2023/01/11 09:49:39;;;;;;;8.27;1.92;;;9.60;99.90;;;;;;4906693;29;20122;-83
2023/01/11 09:52:39;;;;;;;10.32;2.92;;;10.00;99.90;;;;;;4906113;29;20636;-83
2023/01/11 09:55:14;;;;;;;12.07;1.80;;;10.40;99.90;;;;;;4909129;29;20062;-82
2023/01/11 09:58:14;;;;;;;8.07;1.98;;;10.90;99.90;;;;;;4909729;29;20040;-84
2023/01/11 10:00:53;;;;;;;7.05;1.45;;;11.30;99.90;;;;;;4908029;29;20055;-82
2023/01/11 10:03:28;;;;;;;7.35;1.80;;;11.70;99.90;;;;;;4900766;29;20099;-83
2023/01/11 10:06:07;;;;;;;10.77;1.90;;;12.20;99.90;;;;;;4904079;29;20519;-83
2023/01/11 10:08:46;;;;;;;8.93;1.52;;;12.80;99.90;;;;;;4920466;29;20043;-83
2023/01/11 10:11:43;;;;;;;7.80;1.58;;;13.30;99.90;;;;;;4925379;29;20489;-84
2023/01/11 10:14:38;;;;;;;10.35;2.00;;;14.00;99.90;;;;;;4903589;29;20079;-84
2023/01/11 10:17:41;;;;;;;10.02;1.95;;;14.40;99.90;;;;;;4900788;29;20039;-84
2023/01/11 10:20:23;;;;;;;11.15;2.05;;;14.70;99.90;;;;;;4910563;29;20051;-85
2023/01/11 10:22:56;;;;;;;11.98;2.00;;;14.90;99.90;;;;;;4917164;29;20050;-87
2023/01/11 10:25:32;;;;;;;11.23;2.05;;;15.10;99.90;;;;;;4910940;29;20035;-85
2023/01/11 10:28:04;;;;;;;9.18;1.35;;;15.40;99.90;;;;;;4924352;29;20059;-85
2023/01/11 10:41:55;;;;;;;6.50;1.20;;;16.10;99.90;;;;;;4905129;29;20044;-85
2023/01/11 10:44:31;;;;;;;12.05;1.83;;;15.60;99.90;;;;;;4919765;29;20168;-84
2023/01/11 10:46:58;;;;;;;11.48;1.55;;;14.80;99.90;;;;;;4896879;29;20122;-85
2023/01/11 10:49:47;;;;;;;9.73;1.33;;;14.10;99.90;;;;;;4894624;29;20119;-85
2023/01/11 10:52:37;;;;;;;10.73;1.70;;;13.60;99.90;;;;;;4914904;29;20102;-84
2023/01/11 10:55:11;;;;;;;11.25;1.85;;;13.10;99.90;;;;;;4889638;29;20063;-84
2023/01/11 10:57:45;;;;;;;;;;;13.00;99.90;;;;;;4903824;29;20401;-85
2023/01/11 11:00:23;;;;;;;4.10;1.10;;;13.10;99.90;;;;;;4891376;29;19970;-85
2023/01/11 11:03:18;;;;;;;12.25;1.75;;;13.10;99.90;;;;;;4901544;29;20373;-84
2023/01/11 11:06:00;;;;;;;7.32;1.52;;;13.20;99.90;;;;;;4897647;29;20119;-80
2023/01/11 11:08:47;;;;;;;9.90;1.70;;;13.00;99.90;;;;;;4892661;29;20124;-81
2023/01/11 11:11:51;;;;;;;8.30;1.55;;;12.70;99.90;;;;;;4907365;29;20036;-81
2023/01/11 11:14:32;;;;;;;7.60;1.65;;;12.40;99.90;;;;;;4895397;29;20042;-80
2023/01/11 11:17:10;;;;;;;9.88;1.65;;;12.70;99.90;;;;;;4906434;29;20048;-81
2023/01/11 11:19:36;;;;;;;14.20;2.13;;;12.80;99.90;;;;;;4902666;29;20404;-82
2023/01/11 11:22:01;;;;;;;11.68;1.55;;;12.80;99.90;;;;;;4892907;29;20044;-82
2023/01/11 11:24:42;;;;;;;14.20;2.38;;;12.80;99.90;;;;;;4883310;29;20048;-81
2023/01/11 11:27:17;;;;;;;11.32;1.83;;;12.80;99.90;;;;;;4910670;29;20052;-81
2023/01/11 11:29:50;;;;;;;8.13;1.70;;;12.90;99.90;;;;;;4892069;29;20050;-81
2023/01/11 11:32:30;;;;;;;9.18;2.00;;;13.30;99.90;;;;;;4886305;29;20500;-81
2023/01/11 11:34:56;;;;;;;9.70;1.85;;;13.30;99.90;;;;;;4910708;29;20419;-81
2023/01/11 11:37:30;;;;;;;14.63;2.15;;;13.30;99.90;;;;;;4885882;29;20493;-81
2023/01/11 11:39:56;;;;;;;12.77;2.30;;;13.10;99.90;;;;;;4905225;29;20040;-81
2023/01/11 11:42:23;;;;;;;7.63;1.73;;;13.00;99.90;;;;;;4871216;29;20075;-82
2023/01/11 11:45:07;;;;;;;;;;;13.10;99.90;;;;;;4905290;29;20377;-81
2023/01/11 11:47:33;;;;;;;9.80;1.92;;;13.20;99.90;;;;;;4909272;29;19974;-81
2023/01/11 11:50:17;;;;;;;12.98;1.65;;;13.50;99.90;;;;;;4891486;29;20044;-79
2023/01/11 11:52:47;;;;;;;12.82;2.65;;;13.60;99.90;;;;;;4902641;29;20058;-79
2023/01/11 11:55:14;;;;;;;12.38;2.20;;;14.00;99.90;;;;;;4907291;29;20044;-80
2023/01/11 11:57:42;;;;;;;12.25;1.90;;;14.00;99.90;;;;;;4891094;29;20035;-79
2023/01/11 12:00:33;;;;;;;11.18;1.65;;;14.00;99.90;;;;;;4910354;29;20139;-79
2023/01/11 12:03:15;;;;;;;14.60;2.08;;;13.80;99.90;;;;;;4888201;29;20056;-80
2023/01/11 12:05:54;;;;;;;11.63;2.58;;;13.60;99.90;;;;;;4890715;29;20040;-80
2023/01/11 12:08:24;;;;;;;8.45;1.83;;;13.50;99.90;;;;;;4902221;29;20036;-80
2023/01/11 12:11:00;;;;;;;9.52;1.90;;;13.40;99.90;;;;;;4913432;29;20410;-81
2023/01/11 12:13:37;;;;;;;13.65;2.30;;;13.30;99.90;;;;;;4907211;29;20035;-80
2023/01/11 12:16:06;;;;;;;13.02;1.92;;;13.50;99.90;;;;;;4906943;29;20044;-80
2023/01/11 12:18:42;;;;;;;14.18;2.33;;;13.50;99.90;;;;;;4912986;29;20511;-80
2023/01/11 12:21:23;;;;;;;11.73;2.38;;;13.40;99.90;;;;;;4911943;29;20123;-80
2023/01/11 12:24:22;;;;;;;13.07;2.30;;;13.10;99.90;;;;;;4889214;29;20372;-80
2023/01/11 12:27:10;;;;;;;12.13;1.60;;;13.00;99.90;;;;;;4885444;29;20098;-80
2023/01/11 12:29:48;;;;;;;9.10;2.08;;;13.10;99.90;;;;;;4902164;29;20494;-80
2023/01/11 12:32:23;;;;;;;9.85;1.73;;;13.00;99.90;;;;;;4893047;29;20050;-79
2023/01/11 12:35:14;;;;;;;13.27;1.77;;;12.60;99.90;;;;;;4904991;29;20112;-80
2023/01/11 12:38:01;;;;;;;12.63;1.83;;;12.20;99.90;;;;;;4907364;29;20040;-80
2023/01/11 12:40:32;;;;;;;14.55;2.38;;;11.90;99.90;;;;;;4902842;29;20055;-80
2023/01/11 12:43:37;;;;;;;15.50;2.00;;;11.80;99.90;;;;;;4906503;29;20064;-79
2023/01/11 12:46:22;;;;;;;12.13;2.05;;;11.60;99.90;;;;;;4883982;29;20047;-80
2023/01/11 12:49:02;;;;;;;16.23;1.77;;;11.40;99.90;;;;;;4892409;29;20046;-80
2023/01/11 12:51:46;;;;;;;9.85;1.95;;;11.20;99.90;;;;;;4879339;29;20058;-80
2023/01/11 12:54:34;;;;;;;16.17;2.28;;;11.20;99.90;;;;;;4901277;29;20044;-80
2023/01/11 12:57:17;;;;;;;10.27;1.40;;;11.50;99.90;;;;;;4905251;29;20047;-80
2023/01/11 13:00:25;;;;;;;13.05;1.95;;;11.60;99.90;;;;;;4894442;29;20043;-80
2023/01/11 13:03:13;;;;;;;8.45;1.83;;;11.50;99.90;;;;;;4901480;29;20123;-80
2023/01/11 13:06:16;;;;;;;12.35;2.35;;;11.30;99.90;;;;;;4906080;29;20164;-84
2023/01/11 13:09:22;;;;;;;14.35;2.08;;;11.20;99.90;;;;;;4889938;29;20044;-82
2023/01/11 13:12:06;;;;;;;9.52;2.00;;;11.00;99.90;;;;;;4886465;29;20070;-84
2023/01/11 13:14:57;;;;;;;13.20;1.92;;;10.90;99.90;;;;;;4897297;29;20043;-84
2023/01/11 13:17:41;;;;;;;20.02;3.28;;;10.80;99.90;;;;;;4900430;29;20051;-84
2023/01/11 13:20:30;;;;;;;9.10;1.70;;;10.60;99.90;;;;;;4890552;29;20044;-83
2023/01/11 13:23:10;;;;;;;15.95;2.53;;;10.60;99.90;;;;;;4900625;29;20051;-83
2023/01/11 13:25:40;;;;;;;13.10;2.60;;;10.60;99.90;;;;;;4908871;29;20039;-84
2023/01/11 13:28:31;;;;;;;13.02;2.13;;;10.60;99.90;;;;;;4901828;29;20059;-83
2023/01/11 13:31:01;;;;;;;12.63;2.08;;;10.60;99.90;;;;;;4912179;29;20079;-84
2023/01/11 13:33:29;;;;;;;21.95;2.45;;;10.60;99.90;;;;;;4905816;29;20130;-84
2023/01/11 13:36:15;;;;;;;20.15;2.70;;;10.60;99.90;;;;;;4896619;29;20529;-84
2023/01/11 13:38:50;;;;;;;15.68;2.17;;;10.50;99.90;;;;;;4904871;29;20044;-84
2023/01/11 13:41:26;;;;;;;16.60;1.90;;;10.50;99.90;;;;;;4898208;29;20044;-84
2023/01/11 13:43:58;;;;;;;11.93;2.00;;;10.50;99.90;;;;;;4912452;29;20552;-84
2023/01/11 13:46:35;;;;;;;18.83;2.35;;;10.50;99.90;;;;;;4896363;29;20477;-83
2023/01/11 13:49:09;;;;;;;;;;;10.60;99.90;;;;;;4910768;29;20489;-84
2023/01/11 13:52:02;;;;;;;15.70;2.33;;;10.60;99.90;;;;;;4891018;29;19925;-84