Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:50;;;;;;;;;;;;;;;21.93;100.00;96298.59;5061757;28;20072;-58
2021/08/03 00:03:23;;;;;;;7.50;2.97;;;;;;;21.44;100.00;96294.84;5061626;28;20399;-58
2021/08/03 00:05:53;;;;;;;4.53;3.00;;;;;;;21.14;100.00;96294.59;5058892;28;20064;-58
2021/08/03 00:08:24;;;;;;;6.15;3.22;;;;;;;21.71;100.00;96294.63;5062908;28;20099;-58
2021/08/03 00:10:54;;;;;;;9.00;3.35;;;;;;;21.49;100.00;96288.81;5056547;28;20081;-59
2021/08/03 00:13:22;;;;;;;5.05;3.22;;;;;;;21.17;100.00;96291.47;5067208;28;20076;-59
2021/08/03 00:15:51;;;;;;;4.80;3.17;;;;;;;21.17;100.00;96293.34;5061188;28;20649;-58
2021/08/03 00:18:19;;;;;;;5.85;3.20;;;;;;;20.92;100.00;96293.25;5059148;28;20061;-59
2021/08/03 00:20:49;;;;;;;5.13;3.65;;;;;;;20.91;100.00;96287.06;5066655;28;20067;-58
2021/08/03 00:23:18;;;;;;;5.78;3.50;;;;;;;21.19;100.00;96291.25;5063783;28;20080;-58
2021/08/03 00:25:46;;;;;;;5.22;3.70;;;;;;;21.28;100.00;96295.34;5060646;28;20135;-58
2021/08/03 00:28:15;;;;;;;5.82;3.30;;;;;;;20.96;100.00;96295.31;5059935;28;20075;-58
2021/08/03 00:30:43;;;;;;;6.07;3.40;;;;;;;21.42;100.00;96290.72;5063931;28;20072;-58
2021/08/03 00:33:13;;;;;;;8.45;3.35;;;;;;;21.05;100.00;96287.81;5059564;28;20086;-58
2021/08/03 00:35:41;;;;;;;5.47;3.47;;;;;;;20.59;100.00;96296.91;5056786;28;20159;-58
2021/08/03 00:38:11;;;;;;;5.47;3.33;;;;;;;20.52;100.00;96296.94;5057863;28;20077;-58
2021/08/03 00:40:47;;;;;;;4.03;3.33;;;;;;;20.75;100.00;96288.41;5065304;28;20083;-59
2021/08/03 00:43:15;;;;;;;3.70;3.15;;;;;;;20.70;100.00;96292.72;5060439;28;20090;-57
2021/08/03 00:45:44;;;;;;;5.60;3.30;;;;;;;20.51;100.00;96297.13;5062902;28;20040;-58
2021/08/03 00:48:13;;;;;;;5.32;3.10;;;;;;;21.32;100.00;96285.81;5048262;28;20071;-56
2021/08/03 00:50:41;;;;;;;4.93;3.33;;;;;;;21.27;100.00;96275.75;5063310;28;20462;-57
2021/08/03 00:53:11;;;;;;;4.50;3.33;;;;;;;21.21;100.00;96286.50;5063027;28;20634;-58
2021/08/03 00:55:41;;;;;;;6.90;3.00;;;;;;;20.89;100.00;96282.94;5052022;28;20465;-59
2021/08/03 00:58:10;;;;;;;4.05;2.92;;;;;;;20.69;100.00;96285.75;5062982;28;20072;-58
2021/08/03 01:00:39;;;;;;;3.45;2.97;;;;;;;21.05;100.00;96288.63;5058753;28;20633;-58
2021/08/03 01:03:08;;;;;;;4.63;3.42;;;;;;;20.99;100.00;96289.53;5055563;28;20068;-59
2021/08/03 01:05:41;;;;;;;5.35;3.38;;;;;;;20.68;100.00;96286.75;5058208;28;20060;-57
2021/08/03 01:08:16;;;;;;;5.80;3.20;;;;;;;20.15;100.00;96287.72;5058875;28;20084;-58
2021/08/03 01:10:52;;;;;;;3.58;3.10;;;;;;;20.02;100.00;96288.53;5063210;28;20079;-58
2021/08/03 01:13:25;;;;;;;3.90;3.30;;;;;;;19.50;100.00;96295.53;5058668;28;20072;-58
2021/08/03 01:15:55;;;;;;;4.50;3.33;;;;;;;20.37;100.00;96285.59;5058159;28;20071;-59
2021/08/03 01:18:41;;;;;;;4.22;3.25;;;;;;;20.66;100.00;96294.19;5061658;28;20068;-58
2021/08/03 01:21:21;;;;;;;3.92;3.30;;;;;;;20.84;100.00;96287.09;5062030;28;20064;-59
2021/08/03 01:23:58;;;;;;;4.15;3.20;;;;;;;20.32;100.00;96288.09;5056722;28;20069;-59
2021/08/03 01:26:40;;;;;;;6.15;3.17;;;;;;;20.54;100.00;96288.66;5059945;28;20130;-59
2021/08/03 01:29:11;;;;;;;5.45;3.42;;;;;;;20.31;100.00;96289.94;5062986;28;20079;-59
2021/08/03 01:31:43;;;;;;;3.88;3.28;;;;;;;20.90;100.00;96281.94;5059673;28;20089;-56
2021/08/03 01:34:13;;;;;;;4.72;3.30;;;;;;;20.75;100.00;96283.03;5060759;28;20083;-57
2021/08/03 01:36:53;;;;;;;4.38;3.40;;;;;;;20.80;100.00;96293.94;5058317;28;20527;-58
2021/08/03 01:39:25;;;;;;;4.97;3.50;;;;;;;20.30;100.00;96288.31;5064437;28;20076;-55
2021/08/03 01:41:55;;;;;;;4.35;3.35;;;;;;;20.12;100.00;96302.31;5061725;28;20454;-58
2021/08/03 01:44:25;;;;;;;5.00;3.80;;;;;;;19.67;100.00;96302.16;5062676;28;20084;-54
2021/08/03 01:46:54;;;;;;;7.05;3.90;;;;;;;20.19;100.00;96296.16;5054560;28;20077;-58
2021/08/03 01:49:23;;;;;;;3.95;3.45;;;;;;;20.24;100.00;96302.53;5059261;28;20071;-60
2021/08/03 01:51:52;;;;;;;4.38;3.33;;;;;;;19.91;100.00;96305.25;5060353;28;20064;-59
2021/08/03 01:54:22;;;;;;;4.82;3.35;;;;;;;20.42;100.00;96296.50;5059340;28;21828;-59
2021/08/03 01:56:51;;;;;;;5.22;3.40;;;;;;;20.56;100.00;96291.97;5058042;28;20053;-59
2021/08/03 01:59:20;;;;;;;4.50;3.33;;;;;;;20.27;100.00;96291.41;5059204;28;20048;-59
2021/08/03 02:01:52;;;;;;;4.80;3.60;;;;;;;19.76;100.00;96292.09;5064817;28;20072;-60
2021/08/03 02:04:23;;;;;;;4.30;3.65;;;;;;;20.14;100.00;96299.47;5051451;28;20064;-59
2021/08/03 02:06:52;;;;;;;4.05;3.63;;;;;;;20.21;100.00;96286.88;5059349;28;20068;-57
2021/08/03 02:09:22;;;;;;;4.60;3.67;;;;;;;20.01;100.00;96300.28;5056408;28;20068;-59
2021/08/03 02:11:51;;;;;;;7.53;3.97;;;;;;;19.68;100.00;96289.59;5056203;28;20071;-60
2021/08/03 02:14:21;;;;;;;4.45;3.72;;;;;;;20.12;100.00;96283.59;5061553;28;20535;-58
2021/08/03 02:16:52;;;;;;;4.25;3.55;;;;;;;20.13;100.00;96282.56;5060783;28;20049;-57
2021/08/03 02:19:20;;;;;;;5.47;3.00;;;;;;;20.22;100.00;96275.13;5062796;28;20161;-59
2021/08/03 02:21:48;;;;;;;4.40;3.22;;;;;;;20.06;100.00;96279.09;5059258;28;20067;-59
2021/08/03 02:24:17;;;;;;;4.53;3.58;;;;;;;20.53;100.00;96271.75;5057755;28;20064;-59
2021/08/03 02:26:45;;;;;;;6.88;3.80;;;;;;;20.12;100.00;96275.56;5056439;28;20064;-59
2021/08/03 02:29:14;;;;;;;5.18;3.88;;;;;;;19.39;100.00;96272.91;5063321;28;20094;-59
2021/08/03 02:31:47;;;;;;;4.43;3.72;;;;;;;19.97;100.00;96264.28;5062468;28;20080;-57
2021/08/03 02:34:21;;;;;;;4.18;3.78;;;;;;;19.86;100.00;96262.25;5055890;28;20079;-57
2021/08/03 02:36:52;;;;;;;4.40;3.72;;;;;;;20.30;100.00;96253.50;5056935;28;20064;-57
2021/08/03 02:39:22;;;;;;;6.20;4.10;;;;;;;20.33;100.00;96252.22;5058113;28;20588;-59
2021/08/03 02:41:50;;;;;;;7.30;3.80;;;;;;;20.32;100.00;96253.28;5059521;28;20068;-59
2021/08/03 02:44:19;;;;;;;7.43;3.75;;;;;;;20.49;100.00;96259.81;5055654;28;20076;-59
2021/08/03 02:46:50;;;;;;;5.22;3.97;;;;;;;19.44;100.00;96258.91;5059786;28;20080;-59
2021/08/03 02:49:28;;;;;;;5.28;4.03;;;;;;;19.75;100.00;96258.34;5056453;28;20095;-59
2021/08/03 02:51:57;;;;;;;8.30;3.75;;;;;;;19.48;100.00;96257.50;5060416;28;20060;-57
2021/08/03 02:54:28;;;;;;;9.38;4.07;;;;;;;19.43;100.00;96252.72;5056523;28;20455;-60
2021/08/03 02:56:57;;;;;;;13.02;4.00;;;;;;;19.77;100.00;96247.41;5056821;28;20542;-58
2021/08/03 02:59:27;;;;;;;7.07;3.95;;;;;;;20.05;100.00;96247.97;5058763;28;20080;-57
2021/08/03 03:01:57;;;;;;;4.97;3.47;;;;;;;19.80;100.00;96245.16;5061419;28;20539;-58
2021/08/03 03:04:33;;;;;;;5.90;4.10;;;;;;;19.79;100.00;96246.19;5056059;28;20061;-58
2021/08/03 03:07:03;;;;;;;6.93;3.92;;;;;;;19.23;100.00;96245.72;5055458;28;20549;-59
2021/08/03 03:09:35;;;;;;;5.95;4.38;;;;;;;19.53;100.00;96249.66;5062455;28;20068;-58
2021/08/03 03:12:05;;;;;;;7.32;4.00;;;;;;;19.61;100.00;96249.47;5062025;28;20068;-58
2021/08/03 03:14:36;;;;;;;5.05;4.38;;;;;;;19.21;100.00;96251.28;5059160;28;20079;-59
2021/08/03 03:17:04;;;;;;;;;;;;;;;19.33;100.00;96240.81;5065325;28;20091;-53
2021/08/03 03:19:36;;;;;;;7.00;4.07;;;;;;;19.07;100.00;96242.44;5058877;28;20410;-56
2021/08/03 03:22:06;;;;;;;6.85;4.53;;;;;;;18.63;100.00;96246.38;5055967;28;20083;-59
2021/08/03 03:24:36;;;;;;;7.20;4.88;;;;;;;18.72;100.00;96247.09;5048220;28;20068;-56
2021/08/03 03:27:05;;;;;;;7.10;4.78;;;;;;;18.71;100.00;96248.91;5058830;28;20084;-59
2021/08/03 03:29:37;;;;;;;8.10;5.15;;;;;;;18.82;100.00;96246.66;5058615;28;20443;-57
2021/08/03 03:32:06;;;;;;;10.30;5.22;;;;;;;18.83;100.00;96245.66;5066877;28;20087;-58
2021/08/03 03:34:39;;;;;;;9.40;4.70;;;;;;;18.58;100.00;96248.84;5057967;28;20083;-58
2021/08/03 03:37:07;;;;;;;7.13;4.93;;;;;;;19.16;100.00;96251.88;5063252;28;20079;-58
2021/08/03 03:39:36;;;;;;;9.52;4.53;;;;;;;19.53;100.00;96254.19;5063049;28;20065;-59
2021/08/03 03:42:06;;;;;;;6.95;4.10;;;;;;;19.48;100.00;96260.16;5059082;28;20072;-57
2021/08/03 03:44:35;;;;;;;8.73;4.13;;;;;;;18.67;100.00;96257.50;5062004;28;20083;-58
2021/08/03 03:47:07;;;;;;;10.88;3.90;;;;;;;19.18;100.00;96263.22;5063928;28;20081;-58
2021/08/03 03:49:40;;;;;;;7.93;4.20;;;;;;;19.03;100.00;96262.56;5059314;28;21354;-58
2021/08/03 03:52:09;;;;;;;6.60;4.18;;;;;;;19.21;100.00;96262.81;5059401;28;20060;-59
2021/08/03 03:54:39;;;;;;;7.82;4.22;;;;;;;19.42;100.00;96261.78;5062437;28;20064;-58
2021/08/03 03:57:10;;;;;;;4.03;3.63;;;;;;;19.50;100.00;96267.97;5065815;28;20068;-59
2021/08/03 03:59:42;;;;;;;6.43;3.53;;;;;;;19.70;100.00;96270.69;5065578;28;20068;-57
2021/08/03 04:02:12;;;;;;;10.93;3.80;;;;;;;19.51;100.00;96269.59;5060347;28;20072;-58
2021/08/03 04:04:42;;;;;;;5.07;3.60;;;;;;;19.28;100.00;96272.69;5066231;28;20076;-59
2021/08/03 04:07:11;;;;;;;6.60;3.72;;;;;;;19.45;100.00;96257.91;5062827;28;20079;-59
2021/08/03 04:09:41;;;;;;;4.43;3.70;;;;;;;19.64;100.00;96269.63;5058100;28;20538;-58
2021/08/03 04:12:09;;;;;;;6.35;4.03;;;;;;;19.56;100.00;96267.16;5055874;28;20543;-56
2021/08/03 04:14:39;;;;;;;6.10;4.13;;;;;;;20.18;100.00;96257.03;5065399;28;20043;-58
2021/08/03 04:17:09;;;;;;;4.47;3.55;;;;;;;20.57;100.00;96245.38;5061361;28;20084;-59
2021/08/03 04:19:37;;;;;;;4.70;3.80;;;;;;;20.53;100.00;96254.88;5066604;28;20088;-59
2021/08/03 04:22:07;;;;;;;6.43;4.15;;;;;;;21.90;100.00;96247.19;5063852;28;20072;-59
2021/08/03 04:24:35;;;;;;;9.85;3.95;;;;;;;22.50;98.83;96239.34;5061133;28;20087;-59
2021/08/03 04:27:04;;;;;;;5.75;3.10;;;;;;;22.30;99.16;96233.38;5056778;28;20071;-59
2021/08/03 04:29:33;;;;;;;3.67;2.95;;;;;;;21.86;99.62;96241.44;5061562;28;20076;-58
2021/08/03 04:32:01;;;;;;;6.95;3.50;;;;;;;22.74;96.82;96237.59;5064317;28;20088;-56
2021/08/03 04:34:31;;;;;;;5.22;3.33;;;;;;;23.60;83.69;96235.53;5063745;28;20065;-57
2021/08/03 04:37:00;;;;;;;10.15;3.05;;;;;;;22.87;91.96;96233.91;5063892;28;20064;-59
2021/08/03 04:39:30;;;;;;;5.60;3.45;;;;;;;22.43;97.45;96225.16;5056742;28;20075;-58
2021/08/03 04:41:58;;;;;;;4.47;3.25;;;;;;;22.07;100.00;96229.47;5061529;28;20095;-59
2021/08/03 04:44:27;;;;;;;5.13;3.90;;;;;;;21.37;100.00;96224.31;5063753;28;20079;-59
2021/08/03 04:46:55;;;;;;;5.10;4.32;;;;;;;22.48;100.00;96218.06;5063023;28;20083;-57
2021/08/03 04:49:23;;;;;;;5.60;3.30;;;;;;;23.33;89.78;96214.44;5065581;28;20072;-59
2021/08/03 04:51:52;;;;;;;6.72;4.35;;;;;;;23.25;91.25;96217.47;5055920;28;20522;-57
2021/08/03 04:54:20;;;;;;;8.27;4.22;;;;;;;24.50;78.01;96216.34;5062401;28;20064;-54
2021/08/03 04:56:51;;;;;;;8.73;4.17;;;;;;;24.18;75.21;96207.81;5062798;28;20135;-58
2021/08/03 04:59:20;;;;;;;8.30;3.78;;;;;;;24.10;76.96;96210.88;5061443;28;20088;-59
2021/08/03 05:01:48;;;;;;;8.48;3.60;;;;;;;25.24;68.03;96194.81;5064113;28;20064;-59
2021/08/03 05:04:17;;;;;;;11.15;3.58;;;;;;;26.23;60.52;96201.50;5060846;28;20075;-58
2021/08/03 05:06:45;;;;;;;5.97;3.42;;;;;;;26.06;59.74;96198.81;5063225;28;20071;-59
2021/08/03 05:09:14;;;;;;;3.97;3.22;;;;;;;26.10;60.59;96210.75;5063921;28;20056;-60
2021/08/03 05:11:42;;;;;;;6.75;3.40;;;;;;;25.12;65.84;96212.13;5060589;28;20515;-59
2021/08/03 05:14:12;;;;;;;3.65;3.17;;;;;;;26.58;57.85;96209.25;5061543;28;20088;-61
2021/08/03 05:16:40;;;;;;;3.90;3.03;;;;;;;26.36;61.72;96217.34;5060886;28;20084;-60
2021/08/03 05:19:09;;;;;;;5.60;3.00;;;;;;;26.98;54.61;96213.50;5062938;28;20548;-60
2021/08/03 05:21:37;;;;;;;7.03;3.17;;;;;;;26.16;62.24;96214.38;5062546;28;20052;-60
2021/08/03 05:24:06;;;;;;;4.75;2.75;;;;;;;26.93;58.13;96202.59;5061044;28;20079;-58
2021/08/03 05:26:34;;;;;;;5.03;2.63;;;;;;;28.40;50.89;96202.19;5061279;28;20086;-60
2021/08/03 05:29:03;;;;;;;6.05;2.67;;;;;;;27.47;54.00;96205.31;5058595;28;20083;-60
2021/08/03 05:31:33;;;;;;;5.88;2.45;;;;;;;27.98;54.21;96203.03;5065757;28;20559;-60
2021/08/03 05:34:03;;;;;;;4.18;2.60;;;;;;;25.82;67.53;96205.50;5061564;28;20072;-60
2021/08/03 05:36:31;;;;;;;4.57;2.60;;;;;;;26.05;67.37;96202.59;5056576;28;20075;-60
2021/08/03 05:39:00;;;;;;;6.25;2.60;;;;;;;26.40;61.00;96199.56;5056863;28;20064;-60
2021/08/03 05:41:28;;;;;;;7.03;2.80;;;;;;;25.93;68.19;96199.97;5060759;28;20420;-60
2021/08/03 05:43:56;;;;;;;4.85;2.70;;;;;;;27.80;55.54;96201.53;5061907;28;20080;-60
2021/08/03 05:46:25;;;;;;;7.25;2.60;;;;;;;27.15;58.25;96210.69;5063367;28;20056;-60
2021/08/03 05:48:55;;;;;;;3.88;2.50;;;;;;;27.80;54.49;96209.66;5061547;28;20491;-60
2021/08/03 05:51:23;;;;;;;4.43;2.60;;;;;;;27.78;53.72;96206.41;5062049;28;20060;-60
2021/08/03 05:53:51;;;;;;;3.40;2.70;;;;;;;25.28;72.04;96204.06;5060185;28;20060;-60
2021/08/03 05:56:20;;;;;;;5.50;3.03;;;;;;;26.52;65.07;96202.16;5060630;28;20091;-59
2021/08/03 05:58:48;;;;;;;5.68;3.05;;;;;;;24.16;91.20;96207.25;5055764;28;20511;-58
2021/08/03 06:01:16;;;;;;;5.13;3.10;;;;;;;24.07;95.62;96200.56;5060002;28;20067;-60
2021/08/03 06:03:45;;;;;;;6.00;3.13;;;;;;;24.15;92.79;96198.31;5053413;28;20067;-59
2021/08/03 06:06:16;;;;;;;5.63;3.13;;;;;;;25.30;85.02;96207.34;5058914;28;20069;-60
2021/08/03 06:08:44;;;;;;;5.18;3.47;;;;;;;24.86;90.26;96206.25;5061455;28;20063;-59
2021/08/03 06:11:17;;;;;;;7.50;3.40;;;;;;;25.22;87.81;96215.00;5059888;28;20418;-59
2021/08/03 06:13:52;;;;;;;5.32;3.70;;;;;;;25.82;81.62;96213.59;5060615;28;20080;-60
2021/08/03 06:16:22;;;;;;;3.95;3.22;;;;;;;25.53;83.95;96219.88;5058220;28;20077;-59
2021/08/03 06:18:50;;;;;;;4.33;3.07;;;;;;;24.51;95.85;96215.28;5058068;28;20067;-59
2021/08/03 06:21:21;;;;;;;9.13;3.70;;;;;;;24.66;99.09;96214.75;5061616;28;20119;-58
2021/08/03 06:23:50;;;;;;;4.38;3.20;;;;;;;24.57;100.00;96216.19;5052665;28;20067;-57
2021/08/03 06:26:21;;;;;;;5.82;3.13;;;;;;;23.27;100.00;96220.75;5055986;28;20527;-58
2021/08/03 06:28:51;;;;;;;4.32;3.10;;;;;;;24.74;98.88;96217.09;5063648;28;20478;-59
2021/08/03 06:31:20;;;;;;;3.90;3.17;;;;;;;25.36;92.35;96207.41;5053135;28;20087;-58
2021/08/03 06:33:52;;;;;;;4.50;3.08;;;;;;;23.63;100.00;96225.13;5060039;28;20065;-59
2021/08/03 06:36:22;;;;;;;5.63;3.30;;;;;;;25.48;88.56;96213.56;5063220;28;20072;-59
2021/08/03 06:38:50;;;;;;;6.35;3.67;;;;;;;23.74;100.00;96228.09;5061337;28;20072;-59
2021/08/03 06:41:25;;;;;;;3.50;3.20;;;;;;;25.11;97.11;96216.72;5051481;28;20084;-57
2021/08/03 06:43:56;;;;;;;4.70;2.88;;;;;;;25.11;87.77;96219.41;5065657;28;20087;-59
2021/08/03 06:46:25;;;;;;;3.90;2.97;;;;;;;25.85;82.40;96208.53;5060264;28;20075;-60
2021/08/03 06:48:57;;;;;;;5.55;3.03;;;;;;;25.85;86.86;96215.81;5056560;28;20443;-58
2021/08/03 06:51:32;;;;;;;5.53;2.88;;;;;;;26.59;77.15;96210.06;5063356;28;20135;-58
2021/08/03 06:54:03;;;;;;;4.47;2.88;;;;;;;26.54;73.23;96210.03;5056876;28;20065;-59
2021/08/03 06:56:34;;;;;;;5.35;3.13;;;;;;;26.97;72.48;96214.56;5062021;28;20427;-59
2021/08/03 06:59:06;;;;;;;3.72;2.88;;;;;;;26.79;73.31;96206.78;5051302;28;20084;-60
2021/08/03 07:01:39;;;;;;;4.80;3.10;;;;;;;25.83;85.77;96210.63;5060930;28;20311;-60
2021/08/03 07:04:12;;;;;;;3.97;2.80;;;;;;;26.21;78.57;96204.41;5055089;28;20494;-60
2021/08/03 07:06:47;;;;;;;4.80;2.70;;;;;;;25.27;83.92;96207.84;5062937;28;20064;-60
2021/08/03 07:09:16;;;;;;;6.38;2.85;;;;;;;25.91;86.23;96206.69;5060700;28;20072;-60
2021/08/03 07:11:44;;;;;;;3.75;3.00;;;;;;;26.34;79.17;96202.44;5067270;28;20586;-58
2021/08/03 07:14:13;;;;;;;4.05;3.00;;;;;;;26.35;76.84;96185.13;5065872;28;20080;-60
2021/08/03 07:16:42;;;;;;;4.60;2.83;;;;;;;26.54;75.10;96189.19;5060598;28;20088;-60
2021/08/03 07:19:12;;;;;;;4.03;2.83;;;;;;;27.11;68.09;96196.03;5063357;28;20534;-60
2021/08/03 07:21:43;;;;;;;4.50;2.95;;;;;;;27.48;63.12;96189.88;5063544;28;20542;-59
2021/08/03 07:24:12;;;;;;;4.78;2.90;;;;;;;25.65;76.17;96189.28;5064059;28;20060;-60
2021/08/03 07:26:41;;;;;;;3.75;2.92;;;;;;;26.52;68.15;96191.31;5057652;28;20064;-59
2021/08/03 07:29:09;;;;;;;5.00;2.72;;;;;;;27.28;61.13;96191.34;5063875;28;20091;-59
2021/08/03 07:31:41;;;;;;;4.35;2.70;;;;;;;26.75;65.58;96199.19;5066697;28;20139;-59
2021/08/03 07:34:10;;;;;;;4.63;2.60;;;;;;;27.06;68.43;96193.28;5057410;28;20056;-59
2021/08/03 07:36:39;;;;;;;3.10;2.53;;;;;;;27.23;60.95;96191.31;5059853;28;20056;-59
2021/08/03 07:39:09;;;;;;;4.22;2.90;;;;;;;27.03;59.04;96194.59;5059148;28;20077;-58
2021/08/03 07:41:38;;;;;;;2.47;2.28;;;;;;;27.53;58.20;96196.19;5062696;28;20067;-57
2021/08/03 07:44:08;;;;;;;5.00;2.70;;;;;;;26.79;54.92;96204.91;5055628;28;20076;-57
2021/08/03 07:46:37;;;;;;;2.93;2.53;;;;;;;28.24;52.58;96198.56;5063919;28;20107;-58
2021/08/03 07:49:08;;;;;;;5.63;2.67;;;;;;;28.12;51.26;96197.97;5059137;28;20525;-59
2021/08/03 07:51:36;;;;;;;3.00;2.10;;;;;;;27.10;57.97;96200.63;5063430;28;20060;-59
2021/08/03 07:54:04;;;;;;;4.05;2.28;;;;;;;26.48;60.21;96193.72;5053379;28;20084;-60
2021/08/03 07:56:34;;;;;;;3.88;2.42;;;;;;;27.71;57.28;96194.13;5064139;28;20621;-59
2021/08/03 07:59:02;;;;;;;4.75;2.67;;;;;;;28.29;53.10;96186.94;5062979;28;20071;-59
2021/08/03 08:01:31;;;;;;;5.10;2.50;;;;;;;27.61;56.45;96192.16;5061610;28;20070;-60
2021/08/03 08:04:00;;;;;;;2.83;2.17;;;;;;;28.08;49.85;96178.69;5063695;28;20072;-57
2021/08/03 08:06:28;;;;;;;3.17;2.70;;;;;;;26.88;54.16;96186.34;5065698;28;20064;-59
2021/08/03 08:09:14;;;;;;;3.25;2.50;;;;;;;28.43;50.18;96174.56;5063059;28;20071;-59
2021/08/03 08:11:44;;;;;;;3.58;2.50;;;;;;;29.19;48.68;96181.28;5059045;28;20510;-59
2021/08/03 08:14:13;;;;;;;3.05;2.45;;;;;;;28.68;49.48;96194.72;5059973;28;20083;-60
2021/08/03 08:16:41;;;;;;;3.10;2.55;;;;;;;27.61;49.56;96194.88;5065701;28;20316;-60
2021/08/03 08:19:10;;;;;;;3.92;2.22;;;;;;;29.48;45.55;96192.44;5060157;28;20064;-60
2021/08/03 08:21:38;;;;;;;4.25;2.25;;;;;;;30.66;42.49;96193.91;5061681;28;20072;-60
2021/08/03 08:24:06;;;;;;;2.45;2.17;;;;;;;29.13;44.78;96188.59;5064760;28;20072;-60
2021/08/03 08:26:35;;;;;;;3.67;2.05;;;;;;;27.54;48.46;96192.38;5060414;28;20072;-59
2021/08/03 08:29:05;;;;;;;6.07;2.17;;;;;;;28.37;nan;96189.13;5064484;28;20540;-60
2021/08/03 08:31:34;;;;;;;3.78;1.98;;;;;;;29.28;43.08;96190.53;5061448;28;20650;-60
2021/08/03 08:34:03;;;;;;;4.35;1.92;;;;;;;28.56;44.97;96194.94;5064664;28;20075;-59
2021/08/03 08:36:31;;;;;;;2.22;2.03;;;;;;;28.81;43.22;96191.50;5062720;28;20071;-56
2021/08/03 08:38:59;;;;;;;3.42;2.17;;;;;;;30.41;40.36;96181.19;5060199;28;20060;-60
2021/08/03 08:41:28;;;;;;;2.78;2.22;;;;;;;29.92;43.69;96181.84;5058731;28;20476;-59
2021/08/03 08:43:56;;;;;;;2.63;1.80;;;;;;;28.88;43.03;96170.34;5061411;28;20099;-59
2021/08/03 08:46:26;;;;;;;2.40;2.10;;;;;;;28.72;44.51;96169.47;5052609;28;20515;-59
2021/08/03 08:48:54;;;;;;;2.53;1.90;;;;;;;28.59;42.35;96180.84;5051483;28;20057;-60
2021/08/03 08:51:23;;;;;;;2.53;1.90;;;;;;;29.35;43.19;96174.75;5058375;28;20064;-60
2021/08/03 08:53:51;;;;;;;2.42;1.83;;;;;;;29.89;40.55;96185.09;5060295;28;20060;-57
2021/08/03 08:56:19;;;;;;;3.20;1.70;;;;;;;30.13;39.13;96179.88;5060913;28;20553;-60
2021/08/03 08:58:48;;;;;;;1.90;1.70;;;;;;;29.21;42.27;96168.25;5065136;28;20072;-60
2021/08/03 09:01:16;;;;;;;2.45;1.50;;;;;;;29.45;40.15;96171.25;5055194;28;20551;-60
2021/08/03 09:03:49;;;;;;;1.75;1.55;;;;;;;29.26;41.44;96169.06;5060123;28;20061;-60
2021/08/03 09:06:19;;;;;;;;;;;;;;;30.94;38.61;96175.25;5056949;28;20056;-60
2021/08/03 09:08:50;;;;;;;2.20;1.60;;;;;;;31.04;37.06;96177.94;5063812;28;20035;-60
2021/08/03 09:11:19;;;;;;;2.80;1.90;;;;;;;30.41;39.40;96170.28;5056538;28;20080;-61
2021/08/03 09:13:53;;;;;;;3.67;2.10;;;;;;;31.05;37.30;96174.09;5056363;28;20076;-60
2021/08/03 09:16:24;;;;;;;2.47;1.90;;;;;;;29.77;39.40;96173.72;5057333;28;20060;-60
2021/08/03 09:18:54;;;;;;;;;;;;;;;30.72;38.89;96164.72;5058752;28;20052;-59
2021/08/03 09:21:24;;;;;;;2.70;1.80;;;;;;;31.11;37.13;96167.53;5059369;28;19955;-60
2021/08/03 09:23:53;;;;;;;;;;;;;;;30.48;38.03;96162.66;5065540;28;20060;-60
2021/08/03 09:26:38;;;;;;;1.67;1.58;;;;;;;32.03;37.25;96163.25;5055568;28;19960;-60
2021/08/03 09:29:08;;;;;;;1.65;1.42;;;;;;;32.48;36.23;96155.66;5057365;28;20084;-58
2021/08/03 09:31:37;;;;;;;2.45;1.63;;;;;;;31.34;35.30;96165.19;5061100;28;21645;-59
2021/08/03 09:34:14;;;;;;;1.75;1.40;;;;;;;33.15;34.96;96156.41;5054338;28;20419;-60
2021/08/03 09:36:48;;;;;;;2.58;1.40;;;;;;;31.78;37.20;96167.00;5058326;28;20471;-60
2021/08/03 09:39:41;;;;;;;2.20;1.50;;;;;;;31.97;36.86;96161.66;5064689;28;20526;-60
2021/08/03 09:42:12;;;;;;;2.15;1.70;;;;;;;31.99;34.56;96171.19;5060508;28;20060;-60
2021/08/03 09:44:46;;;;;;;3.95;1.63;;;;;;;32.68;33.91;96160.06;5052491;28;20052;-59
2021/08/03 09:47:15;;;;;;;2.75;1.60;;;;;;;32.82;33.27;96141.81;5056336;28;20456;-60
2021/08/03 09:49:48;;;;;;;1.77;1.63;;;;;;;32.25;34.06;96143.66;5064321;28;20475;-59
2021/08/03 09:52:18;;;;;;;1.88;1.48;;;;;;;31.41;34.54;96157.50;5062760;28;20072;-59
2021/08/03 09:54:47;;;;;;;1.65;1.27;;;;;;;30.85;35.50;96158.69;5060521;28;20048;-60
2021/08/03 09:57:21;;;;;;;1.80;1.40;;;;;;;32.04;34.77;96162.16;5055451;28;20071;-60
2021/08/03 09:59:50;;;;;;;1.75;1.45;;;;;;;32.12;35.57;96147.88;5061992;28;20479;-59
2021/08/03 10:02:21;;;;;;;2.33;1.88;;;;;;;31.55;35.26;96149.50;5061799;28;20075;-60
2021/08/03 10:04:52;;;;;;;4.13;1.70;;;;;;;30.73;35.47;96141.88;5060741;28;20080;-60
2021/08/03 10:07:21;;;;;;;2.13;1.70;;;;;;;31.62;34.21;96147.25;5057597;28;20526;-60
2021/08/03 10:09:50;;;;;;;3.17;1.33;;;;;;;32.33;34.86;96143.78;5060395;28;20068;-60
2021/08/03 10:12:19;;;;;;;2.30;1.35;;;;;;;32.89;33.93;96147.72;5052193;28;20072;-60
2021/08/03 10:14:48;;;;;;;2.10;1.63;;;;;;;32.35;34.44;96146.25;5053233;28;20482;-60
2021/08/03 10:17:16;;;;;;;2.05;1.48;;;;;;;32.68;32.15;96149.94;5061269;28;20079;-60
2021/08/03 10:19:46;;;;;;;2.40;1.80;;;;;;;32.75;32.53;96139.47;5059942;28;20076;-60
2021/08/03 10:22:20;;;;;;;1.90;1.60;;;;;;;32.09;33.30;96130.16;5064946;28;20072;-60
2021/08/03 10:24:55;;;;;;;3.25;1.83;;;;;;;33.24;33.35;96127.31;5054809;28;20077;-60
2021/08/03 10:27:24;;;;;;;4.07;2.20;;;;;;;32.03;34.67;96125.03;5057096;28;20060;-60
2021/08/03 10:29:57;;;;;;;2.70;1.75;;;;;;;32.30;35.54;96119.81;5058600;28;20112;-60
2021/08/03 10:32:42;;;;;;;3.40;2.30;;;;;;;31.66;36.85;96130.03;5057773;28;20083;-60
2021/08/03 10:35:15;;;;;;;3.15;2.35;;;;;;;32.74;34.04;96129.66;5062848;28;20087;-59
2021/08/03 10:38:07;;;;;;;2.90;2.40;;;;;;;32.82;33.90;96118.06;5061672;28;20088;-60
2021/08/03 10:41:01;;;;;;;3.22;2.20;;;;;;;31.68;34.88;96127.81;5055667;28;21395;-59
2021/08/03 10:43:49;;;;;;;3.83;2.60;;;;;;;32.07;34.67;96121.47;5057216;28;20064;-60
2021/08/03 10:46:41;;;;;;;3.38;2.58;;;;;;;32.07;34.23;96120.63;5065375;28;20072;-60
2021/08/03 10:49:11;;;;;;;3.90;2.83;;;;;;;32.07;38.20;96116.00;5064556;28;20072;-60
2021/08/03 10:51:41;;;;;;;3.30;2.72;;;;;;;32.06;35.97;96108.09;5065933;28;20064;-60
2021/08/03 10:54:13;;;;;;;4.18;3.05;;;;;;;32.62;37.06;96110.16;5053283;28;20079;-60
2021/08/03 10:57:18;;;;;;;3.65;2.83;;;;;;;31.73;35.83;96124.25;5058062;28;20068;-60
2021/08/03 10:59:59;;;;;;;3.35;2.70;;;;;;;32.92;32.94;96110.81;5062711;28;20118;-60
2021/08/03 11:02:49;;;;;;;2.92;2.35;;;;;;;33.02;34.82;96106.03;5062866;28;20080;-60
2021/08/03 11:05:29;;;;;;;3.85;2.25;;;;;;;31.30;37.46;96121.31;5065480;28;20094;-60
2021/08/03 11:08:36;;;;;;;3.50;2.60;;;;;;;31.32;37.44;96121.91;5063626;28;20085;-60
2021/08/03 11:11:09;;;;;;;2.72;2.35;;;;;;;32.76;34.39;96105.59;5062191;28;20452;-60
2021/08/03 11:13:46;;;;;;;2.90;2.10;;;;;;;31.69;34.73;96106.81;5062483;28;21423;-60
2021/08/03 11:16:48;;;;;;;2.20;2.00;;;;;;;31.85;35.83;96105.56;5060362;28;20056;-58
2021/08/03 11:19:34;;;;;;;2.65;2.40;;;;;;;32.23;34.69;96094.00;5019480;28;20077;-60
2021/08/03 11:22:04;;;;;;;3.13;2.20;;;;;;;32.79;34.72;96091.31;5016824;28;20552;-60
2021/08/03 11:24:38;;;;;;;3.15;2.30;;;;;;;33.22;33.20;96096.72;5040214;28;20068;-60
2021/08/03 11:27:08;;;;;;;1.90;1.70;;;;;;;33.67;34.02;96097.06;5067977;28;20120;-60
2021/08/03 11:29:38;;;;;;;2.35;1.95;;;;;;;32.76;34.06;96091.94;5062176;28;20068;-60
2021/08/03 11:32:08;;;;;;;3.08;2.08;;;;;;;32.50;34.64;96085.22;5059951;28;20088;-60
2021/08/03 11:34:39;;;;;;;2.47;2.00;;;;;;;32.45;33.40;96079.81;5058312;28;20333;-60
2021/08/03 11:37:16;;;;;;;2.85;2.28;;;;;;;32.42;33.19;96074.94;5061280;28;20079;-60
2021/08/03 11:39:52;;;;;;;4.38;2.30;;;;;;;31.86;34.69;96073.66;5058001;28;20069;-60
2021/08/03 11:42:35;;;;;;;4.90;2.17;;;;;;;31.92;35.72;96054.25;5060906;28;20460;-60
2021/08/03 11:45:08;;;;;;;3.78;2.25;;;;;;;31.79;34.75;96060.34;5066787;28;20068;-60
2021/08/03 11:47:44;;;;;;;3.17;2.22;;;;;;;32.83;34.30;96056.06;5060198;28;20139;-60
2021/08/03 11:50:15;;;;;;;2.97;2.22;;;;;;;31.30;34.82;96050.47;5060608;28;20076;-60