Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:30;;;;;;;0.10;0.10;;;;;;;14.11;76.29;98496.84;7365543;19;20436;-64
2024/04/06 00:02:55;;;;;;;0.10;0.10;;;;;;;14.14;75.73;98488.75;7360321;19;20018;-64
2024/04/06 00:05:21;;;;;;;0.10;0.10;;;;;;;14.15;75.84;98487.81;7356850;19;20497;-65
2024/04/06 00:07:46;;;;;;;0.10;0.10;;;;;;;14.18;75.62;98486.72;7358796;19;20003;-65
2024/04/06 00:10:12;;;;;;;0.10;0.10;;;;;;;14.14;75.94;98475.63;7361169;19;20034;-65
2024/04/06 00:12:37;;;;;;;0.10;0.10;;;;;;;14.21;76.35;98492.59;7365745;19;20041;-64
2024/04/06 00:15:03;;;;;;;0.10;0.10;;;;;;;14.23;76.09;98485.44;7365522;19;20027;-65
2024/04/06 00:17:29;;;;;;;0.10;0.10;;;;;;;14.25;76.49;98472.22;7363691;19;20459;-63
2024/04/06 00:19:54;;;;;;;0.10;0.10;;;;;;;14.27;76.20;98486.91;7363828;19;20090;-65
2024/04/06 00:22:20;;;;;;;0.10;0.10;;;;;;;14.29;76.54;98455.28;7363649;19;20010;-64
2024/04/06 00:24:45;;;;;;;0.10;0.10;;;;;;;14.29;76.20;98444.78;7358639;19;20007;-64
2024/04/06 00:27:11;;;;;;;0.10;0.10;;;;;;;14.27;76.29;98429.13;7364075;19;20010;-63
2024/04/06 00:29:36;;;;;;;0.10;0.10;;;;;;;14.33;76.55;98442.75;7364723;19;20014;-64
2024/04/06 00:32:01;;;;;;;0.10;0.10;;;;;;;14.32;76.56;98425.34;7365315;19;20062;-64
2024/04/06 00:34:27;;;;;;;0.10;0.10;;;;;;;14.33;76.63;98433.09;7363671;19;20652;-65
2024/04/06 00:36:54;;;;;;;0.10;0.10;;;;;;;14.33;76.62;98413.88;7361733;19;20807;-64
2024/04/06 00:39:20;;;;;;;;;;;;;;;14.35;75.23;98404.97;7359773;19;20738;-65
2024/04/06 00:41:45;;;;;;;0.10;0.10;;;;;;;14.34;76.13;98415.56;7362823;19;19922;-64
2024/04/06 00:44:10;;;;;;;0.10;0.10;;;;;;;14.33;75.90;98411.25;7362724;19;20032;-63
2024/04/06 00:46:36;;;;;;;0.10;0.10;;;;;;;14.32;76.25;98404.34;7361645;19;20513;-64
2024/04/06 00:49:02;;;;;;;0.10;0.10;;;;;;;14.17;76.34;98374.81;7363724;19;20015;-63
2024/04/06 00:51:27;;;;;;;0.10;0.10;;;;;;;14.26;76.61;98395.97;7363929;19;20018;-64
2024/04/06 00:53:53;;;;;;;0.10;0.10;;;;;;;14.26;76.56;98389.88;7359844;19;20146;-65
2024/04/06 00:56:18;;;;;;;0.10;0.10;;;;;;;14.24;77.21;98395.25;7359074;19;20097;-64
2024/04/06 00:58:44;;;;;;;0.10;0.10;;;;;;;14.25;76.48;98399.56;7362138;19;20073;-63
2024/04/06 01:01:11;;;;;;;0.10;0.10;;;;;;;14.24;76.87;98392.63;7365117;19;20011;-64
2024/04/06 01:03:36;;;;;;;0.17;0.17;;;;;;;14.25;76.78;98394.31;7362175;19;20038;-65
2024/04/06 01:06:03;;;;;;;0.10;0.10;;;;;;;14.25;77.09;98389.06;7362543;19;20017;-64
2024/04/06 01:08:29;;;;;;;0.10;0.10;;;;;;;14.25;77.08;98373.31;7361085;19;20011;-65
2024/04/06 01:10:55;;;;;;;0.10;0.10;;;;;;;14.23;76.83;98395.34;7362461;19;20017;-65
2024/04/06 01:13:20;;;;;;;0.10;0.10;;;;;;;14.30;76.39;98390.50;7358112;19;20018;-64
2024/04/06 01:15:46;;;;;;;0.10;0.10;;;;;;;14.28;76.89;98378.31;7361929;19;20049;-64
2024/04/06 01:18:11;;;;;;;0.10;0.10;;;;;;;14.27;76.82;98374.00;7360344;19;20007;-64
2024/04/06 01:20:41;;;;;;;0.10;0.10;;;;;;;14.26;77.07;98377.59;7361319;19;20013;-63
2024/04/06 01:23:07;;;;;;;0.10;0.10;;;;;;;14.25;76.29;98368.06;7360930;19;20014;-64
2024/04/06 01:25:32;;;;;;;0.10;0.10;;;;;;;14.26;77.04;98382.00;7361733;19;21070;-64
2024/04/06 01:27:58;;;;;;;0.10;0.10;;;;;;;14.24;76.45;98370.78;7359171;19;20525;-65
2024/04/06 01:30:23;;;;;;;0.10;0.10;;;;;;;14.24;76.57;98361.13;7362936;19;20029;-65
2024/04/06 01:32:50;;;;;;;0.10;0.10;;;;;;;14.18;77.02;98313.50;7362370;19;20612;-65
2024/04/06 01:35:16;;;;;;;0.10;0.10;;;;;;;14.25;76.54;98322.59;7358864;19;20017;-65
2024/04/06 01:37:42;;;;;;;0.10;0.10;;;;;;;14.25;76.64;98323.44;7360351;19;20033;-65
2024/04/06 01:40:07;;;;;;;0.10;0.10;;;;;;;14.25;76.99;98325.22;7359891;19;20018;-64
2024/04/06 01:42:37;;;;;;;0.10;0.10;;;;;;;14.30;76.83;98356.38;7359929;19;20014;-65
2024/04/06 01:45:02;;;;;;;0.10;0.10;;;;;;;14.28;76.68;98349.44;7362400;19;20061;-64
2024/04/06 01:47:28;;;;;;;0.10;0.10;;;;;;;14.31;76.39;98365.91;7360873;19;20749;-65
2024/04/06 01:49:54;;;;;;;0.10;0.10;;;;;;;14.28;76.83;98336.31;7363421;19;20018;-64
2024/04/06 01:52:19;;;;;;;0.10;0.10;;;;;;;14.28;76.42;98325.81;7355931;19;20462;-64
2024/04/06 01:54:45;;;;;;;0.10;0.10;;;;;;;14.26;76.66;98343.47;7360265;19;20091;-65
2024/04/06 01:57:10;;;;;;;0.10;0.10;;;;;;;14.28;76.67;98352.06;7355186;19;20006;-65
2024/04/06 01:59:39;;;;;;;0.10;0.10;;;;;;;14.28;76.82;98328.44;7360312;19;20010;-65
2024/04/06 02:02:06;;;;;;;0.10;0.10;;;;;;;14.28;76.61;98346.81;7357538;19;20829;-64
2024/04/06 02:04:31;;;;;;;0.10;0.10;;;;;;;14.30;76.26;98344.09;7363907;19;20010;-65
2024/04/06 02:06:56;;;;;;;0.10;0.10;;;;;;;14.26;76.57;98311.97;7354688;19;20724;-66
2024/04/06 02:09:22;;;;;;;0.10;0.10;;;;;;;14.28;76.28;98304.81;7363987;19;20011;-65
2024/04/06 02:11:47;;;;;;;0.10;0.10;;;;;;;14.27;76.28;98295.25;7361922;19;20489;-66
2024/04/06 02:14:13;;;;;;;0.10;0.10;;;;;;;14.29;75.96;98289.88;7361561;19;20010;-66
2024/04/06 02:16:38;;;;;;;0.10;0.10;;;;;;;14.11;76.24;98239.63;7361687;19;20097;-65
2024/04/06 02:19:03;;;;;;;0.10;0.10;;;;;;;14.29;76.04;98255.75;7361216;19;20011;-65
2024/04/06 02:21:29;;;;;;;0.10;0.10;;;;;;;14.29;75.54;98237.38;7359020;19;20010;-65
2024/04/06 02:23:54;;;;;;;0.10;0.10;;;;;;;14.14;75.89;98234.16;7361551;19;20431;-65
2024/04/06 02:26:20;;;;;;;0.10;0.10;;;;;;;14.30;75.38;98235.63;7359739;19;20013;-65
2024/04/06 02:28:45;;;;;;;0.10;0.10;;;;;;;14.31;75.53;98229.41;7360462;19;20371;-65
2024/04/06 02:31:10;;;;;;;0.10;0.10;;;;;;;14.31;75.41;98208.41;7363415;19;20090;-65
2024/04/06 02:33:36;;;;;;;0.10;0.10;;;;;;;14.12;75.68;98183.56;7360376;19;20002;-65
2024/04/06 02:36:01;;;;;;;0.10;0.10;;;;;;;14.24;75.38;98206.25;7364587;19;20007;-66
2024/04/06 02:38:27;;;;;;;0.10;0.10;;;;;;;14.26;75.75;98230.59;7355840;19;20010;-65
2024/04/06 02:40:52;;;;;;;0.10;0.10;;;;;;;14.30;75.29;98212.00;7358613;19;20018;-65
2024/04/06 02:43:17;;;;;;;0.17;0.17;;;;;;;14.26;75.27;98191.22;7360575;19;20018;-65
2024/04/06 02:45:43;;;;;;;0.10;0.10;;;;;;;14.28;75.49;98177.97;7362231;19;20371;-65
2024/04/06 02:48:09;;;;;;;0.10;0.10;;;;;;;14.29;75.11;98208.50;7358378;19;20055;-65
2024/04/06 02:50:34;;;;;;;0.15;0.15;;;;;;;14.27;75.40;98177.13;7365157;19;20019;-65
2024/04/06 02:53:00;;;;;;;0.10;0.10;;;;;;;14.17;75.52;98144.69;7352659;19;20622;-65
2024/04/06 02:55:25;;;;;;;0.10;0.10;;;;;;;14.26;75.31;98164.97;7362453;19;20026;-65
2024/04/06 02:57:50;;;;;;;0.10;0.10;;;;;;;14.14;75.50;98144.94;7349708;19;20466;-65
2024/04/06 03:00:16;;;;;;;0.10;0.10;;;;;;;14.31;75.16;98179.53;7360346;19;20010;-66
2024/04/06 03:02:41;;;;;;;0.10;0.10;;;;;;;14.14;75.27;98138.81;7361038;19;20741;-65
2024/04/06 03:05:08;;;;;;;0.10;0.10;;;;;;;14.35;75.12;98178.34;7356885;19;20377;-66
2024/04/06 03:07:33;;;;;;;0.10;0.10;;;;;;;14.19;75.10;98134.91;7365409;19;20025;-65
2024/04/06 03:09:59;;;;;;;0.10;0.10;;;;;;;14.35;74.95;98131.09;7361378;19;19998;-65
2024/04/06 03:12:25;;;;;;;0.10;0.10;;;;;;;14.37;75.07;98102.91;7360436;19;20038;-65
2024/04/06 03:14:51;;;;;;;0.10;0.10;;;;;;;14.38;75.09;98115.06;7332174;19;20487;-65
2024/04/06 03:17:16;;;;;;;0.10;0.10;;;;;;;14.38;74.65;98109.81;7362802;19;20011;-65
2024/04/06 03:19:41;;;;;;;0.10;0.10;;;;;;;14.40;74.53;98116.63;7361091;19;20418;-64
2024/04/06 03:22:07;;;;;;;0.10;0.10;;;;;;;14.41;74.61;98110.41;7357011;19;20569;-65
2024/04/06 03:24:32;;;;;;;0.20;0.20;;;;;;;14.43;74.71;98103.25;7367021;19;20007;-65
2024/04/06 03:26:58;;;;;;;0.20;0.20;;;;;;;14.26;75.00;98075.72;7368640;19;20150;-65
2024/04/06 03:29:23;;;;;;;0.10;0.10;;;;;;;14.21;74.59;98046.38;7370261;19;20009;-64
2024/04/06 03:31:49;;;;;;;0.10;0.10;;;;;;;14.42;74.52;98079.75;7363272;19;20014;-65
2024/04/06 03:34:14;;;;;;;0.10;0.10;;;;;;;14.43;74.45;98086.66;7369707;19;20011;-66
2024/04/06 03:36:40;;;;;;;0.10;0.10;;;;;;;14.53;74.09;98119.13;7366281;19;20025;-65
2024/04/06 03:39:06;;;;;;;0.10;0.10;;;;;;;14.52;74.53;98101.72;7364356;19;20117;-65
2024/04/06 03:41:31;;;;;;;0.10;0.10;;;;;;;14.58;74.29;98095.97;7368147;19;20014;-65
2024/04/06 03:43:57;;;;;;;0.10;0.10;;;;;;;14.60;74.13;98082.69;7360927;19;20937;-65
2024/04/06 03:46:28;;;;;;;0.10;0.10;;;;;;;14.58;74.47;98082.00;7366501;19;20007;-65
2024/04/06 03:48:53;;;;;;;0.10;0.10;;;;;;;14.64;74.49;98053.44;7369723;19;20101;-65
2024/04/06 03:51:18;;;;;;;0.20;0.20;;;;;;;14.67;74.25;98036.59;7366584;19;20109;-65
2024/04/06 03:53:44;;;;;;;0.10;0.10;;;;;;;14.68;74.27;98039.09;7365924;19;20772;-65
2024/04/06 03:56:10;;;;;;;0.10;0.10;;;;;;;14.71;74.26;98059.88;7366979;19;20049;-65
2024/04/06 03:58:35;;;;;;;0.10;0.10;;;;;;;14.71;74.03;98059.88;7366838;19;19999;-65
2024/04/06 04:01:01;;;;;;;0.10;0.10;;;;;;;14.75;74.06;98068.31;7367013;19;20021;-65
2024/04/06 04:03:26;;;;;;;0.10;0.10;;;;;;;14.75;74.41;98039.41;7363806;19;20007;-64
2024/04/06 04:05:52;;;;;;;0.10;0.10;;;;;;;14.81;73.93;98044.19;7369646;19;20013;-65
2024/04/06 04:08:18;;;;;;;0.10;0.10;;;;;;;14.78;73.85;98016.34;7358922;19;20632;-65
2024/04/06 04:10:43;;;;;;;0.10;0.10;;;;;;;14.82;73.92;98013.50;7368951;19;20014;-65
2024/04/06 04:13:12;;;;;;;0.10;0.10;;;;;;;14.85;73.96;98016.72;7367440;19;20013;-65
2024/04/06 04:15:39;;;;;;;0.10;0.10;;;;;;;14.87;73.91;98029.72;7365754;19;20446;-64
2024/04/06 04:18:05;;;;;;;0.10;0.10;;;;;;;14.88;74.04;98039.25;7368273;19;20031;-65
2024/04/06 04:20:31;;;;;;;0.10;0.10;;;;;;;14.91;73.37;98029.31;7368064;19;20007;-65
2024/04/06 04:22:56;;;;;;;0.10;0.10;;;;;;;14.94;73.88;98025.59;7361039;19;20014;-64
2024/04/06 04:25:22;;;;;;;0.10;0.10;;;;;;;14.96;73.77;98013.19;7367439;19;20014;-64
2024/04/06 04:27:47;;;;;;;0.20;0.20;;;;;;;14.96;73.28;98011.38;7368065;19;20011;-64
2024/04/06 04:30:15;;;;;;;0.15;0.15;;;;;;;15.04;73.33;98008.09;7361889;19;20925;-65
2024/04/06 04:32:41;;;;;;;0.10;0.10;;;;;;;15.02;73.36;97994.25;7364073;19;20035;-65
2024/04/06 04:35:07;;;;;;;0.10;0.10;;;;;;;15.10;73.35;97996.22;7363890;19;20695;-65
2024/04/06 04:37:32;;;;;;;0.13;0.13;;;;;;;15.06;73.36;98011.44;7367377;19;20010;-64
2024/04/06 04:39:57;;;;;;;0.10;0.10;;;;;;;15.18;73.19;97999.06;7368503;19;20100;-64
2024/04/06 04:42:23;;;;;;;0.10;0.10;;;;;;;15.20;73.33;97986.59;7360310;19;20434;-65
2024/04/06 04:44:48;;;;;;;0.10;0.10;;;;;;;15.26;73.11;98000.09;7365871;19;20017;-64
2024/04/06 04:47:14;;;;;;;0.20;0.20;;;;;;;15.27;72.75;97988.59;7349514;19;20010;-65
2024/04/06 04:49:39;;;;;;;0.20;0.20;;;;;;;15.31;72.41;97968.16;7366454;19;20011;-65
2024/04/06 04:52:05;;;;;;;0.10;0.10;;;;;;;15.42;72.12;97975.13;7365958;19;20011;-65
2024/04/06 04:54:30;;;;;;;0.10;0.10;;;;;;;15.47;72.21;97988.69;7368524;19;20006;-64
2024/04/06 04:56:55;;;;;;;0.20;0.20;;;;;;;15.54;71.69;97979.31;7363987;19;20009;-65
2024/04/06 04:59:21;;;;;;;0.20;0.20;;;;;;;15.56;72.13;97972.09;7365981;19;20855;-65
2024/04/06 05:01:46;;;;;;;0.10;0.10;;;;;;;15.54;71.26;97968.78;7362760;19;20006;-65
2024/04/06 05:04:12;;;;;;;0.10;0.10;;;;;;;15.47;71.74;97957.13;7364995;19;20070;-65
2024/04/06 05:06:38;;;;;;;0.10;0.10;;;;;;;15.64;71.90;97959.16;7363795;19;20022;-65
2024/04/06 05:09:06;;;;;;;0.10;0.10;;;;;;;15.67;71.25;97951.00;7358674;19;20293;-65
2024/04/06 05:11:32;;;;;;;0.10;0.10;;;;;;;15.67;71.68;97958.06;7360040;19;20014;-65
2024/04/06 05:13:58;;;;;;;0.10;0.10;;;;;;;15.72;71.19;97964.59;7365782;19;20003;-64
2024/04/06 05:16:24;;;;;;;0.17;0.17;;;;;;;15.65;71.12;97945.03;7367145;19;20026;-64
2024/04/06 05:18:49;;;;;;;0.10;0.10;;;;;;;15.72;71.25;97940.91;7364113;19;20006;-65
2024/04/06 05:21:15;;;;;;;0.15;0.15;;;;;;;15.72;70.59;97938.28;7358859;19;20010;-65
2024/04/06 05:23:40;;;;;;;0.10;0.10;;;;;;;15.73;71.10;97945.19;7365947;19;20025;-65
2024/04/06 05:26:06;;;;;;;0.20;0.20;;;;;;;15.78;70.81;97919.31;7365737;19;20011;-64
2024/04/06 05:28:31;;;;;;;0.10;0.10;;;;;;;15.78;71.02;97914.06;7366374;19;20011;-64
2024/04/06 05:30:56;;;;;;;0.10;0.10;;;;;;;15.79;70.47;97922.78;7366799;19;20034;-65
2024/04/06 05:33:22;;;;;;;0.10;0.10;;;;;;;15.81;70.98;97948.00;7358767;19;20014;-64
2024/04/06 05:35:49;;;;;;;0.20;0.20;;;;;;;15.82;70.48;97941.75;7367529;19;20013;-65
2024/04/06 05:38:16;;;;;;;0.20;0.20;;;;;;;15.85;70.42;97916.13;7358928;19;20334;-65
2024/04/06 05:40:43;;;;;;;0.10;0.10;;;;;;;15.85;69.92;97913.50;7359517;19;20022;-64
2024/04/06 05:43:09;;;;;;;0.10;0.10;;;;;;;15.83;70.27;97906.59;7362935;19;20026;-65
2024/04/06 05:45:36;;;;;;;0.10;0.10;;;;;;;15.84;70.21;97912.69;7363220;19;20470;-64
2024/04/06 05:48:03;;;;;;;0.10;0.10;;;;;;;15.83;70.40;97911.84;7364120;19;20017;-65
2024/04/06 05:50:36;;;;;;;0.10;0.10;;;;;;;15.87;70.12;97898.44;7363760;19;20017;-64
2024/04/06 05:53:04;;;;;;;0.10;0.10;;;;;;;15.74;70.04;97875.81;7363960;19;20014;-64
2024/04/06 05:55:30;;;;;;;0.10;0.10;;;;;;;15.86;69.76;97873.06;7358551;19;20026;-64
2024/04/06 05:57:56;;;;;;;0.20;0.20;;;;;;;15.77;69.80;97849.25;7358787;19;20011;-64
2024/04/06 06:00:24;;;;;;;0.10;0.10;;;;;;;15.87;69.46;97874.75;7364393;19;20010;-64
2024/04/06 06:02:51;;;;;;;0.10;0.10;;;;;;;15.88;69.81;97863.25;7365773;19;20480;-63
2024/04/06 06:05:17;;;;;;;0.20;0.20;;;;;;;15.88;69.80;97871.13;7344869;19;20472;-64
2024/04/06 06:07:42;;;;;;;0.10;0.10;;;;;;;15.77;69.01;97816.84;7364263;19;20014;-64
2024/04/06 06:10:08;;;;;;;0.10;0.10;;;;;;;15.90;68.85;97842.88;7366079;19;20672;-64
2024/04/06 06:12:34;;;;;;;0.20;0.20;;;;;;;15.87;69.91;97822.13;7359728;19;20011;-65
2024/04/06 06:14:59;;;;;;;0.10;0.10;;;;;;;15.87;69.94;97832.63;7362688;19;20485;-65
2024/04/06 06:17:25;;;;;;;0.20;0.20;;;;;;;15.86;69.83;97852.84;7363703;19;20017;-64
2024/04/06 06:19:50;;;;;;;0.10;0.10;;;;;;;15.85;69.24;97848.53;7360011;19;20030;-64
2024/04/06 06:22:16;;;;;;;0.10;0.10;;;;;;;15.85;69.27;97850.34;7365391;19;20030;-64
2024/04/06 06:24:42;;;;;;;0.10;0.10;;;;;;;15.85;68.52;97871.41;7358789;19;20838;-64
2024/04/06 06:27:08;;;;;;;0.10;0.10;;;;;;;15.87;68.53;97864.22;7360777;19;20010;-64
2024/04/06 06:29:34;;;;;;;0.10;0.10;;;;;;;15.83;69.93;97839.97;7357601;19;20451;-64
2024/04/06 06:31:59;;;;;;;0.10;0.10;;;;;;;15.76;69.83;97817.78;7360956;19;20017;-65
2024/04/06 06:34:25;;;;;;;0.10;0.10;;;;;;;15.82;69.25;97831.25;7359403;19;20014;-64
2024/04/06 06:36:50;;;;;;;0.10;0.10;;;;;;;15.82;69.11;97852.31;7361447;19;20074;-64
2024/04/06 06:39:16;;;;;;;0.10;0.10;;;;;;;15.85;68.35;97876.66;7362141;19;20021;-64
2024/04/06 06:41:42;;;;;;;0.10;0.10;;;;;;;15.85;68.36;97866.13;7358674;19;20021;-63
2024/04/06 06:44:07;;;;;;;0.10;0.10;;;;;;;15.86;68.37;97858.09;7361720;19;20014;-64
2024/04/06 06:46:33;;;;;;;0.10;0.10;;;;;;;15.78;68.26;97866.69;7362901;19;20033;-64
2024/04/06 06:48:58;;;;;;;0.10;0.10;;;;;;;15.79;66.74;97889.41;7361606;19;20021;-64
2024/04/06 06:51:25;;;;;;;0.10;0.10;;;;;;;15.87;66.48;97922.94;7361605;19;20014;-64
2024/04/06 06:53:50;;;;;;;0.10;0.10;;;;;;;15.83;66.23;97869.75;7361797;19;20660;-65
2024/04/06 06:56:16;;;;;;;0.10;0.10;;;;;;;15.82;67.03;97868.09;7352982;19;20014;-64
2024/04/06 06:58:41;;;;;;;0.10;0.10;;;;;;;15.81;66.88;97850.66;7366816;19;20014;-64
2024/04/06 07:01:07;;;;;;;0.15;0.15;;;;;;;15.80;65.67;97883.16;7366609;19;20761;-65
2024/04/06 07:03:32;;;;;;;0.10;0.10;;;;;;;15.72;65.13;97840.09;7368270;19;20007;-65
2024/04/06 07:05:57;;;;;;;0.10;0.10;;;;;;;15.80;65.17;97785.81;7369442;19;20037;-65
2024/04/06 07:08:23;;;;;;;0.10;0.10;;;;;;;15.77;65.32;97769.50;7367002;19;20574;-64
2024/04/06 07:10:48;;;;;;;0.10;0.10;;;;;;;15.76;64.82;97767.81;7371182;19;20014;-64
2024/04/06 07:13:14;;;;;;;0.13;0.13;;;;;;;15.66;64.22;97731.00;7366522;19;20074;-64
2024/04/06 07:15:39;;;;;;;0.20;0.20;;;;;;;15.71;64.23;97743.72;7368937;19;20019;-64
2024/04/06 07:18:05;;;;;;;0.10;0.10;;;;;;;15.68;62.67;97738.75;7369091;19;20010;-65
2024/04/06 07:20:30;;;;;;;0.10;0.10;;;;;;;15.69;61.96;97741.22;7365269;19;20364;-64
2024/04/06 07:22:56;;;;;;;0.15;0.15;;;;;;;15.35;61.41;97674.22;7366835;19;20006;-64
2024/04/06 07:25:21;;;;;;;0.10;0.10;;;;;;;15.78;61.98;97761.44;7368463;19;20021;-64
2024/04/06 07:27:47;;;;;;;0.10;0.10;;;;;;;15.82;62.16;97773.34;7369546;19;20027;-64
2024/04/06 07:30:12;;;;;;;0.20;0.20;;;;;;;15.88;61.67;97771.13;7367072;19;20094;-64
2024/04/06 07:32:38;;;;;;;0.10;0.10;;;;;;;15.94;61.78;97765.31;7370095;19;20011;-65
2024/04/06 07:35:09;;;;;;;0.10;0.10;;;;;;;16.04;61.91;97766.13;7370595;19;20030;-64
2024/04/06 07:37:35;;;;;;;0.20;0.20;;;;;;;16.01;61.91;97746.16;7363792;19;20017;-64
2024/04/06 07:40:02;;;;;;;0.10;0.10;;;;;;;16.11;61.61;97755.84;7370151;19;20856;-64
2024/04/06 07:42:28;;;;;;;0.10;0.10;;;;;;;16.02;61.42;97747.03;7363603;19;20018;-64
2024/04/06 07:44:53;;;;;;;0.20;0.20;;;;;;;16.18;60.86;97757.78;7365912;19;20670;-64
2024/04/06 07:47:19;;;;;;;0.10;0.10;;;;;;;16.07;61.22;97744.81;7365662;19;20018;-64
2024/04/06 07:49:44;;;;;;;0.10;0.10;;;;;;;16.22;61.39;97751.28;7367390;19;20015;-64
2024/04/06 07:52:10;;;;;;;0.10;0.10;;;;;;;16.28;61.05;97739.34;7367106;19;20715;-65
2024/04/06 07:54:35;;;;;;;0.10;0.10;;;;;;;16.31;60.83;97763.56;7367448;19;20034;-65
2024/04/06 07:57:02;;;;;;;0.10;0.10;;;;;;;16.21;60.88;97731.16;7361464;19;20007;-64
2024/04/06 07:59:28;;;;;;;0.10;0.10;;;;;;;16.40;60.15;97755.78;7362092;19;20031;-64
2024/04/06 08:01:53;;;;;;;0.10;0.10;;;;;;;16.39;60.41;97733.06;7361470;19;20033;-64
2024/04/06 08:04:19;;;;;;;0.20;0.20;;;;;;;16.39;60.39;97785.75;7362444;19;20465;-64
2024/04/06 08:06:44;;;;;;;0.10;0.10;;;;;;;16.36;59.29;97744.69;7366064;19;20025;-64
2024/04/06 08:09:10;;;;;;;0.10;0.10;;;;;;;16.33;59.85;97742.38;7362195;19;20439;-65
2024/04/06 08:11:35;;;;;;;0.20;0.20;;;;;;;16.31;59.41;97739.03;7366022;19;20898;-64
2024/04/06 08:14:00;;;;;;;0.10;0.10;;;;;;;16.31;59.29;97752.19;7365919;19;20021;-64
2024/04/06 08:16:26;;;;;;;0.17;0.17;;;;;;;16.28;59.93;97742.81;7362086;19;20010;-63
2024/04/06 08:18:51;;;;;;;0.10;0.10;;;;;;;16.28;59.58;97755.13;7365274;19;20601;-63
2024/04/06 08:21:16;;;;;;;0.10;0.10;;;;;;;16.24;59.22;97743.22;7363892;19;20019;-64
2024/04/06 08:23:42;;;;;;;0.20;0.20;;;;;;;16.18;59.09;97736.72;7365131;19;20003;-65
2024/04/06 08:26:07;;;;;;;0.10;0.10;;;;;;;16.06;58.91;97716.78;7365945;19;20924;-64
2024/04/06 08:28:33;;;;;;;0.10;0.10;;;;;;;16.21;58.98;97730.34;7365151;19;20019;-63
2024/04/06 08:30:58;;;;;;;0.10;0.10;;;;;;;16.22;58.96;97761.81;7365720;19;20021;-65
2024/04/06 08:33:23;;;;;;;0.10;0.10;;;;;;;16.21;58.91;97767.19;7367268;19;20047;-64
2024/04/06 08:35:58;;;;;;;0.10;0.10;;;;;;;16.09;59.20;97711.25;7363883;19;20078;-63
2024/04/06 08:38:23;;;;;;;0.17;0.17;;;;;;;16.19;59.21;97759.44;7365169;19;20010;-64
2024/04/06 08:40:51;;;;;;;0.10;0.10;;;;;;;16.17;59.29;97753.50;7365910;19;20037;-64
2024/04/06 08:43:17;;;;;;;0.10;0.10;;;;;;;16.16;59.68;97772.88;7357475;19;20015;-64
2024/04/06 08:45:44;;;;;;;0.15;0.15;;;;;;;16.16;59.47;97767.63;7365638;19;20025;-64
2024/04/06 08:48:12;;;;;;;0.10;0.10;;;;;;;16.13;59.75;97775.00;7365099;19;20739;-64
2024/04/06 08:50:37;;;;;;;0.10;0.10;;;;;;;16.12;59.51;97761.00;7362128;19;20014;-64
2024/04/06 08:53:06;;;;;;;0.20;0.20;;;;;;;16.12;58.99;97742.56;7363694;19;20047;-64
2024/04/06 08:55:32;;;;;;;0.10;0.10;;;;;;;16.12;59.10;97768.91;7364019;19;20014;-64
2024/04/06 08:57:58;;;;;;;0.10;0.10;;;;;;;16.15;59.52;97742.28;7357285;19;20053;-64
2024/04/06 09:00:29;;;;;;;0.10;0.10;;;;;;;16.19;58.46;97737.56;7365844;19;21289;-63
2024/04/06 09:02:55;;;;;;;0.10;0.10;;;;;;;16.12;58.21;97726.78;7361240;19;20296;-64
2024/04/06 09:05:20;;;;;;;0.10;0.10;;;;;;;16.27;57.93;97735.03;7365596;19;20454;-64
2024/04/06 09:07:49;;;;;;;0.20;0.20;;;;;;;16.20;58.58;97711.09;7365738;19;20126;-64
2024/04/06 09:10:14;;;;;;;0.10;0.10;;;;;;;16.32;58.50;97759.97;7363441;19;20747;-64
2024/04/06 09:12:41;;;;;;;0.10;0.10;;;;;;;16.25;58.13;97727.28;7358776;19;20003;-64
2024/04/06 09:15:09;;;;;;;0.20;0.20;;;;;;;16.40;58.61;97724.19;7366476;19;20022;-64
2024/04/06 09:17:34;;;;;;;0.20;0.20;;;;;;;16.30;58.22;97764.53;7364993;19;20006;-64
2024/04/06 09:20:02;;;;;;;0.17;0.17;;;;;;;16.37;58.38;97677.88;7358808;19;20025;-64
2024/04/06 09:22:27;;;;;;;0.20;0.20;;;;;;;16.54;57.93;97700.00;7364124;19;20361;-63
2024/04/06 09:24:54;;;;;;;0.10;0.10;;;;;;;16.58;57.57;97712.75;7361807;19;20462;-63
2024/04/06 09:27:19;;;;;;;0.10;0.10;;;;;;;16.64;57.45;97685.00;7363507;19;20620;-64
2024/04/06 09:29:48;;;;;;;0.10;0.10;;;;;;;16.70;57.26;97689.66;7366690;19;20014;-64
2024/04/06 09:32:18;;;;;;;0.10;0.10;;;;;;;16.74;57.21;97680.53;7364101;19;20007;-64
2024/04/06 09:34:51;;;;;;;0.20;0.20;;;;;;;16.84;57.72;97680.47;7362815;19;20843;-64
2024/04/06 09:37:40;;;;;;;0.10;0.10;;;;;;;16.92;56.95;97656.00;7360412;19;20014;-64
2024/04/06 09:40:10;;;;;;;0.10;0.10;;;;;;;16.99;57.24;97651.81;7362682;19;20049;-64
2024/04/06 09:42:37;;;;;;;0.10;0.10;;;;;;;17.09;56.55;97676.28;7362234;19;20021;-64
2024/04/06 09:45:05;;;;;;;0.20;0.20;;;;;;;17.19;56.32;97669.13;7360246;19;20007;-64
2024/04/06 09:47:32;;;;;;;0.20;0.20;;;;;;;17.24;55.84;97680.06;7363635;19;20011;-64
2024/04/06 09:50:00;;;;;;;0.10;0.10;;;;;;;17.30;56.00;97670.72;7361332;19;20020;-63
2024/04/06 09:52:26;;;;;;;0.10;0.10;;;;;;;17.35;56.01;97690.38;7363303;19;20018;-63
2024/04/06 09:54:52;;;;;;;0.10;0.10;;;;;;;17.38;55.97;97690.06;7366815;19;20074;-64
2024/04/06 09:57:19;;;;;;;0.10;0.10;;;;;;;17.41;55.75;97667.00;7365131;19;20002;-64
2024/04/06 09:59:45;;;;;;;0.10;0.10;;;;;;;17.51;56.35;97684.41;7363125;19;20077;-64
2024/04/06 10:02:21;;;;;;;0.10;0.10;;;;;;;17.52;56.42;97653.56;7360355;19;20003;-64
2024/04/06 10:04:55;;;;;;;0.20;0.20;;;;;;;17.86;56.45;97678.28;7359202;19;20013;-64
2024/04/06 10:07:27;;;;;;;0.10;0.10;;;;;;;18.08;56.63;97703.31;7361444;19;20503;-64
2024/04/06 10:10:06;;;;;;;0.10;0.10;;;;;;;18.31;54.26;97687.78;7361748;19;20046;-64
2024/04/06 10:12:47;;;;;;;0.10;0.10;;;;;;;18.47;53.65;97688.84;7359592;19;20010;-64
2024/04/06 10:15:15;;;;;;;0.10;0.10;;;;;;;18.45;51.71;97667.03;7362514;19;20718;-64
2024/04/06 10:17:45;;;;;;;0.10;0.10;;;;;;;18.42;52.12;97700.72;7365483;19;20020;-64
2024/04/06 10:20:11;;;;;;;0.10;0.10;;;;;;;18.39;51.66;97714.22;7363227;19;20769;-63
2024/04/06 10:22:43;;;;;;;0.10;0.10;;;;;;;18.35;52.09;97694.41;7350212;19;20033;-64
2024/04/06 10:25:09;;;;;;;0.10;0.10;;;;;;;18.20;51.48;97716.25;7361185;19;20010;-64
2024/04/06 10:27:38;;;;;;;0.10;0.10;;;;;;;18.21;52.61;97766.31;7361761;19;20534;-64
2024/04/06 10:30:07;;;;;;;0.20;0.20;;;;;;;18.16;52.22;97744.81;7361471;19;20027;-63
2024/04/06 10:32:33;;;;;;;0.10;0.10;;;;;;;18.00;53.26;97718.31;7362621;19;20014;-64
2024/04/06 10:35:00;;;;;;;0.10;0.10;;;;;;;18.04;53.38;97727.56;7358125;19;20010;-63
2024/04/06 10:37:25;;;;;;;0.10;0.10;;;;;;;18.08;53.70;97747.41;7364193;19;20041;-64
2024/04/06 10:39:51;;;;;;;0.10;0.10;;;;;;;18.09;53.19;97730.56;7357716;19;20463;-63
2024/04/06 10:42:16;;;;;;;0.10;0.10;;;;;;;18.17;53.06;97721.88;7360954;19;20545;-64
2024/04/06 10:44:42;;;;;;;0.17;0.17;;;;;;;18.27;53.24;97726.06;7331914;19;20015;-64
2024/04/06 10:47:11;;;;;;;0.20;0.20;;;;;;;18.42;53.02;97735.06;7362562;19;20021;-64
2024/04/06 10:49:36;;;;;;;0.10;0.10;;;;;;;18.52;52.01;97779.06;7357892;19;21003;-64
2024/04/06 10:52:02;;;;;;;0.10;0.10;;;;;;;18.49;51.26;97721.22;7355093;19;20030;-64
2024/04/06 10:54:28;;;;;;;0.15;0.15;;;;;;;18.53;50.85;97698.78;7347553;19;20018;-64
2024/04/06 10:56:54;;;;;;;0.10;0.10;;;;;;;18.46;51.18;97695.13;7351673;19;20117;-63
2024/04/06 10:59:20;;;;;;;0.10;0.10;;;;;;;18.48;51.08;97685.22;7354370;19;20026;-64
2024/04/06 11:01:46;;;;;;;0.10;0.10;;;;;;;18.45;50.03;97677.59;7354913;19;20446;-64
2024/04/06 11:04:11;;;;;;;0.20;0.20;;;;;;;18.41;50.65;97667.38;7350923;19;20038;-63
2024/04/06 11:06:37;;;;;;;0.10;0.10;;;;;;;18.44;50.87;97681.22;7354699;19;20046;-64
2024/04/06 11:09:06;;;;;;;0.10;0.10;;;;;;;18.50;50.48;97696.44;7355391;19;21219;-64
2024/04/06 11:11:31;;;;;;;0.10;0.10;;;;;;;18.53;50.59;97712.00;7354748;19;20022;-64
2024/04/06 11:13:58;;;;;;;0.10;0.10;;;;;;;18.58;51.67;97721.09;7354709;19;20034;-64
2024/04/06 11:16:25;;;;;;;0.20;0.20;;;;;;;18.75;51.22;97721.19;7359424;19;20835;-64
2024/04/06 11:18:50;;;;;;;;;;;;;;;18.94;52.49;97707.72;7361132;19;20403;-64
2024/04/06 11:21:16;;;;;;;0.17;0.17;;;;;;;19.07;51.14;97704.63;7354198;19;19922;-64
2024/04/06 11:23:43;;;;;;;0.10;0.10;;;;;;;19.31;50.12;97749.66;7358319;19;20003;-64
2024/04/06 11:26:08;;;;;;;0.20;0.20;;;;;;;19.52;50.37;97751.84;7359355;19;20495;-64
2024/04/06 11:28:34;;;;;;;0.10;0.10;;;;;;;19.67;49.61;97754.72;7355625;19;20010;-63