Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:31;;;;;;;18.67;8.40;;;;;;;7.92;100.00;97969.88;5117942;27;20110;-86
2022/09/25 00:03:56;;;;;;;22.65;10.32;;;;;;;8.04;100.00;97992.44;5117593;27;20059;-87
2022/09/25 00:06:24;;;;;;;20.13;10.45;;;;;;;8.00;100.00;97989.03;5100464;27;20486;-86
2022/09/25 00:08:51;;;;;;;17.42;9.32;;;;;;;8.01;100.00;98006.75;5118143;27;20028;-86
2022/09/25 00:11:21;;;;;;;15.68;8.93;;;;;;;7.93;100.00;97995.59;5117556;27;20019;-86
2022/09/25 00:13:47;;;;;;;19.50;10.02;;;;;;;7.93;100.00;97997.38;5117708;27;20118;-86
2022/09/25 00:16:15;;;;;;;16.80;9.13;;;;;;;7.74;100.00;97976.03;5117148;27;20049;-87
2022/09/25 00:21:30;;;;;;;20.73;8.95;;;;;;;7.82;100.00;98005.81;5120460;27;20029;-86
2022/09/25 00:23:57;;;;;;;17.10;9.18;;;;;;;7.80;100.00;98010.38;5116701;27;20043;-86
2022/09/25 00:26:26;;;;;;;20.35;9.32;;;;;;;7.77;100.00;98005.19;5117165;27;20034;-85
2022/09/25 00:28:52;;;;;;;18.08;9.52;;;;;;;7.73;100.00;98006.22;5099385;27;20031;-86
2022/09/25 00:31:20;;;;;;;17.85;9.77;;;;;;;7.79;100.00;98021.06;5100294;27;20030;-87
2022/09/25 00:33:45;;;;;;;16.40;9.02;;;;;;;7.64;100.00;97995.97;5100940;27;20038;-86
2022/09/25 00:36:11;;;;;;;15.05;8.75;;;;;;;7.68;100.00;98013.56;5099729;27;20019;-86
2022/09/25 00:38:37;;;;;;;16.83;8.65;;;;;;;7.71;100.00;98020.53;5099987;27;20026;-86
2022/09/25 00:41:04;;;;;;;18.58;9.07;;;;;;;7.40;100.00;97992.56;5100214;27;20486;-85
2022/09/25 00:43:45;;;;;;;18.40;9.25;;;;;;;7.42;100.00;98013.78;5100296;27;20031;-86
2022/09/25 00:46:24;;;;;;;17.48;8.60;;;;;;;7.33;100.00;98008.84;5116694;27;20026;-86
2022/09/25 00:48:57;;;;;;;17.05;8.77;;;;;;;7.24;100.00;98011.91;5127990;27;20011;-86
2022/09/25 00:51:28;;;;;;;16.73;9.23;;;;;;;7.24;100.00;98009.22;5116988;27;20031;-86
2022/09/25 00:53:57;;;;;;;15.27;8.43;;;;;;;7.31;100.00;98021.38;5117323;27;20051;-87
2022/09/25 00:56:23;;;;;;;22.92;10.13;;;;;;;7.22;100.00;98008.44;5100379;27;20065;-87
2022/09/25 00:58:48;;;;;;;17.45;9.15;;;;;;;7.34;100.00;98021.22;5100312;27;20101;-87
2022/09/25 01:01:14;;;;;;;16.10;8.18;;;;;;;7.31;100.00;98006.28;5116826;27;20038;-87
2022/09/25 01:03:40;;;;;;;21.17;9.13;;;;;;;7.39;100.00;98037.88;5116243;27;20118;-87
2022/09/25 01:06:09;;;;;;;19.05;8.80;;;;;;;7.27;100.00;98007.31;5115687;27;20402;-87
2022/09/25 01:08:35;;;;;;;17.00;9.32;;;;;;;7.24;100.00;98015.44;5099198;27;20027;-86
2022/09/25 01:11:01;;;;;;;11.55;7.43;;;;;;;7.08;100.00;97993.91;5099422;27;20023;-87
2022/09/25 01:13:28;;;;;;;13.35;7.90;;;;;;;7.00;100.00;97993.38;5100059;27;20075;-86
2022/09/25 01:16:07;;;;;;;11.05;7.25;;;;;;;6.97;100.00;97996.16;5100623;27;20019;-86
2022/09/25 01:19:11;;;;;;;14.88;7.28;;;;;;;6.91;100.00;98006.16;5116874;27;20036;-86
2022/09/25 01:21:49;;;;;;;14.43;6.65;;;;;;;6.98;100.00;98021.78;5100532;27;20046;-86
2022/09/25 01:24:33;;;;;;;11.38;7.05;;;;;;;7.03;100.00;98022.50;5099196;27;20429;-86
2022/09/25 01:27:30;;;;;;;12.50;7.10;;;;;;;7.04;100.00;98023.38;5126612;27;20106;-86
2022/09/25 01:30:17;;;;;;;13.55;7.70;;;;;;;7.08;100.00;98036.47;5081686;27;20048;-86
2022/09/25 01:32:56;;;;;;;10.88;6.80;;;;;;;6.96;100.00;98028.97;5098169;27;20403;-87
2022/09/25 01:35:36;;;;;;;12.38;7.30;;;;;;;6.91;100.00;98033.63;5133251;27;20487;-87
2022/09/25 01:38:09;;;;;;;13.23;7.35;;;;;;;6.84;100.00;98026.81;5100484;27;20474;-86
2022/09/25 01:40:42;;;;;;;10.93;6.88;;;;;;;6.90;100.00;98034.53;5114341;28;20038;-86
2022/09/25 01:43:15;;;;;;;12.52;8.18;;;;;;;6.83;100.00;98029.53;5098198;27;20042;-86
2022/09/25 01:45:50;;;;;;;14.98;8.20;;;;;;;6.80;100.00;98025.19;5114968;27;20117;-86
2022/09/25 01:48:18;;;;;;;25.70;8.43;;;;;;;6.88;100.00;98044.38;5115028;27;20034;-86
2022/09/25 01:51:16;;;;;;;11.00;6.97;;;;;;;6.76;100.00;98020.06;5097692;27;20100;-87
2022/09/25 01:53:46;;;;;;;12.77;7.78;;;;;;;6.82;100.00;98033.13;5098049;27;20030;-87
2022/09/25 01:56:32;;;;;;;14.70;6.95;;;;;;;6.79;100.00;98038.56;5098738;27;20015;-86
2022/09/25 01:59:11;;;;;;;13.45;7.80;;;;;;;6.73;100.00;98038.78;5115892;28;20041;-87
2022/09/25 02:01:40;;;;;;;15.68;8.38;;;;;;;6.69;100.00;98046.00;5098350;27;20035;-87
2022/09/25 02:04:20;;;;;;;20.70;8.48;;;;;;;6.70;100.00;98039.78;5098593;28;20125;-86
2022/09/25 02:06:48;;;;;;;16.40;7.90;;;;;;;6.66;100.00;98045.25;5098421;28;20402;-87
2022/09/25 02:09:23;;;;;;;14.52;8.50;;;;;;;6.68;100.00;98049.59;5098480;28;20023;-85
2022/09/25 02:11:51;;;;;;;16.77;8.43;;;;;;;6.64;100.00;98055.97;5098425;28;20113;-87
2022/09/25 02:14:25;;;;;;;15.77;8.20;;;;;;;6.49;100.00;98029.97;5095273;28;20024;-87
2022/09/25 02:16:54;;;;;;;14.75;8.55;;;;;;;6.49;100.00;98029.97;5117467;28;20023;-85
2022/09/25 02:22:07;;;;;;;16.90;9.23;;;;;;;6.45;100.00;98039.84;5117929;28;20038;-85
2022/09/25 02:24:47;;;;;;;15.43;8.52;;;;;;;6.44;100.00;98037.22;5098928;28;20150;-86
2022/09/25 02:27:14;;;;;;;17.00;9.57;;;;;;;6.63;100.00;98059.53;5097726;28;20087;-85
2022/09/25 02:29:41;;;;;;;13.43;8.15;;;;;;;6.51;100.00;98041.41;5115753;28;20116;-86
2022/09/25 02:32:11;;;;;;;19.20;8.40;;;;;;;6.60;100.00;98054.34;5098204;28;20098;-86
2022/09/25 02:34:37;;;;;;;15.23;8.95;;;;;;;6.52;100.00;98043.97;5116122;28;20056;-85
2022/09/25 02:37:12;;;;;;;15.35;7.82;;;;;;;6.41;100.00;98024.06;5098820;28;20027;-86
2022/09/25 02:39:38;;;;;;;16.40;8.40;;;;;;;6.46;100.00;98041.56;5115925;28;20031;-86
2022/09/25 02:42:24;;;;;;;15.70;8.10;;;;;;;6.46;100.00;98046.88;5115255;28;20023;-86
2022/09/25 02:45:01;;;;;;;13.70;8.23;;;;;;;6.49;100.00;98060.03;5097828;28;20049;-86
2022/09/25 02:47:48;;;;;;;15.63;8.70;;;;;;;6.43;100.00;98062.06;5109524;28;20059;-86
2022/09/25 02:50:33;;;;;;;15.18;8.18;;;;;;;6.42;100.00;98055.91;5131703;28;20031;-86
2022/09/25 02:53:11;;;;;;;12.80;7.90;;;;;;;6.49;100.00;98069.84;5116873;27;20022;-85
2022/09/25 02:55:53;;;;;;;14.57;8.13;;;;;;;6.43;100.00;98057.63;5081771;28;20126;-87
2022/09/25 02:58:26;;;;;;;;;;;;;;;6.49;100.00;98070.66;5117817;27;20023;-87
2022/09/25 03:00:53;;;;;;;25.65;16.48;;;;;;;6.47;100.00;98072.53;5103500;27;19911;-86
2022/09/25 03:03:19;;;;;;;15.90;8.48;;;;;;;6.53;100.00;98074.09;5119547;27;20035;-86
2022/09/25 03:05:46;;;;;;;21.60;9.50;;;;;;;6.46;100.00;98073.44;5120428;27;20023;-85
2022/09/25 03:10:57;;;;;;;14.43;8.43;;;;;;;6.64;100.00;98079.00;5122307;27;20436;-86
2022/09/25 03:13:30;;;;;;;18.80;10.40;;;;;;;6.63;100.00;98080.81;5119258;27;20407;-85
2022/09/25 03:15:59;;;;;;;23.05;11.15;;;;;;;6.59;100.00;98057.03;5103021;27;20046;-85
2022/09/25 03:18:25;;;;;;;26.70;10.82;;;;;;;6.57;100.00;98062.44;5102410;27;20046;-85
2022/09/25 03:20:51;;;;;;;17.70;9.95;;;;;;;6.54;100.00;98055.44;5119409;27;20046;-85
2022/09/25 03:23:17;;;;;;;23.65;11.30;;;;;;;6.50;100.00;98055.59;5119570;27;20418;-86
2022/09/25 03:25:43;;;;;;;24.70;11.32;;;;;;;6.52;100.00;98061.75;5087014;28;20047;-85
2022/09/25 03:28:10;;;;;;;20.65;10.52;;;;;;;6.52;100.00;98056.44;5105687;28;20028;-86
2022/09/25 03:30:39;;;;;;;22.65;9.80;;;;;;;6.51;100.00;98066.19;5107358;28;20040;-86
2022/09/25 03:33:10;;;;;;;18.95;10.02;;;;;;;6.53;100.00;98063.47;5081842;28;20575;-85
2022/09/25 03:35:36;;;;;;;18.73;8.77;;;;;;;6.46;100.00;98056.66;5099091;28;20069;-86
2022/09/25 03:38:03;;;;;;;19.02;10.30;;;;;;;6.49;100.00;98060.03;5110637;28;20028;-86
2022/09/25 03:40:29;;;;;;;18.52;9.55;;;;;;;6.61;100.00;98071.16;5115656;28;20035;-86
2022/09/25 03:42:54;;;;;;;19.58;9.15;;;;;;;6.62;100.00;98068.44;5099892;28;20027;-86
2022/09/25 03:45:20;;;;;;;18.27;9.55;;;;;;;6.72;100.00;98084.91;5087652;28;20024;-86
2022/09/25 03:47:45;;;;;;;15.55;8.57;;;;;;;6.80;100.00;98077.50;5091244;28;20086;-86
2022/09/25 03:50:11;;;;;;;18.08;8.60;;;;;;;6.74;100.00;98067.09;5097323;28;20032;-86
2022/09/25 03:52:37;;;;;;;13.30;8.07;;;;;;;6.79;100.00;98073.97;5081096;28;20112;-86
2022/09/25 03:55:03;;;;;;;17.63;8.32;;;;;;;6.79;100.00;98059.81;5101562;28;20067;-86
2022/09/25 03:57:29;;;;;;;13.15;8.25;;;;;;;6.79;100.00;98071.31;5104609;28;20032;-86
2022/09/25 03:59:59;;;;;;;15.13;8.32;;;;;;;6.81;100.00;98085.41;5106104;28;20027;-86
2022/09/25 04:02:27;;;;;;;16.48;8.95;;;;;;;6.74;100.00;98072.41;5098330;28;20464;-85
2022/09/25 04:04:53;;;;;;;17.85;8.13;;;;;;;6.60;100.00;98057.00;5102376;28;20347;-86
2022/09/25 04:07:20;;;;;;;17.17;8.02;;;;;;;6.43;100.00;98043.47;5108836;28;20384;-86
2022/09/25 04:09:46;;;;;;;15.55;8.30;;;;;;;6.29;100.00;98025.41;5093230;28;20027;-86
2022/09/25 04:12:11;;;;;;;15.65;8.10;;;;;;;6.15;100.00;98021.53;5085394;28;20410;-85
2022/09/25 04:14:37;;;;;;;17.08;8.80;;;;;;;6.12;100.00;98024.28;5101501;28;20043;-86
2022/09/25 04:17:03;;;;;;;14.23;8.45;;;;;;;6.07;100.00;98031.53;5097411;28;20039;-86
2022/09/25 04:19:29;;;;;;;20.75;10.73;;;;;;;6.04;100.00;98037.84;5103973;28;20093;-86
2022/09/25 04:21:55;;;;;;;17.10;8.35;;;;;;;6.01;100.00;98043.25;5110117;28;20085;-86
2022/09/25 04:27:04;;;;;;;15.25;8.30;;;;;;;5.88;100.00;98050.78;5114898;28;20069;-86
2022/09/25 04:29:31;;;;;;;16.92;8.35;;;;;;;5.90;100.00;98061.38;5096629;28;20035;-86
2022/09/25 04:34:41;;;;;;;14.43;8.43;;;;;;;6.06;100.00;98098.88;5114336;28;20073;-86
2022/09/25 04:37:07;;;;;;;15.98;8.40;;;;;;;6.15;100.00;98103.84;5114337;28;20024;-85
2022/09/25 04:39:32;;;;;;;18.08;9.27;;;;;;;6.13;100.00;98095.06;5114084;28;20028;-86
2022/09/25 04:41:58;;;;;;;22.63;9.80;;;;;;;6.24;100.00;98112.38;5096298;28;20051;-86
2022/09/25 04:44:23;;;;;;;18.73;9.52;;;;;;;6.26;100.00;98106.97;5114015;28;20036;-84
2022/09/25 04:46:51;;;;;;;22.98;9.40;;;;;;;6.33;100.00;98120.00;5095375;28;20020;-86
2022/09/25 04:49:16;;;;;;;18.63;9.88;;;;;;;6.40;100.00;98115.31;5114269;28;20395;-86
2022/09/25 04:51:45;;;;;;;19.70;10.18;;;;;;;6.55;100.00;98130.72;5097306;28;20019;-85
2022/09/25 04:54:11;;;;;;;18.95;9.45;;;;;;;6.71;100.00;98126.56;5116122;27;20088;-85
2022/09/25 04:56:36;;;;;;;16.45;9.15;;;;;;;6.76;100.00;98119.28;5097322;28;20476;-77
2022/09/25 04:59:02;;;;;;;16.08;9.07;;;;;;;6.89;100.00;98136.50;5114349;28;20024;-85
2022/09/25 05:01:27;;;;;;;17.30;9.52;;;;;;;6.98;100.00;98133.47;5115015;28;20116;-85
2022/09/25 05:03:53;;;;;;;17.45;9.70;;;;;;;7.11;100.00;98117.09;5098000;28;20061;-86
2022/09/25 05:06:18;;;;;;;16.60;9.27;;;;;;;7.23;100.00;98121.91;5097737;28;20088;-85
2022/09/25 05:08:51;;;;;;;15.90;8.73;;;;;;;7.56;100.00;98149.84;5114080;28;20028;-87
2022/09/25 05:11:17;;;;;;;24.33;9.75;;;;;;;8.20;100.00;98180.00;5113346;27;20417;-82
2022/09/25 05:13:45;;;;;;;17.98;10.00;;;;;;;8.79;100.00;98171.25;5089649;28;20038;-83
2022/09/25 05:16:11;;;;;;;25.42;9.90;;;;;;;9.01;100.00;98130.16;5093498;28;20059;-80
2022/09/25 05:18:37;;;;;;;18.77;9.98;;;;;;;9.34;97.40;98108.16;5109985;28;20072;-85
2022/09/25 05:21:03;;;;;;;20.05;9.77;;;;;;;9.87;94.46;98121.56;5112167;28;20030;-86
2022/09/25 05:23:29;;;;;;;19.20;10.60;;;;;;;10.27;90.23;98106.13;5114474;28;20084;-86
2022/09/25 05:26:00;;;;;;;20.05;10.10;;;;;;;11.05;84.58;98089.44;5099507;27;20022;-87
2022/09/25 05:28:31;;;;;;;15.73;8.65;;;;;;;11.67;80.19;98063.59;5100593;27;20058;-87
2022/09/25 05:31:02;;;;;;;15.60;8.57;;;;;;;12.36;77.84;98062.13;5115925;27;20011;-86
2022/09/25 05:33:28;;;;;;;15.95;8.70;;;;;;;12.82;74.37;98008.28;5118287;27;20115;-87
2022/09/25 05:35:54;;;;;;;20.30;8.38;;;;;;;13.17;72.40;97988.09;5116149;27;20773;-86
2022/09/25 05:38:19;;;;;;;14.75;8.43;;;;;;;13.95;69.75;97971.13;5099463;27;20102;-86
2022/09/25 05:40:45;;;;;;;17.58;9.27;;;;;;;13.83;68.20;97885.06;5100923;27;20019;-89
2022/09/25 05:43:13;;;;;;;17.20;9.82;;;;;;;13.85;68.06;97869.69;5116104;27;20019;-88
2022/09/25 05:45:39;;;;;;;28.05;11.07;;;;;;;12.93;70.50;97807.06;5101262;27;20122;-89
2022/09/25 05:48:06;;;;;;;24.58;13.20;;;;;;;12.70;72.10;97807.75;5097663;27;20107;-81
2022/09/25 05:50:32;;;;;;;27.67;13.60;;;;;;;12.12;74.26;97773.13;5113595;28;20035;-79
2022/09/25 05:52:59;;;;;;;24.65;13.95;;;;;;;11.60;77.38;97776.38;5112855;27;20055;-79
2022/09/25 05:55:25;;;;;;;24.73;14.43;;;;;;;11.45;79.08;97788.06;5113534;27;20058;-79
2022/09/25 05:57:51;;;;;;;38.28;15.98;;;;;;;11.34;80.14;97778.00;5113565;27;20061;-79
2022/09/25 06:00:17;;;;;;;30.25;15.75;;;;;;;11.32;80.39;97776.41;5113438;28;20039;-79
2022/09/25 06:02:43;;;;;;;33.30;15.32;;;;;;;11.31;81.27;97794.28;5113443;27;20038;-80
2022/09/25 06:05:09;;;;;;;68.13;35.15;;;;;;;11.34;81.73;97799.44;5113598;28;20034;-80
2022/09/25 06:07:35;;;;;;;26.95;14.23;;;;;;;11.20;82.20;97801.22;5096358;28;20043;-78
2022/09/25 06:10:01;;;;;;;45.08;14.93;;;;;;;11.50;81.74;97818.13;5113211;28;20055;-79
2022/09/25 06:12:30;;;;;;;52.40;22.70;;;;;;;12.01;79.26;97845.34;5096209;28;20512;-79
2022/09/25 06:14:56;;;;;;;29.48;14.75;;;;;;;12.19;77.40;97834.31;5112801;28;20071;-79
2022/09/25 06:17:21;;;;;;;25.55;13.82;;;;;;;12.38;76.86;97832.16;5096273;28;20463;-79
2022/09/25 06:19:48;;;;;;;26.13;11.70;;;;;;;12.18;77.55;97805.75;5096040;28;20035;-80
2022/09/25 06:22:13;;;;;;;25.08;12.90;;;;;;;12.12;78.08;97795.41;5096447;28;20110;-79
2022/09/25 06:24:39;;;;;;;23.00;11.98;;;;;;;11.99;78.97;97791.81;5084721;28;20056;-78
2022/09/25 06:27:07;;;;;;;31.45;17.20;;;;;;;11.43;81.37;97753.34;5084792;28;20463;-79
2022/09/25 06:29:34;;;;;;;27.70;12.63;;;;;;;11.54;80.91;97763.38;5100990;28;20024;-79
2022/09/25 06:31:59;;;;;;;26.67;15.35;;;;;;;11.35;83.25;97774.34;5089140;28;20019;-80
2022/09/25 06:34:26;;;;;;;27.02;12.80;;;;;;;11.10;84.86;97763.44;5086157;28;20023;-81
2022/09/25 06:36:52;;;;;;;34.35;16.25;;;;;;;10.93;86.12;97768.94;5088956;28;20046;-78
2022/09/25 06:39:18;;;;;;;27.52;14.10;;;;;;;12.00;84.46;97873.94;5088569;28;20793;-79
2022/09/25 06:41:45;;;;;;;29.40;14.45;;;;;;;13.97;74.76;97922.59;5094125;28;20028;-85
2022/09/25 06:44:10;;;;;;;20.67;13.02;;;;;;;15.41;68.70;97920.19;5094810;28;20020;-76
2022/09/25 06:46:37;;;;;;;22.17;12.75;;;;;;;16.63;62.74;97850.28;5108329;28;20559;-77
2022/09/25 06:49:02;;;;;;;32.05;13.25;;;;;;;17.38;59.01;97790.81;5080153;28;20023;-79
2022/09/25 06:51:33;;;;;;;21.63;12.50;;;;;;;19.12;54.07;97777.88;5090654;28;20020;-86
2022/09/25 06:53:59;;;;;;;22.77;12.05;;;;;;;19.87;51.10;97732.66;5087814;28;20062;-80
2022/09/25 06:56:24;;;;;;;21.90;12.63;;;;;;;19.35;51.07;97671.63;5091564;28;20111;-79
2022/09/25 06:58:50;;;;;;;29.38;16.42;;;;;;;19.18;52.34;97693.22;5113353;28;20455;-79
2022/09/25 07:01:15;;;;;;;21.70;11.98;;;;;;;21.14;48.22;97713.63;5103836;28;20452;-78
2022/09/25 07:03:44;;;;;;;20.10;13.00;;;;;;;21.95;45.80;97657.91;5094605;28;20062;-78
2022/09/25 07:06:16;;;;;;;20.75;12.35;;;;;;;22.88;43.72;97656.84;5100563;28;20055;-84
2022/09/25 07:08:43;;;;;;;24.00;13.88;;;;;;;23.33;42.18;97645.41;5080387;28;20065;-83
2022/09/25 07:11:13;;;;;;;23.48;12.82;;;;;;;24.01;40.34;97632.16;5082527;28;20471;-84
2022/09/25 07:13:40;;;;;;;24.20;12.75;;;;;;;24.48;39.57;97623.94;5089618;28;20103;-83
2022/09/25 07:16:16;;;;;;;20.40;11.73;;;;;;;24.95;38.93;97610.09;5114092;27;20027;-82
2022/09/25 07:18:42;;;;;;;31.45;16.52;;;;;;;24.74;38.39;97598.94;5102717;28;20039;-82
2022/09/25 07:21:11;;;;;;;33.22;16.50;;;;;;;24.97;38.38;97591.63;5097064;28;20092;-81
2022/09/25 07:23:40;;;;;;;26.63;16.05;;;;;;;25.87;36.17;97576.81;5117779;27;20471;-82
2022/09/25 07:26:09;;;;;;;27.48;15.93;;;;;;;26.61;34.90;97585.78;5117927;27;20047;-81
2022/09/25 07:28:35;;;;;;;31.02;17.02;;;;;;;26.64;34.74;97559.88;5135320;27;20478;-81
2022/09/25 07:31:16;;;;;;;29.08;16.85;;;;;;;27.61;33.46;97569.22;5099839;27;21017;-81
2022/09/25 07:33:41;;;;;;;36.97;20.17;;;;;;;27.36;33.39;97553.16;5117293;27;20071;-81
2022/09/25 07:36:08;;;;;;;39.83;21.98;;;;;;;26.93;34.02;97552.38;5101469;27;20430;-81
2022/09/25 07:38:35;;;;;;;33.90;19.45;;;;;;;27.06;33.75;97529.66;5116666;28;20502;-82
2022/09/25 07:41:05;;;;;;;26.63;15.48;;;;;;;26.93;33.07;97527.66;5102996;27;20032;-82
2022/09/25 07:43:33;;;;;;;30.10;19.00;;;;;;;27.51;33.33;97527.47;5117287;27;20023;-83
2022/09/25 07:45:59;;;;;;;28.60;17.02;;;;;;;27.72;32.31;97517.25;5117324;27;20092;-83
2022/09/25 07:48:26;;;;;;;46.15;25.58;;;;;;;28.02;32.28;97510.41;5100232;27;20027;-82
2022/09/25 07:50:53;;;;;;;33.03;20.65;;;;;;;28.42;32.27;97530.72;5099936;27;20502;-80
2022/09/25 07:53:21;;;;;;;30.90;16.48;;;;;;;29.43;31.47;97521.31;5100173;27;20023;-82
2022/09/25 07:55:46;;;;;;;26.77;15.35;;;;;;;29.54;30.79;97504.09;5100099;27;20409;-82
2022/09/25 07:58:13;;;;;;;32.40;14.70;;;;;;;29.58;30.57;97499.84;5100047;27;20034;-82
2022/09/25 08:00:39;;;;;;;26.63;14.18;;;;;;;29.07;30.76;97478.69;5116543;27;20019;-82
2022/09/25 08:03:07;;;;;;;22.02;13.93;;;;;;;29.53;30.28;97483.09;5099799;27;20023;-82
2022/09/25 08:05:32;;;;;;;24.02;12.43;;;;;;;29.88;30.39;97477.28;5116777;27;20044;-83
2022/09/25 08:07:58;;;;;;;24.88;11.98;;;;;;;30.68;28.92;97475.81;5117175;27;20031;-82
2022/09/25 08:10:23;;;;;;;16.73;9.05;;;;;;;31.38;27.68;97469.09;5099871;27;20026;-82
2022/09/25 08:12:49;;;;;;;6.82;5.38;;;;;;;31.69;25.91;97431.09;5099851;27;20493;-82
2022/09/25 08:15:15;;;;;;;7.20;4.43;;;;;;;32.23;25.38;97429.34;5099589;27;20031;-83
2022/09/25 08:17:41;;;;;;;10.30;6.10;;;;;;;31.95;26.01;97412.47;5116772;27;20034;-82
2022/09/25 08:20:08;;;;;;;20.20;13.18;;;;;;;32.19;25.82;97409.59;5116551;27;20027;-81
2022/09/25 08:22:33;;;;;;;7.20;5.50;;;;;;;31.35;26.87;97403.19;5099706;27;20103;-82
2022/09/25 08:25:02;;;;;;;18.90;5.28;;;;;;;31.64;26.67;97411.56;5116217;27;20054;-83
2022/09/25 08:27:28;;;;;;;8.13;5.30;;;;;;;32.07;25.51;97394.88;5116516;27;20038;-82
2022/09/25 08:29:54;;;;;;;5.05;3.20;;;;;;;32.32;25.34;97408.56;5099284;27;20026;-81
2022/09/25 08:32:19;;;;;;;11.05;3.72;;;;;;;32.79;24.58;97400.41;5098602;27;20455;-81
2022/09/25 08:34:45;;;;;;;8.90;4.80;;;;;;;32.37;25.15;97397.59;5095797;28;20030;-82
2022/09/25 08:37:10;;;;;;;9.48;6.18;;;;;;;32.05;25.93;97390.66;5095776;28;20031;-83
2022/09/25 08:39:36;;;;;;;6.85;3.92;;;;;;;31.31;26.47;97388.97;5130416;27;20402;-82
2022/09/25 08:42:02;;;;;;;7.72;4.70;;;;;;;32.53;25.38;97385.00;5096057;28;20039;-83
2022/09/25 08:44:35;;;;;;;8.07;5.15;;;;;;;32.73;25.55;97375.31;5095801;28;20031;-81
2022/09/25 08:50:10;;;;;;;6.53;3.83;;;;;;;34.51;23.30;97380.91;5117859;27;20108;-81
2022/09/25 08:52:40;;;;;;;6.93;5.28;;;;;;;35.48;22.49;97381.38;5115076;27;20034;-81
2022/09/25 08:58:41;;;;;;;4.70;3.10;;;;;;;34.27;21.52;97323.78;5090852;27;20041;-82
2022/09/25 09:01:12;;;;;;;3.67;2.08;;;;;;;33.59;20.94;97305.25;5099084;27;20057;-81
2022/09/25 09:03:45;;;;;;;2.40;2.20;;;;;;;33.68;21.60;97320.41;5098248;27;20031;-83
2022/09/25 09:06:14;;;;;;;3.53;2.30;;;;;;;33.96;21.34;97329.84;5097916;27;20023;-83
2022/09/25 09:08:40;;;;;;;4.50;2.47;;;;;;;33.62;21.52;97309.44;5115397;27;20401;-82
2022/09/25 09:11:14;;;;;;;2.28;1.98;;;;;;;32.20;21.84;97294.16;5097867;27;20107;-82
2022/09/25 09:13:52;;;;;;;4.05;1.85;;;;;;;30.82;23.22;97289.53;5097952;27;20479;-83
2022/09/25 09:16:51;;;;;;;4.20;2.55;;;;;;;30.67;23.99;97298.16;5115191;27;20486;-83
2022/09/25 09:19:16;;;;;;;2.78;1.95;;;;;;;31.94;22.37;97300.03;5077631;28;20027;-83
2022/09/25 09:22:05;;;;;;;4.65;2.38;;;;;;;31.38;22.72;97300.41;5095106;27;20487;-83
2022/09/25 09:24:48;;;;;;;6.00;2.80;;;;;;;31.56;22.62;97309.53;5103413;28;20054;-84
2022/09/25 09:27:26;;;;;;;2.10;1.90;;;;;;;32.02;21.87;97302.50;5112119;28;20465;-85
2022/09/25 09:30:10;;;;;;;5.32;3.38;;;;;;;32.81;21.32;97303.97;5111585;28;20027;-84
2022/09/25 09:32:43;;;;;;;2.10;1.90;;;;;;;31.43;22.46;97275.66;5096201;28;20024;-84
2022/09/25 09:35:46;;;;;;;2.40;2.17;;;;;;;32.17;22.23;97295.47;5112542;28;20115;-83
2022/09/25 09:38:30;;;;;;;2.67;2.30;;;;;;;34.07;20.72;97306.69;5102879;28;20023;-82
2022/09/25 09:41:14;;;;;;;3.13;2.45;;;;;;;34.27;20.94;97301.56;5081646;28;20023;-82
2022/09/25 09:43:46;;;;;;;8.45;3.05;;;;;;;34.61;20.02;97294.94;5098024;28;20091;-84
2022/09/25 09:46:12;;;;;;;;;;;;;;;33.57;20.39;97267.66;5122792;27;20023;-82
2022/09/25 09:48:44;;;;;;;2.60;1.90;;;;;;;33.42;20.39;97265.44;5094891;28;19907;-83
2022/09/25 09:51:34;;;;;;;2.63;2.10;;;;;;;33.03;20.04;97256.00;5078465;28;20015;-83
2022/09/25 09:54:34;;;;;;;6.68;3.05;;;;;;;33.38;20.26;97275.34;5098528;28;20168;-83
2022/09/25 09:57:00;;;;;;;9.27;5.72;;;;;;;33.31;20.31;97266.34;5129795;27;20402;-83
2022/09/25 09:59:51;;;;;;;2.92;1.88;;;;;;;33.82;19.83;97275.69;5111908;28;20406;-83
2022/09/25 10:02:25;;;;;;;1.98;1.77;;;;;;;32.69;20.39;97243.88;5093977;28;20051;-84
2022/09/25 10:04:51;;;;;;;2.95;2.10;;;;;;;31.78;20.89;97245.41;5118048;27;20490;-85
2022/09/25 10:07:21;;;;;;;2.75;2.35;;;;;;;31.60;21.49;97243.50;5102890;28;20039;-84
2022/09/25 10:09:48;;;;;;;3.58;2.50;;;;;;;31.52;21.35;97239.16;5094712;28;20019;-83
2022/09/25 10:12:32;;;;;;;3.38;2.28;;;;;;;32.00;20.92;97250.13;5077878;28;20031;-84
2022/09/25 10:15:03;;;;;;;2.10;1.73;;;;;;;32.41;20.15;97253.94;5106371;28;20027;-84
2022/09/25 10:17:29;;;;;;;3.05;2.00;;;;;;;31.83;20.82;97246.38;5097434;28;20039;-83
2022/09/25 10:19:57;;;;;;;3.13;1.90;;;;;;;31.05;21.45;97227.00;5103855;28;20529;-84
2022/09/25 10:22:26;;;;;;;6.72;2.40;;;;;;;30.50;21.92;97225.28;5112195;28;20023;-85
2022/09/25 10:25:05;;;;;;;2.33;2.00;;;;;;;31.54;21.61;97239.78;5114776;28;20070;-85
2022/09/25 10:27:46;;;;;;;2.92;2.28;;;;;;;32.48;20.97;97251.91;5098928;28;20410;-83
2022/09/25 10:30:12;;;;;;;4.88;2.65;;;;;;;33.84;19.91;97267.97;5115529;28;20023;-83
2022/09/25 10:33:00;;;;;;;3.88;2.95;;;;;;;34.62;19.22;97266.03;5114641;28;20505;-83
2022/09/25 10:35:30;;;;;;;2.72;2.10;;;;;;;35.52;18.98;97271.22;5114598;28;20320;-83
2022/09/25 10:37:57;;;;;;;3.13;2.28;;;;;;;35.82;18.48;97271.59;5097966;28;20405;-83
2022/09/25 10:40:41;;;;;;;1.88;1.70;;;;;;;36.71;17.12;97263.53;5097369;28;20513;-83
2022/09/25 10:43:15;;;;;;;2.78;2.35;;;;;;;37.11;17.75;97262.97;5097476;28;20023;-83
2022/09/25 10:45:40;;;;;;;2.67;2.42;;;;;;;37.42;16.86;97238.84;5132623;28;20019;-82
2022/09/25 10:51:20;;;;;;;12.13;8.20;;;;;;;38.38;16.36;97237.19;5097780;28;20085;-83
2022/09/25 10:54:09;;;;;;;9.10;7.03;;;;;;;38.67;16.37;97233.81;5110783;28;20101;-84
2022/09/25 10:56:37;;;;;;;2.38;2.17;;;;;;;39.10;16.17;97246.34;5112440;28;20039;-84
2022/09/25 10:59:23;;;;;;;4.20;2.17;;;;;;;38.14;16.53;97219.25;5111258;28;20138;-84
2022/09/25 11:01:53;;;;;;;2.45;2.20;;;;;;;38.10;16.21;97204.16;5127784;28;20088;-84
2022/09/25 11:04:30;;;;;;;6.60;2.75;;;;;;;38.44;16.35;97207.25;5094192;28;20035;-84
2022/09/25 11:07:03;;;;;;;3.20;2.28;;;;;;;37.78;16.47;97195.97;5097194;28;20391;-83
2022/09/25 11:09:32;;;;;;;3.90;1.92;;;;;;;38.25;17.01;97206.09;5098162;28;20030;-79
2022/09/25 11:12:11;;;;;;;2.92;2.08;;;;;;;37.83;16.48;97196.00;5095618;28;20027;-79
2022/09/25 11:14:37;;;;;;;2.22;2.03;;;;;;;38.40;15.68;97183.75;5098557;27;20034;-80
2022/09/25 11:17:08;;;;;;;2.30;2.10;;;;;;;36.43;17.36;97177.44;5116481;27;20109;-79
2022/09/25 11:19:35;;;;;;;;;;;;;;;36.61;17.77;97190.16;5100478;27;20454;-80
2022/09/25 11:22:19;;;;;;;4.50;2.17;;;;;;;36.86;17.02;97179.97;5116049;27;20063;-80
2022/09/25 11:25:05;;;;;;;4.00;1.90;;;;;;;36.51;16.93;97164.94;5116357;27;20047;-80
2022/09/25 11:27:47;;;;;;;2.55;1.90;;;;;;;35.64;17.34;97146.69;5071023;27;20035;-79
2022/09/25 11:30:17;;;;;;;8.70;5.45;;;;;;;35.70;17.76;97167.03;5099442;27;20041;-80
2022/09/25 11:32:44;;;;;;;4.00;2.40;;;;;;;36.80;16.59;97177.41;5099263;27;20454;-80
2022/09/25 11:35:33;;;;;;;2.00;1.85;;;;;;;37.48;16.13;97167.97;5099022;27;20027;-79
2022/09/25 11:38:11;;;;;;;1.85;1.65;;;;;;;35.62;17.21;97143.31;5115963;27;20023;-79
2022/09/25 11:41:11;;;;;;;2.47;1.88;;;;;;;33.14;18.63;97124.81;5116248;27;20433;-79
2022/09/25 11:43:50;;;;;;;1.90;1.70;;;;;;;32.19;19.56;97127.16;5086876;27;20125;-79
2022/09/25 11:46:34;;;;;;;2.78;2.05;;;;;;;32.52;20.00;97148.69;5115843;27;20030;-78
2022/09/25 11:49:36;;;;;;;1.73;1.60;;;;;;;33.45;18.77;97148.44;5117980;27;20404;-78
2022/09/25 11:52:27;;;;;;;2.67;1.92;;;;;;;33.99;18.38;97165.50;5106754;27;20042;-79
2022/09/25 11:55:08;;;;;;;4.43;2.13;;;;;;;34.53;18.13;97166.66;5103997;27;20031;-78
2022/09/25 11:57:57;;;;;;;3.73;1.80;;;;;;;33.92;18.23;97137.06;5119609;27;20475;-79
2022/09/25 12:00:43;;;;;;;4.15;1.90;;;;;;;33.44;18.52;97145.91;5117821;27;20091;-78
2022/09/25 12:03:31;;;;;;;3.10;2.10;;;;;;;34.37;18.50;97168.34;5102574;27;20051;-79
2022/09/25 12:06:14;;;;;;;3.17;2.10;;;;;;;34.85;17.85;97170.47;5137054;27;20023;-80
2022/09/25 12:08:58;;;;;;;2.10;1.90;;;;;;;35.21;17.52;97152.31;5126345;27;20543;-80