Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:17;;;;;;;21.00;7.20;;;;;;;2.32;67.65;99860.84;103116;1296;99168;-66
2022/12/28 00:04:47;;;;;;;19.90;7.00;;;;;;;2.29;67.64;99860.55;103205;1299;112499;-65
2022/12/28 00:07:16;;;;;;;18.80;6.80;;;;;;;2.28;67.45;99861.98;103225;1302;99142;-66
2022/12/28 00:09:44;;;;;;;18.60;7.00;;;;;;;2.27;67.47;99865.67;103212;1301;107744;-67
2022/12/28 00:12:13;;;;;;;17.90;6.70;;;;;;;2.26;67.42;99862.03;103229;1296;99234;-67
2022/12/28 00:14:41;;;;;;;21.60;6.80;;;;;;;2.25;67.72;99862.58;103210;1302;99190;-66
2022/12/28 00:17:13;;;;;;;21.20;7.10;;;;;;;2.23;67.79;99866.30;103272;1302;113009;-69
2022/12/28 00:19:41;;;;;;;21.20;7.00;;;;;;;2.21;67.94;99864.60;103236;1300;99324;-67
2022/12/28 00:22:09;;;;;;;19.90;6.70;;;;;;;2.20;67.80;99866.91;103276;1299;108916;-67
2022/12/28 00:24:38;;;;;;;23.20;7.00;;;;;;;2.17;67.87;99869.95;103290;1302;99262;-66
2022/12/28 00:27:06;;;;;;;24.80;7.40;;;;;;;2.16;67.73;99875.23;103303;1300;99202;-65
2022/12/28 00:29:35;;;;;;;21.00;6.40;;;;;;;2.15;67.59;99882.44;103256;1302;113052;-65
2022/12/28 00:32:04;;;;;;;22.00;7.10;;;;;;;2.15;67.85;99886.45;103210;1301;96531;-65
2022/12/28 00:34:32;;;;;;;18.70;6.50;;;;;;;2.15;67.87;99886.80;103186;1296;107303;-65
2022/12/28 00:37:00;;;;;;;20.40;7.20;;;;;;;2.15;67.76;99886.27;103195;1300;100319;-66
2022/12/28 00:39:41;;;;;;;19.40;6.80;;;;;;;2.14;67.95;99886.83;103321;1301;97782;-66
2022/12/28 00:42:09;;;;;;;18.80;6.10;;;;;;;2.12;68.06;99891.42;103236;1295;113408;-66
2022/12/28 00:44:38;;;;;;;21.60;7.30;;;;;;;2.11;67.65;99897.40;103254;1300;99295;-66
2022/12/28 00:47:07;;;;;;;20.10;6.90;;;;;;;2.11;67.97;99897.58;103179;1302;108337;-67
2022/12/28 00:49:36;;;;;;;18.50;6.40;;;;;;;2.11;67.97;99897.57;103227;1298;98656;-65
2022/12/28 00:52:05;;;;;;;21.40;7.00;;;;;;;2.11;67.74;99898.27;103217;1296;99319;-67
2022/12/28 00:54:35;;;;;;;21.20;6.90;;;;;;;2.12;67.91;99906.11;103194;1301;113030;-66
2022/12/28 00:57:03;;;;;;;21.20;7.90;;;;;;;2.11;67.58;99902.46;103218;1302;99233;-65
2022/12/28 00:59:31;;;;;;;14.50;5.80;;;;;;;2.11;68.06;99900.02;103146;1296;107025;-66
2022/12/28 01:02:00;;;;;;;17.50;6.40;;;;;;;2.10;67.99;99897.61;103304;1301;96488;-66
2022/12/28 01:04:29;;;;;;;18.50;7.10;;;;;;;2.07;67.98;99894.86;103331;1300;99222;-66
2022/12/28 01:06:57;;;;;;;19.70;6.80;;;;;;;2.05;67.79;99892.80;103228;1300;113309;-66
2022/12/28 01:09:25;;;;;;;19.40;7.40;;;;;;;2.05;67.83;99894.55;103237;1301;99337;-66
2022/12/28 01:11:53;;;;;;;21.40;7.10;;;;;;;2.06;67.67;99896.64;103194;1299;110332;-65
2022/12/28 01:14:22;;;;;;;23.00;7.50;;;;;;;2.05;68.12;99892.11;103296;1294;99388;-66
2022/12/28 01:16:52;;;;;;;20.60;6.90;;;;;;;2.03;68.09;99893.90;103295;1294;99233;-66
2022/12/28 01:19:21;;;;;;;18.90;7.40;;;;;;;2.03;68.11;99894.45;103250;1294;113218;-65
2022/12/28 01:21:51;;;;;;;19.30;7.40;;;;;;;2.03;68.02;99895.86;103183;1302;99286;-65
2022/12/28 01:24:21;;;;;;;24.10;8.60;;;;;;;2.01;68.09;99894.83;103182;1299;107228;-65
2022/12/28 01:26:49;;;;;;;21.90;7.00;;;;;;;2.00;67.93;99893.65;103121;1298;98394;-65
2022/12/28 01:29:17;;;;;;;19.20;7.20;;;;;;;1.97;68.02;99889.52;103181;1298;99235;-66
2022/12/28 01:31:46;;;;;;;19.30;7.10;;;;;;;1.95;68.13;99890.44;103214;1296;113055;-67
2022/12/28 01:34:15;;;;;;;20.40;7.50;;;;;;;1.92;68.25;99891.71;103321;1288;99205;-66
2022/12/28 01:36:43;;;;;;;21.50;7.70;;;;;;;1.91;68.03;99889.83;103280;1302;108145;-66
2022/12/28 01:39:11;;;;;;;19.40;7.50;;;;;;;1.91;67.98;99892.09;103281;1294;100353;-65
2022/12/28 01:41:41;;;;;;;20.00;7.40;;;;;;;1.91;68.13;99887.90;103277;1296;99250;-65
2022/12/28 01:44:09;;;;;;;23.80;7.40;;;;;;;1.90;68.14;99887.05;103268;1298;111250;-66
2022/12/28 01:46:43;;;;;;;21.20;7.80;;;;;;;1.88;68.06;99880.09;103315;1295;96582;-66
2022/12/28 01:49:13;;;;;;;;;;;;;;;1.86;67.89;99879.11;103036;1300;107506;-65
2022/12/28 01:52:00;;;;;;;22.10;8.10;;;;;;;1.81;68.31;99876.25;103007;1304;99310;-66
2022/12/28 01:54:33;;;;;;;23.40;7.90;;;;;;;1.81;68.05;99875.56;103136;1301;98318;-66
2022/12/28 01:57:02;;;;;;;22.30;7.70;;;;;;;1.79;68.04;99877.34;103265;1302;113032;-68
2022/12/28 01:59:35;;;;;;;21.80;7.60;;;;;;;1.78;68.29;99877.55;103301;1302;99308;-68
2022/12/28 02:02:03;;;;;;;19.50;7.20;;;;;;;1.77;68.33;99880.36;103246;1301;108084;-70
2022/12/28 02:04:32;;;;;;;20.00;8.30;;;;;;;1.78;68.13;99883.84;103311;1295;99858;-67
2022/12/28 02:07:00;;;;;;;21.70;8.10;;;;;;;1.77;68.20;99884.56;103316;1300;99300;-66
2022/12/28 02:09:35;;;;;;;19.70;7.60;;;;;;;1.77;68.03;99884.21;103068;1302;113180;-67
2022/12/28 02:12:05;;;;;;;18.90;8.10;;;;;;;1.76;68.06;99887.91;103330;1294;99233;-67
2022/12/28 02:14:34;;;;;;;22.20;8.50;;;;;;;1.75;68.18;99887.41;103264;1294;106647;-65
2022/12/28 02:17:02;;;;;;;20.00;7.60;;;;;;;1.73;68.37;99889.91;103267;1294;99237;-66
2022/12/28 02:19:40;;;;;;;20.60;7.70;;;;;;;1.70;67.85;99890.67;103307;1294;96572;-65
2022/12/28 02:22:13;;;;;;;22.00;7.70;;;;;;;1.68;68.14;99887.39;103257;1295;112977;-65
2022/12/28 02:25:27;;;;;;;21.70;8.10;;;;;;;1.65;68.12;99882.73;103304;1300;99334;-66
2022/12/28 02:28:24;;;;;;;20.60;8.60;;;;;;;1.62;68.15;99882.27;103116;1301;108252;-66
2022/12/28 02:31:08;;;;;;;19.80;7.60;;;;;;;1.63;68.09;99884.35;103209;1302;99786;-65
2022/12/28 02:33:48;;;;;;;;;;;;;;;1.63;68.08;99885.58;103085;1301;99235;-65
2022/12/28 02:36:21;;;;;;;19.70;7.80;;;;;;;1.61;68.43;99890.00;103177;1300;112480;-66
2022/12/28 02:38:56;;;;;;;24.90;9.60;;;;;;;1.61;68.22;99889.66;103327;1295;99253;-65
2022/12/28 02:41:25;;;;;;;19.00;7.40;;;;;;;1.60;68.39;99885.48;103132;1299;107827;-65
2022/12/28 02:43:54;;;;;;;21.30;7.60;;;;;;;1.60;68.22;99882.52;103298;1294;99274;-65
2022/12/28 02:52:18;;;;;;;21.70;7.60;;;;;;;1.60;68.24;99884.59;103123;1294;98352;-65
2022/12/28 02:58:25;;;;;;;18.20;7.10;;;;;;;1.59;68.26;99882.88;103118;1294;97720;-66
2022/12/28 03:01:14;;;;;;;20.10;7.30;;;;;;;1.60;68.23;99882.67;103190;1302;99191;-66
2022/12/28 03:04:02;;;;;;;20.50;6.80;;;;;;;1.61;68.46;99875.31;103160;1294;111509;-64
2022/12/28 03:10:14;;;;;;;21.30;7.60;;;;;;;1.60;68.54;99865.37;103241;1300;107926;-66
2022/12/28 03:12:55;;;;;;;19.50;6.80;;;;;;;1.59;68.50;99866.27;103280;1295;99226;-67
2022/12/28 03:15:28;;;;;;;18.30;6.60;;;;;;;1.59;68.25;99863.83;103121;1302;99264;-65
2022/12/28 03:32:29;;;;;;;17.20;5.80;;;;;;;1.59;68.32;99862.06;103165;1294;113369;-66
2022/12/28 03:34:57;;;;;;;18.90;5.80;;;;;;;1.61;68.25;99859.39;103207;1301;99334;-66
2022/12/28 03:37:37;;;;;;;18.90;6.90;;;;;;;1.63;68.32;99860.92;103175;1295;106332;-66
2022/12/28 03:40:18;;;;;;;15.20;5.50;;;;;;;1.64;68.28;99857.56;103260;1301;99223;-67
2022/12/28 03:45:56;;;;;;;20.00;6.10;;;;;;;1.68;68.38;99845.77;103289;1298;113194;-66
2022/12/28 03:48:24;;;;;;;23.00;5.90;;;;;;;1.71;68.63;99849.73;103289;1300;96538;-66
2022/12/28 03:50:54;;;;;;;17.70;6.00;;;;;;;1.74;68.73;99853.52;103181;1294;108537;-66
2022/12/28 03:53:28;;;;;;;16.20;5.10;;;;;;;1.77;68.59;99854.13;103208;1308;102003;-65
2022/12/28 03:56:27;;;;;;;20.40;7.20;;;;;;;1.81;68.46;99853.52;103171;1298;99192;-66
2022/12/28 03:58:56;;;;;;;22.50;6.20;;;;;;;1.84;68.57;99852.38;103114;1300;113143;-66
2022/12/28 04:01:24;;;;;;;19.00;5.80;;;;;;;1.88;68.76;99850.55;103189;1293;99135;-66
2022/12/28 04:03:53;;;;;;;19.90;5.70;;;;;;;1.91;68.72;99851.17;103142;1301;108191;-65
2022/12/28 04:06:21;;;;;;;17.50;5.80;;;;;;;1.94;68.66;99849.00;103196;1294;96560;-66
2022/12/28 04:08:49;;;;;;;15.40;5.70;;;;;;;1.97;68.86;99842.12;103213;1295;96570;-65
2022/12/28 04:11:17;;;;;;;19.10;5.90;;;;;;;2.00;68.64;99837.33;103143;1298;113105;-66
2022/12/28 04:13:45;;;;;;;16.80;5.70;;;;;;;2.03;68.72;99834.45;103179;1294;99193;-66
2022/12/28 04:16:14;;;;;;;19.40;6.20;;;;;;;2.06;68.64;99833.13;103255;1294;107747;-67
2022/12/28 04:18:42;;;;;;;15.90;5.40;;;;;;;2.07;68.50;99826.80;103301;1294;99230;-67
2022/12/28 04:21:11;;;;;;;13.10;4.90;;;;;;;2.10;68.60;99823.59;103239;1294;97946;-67
2022/12/28 04:23:40;;;;;;;18.30;5.60;;;;;;;2.11;68.87;99830.54;103298;1301;112249;-65
2022/12/28 04:26:11;;;;;;;19.90;5.80;;;;;;;2.14;68.48;99830.85;103325;1288;96892;-65
2022/12/28 04:28:41;;;;;;;17.30;5.70;;;;;;;2.15;68.81;99832.40;103295;1294;107487;-66
2022/12/28 04:31:11;;;;;;;15.90;5.60;;;;;;;2.15;68.43;99825.04;103292;1295;99326;-66
2022/12/28 04:33:40;;;;;;;16.50;5.30;;;;;;;2.15;68.48;99823.98;103155;1294;97599;-66
2022/12/28 04:36:14;;;;;;;15.80;5.10;;;;;;;2.14;68.47;99823.29;103165;1288;113150;-65
2022/12/28 04:38:42;;;;;;;17.30;4.90;;;;;;;2.15;68.54;99823.11;103176;1301;96471;-65
2022/12/28 04:41:10;;;;;;;17.60;5.10;;;;;;;2.15;68.58;99821.38;103099;1294;107044;-65
2022/12/28 04:43:39;;;;;;;14.00;5.00;;;;;;;2.15;68.86;99823.63;103151;1297;99212;-65
2022/12/28 04:46:13;;;;;;;10.70;4.50;;;;;;;2.15;68.64;99825.90;103117;1294;99322;-66
2022/12/28 04:48:41;;;;;;;17.50;5.40;;;;;;;2.16;68.59;99824.84;103215;1294;112504;-66
2022/12/28 04:51:16;;;;;;;15.20;5.00;;;;;;;2.16;68.64;99825.90;103049;1294;324833;-66
2022/12/28 04:53:45;;;;;;;18.70;5.10;;;;;;;2.15;68.88;99826.96;103108;1301;108527;-65
2022/12/28 04:56:15;;;;;;;13.40;5.10;;;;;;;2.14;68.74;99828.91;103175;1302;99318;-67
2022/12/28 04:58:45;;;;;;;15.10;5.20;;;;;;;2.13;68.30;99825.96;103213;1294;99661;-65
2022/12/28 05:01:16;;;;;;;20.20;5.10;;;;;;;2.12;68.54;99819.14;103284;1294;112129;-66
2022/12/28 05:03:46;;;;;;;16.40;5.40;;;;;;;2.11;68.52;99816.92;103175;1300;99304;-66
2022/12/28 05:06:24;;;;;;;18.50;5.50;;;;;;;2.09;68.55;99820.09;103287;1286;108094;-66
2022/12/28 05:08:52;;;;;;;14.80;4.80;;;;;;;2.07;68.76;99821.55;103302;1295;99273;-66
2022/12/28 05:11:23;;;;;;;15.30;4.90;;;;;;;2.05;68.43;99825.80;103290;1295;99220;-65
2022/12/28 05:13:52;;;;;;;17.90;5.30;;;;;;;2.03;68.80;99819.41;103310;1295;113055;-66
2022/12/28 05:16:24;;;;;;;12.70;4.70;;;;;;;2.01;68.88;99812.45;103300;1300;99314;-65
2022/12/28 05:18:55;;;;;;;13.30;5.40;;;;;;;1.99;68.77;99809.70;103211;1288;106625;-65
2022/12/28 05:21:26;;;;;;;15.50;5.00;;;;;;;1.98;68.64;99814.27;103166;1295;99335;-66
2022/12/28 05:23:55;;;;;;;12.70;4.90;;;;;;;1.96;68.65;99815.38;103198;1294;99263;-66
2022/12/28 05:26:27;;;;;;;15.30;5.80;;;;;;;1.94;68.74;99810.52;103202;1297;112594;-64
2022/12/28 05:28:57;;;;;;;17.80;5.50;;;;;;;1.91;68.64;99809.52;103231;1298;96906;-65
2022/12/28 05:31:27;;;;;;;14.10;4.90;;;;;;;1.88;68.79;99809.77;103184;1298;107218;-65
2022/12/28 05:33:55;;;;;;;14.80;5.00;;;;;;;1.87;68.68;99805.09;103223;1295;96527;-66
2022/12/28 05:36:26;;;;;;;17.30;6.00;;;;;;;1.85;68.75;99806.71;103196;1302;99136;-66
2022/12/28 05:38:55;;;;;;;18.20;5.40;;;;;;;1.84;68.57;99809.90;103079;1298;112493;-66
2022/12/28 05:41:27;;;;;;;15.80;5.30;;;;;;;1.82;68.85;99812.73;103037;1303;99898;-68
2022/12/28 05:43:58;;;;;;;12.90;5.20;;;;;;;1.79;68.29;99814.55;102986;1294;108167;-66
2022/12/28 05:46:29;;;;;;;19.30;5.90;;;;;;;1.77;68.65;99813.91;103010;1294;99238;-69
2022/12/28 05:48:58;;;;;;;17.40;6.50;;;;;;;1.76;68.81;99810.96;103160;1297;97999;-66
2022/12/28 05:51:30;;;;;;;18.50;6.20;;;;;;;1.74;68.61;99812.40;103293;1294;112646;-66
2022/12/28 05:54:00;;;;;;;17.00;5.60;;;;;;;1.74;68.85;99807.70;103327;1295;99236;-67
2022/12/28 05:56:29;;;;;;;16.10;5.50;;;;;;;1.72;68.45;99803.17;103310;1295;106287;-66
2022/12/28 05:59:05;;;;;;;17.20;5.30;;;;;;;1.70;68.50;99800.95;103254;1302;99123;-65
2022/12/28 06:01:36;;;;;;;15.20;4.90;;;;;;;1.70;68.61;99799.23;103286;1296;99205;-65
2022/12/28 06:04:08;;;;;;;17.00;5.60;;;;;;;1.68;68.57;99799.63;103125;1297;111933;-66
2022/12/28 06:06:36;;;;;;;17.60;5.90;;;;;;;1.66;68.62;99794.42;103098;1295;99276;-65
2022/12/28 06:09:04;;;;;;;13.90;4.90;;;;;;;1.64;68.91;99797.08;103005;1297;108131;-64
2022/12/28 06:11:32;;;;;;;14.80;5.10;;;;;;;1.62;68.59;99796.60;103154;1302;99430;-66
2022/12/28 06:14:02;;;;;;;17.80;5.00;;;;;;;1.62;68.43;99799.76;103050;1300;96576;-65
2022/12/28 06:16:33;;;;;;;13.70;5.10;;;;;;;1.61;68.58;99803.99;103086;1300;115428;-65
2022/12/28 06:19:07;;;;;;;14.30;4.70;;;;;;;1.60;68.30;99806.11;103120;1304;99262;-65
2022/12/28 06:21:37;;;;;;;15.00;5.10;;;;;;;1.59;68.52;99809.95;102975;1303;107580;-65
2022/12/28 06:24:07;;;;;;;14.30;5.40;;;;;;;1.58;68.35;99808.05;103003;1298;99190;-66
2022/12/28 06:26:37;;;;;;;16.10;4.70;;;;;;;1.58;68.52;99805.63;103326;1287;99202;-66
2022/12/28 06:29:05;;;;;;;16.80;6.20;;;;;;;1.58;68.58;99807.73;103076;1287;113079;-66
2022/12/28 06:31:36;;;;;;;19.00;6.10;;;;;;;1.57;68.51;99801.96;103128;1297;99328;-65
2022/12/28 06:34:07;;;;;;;16.20;4.40;;;;;;;1.55;68.80;99795.02;103212;1297;107818;-66
2022/12/28 06:36:41;;;;;;;16.80;5.50;;;;;;;1.54;68.60;99793.83;103258;1294;100369;-65
2022/12/28 06:39:12;;;;;;;15.30;4.70;;;;;;;1.54;68.50;99795.23;103225;1294;99255;-65
2022/12/28 06:41:42;;;;;;;14.70;4.60;;;;;;;1.54;68.32;99794.89;103227;1294;113423;-65
2022/12/28 06:44:12;;;;;;;12.00;4.50;;;;;;;1.55;68.58;99796.09;103256;1294;99336;-66
2022/12/28 06:46:40;;;;;;;14.80;4.60;;;;;;;1.56;68.67;99791.16;103313;1297;107285;-66
2022/12/28 06:49:08;;;;;;;13.40;4.90;;;;;;;1.56;68.73;99794.31;103246;1301;99328;-65
2022/12/28 06:51:40;;;;;;;17.60;4.90;;;;;;;1.56;68.48;99798.67;103250;1295;99426;-66
2022/12/28 06:54:10;;;;;;;15.90;5.50;;;;;;;1.56;68.56;99800.08;103310;1294;111187;-65
2022/12/28 06:56:39;;;;;;;11.70;5.10;;;;;;;1.54;68.15;99797.84;103349;1300;99326;-67
2022/12/28 06:59:07;;;;;;;15.90;5.60;;;;;;;1.53;68.80;99799.28;103229;1295;107487;-69
2022/12/28 07:01:43;;;;;;;17.10;5.90;;;;;;;1.53;68.23;99805.39;103224;1295;99314;-67
2022/12/28 07:04:12;;;;;;;17.60;5.80;;;;;;;1.53;68.34;99806.44;103236;1294;99213;-67
2022/12/28 07:06:42;;;;;;;16.70;5.40;;;;;;;1.55;68.38;99811.83;103314;1301;113146;-67
2022/12/28 07:09:13;;;;;;;19.10;6.00;;;;;;;1.56;68.34;99809.52;103294;1287;99312;-67
2022/12/28 07:11:43;;;;;;;18.10;6.30;;;;;;;1.57;68.56;99800.23;103221;1294;108716;-67
2022/12/28 07:14:11;;;;;;;21.00;5.70;;;;;;;1.57;68.53;99793.59;103195;1294;99401;-67
2022/12/28 07:16:39;;;;;;;15.90;5.70;;;;;;;1.58;68.63;99788.84;103271;1295;99281;-68
2022/12/28 07:19:07;;;;;;;11.80;4.40;;;;;;;1.58;68.28;99784.11;103300;1294;99039;-67
2022/12/28 07:21:38;;;;;;;14.40;4.60;;;;;;;1.55;68.61;99781.39;103215;1294;99280;-67
2022/12/28 07:24:07;;;;;;;14.50;5.10;;;;;;;1.49;68.41;99779.08;103144;1294;108161;-66
2022/12/28 07:26:37;;;;;;;11.10;4.10;;;;;;;1.45;68.23;99774.98;103214;1288;97762;-66
2022/12/28 07:29:09;;;;;;;15.10;4.80;;;;;;;1.42;68.54;99765.97;103187;1294;99262;-66
2022/12/28 07:31:39;;;;;;;13.80;5.40;;;;;;;1.43;68.75;99762.80;103124;1294;113161;-67
2022/12/28 07:34:14;;;;;;;15.70;5.60;;;;;;;1.44;68.62;99754.89;103299;1288;96573;-66
2022/12/28 07:36:43;;;;;;;13.10;5.10;;;;;;;1.45;68.76;99750.85;103219;1301;107597;-67
2022/12/28 07:39:11;;;;;;;16.70;5.50;;;;;;;1.46;68.59;99750.48;103228;1294;99184;-65
2022/12/28 07:41:40;;;;;;;18.00;6.50;;;;;;;1.45;68.50;99744.23;103243;1293;99135;-65
2022/12/28 07:44:08;;;;;;;17.60;5.60;;;;;;;1.45;68.30;99747.73;103252;1297;113172;-66
2022/12/28 07:46:37;;;;;;;15.60;5.60;;;;;;;1.42;68.60;99747.63;103089;1298;99201;-67
2022/12/28 07:49:06;;;;;;;17.00;5.40;;;;;;;1.39;68.69;99750.31;103265;1302;107260;-67
2022/12/28 07:51:36;;;;;;;16.60;5.90;;;;;;;1.39;68.72;99747.52;103227;1297;96470;-65
2022/12/28 07:54:05;;;;;;;17.70;6.00;;;;;;;1.39;68.56;99751.71;103249;1302;99187;-67
2022/12/28 07:56:33;;;;;;;22.40;6.60;;;;;;;1.40;68.62;99752.21;103239;1295;113120;-66
2022/12/28 07:59:03;;;;;;;19.60;6.10;;;;;;;1.42;68.49;99750.05;103041;1297;99362;-65
2022/12/28 08:01:34;;;;;;;17.10;6.10;;;;;;;1.44;68.57;99745.11;103171;1301;108049;-68
2022/12/28 08:04:06;;;;;;;16.50;5.70;;;;;;;1.47;68.42;99740.67;103217;1300;99187;-66
2022/12/28 08:06:37;;;;;;;17.20;6.30;;;;;;;1.53;68.74;99741.77;103177;1302;99245;-67
2022/12/28 08:09:08;;;;;;;18.70;5.30;;;;;;;1.58;68.49;99744.27;103244;1294;112352;-65
2022/12/28 08:11:42;;;;;;;24.50;7.30;;;;;;;1.62;68.56;99742.05;103247;1298;99243;-66
2022/12/28 08:14:10;;;;;;;;;;;;;;;1.70;68.96;99741.52;103286;1294;108598;-66
2022/12/28 08:16:42;;;;;;;17.40;5.00;;;;;;;1.74;68.90;99739.15;103265;1295;99249;-67
2022/12/28 08:19:11;;;;;;;16.20;6.00;;;;;;;1.80;68.48;99740.73;103194;1295;99262;-66
2022/12/28 08:21:44;;;;;;;15.50;5.50;;;;;;;1.86;68.87;99744.07;103202;1297;113066;-64
2022/12/28 08:24:16;;;;;;;17.40;5.90;;;;;;;1.93;68.59;99746.70;103729;1289;99317;-68
2022/12/28 08:26:47;;;;;;;17.20;5.40;;;;;;;1.98;68.84;99744.31;103132;1297;108071;-66
2022/12/28 08:29:19;;;;;;;19.20;5.50;;;;;;;2.01;68.91;99745.45;103044;1301;99336;-67
2022/12/28 08:31:49;;;;;;;16.40;5.60;;;;;;;2.06;68.72;99747.91;103017;1297;99267;-65
2022/12/28 08:34:25;;;;;;;17.70;6.10;;;;;;;2.12;68.62;99744.64;103342;1294;113355;-68
2022/12/28 08:36:55;;;;;;;17.30;5.70;;;;;;;2.18;68.77;99743.60;103995;1294;97724;-66
2022/12/28 08:39:24;;;;;;;16.60;5.60;;;;;;;2.26;68.66;99743.73;103153;1296;108191;-66
2022/12/28 08:41:52;;;;;;;15.70;5.30;;;;;;;2.35;68.76;99743.64;103159;1297;99279;-67
2022/12/28 08:44:20;;;;;;;18.30;5.40;;;;;;;2.46;68.67;99742.96;103946;1295;97680;-66
2022/12/28 08:46:48;;;;;;;16.40;5.70;;;;;;;2.61;68.77;99735.92;103138;1297;112200;-67
2022/12/28 08:49:17;;;;;;;18.80;5.80;;;;;;;2.79;68.51;99735.90;103003;1301;99215;-65
2022/12/28 08:51:45;;;;;;;15.40;5.00;;;;;;;3.05;68.98;99734.94;104171;1302;108162;-66
2022/12/28 08:54:13;;;;;;;16.50;5.60;;;;;;;3.30;68.21;99735.20;103488;1300;99212;-65
2022/12/28 08:56:44;;;;;;;12.80;5.00;;;;;;;3.51;68.44;99735.08;103180;1294;99194;-67
2022/12/28 08:59:15;;;;;;;15.90;4.70;;;;;;;3.72;68.49;99732.77;103076;1305;112960;-66
2022/12/28 09:01:46;;;;;;;16.00;5.20;;;;;;;3.97;67.88;99731.42;103154;1287;96549;-66
2022/12/28 09:04:20;;;;;;;15.80;5.10;;;;;;;4.20;67.96;99724.65;103227;1297;107527;-67
2022/12/28 09:06:49;;;;;;;15.30;4.50;;;;;;;4.39;68.03;99719.58;103221;1295;99251;-66
2022/12/28 09:09:19;;;;;;;15.90;4.30;;;;;;;4.60;68.07;99716.70;103255;1294;99929;-67
2022/12/28 09:11:48;;;;;;;13.00;4.90;;;;;;;4.85;68.11;99720.85;103210;1287;113038;-67
2022/12/28 09:14:18;;;;;;;12.00;4.10;;;;;;;5.19;67.94;99728.33;103328;1294;99472;-67
2022/12/28 09:16:53;;;;;;;12.80;4.50;;;;;;;5.47;67.43;99726.83;103275;1294;108401;-67
2022/12/28 09:19:22;;;;;;;12.70;4.30;;;;;;;5.74;67.64;99725.20;103196;1304;99323;-66
2022/12/28 09:21:51;;;;;;;13.40;4.60;;;;;;;6.05;67.74;99725.86;103075;1305;99224;-67
2022/12/28 09:24:22;;;;;;;12.60;3.80;;;;;;;6.30;67.29;99723.90;103215;1301;113221;-66
2022/12/28 09:26:53;;;;;;;11.00;3.90;;;;;;;6.46;67.34;99717.56;103219;1295;99336;-66
2022/12/28 09:29:22;;;;;;;13.10;4.20;;;;;;;6.59;67.09;99717.48;103211;1302;108158;-65
2022/12/28 09:31:51;;;;;;;10.80;4.00;;;;;;;6.59;66.92;99713.61;103269;1300;99809;-66
2022/12/28 09:34:19;;;;;;;11.90;3.90;;;;;;;6.53;67.12;99706.48;103287;1300;96547;-66
2022/12/28 09:37:06;;;;;;;11.70;4.20;;;;;;;6.53;66.89;99699.93;103268;1294;113077;-67
2022/12/28 09:39:34;;;;;;;10.90;4.00;;;;;;;6.51;66.93;99694.61;103279;1300;99234;-67
2022/12/28 09:42:16;;;;;;;13.90;4.60;;;;;;;6.45;67.15;99692.77;103260;1294;108058;-67
2022/12/28 09:44:59;;;;;;;14.70;4.50;;;;;;;6.47;66.84;99691.64;103254;1302;99340;-66
2022/12/28 09:47:50;;;;;;;13.50;4.20;;;;;;;6.28;66.70;99687.36;103264;1295;99727;-66
2022/12/28 09:50:30;;;;;;;14.60;4.40;;;;;;;6.18;67.14;99691.82;103214;1294;112145;-67
2022/12/28 09:53:20;;;;;;;10.90;4.20;;;;;;;6.16;67.19;99692.83;103215;1300;99264;-66
2022/12/28 09:56:17;;;;;;;16.50;5.10;;;;;;;6.12;67.09;99689.47;103238;1294;108378;-65
2022/12/28 09:58:46;;;;;;;13.20;4.40;;;;;;;6.01;66.76;99693.27;103155;1301;98497;-66
2022/12/28 10:01:17;;;;;;;15.50;4.90;;;;;;;5.91;66.93;99693.88;103222;1301;99219;-66
2022/12/28 10:03:46;;;;;;;15.30;5.30;;;;;;;5.87;66.95;99691.42;103241;1300;113184;-65
2022/12/28 10:06:19;;;;;;;11.10;4.70;;;;;;;5.80;66.48;99684.29;103288;1295;96883;-65
2022/12/28 10:08:52;;;;;;;15.60;5.40;;;;;;;5.74;66.81;99679.27;103231;1294;107565;-65
2022/12/28 10:11:25;;;;;;;13.20;4.80;;;;;;;5.76;66.90;99677.08;103265;1295;99162;-65
2022/12/28 10:13:57;;;;;;;14.50;4.80;;;;;;;5.78;66.86;99676.09;103281;1294;99365;-66
2022/12/28 10:16:32;;;;;;;15.80;5.30;;;;;;;5.82;66.90;99671.17;103171;1294;112421;-66
2022/12/28 10:19:00;;;;;;;13.30;4.40;;;;;;;5.91;66.88;99673.08;103229;1294;96553;-67
2022/12/28 10:21:32;;;;;;;17.10;4.80;;;;;;;5.93;66.13;99663.31;103047;1302;108097;-67
2022/12/28 10:24:07;;;;;;;13.60;5.20;;;;;;;5.86;65.54;99659.61;103300;1301;99312;-66
2022/12/28 10:26:58;;;;;;;12.00;4.20;;;;;;;5.81;66.24;99656.61;103302;1297;99318;-66
2022/12/28 10:29:30;;;;;;;14.10;4.90;;;;;;;5.84;66.29;99653.88;103265;1303;112109;-65
2022/12/28 10:32:14;;;;;;;11.80;4.30;;;;;;;5.88;66.02;99650.70;103303;1294;99249;-67
2022/12/28 10:35:01;;;;;;;13.50;4.90;;;;;;;5.94;65.99;99648.98;103201;1295;108097;-67
2022/12/28 10:37:34;;;;;;;12.50;4.20;;;;;;;6.02;65.96;99649.05;103170;1305;99796;-67
2022/12/28 10:40:16;;;;;;;12.70;4.20;;;;;;;6.06;66.13;99649.06;103248;1294;96566;-66
2022/12/28 10:42:50;;;;;;;12.70;4.60;;;;;;;6.06;65.95;99652.22;103251;1300;114106;-66
2022/12/28 10:45:32;;;;;;;13.30;4.60;;;;;;;6.07;65.72;99650.05;103244;1297;99314;-66
2022/12/28 10:48:07;;;;;;;13.80;4.80;;;;;;;6.14;66.21;99645.86;103299;1297;108096;-66
2022/12/28 10:51:15;;;;;;;9.60;4.60;;;;;;;6.24;66.12;99645.95;103306;1301;99343;-66
2022/12/28 10:53:54;;;;;;;13.30;4.70;;;;;;;6.33;66.03;99642.89;103333;1294;97904;-66
2022/12/28 10:56:43;;;;;;;14.40;4.40;;;;;;;6.38;65.89;99639.50;103320;1294;112975;-66
2022/12/28 10:59:11;;;;;;;13.70;4.50;;;;;;;6.40;65.71;99642.77;103321;1302;99311;-67
2022/12/28 11:01:41;;;;;;;13.00;5.20;;;;;;;6.37;65.82;99635.31;103307;1287;108097;-66
2022/12/28 11:04:22;;;;;;;14.60;5.00;;;;;;;6.32;65.54;99638.91;103367;1301;99340;-66
2022/12/28 11:06:57;;;;;;;15.40;4.80;;;;;;;6.30;65.54;99635.48;103329;1294;99210;-65
2022/12/28 11:09:31;;;;;;;13.60;5.10;;;;;;;6.26;65.09;99634.77;103332;1299;112431;-67
2022/12/28 11:12:40;;;;;;;11.80;4.30;;;;;;;6.14;65.32;99630.71;103314;1297;96516;-66
2022/12/28 11:15:14;;;;;;;11.20;4.40;;;;;;;6.04;65.00;99624.33;102686;1304;108407;-66
2022/12/28 11:17:47;;;;;;;15.60;5.30;;;;;;;5.85;64.62;99614.20;103150;1297;96639;-66
2022/12/28 11:20:19;;;;;;;15.70;6.00;;;;;;;5.69;64.50;99607.14;103313;1297;99199;-66
2022/12/28 11:22:48;;;;;;;13.80;4.70;;;;;;;5.55;64.79;99609.54;103362;1295;112561;-66
2022/12/28 11:25:19;;;;;;;15.00;5.10;;;;;;;5.45;64.90;99606.11;103188;1297;99310;-65
2022/12/28 11:27:48;;;;;;;11.10;4.30;;;;;;;5.39;64.89;99607.38;103278;1295;108145;-67
2022/12/28 11:30:18;;;;;;;13.00;4.40;;;;;;;5.31;64.78;99605.08;103332;1294;99279;-65
2022/12/28 11:32:57;;;;;;;12.60;4.70;;;;;;;5.18;64.33;99601.27;103321;1295;99225;-66
2022/12/28 11:35:30;;;;;;;19.40;5.10;;;;;;;5.08;64.66;99602.73;103336;1302;113063;-66
2022/12/28 11:38:03;;;;;;;15.50;5.20;;;;;;;5.05;64.67;99602.83;103347;1295;99287;-66
2022/12/28 11:40:43;;;;;;;15.90;4.60;;;;;;;5.00;64.64;99605.13;103300;1294;108128;-66
2022/12/28 11:43:46;;;;;;;17.50;5.00;;;;;;;4.92;64.17;99603.52;103256;1297;99283;-66
2022/12/28 11:46:21;;;;;;;15.80;4.50;;;;;;;4.88;64.55;99598.25;103234;1304;99207;-66
2022/12/28 11:48:59;;;;;;;16.10;4.70;;;;;;;4.85;64.39;99592.05;103266;1295;113810;-67
2022/12/28 11:51:28;;;;;;;13.70;4.40;;;;;;;4.85;64.56;99583.09;103285;1294;100310;-68
2022/12/28 11:53:58;;;;;;;14.40;4.40;;;;;;;4.82;64.09;99576.72;103330;1294;108160;-67
2022/12/28 11:56:45;;;;;;;16.30;5.40;;;;;;;4.76;63.75;99574.82;103339;1288;99316;-66
2022/12/28 11:59:23;;;;;;;16.60;5.30;;;;;;;4.71;64.31;99570.27;103341;1294;99314;-66
2022/12/28 12:02:05;;;;;;;15.60;4.90;;;;;;;4.70;64.40;99570.86;103254;1294;113137;-67
2022/12/28 12:04:44;;;;;;;15.00;5.20;;;;;;;4.71;64.22;99564.30;103244;1294;97584;-66
2022/12/28 12:07:20;;;;;;;16.20;4.90;;;;;;;4.69;64.11;99568.08;103176;1301;108193;-66
2022/12/28 12:10:20;;;;;;;11.10;4.50;;;;;;;4.64;64.18;99562.48;103340;1301;99337;-68
2022/12/28 12:12:50;;;;;;;16.30;5.20;;;;;;;4.61;64.29;99557.67;103165;1281;99768;-65
2022/12/28 12:15:26;;;;;;;18.40;6.30;;;;;;;4.58;64.35;99552.88;103300;1289;112968;-67
2022/12/28 12:18:02;;;;;;;18.60;5.70;;;;;;;4.57;64.32;99549.21;103302;1294;99246;-67