Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:55;;;;;;;13.40;8.95;;;;;;;19.74;nan;100713.66;5014459;28;20025;-70
2023/08/16 00:04:21;;;;;;;11.35;9.32;;;;;;;19.74;nan;100712.84;5017651;28;20084;-71
2023/08/16 00:06:47;;;;;;;11.48;8.23;;;;;;;19.77;nan;100718.44;5014957;28;20030;-72
2023/08/16 00:09:13;;;;;;;11.65;8.63;;;;;;;19.75;nan;100714.44;5015204;28;20028;-71
2023/08/16 00:11:38;;;;;;;11.40;9.25;;;;;;;19.76;nan;100727.53;5013235;28;20480;-73
2023/08/16 00:14:03;;;;;;;12.30;8.65;;;;;;;19.71;nan;100714.22;5015759;28;20113;-72
2023/08/16 00:16:29;;;;;;;12.10;8.60;;;;;;;19.71;nan;100718.75;5015367;28;20444;-72
2023/08/16 00:18:54;;;;;;;12.43;9.43;;;;;;;19.70;nan;100722.50;5013416;28;20068;-73
2023/08/16 00:21:19;;;;;;;12.20;9.32;;;;;;;19.71;nan;100719.56;5013523;28;20152;-70
2023/08/16 00:23:45;;;;;;;9.95;8.93;;;;;;;19.66;nan;100702.75;5017641;28;20105;-72
2023/08/16 00:26:10;;;;;;;11.98;9.07;;;;;;;19.73;nan;100714.75;5016339;28;20022;-73
2023/08/16 00:28:35;;;;;;;11.75;8.88;;;;;;;19.74;nan;100726.22;5017163;28;20137;-72
2023/08/16 00:31:01;;;;;;;10.57;8.43;;;;;;;19.70;nan;100704.59;5016402;28;20026;-73
2023/08/16 00:33:27;;;;;;;14.90;9.15;;;;;;;19.77;nan;100712.28;5013562;28;20056;-70
2023/08/16 00:35:53;;;;;;;12.82;9.25;;;;;;;19.74;nan;100707.50;5011693;28;20492;-73
2023/08/16 00:38:18;;;;;;;13.13;9.25;;;;;;;19.74;nan;100710.97;5013628;28;20049;-73
2023/08/16 00:40:48;;;;;;;12.93;8.82;;;;;;;19.67;nan;100701.66;5022493;28;20040;-70
2023/08/16 00:43:14;;;;;;;11.52;8.98;;;;;;;19.69;nan;100711.03;5016585;28;20092;-72
2023/08/16 00:45:39;;;;;;;11.82;8.40;;;;;;;19.73;nan;100722.75;5015449;28;20505;-72
2023/08/16 00:48:05;;;;;;;11.63;8.80;;;;;;;19.68;nan;100720.13;5015170;28;20033;-72
2023/08/16 00:50:30;;;;;;;10.93;8.48;;;;;;;19.76;nan;100724.88;5016952;28;20033;-73
2023/08/16 00:52:57;;;;;;;13.77;9.25;;;;;;;19.74;nan;100721.66;5018704;28;20026;-71
2023/08/16 00:55:22;;;;;;;12.05;8.73;;;;;;;19.75;nan;100725.94;5016715;28;20030;-73
2023/08/16 00:57:48;;;;;;;9.65;8.07;;;;;;;19.75;nan;100730.47;5018685;28;20030;-72
2023/08/16 01:00:14;;;;;;;14.40;8.85;;;;;;;19.73;nan;100722.75;5020300;28;20040;-73
2023/08/16 01:02:40;;;;;;;9.98;8.43;;;;;;;19.44;nan;100687.94;5019253;28;20056;-73
2023/08/16 01:05:06;;;;;;;15.88;9.18;;;;;;;19.75;nan;100733.97;5017406;28;20080;-73
2023/08/16 01:07:31;;;;;;;11.77;8.73;;;;;;;19.73;nan;100735.31;5016761;28;20034;-73
2023/08/16 01:09:57;;;;;;;12.95;9.25;;;;;;;19.73;nan;100738.00;5015497;28;20029;-73
2023/08/16 01:12:47;;;;;;;12.68;9.63;;;;;;;19.77;nan;100741.69;5016325;28;20496;-73
2023/08/16 01:15:19;;;;;;;15.68;9.60;;;;;;;19.79;nan;100757.44;5015925;28;20053;-73
2023/08/16 01:17:46;;;;;;;11.25;9.70;;;;;;;19.80;nan;100753.69;5019988;28;20029;-73
2023/08/16 01:20:14;;;;;;;12.77;9.80;;;;;;;19.69;nan;100720.91;5015771;28;20053;-69
2023/08/16 01:22:55;;;;;;;11.20;9.53;;;;;;;19.72;nan;100726.47;5020519;28;20530;-69
2023/08/16 01:25:23;;;;;;;16.30;10.45;;;;;;;19.66;nan;100726.78;5016851;28;20144;-69
2023/08/16 01:27:51;;;;;;;15.03;10.60;;;;;;;19.55;nan;100721.50;5025395;28;20109;-69
2023/08/16 01:30:18;;;;;;;20.58;10.85;;;;;;;19.62;nan;100729.19;5017601;28;20456;-69
2023/08/16 01:32:43;;;;;;;13.43;10.45;;;;;;;19.58;nan;100724.69;5017603;28;20025;-68
2023/08/16 01:35:09;;;;;;;14.48;11.18;;;;;;;19.62;nan;100742.56;5019163;28;20036;-68
2023/08/16 01:37:34;;;;;;;16.42;10.85;;;;;;;19.64;nan;100771.69;5017626;28;20052;-69
2023/08/16 01:40:03;;;;;;;12.38;10.50;;;;;;;19.62;nan;100789.84;5017111;28;20037;-68
2023/08/16 01:42:31;;;;;;;16.87;11.30;;;;;;;19.61;nan;100799.75;5020531;28;20516;-68
2023/08/16 01:44:59;;;;;;;21.77;15.75;;;;;;;19.55;nan;100782.94;5016245;28;20285;-69
2023/08/16 01:47:27;;;;;;;19.48;15.68;;;;;;;19.58;nan;100802.16;5014882;28;20080;-67
2023/08/16 01:49:54;;;;;;;21.50;16.83;;;;;;;19.63;nan;100828.84;5019808;28;20070;-68
2023/08/16 01:52:20;;;;;;;22.75;17.20;;;;;;;19.56;nan;100823.78;5019797;28;20061;-67
2023/08/16 01:54:45;;;;;;;22.80;16.33;;;;;;;19.55;nan;100806.97;5018186;28;20124;-68
2023/08/16 01:57:11;;;;;;;26.27;17.25;;;;;;;19.55;nan;100801.63;5019164;28;20034;-68
2023/08/16 01:59:36;;;;;;;20.58;16.40;;;;;;;19.53;nan;100792.28;5014989;28;20033;-68
2023/08/16 02:02:02;;;;;;;21.55;15.95;;;;;;;19.54;nan;100812.59;5017361;28;20112;-68
2023/08/16 02:04:27;;;;;;;20.67;16.70;;;;;;;19.55;nan;100808.84;5017531;28;20084;-68
2023/08/16 02:06:53;;;;;;;22.10;16.00;;;;;;;19.48;nan;100776.28;5048990;28;20025;-68
2023/08/16 02:09:19;;;;;;;26.70;16.10;;;;;;;19.36;nan;100765.94;5016291;28;20025;-68
2023/08/16 02:11:45;;;;;;;19.50;14.77;;;;;;;19.38;nan;100744.31;5012700;28;20036;-68
2023/08/16 02:14:10;;;;;;;18.75;14.73;;;;;;;19.49;nan;100748.50;5016083;28;20018;-68
2023/08/16 02:16:36;;;;;;;23.80;16.58;;;;;;;19.39;nan;100729.88;5018726;28;20025;-68
2023/08/16 02:19:01;;;;;;;23.30;15.60;;;;;;;19.44;nan;100749.34;5017214;28;20092;-68
2023/08/16 02:21:26;;;;;;;20.63;16.42;;;;;;;19.33;nan;100751.25;5014972;28;20013;-68
2023/08/16 02:23:52;;;;;;;25.20;16.42;;;;;;;19.47;nan;100761.34;5017735;28;20493;-68
2023/08/16 02:26:17;;;;;;;20.75;15.32;;;;;;;19.46;nan;100760.53;5017075;28;20029;-69
2023/08/16 02:28:42;;;;;;;24.70;16.33;;;;;;;19.47;nan;100774.72;5015272;28;20030;-67
2023/08/16 02:31:08;;;;;;;22.70;15.40;;;;;;;19.41;nan;100760.56;5019532;28;20484;-66
2023/08/16 02:33:34;;;;;;;21.13;15.88;;;;;;;19.39;nan;100776.06;5016212;28;20022;-68
2023/08/16 02:35:59;;;;;;;22.50;15.45;;;;;;;19.19;nan;100750.25;5013415;28;20404;-68
2023/08/16 02:38:25;;;;;;;23.42;16.75;;;;;;;19.36;nan;100755.25;5016193;28;20026;-68
2023/08/16 02:40:50;;;;;;;19.13;15.68;;;;;;;19.32;nan;100755.03;5018371;28;20041;-68
2023/08/16 02:43:16;;;;;;;18.95;16.55;;;;;;;19.46;nan;100760.53;5019596;28;20495;-68
2023/08/16 02:45:42;;;;;;;23.75;16.55;;;;;;;19.41;nan;100744.53;5016317;28;20032;-68
2023/08/16 02:48:07;;;;;;;20.77;16.25;;;;;;;19.39;nan;100732.53;5014941;28;20034;-68
2023/08/16 02:50:33;;;;;;;21.33;16.42;;;;;;;19.41;nan;100741.09;5011121;28;20025;-68
2023/08/16 02:52:58;;;;;;;21.55;16.50;;;;;;;19.33;nan;100748.59;5017464;28;20380;-68
2023/08/16 02:55:24;;;;;;;20.75;15.73;;;;;;;19.28;nan;100758.50;5018753;28;20033;-67
2023/08/16 02:57:49;;;;;;;23.65;16.50;;;;;;;19.31;nan;100765.97;5017087;28;20038;-68
2023/08/16 03:00:15;;;;;;;22.30;16.58;;;;;;;19.25;nan;100761.72;5017558;28;20072;-69
2023/08/16 03:02:40;;;;;;;21.67;16.60;;;;;;;19.14;nan;100752.94;5015883;28;20022;-72
2023/08/16 03:05:06;;;;;;;23.48;17.05;;;;;;;19.05;nan;100736.69;5017853;28;20028;-72
2023/08/16 03:07:32;;;;;;;21.45;16.77;;;;;;;19.12;nan;100739.06;5017801;28;20029;-71
2023/08/16 03:09:58;;;;;;;23.70;16.25;;;;;;;19.05;nan;100736.69;5013364;28;20064;-72
2023/08/16 03:12:23;;;;;;;25.58;16.13;;;;;;;19.04;nan;100747.66;5015197;28;20384;-72
2023/08/16 03:14:49;;;;;;;22.58;17.13;;;;;;;19.21;nan;100779.38;5014758;28;20037;-70
2023/08/16 03:17:14;;;;;;;21.75;16.77;;;;;;;19.22;nan;100778.28;5031207;28;20025;-71
2023/08/16 03:19:40;;;;;;;21.88;16.63;;;;;;;19.18;nan;100762.03;5014992;28;20026;-71
2023/08/16 03:22:05;;;;;;;21.42;16.02;;;;;;;19.22;nan;100775.63;5017554;28;20032;-73
2023/08/16 03:24:30;;;;;;;22.10;16.90;;;;;;;19.16;nan;100766.84;5016604;28;20069;-73
2023/08/16 03:26:56;;;;;;;22.80;16.23;;;;;;;19.13;nan;100778.06;5012676;28;20030;-68
2023/08/16 03:29:21;;;;;;;20.85;15.90;;;;;;;19.14;nan;100766.31;5013792;28;20096;-71
2023/08/16 03:31:47;;;;;;;26.92;16.42;;;;;;;18.99;nan;100740.47;5015987;28;20030;-72
2023/08/16 03:34:12;;;;;;;19.90;15.43;;;;;;;19.03;nan;100751.38;5017152;28;20036;-73
2023/08/16 03:36:38;;;;;;;20.83;14.85;;;;;;;19.00;nan;100741.25;5013176;28;20109;-73
2023/08/16 03:39:05;;;;;;;22.60;16.08;;;;;;;19.11;nan;100778.31;5016676;28;20033;-73
2023/08/16 03:41:32;;;;;;;19.65;15.63;;;;;;;19.09;nan;100775.13;5015330;28;20025;-73
2023/08/16 03:43:58;;;;;;;19.52;16.08;;;;;;;19.06;nan;100758.88;5018575;28;20557;-73
2023/08/16 03:46:23;;;;;;;19.35;15.25;;;;;;;19.01;nan;100743.66;5015341;28;20109;-72
2023/08/16 03:48:48;;;;;;;19.37;15.23;;;;;;;18.99;nan;100739.69;5015023;28;20029;-73
2023/08/16 03:51:14;;;;;;;23.17;15.65;;;;;;;18.96;nan;100738.31;5020745;28;20317;-73
2023/08/16 03:53:39;;;;;;;24.27;16.42;;;;;;;18.92;nan;100735.41;5015897;28;20022;-73
2023/08/16 03:56:04;;;;;;;20.35;15.80;;;;;;;19.02;nan;100747.94;5015219;28;20099;-73
2023/08/16 03:58:30;;;;;;;20.05;16.40;;;;;;;18.98;nan;100740.72;5015735;28;20117;-73
2023/08/16 04:00:55;;;;;;;24.08;15.73;;;;;;;18.93;nan;100741.56;5011541;28;20442;-73
2023/08/16 04:03:21;;;;;;;21.42;16.08;;;;;;;18.89;nan;100743.97;5014595;28;20422;-69
2023/08/16 04:05:46;;;;;;;18.95;14.82;;;;;;;18.94;nan;100753.84;5013443;28;20037;-73
2023/08/16 04:08:12;;;;;;;19.38;15.27;;;;;;;18.91;nan;100749.03;5013974;28;20072;-73
2023/08/16 04:10:38;;;;;;;36.05;15.38;;;;;;;18.95;nan;100751.97;5011466;28;20049;-72
2023/08/16 04:13:04;;;;;;;17.15;14.00;;;;;;;18.95;nan;100755.44;5012363;28;20037;-72
2023/08/16 04:15:30;;;;;;;22.15;13.90;;;;;;;19.02;nan;100771.16;5015731;28;20045;-73
2023/08/16 04:17:56;;;;;;;17.35;13.48;;;;;;;18.95;nan;100766.09;5014993;28;20021;-71
2023/08/16 04:20:22;;;;;;;15.98;13.07;;;;;;;18.95;nan;100754.63;5016251;28;20021;-73
2023/08/16 04:22:48;;;;;;;19.10;13.65;;;;;;;18.97;nan;100763.16;5011244;28;20050;-72
2023/08/16 04:25:14;;;;;;;19.65;12.68;;;;;;;19.02;nan;100782.63;5018775;28;20038;-73
2023/08/16 04:27:39;;;;;;;16.95;13.57;;;;;;;18.98;nan;100773.56;5014850;28;20029;-73
2023/08/16 04:30:06;;;;;;;25.33;14.85;;;;;;;19.04;nan;100779.69;5015180;28;20022;-73
2023/08/16 04:32:31;;;;;;;20.70;13.73;;;;;;;19.16;nan;100787.41;5014585;28;20029;-73
2023/08/16 04:34:58;;;;;;;17.60;12.65;;;;;;;19.19;nan;100784.97;5011391;28;20123;-72
2023/08/16 04:37:23;;;;;;;18.73;12.30;;;;;;;19.19;nan;100786.84;5016084;28;20464;-71
2023/08/16 04:39:49;;;;;;;17.23;11.88;;;;;;;19.18;nan;100785.22;5010574;28;20033;-72
2023/08/16 04:42:14;;;;;;;17.38;12.77;;;;;;;19.21;nan;100790.84;5017045;28;20532;-72
2023/08/16 04:44:41;;;;;;;15.25;12.93;;;;;;;19.29;nan;100805.50;5012721;28;20021;-72
2023/08/16 04:47:06;;;;;;;15.85;12.27;;;;;;;19.30;nan;100794.53;5016618;28;20030;-72
2023/08/16 04:49:32;;;;;;;13.45;11.02;;;;;;;19.29;nan;100776.13;5013376;28;20113;-72
2023/08/16 04:51:58;;;;;;;16.00;11.60;;;;;;;19.34;nan;100792.91;5020764;28;20076;-72
2023/08/16 04:54:23;;;;;;;13.25;11.10;;;;;;;19.31;nan;100785.44;5015890;28;20080;-72
2023/08/16 04:56:49;;;;;;;13.77;11.40;;;;;;;19.32;nan;100786.25;5011878;28;20373;-71
2023/08/16 04:59:15;;;;;;;13.68;11.20;;;;;;;19.42;nan;100818.25;5017762;28;20044;-72
2023/08/16 05:01:41;;;;;;;15.43;11.68;;;;;;;19.40;nan;100815.06;5014516;28;20014;-72
2023/08/16 05:04:08;;;;;;;14.65;12.35;;;;;;;19.47;nan;100838.81;5014060;28;20100;-72
2023/08/16 05:06:35;;;;;;;17.05;11.82;;;;;;;19.40;nan;100831.09;5015550;28;20032;-71
2023/08/16 05:09:00;;;;;;;15.75;12.20;;;;;;;19.50;nan;100843.59;5015433;28;20060;-72
2023/08/16 05:11:26;;;;;;;17.35;14.20;;;;;;;19.51;nan;100835.31;5013560;28;20049;-72
2023/08/16 05:13:51;;;;;;;21.65;15.07;;;;;;;19.52;nan;100836.13;5013982;28;20021;-72
2023/08/16 05:16:17;;;;;;;17.02;14.68;;;;;;;19.47;nan;100828.94;5014952;28;20040;-71
2023/08/16 05:18:42;;;;;;;19.35;15.20;;;;;;;19.50;nan;100830.25;5012783;28;20919;-72
2023/08/16 05:21:07;;;;;;;24.80;16.20;;;;;;;19.55;nan;100820.31;5015064;28;20033;-73
2023/08/16 05:23:34;;;;;;;23.92;16.65;;;;;;;19.54;nan;100813.41;5012762;28;20454;-70
2023/08/16 05:26:00;;;;;;;22.70;16.67;;;;;;;19.60;nan;100814.16;5014530;28;20380;-72
2023/08/16 05:28:25;;;;;;;23.85;16.38;;;;;;;19.69;nan;100827.78;5009385;28;20030;-72
2023/08/16 05:30:51;;;;;;;24.75;17.23;;;;;;;19.72;nan;100816.53;5005971;28;20034;-72
2023/08/16 05:33:16;;;;;;;20.13;16.38;;;;;;;19.81;nan;100820.22;5008590;28;20776;-73
2023/08/16 05:35:41;;;;;;;22.50;17.60;;;;;;;19.88;nan;100806.56;5015484;28;20032;-71
2023/08/16 05:38:07;;;;;;;22.98;17.23;;;;;;;19.93;nan;100804.66;5017745;28;20049;-71
2023/08/16 05:40:32;;;;;;;19.90;15.90;;;;;;;20.04;nan;100823.28;5016730;28;20022;-72
2023/08/16 05:42:57;;;;;;;18.15;14.48;;;;;;;20.09;nan;100821.41;5017944;28;20741;-72
2023/08/16 05:45:26;;;;;;;20.05;15.43;;;;;;;20.06;nan;100805.09;5016692;28;20083;-71
2023/08/16 05:47:52;;;;;;;19.17;14.93;;;;;;;20.17;nan;100809.31;5019553;28;20034;-71
2023/08/16 05:50:18;;;;;;;19.65;15.00;;;;;;;20.26;nan;100818.34;5019969;28;20033;-74
2023/08/16 05:52:43;;;;;;;20.40;14.98;;;;;;;20.16;nan;100787.13;5016295;28;20042;-74
2023/08/16 05:55:08;;;;;;;18.73;15.23;;;;;;;20.37;nan;100809.13;5016260;28;20029;-71
2023/08/16 05:57:34;;;;;;;20.52;14.02;;;;;;;20.50;nan;100821.06;5017323;28;20040;-71
2023/08/16 05:59:59;;;;;;;19.58;14.32;;;;;;;20.50;nan;100820.28;5020092;28;20029;-70
2023/08/16 06:02:25;;;;;;;18.05;14.43;;;;;;;20.55;nan;100826.41;5020931;28;20463;-70
2023/08/16 06:04:52;;;;;;;20.92;14.27;;;;;;;20.70;nan;100825.47;5021091;28;20041;-71
2023/08/16 06:07:17;;;;;;;18.80;14.80;;;;;;;20.78;nan;100829.41;5019872;28;20025;-71
2023/08/16 06:09:42;;;;;;;18.35;14.82;;;;;;;20.87;nan;100824.25;5019667;28;20032;-72
2023/08/16 06:12:08;;;;;;;22.58;13.88;;;;;;;20.92;nan;100814.28;5018280;28;20026;-71
2023/08/16 06:14:33;;;;;;;18.40;13.27;;;;;;;21.08;nan;100816.81;5016567;28;20683;-68
2023/08/16 06:16:59;;;;;;;17.17;12.63;;;;;;;21.19;nan;100812.91;5017908;28;20029;-69
2023/08/16 06:19:24;;;;;;;20.15;11.80;;;;;;;21.21;nan;100811.56;5020940;28;20060;-71
2023/08/16 06:21:50;;;;;;;16.88;11.63;;;;;;;21.30;nan;100829.66;5018010;28;20026;-70
2023/08/16 06:24:16;;;;;;;15.65;11.27;;;;;;;21.30;nan;100811.72;5016568;28;20080;-69
2023/08/16 06:26:41;;;;;;;17.75;11.35;;;;;;;21.31;nan;100801.78;5015044;28;20743;-70
2023/08/16 06:29:06;;;;;;;15.85;11.00;;;;;;;21.37;nan;100808.69;5017842;28;20033;-72
2023/08/16 06:31:32;;;;;;;15.85;11.18;;;;;;;21.43;nan;100808.38;5021027;28;20033;-69
2023/08/16 06:34:00;;;;;;;15.68;10.82;;;;;;;21.29;nan;100775.31;5018697;28;20037;-71
2023/08/16 06:36:26;;;;;;;18.42;11.10;;;;;;;21.31;nan;100749.03;5016448;28;20032;-67
2023/08/16 06:38:53;;;;;;;16.83;11.73;;;;;;;21.73;nan;100792.94;5019709;28;20033;-71
2023/08/16 06:41:19;;;;;;;15.50;11.27;;;;;;;21.82;nan;100804.63;5018702;28;20037;-71
2023/08/16 06:43:44;;;;;;;14.25;11.60;;;;;;;21.98;nan;100817.78;5018996;28;20052;-69
2023/08/16 06:46:10;;;;;;;12.80;10.85;;;;;;;22.07;nan;100816.03;5018493;28;20088;-70
2023/08/16 06:48:35;;;;;;;13.27;10.32;;;;;;;22.19;nan;100827.13;5014950;28;20040;-71
2023/08/16 06:51:01;;;;;;;16.00;9.48;;;;;;;22.10;nan;100799.41;5021741;28;20476;-73
2023/08/16 06:53:27;;;;;;;13.95;9.32;;;;;;;22.28;nan;100803.16;5016621;28;20021;-74
2023/08/16 06:55:55;;;;;;;11.65;8.60;;;;;;;22.40;nan;100808.84;5013730;28;20381;-72
2023/08/16 06:58:21;;;;;;;19.13;8.60;;;;;;;22.47;nan;100820.00;5016439;28;20476;-73
2023/08/16 07:00:47;;;;;;;11.55;8.52;;;;;;;22.48;nan;100818.09;5017013;28;20075;-70
2023/08/16 07:03:13;;;;;;;17.33;9.73;;;;;;;22.43;nan;100810.94;5018590;28;20452;-71
2023/08/16 07:05:39;;;;;;;11.98;8.95;;;;;;;22.54;nan;100816.94;5015299;28;20045;-73
2023/08/16 07:08:05;;;;;;;12.70;8.48;;;;;;;22.54;nan;100816.94;5016903;28;20602;-69
2023/08/16 07:10:30;;;;;;;10.80;8.13;;;;;;;22.57;nan;100810.97;5017045;28;20052;-72
2023/08/16 07:12:56;;;;;;;13.35;9.20;;;;;;;22.61;nan;100816.56;5013853;28;20022;-71
2023/08/16 07:15:21;;;;;;;14.10;8.50;;;;;;;22.63;nan;100823.22;5016320;28;20038;-69
2023/08/16 07:17:47;;;;;;;11.95;9.15;;;;;;;22.63;nan;100833.97;5017745;28;20026;-71
2023/08/16 07:20:12;;;;;;;13.63;8.80;;;;;;;22.65;nan;100837.16;5024284;28;20028;-69
2023/08/16 07:22:38;;;;;;;12.60;8.68;;;;;;;22.70;nan;100841.63;5017920;28;20021;-72
2023/08/16 07:25:08;;;;;;;10.48;8.77;;;;;;;22.71;nan;100844.00;5015860;28;20032;-71
2023/08/16 07:27:34;;;;;;;14.82;8.35;;;;;;;22.78;nan;100864.31;5016493;28;20120;-68
2023/08/16 07:29:59;;;;;;;10.02;7.70;;;;;;;22.71;nan;100843.22;5014221;28;20057;-69
2023/08/16 07:32:25;;;;;;;11.35;8.52;;;;;;;22.68;nan;100835.75;5014969;28;20522;-71
2023/08/16 07:34:51;;;;;;;10.75;7.60;;;;;;;22.86;nan;100863.63;5016461;28;20037;-69
2023/08/16 07:37:17;;;;;;;11.65;7.05;;;;;;;22.92;nan;100849.81;5017690;28;20033;-70
2023/08/16 07:39:42;;;;;;;12.23;8.40;;;;;;;22.98;nan;100838.97;5014845;28;20091;-67
2023/08/16 07:42:08;;;;;;;11.93;7.93;;;;;;;23.11;nan;100849.75;5017168;28;20052;-68
2023/08/16 07:44:34;;;;;;;9.75;7.45;;;;;;;23.21;nan;100845.28;5017890;28;20115;-70
2023/08/16 07:47:00;;;;;;;11.43;7.80;;;;;;;23.24;nan;100850.06;5018971;28;20029;-69
2023/08/16 07:49:26;;;;;;;10.65;7.18;;;;;;;23.22;nan;100853.03;5014453;28;20018;-69
2023/08/16 07:51:54;;;;;;;13.43;7.38;;;;;;;23.25;nan;100848.94;5017773;28;20519;-69
2023/08/16 07:54:19;;;;;;;11.75;6.82;;;;;;;23.26;nan;100850.56;5013291;28;20021;-69
2023/08/16 07:56:44;;;;;;;13.38;7.20;;;;;;;23.26;nan;100835.22;5013589;28;20021;-69
2023/08/16 07:59:10;;;;;;;11.63;7.72;;;;;;;23.43;nan;100847.25;5014170;28;20045;-69
2023/08/16 08:01:35;;;;;;;9.20;6.90;;;;;;;23.52;nan;100848.94;5016347;28;20049;-70
2023/08/16 08:04:00;;;;;;;8.93;7.40;;;;;;;23.59;nan;100853.13;5017130;28;20033;-68
2023/08/16 08:06:26;;;;;;;8.85;7.03;;;;;;;23.65;nan;100858.06;5014524;28;20032;-72
2023/08/16 08:08:51;;;;;;;8.57;6.97;;;;;;;23.75;nan;100849.00;5018396;28;20029;-72
2023/08/16 08:11:17;;;;;;;10.52;7.70;;;;;;;23.83;nan;100856.38;5012313;28;20046;-72
2023/08/16 08:13:42;;;;;;;10.85;7.72;;;;;;;23.67;nan;100829.00;5013753;28;20033;-72
2023/08/16 08:16:08;;;;;;;10.77;7.63;;;;;;;23.87;nan;100833.16;5017718;28;20116;-73
2023/08/16 08:18:34;;;;;;;17.90;7.55;;;;;;;23.92;nan;100826.84;5015618;28;20029;-71
2023/08/16 08:20:59;;;;;;;11.98;7.40;;;;;;;23.97;nan;100819.47;5015205;28;20048;-71
2023/08/16 08:23:26;;;;;;;10.95;6.97;;;;;;;24.02;nan;100829.34;5014220;28;20029;-75
2023/08/16 08:25:51;;;;;;;11.75;7.28;;;;;;;23.98;nan;100807.59;5016223;28;20447;-73
2023/08/16 08:28:18;;;;;;;10.07;7.32;;;;;;;24.14;nan;100831.47;5012915;28;20022;-73
2023/08/16 08:30:44;;;;;;;8.43;6.95;;;;;;;24.21;nan;100826.47;5016784;28;20040;-70
2023/08/16 08:33:10;;;;;;;9.10;7.28;;;;;;;24.25;nan;100827.41;5012348;28;20033;-74
2023/08/16 08:35:35;;;;;;;8.43;7.13;;;;;;;24.34;nan;100822.09;5014385;28;20022;-72
2023/08/16 08:38:01;;;;;;;11.63;7.10;;;;;;;24.41;nan;100825.16;5012819;28;20022;-73
2023/08/16 08:40:30;;;;;;;10.80;7.82;;;;;;;24.46;nan;100816.97;5016289;28;20060;-69
2023/08/16 08:42:58;;;;;;;9.10;7.57;;;;;;;24.53;nan;100821.94;5021582;28;20117;-68
2023/08/16 08:45:25;;;;;;;12.88;7.75;;;;;;;24.62;nan;100820.88;5017952;28;20034;-70
2023/08/16 08:47:53;;;;;;;8.90;7.95;;;;;;;24.72;nan;100829.78;5013744;28;20038;-69
2023/08/16 08:50:19;;;;;;;8.93;7.43;;;;;;;24.83;nan;100831.91;5017561;28;20495;-73
2023/08/16 08:52:51;;;;;;;10.57;7.53;;;;;;;24.90;nan;100836.03;5015004;28;20034;-74
2023/08/16 08:55:16;;;;;;;12.00;8.43;;;;;;;24.87;nan;100828.59;5016897;28;20052;-69
2023/08/16 08:57:44;;;;;;;9.13;7.55;;;;;;;24.92;nan;100820.38;5016109;28;20190;-72
2023/08/16 09:00:14;;;;;;;9.23;7.45;;;;;;;24.97;nan;100834.50;5021316;28;20030;-73
2023/08/16 09:02:40;;;;;;;10.50;8.02;;;;;;;25.00;nan;100811.53;5013714;28;20484;-73
2023/08/16 09:05:09;;;;;;;11.95;7.55;;;;;;;25.11;nan;100810.13;5043848;28;20049;-73
2023/08/16 09:07:36;;;;;;;8.68;6.15;;;;;;;25.21;nan;100814.47;5013924;28;20060;-70
2023/08/16 09:10:03;;;;;;;8.60;5.90;;;;;;;25.34;nan;100810.06;5014290;28;20029;-72
2023/08/16 09:12:28;;;;;;;9.10;6.50;;;;;;;25.43;nan;100818.97;5020266;28;20129;-70
2023/08/16 09:14:53;;;;;;;7.30;5.95;;;;;;;25.38;nan;100800.22;5021281;28;20108;-73
2023/08/16 09:17:19;;;;;;;6.47;5.28;;;;;;;25.37;nan;100793.25;5020439;28;20084;-72
2023/08/16 09:19:45;;;;;;;11.27;6.32;;;;;;;25.40;nan;100787.22;5021176;28;20104;-73
2023/08/16 09:22:12;;;;;;;8.32;6.93;;;;;;;25.40;nan;100793.41;5019430;28;20033;-73
2023/08/16 09:24:40;;;;;;;13.10;6.80;;;;;;;25.47;nan;100790.25;5019938;28;20056;-72
2023/08/16 09:27:05;;;;;;;8.93;5.73;;;;;;;25.52;nan;100779.31;5031692;28;20034;-72
2023/08/16 09:29:31;;;;;;;8.80;6.25;;;;;;;25.56;nan;100774.88;5020086;28;20033;-73
2023/08/16 09:31:57;;;;;;;11.55;6.15;;;;;;;25.72;nan;100775.19;5015392;28;20025;-72
2023/08/16 09:34:24;;;;;;;6.88;5.78;;;;;;;25.76;nan;100772.66;5016763;28;20099;-73
2023/08/16 09:36:49;;;;;;;7.88;6.22;;;;;;;25.78;nan;100768.50;5021377;28;20033;-72
2023/08/16 09:39:15;;;;;;;8.70;5.93;;;;;;;25.84;nan;100774.56;5019547;28;20032;-72
2023/08/16 09:41:50;;;;;;;10.10;6.13;;;;;;;25.91;nan;100764.09;5015514;28;20057;-72
2023/08/16 09:44:17;;;;;;;8.52;6.05;;;;;;;26.09;nan;100773.75;5014889;28;20033;-72
2023/08/16 09:46:43;;;;;;;15.02;6.15;;;;;;;26.11;nan;100759.94;5016412;28;20030;-72
2023/08/16 09:49:09;;;;;;;9.65;5.78;;;;;;;26.15;nan;100752.00;5018659;28;20032;-73
2023/08/16 09:51:40;;;;;;;10.98;6.30;;;;;;;26.15;nan;100768.22;5013250;28;20068;-75
2023/08/16 09:54:13;;;;;;;9.52;5.80;;;;;;;26.19;nan;100758.31;5016673;28;20110;-71
2023/08/16 09:56:39;;;;;;;6.50;5.82;;;;;;;26.19;nan;100767.22;5016749;28;20026;-72
2023/08/16 09:59:08;;;;;;;10.27;6.10;;;;;;;26.15;nan;100766.28;5014986;28;20080;-72
2023/08/16 10:01:35;;;;;;;7.68;6.18;;;;;;;26.22;nan;100765.81;5014893;28;20030;-73
2023/08/16 10:04:02;;;;;;;6.68;5.95;;;;;;;26.26;nan;100755.94;5018910;28;20109;-72
2023/08/16 10:06:29;;;;;;;10.70;6.05;;;;;;;26.30;nan;100746.06;5019679;28;20059;-73
2023/08/16 10:08:56;;;;;;;8.90;5.70;;;;;;;26.37;nan;100738.28;5016795;28;20060;-73
2023/08/16 10:11:23;;;;;;;6.70;5.75;;;;;;;26.45;nan;100750.16;5022682;28;20143;-72
2023/08/16 10:13:48;;;;;;;7.57;5.70;;;;;;;26.53;nan;100733.13;5018663;28;20045;-74
2023/08/16 10:16:15;;;;;;;9.27;5.70;;;;;;;26.58;nan;100742.97;5049609;28;20030;-73
2023/08/16 10:18:46;;;;;;;8.90;5.85;;;;;;;26.64;nan;100738.97;5014919;28;20061;-73
2023/08/16 10:21:16;;;;;;;7.13;5.65;;;;;;;26.66;nan;100734.06;5014942;28;20037;-73
2023/08/16 10:23:42;;;;;;;8.50;5.97;;;;;;;26.75;nan;100731.31;5014817;28;20050;-74
2023/08/16 10:26:17;;;;;;;9.55;5.88;;;;;;;26.80;nan;100737.31;5016847;28;20622;-74
2023/08/16 10:28:52;;;;;;;6.65;6.05;;;;;;;26.73;nan;100718.91;5017615;28;20030;-74
2023/08/16 10:31:34;;;;;;;13.90;7.65;;;;;;;26.74;nan;100733.19;5014631;28;20034;-73
2023/08/16 10:34:01;;;;;;;9.23;5.78;;;;;;;26.83;nan;100736.66;5016722;28;20061;-73
2023/08/16 10:36:27;;;;;;;8.38;5.50;;;;;;;26.89;nan;100727.25;5014444;28;20047;-72
2023/08/16 10:38:55;;;;;;;6.00;5.35;;;;;;;26.99;nan;100725.28;5015126;28;20476;-72
2023/08/16 10:41:24;;;;;;;8.25;5.07;;;;;;;27.12;nan;100732.34;5018652;28;20026;-72
2023/08/16 10:43:51;;;;;;;9.38;5.38;;;;;;;27.20;nan;100730.72;5016404;28;20021;-72
2023/08/16 10:46:29;;;;;;;5.93;5.13;;;;;;;27.24;nan;100726.25;5018089;28;20171;-72
2023/08/16 10:48:56;;;;;;;7.18;5.13;;;;;;;27.42;nan;100724.22;5015153;28;20107;-72
2023/08/16 10:51:22;;;;;;;7.50;5.20;;;;;;;27.29;nan;100702.50;5020530;28;20029;-69
2023/08/16 10:53:47;;;;;;;8.77;5.35;;;;;;;27.47;nan;100726.72;5018209;28;20025;-69
2023/08/16 10:56:13;;;;;;;8.23;5.47;;;;;;;27.49;nan;100710.97;5015531;28;20030;-70
2023/08/16 10:58:49;;;;;;;6.75;5.22;;;;;;;27.67;nan;100728.59;5016057;28;20818;-69
2023/08/16 11:01:15;;;;;;;7.05;5.40;;;;;;;27.78;nan;100729.78;5016871;28;20795;-68
2023/08/16 11:03:43;;;;;;;5.65;5.10;;;;;;;27.82;nan;100734.50;5016904;28;20030;-69
2023/08/16 11:06:11;;;;;;;7.88;5.18;;;;;;;27.72;nan;100714.84;5014822;28;20535;-68
2023/08/16 11:08:44;;;;;;;6.82;5.28;;;;;;;27.84;nan;100733.06;5016806;28;20033;-68
2023/08/16 11:11:12;;;;;;;5.63;5.13;;;;;;;27.83;nan;100719.91;5047468;28;20021;-70
2023/08/16 11:13:42;;;;;;;8.35;5.65;;;;;;;27.78;nan;100724.34;5016310;28;20037;-69
2023/08/16 11:16:10;;;;;;;6.15;5.20;;;;;;;27.70;nan;100698.19;5017201;28;20029;-69
2023/08/16 11:18:37;;;;;;;6.88;5.30;;;;;;;27.92;nan;100721.41;5017232;28;20026;-68
2023/08/16 11:21:03;;;;;;;6.63;5.07;;;;;;;27.93;nan;100712.13;5014298;28;20026;-70
2023/08/16 11:23:37;;;;;;;5.32;4.82;;;;;;;28.06;nan;100712.94;5014154;28;20048;-72
2023/08/16 11:26:03;;;;;;;7.20;5.07;;;;;;;28.02;nan;100703.94;5046818;28;20024;-69
2023/08/16 11:28:30;;;;;;;7.47;4.80;;;;;;;28.10;nan;100703.03;5014438;28;20030;-69