Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:48;;;;;;;27.17;20.27;;;;;;;10.51;69.01;98158.44;5000049;28;20288;-67
2021/04/02 00:04:15;;;;;;;28.40;21.33;;;;;;;10.51;68.84;98166.41;4999256;28;20228;-70
2021/04/02 00:06:44;;;;;;;31.97;24.77;;;;;;;10.51;69.69;98160.28;5001177;28;20207;-66
2021/04/02 00:09:12;;;;;;;26.33;22.70;;;;;;;10.42;69.41;98160.25;5000792;28;20205;-67
2021/04/02 00:11:41;;;;;;;28.97;24.53;;;;;;;10.37;70.49;98159.03;4997010;28;20861;-66
2021/04/02 00:14:08;;;;;;;27.03;24.17;;;;;;;10.45;69.58;98163.59;5000885;28;20640;-68
2021/04/02 00:16:35;;;;;;;27.60;23.30;;;;;;;10.41;69.63;98160.41;5001226;28;20224;-67
2021/04/02 00:19:03;;;;;;;26.60;23.70;;;;;;;10.32;70.20;98162.16;5001645;28;20399;-67
2021/04/02 00:21:30;;;;;;;27.97;22.93;;;;;;;10.32;69.98;98163.97;4999993;28;20209;-68
2021/04/02 00:23:58;;;;;;;26.87;22.70;;;;;;;10.10;71.01;98169.66;5002079;28;20231;-66
2021/04/02 00:26:26;;;;;;;30.23;21.83;;;;;;;10.11;71.14;98160.72;4999178;28;20244;-67
2021/04/02 00:28:54;;;;;;;23.93;21.53;;;;;;;10.09;71.30;98161.88;4999824;28;20201;-66
2021/04/02 00:31:22;;;;;;;22.77;20.33;;;;;;;9.99;71.86;98161.97;4999330;28;20212;-67
2021/04/02 00:33:49;;;;;;;27.10;20.60;;;;;;;9.98;72.01;98160.31;5000493;28;20238;-69
2021/04/02 00:36:16;;;;;;;22.13;18.80;;;;;;;9.89;72.26;98158.59;5000741;28;20265;-68
2021/04/02 00:38:43;;;;;;;22.57;18.03;;;;;;;9.88;72.08;98163.06;4997176;28;20225;-67
2021/04/02 00:41:12;;;;;;;22.03;18.77;;;;;;;9.70;73.18;98158.63;4999813;28;20215;-67
2021/04/02 00:43:40;;;;;;;23.43;17.60;;;;;;;9.69;73.75;98150.88;5000960;28;20225;-67
2021/04/02 00:46:09;;;;;;;19.10;17.07;;;;;;;9.62;73.70;98157.75;4999005;28;20209;-66
2021/04/02 00:48:36;;;;;;;18.80;16.43;;;;;;;9.64;73.91;98158.41;4997694;28;20212;-69
2021/04/02 00:51:05;;;;;;;23.33;17.37;;;;;;;9.37;74.49;98154.91;5000458;28;20220;-65
2021/04/02 00:53:34;;;;;;;20.57;16.73;;;;;;;9.20;75.04;98148.66;4999415;28;20233;-67
2021/04/02 00:56:01;;;;;;;20.87;16.40;;;;;;;9.10;75.59;98159.28;5000257;28;20204;-67
2021/04/02 00:58:32;;;;;;;22.17;16.40;;;;;;;9.00;76.36;98150.59;4999735;28;20229;-66
2021/04/02 01:00:59;;;;;;;15.13;13.50;;;;;;;9.25;75.54;98141.91;4999940;28;20213;-69
2021/04/02 01:03:27;;;;;;;14.93;13.47;;;;;;;9.06;76.08;98150.00;5000457;28;20404;-68
2021/04/02 01:05:55;;;;;;;18.30;13.33;;;;;;;8.97;76.37;98143.78;5000010;28;20573;-67
2021/04/02 01:08:25;;;;;;;14.17;12.03;;;;;;;8.90;76.64;98148.03;5000541;28;20205;-66
2021/04/02 01:10:54;;;;;;;14.97;12.10;;;;;;;8.92;76.95;98149.56;4999936;28;20205;-67
2021/04/02 01:13:23;;;;;;;14.87;11.27;;;;;;;8.88;76.70;98147.34;4998838;28;20229;-66
2021/04/02 01:15:55;;;;;;;11.33;10.23;;;;;;;8.89;77.09;98146.38;4999681;28;20201;-69
2021/04/02 01:18:27;;;;;;;13.90;10.20;;;;;;;9.02;76.65;98143.34;4998360;28;20431;-67
2021/04/02 01:20:56;;;;;;;10.37;9.10;;;;;;;9.20;75.20;98152.13;5000462;28;20288;-66
2021/04/02 01:23:27;;;;;;;10.83;9.33;;;;;;;9.27;75.27;98144.41;4999668;28;20597;-69
2021/04/02 01:26:02;;;;;;;8.90;8.00;;;;;;;9.30;75.13;98151.22;5000564;28;20201;-68
2021/04/02 01:28:55;;;;;;;10.43;8.27;;;;;;;9.26;75.55;98150.69;5001188;28;20204;-68
2021/04/02 01:31:22;;;;;;;10.07;9.07;;;;;;;9.31;75.46;98153.69;4995687;28;20209;-67
2021/04/02 01:33:50;;;;;;;10.40;9.10;;;;;;;9.30;74.77;98152.03;4999170;28;20243;-69
2021/04/02 01:36:18;;;;;;;8.77;7.97;;;;;;;9.23;75.69;98162.38;4997424;28;20213;-66
2021/04/02 01:38:46;;;;;;;11.80;9.23;;;;;;;9.22;75.31;98157.25;5001321;28;20925;-68
2021/04/02 01:41:13;;;;;;;10.20;8.83;;;;;;;9.26;75.94;98154.16;5005432;28;20609;-65
2021/04/02 01:43:43;;;;;;;12.93;8.17;;;;;;;9.26;75.34;98158.63;5004844;28;20345;-68
2021/04/02 01:46:12;;;;;;;8.97;8.17;;;;;;;9.17;75.74;98155.06;5005322;28;20208;-67
2021/04/02 01:48:41;;;;;;;10.10;9.13;;;;;;;9.27;75.39;98160.28;4996517;28;20605;-68
2021/04/02 01:51:09;;;;;;;11.17;9.43;;;;;;;9.22;75.69;98162.56;4999896;28;20201;-68
2021/04/02 01:53:39;;;;;;;13.50;10.20;;;;;;;9.27;75.48;98166.38;5001131;28;20235;-68
2021/04/02 01:56:07;;;;;;;13.10;11.37;;;;;;;9.26;76.03;98170.00;5002798;28;20208;-67
2021/04/02 01:58:37;;;;;;;14.80;12.03;;;;;;;9.12;75.81;98170.53;5003230;28;20229;-66
2021/04/02 02:01:05;;;;;;;13.57;11.90;;;;;;;9.19;75.54;98160.22;5001626;28;20205;-67
2021/04/02 02:03:33;;;;;;;14.23;12.07;;;;;;;9.13;75.17;98161.63;5002712;28;20724;-67
2021/04/02 02:06:01;;;;;;;14.00;11.30;;;;;;;9.10;75.47;98162.78;5004101;28;20196;-68
2021/04/02 02:08:29;;;;;;;14.83;12.00;;;;;;;9.03;75.27;98169.63;5001736;28;20602;-68
2021/04/02 02:11:00;;;;;;;15.27;13.40;;;;;;;9.04;75.52;98179.22;5001119;28;20739;-66
2021/04/02 02:13:27;;;;;;;14.30;12.83;;;;;;;9.05;74.40;98178.25;5002308;28;20225;-65
2021/04/02 02:15:55;;;;;;;15.50;13.90;;;;;;;9.11;74.54;98176.81;5003246;28;20209;-68
2021/04/02 02:18:25;;;;;;;17.07;13.60;;;;;;;9.07;74.35;98181.56;5002262;28;20247;-66
2021/04/02 02:20:53;;;;;;;13.70;12.10;;;;;;;9.15;73.36;98178.19;5003245;28;20451;-68
2021/04/02 02:23:21;;;;;;;14.97;13.47;;;;;;;9.04;72.75;98181.88;5003563;28;20645;-67
2021/04/02 02:25:48;;;;;;;17.43;15.57;;;;;;;9.08;72.24;98183.22;5001562;28;20220;-69
2021/04/02 02:28:16;;;;;;;16.47;14.87;;;;;;;9.03;71.32;98187.31;4997614;28;20875;-67
2021/04/02 02:30:44;;;;;;;16.63;14.77;;;;;;;8.86;70.94;98187.13;5000218;28;20205;-66
2021/04/02 02:33:12;;;;;;;15.30;13.70;;;;;;;8.81;70.24;98182.31;5000073;28;20244;-68
2021/04/02 02:35:40;;;;;;;15.77;14.27;;;;;;;8.78;68.88;98187.88;4997813;28;20206;-67
2021/04/02 02:38:07;;;;;;;12.93;11.63;;;;;;;8.76;67.36;98194.28;4999305;28;20225;-66
2021/04/02 02:40:37;;;;;;;13.33;12.03;;;;;;;8.77;66.28;98195.94;5001366;28;20289;-67
2021/04/02 02:43:05;;;;;;;12.07;10.87;;;;;;;8.60;65.84;98193.13;5000203;28;20319;-67
2021/04/02 02:45:33;;;;;;;12.27;11.10;;;;;;;8.64;66.45;98201.56;5000047;28;20232;-68
2021/04/02 02:48:01;;;;;;;11.80;10.70;;;;;;;8.69;65.85;98194.03;5001629;28;20212;-69
2021/04/02 02:50:30;;;;;;;11.57;10.37;;;;;;;8.54;65.77;98199.00;4999778;28;20208;-69
2021/04/02 02:53:00;;;;;;;11.40;10.33;;;;;;;8.53;65.71;98208.72;4999621;28;20233;-68
2021/04/02 02:55:29;;;;;;;11.23;10.13;;;;;;;8.46;65.58;98198.84;5002622;28;20236;-67
2021/04/02 02:57:57;;;;;;;10.87;9.77;;;;;;;8.41;65.44;98196.66;5001349;28;20271;-68
2021/04/02 03:00:26;;;;;;;11.17;9.87;;;;;;;8.43;65.41;98191.22;5001721;28;20208;-68
2021/04/02 03:02:55;;;;;;;10.63;9.63;;;;;;;8.54;64.50;98191.06;5002307;28;20220;-67
2021/04/02 03:05:25;;;;;;;10.93;9.83;;;;;;;8.34;64.51;98193.75;5000723;28;20208;-70
2021/04/02 03:07:55;;;;;;;10.07;8.80;;;;;;;8.36;63.79;98204.19;4999016;28;20200;-67
2021/04/02 03:10:24;;;;;;;9.37;8.47;;;;;;;8.43;63.31;98202.63;4996989;28;20728;-67
2021/04/02 03:12:51;;;;;;;9.87;9.00;;;;;;;8.38;63.52;98196.94;5000506;28;20224;-69
2021/04/02 03:15:20;;;;;;;10.17;9.17;;;;;;;8.47;62.88;98203.97;4996844;28;20347;-69
2021/04/02 03:17:50;;;;;;;8.93;8.13;;;;;;;8.32;62.81;98203.63;5000756;28;20224;-67
2021/04/02 03:20:18;;;;;;;9.00;8.17;;;;;;;8.33;62.98;98202.66;4998689;28;20595;-66
2021/04/02 03:22:47;;;;;;;11.13;9.37;;;;;;;8.18;63.13;98199.63;5000006;28;20229;-67
2021/04/02 03:25:19;;;;;;;9.63;8.73;;;;;;;8.16;62.98;98204.22;5002517;28;20231;-67
2021/04/02 03:27:48;;;;;;;9.47;8.57;;;;;;;8.14;63.38;98207.97;4995358;28;20571;-67
2021/04/02 03:30:17;;;;;;;10.00;9.07;;;;;;;8.13;63.45;98203.66;5001422;28;20471;-68
2021/04/02 03:32:46;;;;;;;9.27;8.47;;;;;;;8.13;63.20;98203.66;5000972;28;20593;-67
2021/04/02 03:35:14;;;;;;;10.47;9.40;;;;;;;7.87;64.45;98202.47;5002288;28;20205;-68
2021/04/02 03:37:42;;;;;;;10.83;9.73;;;;;;;7.80;64.96;98201.38;4999757;28;20815;-65
2021/04/02 03:40:13;;;;;;;10.23;9.03;;;;;;;7.78;64.89;98203.34;4999749;28;20208;-66
2021/04/02 03:42:41;;;;;;;10.13;9.30;;;;;;;7.77;64.96;98199.88;4997969;28;20229;-67
2021/04/02 03:45:11;;;;;;;9.47;8.57;;;;;;;7.73;65.32;98213.47;4999463;28;20212;-68
2021/04/02 03:47:39;;;;;;;9.67;8.83;;;;;;;7.81;64.42;98203.91;4998230;28;20205;-70
2021/04/02 03:50:08;;;;;;;10.17;8.93;;;;;;;7.65;65.22;98207.09;4997013;28;20782;-68
2021/04/02 03:52:39;;;;;;;9.47;8.67;;;;;;;7.70;64.17;98209.31;4999069;28;20321;-68
2021/04/02 03:55:07;;;;;;;8.50;7.70;;;;;;;7.76;62.91;98214.00;4997031;28;20213;-68
2021/04/02 03:57:35;;;;;;;8.37;7.67;;;;;;;7.63;62.44;98213.47;5001720;28;20240;-67
2021/04/02 04:00:08;;;;;;;8.63;7.83;;;;;;;7.34;62.65;98217.78;5002075;28;20209;-65
2021/04/02 04:02:36;;;;;;;8.13;7.33;;;;;;;7.29;62.94;98220.00;4999054;28;20243;-68
2021/04/02 04:05:04;;;;;;;10.90;7.00;;;;;;;7.24;63.05;98225.69;5000111;28;20208;-68
2021/04/02 04:07:33;;;;;;;8.70;7.80;;;;;;;7.18;63.14;98226.22;4999540;28;20212;-67
2021/04/02 04:10:00;;;;;;;8.40;7.60;;;;;;;7.08;62.85;98230.66;4997156;28;20218;-67
2021/04/02 04:12:28;;;;;;;8.83;8.03;;;;;;;7.01;63.30;98229.50;4997937;28;20229;-67
2021/04/02 04:14:55;;;;;;;7.73;7.13;;;;;;;7.14;63.27;98229.25;4998637;28;20205;-69
2021/04/02 04:17:23;;;;;;;8.00;7.33;;;;;;;7.06;63.11;98236.06;5001886;28;20708;-70
2021/04/02 04:19:52;;;;;;;8.77;7.27;;;;;;;6.95;63.46;98239.63;4999955;28;20226;-70
2021/04/02 04:22:22;;;;;;;7.20;6.60;;;;;;;6.86;63.41;98234.34;4999478;28;20250;-71
2021/04/02 04:24:49;;;;;;;7.57;7.00;;;;;;;6.83;63.97;98242.53;4999872;28;20220;-69
2021/04/02 04:27:17;;;;;;;8.77;7.97;;;;;;;6.69;64.36;98243.72;5000284;28;20232;-69
2021/04/02 04:29:50;;;;;;;8.20;7.50;;;;;;;6.64;64.41;98250.22;5000702;28;20201;-70
2021/04/02 04:32:20;;;;;;;7.40;6.73;;;;;;;6.56;64.79;98252.66;5000246;28;20727;-68
2021/04/02 04:34:49;;;;;;;7.53;6.97;;;;;;;6.44;65.48;98251.09;4997342;28;20205;-69
2021/04/02 04:37:18;;;;;;;7.40;6.80;;;;;;;6.43;65.14;98257.31;4999867;28;20483;-68
2021/04/02 04:39:47;;;;;;;7.40;6.70;;;;;;;6.40;65.24;98247.06;4997504;28;20213;-69
2021/04/02 04:42:16;;;;;;;7.00;6.50;;;;;;;6.41;65.39;98248.72;4997719;28;20213;-69
2021/04/02 04:44:45;;;;;;;7.17;6.47;;;;;;;6.30;65.64;98250.50;4998222;28;20213;-68
2021/04/02 04:47:12;;;;;;;7.40;6.77;;;;;;;6.25;66.25;98257.09;4998946;28;20216;-66
2021/04/02 04:49:39;;;;;;;6.30;5.70;;;;;;;6.14;66.52;98261.47;4998073;28;20204;-68
2021/04/02 04:52:08;;;;;;;7.37;6.77;;;;;;;6.22;65.85;98261.66;4999169;28;20213;-69
2021/04/02 04:54:36;;;;;;;6.90;6.27;;;;;;;6.21;65.64;98259.97;4998679;28;20213;-66
2021/04/02 04:57:05;;;;;;;6.37;5.87;;;;;;;6.23;65.49;98260.69;4998554;28;20205;-69
2021/04/02 04:59:33;;;;;;;6.40;5.80;;;;;;;6.20;65.92;98263.59;4998889;28;20585;-70
2021/04/02 05:02:01;;;;;;;6.57;6.03;;;;;;;6.21;65.79;98264.41;5000278;28;20209;-68
2021/04/02 05:04:29;;;;;;;5.67;5.17;;;;;;;6.25;65.23;98262.34;4996799;28;20216;-66
2021/04/02 05:06:57;;;;;;;6.10;5.60;;;;;;;6.23;65.38;98262.47;4995907;28;20224;-67
2021/04/02 05:09:25;;;;;;;5.97;5.47;;;;;;;6.26;65.61;98278.03;5001732;28;20201;-69
2021/04/02 05:11:54;;;;;;;5.93;5.50;;;;;;;6.29;65.40;98285.66;4995737;28;20554;-67
2021/04/02 05:14:22;;;;;;;6.07;5.67;;;;;;;6.41;65.17;98269.78;5000390;28;20677;-71
2021/04/02 05:16:50;;;;;;;6.00;5.60;;;;;;;6.37;65.62;98275.31;5002853;28;20201;-70
2021/04/02 05:19:18;;;;;;;5.23;4.93;;;;;;;6.36;64.94;98275.44;5004891;28;20225;-69
2021/04/02 05:21:45;;;;;;;6.00;5.60;;;;;;;6.37;65.20;98279.72;5003642;28;20285;-69
2021/04/02 05:24:13;;;;;;;5.67;5.27;;;;;;;6.42;65.28;98274.09;5003640;28;20240;-67
2021/04/02 05:26:40;;;;;;;5.20;4.80;;;;;;;6.41;64.98;98275.06;5003620;28;20205;-67
2021/04/02 05:29:08;;;;;;;5.20;4.80;;;;;;;6.32;65.65;98280.16;5004223;28;20243;-69
2021/04/02 05:31:35;;;;;;;5.30;4.97;;;;;;;6.34;65.23;98280.84;5002385;28;20205;-68
2021/04/02 05:34:13;;;;;;;5.30;4.67;;;;;;;6.37;64.85;98279.72;5003481;28;20241;-68
2021/04/02 05:36:40;;;;;;;5.43;5.13;;;;;;;6.34;64.98;98287.88;5003470;28;20577;-67
2021/04/02 05:39:08;;;;;;;5.37;4.87;;;;;;;6.41;64.78;98291.66;5005220;28;20225;-69
2021/04/02 05:41:40;;;;;;;4.43;4.20;;;;;;;6.42;64.40;98288.06;5005350;28;20209;-69
2021/04/02 05:44:11;;;;;;;5.33;4.93;;;;;;;6.49;64.83;98289.25;5001938;28;20458;-68
2021/04/02 05:46:40;;;;;;;5.37;5.00;;;;;;;6.56;64.22;98273.72;5001269;28;20201;-67
2021/04/02 05:49:08;;;;;;;5.43;4.93;;;;;;;6.44;64.14;98283.53;5003136;28;20236;-68
2021/04/02 05:51:36;;;;;;;4.97;4.67;;;;;;;6.23;65.40;98281.75;5003874;28;20651;-68
2021/04/02 05:54:04;;;;;;;7.20;5.50;;;;;;;6.42;64.33;98287.25;5002594;28;20244;-66
2021/04/02 05:56:31;;;;;;;4.63;4.27;;;;;;;6.30;64.96;98275.97;5001465;28;20239;-67
2021/04/02 05:58:58;;;;;;;5.27;4.77;;;;;;;6.26;64.82;98279.81;5000760;28;20279;-65
2021/04/02 06:01:26;;;;;;;4.67;4.37;;;;;;;6.16;65.47;98275.34;5003430;28;20235;-70
2021/04/02 06:03:54;;;;;;;6.67;5.20;;;;;;;6.12;65.37;98286.22;5003106;28;20921;-69
2021/04/02 06:06:22;;;;;;;5.10;4.70;;;;;;;6.29;64.83;98283.03;5002747;28;20220;-68
2021/04/02 06:08:48;;;;;;;6.13;5.70;;;;;;;6.25;65.00;98280.78;5000229;28;20201;-67
2021/04/02 06:11:16;;;;;;;5.17;4.87;;;;;;;6.26;64.96;98288.56;5003751;28;20205;-70
2021/04/02 06:13:43;;;;;;;5.53;5.13;;;;;;;6.23;65.42;98294.06;4999811;28;20332;-67
2021/04/02 06:16:10;;;;;;;6.60;5.93;;;;;;;6.24;65.35;98285.19;5000835;28;20208;-69
2021/04/02 06:18:38;;;;;;;5.80;5.40;;;;;;;6.29;65.03;98290.94;4997958;28;20264;-68
2021/04/02 06:21:06;;;;;;;6.07;5.67;;;;;;;6.49;64.25;98299.78;5001400;28;20212;-67
2021/04/02 06:23:34;;;;;;;4.87;4.47;;;;;;;6.42;64.79;98295.97;4999958;28;20236;-68
2021/04/02 06:26:03;;;;;;;5.20;4.90;;;;;;;6.50;64.46;98305.84;5000938;28;20217;-66
2021/04/02 06:28:32;;;;;;;5.43;4.90;;;;;;;6.59;64.18;98309.50;5001766;28;20443;-69
2021/04/02 06:31:01;;;;;;;5.90;5.50;;;;;;;6.64;64.33;98305.53;5001832;28;20205;-67
2021/04/02 06:33:36;;;;;;;5.97;5.47;;;;;;;6.89;63.61;98305.22;4996831;28;20266;-68
2021/04/02 06:36:13;;;;;;;5.23;4.83;;;;;;;6.86;62.99;98316.03;4996948;28;20220;-69
2021/04/02 06:38:42;;;;;;;5.10;4.80;;;;;;;6.86;64.20;98311.56;5000079;28;20224;-66
2021/04/02 06:41:10;;;;;;;5.30;4.90;;;;;;;7.02;63.14;98315.53;5000622;28;20492;-68
2021/04/02 06:43:41;;;;;;;5.13;4.83;;;;;;;7.15;62.13;98317.91;4999555;28;20229;-67
2021/04/02 06:46:09;;;;;;;5.93;5.33;;;;;;;7.19;61.61;98317.50;4989456;28;20225;-67
2021/04/02 06:48:36;;;;;;;5.10;4.80;;;;;;;7.10;61.60;98313.06;4999950;28;20201;-68
2021/04/02 06:51:11;;;;;;;5.63;5.23;;;;;;;6.97;61.90;98328.25;5001865;28;20668;-67
2021/04/02 06:53:38;;;;;;;5.60;5.20;;;;;;;6.88;62.01;98319.34;4997773;28;20216;-69
2021/04/02 06:56:07;;;;;;;5.60;5.20;;;;;;;7.07;61.56;98315.97;5003401;28;20248;-66
2021/04/02 06:58:34;;;;;;;6.40;5.90;;;;;;;7.15;62.50;98324.03;4997626;28;20225;-66
2021/04/02 07:01:03;;;;;;;5.80;5.40;;;;;;;7.23;60.97;98318.09;5000345;28;20589;-68
2021/04/02 07:03:32;;;;;;;5.23;4.90;;;;;;;7.45;61.28;98317.03;5001934;28;20225;-66
2021/04/02 07:06:00;;;;;;;5.57;5.17;;;;;;;7.30;60.33;98326.28;5002983;28;20205;-66
2021/04/02 07:08:29;;;;;;;6.00;5.50;;;;;;;7.39;60.24;98321.03;5000240;28;20204;-68
2021/04/02 07:10:57;;;;;;;5.43;5.03;;;;;;;7.32;61.00;98321.69;5002294;28;20263;-66
2021/04/02 07:13:26;;;;;;;5.73;5.33;;;;;;;7.37;61.63;98320.34;4999140;28;20243;-67
2021/04/02 07:15:53;;;;;;;6.10;5.60;;;;;;;7.50;59.67;98320.09;5002707;28;20209;-66
2021/04/02 07:18:20;;;;;;;5.87;5.37;;;;;;;7.44;60.63;98319.78;4997292;28;20229;-66
2021/04/02 07:20:48;;;;;;;6.77;6.17;;;;;;;7.43;60.85;98318.97;5002867;28;20288;-66
2021/04/02 07:23:16;;;;;;;5.63;5.23;;;;;;;7.36;61.34;98321.31;5000511;28;20633;-67
2021/04/02 07:25:44;;;;;;;5.37;4.97;;;;;;;7.47;60.31;98324.78;5002603;28;20211;-66
2021/04/02 07:28:11;;;;;;;5.53;5.13;;;;;;;7.55;60.77;98324.13;5000142;28;21025;-66
2021/04/02 07:30:39;;;;;;;5.60;5.20;;;;;;;7.67;59.89;98328.28;5001999;28;20211;-66
2021/04/02 07:33:09;;;;;;;5.90;5.40;;;;;;;7.79;60.22;98334.28;4998906;28;20288;-66
2021/04/02 07:35:37;;;;;;;6.27;5.77;;;;;;;7.93;59.61;98327.75;4999690;28;20209;-66
2021/04/02 07:38:04;;;;;;;5.93;5.50;;;;;;;8.05;58.93;98333.72;5000687;28;20228;-66
2021/04/02 07:40:33;;;;;;;5.63;5.23;;;;;;;8.08;59.03;98334.28;5002416;28;20213;-67
2021/04/02 07:43:05;;;;;;;6.23;5.70;;;;;;;8.16;58.53;98338.03;5000091;28;20229;-66
2021/04/02 07:45:34;;;;;;;6.03;5.63;;;;;;;8.07;58.47;98337.06;4997462;28;20205;-68
2021/04/02 07:48:13;;;;;;;5.27;4.87;;;;;;;7.98;58.83;98341.38;4996780;28;20201;-69
2021/04/02 07:50:43;;;;;;;5.63;5.13;;;;;;;7.81;59.12;98345.53;4996914;28;20312;-67
2021/04/02 07:53:14;;;;;;;6.00;5.50;;;;;;;8.01;58.49;98335.81;4994867;28;20224;-66
2021/04/02 07:55:48;;;;;;;5.67;5.27;;;;;;;7.95;58.41;98344.28;4996777;28;20210;-66
2021/04/02 07:58:26;;;;;;;5.80;5.33;;;;;;;8.13;59.08;98340.94;4998752;28;20707;-66
2021/04/02 08:00:55;;;;;;;6.17;5.67;;;;;;;8.56;57.31;98342.31;4999552;28;20203;-66
2021/04/02 08:03:25;;;;;;;5.77;5.37;;;;;;;8.67;57.05;98342.16;4997757;28;20240;-66
2021/04/02 08:06:08;;;;;;;6.00;5.50;;;;;;;8.67;56.13;98344.78;5002403;28;20689;-66
2021/04/02 08:08:43;;;;;;;6.03;5.50;;;;;;;8.34;57.81;98344.25;4998628;28;20197;-65
2021/04/02 08:11:14;;;;;;;5.73;5.27;;;;;;;8.37;57.68;98341.34;4999067;28;20688;-68
2021/04/02 08:13:50;;;;;;;5.60;5.20;;;;;;;8.30;57.14;98342.88;4999048;28;20234;-66
2021/04/02 08:16:47;;;;;;;5.87;5.30;;;;;;;7.77;57.93;98347.63;5001356;28;20573;-67
2021/04/02 08:19:17;;;;;;;5.73;5.33;;;;;;;7.81;58.14;98340.25;4998929;28;20232;-66
2021/04/02 08:21:46;;;;;;;6.00;5.50;;;;;;;7.73;57.75;98340.94;4997266;28;20206;-67
2021/04/02 08:24:14;;;;;;;6.20;5.70;;;;;;;7.76;58.32;98334.56;4993801;28;20220;-67
2021/04/02 08:26:44;;;;;;;5.70;5.30;;;;;;;8.01;58.50;98332.34;5000545;28;20759;-66
2021/04/02 08:29:14;;;;;;;5.93;5.23;;;;;;;8.34;56.86;98332.88;4999015;28;20208;-68
2021/04/02 08:31:43;;;;;;;6.13;5.73;;;;;;;8.94;54.48;98331.75;4995638;28;20771;-67
2021/04/02 08:34:10;;;;;;;6.17;5.67;;;;;;;8.96;54.06;98328.00;4996298;28;20233;-68
2021/04/02 08:36:38;;;;;;;5.73;5.03;;;;;;;9.22;53.73;98319.38;4997278;28;20212;-67
2021/04/02 08:39:05;;;;;;;5.10;4.53;;;;;;;9.08;53.98;98317.25;4995523;28;20224;-66
2021/04/02 08:41:32;;;;;;;5.53;5.10;;;;;;;8.51;55.37;98334.81;4996814;28;20223;-68
2021/04/02 08:44:00;;;;;;;5.63;5.17;;;;;;;8.68;55.08;98327.97;4999551;28;20856;-67
2021/04/02 08:46:43;;;;;;;5.60;5.20;;;;;;;9.16;53.45;98324.44;4999644;28;20511;-68
2021/04/02 08:49:12;;;;;;;5.30;4.90;;;;;;;9.03;54.73;98320.31;5000475;28;20236;-68
2021/04/02 08:51:39;;;;;;;5.43;5.03;;;;;;;9.47;52.45;98324.13;4999908;28;20637;-68
2021/04/02 08:54:13;;;;;;;4.30;4.00;;;;;;;9.10;55.03;98318.78;5001350;28;20378;-68
2021/04/02 08:56:40;;;;;;;4.40;4.10;;;;;;;9.06;56.02;98324.50;5000931;28;20204;-68
2021/04/02 08:59:09;;;;;;;4.80;4.50;;;;;;;9.09;55.23;98325.03;5001986;28;20229;-67
2021/04/02 09:01:41;;;;;;;5.07;4.77;;;;;;;9.02;55.52;98323.13;5003046;28;20201;-66
2021/04/02 09:04:10;;;;;;;4.43;4.13;;;;;;;8.62;56.06;98331.19;5002689;28;20279;-67
2021/04/02 09:06:38;;;;;;;4.30;4.00;;;;;;;8.88;55.45;98319.13;5000933;28;20216;-68
2021/04/02 09:09:14;;;;;;;4.70;4.40;;;;;;;9.03;55.29;98322.94;5003222;28;20207;-68
2021/04/02 09:11:42;;;;;;;4.70;4.40;;;;;;;9.00;53.99;98325.06;5001548;28;20228;-67
2021/04/02 09:14:10;;;;;;;5.17;4.67;;;;;;;9.05;53.66;98325.47;4991365;28;20225;-66
2021/04/02 09:16:38;;;;;;;4.67;4.27;;;;;;;8.99;54.75;98316.28;4994503;28;20201;-68
2021/04/02 09:19:06;;;;;;;4.60;4.30;;;;;;;8.97;53.18;98328.81;4995869;28;20224;-69
2021/04/02 09:21:51;;;;;;;5.57;5.17;;;;;;;9.29;53.09;98329.41;4998887;28;20205;-68
2021/04/02 09:24:18;;;;;;;5.27;4.87;;;;;;;9.29;52.13;98327.56;4999943;28;20251;-66
2021/04/02 09:26:45;;;;;;;4.43;4.13;;;;;;;9.38;52.25;98321.38;4997782;28;20617;-69
2021/04/02 09:29:13;;;;;;;5.57;5.20;;;;;;;9.24;52.04;98320.06;4999760;28;20205;-67
2021/04/02 09:31:43;;;;;;;4.73;4.43;;;;;;;9.01;53.11;98324.91;5002059;28;20209;-67
2021/04/02 09:34:13;;;;;;;5.17;4.83;;;;;;;9.34;53.73;98319.22;5000906;28;20236;-70
2021/04/02 09:36:42;;;;;;;4.83;4.53;;;;;;;9.53;52.04;98327.00;5002682;28;20204;-68
2021/04/02 09:39:11;;;;;;;5.13;4.63;;;;;;;9.43;52.62;98326.25;5005001;28;20232;-67
2021/04/02 09:41:41;;;;;;;4.37;4.07;;;;;;;9.38;52.76;98312.63;5001694;28;20205;-68
2021/04/02 09:44:10;;;;;;;4.07;3.77;;;;;;;9.28;52.06;98328.56;5002923;28;20259;-70
2021/04/02 09:46:39;;;;;;;4.63;4.33;;;;;;;8.92;53.78;98325.78;4999944;28;20681;-66
2021/04/02 09:49:08;;;;;;;4.67;4.37;;;;;;;9.14;52.84;98324.56;5003544;28;20200;-69
2021/04/02 09:51:38;;;;;;;4.70;4.40;;;;;;;9.20;52.25;98324.00;5003555;28;20205;-69
2021/04/02 09:54:06;;;;;;;4.40;4.10;;;;;;;9.42;52.32;98321.94;4998290;28;20225;-68
2021/04/02 09:56:34;;;;;;;5.27;4.87;;;;;;;9.48;52.18;98321.34;5002406;28;20220;-66
2021/04/02 09:59:01;;;;;;;5.53;5.03;;;;;;;9.28;53.35;98328.56;5002787;28;20216;-69
2021/04/02 10:01:28;;;;;;;4.80;4.40;;;;;;;8.96;54.13;98321.88;5000170;28;20228;-69
2021/04/02 10:03:55;;;;;;;4.73;4.50;;;;;;;9.17;54.35;98308.41;5001616;28;20225;-68
2021/04/02 10:06:22;;;;;;;4.90;4.50;;;;;;;9.28;54.12;98312.69;5002071;28;20692;-67
2021/04/02 10:08:54;;;;;;;4.30;3.90;;;;;;;9.59;53.50;98316.81;5003303;28;20299;-70
2021/04/02 10:11:21;;;;;;;4.60;4.20;;;;;;;9.10;53.98;98320.56;5002102;28;20413;-69
2021/04/02 10:13:48;;;;;;;4.13;3.83;;;;;;;9.25;53.47;98320.91;5003939;28;20221;-69
2021/04/02 10:16:15;;;;;;;4.37;4.07;;;;;;;9.48;53.87;98318.69;5004112;28;20209;-68
2021/04/02 10:18:42;;;;;;;4.00;3.80;;;;;;;9.92;53.38;98312.69;5001932;28;20221;-68
2021/04/02 10:21:09;;;;;;;4.00;3.70;;;;;;;9.27;53.45;98309.19;5002514;28;20212;-66
2021/04/02 10:23:36;;;;;;;4.20;3.90;;;;;;;8.77;55.49;98312.22;5002419;28;20225;-68
2021/04/02 10:26:04;;;;;;;3.83;3.53;;;;;;;8.78;55.12;98325.28;5003138;28;20204;-69
2021/04/02 10:28:31;;;;;;;3.97;3.67;;;;;;;8.76;55.81;98318.47;5001114;28;20205;-68
2021/04/02 10:30:59;;;;;;;3.80;3.50;;;;;;;8.21;57.71;98318.16;5001798;28;20652;-68
2021/04/02 10:33:26;;;;;;;3.70;3.50;;;;;;;8.04;58.71;98321.50;5000360;28;20239;-67
2021/04/02 10:35:53;;;;;;;3.83;3.57;;;;;;;8.17;58.15;98323.88;5002656;28;20201;-69
2021/04/02 10:38:20;;;;;;;3.90;3.60;;;;;;;8.10;58.75;98323.59;5001171;28;20200;-69
2021/04/02 10:40:47;;;;;;;4.07;3.77;;;;;;;8.20;59.25;98323.59;5000663;28;20263;-68
2021/04/02 10:43:15;;;;;;;5.10;4.70;;;;;;;8.42;58.37;98326.88;5003009;28;20221;-68
2021/04/02 10:45:43;;;;;;;4.60;4.20;;;;;;;8.48;57.92;98329.78;5000637;28;20251;-67
2021/04/02 10:48:10;;;;;;;4.00;3.70;;;;;;;8.58;58.27;98324.53;5001017;28;20296;-69
2021/04/02 10:50:39;;;;;;;3.77;3.47;;;;;;;8.35;57.97;98324.00;5002132;28;20205;-67
2021/04/02 10:53:06;;;;;;;4.13;3.70;;;;;;;8.45;57.88;98324.78;4998675;28;20244;-69
2021/04/02 10:55:33;;;;;;;4.40;4.10;;;;;;;8.62;56.86;98333.81;4999813;28;20256;-68
2021/04/02 10:58:00;;;;;;;4.23;3.67;;;;;;;8.28;58.49;98328.13;5001738;28;20719;-69
2021/04/02 11:00:28;;;;;;;3.80;3.50;;;;;;;8.34;58.35;98331.06;4999742;28;20778;-67
2021/04/02 11:02:54;;;;;;;4.30;3.93;;;;;;;8.73;57.57;98326.69;4998965;28;20225;-68
2021/04/02 11:05:21;;;;;;;4.30;4.00;;;;;;;8.60;57.15;98330.50;5002033;28;20216;-68
2021/04/02 11:07:48;;;;;;;3.63;3.33;;;;;;;8.63;56.92;98322.28;5002424;28;20212;-69
2021/04/02 11:10:15;;;;;;;3.27;3.07;;;;;;;8.52;57.36;98318.00;4998406;28;20219;-68
2021/04/02 11:12:43;;;;;;;3.20;3.00;;;;;;;8.48;57.36;98321.00;5000109;28;20713;-69
2021/04/02 11:15:12;;;;;;;2.90;2.80;;;;;;;8.29;57.56;98322.72;5000506;28;20685;-68
2021/04/02 11:17:41;;;;;;;3.70;3.40;;;;;;;8.38;57.77;98318.41;4999925;28;20783;-68
2021/04/02 11:20:10;;;;;;;3.50;3.30;;;;;;;8.22;58.40;98313.72;5000222;28;20229;-68
2021/04/02 11:22:37;;;;;;;3.27;3.07;;;;;;;8.60;56.94;98322.56;5001813;28;20233;-67
2021/04/02 11:25:05;;;;;;;3.17;2.97;;;;;;;8.60;57.55;98316.44;4999686;28;20310;-69
2021/04/02 11:27:32;;;;;;;5.10;4.63;;;;;;;8.37;57.42;98307.00;5002940;28;20209;-69
2021/04/02 11:29:59;;;;;;;3.20;3.00;;;;;;;8.36;57.61;98307.97;4997673;28;20205;-69
2021/04/02 11:32:26;;;;;;;3.40;3.20;;;;;;;8.29;57.81;98309.53;5000493;28;20256;-66
2021/04/02 11:34:54;;;;;;;3.70;3.40;;;;;;;8.26;57.88;98304.53;5002628;28;20209;-69
2021/04/02 11:37:21;;;;;;;3.77;3.40;;;;;;;8.38;58.39;98300.75;5002180;28;20204;-66
2021/04/02 11:39:49;;;;;;;3.30;3.10;;;;;;;8.52;57.88;98288.09;4996671;28;20732;-69
2021/04/02 11:42:16;;;;;;;3.77;3.20;;;;;;;8.77;57.83;98285.78;5001237;28;20205;-68
2021/04/02 11:44:43;;;;;;;2.93;2.80;;;;;;;8.85;57.16;98277.97;5000933;28;20906;-69