Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:09;;;;;;;;;;;16.40;99.90;;;;;;5094787;28;20050;-64
2023/05/22 00:02:41;;;;;;;;;;;16.30;99.90;;;;;;5094862;28;19981;-64
2023/05/22 00:05:09;;;;;;;;;;;16.30;99.90;;;;;;5094793;28;19985;-64
2023/05/22 00:07:34;;;;;;;;;;;16.30;99.90;;;;;;5094883;28;19981;-64
2023/05/22 00:10:00;;;;;;;;;;;16.30;99.90;;;;;;5094805;28;20008;-63
2023/05/22 00:12:25;;;;;;;;;;;16.40;99.90;;;;;;5094647;28;20381;-64
2023/05/22 00:14:51;;;;;;;;;;;16.30;99.90;;;;;;5094430;28;19981;-63
2023/05/22 00:17:17;;;;;;;;;;;16.30;99.90;;;;;;5094710;28;19981;-63
2023/05/22 00:19:43;;;;;;;;;;;16.20;99.90;;;;;;5094590;28;20439;-64
2023/05/22 00:22:09;;;;;;;;;;;16.10;99.90;;;;;;5094480;28;19988;-64
2023/05/22 00:24:34;;;;;;;;;;;16.10;99.90;;;;;;5094571;28;20006;-64
2023/05/22 00:27:00;;;;;;;;;;;16.10;99.90;;;;;;5094469;28;20431;-64
2023/05/22 00:29:25;;;;;;;;;;;16.10;99.90;;;;;;5094072;28;20055;-64
2023/05/22 00:31:51;;;;;;;;;;;16.10;99.90;;;;;;5094392;28;20004;-64
2023/05/22 00:34:16;;;;;;;;;;;16.10;99.90;;;;;;5094298;28;19993;-64
2023/05/22 00:36:42;;;;;;;;;;;16.00;99.90;;;;;;5094219;28;20435;-64
2023/05/22 00:39:08;;;;;;;;;;;16.00;99.90;;;;;;5094031;28;20509;-64
2023/05/22 00:41:34;;;;;;;;;;;16.00;99.90;;;;;;5094238;28;20076;-64
2023/05/22 00:44:01;;;;;;;;;;;16.00;99.90;;;;;;5093923;28;20457;-63
2023/05/22 00:46:27;;;;;;;;;;;16.10;99.90;;;;;;5094300;28;20359;-63
2023/05/22 00:48:53;;;;;;;;;;;16.10;99.90;;;;;;5094101;28;19985;-64
2023/05/22 00:51:21;;;;;;;;;;;16.10;99.90;;;;;;5093988;28;20005;-64
2023/05/22 00:53:47;;;;;;;;;;;16.10;99.90;;;;;;5094144;28;20008;-64
2023/05/22 00:56:14;;;;;;;;;;;16.10;99.90;;;;;;5093103;28;20485;-64
2023/05/22 00:58:40;;;;;;;;;;;16.20;99.90;;;;;;5093839;28;19982;-64
2023/05/22 01:01:08;;;;;;;;;;;16.20;99.90;;;;;;5093933;28;19988;-63
2023/05/22 01:03:36;;;;;;;;;;;16.10;99.90;;;;;;5094047;28;19981;-64
2023/05/22 01:06:02;;;;;;;;;;;16.00;99.90;;;;;;5093955;28;19988;-63
2023/05/22 01:08:27;;;;;;;;;;;16.00;99.90;;;;;;5093820;28;19985;-64
2023/05/22 01:10:55;;;;;;;;;;;16.00;99.90;;;;;;5093724;28;20005;-64
2023/05/22 01:13:36;;;;;;;;;;;16.00;99.90;;;;;;5093703;28;20024;-64
2023/05/22 01:16:09;;;;;;;;;;;15.90;99.90;;;;;;5093873;28;19987;-64
2023/05/22 01:18:38;;;;;;;;;;;15.90;99.90;;;;;;5093810;28;20432;-64
2023/05/22 01:21:20;;;;;;;;;;;15.90;99.90;;;;;;5093629;28;19981;-64
2023/05/22 01:23:46;;;;;;;;;;;15.90;99.90;;;;;;5093725;28;20333;-64
2023/05/22 01:26:38;;;;;;;;;;;15.90;99.90;;;;;;5093560;28;19988;-64
2023/05/22 01:29:22;;;;;;;;;;;15.80;99.90;;;;;;5077651;28;20384;-64
2023/05/22 01:31:48;;;;;;;;;;;15.80;99.90;;;;;;5093559;28;20055;-64
2023/05/22 01:34:15;;;;;;;;;;;15.70;99.90;;;;;;5093678;28;19982;-63
2023/05/22 01:36:43;;;;;;;;;;;15.70;99.90;;;;;;5093526;28;19988;-64
2023/05/22 01:39:10;;;;;;;;;;;15.70;99.90;;;;;;5093447;28;20017;-64
2023/05/22 01:41:36;;;;;;;;;;;15.70;99.90;;;;;;5093428;28;20016;-64
2023/05/22 01:44:02;;;;;;;;;;;15.70;99.90;;;;;;5093734;28;19981;-64
2023/05/22 01:46:28;;;;;;;;;;;15.70;99.90;;;;;;5093635;28;20467;-64
2023/05/22 01:48:53;;;;;;;;;;;15.70;99.90;;;;;;5093554;28;20031;-63
2023/05/22 01:51:22;;;;;;;;;;;15.50;99.90;;;;;;5093318;28;20049;-64
2023/05/22 01:53:56;;;;;;;;;;;15.30;99.90;;;;;;5093560;28;19992;-65
2023/05/22 01:56:29;;;;;;;;;;;15.20;99.90;;;;;;5093318;28;20064;-63
2023/05/22 01:58:58;;;;;;;;;;;15.20;99.90;;;;;;5093316;28;19985;-64
2023/05/22 02:01:26;;;;;;;;;;;15.20;99.90;;;;;;5093507;28;19980;-64
2023/05/22 02:03:55;;;;;;;;;;;15.30;99.90;;;;;;5093394;28;20007;-64
2023/05/22 02:06:21;;;;;;;;;;;15.30;99.90;;;;;;5093261;28;19981;-64
2023/05/22 02:08:47;;;;;;;;;;;15.20;99.90;;;;;;5096491;28;20390;-63
2023/05/22 02:11:15;;;;;;;;;;;15.20;99.90;;;;;;5097220;28;20352;-64
2023/05/22 02:13:41;;;;;;;;;;;15.20;99.90;;;;;;5096959;28;20347;-64
2023/05/22 02:16:07;;;;;;;;;;;15.20;99.90;;;;;;5097101;28;19982;-64
2023/05/22 02:18:32;;;;;;;;;;;15.20;99.90;;;;;;5096933;28;19988;-63
2023/05/22 02:20:58;;;;;;;;;;;15.20;99.90;;;;;;5096803;28;20011;-63
2023/05/22 02:23:24;;;;;;;;;;;15.20;99.90;;;;;;5096848;28;20095;-65
2023/05/22 02:25:49;;;;;;;;;;;15.20;99.90;;;;;;5096668;28;19981;-64
2023/05/22 02:28:15;;;;;;;;;;;15.20;99.90;;;;;;5096635;28;19985;-63
2023/05/22 02:30:40;;;;;;;;;;;15.20;99.90;;;;;;5096921;28;20009;-63
2023/05/22 02:33:08;;;;;;;;;;;15.20;99.90;;;;;;5096622;28;19996;-64
2023/05/22 02:35:34;;;;;;;;;;;15.20;99.90;;;;;;5096597;28;19989;-64
2023/05/22 02:38:00;;;;;;;;;;;15.10;99.90;;;;;;5096338;28;20020;-64
2023/05/22 02:40:25;;;;;;;;;;;15.10;99.90;;;;;;5096354;28;20071;-64
2023/05/22 02:42:51;;;;;;;;;;;15.10;99.90;;;;;;5096521;28;19981;-63
2023/05/22 02:45:16;;;;;;;;;;;15.00;99.90;;;;;;5096336;28;19985;-64
2023/05/22 02:47:42;;;;;;;;;;;15.00;99.90;;;;;;5096482;28;20046;-64
2023/05/22 02:50:08;;;;;;;;;;;15.00;99.90;;;;;;5096294;28;20475;-64
2023/05/22 02:52:34;;;;;;;;;;;14.90;99.90;;;;;;5096238;28;19981;-63
2023/05/22 02:54:59;;;;;;;;;;;15.00;99.90;;;;;;5096105;28;19988;-64
2023/05/22 02:57:25;;;;;;;;;;;15.00;99.90;;;;;;5096277;28;20420;-64
2023/05/22 02:59:51;;;;;;;;;;;14.90;99.90;;;;;;5096007;28;20458;-64
2023/05/22 03:02:17;;;;;;;;;;;14.90;99.90;;;;;;5096245;28;19981;-63
2023/05/22 03:04:42;;;;;;;;;;;15.00;99.90;;;;;;5096034;28;20148;-64
2023/05/22 03:07:08;;;;;;;;;;;15.00;99.90;;;;;;5096196;28;19993;-64
2023/05/22 03:09:33;;;;;;;;;;;15.00;99.90;;;;;;5095889;28;20463;-64
2023/05/22 03:11:59;;;;;;;;;;;14.90;99.90;;;;;;5095899;28;20004;-64
2023/05/22 03:14:25;;;;;;;;;;;14.80;99.90;;;;;;5095944;28;19981;-63
2023/05/22 03:16:53;;;;;;;;;;;14.90;99.90;;;;;;5095765;28;20461;-64
2023/05/22 03:19:19;;;;;;;;;;;14.90;99.90;;;;;;5094920;28;19988;-64
2023/05/22 03:21:44;;;;;;;;;;;14.90;99.90;;;;;;5095787;28;19985;-63
2023/05/22 03:24:11;;;;;;;;;;;14.90;99.90;;;;;;5095426;28;20020;-64
2023/05/22 03:26:37;;;;;;;;;;;14.90;99.90;;;;;;5095684;28;20027;-64
2023/05/22 03:29:03;;;;;;;;;;;14.90;99.90;;;;;;5095473;28;20034;-64
2023/05/22 03:31:30;;;;;;;;;;;14.90;99.90;;;;;;5095327;28;20001;-64
2023/05/22 03:33:55;;;;;;;;;;;14.90;99.90;;;;;;5095611;28;19981;-64
2023/05/22 03:36:22;;;;;;;;;;;14.90;99.90;;;;;;5095446;28;19988;-63
2023/05/22 03:38:47;;;;;;;;;;;15.00;99.90;;;;;;5094986;28;20016;-63
2023/05/22 03:41:13;;;;;;;;;;;14.90;99.90;;;;;;5095410;28;20006;-64
2023/05/22 03:43:39;;;;;;;;;;;15.00;99.90;;;;;;5095351;28;20350;-63
2023/05/22 03:46:04;;;;;;;;;;;15.00;99.90;;;;;;5095238;28;19981;-63
2023/05/22 03:48:33;;;;;;;;;;;15.00;99.90;;;;;;5095238;28;19988;-64
2023/05/22 03:50:58;;;;;;;;;;;15.00;99.90;;;;;;5095058;28;20459;-63
2023/05/22 03:53:24;;;;;;;;;;;15.10;99.90;;;;;;5094899;28;20099;-64
2023/05/22 03:55:50;;;;;;;;;;;15.10;99.90;;;;;;5095353;28;20012;-64
2023/05/22 03:58:15;;;;;;;;;;;15.10;99.90;;;;;;5095064;28;20023;-65
2023/05/22 04:00:41;;;;;;;;;;;15.20;99.90;;;;;;5094971;28;20435;-63
2023/05/22 04:03:11;;;;;;;;;;;15.20;99.90;;;;;;5094787;28;20376;-63
2023/05/22 04:05:39;;;;;;;;;;;15.30;99.90;;;;;;5094816;28;20073;-64
2023/05/22 04:08:05;;;;;;;;;;;15.30;99.90;;;;;;5094647;28;19981;-64
2023/05/22 04:10:31;;;;;;;;;;;15.30;99.90;;;;;;5094573;28;20004;-64
2023/05/22 04:12:56;;;;;;;;;;;15.40;99.90;;;;;;5094741;28;20073;-65
2023/05/22 04:15:22;;;;;;;;;;;15.50;99.90;;;;;;5094685;28;19981;-64
2023/05/22 04:17:48;;;;;;;;;;;15.50;99.90;;;;;;5094518;28;19996;-64
2023/05/22 04:20:14;;;;;;;;;;;15.60;99.90;;;;;;5094903;28;20083;-63
2023/05/22 04:22:40;;;;;;;;;;;15.60;99.90;;;;;;5094346;28;20455;-63
2023/05/22 04:25:05;;;;;;;;;;;15.70;99.90;;;;;;5094375;28;19981;-64
2023/05/22 04:27:32;;;;;;;;;;;15.70;99.90;;;;;;5094488;28;20004;-64
2023/05/22 04:29:58;;;;;;;;;;;15.80;99.90;;;;;;5094200;28;20451;-63
2023/05/22 04:32:25;;;;;;;;;;;15.80;99.90;;;;;;5094251;28;20099;-63
2023/05/22 04:34:50;;;;;;;;;;;15.90;99.90;;;;;;5094645;28;19997;-63
2023/05/22 04:37:17;;;;;;;;;;;15.90;99.90;;;;;;5093995;28;20442;-64
2023/05/22 04:39:46;;;;;;;;;;;16.00;99.90;;;;;;5094498;28;20086;-64
2023/05/22 04:42:13;;;;;;;;;;;16.00;99.90;;;;;;5094286;28;19982;-63
2023/05/22 04:44:39;;;;;;;;;;;15.90;99.90;;;;;;5094276;28;20031;-63
2023/05/22 04:47:06;;;;;;;;;;;15.90;99.90;;;;;;5094028;28;20035;-64
2023/05/22 04:49:32;;;;;;;;;;;15.90;99.90;;;;;;5094015;28;20013;-64
2023/05/22 04:51:58;;;;;;;;;;;15.80;99.90;;;;;;5094189;28;20084;-63
2023/05/22 04:54:23;;;;;;;;;;;15.90;99.90;;;;;;5094073;28;20028;-63
2023/05/22 04:56:50;;;;;;;;;;;16.00;99.90;;;;;;5093875;28;20500;-63
2023/05/22 04:59:16;;;;;;;;;;;16.00;99.90;;;;;;5093511;28;19985;-64
2023/05/22 05:01:46;;;;;;;;;;;15.90;99.90;;;;;;5096124;28;19992;-63
2023/05/22 05:04:12;;;;;;;;;;;16.00;99.90;;;;;;5099940;28;20033;-64
2023/05/22 05:06:37;;;;;;;;;;;15.90;99.90;;;;;;5102994;28;20408;-64
2023/05/22 05:09:03;;;;;;;;;;;16.00;99.90;;;;;;5096320;28;20340;-63
2023/05/22 05:11:29;;;;;;;;;;;16.00;99.90;;;;;;5103190;28;20005;-64
2023/05/22 05:13:55;;;;;;;;;;;16.10;99.90;;;;;;5101016;28;19996;-62
2023/05/22 05:16:22;;;;;;;;;;;16.20;99.90;;;;;;5104265;28;20009;-64
2023/05/22 05:18:47;;;;;;;;;;;16.20;99.90;;;;;;5112082;28;20435;-64
2023/05/22 05:21:13;;;;;;;;;;;16.20;99.90;;;;;;5112896;28;19988;-64
2023/05/22 05:23:38;;;;;;;;;;;16.30;99.90;;;;;;5111446;28;20435;-64
2023/05/22 05:26:04;;;;;;;;;;;16.30;99.90;;;;;;5104064;28;19984;-64
2023/05/22 05:28:29;;;;;;;;;;;16.30;99.90;;;;;;5102706;28;19986;-63
2023/05/22 05:30:56;;;;;;;;;;;16.30;99.90;;;;;;5094176;28;20005;-63
2023/05/22 05:33:22;;;;;;;;;;;16.40;99.90;;;;;;5093259;28;20036;-64
2023/05/22 05:35:49;;;;;;;;;;;16.40;99.90;;;;;;5093474;28;20468;-64
2023/05/22 05:38:15;;;;;;;;;;;16.50;99.90;;;;;;5093228;28;20499;-64
2023/05/22 05:40:42;;;;;;;;;;;16.60;99.90;;;;;;5091682;28;19981;-64
2023/05/22 05:43:08;;;;;;;;;;;16.70;99.90;;;;;;5095240;28;19992;-64
2023/05/22 05:45:33;;;;;;;;;;;16.80;99.90;;;;;;5095616;28;20072;-64
2023/05/22 05:47:59;;;;;;;;;;;16.90;99.90;;;;;;5096074;28;20416;-64
2023/05/22 05:50:25;;;;;;;;;;;17.00;99.90;;;;;;5095966;28;20005;-64
2023/05/22 05:52:50;;;;;;;;;;;17.10;99.90;;;;;;5096168;28;19982;-64
2023/05/22 05:55:16;;;;;;;;;;;17.20;99.90;;;;;;5096224;28;20136;-64
2023/05/22 05:57:42;;;;;;;;;;;17.30;99.90;;;;;;5096413;28;19985;-64
2023/05/22 06:00:10;;;;;;;;;;;17.50;99.90;;;;;;5096846;28;20347;-64
2023/05/22 06:02:36;;;;;;;;;;;17.70;99.90;;;;;;5096435;28;19988;-64
2023/05/22 06:05:04;;;;;;;;;;;17.80;99.90;;;;;;5096519;28;20015;-64
2023/05/22 06:07:30;;;;;;;;;;;17.90;99.90;;;;;;5096418;28;20355;-64
2023/05/22 06:09:56;;;;;;;;;;;18.00;99.90;;;;;;5096667;28;20005;-64
2023/05/22 06:12:22;;;;;;;;;;;18.10;99.90;;;;;;5097068;28;19989;-64
2023/05/22 06:14:48;;;;;;;;;;;18.20;99.90;;;;;;5096683;28;20477;-64
2023/05/22 06:17:13;;;;;;;;;;;18.40;99.90;;;;;;5093695;28;20068;-64
2023/05/22 06:19:39;;;;;;;;;;;18.60;99.90;;;;;;5095497;28;19980;-64
2023/05/22 06:22:05;;;;;;;;;;;18.70;99.90;;;;;;5096108;28;19986;-64
2023/05/22 06:24:31;;;;;;;;;;;18.80;99.20;;;;;;5091995;28;20034;-64
2023/05/22 06:26:56;;;;;;;;;;;19.00;99.70;;;;;;5096041;28;19981;-65
2023/05/22 06:29:22;;;;;;;;;;;19.00;99.50;;;;;;5095613;28;19989;-64
2023/05/22 06:31:48;;;;;;;;;;;19.10;99.50;;;;;;5095555;28;20012;-64
2023/05/22 06:34:13;;;;;;;;;;;19.20;99.10;;;;;;5098652;28;20508;-64
2023/05/22 06:36:39;;;;;;;;;;;19.40;99.30;;;;;;5097487;28;19992;-65
2023/05/22 06:39:05;;;;;;;;;;;19.50;98.90;;;;;;5095162;28;20021;-64
2023/05/22 06:41:32;;;;;;;;;;;19.50;99.20;;;;;;5096308;28;20030;-65
2023/05/22 06:43:58;;;;;;;;;;;19.40;98.90;;;;;;5095406;28;19989;-64
2023/05/22 06:46:23;;;;;;;;;;;19.50;99.90;;;;;;5087189;28;20031;-65
2023/05/22 06:48:49;;;;;;;;;;;19.60;99.20;;;;;;5078569;28;19985;-64
2023/05/22 06:51:15;;;;;;;;;;;19.70;98.50;;;;;;5096441;28;20008;-64
2023/05/22 06:53:40;;;;;;;;;;;19.90;98.90;;;;;;5101969;28;19985;-64
2023/05/22 06:56:06;;;;;;;;;;;20.00;99.30;;;;;;5093373;28;19988;-64
2023/05/22 06:58:32;;;;;;;;;;;20.10;98.60;;;;;;5082238;28;19986;-62
2023/05/22 07:00:58;;;;;;;;;;;20.20;98.80;;;;;;5091632;28;20086;-66
2023/05/22 07:03:24;;;;;;;;;;;20.30;99.00;;;;;;5094079;28;20031;-63
2023/05/22 07:05:55;;;;;;;;;;;20.30;98.20;;;;;;5085891;28;19993;-64
2023/05/22 07:08:23;;;;;;;;;;;20.40;99.20;;;;;;5093244;28;19993;-64
2023/05/22 07:11:00;;;;;;;;;;;20.60;98.10;;;;;;5093925;28;20005;-63
2023/05/22 07:13:27;;;;;;;;;;;20.80;98.30;;;;;;5091726;28;20070;-63
2023/05/22 07:15:57;;;;;;;;;;;21.00;98.00;;;;;;5093606;28;20447;-65
2023/05/22 07:18:23;;;;;;;;;;;21.20;97.70;;;;;;5080562;28;19992;-63
2023/05/22 07:20:58;;;;;;;;;;;21.80;96.40;;;;;;5080640;28;20463;-64
2023/05/22 07:23:24;;;;;;;;;;;24.10;94.20;;;;;;5089625;28;20036;-66
2023/05/22 07:26:04;;;;;;;;;;;27.10;83.80;;;;;;5087843;28;20012;-64
2023/05/22 07:28:29;;;;;;;;;;;29.10;77.40;;;;;;5084093;28;19985;-65
2023/05/22 07:30:56;;;;;;;;;;;30.70;68.20;;;;;;5087454;28;20005;-63
2023/05/22 07:33:22;;;;;;;;;;;31.80;61.90;;;;;;5077944;28;20012;-67
2023/05/22 07:35:48;;;;;;;;;;;32.60;58.00;;;;;;5087760;28;19989;-66
2023/05/22 07:38:13;;;;;;;;;;;33.60;57.30;;;;;;5086361;28;20140;-63
2023/05/22 07:40:39;;;;;;;;;;;34.20;55.40;;;;;;5086181;28;20496;-64
2023/05/22 07:43:05;;;;;;;;;;;34.40;50.20;;;;;;5085081;28;19992;-66
2023/05/22 07:45:49;;;;;;;;;;;34.40;49.20;;;;;;5086720;28;20000;-64
2023/05/22 07:48:15;;;;;;;;;;;34.60;50.00;;;;;;5074208;28;19982;-65
2023/05/22 07:50:48;;;;;;;;;;;35.30;46.60;;;;;;5086927;28;20012;-64
2023/05/22 07:53:15;;;;;;;;;;;35.10;44.40;;;;;;5084948;28;19981;-65
2023/05/22 07:55:49;;;;;;;;;;;35.00;43.40;;;;;;5081383;28;20063;-64
2023/05/22 07:58:16;;;;;;;;;;;35.50;43.60;;;;;;5099434;28;19981;-67
2023/05/22 08:00:50;;;;;;;;;;;35.50;40.00;;;;;;5083539;28;20332;-65
2023/05/22 08:03:16;;;;;;;;;;;35.50;43.80;;;;;;5091178;28;19985;-66
2023/05/22 08:05:46;;;;;;;;;;;36.00;43.20;;;;;;5081016;28;19981;-66
2023/05/22 08:08:12;;;;;;;;;;;36.30;43.00;;;;;;5080556;28;19982;-64
2023/05/22 08:10:37;;;;;;;;;;;36.60;42.00;;;;;;5088508;28;20009;-66
2023/05/22 08:13:05;;;;;;;;;;;36.80;40.70;;;;;;5082631;28;20067;-65
2023/05/22 08:15:31;;;;;;;;;;;36.40;40.60;;;;;;5080560;28;19989;-67
2023/05/22 08:17:56;;;;;;;;;;;35.90;38.70;;;;;;5078029;28;19993;-65
2023/05/22 08:20:22;;;;;;;;;;;35.60;40.30;;;;;;5084023;28;19989;-66
2023/05/22 08:22:48;;;;;;;;;;;36.00;43.60;;;;;;5090640;28;19989;-67
2023/05/22 08:25:13;;;;;;;;;;;36.50;39.30;;;;;;5092839;28;19991;-63
2023/05/22 08:27:39;;;;;;;;;;;36.60;38.80;;;;;;5090237;28;19993;-64
2023/05/22 08:30:05;;;;;;;;;;;36.20;40.20;;;;;;5084719;28;20048;-63
2023/05/22 08:32:30;;;;;;;;;;;36.10;38.50;;;;;;5070522;28;20096;-62
2023/05/22 08:34:56;;;;;;;;;;;36.10;37.80;;;;;;5077749;28;20084;-62
2023/05/22 08:37:21;;;;;;;;;;;36.30;37.80;;;;;;5073515;28;20105;-64
2023/05/22 08:39:47;;;;;;;;;;;36.30;38.40;;;;;;5071035;28;20469;-63
2023/05/22 08:42:13;;;;;;;;;;;36.40;38.70;;;;;;5068643;28;19996;-64
2023/05/22 08:44:38;;;;;;;;;;;36.20;38.70;;;;;;5070142;28;19992;-63
2023/05/22 08:47:08;;;;;;;;;;;36.30;37.80;;;;;;5087394;28;19993;-63
2023/05/22 08:49:34;;;;;;;;;;;35.70;36.50;;;;;;5085423;28;20363;-65
2023/05/22 08:52:04;;;;;;;;;;;35.00;38.50;;;;;;5086176;28;19985;-62
2023/05/22 08:54:30;;;;;;;;;;;34.80;39.90;;;;;;5086126;28;19990;-67
2023/05/22 08:56:56;;;;;;;;;;;35.40;40.30;;;;;;5087029;28;19992;-64
2023/05/22 08:59:22;;;;;;;;;;;35.60;38.10;;;;;;5087682;28;20401;-62
2023/05/22 09:01:48;;;;;;;;;;;35.90;37.60;;;;;;5086645;28;20689;-64
2023/05/22 09:04:13;;;;;;;;;;;35.40;40.60;;;;;;5087410;28;20047;-63
2023/05/22 09:06:39;;;;;;;;;;;35.00;37.70;;;;;;5077683;28;19990;-64
2023/05/22 09:09:05;;;;;;;;;;;34.60;37.90;;;;;;5070805;28;20025;-64
2023/05/22 09:11:30;;;;;;;;;;;33.80;37.70;;;;;;5070961;28;20100;-66
2023/05/22 09:14:10;;;;;;;;;;;34.00;42.10;;;;;;5089373;28;19999;-64
2023/05/22 09:16:43;;;;;;;;;;;34.70;39.50;;;;;;5090063;28;20427;-64
2023/05/22 09:19:10;;;;;;;;;;;35.20;39.10;;;;;;5089693;28;19985;-63
2023/05/22 09:21:36;;;;;;;;;;;34.50;37.90;;;;;;5090135;28;19985;-63
2023/05/22 09:24:02;;;;;;;;;;;34.60;40.40;;;;;;5091097;28;19981;-62
2023/05/22 09:26:28;;;;;;;;;;;34.80;38.40;;;;;;5092275;28;20526;-62
2023/05/22 09:28:55;;;;;;;;;;;34.70;37.30;;;;;;5090013;28;19986;-64
2023/05/22 09:31:21;;;;;;;;;;;34.90;39.60;;;;;;5091054;28;20009;-63
2023/05/22 09:33:47;;;;;;;;;;;35.20;40.00;;;;;;5091474;28;19985;-63
2023/05/22 09:36:12;;;;;;;;;;;35.20;38.00;;;;;;5092587;28;20020;-64
2023/05/22 09:38:38;;;;;;;;;;;34.50;36.60;;;;;;5090531;28;20021;-64
2023/05/22 09:41:04;;;;;;;;;;;34.20;38.30;;;;;;5082422;28;19989;-62
2023/05/22 09:43:32;;;;;;;;;;;34.20;37.30;;;;;;5091986;28;19993;-64
2023/05/22 09:46:02;;;;;;;;;;;34.40;39.30;;;;;;5093659;28;20026;-63
2023/05/22 09:48:32;;;;;;;;;;;34.80;38.00;;;;;;5083534;28;20042;-64
2023/05/22 09:50:58;;;;;;;;;;;34.90;36.90;;;;;;5085019;28;20012;-64
2023/05/22 09:53:26;;;;;;;;;;;34.90;37.20;;;;;;5085686;28;19993;-65
2023/05/22 09:55:52;;;;;;;;;;;34.70;36.70;;;;;;5088398;28;19989;-66
2023/05/22 09:58:18;;;;;;;;;;;34.60;38.40;;;;;;5089130;28;20422;-65
2023/05/22 10:00:45;;;;;;;;;;;34.90;39.00;;;;;;5091634;28;19992;-66
2023/05/22 10:03:11;;;;;;;;;;;35.10;37.30;;;;;;5092775;28;19982;-66
2023/05/22 10:05:39;;;;;;;;;;;34.80;37.70;;;;;;5075402;28;19989;-64
2023/05/22 10:08:09;;;;;;;;;;;34.80;36.30;;;;;;5080482;28;19985;-64
2023/05/22 10:10:36;;;;;;;;;;;34.50;35.30;;;;;;5091458;28;20377;-64
2023/05/22 10:13:08;;;;;;;;;;;34.00;37.80;;;;;;5087129;28;20075;-67
2023/05/22 10:15:37;;;;;;;;;;;34.40;37.80;;;;;;5093196;28;20422;-66
2023/05/22 10:18:02;;;;;;;;;;;34.70;36.80;;;;;;5091487;28;20493;-65
2023/05/22 10:20:28;;;;;;;;;;;35.10;38.90;;;;;;5090971;28;19989;-65
2023/05/22 10:22:55;;;;;;;;;;;35.40;40.00;;;;;;5090281;28;19988;-66
2023/05/22 10:25:21;;;;;;;;;;;35.90;35.60;;;;;;5082703;28;19990;-65
2023/05/22 10:27:47;;;;;;;;;;;35.30;34.10;;;;;;5081852;28;19985;-64
2023/05/22 10:30:31;;;;;;;;;;;34.20;37.50;;;;;;5079918;28;20109;-61
2023/05/22 10:32:57;;;;;;;;;;;33.60;38.50;;;;;;5087318;28;20858;-64
2023/05/22 10:35:42;;;;;;;;;;;33.30;38.30;;;;;;5091107;28;20040;-65
2023/05/22 10:38:26;;;;;;;;;;;32.80;38.30;;;;;;5103040;28;20016;-65
2023/05/22 10:40:52;;;;;;;;;;;33.00;40.30;;;;;;5096208;28;19984;-64
2023/05/22 10:43:23;;;;;;;;;;;32.50;40.70;;;;;;5097153;28;20004;-66
2023/05/22 10:46:03;;;;;;;;;;;32.30;38.60;;;;;;5101815;28;19993;-65
2023/05/22 10:48:35;;;;;;;;;;;32.90;42.20;;;;;;5089779;28;20111;-63
2023/05/22 10:51:01;;;;;;;;;;;33.60;40.90;;;;;;5083548;28;20013;-63
2023/05/22 10:53:30;;;;;;;;;;;33.70;39.50;;;;;;5088447;28;19989;-63
2023/05/22 10:55:56;;;;;;;;;;;33.60;40.80;;;;;;5092890;28;20000;-65
2023/05/22 10:58:27;;;;;;;;;;;34.10;39.70;;;;;;5091248;28;20068;-63
2023/05/22 11:01:09;;;;;;;;;;;34.10;37.10;;;;;;5094332;28;19985;-63
2023/05/22 11:03:54;;;;;;;;;;;33.40;37.30;;;;;;5113981;28;19985;-63
2023/05/22 11:06:34;;;;;;;;;;;33.80;41.80;;;;;;5093303;28;20012;-64
2023/05/22 11:10:06;;;;;;;;;;;34.60;38.70;;;;;;5094138;28;20087;-66
2023/05/22 11:12:22;;;;;;;;;;;34.20;38.70;;;;;;5071776;28;20000;-63
2023/05/22 11:14:57;;;;;;;;;;;33.90;36.60;;;;;;5087492;28;20167;-63
2023/05/22 11:17:25;;;;;;;;;;;33.40;39.30;;;;;;5086455;28;20092;-64
2023/05/22 11:19:57;;;;;;;;;;;33.50;38.30;;;;;;5072523;28;19996;-63
2023/05/22 11:22:28;;;;;;;;;;;34.00;39.90;;;;;;5071739;28;20056;-64
2023/05/22 11:24:54;;;;;;;;;;;34.30;39.00;;;;;;5070707;28;20307;-66
2023/05/22 11:27:19;;;;;;;;;;;34.40;41.70;;;;;;5072122;28;20072;-63
2023/05/22 11:29:46;;;;;;;;;;;34.70;41.90;;;;;;5072966;28;20010;-66
2023/05/22 11:32:16;;;;;;;;;;;33.90;37.70;;;;;;5069887;28;20116;-63
2023/05/22 11:34:42;;;;;;;;;;;33.30;36.90;;;;;;5071100;28;20486;-65
2023/05/22 11:37:08;;;;;;;;;;;33.10;36.20;;;;;;5070123;28;20021;-65
2023/05/22 11:39:34;;;;;;;;;;;33.30;38.20;;;;;;5075119;28;19989;-63
2023/05/22 11:41:59;;;;;;;;;;;33.70;37.60;;;;;;5090225;28;20354;-64
2023/05/22 11:44:26;;;;;;;;;;;34.10;38.30;;;;;;5090761;28;20038;-66
2023/05/22 11:46:51;;;;;;;;;;;34.10;38.20;;;;;;5092209;28;20462;-66
2023/05/22 11:49:17;;;;;;;;;;;33.60;37.90;;;;;;5092241;28;19989;-63
2023/05/22 11:51:43;;;;;;;;;;;33.10;38.40;;;;;;5091995;28;20111;-65
2023/05/22 11:54:09;;;;;;;;;;;33.30;40.70;;;;;;5092431;28;19985;-65
2023/05/22 11:56:35;;;;;;;;;;;33.60;37.40;;;;;;5093533;28;19981;-66
2023/05/22 11:59:00;;;;;;;;;;;33.40;39.00;;;;;;5094077;28;19985;-63
2023/05/22 12:01:26;;;;;;;;;;;33.20;38.10;;;;;;5092597;28;20413;-63
2023/05/22 12:03:51;;;;;;;;;;;32.90;37.20;;;;;;5093983;28;19981;-65
2023/05/22 12:06:17;;;;;;;;;;;33.20;38.40;;;;;;5094310;28;20355;-63
2023/05/22 12:08:43;;;;;;;;;;;33.20;36.80;;;;;;5089126;28;20091;-65
2023/05/22 12:11:10;;;;;;;;;;;33.30;36.10;;;;;;5076443;28;20005;-64
2023/05/22 12:13:36;;;;;;;;;;;33.00;37.00;;;;;;5073860;28;19985;-64
2023/05/22 12:16:01;;;;;;;;;;;32.90;39.00;;;;;;5088412;28;20355;-66
2023/05/22 12:18:35;;;;;;;;;;;33.10;36.70;;;;;;5094000;28;20021;-67
2023/05/22 12:21:00;;;;;;;;;;;33.20;38.50;;;;;;5092414;28;19986;-65
2023/05/22 12:23:27;;;;;;;;;;;33.40;37.80;;;;;;5091950;28;19990;-66
2023/05/22 12:25:59;;;;;;;;;;;33.70;37.20;;;;;;5091649;28;20277;-65
2023/05/22 12:28:25;;;;;;;;;;;33.90;36.60;;;;;;5090977;28;20011;-63
2023/05/22 12:30:52;;;;;;;;;;;33.90;38.10;;;;;;5094068;28;20095;-66
2023/05/22 12:33:19;;;;;;;;;;;34.10;38.90;;;;;;5094264;28;19985;-66
2023/05/22 12:35:44;;;;;;;;;;;34.00;37.80;;;;;;5091255;28;19996;-66
2023/05/22 12:38:12;;;;;;;;;;;33.40;37.60;;;;;;5092203;28;20387;-65
2023/05/22 12:40:37;;;;;;;;;;;33.30;38.30;;;;;;5093137;28;19981;-67
2023/05/22 12:43:03;;;;;;;;;;;33.10;38.70;;;;;;5093924;28;19981;-67
2023/05/22 12:45:28;;;;;;;;;;;32.60;39.00;;;;;;5094097;28;20024;-67
2023/05/22 12:47:54;;;;;;;;;;;32.60;39.80;;;;;;5094056;28;20340;-66
2023/05/22 12:50:20;;;;;;;;;;;32.80;40.70;;;;;;5093348;28;20012;-67
2023/05/22 12:52:45;;;;;;;;;;;32.40;40.90;;;;;;5093109;28;20443;-66
2023/05/22 12:55:11;;;;;;;;;;;31.90;40.20;;;;;;5093428;28;19985;-65
2023/05/22 12:57:36;;;;;;;;;;;31.40;40.00;;;;;;5093556;28;19981;-65
2023/05/22 13:00:04;;;;;;;;;;;31.00;41.80;;;;;;5093871;28;19989;-66
2023/05/22 13:02:30;;;;;;;;;;;31.60;43.00;;;;;;5093925;28;20380;-66
2023/05/22 13:04:55;;;;;;;;;;;32.00;40.50;;;;;;5093712;28;20027;-65
2023/05/22 13:07:21;;;;;;;;;;;32.50;42.10;;;;;;5094256;28;19986;-62
2023/05/22 13:12:50;;;;;;;;;;;32.70;41.70;;;;;;5094280;28;19988;-65
2023/05/22 13:15:16;;;;;;;;;;;32.80;40.80;;;;;;5093945;28;20377;-66
2023/05/22 13:17:41;;;;;;;;;;;32.40;38.40;;;;;;5093710;28;20479;-64
2023/05/22 13:23:10;;;;;;;;;;;31.60;40.10;;;;;;5094149;28;20445;-66
2023/05/22 13:25:35;;;;;;;;;;;31.20;41.80;;;;;;5093839;28;19981;-67
2023/05/22 13:28:01;;;;;;;;;;;31.00;40.10;;;;;;5093776;28;20370;-64
2023/05/22 13:30:27;;;;;;;;;;;30.80;40.70;;;;;;5093713;28;20005;-65
2023/05/22 13:32:53;;;;;;;;;;;30.90;42.20;;;;;;5093642;28;19981;-65
2023/05/22 13:35:19;;;;;;;;;;;31.20;40.80;;;;;;5093976;28;19992;-66
2023/05/22 13:37:44;;;;;;;;;;;31.60;42.80;;;;;;5093521;28;20425;-66
2023/05/22 13:40:10;;;;;;;;;;;31.90;41.40;;;;;;5093899;28;20389;-63
2023/05/22 13:42:36;;;;;;;;;;;31.80;39.00;;;;;;5093729;28;20025;-63
2023/05/22 13:45:02;;;;;;;;;;;31.60;40.20;;;;;;5093563;28;19988;-64
2023/05/22 13:47:28;;;;;;;;;;;31.70;39.60;;;;;;5093608;28;19989;-65
2023/05/22 13:49:53;;;;;;;;;;;31.80;37.70;;;;;;5093509;28;20100;-63
2023/05/22 13:52:20;;;;;;;;;;;31.60;39.40;;;;;;5093488;28;19981;-63
2023/05/22 13:54:45;;;;;;;;;;;31.90;39.10;;;;;;5093695;28;20454;-63
2023/05/22 13:57:11;;;;;;;;;;;32.20;39.60;;;;;;5093689;28;19988;-62
2023/05/22 13:59:36;;;;;;;;;;;32.20;39.30;;;;;;5093462;28;19988;-64
2023/05/22 14:02:02;;;;;;;;;;;32.20;40.30;;;;;;5094071;28;20491;-63
2023/05/22 14:04:27;;;;;;;;;;;32.20;39.00;;;;;;5096007;28;20087;-64
2023/05/22 14:06:53;;;;;;;;;;;32.40;42.70;;;;;;5097245;28;19992;-62
2023/05/22 14:09:19;;;;;;;;;;;32.30;38.30;;;;;;5097270;28;20079;-66
2023/05/22 14:14:47;;;;;;;;;;;32.50;40.00;;;;;;5097230;28;20003;-67
2023/05/22 14:17:13;;;;;;;;;;;32.70;38.80;;;;;;5097028;28;20455;-63
2023/05/22 14:19:38;;;;;;;;;;;32.90;40.10;;;;;;5097068;28;20004;-66
2023/05/22 14:22:04;;;;;;;;;;;32.90;39.40;;;;;;5097273;28;19985;-64
2023/05/22 14:24:29;;;;;;;;;;;32.80;37.90;;;;;;5097110;28;19981;-64