Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:06;;;;;;;23.80;12.32;;;;;;;16.25;78.41;98948.47;5028766;28;20033;-68
2021/07/20 00:03:31;;;;;;;21.65;11.48;;;;;;;16.35;78.56;98967.00;5030599;28;20021;-69
2021/07/20 00:05:56;;;;;;;19.13;11.05;;;;;;;16.27;78.48;98972.81;5030657;28;20506;-68
2021/07/20 00:08:21;;;;;;;16.70;11.02;;;;;;;16.16;78.62;98952.63;5029558;28;20109;-69
2021/07/20 00:10:55;;;;;;;23.83;11.30;;;;;;;16.23;78.70;98968.91;5030256;28;20029;-69
2021/07/20 00:13:20;;;;;;;16.60;10.38;;;;;;;16.10;78.73;98959.84;5028894;28;20061;-68
2021/07/20 00:15:46;;;;;;;17.63;10.45;;;;;;;16.14;79.13;98968.41;5031752;28;20111;-69
2021/07/20 00:18:20;;;;;;;19.35;10.63;;;;;;;16.07;79.22;98973.16;5027458;28;20072;-69
2021/07/20 00:20:45;;;;;;;21.35;11.38;;;;;;;15.87;79.80;98951.63;5006077;28;20040;-69
2021/07/20 00:23:12;;;;;;;16.00;10.40;;;;;;;15.97;79.96;98980.00;5028353;28;20029;-69
2021/07/20 00:25:38;;;;;;;16.90;10.45;;;;;;;15.95;79.95;98981.28;5030632;28;20078;-68
2021/07/20 00:28:04;;;;;;;17.23;10.65;;;;;;;15.76;80.55;98962.28;5027893;28;20395;-68
2021/07/20 00:30:30;;;;;;;17.98;11.43;;;;;;;15.61;80.99;98945.47;5029080;28;20033;-67
2021/07/20 00:32:56;;;;;;;18.58;10.77;;;;;;;15.75;81.66;98973.44;5031494;28;20475;-67
2021/07/20 00:35:23;;;;;;;18.35;11.10;;;;;;;15.77;81.29;98966.69;5029867;28;20483;-68
2021/07/20 00:37:48;;;;;;;21.10;10.80;;;;;;;15.69;81.63;98969.75;5029988;28;20395;-68
2021/07/20 00:40:16;;;;;;;19.25;10.88;;;;;;;15.64;82.23;98980.50;5029699;28;20030;-68
2021/07/20 00:42:42;;;;;;;18.38;10.50;;;;;;;15.56;82.23;98962.56;5028373;28;20021;-68
2021/07/20 00:45:10;;;;;;;18.75;11.18;;;;;;;15.51;82.53;98973.31;5031742;28;20391;-68
2021/07/20 00:47:36;;;;;;;19.48;10.98;;;;;;;15.47;82.77;98971.28;5029408;28;20502;-68
2021/07/20 00:50:04;;;;;;;22.33;10.45;;;;;;;15.32;83.27;98955.31;5012547;28;20029;-68
2021/07/20 00:52:30;;;;;;;19.80;10.60;;;;;;;15.32;83.45;98966.22;5013617;28;20021;-68
2021/07/20 00:54:55;;;;;;;20.50;11.48;;;;;;;15.29;83.88;98972.97;5011981;28;20112;-68
2021/07/20 00:57:22;;;;;;;19.52;11.15;;;;;;;15.31;83.69;98978.22;5029484;28;20056;-68
2021/07/20 00:59:47;;;;;;;22.38;10.77;;;;;;;15.29;83.89;98969.41;5030237;28;20053;-68
2021/07/20 01:02:13;;;;;;;18.98;11.13;;;;;;;15.27;83.46;98972.41;5029588;28;20530;-68
2021/07/20 01:04:39;;;;;;;23.55;11.52;;;;;;;15.26;83.47;98972.63;5030699;28;20061;-68
2021/07/20 01:07:05;;;;;;;23.63;10.35;;;;;;;15.23;83.77;98968.44;5011474;28;20383;-68
2021/07/20 01:09:32;;;;;;;18.75;9.93;;;;;;;15.06;84.03;98946.47;5030330;28;20122;-68
2021/07/20 01:11:58;;;;;;;15.68;9.82;;;;;;;15.06;84.11;98962.81;5027934;28;20021;-68
2021/07/20 01:14:25;;;;;;;17.30;9.57;;;;;;;15.02;83.74;98961.59;5012125;28;20127;-68
2021/07/20 01:16:51;;;;;;;20.55;10.00;;;;;;;15.05;83.98;98966.56;5031184;28;20094;-68
2021/07/20 01:19:17;;;;;;;20.20;10.18;;;;;;;15.02;84.08;98967.03;5030039;28;20480;-68
2021/07/20 01:21:44;;;;;;;17.02;9.75;;;;;;;14.98;84.51;98976.72;5030410;28;20041;-68
2021/07/20 01:24:15;;;;;;;19.33;10.18;;;;;;;14.95;84.05;98979.06;5030597;28;20026;-68
2021/07/20 01:26:41;;;;;;;18.08;10.25;;;;;;;14.87;84.87;98972.84;5034260;28;20100;-68
2021/07/20 01:29:08;;;;;;;20.25;11.43;;;;;;;14.79;85.58;98967.72;5016624;28;20025;-68
2021/07/20 01:31:36;;;;;;;21.90;11.18;;;;;;;14.73;85.89;98963.19;5031318;28;20044;-68
2021/07/20 01:34:03;;;;;;;20.13;10.88;;;;;;;14.62;85.79;98956.59;5033222;28;20029;-68
2021/07/20 01:36:31;;;;;;;19.35;10.13;;;;;;;14.64;86.27;98967.25;5034055;28;20025;-68
2021/07/20 01:38:57;;;;;;;16.27;9.75;;;;;;;14.59;86.34;98958.91;5031552;28;20061;-68
2021/07/20 01:41:25;;;;;;;21.90;10.60;;;;;;;14.64;86.33;98962.63;5034374;28;20048;-68
2021/07/20 01:43:56;;;;;;;17.83;9.38;;;;;;;14.55;86.02;98949.56;5031845;28;20025;-68
2021/07/20 01:46:26;;;;;;;19.48;10.18;;;;;;;14.68;86.06;98960.31;5034201;28;20029;-68
2021/07/20 01:48:53;;;;;;;17.33;10.30;;;;;;;14.66;85.72;98963.25;5033951;28;20623;-68
2021/07/20 01:51:20;;;;;;;16.08;10.15;;;;;;;14.63;85.53;98952.81;5016667;28;20037;-68
2021/07/20 01:53:45;;;;;;;16.83;9.02;;;;;;;14.55;85.34;98942.22;5030970;28;20036;-68
2021/07/20 01:56:11;;;;;;;16.83;9.30;;;;;;;14.44;85.94;98927.44;5016208;28;20025;-68
2021/07/20 01:58:41;;;;;;;18.42;10.02;;;;;;;14.49;86.32;98951.25;5039298;28;20024;-68
2021/07/20 02:01:09;;;;;;;16.98;9.23;;;;;;;14.47;86.34;98956.09;5044946;28;20051;-68
2021/07/20 02:09:06;;;;;;;16.17;9.48;;;;;;;14.52;86.68;98952.72;5030836;28;20517;-68
2021/07/20 02:11:35;;;;;;;22.73;10.18;;;;;;;14.55;86.42;98958.56;5031472;28;20497;-68
2021/07/20 02:14:09;;;;;;;18.65;9.95;;;;;;;14.56;86.06;98959.38;5031796;28;20022;-68
2021/07/20 02:16:39;;;;;;;16.23;8.80;;;;;;;14.53;86.32;98943.50;5033831;28;20022;-68
2021/07/20 02:19:13;;;;;;;15.43;8.88;;;;;;;14.62;86.15;98961.22;5022907;28;20072;-68
2021/07/20 02:21:42;;;;;;;15.52;9.25;;;;;;;14.51;85.88;98956.47;5033531;28;20028;-68
2021/07/20 02:24:08;;;;;;;19.13;8.80;;;;;;;14.56;85.82;98957.47;5032566;28;20433;-68
2021/07/20 02:26:34;;;;;;;22.63;10.98;;;;;;;14.59;86.34;98959.78;5025056;28;20037;-68
2021/07/20 02:29:01;;;;;;;17.67;10.30;;;;;;;14.59;86.25;98965.22;5031136;28;20448;-68
2021/07/20 02:31:27;;;;;;;16.17;9.60;;;;;;;14.41;86.69;98938.78;5033725;28;20025;-68
2021/07/20 02:33:53;;;;;;;17.20;9.80;;;;;;;14.43;87.29;98957.59;5032990;28;20479;-69
2021/07/20 02:36:19;;;;;;;21.63;11.07;;;;;;;14.34;87.93;98961.66;5032227;28;20415;-68
2021/07/20 02:38:45;;;;;;;23.50;11.73;;;;;;;14.18;88.36;98952.19;5032256;28;20025;-68
2021/07/20 02:41:11;;;;;;;20.50;10.68;;;;;;;14.32;88.41;98959.16;5033407;28;20047;-68
2021/07/20 02:43:39;;;;;;;18.15;11.05;;;;;;;14.39;88.03;98950.94;5030495;28;20037;-68
2021/07/20 02:46:06;;;;;;;21.20;10.80;;;;;;;14.39;88.08;98957.22;5032051;28;20024;-68
2021/07/20 02:48:35;;;;;;;16.92;10.75;;;;;;;14.30;88.42;98950.38;5014171;28;20368;-68
2021/07/20 02:51:01;;;;;;;23.00;13.10;;;;;;;14.12;88.89;98951.19;5032075;28;20021;-68
2021/07/20 02:53:28;;;;;;;21.88;11.60;;;;;;;14.21;88.95;98959.91;5032949;28;20033;-68
2021/07/20 02:55:54;;;;;;;18.63;10.30;;;;;;;14.13;89.31;98960.19;5015040;28;20110;-68
2021/07/20 02:58:21;;;;;;;23.90;11.52;;;;;;;13.94;89.78;98938.38;5013767;28;20030;-68
2021/07/20 03:00:47;;;;;;;18.38;11.05;;;;;;;13.93;89.80;98958.44;5030373;28;20021;-68
2021/07/20 03:03:12;;;;;;;22.17;12.35;;;;;;;14.06;90.45;98952.06;5031013;28;20022;-68
2021/07/20 03:05:40;;;;;;;19.55;11.90;;;;;;;13.81;90.24;98949.34;5031721;28;20029;-68
2021/07/20 03:08:08;;;;;;;19.00;11.23;;;;;;;13.84;90.27;98964.41;5031265;28;20100;-68
2021/07/20 03:10:36;;;;;;;20.17;11.23;;;;;;;13.75;90.62;98961.94;5021787;28;20028;-68
2021/07/20 03:13:06;;;;;;;15.57;10.02;;;;;;;13.61;91.12;98968.50;5031539;28;20021;-68
2021/07/20 03:15:34;;;;;;;19.08;11.00;;;;;;;13.61;92.01;98960.34;5031915;28;20055;-68
2021/07/20 03:18:01;;;;;;;19.10;10.13;;;;;;;13.45;92.13;98960.88;5031552;28;20090;-68
2021/07/20 03:20:28;;;;;;;18.27;11.27;;;;;;;13.37;92.24;98948.38;5032878;28;20108;-69
2021/07/20 03:22:55;;;;;;;19.85;11.07;;;;;;;13.49;92.72;98972.97;5032070;28;20045;-67
2021/07/20 03:25:22;;;;;;;20.63;10.98;;;;;;;13.51;92.35;98955.38;5032085;28;20025;-67
2021/07/20 03:27:48;;;;;;;17.70;10.52;;;;;;;13.47;91.84;98975.09;5028419;28;20026;-68
2021/07/20 03:30:14;;;;;;;21.80;11.10;;;;;;;13.26;92.65;98959.91;5019368;28;20041;-68
2021/07/20 03:32:47;;;;;;;19.23;10.68;;;;;;;13.38;91.82;98974.50;5030508;28;20037;-68
2021/07/20 03:35:14;;;;;;;21.65;10.90;;;;;;;13.34;92.42;98973.28;5029783;28;20067;-68
2021/07/20 03:37:41;;;;;;;19.25;10.52;;;;;;;13.29;92.58;98963.06;5031773;28;20109;-70
2021/07/20 03:40:07;;;;;;;21.95;10.68;;;;;;;13.26;92.33;98978.94;5035303;28;20542;-75
2021/07/20 03:42:33;;;;;;;18.10;11.10;;;;;;;13.14;92.95;98960.56;5018189;28;20035;-74
2021/07/20 03:44:58;;;;;;;17.77;10.18;;;;;;;13.09;93.19;98940.56;5020610;28;20112;-75
2021/07/20 03:47:24;;;;;;;19.80;11.30;;;;;;;13.39;92.95;98981.63;5018651;28;20507;-77
2021/07/20 03:49:52;;;;;;;20.00;11.32;;;;;;;13.08;93.19;98934.28;5017747;28;20388;-73
2021/07/20 03:52:18;;;;;;;18.90;10.93;;;;;;;13.18;92.95;98966.44;5009592;28;20513;-76
2021/07/20 03:54:44;;;;;;;17.15;10.45;;;;;;;13.20;93.30;98968.91;5032591;28;20037;-76
2021/07/20 03:57:13;;;;;;;20.15;11.73;;;;;;;13.12;92.76;98956.41;5027101;28;20029;-75
2021/07/20 03:59:39;;;;;;;20.67;11.25;;;;;;;13.35;93.03;98985.81;5007322;28;20633;-75
2021/07/20 04:02:08;;;;;;;19.67;11.18;;;;;;;13.29;93.20;98968.50;5016833;28;20025;-75
2021/07/20 04:04:43;;;;;;;23.90;11.87;;;;;;;13.24;93.43;98970.16;5026331;28;20053;-76
2021/07/20 04:07:13;;;;;;;22.92;11.55;;;;;;;13.32;93.55;98978.09;4995659;28;20021;-74
2021/07/20 04:09:40;;;;;;;22.63;12.15;;;;;;;13.28;94.10;98982.28;5016450;28;20029;-75
2021/07/20 04:12:07;;;;;;;22.55;11.85;;;;;;;13.27;93.54;98981.44;5013702;28;20017;-73
2021/07/20 04:14:33;;;;;;;20.88;11.80;;;;;;;13.31;93.27;98971.84;5030285;28;20037;-75
2021/07/20 04:16:58;;;;;;;21.92;11.15;;;;;;;13.31;92.41;98951.97;5034683;28;20065;-77
2021/07/20 04:19:24;;;;;;;15.50;9.60;;;;;;;13.57;92.14;98989.03;5016572;28;20033;-78
2021/07/20 04:21:50;;;;;;;20.38;10.68;;;;;;;13.64;91.84;98997.97;5000432;28;20394;-76
2021/07/20 04:24:16;;;;;;;22.95;11.25;;;;;;;13.61;90.80;98992.97;5024118;28;20112;-75
2021/07/20 04:26:44;;;;;;;21.98;11.45;;;;;;;13.65;91.50;98993.38;5031585;28;20037;-77
2021/07/20 04:29:10;;;;;;;25.83;11.15;;;;;;;13.78;90.89;98988.69;4995322;28;20079;-77
2021/07/20 04:31:42;;;;;;;18.08;10.57;;;;;;;13.94;90.07;99008.25;5016520;28;20090;-77
2021/07/20 04:34:11;;;;;;;21.20;10.50;;;;;;;13.89;89.91;98991.78;5017009;28;20036;-75
2021/07/20 04:36:39;;;;;;;16.67;9.48;;;;;;;13.78;89.02;98966.09;5022808;28;20076;-77
2021/07/20 04:39:05;;;;;;;18.38;9.80;;;;;;;14.11;88.64;99012.09;5028217;28;20065;-74
2021/07/20 04:41:31;;;;;;;20.60;9.73;;;;;;;14.02;88.42;98988.94;5035372;28;20057;-75
2021/07/20 04:43:56;;;;;;;16.20;9.32;;;;;;;14.12;87.98;98997.44;5013630;28;20033;-76
2021/07/20 04:46:23;;;;;;;18.17;10.68;;;;;;;14.13;88.06;98981.94;5038823;28;20033;-76
2021/07/20 04:48:48;;;;;;;19.85;10.80;;;;;;;14.34;87.43;99002.50;5014368;28;20498;-76
2021/07/20 04:51:14;;;;;;;24.38;10.75;;;;;;;14.35;87.03;98982.38;5031214;28;20029;-68
2021/07/20 04:53:40;;;;;;;19.80;10.07;;;;;;;14.56;86.95;99011.94;5030131;28;20056;-68
2021/07/20 04:56:06;;;;;;;20.33;10.30;;;;;;;14.64;86.94;99014.38;5030738;28;20030;-68
2021/07/20 04:58:33;;;;;;;17.70;9.98;;;;;;;14.67;86.65;99003.06;5031218;28;20394;-75
2021/07/20 05:00:58;;;;;;;17.58;9.68;;;;;;;14.84;85.29;99007.91;5036150;28;20021;-74
2021/07/20 05:03:26;;;;;;;20.63;9.38;;;;;;;15.06;83.66;99025.47;5033871;28;20484;-75
2021/07/20 05:05:54;;;;;;;17.25;10.32;;;;;;;15.03;83.56;99023.19;5033574;28;20021;-73
2021/07/20 05:08:20;;;;;;;19.02;10.63;;;;;;;15.14;83.63;99018.88;5014821;28;20024;-68
2021/07/20 05:10:55;;;;;;;24.40;8.60;;;;;;;15.34;83.19;99024.09;5003587;28;20041;-69
2021/07/20 05:13:22;;;;;;;21.75;10.93;;;;;;;15.50;82.94;99028.06;5034623;28;20033;-69
2021/07/20 05:15:52;;;;;;;17.80;9.45;;;;;;;15.56;82.38;99018.97;5033781;28;20029;-69
2021/07/20 05:18:17;;;;;;;16.15;9.65;;;;;;;15.80;81.37;99025.41;5035113;28;20132;-67
2021/07/20 05:20:44;;;;;;;18.95;10.15;;;;;;;15.89;80.82;99032.19;5034401;28;20127;-70
2021/07/20 05:23:15;;;;;;;22.42;10.70;;;;;;;15.83;80.99;99011.28;5030627;28;20021;-67
2021/07/20 05:25:42;;;;;;;20.60;9.82;;;;;;;15.95;80.15;99025.78;5022502;28;20029;-76
2021/07/20 05:28:10;;;;;;;18.90;9.65;;;;;;;16.07;80.44;99033.19;5021653;28;20013;-76
2021/07/20 05:30:37;;;;;;;19.73;9.57;;;;;;;16.06;80.30;99031.50;5007881;28;20045;-76
2021/07/20 05:33:03;;;;;;;16.23;9.43;;;;;;;16.15;79.63;98992.72;5017947;28;20025;-76
2021/07/20 05:35:28;;;;;;;21.80;10.02;;;;;;;16.24;79.19;98981.47;5039855;28;20052;-76
2021/07/20 05:37:54;;;;;;;18.30;9.73;;;;;;;16.60;78.33;99011.28;5018875;28;20022;-71
2021/07/20 05:40:21;;;;;;;22.45;9.23;;;;;;;16.59;78.55;98986.97;5034783;28;20075;-76
2021/07/20 05:42:47;;;;;;;21.02;8.95;;;;;;;17.08;77.41;99012.09;5019653;28;20028;-74
2021/07/20 05:45:13;;;;;;;15.07;8.98;;;;;;;17.14;76.99;99008.44;5030778;28;20025;-73
2021/07/20 05:47:45;;;;;;;17.10;9.30;;;;;;;17.60;76.36;99025.75;5039356;28;20034;-73
2021/07/20 05:50:12;;;;;;;15.05;9.05;;;;;;;17.83;75.01;99033.06;5003254;28;20025;-69
2021/07/20 05:52:41;;;;;;;15.10;8.52;;;;;;;17.99;73.17;99022.41;5032207;28;20034;-69
2021/07/20 05:55:08;;;;;;;16.08;8.82;;;;;;;18.18;73.43;99038.38;5034101;28;20048;-71
2021/07/20 05:57:38;;;;;;;16.08;8.35;;;;;;;18.23;72.82;99036.78;5026175;28;20116;-72
2021/07/20 06:00:07;;;;;;;16.92;8.57;;;;;;;18.62;71.36;99049.50;5033448;28;20155;-71
2021/07/20 06:02:35;;;;;;;16.67;8.48;;;;;;;18.86;70.59;99054.81;5033111;28;20025;-70
2021/07/20 06:05:01;;;;;;;13.63;7.80;;;;;;;18.96;69.99;99038.53;5033514;28;20036;-73
2021/07/20 06:07:29;;;;;;;14.95;8.95;;;;;;;18.99;69.03;99043.53;5015994;28;20296;-71
2021/07/20 06:09:56;;;;;;;20.13;9.32;;;;;;;19.28;68.88;99043.34;5033030;28;20029;-72
2021/07/20 06:12:24;;;;;;;16.27;8.88;;;;;;;19.31;69.26;99039.25;5032739;28;20126;-72
2021/07/20 06:14:50;;;;;;;15.43;8.57;;;;;;;19.43;68.02;99043.53;5013423;28;20109;-73
2021/07/20 06:17:15;;;;;;;15.50;8.65;;;;;;;19.46;67.06;99012.84;5027755;28;20117;-73
2021/07/20 06:19:41;;;;;;;16.42;8.35;;;;;;;19.91;66.18;99047.44;5025363;28;20032;-73
2021/07/20 06:22:09;;;;;;;17.88;8.57;;;;;;;19.98;65.22;99043.66;5027035;28;20030;-72
2021/07/20 06:24:42;;;;;;;15.10;8.93;;;;;;;20.22;64.76;99035.91;5032166;28;20511;-74
2021/07/20 06:27:10;;;;;;;15.35;8.40;;;;;;;20.38;63.96;99039.63;5007390;28;20104;-72
2021/07/20 06:29:37;;;;;;;11.93;7.70;;;;;;;20.46;63.12;99036.38;5032388;28;20060;-72
2021/07/20 06:32:03;;;;;;;17.15;8.45;;;;;;;20.96;62.26;99054.41;5025649;28;20128;-72
2021/07/20 06:34:29;;;;;;;16.67;7.95;;;;;;;21.19;62.26;99053.97;5031071;28;21261;-71
2021/07/20 06:36:56;;;;;;;14.00;7.38;;;;;;;21.43;60.61;99037.91;5031431;28;20065;-74
2021/07/20 06:39:22;;;;;;;12.35;7.13;;;;;;;21.44;59.40;99034.03;5032292;28;20029;-73
2021/07/20 06:41:48;;;;;;;10.95;6.50;;;;;;;21.83;58.61;99046.56;5021550;28;20022;-72
2021/07/20 06:44:14;;;;;;;11.40;6.82;;;;;;;22.28;58.05;99048.63;5021581;28;20117;-73
2021/07/20 06:46:40;;;;;;;11.98;5.97;;;;;;;22.25;55.88;99042.84;5031342;28;20029;-73
2021/07/20 06:49:05;;;;;;;11.68;7.18;;;;;;;22.69;55.16;99028.50;5028525;28;20044;-73
2021/07/20 06:51:31;;;;;;;18.25;7.28;;;;;;;23.33;54.21;99027.81;5030952;28;20025;-73
2021/07/20 06:53:57;;;;;;;17.35;6.88;;;;;;;24.16;52.06;99059.47;5014379;28;20017;-71
2021/07/20 06:56:30;;;;;;;12.55;6.53;;;;;;;25.03;49.14;99050.47;5032704;28;20113;-71
2021/07/20 06:58:57;;;;;;;9.68;5.80;;;;;;;26.41;45.89;99040.41;5014867;28;20430;-71
2021/07/20 07:01:27;;;;;;;10.13;6.43;;;;;;;27.14;43.16;99042.78;5014525;28;20033;-71
2021/07/20 07:03:56;;;;;;;11.70;6.18;;;;;;;28.69;40.26;99042.75;5031364;28;20071;-71
2021/07/20 07:06:24;;;;;;;14.07;6.50;;;;;;;28.72;39.82;99044.09;5030305;28;20075;-71
2021/07/20 07:08:51;;;;;;;12.43;5.80;;;;;;;29.58;39.10;99037.28;5007415;28;20048;-71
2021/07/20 07:11:17;;;;;;;11.15;6.22;;;;;;;29.35;39.46;99040.19;5025024;28;20037;-71
2021/07/20 07:13:43;;;;;;;14.68;6.63;;;;;;;30.01;37.56;99034.63;5026541;28;20040;-71
2021/07/20 07:16:09;;;;;;;13.45;5.78;;;;;;;30.70;36.06;99041.34;5023658;28;20138;-71
2021/07/20 07:18:36;;;;;;;11.05;6.22;;;;;;;31.44;35.70;99038.22;5022698;28;20025;-72
2021/07/20 07:21:01;;;;;;;11.15;5.60;;;;;;;31.19;35.11;99020.38;5028066;28;20021;-71
2021/07/20 07:23:28;;;;;;;13.88;5.75;;;;;;;31.54;35.15;99034.19;5023513;28;20986;-71
2021/07/20 07:25:58;;;;;;;13.05;5.25;;;;;;;32.03;33.48;99036.56;5024060;28;20479;-71
2021/07/20 07:28:24;;;;;;;9.43;5.68;;;;;;;31.98;32.37;99042.38;5030406;28;20143;-71
2021/07/20 07:30:51;;;;;;;10.77;5.32;;;;;;;32.43;33.13;99036.88;5021505;28;20033;-72
2021/07/20 07:33:17;;;;;;;10.85;6.30;;;;;;;32.62;32.57;99044.84;5020270;28;20025;-72
2021/07/20 07:35:45;;;;;;;9.52;5.65;;;;;;;33.11;32.44;99030.16;5020020;28;20038;-68
2021/07/20 07:38:11;;;;;;;8.30;5.82;;;;;;;33.53;32.07;99021.53;5022727;28;20030;-71
2021/07/20 07:40:38;;;;;;;11.63;5.32;;;;;;;33.52;31.54;99014.28;5030793;28;20029;-75
2021/07/20 07:43:05;;;;;;;9.55;5.75;;;;;;;34.00;30.62;98995.75;5013729;28;20033;-75
2021/07/20 07:45:31;;;;;;;11.70;6.13;;;;;;;34.49;30.46;99018.09;5026054;28;20017;-73
2021/07/20 07:47:58;;;;;;;8.85;5.32;;;;;;;34.01;31.13;99014.25;5030216;28;20548;-71
2021/07/20 07:50:24;;;;;;;8.82;5.32;;;;;;;33.86;30.84;99029.84;5031380;28;20025;-70
2021/07/20 07:52:51;;;;;;;10.23;4.95;;;;;;;34.58;30.04;99030.00;5030958;28;20368;-67
2021/07/20 07:55:21;;;;;;;10.05;5.10;;;;;;;33.67;29.71;99038.03;5031644;28;20025;-69
2021/07/20 07:57:47;;;;;;;10.70;5.93;;;;;;;33.88;31.34;99032.28;5030173;28;20029;-69
2021/07/20 08:00:13;;;;;;;7.88;5.70;;;;;;;33.84;31.40;99020.94;5030696;28;20530;-70
2021/07/20 08:02:41;;;;;;;12.32;5.80;;;;;;;34.06;31.05;99022.47;5030267;28;20052;-68
2021/07/20 08:05:07;;;;;;;9.83;6.03;;;;;;;34.33;31.02;99031.28;5032087;28;20021;-68
2021/07/20 08:07:36;;;;;;;7.43;5.15;;;;;;;34.59;30.73;99028.03;5031117;28;20268;-68
2021/07/20 08:10:02;;;;;;;25.35;10.07;;;;;;;34.86;29.35;99029.19;5031009;28;20115;-70
2021/07/20 08:12:29;;;;;;;22.20;8.95;;;;;;;34.71;28.79;99024.34;5013452;28;20120;-68
2021/07/20 08:14:55;;;;;;;23.77;9.00;;;;;;;34.75;29.72;99025.28;5031682;28;20048;-70
2021/07/20 08:17:22;;;;;;;11.05;5.75;;;;;;;35.81;27.82;99034.84;5030507;28;20068;-70
2021/07/20 08:19:48;;;;;;;13.50;6.03;;;;;;;35.04;28.91;99036.09;5031411;28;20109;-69
2021/07/20 08:22:16;;;;;;;16.92;6.63;;;;;;;35.22;27.88;99032.97;5030962;28;20133;-69
2021/07/20 08:24:57;;;;;;;11.35;5.68;;;;;;;35.52;28.64;99030.50;5031797;28;20021;-69
2021/07/20 08:27:49;;;;;;;10.75;5.47;;;;;;;36.53;27.31;99033.63;5023519;28;20080;-70
2021/07/20 08:30:17;;;;;;;8.05;4.70;;;;;;;34.96;29.54;99042.72;5013190;28;20122;-70
2021/07/20 08:32:56;;;;;;;9.18;4.53;;;;;;;35.62;28.00;99043.22;5030915;28;20026;-69
2021/07/20 08:35:26;;;;;;;9.13;5.18;;;;;;;35.52;28.66;99031.31;5035839;28;20075;-69
2021/07/20 08:37:54;;;;;;;7.68;5.10;;;;;;;34.97;28.26;99018.22;5030708;28;20044;-69
2021/07/20 08:40:47;;;;;;;7.17;4.37;;;;;;;35.96;28.39;99038.81;5035397;28;20459;-69
2021/07/20 08:43:32;;;;;;;9.07;4.72;;;;;;;36.09;27.15;99031.06;5034925;28;20765;-70
2021/07/20 08:46:09;;;;;;;7.30;4.50;;;;;;;36.53;26.77;99036.44;5034626;28;20047;-68
2021/07/20 08:49:13;;;;;;;8.15;4.60;;;;;;;36.18;27.26;99045.75;5033451;28;20032;-74
2021/07/20 08:51:56;;;;;;;11.25;5.10;;;;;;;36.22;27.36;99037.41;4963539;28;20035;-74
2021/07/20 08:54:28;;;;;;;8.27;5.18;;;;;;;34.63;27.30;99028.94;5012549;28;20038;-74
2021/07/20 08:56:59;;;;;;;10.07;5.32;;;;;;;35.97;28.17;99040.41;5020552;28;20100;-73
2021/07/20 08:59:31;;;;;;;11.18;5.13;;;;;;;36.22;27.40;99023.31;5033613;28;20037;-76
2021/07/20 09:02:24;;;;;;;7.93;5.43;;;;;;;35.87;26.84;99024.09;5009846;28;20036;-75
2021/07/20 09:05:00;;;;;;;6.82;4.95;;;;;;;35.50;27.77;99025.25;5031823;28;20423;-72
2021/07/20 09:07:34;;;;;;;9.93;5.43;;;;;;;36.23;27.84;99030.56;5035361;28;20045;-73
2021/07/20 09:10:04;;;;;;;10.18;5.68;;;;;;;36.36;27.15;99023.59;5035182;28;20480;-73
2021/07/20 09:12:36;;;;;;;12.80;6.00;;;;;;;35.87;27.66;99029.72;5033792;28;20132;-74
2021/07/20 09:15:15;;;;;;;9.50;5.70;;;;;;;35.53;28.71;99027.34;5012287;28;20356;-76
2021/07/20 09:17:56;;;;;;;6.07;4.82;;;;;;;37.08;26.50;99031.50;4997709;28;20460;-70
2021/07/20 09:20:25;;;;;;;12.23;6.35;;;;;;;35.72;27.04;99026.59;5029169;28;20103;-70
2021/07/20 09:23:07;;;;;;;9.52;6.28;;;;;;;36.17;27.88;99022.41;5034598;28;20044;-70
2021/07/20 09:25:40;;;;;;;11.75;6.10;;;;;;;36.64;26.97;99024.19;5032849;28;20044;-71
2021/07/20 09:28:14;;;;;;;11.23;5.72;;;;;;;36.72;27.72;99030.78;5031798;28;20442;-70
2021/07/20 09:30:48;;;;;;;13.15;6.28;;;;;;;37.09;26.32;99030.28;5034956;28;20076;-70
2021/07/20 09:33:38;;;;;;;9.75;6.18;;;;;;;36.51;26.72;99031.16;5034216;28;20025;-70
2021/07/20 09:36:22;;;;;;;9.05;6.40;;;;;;;36.81;26.76;99033.38;5034397;28;20025;-70
2021/07/20 09:39:01;;;;;;;9.63;5.95;;;;;;;37.10;25.77;99026.31;5026897;28;20037;-70
2021/07/20 09:41:45;;;;;;;10.38;7.00;;;;;;;37.50;25.28;99022.97;5030639;28;20128;-71
2021/07/20 09:44:40;;;;;;;10.20;6.43;;;;;;;37.02;25.95;99021.66;5030818;28;20479;-71
2021/07/20 09:47:19;;;;;;;9.55;6.85;;;;;;;36.46;26.22;99030.66;5030577;28;20100;-71
2021/07/20 09:50:09;;;;;;;11.02;6.60;;;;;;;36.37;26.95;99020.41;5030473;28;20029;-71
2021/07/20 09:52:38;;;;;;;10.20;6.57;;;;;;;37.35;24.96;99026.72;5011854;28;20037;-71
2021/07/20 09:55:22;;;;;;;;;;;;;;;36.94;25.54;99023.53;5013391;28;20506;-71
2021/07/20 09:58:08;;;;;;;12.00;6.63;;;;;;;36.59;24.93;99013.22;5025830;28;19935;-71
2021/07/20 10:00:55;;;;;;;9.07;6.65;;;;;;;37.19;25.57;99009.94;5031046;28;20116;-71
2021/07/20 10:03:41;;;;;;;9.43;6.97;;;;;;;37.43;24.92;99022.00;5030737;28;20029;-71
2021/07/20 10:06:25;;;;;;;9.88;7.32;;;;;;;36.82;23.74;99018.09;4996961;28;20038;-71
2021/07/20 10:08:53;;;;;;;10.90;6.90;;;;;;;36.22;24.41;99006.41;5030620;28;20146;-71
2021/07/20 10:11:25;;;;;;;10.70;7.68;;;;;;;36.96;24.30;99012.72;5030906;28;20040;-71
2021/07/20 10:13:59;;;;;;;11.50;7.15;;;;;;;37.15;24.96;99014.69;5030518;28;20474;-71
2021/07/20 10:16:53;;;;;;;11.18;7.15;;;;;;;36.72;24.31;98996.97;5012906;28;20037;-71
2021/07/20 10:19:31;;;;;;;11.48;7.18;;;;;;;37.08;25.48;99011.75;5026457;28;20076;-71
2021/07/20 10:22:00;;;;;;;9.65;6.53;;;;;;;37.05;25.27;99004.03;5030501;28;20025;-72
2021/07/20 10:24:29;;;;;;;11.38;7.60;;;;;;;37.42;24.76;99006.28;5029809;28;20044;-71
2021/07/20 10:27:00;;;;;;;9.88;6.78;;;;;;;37.40;24.74;99009.47;5030304;28;20118;-71
2021/07/20 10:30:00;;;;;;;11.23;7.10;;;;;;;35.98;24.80;99013.91;5030718;28;20033;-71
2021/07/20 10:33:05;;;;;;;9.23;7.03;;;;;;;37.21;24.81;99013.19;5029456;28;20594;-71
2021/07/20 10:35:42;;;;;;;10.98;6.93;;;;;;;36.99;25.11;99011.16;4958973;28;20163;-71
2021/07/20 10:38:11;;;;;;;10.07;6.18;;;;;;;37.99;23.83;99007.19;5030317;28;20018;-70
2021/07/20 10:40:38;;;;;;;9.82;7.15;;;;;;;36.94;24.10;99009.44;5029879;28;20128;-71
2021/07/20 10:43:12;;;;;;;10.68;6.97;;;;;;;35.30;26.96;99013.09;5030183;28;20212;-71
2021/07/20 10:45:41;;;;;;;13.35;7.18;;;;;;;36.28;25.58;98994.44;5024570;28;20044;-71
2021/07/20 10:48:17;;;;;;;9.15;6.22;;;;;;;37.17;25.08;99003.84;5030214;28;20032;-71
2021/07/20 10:50:45;;;;;;;10.15;7.07;;;;;;;35.14;26.28;99003.03;5030543;28;20537;-70
2021/07/20 10:53:31;;;;;;;14.32;6.90;;;;;;;34.83;26.25;99010.22;5029865;28;20033;-70
2021/07/20 10:56:17;;;;;;;9.52;6.80;;;;;;;35.37;26.28;99006.84;5025938;28;20513;-70
2021/07/20 10:58:49;;;;;;;10.73;6.57;;;;;;;36.70;25.68;99004.97;5027871;28;20063;-70
2021/07/20 11:01:22;;;;;;;10.35;6.47;;;;;;;36.33;24.53;99008.25;5029830;28;20425;-70
2021/07/20 11:04:04;;;;;;;9.73;6.43;;;;;;;36.40;24.95;98999.13;5029818;28;20135;-70
2021/07/20 11:06:31;;;;;;;8.57;6.07;;;;;;;36.77;24.33;99004.31;5023060;28;20495;-70
2021/07/20 11:09:00;;;;;;;8.97;6.07;;;;;;;37.37;23.23;98998.94;5029011;28;20660;-70
2021/07/20 11:11:34;;;;;;;8.57;6.25;;;;;;;35.42;24.58;98988.84;5029269;28;20033;-70
2021/07/20 11:14:01;;;;;;;10.77;6.68;;;;;;;35.87;26.91;99002.41;5011217;28;20030;-70
2021/07/20 11:16:31;;;;;;;11.82;6.25;;;;;;;35.96;25.75;98986.09;5022008;28;20029;-70
2021/07/20 11:18:59;;;;;;;10.85;6.25;;;;;;;36.27;24.39;99004.09;5012997;28;20117;-70
2021/07/20 11:21:26;;;;;;;;;;;;;;;36.96;23.95;98990.16;5019580;28;20025;-70
2021/07/20 11:23:53;;;;;;;9.00;6.27;;;;;;;36.66;23.21;98995.66;5028324;28;19964;-70
2021/07/20 11:26:19;;;;;;;8.43;6.47;;;;;;;34.43;24.56;98997.06;5029097;28;20068;-69
2021/07/20 11:28:46;;;;;;;9.27;6.45;;;;;;;35.48;25.90;98976.97;5023030;28;20053;-69
2021/07/20 11:31:26;;;;;;;10.85;6.70;;;;;;;35.50;24.66;98977.41;5009935;28;20030;-70
2021/07/20 11:34:04;;;;;;;10.02;6.47;;;;;;;36.22;26.83;98986.69;5025387;28;20021;-69
2021/07/20 11:36:36;;;;;;;10.73;6.75;;;;;;;36.81;24.54;98991.91;5029972;28;20026;-69
2021/07/20 11:39:03;;;;;;;8.05;6.20;;;;;;;36.87;22.05;98985.97;5031785;28;20029;-69
2021/07/20 11:41:42;;;;;;;7.53;5.75;;;;;;;36.13;24.82;98982.09;5031937;28;20061;-69