Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:24;;;;;;;;;;;;;;;9.11;36.06;99319.94;4505471;31;34160;-82
2022/01/21 00:03:52;;;;;;;;;;;;;;;8.66;37.05;99324.13;4508737;31;34427;-82
2022/01/21 00:06:19;;;;;;;;;;;;;;;8.01;38.38;99331.13;4510627;31;34115;-81
2022/01/21 00:08:47;;;;;;;;;;;;;;;8.83;36.73;99315.87;4508827;31;33432;-82
2022/01/21 00:11:15;;;;;;;;;;;;;;;8.18;37.41;99328.94;4513878;31;34899;-83
2022/01/21 00:13:42;;;;;;;;;;;;;;;8.89;36.50;99328.94;4512084;31;35094;-82
2022/01/21 00:16:10;;;;;;;;;;;;;;;8.94;36.02;99335.06;4502614;31;34423;-83
2022/01/21 00:18:39;;;;;;;;;;;;;;;6.83;40.14;99341.59;4513422;31;32939;-83
2022/01/21 00:32:11;;;;;;;;;;;;;;;7.08;39.74;99347.47;4513326;31;33664;-83
2022/01/21 00:34:39;;;;;;;;;;;;;;;6.58;40.50;99345.09;4502415;31;34947;-82
2022/01/21 00:37:06;;;;;;;;;;;;;;;6.39;41.02;99339.34;4502019;31;34768;-83
2022/01/21 00:39:35;;;;;;;;;;;;;;;6.85;39.60;99326.16;4499108;31;34121;-82
2022/01/21 00:42:13;;;;;;;;;;;;;;;7.35;39.00;99326.78;4513551;31;34586;-82
2022/01/21 00:44:40;;;;;;;;;;;;;;;8.17;37.52;99322.03;4508577;31;34363;-83
2022/01/21 00:47:08;;;;;;;;;;;;;;;8.44;37.03;99330.47;4513280;31;32735;-83
2022/01/21 00:49:35;;;;;;;;;;;;;;;6.97;39.67;99328.22;4499773;31;33502;-83
2022/01/21 00:52:02;;;;;;;;;;;;;;;7.00;39.83;99328.31;4503109;31;35013;-82
2022/01/21 00:54:29;;;;;;;;;;;;;;;7.01;39.68;99314.63;4513907;31;34524;-82
2022/01/21 00:56:57;;;;;;;;;;;;;;;8.16;37.90;99325.47;4506358;31;34788;-82
2022/01/21 00:59:24;;;;;;;;;;;;;;;8.67;36.29;99338.78;4500223;31;33231;-82
2022/01/21 01:01:53;;;;;;;;;;;;;;;7.16;39.39;99346.00;4504731;31;34845;-81
2022/01/21 01:04:20;;;;;;;;;;;;;;;7.11;39.46;99347.56;4496998;31;33681;-83
2022/01/21 01:06:48;;;;;;;;;;;;;;;6.75;40.18;99348.22;4499945;31;33762;-84
2022/01/21 01:09:15;;;;;;;;;;;;;;;6.44;41.02;99355.78;4511379;31;32522;-84
2022/01/21 01:20:08;;;;;;;;;;;;;;;6.43;40.99;99354.06;4496821;31;32358;-84
2022/01/21 01:27:52;;;;;;;;;;;;;;;5.64;42.54;99363.38;4506969;31;34104;-84
2022/01/21 01:30:21;;;;;;;;;;;;;;;5.36;43.31;99362.38;4497386;31;33515;-83
2022/01/21 01:32:49;;;;;;;;;;;;;;;5.07;44.78;99368.13;4507270;31;33949;-82
2022/01/21 01:35:17;;;;;;;;;;;;;;;5.75;43.21;99367.19;4509686;31;34268;-82
2022/01/21 01:38:06;;;;;;;;;;;;;;;5.81;42.82;99362.28;4513532;31;33902;-82
2022/01/21 01:51:21;;;;;;;;;;;;;;;4.90;46.01;99384.63;4514495;31;32937;-82
2022/01/21 01:53:49;;;;;;;;;;;;;;;4.83;46.61;99394.62;4509130;31;33999;-82
2022/01/21 01:56:17;;;;;;;;;;;;;;;4.87;46.89;99391.37;4507819;31;34522;-82
2022/01/21 01:58:44;;;;;;;;;;;;;;;4.87;47.44;99388.81;4494493;31;34767;-82
2022/01/21 02:01:13;;;;;;;;;;;;;;;4.63;47.84;99399.00;4515164;31;33408;-83
2022/01/21 02:03:41;;;;;;;;;;;;;;;5.42;45.95;99390.03;4513501;31;34225;-82
2022/01/21 02:06:08;;;;;;;;;;;;;;;4.78;47.97;99403.88;4512407;31;34849;-82
2022/01/21 02:08:35;;;;;;;;;;;;;;;5.95;45.11;99391.09;4511976;31;34938;-82
2022/01/21 02:11:03;;;;;;;;;;;;;;;4.63;48.28;99393.88;4513890;31;33533;-82
2022/01/21 02:13:39;;;;;;;;;;;;;;;5.84;45.65;99385.53;4514099;31;34674;-83
2022/01/21 02:21:36;;;;;;;;;;;;;;;5.10;46.96;99396.53;4501894;31;32996;-82
2022/01/21 02:24:05;;;;;;;;;;;;;;;5.85;45.31;99387.28;4500034;31;34100;-82
2022/01/21 02:26:33;;;;;;;;;;;;;;;5.77;45.46;99374.97;4494510;31;34087;-83
2022/01/21 02:29:02;;;;;;;;;;;;;;;5.21;47.02;99376.37;4500146;31;34935;-82
2022/01/21 02:31:29;;;;;;;;;;;;;;;5.23;46.94;99369.59;4503666;31;32181;-83
2022/01/21 02:33:57;;;;;;;;;;;;;;;6.38;44.81;99371.94;4512690;31;34694;-81
2022/01/21 02:36:24;;;;;;;;;;;;;;;6.81;43.35;99376.72;4507355;31;34172;-82
2022/01/21 02:38:51;;;;;;;;;;;;;;;7.02;42.84;99366.22;4515775;31;34004;-83
2022/01/21 02:41:20;;;;;;;;;;;;;;;7.15;42.45;99367.44;4501599;31;32187;-83
2022/01/21 02:43:47;;;;;;;;;;;;;;;7.30;41.81;99359.28;4507601;31;34913;-83
2022/01/21 02:46:15;;;;;;;;;;;;;;;7.72;40.76;99349.28;4505525;31;34539;-83
2022/01/21 02:48:44;;;;;;;;;;;;;;;7.77;40.47;99333.94;4503200;31;34059;-84
2022/01/21 02:51:11;;;;;;;;;;;;;;;7.04;41.88;99348.22;4512749;31;33315;-83
2022/01/21 02:56:17;;;;;;;;;;;;;;;6.57;42.72;99373.41;4498072;31;33378;-83
2022/01/21 02:58:45;;;;;;;;;;;;;;;7.07;41.57;99366.34;4502279;31;33697;-84
2022/01/21 03:01:13;;;;;;;;;;;;;;;7.50;40.70;99358.16;4507437;31;33532;-84
2022/01/21 03:03:43;;;;;;;;;;;;;;;7.95;40.05;99361.94;4511122;31;34829;-84
2022/01/21 03:06:10;;;;;;;;;;;;;;;6.83;41.61;99362.22;4515430;31;34354;-84
2022/01/21 03:08:38;;;;;;;;;;;;;;;7.38;40.89;99367.25;4498821;31;34871;-83
2022/01/21 03:11:05;;;;;;;;;;;;;;;5.61;44.05;99376.16;4510052;31;33652;-83
2022/01/21 03:13:32;;;;;;;;;;;;;;;4.92;46.43;99390.66;4515384;31;33720;-83
2022/01/21 03:16:00;;;;;;;;;;;;;;;4.89;47.09;99383.75;4508535;31;34146;-83
2022/01/21 03:18:28;;;;;;;;;;;;;;;4.59;47.57;99385.97;4508993;31;34824;-83
2022/01/21 03:20:55;;;;;;;;;;;;;;;4.72;47.69;99395.91;4499462;31;33084;-83
2022/01/21 03:23:23;;;;;;;;;;;;;;;4.99;46.78;99382.38;4506774;31;34138;-82
2022/01/21 03:25:51;;;;;;;;;;;;;;;5.71;45.44;99385.91;4499460;31;34501;-83
2022/01/21 03:28:30;;;;;;;;;;;;;;;4.73;47.66;99397.66;4505850;31;32017;-82
2022/01/21 03:30:58;;;;;;;;;;;;;;;4.05;49.62;99405.97;4506289;31;33405;-82
2022/01/21 03:33:25;;;;;;;;;;;;;;;5.08;47.26;99411.91;4495423;31;34345;-85
2022/01/21 03:35:53;;;;;;;;;;;;;;;3.12;51.46;99410.44;4500977;31;35159;-83
2022/01/21 03:38:24;;;;;;;;;;;;;;;3.82;50.35;99405.87;4506581;31;33762;-83
2022/01/21 03:40:51;;;;;;;;;;;;;;;3.79;50.19;99418.59;4506275;31;33215;-83
2022/01/21 03:43:19;;;;;;;;;;;;;;;4.11;48.91;99414.81;4503299;31;34949;-83
2022/01/21 03:45:47;;;;;;;;;;;;;;;4.52;48.01;99417.38;4498913;31;35146;-82
2022/01/21 03:48:15;;;;;;;;;;;;;;;3.87;49.14;99417.22;4505174;31;33803;-82
2022/01/21 03:50:43;;;;;;;;;;;;;;;4.55;47.97;99407.22;4511546;31;33391;-83
2022/01/21 03:53:10;;;;;;;;;;;;;;;4.55;48.41;99407.22;4505251;31;34846;-82
2022/01/21 03:55:38;;;;;;;;;;;;;;;4.39;47.69;99406.59;4513050;31;34468;-83
2022/01/21 03:58:06;;;;;;;;;;;;;;;4.56;47.73;99403.81;4502068;31;34213;-83
2022/01/21 04:00:35;;;;;;;;;;;;;;;4.19;47.95;99406.56;4497804;31;33366;-81
2022/01/21 04:03:03;;;;;;;;;;;;;;;5.18;45.64;99399.37;4503504;31;34185;-81
2022/01/21 04:05:30;;;;;;;;;;;;;;;3.69;49.18;99407.84;4508467;31;34033;-82
2022/01/21 04:07:57;;;;;;;;;;;;;;;4.86;46.70;99399.91;4506509;31;34699;-83
2022/01/21 04:10:25;;;;;;;;;;;;;;;5.64;44.61;99386.50;4498988;31;33485;-82
2022/01/21 04:12:52;;;;;;;;;;;;;;;4.05;47.33;99405.97;4513138;31;33990;-82
2022/01/21 04:15:20;;;;;;;;;;;;;;;3.63;47.39;99393.06;4502550;31;34488;-82
2022/01/21 04:17:47;;;;;;;;;;;;;;;3.90;47.06;99391.72;4504174;31;34879;-83
2022/01/21 04:20:18;;;;;;;;;;;;;;;3.62;47.05;99391.31;4513638;31;33068;-83
2022/01/21 04:22:45;;;;;;;;;;;;;;;3.85;46.43;99395.75;4500882;31;34425;-80
2022/01/21 04:25:13;;;;;;;;;;;;;;;3.90;45.60;99394.28;4512903;31;34141;-83
2022/01/21 04:27:41;;;;;;;;;;;;;;;2.40;49.47;99413.00;4498926;31;34369;-82
2022/01/21 04:30:09;;;;;;;;;;;;;;;3.59;46.39;99407.44;4497771;31;33107;-82
2022/01/21 04:32:37;;;;;;;;;;;;;;;3.29;47.38;99414.63;4508130;31;34281;-82
2022/01/21 04:35:05;;;;;;;;;;;;;;;3.42;47.12;99418.66;4501962;31;34163;-82
2022/01/21 04:37:33;;;;;;;;;;;;;;;3.37;46.73;99418.44;4514961;31;34203;-83
2022/01/21 04:40:09;;;;;;;;;;;;;;;3.46;46.54;99424.78;4508998;31;32684;-83
2022/01/21 04:48:14;;;;;;;;;;;;;;;3.14;46.56;99429.31;4497818;31;33807;-81
2022/01/21 04:50:53;;;;;;;;;;;;;;;2.37;48.89;99441.00;4513565;31;33367;-80
2022/01/21 04:53:21;;;;;;;;;;;;;;;1.93;49.43;99451.53;4513972;31;34097;-83
2022/01/21 04:55:49;;;;;;;;;;;;;;;1.40;50.61;99465.84;4484457;31;33706;-82
2022/01/21 04:58:16;;;;;;;;;;;;;;;1.18;51.76;99453.59;4498609;31;34033;-83
2022/01/21 05:00:45;;;;;;;;;;;;;;;1.95;49.90;99461.06;4484522;31;31481;-82
2022/01/21 05:03:13;;;;;;;;;;;;;;;1.92;50.27;99462.59;4492595;31;34032;-82
2022/01/21 05:05:40;;;;;;;;;;;;;;;2.60;47.99;99472.84;4504255;31;34094;-83
2022/01/21 05:08:10;;;;;;;;;;;;;;;1.48;51.14;99468.81;4514684;31;34291;-82
2022/01/21 05:10:39;;;;;;;;;;;;;;;1.62;50.66;99466.97;4511000;31;33398;-82
2022/01/21 05:13:06;;;;;;;;;;;;;;;1.83;50.28;99465.56;4500443;31;34131;-83
2022/01/21 05:16:00;;;;;;;;;;;;;;;1.29;51.43;99466.03;4503633;31;34585;-82
2022/01/21 05:18:30;;;;;;;;;;;;;;;1.45;50.64;99477.19;4504303;31;33494;-83
2022/01/21 05:20:59;;;;;;;;;;;;;;;1.98;49.04;99477.38;4505348;31;33362;-83
2022/01/21 05:23:27;;;;;;;;;;;;;;;1.92;49.67;99489.03;4504789;31;34192;-82
2022/01/21 05:25:55;;;;;;;;;;;;;;;1.98;49.22;99483.37;4508132;31;33952;-82
2022/01/21 05:28:23;;;;;;;;;;;;;;;1.87;49.22;99485.34;4513598;31;32764;-81
2022/01/21 05:30:52;;;;;;;;;;;;;;;2.74;46.95;99495.69;4498893;31;32334;-82
2022/01/21 05:33:20;;;;;;;;;;;;;;;1.77;49.16;99497.56;4501596;31;34391;-83
2022/01/21 05:35:50;;;;;;;;;;;;;;;1.85;48.57;99492.06;4512630;31;34259;-83
2022/01/21 05:38:17;;;;;;;;;;;;;;;1.47;49.58;99495.12;4507017;31;33875;-81
2022/01/21 05:40:46;;;;;;;;;;;;;;;2.08;48.82;99490.69;4516223;31;34273;-83
2022/01/21 05:43:14;;;;;;;;;;;;;;;2.83;46.88;99483.31;4504918;31;34130;-83
2022/01/21 05:48:28;;;;;;;;;;;;;;;2.43;47.49;99484.81;4505709;31;33658;-82
2022/01/21 05:50:56;;;;;;;;;;;;;;;2.22;48.61;99496.53;4510970;31;33411;-81
2022/01/21 05:53:24;;;;;;;;;;;;;;;1.98;48.92;99503.81;4502676;31;32886;-82
2022/01/21 05:55:54;;;;;;;;;;;;;;;2.71;47.22;99500.66;4500889;31;34183;-82
2022/01/21 05:58:23;;;;;;;;;;;;;;;1.64;49.18;99516.50;4503730;31;32568;-83
2022/01/21 06:00:51;;;;;;;;;;;;;;;1.79;49.55;99532.66;4513336;31;34795;-84
2022/01/21 06:03:18;;;;;;;;;;;;;;;1.55;49.51;99521.97;4516048;31;34093;-83
2022/01/21 06:05:51;;;;;;;;;;;;;;;2.41;47.72;99527.34;4514785;31;33952;-83
2022/01/21 06:08:19;;;;;;;;;;;;;;;2.36;47.55;99544.16;4514277;31;33770;-83
2022/01/21 06:10:46;;;;;;;;;;;;;;;1.73;49.28;99557.00;4511038;31;32886;-83
2022/01/21 06:13:18;;;;;;;;;;;;;;;1.71;49.54;99567.16;4499764;31;33855;-80
2022/01/21 06:15:46;;;;;;;;;;;;;;;1.98;48.43;99570.31;4499798;31;34314;-81
2022/01/21 06:18:13;;;;;;;;;;;;;;;2.76;46.67;99576.00;4499470;31;33721;-84
2022/01/21 06:20:41;;;;;;;;;;;;;;;3.40;44.96;99587.69;4500269;31;33873;-81
2022/01/21 06:23:08;;;;;;;;;;;;;;;3.16;45.87;99586.53;4504477;31;34134;-81
2022/01/21 06:25:35;;;;;;;;;;;;;;;2.49;46.88;99590.84;4499444;31;34540;-81
2022/01/21 06:28:03;;;;;;;;;;;;;;;2.39;47.24;99605.72;4499985;31;34976;-82
2022/01/21 06:30:30;;;;;;;;;;;;;;;2.04;48.15;99606.41;4498990;31;33192;-80
2022/01/21 06:32:57;;;;;;;;;;;;;;;2.76;46.32;99611.84;4515534;31;34158;-80
2022/01/21 06:35:26;;;;;;;;;;;;;;;1.74;49.17;99605.63;4515681;31;34429;-80
2022/01/21 06:37:53;;;;;;;;;;;;;;;3.17;45.82;99604.53;4515719;31;33791;-80
2022/01/21 06:40:21;;;;;;;;;;;;;;;2.96;45.89;99607.75;4515620;31;34390;-80
2022/01/21 06:42:49;;;;;;;;;;;;;;;2.61;46.82;99622.19;4515686;31;34963;-81
2022/01/21 06:45:17;;;;;;;;;;;;;;;3.14;45.56;99616.31;4515546;31;34397;-80
2022/01/21 06:47:45;;;;;;;;;;;;;;;2.35;47.18;99623.38;4514363;31;34561;-80
2022/01/21 06:50:12;;;;;;;;;;;;;;;2.37;47.66;99627.78;4514119;31;33157;-80
2022/01/21 06:52:39;;;;;;;;;;;;;;;1.41;49.54;99633.66;4515752;31;34184;-79
2022/01/21 06:55:07;;;;;;;;;;;;;;;1.66;49.43;99632.44;4515475;31;34304;-80
2022/01/21 06:57:38;;;;;;;;;;;;;;;1.91;47.95;99640.69;4515472;31;34359;-79
2022/01/21 07:00:07;;;;;;;;;;;;;;;2.16;47.60;99649.69;4515560;31;33586;-80
2022/01/21 07:02:34;;;;;;;;;;;;;;;1.49;48.74;99644.31;4515378;31;34944;-79
2022/01/21 07:05:02;;;;;;;;;;;;;;;2.58;46.83;99661.31;4515589;31;34340;-80
2022/01/21 07:07:30;;;;;;;;;;;;;;;2.46;46.65;99655.53;4514115;31;34377;-82
2022/01/21 07:10:00;;;;;;;;;;;;;;;2.76;46.13;99666.47;4515299;31;33810;-84
2022/01/21 07:12:27;;;;;;;;;;;;;;;2.50;46.35;99677.03;4515559;31;34900;-80
2022/01/21 07:14:55;;;;;;;;;;;;;;;2.14;46.04;99685.41;4515719;31;35209;-80
2022/01/21 07:17:22;;;;;;;;;;;;;;;3.17;44.09;99686.53;4514011;31;33146;-82
2022/01/21 07:19:52;;;;;;;;;;;;;;;2.78;45.50;99687.94;4501333;31;31704;-84
2022/01/21 07:22:19;;;;;;;;;;;;;;;4.01;42.75;99673.47;4513941;31;33972;-81
2022/01/21 07:24:46;;;;;;;;;;;;;;;3.07;44.26;99686.88;4515184;31;33965;-82
2022/01/21 07:27:13;;;;;;;;;;;;;;;3.30;44.30;99698.28;4515236;31;34031;-82
2022/01/21 07:29:41;;;;;;;;;;;;;;;3.94;43.22;99684.25;4515174;31;33097;-82
2022/01/21 07:32:08;;;;;;;;;;;;;;;3.63;42.94;99691.34;4500001;31;33981;-81
2022/01/21 07:34:35;;;;;;;;;;;;;;;3.09;44.69;99704.88;4514116;31;34332;-81
2022/01/21 07:37:03;;;;;;;;;;;;;;;3.47;44.46;99693.09;4515341;31;33980;-84
2022/01/21 07:39:30;;;;;;;;;;;;;;;4.07;43.00;99681.47;4515283;31;33193;-81
2022/01/21 07:41:57;;;;;;;;;;;;;;;3.70;43.34;99678.84;4515423;31;33845;-81
2022/01/21 07:44:25;;;;;;;;;;;;;;;3.27;44.17;99674.19;4514156;31;34512;-80
2022/01/21 07:46:52;;;;;;;;;;;;;;;2.73;45.31;99681.72;4515012;31;34972;-81
2022/01/21 07:49:19;;;;;;;;;;;;;;;3.57;43.45;99662.88;4515297;31;32832;-80
2022/01/21 07:51:47;;;;;;;;;;;;;;;1.99;46.59;99676.03;4514858;31;34158;-81
2022/01/21 07:54:14;;;;;;;;;;;;;;;2.41;46.20;99675.75;4515034;31;35190;-80
2022/01/21 07:56:41;;;;;;;;;;;;;;;2.25;46.26;99662.09;4513857;31;33836;-80
2022/01/21 07:59:10;;;;;;;;;;;;;;;3.34;44.07;99666.88;4515008;31;33991;-81
2022/01/21 08:01:38;;;;;;;;;;;;;;;2.08;46.27;99684.19;4513732;31;33450;-80
2022/01/21 08:04:06;;;;;;;;;;;;;;;2.62;44.51;99675.16;4513741;31;34508;-80
2022/01/21 08:06:33;;;;;;;;;;;;;;;3.14;43.38;99680.34;4513683;31;34140;-85
2022/01/21 08:09:00;;;;;;;;;;;;;;;2.67;44.35;99683.94;4515180;31;33950;-81
2022/01/21 08:11:28;;;;;;;;;;;;;;;1.53;46.24;99691.34;4513666;31;33098;-81
2022/01/21 08:13:55;;;;;;;;;;;;;;;2.41;44.49;99686.00;4515093;31;35190;-81
2022/01/21 08:16:22;;;;;;;;;;;;;;;2.00;44.73;99695.66;4513581;31;34849;-80
2022/01/21 08:18:50;;;;;;;;;;;;;;;1.63;45.98;99698.72;4515154;31;32978;-81
2022/01/21 08:21:20;;;;;;;;;;;;;;;1.75;45.00;99684.09;4513466;31;34116;-81
2022/01/21 08:23:48;;;;;;;;;;;;;;;1.45;45.72;99653.47;4514664;31;34800;-81
2022/01/21 08:26:18;;;;;;;;;;;;;;;1.65;45.18;99657.13;4513441;31;33892;-80
2022/01/21 08:28:45;;;;;;;;;;;;;;;1.70;45.25;99640.41;4514482;31;33048;-80
2022/01/21 08:31:13;;;;;;;;;;;;;;;1.35;45.75;99643.50;4514581;31;33660;-84
2022/01/21 08:33:40;;;;;;;;;;;;;;;1.36;46.24;99652.94;4513464;31;35068;-83
2022/01/21 08:36:07;;;;;;;;;;;;;;;1.44;45.81;99651.72;4514410;31;33621;-80
2022/01/21 08:38:35;;;;;;;;;;;;;;;1.16;46.37;99668.81;4514832;31;33781;-81
2022/01/21 08:41:02;;;;;;;;;;;;;;;1.55;45.13;99657.41;4513358;31;34843;-80
2022/01/21 08:43:29;;;;;;;;;;;;;;;1.52;45.55;99664.94;4514184;31;34311;-82
2022/01/21 08:45:57;;;;;;;;;;;;;;;1.19;46.14;99659.66;4506257;31;34801;-80
2022/01/21 08:48:24;;;;;;;;;;;;;;;1.22;46.79;99681.94;4512897;31;34244;-84
2022/01/21 08:50:51;;;;;;;;;;;;;;;1.13;46.87;99671.16;4514178;31;33949;-81
2022/01/21 08:53:38;;;;;;;;;;;;;;;1.23;46.18;99678.59;4513260;31;34208;-83
2022/01/21 08:56:06;;;;;;;;;;;;;;;1.46;45.86;99690.13;4514443;31;34920;-79
2022/01/21 08:58:34;;;;;;;;;;;;;;;1.35;45.18;99698.84;4514420;31;33480;-84
2022/01/21 09:01:01;;;;;;;;;;;;;;;1.83;45.04;99703.28;4514486;31;35010;-83
2022/01/21 09:03:29;;;;;;;;;;;;;;;1.03;46.93;99718.28;4514056;31;34223;-80
2022/01/21 09:05:56;;;;;;;;;;;;;;;1.81;44.67;99724.44;4514304;31;34836;-83
2022/01/21 09:08:25;;;;;;;;;;;;;;;2.38;43.19;99726.78;4513294;31;33665;-79
2022/01/21 09:10:53;;;;;;;;;;;;;;;2.37;43.07;99717.34;4512807;31;34298;-78
2022/01/21 09:13:22;;;;;;;;;;;;;;;1.85;43.67;99711.91;4514232;31;34536;-80
2022/01/21 09:15:49;;;;;;;;;;;;;;;1.66;44.93;99729.56;4512943;31;32799;-81
2022/01/21 09:18:19;;;;;;;;;;;;;;;1.76;44.25;99736.97;4512679;31;33507;-83
2022/01/21 09:20:46;;;;;;;;;;;;;;;2.01;43.64;99728.09;4514167;31;34142;-82
2022/01/21 09:23:13;;;;;;;;;;;;;;;2.82;42.81;99730.81;4514254;31;35118;-82
2022/01/21 09:25:41;;;;;;;;;;;;;;;1.95;43.71;99726.97;4513915;31;34801;-80
2022/01/21 09:28:08;;;;;;;;;;;;;;;2.51;42.93;99732.56;4512794;31;33352;-81
2022/01/21 09:30:36;;;;;;;;;;;;;;;2.19;43.78;99734.25;4512473;31;34068;-84
2022/01/21 09:33:03;;;;;;;;;;;;;;;2.47;43.26;99744.31;4513751;31;33997;-81
2022/01/21 09:35:30;;;;;;;;;;;;;;;2.30;43.13;99748.50;4513905;31;34749;-81
2022/01/21 09:37:58;;;;;;;;;;;;;;;1.71;44.48;99743.50;4499476;31;31965;-81
2022/01/21 09:40:47;;;;;;;;;;;;;;;2.35;42.98;99753.88;4512514;31;32758;-80
2022/01/21 09:43:14;;;;;;;;;;;;;;;2.40;43.08;99749.91;4513982;31;34045;-81
2022/01/21 09:45:42;;;;;;;;;;;;;;;2.07;44.39;99743.81;4513489;31;34079;-81
2022/01/21 09:48:10;;;;;;;;;;;;;;;1.44;45.21;99745.38;4513842;31;33034;-82
2022/01/21 09:50:38;;;;;;;;;;;;;;;1.55;45.61;99748.53;4486360;31;32286;-84
2022/01/21 09:53:06;;;;;;;;;;;;;;;2.38;43.95;99747.25;4512198;31;34910;-82
2022/01/21 09:55:33;;;;;;;;;;;;;;;2.26;43.76;99741.47;4514606;31;34034;-81
2022/01/21 09:58:01;;;;;;;;;;;;;;;2.38;43.80;99747.25;4514570;31;33467;-83
2022/01/21 10:00:28;;;;;;;;;;;;;;;1.63;45.39;99755.84;4514807;31;34933;-81
2022/01/21 10:02:58;;;;;;;;;;;;;;;2.42;44.50;99745.72;4514424;31;35290;-83
2022/01/21 10:05:25;;;;;;;;;;;;;;;2.66;43.98;99744.50;4515865;31;34056;-83
2022/01/21 10:07:52;;;;;;;;;;;;;;;2.74;43.65;99742.34;4515772;31;34001;-82
2022/01/21 10:10:20;;;;;;;;;;;;;;;3.07;43.58;99738.09;4514532;31;34489;-82
2022/01/21 10:12:50;;;;;;;;;;;;;;;2.59;43.81;99746.66;4515998;31;34202;-80
2022/01/21 10:15:17;;;;;;;;;;;;;;;2.87;43.42;99739.63;4515751;31;34730;-81
2022/01/21 10:17:57;;;;;;;;;;;;;;;3.37;42.88;99743.00;4515606;31;33270;-84
2022/01/21 10:20:58;;;;;;;;;;;;;;;3.65;42.24;99735.03;4514645;31;33895;-81
2022/01/21 10:23:26;;;;;;;;;;;;;;;3.33;42.21;99729.19;4515764;31;34967;-81
2022/01/21 10:25:58;;;;;;;;;;;;;;;3.39;42.54;99732.03;4515724;31;34189;-81
2022/01/21 10:28:25;;;;;;;;;;;;;;;4.07;41.12;99738.78;4501421;31;32733;-83
2022/01/21 10:31:13;;;;;;;;;;;;;;;4.61;39.92;99724.16;4515459;31;33778;-81
2022/01/21 10:33:43;;;;;;;;;;;;;;;3.94;41.62;99728.75;4501798;31;34857;-79
2022/01/21 10:36:10;;;;;;;;;;;;;;;4.41;41.10;99721.53;4515492;31;34042;-81
2022/01/21 10:38:42;;;;;;;;;;;;;;;4.54;40.79;99734.09;4515737;31;33446;-82
2022/01/21 10:41:11;;;;;;;;;;;;;;;5.15;39.36;99726.53;4514644;31;34193;-81
2022/01/21 10:43:38;;;;;;;;;;;;;;;4.12;41.26;99733.84;4515518;31;34198;-81
2022/01/21 10:46:05;;;;;;;;;;;;;;;3.89;41.99;99735.34;4513940;31;34100;-80
2022/01/21 10:48:53;;;;;;;;;;;;;;;4.94;39.91;99735.91;4513130;31;33203;-81
2022/01/21 10:51:24;;;;;;;;;;;;;;;5.22;39.16;99741.41;4503449;31;33762;-80
2022/01/21 10:53:52;;;;;;;;;;;;;;;4.36;40.83;99750.44;4505836;31;34446;-80
2022/01/21 10:56:20;;;;;;;;;;;;;;;3.80;42.00;99746.03;4484852;31;33807;-80
2022/01/21 10:58:50;;;;;;;;;;;;;;;3.61;42.50;99751.94;4485242;31;32132;-82
2022/01/21 11:01:24;;;;;;;;;;;;;;;3.17;43.38;99745.44;4499425;31;35057;-81
2022/01/21 11:04:09;;;;;;;;;;;;;;;3.15;43.37;99747.06;4499357;31;34263;-81
2022/01/21 11:06:47;;;;;;;;;;;;;;;3.90;42.71;99755.03;4499210;31;35222;-83
2022/01/21 11:09:17;;;;;;;;;;;;;;;2.40;45.70;99761.00;4497951;31;32572;-82
2022/01/21 11:12:05;;;;;;;;;;;;;;;3.45;43.89;99754.56;4499257;31;33861;-83
2022/01/21 11:14:34;;;;;;;;;;;;;;;3.51;43.56;99753.97;4499400;31;34242;-81
2022/01/21 11:17:09;;;;;;;;;;;;;;;3.40;43.74;99750.84;4499286;31;35010;-83
2022/01/21 11:20:16;;;;;;;;;;;;;;;2.96;44.08;99748.59;4499325;31;34059;-81
2022/01/21 11:22:53;;;;;;;;;;;;;;;3.17;44.18;99736.88;4498012;31;34476;-81
2022/01/21 11:25:40;;;;;;;;;;;;;;;2.82;44.99;99730.81;4499036;31;34448;-81
2022/01/21 11:28:08;;;;;;;;;;;;;;;2.93;44.63;99723.69;4499011;31;33589;-81
2022/01/21 11:30:35;;;;;;;;;;;;;;;4.57;41.75;99716.25;4499444;31;33110;-81
2022/01/21 11:33:06;;;;;;;;;;;;;;;3.47;43.72;99727.28;4499175;31;35146;-83
2022/01/21 11:35:34;;;;;;;;;;;;;;;3.78;42.95;99708.28;4497922;31;34372;-81
2022/01/21 11:38:05;;;;;;;;;;;;;;;4.98;40.82;99706.97;4497985;31;34493;-83
2022/01/21 11:40:32;;;;;;;;;;;;;;;4.19;41.90;99696.53;4484788;31;32275;-81
2022/01/21 11:42:59;;;;;;;;;;;;;;;4.15;42.36;99692.97;4497721;31;34150;-82
2022/01/21 11:46:16;;;;;;;;;;;;;;;3.83;42.65;99689.75;4497997;31;34456;-81
2022/01/21 11:48:53;;;;;;;;;;;;;;;4.51;41.07;99685.16;4498179;31;34959;-81
2022/01/21 11:51:33;;;;;;;;;;;;;;;6.48;37.95;99667.63;4497931;31;33037;-80
2022/01/21 11:54:01;;;;;;;;;;;;;;;4.12;41.44;99659.44;4497679;31;34335;-82
2022/01/21 11:56:32;;;;;;;;;;;;;;;3.85;41.39;99649.66;4498974;31;34224;-81
2022/01/21 11:59:07;;;;;;;;;;;;;;;4.33;40.76;99647.59;4497657;31;34277;-81
2022/01/21 12:01:47;;;;;;;;;;;;;;;3.90;41.76;99647.31;4498856;31;33271;-81
2022/01/21 12:04:15;;;;;;;;;;;;;;;4.92;39.83;99630.47;4498944;31;34931;-81
2022/01/21 12:06:42;;;;;;;;;;;;;;;6.15;37.74;99638.03;4498711;31;34290;-81
2022/01/21 12:09:13;;;;;;;;;;;;;;;4.51;40.05;99621.88;4498963;31;33541;-82
2022/01/21 12:11:40;;;;;;;;;;;;;;;4.72;39.71;99626.19;4497374;31;33999;-82
2022/01/21 12:14:28;;;;;;;;;;;;;;;5.04;39.86;99619.87;4498690;31;34199;-81
2022/01/21 12:17:02;;;;;;;;;;;;;;;4.78;40.17;99611.94;4496935;31;32592;-83
2022/01/21 12:19:34;;;;;;;;;;;;;;;5.47;38.70;99609.63;4499035;31;34406;-81
2022/01/21 12:22:12;;;;;;;;;;;;;;;5.81;37.73;99618.69;4499043;31;33219;-81
2022/01/21 12:24:56;;;;;;;;;;;;;;;5.14;39.54;99611.69;4497637;31;34324;-80
2022/01/21 12:27:25;;;;;;;;;;;;;;;4.54;40.15;99600.56;4497484;31;34187;-82
2022/01/21 12:30:16;;;;;;;;;;;;;;;4.74;40.08;99609.16;4496188;31;33976;-79
2022/01/21 12:32:51;;;;;;;;;;;;;;;4.45;40.17;99602.75;4502781;31;33305;-82
2022/01/21 12:35:22;;;;;;;;;;;;;;;3.73;41.62;99602.94;4512736;31;33150;-86
2022/01/21 12:39:05;;;;;;;;;;;;;;;3.96;41.09;99603.13;4511238;31;35365;-82
2022/01/21 12:40:58;;;;;;;;;;;;;;;4.64;39.94;99608.75;4498027;31;33871;-82
2022/01/21 12:43:49;;;;;;;;;;;;;;;3.60;41.93;99596.37;4498588;31;33191;-81
2022/01/21 12:46:17;;;;;;;;;;;;;;;4.05;41.08;99600.97;4489236;31;33869;-82
2022/01/21 12:48:46;;;;;;;;;;;;;;;4.14;40.19;99603.97;4499090;31;34503;-81
2022/01/21 12:51:21;;;;;;;;;;;;;;;3.07;42.53;99610.03;4497463;31;34913;-81
2022/01/21 12:56:46;;;;;;;;;;;;;;;2.99;43.33;99623.22;4497210;31;34124;-79
2022/01/21 12:59:27;;;;;;;;;;;;;;;2.56;43.78;99623.62;4503005;31;34506;-81
2022/01/21 13:01:56;;;;;;;;;;;;;;;3.46;41.92;99634.97;4513957;31;34247;-81
2022/01/21 13:04:42;;;;;;;;;;;;;;;3.46;42.56;99629.84;4511189;31;33019;-81
2022/01/21 13:07:32;;;;;;;;;;;;;;;3.82;41.44;99633.25;4498283;31;34102;-81
2022/01/21 13:10:18;;;;;;;;;;;;;;;3.19;42.88;99631.94;4506965;31;35346;-82
2022/01/21 13:12:58;;;;;;;;;;;;;;;4.68;39.88;99638.00;4514136;31;34188;-80
2022/01/21 13:15:38;;;;;;;;;;;;;;;3.66;41.93;99650.47;4513271;31;34286;-81
2022/01/21 13:18:06;;;;;;;;;;;;;;;3.88;42.04;99646.38;4514185;31;33321;-81
2022/01/21 13:20:34;;;;;;;;;;;;;;;4.77;39.25;99629.81;4499571;31;34419;-81
2022/01/21 13:23:02;;;;;;;;;;;;;;;3.66;41.51;99642.78;4498371;31;34966;-80
2022/01/21 13:25:31;;;;;;;;;;;;;;;4.03;40.44;99633.38;4496748;31;33346;-81
2022/01/21 13:27:59;;;;;;;;;;;;;;;3.62;41.07;99648.56;4502652;31;33982;-81
2022/01/21 13:30:28;;;;;;;;;;;;;;;3.41;40.77;99637.31;4513016;31;34487;-81
2022/01/21 13:33:09;;;;;;;;;;;;;;;3.19;40.88;99640.50;4514918;31;34083;-79
2022/01/21 13:35:38;;;;;;;;;;;;;;;3.86;39.35;99628.37;4510496;31;33235;-81
2022/01/21 13:38:13;;;;;;;;;;;;;;;3.84;39.27;99629.09;4498822;31;34160;-80
2022/01/21 13:40:45;;;;;;;;;;;;;;;2.75;41.05;99639.12;4506210;31;33581;-79
2022/01/21 13:43:14;;;;;;;;;;;;;;;2.90;40.58;99632.22;4507180;31;34147;-81
2022/01/21 13:45:42;;;;;;;;;;;;;;;3.93;38.60;99615.81;4510436;31;33341;-82
2022/01/21 13:48:10;;;;;;;;;;;;;;;3.74;39.03;99614.94;4500254;31;34397;-82
2022/01/21 13:50:42;;;;;;;;;;;;;;;3.70;39.20;99618.16;4504249;31;34050;-81
2022/01/21 13:53:10;;;;;;;;;;;;;;;3.55;39.25;99622.56;4498191;31;34131;-80
2022/01/21 13:55:47;;;;;;;;;;;;;;;3.73;39.75;99600.38;4506010;31;34207;-80
2022/01/21 13:58:15;;;;;;;;;;;;;;;3.09;40.47;99593.03;4515876;31;33518;-80
2022/01/21 14:00:47;;;;;;;;;;;;;;;2.96;39.96;99577.00;4514584;31;35125;-78
2022/01/21 14:03:22;;;;;;;;;;;;;;;2.25;42.09;99598.13;4514188;31;33605;-82
2022/01/21 14:06:02;;;;;;;;;;;;;;;2.67;41.08;99582.41;4515763;31;33350;-81
2022/01/21 14:08:37;;;;;;;;;;;;;;;2.29;41.20;99613.72;4512043;31;33705;-80