Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:41;;;;;;;12.82;3.38;;;3.60;99.90;;;3.40;76.89;101790.38;6247606;22;20230;-69
2022/02/08 00:03:11;;;;;;;8.88;4.00;;;3.50;99.90;;;3.37;77.36;101794.16;6247398;23;20159;-68
2022/02/08 00:05:39;;;;;;;16.63;4.20;;;3.40;99.90;;;3.36;77.35;101795.16;6247651;23;20564;-70
2022/02/08 00:08:08;;;;;;;16.55;3.90;;;3.40;99.90;;;3.35;77.29;101803.28;6249962;22;20149;-69
2022/02/08 00:10:37;;;;;;;18.88;4.03;;;3.40;99.90;;;3.35;77.54;101808.66;6251244;22;20184;-71
2022/02/08 00:13:07;;;;;;;18.17;3.25;;;3.40;99.90;;;3.42;77.13;101804.47;6248927;22;20550;-70
2022/02/08 00:15:35;;;;;;;12.82;4.30;;;3.40;99.90;;;3.43;77.25;101799.00;6247267;22;20195;-69
2022/02/08 00:18:04;;;;;;;14.35;3.03;;;3.40;99.90;;;3.39;77.24;101805.56;6246911;22;20153;-68
2022/02/08 00:20:32;;;;;;;29.67;4.28;;;3.50;99.90;;;3.36;77.45;101800.50;6247053;22;20184;-70
2022/02/08 00:23:01;;;;;;;22.50;3.95;;;3.40;99.90;;;3.45;77.26;101793.50;6246763;23;20156;-69
2022/02/08 00:25:29;;;;;;;31.55;4.80;;;3.50;99.90;;;3.52;76.93;101807.19;6246458;23;20164;-69
2022/02/08 00:27:57;;;;;;;13.35;3.75;;;3.50;99.90;;;3.51;77.41;101800.97;6246696;22;20232;-70
2022/02/08 00:30:27;;;;;;;16.52;3.60;;;3.50;99.90;;;3.55;77.34;101813.13;6247682;22;20191;-70
2022/02/08 00:32:55;;;;;;;8.63;3.65;;;3.50;99.90;;;3.69;76.63;101811.91;6247373;22;20408;-70
2022/02/08 00:35:24;;;;;;;28.52;4.15;;;3.60;99.90;;;3.73;76.81;101811.47;6245170;23;20532;-68
2022/02/08 00:37:52;;;;;;;11.52;4.30;;;3.70;99.90;;;3.78;76.62;101805.72;6246226;23;20176;-69
2022/02/08 00:40:21;;;;;;;12.85;4.07;;;3.70;99.90;;;3.86;76.49;101812.13;6246252;22;20202;-68
2022/02/08 00:42:49;;;;;;;14.52;4.53;;;3.80;99.90;;;3.88;75.95;101820.84;6246511;23;20202;-69
2022/02/08 00:45:28;;;;;;;16.23;3.20;;;3.80;99.90;;;3.92;76.08;101821.44;6245519;23;20180;-69
2022/02/08 00:48:09;;;;;;;10.55;3.22;;;3.90;99.90;;;3.98;75.66;101817.34;6244855;23;20494;-68
2022/02/08 00:50:39;;;;;;;13.85;4.95;;;3.90;99.90;;;3.96;75.83;101822.00;6246777;22;20622;-69
2022/02/08 00:53:07;;;;;;;19.20;4.63;;;4.00;99.90;;;4.00;75.87;101831.44;6244880;23;20488;-68
2022/02/08 00:55:36;;;;;;;15.25;3.60;;;4.00;99.90;;;3.94;75.59;101831.00;6245206;23;20190;-68
2022/02/08 00:58:04;;;;;;;8.70;3.65;;;4.00;99.90;;;3.99;75.88;101832.44;6244901;23;20197;-70
2022/02/08 01:00:35;;;;;;;9.82;3.65;;;4.00;99.90;;;4.01;75.44;101836.69;6244700;22;20528;-70
2022/02/08 01:03:06;;;;;;;8.27;3.17;;;4.00;99.90;;;4.02;75.27;101832.19;6244823;23;20214;-68
2022/02/08 01:05:40;;;;;;;18.60;4.30;;;4.00;99.90;;;3.97;75.15;101826.38;6246047;23;20603;-68
2022/02/08 01:08:09;;;;;;;5.40;3.17;;;4.00;99.90;;;3.91;75.46;101825.09;6244474;23;20160;-69
2022/02/08 01:10:39;;;;;;;10.95;3.45;;;3.90;99.90;;;3.90;75.73;101823.38;6244435;22;20188;-69
2022/02/08 01:13:09;;;;;;;12.30;3.00;;;3.90;99.90;;;3.96;75.27;101816.66;6246042;23;20149;-68
2022/02/08 01:15:39;;;;;;;14.00;4.15;;;3.90;99.90;;;3.93;75.11;101815.91;6244291;23;20198;-68
2022/02/08 01:18:09;;;;;;;8.25;3.55;;;3.90;99.90;;;3.88;75.34;101803.91;6245888;23;20160;-69
2022/02/08 01:20:38;;;;;;;10.77;3.65;;;3.90;99.90;;;3.93;74.93;101815.06;6245913;22;20184;-69
2022/02/08 01:23:10;;;;;;;11.80;4.03;;;3.90;99.90;;;3.84;74.98;101814.06;6246371;22;20539;-69
2022/02/08 01:25:44;;;;;;;14.10;3.70;;;3.90;99.90;;;3.85;74.97;101813.09;6245940;22;20205;-68
2022/02/08 01:28:21;;;;;;;6.82;3.55;;;3.90;99.90;;;3.90;75.03;101813.53;6244432;23;20152;-68
2022/02/08 01:30:59;;;;;;;10.85;3.38;;;3.90;99.90;;;3.87;75.23;101812.97;6246278;23;20144;-67
2022/02/08 01:36:35;;;;;;;15.38;3.97;;;3.90;99.90;;;3.87;75.13;101821.81;6249511;23;20147;-70
2022/02/08 01:39:24;;;;;;;13.40;3.15;;;3.90;99.90;;;3.81;75.49;101817.03;6247467;22;20192;-68
2022/02/08 01:44:46;;;;;;;11.10;3.70;;;3.80;99.90;;;3.50;75.88;101816.19;6241471;23;20168;-69
2022/02/08 01:47:27;;;;;;;10.43;2.78;;;3.70;99.90;;;3.34;76.81;101815.00;6246085;23;20660;-69
2022/02/08 01:50:00;;;;;;;13.45;4.22;;;3.50;99.90;;;3.33;76.68;101814.16;6246657;22;20198;-69
2022/02/08 01:52:29;;;;;;;14.25;5.38;;;3.50;99.90;;;3.33;76.58;101818.66;6247938;23;20203;-68
2022/02/08 01:54:58;;;;;;;9.73;3.67;;;3.40;99.90;;;3.29;76.63;101818.03;6246717;23;20665;-70
2022/02/08 01:57:27;;;;;;;9.70;3.40;;;3.40;99.90;;;3.31;76.86;101820.59;6248253;23;20630;-69
2022/02/08 01:59:55;;;;;;;12.63;3.90;;;3.40;99.90;;;3.14;77.18;101819.41;6246397;22;20430;-70
2022/02/08 02:02:24;;;;;;;11.18;3.60;;;3.30;99.90;;;3.16;77.20;101809.41;6243924;23;20160;-68
2022/02/08 02:04:53;;;;;;;12.23;3.65;;;3.20;99.90;;;3.09;77.31;101816.28;6243739;23;20266;-69
2022/02/08 02:07:24;;;;;;;9.15;2.75;;;3.20;99.90;;;3.03;77.58;101814.09;6244196;23;20654;-69
2022/02/08 02:09:53;;;;;;;11.40;3.72;;;3.20;99.90;;;3.00;77.52;101809.84;6244285;22;20214;-69
2022/02/08 02:12:26;;;;;;;15.07;3.28;;;3.10;99.90;;;2.91;77.70;101807.13;6244166;23;20171;-68
2022/02/08 02:14:58;;;;;;;15.48;4.22;;;3.10;99.90;;;2.91;77.78;101813.31;6244006;23;20645;-68
2022/02/08 02:17:27;;;;;;;12.40;3.35;;;3.10;99.90;;;2.86;78.07;101809.34;6245765;22;20156;-70
2022/02/08 02:19:56;;;;;;;11.98;3.33;;;3.10;99.90;;;2.86;78.37;101820.88;6243607;22;20227;-69
2022/02/08 02:22:26;;;;;;;8.35;2.67;;;3.00;99.90;;;2.94;77.95;101817.56;6243376;23;20243;-69
2022/02/08 02:24:55;;;;;;;9.00;3.22;;;3.00;99.90;;;2.94;78.06;101817.56;6243378;23;20164;-69
2022/02/08 02:27:24;;;;;;;19.67;5.15;;;3.00;99.90;;;3.02;77.59;101812.41;6245202;22;20175;-70
2022/02/08 02:29:52;;;;;;;17.83;4.65;;;3.10;99.90;;;3.06;77.36;101811.16;6243540;23;20249;-68
2022/02/08 02:32:20;;;;;;;15.70;3.45;;;3.10;99.90;;;3.06;77.24;101811.16;6243805;23;20214;-69
2022/02/08 02:34:52;;;;;;;8.18;3.00;;;3.10;99.90;;;3.03;77.45;101816.78;6246215;23;20203;-67
2022/02/08 02:37:21;;;;;;;9.05;3.30;;;3.10;99.90;;;3.10;77.05;101811.78;6243721;23;20175;-68
2022/02/08 02:39:51;;;;;;;14.63;3.63;;;3.10;99.90;;;3.10;76.90;101806.41;6243236;22;20856;-68
2022/02/08 02:42:20;;;;;;;13.00;3.83;;;3.20;99.90;;;3.18;76.59;101803.94;6243443;23;20247;-69
2022/02/08 02:44:49;;;;;;;9.45;4.40;;;3.20;99.90;;;3.23;76.28;101796.34;6244584;22;20152;-69
2022/02/08 02:47:22;;;;;;;13.00;3.65;;;3.20;99.90;;;3.27;76.21;101797.78;6243509;23;20157;-69
2022/02/08 02:49:51;;;;;;;14.98;3.47;;;3.30;99.90;;;3.33;75.75;101797.25;6243079;22;20184;-68
2022/02/08 02:52:21;;;;;;;10.85;3.70;;;3.30;99.90;;;3.36;75.25;101784.44;6243152;23;20710;-69
2022/02/08 02:54:55;;;;;;;14.13;4.25;;;3.40;99.90;;;3.32;75.81;101777.66;6243110;23;20505;-68
2022/02/08 02:57:26;;;;;;;14.52;4.00;;;3.40;99.90;;;3.39;75.66;101781.47;6242852;23;20501;-69
2022/02/08 03:00:04;;;;;;;9.27;2.90;;;3.40;99.90;;;3.40;75.19;101782.34;6242924;22;20188;-68
2022/02/08 03:02:42;;;;;;;17.33;4.75;;;3.40;99.90;;;3.43;75.13;101782.94;6243991;23;20167;-69
2022/02/08 03:05:27;;;;;;;7.50;3.50;;;3.40;99.90;;;3.48;74.77;101780.72;6243899;23;20229;-69
2022/02/08 03:19:04;;;;;;;5.95;2.58;;;3.50;99.90;;;3.53;74.28;101793.69;6242707;22;20198;-69
2022/02/08 03:21:32;;;;;;;7.28;3.10;;;3.50;99.90;;;3.55;74.26;101781.00;6243014;23;20259;-69
2022/02/08 03:24:01;;;;;;;17.25;3.15;;;3.60;99.90;;;3.56;74.15;101774.66;6243342;23;20167;-69
2022/02/08 03:26:29;;;;;;;17.90;3.97;;;3.60;99.90;;;3.57;73.94;101775.53;6244772;22;20167;-68
2022/02/08 03:29:06;;;;;;;10.27;3.22;;;3.60;99.90;;;3.57;74.09;101771.00;6243158;22;20191;-68
2022/02/08 03:31:36;;;;;;;6.78;3.33;;;3.60;99.90;;;3.53;73.81;101769.59;6243205;23;20157;-68
2022/02/08 03:34:06;;;;;;;12.75;3.83;;;3.60;99.90;;;3.49;73.72;101773.50;6243189;23;20168;-69
2022/02/08 03:36:38;;;;;;;11.35;4.55;;;3.50;99.90;;;3.43;73.90;101766.88;6242811;23;20191;-70
2022/02/08 03:39:17;;;;;;;11.48;3.90;;;3.50;99.90;;;3.36;74.19;101775.56;6245353;22;20245;-68
2022/02/08 03:42:04;;;;;;;8.77;3.67;;;3.50;99.90;;;3.34;74.54;101772.19;6193160;23;20189;-67
2022/02/08 03:44:36;;;;;;;12.23;3.80;;;3.40;99.90;;;3.46;74.16;101781.81;6193319;23;20171;-66
2022/02/08 03:47:07;;;;;;;13.90;5.57;;;3.50;99.90;;;3.46;73.64;101782.66;6217552;23;20165;-66
2022/02/08 03:49:40;;;;;;;15.60;4.78;;;3.50;99.90;;;3.50;73.65;101772.53;6225275;23;20188;-67
2022/02/08 03:52:08;;;;;;;13.68;6.45;;;3.50;99.90;;;3.62;73.05;101773.28;6248239;23;20168;-66
2022/02/08 03:54:41;;;;;;;7.18;3.88;;;3.60;99.90;;;3.66;72.93;101761.31;6223525;23;20557;-67
2022/02/08 03:57:10;;;;;;;7.05;4.20;;;3.60;99.90;;;3.68;73.08;101762.84;6249491;23;20218;-66
2022/02/08 03:59:43;;;;;;;12.02;4.38;;;3.70;99.90;;;3.77;72.68;101764.75;6248585;23;20180;-66
2022/02/08 04:02:32;;;;;;;10.73;3.83;;;3.80;99.90;;;3.64;72.47;101753.41;6223284;23;20180;-66
2022/02/08 04:05:07;;;;;;;11.68;4.50;;;3.70;99.90;;;3.68;72.36;101754.81;6250796;23;20187;-65
2022/02/08 04:07:40;;;;;;;9.27;4.05;;;3.70;99.90;;;3.72;72.30;101745.56;6250422;23;20167;-66
2022/02/08 04:10:13;;;;;;;7.78;3.50;;;3.70;99.90;;;3.70;72.35;101750.19;6249774;23;20234;-66
2022/02/08 04:12:51;;;;;;;17.33;4.82;;;3.70;99.90;;;3.68;71.91;101746.78;6249429;23;20506;-67
2022/02/08 04:15:43;;;;;;;14.40;6.45;;;3.70;99.90;;;3.77;71.92;101751.34;6252029;23;20188;-67
2022/02/08 04:18:33;;;;;;;8.20;4.43;;;3.70;99.90;;;3.68;71.99;101741.44;6250356;23;20243;-66
2022/02/08 04:32:21;;;;;;;8.98;3.28;;;3.80;99.90;;;3.88;70.47;101716.41;6252667;23;20167;-67
2022/02/08 04:35:12;;;;;;;8.80;3.47;;;3.90;99.90;;;3.98;70.56;101707.53;6253382;23;20690;-66
2022/02/08 04:37:57;;;;;;;13.80;4.13;;;3.90;99.90;;;3.98;70.51;101718.25;6252347;23;20164;-66
2022/02/08 04:43:22;;;;;;;11.20;3.45;;;3.90;99.90;;;3.98;70.43;101704.84;6252454;23;20160;-66
2022/02/08 04:45:55;;;;;;;15.30;4.22;;;4.00;99.90;;;4.12;69.52;101707.13;6250783;23;20683;-66
2022/02/08 04:48:45;;;;;;;9.70;3.35;;;4.10;99.90;;;4.16;69.32;101696.00;6250643;23;20218;-66
2022/02/08 04:51:20;;;;;;;9.60;3.85;;;4.10;99.90;;;4.18;69.14;101693.16;6250907;23;20223;-66
2022/02/08 04:53:55;;;;;;;7.55;3.10;;;4.20;99.90;;;4.17;68.82;101694.16;6251226;23;20178;-66
2022/02/08 04:56:35;;;;;;;8.88;3.80;;;4.20;99.90;;;4.23;68.77;101697.13;6252068;23;20167;-67
2022/02/08 04:59:18;;;;;;;8.70;3.28;;;4.20;99.90;;;4.21;68.79;101692.91;6250758;23;20160;-66
2022/02/08 05:02:05;;;;;;;10.35;3.45;;;4.20;99.90;;;4.22;68.72;101690.06;6252532;23;20176;-68
2022/02/08 05:35:27;;;;;;;9.50;4.40;;;4.50;99.90;;;4.57;68.25;101651.94;6250957;23;20232;-66
2022/02/08 05:46:49;;;;;;;18.25;5.07;;;4.70;99.90;;;4.68;68.02;101649.09;6251196;23;20309;-67
2022/02/08 05:49:25;;;;;;;20.65;5.88;;;4.60;99.90;;;4.61;68.78;101650.66;6250727;23;20172;-65
2022/02/08 05:54:57;;;;;;;12.30;6.45;;;4.50;99.90;;;4.51;70.40;101636.41;6250869;23;20235;-67
2022/02/08 05:57:26;;;;;;;11.25;6.10;;;4.50;99.90;;;4.47;71.26;101631.50;6250754;23;20168;-68
2022/02/08 05:59:54;;;;;;;8.98;6.82;;;4.50;99.90;;;4.56;71.02;101639.50;6250819;23;20192;-66
2022/02/08 06:02:23;;;;;;;13.23;6.32;;;4.50;99.90;;;4.63;71.01;101643.31;6250869;23;20186;-67
2022/02/08 06:05:16;;;;;;;15.65;7.75;;;4.60;99.90;;;4.58;71.38;101632.19;6249769;23;20164;-68
2022/02/08 06:07:44;;;;;;;10.43;6.47;;;4.60;99.90;;;4.57;71.50;101630.47;6250029;23;20153;-66
2022/02/08 06:10:15;;;;;;;19.30;8.50;;;4.50;99.90;;;4.64;71.03;101630.75;6248439;23;20657;-67
2022/02/08 06:12:47;;;;;;;20.20;7.97;;;4.60;99.90;;;4.68;71.32;101624.97;6250567;23;20531;-66
2022/02/08 06:15:25;;;;;;;16.15;7.95;;;4.70;99.90;;;4.64;70.95;101636.13;6222268;23;20179;-68
2022/02/08 06:17:57;;;;;;;14.77;8.00;;;4.60;99.90;;;4.74;70.70;101618.97;6247505;23;20582;-64
2022/02/08 06:20:27;;;;;;;16.73;7.43;;;4.70;99.90;;;4.88;70.89;101630.25;6248659;23;20547;-66
2022/02/08 06:22:55;;;;;;;15.75;8.15;;;4.80;99.90;;;4.81;70.87;101614.75;6249974;23;20168;-66
2022/02/08 06:25:25;;;;;;;15.25;7.57;;;4.80;99.90;;;4.92;70.58;101624.44;6250576;23;20164;-67
2022/02/08 06:27:53;;;;;;;14.32;8.07;;;4.80;99.90;;;5.02;70.04;101603.78;6248344;23;20171;-66
2022/02/08 06:30:23;;;;;;;23.00;7.28;;;5.00;99.90;;;5.02;70.41;101597.56;6249928;23;20187;-65
2022/02/08 06:32:55;;;;;;;14.65;7.60;;;5.00;99.90;;;5.03;70.26;101604.63;6251547;23;20530;-65
2022/02/08 06:35:27;;;;;;;21.38;8.50;;;5.10;99.90;;;5.13;70.20;101600.06;6250371;23;20183;-66
2022/02/08 06:37:58;;;;;;;9.95;7.47;;;5.10;99.90;;;5.12;70.35;101599.22;6250168;23;20161;-67
2022/02/08 06:40:31;;;;;;;20.30;8.82;;;5.10;99.90;;;5.19;70.02;101605.66;6250089;23;20275;-65
2022/02/08 06:43:02;;;;;;;23.48;8.77;;;5.10;99.90;;;5.27;69.64;101604.06;6249592;23;20168;-65
2022/02/08 06:45:30;;;;;;;14.68;8.15;;;5.20;99.90;;;5.11;69.95;101602.03;6250091;23;20141;-66
2022/02/08 06:48:03;;;;;;;16.17;8.73;;;5.10;99.90;;;5.22;69.98;101607.22;6250753;23;20153;-67
2022/02/08 06:50:32;;;;;;;15.48;8.85;;;5.20;99.90;;;5.24;69.96;101614.09;6250296;23;20208;-67
2022/02/08 06:53:00;;;;;;;23.80;8.73;;;5.20;99.90;;;5.21;69.95;101610.88;6223118;23;20186;-66
2022/02/08 06:55:30;;;;;;;13.50;8.60;;;5.20;99.90;;;5.22;69.79;101601.84;6250347;23;20152;-65
2022/02/08 06:58:03;;;;;;;13.60;8.00;;;5.20;99.90;;;5.22;69.98;101600.00;6250119;23;20168;-66
2022/02/08 07:00:36;;;;;;;15.93;8.35;;;5.20;99.90;;;5.19;69.91;101608.34;6251030;23;20180;-65
2022/02/08 07:03:09;;;;;;;19.17;9.40;;;5.20;99.90;;;5.21;69.95;101613.56;6250502;23;20172;-67
2022/02/08 07:05:39;;;;;;;16.70;9.00;;;5.10;99.90;;;5.20;70.09;101599.28;6250015;23;20179;-67
2022/02/08 07:08:08;;;;;;;18.25;8.48;;;5.20;99.90;;;5.21;69.90;101603.69;6248884;23;20164;-66
2022/02/08 07:10:39;;;;;;;19.48;8.02;;;5.20;99.90;;;5.29;69.47;101605.59;6250598;23;20183;-67
2022/02/08 07:13:08;;;;;;;19.50;8.40;;;5.20;99.90;;;5.39;69.15;101608.22;6250071;23;20167;-70
2022/02/08 07:15:37;;;;;;;14.55;7.65;;;5.30;99.90;;;5.42;69.90;101605.25;6250881;23;20207;-67
2022/02/08 07:18:06;;;;;;;19.05;9.15;;;5.40;99.90;;;5.48;70.22;101605.47;6251256;23;20183;-65
2022/02/08 07:20:35;;;;;;;15.07;6.72;;;5.40;99.90;;;5.42;70.54;101608.75;6250370;23;20191;-66
2022/02/08 07:23:03;;;;;;;18.65;9.30;;;5.40;99.90;;;5.24;71.16;101602.50;6250490;23;20230;-67
2022/02/08 07:25:36;;;;;;;15.05;7.88;;;5.30;99.90;;;5.16;72.17;101594.38;6251294;23;20595;-67
2022/02/08 07:28:05;;;;;;;12.25;8.07;;;5.20;99.90;;;4.90;74.45;101596.06;6249303;23;20214;-67
2022/02/08 07:30:36;;;;;;;23.25;8.13;;;5.00;99.90;;;4.87;75.72;101591.84;6247819;23;20188;-67
2022/02/08 07:33:05;;;;;;;17.98;10.30;;;4.90;99.90;;;4.86;75.82;101586.63;6249858;23;20145;-66
2022/02/08 07:35:45;;;;;;;14.02;9.13;;;4.90;99.90;;;4.84;76.61;101588.63;6250564;23;20337;-67
2022/02/08 07:38:21;;;;;;;12.07;9.82;;;4.80;99.90;;;4.80;76.93;101594.28;6249258;23;20155;-68
2022/02/08 07:43:38;;;;;;;15.10;9.82;;;4.80;99.90;;;4.77;77.42;101594.56;6251524;23;20172;-66
2022/02/08 07:46:17;;;;;;;14.65;8.82;;;4.80;99.90;;;4.83;77.77;101590.47;6223868;23;20417;-67
2022/02/08 07:48:45;;;;;;;18.10;10.05;;;4.80;99.90;;;4.81;77.79;101579.88;6249915;23;20144;-66
2022/02/08 07:51:14;;;;;;;14.73;9.27;;;4.90;99.90;;;4.84;77.82;101594.84;6252314;23;20188;-67
2022/02/08 07:53:43;;;;;;;17.73;9.77;;;4.80;99.90;;;4.85;77.94;101579.56;6250741;23;20199;-67
2022/02/08 07:56:15;;;;;;;14.18;10.02;;;4.80;99.90;;;4.91;77.61;101584.34;6250038;23;20536;-67
2022/02/08 07:58:43;;;;;;;18.75;9.20;;;4.90;99.90;;;4.91;77.40;101584.34;6253379;23;20148;-67
2022/02/08 08:01:13;;;;;;;20.60;8.95;;;4.90;99.90;;;4.99;77.90;101585.28;6251200;23;20203;-68
2022/02/08 08:03:42;;;;;;;16.55;9.50;;;4.90;99.90;;;4.89;78.11;101570.25;6249384;23;20180;-69
2022/02/08 08:06:13;;;;;;;16.63;10.88;;;4.90;99.90;;;4.91;78.64;101574.47;6248863;23;20149;-70
2022/02/08 08:08:41;;;;;;;22.15;12.25;;;4.90;99.90;;;4.97;78.67;101578.38;6249918;23;20243;-69
2022/02/08 08:11:14;;;;;;;13.07;9.65;;;5.00;99.90;;;4.91;79.10;101573.63;6248780;23;20310;-69
2022/02/08 08:13:49;;;;;;;17.60;10.15;;;4.90;99.90;;;4.90;79.29;101574.59;6248338;23;20168;-69
2022/02/08 08:16:24;;;;;;;18.02;9.45;;;4.90;99.90;;;4.89;79.70;101578.31;6248804;23;20580;-70
2022/02/08 08:19:05;;;;;;;19.10;9.55;;;4.90;99.90;;;4.96;79.33;101582.91;6248348;23;20154;-68
2022/02/08 08:21:34;;;;;;;12.27;8.82;;;4.90;99.90;;;4.99;79.69;101571.03;6248644;23;20152;-68
2022/02/08 08:24:03;;;;;;;23.27;9.32;;;4.90;99.90;;;5.04;79.62;101579.47;6248527;23;20247;-68
2022/02/08 08:26:32;;;;;;;14.73;9.52;;;5.00;99.90;;;5.02;79.89;101581.47;6248752;23;20153;-70
2022/02/08 08:29:02;;;;;;;11.95;9.25;;;4.90;99.90;;;5.08;79.69;101570.97;6248833;23;20152;-69
2022/02/08 08:31:31;;;;;;;18.50;9.85;;;5.00;99.90;;;5.15;79.49;101592.69;6248282;23;20172;-70
2022/02/08 08:34:10;;;;;;;16.90;10.75;;;5.10;99.90;;;5.18;79.68;101587.84;6248120;23;20180;-69
2022/02/08 08:36:38;;;;;;;16.92;9.15;;;5.10;99.90;;;5.22;79.58;101604.53;6248306;23;20510;-68
2022/02/08 08:39:09;;;;;;;16.45;9.27;;;5.10;99.90;;;5.27;79.52;101591.50;6249382;23;20152;-68
2022/02/08 08:42:11;;;;;;;15.48;8.68;;;5.20;99.90;;;5.32;79.60;101585.69;6221535;23;20523;-69
2022/02/08 08:50:33;;;;;;;15.27;9.38;;;5.40;99.90;;;5.56;79.40;101578.72;6257493;23;20180;-68
2022/02/08 08:53:06;;;;;;;13.30;9.45;;;5.50;99.90;;;5.71;79.06;101562.06;6254735;23;20149;-69
2022/02/08 08:55:34;;;;;;;25.20;10.10;;;5.60;99.90;;;5.73;78.80;101557.38;6254167;23;20156;-69
2022/02/08 08:58:03;;;;;;;17.70;9.55;;;5.60;99.90;;;5.83;78.49;101558.13;6253478;23;20163;-68
2022/02/08 09:00:34;;;;;;;17.20;9.93;;;5.70;99.90;;;5.81;78.69;101573.56;6254297;23;20180;-69
2022/02/08 09:03:02;;;;;;;14.40;8.35;;;5.70;99.90;;;5.82;78.90;101572.56;6253760;23;20509;-69
2022/02/08 09:05:32;;;;;;;12.57;9.07;;;5.70;99.90;;;5.82;78.17;101577.94;6252578;23;20410;-70
2022/02/08 09:08:00;;;;;;;13.35;10.55;;;5.70;99.90;;;5.83;78.55;101582.31;6253153;23;20160;-69
2022/02/08 09:10:37;;;;;;;14.75;10.27;;;5.80;99.90;;;5.81;78.74;101578.94;6253726;23;20188;-69
2022/02/08 09:13:20;;;;;;;14.10;9.52;;;5.70;99.90;;;5.84;78.79;101565.19;6252696;23;20140;-70
2022/02/08 09:16:00;;;;;;;10.68;9.57;;;5.80;99.90;;;5.83;78.60;101558.13;6254195;23;20531;-69
2022/02/08 09:18:50;;;;;;;11.25;8.35;;;5.80;99.90;;;5.91;78.78;101550.16;6257447;23;20156;-69
2022/02/08 09:24:31;;;;;;;13.77;8.82;;;5.90;99.90;;;5.82;79.04;101553.75;6250557;23;20175;-69
2022/02/08 09:27:20;;;;;;;16.40;10.63;;;5.80;99.90;;;5.92;78.54;101554.53;6250954;23;20159;-69
2022/02/08 09:29:51;;;;;;;13.70;9.23;;;5.80;99.90;;;6.09;78.10;101567.13;6249265;23;20722;-69
2022/02/08 09:32:31;;;;;;;19.55;9.43;;;6.00;99.90;;;6.09;78.29;101562.59;6250426;23;20148;-70
2022/02/08 09:34:59;;;;;;;12.55;8.27;;;6.00;99.90;;;6.06;78.50;101567.41;6251860;23;20459;-70
2022/02/08 09:37:28;;;;;;;17.48;10.88;;;6.00;99.90;;;6.06;78.50;101567.41;6251988;23;20190;-69
2022/02/08 09:39:56;;;;;;;19.10;9.30;;;6.00;99.90;;;6.20;77.96;101558.78;6255960;22;20206;-65
2022/02/08 09:42:25;;;;;;;12.70;10.65;;;6.10;99.90;;;6.18;78.32;101565.31;6306175;22;20152;-65
2022/02/08 09:44:55;;;;;;;14.45;9.93;;;6.10;99.90;;;6.22;78.27;101561.31;6306399;22;20167;-65
2022/02/08 09:47:33;;;;;;;12.07;9.25;;;6.10;99.90;;;6.08;78.63;101557.34;6306138;22;20151;-66
2022/02/08 09:50:09;;;;;;;14.10;9.30;;;6.00;99.90;;;6.22;78.83;101566.69;6300608;22;20572;-64
2022/02/08 09:52:39;;;;;;;10.88;8.75;;;6.10;99.90;;;6.32;78.69;101560.22;6275535;22;20597;-65
2022/02/08 09:55:08;;;;;;;11.63;9.73;;;6.20;99.90;;;6.35;78.69;101567.94;6275057;22;20190;-67
2022/02/08 09:57:36;;;;;;;15.77;10.38;;;6.30;99.90;;;6.28;78.53;101560.69;6275340;22;20163;-65
2022/02/08 10:00:07;;;;;;;12.93;8.35;;;6.20;99.90;;;6.25;78.83;101556.47;6275156;22;20716;-67
2022/02/08 10:02:40;;;;;;;12.98;9.52;;;6.20;99.90;;;6.28;79.14;101542.72;6275422;22;20206;-66
2022/02/08 10:05:09;;;;;;;11.15;8.55;;;6.20;99.90;;;6.34;78.95;101543.94;6274737;22;20174;-65
2022/02/08 10:07:38;;;;;;;13.85;9.55;;;6.30;99.90;;;6.36;78.47;101542.75;6275377;22;20238;-66
2022/02/08 10:10:09;;;;;;;9.75;8.75;;;6.30;99.90;;;6.38;78.91;101543.47;6275092;22;20210;-66
2022/02/08 10:24:07;;;;;;;11.85;9.65;;;6.70;99.90;;;6.79;78.03;101511.34;6275636;22;20255;-65
2022/02/08 10:26:42;;;;;;;11.43;8.98;;;6.70;99.90;;;6.78;78.15;101515.03;6274832;22;20191;-66
2022/02/08 10:29:16;;;;;;;15.00;11.85;;;6.70;99.90;;;6.88;78.01;101515.75;6275201;22;20209;-65
2022/02/08 10:40:06;;;;;;;11.63;9.27;;;6.80;99.90;;;6.90;77.57;101509.22;6279374;22;20568;-65
2022/02/08 10:42:38;;;;;;;13.82;8.98;;;6.80;99.90;;;6.89;77.41;101501.31;6305588;22;20205;-65
2022/02/08 10:45:21;;;;;;;10.13;8.98;;;6.80;99.90;;;7.05;77.19;101501.38;6306125;22;20171;-67
2022/02/08 10:47:58;;;;;;;14.20;8.65;;;7.00;99.90;;;7.06;77.26;101503.06;6306286;22;20151;-66
2022/02/08 10:50:31;;;;;;;10.07;8.55;;;6.90;99.90;;;7.11;77.22;101502.56;6306090;22;20201;-65
2022/02/08 10:53:03;;;;;;;12.57;8.07;;;7.00;99.90;;;7.26;76.95;101499.03;6278758;22;20242;-66
2022/02/08 10:55:41;;;;;;;10.38;9.05;;;7.10;99.90;;;7.10;77.10;101501.72;6306650;22;20155;-67
2022/02/08 10:58:18;;;;;;;9.40;8.18;;;7.10;99.90;;;7.00;76.98;101503.69;6306378;22;20147;-67
2022/02/08 11:00:52;;;;;;;9.45;7.32;;;7.00;99.90;;;6.93;77.78;101491.91;6306317;22;20209;-66
2022/02/08 11:03:32;;;;;;;14.40;10.40;;;6.90;99.90;;;7.05;77.18;101484.38;6307412;22;20225;-64
2022/02/08 11:06:14;;;;;;;12.98;9.52;;;7.00;99.90;;;7.12;77.05;101494.28;6307030;22;20151;-66
2022/02/08 11:09:04;;;;;;;13.57;9.88;;;7.00;99.90;;;7.25;76.96;101485.75;6306681;22;20458;-66
2022/02/08 11:11:53;;;;;;;14.00;9.02;;;7.10;99.90;;;7.24;76.84;101490.28;6306416;22;20202;-65
2022/02/08 11:14:36;;;;;;;12.23;8.23;;;7.10;99.90;;;7.18;77.11;101496.34;6306508;22;20154;-65
2022/02/08 11:20:09;;;;;;;14.98;10.38;;;7.10;99.90;;;7.30;76.78;101504.94;6306228;22;20158;-64
2022/02/08 11:23:02;;;;;;;13.32;9.18;;;7.20;99.90;;;7.28;77.00;101483.56;6307068;22;20150;-64
2022/02/08 11:25:38;;;;;;;14.00;9.82;;;7.20;99.90;;;7.31;77.24;101499.38;6306177;22;20174;-64
2022/02/08 11:28:15;;;;;;;16.88;10.18;;;7.20;99.90;;;7.38;77.23;101497.72;6278943;22;20173;-65
2022/02/08 11:30:59;;;;;;;11.65;10.40;;;7.30;99.90;;;7.40;77.15;101506.47;6279473;22;20182;-64
2022/02/08 11:39:41;;;;;;;17.85;13.13;;;7.40;99.90;;;7.58;77.13;101509.00;6308600;22;20181;-65
2022/02/08 11:43:20;;;;;;;17.33;12.95;;;7.40;99.90;;;7.52;77.49;101501.59;6308640;22;20208;-65
2022/02/08 11:46:00;;;;;;;21.92;13.82;;;7.50;99.90;;;7.72;77.46;101516.41;6307949;22;20217;-63
2022/02/08 11:54:37;;;;;;;23.55;13.32;;;7.60;99.90;;;7.66;77.98;101513.53;6308290;22;20186;-64
2022/02/08 11:57:52;;;;;;;19.00;14.90;;;7.60;99.90;;;7.77;77.71;101497.06;6307648;22;20159;-64
2022/02/08 12:00:33;;;;;;;17.27;11.82;;;7.60;99.90;;;7.88;77.17;101494.03;6308411;22;20733;-64
2022/02/08 12:06:09;;;;;;;20.88;13.82;;;7.70;99.90;;;7.96;77.68;101476.97;6307294;22;20253;-65
2022/02/08 12:08:42;;;;;;;20.10;14.52;;;7.80;99.90;;;7.85;78.56;101483.56;6307348;22;20147;-65
2022/02/08 12:11:30;;;;;;;19.90;14.45;;;7.80;99.90;;;7.83;79.36;101480.22;6307554;22;20282;-65
2022/02/08 12:27:03;;;;;;;19.65;15.05;;;7.80;99.90;;;7.84;79.55;101473.81;6307039;22;20549;-64
2022/02/08 12:34:20;;;;;;;20.75;15.10;;;7.90;99.90;;;8.10;79.66;101479.81;6308114;22;20147;-65
2022/02/08 12:49:18;;;;;;;18.67;13.95;;;8.10;99.90;;;8.33;78.97;101460.25;6308124;22;20178;-63
2022/02/08 12:54:42;;;;;;;22.30;15.40;;;8.30;99.90;;;8.45;78.48;101461.56;6302453;22;20173;-65
2022/02/08 12:57:26;;;;;;;17.98;13.88;;;8.30;99.90;;;8.60;78.10;101465.19;6307209;22;20155;-65
2022/02/08 13:03:26;;;;;;;19.55;13.52;;;8.50;99.90;;;8.56;77.81;101466.56;6306638;22;20258;-65
2022/02/08 13:24:43;;;;;;;24.13;14.35;;;8.50;99.90;;;8.57;79.78;101468.22;6297154;22;20309;-64
2022/02/08 14:02:49;;;;;;;20.23;16.10;;;8.40;99.90;;;8.55;82.08;101475.66;6307051;22;20151;-69
2022/02/08 14:17:26;;;;;;;18.52;13.98;;;8.70;99.90;;;8.70;82.01;101479.31;6293560;22;20181;-69
2022/02/08 14:23:06;;;;;;;24.42;16.45;;;8.70;99.90;;;8.62;82.64;101490.13;6316585;22;20193;-69
2022/02/08 14:25:49;;;;;;;21.10;14.90;;;8.60;99.90;;;8.76;82.56;101489.41;6315013;22;20171;-69
2022/02/08 14:31:24;;;;;;;21.85;14.98;;;8.70;99.90;;;8.66;82.93;101496.88;6304430;22;20257;-69
2022/02/08 14:34:14;;;;;;;23.23;14.85;;;8.60;99.90;;;8.72;82.74;101482.66;6305614;22;20178;-70
2022/02/08 14:37:22;;;;;;;16.77;15.05;;;8.60;99.90;;;8.66;82.65;101496.88;6305467;22;20246;-69
2022/02/08 15:08:02;;;;;;;15.55;11.82;;;8.70;99.90;;;8.90;81.86;101496.78;6278092;22;20224;-70