Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:02:20;;;;;;;8.60;3.95;;;;;;;-0.23;74.48;99958.46;1761312;81;21162;-55
2023/02/04 00:04:50;;;;;;;9.10;4.53;;;;;;;-0.32;74.74;99963.34;1761426;81;21134;-55
2023/02/04 00:07:20;;;;;;;12.07;4.33;;;;;;;-0.36;75.10;99960.07;1761279;81;21561;-56
2023/02/04 00:09:51;;;;;;;13.55;6.08;;;;;;;-0.38;75.47;99963.89;1761335;81;21165;-57
2023/02/04 00:12:21;;;;;;;11.97;6.28;;;;;;;-0.37;75.83;99963.75;1761308;81;21114;-56
2023/02/04 00:14:52;;;;;;;10.48;4.87;;;;;;;-0.37;75.94;99958.86;1761496;81;21568;-56
2023/02/04 00:17:23;;;;;;;11.65;5.50;;;;;;;-0.36;76.06;99956.03;1761434;81;21169;-56
2023/02/04 00:19:52;;;;;;;9.53;4.53;;;;;;;-0.38;76.12;99962.05;1761369;81;21218;-57
2023/02/04 00:22:22;;;;;;;8.95;3.75;;;;;;;-0.39;76.33;99964.88;1761325;80;21130;-56
2023/02/04 00:24:52;;;;;;;8.78;4.25;;;;;;;-0.40;76.35;99958.65;1742061;81;21122;-57
2023/02/04 00:27:22;;;;;;;9.15;4.50;;;;;;;-0.41;76.44;99958.79;1761510;81;21118;-56
2023/02/04 00:29:51;;;;;;;7.35;4.35;;;;;;;-0.43;76.67;99957.58;1680132;85;21134;-56
2023/02/04 00:32:21;;;;;;;9.50;4.20;;;;;;;-0.40;76.89;99963.18;1680097;85;21161;-56
2023/02/04 00:34:52;;;;;;;9.40;4.25;;;;;;;-0.42;77.03;99958.43;1680161;85;21158;-56
2023/02/04 00:37:22;;;;;;;8.63;4.33;;;;;;;-0.44;77.23;99952.34;1680231;84;21602;-57
2023/02/04 00:39:52;;;;;;;8.90;4.62;;;;;;;-0.45;77.41;99953.33;1680381;85;21130;-57
2023/02/04 00:42:22;;;;;;;12.28;5.97;;;;;;;-0.44;77.53;99950.99;1689208;84;21129;-56
2023/02/04 00:44:51;;;;;;;10.53;5.08;;;;;;;-0.43;77.66;99955.38;1689927;85;21134;-57
2023/02/04 00:47:21;;;;;;;12.25;4.55;;;;;;;-0.43;77.58;99954.04;1709098;80;21177;-57
2023/02/04 00:49:50;;;;;;;12.90;6.05;;;;;;;-0.43;77.65;99949.51;1769665;81;21172;-57
2023/02/04 00:52:20;;;;;;;12.30;5.33;;;;;;;-0.42;77.85;99951.20;1769845;81;21110;-56
2023/02/04 00:54:49;;;;;;;9.80;4.95;;;;;;;-0.42;77.84;99943.13;1778165;80;21145;-58
2023/02/04 00:57:19;;;;;;;12.15;5.40;;;;;;;-0.41;77.70;99947.53;1769957;81;21149;-57
2023/02/04 00:59:48;;;;;;;11.08;4.70;;;;;;;-0.45;77.56;99946.10;1770034;81;21113;-56
2023/02/04 01:02:18;;;;;;;8.20;4.10;;;;;;;-0.47;77.56;99949.42;1752576;81;21157;-55
2023/02/04 01:04:47;;;;;;;10.28;4.08;;;;;;;-0.47;77.61;99948.08;1769807;81;21181;-55
2023/02/04 01:07:19;;;;;;;9.10;4.20;;;;;;;-0.50;77.61;99953.74;1770099;81;21240;-56
2023/02/04 01:09:49;;;;;;;10.93;4.20;;;;;;;-0.52;77.71;99954.38;1769525;81;21112;-56
2023/02/04 01:12:21;;;;;;;9.90;4.12;;;;;;;-0.55;77.93;99957.34;1770095;81;21106;-57
2023/02/04 01:14:51;;;;;;;7.65;3.90;;;;;;;-0.56;78.13;99956.13;1769886;81;21168;-56
2023/02/04 01:17:22;;;;;;;14.73;5.95;;;;;;;-0.54;78.28;99959.53;1769550;81;21107;-56
2023/02/04 01:19:54;;;;;;;15.00;6.22;;;;;;;-0.54;78.28;99955.01;1769796;80;21121;-57
2023/02/04 01:22:24;;;;;;;11.38;5.12;;;;;;;-0.58;78.27;99952.23;1769852;81;21118;-57
2023/02/04 01:24:55;;;;;;;10.40;4.62;;;;;;;-0.57;78.37;99951.25;1769598;80;21090;-58
2023/02/04 01:27:44;;;;;;;12.50;4.37;;;;;;;-0.54;78.38;99956.34;1770098;80;21129;-58
2023/02/04 01:30:15;;;;;;;13.80;5.40;;;;;;;-0.50;78.29;99952.39;1770067;80;21098;-58
2023/02/04 01:32:47;;;;;;;10.00;4.45;;;;;;;-0.46;78.07;99948.44;1769675;80;21165;-60
2023/02/04 01:35:16;;;;;;;10.15;4.12;;;;;;;-0.45;77.97;99940.72;1769954;80;21549;-60
2023/02/04 01:37:46;;;;;;;10.48;4.78;;;;;;;-0.42;77.89;99940.94;1769896;81;21117;-59
2023/02/04 01:40:16;;;;;;;18.45;6.80;;;;;;;-0.43;77.88;99949.51;1769857;80;21137;-59
2023/02/04 01:42:47;;;;;;;16.35;6.78;;;;;;;-0.43;78.02;99944.12;1769182;81;21502;-58
2023/02/04 01:45:17;;;;;;;24.52;9.65;;;;;;;-0.42;78.05;99952.55;1769123;80;21121;-58
2023/02/04 01:47:47;;;;;;;18.20;8.23;;;;;;;-0.43;77.98;99948.16;1766298;81;21114;-59
2023/02/04 01:50:17;;;;;;;23.83;11.20;;;;;;;-0.44;78.12;99944.27;1769577;80;21220;-59
2023/02/04 01:52:47;;;;;;;20.62;10.75;;;;;;;-0.45;78.06;99946.59;1769472;81;21575;-59
2023/02/04 01:55:23;;;;;;;25.72;11.53;;;;;;;-0.48;78.07;99945.53;1677978;85;21095;-59
2023/02/04 01:57:54;;;;;;;29.32;11.95;;;;;;;-0.52;78.09;99952.17;1677863;85;21194;-58
2023/02/04 02:00:30;;;;;;;24.65;11.45;;;;;;;-0.55;78.11;99949.77;1677494;85;21177;-59
2023/02/04 02:03:02;;;;;;;17.20;8.70;;;;;;;-0.59;78.03;99953.22;1678044;85;21565;-58
2023/02/04 02:05:47;;;;;;;25.70;11.63;;;;;;;-0.61;78.06;99944.94;1677733;84;21385;-58
2023/02/04 02:08:17;;;;;;;25.72;11.53;;;;;;;-0.65;78.04;99945.70;1677607;85;21106;-59
2023/02/04 02:10:47;;;;;;;24.00;10.95;;;;;;;-0.65;78.09;99940.32;1677733;85;21163;-58
2023/02/04 02:13:17;;;;;;;23.35;10.60;;;;;;;-0.66;78.21;99942.63;1677714;85;21130;-58
2023/02/04 02:15:47;;;;;;;23.85;11.10;;;;;;;-0.66;78.31;99946.16;1655146;85;21134;-58
2023/02/04 02:18:18;;;;;;;25.45;10.85;;;;;;;-0.63;78.30;99942.88;1677723;85;21135;-58
2023/02/04 02:20:47;;;;;;;10.90;5.20;;;;;;;-0.64;78.40;99950.09;1757937;81;21149;-58
2023/02/04 02:23:48;;;;;;;23.20;10.05;;;;;;;-0.60;78.44;99951.52;1677881;85;21170;-58
2023/02/04 02:26:20;;;;;;;19.95;9.55;;;;;;;-0.55;78.39;99950.61;1677646;84;21210;-59
2023/02/04 02:28:51;;;;;;;21.37;9.70;;;;;;;-0.51;78.28;99953.88;1678078;85;21166;-58
2023/02/04 02:31:21;;;;;;;26.75;10.40;;;;;;;-0.49;78.23;99959.48;1677916;85;21565;-58
2023/02/04 02:33:50;;;;;;;12.25;4.40;;;;;;;-0.50;78.39;99952.39;1655432;85;22282;-58
2023/02/04 02:36:21;;;;;;;14.15;7.05;;;;;;;-0.53;78.39;99952.67;1677429;85;21682;-58
2023/02/04 02:38:54;;;;;;;6.85;2.90;;;;;;;-0.51;78.29;99950.69;1677564;85;21166;-58
2023/02/04 02:41:23;;;;;;;3.60;1.72;;;;;;;-0.46;77.95;99951.12;1710954;81;21090;-58
2023/02/04 02:43:54;;;;;;;2.50;1.52;;;;;;;-0.42;77.49;99945.83;1763476;81;21142;-59
2023/02/04 02:46:24;;;;;;;4.60;1.90;;;;;;;-0.38;76.77;99955.32;1763562;81;21118;-59
2023/02/04 02:48:54;;;;;;;3.92;2.05;;;;;;;-0.35;76.43;99956.39;1675450;84;21190;-58
2023/02/04 02:51:24;;;;;;;4.20;1.80;;;;;;;-0.28;76.16;99959.88;1675159;86;21134;-59
2023/02/04 02:53:54;;;;;;;3.30;1.75;;;;;;;-0.28;75.39;99953.14;1675287;86;21198;-59
2023/02/04 02:56:23;;;;;;;5.00;1.80;;;;;;;-0.27;75.28;99948.11;1675158;86;21174;-58
2023/02/04 02:58:53;;;;;;;3.60;1.80;;;;;;;-0.23;75.11;99952.23;1675181;86;21211;-57
2023/02/04 03:01:26;;;;;;;2.58;1.45;;;;;;;-0.22;75.00;99951.23;1675392;86;21689;-60
2023/02/04 03:03:55;;;;;;;3.55;1.70;;;;;;;-0.19;74.98;99960.38;1675403;84;21565;-58
2023/02/04 03:06:25;;;;;;;2.70;1.55;;;;;;;-0.18;74.83;99954.00;1696827;81;21268;-58
2023/02/04 03:08:55;;;;;;;6.40;1.80;;;;;;;-0.15;74.75;99955.07;1763855;81;21601;-58
2023/02/04 03:11:31;;;;;;;4.87;1.90;;;;;;;-0.13;74.69;99960.67;1763439;81;21070;-59
2023/02/04 03:14:02;;;;;;;3.72;1.70;;;;;;;-0.10;74.57;99952.80;1763818;81;21541;-59
2023/02/04 03:16:32;;;;;;;4.83;1.90;;;;;;;-0.11;74.44;99960.03;1630024;85;21225;-59
2023/02/04 03:19:02;;;;;;;4.12;2.00;;;;;;;-0.10;74.36;99961.73;1629739;86;21601;-59
2023/02/04 03:21:33;;;;;;;5.33;1.98;;;;;;;-0.08;74.24;99966.98;1675205;85;21146;-60
2023/02/04 03:24:05;;;;;;;4.42;2.50;;;;;;;-0.09;74.14;99959.40;1675271;86;21150;-59
2023/02/04 03:26:34;;;;;;;4.97;2.50;;;;;;;-0.07;74.15;99964.64;1675058;85;21185;-60
2023/02/04 03:29:07;;;;;;;4.00;2.10;;;;;;;-0.07;74.15;99964.64;1653111;86;21159;-58
2023/02/04 03:31:37;;;;;;;4.78;2.60;;;;;;;-0.09;74.26;99965.28;1577794;91;21214;-59
2023/02/04 03:34:06;;;;;;;8.73;3.22;;;;;;;-0.10;74.17;99964.92;1577818;91;21223;-59
2023/02/04 03:36:35;;;;;;;4.62;2.50;;;;;;;-0.13;74.12;99967.40;1577805;90;21238;-59
2023/02/04 03:39:05;;;;;;;6.30;2.75;;;;;;;-0.12;74.24;99962.87;1577839;91;21178;-58
2023/02/04 03:41:35;;;;;;;6.55;2.70;;;;;;;-0.15;74.22;99970.73;1613674;88;21183;-60
2023/02/04 03:44:05;;;;;;;5.17;2.67;;;;;;;-0.15;74.40;99969.38;1655929;86;21175;-58
2023/02/04 03:46:34;;;;;;;5.85;2.50;;;;;;;-0.12;74.45;99974.48;1633766;88;21604;-60
2023/02/04 03:49:04;;;;;;;11.73;2.40;;;;;;;-0.10;74.51;99973.00;1661748;81;21563;-59
2023/02/04 03:51:34;;;;;;;8.45;2.30;;;;;;;-0.08;74.61;99973.71;1767240;80;21114;-59
2023/02/04 03:54:05;;;;;;;5.30;2.33;;;;;;;-0.09;74.58;99976.90;1767377;81;21565;-59
2023/02/04 03:56:36;;;;;;;6.03;2.10;;;;;;;-0.08;74.61;99974.56;1761176;80;21589;-59
2023/02/04 03:59:06;;;;;;;3.72;2.37;;;;;;;-0.09;74.69;99978.24;1767134;81;21086;-59
2023/02/04 04:01:39;;;;;;;3.83;2.25;;;;;;;-0.09;74.82;99972.01;1761080;81;21150;-59
2023/02/04 04:04:09;;;;;;;5.12;2.45;;;;;;;-0.06;74.96;99971.73;1767567;80;21250;-59
2023/02/04 04:06:40;;;;;;;4.83;2.50;;;;;;;-0.06;74.92;99971.73;1742100;81;21115;-59
2023/02/04 04:09:10;;;;;;;4.92;2.60;;;;;;;-0.05;75.02;99978.81;1761352;81;21205;-58
2023/02/04 04:11:40;;;;;;;9.58;2.60;;;;;;;-0.08;75.02;99980.44;1742472;81;21558;-58
2023/02/04 04:14:12;;;;;;;5.70;2.30;;;;;;;-0.14;75.19;99985.89;1761151;81;21554;-58
2023/02/04 04:16:42;;;;;;;8.93;2.67;;;;;;;-0.14;75.42;99989.08;1767350;80;21094;-58
2023/02/04 04:19:13;;;;;;;7.05;2.40;;;;;;;-0.14;75.48;99994.46;1767266;81;22134;-58
2023/02/04 04:21:44;;;;;;;3.20;2.02;;;;;;;-0.14;75.66;100002.05;1761376;81;21643;-58
2023/02/04 04:24:15;;;;;;;4.87;2.27;;;;;;;-0.14;75.60;99989.08;1761319;81;21130;-60
2023/02/04 04:26:46;;;;;;;4.67;2.20;;;;;;;-0.16;75.73;99993.75;1761214;81;21150;-59
2023/02/04 04:29:16;;;;;;;8.40;2.55;;;;;;;-0.17;75.80;99994.25;1761325;80;21146;-59
2023/02/04 04:31:46;;;;;;;6.55;2.15;;;;;;;-0.19;75.89;99996.23;1652452;86;21260;-59
2023/02/04 04:34:16;;;;;;;4.08;2.30;;;;;;;-0.20;76.04;99999.91;1652649;85;21134;-59
2023/02/04 04:36:46;;;;;;;4.35;2.70;;;;;;;-0.21;76.26;100002.74;1652657;87;21201;-58
2023/02/04 04:39:20;;;;;;;4.62;2.50;;;;;;;-0.20;76.36;100003.09;1652894;87;21189;-58
2023/02/04 04:41:51;;;;;;;4.05;2.33;;;;;;;-0.23;76.32;100010.11;1652563;86;21288;-58
2023/02/04 04:44:22;;;;;;;4.40;2.50;;;;;;;-0.28;76.37;100008.33;1653307;85;21615;-58
2023/02/04 04:46:51;;;;;;;4.45;2.30;;;;;;;-0.28;76.62;100005.63;1653705;86;21268;-60
2023/02/04 04:49:21;;;;;;;7.35;2.83;;;;;;;-0.29;76.73;100011.51;1622899;85;21221;-59
2023/02/04 04:51:50;;;;;;;6.05;2.90;;;;;;;-0.28;76.82;100010.52;1680994;85;22020;-58
2023/02/04 04:54:20;;;;;;;5.17;2.72;;;;;;;-0.29;76.85;100010.16;1680996;85;21167;-59
2023/02/04 04:56:50;;;;;;;6.75;2.85;;;;;;;-0.28;76.89;100017.74;1681151;85;21134;-58
2023/02/04 04:59:20;;;;;;;5.47;3.20;;;;;;;-0.28;76.89;100019.09;1680878;85;21502;-60
2023/02/04 05:01:50;;;;;;;7.17;3.30;;;;;;;-0.27;76.94;100023.48;1681112;85;21226;-59
2023/02/04 05:04:20;;;;;;;7.87;3.58;;;;;;;-0.26;76.98;100026.53;1681153;85;21134;-58
2023/02/04 05:06:50;;;;;;;7.17;3.27;;;;;;;-0.25;76.97;100022.85;1698738;81;21097;-59
2023/02/04 05:09:21;;;;;;;7.55;3.65;;;;;;;-0.27;76.92;100031.06;1759754;80;21589;-58
2023/02/04 05:11:51;;;;;;;8.80;3.77;;;;;;;-0.29;77.06;100030.35;1759922;81;21165;-58
2023/02/04 05:14:21;;;;;;;11.10;3.75;;;;;;;-0.31;77.19;100032.33;1743218;81;21105;-59
2023/02/04 05:16:51;;;;;;;9.58;4.20;;;;;;;-0.31;77.28;100032.33;1759918;80;21224;-60
2023/02/04 05:19:40;;;;;;;8.13;3.65;;;;;;;-0.33;77.22;100037.84;1742645;81;21113;-58
2023/02/04 05:22:09;;;;;;;5.60;2.98;;;;;;;-0.34;77.26;100043.38;1667987;86;21161;-59
2023/02/04 05:24:39;;;;;;;6.40;2.60;;;;;;;-0.38;77.11;100052.21;1659879;86;21142;-59
2023/02/04 05:27:09;;;;;;;5.67;2.70;;;;;;;-0.38;77.21;100057.59;1667962;86;21133;-58
2023/02/04 05:29:40;;;;;;;7.45;2.85;;;;;;;-0.38;77.31;100057.59;1667830;84;21130;-59
2023/02/04 05:32:11;;;;;;;8.18;2.60;;;;;;;-0.36;77.36;100056.97;1668025;86;21233;-59
2023/02/04 05:34:41;;;;;;;6.20;2.67;;;;;;;-0.34;77.38;100051.45;1667772;86;21549;-59
2023/02/04 05:37:10;;;;;;;5.62;3.17;;;;;;;-0.34;77.42;100060.38;1667763;86;21129;-59
2023/02/04 05:39:40;;;;;;;6.35;3.05;;;;;;;-0.35;77.41;100066.74;1667816;86;21142;-59
2023/02/04 05:42:09;;;;;;;5.20;2.70;;;;;;;-0.35;77.44;100068.09;1636768;86;21134;-58
2023/02/04 05:44:38;;;;;;;6.97;3.20;;;;;;;-0.33;77.56;100070.15;1667753;86;21178;-59
2023/02/04 05:47:09;;;;;;;9.18;2.83;;;;;;;-0.32;77.53;100075.89;1667772;86;21161;-59
2023/02/04 05:49:40;;;;;;;5.90;2.92;;;;;;;-0.30;77.59;100076.25;1638044;86;21129;-59
2023/02/04 05:52:10;;;;;;;9.35;3.20;;;;;;;-0.27;77.59;100077.32;1667816;86;21106;-58
2023/02/04 05:54:40;;;;;;;6.33;2.90;;;;;;;-0.29;77.50;100084.19;1667735;84;21172;-59
2023/02/04 05:57:09;;;;;;;8.45;2.90;;;;;;;-0.31;77.57;100087.51;1667517;86;21185;-59
2023/02/04 05:59:39;;;;;;;8.63;3.10;;;;;;;-0.28;77.58;100098.50;1667628;86;21203;-59
2023/02/04 06:02:08;;;;;;;7.75;3.52;;;;;;;-0.27;77.68;100098.86;1667890;86;21157;-59
2023/02/04 06:04:38;;;;;;;7.08;3.20;;;;;;;-0.28;77.72;100100.70;1648939;86;21165;-58
2023/02/04 06:07:07;;;;;;;11.78;3.60;;;;;;;-0.29;77.72;100107.56;1668134;86;21541;-58
2023/02/04 06:09:38;;;;;;;8.33;3.70;;;;;;;-0.31;77.84;100106.35;1667728;86;21615;-58
2023/02/04 06:12:09;;;;;;;8.43;3.55;;;;;;;-0.30;77.96;100109.41;1667884;86;21169;-60
2023/02/04 06:14:39;;;;;;;7.42;3.58;;;;;;;-0.28;78.03;100102.05;1667768;86;21173;-58
2023/02/04 06:17:10;;;;;;;8.65;3.42;;;;;;;-0.27;78.11;100112.31;1667736;86;21169;-59
2023/02/04 06:19:39;;;;;;;11.43;3.67;;;;;;;-0.26;78.15;100111.33;1667883;84;21149;-59
2023/02/04 06:22:10;;;;;;;6.37;2.77;;;;;;;-0.30;78.26;100111.24;1664880;86;21170;-59
2023/02/04 06:24:41;;;;;;;10.45;3.33;;;;;;;-0.29;78.37;100118.33;1674094;84;21426;-58
2023/02/04 06:27:10;;;;;;;14.33;3.77;;;;;;;-0.27;78.50;100119.90;1664366;86;21149;-58
2023/02/04 06:29:40;;;;;;;9.85;3.15;;;;;;;-0.26;78.58;100131.52;1664467;86;21170;-58
2023/02/04 06:32:09;;;;;;;7.53;3.20;;;;;;;-0.29;78.61;100132.64;1664442;86;21617;-60
2023/02/04 06:34:39;;;;;;;8.53;3.40;;;;;;;-0.33;78.74;100126.67;1664383;86;21157;-59
2023/02/04 06:37:08;;;;;;;6.75;3.42;;;;;;;-0.34;78.86;100129.01;1664523;86;21185;-58
2023/02/04 06:39:39;;;;;;;8.20;3.30;;;;;;;-0.33;78.96;100124.48;1664581;86;21184;-60
2023/02/04 06:42:09;;;;;;;7.85;3.52;;;;;;;-0.36;78.97;100131.48;1664377;86;21636;-59
2023/02/04 06:44:39;;;;;;;5.15;2.87;;;;;;;-0.36;79.16;100136.36;1664405;86;21643;-60
2023/02/04 06:47:08;;;;;;;6.78;2.77;;;;;;;-0.34;79.30;100145.16;1664306;86;21141;-59
2023/02/04 06:49:37;;;;;;;8.25;3.15;;;;;;;-0.34;79.36;100141.13;1664897;85;21145;-60
2023/02/04 06:52:07;;;;;;;5.72;3.00;;;;;;;-0.32;79.45;100141.84;1664339;84;21577;-59
2023/02/04 06:54:38;;;;;;;7.03;2.75;;;;;;;-0.29;79.53;100154.67;1664499;86;21165;-60
2023/02/04 06:57:08;;;;;;;5.95;2.67;;;;;;;-0.28;79.54;100153.68;1664483;84;21473;-59
2023/02/04 06:59:39;;;;;;;7.05;3.08;;;;;;;-0.30;79.45;100153.81;1664295;86;21161;-58
2023/02/04 07:02:10;;;;;;;6.08;3.00;;;;;;;-0.28;79.51;100161.76;1674964;84;21173;-59
2023/02/04 07:04:40;;;;;;;5.70;3.02;;;;;;;-0.27;79.51;100152.20;1664322;86;21150;-60
2023/02/04 07:07:10;;;;;;;3.98;2.35;;;;;;;-0.26;79.53;100159.78;1664352;84;21273;-60
2023/02/04 07:09:41;;;;;;;7.40;3.17;;;;;;;-0.26;79.59;100161.98;1664253;86;21133;-59
2023/02/04 07:12:10;;;;;;;6.62;3.22;;;;;;;-0.27;79.58;100162.12;1664391;85;21208;-60
2023/02/04 07:14:41;;;;;;;7.37;3.98;;;;;;;-0.29;79.71;100163.59;1652349;86;21129;-61
2023/02/04 07:17:13;;;;;;;7.25;3.45;;;;;;;-0.29;79.82;100162.74;1664551;86;21173;-60
2023/02/04 07:19:43;;;;;;;7.33;2.92;;;;;;;-0.27;80.04;100164.81;1664568;85;21582;-59
2023/02/04 07:22:12;;;;;;;5.00;3.02;;;;;;;-0.23;80.10;100168.44;1664053;85;21150;-60
2023/02/04 07:24:43;;;;;;;6.75;3.45;;;;;;;-0.21;80.17;100173.69;1652451;86;21565;-59
2023/02/04 07:27:13;;;;;;;9.83;3.20;;;;;;;-0.22;80.19;100170.64;1664496;86;21220;-60
2023/02/04 07:29:42;;;;;;;5.92;3.00;;;;;;;-0.26;80.15;100176.79;1652868;86;21185;-59
2023/02/04 07:32:13;;;;;;;5.95;3.05;;;;;;;-0.28;80.26;100168.00;1664287;86;21173;-60
2023/02/04 07:34:43;;;;;;;7.08;3.40;;;;;;;-0.30;80.48;100174.01;1664557;86;21106;-60
2023/02/04 07:37:13;;;;;;;5.60;2.87;;;;;;;-0.32;80.62;100180.87;1597646;89;21201;-60
2023/02/04 07:39:43;;;;;;;6.47;3.30;;;;;;;-0.33;80.62;100178.31;1533528;93;21245;-60
2023/02/04 07:42:14;;;;;;;7.25;3.05;;;;;;;-0.33;80.52;100172.92;1541737;93;21641;-60
2023/02/04 07:44:47;;;;;;;7.12;3.95;;;;;;;-0.34;80.55;100171.22;1541459;93;21706;-59
2023/02/04 07:47:17;;;;;;;5.60;3.00;;;;;;;-0.33;80.72;100178.31;1541599;93;21289;-60
2023/02/04 07:49:47;;;;;;;8.18;3.60;;;;;;;-0.32;80.69;100178.17;1522291;93;21198;-61
2023/02/04 07:52:17;;;;;;;7.92;3.70;;;;;;;-0.34;80.62;100173.91;1541620;93;21643;-61
2023/02/04 07:54:47;;;;;;;8.43;3.45;;;;;;;-0.33;80.65;100172.92;1541440;93;21352;-61
2023/02/04 07:57:16;;;;;;;5.80;2.90;;;;;;;-0.30;80.53;100182.08;1555602;90;21617;-60
2023/02/04 07:59:47;;;;;;;5.03;2.80;;;;;;;-0.28;80.39;100185.49;1597021;90;21166;-61
2023/02/04 08:02:16;;;;;;;5.58;3.00;;;;;;;-0.24;80.35;100188.27;1643233;86;21630;-61
2023/02/04 08:04:45;;;;;;;5.40;2.87;;;;;;;-0.21;80.14;100190.70;1597634;89;21593;-61
2023/02/04 08:07:17;;;;;;;5.70;2.75;;;;;;;-0.18;79.95;100192.27;1597374;90;21209;-61
2023/02/04 08:09:46;;;;;;;6.05;2.75;;;;;;;-0.16;79.75;100192.98;1591723;90;21227;-60
2023/02/04 08:12:16;;;;;;;4.15;2.08;;;;;;;-0.15;79.44;100190.66;1595177;89;21158;-60
2023/02/04 08:14:47;;;;;;;5.35;2.40;;;;;;;-0.13;79.30;100195.41;1594386;89;21273;-61
2023/02/04 08:17:17;;;;;;;3.92;2.00;;;;;;;-0.12;78.88;100191.23;1597598;90;21161;-61
2023/02/04 08:19:46;;;;;;;3.05;1.92;;;;;;;-0.10;78.76;100201.88;1597609;90;21134;-61
2023/02/04 08:22:18;;;;;;;5.05;2.37;;;;;;;-0.06;78.60;100197.92;1611735;85;21170;-60
2023/02/04 08:24:47;;;;;;;5.85;2.80;;;;;;;-0.06;77.65;100200.62;1649012;86;21284;-61
2023/02/04 08:27:18;;;;;;;3.92;2.00;;;;;;;-0.07;77.66;100201.11;1659848;86;21170;-60
2023/02/04 08:29:48;;;;;;;5.25;2.12;;;;;;;-0.05;77.65;100211.75;1660050;86;21558;-60
2023/02/04 08:32:19;;;;;;;14.25;2.80;;;;;;;-0.02;77.53;100213.68;1659836;86;21181;-61
2023/02/04 08:34:49;;;;;;;4.78;2.12;;;;;;;0.01;77.26;100212.59;1659833;86;21193;-60
2023/02/04 08:37:19;;;;;;;5.62;2.08;;;;;;;0.01;77.08;100213.08;1659722;86;21565;-60
2023/02/04 10:15:20;;;;;;;2.97;2.00;;;;;;;-0.53;79.95;100258.56;1829970;77;24652;-61
2023/02/04 10:17:55;;;;;;;4.05;2.60;;;;;;;-0.57;79.86;100258.47;1788241;80;21107;-61
2023/02/04 10:20:24;;;;;;;4.10;2.35;;;;;;;-0.55;79.66;100256.01;1757448;81;21110;-61
2023/02/04 10:22:55;;;;;;;6.15;2.45;;;;;;;-0.52;79.66;100262.97;1757188;80;21157;-60
2023/02/04 10:25:25;;;;;;;4.90;2.72;;;;;;;-0.48;80.25;100268.45;1757536;80;21930;-60
2023/02/04 10:27:59;;;;;;;3.00;1.80;;;;;;;-0.43;80.27;100268.42;1756836;82;21126;-61
2023/02/04 10:30:32;;;;;;;4.40;2.20;;;;;;;-0.43;79.73;100273.80;1756347;82;21118;-63
2023/02/04 10:33:14;;;;;;;3.33;1.90;;;;;;;-0.45;79.53;100273.57;1757018;82;21631;-59
2023/02/04 10:35:47;;;;;;;5.60;2.02;;;;;;;-0.47;79.46;100280.43;1764652;79;21134;-61
2023/02/04 10:38:15;;;;;;;6.95;3.80;;;;;;;-0.49;79.69;100281.55;1788149;80;21221;-62
2023/02/04 10:40:46;;;;;;;3.55;2.00;;;;;;;-0.48;79.78;100291.32;1788146;80;21151;-62
2023/02/04 10:43:20;;;;;;;4.70;2.52;;;;;;;-0.48;79.90;100296.21;1788070;80;21208;-61
2023/02/04 10:45:57;;;;;;;7.45;2.77;;;;;;;-0.46;80.08;100297.43;1788496;80;21174;-61
2023/02/04 10:48:28;;;;;;;4.30;2.47;;;;;;;-0.43;80.31;100295.33;1788488;80;21190;-61
2023/02/04 10:50:58;;;;;;;5.45;2.45;;;;;;;-0.41;80.30;100298.75;1788526;79;21522;-60
2023/02/04 10:56:19;;;;;;;3.60;2.37;;;;;;;-0.34;80.39;100311.19;1788692;79;21568;-60
2023/02/04 10:58:49;;;;;;;5.20;2.80;;;;;;;-0.32;80.27;100312.77;1788416;80;21146;-60
2023/02/04 11:01:18;;;;;;;6.60;2.98;;;;;;;-0.34;80.16;100322.81;1788543;80;21576;-60
2023/02/04 11:03:46;;;;;;;3.70;2.20;;;;;;;-0.36;80.37;100319.89;1788526;80;21725;-60
2023/02/04 11:06:22;;;;;;;4.53;2.67;;;;;;;-0.36;80.43;100332.00;1743483;80;21127;-61
2023/02/04 11:08:54;;;;;;;4.97;2.55;;;;;;;-0.35;80.51;100331.87;1733913;82;21151;-61
2023/02/04 11:11:24;;;;;;;5.58;2.62;;;;;;;-0.34;80.46;100331.38;1661376;86;21228;-61
2023/02/04 11:13:58;;;;;;;4.53;2.52;;;;;;;-0.32;80.52;100333.45;1732457;83;21167;-61
2023/02/04 11:16:31;;;;;;;4.72;2.65;;;;;;;-0.34;80.43;100338.97;1729081;83;21590;-61
2023/02/04 11:19:11;;;;;;;5.53;2.60;;;;;;;-0.35;80.58;100329.18;1728830;83;21111;-59
2023/02/04 11:21:44;;;;;;;5.03;2.35;;;;;;;-0.30;80.65;100344.94;1729032;83;21166;-61
2023/02/04 11:24:19;;;;;;;6.60;3.20;;;;;;;-0.30;80.53;100345.44;1728898;83;21202;-61
2023/02/04 11:26:49;;;;;;;6.15;3.37;;;;;;;-0.27;80.69;100343.83;1749933;80;21083;-61
2023/02/04 11:29:36;;;;;;;4.33;2.62;;;;;;;-0.27;80.61;100345.17;1782432;80;21616;-60
2023/02/04 11:32:34;;;;;;;5.40;2.80;;;;;;;-0.29;80.39;100345.80;1782686;80;21115;-61
2023/02/04 11:35:18;;;;;;;4.78;2.72;;;;;;;-0.32;80.16;100349.11;1782455;80;21151;-60
2023/02/04 11:37:47;;;;;;;3.55;2.40;;;;;;;-0.30;80.23;100355.70;1782698;79;21586;-60
2023/02/04 11:40:29;;;;;;;7.35;3.00;;;;;;;-0.25;79.97;100358.02;1782776;79;21143;-61
2023/02/04 11:43:10;;;;;;;4.37;2.60;;;;;;;-0.23;79.69;100354.20;1782587;80;21079;-61
2023/02/04 11:45:39;;;;;;;4.72;2.40;;;;;;;-0.21;79.27;100351.39;1740895;80;21139;-61
2023/02/04 11:48:19;;;;;;;6.35;2.20;;;;;;;-0.21;78.46;100348.69;1763348;80;21123;-60
2023/02/04 11:50:58;;;;;;;3.10;1.82;;;;;;;-0.22;77.49;100347.84;1782666;80;21549;-61
2023/02/04 11:53:30;;;;;;;3.20;1.75;;;;;;;-0.25;75.76;100355.32;1782471;80;21179;-61
2023/02/04 11:56:01;;;;;;;3.77;1.80;;;;;;;-0.27;74.61;100351.41;1775672;80;21553;-61
2023/02/04 11:58:30;;;;;;;4.45;1.80;;;;;;;-0.25;74.30;100362.05;1751885;81;21197;-60
2023/02/04 12:00:59;;;;;;;2.90;1.75;;;;;;;-0.19;73.99;100366.91;1751602;82;21158;-62
2023/02/04 12:03:30;;;;;;;6.60;1.40;;;;;;;-0.14;73.67;100369.58;1751588;82;21143;-60
2023/02/04 12:05:59;;;;;;;2.58;1.50;;;;;;;-0.10;72.47;100378.25;1751429;82;21672;-61
2023/02/04 12:08:32;;;;;;;3.65;1.87;;;;;;;-0.10;71.74;100373.72;1751576;81;21151;-61
2023/02/04 12:11:11;;;;;;;3.92;2.10;;;;;;;-0.08;71.43;100377.63;1751555;81;21119;-62
2023/02/04 12:13:50;;;;;;;7.53;2.12;;;;;;;-0.07;71.62;100376.65;1677330;84;21159;-61
2023/02/04 12:16:22;;;;;;;4.80;1.80;;;;;;;-0.06;72.03;100371.12;1699587;84;21154;-66
2023/02/04 12:18:53;;;;;;;4.45;2.25;;;;;;;-0.04;72.13;100375.04;1701334;82;21606;-62
2023/02/04 12:21:23;;;;;;;5.70;2.27;;;;;;;-0.05;72.55;100378.22;1706052;83;21242;-62
2023/02/04 12:23:52;;;;;;;4.05;2.20;;;;;;;-0.04;72.83;100379.08;1717520;83;21115;-63
2023/02/04 12:26:21;;;;;;;4.37;2.35;;;;;;;-0.03;72.68;100388.38;1719409;82;21536;-61
2023/02/04 12:28:49;;;;;;;4.55;2.45;;;;;;;-0.03;72.97;100385.68;1699234;84;21135;-62
2023/02/04 12:31:18;;;;;;;4.40;2.10;;;;;;;-0.02;73.21;100383.84;1713480;82;21111;-62
2023/02/04 12:33:48;;;;;;;4.87;2.20;;;;;;;0.02;73.63;100388.02;1751463;82;21592;-61
2023/02/04 12:36:17;;;;;;;4.30;2.55;;;;;;;0.05;73.55;100393.14;1772172;80;21115;-62
2023/02/04 12:38:46;;;;;;;5.78;2.52;;;;;;;0.04;73.73;100392.78;1782563;80;21075;-62
2023/02/04 12:41:15;;;;;;;5.33;2.20;;;;;;;0.03;74.04;100400.50;1782376;79;21166;-61
2023/02/04 12:43:45;;;;;;;6.70;4.25;;;;;;;0.01;73.85;100391.69;1782413;80;21103;-62
2023/02/04 12:46:14;;;;;;;5.10;3.25;;;;;;;-0.01;73.88;100399.02;1782430;80;21087;-62
2023/02/04 12:48:42;;;;;;;3.85;2.20;;;;;;;-0.05;73.96;100393.53;1782455;80;21111;-64
2023/02/04 12:51:14;;;;;;;3.22;2.30;;;;;;;-0.05;74.02;100396.22;1782471;80;21166;-64
2023/02/04 12:53:42;;;;;;;4.23;2.40;;;;;;;-0.04;74.17;100400.63;1757091;80;21087;-62
2023/02/04 12:56:11;;;;;;;4.67;2.60;;;;;;;-0.01;74.43;100399.02;1751786;81;21178;-63
2023/02/04 12:58:40;;;;;;;6.30;2.55;;;;;;;0.05;74.91;100405.27;1751677;81;21146;-62
2023/02/04 13:01:09;;;;;;;3.05;1.85;;;;;;;0.11;75.01;100412.82;1751570;82;21190;-61
2023/02/04 13:03:38;;;;;;;3.20;2.00;;;;;;;0.13;74.18;100407.30;1751515;82;21693;-61
2023/02/04 13:06:07;;;;;;;2.90;1.90;;;;;;;0.09;74.28;100412.59;1751626;81;21119;-60
2023/02/04 13:08:37;;;;;;;4.17;2.10;;;;;;;0.07;74.17;100414.06;1751518;81;21143;-62
2023/02/04 13:11:06;;;;;;;3.15;1.57;;;;;;;0.02;73.85;100413.60;1763897;80;21158;-61
2023/02/04 13:13:35;;;;;;;3.52;1.62;;;;;;;-0.01;73.84;100416.52;1780767;80;21543;-62
2023/02/04 13:16:08;;;;;;;2.33;1.57;;;;;;;-0.04;73.83;100423.52;1706823;83;21167;-62
2023/02/04 13:18:38;;;;;;;3.55;1.67;;;;;;;-0.06;73.85;100426.83;1772794;81;21136;-61
2023/02/04 13:21:07;;;;;;;3.52;1.80;;;;;;;-0.08;73.72;100420.23;1679713;85;21131;-61
2023/02/04 13:23:36;;;;;;;3.30;2.20;;;;;;;-0.09;73.60;100428.44;1788978;79;21163;-61