Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:01;;;;;;;;;;;;;;;;;;1284566;23;19904;-79
2023/08/05 00:00:31;;;;;;;;;;;;;;;;;;1284880;23;19904;-79
2023/08/05 00:01:01;;;;;;;;;;;;;;;;;;1284379;23;20319;-79
2023/08/05 00:01:31;;;;;;;;;;;;;;;;;;1284598;23;19987;-77
2023/08/05 00:02:02;;;;;;;;;;;;;;;;;;1284341;23;19934;-77
2023/08/05 00:02:32;;;;;;;;;;;;;;;;;;1278372;23;19904;-77
2023/08/05 00:03:02;;;;;;;;;;;;;;;;;;1278280;23;20325;-77
2023/08/05 00:03:33;;;;;;;;;;;;;;;;;;1284746;23;20371;-77
2023/08/05 00:04:03;;;;;;;;;;;;;;;;;;1290393;23;19903;-77
2023/08/05 00:04:33;;;;;;;;;;;;;;;;;;1265713;23;19987;-77
2023/08/05 00:05:04;;;;;;;;;;;;;;;;;;1265402;23;19986;-77
2023/08/05 00:05:34;;;;;;;;;;;;;;;;;;1290605;23;20391;-77
2023/08/05 00:06:04;;;;;;;;;;;;;;;;;;1290556;23;20006;-77
2023/08/05 00:06:34;;;;;;;;;;;;;;;;;;1290796;23;19998;-77
2023/08/05 00:07:04;;;;;;;;;;;;;;;;;;1290441;22;19903;-77
2023/08/05 00:07:35;;;;;;;;;;;;;;;;;;1290861;23;19904;-77
2023/08/05 00:08:05;;;;;;;;;;;;;;;;;;1290999;23;20390;-77
2023/08/05 00:08:35;;;;;;;;;;;;;;;;;;1291134;23;19958;-77
2023/08/05 00:09:06;;;;;;;;;;;;;;;;;;1291000;23;19903;-77
2023/08/05 00:09:36;;;;;;;;;;;;;;;;;;1284783;23;19993;-77
2023/08/05 00:10:06;;;;;;;;;;;;;;;;;;1290914;23;19985;-77
2023/08/05 00:10:37;;;;;;;;;;;;;;;;;;1291157;23;19987;-77
2023/08/05 00:11:07;;;;;;;;;;;;;;;;;;1290956;23;19979;-77
2023/08/05 00:11:37;;;;;;;;;;;;;;;;;;1291117;23;19903;-78
2023/08/05 00:12:07;;;;;;;;;;;;;;;;;;1290980;22;19903;-78
2023/08/05 00:12:38;;;;;;;;;;;;;;;;;;1284809;23;20400;-78
2023/08/05 00:13:08;;;;;;;;;;;;;;;;;;1284986;23;19907;-78
2023/08/05 00:13:38;;;;;;;;;;;;;;;;;;1291108;23;19998;-78
2023/08/05 00:14:09;;;;;;;;;;;;;;;;;;1291083;23;19947;-77
2023/08/05 00:14:39;;;;;;;;;;;;;;;;;;1291211;23;19942;-77
2023/08/05 00:15:09;;;;;;;;;;;;;;;;;;1291233;23;19908;-77
2023/08/05 00:15:39;;;;;;;;;;;;;;;;;;1291308;23;19911;-77
2023/08/05 00:16:09;;;;;;;;;;;;;;;;;;1290933;23;19908;-77
2023/08/05 00:16:40;;;;;;;;;;;;;;;;;;1265823;23;19905;-77
2023/08/05 00:17:10;;;;;;;;;;;;;;;;;;1290981;22;19910;-76
2023/08/05 00:17:40;;;;;;;;;;;;;;;;;;1290005;22;19925;-76
2023/08/05 00:18:10;;;;;;;;;;;;;;;;;;1285140;23;19908;-77
2023/08/05 00:18:41;;;;;;;;;;;;;;;;;;1284925;23;20426;-79
2023/08/05 00:19:11;;;;;;;;;;;;;;;;;;1260085;23;19905;-79
2023/08/05 00:19:41;;;;;;;;;;;;;;;;;;1260098;23;20039;-79
2023/08/05 00:20:12;;;;;;;;;;;;;;;;;;1259795;23;20226;-78
2023/08/05 00:20:42;;;;;;;;;;;;;;;;;;1284865;23;19910;-78
2023/08/05 00:21:12;;;;;;;;;;;;;;;;;;1285097;23;19903;-78
2023/08/05 00:21:42;;;;;;;;;;;;;;;;;;1285091;23;19904;-78
2023/08/05 00:22:13;;;;;;;;;;;;;;;;;;1284793;23;19904;-79
2023/08/05 00:22:43;;;;;;;;;;;;;;;;;;1285339;23;19911;-78
2023/08/05 00:23:46;;;;;;;;;;;;;;;;;;1283572;23;19928;-78
2023/08/05 00:24:16;;;;;;;;;;;;;;;;;;1259879;23;19912;-78
2023/08/05 00:24:46;;;;;;;;;;;;;;;;;;1260111;23;19909;-79
2023/08/05 00:25:17;;;;;;;;;;;;;;;;;;1259977;23;19932;-79
2023/08/05 00:25:47;;;;;;;;;;;;;;;;;;1259944;23;19909;-78
2023/08/05 00:26:17;;;;;;;;;;;;;;;;;;1260079;23;19988;-77
2023/08/05 00:26:47;;;;;;;;;;;;;;;;;;1284866;23;19912;-76
2023/08/05 00:27:18;;;;;;;;;;;;;;;;;;1284793;23;20329;-76
2023/08/05 00:27:48;;;;;;;;;;;;;;;;;;1278670;23;20365;-77
2023/08/05 00:28:18;;;;;;;;;;;;;;;;;;1278505;23;20326;-76
2023/08/05 00:28:48;;;;;;;;;;;;;;;;;;1284923;23;20363;-77
2023/08/05 00:29:19;;;;;;;;;;;;;;;;;;1284788;23;19975;-76
2023/08/05 00:29:49;;;;;;;;;;;;;;;;;;1278631;23;19908;-77
2023/08/05 00:30:19;;;;;;;;;;;;;;;;;;1284792;23;19904;-77
2023/08/05 00:30:49;;;;;;;;;;;;;;;;;;1284752;23;20337;-77
2023/08/05 00:31:20;;;;;;;;;;;;;;;;;;1284887;23;19926;-77
2023/08/05 00:31:50;;;;;;;;;;;;;;;;;;1284992;23;20002;-76
2023/08/05 00:32:20;;;;;;;;;;;;;;;;;;1284946;23;20041;-77
2023/08/05 00:32:50;;;;;;;;;;;;;;;;;;1278591;23;19999;-77
2023/08/05 00:33:21;;;;;;;;;;;;;;;;;;1278856;23;19954;-77
2023/08/05 00:33:51;;;;;;;;;;;;;;;;;;1284694;23;19914;-77
2023/08/05 00:34:21;;;;;;;;;;;;;;;;;;1285203;23;19919;-78
2023/08/05 00:34:51;;;;;;;;;;;;;;;;;;1284631;23;19912;-77
2023/08/05 00:35:23;;;;;;;;;;;;;;;;;;1284894;23;19911;-77
2023/08/05 00:35:53;;;;;;;;;;;;;;;;;;1259888;23;19910;-77
2023/08/05 00:36:23;;;;;;;;;;;;;;;;;;1260013;23;19941;-77
2023/08/05 00:36:53;;;;;;;;;;;;;;;;;;1259656;23;19939;-77
2023/08/05 00:37:24;;;;;;;;;;;;;;;;;;1259735;23;19937;-77
2023/08/05 00:37:54;;;;;;;;;;;;;;;;;;1259691;23;19928;-77
2023/08/05 00:38:24;;;;;;;;;;;;;;;;;;1284891;23;20329;-77
2023/08/05 00:38:54;;;;;;;;;;;;;;;;;;1284564;23;20325;-77
2023/08/05 00:39:24;;;;;;;;;;;;;;;;;;1285003;23;20332;-77
2023/08/05 00:39:55;;;;;;;;;;;;;;;;;;1284634;23;19912;-76
2023/08/05 00:40:25;;;;;;;;;;;;;;;;;;1284929;23;19912;-77
2023/08/05 00:40:55;;;;;;;;;;;;;;;;;;1284674;23;19943;-77
2023/08/05 00:41:25;;;;;;;;;;;;;;;;;;1285082;23;19908;-77
2023/08/05 00:41:56;;;;;;;;;;;;;;;;;;1278406;23;20322;-77
2023/08/05 00:42:26;;;;;;;;;;;;;;;;;;1279441;22;20791;-77
2023/08/05 00:42:56;;;;;;;;;;;;;;;;;;1271379;23;19961;-76
2023/08/05 00:43:26;;;;;;;;;;;;;;;;;;1272024;23;19963;-76
2023/08/05 00:43:57;;;;;;;;;;;;;;;;;;1271409;23;19904;-76
2023/08/05 00:44:27;;;;;;;;;;;;;;;;;;1271763;23;19905;-76
2023/08/05 00:44:57;;;;;;;;;;;;;;;;;;1271369;23;19911;-76
2023/08/05 00:45:27;;;;;;;;;;;;;;;;;;1266297;22;19913;-76
2023/08/05 00:45:58;;;;;;;;;;;;;;;;;;1258363;23;20346;-76
2023/08/05 00:46:28;;;;;;;;;;;;;;;;;;1259615;23;20459;-76
2023/08/05 00:46:58;;;;;;;;;;;;;;;;;;1259087;23;20323;-76
2023/08/05 00:47:28;;;;;;;;;;;;;;;;;;1260014;23;20327;-76
2023/08/05 00:47:59;;;;;;;;;;;;;;;;;;1259640;23;19929;-76
2023/08/05 00:48:29;;;;;;;;;;;;;;;;;;1259383;23;19905;-76
2023/08/05 00:48:59;;;;;;;;;;;;;;;;;;1259360;23;19905;-76
2023/08/05 00:49:30;;;;;;;;;;;;;;;;;;1259530;23;19952;-76
2023/08/05 00:50:01;;;;;;;;;;;;;;;;;;1259306;23;20307;-76
2023/08/05 00:50:31;;;;;;;;;;;;;;;;;;1253620;23;19996;-76
2023/08/05 00:51:01;;;;;;;;;;;;;;;;;;1253472;23;20319;-76
2023/08/05 00:51:32;;;;;;;;;;;;;;;;;;1259539;23;19968;-76
2023/08/05 00:52:02;;;;;;;;;;;;;;;;;;1252386;23;20354;-76
2023/08/05 00:52:32;;;;;;;;;;;;;;;;;;1259390;23;19914;-76
2023/08/05 00:53:03;;;;;;;;;;;;;;;;;;1259272;23;19914;-76
2023/08/05 00:53:33;;;;;;;;;;;;;;;;;;1253577;23;20340;-76
2023/08/05 00:54:03;;;;;;;;;;;;;;;;;;1253339;23;19905;-76
2023/08/05 00:54:33;;;;;;;;;;;;;;;;;;1253420;23;19910;-76
2023/08/05 00:55:04;;;;;;;;;;;;;;;;;;1253239;23;19949;-76
2023/08/05 00:55:34;;;;;;;;;;;;;;;;;;1259543;23;19988;-76
2023/08/05 00:56:04;;;;;;;;;;;;;;;;;;1259288;23;19950;-76
2023/08/05 00:56:35;;;;;;;;;;;;;;;;;;1259452;23;19967;-76
2023/08/05 00:57:05;;;;;;;;;;;;;;;;;;1259103;23;19940;-76
2023/08/05 00:57:35;;;;;;;;;;;;;;;;;;1259372;23;19906;-76
2023/08/05 00:58:06;;;;;;;;;;;;;;;;;;1259231;23;20249;-76
2023/08/05 00:58:37;;;;;;;;;;;;;;;;;;1259446;23;19909;-76
2023/08/05 00:59:07;;;;;;;;;;;;;;;;;;1253321;23;19933;-76
2023/08/05 00:59:37;;;;;;;;;;;;;;;;;;1253610;23;19928;-76
2023/08/05 01:00:08;;;;;;;;;;;;;;;;;;1247736;23;19964;-76
2023/08/05 01:00:38;;;;;;;;;;;;;;;;;;1247583;23;20001;-76
2023/08/05 01:01:08;;;;;;;;;;;;;;;;;;1253278;23;19988;-76
2023/08/05 01:01:38;;;;;;;;;;;;;;;;;;1253645;23;19906;-77
2023/08/05 01:02:09;;;;;;;;;;;;;;;;;;1253866;23;19988;-77
2023/08/05 01:02:39;;;;;;;;;;;;;;;;;;1254072;23;20382;-78
2023/08/05 01:03:09;;;;;;;;;;;;;;;;;;1254010;23;19905;-78
2023/08/05 01:03:39;;;;;;;;;;;;;;;;;;1254048;23;19912;-78
2023/08/05 01:04:10;;;;;;;;;;;;;;;;;;1253984;23;19905;-78
2023/08/05 01:04:40;;;;;;;;;;;;;;;;;;1259573;23;19905;-77
2023/08/05 01:05:10;;;;;;;;;;;;;;;;;;1259595;23;20425;-78
2023/08/05 01:05:40;;;;;;;;;;;;;;;;;;1259745;23;19928;-78
2023/08/05 01:06:10;;;;;;;;;;;;;;;;;;1259666;23;19913;-78
2023/08/05 01:06:41;;;;;;;;;;;;;;;;;;1253887;23;19906;-78
2023/08/05 01:07:11;;;;;;;;;;;;;;;;;;1253858;23;19920;-78
2023/08/05 01:07:42;;;;;;;;;;;;;;;;;;1253553;23;19914;-76
2023/08/05 01:08:13;;;;;;;;;;;;;;;;;;1253295;23;19960;-76
2023/08/05 01:08:43;;;;;;;;;;;;;;;;;;1253452;23;19905;-76
2023/08/05 01:09:13;;;;;;;;;;;;;;;;;;1253382;23;19906;-76
2023/08/05 01:09:43;;;;;;;;;;;;;;;;;;1253591;23;19969;-76
2023/08/05 01:10:14;;;;;;;;;;;;;;;;;;1247338;23;19906;-76
2023/08/05 01:10:44;;;;;;;;;;;;;;;;;;1241689;23;19906;-76
2023/08/05 01:11:14;;;;;;;;;;;;;;;;;;1247475;23;19906;-76
2023/08/05 01:12:19;;;;;;;;;;;;;;;;;;1247570;23;19926;-76
2023/08/05 01:12:49;;;;;;;;;;;;;;;;;;1247914;23;19910;-76
2023/08/05 01:13:19;;;;;;;;;;;;;;;;;;1247923;23;19912;-78
2023/08/05 01:13:49;;;;;;;;;;;;;;;;;;1248188;23;20238;-78
2023/08/05 01:14:19;;;;;;;;;;;;;;;;;;1248037;23;20292;-78
2023/08/05 01:14:50;;;;;;;;;;;;;;;;;;1248265;23;20270;-78
2023/08/05 01:15:20;;;;;;;;;;;;;;;;;;1248235;23;20324;-78
2023/08/05 01:15:50;;;;;;;;;;;;;;;;;;1248046;23;20036;-78
2023/08/05 01:16:20;;;;;;;;;;;;;;;;;;1248101;23;19929;-78
2023/08/05 01:16:51;;;;;;;;;;;;;;;;;;1247874;23;20048;-78
2023/08/05 01:17:21;;;;;;;;;;;;;;;;;;1248076;23;20000;-78
2023/08/05 01:17:51;;;;;;;;;;;;;;;;;;1247566;23;20313;-78
2023/08/05 01:18:21;;;;;;;;;;;;;;;;;;1247907;23;19949;-78
2023/08/05 01:18:52;;;;;;;;;;;;;;;;;;1247539;23;19982;-79
2023/08/05 01:19:23;;;;;;;;;;;;;;;;;;1247471;23;19934;-78
2023/08/05 01:19:53;;;;;;;;;;;;;;;;;;1249514;23;19922;-78
2023/08/05 01:20:24;;;;;;;;;;;;;;;;;;1253698;23;19988;-78
2023/08/05 01:20:54;;;;;;;;;;;;;;;;;;1253822;23;20374;-78
2023/08/05 01:21:24;;;;;;;;;;;;;;;;;;1259789;23;20310;-78
2023/08/05 01:21:54;;;;;;;;;;;;;;;;;;1259903;23;19914;-78
2023/08/05 01:22:25;;;;;;;;;;;;;;;;;;1260003;23;19910;-78
2023/08/05 01:22:55;;;;;;;;;;;;;;;;;;1259875;23;19913;-78
2023/08/05 01:23:25;;;;;;;;;;;;;;;;;;1260003;23;19905;-78
2023/08/05 01:23:55;;;;;;;;;;;;;;;;;;1253315;23;20384;-78
2023/08/05 01:24:26;;;;;;;;;;;;;;;;;;1247679;23;19989;-78
2023/08/05 01:24:56;;;;;;;;;;;;;;;;;;1247328;23;19913;-77
2023/08/05 01:25:27;;;;;;;;;;;;;;;;;;1247824;23;19929;-78
2023/08/05 01:25:57;;;;;;;;;;;;;;;;;;1253633;23;19906;-78
2023/08/05 01:26:27;;;;;;;;;;;;;;;;;;1253574;23;20232;-78
2023/08/05 01:26:57;;;;;;;;;;;;;;;;;;1253424;23;19905;-78
2023/08/05 01:27:28;;;;;;;;;;;;;;;;;;1247669;23;19906;-78
2023/08/05 01:27:58;;;;;;;;;;;;;;;;;;1247438;23;19906;-78
2023/08/05 01:28:28;;;;;;;;;;;;;;;;;;1253750;23;20413;-78
2023/08/05 01:28:58;;;;;;;;;;;;;;;;;;1253463;23;20350;-78
2023/08/05 01:29:29;;;;;;;;;;;;;;;;;;1253487;23;20000;-77
2023/08/05 01:29:59;;;;;;;;;;;;;;;;;;1253459;23;19989;-77
2023/08/05 01:30:29;;;;;;;;;;;;;;;;;;1253795;23;19905;-78
2023/08/05 01:30:59;;;;;;;;;;;;;;;;;;1247358;23;20319;-77
2023/08/05 01:31:29;;;;;;;;;;;;;;;;;;1253721;23;20414;-77
2023/08/05 01:32:00;;;;;;;;;;;;;;;;;;1253334;23;20319;-77
2023/08/05 01:32:30;;;;;;;;;;;;;;;;;;1253685;23;19913;-77
2023/08/05 01:33:03;;;;;;;;;;;;;;;;;;1259582;23;19912;-77
2023/08/05 01:33:33;;;;;;;;;;;;;;;;;;1260047;23;20269;-78
2023/08/05 01:34:04;;;;;;;;;;;;;;;;;;1259804;23;19920;-78
2023/08/05 01:34:34;;;;;;;;;;;;;;;;;;1259941;23;19940;-78
2023/08/05 01:35:04;;;;;;;;;;;;;;;;;;1253294;23;20338;-77
2023/08/05 01:35:34;;;;;;;;;;;;;;;;;;1253581;23;19913;-77
2023/08/05 01:36:05;;;;;;;;;;;;;;;;;;1253474;23;19905;-78
2023/08/05 01:36:35;;;;;;;;;;;;;;;;;;1247568;23;19906;-77
2023/08/05 01:37:05;;;;;;;;;;;;;;;;;;1253190;23;19905;-77
2023/08/05 01:37:35;;;;;;;;;;;;;;;;;;1247622;23;20013;-77
2023/08/05 01:38:06;;;;;;;;;;;;;;;;;;1247530;23;19941;-77
2023/08/05 01:38:36;;;;;;;;;;;;;;;;;;1247633;23;20242;-78
2023/08/05 01:39:07;;;;;;;;;;;;;;;;;;1247569;23;19906;-77
2023/08/05 01:39:37;;;;;;;;;;;;;;;;;;1253605;23;19906;-77
2023/08/05 01:40:08;;;;;;;;;;;;;;;;;;1253353;23;19929;-77
2023/08/05 01:40:38;;;;;;;;;;;;;;;;;;1259780;23;19905;-77
2023/08/05 01:41:08;;;;;;;;;;;;;;;;;;1259747;23;20286;-77
2023/08/05 01:41:38;;;;;;;;;;;;;;;;;;1253487;23;19995;-77
2023/08/05 01:42:09;;;;;;;;;;;;;;;;;;1247369;23;19996;-77
2023/08/05 01:42:39;;;;;;;;;;;;;;;;;;1247685;23;19940;-77
2023/08/05 01:43:09;;;;;;;;;;;;;;;;;;1247427;23;19925;-78
2023/08/05 01:43:39;;;;;;;;;;;;;;;;;;1253484;23;20235;-77
2023/08/05 01:44:10;;;;;;;;;;;;;;;;;;1247392;23;20337;-77
2023/08/05 01:44:40;;;;;;;;;;;;;;;;;;1247722;23;19997;-77
2023/08/05 01:45:10;;;;;;;;;;;;;;;;;;1253414;23;19940;-77
2023/08/05 01:45:40;;;;;;;;;;;;;;;;;;1253500;23;19906;-77
2023/08/05 01:46:11;;;;;;;;;;;;;;;;;;1253214;23;20306;-77
2023/08/05 01:46:41;;;;;;;;;;;;;;;;;;1247505;23;20032;-77
2023/08/05 01:47:11;;;;;;;;;;;;;;;;;;1247509;23;20363;-77
2023/08/05 01:47:41;;;;;;;;;;;;;;;;;;1247585;23;20305;-77
2023/08/05 01:48:11;;;;;;;;;;;;;;;;;;1253362;23;20346;-77
2023/08/05 01:48:42;;;;;;;;;;;;;;;;;;1253443;23;20290;-78
2023/08/05 01:49:12;;;;;;;;;;;;;;;;;;1253393;23;20266;-77
2023/08/05 01:49:42;;;;;;;;;;;;;;;;;;1253528;23;20315;-77
2023/08/05 01:50:12;;;;;;;;;;;;;;;;;;1247499;23;20399;-77
2023/08/05 01:50:43;;;;;;;;;;;;;;;;;;1253449;23;19906;-77
2023/08/05 01:51:13;;;;;;;;;;;;;;;;;;1253409;23;19906;-77
2023/08/05 01:51:43;;;;;;;;;;;;;;;;;;1253558;23;19906;-77
2023/08/05 01:52:13;;;;;;;;;;;;;;;;;;1259575;23;19983;-77
2023/08/05 01:52:43;;;;;;;;;;;;;;;;;;1259980;23;19912;-77
2023/08/05 01:53:14;;;;;;;;;;;;;;;;;;1253320;23;19941;-77
2023/08/05 01:53:44;;;;;;;;;;;;;;;;;;1253704;23;19939;-77
2023/08/05 01:54:16;;;;;;;;;;;;;;;;;;1247506;23;19914;-77
2023/08/05 01:54:46;;;;;;;;;;;;;;;;;;1247961;23;20319;-77
2023/08/05 01:55:16;;;;;;;;;;;;;;;;;;1253542;23;19984;-77
2023/08/05 01:55:46;;;;;;;;;;;;;;;;;;1253600;23;19910;-78
2023/08/05 01:56:17;;;;;;;;;;;;;;;;;;1253563;23;20417;-78
2023/08/05 01:56:47;;;;;;;;;;;;;;;;;;1259819;23;19916;-77
2023/08/05 01:57:17;;;;;;;;;;;;;;;;;;1259724;23;19909;-77
2023/08/05 01:57:47;;;;;;;;;;;;;;;;;;1259863;23;19909;-77
2023/08/05 01:58:19;;;;;;;;;;;;;;;;;;1253330;23;19913;-78
2023/08/05 01:58:49;;;;;;;;;;;;;;;;;;1253556;23;19909;-77
2023/08/05 01:59:19;;;;;;;;;;;;;;;;;;1253411;23;19906;-77
2023/08/05 01:59:50;;;;;;;;;;;;;;;;;;1253867;23;20250;-77
2023/08/05 02:00:21;;;;;;;;;;;;;;;;;;1259868;23;19909;-75
2023/08/05 02:00:51;;;;;;;;;;;;;;;;;;1259597;23;19909;-76
2023/08/05 02:01:21;;;;;;;;;;;;;;;;;;1259807;23;19905;-76
2023/08/05 02:01:52;;;;;;;;;;;;;;;;;;1259594;23;19910;-77
2023/08/05 02:02:22;;;;;;;;;;;;;;;;;;1259878;23;20067;-77
2023/08/05 02:02:52;;;;;;;;;;;;;;;;;;1259607;23;20354;-77
2023/08/05 02:03:22;;;;;;;;;;;;;;;;;;1259854;23;19912;-75
2023/08/05 02:03:53;;;;;;;;;;;;;;;;;;1259594;23;19909;-76
2023/08/05 02:04:23;;;;;;;;;;;;;;;;;;1253399;23;19906;-76
2023/08/05 02:04:53;;;;;;;;;;;;;;;;;;1253130;23;19917;-75
2023/08/05 02:05:23;;;;;;;;;;;;;;;;;;1253620;23;19910;-75
2023/08/05 02:05:53;;;;;;;;;;;;;;;;;;1253295;23;19996;-77
2023/08/05 02:06:24;;;;;;;;;;;;;;;;;;1259890;23;19909;-75
2023/08/05 02:06:54;;;;;;;;;;;;;;;;;;1259616;23;20008;-77
2023/08/05 02:07:24;;;;;;;;;;;;;;;;;;1259794;23;19944;-78
2023/08/05 02:07:54;;;;;;;;;;;;;;;;;;1259747;23;19913;-76
2023/08/05 02:08:25;;;;;;;;;;;;;;;;;;1259963;23;20406;-77
2023/08/05 02:08:55;;;;;;;;;;;;;;;;;;1259782;23;20016;-77
2023/08/05 02:09:25;;;;;;;;;;;;;;;;;;1259994;23;20039;-76
2023/08/05 02:09:55;;;;;;;;;;;;;;;;;;1253319;23;19906;-77
2023/08/05 02:10:26;;;;;;;;;;;;;;;;;;1253568;23;19906;-77
2023/08/05 02:10:56;;;;;;;;;;;;;;;;;;1253389;23;19906;-76
2023/08/05 02:11:26;;;;;;;;;;;;;;;;;;1247575;23;20351;-77
2023/08/05 02:11:56;;;;;;;;;;;;;;;;;;1253236;23;20274;-77
2023/08/05 02:12:26;;;;;;;;;;;;;;;;;;1253650;23;20338;-77
2023/08/05 02:12:57;;;;;;;;;;;;;;;;;;1253366;23;20326;-76
2023/08/05 02:13:27;;;;;;;;;;;;;;;;;;1253518;23;19988;-78
2023/08/05 02:13:57;;;;;;;;;;;;;;;;;;1253378;23;19905;-77
2023/08/05 02:14:27;;;;;;;;;;;;;;;;;;1253678;23;19983;-77
2023/08/05 02:14:58;;;;;;;;;;;;;;;;;;1253317;23;19988;-77
2023/08/05 02:15:28;;;;;;;;;;;;;;;;;;1259790;23;20330;-77
2023/08/05 02:15:58;;;;;;;;;;;;;;;;;;1259689;23;20310;-77
2023/08/05 02:16:28;;;;;;;;;;;;;;;;;;1253408;23;19987;-77
2023/08/05 02:16:59;;;;;;;;;;;;;;;;;;1247226;23;19941;-78
2023/08/05 02:17:29;;;;;;;;;;;;;;;;;;1247623;23;19906;-76
2023/08/05 02:17:59;;;;;;;;;;;;;;;;;;1247366;23;19912;-76
2023/08/05 02:18:29;;;;;;;;;;;;;;;;;;1253423;23;19905;-77
2023/08/05 02:18:59;;;;;;;;;;;;;;;;;;1253315;23;19913;-76
2023/08/05 02:19:30;;;;;;;;;;;;;;;;;;1253551;23;19905;-77
2023/08/05 02:20:00;;;;;;;;;;;;;;;;;;1253031;23;19924;-77
2023/08/05 02:20:30;;;;;;;;;;;;;;;;;;1253485;23;19956;-76
2023/08/05 02:21:00;;;;;;;;;;;;;;;;;;1247223;23;19992;-77
2023/08/05 02:21:31;;;;;;;;;;;;;;;;;;1247550;23;19922;-77
2023/08/05 02:22:01;;;;;;;;;;;;;;;;;;1247252;23;19906;-76
2023/08/05 02:22:31;;;;;;;;;;;;;;;;;;1247578;23;19906;-77
2023/08/05 02:23:01;;;;;;;;;;;;;;;;;;1253097;23;20342;-77
2023/08/05 02:23:32;;;;;;;;;;;;;;;;;;1247504;23;20286;-76
2023/08/05 02:24:02;;;;;;;;;;;;;;;;;;1247343;23;19913;-76
2023/08/05 02:24:32;;;;;;;;;;;;;;;;;;1247643;23;19985;-77
2023/08/05 02:25:02;;;;;;;;;;;;;;;;;;1253171;23;20319;-77
2023/08/05 02:25:33;;;;;;;;;;;;;;;;;;1259879;23;19905;-75
2023/08/05 02:26:03;;;;;;;;;;;;;;;;;;1259558;23;19913;-77
2023/08/05 02:26:33;;;;;;;;;;;;;;;;;;1259939;23;20258;-78
2023/08/05 02:27:03;;;;;;;;;;;;;;;;;;1259576;23;20341;-77
2023/08/05 02:27:34;;;;;;;;;;;;;;;;;;1259856;23;19906;-77
2023/08/05 02:28:04;;;;;;;;;;;;;;;;;;1259583;23;19905;-76
2023/08/05 02:28:34;;;;;;;;;;;;;;;;;;1259739;23;19914;-77
2023/08/05 02:29:04;;;;;;;;;;;;;;;;;;1259706;23;19941;-76
2023/08/05 02:29:34;;;;;;;;;;;;;;;;;;1259805;23;19914;-78
2023/08/05 02:30:05;;;;;;;;;;;;;;;;;;1253510;23;19921;-78
2023/08/05 02:30:35;;;;;;;;;;;;;;;;;;1253503;23;19913;-77
2023/08/05 02:31:05;;;;;;;;;;;;;;;;;;1253088;23;19905;-78
2023/08/05 02:31:35;;;;;;;;;;;;;;;;;;1253248;23;20234;-75
2023/08/05 02:32:06;;;;;;;;;;;;;;;;;;1259643;23;20233;-76
2023/08/05 02:32:36;;;;;;;;;;;;;;;;;;1259771;23;20040;-77
2023/08/05 02:33:06;;;;;;;;;;;;;;;;;;1259751;23;19933;-78
2023/08/05 02:33:36;;;;;;;;;;;;;;;;;;1259775;23;19905;-76
2023/08/05 02:34:07;;;;;;;;;;;;;;;;;;1253210;23;19912;-76
2023/08/05 02:34:37;;;;;;;;;;;;;;;;;;1253518;23;19906;-77
2023/08/05 02:35:07;;;;;;;;;;;;;;;;;;1247332;23;19913;-77
2023/08/05 02:35:38;;;;;;;;;;;;;;;;;;1247582;23;19985;-77
2023/08/05 02:36:08;;;;;;;;;;;;;;;;;;1253442;23;19905;-77
2023/08/05 02:36:38;;;;;;;;;;;;;;;;;;1253387;23;19905;-77
2023/08/05 02:37:08;;;;;;;;;;;;;;;;;;1253274;23;19912;-76
2023/08/05 02:37:39;;;;;;;;;;;;;;;;;;1253367;23;19906;-75
2023/08/05 02:38:09;;;;;;;;;;;;;;;;;;1253478;23;20001;-77
2023/08/05 02:38:39;;;;;;;;;;;;;;;;;;1247437;23;19956;-77
2023/08/05 02:39:10;;;;;;;;;;;;;;;;;;1247401;23;20323;-78
2023/08/05 02:39:43;;;;;;;;;;;;;;;;;;1247440;23;20052;-77
2023/08/05 02:40:13;;;;;;;;;;;;;;;;;;1247366;23;19906;-77
2023/08/05 02:40:43;;;;;;;;;;;;;;;;;;1248317;23;19913;-78
2023/08/05 02:41:13;;;;;;;;;;;;;;;;;;1253819;23;19906;-77
2023/08/05 02:41:46;;;;;;;;;;;;;;;;;;1259919;23;19905;-78
2023/08/05 02:42:16;;;;;;;;;;;;;;;;;;1259654;23;19913;-75
2023/08/05 02:42:46;;;;;;;;;;;;;;;;;;1253387;23;19910;-77
2023/08/05 02:43:17;;;;;;;;;;;;;;;;;;1247267;23;20000;-76
2023/08/05 02:43:47;;;;;;;;;;;;;;;;;;1247377;23;19964;-76
2023/08/05 02:44:17;;;;;;;;;;;;;;;;;;1247294;23;20472;-76
2023/08/05 02:44:47;;;;;;;;;;;;;;;;;;1253390;23;20374;-77
2023/08/05 02:45:18;;;;;;;;;;;;;;;;;;1247097;23;19917;-77
2023/08/05 02:45:49;;;;;;;;;;;;;;;;;;1247546;23;19997;-75
2023/08/05 02:46:19;;;;;;;;;;;;;;;;;;1247593;23;19906;-74
2023/08/05 02:46:49;;;;;;;;;;;;;;;;;;1253516;23;19910;-77
2023/08/05 02:47:19;;;;;;;;;;;;;;;;;;1259671;23;19932;-77
2023/08/05 02:47:50;;;;;;;;;;;;;;;;;;1259794;23;19909;-78
2023/08/05 02:48:20;;;;;;;;;;;;;;;;;;1259694;23;19906;-77
2023/08/05 02:48:50;;;;;;;;;;;;;;;;;;1259749;23;19916;-77
2023/08/05 02:49:21;;;;;;;;;;;;;;;;;;1259609;23;19906;-78
2023/08/05 02:49:51;;;;;;;;;;;;;;;;;;1259578;23;20061;-78
2023/08/05 02:50:21;;;;;;;;;;;;;;;;;;1259794;23;19905;-77
2023/08/05 02:50:51;;;;;;;;;;;;;;;;;;1259697;23;19916;-78
2023/08/05 02:51:21;;;;;;;;;;;;;;;;;;1259867;23;19905;-76
2023/08/05 02:51:52;;;;;;;;;;;;;;;;;;1259705;23;19909;-76
2023/08/05 02:52:22;;;;;;;;;;;;;;;;;;1260094;23;19909;-75
2023/08/05 02:52:52;;;;;;;;;;;;;;;;;;1261722;23;19963;-77
2023/08/05 02:53:22;;;;;;;;;;;;;;;;;;1260799;23;20345;-76
2023/08/05 02:53:53;;;;;;;;;;;;;;;;;;1259772;23;19909;-77
2023/08/05 02:54:23;;;;;;;;;;;;;;;;;;1260242;23;20311;-78
2023/08/05 02:54:53;;;;;;;;;;;;;;;;;;1259695;23;19909;-78
2023/08/05 02:55:23;;;;;;;;;;;;;;;;;;1259885;23;19912;-77
2023/08/05 02:55:54;;;;;;;;;;;;;;;;;;1259671;23;19915;-77
2023/08/05 02:56:24;;;;;;;;;;;;;;;;;;1253569;23;20278;-78
2023/08/05 02:56:54;;;;;;;;;;;;;;;;;;1253465;23;20289;-78
2023/08/05 02:57:25;;;;;;;;;;;;;;;;;;1247416;23;20252;-77
2023/08/05 02:57:55;;;;;;;;;;;;;;;;;;1247372;23;19985;-77
2023/08/05 02:58:25;;;;;;;;;;;;;;;;;;1253550;23;19935;-77
2023/08/05 02:58:55;;;;;;;;;;;;;;;;;;1253287;23;19905;-77
2023/08/05 02:59:26;;;;;;;;;;;;;;;;;;1259787;23;19913;-76
2023/08/05 02:59:56;;;;;;;;;;;;;;;;;;1259652;23;19905;-77
2023/08/05 03:00:26;;;;;;;;;;;;;;;;;;1253413;23;19906;-77
2023/08/05 03:00:57;;;;;;;;;;;;;;;;;;1253254;23;19912;-76
2023/08/05 03:01:27;;;;;;;;;;;;;;;;;;1247504;23;19906;-77
2023/08/05 03:01:58;;;;;;;;;;;;;;;;;;1247262;23;19913;-78
2023/08/05 03:02:28;;;;;;;;;;;;;;;;;;1247474;23;19913;-80
2023/08/05 03:02:58;;;;;;;;;;;;;;;;;;1247473;23;20371;-79
2023/08/05 03:03:29;;;;;;;;;;;;;;;;;;1247697;23;20267;-77
2023/08/05 03:03:59;;;;;;;;;;;;;;;;;;1247500;23;19906;-77
2023/08/05 03:04:29;;;;;;;;;;;;;;;;;;1253589;23;19906;-78
2023/08/05 03:04:59;;;;;;;;;;;;;;;;;;1247273;23;19906;-77
2023/08/05 03:05:30;;;;;;;;;;;;;;;;;;1253599;23;19925;-78
2023/08/05 03:06:00;;;;;;;;;;;;;;;;;;1255804;22;19926;-77
2023/08/05 03:06:30;;;;;;;;;;;;;;;;;;1260523;23;19920;-78
2023/08/05 03:07:00;;;;;;;;;;;;;;;;;;1265757;23;19905;-78
2023/08/05 03:08:11;;;;;;;;;;;;;;;;;;1261747;22;19931;-77
2023/08/05 03:08:41;;;;;;;;;;;;;;;;;;1291357;23;19919;-76
2023/08/05 03:09:11;;;;;;;;;;;;;;;;;;1291162;23;19912;-75
2023/08/05 03:09:41;;;;;;;;;;;;;;;;;;1291311;23;19912;-75
2023/08/05 03:10:12;;;;;;;;;;;;;;;;;;1291196;23;19903;-76
2023/08/05 03:10:42;;;;;;;;;;;;;;;;;;1291384;22;19986;-77
2023/08/05 03:11:13;;;;;;;;;;;;;;;;;;1290752;23;19903;-77
2023/08/05 03:11:43;;;;;;;;;;;;;;;;;;1291005;23;19904;-77
2023/08/05 03:12:13;;;;;;;;;;;;;;;;;;1290849;22;20018;-77
2023/08/05 03:12:43;;;;;;;;;;;;;;;;;;1284581;23;19931;-77
2023/08/05 03:13:14;;;;;;;;;;;;;;;;;;1290746;23;19910;-77
2023/08/05 03:13:44;;;;;;;;;;;;;;;;;;1291205;23;19914;-77
2023/08/05 03:14:14;;;;;;;;;;;;;;;;;;1291082;23;19907;-77
2023/08/05 03:14:45;;;;;;;;;;;;;;;;;;1291337;22;19911;-76
2023/08/05 03:15:15;;;;;;;;;;;;;;;;;;1291239;23;19904;-77
2023/08/05 03:15:45;;;;;;;;;;;;;;;;;;1290967;22;20018;-77
2023/08/05 03:16:15;;;;;;;;;;;;;;;;;;1290819;23;19950;-76
2023/08/05 03:16:45;;;;;;;;;;;;;;;;;;1291187;23;19908;-77
2023/08/05 03:17:16;;;;;;;;;;;;;;;;;;1290912;22;20284;-75
2023/08/05 03:17:46;;;;;;;;;;;;;;;;;;1291489;22;19950;-78
2023/08/05 03:18:16;;;;;;;;;;;;;;;;;;1290866;23;19904;-77
2023/08/05 03:18:47;;;;;;;;;;;;;;;;;;1290996;23;19908;-75
2023/08/05 03:19:17;;;;;;;;;;;;;;;;;;1290898;23;20273;-77
2023/08/05 03:19:47;;;;;;;;;;;;;;;;;;1291132;23;20287;-77
2023/08/05 03:20:17;;;;;;;;;;;;;;;;;;1291549;22;19903;-77
2023/08/05 03:20:48;;;;;;;;;;;;;;;;;;1290942;22;19914;-78
2023/08/05 03:21:18;;;;;;;;;;;;;;;;;;1284577;23;19911;-78
2023/08/05 03:21:48;;;;;;;;;;;;;;;;;;1284751;23;20365;-77
2023/08/05 03:22:18;;;;;;;;;;;;;;;;;;1284384;23;19962;-76
2023/08/05 03:22:49;;;;;;;;;;;;;;;;;;1291028;23;19954;-76
2023/08/05 03:23:19;;;;;;;;;;;;;;;;;;1291032;23;19990;-76
2023/08/05 03:23:49;;;;;;;;;;;;;;;;;;1291316;23;19990;-78
2023/08/05 03:24:19;;;;;;;;;;;;;;;;;;1291713;23;19918;-77
2023/08/05 03:24:49;;;;;;;;;;;;;;;;;;1291341;22;19907;-76
2023/08/05 03:25:20;;;;;;;;;;;;;;;;;;1291205;23;19911;-77
2023/08/05 03:25:50;;;;;;;;;;;;;;;;;;1291193;23;19915;-78
2023/08/05 03:26:21;;;;;;;;;;;;;;;;;;1291306;23;20506;-76
2023/08/05 03:26:51;;;;;;;;;;;;;;;;;;1290723;23;20332;-78
2023/08/05 03:27:21;;;;;;;;;;;;;;;;;;1281346;22;19928;-78
2023/08/05 03:28:31;;;;;;;;;;;;;;;;;;1281194;22;19931;-77
2023/08/05 03:29:02;;;;;;;;;;;;;;;;;;1284690;23;19904;-76