Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:51;;;;;;;16.70;10.20;;;;;;;8.00;51.80;95954.19;5056546;28;20218;-61
2021/03/11 00:04:17;;;;;;;13.10;10.80;;;;;;;7.70;52.38;95945.47;5056319;28;20210;-56
2021/03/11 00:06:42;;;;;;;13.10;10.53;;;;;;;8.18;51.63;95942.91;5059783;28;20176;-62
2021/03/11 00:09:08;;;;;;;12.10;10.60;;;;;;;7.96;51.89;95944.38;5056499;28;20200;-61
2021/03/11 00:11:33;;;;;;;12.77;9.70;;;;;;;8.01;52.05;95939.28;5056644;28;20536;-61
2021/03/11 00:13:58;;;;;;;13.67;10.10;;;;;;;7.81;53.05;95936.91;5055944;28;20193;-61
2021/03/11 00:16:24;;;;;;;14.83;11.83;;;;;;;7.76;53.55;95934.16;5055992;28;20219;-56
2021/03/11 00:18:49;;;;;;;13.20;11.00;;;;;;;7.94;52.86;95936.75;5056326;28;20549;-56
2021/03/11 00:21:15;;;;;;;12.57;10.70;;;;;;;8.00;52.72;95941.13;5056538;28;20177;-56
2021/03/11 00:23:40;;;;;;;14.40;11.10;;;;;;;8.38;51.96;95940.84;5056549;28;20173;-61
2021/03/11 00:26:05;;;;;;;15.20;11.50;;;;;;;8.22;53.05;95936.22;5055221;28;20195;-56
2021/03/11 00:28:31;;;;;;;10.93;9.73;;;;;;;8.09;53.01;95939.81;5056254;28;20274;-55
2021/03/11 00:30:56;;;;;;;8.27;6.47;;;;;;;7.70;54.06;95931.63;5056391;28;20619;-56
2021/03/11 00:33:21;;;;;;;10.53;8.40;;;;;;;7.72;54.38;95932.22;5055934;28;20211;-56
2021/03/11 00:35:47;;;;;;;13.70;10.60;;;;;;;7.63;55.26;95925.63;5055914;28;20190;-55
2021/03/11 00:38:12;;;;;;;13.07;11.67;;;;;;;7.95;54.99;95929.72;5055379;28;20198;-61
2021/03/11 00:40:38;;;;;;;13.63;10.57;;;;;;;7.95;54.54;95937.56;5056348;28;20198;-55
2021/03/11 00:43:03;;;;;;;14.83;11.60;;;;;;;8.15;54.08;95931.03;5062012;28;20638;-56
2021/03/11 00:45:28;;;;;;;13.17;10.80;;;;;;;8.19;53.24;95926.97;5059329;28;20191;-56
2021/03/11 00:47:54;;;;;;;13.70;11.63;;;;;;;8.20;53.74;95931.22;5055510;28;20675;-61
2021/03/11 00:50:21;;;;;;;15.73;11.60;;;;;;;8.08;54.56;95927.72;5056024;28;20162;-56
2021/03/11 00:52:47;;;;;;;13.27;11.17;;;;;;;8.18;54.46;95929.81;5056675;28;20178;-56
2021/03/11 00:55:14;;;;;;;14.33;11.30;;;;;;;7.95;54.79;95940.94;5055516;28;20418;-61
2021/03/11 00:57:40;;;;;;;15.40;10.70;;;;;;;8.06;55.08;95937.59;5055132;28;20951;-56
2021/03/11 01:00:08;;;;;;;12.27;9.33;;;;;;;7.85;56.23;95927.59;5056073;28;20404;-61
2021/03/11 01:02:33;;;;;;;13.17;11.77;;;;;;;7.77;56.66;95927.13;5055187;28;20706;-55
2021/03/11 01:04:59;;;;;;;13.97;10.80;;;;;;;8.03;55.95;95927.59;5055692;28;20398;-56
2021/03/11 01:07:24;;;;;;;13.60;11.17;;;;;;;8.11;55.12;95929.91;5059363;28;20195;-61
2021/03/11 01:09:50;;;;;;;14.43;10.30;;;;;;;7.70;57.06;95932.41;5075669;28;20216;-61
2021/03/11 01:12:15;;;;;;;11.10;9.90;;;;;;;7.97;55.97;95928.47;5071964;28;20191;-56
2021/03/11 01:14:42;;;;;;;12.93;11.43;;;;;;;7.99;55.47;95930.88;5055195;28;20202;-61
2021/03/11 01:17:08;;;;;;;13.37;10.10;;;;;;;7.81;56.54;95930.91;5054862;28;20184;-60
2021/03/11 01:19:34;;;;;;;15.97;10.80;;;;;;;8.33;54.79;95933.66;5054103;28;20510;-55
2021/03/11 01:22:00;;;;;;;14.97;9.40;;;;;;;8.45;54.88;95920.63;5056051;28;21002;-56
2021/03/11 01:24:25;;;;;;;13.13;10.03;;;;;;;8.42;54.69;95902.75;5054070;28;20411;-56
2021/03/11 01:26:51;;;;;;;15.00;9.30;;;;;;;8.08;55.78;95898.16;5054792;28;20632;-60
2021/03/11 01:29:16;;;;;;;11.80;8.80;;;;;;;7.89;57.02;95891.34;5055225;28;20187;-56
2021/03/11 01:31:42;;;;;;;14.00;9.47;;;;;;;8.02;56.54;95888.56;5054828;28;20635;-60
2021/03/11 01:34:07;;;;;;;10.47;9.33;;;;;;;8.12;56.77;95863.47;5067229;28;20206;-56
2021/03/11 01:36:32;;;;;;;9.63;7.90;;;;;;;8.29;55.97;95851.41;5074782;28;20216;-61
2021/03/11 01:38:59;;;;;;;9.93;7.10;;;;;;;8.29;56.45;95847.97;5075076;28;20188;-56
2021/03/11 01:41:24;;;;;;;9.47;7.10;;;;;;;8.13;57.53;95844.13;5075032;28;20209;-56
2021/03/11 01:43:52;;;;;;;10.47;9.20;;;;;;;8.30;57.49;95829.44;5056364;28;20768;-61
2021/03/11 01:46:18;;;;;;;13.10;6.90;;;;;;;8.17;57.80;95831.44;5055472;28;20574;-55
2021/03/11 01:48:43;;;;;;;9.97;8.03;;;;;;;8.01;58.91;95806.69;5054820;28;20429;-61
2021/03/11 01:51:08;;;;;;;7.90;6.20;;;;;;;8.31;57.51;95797.00;5054064;28;20257;-60
2021/03/11 01:53:34;;;;;;;7.17;6.07;;;;;;;8.49;58.55;95783.03;5054478;28;20195;-61
2021/03/11 01:56:00;;;;;;;6.37;5.70;;;;;;;8.31;59.48;95783.91;5054079;28;20164;-61
2021/03/11 01:58:26;;;;;;;7.40;4.87;;;;;;;8.29;60.61;95779.94;5054439;28;20480;-56
2021/03/11 02:00:52;;;;;;;6.37;5.07;;;;;;;8.16;61.22;95778.28;5055321;28;20521;-56
2021/03/11 02:03:18;;;;;;;5.50;4.57;;;;;;;8.21;61.16;95769.75;5054641;28;20714;-60
2021/03/11 02:05:43;;;;;;;6.03;5.20;;;;;;;8.37;61.21;95773.56;5054445;28;20399;-58
2021/03/11 02:08:09;;;;;;;5.90;4.77;;;;;;;8.27;61.60;95761.03;5073775;28;20694;-56
2021/03/11 02:10:34;;;;;;;5.93;4.57;;;;;;;8.44;60.77;95763.78;5072854;28;20255;-61
2021/03/11 02:13:09;;;;;;;5.60;4.90;;;;;;;8.36;60.68;95746.59;5056444;28;20199;-60
2021/03/11 02:16:06;;;;;;;6.97;5.47;;;;;;;8.59;60.09;95736.13;5055486;28;20640;-56
2021/03/11 02:18:39;;;;;;;5.67;4.40;;;;;;;8.31;61.43;95736.78;5054235;28;20428;-55
2021/03/11 02:21:33;;;;;;;6.67;4.83;;;;;;;8.39;60.38;95730.44;5053864;28;20464;-56
2021/03/11 02:24:22;;;;;;;6.20;5.07;;;;;;;8.38;60.88;95728.03;5073425;28;20410;-55
2021/03/11 02:27:22;;;;;;;6.47;5.07;;;;;;;8.53;60.78;95721.34;5073425;28;20462;-56
2021/03/11 02:29:48;;;;;;;7.87;5.30;;;;;;;8.61;59.71;95713.13;5062717;28;20425;-56
2021/03/11 02:32:16;;;;;;;6.00;5.37;;;;;;;8.69;59.66;95704.94;5053854;28;20404;-61
2021/03/11 02:34:46;;;;;;;5.43;4.93;;;;;;;8.49;60.64;95686.19;5053844;28;20468;-55
2021/03/11 02:37:32;;;;;;;5.90;4.83;;;;;;;8.69;59.40;95677.94;5052941;28;20431;-61
2021/03/11 02:40:02;;;;;;;5.90;5.00;;;;;;;8.60;59.84;95669.66;5053726;28;20419;-61
2021/03/11 02:42:29;;;;;;;6.60;5.10;;;;;;;8.72;58.94;95678.28;5055100;28;20422;-61
2021/03/11 02:44:55;;;;;;;5.67;5.13;;;;;;;8.90;58.29;95664.22;5053736;28;20943;-61
2021/03/11 02:47:22;;;;;;;5.50;5.00;;;;;;;9.17;57.22;95670.50;5053050;28;20430;-61
2021/03/11 02:49:49;;;;;;;7.67;5.20;;;;;;;8.97;57.60;95677.97;5053717;28;20403;-56
2021/03/11 02:52:15;;;;;;;7.40;5.20;;;;;;;8.82;57.78;95672.47;5053414;28;20398;-61
2021/03/11 02:54:43;;;;;;;6.20;5.47;;;;;;;9.18;56.74;95669.50;5053446;28;20447;-56
2021/03/11 02:57:11;;;;;;;6.00;5.40;;;;;;;8.99;56.22;95665.44;5053224;28;20486;-56
2021/03/11 02:59:37;;;;;;;7.67;5.33;;;;;;;9.15;56.11;95652.41;5053164;28;20416;-61
2021/03/11 03:02:04;;;;;;;6.83;5.23;;;;;;;9.05;56.53;95648.81;5053493;28;20413;-61
2021/03/11 03:04:30;;;;;;;6.30;5.70;;;;;;;8.85;56.35;95651.84;5053530;28;20446;-61
2021/03/11 03:07:00;;;;;;;6.80;5.57;;;;;;;8.99;56.39;95641.88;5052762;28;20515;-56
2021/03/11 03:09:26;;;;;;;7.30;5.17;;;;;;;8.88;56.30;95637.47;5053257;28;20991;-56
2021/03/11 03:11:55;;;;;;;9.67;5.80;;;;;;;8.76;56.41;95636.72;5054406;28;20427;-56
2021/03/11 03:14:21;;;;;;;7.67;5.73;;;;;;;9.01;55.80;95618.84;5052985;28;20453;-56
2021/03/11 03:16:48;;;;;;;9.77;5.57;;;;;;;8.71;56.68;95620.91;5052979;28;20417;-62
2021/03/11 03:19:14;;;;;;;6.90;5.40;;;;;;;8.78;56.49;95619.75;5053321;28;20184;-61
2021/03/11 03:21:45;;;;;;;6.90;4.77;;;;;;;8.75;57.00;95608.94;5053462;28;20411;-61
2021/03/11 03:24:16;;;;;;;6.23;5.63;;;;;;;8.59;58.74;95599.19;5053192;28;20398;-58
2021/03/11 03:26:42;;;;;;;7.10;5.67;;;;;;;9.04;58.36;95590.38;5061926;28;20421;-56
2021/03/11 03:29:07;;;;;;;7.73;5.47;;;;;;;9.07;58.80;95592.53;5053273;28;20434;-61
2021/03/11 03:31:33;;;;;;;6.07;5.30;;;;;;;8.68;59.79;95608.28;5053386;28;20174;-55
2021/03/11 03:33:59;;;;;;;10.00;6.00;;;;;;;8.53;60.49;95600.94;5052829;28;20197;-56
2021/03/11 03:36:24;;;;;;;4.80;4.30;;;;;;;8.69;60.93;95592.34;5052741;28;20175;-61
2021/03/11 03:38:50;;;;;;;5.10;3.97;;;;;;;8.40;62.77;95579.44;5053414;28;20777;-56
2021/03/11 03:41:17;;;;;;;5.27;3.90;;;;;;;8.37;62.76;95585.13;5052875;28;20177;-61
2021/03/11 03:43:44;;;;;;;5.07;3.20;;;;;;;8.41;63.65;95591.50;5053072;28;20639;-61
2021/03/11 03:46:12;;;;;;;6.80;3.80;;;;;;;8.55;63.76;95585.75;5070246;28;20908;-55
2021/03/11 03:48:41;;;;;;;4.50;3.67;;;;;;;8.59;63.91;95579.03;5073109;28;20435;-60
2021/03/11 03:51:08;;;;;;;3.30;3.00;;;;;;;8.66;63.98;95573.69;5073032;28;20408;-61
2021/03/11 03:53:56;;;;;;;7.53;3.53;;;;;;;8.78;64.42;95575.22;5071246;28;20449;-61
2021/03/11 03:56:35;;;;;;;4.73;3.07;;;;;;;8.72;64.75;95572.72;5072454;28;20397;-56
2021/03/11 03:59:09;;;;;;;3.43;3.07;;;;;;;8.76;64.90;95579.91;5032902;28;20974;-55
2021/03/11 04:01:37;;;;;;;5.13;3.50;;;;;;;8.86;64.12;95566.22;5033062;28;20395;-61
2021/03/11 04:04:06;;;;;;;3.93;3.43;;;;;;;8.84;65.14;95565.66;5033320;28;20446;-61
2021/03/11 04:06:32;;;;;;;4.67;3.10;;;;;;;8.98;64.60;95569.56;5042381;28;20446;-61
2021/03/11 04:09:00;;;;;;;3.20;2.40;;;;;;;8.75;65.55;95596.63;5052755;28;20506;-55
2021/03/11 04:11:25;;;;;;;4.53;3.83;;;;;;;8.78;66.03;95572.63;5052456;28;20405;-60
2021/03/11 04:13:52;;;;;;;2.67;2.47;;;;;;;8.85;66.56;95594.22;5054825;28;20521;-55
2021/03/11 04:16:19;;;;;;;4.17;3.77;;;;;;;8.75;67.33;95598.47;5055888;28;20566;-55
2021/03/11 04:18:45;;;;;;;4.40;3.00;;;;;;;8.81;67.22;95593.09;5056308;28;20430;-61
2021/03/11 04:21:12;;;;;;;4.30;3.70;;;;;;;8.83;67.58;95561.41;5074408;28;20431;-61
2021/03/11 04:23:39;;;;;;;8.00;4.27;;;;;;;9.07;67.32;95576.81;5076297;28;20405;-61
2021/03/11 04:26:05;;;;;;;3.27;2.90;;;;;;;8.84;68.15;95571.66;5076085;28;20512;-55
2021/03/11 04:28:34;;;;;;;4.20;3.77;;;;;;;8.91;68.38;95568.91;5064189;28;20508;-55
2021/03/11 04:31:00;;;;;;;3.97;2.40;;;;;;;8.83;68.47;95564.03;5056211;28;20741;-61
2021/03/11 04:33:26;;;;;;;5.27;3.53;;;;;;;8.84;69.13;95582.13;5056025;28;20450;-55
2021/03/11 04:35:52;;;;;;;7.57;2.77;;;;;;;8.86;69.03;95568.81;5057062;28;20443;-61
2021/03/11 04:38:18;;;;;;;4.93;3.73;;;;;;;8.89;68.78;95547.41;5054587;28;20287;-55
2021/03/11 04:40:43;;;;;;;2.90;2.37;;;;;;;8.86;69.27;95572.22;5056213;28;20828;-56
2021/03/11 04:43:10;;;;;;;3.63;3.20;;;;;;;8.88;69.08;95554.44;5055867;28;20161;-60
2021/03/11 04:45:35;;;;;;;5.47;3.63;;;;;;;8.94;68.92;95571.06;5055747;28;20240;-56
2021/03/11 04:48:01;;;;;;;4.07;3.53;;;;;;;9.14;68.62;95564.34;5063748;28;20442;-55
2021/03/11 04:50:29;;;;;;;4.80;3.27;;;;;;;9.00;69.30;95564.88;5075980;28;20522;-55
2021/03/11 04:52:56;;;;;;;2.43;2.23;;;;;;;8.81;70.30;95561.66;5075870;28;20442;-61
2021/03/11 04:55:22;;;;;;;2.37;2.20;;;;;;;8.73;70.41;95582.19;5059464;28;20929;-61
2021/03/11 04:57:47;;;;;;;4.97;3.57;;;;;;;8.71;71.00;95571.97;5055337;28;20437;-62
2021/03/11 05:00:15;;;;;;;4.27;3.20;;;;;;;8.90;70.20;95551.59;5055557;28;20438;-61
2021/03/11 05:02:44;;;;;;;3.90;3.50;;;;;;;8.98;70.18;95574.81;5054647;28;20257;-55
2021/03/11 05:05:10;;;;;;;3.83;3.20;;;;;;;9.08;69.75;95565.28;5075723;28;20927;-61
2021/03/11 05:07:35;;;;;;;4.90;3.10;;;;;;;9.00;70.41;95564.88;5075046;28;20429;-56
2021/03/11 05:10:00;;;;;;;5.83;3.37;;;;;;;8.93;70.53;95564.25;5075496;28;20406;-56
2021/03/11 05:12:26;;;;;;;5.17;3.40;;;;;;;9.05;70.26;95557.91;5075492;28;20690;-60
2021/03/11 05:14:51;;;;;;;2.53;2.30;;;;;;;8.84;71.72;95576.91;5075026;28;20194;-55
2021/03/11 05:17:17;;;;;;;3.47;3.17;;;;;;;9.05;70.46;95572.81;5054686;28;20182;-61
2021/03/11 05:19:42;;;;;;;4.53;3.03;;;;;;;8.87;71.57;95581.69;5055456;28;20172;-56
2021/03/11 05:22:07;;;;;;;3.20;2.90;;;;;;;8.93;71.58;95569.47;5055482;28;20226;-57
2021/03/11 05:24:33;;;;;;;4.63;3.07;;;;;;;8.98;71.39;95585.28;5054490;28;20164;-60
2021/03/11 05:26:58;;;;;;;3.87;3.30;;;;;;;9.08;70.73;95567.09;5054911;28;20168;-56
2021/03/11 05:29:24;;;;;;;3.97;3.33;;;;;;;8.81;71.92;95564.28;5056105;28;20262;-60
2021/03/11 05:31:49;;;;;;;3.43;3.07;;;;;;;9.06;71.12;95563.91;5054664;28;20646;-60
2021/03/11 05:34:14;;;;;;;4.23;3.20;;;;;;;8.84;72.92;95561.19;5054863;28;20203;-61
2021/03/11 05:36:40;;;;;;;5.53;3.70;;;;;;;8.86;72.66;95560.97;5054178;28;20179;-56
2021/03/11 05:39:06;;;;;;;3.60;3.23;;;;;;;9.15;71.22;95552.84;5054715;28;20307;-55
2021/03/11 05:41:38;;;;;;;3.30;2.93;;;;;;;9.34;70.88;95566.53;5055134;28;20226;-55
2021/03/11 05:44:05;;;;;;;2.77;2.57;;;;;;;8.91;72.73;95561.06;5055137;28;20491;-56
2021/03/11 05:46:32;;;;;;;4.13;2.50;;;;;;;8.91;72.89;95553.97;5054531;28;20414;-61
2021/03/11 05:48:58;;;;;;;3.77;3.20;;;;;;;9.01;72.75;95553.34;5054438;28;20441;-61
2021/03/11 05:51:24;;;;;;;3.60;3.30;;;;;;;8.86;73.27;95545.25;5055741;28;20419;-56
2021/03/11 05:53:50;;;;;;;4.10;3.13;;;;;;;8.72;74.09;95557.81;5054997;28;20974;-56
2021/03/11 05:56:15;;;;;;;5.70;2.63;;;;;;;8.78;74.34;95559.50;5054275;28;20179;-55
2021/03/11 05:58:41;;;;;;;3.10;2.80;;;;;;;8.79;73.88;95549.81;5054916;28;20227;-56
2021/03/11 06:01:06;;;;;;;4.10;3.37;;;;;;;8.94;73.50;95550.09;5054694;28;20164;-61
2021/03/11 06:03:32;;;;;;;3.90;2.67;;;;;;;8.93;73.46;95538.03;5054622;28;20162;-61
2021/03/11 06:06:00;;;;;;;10.63;3.23;;;;;;;8.93;74.13;95535.41;5054006;28;20644;-61
2021/03/11 06:08:26;;;;;;;5.63;3.00;;;;;;;9.23;72.94;95525.44;5053924;28;20561;-56
2021/03/11 06:10:56;;;;;;;3.37;2.77;;;;;;;9.07;73.54;95511.31;5055551;28;20913;-56
2021/03/11 06:13:24;;;;;;;4.33;2.83;;;;;;;8.79;75.10;95511.31;5074215;28;20190;-61
2021/03/11 06:15:56;;;;;;;3.37;2.77;;;;;;;8.99;73.84;95523.97;5060730;28;20476;-55
2021/03/11 06:18:22;;;;;;;3.23;2.93;;;;;;;8.99;74.28;95509.06;5054302;28;20932;-57
2021/03/11 06:20:48;;;;;;;3.20;2.90;;;;;;;8.85;74.77;95496.50;5054299;28;20402;-56
2021/03/11 06:23:14;;;;;;;3.30;2.97;;;;;;;9.00;74.32;95489.72;5054268;28;20161;-55
2021/03/11 06:25:41;;;;;;;3.03;2.83;;;;;;;9.01;73.81;95490.47;5057241;28;20175;-60
2021/03/11 06:28:06;;;;;;;3.43;2.80;;;;;;;9.08;73.26;95501.59;5073530;28;20554;-55
2021/03/11 06:30:37;;;;;;;3.90;2.97;;;;;;;9.08;72.98;95473.59;5062300;28;20973;-60
2021/03/11 06:33:06;;;;;;;5.90;3.27;;;;;;;9.02;72.92;95498.09;5073891;28;20238;-57
2021/03/11 06:35:33;;;;;;;2.23;2.07;;;;;;;9.08;72.60;95473.59;5073739;28;20408;-56
2021/03/11 06:37:59;;;;;;;3.17;2.93;;;;;;;9.10;72.54;95461.03;5069286;28;20447;-61
2021/03/11 06:40:26;;;;;;;3.57;3.27;;;;;;;9.18;72.07;95484.25;5053930;28;20764;-55
2021/03/11 06:43:06;;;;;;;3.43;3.13;;;;;;;9.19;71.79;95487.63;5054121;28;20697;-55
2021/03/11 06:45:31;;;;;;;3.07;2.77;;;;;;;9.21;71.69;95496.06;5053704;28;20420;-56
2021/03/11 06:48:26;;;;;;;2.73;2.30;;;;;;;9.23;71.48;95496.63;5053267;28;20474;-62
2021/03/11 06:51:03;;;;;;;2.93;2.67;;;;;;;9.22;71.37;95506.28;5053466;28;20651;-61
2021/03/11 06:53:29;;;;;;;2.00;1.90;;;;;;;9.24;71.43;95485.88;5053448;28;21042;-55
2021/03/11 06:56:18;;;;;;;2.10;1.90;;;;;;;9.33;71.04;95502.00;5053351;28;20494;-57
2021/03/11 06:58:44;;;;;;;2.30;2.10;;;;;;;9.35;70.98;95471.09;5053411;28;20439;-56
2021/03/11 07:01:09;;;;;;;2.10;2.00;;;;;;;9.37;71.05;95481.38;5053807;28;20434;-60
2021/03/11 07:03:43;;;;;;;2.03;1.90;;;;;;;9.37;70.69;95482.16;5053399;28;20431;-61
2021/03/11 07:06:10;;;;;;;2.63;1.73;;;;;;;9.43;70.60;95483.03;5053067;28;20172;-55
2021/03/11 07:08:35;;;;;;;1.87;1.77;;;;;;;9.53;70.14;95480.56;5068660;28;20522;-61
2021/03/11 07:11:05;;;;;;;2.50;2.30;;;;;;;9.63;70.14;95497.22;5058126;28;20455;-56
2021/03/11 07:13:41;;;;;;;5.33;2.63;;;;;;;9.66;69.71;95488.88;5053286;28;20728;-55
2021/03/11 07:16:34;;;;;;;2.80;1.70;;;;;;;9.64;70.07;95490.94;5060972;28;20477;-62
2021/03/11 07:19:17;;;;;;;3.00;2.07;;;;;;;9.71;70.10;95498.66;5072989;28;20524;-55
2021/03/11 07:21:47;;;;;;;6.77;2.40;;;;;;;9.67;70.33;95498.34;5069368;28;20459;-61
2021/03/11 07:24:32;;;;;;;2.90;2.60;;;;;;;9.73;70.37;95497.34;5053092;28;20397;-56
2021/03/11 07:26:58;;;;;;;2.30;2.10;;;;;;;9.74;70.84;95495.53;5056831;28;20422;-60
2021/03/11 07:29:23;;;;;;;4.03;1.83;;;;;;;9.75;70.48;95503.16;5069336;28;20461;-61
2021/03/11 07:32:02;;;;;;;1.43;1.23;;;;;;;9.74;70.75;95511.28;5053537;28;20407;-61
2021/03/11 07:34:32;;;;;;;2.57;1.80;;;;;;;9.76;71.04;95503.97;5052020;28;20242;-55
2021/03/11 07:36:58;;;;;;;1.90;1.80;;;;;;;9.85;70.65;95521.69;5053508;28;20510;-55
2021/03/11 07:39:40;;;;;;;3.17;2.40;;;;;;;9.95;70.46;95505.25;5052915;28;20825;-61
2021/03/11 07:42:08;;;;;;;2.27;1.30;;;;;;;9.88;71.09;95515.13;5055814;28;20612;-55
2021/03/11 07:44:35;;;;;;;4.30;1.93;;;;;;;10.07;70.57;95522.47;5064140;28;20526;-55
2021/03/11 07:47:01;;;;;;;1.83;1.73;;;;;;;10.03;70.58;95510.91;5052898;28;20403;-61
2021/03/11 07:49:27;;;;;;;4.30;2.00;;;;;;;10.05;70.64;95506.22;5057431;28;20429;-55
2021/03/11 07:51:53;;;;;;;1.97;1.77;;;;;;;10.16;70.57;95501.91;5077106;28;20408;-55
2021/03/11 07:54:21;;;;;;;5.30;1.90;;;;;;;10.13;70.93;95497.13;5060343;28;20464;-60
2021/03/11 07:56:48;;;;;;;1.63;1.53;;;;;;;10.15;70.64;95503.72;5056873;28;20206;-56
2021/03/11 07:59:14;;;;;;;2.13;1.87;;;;;;;10.20;70.35;95500.38;5061696;28;20439;-55
2021/03/11 08:01:55;;;;;;;5.10;1.80;;;;;;;10.26;70.24;95494.94;5063542;28;20432;-60
2021/03/11 08:04:27;;;;;;;1.63;1.53;;;;;;;10.29;70.33;95493.69;5056375;28;20488;-56
2021/03/11 08:07:17;;;;;;;2.23;1.60;;;;;;;10.34;70.00;95473.50;5056525;28;20895;-60
2021/03/11 08:09:43;;;;;;;2.00;1.77;;;;;;;10.48;69.30;95502.00;5056554;28;20412;-55
2021/03/11 08:12:30;;;;;;;4.17;2.00;;;;;;;10.29;70.18;95491.06;5056590;28;20408;-54
2021/03/11 08:14:58;;;;;;;8.43;2.23;;;;;;;10.33;70.13;95492.13;5056538;28;20449;-57
2021/03/11 08:17:41;;;;;;;12.50;2.73;;;;;;;10.46;69.75;95468.13;5056186;28;20821;-60
2021/03/11 08:20:18;;;;;;;3.10;1.43;;;;;;;10.40;69.51;95484.06;5062791;28;20960;-61
2021/03/11 08:22:53;;;;;;;6.40;1.93;;;;;;;10.46;69.49;95480.44;5060149;28;20415;-57
2021/03/11 08:25:33;;;;;;;2.67;1.50;;;;;;;10.50;69.59;95513.06;5060073;28;20420;-57
2021/03/11 08:28:08;;;;;;;3.90;1.87;;;;;;;10.62;68.47;95479.56;5055787;28;20432;-59
2021/03/11 08:30:40;;;;;;;3.67;2.10;;;;;;;10.69;68.36;95467.81;5057408;28;20432;-59
2021/03/11 08:33:13;;;;;;;1.90;1.73;;;;;;;10.83;67.90;95468.22;5059462;28;20437;-57
2021/03/11 08:35:43;;;;;;;1.97;1.77;;;;;;;10.72;68.40;95484.94;5065731;28;20425;-60
2021/03/11 08:38:20;;;;;;;1.77;1.67;;;;;;;10.81;67.80;95467.69;5075599;28;20451;-58
2021/03/11 08:40:52;;;;;;;1.70;1.60;;;;;;;10.85;67.99;95461.66;5055672;28;20426;-57
2021/03/11 08:43:35;;;;;;;2.70;1.93;;;;;;;10.91;67.95;95459.88;5056094;28;20414;-59
2021/03/11 08:46:02;;;;;;;2.60;2.40;;;;;;;10.89;68.93;95454.06;5055654;28;20449;-59
2021/03/11 08:48:38;;;;;;;1.77;1.37;;;;;;;10.95;68.52;95495.94;5056010;28;20434;-57
2021/03/11 08:51:04;;;;;;;4.53;1.90;;;;;;;10.94;69.32;95456.78;5054593;28;20790;-59
2021/03/11 08:53:36;;;;;;;1.60;1.50;;;;;;;11.00;70.27;95447.88;5067231;28;20453;-57
2021/03/11 08:56:22;;;;;;;2.67;2.47;;;;;;;10.76;71.13;95462.38;5066849;28;20433;-60
2021/03/11 08:59:08;;;;;;;1.47;1.37;;;;;;;11.01;70.50;95446.84;5057276;28;20521;-62
2021/03/11 09:01:39;;;;;;;1.73;1.63;;;;;;;10.94;70.60;95448.88;5045438;28;20431;-59
2021/03/11 09:04:20;;;;;;;11.57;1.60;;;;;;;11.11;70.76;95439.03;5053709;28;20459;-60
2021/03/11 09:06:58;;;;;;;3.73;1.67;;;;;;;11.20;70.12;95438.31;5067859;28;20941;-59
2021/03/11 09:09:40;;;;;;;2.17;1.97;;;;;;;11.29;70.05;95434.19;5071781;28;20433;-57
2021/03/11 09:12:20;;;;;;;1.50;1.40;;;;;;;11.42;69.87;95432.94;5056225;28;20428;-60
2021/03/11 09:14:54;;;;;;;2.10;1.90;;;;;;;11.50;69.32;95445.63;5051495;28;20476;-58
2021/03/11 09:17:21;;;;;;;3.03;1.63;;;;;;;11.48;68.60;95426.69;5031529;28;20449;-60
2021/03/11 09:19:49;;;;;;;1.80;1.70;;;;;;;11.41;68.74;95419.00;5045545;28;20429;-59
2021/03/11 09:22:48;;;;;;;1.90;1.77;;;;;;;11.46;68.39;95425.34;5051799;28;20414;-60
2021/03/11 09:25:21;;;;;;;3.10;1.80;;;;;;;11.60;68.12;95440.41;5050448;28;20472;-58
2021/03/11 09:27:54;;;;;;;1.30;1.30;;;;;;;11.59;67.61;95469.63;5051275;28;20445;-60
2021/03/11 09:30:24;;;;;;;0.90;0.90;;;;;;;11.63;67.90;95433.88;5067771;28;20512;-57
2021/03/11 09:32:51;;;;;;;2.30;1.87;;;;;;;11.85;66.55;95443.22;5052287;28;20455;-60
2021/03/11 09:35:17;;;;;;;1.20;1.13;;;;;;;11.81;66.87;95431.59;5051130;28;20462;-58
2021/03/11 09:37:53;;;;;;;1.30;1.10;;;;;;;11.78;66.78;95453.19;5051000;28;20517;-60
2021/03/11 09:40:23;;;;;;;2.73;0.83;;;;;;;11.76;66.88;95413.16;5051408;28;20401;-59
2021/03/11 09:43:00;;;;;;;2.00;1.47;;;;;;;11.94;66.36;95407.47;5062506;28;20464;-59
2021/03/11 09:45:56;;;;;;;1.60;1.40;;;;;;;12.31;65.48;95392.31;5031433;28;20445;-58
2021/03/11 09:48:23;;;;;;;1.10;1.10;;;;;;;12.13;65.61;95408.59;5050562;28;20454;-59
2021/03/11 09:50:53;;;;;;;1.03;1.03;;;;;;;12.05;66.74;95401.19;5051361;28;20414;-60
2021/03/11 09:53:19;;;;;;;1.43;1.33;;;;;;;12.00;66.74;95419.59;5049642;28;20774;-65
2021/03/11 09:55:45;;;;;;;1.40;1.03;;;;;;;12.18;66.97;95411.25;5051044;28;20420;-61
2021/03/11 09:58:16;;;;;;;1.30;1.20;;;;;;;12.14;66.96;95397.00;5050713;28;20485;-60
2021/03/11 10:00:42;;;;;;;1.57;1.40;;;;;;;12.37;66.45;95398.41;5055212;28;20423;-65
2021/03/11 10:03:27;;;;;;;1.83;1.20;;;;;;;12.41;66.08;95394.97;5071133;28;20420;-63
2021/03/11 10:05:56;;;;;;;1.53;1.43;;;;;;;12.36;66.73;95405.50;5069568;28;20451;-64
2021/03/11 10:08:39;;;;;;;1.87;1.00;;;;;;;12.17;67.97;95401.75;5050701;28;20437;-65
2021/03/11 10:11:11;;;;;;;1.40;1.30;;;;;;;12.25;68.09;95376.75;5050940;28;20449;-62
2021/03/11 10:13:53;;;;;;;0.90;0.90;;;;;;;12.16;68.67;95392.28;5050659;28;20458;-62
2021/03/11 10:16:40;;;;;;;1.00;1.00;;;;;;;12.43;68.24;95397.34;5050580;28;20509;-63
2021/03/11 10:19:11;;;;;;;1.27;1.00;;;;;;;12.48;68.61;95383.41;5051874;28;20429;-63
2021/03/11 10:21:51;;;;;;;1.13;1.03;;;;;;;12.45;68.09;95411.03;5062107;28;20511;-63
2021/03/11 10:24:50;;;;;;;0.90;0.90;;;;;;;12.34;68.98;95417.34;5074134;28;20393;-62
2021/03/11 10:27:23;;;;;;;1.13;1.03;;;;;;;12.29;69.13;95406.78;5057865;28;20465;-61
2021/03/11 10:30:05;;;;;;;2.50;1.33;;;;;;;12.48;68.83;95401.84;5054066;28;20398;-60
2021/03/11 10:32:30;;;;;;;0.83;0.83;;;;;;;12.31;69.96;95384.41;5053629;28;20793;-63
2021/03/11 10:34:56;;;;;;;6.13;0.90;;;;;;;12.37;70.58;95388.63;5052895;28;20465;-61
2021/03/11 10:37:32;;;;;;;1.47;1.03;;;;;;;12.20;71.79;95417.03;5051326;28;20186;-64
2021/03/11 10:40:05;;;;;;;0.60;0.60;;;;;;;12.19;72.13;95396.25;5053187;28;20178;-64
2021/03/11 10:42:54;;;;;;;1.33;0.80;;;;;;;12.26;72.24;95383.63;5053106;28;20437;-61
2021/03/11 10:45:21;;;;;;;4.90;1.20;;;;;;;12.16;72.77;95388.84;5052918;28;20402;-61
2021/03/11 10:48:00;;;;;;;2.20;1.00;;;;;;;12.21;73.00;95408.09;5051019;28;20449;-63
2021/03/11 10:50:27;;;;;;;6.07;1.60;;;;;;;12.20;73.54;95393.34;5052646;28;20839;-61
2021/03/11 10:52:55;;;;;;;5.10;1.27;;;;;;;12.13;74.21;95384.91;5052901;28;20409;-60
2021/03/11 10:55:33;;;;;;;4.30;0.60;;;;;;;12.15;74.48;95395.97;5052671;28;20993;-63
2021/03/11 10:58:01;;;;;;;0.90;0.90;;;;;;;12.29;74.17;95389.16;5052301;28;20418;-61
2021/03/11 11:00:37;;;;;;;0.80;0.80;;;;;;;12.37;74.08;95383.34;5052979;28;20408;-60
2021/03/11 11:03:04;;;;;;;2.40;1.00;;;;;;;12.41;74.58;95405.50;5052962;28;20500;-61
2021/03/11 11:05:31;;;;;;;1.87;0.90;;;;;;;12.49;74.66;95400.78;5052895;28;20452;-61
2021/03/11 11:07:57;;;;;;;2.30;1.33;;;;;;;12.42;74.98;95422.09;5052203;28;20501;-63
2021/03/11 11:10:27;;;;;;;1.73;1.00;;;;;;;12.46;77.13;95415.28;5052423;28;20831;-64
2021/03/11 11:12:52;;;;;;;2.00;0.93;;;;;;;12.12;81.72;95432.56;5051245;28;20763;-63
2021/03/11 11:15:18;;;;;;;0.73;0.73;;;;;;;11.92;83.28;95437.75;5052539;28;20452;-61
2021/03/11 11:17:44;;;;;;;1.10;1.00;;;;;;;11.85;84.86;95439.81;5052175;28;20217;-64
2021/03/11 11:20:12;;;;;;;0.93;0.90;;;;;;;11.56;87.63;95428.03;5052395;28;20175;-60
2021/03/11 11:22:38;;;;;;;4.40;1.03;;;;;;;11.55;88.34;95427.25;5051845;28;20402;-63
2021/03/11 11:25:05;;;;;;;1.33;1.23;;;;;;;11.55;89.19;95424.63;5051729;28;20441;-64
2021/03/11 11:27:31;;;;;;;0.90;0.90;;;;;;;11.45;89.44;95437.69;5051879;28;20455;-62
2021/03/11 11:29:57;;;;;;;1.30;1.20;;;;;;;11.54;90.24;95438.03;5052479;28;20943;-66
2021/03/11 11:32:26;;;;;;;1.00;0.77;;;;;;;11.68;90.00;95442.63;5053307;28;20646;-59
2021/03/11 11:34:52;;;;;;;2.33;0.93;;;;;;;11.51;90.57;95422.72;5029245;28;675490;-59
2021/03/11 11:37:18;;;;;;;1.53;1.10;;;;;;;11.69;89.71;95423.13;5052292;28;20327;-60
2021/03/11 11:39:44;;;;;;;1.10;1.10;;;;;;;11.77;89.31;95416.59;5053235;28;20402;-60
2021/03/11 11:42:10;;;;;;;0.87;0.87;;;;;;;11.60;90.27;95419.38;5053079;28;20759;-60
2021/03/11 11:44:36;;;;;;;1.27;0.90;;;;;;;11.40;92.79;95414.78;5060112;28;20171;-59
2021/03/11 11:47:01;;;;;;;1.30;0.97;;;;;;;11.36;93.58;95405.81;5056492;28;20904;-59
2021/03/11 11:49:27;;;;;;;0.80;0.80;;;;;;;11.53;92.72;95404.84;5053041;28;20426;-59