Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:09;;;;;;;;;;;18.40;65.00;;;;;;5039764;28;1421;-67
2024/01/01 00:04:35;;;;;;;;;;;18.40;64.90;;;;;;5043320;28;1562;-67
2024/01/01 00:07:00;;;;;;;;;;;18.40;64.90;;;;;;5038707;28;1887;-67
2024/01/01 00:09:26;;;;;;;;;;;18.40;64.90;;;;;;5068704;28;1510;-68
2024/01/01 00:11:51;;;;;;;;;;;18.40;64.80;;;;;;5039758;28;1338;-67
2024/01/01 00:14:17;;;;;;;;;;;18.40;64.80;;;;;;5047501;28;1471;-67
2024/01/01 00:16:42;;;;;;;;;;;18.40;64.80;;;;;;5044426;28;1333;-67
2024/01/01 00:19:08;;;;;;;;;;;18.40;64.80;;;;;;5036577;28;1436;-67
2024/01/01 00:21:33;;;;;;;;;;;18.40;64.80;;;;;;5042317;28;1629;-68
2024/01/01 00:23:59;;;;;;;;;;;18.40;64.80;;;;;;5039600;28;1092;-68
2024/01/01 00:26:24;;;;;;;;;;;18.40;64.80;;;;;;5038339;28;1973;-68
2024/01/01 00:28:50;;;;;;;;;;;18.40;64.80;;;;;;5036499;28;1559;-69
2024/01/01 00:31:15;;;;;;;;;;;18.40;64.80;;;;;;5042633;28;1417;-68
2024/01/01 00:33:41;;;;;;;;;;;18.40;64.80;;;;;;5039500;28;1541;-68
2024/01/01 00:36:06;;;;;;;;;;;18.40;64.80;;;;;;5039848;28;1532;-68
2024/01/01 00:38:32;;;;;;;;;;;18.40;64.80;;;;;;5037438;28;1225;-68
2024/01/01 00:40:57;;;;;;;;;;;18.40;64.80;;;;;;5038285;28;1307;-69
2024/01/01 00:43:23;;;;;;;;;;;18.40;64.90;;;;;;5069939;28;1439;-70
2024/01/01 00:45:48;;;;;;;;;;;18.40;64.90;;;;;;5037145;28;1965;-69
2024/01/01 00:48:13;;;;;;;;;;;18.40;64.90;;;;;;5044536;28;1518;-69
2024/01/01 00:50:39;;;;;;;;;;;18.40;64.90;;;;;;5038430;28;1232;-69
2024/01/01 00:53:04;;;;;;;;;;;18.40;64.90;;;;;;5037020;28;1650;-66
2024/01/01 00:55:31;;;;;;;;;;;18.40;64.90;;;;;;5041423;28;1429;-67
2024/01/01 00:57:57;;;;;;;;;;;18.40;64.90;;;;;;5037062;28;1229;-66
2024/01/01 01:00:22;;;;;;;;;;;18.40;64.90;;;;;;5040684;28;1432;-65
2024/01/01 01:02:48;;;;;;;;;;;18.40;64.90;;;;;;5038231;28;1366;-70
2024/01/01 01:05:13;;;;;;;;;;;18.40;64.90;;;;;;5037238;28;1969;-69
2024/01/01 01:07:39;;;;;;;;;;;18.40;64.90;;;;;;5038130;28;2083;-67
2024/01/01 01:10:04;;;;;;;;;;;18.40;64.90;;;;;;5032610;28;4320;-69
2024/01/01 01:12:30;;;;;;;;;;;18.40;64.90;;;;;;5042005;28;1308;-68
2024/01/01 01:14:55;;;;;;;;;;;18.40;64.90;;;;;;5041433;28;1466;-67
2024/01/01 01:17:21;;;;;;;;;;;18.40;64.90;;;;;;5050301;28;1612;-67
2024/01/01 01:19:46;;;;;;;;;;;18.40;64.90;;;;;;5041109;28;1445;-68
2024/01/01 01:22:12;;;;;;;;;;;18.40;64.90;;;;;;5042230;28;1397;-69
2024/01/01 01:24:37;;;;;;;;;;;18.40;64.90;;;;;;5042710;28;1216;-66
2024/01/01 01:27:03;;;;;;;;;;;18.40;64.90;;;;;;5043625;28;1996;-67
2024/01/01 01:29:28;;;;;;;;;;;18.40;65.00;;;;;;5049269;28;1712;-67
2024/01/01 01:31:54;;;;;;;;;;;18.40;65.00;;;;;;5040947;28;1236;-68
2024/01/01 01:34:20;;;;;;;;;;;18.40;65.00;;;;;;5048979;28;1351;-67
2024/01/01 01:36:45;;;;;;;;;;;18.40;65.00;;;;;;5045625;28;1130;-67
2024/01/01 01:39:11;;;;;;;;;;;18.40;65.00;;;;;;5044486;28;934;-68
2024/01/01 01:41:38;;;;;;;;;;;18.40;65.00;;;;;;5058831;28;1437;-67
2024/01/01 01:44:04;;;;;;;;;;;18.40;65.00;;;;;;5039727;28;1557;-68
2024/01/01 01:46:29;;;;;;;;;;;18.40;65.00;;;;;;5040233;28;1979;-68
2024/01/01 01:48:55;;;;;;;;;;;18.40;65.00;;;;;;5042337;28;1113;-67
2024/01/01 01:51:20;;;;;;;;;;;18.40;65.00;;;;;;5037559;28;1365;-67
2024/01/01 01:53:45;;;;;;;;;;;18.40;65.00;;;;;;5055892;28;1375;-68
2024/01/01 01:56:13;;;;;;;;;;;18.30;65.00;;;;;;5038580;28;1354;-67
2024/01/01 01:58:40;;;;;;;;;;;18.40;65.10;;;;;;5071340;28;1181;-67
2024/01/01 02:01:06;;;;;;;;;;;18.40;65.10;;;;;;5072795;28;1263;-68
2024/01/01 02:03:32;;;;;;;;;;;18.30;65.00;;;;;;5041734;28;1559;-67
2024/01/01 02:05:57;;;;;;;;;;;18.30;65.10;;;;;;5048824;28;1972;-67
2024/01/01 02:08:22;;;;;;;;;;;18.30;65.10;;;;;;5074165;28;1393;-67
2024/01/01 02:10:48;;;;;;;;;;;18.30;65.10;;;;;;5040263;28;1294;-67
2024/01/01 02:13:31;;;;;;;;;;;18.30;65.10;;;;;;5043164;28;1383;-67
2024/01/01 02:15:57;;;;;;;;;;;18.30;65.10;;;;;;5041533;28;1280;-68
2024/01/01 02:18:23;;;;;;;;;;;18.30;65.20;;;;;;5074350;28;1606;-66
2024/01/01 02:20:48;;;;;;;;;;;18.30;65.20;;;;;;5040913;28;1580;-69
2024/01/01 02:23:17;;;;;;;;;;;18.30;65.20;;;;;;5038325;28;1365;-68
2024/01/01 02:25:43;;;;;;;;;;;18.30;65.20;;;;;;5037286;28;1960;-68
2024/01/01 02:28:09;;;;;;;;;;;18.30;65.20;;;;;;5047209;28;1334;-69
2024/01/01 02:30:34;;;;;;;;;;;18.30;65.20;;;;;;5038371;28;1439;-68
2024/01/01 02:33:05;;;;;;;;;;;18.30;65.30;;;;;;5041049;28;1335;-69
2024/01/01 02:35:30;;;;;;;;;;;18.30;65.30;;;;;;5041242;28;1317;-70
2024/01/01 02:37:56;;;;;;;;;;;18.30;65.30;;;;;;5036047;28;1257;-69
2024/01/01 02:40:21;;;;;;;;;;;18.30;65.30;;;;;;5042363;28;1397;-70
2024/01/01 02:42:47;;;;;;;;;;;18.30;65.30;;;;;;5039794;28;1398;-70
2024/01/01 02:45:12;;;;;;;;;;;18.30;65.40;;;;;;5037589;28;1975;-69
2024/01/01 02:47:39;;;;;;;;;;;18.30;65.40;;;;;;5039786;28;1299;-70
2024/01/01 02:50:05;;;;;;;;;;;18.30;65.40;;;;;;5044008;28;1545;-69
2024/01/01 02:52:31;;;;;;;;;;;18.30;65.40;;;;;;5068387;28;1276;-69
2024/01/01 02:54:56;;;;;;;;;;;18.30;65.40;;;;;;5073846;28;1323;-70
2024/01/01 02:57:24;;;;;;;;;;;18.20;65.40;;;;;;5038812;28;1221;-69
2024/01/01 02:59:50;;;;;;;;;;;18.20;65.40;;;;;;5040547;28;1478;-69
2024/01/01 03:02:16;;;;;;;;;;;18.20;65.40;;;;;;5036692;28;1531;-70
2024/01/01 03:04:42;;;;;;;;;;;18.30;65.50;;;;;;5040591;28;1326;-70
2024/01/01 03:07:07;;;;;;;;;;;18.20;65.50;;;;;;5040775;28;1981;-70
2024/01/01 03:09:33;;;;;;;;;;;18.20;65.50;;;;;;5043519;28;1449;-69
2024/01/01 03:11:58;;;;;;;;;;;18.20;65.50;;;;;;5038697;28;1560;-70
2024/01/01 03:14:24;;;;;;;;;;;18.20;65.50;;;;;;5038311;28;1542;-70
2024/01/01 03:16:49;;;;;;;;;;;18.20;65.60;;;;;;5037746;28;1359;-67
2024/01/01 03:19:15;;;;;;;;;;;18.20;65.50;;;;;;5038510;28;1521;-67
2024/01/01 03:21:40;;;;;;;;;;;18.20;65.60;;;;;;5037760;28;1343;-67
2024/01/01 03:24:06;;;;;;;;;;;18.20;65.60;;;;;;5040273;28;1354;-67
2024/01/01 03:26:31;;;;;;;;;;;18.20;65.60;;;;;;5047530;28;1894;-67
2024/01/01 03:28:57;;;;;;;;;;;18.20;65.60;;;;;;5039404;28;1300;-67
2024/01/01 03:31:22;;;;;;;;;;;18.20;65.60;;;;;;5038692;28;1526;-68
2024/01/01 03:33:48;;;;;;;;;;;18.20;65.60;;;;;;5038828;28;1675;-67
2024/01/01 03:36:14;;;;;;;;;;;18.20;65.60;;;;;;5040624;28;1527;-68
2024/01/01 03:38:39;;;;;;;;;;;18.20;65.70;;;;;;5038247;28;1488;-69
2024/01/01 03:41:05;;;;;;;;;;;18.20;65.70;;;;;;5039069;28;1258;-69
2024/01/01 03:43:30;;;;;;;;;;;18.20;65.80;;;;;;5039640;28;1404;-69
2024/01/01 03:45:55;;;;;;;;;;;18.20;65.70;;;;;;5038372;28;1906;-69
2024/01/01 03:48:21;;;;;;;;;;;18.20;65.70;;;;;;5035689;28;1325;-69
2024/01/01 03:50:46;;;;;;;;;;;18.10;65.70;;;;;;5036106;28;1554;-70
2024/01/01 03:53:12;;;;;;;;;;;18.10;65.70;;;;;;5040825;28;1469;-69
2024/01/01 03:55:38;;;;;;;;;;;18.10;65.70;;;;;;5039362;28;1389;-70
2024/01/01 03:58:03;;;;;;;;;;;18.10;65.70;;;;;;5038243;28;1450;-70
2024/01/01 04:00:28;;;;;;;;;;;18.10;65.70;;;;;;5037131;28;1446;-70
2024/01/01 04:02:54;;;;;;;;;;;18.10;65.70;;;;;;5038749;28;1467;-69
2024/01/01 04:05:19;;;;;;;;;;;18.10;65.80;;;;;;5071357;28;1962;-70
2024/01/01 04:07:45;;;;;;;;;;;18.10;65.70;;;;;;5038778;28;1312;-70
2024/01/01 04:10:10;;;;;;;;;;;18.10;65.80;;;;;;5037158;28;1285;-69
2024/01/01 04:12:36;;;;;;;;;;;18.10;65.80;;;;;;5040489;28;1376;-69
2024/01/01 04:15:03;;;;;;;;;;;18.20;65.80;;;;;;5040375;28;1341;-70
2024/01/01 04:17:29;;;;;;;;;;;18.10;65.80;;;;;;5041680;28;1416;-68
2024/01/01 04:19:55;;;;;;;;;;;18.10;65.80;;;;;;5068638;28;1442;-70
2024/01/01 04:22:20;;;;;;;;;;;18.10;65.80;;;;;;5038657;28;1308;-70
2024/01/01 04:24:46;;;;;;;;;;;18.10;65.80;;;;;;5040118;28;1400;-67
2024/01/01 04:27:11;;;;;;;;;;;18.10;65.80;;;;;;5040432;28;1957;-70
2024/01/01 04:29:37;;;;;;;;;;;18.10;65.90;;;;;;5035755;28;947;-69
2024/01/01 04:32:02;;;;;;;;;;;18.10;65.90;;;;;;5037261;28;1394;-70
2024/01/01 04:34:28;;;;;;;;;;;18.10;65.90;;;;;;5040176;28;1258;-70
2024/01/01 04:36:53;;;;;;;;;;;18.10;65.90;;;;;;5036463;28;1247;-69
2024/01/01 04:39:19;;;;;;;;;;;18.10;65.90;;;;;;5038218;28;1458;-71
2024/01/01 04:41:44;;;;;;;;;;;18.10;65.90;;;;;;5037063;28;1488;-70
2024/01/01 04:44:10;;;;;;;;;;;18.10;65.90;;;;;;5040951;28;1422;-70
2024/01/01 04:46:35;;;;;;;;;;;18.10;65.90;;;;;;5043796;28;1945;-69
2024/01/01 04:49:01;;;;;;;;;;;18.10;65.90;;;;;;5043558;28;1568;-69
2024/01/01 04:51:26;;;;;;;;;;;18.10;66.00;;;;;;5040576;28;1418;-69
2024/01/01 04:53:52;;;;;;;;;;;18.10;66.00;;;;;;5040585;28;1567;-69
2024/01/01 04:56:17;;;;;;;;;;;18.10;65.90;;;;;;5040637;28;1229;-69
2024/01/01 04:58:43;;;;;;;;;;;18.10;66.00;;;;;;5041664;28;895;-69
2024/01/01 05:01:09;;;;;;;;;;;18.10;66.00;;;;;;5041232;28;1312;-69
2024/01/01 05:03:34;;;;;;;;;;;18.10;66.00;;;;;;5043561;28;1033;-69
2024/01/01 05:06:00;;;;;;;;;;;18.10;66.00;;;;;;5041651;28;1898;-69
2024/01/01 05:08:25;;;;;;;;;;;18.10;66.00;;;;;;5043079;28;1181;-69
2024/01/01 05:10:51;;;;;;;;;;;18.10;66.00;;;;;;5044418;28;1046;-69
2024/01/01 05:13:16;;;;;;;;;;;18.10;66.00;;;;;;5043571;28;1300;-69
2024/01/01 05:15:43;;;;;;;;;;;18.10;66.00;;;;;;5039772;28;1399;-69
2024/01/01 05:18:08;;;;;;;;;;;18.10;66.00;;;;;;5040888;28;1270;-69
2024/01/01 05:20:34;;;;;;;;;;;18.10;66.00;;;;;;5043593;28;1288;-69
2024/01/01 05:22:59;;;;;;;;;;;18.10;66.00;;;;;;5039045;28;1387;-69
2024/01/01 05:25:25;;;;;;;;;;;18.10;65.90;;;;;;5041720;28;1957;-69
2024/01/01 05:27:50;;;;;;;;;;;18.10;65.90;;;;;;5039530;28;1284;-69
2024/01/01 05:30:16;;;;;;;;;;;18.10;65.80;;;;;;5045154;28;1348;-69
2024/01/01 05:32:41;;;;;;;;;;;18.20;65.80;;;;;;5039287;28;1513;-69
2024/01/01 05:35:07;;;;;;;;;;;18.20;65.70;;;;;;5038200;28;1268;-69
2024/01/01 05:37:32;;;;;;;;;;;18.20;65.60;;;;;;5038730;28;1790;-69
2024/01/01 05:39:58;;;;;;;;;;;18.20;65.50;;;;;;5039300;28;1253;-69
2024/01/01 05:42:23;;;;;;;;;;;18.30;65.50;;;;;;5048469;28;1672;-69
2024/01/01 05:44:49;;;;;;;;;;;18.30;65.40;;;;;;5072685;28;1451;-69
2024/01/01 05:47:14;;;;;;;;;;;18.30;65.30;;;;;;5041274;28;1906;-69
2024/01/01 05:49:40;;;;;;;;;;;18.30;65.20;;;;;;5042935;28;1653;-69
2024/01/01 05:52:05;;;;;;;;;;;18.30;65.10;;;;;;5039399;28;1316;-69
2024/01/01 05:54:31;;;;;;;;;;;18.30;65.10;;;;;;5042713;28;1706;-69
2024/01/01 05:56:56;;;;;;;;;;;18.30;65.10;;;;;;5042801;28;1463;-69
2024/01/01 05:59:22;;;;;;;;;;;18.30;65.00;;;;;;5071404;28;1378;-70
2024/01/01 06:01:47;;;;;;;;;;;18.40;65.00;;;;;;5071611;28;1488;-70
2024/01/01 06:04:12;;;;;;;;;;;18.40;65.00;;;;;;5041823;28;1195;-69
2024/01/01 06:06:38;;;;;;;;;;;18.40;64.90;;;;;;5038567;28;1914;-70
2024/01/01 06:09:04;;;;;;;;;;;18.40;64.90;;;;;;5041005;28;1554;-70
2024/01/01 06:11:30;;;;;;;;;;;18.40;64.90;;;;;;5041552;28;1312;-69
2024/01/01 06:13:56;;;;;;;;;;;18.40;64.90;;;;;;5037465;28;1399;-69
2024/01/01 06:16:24;;;;;;;;;;;18.40;64.90;;;;;;5040773;28;1392;-69
2024/01/01 06:18:50;;;;;;;;;;;18.40;64.80;;;;;;5037674;28;1530;-68
2024/01/01 06:21:15;;;;;;;;;;;18.40;64.80;;;;;;5038650;28;1610;-70
2024/01/01 06:23:44;;;;;;;;;;;18.40;64.70;;;;;;5039273;28;1267;-70
2024/01/01 06:26:10;;;;;;;;;;;18.40;64.70;;;;;;5041296;28;1902;-69
2024/01/01 06:28:36;;;;;;;;;;;18.40;64.70;;;;;;5040493;28;1374;-70
2024/01/01 06:31:01;;;;;;;;;;;18.40;64.70;;;;;;5039715;28;1290;-70
2024/01/01 06:33:27;;;;;;;;;;;18.40;64.70;;;;;;5069017;28;1589;-70
2024/01/01 06:35:52;;;;;;;;;;;18.40;64.70;;;;;;5041352;28;1280;-69
2024/01/01 06:38:18;;;;;;;;;;;18.50;64.70;;;;;;5037931;28;1368;-70
2024/01/01 06:40:43;;;;;;;;;;;18.40;64.60;;;;;;5039485;28;1336;-69
2024/01/01 06:43:09;;;;;;;;;;;18.50;64.70;;;;;;5039876;28;1571;-70
2024/01/01 06:45:34;;;;;;;;;;;18.50;64.70;;;;;;5070705;28;1968;-70
2024/01/01 06:48:00;;;;;;;;;;;18.40;64.50;;;;;;5040754;28;1602;-70
2024/01/01 06:50:25;;;;;;;;;;;18.50;64.60;;;;;;5039839;28;1184;-70
2024/01/01 06:52:51;;;;;;;;;;;18.50;64.60;;;;;;5038850;28;1446;-70
2024/01/01 06:55:17;;;;;;;;;;;18.50;64.60;;;;;;5037763;28;1428;-70
2024/01/01 06:57:43;;;;;;;;;;;18.40;64.50;;;;;;5037086;28;1250;-70
2024/01/01 07:00:08;;;;;;;;;;;18.50;64.60;;;;;;5038222;28;1473;-70
2024/01/01 07:02:34;;;;;;;;;;;18.50;64.50;;;;;;5038926;28;1324;-70
2024/01/01 07:05:00;;;;;;;;;;;18.50;64.60;;;;;;5038740;28;1247;-70
2024/01/01 07:07:25;;;;;;;;;;;18.50;64.50;;;;;;5070006;28;1325;-70
2024/01/01 07:09:51;;;;;;;;;;;18.50;64.50;;;;;;5070101;28;1323;-70
2024/01/01 07:12:18;;;;;;;;;;;18.50;64.50;;;;;;5040518;28;1508;-70
2024/01/01 07:14:44;;;;;;;;;;;18.50;64.50;;;;;;5041219;28;1205;-69
2024/01/01 07:17:09;;;;;;;;;;;18.50;64.50;;;;;;5029180;28;1192;-70
2024/01/01 07:19:35;;;;;;;;;;;18.50;64.50;;;;;;5039601;28;1261;-70
2024/01/01 07:22:00;;;;;;;;;;;18.50;64.50;;;;;;5040574;28;1460;-70
2024/01/01 07:24:26;;;;;;;;;;;18.50;64.50;;;;;;5040684;28;1323;-69
2024/01/01 07:26:51;;;;;;;;;;;18.50;64.50;;;;;;5039526;28;2018;-70
2024/01/01 07:29:17;;;;;;;;;;;18.50;65.30;;;;;;5036511;28;1419;-69
2024/01/01 07:31:43;;;;;;;;;;;18.50;64.50;;;;;;5041043;28;1557;-70
2024/01/01 07:34:09;;;;;;;;;;;18.50;64.50;;;;;;5037042;28;1561;-69
2024/01/01 07:36:34;;;;;;;;;;;18.50;64.50;;;;;;5038607;28;1475;-70
2024/01/01 07:39:00;;;;;;;;;;;18.50;64.50;;;;;;5040299;28;1105;-70
2024/01/01 07:41:25;;;;;;;;;;;18.50;64.50;;;;;;5038345;28;1508;-69
2024/01/01 07:43:51;;;;;;;;;;;18.50;64.50;;;;;;5040171;28;1283;-70
2024/01/01 07:46:17;;;;;;;;;;;18.50;64.50;;;;;;5039973;28;1902;-68
2024/01/01 07:48:42;;;;;;;;;;;18.50;64.50;;;;;;5038801;28;1364;-69
2024/01/01 07:51:08;;;;;;;;;;;18.50;64.50;;;;;;5038458;28;1271;-70
2024/01/01 07:53:33;;;;;;;;;;;18.50;64.60;;;;;;5071700;28;1430;-70
2024/01/01 07:56:04;;;;;;;;;;;18.50;64.60;;;;;;5038845;28;852;-70
2024/01/01 07:58:30;;;;;;;;;;;18.50;64.60;;;;;;5041008;28;1347;-70
2024/01/01 08:00:55;;;;;;;;;;;18.50;64.60;;;;;;5036831;28;1104;-69
2024/01/01 08:03:21;;;;;;;;;;;18.50;64.60;;;;;;5040378;28;1349;-70
2024/01/01 08:05:46;;;;;;;;;;;18.50;64.60;;;;;;5036504;28;1960;-70
2024/01/01 08:08:12;;;;;;;;;;;18.50;64.60;;;;;;5071395;28;1557;-71
2024/01/01 08:10:38;;;;;;;;;;;18.50;64.60;;;;;;5033955;28;1563;-69
2024/01/01 08:13:03;;;;;;;;;;;18.50;64.60;;;;;;5072010;28;1272;-69
2024/01/01 08:15:29;;;;;;;;;;;18.50;64.70;;;;;;5038363;28;1422;-70
2024/01/01 08:17:54;;;;;;;;;;;18.50;64.60;;;;;;5035199;28;1998;-70
2024/01/01 08:20:20;;;;;;;;;;;18.50;64.60;;;;;;5036371;28;1940;-69
2024/01/01 08:22:45;;;;;;;;;;;18.50;64.50;;;;;;5038498;28;1354;-69
2024/01/01 08:25:11;;;;;;;;;;;18.50;64.50;;;;;;5040108;28;1902;-66
2024/01/01 08:27:37;;;;;;;;;;;18.50;64.50;;;;;;5040085;28;1754;-70
2024/01/01 08:30:05;;;;;;;;;;;18.50;64.50;;;;;;5035278;28;4093;-69
2024/01/01 08:32:31;;;;;;;;;;;18.50;64.50;;;;;;5037504;28;1365;-70
2024/01/01 08:34:56;;;;;;;;;;;18.50;64.50;;;;;;5036218;28;1455;-68
2024/01/01 08:37:22;;;;;;;;;;;18.50;64.40;;;;;;5039070;28;1380;-69
2024/01/01 08:39:47;;;;;;;;;;;18.50;64.40;;;;;;5038307;28;1447;-70
2024/01/01 08:42:13;;;;;;;;;;;18.50;64.40;;;;;;5036559;28;1359;-70
2024/01/01 08:44:39;;;;;;;;;;;18.50;64.40;;;;;;5036396;28;1254;-70
2024/01/01 08:47:04;;;;;;;;;;;18.50;64.40;;;;;;5037612;28;1910;-70
2024/01/01 08:49:30;;;;;;;;;;;18.50;64.30;;;;;;5040778;28;1220;-71
2024/01/01 08:51:55;;;;;;;;;;;18.50;64.30;;;;;;5036893;28;1541;-70
2024/01/01 08:54:21;;;;;;;;;;;18.60;64.40;;;;;;5035532;28;1511;-70
2024/01/01 08:56:47;;;;;;;;;;;18.60;64.30;;;;;;5036308;28;1373;-70
2024/01/01 08:59:12;;;;;;;;;;;18.60;64.30;;;;;;5037340;28;1376;-70
2024/01/01 09:01:38;;;;;;;;;;;18.60;64.40;;;;;;5037966;28;1528;-70
2024/01/01 09:04:04;;;;;;;;;;;18.60;64.30;;;;;;5038774;28;1299;-71
2024/01/01 09:06:30;;;;;;;;;;;18.60;64.30;;;;;;5069855;28;1913;-70
2024/01/01 09:08:57;;;;;;;;;;;18.60;64.20;;;;;;5035422;28;1317;-70
2024/01/01 09:11:22;;;;;;;;;;;18.60;64.20;;;;;;5037231;28;1462;-71
2024/01/01 09:13:48;;;;;;;;;;;18.60;64.20;;;;;;5039097;28;1193;-70
2024/01/01 09:16:13;;;;;;;;;;;18.60;64.20;;;;;;5070317;28;1280;-70
2024/01/01 09:18:39;;;;;;;;;;;18.60;64.20;;;;;;5036796;28;1262;-69
2024/01/01 09:21:04;;;;;;;;;;;18.60;64.10;;;;;;5038151;28;1351;-69
2024/01/01 09:23:30;;;;;;;;;;;18.60;64.10;;;;;;5040578;28;1463;-70
2024/01/01 09:25:57;;;;;;;;;;;18.60;64.10;;;;;;5038502;28;1969;-70
2024/01/01 09:28:23;;;;;;;;;;;18.60;64.10;;;;;;5045555;28;1355;-69
2024/01/01 09:30:49;;;;;;;;;;;18.60;64.10;;;;;;5067958;28;1370;-70
2024/01/01 09:33:14;;;;;;;;;;;18.60;64.10;;;;;;5040806;28;1428;-70
2024/01/01 09:35:42;;;;;;;;;;;18.60;64.10;;;;;;5039989;28;1627;-69
2024/01/01 09:38:08;;;;;;;;;;;18.60;64.10;;;;;;5041621;28;1444;-69
2024/01/01 09:40:33;;;;;;;;;;;18.60;64.10;;;;;;5040376;28;1359;-70
2024/01/01 09:42:59;;;;;;;;;;;18.60;64.10;;;;;;5042262;28;1406;-71
2024/01/01 09:45:25;;;;;;;;;;;18.60;64.00;;;;;;5042513;28;1898;-70
2024/01/01 09:47:50;;;;;;;;;;;18.60;64.10;;;;;;5072937;28;1443;-71
2024/01/01 09:50:15;;;;;;;;;;;18.60;64.00;;;;;;5028295;28;1267;-70
2024/01/01 09:52:41;;;;;;;;;;;18.60;64.00;;;;;;5041426;28;1673;-70
2024/01/01 09:55:08;;;;;;;;;;;18.60;64.00;;;;;;5039136;28;1248;-70
2024/01/01 09:57:33;;;;;;;;;;;18.60;64.00;;;;;;5032927;28;1412;-70
2024/01/01 10:00:00;;;;;;;;;;;18.60;64.00;;;;;;5042940;28;2116;-69
2024/01/01 10:02:28;;;;;;;;;;;18.60;64.00;;;;;;5039097;28;1972;-68
2024/01/01 10:05:07;;;;;;;;;;;18.60;64.00;;;;;;5058224;28;1352;-69
2024/01/01 10:07:33;;;;;;;;;;;18.60;64.00;;;;;;5036320;28;1529;-70
2024/01/01 10:09:58;;;;;;;;;;;18.60;64.10;;;;;;5042544;28;1430;-68
2024/01/01 10:12:24;;;;;;;;;;;18.60;64.10;;;;;;5040151;28;1643;-70
2024/01/01 10:14:49;;;;;;;;;;;18.60;64.10;;;;;;5074534;28;1358;-70
2024/01/01 10:17:17;;;;;;;;;;;18.60;64.10;;;;;;5054359;28;1692;-70
2024/01/01 10:19:55;;;;;;;;;;;18.60;64.10;;;;;;5039626;28;1254;-67
2024/01/01 10:22:20;;;;;;;;;;;18.60;64.20;;;;;;5073156;28;1316;-69
2024/01/01 10:24:50;;;;;;;;;;;18.60;64.20;;;;;;5039596;28;1569;-70
2024/01/01 10:27:16;;;;;;;;;;;18.50;64.20;;;;;;5039535;28;1960;-70
2024/01/01 10:29:42;;;;;;;;;;;18.60;64.20;;;;;;5041268;28;1627;-69
2024/01/01 10:32:08;;;;;;;;;;;18.60;64.20;;;;;;5071134;28;1335;-69
2024/01/01 10:34:34;;;;;;;;;;;18.60;64.30;;;;;;5035536;28;1379;-69
2024/01/01 10:36:59;;;;;;;;;;;18.50;64.30;;;;;;5046532;28;1428;-70
2024/01/01 10:39:25;;;;;;;;;;;18.60;64.30;;;;;;5038529;28;1621;-70
2024/01/01 10:41:50;;;;;;;;;;;18.50;64.30;;;;;;5068588;28;1618;-70
2024/01/01 10:44:16;;;;;;;;;;;18.50;64.30;;;;;;5072302;28;1231;-70
2024/01/01 10:46:47;;;;;;;;;;;18.60;64.40;;;;;;5039974;28;1894;-70
2024/01/01 10:49:16;;;;;;;;;;;18.50;64.40;;;;;;5040786;28;919;-70
2024/01/01 10:51:44;;;;;;;;;;;18.50;64.40;;;;;;5039509;28;1316;-68
2024/01/01 10:54:32;;;;;;;;;;;18.50;64.40;;;;;;5072150;28;1464;-69
2024/01/01 10:57:06;;;;;;;;;;;18.50;64.50;;;;;;5040567;28;1343;-70
2024/01/01 10:59:34;;;;;;;;;;;18.50;64.50;;;;;;5039171;28;1530;-70
2024/01/01 11:02:00;;;;;;;;;;;18.50;64.50;;;;;;5070607;28;1390;-69
2024/01/01 11:04:26;;;;;;;;;;;18.50;64.50;;;;;;5038462;28;1330;-69
2024/01/01 11:06:51;;;;;;;;;;;18.50;64.50;;;;;;5040487;28;1902;-69
2024/01/01 11:09:20;;;;;;;;;;;18.50;64.50;;;;;;5047211;28;1394;-69
2024/01/01 11:11:45;;;;;;;;;;;18.50;64.50;;;;;;5046628;28;1475;-68
2024/01/01 11:14:11;;;;;;;;;;;18.50;64.50;;;;;;5035987;28;1359;-68
2024/01/01 11:16:52;;;;;;;;;;;18.50;64.60;;;;;;5038066;28;1776;-69
2024/01/01 11:19:36;;;;;;;;;;;18.50;64.60;;;;;;5039747;28;1256;-68
2024/01/01 11:22:31;;;;;;;;;;;18.50;64.60;;;;;;5039187;28;1296;-67
2024/01/01 11:24:59;;;;;;;;;;;18.50;64.60;;;;;;5045550;28;1438;-68
2024/01/01 11:27:28;;;;;;;;;;;18.40;64.60;;;;;;5041983;28;1903;-68
2024/01/01 11:29:53;;;;;;;;;;;18.50;64.70;;;;;;5041142;28;1249;-68
2024/01/01 11:32:19;;;;;;;;;;;18.50;64.70;;;;;;5038571;28;1288;-68
2024/01/01 11:35:02;;;;;;;;;;;18.50;64.70;;;;;;5068620;28;1320;-67
2024/01/01 11:37:27;;;;;;;;;;;18.50;64.70;;;;;;5047467;28;1739;-68
2024/01/01 11:39:56;;;;;;;;;;;18.50;64.70;;;;;;5035350;28;1633;-69
2024/01/01 11:42:22;;;;;;;;;;;18.40;64.60;;;;;;5039302;28;1347;-70
2024/01/01 11:44:47;;;;;;;;;;;18.40;64.70;;;;;;5041740;28;1549;-69
2024/01/01 11:47:16;;;;;;;;;;;18.50;64.80;;;;;;5040864;28;1898;-68
2024/01/01 11:49:42;;;;;;;;;;;18.40;64.70;;;;;;5038811;28;1068;-67
2024/01/01 11:52:09;;;;;;;;;;;18.40;64.70;;;;;;5040189;28;1317;-68
2024/01/01 11:54:34;;;;;;;;;;;18.40;64.70;;;;;;5036085;28;1367;-68
2024/01/01 11:57:00;;;;;;;;;;;18.40;64.70;;;;;;5039479;28;1325;-69
2024/01/01 11:59:27;;;;;;;;;;;18.40;64.70;;;;;;5037790;28;1951;-68
2024/01/01 12:01:53;;;;;;;;;;;18.40;64.70;;;;;;5051996;28;1518;-67
2024/01/01 12:04:19;;;;;;;;;;;18.40;64.70;;;;;;5044582;28;1362;-68
2024/01/01 12:06:48;;;;;;;;;;;18.40;64.70;;;;;;5037076;28;1977;-68
2024/01/01 12:09:13;;;;;;;;;;;18.40;64.70;;;;;;5044807;28;2189;-69
2024/01/01 12:11:39;;;;;;;;;;;18.40;64.70;;;;;;5036511;28;1775;-68
2024/01/01 12:14:05;;;;;;;;;;;18.40;64.70;;;;;;5038489;28;1304;-69
2024/01/01 12:16:31;;;;;;;;;;;18.40;64.70;;;;;;5038923;28;1309;-68
2024/01/01 12:18:57;;;;;;;;;;;18.40;64.70;;;;;;5053849;28;1536;-68
2024/01/01 12:21:23;;;;;;;;;;;18.40;64.80;;;;;;5036569;28;1607;-68
2024/01/01 12:23:48;;;;;;;;;;;18.40;64.80;;;;;;5044916;28;1284;-69
2024/01/01 12:26:19;;;;;;;;;;;18.40;64.80;;;;;;5037429;28;1961;-67
2024/01/01 12:28:45;;;;;;;;;;;18.40;64.80;;;;;;5069427;28;1361;-67
2024/01/01 12:31:10;;;;;;;;;;;18.40;64.80;;;;;;5037420;28;1507;-69
2024/01/01 12:33:35;;;;;;;;;;;18.40;64.80;;;;;;5036363;28;1366;-68
2024/01/01 12:36:01;;;;;;;;;;;18.40;64.80;;;;;;5044965;28;1614;-68
2024/01/01 12:38:26;;;;;;;;;;;18.40;64.80;;;;;;5070536;28;1425;-69
2024/01/01 12:40:52;;;;;;;;;;;18.40;64.80;;;;;;5035515;28;1435;-68
2024/01/01 12:43:18;;;;;;;;;;;18.40;64.80;;;;;;5036592;28;1513;-68
2024/01/01 12:45:43;;;;;;;;;;;18.40;64.80;;;;;;5038060;28;1895;-68
2024/01/01 12:48:09;;;;;;;;;;;18.40;64.80;;;;;;5069503;28;1465;-68
2024/01/01 12:50:34;;;;;;;;;;;18.40;64.70;;;;;;5038135;28;1298;-68
2024/01/01 12:53:00;;;;;;;;;;;18.40;64.70;;;;;;5038180;28;1363;-68
2024/01/01 12:55:25;;;;;;;;;;;18.40;64.70;;;;;;5069897;28;1371;-68
2024/01/01 12:57:51;;;;;;;;;;;18.40;64.70;;;;;;5020999;28;1564;-68
2024/01/01 13:00:17;;;;;;;;;;;18.50;64.70;;;;;;5068717;28;1313;-68
2024/01/01 13:02:42;;;;;;;;;;;18.50;64.60;;;;;;5034976;28;1431;-67
2024/01/01 13:05:09;;;;;;;;;;;18.50;64.50;;;;;;5068605;28;1225;-68
2024/01/01 13:07:34;;;;;;;;;;;18.50;64.50;;;;;;5036264;28;1910;-68
2024/01/01 13:10:00;;;;;;;;;;;18.50;64.50;;;;;;5043810;28;971;-68
2024/01/01 13:12:27;;;;;;;;;;;18.50;64.50;;;;;;5042944;28;1280;-68
2024/01/01 13:14:52;;;;;;;;;;;18.60;64.40;;;;;;5042081;28;1116;-68
2024/01/01 13:17:18;;;;;;;;;;;18.60;64.40;;;;;;5042965;28;1599;-68
2024/01/01 13:19:43;;;;;;;;;;;18.60;64.30;;;;;;5039279;28;1335;-68
2024/01/01 13:22:13;;;;;;;;;;;18.60;64.30;;;;;;5038741;28;1428;-67
2024/01/01 13:24:38;;;;;;;;;;;18.60;64.30;;;;;;5072868;28;1514;-67
2024/01/01 13:27:05;;;;;;;;;;;18.60;64.20;;;;;;5040130;28;1906;-68
2024/01/01 13:29:30;;;;;;;;;;;18.60;64.20;;;;;;5040030;28;1382;-68
2024/01/01 13:31:55;;;;;;;;;;;18.60;64.20;;;;;;5039734;28;1300;-67
2024/01/01 13:34:22;;;;;;;;;;;18.60;64.20;;;;;;5041803;28;938;-67
2024/01/01 13:36:47;;;;;;;;;;;18.60;64.20;;;;;;5041673;28;883;-68
2024/01/01 13:39:14;;;;;;;;;;;18.60;64.20;;;;;;5039528;28;1270;-67
2024/01/01 13:41:40;;;;;;;;;;;18.60;64.20;;;;;;5042149;28;1310;-68
2024/01/01 13:44:05;;;;;;;;;;;18.60;64.20;;;;;;5040455;28;1553;-67
2024/01/01 13:46:31;;;;;;;;;;;18.60;64.20;;;;;;5072874;28;1906;-68
2024/01/01 13:48:56;;;;;;;;;;;18.60;64.20;;;;;;5042099;28;1292;-68
2024/01/01 13:51:22;;;;;;;;;;;18.60;64.20;;;;;;5071042;28;1468;-67
2024/01/01 13:53:47;;;;;;;;;;;18.60;64.30;;;;;;5038954;28;1152;-67
2024/01/01 13:56:18;;;;;;;;;;;18.60;64.30;;;;;;5040563;28;1370;-69
2024/01/01 13:58:44;;;;;;;;;;;18.50;64.20;;;;;;5041671;28;1222;-68
2024/01/01 14:01:09;;;;;;;;;;;18.60;64.30;;;;;;5072254;28;1292;-67
2024/01/01 14:03:35;;;;;;;;;;;18.60;64.40;;;;;;5040904;28;1364;-69
2024/01/01 14:06:00;;;;;;;;;;;18.60;64.40;;;;;;5039376;28;1942;-68
2024/01/01 14:08:27;;;;;;;;;;;18.60;64.40;;;;;;5038815;28;1481;-67
2024/01/01 14:10:52;;;;;;;;;;;18.60;64.40;;;;;;5039913;28;1471;-68
2024/01/01 14:13:18;;;;;;;;;;;18.60;64.40;;;;;;5041029;28;1269;-69
2024/01/01 14:15:43;;;;;;;;;;;18.60;64.50;;;;;;5041951;28;1217;-70
2024/01/01 14:18:09;;;;;;;;;;;18.50;64.40;;;;;;5042114;28;1433;-69
2024/01/01 14:20:35;;;;;;;;;;;18.50;64.40;;;;;;5041046;28;1456;-70
2024/01/01 14:23:00;;;;;;;;;;;18.50;64.40;;;;;;5040316;28;1355;-70
2024/01/01 14:25:26;;;;;;;;;;;18.50;64.50;;;;;;5040456;28;1963;-69