Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:59;;;;;;;5.27;3.70;;;3.40;99.90;;;;;;5051340;28;20660;-81
2021/12/26 00:03:27;;;;;;;5.93;3.57;;;3.40;99.90;;;;;;5051333;28;20423;-81
2021/12/26 00:05:54;;;;;;;4.33;3.37;;;3.40;99.90;;;;;;5051012;28;20428;-81
2021/12/26 00:08:21;;;;;;;5.83;3.53;;;3.40;99.90;;;;;;5051159;28;20476;-81
2021/12/26 00:10:48;;;;;;;6.67;3.97;;;3.40;99.90;;;;;;5034268;28;20489;-81
2021/12/26 00:13:18;;;;;;;4.87;3.33;;;3.40;99.90;;;;;;5051070;28;21061;-81
2021/12/26 00:15:44;;;;;;;4.20;3.43;;;3.40;99.90;;;;;;5050838;28;21112;-81
2021/12/26 00:18:10;;;;;;;4.37;3.27;;;3.40;99.90;;;;;;5035106;28;20426;-81
2021/12/26 00:20:38;;;;;;;5.53;3.40;;;3.40;99.90;;;;;;5050503;28;20517;-81
2021/12/26 00:23:05;;;;;;;4.93;3.23;;;3.40;99.90;;;;;;5050835;28;20453;-81
2021/12/26 00:25:32;;;;;;;4.33;2.93;;;3.40;99.90;;;;;;5050970;28;20430;-81
2021/12/26 00:27:59;;;;;;;4.07;2.70;;;3.40;99.90;;;;;;5056411;28;20423;-82
2021/12/26 00:30:26;;;;;;;4.20;2.80;;;3.40;99.90;;;;;;5056726;28;20432;-81
2021/12/26 00:32:52;;;;;;;5.00;3.20;;;3.40;99.90;;;;;;5056398;28;20472;-81
2021/12/26 00:35:20;;;;;;;4.73;4.20;;;3.40;99.90;;;;;;5056338;28;20490;-82
2021/12/26 00:37:46;;;;;;;4.83;2.90;;;3.40;99.90;;;;;;5054498;28;20789;-82
2021/12/26 00:40:14;;;;;;;6.37;3.60;;;3.30;99.90;;;;;;5055466;28;20431;-82
2021/12/26 00:42:41;;;;;;;6.03;3.10;;;3.40;99.90;;;;;;5054560;28;20436;-82
2021/12/26 00:45:07;;;;;;;6.73;4.23;;;3.30;99.90;;;;;;5054355;28;20403;-82
2021/12/26 00:47:34;;;;;;;6.27;3.47;;;3.30;99.90;;;;;;5054177;28;20430;-82
2021/12/26 00:50:02;;;;;;;6.97;4.00;;;3.30;99.90;;;;;;5053666;28;20458;-82
2021/12/26 00:52:28;;;;;;;4.13;2.97;;;3.40;99.90;;;;;;5053542;28;20478;-82
2021/12/26 00:54:54;;;;;;;5.40;3.47;;;3.40;99.90;;;;;;5052742;28;20427;-82
2021/12/26 00:57:20;;;;;;;5.53;3.30;;;3.40;99.90;;;;;;5052217;28;20305;-82
2021/12/26 00:59:46;;;;;;;4.90;3.50;;;3.30;99.90;;;;;;5052453;28;20418;-81
2021/12/26 01:02:12;;;;;;;6.30;3.23;;;3.40;99.90;;;;;;5052212;28;20483;-81
2021/12/26 01:04:39;;;;;;;4.93;3.40;;;3.40;99.90;;;;;;5052439;28;20407;-82
2021/12/26 01:07:13;;;;;;;6.20;3.40;;;3.40;99.90;;;;;;5052640;28;20429;-81
2021/12/26 01:09:40;;;;;;;4.63;3.43;;;3.40;99.90;;;;;;5052125;28;20422;-82
2021/12/26 01:12:12;;;;;;;5.70;3.57;;;3.40;99.90;;;;;;5052030;28;20505;-82
2021/12/26 01:14:46;;;;;;;5.53;3.67;;;3.40;99.90;;;;;;5052044;28;20450;-81
2021/12/26 01:17:16;;;;;;;4.30;3.40;;;3.30;99.90;;;;;;5052106;28;20426;-81
2021/12/26 01:19:49;;;;;;;4.73;3.30;;;3.20;99.90;;;;;;5052379;28;20426;-81
2021/12/26 01:22:15;;;;;;;5.63;4.00;;;3.20;99.90;;;;;;5051887;28;20527;-81
2021/12/26 01:24:43;;;;;;;4.80;3.10;;;3.20;99.90;;;;;;5051624;28;20425;-81
2021/12/26 01:27:09;;;;;;;7.90;3.87;;;3.20;99.90;;;;;;5050715;28;20426;-81
2021/12/26 01:29:36;;;;;;;5.10;3.50;;;3.20;99.90;;;;;;5051053;28;20421;-81
2021/12/26 01:32:04;;;;;;;5.43;3.47;;;3.20;99.90;;;;;;5050829;28;20449;-81
2021/12/26 01:34:30;;;;;;;3.97;3.07;;;3.20;99.90;;;;;;5050675;28;20565;-81
2021/12/26 01:36:56;;;;;;;6.10;4.20;;;3.20;99.90;;;;;;5050312;28;20468;-81
2021/12/26 01:39:23;;;;;;;5.10;3.40;;;3.20;99.90;;;;;;5050492;28;20419;-81
2021/12/26 01:41:49;;;;;;;4.03;2.87;;;3.20;99.90;;;;;;5050162;28;20555;-81
2021/12/26 01:44:16;;;;;;;5.90;3.60;;;3.20;99.90;;;;;;5050000;28;20422;-81
2021/12/26 01:46:44;;;;;;;5.70;4.13;;;3.20;99.90;;;;;;5049895;28;20421;-81
2021/12/26 01:49:11;;;;;;;5.60;3.80;;;3.20;99.90;;;;;;5049273;28;20529;-81
2021/12/26 01:51:39;;;;;;;6.40;4.10;;;3.20;99.90;;;;;;5049335;28;20520;-81
2021/12/26 01:54:09;;;;;;;5.20;3.90;;;3.20;99.90;;;;;;5032517;28;20422;-81
2021/12/26 01:56:36;;;;;;;5.27;3.63;;;3.20;99.90;;;;;;5049037;28;20775;-81
2021/12/26 01:59:05;;;;;;;5.73;3.63;;;3.20;99.90;;;;;;5048699;28;20449;-81
2021/12/26 02:01:31;;;;;;;5.40;3.53;;;3.20;99.90;;;;;;5048354;28;20477;-81
2021/12/26 02:03:56;;;;;;;4.70;3.40;;;3.20;99.90;;;;;;5049260;28;20995;-81
2021/12/26 02:06:22;;;;;;;7.10;3.63;;;3.20;99.90;;;;;;5048887;28;20287;-81
2021/12/26 02:08:49;;;;;;;6.63;3.20;;;3.20;99.90;;;;;;5048946;28;20422;-81
2021/12/26 02:11:16;;;;;;;5.37;4.07;;;3.20;99.90;;;;;;5048489;28;20196;-81
2021/12/26 02:13:43;;;;;;;5.40;3.77;;;3.20;99.90;;;;;;5048609;28;20427;-81
2021/12/26 02:16:10;;;;;;;5.93;3.50;;;3.30;99.90;;;;;;5048557;28;20996;-81
2021/12/26 02:18:36;;;;;;;5.30;3.80;;;3.20;99.90;;;;;;5048434;28;20412;-82
2021/12/26 02:21:39;;;;;;;4.67;3.47;;;3.20;99.90;;;;;;5047836;28;20769;-81
2021/12/26 02:24:28;;;;;;;7.83;4.70;;;3.20;99.90;;;;;;5033661;28;20414;-81
2021/12/26 02:29:40;;;;;;;4.83;3.30;;;3.20;99.90;;;;;;5033132;28;20475;-81
2021/12/26 02:32:06;;;;;;;5.00;3.53;;;3.20;99.90;;;;;;5047667;28;20446;-81
2021/12/26 02:34:32;;;;;;;4.60;3.33;;;3.10;99.90;;;;;;5048127;28;20621;-81
2021/12/26 02:36:58;;;;;;;7.03;3.83;;;3.00;99.90;;;;;;5047802;28;20446;-82
2021/12/26 02:39:23;;;;;;;7.83;5.03;;;3.00;99.90;;;;;;5049407;28;20187;-81
2021/12/26 02:41:49;;;;;;;7.87;4.40;;;3.00;99.90;;;;;;5051551;28;20473;-81
2021/12/26 02:44:15;;;;;;;8.00;4.37;;;2.90;99.90;;;;;;5035416;28;20554;-81
2021/12/26 02:46:41;;;;;;;6.57;4.63;;;2.90;99.90;;;;;;5051261;28;20925;-82
2021/12/26 02:49:08;;;;;;;7.00;4.20;;;2.90;99.90;;;;;;5051539;28;20173;-81
2021/12/26 02:51:33;;;;;;;7.27;5.07;;;2.80;99.90;;;;;;5051497;28;20474;-81
2021/12/26 02:54:00;;;;;;;11.90;5.23;;;2.80;99.90;;;;;;5051281;28;20433;-81
2021/12/26 02:56:26;;;;;;;6.60;4.10;;;2.80;99.90;;;;;;5051371;28;20192;-81
2021/12/26 02:58:52;;;;;;;7.50;4.40;;;2.90;99.90;;;;;;5051408;28;20426;-81
2021/12/26 03:01:24;;;;;;;5.83;3.83;;;2.80;99.90;;;;;;5036363;28;20466;-81
2021/12/26 03:03:50;;;;;;;7.13;4.73;;;2.90;99.90;;;;;;5046234;28;20917;-81
2021/12/26 03:07:02;;;;;;;6.97;6.00;;;2.80;99.90;;;;;;5034769;28;20447;-81
2021/12/26 03:09:07;;;;;;;8.37;4.80;;;2.80;99.90;;;;;;5024904;28;20936;-81
2021/12/26 03:11:33;;;;;;;9.13;5.50;;;2.80;99.90;;;;;;5050856;28;20441;-81
2021/12/26 03:14:00;;;;;;;7.67;4.50;;;2.90;99.90;;;;;;5050930;28;20434;-81
2021/12/26 03:16:26;;;;;;;7.87;4.83;;;2.90;99.90;;;;;;5051050;28;20194;-81
2021/12/26 03:18:58;;;;;;;6.83;4.60;;;2.90;99.90;;;;;;5051160;28;20949;-81
2021/12/26 03:21:23;;;;;;;7.97;4.90;;;2.90;99.90;;;;;;5034665;28;20496;-81
2021/12/26 03:23:49;;;;;;;8.50;5.33;;;2.90;99.90;;;;;;5021447;28;20794;-81
2021/12/26 03:26:15;;;;;;;8.00;4.80;;;2.90;99.90;;;;;;5021604;28;20194;-81
2021/12/26 03:28:41;;;;;;;10.57;5.57;;;2.90;99.90;;;;;;5021646;28;20246;-81
2021/12/26 03:31:07;;;;;;;6.87;4.67;;;3.00;99.90;;;;;;5021076;28;20203;-81
2021/12/26 03:33:33;;;;;;;10.47;5.67;;;3.00;99.90;;;;;;5021950;28;20194;-82
2021/12/26 03:35:58;;;;;;;8.77;4.53;;;3.00;99.90;;;;;;5022088;28;20286;-81
2021/12/26 03:38:25;;;;;;;9.20;5.83;;;3.00;99.90;;;;;;5021869;28;20469;-81
2021/12/26 03:40:53;;;;;;;8.03;5.03;;;3.10;99.90;;;;;;5021684;28;20211;-82
2021/12/26 03:43:20;;;;;;;7.83;5.20;;;3.10;99.90;;;;;;5021067;28;20453;-81
2021/12/26 03:45:50;;;;;;;8.80;5.10;;;3.10;99.90;;;;;;5020675;28;20423;-81
2021/12/26 03:48:18;;;;;;;8.53;5.83;;;3.20;99.90;;;;;;5020306;28;20457;-82
2021/12/26 03:50:45;;;;;;;9.20;5.00;;;3.20;99.90;;;;;;5019892;28;20475;-81
2021/12/26 03:53:12;;;;;;;6.57;5.07;;;3.20;99.90;;;;;;5020009;28;20417;-81
2021/12/26 03:55:38;;;;;;;7.40;5.50;;;3.30;99.90;;;;;;5020321;28;20464;-81
2021/12/26 03:58:04;;;;;;;7.43;5.23;;;3.30;99.90;;;;;;5019247;28;20422;-81
2021/12/26 04:00:30;;;;;;;8.30;4.40;;;3.30;99.90;;;;;;5020269;28;20451;-81
2021/12/26 04:02:56;;;;;;;8.47;5.10;;;3.20;99.90;;;;;;5019184;28;20488;-81
2021/12/26 04:05:23;;;;;;;8.90;5.50;;;3.20;99.90;;;;;;5019410;28;20795;-81
2021/12/26 04:07:49;;;;;;;6.10;5.20;;;3.10;99.90;;;;;;5018715;28;20428;-81
2021/12/26 04:10:17;;;;;;;11.00;6.80;;;3.10;99.90;;;;;;5019082;28;20767;-81
2021/12/26 04:12:48;;;;;;;9.70;6.03;;;3.10;99.90;;;;;;5018971;28;20444;-81
2021/12/26 04:15:17;;;;;;;6.30;4.83;;;3.10;99.90;;;;;;5019372;28;20454;-81
2021/12/26 04:17:43;;;;;;;7.80;4.60;;;3.10;99.90;;;;;;5019489;28;20933;-81
2021/12/26 04:20:10;;;;;;;9.37;5.33;;;3.10;99.90;;;;;;5019958;28;20690;-81
2021/12/26 04:22:36;;;;;;;6.87;4.53;;;3.20;99.90;;;;;;5018818;28;20473;-81
2021/12/26 04:25:04;;;;;;;7.77;5.47;;;3.20;99.90;;;;;;5019135;28;20429;-81
2021/12/26 04:27:30;;;;;;;10.30;5.73;;;3.30;99.90;;;;;;5018946;28;20867;-81
2021/12/26 04:29:56;;;;;;;7.00;4.63;;;3.30;99.90;;;;;;5018904;28;20443;-81
2021/12/26 04:32:22;;;;;;;7.40;4.97;;;3.30;99.90;;;;;;5017940;28;20203;-82
2021/12/26 04:34:48;;;;;;;6.50;4.80;;;3.30;99.90;;;;;;5017903;28;20187;-81
2021/12/26 04:37:14;;;;;;;8.10;5.47;;;3.40;99.90;;;;;;5018408;28;20180;-81
2021/12/26 04:39:40;;;;;;;9.60;5.43;;;3.30;99.90;;;;;;5017970;28;20810;-81
2021/12/26 04:42:06;;;;;;;7.43;5.67;;;3.40;99.90;;;;;;5017485;28;20470;-81
2021/12/26 04:44:32;;;;;;;8.00;5.13;;;3.40;99.90;;;;;;5017753;28;20411;-82
2021/12/26 04:46:58;;;;;;;7.70;5.10;;;3.30;99.90;;;;;;5017559;28;20797;-81
2021/12/26 04:49:24;;;;;;;9.77;5.97;;;3.30;99.90;;;;;;5018187;28;20173;-81
2021/12/26 04:51:51;;;;;;;9.27;5.30;;;3.30;99.90;;;;;;5017464;28;21008;-81
2021/12/26 04:54:16;;;;;;;10.80;6.00;;;3.40;99.90;;;;;;5017559;28;20516;-82
2021/12/26 04:56:42;;;;;;;8.97;5.77;;;3.40;99.90;;;;;;5017124;28;20462;-81
2021/12/26 04:59:08;;;;;;;9.10;5.53;;;3.40;99.90;;;;;;5016900;28;20556;-82
2021/12/26 05:01:35;;;;;;;8.57;5.83;;;3.40;99.90;;;;;;5015864;28;20216;-81
2021/12/26 05:04:01;;;;;;;10.60;6.47;;;3.40;99.90;;;;;;5017598;28;20187;-81
2021/12/26 05:06:28;;;;;;;9.63;5.60;;;3.40;99.90;;;;;;5017127;28;20448;-81
2021/12/26 05:08:53;;;;;;;8.23;5.27;;;3.40;99.90;;;;;;5016984;28;20455;-82
2021/12/26 05:11:19;;;;;;;9.20;6.00;;;3.50;99.90;;;;;;5016722;28;20486;-81
2021/12/26 05:13:45;;;;;;;9.17;6.00;;;3.40;99.90;;;;;;5016870;28;20182;-81
2021/12/26 05:16:11;;;;;;;7.60;5.20;;;3.40;99.90;;;;;;5016847;28;20261;-81
2021/12/26 05:18:37;;;;;;;9.47;6.10;;;3.50;99.90;;;;;;5017117;28;20430;-81
2021/12/26 05:21:03;;;;;;;11.90;7.00;;;3.50;99.90;;;;;;5016707;28;22000;-81
2021/12/26 05:23:29;;;;;;;10.50;5.70;;;3.50;99.90;;;;;;5016672;28;20191;-81
2021/12/26 05:25:55;;;;;;;10.13;6.03;;;3.50;99.90;;;;;;5016855;28;20411;-81
2021/12/26 05:28:20;;;;;;;9.13;6.07;;;3.60;99.90;;;;;;5016424;28;20180;-81
2021/12/26 05:30:46;;;;;;;10.20;6.40;;;3.60;99.90;;;;;;5015882;28;20427;-81
2021/12/26 05:33:12;;;;;;;8.43;5.77;;;3.60;99.90;;;;;;5016251;28;20180;-81
2021/12/26 05:35:38;;;;;;;9.00;6.50;;;3.60;99.90;;;;;;5016124;28;20632;-81
2021/12/26 05:38:04;;;;;;;9.20;5.70;;;3.50;99.90;;;;;;5015941;28;20914;-81
2021/12/26 05:40:30;;;;;;;9.30;4.93;;;3.50;99.90;;;;;;5015322;28;20518;-81
2021/12/26 05:42:55;;;;;;;8.63;5.90;;;3.50;99.90;;;;;;5015551;28;20207;-81
2021/12/26 05:45:22;;;;;;;8.67;5.33;;;3.40;99.90;;;;;;5015177;28;20666;-81
2021/12/26 05:47:47;;;;;;;10.20;5.63;;;3.30;99.90;;;;;;5015642;28;20181;-82
2021/12/26 05:50:18;;;;;;;10.67;6.03;;;3.30;99.90;;;;;;5015299;28;20429;-81
2021/12/26 05:52:44;;;;;;;11.90;6.80;;;3.20;99.90;;;;;;5015378;28;20200;-81
2021/12/26 05:55:10;;;;;;;10.20;6.93;;;3.20;99.90;;;;;;5037688;23;20500;-84
2021/12/26 05:57:36;;;;;;;9.73;6.33;;;3.20;99.90;;;;;;5019962;28;20429;-85
2021/12/26 06:00:05;;;;;;;11.63;7.90;;;3.30;99.90;;;;;;5036677;28;20461;-84
2021/12/26 06:02:31;;;;;;;9.93;6.33;;;3.20;99.90;;;;;;5020174;28;20462;-84
2021/12/26 06:04:56;;;;;;;12.97;6.40;;;3.20;99.90;;;;;;5020432;28;20446;-83
2021/12/26 06:07:22;;;;;;;11.73;7.00;;;3.20;99.90;;;;;;5019802;28;20248;-84
2021/12/26 06:09:48;;;;;;;12.90;7.30;;;3.20;99.90;;;;;;5037776;28;20177;-84
2021/12/26 06:12:14;;;;;;;10.87;6.50;;;3.10;99.90;;;;;;5037866;28;20294;-85
2021/12/26 06:14:39;;;;;;;10.00;6.37;;;3.20;99.90;;;;;;5019160;28;20478;-84
2021/12/26 06:17:05;;;;;;;9.50;6.10;;;3.30;99.90;;;;;;5036941;28;20183;-84
2021/12/26 06:19:31;;;;;;;10.93;6.47;;;3.40;99.90;;;;;;5019665;28;20246;-83
2021/12/26 06:21:56;;;;;;;9.90;6.67;;;3.30;99.90;;;;;;5037390;28;20200;-84
2021/12/26 06:24:22;;;;;;;9.60;6.70;;;3.30;99.90;;;;;;5019447;28;20191;-84
2021/12/26 06:26:47;;;;;;;12.60;6.97;;;3.30;99.90;;;;;;5037015;28;20193;-84
2021/12/26 06:29:13;;;;;;;10.50;6.70;;;3.30;99.90;;;;;;5037689;28;20176;-84
2021/12/26 06:31:39;;;;;;;9.80;6.57;;;3.30;99.90;;;;;;5019362;28;20201;-82
2021/12/26 06:34:05;;;;;;;9.87;6.43;;;3.40;99.90;;;;;;5036564;28;20441;-84
2021/12/26 06:36:31;;;;;;;11.07;6.60;;;3.40;99.90;;;;;;5018402;28;20512;-83
2021/12/26 06:38:56;;;;;;;10.03;6.70;;;3.40;99.90;;;;;;5018761;28;20187;-83
2021/12/26 06:41:22;;;;;;;8.53;5.80;;;3.50;99.90;;;;;;5036399;28;20621;-84
2021/12/26 06:43:48;;;;;;;11.13;6.60;;;3.50;99.90;;;;;;5018229;28;20581;-84
2021/12/26 06:46:15;;;;;;;12.10;6.50;;;3.50;99.90;;;;;;5017662;28;20419;-83
2021/12/26 06:48:41;;;;;;;9.80;7.00;;;3.50;99.90;;;;;;5018000;28;20190;-84
2021/12/26 06:51:08;;;;;;;9.40;6.37;;;3.60;99.90;;;;;;5019137;28;20484;-83
2021/12/26 06:53:34;;;;;;;10.10;6.80;;;3.50;99.90;;;;;;5036146;28;20418;-82
2021/12/26 06:55:59;;;;;;;9.10;5.70;;;3.60;99.90;;;;;;5017907;28;20891;-83
2021/12/26 06:58:25;;;;;;;11.43;7.03;;;3.60;99.90;;;;;;5017079;28;20431;-84
2021/12/26 07:00:51;;;;;;;11.50;7.43;;;3.60;99.90;;;;;;5018125;28;20218;-84
2021/12/26 07:03:17;;;;;;;10.37;6.80;;;3.60;99.90;;;;;;5017867;28;20729;-83
2021/12/26 07:05:42;;;;;;;9.53;5.60;;;3.60;99.90;;;;;;5018185;28;20804;-83
2021/12/26 07:08:08;;;;;;;9.70;7.07;;;3.60;99.90;;;;;;5017538;28;20429;-83
2021/12/26 07:10:34;;;;;;;12.40;7.70;;;3.60;99.90;;;;;;5035811;28;20172;-83
2021/12/26 07:12:59;;;;;;;12.63;6.90;;;3.60;99.90;;;;;;5017800;28;20422;-83
2021/12/26 07:15:25;;;;;;;11.30;7.30;;;3.60;99.90;;;;;;5017379;28;20334;-83
2021/12/26 07:17:51;;;;;;;11.33;7.23;;;3.60;99.90;;;;;;5035410;28;20187;-82
2021/12/26 07:20:17;;;;;;;12.90;6.97;;;3.60;99.90;;;;;;5035614;28;20191;-84
2021/12/26 07:22:44;;;;;;;10.60;6.33;;;3.60;99.90;;;;;;5035535;28;20200;-83
2021/12/26 07:25:10;;;;;;;11.47;7.20;;;3.60;99.90;;;;;;5017941;28;20447;-84
2021/12/26 07:27:36;;;;;;;9.13;6.70;;;3.50;99.90;;;;;;5039206;28;20410;-83
2021/12/26 07:30:04;;;;;;;9.60;6.87;;;3.60;99.90;;;;;;5038305;28;20985;-83
2021/12/26 07:32:30;;;;;;;11.07;7.87;;;3.60;99.90;;;;;;5020702;28;20198;-82
2021/12/26 07:34:57;;;;;;;9.20;6.17;;;3.60;99.90;;;;;;5038343;28;20976;-83
2021/12/26 07:37:24;;;;;;;9.97;6.57;;;3.60;99.90;;;;;;5039048;28;20195;-83
2021/12/26 07:39:49;;;;;;;12.80;6.90;;;3.50;99.90;;;;;;5020601;28;20434;-83
2021/12/26 07:42:15;;;;;;;15.03;7.97;;;3.50;99.90;;;;;;5037108;28;20450;-83
2021/12/26 07:44:40;;;;;;;13.60;8.10;;;3.60;99.90;;;;;;5019430;28;20797;-83
2021/12/26 07:47:06;;;;;;;10.37;5.60;;;3.70;99.90;;;;;;5018993;28;20238;-84
2021/12/26 07:49:32;;;;;;;10.57;6.80;;;3.70;99.90;;;;;;5020183;28;20253;-85
2021/12/26 07:51:58;;;;;;;12.50;7.10;;;3.70;99.90;;;;;;5037815;28;20227;-83
2021/12/26 07:54:25;;;;;;;11.73;7.40;;;3.80;99.90;;;;;;5019572;28;20771;-84
2021/12/26 07:56:51;;;;;;;11.23;6.47;;;3.80;99.90;;;;;;5036418;28;20450;-84
2021/12/26 07:59:17;;;;;;;10.40;6.40;;;3.90;99.90;;;;;;5019585;28;20957;-83
2021/12/26 08:01:42;;;;;;;11.20;7.17;;;3.90;99.90;;;;;;5019176;28;20499;-84
2021/12/26 08:04:13;;;;;;;11.57;7.07;;;3.90;99.90;;;;;;5037787;28;20199;-84
2021/12/26 08:06:39;;;;;;;10.70;7.17;;;3.90;99.90;;;;;;5018495;28;20190;-83
2021/12/26 08:09:07;;;;;;;10.67;6.97;;;3.90;99.90;;;;;;5036790;28;20492;-82
2021/12/26 08:11:33;;;;;;;10.30;7.03;;;3.90;99.90;;;;;;5017903;28;20433;-83
2021/12/26 08:13:59;;;;;;;9.70;6.53;;;3.90;99.90;;;;;;5035130;28;20456;-83
2021/12/26 08:16:26;;;;;;;9.67;6.30;;;3.90;99.90;;;;;;5017411;28;21009;-83
2021/12/26 08:18:52;;;;;;;14.17;7.60;;;3.80;99.90;;;;;;5035068;28;20271;-83
2021/12/26 08:21:18;;;;;;;11.47;7.80;;;3.80;99.90;;;;;;5017468;28;20836;-83
2021/12/26 08:23:43;;;;;;;13.13;8.13;;;3.80;99.90;;;;;;5016967;28;20541;-83
2021/12/26 08:26:10;;;;;;;11.33;6.73;;;3.90;99.90;;;;;;5017041;28;20640;-83
2021/12/26 08:28:35;;;;;;;8.80;6.40;;;3.90;99.90;;;;;;5016603;28;20189;-83
2021/12/26 08:31:01;;;;;;;12.40;6.80;;;3.90;99.90;;;;;;5016929;28;20431;-83
2021/12/26 08:33:27;;;;;;;12.67;6.63;;;3.90;99.90;;;;;;5016708;28;20577;-83
2021/12/26 08:35:53;;;;;;;11.03;6.63;;;4.00;99.90;;;;;;5034390;28;20212;-83
2021/12/26 08:38:21;;;;;;;9.97;6.13;;;3.90;99.90;;;;;;5016300;28;20458;-83
2021/12/26 08:40:49;;;;;;;11.20;7.23;;;4.00;99.90;;;;;;5016675;28;20701;-83
2021/12/26 08:43:16;;;;;;;11.23;7.00;;;4.00;99.90;;;;;;5016361;28;20419;-82
2021/12/26 08:45:41;;;;;;;9.83;6.73;;;4.00;99.90;;;;;;5034716;28;20450;-83
2021/12/26 08:48:07;;;;;;;9.63;6.20;;;4.10;99.90;;;;;;5034388;28;20446;-83
2021/12/26 08:50:33;;;;;;;10.73;7.27;;;4.10;99.90;;;;;;5034220;28;20180;-83
2021/12/26 08:52:59;;;;;;;11.83;7.23;;;4.10;99.90;;;;;;5034552;28;20418;-82
2021/12/26 08:55:25;;;;;;;12.17;6.47;;;4.00;99.90;;;;;;5016069;28;20595;-83
2021/12/26 08:57:52;;;;;;;11.27;7.23;;;4.00;99.90;;;;;;5034388;28;20418;-83
2021/12/26 09:00:18;;;;;;;10.47;6.80;;;4.10;99.90;;;;;;5034431;28;20505;-83
2021/12/26 09:02:44;;;;;;;10.53;6.63;;;4.10;99.90;;;;;;5034140;28;20458;-82
2021/12/26 09:05:11;;;;;;;11.80;6.73;;;4.20;99.90;;;;;;5034159;28;20435;-83
2021/12/26 09:07:37;;;;;;;9.13;6.67;;;4.10;99.90;;;;;;5033785;28;20279;-83
2021/12/26 09:10:04;;;;;;;11.20;7.13;;;4.20;99.90;;;;;;5016236;28;20462;-82
2021/12/26 09:12:30;;;;;;;10.70;7.43;;;4.20;99.90;;;;;;5034155;28;20514;-83
2021/12/26 09:14:56;;;;;;;11.97;6.97;;;4.20;99.90;;;;;;5016312;28;20560;-83
2021/12/26 09:17:22;;;;;;;12.90;6.70;;;4.20;99.90;;;;;;5016204;28;20185;-83
2021/12/26 09:19:48;;;;;;;10.53;6.83;;;4.20;99.90;;;;;;5015879;28;20442;-83
2021/12/26 09:22:15;;;;;;;10.50;6.93;;;4.20;99.90;;;;;;5015956;28;20513;-82
2021/12/26 09:24:42;;;;;;;10.03;6.70;;;4.30;99.90;;;;;;5016036;28;20200;-83
2021/12/26 09:27:08;;;;;;;11.17;7.07;;;4.30;99.90;;;;;;5015233;28;20481;-83
2021/12/26 09:29:34;;;;;;;13.57;6.63;;;4.30;99.90;;;;;;5016097;28;20941;-83
2021/12/26 09:32:02;;;;;;;9.97;6.80;;;4.40;99.90;;;;;;5015828;28;20498;-83
2021/12/26 09:34:32;;;;;;;11.80;7.37;;;4.40;99.90;;;;;;5015753;28;20451;-83
2021/12/26 09:36:58;;;;;;;13.67;7.40;;;4.40;99.90;;;;;;5015182;28;20418;-84
2021/12/26 09:39:24;;;;;;;10.47;6.50;;;4.40;99.90;;;;;;5015722;28;20424;-83
2021/12/26 09:41:51;;;;;;;12.20;7.07;;;4.40;99.90;;;;;;5015502;28;20979;-83
2021/12/26 09:44:17;;;;;;;12.60;7.80;;;4.40;99.90;;;;;;5015557;28;20254;-82
2021/12/26 09:46:43;;;;;;;13.77;7.20;;;4.40;99.90;;;;;;5033179;28;20404;-83
2021/12/26 09:49:09;;;;;;;11.03;6.70;;;4.30;99.90;;;;;;5032858;28;20883;-83
2021/12/26 09:51:35;;;;;;;11.07;7.23;;;4.30;99.90;;;;;;5033078;28;20454;-83
2021/12/26 09:54:03;;;;;;;13.50;8.07;;;4.30;99.90;;;;;;5032880;28;20451;-83
2021/12/26 09:56:29;;;;;;;12.90;7.93;;;4.10;99.90;;;;;;5015143;28;20451;-83
2021/12/26 09:59:14;;;;;;;11.70;7.60;;;4.00;99.90;;;;;;5015365;28;20415;-83
2021/12/26 10:01:42;;;;;;;13.87;8.80;;;4.00;99.90;;;;;;5032741;28;20682;-83
2021/12/26 10:04:43;;;;;;;13.60;6.87;;;4.00;99.90;;;;;;5015152;28;20799;-83
2021/12/26 10:07:11;;;;;;;11.70;7.83;;;4.00;99.90;;;;;;4932884;29;20973;-82
2021/12/26 10:09:42;;;;;;;13.37;8.77;;;4.10;99.90;;;;;;4996436;28;20423;-82
2021/12/26 10:12:12;;;;;;;14.90;8.20;;;4.20;99.90;;;;;;5015558;28;20423;-83
2021/12/26 10:14:38;;;;;;;12.73;8.20;;;4.30;99.90;;;;;;5015177;28;20466;-83
2021/12/26 10:17:23;;;;;;;16.33;7.60;;;4.40;99.90;;;;;;5032454;28;20426;-83
2021/12/26 10:19:50;;;;;;;13.77;8.03;;;4.40;99.90;;;;;;5032944;28;20430;-83
2021/12/26 10:22:25;;;;;;;12.67;8.00;;;4.40;99.90;;;;;;5032470;28;20540;-83
2021/12/26 10:24:54;;;;;;;14.20;8.07;;;4.40;99.90;;;;;;5014926;28;20551;-82
2021/12/26 10:27:30;;;;;;;13.37;8.07;;;4.50;99.90;;;;;;5032092;28;20436;-83
2021/12/26 10:29:58;;;;;;;13.20;8.00;;;4.50;99.90;;;;;;5029822;28;20525;-83
2021/12/26 10:32:28;;;;;;;10.83;6.90;;;4.50;99.90;;;;;;4995842;28;20439;-83
2021/12/26 10:34:55;;;;;;;13.33;8.53;;;4.60;99.90;;;;;;4997797;28;20455;-83
2021/12/26 10:37:24;;;;;;;12.63;7.93;;;4.70;99.90;;;;;;5013672;28;20425;-82
2021/12/26 10:39:54;;;;;;;13.27;7.60;;;4.80;99.90;;;;;;5014111;28;20954;-82
2021/12/26 10:42:22;;;;;;;14.10;8.83;;;5.00;99.90;;;;;;5014006;28;20454;-82
2021/12/26 10:44:52;;;;;;;12.10;7.13;;;5.20;99.90;;;;;;5013569;28;20950;-82
2021/12/26 10:47:24;;;;;;;12.30;8.13;;;5.30;99.90;;;;;;5012889;28;20421;-79
2021/12/26 10:49:54;;;;;;;13.90;7.70;;;5.30;99.90;;;;;;5018538;28;20540;-80
2021/12/26 10:52:24;;;;;;;12.93;8.43;;;5.30;99.90;;;;;;5016127;28;20433;-80
2021/12/26 10:54:59;;;;;;;11.97;7.80;;;5.30;99.90;;;;;;4997892;28;20457;-80
2021/12/26 10:57:30;;;;;;;14.60;8.60;;;5.20;99.90;;;;;;5015818;28;20882;-79
2021/12/26 11:00:08;;;;;;;11.50;7.03;;;5.10;99.90;;;;;;5016959;28;20422;-80
2021/12/26 11:02:35;;;;;;;12.40;7.60;;;5.10;99.90;;;;;;5019451;28;20461;-79
2021/12/26 11:05:19;;;;;;;12.70;7.20;;;5.10;99.90;;;;;;5020152;28;20507;-80
2021/12/26 11:07:51;;;;;;;12.30;7.37;;;5.10;99.90;;;;;;5020130;28;20408;-80
2021/12/26 11:10:33;;;;;;;12.13;7.33;;;5.20;99.90;;;;;;5019602;28;20435;-80
2021/12/26 11:13:01;;;;;;;12.37;8.10;;;5.30;99.90;;;;;;5002018;28;20821;-79
2021/12/26 11:15:38;;;;;;;10.93;6.27;;;5.40;99.90;;;;;;5018735;28;20463;-80
2021/12/26 11:18:07;;;;;;;14.77;8.17;;;5.50;99.90;;;;;;5018090;28;20420;-80
2021/12/26 11:20:37;;;;;;;13.20;7.00;;;5.30;99.90;;;;;;5018869;28;20419;-79
2021/12/26 11:23:09;;;;;;;11.77;7.37;;;5.30;99.90;;;;;;5020126;28;20419;-81
2021/12/26 11:25:38;;;;;;;12.90;8.30;;;5.20;99.90;;;;;;5035671;28;20466;-81
2021/12/26 11:28:04;;;;;;;11.97;6.90;;;5.30;99.90;;;;;;5041437;28;20420;-81
2021/12/26 11:30:30;;;;;;;12.03;7.27;;;5.40;99.90;;;;;;5041501;28;20427;-81
2021/12/26 11:32:56;;;;;;;12.03;7.67;;;5.50;99.90;;;;;;5042553;28;20261;-81
2021/12/26 11:35:21;;;;;;;11.60;7.10;;;5.60;99.90;;;;;;5041127;28;20573;-80
2021/12/26 11:37:48;;;;;;;14.00;7.07;;;5.60;99.90;;;;;;5023922;28;20426;-81
2021/12/26 11:40:16;;;;;;;11.83;7.40;;;5.60;99.90;;;;;;5023283;28;20178;-80
2021/12/26 11:43:18;;;;;;;12.50;8.13;;;5.60;99.90;;;;;;5023296;28;20459;-81
2021/12/26 11:46:12;;;;;;;13.27;8.27;;;5.60;99.90;;;;;;5022956;28;20466;-81
2021/12/26 11:48:48;;;;;;;11.90;7.23;;;5.60;99.90;;;;;;5018532;28;20427;-81
2021/12/26 11:51:47;;;;;;;9.53;6.50;;;5.70;99.90;;;;;;5019780;28;20432;-81
2021/12/26 11:54:33;;;;;;;10.77;6.53;;;5.80;99.90;;;;;;5020534;28;20448;-81
2021/12/26 11:57:37;;;;;;;10.60;6.90;;;5.80;99.90;;;;;;5020081;28;20418;-80
2021/12/26 12:00:35;;;;;;;11.97;7.80;;;6.20;99.90;;;;;;5002484;28;20961;-80
2021/12/26 12:03:03;;;;;;;10.90;6.77;;;6.60;99.90;;;;;;4991212;28;20867;-81
2021/12/26 12:05:41;;;;;;;10.67;7.53;;;6.60;99.90;;;;;;5019836;28;20434;-81
2021/12/26 12:08:09;;;;;;;12.93;7.03;;;6.50;99.90;;;;;;5019057;28;20408;-81
2021/12/26 12:10:56;;;;;;;11.00;7.73;;;6.70;99.90;;;;;;5019849;28;20416;-81
2021/12/26 12:13:22;;;;;;;10.63;6.70;;;6.80;99.90;;;;;;5020153;28;20399;-81
2021/12/26 12:16:04;;;;;;;10.20;6.60;;;7.00;99.90;;;;;;5019372;28;20810;-81
2021/12/26 12:18:37;;;;;;;10.77;7.03;;;7.00;99.90;;;;;;5007409;28;20196;-79
2021/12/26 12:21:35;;;;;;;11.43;7.10;;;7.00;99.90;;;;;;5002157;28;21025;-80
2021/12/26 12:24:21;;;;;;;9.80;7.50;;;7.00;99.90;;;;;;5019041;28;20460;-81
2021/12/26 12:27:07;;;;;;;9.10;6.20;;;6.90;99.90;;;;;;5019271;28;20474;-82
2021/12/26 12:29:38;;;;;;;11.60;7.20;;;6.70;99.90;;;;;;5001355;28;20873;-82
2021/12/26 12:32:07;;;;;;;11.63;6.90;;;6.60;99.90;;;;;;5018924;28;20436;-82
2021/12/26 12:35:02;;;;;;;13.13;7.90;;;6.60;99.90;;;;;;5018864;28;20471;-82
2021/12/26 12:37:41;;;;;;;9.70;6.83;;;6.50;99.90;;;;;;5000109;28;20507;-82
2021/12/26 12:40:37;;;;;;;11.63;7.00;;;6.40;99.90;;;;;;5018354;28;20426;-81
2021/12/26 12:43:12;;;;;;;11.87;7.20;;;6.30;99.90;;;;;;5012209;28;20490;-82
2021/12/26 12:45:53;;;;;;;10.33;6.77;;;6.30;99.90;;;;;;5017774;28;20453;-81
2021/12/26 12:48:44;;;;;;;9.60;6.63;;;6.30;99.90;;;;;;5018277;28;20982;-81
2021/12/26 12:51:16;;;;;;;11.70;6.43;;;6.30;99.90;;;;;;5017629;28;20502;-82
2021/12/26 12:53:49;;;;;;;9.00;6.40;;;6.30;99.90;;;;;;5017867;28;20794;-80
2021/12/26 12:56:30;;;;;;;10.70;6.53;;;6.20;99.90;;;;;;5017578;28;20419;-79
2021/12/26 12:59:14;;;;;;;9.30;6.33;;;6.20;99.90;;;;;;5017920;28;20415;-80
2021/12/26 13:01:44;;;;;;;9.50;6.53;;;6.10;99.90;;;;;;4999753;28;20491;-80
2021/12/26 13:04:11;;;;;;;11.20;6.57;;;6.10;99.90;;;;;;5017893;28;20426;-82