Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:08;;;;;;;4.40;2.10;;;7.50;97.50;;;8.58;94.62;99148.50;5090495;28;20470;-77
2021/03/31 00:03:35;;;;;;;5.33;2.73;;;7.50;97.60;;;8.57;94.25;99146.88;5088104;28;20938;-78
2021/03/31 00:06:04;;;;;;;9.70;2.73;;;7.60;97.40;;;8.59;93.96;99153.56;5098360;28;20489;-78
2021/03/31 00:08:31;;;;;;;9.37;2.70;;;7.60;97.20;;;8.67;93.52;99146.81;5086738;28;20455;-78
2021/03/31 00:11:01;;;;;;;5.17;2.63;;;7.60;97.40;;;8.50;94.10;99144.00;5092652;28;20458;-77
2021/03/31 00:13:29;;;;;;;3.80;2.70;;;7.40;97.50;;;8.37;94.99;99133.13;5089391;28;20463;-77
2021/03/31 00:15:58;;;;;;;5.67;2.30;;;7.30;97.50;;;8.38;94.79;99129.56;5091918;28;20843;-77
2021/03/31 00:18:26;;;;;;;9.50;3.20;;;7.30;97.70;;;8.39;95.23;99131.19;5091375;28;20467;-77
2021/03/31 00:20:54;;;;;;;7.33;2.40;;;7.30;97.80;;;8.20;95.75;99123.44;5090098;28;20490;-78
2021/03/31 00:23:26;;;;;;;3.37;2.67;;;7.10;97.90;;;8.07;97.65;99131.59;5090079;28;20550;-78
2021/03/31 00:25:55;;;;;;;4.80;2.50;;;7.00;98.40;;;8.08;98.30;99114.19;5086384;28;20495;-77
2021/03/31 00:28:24;;;;;;;13.60;2.70;;;7.00;98.70;;;8.18;97.53;99117.56;5097968;28;20481;-77
2021/03/31 00:30:54;;;;;;;4.57;2.33;;;7.10;98.20;;;8.07;97.29;99112.53;5089371;28;20467;-78
2021/03/31 00:33:22;;;;;;;6.30;2.43;;;7.00;98.40;;;8.01;97.96;99124.38;5095965;28;20443;-77
2021/03/31 00:35:50;;;;;;;6.57;2.93;;;7.00;98.30;;;7.92;98.23;99117.41;5092928;28;20833;-77
2021/03/31 00:38:18;;;;;;;8.77;3.00;;;6.90;98.40;;;7.88;98.25;99116.03;5097228;28;20465;-77
2021/03/31 00:40:49;;;;;;;5.73;2.97;;;6.80;98.30;;;7.87;99.01;99117.03;5088715;28;20862;-77
2021/03/31 00:43:22;;;;;;;7.23;2.50;;;6.80;98.50;;;7.79;99.60;99116.09;5089176;28;20473;-77
2021/03/31 00:45:50;;;;;;;5.73;2.67;;;6.70;98.70;;;7.81;99.50;99116.78;5089398;28;20483;-77
2021/03/31 00:48:19;;;;;;;4.50;2.40;;;6.70;98.60;;;7.75;99.19;99112.13;5090043;28;20462;-77
2021/03/31 00:50:50;;;;;;;9.23;3.10;;;6.60;98.60;;;7.77;99.38;99118.84;5091485;28;20471;-77
2021/03/31 00:53:23;;;;;;;5.17;2.80;;;6.70;98.80;;;7.85;99.01;99118.94;5089185;28;20508;-77
2021/03/31 00:55:51;;;;;;;4.30;2.40;;;6.80;98.60;;;7.85;98.89;99105.09;5093597;28;20455;-77
2021/03/31 00:58:19;;;;;;;3.13;2.33;;;6.90;98.50;;;7.79;98.78;99105.69;5087410;28;20459;-77
2021/03/31 01:00:47;;;;;;;10.13;2.90;;;6.80;98.50;;;7.72;99.24;99099.41;5086609;28;20468;-77
2021/03/31 01:03:15;;;;;;;3.00;2.23;;;6.80;98.70;;;7.68;98.90;99092.84;5091940;28;20955;-77
2021/03/31 01:05:43;;;;;;;3.90;2.80;;;6.70;98.30;;;7.74;98.33;99097.50;5090063;28;20494;-77
2021/03/31 01:08:11;;;;;;;5.93;2.70;;;6.70;98.40;;;7.70;98.85;99101.34;5088124;28;20983;-77
2021/03/31 01:10:43;;;;;;;7.03;2.90;;;6.60;98.50;;;7.68;98.64;99087.63;5086548;28;20589;-77
2021/03/31 01:13:32;;;;;;;6.30;2.63;;;6.60;98.60;;;7.63;99.40;99089.84;5080743;28;20470;-77
2021/03/31 01:16:12;;;;;;;11.70;3.07;;;6.60;99.00;;;7.53;100.00;99088.09;5088359;28;20974;-77
2021/03/31 01:18:51;;;;;;;6.17;2.90;;;6.50;99.10;;;7.50;100.00;99090.16;5088446;28;20481;-77
2021/03/31 01:22:20;;;;;;;4.60;2.40;;;6.50;99.10;;;7.44;100.00;99081.16;5090899;28;20458;-77
2021/03/31 01:25:17;;;;;;;4.37;2.40;;;6.40;99.30;;;7.39;100.00;99077.34;5088234;28;20512;-77
2021/03/31 01:28:10;;;;;;;5.40;2.57;;;6.30;99.40;;;7.31;100.00;99078.03;5077766;28;20839;-77
2021/03/31 01:30:53;;;;;;;5.60;2.70;;;6.30;99.30;;;7.34;100.00;99076.94;5092714;28;20461;-77
2021/03/31 01:34:08;;;;;;;4.43;2.57;;;6.30;99.50;;;7.25;100.00;99070.81;5086561;28;20475;-77
2021/03/31 01:36:38;;;;;;;9.97;2.63;;;6.20;99.20;;;7.15;100.00;99063.97;5073969;28;20459;-77
2021/03/31 01:39:10;;;;;;;10.73;3.17;;;6.10;99.80;;;7.15;100.00;99063.97;5090036;28;20505;-77
2021/03/31 01:41:40;;;;;;;3.63;2.33;;;6.10;99.50;;;7.17;100.00;99062.88;5088595;28;20491;-77
2021/03/31 01:44:13;;;;;;;4.03;2.90;;;6.10;99.60;;;7.13;100.00;99058.91;5093152;28;20462;-77
2021/03/31 01:46:49;;;;;;;4.70;2.97;;;6.00;99.70;;;7.11;100.00;99058.25;5088018;28;20939;-77
2021/03/31 01:49:20;;;;;;;7.40;2.40;;;6.10;99.50;;;7.15;100.00;99059.56;5090112;28;20458;-77
2021/03/31 01:51:53;;;;;;;3.97;2.90;;;6.10;99.60;;;7.18;100.00;99054.13;5090470;28;20487;-77
2021/03/31 01:54:23;;;;;;;4.23;2.70;;;6.20;99.50;;;7.11;100.00;99063.44;5086059;28;20471;-77
2021/03/31 01:56:52;;;;;;;6.80;2.00;;;6.10;99.50;;;7.05;100.00;99056.16;5088600;28;20919;-77
2021/03/31 01:59:22;;;;;;;5.40;2.47;;;6.00;99.60;;;7.04;100.00;99059.75;5085608;28;20465;-77
2021/03/31 02:01:52;;;;;;;7.63;2.40;;;6.00;99.80;;;7.11;100.00;99055.63;5080570;28;20450;-77
2021/03/31 02:04:22;;;;;;;4.13;2.30;;;6.20;99.50;;;7.15;100.00;99064.78;5089029;28;20455;-77
2021/03/31 02:06:54;;;;;;;3.90;2.33;;;6.20;99.50;;;7.13;100.00;99052.88;5087747;28;20568;-78
2021/03/31 02:09:22;;;;;;;2.73;2.10;;;6.10;99.30;;;7.05;100.00;99048.38;5090403;28;21435;-77
2021/03/31 02:11:52;;;;;;;9.70;2.90;;;6.00;99.90;;;6.98;100.00;99047.28;5083542;28;20955;-77
2021/03/31 02:14:22;;;;;;;5.80;2.70;;;5.90;99.80;;;7.00;100.00;99045.38;5088378;28;20723;-77
2021/03/31 02:16:50;;;;;;;7.07;2.87;;;6.00;99.90;;;7.01;100.00;99044.44;5088446;28;20466;-78
2021/03/31 02:19:22;;;;;;;8.73;2.90;;;6.00;99.90;;;6.92;100.00;99038.28;5083295;28;20459;-77
2021/03/31 02:21:52;;;;;;;4.97;2.93;;;5.90;99.70;;;6.83;100.00;99040.91;5088348;28;20471;-79
2021/03/31 02:24:22;;;;;;;3.73;2.43;;;5.80;99.90;;;6.77;100.00;99039.66;5084971;28;20507;-77
2021/03/31 02:26:50;;;;;;;4.87;2.63;;;5.70;99.90;;;6.76;100.00;99038.03;5080792;28;20454;-77
2021/03/31 02:29:17;;;;;;;4.50;2.50;;;5.70;99.90;;;6.65;100.00;99037.34;5091059;28;20816;-77
2021/03/31 02:31:46;;;;;;;4.43;2.53;;;5.50;99.90;;;6.58;100.00;99037.91;5091719;28;20985;-77
2021/03/31 02:34:15;;;;;;;3.63;2.63;;;5.50;99.90;;;6.68;100.00;99042.28;5088584;28;20543;-77
2021/03/31 02:36:45;;;;;;;3.90;2.53;;;5.60;99.90;;;6.46;100.00;99036.38;5088909;28;21027;-77
2021/03/31 02:39:17;;;;;;;3.80;2.30;;;5.40;99.90;;;6.44;100.00;99027.91;5083634;28;20451;-77
2021/03/31 02:41:50;;;;;;;4.63;2.37;;;5.20;99.90;;;6.46;100.00;99020.81;5086606;28;20479;-77
2021/03/31 02:44:20;;;;;;;7.30;2.93;;;5.40;99.90;;;6.44;100.00;99022.72;5090489;28;20443;-77
2021/03/31 02:46:53;;;;;;;6.53;2.73;;;5.40;99.90;;;6.44;100.00;99014.94;5082434;28;21002;-77
2021/03/31 02:49:21;;;;;;;4.83;2.27;;;5.40;99.90;;;6.49;100.00;99020.53;5085389;28;20479;-76
2021/03/31 02:51:51;;;;;;;6.30;2.97;;;5.60;99.90;;;6.53;100.00;99011.50;5089292;28;20490;-76
2021/03/31 02:54:21;;;;;;;4.60;3.03;;;5.60;99.90;;;6.59;100.00;99005.75;5086805;28;20463;-76
2021/03/31 02:56:49;;;;;;;5.43;2.70;;;5.60;99.90;;;6.63;100.00;99011.50;5092046;28;20459;-77
2021/03/31 02:59:17;;;;;;;4.63;2.30;;;5.70;99.90;;;6.66;100.00;99010.41;5089260;28;20458;-77
2021/03/31 03:01:46;;;;;;;3.90;2.80;;;5.70;99.90;;;6.55;100.00;99008.78;5086987;28;20455;-77
2021/03/31 03:04:14;;;;;;;7.60;2.63;;;5.60;99.90;;;6.52;100.00;98999.50;5086301;28;20817;-77
2021/03/31 03:06:42;;;;;;;3.97;2.70;;;5.60;99.90;;;6.42;100.00;99006.44;5088431;28;20480;-76
2021/03/31 03:09:10;;;;;;;4.57;2.93;;;5.40;99.90;;;6.48;100.00;98997.28;5094562;28;20462;-77
2021/03/31 03:11:39;;;;;;;6.90;2.90;;;5.40;99.90;;;6.52;100.00;98998.66;5092974;28;20438;-77
2021/03/31 03:14:09;;;;;;;6.53;3.17;;;5.50;99.90;;;6.43;100.00;98997.69;5087068;28;20465;-77
2021/03/31 03:16:37;;;;;;;5.30;3.00;;;5.50;99.90;;;6.39;100.00;98998.94;5088641;28;20451;-77
2021/03/31 03:19:05;;;;;;;3.13;2.70;;;5.40;99.90;;;6.44;100.00;98995.94;5096590;28;20464;-77
2021/03/31 03:21:37;;;;;;;8.80;2.97;;;5.40;99.90;;;6.44;100.00;98994.16;5093170;28;20462;-76
2021/03/31 03:24:07;;;;;;;6.00;2.53;;;5.40;99.90;;;6.35;100.00;98992.34;5088618;28;20619;-77
2021/03/31 03:26:38;;;;;;;5.47;3.07;;;5.40;99.90;;;6.32;100.00;98997.81;5098329;28;20483;-77
2021/03/31 03:29:07;;;;;;;7.33;2.90;;;5.30;99.90;;;6.28;100.00;98988.66;5099876;28;20954;-77
2021/03/31 03:31:37;;;;;;;8.53;3.30;;;5.30;99.90;;;6.28;100.00;98991.25;5085549;28;20443;-77
2021/03/31 03:34:09;;;;;;;5.43;3.03;;;5.20;99.90;;;6.23;100.00;98990.03;5094656;28;20951;-77
2021/03/31 03:36:41;;;;;;;9.10;2.60;;;5.20;99.90;;;6.19;100.00;98986.91;5091535;28;20463;-76
2021/03/31 03:39:11;;;;;;;4.20;2.90;;;5.10;99.90;;;6.20;100.00;98988.53;5091219;28;20465;-76
2021/03/31 03:41:39;;;;;;;4.70;3.03;;;5.20;99.90;;;6.22;100.00;98981.44;5089183;28;20517;-77
2021/03/31 03:44:07;;;;;;;3.50;2.50;;;5.20;99.90;;;6.23;100.00;98980.47;5093580;28;20912;-76
2021/03/31 03:46:36;;;;;;;3.60;2.60;;;5.20;99.90;;;6.23;100.00;98977.88;5087415;28;20506;-77
2021/03/31 03:49:06;;;;;;;3.70;2.43;;;5.20;99.90;;;6.20;100.00;98985.94;5087692;28;20528;-77
2021/03/31 03:51:34;;;;;;;3.90;2.63;;;5.10;99.90;;;6.19;100.00;98981.72;5095868;28;21002;-76
2021/03/31 03:54:10;;;;;;;5.80;3.23;;;5.10;99.90;;;6.19;100.00;98984.31;5093089;28;21038;-76
2021/03/31 03:56:39;;;;;;;3.80;2.90;;;5.20;99.90;;;6.15;100.00;98980.34;5085103;28;20795;-76
2021/03/31 03:59:24;;;;;;;6.00;2.97;;;5.10;99.90;;;6.11;100.00;98978.97;5090309;28;20466;-76
2021/03/31 04:01:53;;;;;;;7.53;3.00;;;5.10;99.90;;;6.11;100.00;98984.16;5090878;28;20467;-77
2021/03/31 04:04:22;;;;;;;6.47;3.60;;;5.10;99.90;;;5.96;100.00;98975.97;5093243;28;20461;-76
2021/03/31 04:06:49;;;;;;;4.50;2.80;;;4.90;99.90;;;5.97;100.00;98976.78;5091531;28;20494;-76
2021/03/31 04:09:17;;;;;;;6.60;3.40;;;5.00;99.90;;;5.99;100.00;98974.88;5093090;28;20462;-76
2021/03/31 04:11:48;;;;;;;3.53;2.43;;;4.90;99.90;;;5.97;100.00;98977.59;5095758;28;20507;-76
2021/03/31 04:14:15;;;;;;;4.33;3.00;;;5.00;99.90;;;5.93;100.00;98971.03;5090998;28;20455;-76
2021/03/31 04:16:47;;;;;;;7.13;3.57;;;4.90;99.90;;;5.96;100.00;98972.53;5092941;28;20451;-76
2021/03/31 04:19:18;;;;;;;5.53;3.10;;;4.90;99.90;;;6.04;100.00;98972.66;5085524;28;20513;-76
2021/03/31 04:21:46;;;;;;;5.17;2.90;;;5.00;99.90;;;5.95;100.00;98979.50;5088019;28;20464;-76
2021/03/31 04:24:15;;;;;;;6.90;4.23;;;5.00;99.90;;;5.77;100.00;98975.06;5090169;28;20538;-76
2021/03/31 04:26:46;;;;;;;5.93;2.80;;;4.80;99.90;;;5.73;100.00;98973.69;5088095;28;20490;-76
2021/03/31 04:29:14;;;;;;;7.17;3.20;;;4.70;99.90;;;5.67;100.00;98969.03;5080171;28;20471;-76
2021/03/31 04:31:43;;;;;;;5.87;3.30;;;4.60;99.90;;;5.76;100.00;98978.63;5090749;28;20462;-76
2021/03/31 04:34:11;;;;;;;11.50;3.90;;;4.70;99.90;;;5.80;100.00;98979.97;5088725;28;20551;-76
2021/03/31 04:36:39;;;;;;;5.30;2.93;;;4.70;99.90;;;5.69;100.00;98980.13;5091449;28;20458;-77
2021/03/31 04:39:07;;;;;;;4.17;2.80;;;4.60;99.90;;;5.74;100.00;98976.16;5087403;28;20843;-76
2021/03/31 04:41:35;;;;;;;6.37;3.50;;;4.80;99.90;;;5.75;100.00;98976.97;5087029;28;20475;-77
2021/03/31 04:44:05;;;;;;;4.63;3.00;;;4.80;99.90;;;5.75;100.00;98979.56;5087893;28;20839;-76
2021/03/31 04:46:33;;;;;;;5.70;3.17;;;4.80;99.90;;;5.68;100.00;98976.69;5082434;28;20499;-76
2021/03/31 04:49:00;;;;;;;3.27;2.97;;;4.70;99.90;;;5.56;100.00;98975.16;5087402;28;20466;-77
2021/03/31 04:51:28;;;;;;;6.07;3.30;;;4.50;99.90;;;5.55;100.00;98979.50;5085811;28;20501;-80
2021/03/31 04:53:56;;;;;;;10.00;3.97;;;4.50;99.90;;;5.59;100.00;98975.69;5083264;28;20464;-76
2021/03/31 04:56:23;;;;;;;5.53;3.37;;;4.60;99.90;;;5.55;100.00;98978.72;5085763;28;20465;-77
2021/03/31 04:58:51;;;;;;;5.10;2.90;;;4.50;99.90;;;5.61;100.00;98974.75;5088886;28;20463;-77
2021/03/31 05:01:19;;;;;;;5.00;3.07;;;4.60;99.90;;;5.61;100.00;98985.13;5088867;28;20450;-77
2021/03/31 05:03:47;;;;;;;14.63;3.87;;;4.60;99.90;;;5.65;100.00;98971.78;5082411;28;20463;-76
2021/03/31 05:06:14;;;;;;;4.80;3.10;;;4.60;99.90;;;5.65;100.00;98971.78;5084451;28;20487;-76
2021/03/31 05:08:42;;;;;;;3.20;2.90;;;4.70;99.90;;;5.49;100.00;98972.25;5088009;28;20464;-76
2021/03/31 05:11:10;;;;;;;10.40;3.40;;;4.50;99.90;;;5.51;100.00;98974.75;5087191;28;20867;-79
2021/03/31 05:13:37;;;;;;;6.13;2.77;;;4.50;99.90;;;5.44;100.00;98976.22;5088199;28;20464;-76
2021/03/31 05:16:06;;;;;;;4.70;3.73;;;4.40;99.90;;;5.51;100.00;98975.56;5078665;28;20459;-76
2021/03/31 05:18:34;;;;;;;7.47;3.20;;;4.50;99.90;;;5.49;100.00;98971.44;5078247;28;20484;-76
2021/03/31 05:21:03;;;;;;;9.53;3.10;;;4.40;99.90;;;5.55;100.00;98971.72;5074398;28;20448;-77
2021/03/31 05:23:31;;;;;;;3.50;2.80;;;4.50;99.90;;;5.42;100.00;98976.34;5102464;28;20435;-76
2021/03/31 05:25:58;;;;;;;4.60;3.10;;;4.40;99.90;;;5.34;100.00;98975.38;5098115;28;20520;-76
2021/03/31 05:28:26;;;;;;;12.23;3.63;;;4.30;99.90;;;5.37;100.00;98978.53;5098220;28;20960;-76
2021/03/31 05:30:53;;;;;;;8.97;3.30;;;4.30;99.90;;;5.41;100.00;98973.88;5085894;28;20443;-76
2021/03/31 05:33:21;;;;;;;8.70;3.77;;;4.30;99.90;;;5.50;100.00;98973.91;5088534;28;20447;-76
2021/03/31 05:35:49;;;;;;;4.87;3.00;;;4.50;99.90;;;5.51;100.00;98975.56;5086224;28;20440;-76
2021/03/31 05:38:17;;;;;;;4.70;3.20;;;4.60;99.90;;;5.45;100.00;98973.47;5091633;28;20459;-76
2021/03/31 05:40:45;;;;;;;5.53;3.30;;;4.50;99.90;;;5.45;100.00;98970.88;5094468;28;20513;-76
2021/03/31 05:43:13;;;;;;;6.77;3.33;;;4.50;99.90;;;5.49;100.00;98974.03;5085778;28;20439;-76
2021/03/31 05:45:42;;;;;;;8.10;3.30;;;4.40;99.90;;;5.53;100.00;98968.47;5098027;28;20486;-76
2021/03/31 05:48:11;;;;;;;10.70;3.57;;;4.50;99.90;;;5.56;100.00;98972.56;5088043;28;20521;-76
2021/03/31 05:50:39;;;;;;;8.03;4.13;;;4.60;99.90;;;5.55;100.00;98966.53;5084991;28;20528;-76
2021/03/31 05:53:07;;;;;;;4.53;3.70;;;4.60;99.90;;;5.53;100.00;98963.28;5090310;28;20531;-76
2021/03/31 05:55:35;;;;;;;7.60;3.77;;;4.50;99.90;;;5.53;100.00;98967.63;5092950;28;20552;-76
2021/03/31 05:58:04;;;;;;;11.27;3.90;;;4.60;99.90;;;5.51;100.00;98965.19;5095025;28;20447;-76
2021/03/31 06:00:33;;;;;;;5.73;3.37;;;4.60;99.90;;;5.54;100.00;98970.09;5092838;28;20761;-76
2021/03/31 06:03:05;;;;;;;5.57;3.73;;;4.70;99.90;;;5.52;100.00;98971.16;5073790;28;20444;-77
2021/03/31 06:05:32;;;;;;;4.90;3.07;;;4.50;99.90;;;5.55;100.00;98961.34;5078721;28;20491;-76
2021/03/31 06:08:21;;;;;;;7.47;3.67;;;4.70;99.90;;;5.65;100.00;98964.00;5078985;28;20465;-76
2021/03/31 06:10:58;;;;;;;7.17;3.23;;;4.70;99.90;;;5.73;100.00;98968.50;5083663;28;20475;-77
2021/03/31 06:13:26;;;;;;;8.33;3.93;;;4.80;99.90;;;5.66;100.00;98968.22;5088423;28;21013;-76
2021/03/31 06:15:54;;;;;;;8.47;4.17;;;4.60;99.90;;;5.74;100.00;98964.94;5088484;28;20451;-76
2021/03/31 06:18:22;;;;;;;7.60;4.00;;;4.80;99.90;;;5.80;100.00;98960.03;5091477;28;21103;-77
2021/03/31 06:20:58;;;;;;;6.50;3.73;;;4.80;99.90;;;5.89;100.00;98971.44;5084828;28;20467;-79
2021/03/31 06:26:28;;;;;;;17.90;3.60;;;4.90;99.90;;;5.97;100.00;98976.78;5087636;28;20502;-76
2021/03/31 06:29:01;;;;;;;8.40;3.93;;;5.00;99.90;;;6.04;100.00;98967.47;5087174;28;20439;-76
2021/03/31 06:31:42;;;;;;;7.23;3.67;;;5.10;99.90;;;6.09;100.00;98965.31;5091042;28;20479;-76
2021/03/31 06:34:15;;;;;;;11.00;4.03;;;5.10;99.90;;;6.14;100.00;98967.50;5089568;28;20447;-76
2021/03/31 06:36:45;;;;;;;6.27;3.43;;;5.10;99.90;;;6.19;100.00;98960.09;5087573;28;20444;-76
2021/03/31 06:39:25;;;;;;;6.30;4.17;;;5.20;99.90;;;6.23;100.00;98961.47;5091444;28;20518;-76
2021/03/31 06:42:08;;;;;;;4.53;3.97;;;5.30;99.90;;;6.27;100.00;98958.47;5081470;28;20866;-76
2021/03/31 06:44:54;;;;;;;5.93;4.20;;;5.30;99.90;;;6.29;100.00;98956.56;5087797;28;20454;-76
2021/03/31 06:47:26;;;;;;;7.53;4.03;;;5.30;99.90;;;6.32;100.00;98964.06;5087538;28;21070;-77
2021/03/31 06:49:55;;;;;;;18.03;4.20;;;5.30;99.90;;;6.35;100.00;98961.19;5082880;28;20710;-77
2021/03/31 06:52:23;;;;;;;7.53;3.80;;;5.30;99.90;;;6.40;100.00;98948.63;5091320;28;20490;-76
2021/03/31 06:54:55;;;;;;;5.67;4.00;;;5.40;99.90;;;6.52;100.00;98954.50;5095224;28;20921;-77
2021/03/31 06:57:28;;;;;;;5.93;3.60;;;5.60;99.90;;;6.61;100.00;98950.22;5087519;28;20993;-77
2021/03/31 07:00:06;;;;;;;8.10;4.20;;;5.70;99.90;;;6.69;100.00;98948.59;5086628;28;20623;-77
2021/03/31 07:02:35;;;;;;;8.33;4.40;;;5.80;99.90;;;6.77;100.00;98950.50;5091746;28;20534;-77
2021/03/31 07:05:05;;;;;;;5.90;3.57;;;5.90;99.90;;;6.86;100.00;98949.63;5087159;28;20456;-76
2021/03/31 07:07:35;;;;;;;7.30;4.20;;;6.00;99.90;;;6.95;100.00;98948.78;5088249;28;20954;-76
2021/03/31 07:10:09;;;;;;;11.10;6.63;;;6.10;99.90;;;6.99;100.00;98939.72;5099800;28;20458;-78
2021/03/31 07:12:40;;;;;;;35.50;11.60;;;6.10;99.90;;;7.04;100.00;98942.75;5086726;28;20867;-77
2021/03/31 07:15:10;;;;;;;12.60;5.57;;;6.10;99.90;;;7.10;100.00;98936.97;5086820;28;20542;-77
2021/03/31 07:17:42;;;;;;;9.07;4.20;;;6.10;99.90;;;7.19;100.00;98936.09;5091890;28;20466;-77
2021/03/31 07:20:11;;;;;;;5.97;4.33;;;6.30;99.90;;;7.29;100.00;98930.88;5088783;28;20510;-77
2021/03/31 07:22:39;;;;;;;9.70;4.57;;;6.30;99.90;;;7.39;100.00;98934.25;5091493;28;20462;-77
2021/03/31 07:25:11;;;;;;;11.10;4.70;;;6.50;99.90;;;7.45;100.00;98931.88;5086875;28;20473;-77
2021/03/31 07:27:42;;;;;;;6.53;4.20;;;6.60;99.90;;;7.51;100.00;98927.84;5087275;28;20532;-77
2021/03/31 07:30:15;;;;;;;9.70;4.70;;;6.60;99.90;;;7.59;100.00;98930.56;5088901;28;20458;-77
2021/03/31 07:33:12;;;;;;;10.90;4.30;;;6.70;99.90;;;7.68;100.00;98927.06;5093233;28;20450;-78
2021/03/31 07:35:40;;;;;;;13.97;4.53;;;6.80;99.90;;;7.76;100.00;98923.72;5086290;28;20485;-77
2021/03/31 07:38:13;;;;;;;10.87;4.50;;;6.90;99.90;;;7.83;100.00;98919.56;5095013;28;20454;-76
2021/03/31 07:40:44;;;;;;;14.53;5.03;;;7.00;99.90;;;7.91;100.00;98917.84;5082539;28;20522;-77
2021/03/31 07:43:16;;;;;;;12.57;5.17;;;7.00;99.90;;;7.98;100.00;98924.09;5091691;28;20451;-77
2021/03/31 07:45:48;;;;;;;24.60;8.50;;;7.10;99.90;;;8.06;100.00;98915.56;5095577;28;20569;-77
2021/03/31 07:48:18;;;;;;;19.73;5.50;;;7.20;99.90;;;8.14;100.00;98920.84;5087013;28;20455;-77
2021/03/31 07:50:45;;;;;;;17.33;4.40;;;7.30;99.90;;;8.22;100.00;98914.88;5088667;28;20467;-77
2021/03/31 07:53:15;;;;;;;8.67;4.37;;;7.40;99.90;;;8.30;100.00;98912.34;5088155;28;20451;-77
2021/03/31 07:55:46;;;;;;;8.00;4.20;;;7.50;99.90;;;8.37;100.00;98911.59;5088244;28;20814;-77
2021/03/31 07:58:28;;;;;;;11.00;4.20;;;7.50;99.90;;;8.44;100.00;98902.22;5091069;28;20471;-77
2021/03/31 08:01:16;;;;;;;5.77;4.17;;;7.60;99.90;;;8.52;100.00;98904.06;5087198;28;20450;-77
2021/03/31 08:03:45;;;;;;;11.60;4.27;;;7.70;99.90;;;8.57;100.00;98900.00;5089816;28;20994;-77
2021/03/31 08:06:17;;;;;;;14.43;4.50;;;7.70;99.90;;;8.65;100.00;98901.03;5088814;28;20998;-77
2021/03/31 08:09:07;;;;;;;8.63;5.00;;;7.80;99.90;;;8.72;100.00;98896.84;5093466;28;20462;-77
2021/03/31 08:12:02;;;;;;;7.40;4.40;;;7.90;99.90;;;8.81;100.00;98896.75;5091380;28;20529;-77
2021/03/31 08:14:42;;;;;;;6.33;4.10;;;8.00;99.90;;;8.88;100.00;98889.94;5085407;28;20461;-77
2021/03/31 08:17:30;;;;;;;12.93;4.00;;;8.10;99.90;;;8.98;100.00;98889.84;5094976;28;20528;-77
2021/03/31 08:19:59;;;;;;;10.17;4.23;;;8.30;99.90;;;9.06;100.00;98880.22;5087028;28;20460;-77
2021/03/31 08:22:45;;;;;;;9.40;4.60;;;8.40;99.90;;;9.16;100.00;98885.34;5085591;28;20460;-77
2021/03/31 08:25:23;;;;;;;9.57;5.00;;;8.50;99.90;;;9.27;100.00;98879.00;5083844;28;20464;-78
2021/03/31 08:28:10;;;;;;;9.53;4.23;;;8.60;99.90;;;9.36;99.32;98872.84;5090600;28;21049;-77
2021/03/31 08:30:40;;;;;;;11.90;4.27;;;8.70;99.90;;;9.46;98.80;98876.13;5092631;28;20462;-77
2021/03/31 08:33:08;;;;;;;9.03;4.47;;;8.80;99.90;;;9.56;98.25;98882.84;5093553;28;20459;-78
2021/03/31 08:35:36;;;;;;;7.07;3.57;;;9.00;99.90;;;9.67;97.83;98878.31;5088103;28;20465;-77
2021/03/31 08:38:24;;;;;;;106.27;44.90;;;9.10;99.90;;;9.79;97.42;98871.81;5088254;28;20775;-78
2021/03/31 08:40:52;;;;;;;42.83;19.03;;;9.20;99.90;;;9.90;97.06;98872.28;5090299;28;20482;-77
2021/03/31 08:43:21;;;;;;;13.03;6.03;;;9.40;99.90;;;10.00;95.82;98864.28;5085714;28;20516;-77
2021/03/31 08:45:53;;;;;;;16.67;5.37;;;9.50;99.70;;;10.09;94.38;98873.78;5090894;28;20479;-77
2021/03/31 08:48:39;;;;;;;12.10;6.20;;;9.60;99.40;;;10.22;92.60;98866.28;5089182;28;20443;-77
2021/03/31 08:51:12;;;;;;;16.13;6.47;;;9.70;98.90;;;10.33;90.86;98868.56;5078124;28;20572;-78
2021/03/31 08:53:40;;;;;;;14.30;6.07;;;9.90;98.50;;;10.44;89.55;98860.41;5090771;28;20907;-78
2021/03/31 08:56:17;;;;;;;16.87;7.40;;;10.00;97.50;;;10.55;88.43;98864.47;5090103;28;20517;-77
2021/03/31 08:58:51;;;;;;;15.77;6.73;;;10.10;97.30;;;10.68;87.27;98858.72;5092655;28;20800;-77
2021/03/31 09:01:26;;;;;;;16.27;6.30;;;10.20;97.00;;;10.79;86.26;98850.50;5091946;28;20810;-77
2021/03/31 09:04:18;;;;;;;16.80;6.40;;;10.30;96.80;;;10.94;85.67;98861.88;5091905;28;20439;-77
2021/03/31 09:06:45;;;;;;;19.03;6.40;;;10.50;96.60;;;11.04;85.68;98850.22;5086979;28;20501;-78
2021/03/31 09:09:14;;;;;;;12.77;5.90;;;10.60;96.60;;;11.19;85.33;98847.72;5089803;28;20439;-78
2021/03/31 09:11:41;;;;;;;9.87;5.63;;;10.70;96.50;;;11.30;84.81;98849.97;5088885;28;20921;-78
2021/03/31 09:14:21;;;;;;;10.97;5.20;;;10.90;96.50;;;11.44;84.64;98844.00;5082304;28;20953;-78
2021/03/31 09:16:55;;;;;;;17.27;5.63;;;11.00;96.40;;;11.61;83.18;98840.28;5090786;28;20434;-80
2021/03/31 09:19:30;;;;;;;9.93;4.47;;;11.20;95.90;;;11.78;82.92;98842.81;5086599;28;20443;-78
2021/03/31 09:21:58;;;;;;;12.93;5.00;;;11.40;95.90;;;11.99;82.26;98832.50;5089458;28;20445;-79
2021/03/31 09:24:27;;;;;;;8.97;4.60;;;11.60;95.80;;;12.11;81.81;98833.72;5083256;28;20454;-78
2021/03/31 09:27:01;;;;;;;12.63;5.63;;;11.70;95.80;;;12.24;80.90;98839.16;5077205;28;20498;-79
2021/03/31 09:29:30;;;;;;;9.53;4.60;;;11.80;95.60;;;12.34;80.07;98826.63;5079099;28;20955;-78
2021/03/31 09:32:00;;;;;;;7.10;4.37;;;11.90;95.30;;;12.43;78.90;98830.78;5092643;28;20462;-78
2021/03/31 09:34:29;;;;;;;12.40;4.70;;;12.10;95.10;;;12.54;78.95;98825.09;5097261;28;20493;-78
2021/03/31 09:37:00;;;;;;;12.27;4.47;;;12.20;95.00;;;12.66;78.56;98817.59;5084593;28;20447;-78
2021/03/31 09:39:53;;;;;;;14.20;5.30;;;12.30;95.00;;;12.78;77.54;98810.88;5089691;28;21062;-78
2021/03/31 09:42:28;;;;;;;7.97;5.07;;;12.40;94.70;;;12.93;77.02;98816.13;5088240;28;20545;-78
2021/03/31 09:44:57;;;;;;;11.67;5.33;;;12.60;94.60;;;13.05;76.04;98806.81;5085296;28;20462;-78
2021/03/31 09:47:29;;;;;;;12.50;4.93;;;12.70;94.30;;;13.18;74.79;98801.72;5086093;28;21017;-79
2021/03/31 09:49:58;;;;;;;29.37;14.17;;;12.80;94.00;;;13.30;73.08;98797.59;5089456;28;20542;-80
2021/03/31 09:52:27;;;;;;;18.13;8.43;;;13.00;93.60;;;13.45;72.38;98801.00;5092733;28;20471;-79
2021/03/31 09:54:56;;;;;;;11.87;5.30;;;13.10;93.40;;;13.60;71.30;98790.44;5089879;28;20537;-78
2021/03/31 09:57:28;;;;;;;12.10;5.60;;;13.20;93.20;;;13.72;70.87;98791.56;5090322;28;20962;-78
2021/03/31 10:00:02;;;;;;;21.93;5.50;;;13.40;93.10;;;13.87;70.34;98786.25;5083832;28;20823;-78
2021/03/31 10:02:31;;;;;;;11.67;4.57;;;13.50;93.00;;;14.00;68.16;98783.72;5089456;28;20454;-79
2021/03/31 10:05:03;;;;;;;10.57;4.50;;;13.70;92.30;;;14.17;66.82;98782.41;5087876;28;20473;-80
2021/03/31 10:07:30;;;;;;;7.47;3.87;;;13.90;92.00;;;14.32;65.55;98774.44;5089142;28;21056;-80
2021/03/31 10:10:06;;;;;;;23.60;3.73;;;14.00;91.70;;;14.46;64.50;98770.91;5090402;28;20878;-79
2021/03/31 10:12:36;;;;;;;7.33;4.23;;;14.10;91.50;;;14.56;64.38;98769.56;5084041;28;20529;-79
2021/03/31 10:15:11;;;;;;;10.57;4.30;;;14.20;91.50;;;14.68;63.36;98769.00;5080951;28;20459;-79
2021/03/31 10:17:39;;;;;;;9.40;3.80;;;14.30;91.60;;;14.81;63.08;98769.06;5086683;28;20467;-79
2021/03/31 10:20:13;;;;;;;8.50;4.40;;;14.50;91.20;;;14.96;62.61;98767.91;5094469;28;20942;-79
2021/03/31 10:22:41;;;;;;;14.17;4.77;;;14.60;91.00;;;15.12;60.59;98761.50;5084433;28;20466;-79
2021/03/31 10:25:31;;;;;;;22.90;11.93;;;14.80;90.40;;;15.33;58.82;98763.97;5084509;28;21073;-79
2021/03/31 10:28:37;;;;;;;8.23;3.83;;;14.90;89.40;;;15.51;58.04;98766.91;5077466;28;20678;-79
2021/03/31 10:31:34;;;;;;;7.10;4.00;;;15.10;89.30;;;15.60;56.51;98757.75;5078486;28;20493;-79
2021/03/31 10:34:17;;;;;;;15.73;3.70;;;15.20;88.20;;;15.72;56.07;98759.81;5091992;28;20501;-82
2021/03/31 10:36:54;;;;;;;32.67;16.23;;;15.40;87.70;;;15.86;55.61;98750.88;5086927;28;20449;-79
2021/03/31 10:40:03;;;;;;;9.30;3.90;;;15.50;87.10;;;16.06;54.27;98751.69;5087590;28;20473;-79
2021/03/31 10:49:06;;;;;;;9.10;3.77;;;16.00;83.50;;;16.49;51.72;98741.44;5046012;28;20459;-79
2021/03/31 10:51:41;;;;;;;7.90;3.60;;;16.10;84.10;;;16.65;50.89;98740.22;5085750;28;20463;-79
2021/03/31 10:54:13;;;;;;;12.90;4.93;;;16.30;83.40;;;16.86;49.92;98735.47;5080930;28;20452;-80