Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:06;;;;;;;;;;;21.20;90.90;21.30;99533.00;;;;335913;28;95694;-95
2023/09/01 00:00:18;;;;;;;;;;;21.20;90.80;21.30;99539.00;;;;335213;28;83576;-94
2023/09/01 00:00:30;;;;;;;;;;;21.20;90.90;21.30;99536.00;;;;337232;28;95648;-94
2023/09/01 00:00:43;;;;;;;;;;;21.20;91.00;21.30;99537.00;;;;337978;28;83421;-93
2023/09/01 00:00:57;;;;;;;;;;;21.30;91.00;21.30;99539.00;;;;334627;29;96886;-93
2023/09/01 00:01:09;;;;;;;;;;;21.20;90.80;21.30;99541.00;;;;336607;28;83407;-93
2023/09/01 00:01:21;;;;;;;;;;;21.20;90.80;21.30;99540.00;;;;335928;28;96346;-93
2023/09/01 00:01:33;;;;;;;;;;;21.20;90.60;21.30;99536.00;;;;336659;28;82621;-94
2023/09/01 00:01:45;;;;;;;;;;;21.20;90.50;21.30;99533.00;;;;337253;28;98122;-93
2023/09/01 00:01:57;;;;;;;;;;;21.20;90.50;21.30;99536.00;;;;339305;28;82636;-93
2023/09/01 00:02:09;;;;;;;;;;;21.20;90.50;21.30;99538.00;;;;336052;28;94333;-93
2023/09/01 00:02:21;;;;;;;;;;;21.20;90.50;21.30;99532.00;;;;336764;28;82576;-94
2023/09/01 00:02:33;;;;;;;;;;;21.20;90.70;21.30;99537.00;;;;337017;28;95247;-94
2023/09/01 00:02:44;;;;;;;;;;;21.20;90.80;21.30;99535.00;;;;336687;28;82533;-94
2023/09/01 00:02:56;;;;;;;;;;;21.20;90.70;21.30;99536.00;;;;334587;29;96049;-93
2023/09/01 00:03:09;;;;;;;;;;;21.20;90.50;21.30;99534.00;;;;336727;28;82522;-93
2023/09/01 00:03:21;;;;;;;;;;;21.20;90.50;21.40;99534.00;;;;337099;28;97740;-93
2023/09/01 00:03:33;;;;;;;;;;;21.20;90.50;21.40;99538.00;;;;335347;29;83585;-94
2023/09/01 00:03:45;;;;;;;;;;;21.20;90.60;21.40;99541.00;;;;337259;28;97427;-94
2023/09/01 00:03:57;;;;;;;;;;;21.20;90.70;21.40;99533.00;;;;336606;28;83473;-93
2023/09/01 00:04:09;;;;;;;;;;;21.20;90.70;21.40;99537.00;;;;337251;28;96475;-93
2023/09/01 00:04:21;;;;;;;;;;;21.20;90.70;21.30;99534.00;;;;336659;28;83455;-92
2023/09/01 00:04:33;;;;;;;;;;;21.20;90.90;21.30;99533.00;;;;335795;28;96732;-93
2023/09/01 00:04:45;;;;;;;;;;;21.20;90.90;21.40;99537.00;;;;338096;28;82557;-93
2023/09/01 00:04:57;;;;;;;;;;;21.20;90.80;21.50;99531.00;;;;337243;28;95978;-93
2023/09/01 00:05:09;;;;;;;;;;;21.20;90.80;21.50;99539.00;;;;339371;28;83335;-92
2023/09/01 00:05:21;;;;;;;;;;;21.20;90.80;21.60;99533.00;;;;334442;29;95899;-93
2023/09/01 00:05:33;;;;;;;;;;;21.30;90.90;21.50;99544.00;;;;335425;29;83357;-92
2023/09/01 00:05:45;;;;;;;;;;;21.20;91.10;21.50;99531.00;;;;337244;28;97960;-93
2023/09/01 00:05:58;;;;;;;;;;;21.30;91.10;21.50;99535.00;;;;335370;29;82528;-92
2023/09/01 00:06:13;;;;;;;;;;;21.20;91.00;21.50;99538.00;;;;336051;28;96032;-93
2023/09/01 00:06:25;;;;;;;;;;;21.20;91.00;21.50;99534.00;;;;338005;28;83515;-93
2023/09/01 00:06:37;;;;;;;;;;;21.30;91.10;21.60;99536.00;;;;335934;28;96775;-92
2023/09/01 00:06:49;;;;;;;;;;;21.20;91.00;21.60;99538.00;;;;336785;28;83514;-93
2023/09/01 00:07:01;;;;;;;;;;;21.20;91.00;21.50;99542.00;;;;334731;29;95627;-92
2023/09/01 00:07:12;;;;;;;;;;;21.20;91.00;21.50;99544.00;;;;338058;28;82468;-93
2023/09/01 00:07:24;;;;;;;;;;;21.30;91.00;21.30;99540.00;;;;337186;28;96307;-93
2023/09/01 00:07:36;;;;;;;;;;;21.30;91.20;21.20;99544.00;;;;332732;29;82613;-93
2023/09/01 00:07:48;;;;;;;;;;;21.30;91.30;21.30;99537.00;;;;334436;29;96223;-93
2023/09/01 00:08:01;;;;;;;;;;;21.30;91.30;21.20;99543.00;;;;336688;28;82537;-93
2023/09/01 00:08:13;;;;;;;;;;;21.30;91.40;21.20;99534.00;;;;334658;29;96879;-93
2023/09/01 00:08:25;;;;;;;;;;;21.30;91.50;21.20;99544.00;;;;336751;28;83183;-93
2023/09/01 00:08:37;;;;;;;;;;;21.30;91.50;21.20;99544.00;;;;335836;28;96629;-92
2023/09/01 00:08:49;;;;;;;;;;;21.20;91.50;21.10;99544.00;;;;336530;28;82606;-93
2023/09/01 00:09:01;;;;;;;;;;;21.20;91.50;21.00;99537.00;;;;337334;28;96418;-94
2023/09/01 00:09:13;;;;;;;;;;;21.20;91.40;21.00;99536.00;;;;335360;29;83281;-93
2023/09/01 00:09:24;;;;;;;;;;;21.20;91.40;21.10;99542.00;;;;335928;28;97173;-93
2023/09/01 00:09:36;;;;;;;;;;;21.20;91.40;21.00;99542.00;;;;338036;28;82444;-93
2023/09/01 00:09:50;;;;;;;;;;;21.20;91.40;21.10;99533.00;;;;337278;28;97826;-94
2023/09/01 00:10:03;;;;;;;;;;;21.20;91.40;21.10;99545.00;;;;336547;28;83509;-92
2023/09/01 00:10:15;;;;;;;;;;;21.20;91.40;21.10;99542.00;;;;336025;28;95633;-93
2023/09/01 00:10:27;;;;;;;;;;;21.20;91.40;21.10;99542.00;;;;338047;28;83403;-93
2023/09/01 00:10:39;;;;;;;;;;;21.20;91.60;21.10;99538.00;;;;334592;29;96651;-92
2023/09/01 00:10:51;;;;;;;;;;;21.20;91.60;21.00;99543.00;;;;335492;29;83309;-93
2023/09/01 00:11:03;;;;;;;;;;;21.20;91.60;21.00;99534.00;;;;335964;28;96645;-94
2023/09/01 00:11:15;;;;;;;;;;;21.10;91.50;21.10;99542.00;;;;337968;28;82379;-93
2023/09/01 00:11:26;;;;;;;;;;;21.20;91.50;21.10;99542.00;;;;334778;29;95421;-94
2023/09/01 00:11:38;;;;;;;;;;;21.20;91.30;21.20;99546.00;;;;336821;28;82511;-93
2023/09/01 00:11:50;;;;;;;;;;;21.20;91.10;21.20;99538.00;;;;334783;29;97613;-93
2023/09/01 00:12:02;;;;;;;;;;;21.10;91.00;21.20;99544.00;;;;334150;29;83431;-93
2023/09/01 00:12:14;;;;;;;;;;;21.20;91.30;21.20;99537.00;;;;334761;29;95872;-93
2023/09/01 00:12:26;;;;;;;;;;;21.20;91.00;21.20;99543.00;;;;338085;28;82479;-93
2023/09/01 00:12:38;;;;;;;;;;;21.20;91.10;21.20;99545.00;;;;335881;28;96742;-93
2023/09/01 00:12:50;;;;;;;;;;;21.20;91.10;21.20;99543.00;;;;335424;29;82485;-92
2023/09/01 00:13:02;;;;;;;;;;;21.20;91.10;21.10;99530.00;;;;335992;28;95752;-94
2023/09/01 00:13:14;;;;;;;;;;;21.20;91.40;21.00;99541.00;;;;336421;28;83526;-93
2023/09/01 00:13:26;;;;;;;;;;;21.10;91.40;21.00;99540.00;;;;335989;28;95437;-93
2023/09/01 00:13:38;;;;;;;;;;;21.10;91.60;21.00;99542.00;;;;338016;28;83499;-93
2023/09/01 00:13:50;;;;;;;;;;;21.10;91.60;21.10;99537.00;;;;337365;28;97532;-93
2023/09/01 00:14:03;;;;;;;;;;;21.10;91.40;21.10;99535.00;;;;337026;28;83556;-92
2023/09/01 00:14:15;;;;;;;;;;;21.10;91.20;21.20;99532.00;;;;336456;28;95112;-94
2023/09/01 00:14:27;;;;;;;;;;;21.10;91.10;21.30;99539.00;;;;337138;28;83313;-93
2023/09/01 00:14:39;;;;;;;;;;;21.10;91.10;21.20;99533.00;;;;333669;29;95791;-93
2023/09/01 00:14:50;;;;;;;;;;;21.10;91.20;21.20;99526.00;;;;337210;28;82838;-93
2023/09/01 00:15:03;;;;;;;;;;;21.10;91.30;21.20;99536.00;;;;335142;29;95579;-92
2023/09/01 00:15:15;;;;;;;;;;;21.10;91.40;21.20;99543.00;;;;335833;29;82469;-93
2023/09/01 00:15:26;;;;;;;;;;;21.10;91.50;21.10;99535.00;;;;336347;28;95313;-94
2023/09/01 00:15:38;;;;;;;;;;;21.10;91.40;21.10;99536.00;;;;335857;29;83468;-93
2023/09/01 00:15:50;;;;;;;;;;;21.10;91.50;21.00;99533.00;;;;336245;28;97333;-93
2023/09/01 00:16:02;;;;;;;;;;;21.10;91.60;21.00;99535.00;;;;338493;28;82637;-93
2023/09/01 00:16:14;;;;;;;;;;;21.10;91.60;21.00;99537.00;;;;336453;28;95214;-93
2023/09/01 00:16:26;;;;;;;;;;;21.10;91.60;21.00;99528.00;;;;335969;29;82281;-93
2023/09/01 00:16:38;;;;;;;;;;;21.10;91.60;21.00;99540.00;;;;337646;28;95239;-94
2023/09/01 00:16:50;;;;;;;;;;;21.10;91.60;21.10;99527.00;;;;335893;29;82522;-93
2023/09/01 00:17:02;;;;;;;;;;;21.10;91.40;21.10;99535.00;;;;337821;28;95471;-93
2023/09/01 00:17:14;;;;;;;;;;;21.10;91.40;21.20;99536.00;;;;338511;28;83318;-93
2023/09/01 00:17:26;;;;;;;;;;;21.00;91.30;21.20;99532.00;;;;334983;29;95178;-92
2023/09/01 00:17:38;;;;;;;;;;;21.00;91.30;21.10;99531.00;;;;337143;28;83407;-92
2023/09/01 00:17:50;;;;;;;;;;;21.10;91.40;21.00;99527.00;;;;336388;28;96761;-94
2023/09/01 00:18:02;;;;;;;;;;;21.10;91.60;21.00;99531.00;;;;337254;28;82455;-94
2023/09/01 00:18:14;;;;;;;;;;;21.00;91.70;21.00;99531.00;;;;335119;29;95266;-94
2023/09/01 00:18:27;;;;;;;;;;;21.10;91.70;21.00;99533.00;;;;336937;28;82482;-93
2023/09/01 00:18:39;;;;;;;;;;;21.10;91.80;21.00;99531.00;;;;338742;28;96391;-93
2023/09/01 00:18:50;;;;;;;;;;;21.00;91.70;21.00;99530.00;;;;338049;28;82471;-94
2023/09/01 00:19:02;;;;;;;;;;;21.00;91.50;21.00;99530.00;;;;335801;28;96815;-93
2023/09/01 00:19:14;;;;;;;;;;;21.00;91.60;21.00;99528.00;;;;337889;28;82364;-94
2023/09/01 00:19:26;;;;;;;;;;;21.10;91.70;21.00;99530.00;;;;337230;28;94896;-93
2023/09/01 00:19:39;;;;;;;;;;;21.00;91.70;20.90;99529.00;;;;337965;28;83400;-93
2023/09/01 00:19:51;;;;;;;;;;;21.00;91.80;20.80;99535.00;;;;333298;29;97676;-93
2023/09/01 00:20:03;;;;;;;;;;;21.00;91.80;20.80;99531.00;;;;336707;28;83475;-93
2023/09/01 00:20:16;;;;;;;;;;;21.00;91.90;20.90;99535.00;;;;335877;29;96726;-92
2023/09/01 00:20:28;;;;;;;;;;;21.00;91.90;20.80;99531.00;;;;335342;29;83354;-93
2023/09/01 00:20:40;;;;;;;;;;;21.00;91.90;20.90;99533.00;;;;337196;28;96344;-93
2023/09/01 00:20:57;;;;;;;;;;;21.00;91.90;20.90;99530.00;;;;336797;28;82775;-93
2023/09/01 00:21:09;;;;;;;;;;;20.90;91.70;20.90;99526.00;;;;333298;29;96709;-93
2023/09/01 00:21:20;;;;;;;;;;;21.00;91.60;20.90;99528.00;;;;338011;28;82552;-93
2023/09/01 00:21:33;;;;;;;;;;;21.00;91.70;20.90;99534.00;;;;335904;28;94956;-93
2023/09/01 00:21:45;;;;;;;;;;;21.00;91.90;20.90;99534.00;;;;336814;29;83336;-93
2023/09/01 00:21:57;;;;;;;;;;;21.00;92.00;20.90;99532.00;;;;337099;28;96545;-93
2023/09/01 00:22:08;;;;;;;;;;;21.00;92.00;20.80;99529.00;;;;335477;29;83494;-94
2023/09/01 00:22:20;;;;;;;;;;;20.90;92.00;20.80;99529.00;;;;335826;29;96593;-94
2023/09/01 00:22:32;;;;;;;;;;;21.00;92.10;20.90;99533.00;;;;335417;29;82475;-92
2023/09/01 00:22:44;;;;;;;;;;;20.90;92.00;20.90;99536.00;;;;334531;29;96521;-93
2023/09/01 00:22:56;;;;;;;;;;;20.90;91.80;20.90;99528.00;;;;338030;28;83415;-92
2023/09/01 00:23:08;;;;;;;;;;;20.90;91.80;20.90;99529.00;;;;337245;28;96467;-93
2023/09/01 00:23:19;;;;;;;;;;;20.90;91.80;20.90;99537.00;;;;336629;28;83465;-93
2023/09/01 00:23:32;;;;;;;;;;;20.90;91.80;20.90;99529.00;;;;335986;29;96512;-93
2023/09/01 00:23:44;;;;;;;;;;;20.90;92.10;20.90;99525.00;;;;337957;28;82497;-93
2023/09/01 00:23:56;;;;;;;;;;;20.90;92.00;20.90;99536.00;;;;337066;28;96653;-93
2023/09/01 00:24:08;;;;;;;;;;;20.90;91.80;20.90;99529.00;;;;339071;28;82610;-93
2023/09/01 00:24:20;;;;;;;;;;;20.90;91.70;21.00;99531.00;;;;334794;29;92957;-92
2023/09/01 00:24:32;;;;;;;;;;;20.90;91.60;21.00;99534.00;;;;336637;28;82584;-92
2023/09/01 00:24:44;;;;;;;;;;;20.90;91.60;21.00;99530.00;;;;334481;29;95732;-93
2023/09/01 00:24:56;;;;;;;;;;;20.90;91.60;21.00;99522.00;;;;336677;28;82522;-94
2023/09/01 00:25:08;;;;;;;;;;;20.90;91.70;21.00;99533.00;;;;337162;28;94602;-94
2023/09/01 00:25:20;;;;;;;;;;;20.90;91.60;21.00;99530.00;;;;339218;28;83473;-92
2023/09/01 00:25:32;;;;;;;;;;;20.90;91.80;21.00;99529.00;;;;337208;28;96343;-93
2023/09/01 00:25:43;;;;;;;;;;;20.90;92.00;21.00;99529.00;;;;336721;28;82582;-94
2023/09/01 00:25:56;;;;;;;;;;;20.90;91.80;21.00;99530.00;;;;337153;28;97147;-93
2023/09/01 00:26:08;;;;;;;;;;;20.90;92.00;20.90;99527.00;;;;338203;28;82511;-94
2023/09/01 00:26:20;;;;;;;;;;;20.90;92.30;20.90;99528.00;;;;334602;29;97002;-93
2023/09/01 00:26:32;;;;;;;;;;;20.90;92.10;21.00;99533.00;;;;338040;28;83380;-94
2023/09/01 00:26:43;;;;;;;;;;;20.90;91.90;20.90;99532.00;;;;335873;29;95666;-93
2023/09/01 00:26:55;;;;;;;;;;;20.90;91.90;20.90;99529.00;;;;338026;28;82536;-93
2023/09/01 00:27:07;;;;;;;;;;;20.90;92.10;20.80;99535.00;;;;337405;28;94197;-93
2023/09/01 00:27:19;;;;;;;;;;;20.90;92.40;20.90;99530.00;;;;336770;29;83487;-92
2023/09/01 00:27:31;;;;;;;;;;;20.90;92.20;20.90;99530.00;;;;337494;28;95431;-93
2023/09/01 00:27:43;;;;;;;;;;;20.90;92.00;20.90;99537.00;;;;339514;28;83442;-93
2023/09/01 00:27:54;;;;;;;;;;;20.90;92.00;21.00;99533.00;;;;338593;28;97852;-93
2023/09/01 00:28:06;;;;;;;;;;;20.90;92.00;21.00;99529.00;;;;334250;29;82539;-93
2023/09/01 00:28:18;;;;;;;;;;;20.90;92.10;21.00;99538.00;;;;334759;29;94177;-93
2023/09/01 00:28:30;;;;;;;;;;;20.80;92.00;21.00;99531.00;;;;338208;28;83475;-92
2023/09/01 00:28:42;;;;;;;;;;;20.90;91.80;21.10;99532.00;;;;337380;28;95561;-92
2023/09/01 00:28:53;;;;;;;;;;;20.90;91.90;21.10;99527.00;;;;337925;28;83523;-93
2023/09/01 00:29:05;;;;;;;;;;;20.90;91.90;21.00;99538.00;;;;337293;28;95575;-93
2023/09/01 00:29:17;;;;;;;;;;;20.90;91.90;21.00;99538.00;;;;335225;29;83538;-93
2023/09/01 00:29:33;;;;;;;;;;;20.90;92.00;21.00;99524.00;;;;336257;29;95269;-93
2023/09/01 00:29:44;;;;;;;;;;;20.90;92.10;21.00;99534.00;;;;336760;28;82541;-93
2023/09/01 00:29:56;;;;;;;;;;;20.90;92.00;21.00;99536.00;;;;334639;29;96288;-92
2023/09/01 00:30:08;;;;;;;;;;;20.90;91.80;21.10;99539.00;;;;338175;28;82456;-93
2023/09/01 00:30:20;;;;;;;;;;;20.90;91.80;21.00;99541.00;;;;335735;29;95694;-92
2023/09/01 00:30:32;;;;;;;;;;;20.90;92.10;21.00;99536.00;;;;334125;29;83493;-93
2023/09/01 00:30:54;;;;;;;;;;;20.90;92.00;21.00;99540.00;;;;335895;29;96350;-92
2023/09/01 00:31:06;;;;;;;;;;;20.90;92.10;21.00;99541.00;;;;335287;29;82464;-92
2023/09/01 00:31:20;;;;;;;;;;;20.90;91.90;21.00;99539.00;;;;337112;28;96221;-93
2023/09/01 00:31:33;;;;;;;;;;;20.90;91.90;21.00;99544.00;;;;337860;28;82567;-93
2023/09/01 00:31:45;;;;;;;;;;;20.90;91.80;21.00;99535.00;;;;334573;29;96644;-93
2023/09/01 00:31:57;;;;;;;;;;;20.90;91.70;21.00;99534.00;;;;335272;29;82595;-93
2023/09/01 00:32:08;;;;;;;;;;;20.80;91.60;21.00;99527.00;;;;335859;29;96757;-93
2023/09/01 00:32:20;;;;;;;;;;;20.80;91.70;21.00;99534.00;;;;332772;29;82553;-93
2023/09/01 00:32:32;;;;;;;;;;;20.80;91.60;21.00;99534.00;;;;337439;28;95543;-93
2023/09/01 00:32:44;;;;;;;;;;;20.80;91.70;21.00;99529.00;;;;338098;28;83236;-93
2023/09/01 00:32:56;;;;;;;;;;;20.80;91.70;21.00;99530.00;;;;336115;28;96728;-93
2023/09/01 00:33:08;;;;;;;;;;;20.80;92.00;21.10;99532.00;;;;336821;28;83285;-93
2023/09/01 00:33:20;;;;;;;;;;;20.80;91.90;21.00;99532.00;;;;336053;28;96805;-92
2023/09/01 00:33:32;;;;;;;;;;;20.80;91.80;21.00;99533.00;;;;339662;28;82447;-92
2023/09/01 00:33:44;;;;;;;;;;;20.80;92.00;21.00;99530.00;;;;336096;28;95520;-93
2023/09/01 00:33:56;;;;;;;;;;;20.80;92.00;20.90;99529.00;;;;337807;28;83561;-93
2023/09/01 00:34:08;;;;;;;;;;;20.80;92.10;20.90;99529.00;;;;337345;28;96756;-93
2023/09/01 00:34:20;;;;;;;;;;;20.80;92.00;20.90;99535.00;;;;336907;28;82584;-92
2023/09/01 00:34:32;;;;;;;;;;;20.80;92.00;20.90;99530.00;;;;336116;28;95386;-93
2023/09/01 00:34:44;;;;;;;;;;;20.80;92.00;21.10;99527.00;;;;335566;29;82497;-94
2023/09/01 00:34:56;;;;;;;;;;;20.80;92.00;21.00;99528.00;;;;337469;28;92786;-92
2023/09/01 00:35:08;;;;;;;;;;;20.80;92.20;21.00;99539.00;;;;336863;28;82526;-93
2023/09/01 00:35:20;;;;;;;;;;;20.80;92.30;20.90;99539.00;;;;336097;28;96489;-92
2023/09/01 00:35:32;;;;;;;;;;;20.80;92.50;20.90;99538.00;;;;335603;29;83408;-93
2023/09/01 00:35:44;;;;;;;;;;;20.80;92.70;20.90;99535.00;;;;334573;29;95476;-92
2023/09/01 00:35:57;;;;;;;;;;;20.80;92.60;20.80;99528.00;;;;335319;29;83523;-93
2023/09/01 00:36:08;;;;;;;;;;;20.80;92.60;20.70;99536.00;;;;337090;28;95658;-94
2023/09/01 00:36:20;;;;;;;;;;;20.80;92.50;20.70;99527.00;;;;338134;28;82517;-93
2023/09/01 00:36:32;;;;;;;;;;;20.80;92.60;20.70;99534.00;;;;333379;29;95687;-93
2023/09/01 00:36:44;;;;;;;;;;;20.80;92.80;20.70;99533.00;;;;336782;28;83429;-93
2023/09/01 00:36:56;;;;;;;;;;;20.80;92.70;20.80;99537.00;;;;338682;28;96474;-92
2023/09/01 00:37:07;;;;;;;;;;;20.80;92.50;20.90;99530.00;;;;336883;28;82524;-93
2023/09/01 00:37:19;;;;;;;;;;;20.80;92.30;21.00;99538.00;;;;337306;28;96895;-93
2023/09/01 00:37:31;;;;;;;;;;;20.80;92.30;21.00;99531.00;;;;335618;29;83368;-93
2023/09/01 00:37:43;;;;;;;;;;;20.80;92.30;21.00;99533.00;;;;336050;28;95469;-93
2023/09/01 00:37:55;;;;;;;;;;;20.80;92.20;21.00;99529.00;;;;338068;28;82528;-93
2023/09/01 00:38:07;;;;;;;;;;;20.80;92.20;21.00;99532.00;;;;337313;28;96772;-92
2023/09/01 00:38:19;;;;;;;;;;;20.80;92.10;20.90;99538.00;;;;336930;28;83406;-93
2023/09/01 00:38:32;;;;;;;;;;;20.80;92.30;20.90;99535.00;;;;338654;28;97235;-91
2023/09/01 00:38:44;;;;;;;;;;;20.70;92.40;20.90;99540.00;;;;335600;29;83468;-93
2023/09/01 00:38:56;;;;;;;;;;;20.80;92.40;21.00;99528.00;;;;334826;29;94371;-94
2023/09/01 00:39:08;;;;;;;;;;;20.80;92.30;20.90;99533.00;;;;336961;28;83404;-93
2023/09/01 00:39:20;;;;;;;;;;;20.80;92.40;20.90;99533.00;;;;333476;29;95389;-93
2023/09/01 00:39:31;;;;;;;;;;;20.80;92.30;20.90;99538.00;;;;334301;29;82487;-93
2023/09/01 00:39:43;;;;;;;;;;;20.80;92.30;20.80;99536.00;;;;334685;29;95160;-93
2023/09/01 00:39:55;;;;;;;;;;;20.80;92.40;20.80;99532.00;;;;335619;29;82606;-94
2023/09/01 00:40:08;;;;;;;;;;;20.80;92.30;20.80;99543.00;;;;335983;28;97577;-93
2023/09/01 00:40:20;;;;;;;;;;;20.70;92.30;20.80;99535.00;;;;338029;28;83478;-93
2023/09/01 00:40:32;;;;;;;;;;;20.80;92.60;20.80;99534.00;;;;334614;29;95631;-92
2023/09/01 00:40:46;;;;;;;;;;;20.70;92.50;20.80;99539.00;;;;336954;28;83385;-93
2023/09/01 00:40:58;;;;;;;;;;;20.70;92.50;20.80;99542.00;;;;336185;28;95513;-93
2023/09/01 00:41:10;;;;;;;;;;;20.70;92.50;20.80;99536.00;;;;336840;28;83429;-93
2023/09/01 00:41:22;;;;;;;;;;;20.70;92.40;20.80;99541.00;;;;337394;28;95555;-94
2023/09/01 00:41:34;;;;;;;;;;;20.70;92.30;20.80;99540.00;;;;338304;28;82525;-94
2023/09/01 00:41:46;;;;;;;;;;;20.70;92.10;20.80;99535.00;;;;336311;28;95555;-93
2023/09/01 00:41:59;;;;;;;;;;;20.70;92.30;20.80;99536.00;;;;335654;29;83485;-94
2023/09/01 00:42:11;;;;;;;;;;;20.70;92.20;20.80;99539.00;;;;335918;28;96437;-93
2023/09/01 00:42:22;;;;;;;;;;;20.70;92.20;20.80;99536.00;;;;337082;28;83409;-93
2023/09/01 00:42:34;;;;;;;;;;;20.70;92.20;20.70;99536.00;;;;336412;28;94534;-93
2023/09/01 00:42:48;;;;;;;;;;;20.70;92.50;20.70;99530.00;;;;339652;28;83504;-93
2023/09/01 00:43:00;;;;;;;;;;;20.70;92.50;20.80;99538.00;;;;336329;28;96243;-93
2023/09/01 00:43:12;;;;;;;;;;;20.70;92.40;20.80;99536.00;;;;334402;29;82579;-93
2023/09/01 00:43:25;;;;;;;;;;;20.70;92.40;20.80;99540.00;;;;334972;29;95654;-93
2023/09/01 00:43:37;;;;;;;;;;;20.70;92.40;20.80;99533.00;;;;335994;29;83181;-94
2023/09/01 00:43:49;;;;;;;;;;;20.70;92.50;20.80;99534.00;;;;337571;28;94345;-92
2023/09/01 00:44:00;;;;;;;;;;;20.70;92.50;20.80;99533.00;;;;335786;29;83346;-93
2023/09/01 00:44:14;;;;;;;;;;;20.60;92.40;20.80;99536.00;;;;333810;29;96431;-93
2023/09/01 00:44:25;;;;;;;;;;;20.60;92.60;20.70;99538.00;;;;337015;28;83532;-93
2023/09/01 00:44:37;;;;;;;;;;;20.60;92.70;20.80;99536.00;;;;334959;29;96860;-93
2023/09/01 00:44:49;;;;;;;;;;;20.60;92.50;20.80;99534.00;;;;336176;29;82465;-93
2023/09/01 00:45:01;;;;;;;;;;;20.60;92.60;20.80;99538.00;;;;337921;28;94280;-93
2023/09/01 00:45:13;;;;;;;;;;;20.60;92.50;20.80;99534.00;;;;334821;29;82608;-93
2023/09/01 00:45:25;;;;;;;;;;;20.60;92.30;20.80;99540.00;;;;337133;28;93079;-93
2023/09/01 00:45:37;;;;;;;;;;;20.60;92.30;20.80;99533.00;;;;338556;28;82416;-92
2023/09/01 00:45:49;;;;;;;;;;;20.60;92.30;20.90;99540.00;;;;338055;28;95801;-94
2023/09/01 00:46:02;;;;;;;;;;;20.60;92.20;20.80;99539.00;;;;338500;28;82535;-92
2023/09/01 00:46:14;;;;;;;;;;;20.60;92.30;20.80;99535.00;;;;336763;28;94249;-93
2023/09/01 00:46:26;;;;;;;;;;;20.60;92.30;20.80;99533.00;;;;336108;29;82618;-93
2023/09/01 00:46:39;;;;;;;;;;;20.60;92.60;20.80;99537.00;;;;337616;28;95326;-93
2023/09/01 00:46:51;;;;;;;;;;;20.60;92.70;20.80;99544.00;;;;339479;28;82628;-93
2023/09/01 00:47:03;;;;;;;;;;;20.60;92.60;20.90;99539.00;;;;338379;28;94741;-94
2023/09/01 00:47:15;;;;;;;;;;;20.60;92.50;20.80;99544.00;;;;340821;28;82564;-93
2023/09/01 00:47:27;;;;;;;;;;;20.60;92.50;20.90;99538.00;;;;337511;28;95569;-93
2023/09/01 00:47:39;;;;;;;;;;;20.60;92.50;21.00;99538.00;;;;336829;29;82536;-93
2023/09/01 00:47:51;;;;;;;;;;;20.60;92.50;21.00;99535.00;;;;337448;28;95821;-93
2023/09/01 00:48:04;;;;;;;;;;;20.70;92.70;21.00;99536.00;;;;336801;28;82696;-94
2023/09/01 00:48:16;;;;;;;;;;;20.70;92.70;21.00;99537.00;;;;337569;28;96993;-93
2023/09/01 00:48:28;;;;;;;;;;;20.70;92.70;21.00;99530.00;;;;339493;28;82342;-93
2023/09/01 00:48:40;;;;;;;;;;;20.70;92.80;20.90;99539.00;;;;338639;28;95721;-93
2023/09/01 00:48:52;;;;;;;;;;;20.70;92.60;20.80;99533.00;;;;338072;28;82504;-93
2023/09/01 00:49:04;;;;;;;;;;;20.60;92.80;20.80;99542.00;;;;337315;28;95502;-93
2023/09/01 00:49:17;;;;;;;;;;;20.60;92.90;20.80;99546.00;;;;338492;28;82697;-92
2023/09/01 00:49:30;;;;;;;;;;;20.60;92.70;20.80;99542.00;;;;337731;28;95372;-93
2023/09/01 00:49:42;;;;;;;;;;;20.60;92.90;20.80;99544.00;;;;337022;28;83523;-92
2023/09/01 00:49:53;;;;;;;;;;;20.60;92.90;20.80;99539.00;;;;337552;28;95466;-93
2023/09/01 00:50:07;;;;;;;;;;;20.60;92.80;20.80;99538.00;;;;335593;28;83510;-93
2023/09/01 00:50:20;;;;;;;;;;;20.60;92.60;20.80;99548.00;;;;336062;28;97762;-92
2023/09/01 00:50:32;;;;;;;;;;;20.70;92.80;20.80;99537.00;;;;335729;29;82556;-94
2023/09/01 00:50:46;;;;;;;;;;;20.60;92.70;20.70;99543.00;;;;334854;29;96543;-94
2023/09/01 00:50:58;;;;;;;;;;;20.60;92.70;20.70;99535.00;;;;336882;28;82534;-93
2023/09/01 00:51:10;;;;;;;;;;;20.60;92.90;20.60;99535.00;;;;337518;28;96725;-93
2023/09/01 00:51:22;;;;;;;;;;;20.60;92.90;20.50;99547.00;;;;336935;28;82414;-93
2023/09/01 00:51:34;;;;;;;;;;;20.60;93.10;20.70;99543.00;;;;334732;29;96041;-92
2023/09/01 00:51:46;;;;;;;;;;;20.60;92.90;20.70;99543.00;;;;336797;28;83359;-93
2023/09/01 00:51:58;;;;;;;;;;;20.60;92.70;20.80;99550.00;;;;338679;28;95706;-93
2023/09/01 00:52:11;;;;;;;;;;;20.60;92.80;20.70;99546.00;;;;335523;28;83481;-93
2023/09/01 00:52:23;;;;;;;;;;;20.60;92.80;20.70;99547.00;;;;336160;28;96923;-93
2023/09/01 00:52:37;;;;;;;;;;;20.60;93.20;20.60;99546.00;;;;338210;28;82458;-94
2023/09/01 00:52:49;;;;;;;;;;;20.60;93.10;20.60;99552.00;;;;336018;28;95699;-93
2023/09/01 00:53:01;;;;;;;;;;;20.60;93.30;20.60;99540.00;;;;335622;29;83460;-94
2023/09/01 00:53:13;;;;;;;;;;;20.50;93.30;20.60;99545.00;;;;335949;28;96682;-94
2023/09/01 00:53:25;;;;;;;;;;;20.50;93.20;20.60;99549.00;;;;336922;28;83459;-94
2023/09/01 00:53:37;;;;;;;;;;;20.50;93.20;20.60;99548.00;;;;335802;28;96464;-94
2023/09/01 00:53:49;;;;;;;;;;;20.50;93.10;20.60;99544.00;;;;337948;28;83586;-93
2023/09/01 00:54:02;;;;;;;;;;;20.50;93.20;20.60;99548.00;;;;337353;28;96813;-93
2023/09/01 00:54:14;;;;;;;;;;;20.50;93.10;20.60;99553.00;;;;336804;28;83362;-94
2023/09/01 00:54:26;;;;;;;;;;;20.50;93.10;20.60;99544.00;;;;337294;28;96598;-93
2023/09/01 00:54:38;;;;;;;;;;;20.50;92.80;20.60;99547.00;;;;336766;28;83416;-93
2023/09/01 00:54:50;;;;;;;;;;;20.50;93.10;20.60;99549.00;;;;334744;29;96468;-93
2023/09/01 00:55:02;;;;;;;;;;;20.50;93.00;20.60;99545.00;;;;335513;29;83236;-94
2023/09/01 00:55:15;;;;;;;;;;;20.50;93.00;20.60;99536.00;;;;335974;28;96489;-93
2023/09/01 00:55:27;;;;;;;;;;;20.50;92.90;20.50;99549.00;;;;338182;28;83450;-94
2023/09/01 00:55:39;;;;;;;;;;;20.50;93.20;20.70;99543.00;;;;336018;28;96388;-94
2023/09/01 00:55:51;;;;;;;;;;;20.50;92.90;20.70;99542.00;;;;336765;28;83352;-94
2023/09/01 00:56:04;;;;;;;;;;;20.50;92.90;20.70;99549.00;;;;337303;28;96989;-93
2023/09/01 00:56:16;;;;;;;;;;;20.50;92.80;20.70;99549.00;;;;335516;29;82597;-92
2023/09/01 00:56:28;;;;;;;;;;;20.50;92.90;20.60;99550.00;;;;337449;28;96566;-92
2023/09/01 00:56:40;;;;;;;;;;;20.50;93.20;20.60;99551.00;;;;338118;28;83470;-93
2023/09/01 00:56:54;;;;;;;;;;;20.50;93.40;20.50;99545.00;;;;336148;28;93198;-93
2023/09/01 00:57:05;;;;;;;;;;;20.50;93.40;20.60;99547.00;;;;336942;28;83378;-93
2023/09/01 00:57:17;;;;;;;;;;;20.50;93.00;20.70;99542.00;;;;335680;28;95408;-93
2023/09/01 00:57:29;;;;;;;;;;;20.50;93.40;20.70;99546.00;;;;338188;28;83337;-93
2023/09/01 00:57:41;;;;;;;;;;;20.40;93.20;20.70;99542.00;;;;337309;28;96962;-93
2023/09/01 00:57:53;;;;;;;;;;;20.40;93.00;20.70;99546.00;;;;336813;28;83456;-92
2023/09/01 00:58:05;;;;;;;;;;;20.50;93.10;20.80;99542.00;;;;336077;28;96019;-93
2023/09/01 00:58:17;;;;;;;;;;;20.50;92.90;20.70;99538.00;;;;338080;28;83365;-93
2023/09/01 00:58:29;;;;;;;;;;;20.50;93.00;20.80;99548.00;;;;336159;28;96955;-93
2023/09/01 00:58:41;;;;;;;;;;;20.50;93.00;20.80;99534.00;;;;336909;28;83449;-95
2023/09/01 00:58:52;;;;;;;;;;;20.50;93.10;20.80;99542.00;;;;338899;28;96206;-93
2023/09/01 00:59:04;;;;;;;;;;;20.50;93.10;20.80;99544.00;;;;337015;28;82512;-93
2023/09/01 00:59:16;;;;;;;;;;;20.50;93.10;20.70;99541.00;;;;337473;28;95260;-93
2023/09/01 00:59:28;;;;;;;;;;;20.50;93.00;20.80;99544.00;;;;335647;29;82584;-93
2023/09/01 00:59:40;;;;;;;;;;;20.50;93.10;20.70;99542.00;;;;337419;28;96661;-94
2023/09/01 00:59:52;;;;;;;;;;;20.50;93.20;20.60;99543.00;;;;338201;28;82311;-95
2023/09/01 01:00:05;;;;;;;;;;;20.50;93.20;20.60;99544.00;;;;334781;29;96983;-94