Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:33;;;;;;;;;;;5.70;99.90;;;;;;5035402;28;19957;-80
2024/01/12 00:03:58;;;;;;;;;;;5.70;99.90;;;;;;5035151;28;20472;-80
2024/01/12 00:06:24;;;;;;;;;;;5.70;99.90;;;;;;5031850;28;20009;-80
2024/01/12 00:08:49;;;;;;;;;;;5.70;99.90;;;;;;5036622;28;19938;-81
2024/01/12 00:11:16;;;;;;;;;;;5.70;99.90;;;;;;5033006;28;20012;-82
2024/01/12 00:13:42;;;;;;;;;;;5.80;99.90;;;;;;5038608;28;19927;-81
2024/01/12 00:16:07;;;;;;;;;;;5.70;99.90;;;;;;5030125;28;19960;-80
2024/01/12 00:18:33;;;;;;;;;;;5.60;99.90;;;;;;5033199;28;19985;-81
2024/01/12 00:20:59;;;;;;;;;;;5.60;99.90;;;;;;5034110;28;19972;-81
2024/01/12 00:23:24;;;;;;;;;;;5.60;99.90;;;;;;5039745;28;19961;-81
2024/01/12 00:25:50;;;;;;;;;;;5.60;99.90;;;;;;5032997;28;19989;-81
2024/01/12 00:28:15;;;;;;;;;;;5.60;99.90;;;;;;5032146;28;19982;-81
2024/01/12 00:30:41;;;;;;;;;;;5.60;99.90;;;;;;5028173;28;19966;-81
2024/01/12 00:33:07;;;;;;;;;;;5.60;99.90;;;;;;5031967;28;19943;-80
2024/01/12 00:35:33;;;;;;;;;;;5.50;99.90;;;;;;5033514;28;19955;-81
2024/01/12 00:37:58;;;;;;;;;;;5.40;99.90;;;;;;5035116;28;19928;-81
2024/01/12 00:40:24;;;;;;;;;;;5.50;99.90;;;;;;5041365;28;19981;-81
2024/01/12 00:42:50;;;;;;;;;;;5.50;99.90;;;;;;5058302;28;19946;-81
2024/01/12 00:45:17;;;;;;;;;;;5.60;99.90;;;;;;5052484;28;19937;-81
2024/01/12 00:47:42;;;;;;;;;;;5.70;99.90;;;;;;5054752;28;19920;-81
2024/01/12 00:50:08;;;;;;;;;;;5.60;99.90;;;;;;5050129;28;19938;-80
2024/01/12 00:52:34;;;;;;;;;;;5.70;99.90;;;;;;5044900;28;20224;-81
2024/01/12 00:55:00;;;;;;;;;;;5.70;99.90;;;;;;5040301;28;20564;-81
2024/01/12 00:57:25;;;;;;;;;;;5.60;99.90;;;;;;5036689;28;20351;-81
2024/01/12 00:59:51;;;;;;;;;;;5.70;99.90;;;;;;5036210;28;20054;-81
2024/01/12 01:02:16;;;;;;;;;;;5.60;99.90;;;;;;5032375;28;19962;-81
2024/01/12 01:04:42;;;;;;;;;;;5.60;99.90;;;;;;5042916;28;19977;-81
2024/01/12 01:07:08;;;;;;;;;;;5.60;99.90;;;;;;5032625;28;19993;-81
2024/01/12 01:09:33;;;;;;;;;;;5.50;99.90;;;;;;5033180;28;19936;-81
2024/01/12 01:11:59;;;;;;;;;;;5.60;99.90;;;;;;5033548;28;19934;-81
2024/01/12 01:14:25;;;;;;;;;;;5.60;99.90;;;;;;5038328;28;19965;-81
2024/01/12 01:16:51;;;;;;;;;;;5.70;99.90;;;;;;5040465;28;20020;-81
2024/01/12 01:19:17;;;;;;;;;;;5.60;99.90;;;;;;5032227;28;19935;-81
2024/01/12 01:21:42;;;;;;;;;;;5.60;99.90;;;;;;5039970;28;20301;-81
2024/01/12 01:24:08;;;;;;;;;;;5.70;99.90;;;;;;5046151;28;20042;-80
2024/01/12 01:26:34;;;;;;;;;;;5.60;99.90;;;;;;5053427;28;19954;-80
2024/01/12 01:28:59;;;;;;;;;;;5.60;99.90;;;;;;5068733;28;19939;-81
2024/01/12 01:31:25;;;;;;;;;;;5.60;99.90;;;;;;5060258;28;19917;-81
2024/01/12 01:33:52;;;;;;;;;;;5.60;99.90;;;;;;5046548;28;19936;-81
2024/01/12 01:36:18;;;;;;;;;;;5.60;99.90;;;;;;5042149;28;20378;-81
2024/01/12 01:38:43;;;;;;;;;;;5.50;99.90;;;;;;5035078;28;19934;-81
2024/01/12 01:41:09;;;;;;;;;;;5.50;99.90;;;;;;5035159;28;19960;-80
2024/01/12 01:43:34;;;;;;;;;;;5.50;99.90;;;;;;5035530;28;19933;-81
2024/01/12 01:46:00;;;;;;;;;;;5.50;99.90;;;;;;5045047;28;20045;-81
2024/01/12 01:48:26;;;;;;;;;;;5.50;99.90;;;;;;5037869;28;19930;-80
2024/01/12 01:50:52;;;;;;;;;;;5.50;99.90;;;;;;5043129;28;19924;-81
2024/01/12 01:53:17;;;;;;;;;;;5.50;99.90;;;;;;5037329;28;19928;-81
2024/01/12 01:55:44;;;;;;;;;;;5.50;99.90;;;;;;5030158;28;20332;-81
2024/01/12 01:58:09;;;;;;;;;;;5.50;99.90;;;;;;5031787;28;19987;-81
2024/01/12 02:00:35;;;;;;;;;;;5.60;99.90;;;;;;5028868;28;19936;-81
2024/01/12 02:03:01;;;;;;;;;;;5.60;99.90;;;;;;5026665;28;20149;-81
2024/01/12 02:05:28;;;;;;;;;;;5.60;99.90;;;;;;5034670;28;19957;-81
2024/01/12 02:07:53;;;;;;;;;;;5.60;99.90;;;;;;5034699;28;19934;-81
2024/01/12 02:10:19;;;;;;;;;;;5.60;99.90;;;;;;5026092;28;19934;-80
2024/01/12 02:12:45;;;;;;;;;;;5.70;99.90;;;;;;5029159;28;20078;-82
2024/01/12 02:15:10;;;;;;;;;;;5.60;99.90;;;;;;5039658;28;19938;-81
2024/01/12 02:17:36;;;;;;;;;;;5.60;99.90;;;;;;5038730;28;19927;-80
2024/01/12 02:20:02;;;;;;;;;;;5.60;99.90;;;;;;5034218;28;19935;-81
2024/01/12 02:22:28;;;;;;;;;;;5.60;99.90;;;;;;5032198;28;19949;-81
2024/01/12 02:24:54;;;;;;;;;;;5.60;99.90;;;;;;5037646;28;19935;-82
2024/01/12 02:27:20;;;;;;;;;;;5.60;99.90;;;;;;5036274;28;20390;-81
2024/01/12 02:29:46;;;;;;;;;;;5.70;99.90;;;;;;5029024;28;19939;-81
2024/01/12 02:32:11;;;;;;;;;;;5.60;99.90;;;;;;5032583;28;19936;-81
2024/01/12 02:34:37;;;;;;;;;;;5.50;99.90;;;;;;5036898;28;19963;-82
2024/01/12 02:37:02;;;;;;;;;;;5.50;99.90;;;;;;5032564;28;19951;-81
2024/01/12 02:39:28;;;;;;;;;;;5.40;99.90;;;;;;5032309;28;19924;-81
2024/01/12 02:41:57;;;;;;;;;;;5.30;99.90;;;;;;5035198;28;19967;-82
2024/01/12 02:44:23;;;;;;;;;;;5.40;99.90;;;;;;5033493;28;19941;-81
2024/01/12 02:46:48;;;;;;;;;;;5.40;99.90;;;;;;5036893;28;19941;-82
2024/01/12 02:49:14;;;;;;;;;;;5.40;99.90;;;;;;5035958;28;19931;-82
2024/01/12 02:51:39;;;;;;;;;;;5.50;99.90;;;;;;5050666;28;19910;-80
2024/01/12 02:54:05;;;;;;;;;;;5.50;99.90;;;;;;5061275;28;19970;-80
2024/01/12 02:56:31;;;;;;;;;;;5.50;99.90;;;;;;5056611;28;19935;-80
2024/01/12 02:58:56;;;;;;;;;;;5.60;99.90;;;;;;5059878;28;20141;-80
2024/01/12 03:01:22;;;;;;;;;;;5.60;99.90;;;;;;5040312;28;20367;-80
2024/01/12 03:03:47;;;;;;;;;;;5.50;99.90;;;;;;5037780;28;20326;-80
2024/01/12 03:06:13;;;;;;;;;;;5.60;99.90;;;;;;5036042;28;20559;-81
2024/01/12 03:08:39;;;;;;;;;;;5.60;99.90;;;;;;5035991;28;19925;-80
2024/01/12 03:11:05;;;;;;;;;;;5.60;99.90;;;;;;5032338;28;19927;-80
2024/01/12 03:13:33;;;;;;;;;;;5.50;99.90;;;;;;5032882;28;19934;-80
2024/01/12 03:15:58;;;;;;;;;;;5.50;99.90;;;;;;5030349;28;19947;-80
2024/01/12 03:18:24;;;;;;;;;;;5.50;99.90;;;;;;5036438;28;20009;-80
2024/01/12 03:20:49;;;;;;;;;;;5.50;99.90;;;;;;5035192;28;19935;-80
2024/01/12 03:23:15;;;;;;;;;;;5.60;99.90;;;;;;5034030;28;19937;-81
2024/01/12 03:25:40;;;;;;;;;;;5.60;99.90;;;;;;5039264;28;19957;-79
2024/01/12 03:28:08;;;;;;;;;;;5.60;99.90;;;;;;5053564;28;19925;-81
2024/01/12 03:30:34;;;;;;;;;;;5.50;99.90;;;;;;5054418;28;19921;-80
2024/01/12 03:32:59;;;;;;;;;;;5.40;99.90;;;;;;5052632;28;19978;-79
2024/01/12 03:35:25;;;;;;;;;;;5.40;99.90;;;;;;5044299;28;20286;-81
2024/01/12 03:37:51;;;;;;;;;;;5.30;99.90;;;;;;5035909;28;19947;-82
2024/01/12 03:40:16;;;;;;;;;;;5.40;99.90;;;;;;5035206;28;20102;-81
2024/01/12 03:42:42;;;;;;;;;;;5.40;99.90;;;;;;5037490;28;19950;-81
2024/01/12 03:45:08;;;;;;;;;;;5.40;99.90;;;;;;5036145;28;19979;-81
2024/01/12 03:47:33;;;;;;;;;;;5.50;99.90;;;;;;5029672;28;20208;-81
2024/01/12 03:49:59;;;;;;;;;;;5.50;99.90;;;;;;5038202;28;20282;-81
2024/01/12 03:52:24;;;;;;;;;;;5.40;99.90;;;;;;5033440;28;19931;-81
2024/01/12 03:54:50;;;;;;;;;;;5.50;99.90;;;;;;5031651;28;19951;-81
2024/01/12 03:57:15;;;;;;;;;;;5.50;99.90;;;;;;5034208;28;20289;-81
2024/01/12 03:59:41;;;;;;;;;;;5.50;99.90;;;;;;5030996;28;19994;-81
2024/01/12 04:02:06;;;;;;;;;;;5.40;99.90;;;;;;5028008;28;19949;-81
2024/01/12 04:04:32;;;;;;;;;;;5.50;99.90;;;;;;5030486;28;20149;-81
2024/01/12 04:06:57;;;;;;;;;;;5.60;99.90;;;;;;5033706;28;19944;-81
2024/01/12 04:09:23;;;;;;;;;;;5.50;99.90;;;;;;5034601;28;19968;-81
2024/01/12 04:11:48;;;;;;;;;;;5.60;99.90;;;;;;5036336;28;20018;-81
2024/01/12 04:14:14;;;;;;;;;;;5.50;99.90;;;;;;5034378;28;20329;-82
2024/01/12 04:16:40;;;;;;;;;;;5.50;99.90;;;;;;5037494;28;20316;-81
2024/01/12 04:19:05;;;;;;;;;;;5.50;99.90;;;;;;5034086;28;20004;-81
2024/01/12 04:21:31;;;;;;;;;;;5.40;99.90;;;;;;5032039;28;20434;-81
2024/01/12 04:23:56;;;;;;;;;;;5.40;99.90;;;;;;5036398;28;19926;-80
2024/01/12 04:26:22;;;;;;;;;;;5.30;99.90;;;;;;5033296;28;19966;-81
2024/01/12 04:28:48;;;;;;;;;;;5.40;99.90;;;;;;5035876;28;19931;-81
2024/01/12 04:31:13;;;;;;;;;;;5.40;99.90;;;;;;5026485;28;20014;-81
2024/01/12 04:33:40;;;;;;;;;;;5.40;99.90;;;;;;5031584;28;19944;-80
2024/01/12 04:36:07;;;;;;;;;;;5.50;99.90;;;;;;5033668;28;19953;-81
2024/01/12 04:38:32;;;;;;;;;;;5.50;99.90;;;;;;5033266;28;20294;-80
2024/01/12 04:40:58;;;;;;;;;;;5.50;99.90;;;;;;5035019;28;19983;-80
2024/01/12 04:43:23;;;;;;;;;;;5.40;99.90;;;;;;5032393;28;20016;-80
2024/01/12 04:45:49;;;;;;;;;;;5.30;99.90;;;;;;5033576;28;20413;-81
2024/01/12 04:48:17;;;;;;;;;;;5.30;99.90;;;;;;5030272;28;19941;-81
2024/01/12 04:50:42;;;;;;;;;;;5.30;99.90;;;;;;5030154;28;19932;-81
2024/01/12 04:53:08;;;;;;;;;;;5.40;99.90;;;;;;5035789;28;19939;-80
2024/01/12 04:55:33;;;;;;;;;;;5.30;99.90;;;;;;5031319;28;19944;-80
2024/01/12 04:57:59;;;;;;;;;;;5.40;99.90;;;;;;5040132;28;20382;-80
2024/01/12 05:00:24;;;;;;;;;;;5.40;99.90;;;;;;5033861;28;19934;-80
2024/01/12 05:02:50;;;;;;;;;;;5.50;99.90;;;;;;5044681;28;20108;-80
2024/01/12 05:05:15;;;;;;;;;;;5.40;99.90;;;;;;5060396;28;19949;-80
2024/01/12 05:07:41;;;;;;;;;;;5.40;99.90;;;;;;5060404;28;19922;-80
2024/01/12 05:10:06;;;;;;;;;;;5.40;99.90;;;;;;5060599;28;19940;-81
2024/01/12 05:12:32;;;;;;;;;;;5.40;99.90;;;;;;5051339;28;20451;-80
2024/01/12 05:14:58;;;;;;;;;;;5.40;99.90;;;;;;5035152;28;19933;-80
2024/01/12 05:17:24;;;;;;;;;;;5.30;99.90;;;;;;5036104;28;20005;-80
2024/01/12 05:19:49;;;;;;;;;;;5.40;99.90;;;;;;5042168;28;20395;-80
2024/01/12 05:22:15;;;;;;;;;;;5.40;99.90;;;;;;5045910;28;20418;-80
2024/01/12 05:24:41;;;;;;;;;;;5.40;99.90;;;;;;5041530;28;20399;-80
2024/01/12 05:27:06;;;;;;;;;;;5.40;99.90;;;;;;5036101;28;20228;-80
2024/01/12 05:29:32;;;;;;;;;;;5.50;99.90;;;;;;5063974;28;19920;-81
2024/01/12 05:31:57;;;;;;;;;;;5.50;99.90;;;;;;5060769;28;19945;-81
2024/01/12 05:34:23;;;;;;;;;;;5.60;99.90;;;;;;5061514;28;19914;-80
2024/01/12 05:36:49;;;;;;;;;;;5.60;99.90;;;;;;5056643;28;19951;-81
2024/01/12 05:39:15;;;;;;;;;;;5.50;99.90;;;;;;5038712;28;20071;-81
2024/01/12 05:41:40;;;;;;;;;;;5.50;99.90;;;;;;5037559;28;19966;-81
2024/01/12 05:44:06;;;;;;;;;;;5.60;99.90;;;;;;5034670;28;20383;-81
2024/01/12 05:46:31;;;;;;;;;;;5.50;99.90;;;;;;5041493;28;19927;-81
2024/01/12 05:49:00;;;;;;;;;;;5.40;99.90;;;;;;5033551;28;19935;-81
2024/01/12 05:51:26;;;;;;;;;;;5.50;99.90;;;;;;5037357;28;20404;-80
2024/01/12 05:53:51;;;;;;;;;;;5.50;99.90;;;;;;5039922;28;19995;-80
2024/01/12 05:56:17;;;;;;;;;;;5.60;99.90;;;;;;5035177;28;19930;-81
2024/01/12 05:58:42;;;;;;;;;;;5.60;99.90;;;;;;5047149;28;19935;-81
2024/01/12 06:01:09;;;;;;;;;;;5.50;99.90;;;;;;5041624;28;19973;-81
2024/01/12 06:03:34;;;;;;;;;;;5.60;99.90;;;;;;5035025;28;19931;-82
2024/01/12 06:06:00;;;;;;;;;;;5.60;99.90;;;;;;5043992;28;19949;-81
2024/01/12 06:08:26;;;;;;;;;;;5.60;99.90;;;;;;5041172;28;20459;-81
2024/01/12 06:10:51;;;;;;;;;;;5.50;99.90;;;;;;5040985;28;19932;-81
2024/01/12 06:13:17;;;;;;;;;;;5.60;99.90;;;;;;5035286;28;19949;-81
2024/01/12 06:15:43;;;;;;;;;;;5.70;99.90;;;;;;5032764;28;19926;-81
2024/01/12 06:18:08;;;;;;;;;;;5.70;99.90;;;;;;5034708;28;19946;-81
2024/01/12 06:20:34;;;;;;;;;;;5.70;99.90;;;;;;5036055;28;19943;-82
2024/01/12 06:22:59;;;;;;;;;;;5.70;99.90;;;;;;5036080;28;20159;-82
2024/01/12 06:25:27;;;;;;;;;;;5.60;99.90;;;;;;5034988;28;20310;-82
2024/01/12 06:27:53;;;;;;;;;;;5.60;99.90;;;;;;5036654;28;19984;-82
2024/01/12 06:30:18;;;;;;;;;;;5.60;99.90;;;;;;5032079;28;19938;-81
2024/01/12 06:32:44;;;;;;;;;;;5.60;99.90;;;;;;5034027;28;19931;-81
2024/01/12 06:35:10;;;;;;;;;;;5.50;99.90;;;;;;5029258;28;19938;-81
2024/01/12 06:37:37;;;;;;;;;;;5.50;99.90;;;;;;5028372;28;19937;-81
2024/01/12 06:40:03;;;;;;;;;;;5.50;99.90;;;;;;5033623;28;19936;-81
2024/01/12 06:42:28;;;;;;;;;;;5.60;99.90;;;;;;5033809;28;19980;-81
2024/01/12 06:44:54;;;;;;;;;;;5.60;99.90;;;;;;5034554;28;19977;-81
2024/01/12 06:47:20;;;;;;;;;;;5.70;99.90;;;;;;5034260;28;20391;-81
2024/01/12 06:49:46;;;;;;;;;;;5.70;99.90;;;;;;5029424;28;19953;-82
2024/01/12 06:52:12;;;;;;;;;;;5.60;99.90;;;;;;5037439;28;19938;-81
2024/01/12 06:54:42;;;;;;;;;;;5.60;99.90;;;;;;5034682;28;19944;-80
2024/01/12 06:57:08;;;;;;;;;;;5.60;99.90;;;;;;5030535;28;20410;-79
2024/01/12 06:59:33;;;;;;;;;;;5.50;99.90;;;;;;5036703;28;19929;-80
2024/01/12 07:01:59;;;;;;;;;;;5.50;99.90;;;;;;5041899;28;20416;-80
2024/01/12 07:04:25;;;;;;;;;;;5.50;99.90;;;;;;5043981;28;19984;-81
2024/01/12 07:06:51;;;;;;;;;;;5.50;99.90;;;;;;5056140;28;19987;-80
2024/01/12 07:09:17;;;;;;;;;;;5.50;99.90;;;;;;5049952;28;19999;-80
2024/01/12 07:11:43;;;;;;;;;;;5.50;99.90;;;;;;5051910;28;19924;-80
2024/01/12 07:14:09;;;;;;;;;;;5.50;99.90;;;;;;5047208;28;19953;-79
2024/01/12 07:16:34;;;;;;;;;;;5.50;99.90;;;;;;5050209;28;20327;-80
2024/01/12 07:19:00;;;;;;;;;;;5.50;99.90;;;;;;5054326;28;19934;-80
2024/01/12 07:21:26;;;;;;;;;;;5.50;99.90;;;;;;5051704;28;19974;-79
2024/01/12 07:23:51;;;;;;;;;;;5.50;99.90;;;;;;5057701;28;20084;-81
2024/01/12 07:26:17;;;;;;;;;;;5.50;99.90;;;;;;5045845;28;19944;-81
2024/01/12 07:28:42;;;;;;;;;;;5.60;99.90;;;;;;5040568;28;20284;-82
2024/01/12 07:31:08;;;;;;;;;;;5.60;99.90;;;;;;5036142;28;20018;-81
2024/01/12 07:33:33;;;;;;;;;;;5.70;99.90;;;;;;5055461;28;19961;-81
2024/01/12 07:35:59;;;;;;;;;;;5.70;99.90;;;;;;5051023;28;19938;-82
2024/01/12 07:38:25;;;;;;;;;;;5.70;99.90;;;;;;5052296;28;20446;-81
2024/01/12 07:40:50;;;;;;;;;;;5.70;99.90;;;;;;5050345;28;19995;-83
2024/01/12 07:43:16;;;;;;;;;;;5.70;99.90;;;;;;5031537;28;19954;-83
2024/01/12 07:45:41;;;;;;;;;;;5.70;99.90;;;;;;5030835;28;19963;-83
2024/01/12 07:48:07;;;;;;;;;;;5.70;99.90;;;;;;5029956;28;20518;-85
2024/01/12 07:50:33;;;;;;;;;;;5.70;99.90;;;;;;5024012;28;20024;-82
2024/01/12 07:52:59;;;;;;;;;;;5.70;99.90;;;;;;5028740;28;20027;-82
2024/01/12 07:55:27;;;;;;;;;;;5.70;99.90;;;;;;5021915;28;19979;-82
2024/01/12 07:57:52;;;;;;;;;;;5.70;99.90;;;;;;5028701;28;19936;-83
2024/01/12 08:00:18;;;;;;;;;;;5.80;99.90;;;;;;5031315;28;20551;-82
2024/01/12 08:02:44;;;;;;;;;;;5.80;99.90;;;;;;5029411;28;19941;-82
2024/01/12 08:05:09;;;;;;;;;;;5.80;99.90;;;;;;5027503;28;19927;-82
2024/01/12 08:07:35;;;;;;;;;;;5.70;99.90;;;;;;5033252;28;20415;-83
2024/01/12 08:10:01;;;;;;;;;;;5.70;99.90;;;;;;5028175;28;20368;-83
2024/01/12 08:12:26;;;;;;;;;;;5.60;99.90;;;;;;5024026;28;19931;-83
2024/01/12 08:14:52;;;;;;;;;;;5.60;99.90;;;;;;5020262;28;19937;-83
2024/01/12 08:17:18;;;;;;;;;;;5.60;99.90;;;;;;5016534;28;19985;-83
2024/01/12 08:19:43;;;;;;;;;;;5.60;99.90;;;;;;5020227;28;20300;-85
2024/01/12 08:22:10;;;;;;;;;;;5.50;99.90;;;;;;5019579;28;19973;-82
2024/01/12 08:24:35;;;;;;;;;;;5.60;99.90;;;;;;5024767;28;19937;-82
2024/01/12 08:27:01;;;;;;;;;;;5.70;99.90;;;;;;5022020;28;20160;-83
2024/01/12 08:29:26;;;;;;;;;;;5.70;99.90;;;;;;5025992;28;20000;-83
2024/01/12 08:31:53;;;;;;;;;;;5.80;99.90;;;;;;5018568;28;19933;-86
2024/01/12 08:34:18;;;;;;;;;;;5.80;99.90;;;;;;5023486;28;19990;-85
2024/01/12 08:36:44;;;;;;;;;;;5.80;99.90;;;;;;5023660;28;20413;-85
2024/01/12 08:39:11;;;;;;;;;;;5.90;99.90;;;;;;5024181;28;19933;-91
2024/01/12 08:41:36;;;;;;;;;;;6.00;99.90;;;;;;5023385;28;19945;-86
2024/01/12 08:44:02;;;;;;;;;;;5.90;99.90;;;;;;5027750;28;19982;-86
2024/01/12 08:46:27;;;;;;;;;;;5.90;99.90;;;;;;5022791;28;19949;-87
2024/01/12 08:48:54;;;;;;;;;;;5.80;99.90;;;;;;5023218;28;20408;-87
2024/01/12 08:51:20;;;;;;;;;;;5.90;99.90;;;;;;5013957;28;20621;-84
2024/01/12 08:53:46;;;;;;;;;;;5.90;99.90;;;;;;5014627;28;19931;-82
2024/01/12 08:56:11;;;;;;;;;;;5.90;99.90;;;;;;5019720;28;20073;-83
2024/01/12 08:58:38;;;;;;;;;;;5.90;99.90;;;;;;5026300;28;20020;-88
2024/01/12 09:01:03;;;;;;;;;;;5.90;99.90;;;;;;5024892;28;19981;-83
2024/01/12 09:03:29;;;;;;;;;;;5.80;99.90;;;;;;5021644;28;20635;-83
2024/01/12 09:05:54;;;;;;;;;;;5.80;99.90;;;;;;5026411;28;20900;-82
2024/01/12 09:08:20;;;;;;;;;;;5.80;99.90;;;;;;5024944;28;20668;-87
2024/01/12 09:10:45;;;;;;;;;;;5.90;99.90;;;;;;5020173;28;19933;-83
2024/01/12 09:13:11;;;;;;;;;;;5.80;99.90;;;;;;5016340;28;19960;-85
2024/01/12 09:15:39;;;;;;;;;;;5.80;99.90;;;;;;5003355;28;19960;-89
2024/01/12 09:18:06;;;;;;;;;;;5.80;99.90;;;;;;5016505;28;20365;-83
2024/01/12 09:20:33;;;;;;;;;;;5.90;99.90;;;;;;5022869;28;19939;-87
2024/01/12 09:22:58;;;;;;;;;;;5.90;99.90;;;;;;5024092;28;20043;-85
2024/01/12 09:25:24;;;;;;;;;;;6.00;99.90;;;;;;5032482;28;19951;-88
2024/01/12 09:27:52;;;;;;;;;;;6.20;99.90;;;;;;5048773;28;19959;-88
2024/01/12 09:30:18;;;;;;;;;;;6.30;99.90;;;;;;5044785;28;20514;-87
2024/01/12 09:32:44;;;;;;;;;;;6.30;99.90;;;;;;5048380;28;19915;-84
2024/01/12 09:35:09;;;;;;;;;;;6.20;99.90;;;;;;5049183;28;20034;-86
2024/01/12 09:37:36;;;;;;;;;;;6.20;99.90;;;;;;5048353;28;19929;-85
2024/01/12 09:40:02;;;;;;;;;;;6.20;99.90;;;;;;5041130;28;20025;-83
2024/01/12 09:42:30;;;;;;;;;;;6.20;99.90;;;;;;5032805;28;20068;-87
2024/01/12 09:44:56;;;;;;;;;;;6.20;99.90;;;;;;5026562;28;20295;-86
2024/01/12 09:47:21;;;;;;;;;;;6.20;99.90;;;;;;5026015;28;20080;-86
2024/01/12 09:49:48;;;;;;;;;;;6.20;99.90;;;;;;5027596;28;21106;-88
2024/01/12 09:52:14;;;;;;;;;;;6.30;99.90;;;;;;5034659;28;19987;-89
2024/01/12 09:54:40;;;;;;;;;;;6.30;99.90;;;;;;5036703;28;19938;-85
2024/01/12 09:57:06;;;;;;;;;;;6.10;99.90;;;;;;5021823;28;20007;-91
2024/01/12 09:59:32;;;;;;;;;;;6.10;99.90;;;;;;5019966;28;19992;-87
2024/01/12 10:01:58;;;;;;;;;;;6.20;99.90;;;;;;5028736;28;19938;-87
2024/01/12 10:04:24;;;;;;;;;;;6.20;99.90;;;;;;5024580;28;20163;-83
2024/01/12 10:06:49;;;;;;;;;;;6.30;99.90;;;;;;5026119;28;20374;-84
2024/01/12 10:09:17;;;;;;;;;;;6.30;99.90;;;;;;5028128;28;20018;-83
2024/01/12 10:11:42;;;;;;;;;;;6.40;99.90;;;;;;5024576;28;20004;-81
2024/01/12 10:14:08;;;;;;;;;;;6.30;99.90;;;;;;5023486;28;20415;-80
2024/01/12 10:16:33;;;;;;;;;;;6.20;99.90;;;;;;5017300;28;20017;-83
2024/01/12 10:18:59;;;;;;;;;;;6.20;99.90;;;;;;5021616;28;20113;-80
2024/01/12 10:21:25;;;;;;;;;;;6.40;99.90;;;;;;5023400;28;19980;-84
2024/01/12 10:24:06;;;;;;;;;;;6.40;99.90;;;;;;5021558;28;20014;-82
2024/01/12 10:26:32;;;;;;;;;;;6.40;99.90;;;;;;5018725;28;19945;-83
2024/01/12 10:29:02;;;;;;;;;;;6.50;99.90;;;;;;5007242;28;20576;-83
2024/01/12 10:31:27;;;;;;;;;;;6.60;99.90;;;;;;5018338;28;19980;-80
2024/01/12 10:33:54;;;;;;;;;;;6.60;99.90;;;;;;5004850;28;20024;-82
2024/01/12 10:36:21;;;;;;;;;;;6.60;99.90;;;;;;5014893;28;20106;-83
2024/01/12 10:38:48;;;;;;;;;;;6.60;99.90;;;;;;5020271;28;20180;-85
2024/01/12 10:41:15;;;;;;;;;;;6.70;99.90;;;;;;5020211;28;20236;-84
2024/01/12 10:43:42;;;;;;;;;;;6.80;99.90;;;;;;5022259;28;20407;-87
2024/01/12 10:46:11;;;;;;;;;;;6.90;99.90;;;;;;5022503;28;20167;-88
2024/01/12 10:48:44;;;;;;;;;;;7.00;99.90;;;;;;5017326;28;20289;-86
2024/01/12 10:51:11;;;;;;;;;;;6.80;99.90;;;;;;5019958;28;19927;-82
2024/01/12 10:53:37;;;;;;;;;;;6.80;99.90;;;;;;5024250;28;20175;-84
2024/01/12 10:56:03;;;;;;;;;;;6.80;99.90;;;;;;5023257;28;20315;-83
2024/01/12 10:58:29;;;;;;;;;;;6.80;99.90;;;;;;5025217;28;19998;-86
2024/01/12 11:00:55;;;;;;;;;;;6.90;99.90;;;;;;5023977;28;20233;-86
2024/01/12 11:03:20;;;;;;;;;;;6.80;99.90;;;;;;5029398;28;20181;-86
2024/01/12 11:05:47;;;;;;;;;;;6.80;99.90;;;;;;5018701;28;20364;-86
2024/01/12 11:08:13;;;;;;;;;;;6.80;99.90;;;;;;5021196;28;19934;-86
2024/01/12 11:10:41;;;;;;;;;;;6.90;99.90;;;;;;5017715;28;19933;-84
2024/01/12 11:13:07;;;;;;;;;;;6.90;99.90;;;;;;5021182;28;20212;-88
2024/01/12 11:15:33;;;;;;;;;;;6.80;99.90;;;;;;5022749;28;20460;-84
2024/01/12 11:17:58;;;;;;;;;;;6.80;99.90;;;;;;5022717;28;20032;-89
2024/01/12 11:20:24;;;;;;;;;;;6.90;99.90;;;;;;5025857;28;20188;-90
2024/01/12 11:22:50;;;;;;;;;;;7.00;99.90;;;;;;5036237;28;20282;-89
2024/01/12 11:25:16;;;;;;;;;;;7.00;99.90;;;;;;5056606;28;19947;-85
2024/01/12 11:27:43;;;;;;;;;;;7.10;99.90;;;;;;5055474;28;19988;-88
2024/01/12 11:30:09;;;;;;;;;;;7.10;99.90;;;;;;5055625;28;19931;-85
2024/01/12 11:32:37;;;;;;;;;;;7.10;99.90;;;;;;5056678;28;20099;-89
2024/01/12 11:35:11;;;;;;;;;;;7.10;99.90;;;;;;5055826;28;20104;-89
2024/01/12 11:37:37;;;;;;;;;;;7.10;99.90;;;;;;5056367;28;19940;-88
2024/01/12 11:40:06;;;;;;;;;;;7.10;99.90;;;;;;5048714;28;19929;-86
2024/01/12 11:42:32;;;;;;;;;;;7.10;99.90;;;;;;5033299;28;19951;-85
2024/01/12 11:44:58;;;;;;;;;;;7.10;99.90;;;;;;5029265;28;19990;-89
2024/01/12 11:47:24;;;;;;;;;;;7.20;99.90;;;;;;5021182;28;19972;-89
2024/01/12 11:49:50;;;;;;;;;;;7.20;99.90;;;;;;5019264;28;20616;-81
2024/01/12 11:52:15;;;;;;;;;;;7.10;99.90;;;;;;5022238;28;19989;-90
2024/01/12 11:54:41;;;;;;;;;;;7.10;99.90;;;;;;5022112;28;19951;-89
2024/01/12 11:57:06;;;;;;;;;;;7.10;99.90;;;;;;5019381;28;19959;-86
2024/01/12 11:59:32;;;;;;;;;;;7.10;99.90;;;;;;5025839;28;20456;-86
2024/01/12 12:01:59;;;;;;;;;;;7.10;99.90;;;;;;5026740;28;19952;-85
2024/01/12 12:04:24;;;;;;;;;;;7.30;99.90;;;;;;5025385;28;20370;-85
2024/01/12 12:06:52;;;;;;;;;;;7.30;99.90;;;;;;5022550;28;20061;-83
2024/01/12 12:09:17;;;;;;;;;;;7.30;99.90;;;;;;5022764;28;19935;-84
2024/01/12 12:11:44;;;;;;;;;;;7.40;99.90;;;;;;5027036;28;20655;-83
2024/01/12 12:14:09;;;;;;;;;;;7.40;99.90;;;;;;5024588;28;19927;-84
2024/01/12 12:16:35;;;;;;;;;;;7.50;99.90;;;;;;5023330;28;20392;-83
2024/01/12 12:19:00;;;;;;;;;;;7.60;99.90;;;;;;5026565;28;20463;-82
2024/01/12 12:21:26;;;;;;;;;;;7.60;99.90;;;;;;5024151;28;20071;-81
2024/01/12 12:23:52;;;;;;;;;;;7.60;99.90;;;;;;5030644;28;20156;-82
2024/01/12 12:26:17;;;;;;;;;;;7.70;99.90;;;;;;5024093;28;20218;-82
2024/01/12 12:28:44;;;;;;;;;;;7.70;99.90;;;;;;5024294;28;20066;-81
2024/01/12 12:31:10;;;;;;;;;;;7.70;99.90;;;;;;5017036;28;19953;-81
2024/01/12 12:33:36;;;;;;;;;;;7.70;99.90;;;;;;5020752;28;19928;-82
2024/01/12 12:36:04;;;;;;;;;;;7.70;99.90;;;;;;5021446;28;19932;-83
2024/01/12 12:38:29;;;;;;;;;;;7.70;99.90;;;;;;5030857;28;19937;-81
2024/01/12 12:40:55;;;;;;;;;;;7.70;99.90;;;;;;5026467;28;19946;-82
2024/01/12 12:43:21;;;;;;;;;;;7.60;99.90;;;;;;5025790;28;19945;-82
2024/01/12 12:45:50;;;;;;;;;;;7.70;99.90;;;;;;5025018;28;20313;-82
2024/01/12 12:48:17;;;;;;;;;;;7.60;99.90;;;;;;5027174;28;19941;-81
2024/01/12 12:50:43;;;;;;;;;;;7.60;99.90;;;;;;5012783;28;21032;-80
2024/01/12 12:53:10;;;;;;;;;;;7.70;99.90;;;;;;5018416;28;20583;-80
2024/01/12 12:55:36;;;;;;;;;;;7.80;99.90;;;;;;5022548;28;19931;-83
2024/01/12 12:58:01;;;;;;;;;;;7.70;99.90;;;;;;5026624;28;20331;-84
2024/01/12 13:00:27;;;;;;;;;;;7.70;99.90;;;;;;5025489;28;21652;-84
2024/01/12 13:02:52;;;;;;;;;;;7.70;99.90;;;;;;5024267;28;20098;-87
2024/01/12 13:05:21;;;;;;;;;;;7.60;99.90;;;;;;5026444;28;20025;-86
2024/01/12 13:07:47;;;;;;;;;;;7.70;99.90;;;;;;5032341;28;19945;-87
2024/01/12 13:10:15;;;;;;;;;;;7.40;99.90;;;;;;5025986;28;19934;-87
2024/01/12 13:12:41;;;;;;;;;;;7.40;99.90;;;;;;5020207;28;19948;-85
2024/01/12 13:15:06;;;;;;;;;;;7.50;99.90;;;;;;5019008;28;19940;-86
2024/01/12 13:17:32;;;;;;;;;;;7.50;99.90;;;;;;5032197;28;20409;-85
2024/01/12 13:19:57;;;;;;;;;;;7.60;99.90;;;;;;5036601;28;19993;-85
2024/01/12 13:22:23;;;;;;;;;;;7.60;99.90;;;;;;5044736;28;20019;-83
2024/01/12 13:24:52;;;;;;;;;;;7.60;99.90;;;;;;5047510;28;19993;-85
2024/01/12 13:27:18;;;;;;;;;;;7.60;99.90;;;;;;5053537;28;19943;-83
2024/01/12 13:30:19;;;;;;;;;;;7.60;99.90;;;;;;5065262;28;19993;-85
2024/01/12 13:32:44;;;;;;;;;;;7.50;99.90;;;;;;5048780;28;19917;-83
2024/01/12 13:35:10;;;;;;;;;;;7.50;99.90;;;;;;5055768;28;19929;-84
2024/01/12 13:37:41;;;;;;;;;;;7.60;99.90;;;;;;5042650;28;20474;-86
2024/01/12 13:40:07;;;;;;;;;;;7.70;99.90;;;;;;5037504;28;20476;-83
2024/01/12 13:42:36;;;;;;;;;;;7.80;99.90;;;;;;5039337;28;19937;-85
2024/01/12 13:45:02;;;;;;;;;;;7.80;99.90;;;;;;5038697;28;19983;-85
2024/01/12 13:47:27;;;;;;;;;;;7.90;99.90;;;;;;5030900;28;20358;-87
2024/01/12 13:49:53;;;;;;;;;;;7.80;99.90;;;;;;5030160;28;20036;-87
2024/01/12 13:52:19;;;;;;;;;;;7.80;99.90;;;;;;5029441;28;20518;-82
2024/01/12 13:54:47;;;;;;;;;;;7.70;99.90;;;;;;5033872;28;19987;-88
2024/01/12 13:57:13;;;;;;;;;;;7.60;99.90;;;;;;5034395;28;19933;-82
2024/01/12 13:59:38;;;;;;;;;;;7.50;99.90;;;;;;5027603;28;19942;-83
2024/01/12 14:02:06;;;;;;;;;;;7.40;99.90;;;;;;5023174;28;20237;-86
2024/01/12 14:04:32;;;;;;;;;;;7.50;99.90;;;;;;5033507;28;19935;-86
2024/01/12 14:06:58;;;;;;;;;;;7.50;99.90;;;;;;5034368;28;19938;-83
2024/01/12 14:09:23;;;;;;;;;;;7.30;99.90;;;;;;5027886;28;19947;-83
2024/01/12 14:11:49;;;;;;;;;;;7.40;99.90;;;;;;5044464;28;20215;-81
2024/01/12 14:14:14;;;;;;;;;;;7.50;99.90;;;;;;5047372;28;19932;-82
2024/01/12 14:16:41;;;;;;;;;;;7.50;99.90;;;;;;5049424;28;19957;-81
2024/01/12 14:19:06;;;;;;;;;;;7.60;99.90;;;;;;5054679;28;19967;-82
2024/01/12 14:21:33;;;;;;;;;;;7.70;99.90;;;;;;5034677;28;20006;-84
2024/01/12 14:23:58;;;;;;;;;;;7.70;99.90;;;;;;5025261;28;19935;-82