Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:23;;;;;;;0.08;0.08;;;16.30;99.90;;;;;;4916204;29;20160;-68
2022/06/11 00:02:48;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4914111;29;20400;-68
2022/06/11 00:05:14;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4916607;29;20106;-68
2022/06/11 00:07:40;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;4915775;29;20131;-68
2022/06/11 00:10:06;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4898473;29;20139;-68
2022/06/11 00:12:32;;;;;;;0.25;0.25;;;16.00;99.90;;;;;;4897633;29;20432;-68
2022/06/11 00:14:58;;;;;;;1.30;0.63;;;16.00;99.90;;;;;;4906581;29;20058;-68
2022/06/11 00:17:25;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4896018;29;20041;-68
2022/06/11 00:19:52;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4898185;29;20127;-68
2022/06/11 00:22:20;;;;;;;0.25;0.25;;;15.90;99.90;;;;;;4896504;29;20056;-68
2022/06/11 00:24:45;;;;;;;0.25;0.25;;;15.90;99.90;;;;;;4896025;29;20501;-68
2022/06/11 00:27:12;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4895925;29;20044;-68
2022/06/11 00:29:40;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4895118;29;20052;-68
2022/06/11 00:32:07;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;4907051;29;20119;-68
2022/06/11 00:34:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4913651;29;20094;-68
2022/06/11 00:36:59;;;;;;;3.60;0.63;;;15.80;99.90;;;;;;4915908;29;20083;-68
2022/06/11 00:39:28;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;4906714;29;20151;-68
2022/06/11 00:41:58;;;;;;;0.95;0.95;;;15.70;99.90;;;;;;4895142;29;20047;-68
2022/06/11 00:44:25;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4894060;29;20129;-68
2022/06/11 00:46:57;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;4897346;29;20449;-68
2022/06/11 00:49:31;;;;;;;0.70;0.55;;;15.60;99.90;;;;;;4910399;29;20567;-68
2022/06/11 00:52:16;;;;;;;4.97;1.65;;;15.50;99.90;;;;;;4907675;29;20056;-68
2022/06/11 00:54:46;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;4913723;29;20114;-68
2022/06/11 00:57:12;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4910729;29;20135;-68
2022/06/11 00:59:48;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4900386;29;20051;-68
2022/06/11 01:02:15;;;;;;;10.18;1.45;;;15.40;99.90;;;;;;4906011;29;20082;-68
2022/06/11 01:04:57;;;;;;;0.10;0.08;;;15.40;99.90;;;;;;4913237;29;20044;-68
2022/06/11 01:07:31;;;;;;;0.22;0.22;;;15.40;99.90;;;;;;4911847;29;20153;-68
2022/06/11 01:10:06;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;4913063;29;20078;-68
2022/06/11 01:13:07;;;;;;;0.22;0.22;;;15.30;99.90;;;;;;4914082;29;20131;-68
2022/06/11 01:15:52;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4913085;29;20440;-68
2022/06/11 01:19:00;;;;;;;0.60;0.25;;;15.40;99.90;;;;;;4914301;29;20059;-68
2022/06/11 01:21:39;;;;;;;18.30;0.63;;;15.30;99.90;;;;;;4913180;29;20051;-68
2022/06/11 01:24:21;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4914166;29;20127;-68
2022/06/11 01:27:03;;;;;;;0.75;0.57;;;15.30;99.90;;;;;;4913769;29;20086;-68
2022/06/11 01:29:38;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4897098;29;20501;-68
2022/06/11 01:32:07;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;4893836;29;20060;-68
2022/06/11 01:34:40;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;4894765;29;20060;-68
2022/06/11 01:37:11;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4894870;29;20059;-68
2022/06/11 01:39:52;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4910703;29;20051;-68
2022/06/11 01:42:26;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4895787;29;20051;-68
2022/06/11 01:45:07;;;;;;;2.17;1.65;;;15.00;99.90;;;;;;4895510;29;20088;-68
2022/06/11 01:47:34;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4893952;29;20053;-68
2022/06/11 01:50:00;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4895685;29;20051;-68
2022/06/11 01:52:37;;;;;;;1.00;0.75;;;14.90;99.90;;;;;;4895187;29;20048;-68
2022/06/11 01:55:09;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4894626;29;20082;-68
2022/06/11 01:58:07;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4909341;29;20548;-68
2022/06/11 02:00:50;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4895216;29;20067;-68
2022/06/11 02:03:31;;;;;;;9.60;0.68;;;15.10;99.90;;;;;;4894302;29;20496;-68
2022/06/11 02:06:06;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4906670;29;20048;-68
2022/06/11 02:09:05;;;;;;;0.68;0.68;;;15.00;99.90;;;;;;4913237;29;20044;-68
2022/06/11 02:11:55;;;;;;;1.35;0.90;;;15.00;99.90;;;;;;4914186;29;20052;-68
2022/06/11 02:14:24;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4912347;29;20544;-68
2022/06/11 02:17:07;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4913713;29;20055;-68
2022/06/11 02:19:44;;;;;;;0.22;0.22;;;14.90;99.90;;;;;;4908116;29;20492;-68
2022/06/11 02:22:26;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4910049;29;20448;-68
2022/06/11 02:24:58;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4912822;29;20060;-68
2022/06/11 02:27:26;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;4913104;29;20505;-68
2022/06/11 02:29:54;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4903062;29;20049;-68
2022/06/11 02:32:22;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4893265;29;20053;-68
2022/06/11 02:34:54;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4893526;29;20063;-68
2022/06/11 02:37:31;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4895403;29;20049;-68
2022/06/11 02:40:04;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4907333;29;20420;-68
2022/06/11 02:42:30;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4893043;29;20049;-68
2022/06/11 02:44:56;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4902472;29;20063;-68
2022/06/11 02:47:23;;;;;;;8.60;2.50;;;14.80;99.90;;;;;;4913631;29;20048;-68
2022/06/11 02:49:50;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;4908123;29;20670;-68
2022/06/11 02:52:20;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4912381;29;20449;-68
2022/06/11 02:54:49;;;;;;;1.10;0.85;;;14.90;99.90;;;;;;4912872;29;20087;-68
2022/06/11 02:57:17;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4896154;29;20509;-68
2022/06/11 02:59:44;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4898995;29;20119;-68
2022/06/11 03:02:11;;;;;;;2.03;0.57;;;14.90;99.90;;;;;;4898701;29;20397;-68
2022/06/11 03:04:37;;;;;;;0.08;0.08;;;14.90;99.90;;;;;;4897156;29;20043;-68
2022/06/11 03:07:04;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4898729;29;20048;-68
2022/06/11 03:09:33;;;;;;;0.22;0.22;;;15.00;99.90;;;;;;4896818;29;20048;-68
2022/06/11 03:11:59;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;4916222;29;20040;-68
2022/06/11 03:14:25;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4917278;29;20067;-68
2022/06/11 03:16:51;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4915134;29;20040;-68
2022/06/11 03:19:20;;;;;;;5.18;1.35;;;15.00;99.90;;;;;;4915561;29;20048;-68
2022/06/11 03:21:47;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4917685;29;20160;-68
2022/06/11 03:24:13;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4916672;29;20056;-67
2022/06/11 03:26:39;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;4909321;29;20124;-68
2022/06/11 03:29:05;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4896452;29;20575;-68
2022/06/11 03:31:30;;;;;;;3.45;1.17;;;14.90;99.90;;;;;;4897503;29;20056;-68
2022/06/11 03:33:56;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4897820;29;20060;-68
2022/06/11 03:36:22;;;;;;;1.77;1.10;;;15.00;99.90;;;;;;4911915;29;20492;-68
2022/06/11 03:38:48;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;4916588;29;20463;-68
2022/06/11 03:41:15;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4914043;29;20048;-67
2022/06/11 03:43:41;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;4916570;29;20088;-67
2022/06/11 03:46:07;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4914787;29;20071;-68
2022/06/11 03:48:35;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4916515;29;20050;-68
2022/06/11 03:51:01;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4913101;29;20064;-67
2022/06/11 03:53:28;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;4915612;29;20055;-68
2022/06/11 03:55:54;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4917114;29;20050;-68
2022/06/11 03:58:21;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4915357;29;20040;-68
2022/06/11 04:03:31;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4916591;29;20067;-68
2022/06/11 04:05:57;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4913579;29;20052;-68
2022/06/11 04:08:25;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;4914494;29;20052;-68
2022/06/11 04:10:54;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4915546;29;20468;-68
2022/06/11 04:13:22;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4911186;29;20052;-68
2022/06/11 04:15:48;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4901336;29;20400;-68
2022/06/11 04:18:31;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;4898967;29;20076;-68
2022/06/11 04:20:57;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4897215;29;20053;-68
2022/06/11 04:23:24;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;4895849;29;20131;-68
2022/06/11 04:25:52;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4898668;29;20055;-68
2022/06/11 04:28:18;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4895166;29;20072;-68
2022/06/11 04:30:44;;;;;;;0.75;0.75;;;14.90;99.90;;;;;;4897111;29;20056;-68
2022/06/11 04:33:09;;;;;;;0.47;0.45;;;14.90;99.90;;;;;;4897223;29;20112;-68
2022/06/11 04:35:35;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4897562;29;20120;-68
2022/06/11 04:38:01;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4896997;29;20057;-68
2022/06/11 04:40:27;;;;;;;16.92;1.08;;;15.10;99.90;;;;;;4907630;29;20041;-68
2022/06/11 04:42:52;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4898031;29;20068;-68
2022/06/11 04:45:18;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;4895483;29;20515;-68
2022/06/11 04:47:45;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;4907090;29;20510;-68
2022/06/11 04:50:15;;;;;;;2.50;0.65;;;15.30;99.90;;;;;;4913982;29;20456;-68
2022/06/11 04:52:40;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4914001;29;20056;-68
2022/06/11 04:55:06;;;;;;;0.45;0.45;;;15.40;99.90;;;;;;4895547;29;20044;-68
2022/06/11 04:57:32;;;;;;;2.92;1.58;;;15.40;99.90;;;;;;4896582;29;20119;-68
2022/06/11 04:59:58;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4896479;29;20040;-68
2022/06/11 05:02:23;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;4895251;29;20121;-68
2022/06/11 05:04:49;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;4897262;29;20087;-67
2022/06/11 05:07:15;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4896631;29;20088;-68
2022/06/11 05:09:41;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4893385;29;20508;-68
2022/06/11 05:12:07;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4896147;29;20124;-67
2022/06/11 05:14:33;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;4905290;29;20104;-68
2022/06/11 05:16:59;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4908000;29;20059;-68
2022/06/11 05:19:26;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;4914275;29;20059;-68
2022/06/11 05:21:53;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4912819;29;20381;-68
2022/06/11 05:24:21;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4913565;29;20564;-68
2022/06/11 05:26:54;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4915287;29;20040;-68
2022/06/11 05:29:29;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4914362;29;20048;-69
2022/06/11 05:31:55;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4910016;29;20064;-69
2022/06/11 05:34:21;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4895425;29;20060;-68
2022/06/11 05:36:47;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4895868;29;20045;-68
2022/06/11 05:39:13;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4894962;29;20057;-68
2022/06/11 05:41:39;;;;;;;1.80;1.38;;;16.00;99.90;;;;;;4895918;29;20525;-68
2022/06/11 05:44:05;;;;;;;4.57;1.38;;;16.00;99.90;;;;;;4892988;29;20952;-68
2022/06/11 05:46:32;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4912055;29;20465;-68
2022/06/11 05:49:06;;;;;;;0.03;0.03;;;16.10;99.90;;;;;;4911745;29;20052;-68
2022/06/11 05:51:39;;;;;;;6.13;3.95;;;16.20;99.90;;;;;;4911052;29;20503;-68
2022/06/11 05:54:12;;;;;;;6.07;2.08;;;16.20;99.90;;;;;;4914318;29;20064;-68
2022/06/11 05:56:38;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;4898500;29;20048;-68
2022/06/11 05:59:09;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;4893465;29;20519;-68
2022/06/11 06:01:39;;;;;;;0.60;0.30;;;16.30;99.90;;;;;;4895749;29;20401;-68
2022/06/11 06:04:05;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;4894196;29;20408;-68
2022/06/11 06:06:31;;;;;;;2.75;1.75;;;16.40;99.90;;;;;;4893529;29;20036;-68
2022/06/11 06:08:57;;;;;;;22.85;0.57;;;16.50;99.90;;;;;;4914206;29;20055;-68
2022/06/11 06:11:23;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4914082;29;20055;-68
2022/06/11 06:13:49;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4907919;29;20053;-68
2022/06/11 06:16:15;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4894967;29;20072;-68
2022/06/11 06:18:41;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4895531;29;20104;-68
2022/06/11 06:21:07;;;;;;;3.20;1.00;;;16.60;99.90;;;;;;4892989;29;20461;-68
2022/06/11 06:23:33;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;4896257;29;20445;-69
2022/06/11 06:25:59;;;;;;;1.25;0.85;;;16.60;99.90;;;;;;4894570;29;20100;-68
2022/06/11 06:28:24;;;;;;;0.35;0.35;;;16.60;99.90;;;;;;4913865;29;20040;-68
2022/06/11 06:30:50;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4906244;29;20536;-68
2022/06/11 06:33:16;;;;;;;0.55;0.52;;;16.70;99.90;;;;;;4894306;29;20056;-68
2022/06/11 06:35:41;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4893974;29;20177;-68
2022/06/11 06:38:07;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4903968;29;20051;-68
2022/06/11 06:40:34;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4897637;29;20051;-68
2022/06/11 06:43:00;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4895521;29;20091;-68
2022/06/11 06:45:26;;;;;;;1.45;1.27;;;16.80;99.90;;;;;;4895066;29;20037;-68
2022/06/11 06:47:51;;;;;;;7.75;0.68;;;16.90;99.90;;;;;;4894255;29;20497;-68
2022/06/11 06:50:17;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4892356;29;20282;-68
2022/06/11 06:52:42;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4894978;29;20045;-68
2022/06/11 06:55:09;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4893121;29;20417;-69
2022/06/11 06:57:34;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4905033;29;20044;-68
2022/06/11 07:00:02;;;;;;;1.67;1.55;;;17.20;99.90;;;;;;4906096;29;20404;-68
2022/06/11 07:02:27;;;;;;;0.85;0.47;;;17.10;99.90;;;;;;4893918;29;20057;-68
2022/06/11 07:04:53;;;;;;;14.38;0.52;;;17.10;99.90;;;;;;4896292;29;20127;-69
2022/06/11 07:07:19;;;;;;;0.90;0.85;;;17.20;99.90;;;;;;4895595;29;20485;-68
2022/06/11 07:09:51;;;;;;;1.25;1.10;;;17.30;99.90;;;;;;4911388;29;20048;-69
2022/06/11 07:12:17;;;;;;;2.55;0.90;;;17.30;99.90;;;;;;4901582;29;20041;-68
2022/06/11 07:14:42;;;;;;;3.92;1.73;;;17.30;99.90;;;;;;4903322;29;20052;-69
2022/06/11 07:17:09;;;;;;;1.02;0.80;;;17.40;99.90;;;;;;4896707;29;20056;-68
2022/06/11 07:19:58;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4893339;29;20051;-68
2022/06/11 07:22:31;;;;;;;0.45;0.35;;;17.40;99.90;;;;;;4912709;29;20044;-68
2022/06/11 07:24:58;;;;;;;;;;;17.40;99.90;;;;;;4912780;29;20047;-68
2022/06/11 07:27:28;;;;;;;0.65;0.65;;;17.40;99.90;;;;;;4912160;29;19950;-68
2022/06/11 07:29:59;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;4893500;29;20049;-68
2022/06/11 07:32:26;;;;;;;7.32;2.30;;;17.40;99.90;;;;;;4894279;29;20052;-68
2022/06/11 07:34:52;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4893485;29;20057;-68
2022/06/11 07:37:18;;;;;;;0.75;0.65;;;17.50;99.90;;;;;;4892458;29;20520;-68
2022/06/11 07:39:45;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4903208;29;20048;-68
2022/06/11 07:42:11;;;;;;;4.25;0.63;;;17.60;99.90;;;;;;4910278;29;20476;-68
2022/06/11 07:44:38;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;4911981;29;20499;-68
2022/06/11 07:47:05;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4897886;29;20127;-68
2022/06/11 07:49:31;;;;;;;22.80;0.50;;;17.70;99.90;;;;;;4895374;29;20057;-68
2022/06/11 07:51:57;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;4897112;29;20507;-68
2022/06/11 07:54:22;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4898032;29;20135;-68
2022/06/11 07:56:48;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4902060;29;20040;-68
2022/06/11 07:59:14;;;;;;;1.15;1.08;;;17.90;99.90;;;;;;4915697;29;20036;-69
2022/06/11 08:01:39;;;;;;;0.22;0.22;;;17.90;99.90;;;;;;4916631;29;20051;-68
2022/06/11 08:04:05;;;;;;;0.45;0.20;;;17.90;99.90;;;;;;4904407;29;20057;-69
2022/06/11 08:06:31;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4895661;29;20488;-68
2022/06/11 08:08:57;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4897811;29;20040;-69
2022/06/11 08:11:23;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4898469;29;20083;-69
2022/06/11 08:13:48;;;;;;;0.32;0.32;;;18.00;99.90;;;;;;4900039;29;20079;-68
2022/06/11 08:16:14;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4914255;29;20056;-69
2022/06/11 08:18:40;;;;;;;1.60;0.38;;;18.10;99.90;;;;;;4915363;29;20579;-69
2022/06/11 08:21:05;;;;;;;2.65;1.35;;;18.00;99.90;;;;;;4903379;29;20393;-69
2022/06/11 08:23:31;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4900154;29;20185;-68
2022/06/11 08:25:57;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4915315;29;20043;-69
2022/06/11 08:28:24;;;;;;;0.08;0.08;;;18.10;99.90;;;;;;4916039;29;20100;-69
2022/06/11 08:30:50;;;;;;;0.32;0.32;;;18.20;99.90;;;;;;4911969;29;20120;-68
2022/06/11 08:33:17;;;;;;;0.77;0.65;;;18.20;99.90;;;;;;4895529;29;20060;-68
2022/06/11 08:35:43;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4897234;29;20045;-68
2022/06/11 08:38:10;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4897054;29;20044;-68
2022/06/11 08:40:48;;;;;;;0.77;0.77;;;18.30;99.90;;;;;;4899485;29;20489;-68
2022/06/11 08:43:19;;;;;;;3.30;1.38;;;18.30;99.90;;;;;;4896820;29;20390;-68
2022/06/11 08:45:50;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4897307;29;20060;-68
2022/06/11 08:48:31;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4897579;29;20104;-67
2022/06/11 08:51:10;;;;;;;2.28;1.75;;;18.50;99.90;;;;;;4906759;29;20135;-67
2022/06/11 08:53:38;;;;;;;0.52;0.52;;;18.50;99.90;;;;;;4911359;29;20059;-67
2022/06/11 08:56:09;;;;;;;1.27;0.75;;;18.50;99.90;;;;;;4915004;29;20068;-68
2022/06/11 08:58:52;;;;;;;0.55;0.55;;;18.50;99.90;;;;;;4911143;29;20059;-67
2022/06/11 09:01:28;;;;;;;2.40;0.85;;;18.50;99.90;;;;;;4914743;29;20116;-67
2022/06/11 09:04:31;;;;;;;1.08;0.98;;;18.50;99.90;;;;;;4915799;29;20044;-68
2022/06/11 09:07:17;;;;;;;1.08;1.05;;;18.50;99.90;;;;;;4902096;29;20108;-68
2022/06/11 09:09:55;;;;;;;1.17;0.52;;;18.60;99.90;;;;;;4896140;29;20053;-68
2022/06/11 09:12:50;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4914952;29;20452;-68
2022/06/11 09:15:47;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4909224;29;20040;-68
2022/06/11 09:18:37;;;;;;;2.25;2.05;;;18.60;99.90;;;;;;4910233;29;20072;-68
2022/06/11 09:21:19;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4911931;29;20476;-68
2022/06/11 09:24:09;;;;;;;0.63;0.63;;;18.80;99.90;;;;;;4914642;29;20464;-68
2022/06/11 09:26:45;;;;;;;0.03;0.03;;;18.80;99.90;;;;;;4913605;29;20113;-68
2022/06/11 09:29:45;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4912959;29;20051;-67
2022/06/11 09:32:21;;;;;;;0.03;0.03;;;18.90;99.90;;;;;;4914864;29;20056;-68
2022/06/11 09:34:52;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4911235;29;20040;-67
2022/06/11 09:37:42;;;;;;;0.63;0.63;;;19.00;99.90;;;;;;4914158;29;20122;-67
2022/06/11 09:40:28;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4913662;29;20468;-67
2022/06/11 09:43:06;;;;;;;0.17;0.17;;;19.30;99.90;;;;;;4911886;29;20056;-68
2022/06/11 09:45:38;;;;;;;0.57;0.57;;;19.60;99.90;;;;;;4915260;29;20096;-68
2022/06/11 09:48:33;;;;;;;0.03;0.03;;;20.00;99.90;;;;;;4908583;29;20052;-68
2022/06/11 09:51:14;;;;;;;6.18;0.65;;;20.40;99.90;;;;;;4907197;29;20067;-68
2022/06/11 09:54:19;;;;;;;0.90;0.65;;;20.60;99.90;;;;;;4929509;29;20048;-67
2022/06/11 09:57:06;;;;;;;0.65;0.65;;;20.90;99.90;;;;;;4898509;29;20048;-67
2022/06/11 09:59:39;;;;;;;9.18;1.80;;;21.10;99.90;;;;;;4896111;29;20079;-68
2022/06/11 10:02:10;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4901297;29;20066;-68
2022/06/11 10:04:40;;;;;;;0.47;0.47;;;21.30;99.90;;;;;;4912448;29;20141;-68
2022/06/11 10:07:13;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4914535;29;20055;-68
2022/06/11 10:09:52;;;;;;;4.38;1.10;;;21.60;99.90;;;;;;4913174;29;20095;-68
2022/06/11 10:12:43;;;;;;;0.03;0.03;;;21.50;99.90;;;;;;4893170;29;20059;-68
2022/06/11 10:15:20;;;;;;;0.28;0.28;;;21.40;99.90;;;;;;4909436;29;20048;-68
2022/06/11 10:18:10;;;;;;;0.05;0.05;;;21.40;99.90;;;;;;4902094;29;20425;-68
2022/06/11 10:20:38;;;;;;;7.15;0.30;;;21.30;99.90;;;;;;4895585;29;20476;-68
2022/06/11 10:23:31;;;;;;;0.57;0.43;;;21.40;99.90;;;;;;4895024;29;20049;-68
2022/06/11 10:26:22;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4897879;29;20058;-68
2022/06/11 10:29:02;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4904044;29;20449;-67
2022/06/11 10:31:49;;;;;;;0.47;0.22;;;21.50;99.90;;;;;;4897687;29;20056;-67
2022/06/11 10:34:22;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4894260;29;20519;-68
2022/06/11 10:37:08;;;;;;;0.45;0.38;;;21.50;99.90;;;;;;4894047;29;20127;-68
2022/06/11 10:39:48;;;;;;;1.30;0.65;;;21.60;99.90;;;;;;4906692;29;20061;-68
2022/06/11 10:42:36;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4894999;29;20152;-69
2022/06/11 10:45:02;;;;;;;0.65;0.65;;;21.40;99.90;;;;;;4893134;29;20564;-68
2022/06/11 10:47:38;;;;;;;0.75;0.47;;;21.60;99.90;;;;;;4896065;29;20052;-68
2022/06/11 10:50:09;;;;;;;3.08;1.42;;;21.70;99.90;;;;;;4893411;29;20107;-68
2022/06/11 10:52:59;;;;;;;0.22;0.10;;;21.60;99.90;;;;;;4892947;29;20056;-67
2022/06/11 10:55:58;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4893086;29;20056;-67
2022/06/11 10:58:54;;;;;;;0.75;0.73;;;21.50;99.90;;;;;;4893815;29;20093;-68
2022/06/11 11:01:25;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4894208;29;20097;-68
2022/06/11 11:04:22;;;;;;;0.25;0.25;;;21.60;99.90;;;;;;4902193;29;20107;-68
2022/06/11 11:07:07;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4912857;29;20056;-68
2022/06/11 11:09:32;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4912840;29;20063;-68
2022/06/11 11:12:02;;;;;;;1.20;0.95;;;22.00;99.90;;;;;;4912258;29;20048;-68
2022/06/11 11:14:42;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4903624;29;20044;-67
2022/06/11 11:17:21;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;4894629;29;20140;-68
2022/06/11 11:20:29;;;;;;;0.52;0.52;;;22.10;99.90;;;;;;4898709;29;20051;-67
2022/06/11 11:22:38;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;4899217;29;20060;-67
2022/06/11 11:25:13;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4897906;29;20540;-67
2022/06/11 11:27:45;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4898420;29;20048;-67
2022/06/11 11:30:29;;;;;;;0.75;0.63;;;22.10;99.90;;;;;;4912397;29;20099;-67
2022/06/11 11:32:54;;;;;;;;;;;22.30;99.90;;;;;;4917731;29;20567;-68
2022/06/11 11:35:28;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4915737;29;20018;-68
2022/06/11 11:37:59;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;4913037;29;20071;-67
2022/06/11 11:40:47;;;;;;;4.38;1.95;;;22.50;99.90;;;;;;4901884;29;20131;-68
2022/06/11 11:43:14;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4895906;29;20074;-68
2022/06/11 11:46:02;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4897540;29;20100;-67
2022/06/11 11:48:35;;;;;;;1.27;1.05;;;22.80;99.90;;;;;;4899070;29;20401;-68
2022/06/11 11:51:42;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4897313;29;20421;-67
2022/06/11 11:54:17;;;;;;;0.32;0.32;;;23.10;99.90;;;;;;4886169;29;20069;-68
2022/06/11 11:56:52;;;;;;;0.05;0.05;;;23.30;99.90;;;;;;4897272;29;20135;-68
2022/06/11 11:59:38;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4897566;29;20534;-67
2022/06/11 12:02:23;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4916250;29;20104;-67
2022/06/11 12:05:01;;;;;;;0.45;0.45;;;23.20;99.90;;;;;;4915166;29;20055;-68
2022/06/11 12:07:32;;;;;;;12.95;0.80;;;23.30;99.90;;;;;;4905262;29;20388;-68
2022/06/11 12:10:22;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;4895839;29;20052;-68
2022/06/11 12:12:53;;;;;;;30.17;1.30;;;23.70;99.90;;;;;;4896050;29;20112;-68
2022/06/11 12:15:19;;;;;;;0.55;0.55;;;23.60;99.90;;;;;;4907832;29;20056;-67
2022/06/11 12:18:07;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4915836;29;20417;-68
2022/06/11 12:20:44;;;;;;;4.47;2.50;;;23.60;99.90;;;;;;4915336;29;20067;-67
2022/06/11 12:23:34;;;;;;;0.52;0.25;;;23.80;99.90;;;;;;4914944;29;20063;-68
2022/06/11 12:26:09;;;;;;;2.90;1.38;;;23.40;99.90;;;;;;4904764;29;20060;-67
2022/06/11 12:28:47;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;4895702;29;20049;-67
2022/06/11 12:31:14;;;;;;;0.25;0.25;;;23.80;99.90;;;;;;4906386;29;20064;-67
2022/06/11 12:33:44;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4914170;29;20060;-69
2022/06/11 12:36:19;;;;;;;0.93;0.90;;;24.00;99.90;;;;;;4907170;29;20052;-67
2022/06/11 12:39:06;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4898801;29;20044;-67
2022/06/11 12:41:44;;;;;;;0.68;0.43;;;24.20;99.90;;;;;;4900665;29;20044;-68
2022/06/11 12:44:32;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4896650;29;20139;-67
2022/06/11 12:47:17;;;;;;;0.38;0.38;;;24.20;99.90;;;;;;4897267;29;20390;-68
2022/06/11 12:50:02;;;;;;;0.38;0.38;;;24.20;99.90;;;;;;4897081;29;20441;-67
2022/06/11 12:52:38;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4895932;29;20540;-67
2022/06/11 12:55:36;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4895042;29;20045;-67
2022/06/11 12:58:24;;;;;;;2.42;0.75;;;24.70;99.90;;;;;;4910605;29;20225;-67
2022/06/11 13:01:16;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4915022;29;20083;-68
2022/06/11 13:04:13;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4901311;29;20084;-68
2022/06/11 13:06:44;;;;;;;2.63;0.52;;;24.50;99.90;;;;;;4895649;29;20537;-67
2022/06/11 13:09:38;;;;;;;0.08;0.08;;;24.70;99.90;;;;;;4895114;29;20055;-67
2022/06/11 13:12:10;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4895356;29;20091;-68
2022/06/11 13:14:38;;;;;;;0.03;0.03;;;24.40;99.90;;;;;;4904650;29;20054;-67
2022/06/11 13:17:39;;;;;;;1.38;0.32;;;24.30;99.90;;;;;;4904629;29;20044;-67
2022/06/11 13:20:24;;;;;;;2.53;1.08;;;24.20;99.90;;;;;;4878267;29;20061;-68