Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:22;;;;;;;13.90;7.50;;;;;;;;;;4993676;28;20423;-50
2021/10/29 00:04:48;;;;;;;9.80;7.33;;;;;;;;;;4993433;28;20502;-49
2021/10/29 00:07:14;;;;;;;12.50;8.97;;;;;;;;;;4992436;28;20428;-49
2021/10/29 00:09:40;;;;;;;11.73;8.70;;;;;;;;;;4993517;28;20412;-49
2021/10/29 00:12:06;;;;;;;9.77;7.97;;;;;;;;;;4993610;28;21080;-50
2021/10/29 00:14:34;;;;;;;12.63;9.00;;;;;;;;;;4993239;28;20739;-49
2021/10/29 00:17:01;;;;;;;12.13;8.70;;;;;;;;;;4993437;28;20795;-49
2021/10/29 00:19:27;;;;;;;13.97;8.50;;;;;;;;;;4993240;28;20455;-49
2021/10/29 00:21:53;;;;;;;12.33;8.03;;;;;;;;;;4993163;28;20405;-49
2021/10/29 00:24:20;;;;;;;10.07;7.60;;;;;;;;;;4992955;28;20524;-52
2021/10/29 00:26:46;;;;;;;11.30;8.50;;;;;;;;;;4993141;28;20481;-52
2021/10/29 00:29:13;;;;;;;11.10;7.90;;;;;;;;;;4993147;28;20403;-50
2021/10/29 00:31:39;;;;;;;11.00;7.60;;;;;;;;;;4993285;28;20409;-50
2021/10/29 00:34:05;;;;;;;13.40;8.13;;;;;;;;;;4992761;28;20435;-50
2021/10/29 00:36:31;;;;;;;10.53;7.87;;;;;;;;;;4992946;28;20851;-50
2021/10/29 00:38:57;;;;;;;14.23;8.53;;;;;;;;;;4992866;28;20491;-50
2021/10/29 00:41:23;;;;;;;11.00;8.47;;;;;;;;;;4992982;28;20495;-50
2021/10/29 00:43:49;;;;;;;10.77;7.87;;;;;;;;;;4992750;28;20412;-50
2021/10/29 00:46:15;;;;;;;11.47;8.30;;;;;;;;;;4992902;28;20459;-50
2021/10/29 00:48:41;;;;;;;11.80;8.23;;;;;;;;;;4992668;28;20401;-52
2021/10/29 00:51:09;;;;;;;14.50;9.40;;;;;;;;;;4992785;28;20413;-49
2021/10/29 00:53:35;;;;;;;17.03;8.33;;;;;;;;;;4992553;28;20430;-50
2021/10/29 00:56:00;;;;;;;12.13;8.13;;;;;;;;;;4992723;28;20404;-49
2021/10/29 00:58:26;;;;;;;12.33;8.37;;;;;;;;;;4992705;28;20408;-50
2021/10/29 01:00:53;;;;;;;12.53;7.83;;;;;;;;;;4992299;28;20539;-49
2021/10/29 01:03:19;;;;;;;13.10;8.10;;;;;;;;;;4991798;28;20427;-50
2021/10/29 01:05:45;;;;;;;18.60;7.50;;;;;;;;;;4991957;28;20416;-50
2021/10/29 01:08:13;;;;;;;11.70;8.57;;;;;;;;;;4992333;28;20793;-52
2021/10/29 01:10:39;;;;;;;11.03;8.30;;;;;;;;;;4992623;28;20408;-50
2021/10/29 01:13:06;;;;;;;15.87;8.20;;;;;;;;;;4992150;28;20419;-50
2021/10/29 01:15:33;;;;;;;11.03;7.27;;;;;;;;;;4992501;28;20459;-50
2021/10/29 01:17:59;;;;;;;12.80;8.83;;;;;;;;;;4992149;28;20408;-50
2021/10/29 01:23:28;;;;;;;9.97;7.37;;;;;;;;;;4992147;28;20484;-50
2021/10/29 01:26:05;;;;;;;10.87;7.77;;;;;;;;;;4992379;28;20867;-49
2021/10/29 01:28:31;;;;;;;10.17;7.23;;;;;;;;;;4992362;28;20408;-49
2021/10/29 01:30:57;;;;;;;9.47;6.67;;;;;;;;;;4992375;28;20415;-50
2021/10/29 01:33:23;;;;;;;9.90;6.80;;;;;;;;;;4992065;28;20431;-50
2021/10/29 01:35:49;;;;;;;10.87;8.10;;;;;;;;;;4992274;28;20966;-50
2021/10/29 01:38:15;;;;;;;11.93;6.70;;;;;;;;;;4992143;28;20412;-50
2021/10/29 01:40:41;;;;;;;10.93;7.37;;;;;;;;;;4992224;28;20456;-51
2021/10/29 01:43:07;;;;;;;15.40;7.70;;;;;;;;;;4991959;28;20405;-51
2021/10/29 01:45:34;;;;;;;10.00;7.13;;;;;;;;;;4992230;28;20439;-50
2021/10/29 01:48:00;;;;;;;10.80;7.63;;;;;;;;;;4992316;28;20409;-50
2021/10/29 01:50:26;;;;;;;12.53;6.90;;;;;;;;;;4992266;28;20500;-49
2021/10/29 01:52:52;;;;;;;11.43;7.87;;;;;;;;;;4991746;28;20892;-50
2021/10/29 01:55:18;;;;;;;9.40;6.90;;;;;;;;;;4992142;28;20470;-50
2021/10/29 01:57:44;;;;;;;10.07;6.80;;;;;;;;;;4992255;28;20458;-50
2021/10/29 02:00:11;;;;;;;10.30;7.07;;;;;;;;;;4992231;28;20462;-50
2021/10/29 02:02:39;;;;;;;10.60;7.10;;;;;;;;;;4991910;28;20432;-50
2021/10/29 02:05:06;;;;;;;10.07;6.40;;;;;;;;;;4991961;28;20424;-49
2021/10/29 02:07:32;;;;;;;9.90;7.23;;;;;;;;;;4991898;28;20429;-50
2021/10/29 02:09:58;;;;;;;9.87;6.70;;;;;;;;;;4992040;28;20460;-50
2021/10/29 02:12:24;;;;;;;12.97;7.50;;;;;;;;;;4991999;28;20796;-49
2021/10/29 02:14:50;;;;;;;10.30;7.33;;;;;;;;;;4991699;28;20429;-49
2021/10/29 02:17:16;;;;;;;11.97;7.53;;;;;;;;;;4991927;28;20404;-49
2021/10/29 02:19:42;;;;;;;9.20;6.30;;;;;;;;;;4991827;28;20455;-50
2021/10/29 02:22:08;;;;;;;10.27;6.77;;;;;;;;;;4991947;28;20488;-49
2021/10/29 02:24:34;;;;;;;9.00;6.60;;;;;;;;;;4991654;28;20787;-50
2021/10/29 02:27:01;;;;;;;10.73;6.00;;;;;;;;;;4991846;28;20412;-50
2021/10/29 02:29:27;;;;;;;7.27;5.67;;;;;;;;;;4992827;28;20412;-49
2021/10/29 02:31:53;;;;;;;9.27;6.70;;;;;;;;;;4995372;28;20423;-50
2021/10/29 02:34:19;;;;;;;11.97;6.83;;;;;;;;;;4994939;28;20428;-50
2021/10/29 02:36:45;;;;;;;10.07;7.10;;;;;;;;;;4995277;28;20472;-49
2021/10/29 02:39:11;;;;;;;9.03;6.80;;;;;;;;;;4995101;28;20881;-50
2021/10/29 02:41:38;;;;;;;11.13;7.30;;;;;;;;;;4995236;28;20405;-50
2021/10/29 02:44:04;;;;;;;14.63;7.57;;;;;;;;;;4994856;28;20951;-49
2021/10/29 02:46:31;;;;;;;8.70;7.07;;;;;;;;;;4995071;28;20412;-49
2021/10/29 02:48:57;;;;;;;9.97;7.43;;;;;;;;;;4994962;28;20379;-50
2021/10/29 02:51:23;;;;;;;12.10;6.77;;;;;;;;;;4995102;28;20871;-50
2021/10/29 02:53:49;;;;;;;10.20;6.40;;;;;;;;;;4994750;28;20496;-49
2021/10/29 02:56:15;;;;;;;9.00;6.67;;;;;;;;;;4994939;28;21016;-49
2021/10/29 02:58:41;;;;;;;9.80;6.80;;;;;;;;;;4994860;28;20484;-50
2021/10/29 03:01:07;;;;;;;11.30;7.30;;;;;;;;;;4994776;28;20459;-50
2021/10/29 03:03:33;;;;;;;11.00;6.70;;;;;;;;;;4994379;28;20495;-50
2021/10/29 03:05:59;;;;;;;11.50;7.03;;;;;;;;;;4994715;28;20430;-50
2021/10/29 03:08:25;;;;;;;8.90;6.57;;;;;;;;;;4993463;28;20418;-50
2021/10/29 03:10:51;;;;;;;10.27;6.30;;;;;;;;;;4994756;28;20411;-50
2021/10/29 03:13:17;;;;;;;10.93;7.23;;;;;;;;;;4994604;28;20433;-50
2021/10/29 03:15:46;;;;;;;9.17;6.70;;;;;;;;;;4994592;28;20436;-50
2021/10/29 03:18:12;;;;;;;8.30;6.60;;;;;;;;;;4994294;28;20413;-50
2021/10/29 03:20:38;;;;;;;9.07;6.70;;;;;;;;;;4994498;28;20459;-49
2021/10/29 03:23:04;;;;;;;9.47;6.27;;;;;;;;;;4994154;28;20396;-50
2021/10/29 03:25:30;;;;;;;11.40;7.17;;;;;;;;;;4994428;28;20396;-50
2021/10/29 03:27:56;;;;;;;11.40;6.60;;;;;;;;;;4994334;28;20785;-50
2021/10/29 03:30:22;;;;;;;8.50;6.43;;;;;;;;;;4994274;28;20542;-50
2021/10/29 03:32:48;;;;;;;12.20;6.50;;;;;;;;;;4993967;28;20407;-50
2021/10/29 03:35:14;;;;;;;13.90;6.73;;;;;;;;;;4994134;28;20422;-50
2021/10/29 03:38:07;;;;;;;10.30;7.13;;;;;;;;;;4994216;28;20401;-50
2021/10/29 03:40:55;;;;;;;8.77;7.20;;;;;;;;;;4994060;28;20464;-50
2021/10/29 03:43:27;;;;;;;12.63;6.23;;;;;;;;;;4993803;28;20427;-49
2021/10/29 03:45:56;;;;;;;10.30;6.30;;;;;;;;;;4994887;28;20396;-51
2021/10/29 03:48:41;;;;;;;9.20;6.80;;;;;;;;;;4993956;28;20488;-51
2021/10/29 03:51:22;;;;;;;10.93;6.47;;;;;;;;;;4994061;28;20727;-52
2021/10/29 03:56:22;;;;;;;11.77;6.70;;;;;;;;;;4994382;28;20908;-55
2021/10/29 03:58:49;;;;;;;10.13;6.50;;;;;;;;;;4993821;28;20789;-52
2021/10/29 04:01:15;;;;;;;10.17;6.13;;;;;;;;;;4993587;28;20453;-53
2021/10/29 04:03:42;;;;;;;13.07;6.83;;;;;;;;;;4993417;28;20427;-50
2021/10/29 04:06:08;;;;;;;9.73;5.40;;;;;;;;;;4993465;28;20423;-50
2021/10/29 04:08:34;;;;;;;7.00;5.93;;;;;;;;;;4993566;28;20500;-49
2021/10/29 04:11:00;;;;;;;11.53;6.83;;;;;;;;;;4993588;28;20853;-49
2021/10/29 04:13:28;;;;;;;13.20;6.13;;;;;;;;;;4993278;28;20462;-49
2021/10/29 04:15:54;;;;;;;10.43;6.67;;;;;;;;;;4993554;28;20472;-50
2021/10/29 04:18:22;;;;;;;8.83;5.90;;;;;;;;;;4993384;28;20810;-49
2021/10/29 04:20:48;;;;;;;8.93;6.43;;;;;;;;;;4993302;28;20511;-49
2021/10/29 04:23:14;;;;;;;8.30;6.50;;;;;;;;;;4993026;28;20424;-50
2021/10/29 04:25:40;;;;;;;10.73;6.50;;;;;;;;;;4993520;28;20405;-50
2021/10/29 04:28:10;;;;;;;9.20;7.07;;;;;;;;;;4993162;28;20469;-50
2021/10/29 04:30:36;;;;;;;9.70;6.83;;;;;;;;;;4993218;28;20405;-51
2021/10/29 04:33:07;;;;;;;11.27;6.00;;;;;;;;;;4992782;28;20419;-51
2021/10/29 04:35:36;;;;;;;10.30;6.47;;;;;;;;;;4993194;28;20447;-50
2021/10/29 04:38:04;;;;;;;8.30;4.67;;;;;;;;;;4993039;28;20419;-50
2021/10/29 04:40:30;;;;;;;7.00;4.93;;;;;;;;;;4992954;28;20963;-50
2021/10/29 04:42:56;;;;;;;11.47;6.67;;;;;;;;;;4992694;28;20412;-49
2021/10/29 04:45:22;;;;;;;8.90;6.30;;;;;;;;;;4992872;28;20404;-49
2021/10/29 04:47:48;;;;;;;8.40;6.10;;;;;;;;;;4992701;28;20402;-50
2021/10/29 04:50:14;;;;;;;9.03;5.73;;;;;;;;;;4992879;28;20752;-49
2021/10/29 04:52:40;;;;;;;7.57;5.33;;;;;;;;;;4992186;28;20438;-50
2021/10/29 04:55:06;;;;;;;9.03;5.30;;;;;;;;;;4992748;28;20862;-50
2021/10/29 04:57:32;;;;;;;9.33;5.97;;;;;;;;;;4993121;28;20412;-50
2021/10/29 05:00:00;;;;;;;10.20;6.40;;;;;;;;;;4992626;28;20960;-50
2021/10/29 05:02:26;;;;;;;7.17;5.87;;;;;;;;;;4992538;28;20940;-50
2021/10/29 05:04:52;;;;;;;6.90;5.33;;;;;;;;;;4992401;28;20513;-50
2021/10/29 05:07:18;;;;;;;9.00;6.43;;;;;;;;;;4992462;28;20466;-51
2021/10/29 05:09:44;;;;;;;6.80;4.83;;;;;;;;;;4992610;28;20396;-52
2021/10/29 05:12:10;;;;;;;6.00;5.40;;;;;;;;;;4992484;28;20419;-49
2021/10/29 05:14:36;;;;;;;8.00;4.97;;;;;;;;;;4992287;28;20515;-49
2021/10/29 05:17:02;;;;;;;7.50;6.20;;;;;;;;;;4992374;28;20452;-50
2021/10/29 05:19:28;;;;;;;8.30;6.10;;;;;;;;;;4992378;28;20545;-49
2021/10/29 05:21:54;;;;;;;7.63;5.87;;;;;;;;;;4992434;28;20828;-49
2021/10/29 05:24:20;;;;;;;10.77;5.77;;;;;;;;;;4992164;28;20428;-50
2021/10/29 05:26:46;;;;;;;7.60;5.53;;;;;;;;;;4992398;28;20406;-50
2021/10/29 05:29:12;;;;;;;7.50;5.33;;;;;;;;;;4992334;28;20488;-50
2021/10/29 05:31:38;;;;;;;6.93;5.57;;;;;;;;;;4992291;28;20408;-49
2021/10/29 05:34:04;;;;;;;7.17;5.40;;;;;;;;;;4992037;28;20417;-51
2021/10/29 05:36:30;;;;;;;6.37;5.43;;;;;;;;;;4992293;28;20462;-50
2021/10/29 05:38:56;;;;;;;7.23;5.00;;;;;;;;;;4992280;28;20885;-50
2021/10/29 05:41:22;;;;;;;7.77;5.87;;;;;;;;;;4990910;28;20471;-52
2021/10/29 05:43:48;;;;;;;10.43;6.60;;;;;;;;;;4991982;28;20425;-50
2021/10/29 05:46:14;;;;;;;6.57;4.87;;;;;;;;;;4990864;28;20412;-49
2021/10/29 05:48:40;;;;;;;10.67;5.80;;;;;;;;;;4992165;28;20405;-49
2021/10/29 05:51:10;;;;;;;13.13;5.83;;;;;;;;;;4992189;28;20910;-50
2021/10/29 05:53:53;;;;;;;6.20;5.50;;;;;;;;;;4991880;28;20840;-50
2021/10/29 05:56:21;;;;;;;6.33;5.10;;;;;;;;;;4992131;28;20402;-50
2021/10/29 05:58:47;;;;;;;6.00;4.97;;;;;;;;;;4992139;28;20407;-49
2021/10/29 06:01:13;;;;;;;7.70;5.33;;;;;;;;;;4992009;28;20448;-49
2021/10/29 06:03:40;;;;;;;7.07;5.73;;;;;;;;;;4992176;28;20844;-49
2021/10/29 06:06:05;;;;;;;6.70;6.00;;;;;;;;;;4995525;28;20417;-50
2021/10/29 06:08:31;;;;;;;7.80;6.23;;;;;;;;;;4995870;28;20825;-49
2021/10/29 06:10:57;;;;;;;7.43;5.80;;;;;;;;;;4995738;28;20405;-50
2021/10/29 06:13:23;;;;;;;7.20;5.60;;;;;;;;;;4995400;28;20428;-50
2021/10/29 06:15:50;;;;;;;7.23;5.57;;;;;;;;;;4995701;28;20409;-49
2021/10/29 06:18:24;;;;;;;12.57;5.77;;;;;;;;;;4995665;28;20482;-50
2021/10/29 06:20:53;;;;;;;6.87;5.67;;;;;;;;;;4995640;28;20457;-49
2021/10/29 06:23:22;;;;;;;11.80;5.53;;;;;;;;;;4995275;28;20464;-50
2021/10/29 06:25:49;;;;;;;7.87;5.40;;;;;;;;;;4995542;28;21102;-49
2021/10/29 06:30:42;;;;;;;6.80;5.60;;;;;;;;;;4995660;28;20408;-50
2021/10/29 06:33:09;;;;;;;8.23;5.50;;;;;;;;;;4995110;28;20401;-50
2021/10/29 06:35:36;;;;;;;6.80;5.33;;;;;;;;;;4995341;28;20436;-49
2021/10/29 06:38:02;;;;;;;8.03;6.33;;;;;;;;;;4995199;28;20502;-50
2021/10/29 06:40:29;;;;;;;13.83;6.30;;;;;;;;;;4994427;28;20456;-50
2021/10/29 06:43:00;;;;;;;8.70;5.70;;;;;;;;;;4994420;28;20777;-50
2021/10/29 06:45:46;;;;;;;7.90;6.00;;;;;;;;;;4994698;28;20493;-50
2021/10/29 06:48:21;;;;;;;7.30;5.57;;;;;;;;;;4989361;28;20928;-49
2021/10/29 06:59:18;;;;;;;6.20;4.83;;;;;;;;;;4994740;28;20431;-52
2021/10/29 07:02:04;;;;;;;8.13;5.23;;;;;;;;;;4995055;28;20975;-51
2021/10/29 07:04:47;;;;;;;7.60;5.07;;;;;;;;;;4994451;28;20503;-52
2021/10/29 07:40:16;;;;;;;7.33;6.13;;;;;;;;;;4974620;28;20472;-53
2021/10/29 07:43:02;;;;;;;9.97;5.70;;;;;;;;;;4974663;28;20459;-53
2021/10/29 07:45:28;;;;;;;6.20;4.73;;;;;;;;;;4974699;28;20406;-51
2021/10/29 07:47:57;;;;;;;6.80;5.90;;;;;;;;;;4974718;28;20401;-52
2021/10/29 07:50:24;;;;;;;6.80;5.90;;;;;;;;;;4974348;28;20414;-52
2021/10/29 07:52:51;;;;;;;12.63;5.80;;;;;;;;;;4974557;28;20455;-51
2021/10/29 07:55:18;;;;;;;6.80;5.67;;;;;;;;;;4971487;28;20424;-53
2021/10/29 07:57:47;;;;;;;9.13;6.30;;;;;;;;;;4982610;28;20397;-53
2021/10/29 08:00:14;;;;;;;6.37;5.77;;;;;;;;;;4973953;28;20466;-52
2021/10/29 08:02:40;;;;;;;9.30;5.60;;;;;;;;;;4974361;28;20411;-53
2021/10/29 08:05:06;;;;;;;9.00;6.73;;;;;;;;;;4973962;28;20492;-51
2021/10/29 08:07:32;;;;;;;6.83;5.60;;;;;;;;;;4973155;28;20469;-53
2021/10/29 08:10:01;;;;;;;13.23;6.47;;;;;;;;;;4973369;28;20398;-53
2021/10/29 08:12:27;;;;;;;6.90;5.93;;;;;;;;;;4973190;28;20432;-50
2021/10/29 08:14:53;;;;;;;10.13;6.27;;;;;;;;;;4971120;28;20451;-49
2021/10/29 08:17:19;;;;;;;11.20;6.63;;;;;;;;;;4973080;28;20917;-52
2021/10/29 08:19:46;;;;;;;9.30;6.13;;;;;;;;;;4972399;28;20831;-49
2021/10/29 08:22:13;;;;;;;9.53;6.13;;;;;;;;;;4971756;28;20432;-51
2021/10/29 08:24:39;;;;;;;12.27;6.60;;;;;;;;;;4973245;28;20769;-52
2021/10/29 08:27:06;;;;;;;7.47;5.87;;;;;;;;;;4973220;28;20433;-51
2021/10/29 08:29:32;;;;;;;9.00;6.90;;;;;;;;;;4973883;28;20411;-52
2021/10/29 08:31:58;;;;;;;11.30;6.80;;;;;;;;;;4973445;28;20497;-53
2021/10/29 08:34:25;;;;;;;6.20;5.30;;;;;;;;;;4973747;28;20887;-53
2021/10/29 08:36:52;;;;;;;7.40;6.33;;;;;;;;;;4973750;28;20856;-52
2021/10/29 08:39:19;;;;;;;9.07;6.57;;;;;;;;;;4973557;28;20452;-52
2021/10/29 08:41:46;;;;;;;11.57;6.33;;;;;;;;;;4973610;28;20459;-50
2021/10/29 08:44:13;;;;;;;10.60;6.37;;;;;;;;;;4973658;28;20449;-50
2021/10/29 08:46:39;;;;;;;10.33;7.00;;;;;;;;;;4973563;28;20569;-53
2021/10/29 08:49:07;;;;;;;8.73;6.60;;;;;;;;;;4973375;28;20417;-52
2021/10/29 08:51:33;;;;;;;10.80;7.93;;;;;;;;;;4973328;28;20439;-53
2021/10/29 08:53:59;;;;;;;9.20;7.20;;;;;;;;;;4973434;28;20378;-52
2021/10/29 08:56:28;;;;;;;10.47;5.80;;;;;;;;;;4973478;28;21023;-53
2021/10/29 08:59:15;;;;;;;9.57;6.13;;;;;;;;;;4973354;28;20382;-52
2021/10/29 09:02:23;;;;;;;7.23;6.20;;;;;;;;;;4973375;28;20499;-52
2021/10/29 09:07:31;;;;;;;8.33;6.70;;;;;;;;;;4973437;28;20423;-53
2021/10/29 09:32:38;;;;;;;8.30;7.00;;;;;;;;;;4973196;28;20917;-53
2021/10/29 09:35:09;;;;;;;7.97;6.90;;;;;;;;;;4972881;28;20378;-53
2021/10/29 09:37:53;;;;;;;7.27;6.50;;;;;;;;;;4972930;28;20454;-52
2021/10/29 09:40:21;;;;;;;9.10;6.80;;;;;;;;;;4976650;28;20526;-52
2021/10/29 09:42:49;;;;;;;8.73;6.47;;;;;;;;;;4976933;28;20402;-53
2021/10/29 09:45:30;;;;;;;8.30;6.60;;;;;;;;;;4977009;28;21072;-53
2021/10/29 09:48:16;;;;;;;13.20;7.17;;;;;;;;;;4976851;28;20490;-53
2021/10/29 09:50:58;;;;;;;10.27;7.37;;;;;;;;;;4976310;28;20965;-54
2021/10/29 09:56:10;;;;;;;9.63;6.73;;;;;;;;;;4976931;28;20952;-54
2021/10/29 09:58:36;;;;;;;9.50;6.57;;;;;;;;;;4976689;28;20423;-54
2021/10/29 10:01:03;;;;;;;8.43;6.17;;;;;;;;;;4976282;28;20967;-54
2021/10/29 10:03:30;;;;;;;7.60;6.03;;;;;;;;;;4977058;28;20406;-54
2021/10/29 10:05:56;;;;;;;8.10;5.60;;;;;;;;;;4976390;28;20795;-53
2021/10/29 10:08:23;;;;;;;8.70;5.60;;;;;;;;;;4976270;28;20408;-53
2021/10/29 10:10:51;;;;;;;7.63;5.33;;;;;;;;;;4975953;28;20908;-51
2021/10/29 10:13:18;;;;;;;5.90;5.30;;;;;;;;;;4976282;28;20424;-53
2021/10/29 10:15:46;;;;;;;8.07;5.63;;;;;;;;;;4976413;28;21008;-52
2021/10/29 10:18:12;;;;;;;6.90;5.57;;;;;;;;;;4976456;28;20413;-54
2021/10/29 10:20:38;;;;;;;6.57;5.53;;;;;;;;;;4975726;28;20984;-54
2021/10/29 10:23:07;;;;;;;6.20;5.60;;;;;;;;;;4976021;28;20397;-53
2021/10/29 10:41:56;;;;;;;8.07;5.13;;;;;;;;;;4975590;28;21002;-54
2021/10/29 10:47:03;;;;;;;4.97;4.50;;;;;;;;;;4975943;28;20412;-54
2021/10/29 10:49:41;;;;;;;4.97;4.17;;;;;;;;;;4975406;28;20400;-54
2021/10/29 10:54:47;;;;;;;5.23;4.77;;;;;;;;;;4975841;28;20442;-53
2021/10/29 11:00:17;;;;;;;5.73;5.23;;;;;;;;;;4975583;28;20502;-53
2021/10/29 11:10:24;;;;;;;6.07;4.47;;;;;;;;;;4975042;28;20410;-54
2021/10/29 11:12:50;;;;;;;7.70;5.03;;;;;;;;;;4975346;28;20419;-53
2021/10/29 11:15:21;;;;;;;8.77;5.23;;;;;;;;;;4975451;28;20950;-54
2021/10/29 11:17:49;;;;;;;7.37;4.97;;;;;;;;;;4975417;28;20414;-54
2021/10/29 11:20:34;;;;;;;5.97;4.40;;;;;;;;;;4973003;28;20456;-54
2021/10/29 11:23:05;;;;;;;5.37;4.87;;;;;;;;;;4980070;28;20410;-52
2021/10/29 11:25:47;;;;;;;4.97;4.40;;;;;;;;;;4975133;28;20863;-53
2021/10/29 11:28:13;;;;;;;4.80;4.30;;;;;;;;;;4975022;28;20400;-53
2021/10/29 11:30:41;;;;;;;5.90;4.57;;;;;;;;;;4974745;28;20424;-54
2021/10/29 11:33:07;;;;;;;5.20;4.50;;;;;;;;;;4974967;28;20396;-54
2021/10/29 11:35:33;;;;;;;7.23;4.10;;;;;;;;;;4974923;28;20534;-54
2021/10/29 11:37:59;;;;;;;6.10;4.57;;;;;;;;;;4974810;28;20439;-51
2021/10/29 11:40:25;;;;;;;5.00;4.40;;;;;;;;;;4974420;28;20466;-54
2021/10/29 11:42:55;;;;;;;5.93;4.27;;;;;;;;;;4974620;28;20405;-54
2021/10/29 11:45:35;;;;;;;4.83;4.43;;;;;;;;;;4974665;28;20403;-54
2021/10/29 11:48:01;;;;;;;5.03;4.50;;;;;;;;;;4974635;28;20431;-54
2021/10/29 11:50:27;;;;;;;4.60;4.20;;;;;;;;;;4974322;28;20904;-54
2021/10/29 11:52:53;;;;;;;5.40;4.50;;;;;;;;;;4974640;28;20410;-53
2021/10/29 11:55:28;;;;;;;4.73;4.33;;;;;;;;;;4974587;28;20904;-53
2021/10/29 11:58:10;;;;;;;4.83;4.20;;;;;;;;;;4974502;28;20845;-54
2021/10/29 12:01:12;;;;;;;4.97;3.90;;;;;;;;;;4973873;28;20980;-54
2021/10/29 12:06:19;;;;;;;4.53;4.13;;;;;;;;;;4967130;28;20476;-51
2021/10/29 12:08:45;;;;;;;4.77;4.33;;;;;;;;;;4982437;28;20405;-53
2021/10/29 12:11:11;;;;;;;5.03;4.53;;;;;;;;;;4972274;28;20448;-53
2021/10/29 12:13:42;;;;;;;6.60;3.60;;;;;;;;;;4974128;28;20487;-54
2021/10/29 12:16:17;;;;;;;3.87;3.30;;;;;;;;;;4974137;28;20982;-52
2021/10/29 12:19:01;;;;;;;5.47;4.00;;;;;;;;;;4974676;28;20419;-54
2021/10/29 12:21:30;;;;;;;4.60;4.20;;;;;;;;;;4973191;28;20952;-52
2021/10/29 12:23:57;;;;;;;4.40;4.00;;;;;;;;;;4973415;28;20429;-51
2021/10/29 12:26:28;;;;;;;4.43;4.03;;;;;;;;;;4975013;28;20488;-54
2021/10/29 12:28:56;;;;;;;5.17;4.10;;;;;;;;;;4975184;28;20415;-53
2021/10/29 12:34:31;;;;;;;5.33;4.17;;;;;;;;;;4974956;28;20423;-53
2021/10/29 12:37:43;;;;;;;3.80;3.50;;;;;;;;;;4974672;28;20478;-53
2021/10/29 12:53:49;;;;;;;5.60;3.57;;;;;;;;;;4973672;28;20410;-54
2021/10/29 13:01:36;;;;;;;5.40;3.60;;;;;;;;;;4973463;28;20519;-53
2021/10/29 13:04:08;;;;;;;4.33;3.93;;;;;;;;;;4973458;28;20401;-54
2021/10/29 13:06:34;;;;;;;3.90;3.57;;;;;;;;;;4973644;28;20788;-52
2021/10/29 13:09:01;;;;;;;4.50;4.10;;;;;;;;;;4973469;28;20406;-52
2021/10/29 13:11:28;;;;;;;6.13;4.20;;;;;;;;;;4971704;28;20515;-54
2021/10/29 13:13:58;;;;;;;4.30;3.67;;;;;;;;;;4972727;28;20433;-53
2021/10/29 13:16:25;;;;;;;4.03;3.63;;;;;;;;;;4973091;28;20408;-51
2021/10/29 13:37:46;;;;;;;7.93;3.70;;;;;;;;;;4973090;28;20413;-49
2021/10/29 13:50:24;;;;;;;5.23;3.60;;;;;;;;;;4972949;28;20777;-49
2021/10/29 13:51:25;;;;;;;3.60;3.30;;;;;;;;;;4991792;28;20439;-49
2021/10/29 13:54:01;;;;;;;6.37;4.40;;;;;;;;;;4991798;28;20493;-48
2021/10/29 13:56:46;;;;;;;4.23;3.83;;;;;;;;;;4992068;28;20420;-48
2021/10/29 14:02:38;;;;;;;5.97;3.97;;;;;;;;;;4991763;28;21003;-50
2021/10/29 14:29:35;;;;;;;7.13;3.60;;;;;;;;;;4995400;28;20821;-49
2021/10/29 14:32:16;;;;;;;3.93;3.40;;;;;;;;;;4995090;28;20409;-49
2021/10/29 14:34:47;;;;;;;3.90;3.60;;;;;;;;;;4995268;28;20388;-49
2021/10/29 14:37:25;;;;;;;4.37;3.77;;;;;;;;;;4995449;28;20396;-49
2021/10/29 14:42:37;;;;;;;3.63;3.40;;;;;;;;;;4994990;28;20414;-52
2021/10/29 14:45:10;;;;;;;5.10;4.10;;;;;;;;;;4995496;28;20406;-48
2021/10/29 14:48:00;;;;;;;9.10;3.90;;;;;;;;;;4995209;28;20399;-48
2021/10/29 15:01:28;;;;;;;5.80;4.20;;;;;;;;;;4977465;28;20463;-49
2021/10/29 15:24:39;;;;;;;4.23;3.83;;;;;;;;;;4974735;28;20424;-51
2021/10/29 15:28:37;;;;;;;6.20;3.60;;;;;;;;;;4975138;28;20484;-49
2021/10/29 15:33:42;;;;;;;5.23;4.40;;;;;;;;;;4974955;28;20871;-48
2021/10/29 15:44:33;;;;;;;4.37;3.97;;;;;;;;;;4974803;28;20418;-52
2021/10/29 15:49:23;;;;;;;4.77;4.17;;;;;;;;;;4974577;28;20454;-50
2021/10/29 15:52:01;;;;;;;5.43;4.20;;;;;;;;;;4974309;28;20420;-50
2021/10/29 15:54:30;;;;;;;6.60;4.90;;;;;;;;;;4974540;28;20401;-50
2021/10/29 15:56:59;;;;;;;4.53;3.77;;;;;;;;;;4974311;28;20404;-48
2021/10/29 15:59:56;;;;;;;5.63;4.23;;;;;;;;;;4974065;28;20380;-48
2021/10/29 16:18:50;;;;;;;4.33;3.93;;;;;;;;;;4974147;28;20383;-48
2021/10/29 16:21:16;;;;;;;4.60;4.20;;;;;;;;;;4973970;28;20462;-49
2021/10/29 16:23:42;;;;;;;4.17;3.53;;;;;;;;;;4974039;28;20886;-48
2021/10/29 16:26:14;;;;;;;7.00;4.80;;;;;;;;;;4974282;28;20409;-49
2021/10/29 16:28:41;;;;;;;4.60;4.20;;;;;;;;;;4973890;28;20455;-50
2021/10/29 16:31:11;;;;;;;5.67;5.07;;;;;;;;;;4973608;28;20425;-47
2021/10/29 16:33:37;;;;;;;6.70;4.43;;;;;;;;;;4973827;28;20401;-48
2021/10/29 16:36:03;;;;;;;6.77;4.90;;;;;;;;;;4973993;28;20810;-48
2021/10/29 16:38:30;;;;;;;5.77;4.70;;;;;;;;;;4973846;28;20390;-48
2021/10/29 16:40:56;;;;;;;5.00;4.50;;;;;;;;;;4973472;28;20806;-48
2021/10/29 16:43:22;;;;;;;8.37;5.03;;;;;;;;;;4973717;28;20488;-47
2021/10/29 16:45:48;;;;;;;5.93;5.17;;;;;;;;;;4973729;28;20405;-49
2021/10/29 16:48:15;;;;;;;5.13;4.40;;;;;;;;;;4973082;28;20932;-47
2021/10/29 16:50:42;;;;;;;5.53;5.00;;;;;;;;;;4973453;28;20515;-48
2021/10/29 16:53:08;;;;;;;7.10;5.00;;;;;;;;;;4973595;28;20492;-48
2021/10/29 16:55:34;;;;;;;5.90;4.13;;;;;;;;;;4973591;28;20428;-48
2021/10/29 16:58:00;;;;;;;5.20;4.50;;;;;;;;;;4973498;28;20548;-48
2021/10/29 17:00:26;;;;;;;11.83;5.30;;;;;;;;;;4972964;28;20545;-48
2021/10/29 17:02:52;;;;;;;8.13;5.33;;;;;;;;;;4973488;28;20485;-48
2021/10/29 17:05:18;;;;;;;6.90;4.87;;;;;;;;;;4973416;28;20488;-48
2021/10/29 17:07:44;;;;;;;5.63;4.90;;;;;;;;;;4973368;28;20394;-48
2021/10/29 17:10:12;;;;;;;5.70;5.10;;;;;;;;;;4973005;28;20757;-49
2021/10/29 17:12:42;;;;;;;5.27;4.47;;;;;;;;;;4973222;28;20437;-50
2021/10/29 17:15:09;;;;;;;6.77;5.30;;;;;;;;;;4973234;28;20491;-48
2021/10/29 17:17:36;;;;;;;7.23;4.67;;;;;;;;;;4973332;28;20411;-47
2021/10/29 17:20:03;;;;;;;8.50;5.03;;;;;;;;;;4973054;28;20456;-48
2021/10/29 17:22:29;;;;;;;5.57;5.07;;;;;;;;;;4972874;28;20406;-49
2021/10/29 17:24:56;;;;;;;4.93;4.50;;;;;;;;;;4973182;28;20390;-50
2021/10/29 17:27:22;;;;;;;6.47;5.87;;;;;;;;;;4973089;28;20384;-49
2021/10/29 17:29:47;;;;;;;5.70;5.20;;;;;;;;;;4972991;28;20383;-48
2021/10/29 17:32:15;;;;;;;11.77;5.80;;;;;;;;;;4972806;28;20425;-50
2021/10/29 17:34:42;;;;;;;4.93;4.50;;;;;;;;;;4973031;28;21063;-47
2021/10/29 17:37:08;;;;;;;5.03;4.60;;;;;;;;;;4973007;28;20409;-51
2021/10/29 17:39:34;;;;;;;7.57;5.10;;;;;;;;;;4972835;28;20809;-48
2021/10/29 17:42:05;;;;;;;5.90;4.53;;;;;;;;;;4972669;28;20552;-50
2021/10/29 17:44:32;;;;;;;4.77;4.37;;;;;;;;;;4973021;28;20401;-48
2021/10/29 17:47:00;;;;;;;5.33;4.87;;;;;;;;;;4973019;28;20401;-48
2021/10/29 17:49:26;;;;;;;7.13;5.40;;;;;;;;;;4972812;28;20379;-48
2021/10/29 17:51:53;;;;;;;6.20;5.33;;;;;;;;;;4972609;28;20829;-49
2021/10/29 17:54:20;;;;;;;7.77;5.37;;;;;;;;;;4972871;28;20405;-48
2021/10/29 17:56:46;;;;;;;8.83;5.67;;;;;;;;;;4972712;28;20409;-48
2021/10/29 17:59:12;;;;;;;6.10;5.10;;;;;;;;;;4973450;28;20420;-48
2021/10/29 18:01:39;;;;;;;6.63;5.00;;;;;;;;;;4976321;28;20458;-49
2021/10/29 18:04:05;;;;;;;6.10;5.13;;;;;;;;;;4976716;28;20405;-48
2021/10/29 18:06:31;;;;;;;6.20;5.50;;;;;;;;;;4976626;28;20784;-48
2021/10/29 18:09:08;;;;;;;7.80;5.47;;;;;;;;;;4976552;28;20386;-48
2021/10/29 18:11:35;;;;;;;8.63;5.20;;;;;;;;;;4976174;28;20797;-48
2021/10/29 18:14:01;;;;;;;5.53;5.00;;;;;;;;;;4976355;28;20399;-48
2021/10/29 18:16:28;;;;;;;7.00;5.00;;;;;;;;;;4976666;28;20805;-48
2021/10/29 18:18:57;;;;;;;5.73;5.13;;;;;;;;;;4976345;28;20463;-50
2021/10/29 18:21:23;;;;;;;7.03;4.90;;;;;;;;;;4975856;28;20972;-50
2021/10/29 18:23:53;;;;;;;7.27;5.60;;;;;;;;;;4976182;28;20408;-49
2021/10/29 18:26:20;;;;;;;7.17;5.03;;;;;;;;;;4976239;28;20814;-51
2021/10/29 18:28:46;;;;;;;5.37;4.63;;;;;;;;;;4976262;28;20447;-50
2021/10/29 18:31:12;;;;;;;7.23;5.80;;;;;;;;;;4975839;28;20429;-48
2021/10/29 18:33:38;;;;;;;7.47;5.17;;;;;;;;;;4976067;28;20379;-47
2021/10/29 18:36:04;;;;;;;6.57;5.40;;;;;;;;;;4976087;28;20407;-48
2021/10/29 18:38:31;;;;;;;5.67;5.10;;;;;;;;;;4976272;28;20769;-48
2021/10/29 18:40:57;;;;;;;6.90;5.53;;;;;;;;;;4975560;28;20542;-48
2021/10/29 18:43:23;;;;;;;5.57;4.97;;;;;;;;;;4976047;28;20870;-48
2021/10/29 18:45:51;;;;;;;6.90;4.83;;;;;;;;;;4975890;28;20383;-49
2021/10/29 18:48:16;;;;;;;5.90;5.20;;;;;;;;;;4975881;28;20810;-49
2021/10/29 18:50:43;;;;;;;10.43;5.40;;;;;;;;;;4975875;28;20984;-51
2021/10/29 18:53:08;;;;;;;5.80;5.00;;;;;;;;;;4975663;28;20467;-51
2021/10/29 18:55:35;;;;;;;7.10;5.00;;;;;;;;;;4975805;28;20815;-48
2021/10/29 18:58:00;;;;;;;5.63;5.07;;;;;;;;;;4975708;28;20405;-48
2021/10/29 19:00:26;;;;;;;7.00;5.13;;;;;;;;;;4975288;28;20974;-49
2021/10/29 19:02:52;;;;;;;6.30;5.70;;;;;;;;;;4975579;28;20462;-48