Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:49;;;;;;;8.80;5.30;;;16.90;99.90;;;;;;5007683;28;20274;-93
2021/08/30 00:04:15;;;;;;;12.37;5.10;;;17.00;99.90;;;;;;5006195;28;20229;-91
2021/08/30 00:06:41;;;;;;;8.97;4.90;;;17.00;99.90;;;;;;5014882;28;20215;-92
2021/08/30 00:09:08;;;;;;;12.97;5.70;;;17.00;99.90;;;;;;5007414;28;20207;-92
2021/08/30 00:11:34;;;;;;;8.70;5.20;;;17.00;99.90;;;;;;5016730;28;20218;-92
2021/08/30 00:14:00;;;;;;;11.83;5.87;;;17.00;99.90;;;;;;5008497;28;20781;-92
2021/08/30 00:16:26;;;;;;;7.37;4.47;;;16.90;99.90;;;;;;5011153;28;20233;-92
2021/08/30 00:18:51;;;;;;;9.50;6.50;;;16.90;99.90;;;;;;5010518;28;20342;-92
2021/08/30 00:21:17;;;;;;;11.03;5.57;;;17.00;99.90;;;;;;5002416;28;20238;-92
2021/08/30 00:23:43;;;;;;;13.90;6.33;;;16.90;99.90;;;;;;5003029;28;20798;-93
2021/08/30 00:26:09;;;;;;;9.53;5.10;;;16.90;99.90;;;;;;5010105;28;20242;-91
2021/08/30 00:28:35;;;;;;;7.90;4.77;;;16.90;99.90;;;;;;5011803;28;20238;-91
2021/08/30 00:31:00;;;;;;;6.80;4.57;;;16.90;99.90;;;;;;5009755;28;20302;-93
2021/08/30 00:33:26;;;;;;;11.23;5.50;;;16.90;99.90;;;;;;5010542;28;20211;-92
2021/08/30 00:35:52;;;;;;;8.90;5.27;;;16.90;99.90;;;;;;5018116;28;20211;-91
2021/08/30 00:38:18;;;;;;;6.73;5.37;;;16.90;99.90;;;;;;5010659;28;20550;-91
2021/08/30 00:40:43;;;;;;;7.87;5.30;;;16.90;99.90;;;;;;5019522;28;20203;-92
2021/08/30 00:43:10;;;;;;;11.90;5.20;;;16.90;99.90;;;;;;4993572;28;20322;-91
2021/08/30 00:45:36;;;;;;;13.07;7.40;;;17.00;99.90;;;;;;5010466;28;20265;-92
2021/08/30 00:48:02;;;;;;;10.33;5.37;;;17.00;99.90;;;;;;5019382;28;20231;-92
2021/08/30 00:50:28;;;;;;;14.87;5.93;;;17.00;99.90;;;;;;5034007;28;20383;-91
2021/08/30 00:52:54;;;;;;;8.50;5.17;;;17.00;99.90;;;;;;5010958;28;20650;-92
2021/08/30 00:55:21;;;;;;;10.40;5.47;;;17.00;99.90;;;;;;5010910;28;20702;-91
2021/08/30 00:57:47;;;;;;;12.03;4.33;;;17.00;99.90;;;;;;5033542;28;20247;-92
2021/08/30 01:00:14;;;;;;;9.47;5.03;;;17.00;99.90;;;;;;5010198;28;20970;-93
2021/08/30 01:02:42;;;;;;;12.10;5.63;;;17.00;99.90;;;;;;5017723;28;20582;-91
2021/08/30 01:05:09;;;;;;;11.00;5.07;;;17.00;99.90;;;;;;5017788;28;20251;-92
2021/08/30 01:07:41;;;;;;;7.27;5.93;;;17.00;99.90;;;;;;5010590;28;20203;-92
2021/08/30 01:10:12;;;;;;;10.83;5.17;;;17.00;99.90;;;;;;5025462;28;20223;-92
2021/08/30 01:13:00;;;;;;;7.03;5.00;;;17.00;99.90;;;;;;5019140;28;20633;-93
2021/08/30 01:15:30;;;;;;;6.73;4.27;;;16.90;99.90;;;;;;5021422;28;20223;-93
2021/08/30 01:17:59;;;;;;;9.73;5.27;;;16.90;99.90;;;;;;5017580;28;20237;-91
2021/08/30 01:20:56;;;;;;;7.87;5.33;;;16.80;99.90;;;;;;5018175;28;20273;-93
2021/08/30 01:23:23;;;;;;;12.60;5.57;;;16.80;99.90;;;;;;5001172;28;20230;-91
2021/08/30 01:25:52;;;;;;;9.43;4.57;;;16.80;99.90;;;;;;5016468;28;20183;-91
2021/08/30 01:28:21;;;;;;;9.80;5.00;;;16.70;99.90;;;;;;5017387;28;20309;-91
2021/08/30 01:30:49;;;;;;;9.53;5.83;;;16.70;99.90;;;;;;5016996;28;20215;-92
2021/08/30 01:33:16;;;;;;;8.23;4.93;;;16.70;99.90;;;;;;5014171;28;20227;-92
2021/08/30 01:35:42;;;;;;;12.00;5.70;;;16.70;99.90;;;;;;5010030;28;20207;-91
2021/08/30 01:38:09;;;;;;;9.53;5.60;;;16.70;99.90;;;;;;5008919;28;20671;-91
2021/08/30 01:40:37;;;;;;;8.80;4.93;;;16.80;99.90;;;;;;5009063;28;20186;-93
2021/08/30 01:43:04;;;;;;;13.50;5.80;;;16.80;99.90;;;;;;5018621;28;20206;-91
2021/08/30 01:45:32;;;;;;;12.97;5.87;;;16.80;99.90;;;;;;5008452;28;20217;-91
2021/08/30 01:48:02;;;;;;;10.43;5.17;;;16.80;99.90;;;;;;4999851;28;20578;-91
2021/08/30 01:50:28;;;;;;;12.70;4.20;;;16.90;99.90;;;;;;5018100;28;20214;-93
2021/08/30 01:52:57;;;;;;;7.60;5.23;;;16.90;99.90;;;;;;5017127;28;20189;-92
2021/08/30 01:55:42;;;;;;;10.77;3.93;;;16.90;99.90;;;;;;5033650;28;20226;-94
2021/08/30 02:00:46;;;;;;;8.80;4.93;;;16.90;99.90;;;;;;5017038;28;20214;-92
2021/08/30 02:03:29;;;;;;;8.33;4.77;;;17.00;99.90;;;;;;5017046;28;20225;-91
2021/08/30 02:06:03;;;;;;;7.10;5.23;;;17.00;99.90;;;;;;5017309;28;20211;-91
2021/08/30 02:08:31;;;;;;;8.77;4.90;;;17.00;99.90;;;;;;5017346;28;20745;-91
2021/08/30 02:11:00;;;;;;;10.37;5.57;;;17.10;99.90;;;;;;5008707;28;20223;-91
2021/08/30 02:13:28;;;;;;;8.07;5.13;;;17.10;99.90;;;;;;5017948;28;20202;-91
2021/08/30 02:15:57;;;;;;;7.10;4.27;;;17.10;99.90;;;;;;5017936;28;20227;-92
2021/08/30 02:18:37;;;;;;;8.50;5.83;;;17.10;99.90;;;;;;5001109;28;20218;-92
2021/08/30 02:21:18;;;;;;;10.07;6.07;;;17.10;99.90;;;;;;5015791;28;20219;-91
2021/08/30 02:24:10;;;;;;;9.83;4.93;;;17.20;99.90;;;;;;5016578;28;20214;-92
2021/08/30 02:26:51;;;;;;;9.23;5.57;;;17.20;99.90;;;;;;5015275;28;21491;-91
2021/08/30 02:29:22;;;;;;;11.17;5.17;;;17.20;99.90;;;;;;5016718;28;20222;-91
2021/08/30 02:31:53;;;;;;;6.80;4.80;;;17.20;99.90;;;;;;5015841;28;20206;-91
2021/08/30 02:34:21;;;;;;;9.67;5.17;;;17.20;99.90;;;;;;5016139;28;20625;-92
2021/08/30 02:36:49;;;;;;;12.67;5.30;;;17.30;99.90;;;;;;5018243;28;20222;-92
2021/08/30 02:39:17;;;;;;;12.30;5.90;;;17.30;99.90;;;;;;5016717;28;20246;-93
2021/08/30 02:41:45;;;;;;;9.17;4.70;;;17.30;99.90;;;;;;5016566;28;20675;-92
2021/08/30 02:44:12;;;;;;;12.40;5.43;;;17.40;99.90;;;;;;5008383;28;20624;-91
2021/08/30 02:46:38;;;;;;;10.07;5.90;;;17.40;99.90;;;;;;5017626;28;20214;-92
2021/08/30 02:49:05;;;;;;;5.83;4.13;;;17.40;99.90;;;;;;5006503;28;20269;-91
2021/08/30 02:51:32;;;;;;;9.83;4.33;;;17.40;99.90;;;;;;5008081;28;20221;-91
2021/08/30 02:53:58;;;;;;;8.10;5.00;;;17.40;99.90;;;;;;5007444;28;20230;-91
2021/08/30 02:56:25;;;;;;;13.43;5.37;;;17.40;99.90;;;;;;5007230;28;20635;-91
2021/08/30 02:58:52;;;;;;;11.50;5.33;;;17.40;99.90;;;;;;5007534;28;20218;-91
2021/08/30 03:01:19;;;;;;;10.93;5.83;;;17.40;99.90;;;;;;4991444;28;20706;-92
2021/08/30 03:03:45;;;;;;;20.10;4.73;;;17.40;99.90;;;;;;5006776;28;20586;-92
2021/08/30 03:06:13;;;;;;;11.23;5.37;;;17.40;99.90;;;;;;5006388;28;20215;-91
2021/08/30 03:08:40;;;;;;;6.90;4.57;;;17.40;99.90;;;;;;5016131;28;20211;-92
2021/08/30 03:11:08;;;;;;;4.60;3.63;;;17.30;99.90;;;;;;5015766;28;20787;-92
2021/08/30 03:13:38;;;;;;;9.53;5.10;;;17.30;99.90;;;;;;5008459;28;20314;-91
2021/08/30 03:16:04;;;;;;;10.13;5.30;;;17.30;99.90;;;;;;5014455;28;20656;-91
2021/08/30 03:18:31;;;;;;;11.70;4.73;;;17.20;99.90;;;;;;5007447;28;20780;-92
2021/08/30 03:20:57;;;;;;;20.20;6.33;;;17.20;99.90;;;;;;5009208;28;20721;-91
2021/08/30 03:23:25;;;;;;;9.10;4.73;;;17.10;99.90;;;;;;5007367;28;20625;-92
2021/08/30 03:25:53;;;;;;;6.37;4.30;;;17.10;99.90;;;;;;5007955;28;20198;-91
2021/08/30 03:28:20;;;;;;;7.13;4.30;;;17.10;99.90;;;;;;5014697;28;20240;-91
2021/08/30 03:30:48;;;;;;;8.53;4.77;;;17.10;99.90;;;;;;5006991;28;20261;-92
2021/08/30 03:33:14;;;;;;;13.53;5.20;;;17.00;99.90;;;;;;5006341;28;20265;-92
2021/08/30 03:35:41;;;;;;;8.73;5.27;;;17.00;99.90;;;;;;5006646;28;20217;-91
2021/08/30 03:38:08;;;;;;;11.53;5.43;;;16.90;99.90;;;;;;5007901;28;20218;-91
2021/08/30 03:40:36;;;;;;;16.40;5.27;;;16.80;99.90;;;;;;5007593;28;20253;-92
2021/08/30 03:43:02;;;;;;;8.33;4.90;;;16.80;99.90;;;;;;5015589;28;20237;-91
2021/08/30 03:45:29;;;;;;;9.67;4.60;;;16.80;99.90;;;;;;5006054;28;20219;-91
2021/08/30 03:47:57;;;;;;;8.33;5.23;;;16.70;99.90;;;;;;5006437;28;20258;-92
2021/08/30 03:50:23;;;;;;;8.33;4.33;;;16.80;99.90;;;;;;5015371;28;20302;-91
2021/08/30 03:52:49;;;;;;;8.23;4.73;;;16.70;99.90;;;;;;5008121;28;20211;-92
2021/08/30 03:55:15;;;;;;;11.57;5.10;;;16.80;99.90;;;;;;5007058;28;20642;-92
2021/08/30 03:57:41;;;;;;;11.73;5.53;;;16.80;99.90;;;;;;5017487;28;20203;-92
2021/08/30 04:00:09;;;;;;;7.93;4.93;;;16.70;99.90;;;;;;5000653;28;20264;-91
2021/08/30 04:02:37;;;;;;;8.57;4.83;;;16.70;99.90;;;;;;5012802;28;20207;-92
2021/08/30 04:05:04;;;;;;;8.53;5.33;;;16.70;99.90;;;;;;5006043;28;20206;-92
2021/08/30 04:07:31;;;;;;;7.33;4.60;;;16.70;99.90;;;;;;5008143;28;20213;-91
2021/08/30 04:09:58;;;;;;;19.43;5.90;;;16.70;99.90;;;;;;5033722;28;20293;-91
2021/08/30 04:12:24;;;;;;;9.73;4.63;;;16.70;99.90;;;;;;5005641;28;20211;-92
2021/08/30 04:14:50;;;;;;;11.47;4.73;;;16.60;99.90;;;;;;5014487;28;20223;-92
2021/08/30 04:17:17;;;;;;;12.00;4.33;;;16.60;99.90;;;;;;5014702;28;20238;-91
2021/08/30 04:19:43;;;;;;;10.00;4.77;;;16.60;99.90;;;;;;5016323;28;20198;-91
2021/08/30 04:22:09;;;;;;;9.97;4.50;;;16.60;99.90;;;;;;5013791;28;20222;-91
2021/08/30 04:24:35;;;;;;;10.67;5.37;;;16.60;99.90;;;;;;5006132;28;20207;-92
2021/08/30 04:27:01;;;;;;;7.93;4.50;;;16.60;99.90;;;;;;5006979;28;20217;-92
2021/08/30 04:29:28;;;;;;;7.23;4.70;;;16.70;99.90;;;;;;5012241;28;20207;-91
2021/08/30 04:31:54;;;;;;;6.77;4.60;;;16.70;99.90;;;;;;5007465;28;20279;-92
2021/08/30 04:34:22;;;;;;;8.50;5.03;;;16.80;99.90;;;;;;5006254;28;20695;-92
2021/08/30 04:36:48;;;;;;;11.37;5.30;;;16.80;99.90;;;;;;5006830;28;20206;-92
2021/08/30 04:39:14;;;;;;;16.57;5.83;;;16.80;99.90;;;;;;5006266;28;20554;-92
2021/08/30 04:41:41;;;;;;;8.77;5.00;;;16.80;99.90;;;;;;5006714;28;20225;-91
2021/08/30 04:44:08;;;;;;;12.37;5.47;;;16.90;99.90;;;;;;5006540;28;20183;-91
2021/08/30 04:46:34;;;;;;;9.37;4.90;;;16.90;99.90;;;;;;5033049;28;20191;-91
2021/08/30 04:48:59;;;;;;;13.50;6.93;;;16.90;99.90;;;;;;5005930;28;20266;-91
2021/08/30 04:51:25;;;;;;;14.13;6.40;;;16.90;99.90;;;;;;5006898;28;20227;-91
2021/08/30 04:53:51;;;;;;;11.80;4.77;;;16.90;99.90;;;;;;5006308;28;20226;-91
2021/08/30 04:56:17;;;;;;;8.07;4.53;;;16.90;99.90;;;;;;4998703;28;20207;-91
2021/08/30 04:58:42;;;;;;;10.63;4.47;;;16.90;99.90;;;;;;5007495;28;20199;-92
2021/08/30 05:01:08;;;;;;;6.73;5.03;;;16.90;99.90;;;;;;5009029;28;20272;-91
2021/08/30 05:03:34;;;;;;;8.67;5.07;;;16.90;99.90;;;;;;5010182;28;20268;-91
2021/08/30 05:05:59;;;;;;;10.37;5.37;;;16.90;99.90;;;;;;5009010;28;20223;-92
2021/08/30 05:08:25;;;;;;;8.80;4.73;;;16.90;99.90;;;;;;5014612;28;20233;-91
2021/08/30 05:10:51;;;;;;;8.53;4.83;;;17.00;99.90;;;;;;5009281;28;20221;-92
2021/08/30 05:13:17;;;;;;;16.33;6.03;;;17.00;99.90;;;;;;5009284;28;20316;-92
2021/08/30 05:15:43;;;;;;;16.63;6.10;;;17.00;99.90;;;;;;5008279;28;20215;-92
2021/08/30 05:18:08;;;;;;;10.20;5.20;;;17.00;99.90;;;;;;5010020;28;20261;-91
2021/08/30 05:20:34;;;;;;;9.90;5.63;;;17.00;99.90;;;;;;5009458;28;20679;-92
2021/08/30 05:23:00;;;;;;;11.27;5.43;;;17.00;99.90;;;;;;5009718;28;20551;-92
2021/08/30 05:25:26;;;;;;;11.53;6.50;;;17.10;99.90;;;;;;5019747;28;20187;-92
2021/08/30 05:27:52;;;;;;;6.07;4.10;;;17.10;99.90;;;;;;5008699;28;20219;-92
2021/08/30 05:30:19;;;;;;;8.93;4.80;;;17.10;99.90;;;;;;5009273;28;20207;-91
2021/08/30 05:32:45;;;;;;;7.83;5.00;;;17.20;99.90;;;;;;5016117;28;20211;-91
2021/08/30 05:35:11;;;;;;;11.53;5.47;;;17.20;99.90;;;;;;5008647;28;20241;-92
2021/08/30 05:37:36;;;;;;;9.20;4.20;;;17.30;99.90;;;;;;5010338;28;20193;-90
2021/08/30 05:40:04;;;;;;;8.47;4.77;;;17.30;99.90;;;;;;5009256;28;20704;-91
2021/08/30 05:42:30;;;;;;;7.90;4.63;;;17.30;99.90;;;;;;5008369;28;20215;-89
2021/08/30 05:44:55;;;;;;;9.67;3.90;;;17.30;99.90;;;;;;5008118;28;21182;-90
2021/08/30 05:47:21;;;;;;;10.87;3.83;;;17.30;99.90;;;;;;5010350;28;20225;-91
2021/08/30 05:49:47;;;;;;;7.90;4.10;;;17.40;99.90;;;;;;5010257;28;20197;-91
2021/08/30 05:52:13;;;;;;;8.90;3.57;;;17.40;99.90;;;;;;5008548;28;20215;-94
2021/08/30 05:54:39;;;;;;;9.90;4.27;;;17.40;99.90;;;;;;5011159;28;20215;-92
2021/08/30 05:57:05;;;;;;;7.80;4.37;;;17.50;99.90;;;;;;5009362;28;20812;-93
2021/08/30 05:59:31;;;;;;;8.03;3.70;;;17.60;99.90;;;;;;5009482;28;20238;-92
2021/08/30 06:01:56;;;;;;;8.87;4.00;;;17.60;99.90;;;;;;5010358;28;20191;-92
2021/08/30 06:04:22;;;;;;;5.83;3.70;;;17.70;99.90;;;;;;5010538;28;20191;-92
2021/08/30 06:06:48;;;;;;;12.60;5.00;;;17.80;99.90;;;;;;5011103;28;20210;-93
2021/08/30 06:09:14;;;;;;;9.43;4.67;;;17.80;99.90;;;;;;5009664;28;20222;-93
2021/08/30 06:11:41;;;;;;;9.90;4.97;;;17.90;99.90;;;;;;5009212;28;20734;-93
2021/08/30 06:14:06;;;;;;;11.23;5.17;;;17.90;99.90;;;;;;5019516;28;20578;-93
2021/08/30 06:16:32;;;;;;;11.20;4.57;;;17.90;99.90;;;;;;5009631;28;20227;-93
2021/08/30 06:18:58;;;;;;;12.37;4.53;;;17.90;99.90;;;;;;5018507;28;20206;-93
2021/08/30 06:21:24;;;;;;;11.33;4.87;;;18.00;99.90;;;;;;5007941;28;20635;-93
2021/08/30 06:23:50;;;;;;;8.93;4.60;;;18.00;99.90;;;;;;5008228;28;20218;-92
2021/08/30 06:26:16;;;;;;;6.73;4.73;;;18.00;99.90;;;;;;5008484;28;20761;-92
2021/08/30 06:28:42;;;;;;;6.33;4.03;;;18.00;99.90;;;;;;5010172;28;20191;-92
2021/08/30 06:31:07;;;;;;;7.60;3.97;;;18.00;99.90;;;;;;5009603;28;20922;-93
2021/08/30 06:33:33;;;;;;;7.67;3.43;;;18.10;99.90;;;;;;5009313;28;20230;-92
2021/08/30 06:35:59;;;;;;;6.37;3.63;;;18.10;99.90;;;;;;5018631;28;20221;-91
2021/08/30 06:38:25;;;;;;;4.97;3.63;;;18.10;99.90;;;;;;5006607;28;20683;-94
2021/08/30 06:40:51;;;;;;;6.20;3.53;;;18.10;99.90;;;;;;5008995;28;20187;-93
2021/08/30 06:43:17;;;;;;;12.77;4.47;;;18.20;99.90;;;;;;5008577;28;20687;-90
2021/08/30 06:45:42;;;;;;;11.37;3.90;;;18.20;99.90;;;;;;5008278;28;20344;-91
2021/08/30 06:48:08;;;;;;;6.47;3.27;;;18.20;99.90;;;;;;5008761;28;20218;-91
2021/08/30 06:50:34;;;;;;;6.47;3.70;;;18.20;99.90;;;;;;5008437;28;20214;-90
2021/08/30 06:53:00;;;;;;;5.80;3.67;;;18.30;99.90;;;;;;5008801;28;20191;-91
2021/08/30 06:55:26;;;;;;;8.87;4.23;;;18.30;99.90;;;;;;5009603;28;20222;-90
2021/08/30 06:57:51;;;;;;;6.53;3.80;;;18.30;99.90;;;;;;5008084;28;20218;-91
2021/08/30 07:00:18;;;;;;;5.90;4.03;;;18.40;99.90;;;;;;5008381;28;20219;-92
2021/08/30 07:02:44;;;;;;;10.20;4.20;;;18.30;99.90;;;;;;5008213;28;20218;-91
2021/08/30 07:05:10;;;;;;;5.00;3.93;;;18.40;99.90;;;;;;5034057;28;20205;-91
2021/08/30 07:07:36;;;;;;;6.17;4.50;;;18.40;99.90;;;;;;5008665;28;20872;-91
2021/08/30 07:10:02;;;;;;;6.90;3.70;;;18.30;99.90;;;;;;5007820;28;20597;-90
2021/08/30 07:12:28;;;;;;;7.90;4.17;;;18.40;99.90;;;;;;5007451;28;20246;-91
2021/08/30 07:14:54;;;;;;;6.97;3.90;;;18.40;99.90;;;;;;5006662;28;20257;-90
2021/08/30 07:17:20;;;;;;;5.70;4.10;;;18.50;99.90;;;;;;5006686;28;20261;-90
2021/08/30 07:19:46;;;;;;;8.33;4.37;;;18.60;99.90;;;;;;5007941;28;20198;-90
2021/08/30 07:22:12;;;;;;;4.53;3.47;;;18.60;99.90;;;;;;4996545;28;21012;-91
2021/08/30 07:24:38;;;;;;;6.37;4.10;;;18.80;99.90;;;;;;5005447;28;20211;-91
2021/08/30 07:27:04;;;;;;;9.83;3.80;;;19.00;99.90;;;;;;5007894;28;20293;-90
2021/08/30 07:29:31;;;;;;;5.73;4.87;;;19.10;99.90;;;;;;5006657;28;20231;-91
2021/08/30 07:31:57;;;;;;;6.47;3.17;;;19.40;99.90;;;;;;5016172;28;20248;-89
2021/08/30 07:34:24;;;;;;;6.87;3.50;;;19.70;99.90;;;;;;5008376;28;20302;-90
2021/08/30 07:36:52;;;;;;;6.30;4.07;;;20.10;99.90;;;;;;5007465;28;20238;-89
2021/08/30 07:39:18;;;;;;;7.70;3.17;;;20.30;99.90;;;;;;5014823;28;20240;-90
2021/08/30 07:41:43;;;;;;;7.33;3.80;;;19.80;99.90;;;;;;5015822;28;20207;-90
2021/08/30 07:44:10;;;;;;;7.97;3.63;;;19.60;99.90;;;;;;5006433;28;20206;-89
2021/08/30 07:46:35;;;;;;;5.90;3.37;;;19.50;99.90;;;;;;5008138;28;20191;-88
2021/08/30 07:49:01;;;;;;;9.30;4.20;;;19.10;99.90;;;;;;4997487;28;20229;-88
2021/08/30 07:51:27;;;;;;;6.83;3.87;;;19.00;99.90;;;;;;5008168;28;20226;-88
2021/08/30 07:53:53;;;;;;;9.87;4.20;;;19.20;99.90;;;;;;5000494;28;20245;-89
2021/08/30 07:56:18;;;;;;;8.87;3.90;;;19.60;99.90;;;;;;5007875;28;20675;-89
2021/08/30 07:58:44;;;;;;;8.83;3.63;;;19.80;99.90;;;;;;5008505;28;20175;-89
2021/08/30 08:01:10;;;;;;;8.17;3.47;;;19.80;99.90;;;;;;5007210;28;20222;-89
2021/08/30 08:03:36;;;;;;;6.30;3.50;;;19.70;99.90;;;;;;5006182;28;20219;-90
2021/08/30 08:06:01;;;;;;;5.70;3.40;;;19.70;99.90;;;;;;5008209;28;20264;-91
2021/08/30 08:08:27;;;;;;;10.47;4.20;;;19.90;99.90;;;;;;5008257;28;20221;-90
2021/08/30 08:10:53;;;;;;;4.83;3.70;;;20.20;99.90;;;;;;5008223;28;20191;-91
2021/08/30 08:13:19;;;;;;;3.90;2.90;;;20.00;99.90;;;;;;5007542;28;20568;-91
2021/08/30 08:15:46;;;;;;;4.87;2.87;;;19.90;99.90;;;;;;5007808;28;20215;-90
2021/08/30 08:18:11;;;;;;;7.37;3.63;;;19.70;99.90;;;;;;5016136;28;20230;-90
2021/08/30 08:20:37;;;;;;;3.50;3.20;;;19.80;99.90;;;;;;5007526;28;20356;-90
2021/08/30 08:23:03;;;;;;;13.43;3.77;;;20.00;99.90;;;;;;5006241;28;20629;-89
2021/08/30 08:25:29;;;;;;;7.10;3.70;;;20.20;99.90;;;;;;5016948;28;20639;-88
2021/08/30 08:28:01;;;;;;;6.17;3.57;;;20.30;99.90;;;;;;5016045;28;20211;-90
2021/08/30 08:30:27;;;;;;;5.13;2.73;;;20.10;99.90;;;;;;5012447;28;20223;-89
2021/08/30 08:32:53;;;;;;;5.43;3.13;;;20.00;99.90;;;;;;5006321;28;20222;-89
2021/08/30 08:35:18;;;;;;;7.40;3.40;;;20.30;99.90;;;;;;5009442;28;20226;-90
2021/08/30 08:37:44;;;;;;;8.00;4.33;;;20.30;99.90;;;;;;5005203;28;20577;-89
2021/08/30 08:40:12;;;;;;;4.23;2.57;;;20.80;99.90;;;;;;5001053;28;20207;-90
2021/08/30 08:42:40;;;;;;;9.40;3.13;;;20.50;99.90;;;;;;5011681;28;20704;-89
2021/08/30 08:45:08;;;;;;;5.40;3.03;;;20.10;99.90;;;;;;5017797;28;20218;-90
2021/08/30 08:47:38;;;;;;;4.73;3.03;;;20.10;99.90;;;;;;5011947;28;20228;-90
2021/08/30 08:50:06;;;;;;;4.67;3.17;;;20.70;99.90;;;;;;5017818;28;20191;-91
2021/08/30 08:52:33;;;;;;;5.57;2.70;;;20.90;99.90;;;;;;5004586;28;20286;-90
2021/08/30 08:55:00;;;;;;;5.90;3.93;;;20.80;99.90;;;;;;5010092;28;20736;-88
2021/08/30 08:57:26;;;;;;;6.90;3.47;;;20.60;99.90;;;;;;5019783;28;20593;-89
2021/08/30 09:00:05;;;;;;;4.43;2.93;;;20.70;99.90;;;;;;5017868;28;20312;-89
2021/08/30 09:02:33;;;;;;;7.17;3.67;;;21.00;99.90;;;;;;5015262;28;20607;-89
2021/08/30 09:05:00;;;;;;;9.03;3.47;;;21.10;99.90;;;;;;5000987;28;20656;-88
2021/08/30 09:07:41;;;;;;;7.67;3.30;;;21.00;99.90;;;;;;5011115;28;20217;-88
2021/08/30 09:10:13;;;;;;;5.80;2.73;;;21.30;99.90;;;;;;5016416;28;20218;-88
2021/08/30 09:12:42;;;;;;;9.05;3.00;;;22.10;99.90;;;;;;5019276;28;20604;-89
2021/08/30 09:15:25;;;;;;;6.50;2.65;;;22.70;99.90;;;;;;5015594;28;21234;-89
2021/08/30 09:17:55;;;;;;;5.60;3.27;;;21.80;99.90;;;;;;5016482;28;20259;-88
2021/08/30 09:20:24;;;;;;;8.77;3.67;;;21.80;99.90;;;;;;5034785;28;20326;-88
2021/08/30 09:22:50;;;;;;;8.13;3.15;;;22.70;99.90;;;;;;5034749;28;20183;-89
2021/08/30 09:25:17;;;;;;;7.18;2.67;;;22.40;99.90;;;;;;5035765;28;20245;-89
2021/08/30 09:27:51;;;;;;;7.65;3.25;;;22.00;99.90;;;;;;5016286;28;20824;-87
2021/08/30 09:30:23;;;;;;;5.28;3.00;;;21.50;99.90;;;;;;5017692;28;20219;-87
2021/08/30 09:32:50;;;;;;;6.50;3.65;;;21.80;99.90;;;;;;5016832;28;20216;-87
2021/08/30 09:35:17;;;;;;;4.07;2.63;;;22.20;99.90;;;;;;5020490;28;20222;-90
2021/08/30 09:37:45;;;;;;;5.63;3.30;;;21.90;99.90;;;;;;5009929;28;20230;-86
2021/08/30 09:40:29;;;;;;;4.07;2.75;;;22.00;99.90;;;;;;5013286;28;20234;-86
2021/08/30 09:42:57;;;;;;;10.73;3.92;;;21.50;99.90;;;;;;5001950;28;20247;-87
2021/08/30 09:45:26;;;;;;;6.28;3.05;;;21.50;99.90;;;;;;5014911;28;20222;-85
2021/08/30 09:47:58;;;;;;;5.20;3.20;;;21.00;99.90;;;;;;5016577;28;20219;-86
2021/08/30 09:50:36;;;;;;;4.53;2.70;;;20.30;99.90;;;;;;5015441;28;20250;-88
2021/08/30 09:53:03;;;;;;;7.77;2.90;;;20.90;99.90;;;;;;5032027;28;20186;-87
2021/08/30 09:55:31;;;;;;;7.13;3.67;;;21.70;99.90;;;;;;5017199;28;20202;-87
2021/08/30 09:57:58;;;;;;;5.37;3.37;;;21.20;99.90;;;;;;5016175;28;20213;-87
2021/08/30 10:00:24;;;;;;;5.30;3.27;;;20.80;99.90;;;;;;5007769;28;20250;-87
2021/08/30 10:03:04;;;;;;;11.80;2.70;;;21.70;99.90;;;;;;4999530;28;20214;-86
2021/08/30 10:05:31;;;;;;;3.00;2.50;;;22.00;99.90;;;;;;5014813;28;20830;-89
2021/08/30 10:08:00;;;;;;;4.07;2.70;;;22.20;99.90;;;;;;5016999;28;20277;-87
2021/08/30 10:10:26;;;;;;;8.55;3.22;;;23.10;99.90;;;;;;5017017;28;20190;-89
2021/08/30 10:12:53;;;;;;;4.00;2.85;;;23.40;99.90;;;;;;5008340;28;20246;-87
2021/08/30 10:15:22;;;;;;;4.35;2.67;;;24.60;99.90;;;;;;5008134;28;20221;-89
2021/08/30 10:17:48;;;;;;;3.53;2.78;;;25.00;99.90;;;;;;5014241;28;20277;-87
2021/08/30 10:20:17;;;;;;;5.22;2.58;;;23.80;99.90;;;;;;5015879;28;20191;-85
2021/08/30 10:22:55;;;;;;;5.35;2.83;;;23.00;99.90;;;;;;5014039;28;20210;-88
2021/08/30 10:25:21;;;;;;;5.63;3.15;;;22.50;99.90;;;;;;5016418;28;20265;-89
2021/08/30 10:27:59;;;;;;;6.55;2.88;;;22.20;99.90;;;;;;5016526;28;20239;-88
2021/08/30 10:30:25;;;;;;;7.45;3.17;;;22.40;99.90;;;;;;5018277;28;20210;-88
2021/08/30 10:32:57;;;;;;;3.95;2.35;;;23.10;99.90;;;;;;5017443;28;20199;-90
2021/08/30 10:35:32;;;;;;;3.72;2.53;;;23.20;99.90;;;;;;5018130;28;20240;-89
2021/08/30 10:38:00;;;;;;;7.40;2.85;;;22.80;99.90;;;;;;5016488;28;20190;-88
2021/08/30 10:40:30;;;;;;;4.78;2.60;;;22.90;99.90;;;;;;5016322;28;20538;-89
2021/08/30 10:43:00;;;;;;;3.60;2.90;;;22.60;99.90;;;;;;5017635;28;20211;-89
2021/08/30 10:46:02;;;;;;;5.80;2.63;;;21.90;99.90;;;;;;5017605;28;20223;-88
2021/08/30 10:48:33;;;;;;;5.68;2.80;;;21.90;99.90;;;;;;5030994;28;20695;-89
2021/08/30 10:50:59;;;;;;;2.33;2.10;;;22.10;99.90;;;;;;5017297;28;20632;-88
2021/08/30 10:53:26;;;;;;;6.95;2.33;;;21.70;99.90;;;;;;5015213;28;20629;-88
2021/08/30 10:56:00;;;;;;;6.70;2.90;;;21.60;99.90;;;;;;5007662;28;20214;-88
2021/08/30 10:58:27;;;;;;;5.32;2.97;;;21.60;99.90;;;;;;5016360;28;20214;-88
2021/08/30 11:00:55;;;;;;;3.92;2.20;;;21.90;99.90;;;;;;5006099;28;20778;-88
2021/08/30 11:03:29;;;;;;;4.10;2.75;;;22.20;99.90;;;;;;5017329;28;20215;-89
2021/08/30 11:06:07;;;;;;;5.45;2.75;;;22.40;99.90;;;;;;5007514;28;20214;-92
2021/08/30 11:08:34;;;;;;;3.20;2.20;;;22.10;99.90;;;;;;5015453;28;20215;-90
2021/08/30 11:11:11;;;;;;;2.47;2.25;;;21.50;99.90;;;;;;5016877;28;20182;-89
2021/08/30 11:13:39;;;;;;;3.85;2.13;;;21.10;99.90;;;;;;5014575;28;20202;-87
2021/08/30 11:16:22;;;;;;;6.37;2.50;;;21.20;99.90;;;;;;5012173;28;20212;-91
2021/08/30 11:18:59;;;;;;;3.30;2.40;;;21.10;99.90;;;;;;5018707;28;20231;-87
2021/08/30 11:21:36;;;;;;;4.38;2.65;;;21.20;99.90;;;;;;5013733;28;20226;-88
2021/08/30 11:24:04;;;;;;;5.63;2.17;;;21.70;99.90;;;;;;5023730;28;20244;-88
2021/08/30 11:26:30;;;;;;;5.80;2.28;;;21.10;99.90;;;;;;5014414;28;20667;-88
2021/08/30 11:29:00;;;;;;;3.10;2.38;;;21.20;99.90;;;;;;5015393;28;20293;-88
2021/08/30 11:31:28;;;;;;;2.63;1.97;;;21.30;99.90;;;;;;5015185;28;20646;-88
2021/08/30 11:33:54;;;;;;;6.67;3.20;;;20.80;99.90;;;;;;5005905;28;20230;-86
2021/08/30 11:36:20;;;;;;;5.18;2.28;;;21.10;99.90;;;;;;5005761;28;20227;-87
2021/08/30 11:38:57;;;;;;;5.72;2.67;;;21.10;99.90;;;;;;4998843;28;20313;-88
2021/08/30 11:41:24;;;;;;;8.55;2.65;;;21.30;99.90;;;;;;5014171;28;20547;-86
2021/08/30 11:44:03;;;;;;;8.15;2.53;;;21.20;99.90;;;;;;5014948;28;20686;-88
2021/08/30 11:46:29;;;;;;;4.70;2.13;;;21.30;99.90;;;;;;5014764;28;20264;-87
2021/08/30 11:48:56;;;;;;;8.37;3.53;;;21.60;99.90;;;;;;5005355;28;20618;-88
2021/08/30 11:51:25;;;;;;;7.13;3.17;;;21.90;99.90;;;;;;5032443;28;20276;-87
2021/08/30 11:53:52;;;;;;;3.85;2.45;;;22.20;99.90;;;;;;4997763;28;20234;-87
2021/08/30 11:56:18;;;;;;;4.95;2.90;;;22.10;99.90;;;;;;5014897;28;20314;-87
2021/08/30 11:58:44;;;;;;;7.47;2.97;;;21.60;99.90;;;;;;5006066;28;20271;-86
2021/08/30 12:01:09;;;;;;;5.93;3.25;;;21.20;99.90;;;;;;4997973;28;20299;-88
2021/08/30 12:03:43;;;;;;;2.70;2.25;;;20.70;99.90;;;;;;4998846;28;20230;-86
2021/08/30 12:06:20;;;;;;;5.80;2.80;;;20.90;99.90;;;;;;5014474;28;20207;-86
2021/08/30 12:08:56;;;;;;;7.43;2.57;;;20.90;99.90;;;;;;5028686;28;20710;-86
2021/08/30 12:11:22;;;;;;;7.10;2.80;;;20.50;99.90;;;;;;5013511;28;20210;-86
2021/08/30 12:16:23;;;;;;;6.80;3.37;;;20.20;99.90;;;;;;5011771;28;20210;-89
2021/08/30 12:18:50;;;;;;;3.93;2.57;;;20.50;99.90;;;;;;5015042;28;20223;-86
2021/08/30 12:21:31;;;;;;;5.07;2.80;;;20.60;99.90;;;;;;5015231;28;20568;-86
2021/08/30 12:23:58;;;;;;;5.47;3.30;;;20.50;99.90;;;;;;5030692;28;20214;-87
2021/08/30 12:26:24;;;;;;;8.73;3.53;;;20.90;99.90;;;;;;5015883;28;20918;-88
2021/08/30 12:28:59;;;;;;;7.23;3.23;;;20.90;99.90;;;;;;5006285;28;20201;-87
2021/08/30 12:31:30;;;;;;;6.73;4.10;;;21.00;99.90;;;;;;5030352;28;20217;-88
2021/08/30 12:34:04;;;;;;;8.60;3.07;;;20.90;99.90;;;;;;5006675;28;20304;-87
2021/08/30 12:36:31;;;;;;;3.17;2.80;;;21.00;99.90;;;;;;5015265;28;20305;-89
2021/08/30 12:38:57;;;;;;;9.53;3.23;;;20.90;99.90;;;;;;5006135;28;20683;-87
2021/08/30 12:41:23;;;;;;;4.60;3.53;;;21.20;99.90;;;;;;5005435;28;20226;-88
2021/08/30 12:43:48;;;;;;;4.43;2.83;;;21.00;99.90;;;;;;5005947;28;20270;-87
2021/08/30 12:46:15;;;;;;;4.57;2.43;;;21.00;99.90;;;;;;4995563;28;20219;-86
2021/08/30 12:48:41;;;;;;;6.23;2.93;;;21.10;99.90;;;;;;5005043;28;20349;-87
2021/08/30 12:51:07;;;;;;;6.33;2.83;;;20.80;99.90;;;;;;5005373;28;20211;-87
2021/08/30 12:53:33;;;;;;;4.00;2.93;;;20.80;99.90;;;;;;5012193;28;20223;-87
2021/08/30 12:55:59;;;;;;;3.63;2.83;;;21.20;99.90;;;;;;5016019;28;20187;-90