Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 17:54:23;;;;;;;9.02;5.47;;;;;;;;;;5103295;27;20446;-78
2021/12/14 17:57:03;;;;;;;10.68;6.55;;;;;;;;;;5074022;28;20082;-79
2021/12/14 17:59:34;;;;;;;9.38;5.72;;;;;;;;;;5068924;28;20028;-78
2021/12/14 18:01:59;;;;;;;13.48;5.85;;;;;;;;;;5071219;28;20062;-81
2021/12/14 18:04:29;;;;;;;8.80;5.72;;;;;;;;;;5091340;28;20020;-79
2021/12/14 18:06:56;;;;;;;8.30;5.53;;;;;;;;;;5067468;28;20030;-79
2021/12/14 18:09:25;;;;;;;9.10;5.82;;;;;;;;;;5092260;28;20528;-80
2021/12/14 18:11:53;;;;;;;9.23;5.25;;;;;;;;;;5057595;28;20451;-78
2021/12/14 18:14:26;;;;;;;13.73;5.65;;;;;;;;;;5072841;28;20475;-79
2021/12/14 18:17:01;;;;;;;;;;;;;;;;;;5047906;28;20032;-79
2021/12/14 18:19:37;;;;;;;8.95;5.53;;;;;;;;;;5050384;28;20031;-80
2021/12/14 18:22:19;;;;;;;7.75;4.88;;;;;;;;;;5050181;28;20064;-80
2021/12/14 18:24:51;;;;;;;6.15;5.32;;;;;;;;;;5033813;28;20029;-79
2021/12/14 18:27:25;;;;;;;7.90;4.90;;;;;;;;;;5049097;28;20045;-81
2021/12/14 18:30:12;;;;;;;8.18;5.03;;;;;;;;;;5049630;28;20028;-81
2021/12/14 18:32:40;;;;;;;16.25;5.30;;;;;;;;;;5066388;28;20106;-80
2021/12/14 18:35:11;;;;;;;6.70;5.10;;;;;;;;;;5048229;28;20020;-80
2021/12/14 18:37:41;;;;;;;9.07;5.53;;;;;;;;;;5048442;28;20037;-79
2021/12/14 18:40:43;;;;;;;6.70;4.78;;;;;;;;;;5049388;28;20420;-81
2021/12/14 19:46:11;;;;;;;6.03;3.95;;;;;;;;;;5067034;28;21034;-81
2021/12/14 19:48:51;;;;;;;6.70;4.82;;;;;;;;;;5040679;28;20051;-81
2021/12/14 19:51:24;;;;;;;8.07;5.82;;;;;;;;;;5046251;28;20063;-82
2021/12/14 19:53:50;;;;;;;9.00;5.03;;;;;;;;;;5030668;28;20096;-82
2021/12/14 19:56:19;;;;;;;8.18;5.20;;;;;;;;;;5048879;28;20749;-84
2021/12/14 19:58:46;;;;;;;6.68;4.88;;;;;;;;;;5048077;28;20083;-83
2021/12/14 20:01:16;;;;;;;5.53;4.45;;;;;;;;;;5049615;28;20037;-82
2021/12/14 20:03:47;;;;;;;6.25;4.50;;;;;;;;;;5047834;28;20049;-83
2021/12/14 20:06:20;;;;;;;5.85;4.25;;;;;;;;;;5049441;28;20032;-82
2021/12/14 20:08:50;;;;;;;6.95;4.45;;;;;;;;;;5047663;28;20104;-83
2021/12/14 20:11:38;;;;;;;5.88;4.18;;;;;;;;;;5048179;28;20040;-83
2021/12/14 20:14:09;;;;;;;5.88;4.07;;;;;;;;;;5049330;28;20138;-83
2021/12/14 20:16:39;;;;;;;5.40;4.28;;;;;;;;;;5049235;28;20059;-83
2021/12/14 20:19:05;;;;;;;9.57;4.40;;;;;;;;;;5047370;28;20127;-83
2021/12/14 20:21:36;;;;;;;5.90;4.65;;;;;;;;;;5030873;28;20087;-83
2021/12/14 20:24:06;;;;;;;5.53;4.30;;;;;;;;;;5048434;28;20025;-83
2021/12/14 20:26:34;;;;;;;7.43;4.13;;;;;;;;;;5047316;28;20029;-83
2021/12/14 20:29:16;;;;;;;8.35;5.05;;;;;;;;;;5047155;28;20486;-83
2021/12/14 20:31:49;;;;;;;8.98;4.80;;;;;;;;;;5048780;28;20039;-83
2021/12/14 20:34:18;;;;;;;5.13;4.60;;;;;;;;;;5047543;28;20017;-85
2021/12/14 20:36:46;;;;;;;6.13;4.88;;;;;;;;;;5051665;28;20457;-83
2021/12/14 20:39:15;;;;;;;7.78;5.53;;;;;;;;;;5041754;28;20052;-89
2021/12/14 20:42:00;;;;;;;10.00;6.60;;;;;;;;;;5054413;28;20025;-85
2021/12/14 20:44:41;;;;;;;7.70;6.00;;;;;;;;;;5050434;28;20049;-84
2021/12/14 20:47:08;;;;;;;8.07;5.60;;;;;;;;;;5032615;28;20387;-84
2021/12/14 20:49:38;;;;;;;5.45;4.88;;;;;;;;;;5047839;28;20025;-84
2021/12/14 20:52:09;;;;;;;7.07;5.50;;;;;;;;;;5047273;28;20048;-84
2021/12/14 20:54:37;;;;;;;7.28;5.82;;;;;;;;;;5047218;28;20017;-85
2021/12/14 20:57:03;;;;;;;6.68;5.10;;;;;;;;;;5036412;28;20017;-85
2021/12/14 20:59:42;;;;;;;8.20;5.65;;;;;;;;;;5002948;28;20045;-84
2021/12/14 21:02:21;;;;;;;5.68;5.07;;;;;;;;;;5036800;28;20041;-84
2021/12/14 21:04:51;;;;;;;7.93;5.53;;;;;;;;;;5020105;28;20104;-82
2021/12/14 21:07:21;;;;;;;5.80;4.88;;;;;;;;;;5038755;28;20488;-83
2021/12/14 21:09:50;;;;;;;6.60;5.20;;;;;;;;;;5036106;28;20033;-83
2021/12/14 21:12:20;;;;;;;7.40;5.45;;;;;;;;;;5039432;28;20041;-84
2021/12/14 21:14:54;;;;;;;5.28;4.65;;;;;;;;;;5035511;28;20116;-84
2021/12/14 21:17:21;;;;;;;6.18;5.10;;;;;;;;;;5035988;28;20056;-83
2021/12/14 21:19:53;;;;;;;7.57;5.30;;;;;;;;;;5017796;28;20033;-82
2021/12/14 21:22:25;;;;;;;7.18;5.47;;;;;;;;;;5033561;28;20055;-82
2021/12/14 21:24:57;;;;;;;6.75;5.13;;;;;;;;;;5017845;28;20044;-83
2021/12/14 21:27:30;;;;;;;6.57;5.05;;;;;;;;;;5035918;28;20483;-83
2021/12/14 21:30:00;;;;;;;6.28;5.20;;;;;;;;;;5035468;28;20029;-83
2021/12/14 21:32:34;;;;;;;6.38;5.30;;;;;;;;;;5034686;28;20163;-83
2021/12/14 21:35:03;;;;;;;5.97;5.38;;;;;;;;;;5034031;28;20017;-83
2021/12/14 21:37:28;;;;;;;6.82;5.32;;;;;;;;;;5033387;28;20025;-84
2021/12/14 21:40:05;;;;;;;7.70;5.10;;;;;;;;;;5034869;28;20120;-82
2021/12/14 21:42:38;;;;;;;5.18;4.68;;;;;;;;;;5017565;28;20372;-83
2021/12/14 21:45:21;;;;;;;5.88;4.82;;;;;;;;;;5016530;28;20049;-83
2021/12/14 21:47:47;;;;;;;5.13;4.63;;;;;;;;;;5033473;28;20052;-83
2021/12/14 21:50:15;;;;;;;6.60;5.05;;;;;;;;;;5032487;28;20491;-84
2021/12/14 21:52:43;;;;;;;6.53;5.07;;;;;;;;;;5015685;28;20033;-84
2021/12/14 21:55:19;;;;;;;7.13;5.07;;;;;;;;;;5033324;28;20060;-83
2021/12/14 21:57:51;;;;;;;5.43;4.80;;;;;;;;;;5032063;28;20111;-84
2021/12/14 22:00:26;;;;;;;5.68;5.00;;;;;;;;;;5033581;28;20047;-84
2021/12/14 22:02:54;;;;;;;8.35;5.15;;;;;;;;;;5035693;28;20390;-84
2021/12/14 22:05:22;;;;;;;6.30;5.20;;;;;;;;;;5035738;28;20047;-84
2021/12/14 22:07:48;;;;;;;5.38;4.88;;;;;;;;;;5015321;28;20025;-84
2021/12/14 22:10:15;;;;;;;5.75;5.05;;;;;;;;;;5017075;28;20108;-84
2021/12/14 22:12:43;;;;;;;6.28;4.97;;;;;;;;;;5015279;28;20025;-84
2021/12/14 22:15:16;;;;;;;5.35;4.85;;;;;;;;;;5031173;28;20038;-83
2021/12/14 22:17:41;;;;;;;6.95;5.15;;;;;;;;;;5016755;28;20083;-82
2021/12/14 22:20:11;;;;;;;4.95;4.47;;;;;;;;;;5031857;28;20037;-83
2021/12/14 22:22:39;;;;;;;5.10;4.60;;;;;;;;;;5031792;28;20045;-83
2021/12/14 22:25:05;;;;;;;6.03;5.43;;;;;;;;;;5031322;28;20360;-82
2021/12/14 22:27:31;;;;;;;6.35;4.65;;;;;;;;;;5033104;28;20108;-83
2021/12/14 22:29:56;;;;;;;5.88;4.50;;;;;;;;;;5037578;28;20037;-83
2021/12/14 22:32:22;;;;;;;6.15;4.95;;;;;;;;;;5034475;28;20030;-83
2021/12/14 22:34:48;;;;;;;6.38;5.25;;;;;;;;;;4998518;28;20134;-83
2021/12/14 22:37:16;;;;;;;5.00;4.50;;;;;;;;;;5031827;28;20030;-79
