Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 01:36:48;;;;;;;0.10;0.10;;;;;;;22.65;43.09;101405.56;5163448;27;20216;-29
2022/05/26 01:39:22;;;;;;;0.10;0.10;;;;;;;22.66;42.95;101407.22;5151731;27;20035;-32
2022/05/26 01:42:10;;;;;;;0.10;0.10;;;;;;;22.66;43.17;101401.66;5147728;27;20152;-31
2022/05/26 01:44:47;;;;;;;0.10;0.10;;;;;;;22.66;42.99;101407.22;5131551;27;20090;-33
2022/05/26 01:47:36;;;;;;;0.10;0.10;;;;;;;22.66;43.05;101407.22;5147377;27;20067;-31
2022/05/26 01:50:11;;;;;;;0.10;0.10;;;;;;;22.67;43.12;101406.13;5132281;27;20506;-30
2022/05/26 01:52:45;;;;;;;0.10;0.10;;;;;;;22.67;43.05;101411.69;5153773;27;20135;-30
2022/05/26 01:55:17;;;;;;;0.10;0.10;;;;;;;22.67;43.08;101408.06;5149744;27;20474;-30
2022/05/26 01:57:50;;;;;;;0.10;0.10;;;;;;;22.66;43.14;101409.16;5147097;27;20074;-30
2022/05/26 02:00:17;;;;;;;0.10;0.10;;;;;;;22.66;43.11;101412.78;5130334;27;20078;-31
2022/05/26 02:03:19;;;;;;;0.00;0.00;;;;;;;22.67;43.18;101411.69;5128352;27;20075;-30
2022/05/26 02:05:49;;;;;;;0.10;0.10;;;;;;;22.65;43.08;101407.53;5132296;27;20125;-32
2022/05/26 02:08:23;;;;;;;0.10;0.10;;;;;;;22.65;43.08;101402.78;5145368;27;20469;-30
2022/05/26 02:10:53;;;;;;;0.10;0.10;;;;;;;22.65;43.08;101411.13;5146141;27;20506;-31
2022/05/26 02:13:28;;;;;;;0.10;0.10;;;;;;;22.66;42.97;101417.50;5148661;27;20070;-30
2022/05/26 02:15:58;;;;;;;0.10;0.10;;;;;;;22.65;43.29;101416.69;5145879;27;20429;-30
2022/05/26 02:18:28;;;;;;;0.10;0.10;;;;;;;22.65;43.04;101416.69;5147152;27;20046;-30
2022/05/26 02:21:03;;;;;;;0.10;0.10;;;;;;;22.65;43.15;101416.69;5147224;27;20085;-30
2022/05/26 02:23:55;;;;;;;0.00;0.00;;;;;;;22.66;43.11;101417.50;5146027;27;20092;-30
2022/05/26 02:26:20;;;;;;;0.10;0.10;;;;;;;22.64;43.13;101426.13;5132392;27;20108;-30
2022/05/26 02:31:33;;;;;;;0.10;0.10;;;;;;;22.65;43.17;101429.72;5131913;27;20595;-31
2022/05/26 02:34:00;;;;;;;0.10;0.10;;;;;;;22.65;43.16;101424.19;5148472;27;20126;-29
2022/05/26 02:36:28;;;;;;;0.10;0.10;;;;;;;22.65;43.03;101435.28;5144879;27;20039;-30
2022/05/26 02:38:53;;;;;;;0.10;0.10;;;;;;;22.65;43.09;101432.50;5125433;27;20111;-29
2022/05/26 02:41:19;;;;;;;0.10;0.10;;;;;;;22.65;43.14;101432.50;5146473;27;20035;-29
2022/05/26 02:43:45;;;;;;;0.10;0.10;;;;;;;22.65;43.09;101429.72;5145836;27;20054;-30
2022/05/26 02:46:43;;;;;;;0.10;0.10;;;;;;;22.64;43.24;101428.09;5142008;27;20084;-33
2022/05/26 02:49:23;;;;;;;0.00;0.00;;;;;;;22.64;42.92;101422.53;5118500;27;20367;-30
2022/05/26 02:52:19;;;;;;;0.10;0.10;;;;;;;22.63;43.23;101432.81;5133202;27;20085;-30
2022/05/26 02:54:57;;;;;;;0.10;0.10;;;;;;;22.63;43.08;101432.81;5118558;27;20074;-29
2022/05/26 02:57:39;;;;;;;0.00;0.00;;;;;;;22.64;43.16;101431.69;5133316;27;20197;-29
2022/05/26 03:00:24;;;;;;;0.10;0.10;;;;;;;22.63;43.27;101437.53;5130877;27;20279;-29
2022/05/26 03:03:02;;;;;;;0.10;0.10;;;;;;;22.63;43.15;101430.03;5131480;27;20131;-30
2022/05/26 03:05:36;;;;;;;0.00;0.00;;;;;;;22.63;43.25;101438.38;5112528;27;20078;-33
2022/05/26 03:08:05;;;;;;;0.10;0.10;;;;;;;22.63;43.17;101434.75;5130339;27;20086;-30
2022/05/26 03:10:31;;;;;;;0.10;0.10;;;;;;;22.64;43.23;101441.97;5130755;27;20548;-32
2022/05/26 03:12:59;;;;;;;0.10;0.10;;;;;;;22.63;43.17;101434.75;5133249;27;20050;-31
2022/05/26 03:15:25;;;;;;;0.00;0.00;;;;;;;22.63;43.22;101440.31;5133844;27;20081;-30
2022/05/26 03:17:51;;;;;;;0.10;0.10;;;;;;;22.63;43.21;101441.13;5130574;27;20385;-30
2022/05/26 03:20:17;;;;;;;0.10;0.10;;;;;;;22.63;43.02;101438.38;5130313;27;20404;-31
2022/05/26 03:22:43;;;;;;;0.10;0.10;;;;;;;22.63;43.16;101440.31;5116814;28;20035;-31
2022/05/26 03:25:09;;;;;;;0.10;0.10;;;;;;;22.62;43.13;101436.69;5131484;27;20043;-29
2022/05/26 03:27:35;;;;;;;0.10;0.10;;;;;;;22.63;43.17;101440.31;5131801;27;20031;-31
2022/05/26 03:30:01;;;;;;;0.10;0.10;;;;;;;22.62;43.01;101438.63;5112967;27;20065;-29
2022/05/26 03:32:26;;;;;;;0.10;0.10;;;;;;;22.62;43.19;101442.22;5133148;27;20038;-29
2022/05/26 03:43:10;;;;;;;0.10;0.10;;;;;;;22.62;43.22;101463.63;5117266;27;20047;-29
2022/05/26 03:45:36;;;;;;;0.10;0.10;;;;;;;22.61;43.25;101453.66;5132846;27;20054;-29
2022/05/26 03:48:03;;;;;;;0.10;0.10;;;;;;;22.61;43.26;101459.19;5130501;27;20074;-29
2022/05/26 03:50:28;;;;;;;0.10;0.10;;;;;;;22.60;43.18;101454.78;5131498;27;20497;-29
2022/05/26 03:52:54;;;;;;;0.10;0.10;;;;;;;22.62;43.22;101463.63;5134108;27;20035;-30
2022/05/26 03:55:22;;;;;;;0.10;0.10;;;;;;;22.61;43.23;101462.78;5131277;27;20137;-29
2022/05/26 03:57:48;;;;;;;0.10;0.10;;;;;;;22.60;43.25;101461.16;5133010;27;20122;-29
2022/05/26 04:00:17;;;;;;;0.10;0.10;;;;;;;22.60;43.23;101463.91;5110536;27;20046;-30
2022/05/26 04:02:42;;;;;;;0.10;0.10;;;;;;;22.60;43.43;101465.88;5112523;28;20493;-29
2022/05/26 04:05:10;;;;;;;0.10;0.10;;;;;;;22.60;43.29;101469.47;5131320;27;20044;-30
2022/05/26 04:07:35;;;;;;;0.10;0.10;;;;;;;22.61;43.26;101473.06;5131382;27;20367;-29
2022/05/26 04:10:03;;;;;;;0.10;0.10;;;;;;;22.60;43.19;101480.56;5129798;27;20045;-29
2022/05/26 04:12:29;;;;;;;;;;;;;;;22.60;43.29;101480.56;5098912;27;20454;-30
2022/05/26 04:14:55;;;;;;;0.10;0.10;;;;;;;22.59;43.36;101481.69;5129073;27;19926;-30
2022/05/26 04:17:20;;;;;;;0.10;0.10;;;;;;;22.60;43.36;101496.41;5132924;27;20043;-29
2022/05/26 04:19:46;;;;;;;0.10;0.10;;;;;;;22.59;43.28;101486.44;5129786;27;20035;-32
2022/05/26 04:22:15;;;;;;;0.10;0.10;;;;;;;22.61;43.18;101486.97;5132905;27;20043;-31
2022/05/26 04:24:42;;;;;;;0.10;0.10;;;;;;;22.59;43.32;101490.03;5132033;27;20466;-29
2022/05/26 04:27:08;;;;;;;0.10;0.10;;;;;;;22.59;43.33;101498.38;5132515;27;20036;-30
2022/05/26 04:29:35;;;;;;;0.10;0.10;;;;;;;22.60;43.32;101499.19;5129725;27;20047;-29
2022/05/26 04:32:01;;;;;;;0.10;0.10;;;;;;;22.59;43.36;101503.91;5129596;27;20082;-29
2022/05/26 04:34:27;;;;;;;0.10;0.10;;;;;;;22.59;43.22;101505.88;5130054;27;20277;-30
2022/05/26 04:36:52;;;;;;;0.10;0.10;;;;;;;22.59;43.32;101503.91;5130933;27;20319;-30
2022/05/26 04:39:18;;;;;;;0.10;0.10;;;;;;;22.59;43.41;101506.69;5110948;28;20101;-30
2022/05/26 04:41:44;;;;;;;0.10;0.10;;;;;;;22.59;43.30;101512.25;5129522;27;20086;-29
2022/05/26 04:44:12;;;;;;;0.10;0.10;;;;;;;22.59;43.29;101515.00;5130918;27;20473;-32
2022/05/26 04:46:38;;;;;;;0.10;0.10;;;;;;;22.59;43.42;101515.00;5129819;27;20133;-30
2022/05/26 04:49:04;;;;;;;0.10;0.10;;;;;;;22.58;43.32;101510.56;5128303;27;20343;-30
2022/05/26 04:51:30;;;;;;;0.10;0.10;;;;;;;22.59;43.54;101517.78;5111993;28;20081;-30
2022/05/26 04:53:56;;;;;;;0.10;0.10;;;;;;;22.58;43.38;101516.13;5132694;27;20091;-31
2022/05/26 04:56:23;;;;;;;0.10;0.10;;;;;;;22.59;43.38;101514.19;5132783;27;20070;-29
2022/05/26 04:58:50;;;;;;;0.10;0.10;;;;;;;22.57;43.33;101520.00;5129245;27;20490;-30
2022/05/26 05:01:17;;;;;;;0.00;0.00;;;;;;;22.57;43.41;101525.56;5131894;27;20074;-31
2022/05/26 05:03:44;;;;;;;0.10;0.10;;;;;;;22.57;43.29;101519.19;5110371;28;20049;-30
2022/05/26 05:06:10;;;;;;;0.10;0.10;;;;;;;22.59;43.43;101533.63;5132365;27;20047;-32
2022/05/26 05:08:36;;;;;;;0.10;0.10;;;;;;;22.58;43.41;101534.72;5110977;27;20078;-31
2022/05/26 05:11:02;;;;;;;0.10;0.10;;;;;;;22.59;43.43;101533.63;5130558;27;20121;-29
2022/05/26 05:13:27;;;;;;;0.10;0.10;;;;;;;22.58;43.42;101535.53;5130287;27;20082;-29
2022/05/26 05:15:58;;;;;;;0.10;0.10;;;;;;;22.57;43.29;101542.22;5129582;27;20401;-30
2022/05/26 05:18:24;;;;;;;0.10;0.10;;;;;;;22.58;43.30;101540.28;5110860;27;20070;-31
2022/05/26 05:20:50;;;;;;;0.10;0.10;;;;;;;22.57;43.38;101545.00;5131727;27;20438;-30
2022/05/26 05:23:16;;;;;;;0.10;0.10;;;;;;;22.58;43.42;101543.03;5130530;27;20084;-30
2022/05/26 05:25:44;;;;;;;0.10;0.10;;;;;;;22.57;43.41;101549.72;5129585;27;20378;-30
2022/05/26 05:28:10;;;;;;;;;;;;;;;22.54;43.35;101551.97;5131768;27;20047;-33
2022/05/26 05:30:41;;;;;;;0.10;0.10;;;;;;;22.55;43.52;101550.03;5131578;27;21084;-31
2022/05/26 05:33:13;;;;;;;0.10;0.10;;;;;;;22.56;43.42;101550.84;5133174;27;20042;-31
2022/05/26 05:35:42;;;;;;;0.10;0.10;;;;;;;22.55;43.43;101550.03;5110338;28;20075;-31
2022/05/26 05:38:08;;;;;;;0.10;0.10;;;;;;;22.56;43.46;101557.22;5133984;27;20090;-29
2022/05/26 05:40:34;;;;;;;0.10;0.10;;;;;;;22.57;43.45;101561.66;5129244;27;20043;-30
2022/05/26 05:43:00;;;;;;;0.10;0.10;;;;;;;22.55;43.35;101561.13;5109920;27;20504;-31
2022/05/26 05:45:26;;;;;;;0.10;0.10;;;;;;;22.56;43.46;101568.31;5128863;27;20087;-31
2022/05/26 05:47:52;;;;;;;0.10;0.10;;;;;;;22.56;43.43;101573.06;5129264;27;20047;-31
2022/05/26 05:50:17;;;;;;;0.10;0.10;;;;;;;22.56;43.37;101578.59;5129527;27;20045;-30
2022/05/26 05:52:43;;;;;;;0.10;0.10;;;;;;;22.56;43.56;101586.94;5130505;27;20071;-31
2022/05/26 05:55:09;;;;;;;0.10;0.10;;;;;;;22.55;43.44;101580.56;5128884;27;20454;-30
2022/05/26 05:57:35;;;;;;;0.10;0.10;;;;;;;22.54;43.46;101579.72;5133497;27;20177;-33
2022/05/26 06:00:01;;;;;;;0.10;0.10;;;;;;;22.55;43.53;101586.09;5131944;27;20071;-30
2022/05/26 06:02:27;;;;;;;0.10;0.10;;;;;;;22.55;43.39;101586.09;5132759;27;20432;-30
2022/05/26 06:05:02;;;;;;;0.10;0.10;;;;;;;22.54;43.54;101581.69;5131719;27;20043;-30
2022/05/26 06:07:28;;;;;;;0.10;0.10;;;;;;;22.55;43.47;101591.66;5131164;27;20458;-29
2022/05/26 06:09:54;;;;;;;0.10;0.10;;;;;;;22.56;43.47;101596.09;5128123;27;20046;-29
2022/05/26 06:12:20;;;;;;;0.10;0.10;;;;;;;22.54;43.44;101590.84;5116501;27;20126;-29
2022/05/26 06:14:46;;;;;;;0.10;0.10;;;;;;;22.54;43.49;101596.38;5129897;27;20035;-30
2022/05/26 06:17:12;;;;;;;0.20;0.20;;;;;;;22.54;43.38;101590.00;5132079;27;20049;-30
2022/05/26 06:19:39;;;;;;;0.10;0.10;;;;;;;22.54;43.43;101601.94;5129839;27;20153;-30
2022/05/26 06:22:07;;;;;;;0.10;0.10;;;;;;;22.53;43.50;101605.81;5130495;27;20100;-29
2022/05/26 06:24:33;;;;;;;;;;;;;;;22.54;43.54;101610.28;5133196;27;20066;-29
2022/05/26 06:26:59;;;;;;;0.10;0.10;;;;;;;22.53;43.50;101610.53;5132417;27;20273;-29
2022/05/26 06:29:55;;;;;;;0.10;0.10;;;;;;;22.53;43.49;101611.34;5131119;27;20095;-30
2022/05/26 06:37:42;;;;;;;0.10;0.10;;;;;;;22.53;43.49;101610.53;5116817;27;20071;-29
2022/05/26 06:40:08;;;;;;;0.10;0.10;;;;;;;22.53;43.48;101611.34;5131720;27;20039;-30
2022/05/26 06:42:34;;;;;;;0.10;0.10;;;;;;;22.55;43.51;101622.19;5135773;27;20441;-29
2022/05/26 06:44:59;;;;;;;0.10;0.10;;;;;;;22.54;43.49;101623.31;5131418;27;20055;-31
2022/05/26 06:47:26;;;;;;;0.10;0.10;;;;;;;22.53;43.45;101629.97;5132120;27;20091;-30
2022/05/26 06:49:52;;;;;;;0.10;0.10;;;;;;;22.54;43.52;101628.88;5130278;27;20352;-30
2022/05/26 06:52:21;;;;;;;0.10;0.10;;;;;;;22.53;43.61;101629.97;5133160;27;20413;-31
2022/05/26 06:54:47;;;;;;;0.10;0.10;;;;;;;22.51;43.57;101632.22;5134077;27;20514;-30
2022/05/26 06:57:14;;;;;;;0.10;0.10;;;;;;;22.52;43.50;101628.31;5133901;27;20070;-31
2022/05/26 06:59:40;;;;;;;0.10;0.10;;;;;;;22.52;43.61;101633.88;5116662;28;20074;-30
2022/05/26 07:02:08;;;;;;;0.10;0.10;;;;;;;22.53;43.58;101641.06;5134190;27;20410;-32
2022/05/26 07:04:34;;;;;;;0.10;0.10;;;;;;;22.52;43.60;101634.69;5132642;27;20090;-30
2022/05/26 07:07:01;;;;;;;0.10;0.10;;;;;;;22.53;43.53;101643.84;5132048;27;20047;-31
2022/05/26 07:09:27;;;;;;;0.10;0.10;;;;;;;22.53;43.39;101655.78;5133060;27;20138;-30
2022/05/26 07:11:53;;;;;;;0.10;0.10;;;;;;;22.51;43.73;101655.25;5114463;27;20070;-30
2022/05/26 07:14:19;;;;;;;0.10;0.10;;;;;;;22.52;43.54;101656.06;5133551;27;20043;-30
2022/05/26 07:16:45;;;;;;;0.10;0.10;;;;;;;22.52;43.60;101659.66;5131814;27;20042;-31
2022/05/26 07:19:13;;;;;;;0.10;0.10;;;;;;;22.52;43.54;101656.06;5129836;27;20045;-30
2022/05/26 07:21:39;;;;;;;0.10;0.10;;;;;;;22.52;43.48;101659.66;5113605;27;20051;-29
2022/05/26 07:24:05;;;;;;;0.10;0.10;;;;;;;22.52;43.63;101664.41;5132297;27;20497;-29
2022/05/26 07:26:32;;;;;;;0.10;0.10;;;;;;;22.51;43.57;101663.56;5131636;27;20130;-29
2022/05/26 07:28:59;;;;;;;0.10;0.10;;;;;;;22.52;43.66;101667.16;5116792;27;20071;-30
2022/05/26 07:31:25;;;;;;;0.10;0.10;;;;;;;22.52;43.53;101664.41;5131654;27;20398;-30
2022/05/26 07:33:50;;;;;;;0.10;0.10;;;;;;;22.51;43.45;101668.28;5116497;27;20466;-32
2022/05/26 07:41:49;;;;;;;0.10;0.10;;;;;;;;;;5115358;27;20142;-30
2022/05/26 07:44:16;;;;;;;0.10;0.10;;;;;;;;;;5129388;27;20142;-30
2022/05/26 07:46:42;;;;;;;0.10;0.10;;;;;;;22.51;43.63;101674.69;5130352;27;20078;-29
2022/05/26 07:49:08;;;;;;;0.10;0.10;;;;;;;22.49;43.62;101663.00;5128912;27;20418;-31
2022/05/26 07:51:34;;;;;;;0.10;0.10;;;;;;;22.49;43.56;101671.34;5130875;27;20067;-30
2022/05/26 07:54:00;;;;;;;0.10;0.10;;;;;;;22.50;43.68;101672.19;5130191;27;20051;-32
2022/05/26 07:56:29;;;;;;;0.10;0.10;;;;;;;22.52;43.63;101689.38;5129769;27;20109;-33
2022/05/26 07:58:55;;;;;;;0.10;0.10;;;;;;;22.50;43.56;101669.41;5132461;27;20145;-32
2022/05/26 08:01:21;;;;;;;0.10;0.10;;;;;;;;;;5130604;27;20051;-35
2022/05/26 08:03:53;;;;;;;0.10;0.10;;;;;;;22.50;43.60;101691.63;5131330;27;20051;-33
2022/05/26 08:06:19;;;;;;;0.10;0.10;;;;;;;22.49;43.63;101692.72;5129799;27;20130;-34
2022/05/26 08:08:45;;;;;;;0.10;0.10;;;;;;;22.49;43.58;101696.31;5112063;28;20081;-32
2022/05/26 08:11:11;;;;;;;0.10;0.10;;;;;;;;;;5129787;27;20450;-32
2022/05/26 08:13:36;;;;;;;0.10;0.10;;;;;;;22.49;43.57;101701.88;5132591;27;20489;-32
2022/05/26 08:16:05;;;;;;;0.10;0.10;;;;;;;;;;5129185;27;20214;-34
2022/05/26 08:18:31;;;;;;;0.10;0.10;;;;;;;22.49;43.59;101707.41;5130404;27;20103;-33
2022/05/26 08:21:07;;;;;;;0.10;0.10;;;;;;;22.49;43.68;101701.88;5131285;27;20112;-32
2022/05/26 08:23:33;;;;;;;0.10;0.10;;;;;;;22.50;43.64;101713.81;5112538;28;20039;-35
2022/05/26 08:25:58;;;;;;;0.10;0.10;;;;;;;;;;5132326;27;20070;-33
2022/05/26 08:28:24;;;;;;;0.10;0.10;;;;;;;22.49;43.63;101715.75;5131432;27;20096;-33
2022/05/26 08:30:50;;;;;;;0.10;0.10;;;;;;;22.50;43.62;101713.81;5131173;27;20039;-31
2022/05/26 08:33:15;;;;;;;0.10;0.10;;;;;;;22.49;43.69;101720.47;5127910;27;20046;-31
2022/05/26 08:35:41;;;;;;;0.10;0.10;;;;;;;22.49;43.66;101718.53;5129446;27;20151;-33
2022/05/26 08:38:07;;;;;;;0.10;0.10;;;;;;;22.49;43.58;101720.47;5131148;27;20385;-34
2022/05/26 08:40:40;;;;;;;0.10;0.10;;;;;;;22.49;43.68;101724.06;5128416;27;20095;-33
2022/05/26 08:43:12;;;;;;;0.10;0.10;;;;;;;22.49;43.68;101731.56;5132560;27;20136;-33
2022/05/26 08:45:44;;;;;;;0.10;0.10;;;;;;;22.48;43.68;101722.41;5128080;27;20086;-33
2022/05/26 08:48:11;;;;;;;0.10;0.10;;;;;;;22.48;43.67;101727.97;5127848;27;20469;-33
2022/05/26 08:50:40;;;;;;;0.10;0.10;;;;;;;22.49;43.65;101732.41;5129518;27;20495;-32
2022/05/26 08:53:10;;;;;;;0.10;0.10;;;;;;;22.48;43.61;101727.97;5133123;27;20039;-32
2022/05/26 08:55:41;;;;;;;0.10;0.10;;;;;;;22.48;43.71;101735.47;5128136;27;20535;-34
2022/05/26 09:00:45;;;;;;;0.10;0.10;;;;;;;22.48;43.72;101736.31;5158038;27;20124;-32
2022/05/26 09:03:21;;;;;;;;;;;;;;;22.48;43.67;101744.63;5135383;27;20047;-29
2022/05/26 09:05:50;;;;;;;0.10;0.10;;;;;;;22.47;43.64;101734.66;5138250;27;19935;-30
2022/05/26 09:13:53;;;;;;;0.10;0.10;;;;;;;22.48;43.77;101747.41;5122834;27;20713;-30
2022/05/26 09:16:20;;;;;;;0.10;0.10;;;;;;;22.48;43.77;101752.94;5137389;27;20093;-31
2022/05/26 09:19:10;;;;;;;0.10;0.10;;;;;;;22.47;43.71;101747.69;5136541;27;20457;-33
2022/05/26 09:21:36;;;;;;;0.10;0.10;;;;;;;22.47;43.88;101751.31;5139808;27;20319;-29
2022/05/26 09:24:24;;;;;;;0.10;0.10;;;;;;;22.47;43.70;101753.25;5138505;27;20497;-30
2022/05/26 09:26:58;;;;;;;0.10;0.10;;;;;;;22.48;43.76;101746.56;5121094;27;20487;-30
2022/05/26 09:29:27;;;;;;;0.10;0.10;;;;;;;22.47;43.62;101751.31;5137114;27;20074;-29
2022/05/26 09:31:53;;;;;;;0.10;0.10;;;;;;;22.48;43.71;101755.72;5137383;27;20176;-30
2022/05/26 09:34:39;;;;;;;0.10;0.10;;;;;;;22.47;43.81;101751.31;5120031;27;20051;-31
2022/05/26 09:37:07;;;;;;;0.10;0.10;;;;;;;22.48;43.83;101754.91;5134800;27;20035;-30
2022/05/26 09:39:38;;;;;;;0.10;0.10;;;;;;;22.47;43.76;101765.19;5133735;27;20130;-30
2022/05/26 09:42:06;;;;;;;0.10;0.10;;;;;;;22.48;43.65;101760.44;5138760;27;20070;-30
2022/05/26 09:44:59;;;;;;;0.10;0.10;;;;;;;22.46;43.69;101763.53;5137385;27;20085;-29
2022/05/26 09:47:32;;;;;;;0.10;0.10;;;;;;;22.47;43.79;101769.91;5124234;27;20047;-31
2022/05/26 09:50:00;;;;;;;0.10;0.10;;;;;;;22.47;43.75;101773.50;5132928;27;20150;-30
2022/05/26 09:52:30;;;;;;;0.10;0.10;;;;;;;22.48;43.81;101766.84;5132262;27;20401;-29
2022/05/26 09:55:09;;;;;;;0.10;0.10;;;;;;;22.47;43.78;101769.91;5120974;27;20039;-30
2022/05/26 09:57:35;;;;;;;0.10;0.10;;;;;;;22.47;43.81;101773.50;5135860;27;20445;-29
2022/05/26 10:00:01;;;;;;;0.10;0.10;;;;;;;22.46;43.87;101771.84;5134183;27;20078;-29
2022/05/26 10:02:33;;;;;;;0.10;0.10;;;;;;;22.47;43.77;101778.22;5142404;27;20046;-29
2022/05/26 10:05:23;;;;;;;0.10;0.10;;;;;;;22.47;43.82;101781.00;5134600;27;20074;-31
2022/05/26 10:10:37;;;;;;;0.10;0.10;;;;;;;22.47;43.75;101783.78;5171838;27;20201;-30
2022/05/26 10:13:30;;;;;;;0.10;0.10;;;;;;;22.47;43.81;101776.28;5151043;27;20477;-30
2022/05/26 10:16:03;;;;;;;0.10;0.10;;;;;;;22.46;43.79;101769.06;5128194;27;20078;-29
2022/05/26 10:21:44;;;;;;;0.10;0.10;;;;;;;22.46;43.72;101784.91;5164303;27;20201;-29
2022/05/26 10:24:43;;;;;;;0.08;0.08;;;;;;;22.46;43.83;101784.91;5147355;27;20345;-30
2022/05/26 10:27:22;;;;;;;0.10;0.10;;;;;;;22.46;43.76;101788.50;5161031;27;20070;-30
2022/05/26 10:30:15;;;;;;;0.10;0.10;;;;;;;22.47;43.73;101786.56;5161448;27;20138;-31
2022/05/26 10:32:54;;;;;;;0.10;0.10;;;;;;;22.46;43.90;101791.28;5142478;27;20089;-30
2022/05/26 10:35:27;;;;;;;0.10;0.10;;;;;;;22.46;43.79;101798.78;5162114;27;20151;-29
2022/05/26 10:38:30;;;;;;;0.10;0.10;;;;;;;22.46;43.91;101788.50;5163116;27;20468;-31
2022/05/26 10:41:12;;;;;;;0.10;0.10;;;;;;;22.47;43.78;101790.16;5131667;27;20047;-30
2022/05/26 10:44:02;;;;;;;0.10;0.10;;;;;;;22.46;43.82;101796.00;5164050;27;20066;-30
2022/05/26 10:46:29;;;;;;;0.10;0.10;;;;;;;22.45;43.79;101786.84;5143494;27;20078;-31
2022/05/26 10:49:04;;;;;;;0.10;0.10;;;;;;;22.46;43.71;101790.44;5157899;27;20074;-33
2022/05/26 10:51:41;;;;;;;0.10;0.10;;;;;;;22.46;44.01;101787.69;5160041;27;20816;-34
2022/05/26 10:54:30;;;;;;;0.10;0.10;;;;;;;22.46;43.89;101796.84;5159306;27;20085;-35
2022/05/26 10:57:09;;;;;;;0.10;0.10;;;;;;;22.46;43.88;101798.78;5146794;27;20062;-33
2022/05/26 10:59:41;;;;;;;0.10;0.10;;;;;;;22.45;43.87;101795.19;5158330;27;20042;-34
2022/05/26 11:02:17;;;;;;;0.10;0.10;;;;;;;22.47;43.89;101794.88;5160263;27;20082;-33
2022/05/26 11:05:04;;;;;;;0.10;0.10;;;;;;;22.46;43.77;101798.78;5160377;27;20043;-34
2022/05/26 11:07:38;;;;;;;0.10;0.10;;;;;;;22.44;43.89;101801.81;5147174;27;20121;-33
2022/05/26 11:10:12;;;;;;;0.10;0.10;;;;;;;22.46;43.86;101807.09;5139347;27;20351;-31
2022/05/26 11:12:49;;;;;;;0.10;0.10;;;;;;;22.46;43.85;101796.00;5141584;27;20129;-33
2022/05/26 11:18:10;;;;;;;0.10;0.10;;;;;;;22.46;43.82;101805.16;5144737;27;21204;-32
2022/05/26 11:20:42;;;;;;;0.10;0.10;;;;;;;22.45;43.82;101808.19;5159585;27;20141;-33
2022/05/26 11:23:07;;;;;;;0.10;0.10;;;;;;;22.46;43.84;101809.88;5161221;27;20133;-35
2022/05/26 11:25:38;;;;;;;0.10;0.10;;;;;;;22.46;43.80;101804.34;5140486;27;20103;-32
2022/05/26 11:28:08;;;;;;;0.10;0.10;;;;;;;22.46;43.93;101796.84;5158358;27;20469;-34
2022/05/26 11:36:56;;;;;;;0.10;0.10;;;;;;;22.46;43.89;101802.38;5116495;27;20078;-32
2022/05/26 11:39:28;;;;;;;0.10;0.10;;;;;;;22.46;43.90;101807.09;5124787;27;20129;-32
2022/05/26 11:41:57;;;;;;;0.10;0.10;;;;;;;22.45;43.92;101802.66;5139347;27;20486;-34
2022/05/26 11:44:38;;;;;;;0.10;0.10;;;;;;;22.46;43.91;101804.34;5135424;27;20074;-32
2022/05/26 11:47:24;;;;;;;0.10;0.10;;;;;;;22.44;43.94;101801.81;5110781;27;20071;-32
2022/05/26 11:55:20;;;;;;;0.10;0.10;;;;;;;22.45;43.82;101806.28;5176874;27;21604;-30
2022/05/26 11:57:49;;;;;;;0.10;0.10;;;;;;;22.45;43.72;101797.94;5165749;27;20142;-30
2022/05/26 12:00:19;;;;;;;0.10;0.10;;;;;;;22.46;43.78;101798.78;5164943;27;20531;-29
2022/05/26 12:03:24;;;;;;;0.10;0.10;;;;;;;22.45;43.80;101802.66;5164644;27;20039;-32
2022/05/26 12:06:11;;;;;;;0.10;0.10;;;;;;;22.45;43.82;101789.63;5151314;27;20065;-30
2022/05/26 12:09:03;;;;;;;0.10;0.10;;;;;;;22.44;43.89;101793.50;5145597;27;20461;-30
2022/05/26 12:11:52;;;;;;;0.10;0.10;;;;;;;22.44;43.95;101790.72;5150855;27;20081;-30
2022/05/26 12:14:23;;;;;;;0.10;0.10;;;;;;;22.45;43.87;101788.75;5133652;27;20129;-31
2022/05/26 12:16:49;;;;;;;0.10;0.10;;;;;;;22.44;43.95;101793.50;5145491;27;20074;-30
2022/05/26 12:19:38;;;;;;;0.10;0.10;;;;;;;22.45;43.83;101788.75;5165572;27;20046;-29
2022/05/26 12:22:20;;;;;;;0.10;0.10;;;;;;;22.45;43.94;101786.00;5146236;27;20501;-30
2022/05/26 12:24:50;;;;;;;0.10;0.10;;;;;;;22.46;43.83;101771.03;5165106;27;20168;-29
2022/05/26 12:27:54;;;;;;;0.10;0.10;;;;;;;22.46;43.90;101787.69;5164650;27;20042;-30
2022/05/26 12:33:52;;;;;;;0.08;0.08;;;;;;;22.45;43.92;101786.00;5166589;27;20571;-29
2022/05/26 12:36:40;;;;;;;0.10;0.10;;;;;;;22.44;43.87;101785.16;5163896;27;20042;-30
2022/05/26 12:39:45;;;;;;;0.10;0.10;;;;;;;22.44;43.84;101782.38;5146723;27;20126;-30
2022/05/26 12:42:57;;;;;;;0.10;0.10;;;;;;;22.45;44.00;101766.56;5140106;27;20517;-30
2022/05/26 12:45:32;;;;;;;0.10;0.10;;;;;;;22.44;43.96;101762.97;5137931;27;20046;-29
2022/05/26 12:50:45;;;;;;;0.10;0.10;;;;;;;22.44;43.96;101760.19;5163129;27;20214;-29
2022/05/26 12:53:28;;;;;;;0.10;0.10;;;;;;;22.45;43.99;101753.53;5153387;27;20043;-31
2022/05/26 12:56:12;;;;;;;0.10;0.10;;;;;;;22.45;43.94;101741.59;5147711;27;20050;-31
2022/05/26 12:58:40;;;;;;;0.10;0.10;;;;;;;22.45;43.90;101741.59;5149218;27;20067;-29
2022/05/26 13:01:11;;;;;;;0.10;0.10;;;;;;;22.44;43.97;101743.53;5149004;27;20100;-31
2022/05/26 13:03:40;;;;;;;0.10;0.10;;;;;;;22.45;43.99;101738.81;5126951;27;20054;-31
2022/05/26 13:06:08;;;;;;;0.10;0.10;;;;;;;22.45;43.85;101734.13;5150210;27;20049;-30
2022/05/26 13:08:45;;;;;;;0.10;0.10;;;;;;;22.45;43.94;101742.44;5148264;27;20091;-30
2022/05/26 13:11:15;;;;;;;0.10;0.10;;;;;;;22.45;43.92;101736.03;5123893;27;20067;-30
2022/05/26 13:13:48;;;;;;;0.10;0.10;;;;;;;22.45;44.03;101736.88;5150493;27;20043;-30
2022/05/26 13:16:35;;;;;;;0.10;0.10;;;;;;;22.46;43.79;101735.78;5148620;27;20111;-30
2022/05/26 13:19:20;;;;;;;0.10;0.10;;;;;;;22.46;43.82;101729.38;5132959;27;20095;-31
2022/05/26 13:21:49;;;;;;;0.10;0.10;;;;;;;22.45;43.91;101725.78;5129115;27;20066;-31
2022/05/26 13:24:18;;;;;;;0.10;0.10;;;;;;;22.45;44.01;101724.94;5148993;27;20038;-32
2022/05/26 13:26:45;;;;;;;0.10;0.10;;;;;;;22.45;43.98;101728.56;5145311;27;20473;-30
2022/05/26 13:29:14;;;;;;;0.10;0.10;;;;;;;22.46;43.92;101721.06;5150394;27;20042;-30
2022/05/26 13:34:28;;;;;;;0.10;0.10;;;;;;;22.46;43.76;101729.38;5130734;27;20069;-30
2022/05/26 13:36:55;;;;;;;0.10;0.10;;;;;;;22.45;43.99;101725.78;5148365;27;20051;-30
2022/05/26 13:39:23;;;;;;;0.10;0.10;;;;;;;22.45;43.95;101723.00;5147811;27;20102;-29
2022/05/26 13:41:51;;;;;;;0.10;0.10;;;;;;;22.44;43.89;101721.31;5144422;27;20158;-30
2022/05/26 13:44:30;;;;;;;0.10;0.10;;;;;;;22.45;43.91;101725.78;5150001;27;20046;-30
2022/05/26 13:46:57;;;;;;;0.10;0.10;;;;;;;22.45;43.87;101722.16;5150667;27;20043;-29
2022/05/26 13:49:43;;;;;;;0.10;0.10;;;;;;;22.45;43.88;101719.38;5148519;27;20133;-30
2022/05/26 13:52:13;;;;;;;0.10;0.10;;;;;;;22.45;43.94;101719.38;5149316;27;20087;-30
2022/05/26 13:54:58;;;;;;;0.10;0.10;;;;;;;22.46;43.94;101715.50;5149288;27;20082;-31
2022/05/26 13:57:28;;;;;;;0.10;0.10;;;;;;;22.45;43.92;101720.22;5148142;27;20078;-31
2022/05/26 13:59:57;;;;;;;0.10;0.10;;;;;;;22.47;44.10;101722.72;5144704;27;20524;-31
2022/05/26 14:02:26;;;;;;;0.10;0.10;;;;;;;22.45;43.94;101720.22;5120351;27;20077;-29
2022/05/26 14:05:15;;;;;;;0.10;0.10;;;;;;;22.46;43.92;101710.78;5129707;27;20043;-31
2022/05/26 14:07:43;;;;;;;0.10;0.10;;;;;;;22.46;43.99;101709.97;5117549;27;20050;-30
2022/05/26 14:10:21;;;;;;;0.10;0.10;;;;;;;22.46;44.02;101710.78;5133409;27;20102;-31
2022/05/26 14:12:59;;;;;;;0.10;0.10;;;;;;;22.45;44.03;101716.59;5136446;27;20082;-30
2022/05/26 14:15:44;;;;;;;0.10;0.10;;;;;;;22.45;43.87;101711.91;5130327;27;20673;-29
2022/05/26 14:18:34;;;;;;;0.10;0.10;;;;;;;22.45;43.90;101702.72;5115747;27;20083;-33
2022/05/26 14:21:24;;;;;;;0.10;0.10;;;;;;;22.44;44.02;101707.44;5131344;27;20490;-30
2022/05/26 14:23:55;;;;;;;0.10;0.10;;;;;;;22.45;44.06;101703.59;5118425;27;20082;-29
2022/05/26 14:26:30;;;;;;;0.10;0.10;;;;;;;22.46;43.86;101704.41;5133731;27;20094;-29