Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:25;;;;;;;5.68;5.28;;;;;;;;;;5032417;28;20040;-60
2022/06/02 00:04:03;;;;;;;7.13;6.63;;;;;;;;;;5032559;28;20029;-60
2022/06/02 00:06:38;;;;;;;7.40;6.90;;;;;;;;;;5030945;28;20033;-60
2022/06/02 00:09:29;;;;;;;6.55;6.10;;;;;;;;;;5030588;28;20178;-60
2022/06/02 00:12:11;;;;;;;8.77;8.20;;;;;;;;;;5035058;28;20051;-60
2022/06/02 00:15:05;;;;;;;7.90;7.30;;;;;;;;;;5028502;28;20099;-60
2022/06/02 00:17:54;;;;;;;6.55;6.07;;;;;;;;;;5032047;28;20071;-60
2022/06/02 00:20:29;;;;;;;6.88;6.38;;;;;;;;;;5015496;28;20049;-60
2022/06/02 00:23:15;;;;;;;7.75;7.05;;;;;;;;;;5035461;28;20025;-61
2022/06/02 00:25:46;;;;;;;6.53;6.07;;;;;;;;;;5035899;28;20083;-61
2022/06/02 00:28:23;;;;;;;7.60;7.10;;;;;;;;;;5034255;28;20044;-60
2022/06/02 00:30:54;;;;;;;6.78;6.30;;;;;;;;;;5032604;28;20064;-60
2022/06/02 00:33:26;;;;;;;10.30;9.70;;;;;;;;;;5035628;28;20048;-60
2022/06/02 00:36:08;;;;;;;8.48;7.97;;;;;;;;;;5034430;28;20057;-60
2022/06/02 00:38:39;;;;;;;8.93;8.32;;;;;;;;;;5036228;28;20421;-60
2022/06/02 00:41:15;;;;;;;10.88;10.23;;;;;;;;;;5031441;28;20037;-60
2022/06/02 00:43:55;;;;;;;6.38;5.95;;;;;;;;;;5034455;28;20021;-60
2022/06/02 00:46:43;;;;;;;6.82;6.35;;;;;;;;;;5034144;28;20485;-60
2022/06/02 00:49:29;;;;;;;6.05;5.65;;;;;;;;;;5030963;28;20033;-60
2022/06/02 00:52:25;;;;;;;6.13;5.72;;;;;;;;;;5033523;28;20094;-60
2022/06/02 00:58:24;;;;;;;6.90;6.40;;;;;;;;;;5028762;28;20033;-59
2022/06/02 01:00:54;;;;;;;6.25;5.85;;;;;;;;;;5032909;28;20047;-59
2022/06/02 01:03:22;;;;;;;6.05;5.65;;;;;;;;;;5029205;28;20057;-59
2022/06/02 01:05:53;;;;;;;7.30;6.63;;;;;;;;;;5028978;28;20029;-60
2022/06/02 01:08:18;;;;;;;;;;;;;;;;;;5033613;28;20186;-60
2022/06/02 01:11:08;;;;;;;6.70;6.20;;;;;;;;;;5030966;28;20389;-59
2022/06/02 01:13:55;;;;;;;6.03;5.63;;;;;;;;;;5032835;28;20101;-60
2022/06/02 01:16:37;;;;;;;6.00;5.60;;;;;;;;;;5031815;28;20068;-60
2022/06/02 01:19:18;;;;;;;6.72;6.22;;;;;;;;;;5029353;28;20792;-60
2022/06/02 01:21:59;;;;;;;6.22;5.75;;;;;;;;;;5032339;28;20603;-59
2022/06/02 01:25:03;;;;;;;6.80;6.30;;;;;;;;;;5030994;28;20025;-59
2022/06/02 01:27:34;;;;;;;7.93;7.40;;;;;;;;;;5030846;28;20043;-59
2022/06/02 01:30:18;;;;;;;7.22;6.72;;;;;;;;;;5029140;28;20113;-58
2022/06/02 01:33:12;;;;;;;7.78;7.28;;;;;;;;;;5032373;28;20356;-58
2022/06/02 01:35:58;;;;;;;7.10;6.60;;;;;;;;;;5030665;28;20033;-59
2022/06/02 01:38:41;;;;;;;7.35;6.65;;;;;;;;;;5032384;28;20650;-59
2022/06/02 01:41:21;;;;;;;6.45;6.05;;;;;;;;;;5030862;28;20111;-59
2022/06/02 01:43:55;;;;;;;7.20;6.70;;;;;;;;;;5031901;28;20048;-60
2022/06/02 01:46:34;;;;;;;6.80;6.30;;;;;;;;;;5027549;28;20056;-60
2022/06/02 01:49:37;;;;;;;7.70;7.20;;;;;;;;;;5029087;28;20164;-59
2022/06/02 01:52:14;;;;;;;8.65;8.10;;;;;;;;;;5029845;28;20044;-59
2022/06/02 01:55:00;;;;;;;10.63;9.98;;;;;;;;;;5032485;28;20040;-59
2022/06/02 01:57:25;;;;;;;9.80;9.20;;;;;;;;;;5033901;28;20619;-59
2022/06/02 02:00:00;;;;;;;11.73;11.02;;;;;;;;;;5032196;28;20128;-59
2022/06/02 02:02:51;;;;;;;10.13;9.50;;;;;;;;;;5027173;28;20030;-59
2022/06/02 02:05:27;;;;;;;9.25;8.65;;;;;;;;;;5030797;28;20033;-60
2022/06/02 02:08:25;;;;;;;8.93;8.32;;;;;;;;;;5032847;28;20061;-59
2022/06/02 02:11:16;;;;;;;9.30;8.70;;;;;;;;;;5030548;28;20029;-59
2022/06/02 02:13:54;;;;;;;8.98;8.38;;;;;;;;;;5031051;28;20244;-60
2022/06/02 02:16:40;;;;;;;9.02;8.43;;;;;;;;;;5030002;28;20042;-60
2022/06/02 02:19:42;;;;;;;8.27;7.68;;;;;;;;;;5029520;28;20034;-60
2022/06/02 02:22:18;;;;;;;7.40;6.90;;;;;;;;;;5033468;28;20033;-60
2022/06/02 02:25:04;;;;;;;7.53;7.03;;;;;;;;;;5036210;28;20029;-60
2022/06/02 02:30:28;;;;;;;8.57;8.00;;;;;;;;;;5035042;28;20134;-60
2022/06/02 02:33:07;;;;;;;10.20;9.52;;;;;;;;;;5033766;28;20506;-59
2022/06/02 02:35:48;;;;;;;9.65;9.05;;;;;;;;;;5032872;28;20025;-59
2022/06/02 02:38:40;;;;;;;9.50;8.90;;;;;;;;;;5033869;28;20502;-59
2022/06/02 02:41:12;;;;;;;11.00;10.30;;;;;;;;;;5033513;28;20037;-59
2022/06/02 02:43:49;;;;;;;10.85;10.15;;;;;;;;;;5036499;28;20104;-60
2022/06/02 02:46:22;;;;;;;11.25;10.55;;;;;;;;;;5032864;28;20064;-59
2022/06/02 02:49:00;;;;;;;10.02;9.43;;;;;;;;;;5033577;28;20063;-59
2022/06/02 02:51:43;;;;;;;9.85;9.25;;;;;;;;;;5033758;28;20029;-59
2022/06/02 02:54:30;;;;;;;9.35;8.75;;;;;;;;;;5033344;28;20039;-59
2022/06/02 02:57:02;;;;;;;9.80;9.20;;;;;;;;;;5035770;28;20501;-59
2022/06/02 02:59:37;;;;;;;9.77;9.18;;;;;;;;;;5036279;28;20109;-59
2022/06/02 03:02:27;;;;;;;9.60;9.00;;;;;;;;;;5033770;28;20041;-59
2022/06/02 03:05:01;;;;;;;9.68;9.07;;;;;;;;;;5034373;28;20897;-59
2022/06/02 03:07:29;;;;;;;8.35;7.75;;;;;;;;;;5033552;28;20082;-59
2022/06/02 03:09:58;;;;;;;8.88;8.27;;;;;;;;;;5030300;28;20036;-59
2022/06/02 03:12:58;;;;;;;7.35;6.78;;;;;;;;;;5033338;28;20022;-59
2022/06/02 03:15:37;;;;;;;7.38;6.85;;;;;;;;;;5036934;28;20030;-59
2022/06/02 03:18:26;;;;;;;7.82;7.32;;;;;;;;;;5030158;28;20116;-59
2022/06/02 03:20:55;;;;;;;7.88;7.38;;;;;;;;;;5032477;28;20033;-59
2022/06/02 03:23:51;;;;;;;8.73;8.15;;;;;;;;;;5032077;28;21973;-59
2022/06/02 03:26:57;;;;;;;9.55;8.95;;;;;;;;;;5033948;28;20629;-59
2022/06/02 03:29:51;;;;;;;11.73;8.50;;;;;;;;;;5034820;28;20048;-59
2022/06/02 03:32:19;;;;;;;8.18;7.68;;;;;;;;;;5031904;28;20037;-59
2022/06/02 03:35:17;;;;;;;8.77;8.18;;;;;;;;;;5032216;28;20088;-60
2022/06/02 03:38:01;;;;;;;8.07;7.57;;;;;;;;;;5030820;28;20037;-59
2022/06/02 03:40:44;;;;;;;7.82;7.32;;;;;;;;;;5034907;28;20128;-59
2022/06/02 03:43:13;;;;;;;6.50;6.10;;;;;;;;;;5032434;28;20025;-59
2022/06/02 03:46:00;;;;;;;6.13;5.72;;;;;;;;;;5032313;28;20572;-59
2022/06/02 03:48:58;;;;;;;6.70;6.20;;;;;;;;;;5032561;28;20609;-59
2022/06/02 03:51:27;;;;;;;6.45;6.05;;;;;;;;;;5017671;28;20672;-59
2022/06/02 03:54:18;;;;;;;6.50;6.00;;;;;;;;;;5032559;28;20037;-59
2022/06/02 03:57:01;;;;;;;6.30;5.90;;;;;;;;;;5034828;28;20394;-59
2022/06/02 03:59:43;;;;;;;6.97;5.55;;;;;;;;;;5033535;28;20052;-59
2022/06/02 04:02:15;;;;;;;7.10;6.60;;;;;;;;;;5034090;28;20083;-59
2022/06/02 04:05:08;;;;;;;6.47;5.97;;;;;;;;;;5037027;28;20128;-59
2022/06/02 04:08:16;;;;;;;6.30;5.90;;;;;;;;;;5035087;28;20665;-59
2022/06/02 04:11:04;;;;;;;6.63;6.13;;;;;;;;;;5016735;28;20069;-59
2022/06/02 04:13:54;;;;;;;6.38;5.97;;;;;;;;;;5027702;28;20052;-59
2022/06/02 04:17:08;;;;;;;7.43;6.93;;;;;;;;;;5031335;28;20030;-59
2022/06/02 04:23:09;;;;;;;6.63;6.20;;;;;;;;;;4995483;28;20049;-60
2022/06/02 04:25:59;;;;;;;7.10;6.60;;;;;;;;;;5006941;28;20037;-60
2022/06/02 04:28:40;;;;;;;7.40;6.90;;;;;;;;;;5032913;28;20479;-60
2022/06/02 04:31:27;;;;;;;8.40;7.90;;;;;;;;;;5030599;28;20040;-59
2022/06/02 04:34:10;;;;;;;8.30;7.80;;;;;;;;;;5029000;28;20502;-60
2022/06/02 04:36:41;;;;;;;8.15;7.65;;;;;;;;;;5029816;28;20029;-59
2022/06/02 04:39:18;;;;;;;7.80;7.30;;;;;;;;;;5033875;28;20060;-59
2022/06/02 04:42:13;;;;;;;7.95;7.35;;;;;;;;;;5019450;28;20032;-59
2022/06/02 04:45:06;;;;;;;7.57;7.07;;;;;;;;;;5025454;28;20088;-60
2022/06/02 04:47:38;;;;;;;7.45;6.95;;;;;;;;;;5033698;28;20032;-59
2022/06/02 04:50:22;;;;;;;8.15;7.55;;;;;;;;;;5033607;28;20059;-59
2022/06/02 04:53:09;;;;;;;7.43;6.93;;;;;;;;;;5033439;28;20045;-60
2022/06/02 04:55:58;;;;;;;7.95;7.43;;;;;;;;;;5029778;28;20033;-60
2022/06/02 04:58:41;;;;;;;8.13;7.63;;;;;;;;;;5034265;28;20029;-60
2022/06/02 05:01:19;;;;;;;8.45;7.95;;;;;;;;;;5032469;28;20037;-60
2022/06/02 05:03:54;;;;;;;8.73;8.13;;;;;;;;;;5033725;28;20040;-60
2022/06/02 05:06:40;;;;;;;7.45;6.95;;;;;;;;;;5032876;28;20124;-60
2022/06/02 05:09:18;;;;;;;7.70;7.20;;;;;;;;;;5030303;28;20083;-60
2022/06/02 05:12:07;;;;;;;7.38;6.88;;;;;;;;;;5033428;28;20128;-59
2022/06/02 05:14:47;;;;;;;7.93;7.40;;;;;;;;;;5033617;28;20056;-59
2022/06/02 05:17:30;;;;;;;7.25;6.72;;;;;;;;;;5030905;28;20128;-60
2022/06/02 05:20:19;;;;;;;7.93;7.35;;;;;;;;;;5031548;28;20043;-60
2022/06/02 05:23:04;;;;;;;7.63;7.13;;;;;;;;;;5030948;28;20589;-60
2022/06/02 05:26:15;;;;;;;7.15;6.65;;;;;;;;;;5032090;28;20375;-60
2022/06/02 05:29:02;;;;;;;7.03;6.53;;;;;;;;;;5017846;28;20578;-60
2022/06/02 05:32:04;;;;;;;6.07;5.68;;;;;;;;;;5031930;28;20037;-60
2022/06/02 05:34:47;;;;;;;6.72;6.22;;;;;;;;;;5032481;28;20021;-60
2022/06/02 05:37:18;;;;;;;6.93;6.43;;;;;;;;;;5032672;28;20052;-60
2022/06/02 05:40:13;;;;;;;6.00;5.50;;;;;;;;;;5027225;28;20029;-60
2022/06/02 05:43:00;;;;;;;6.55;6.07;;;;;;;;;;5029911;28;20116;-60
2022/06/02 05:45:52;;;;;;;6.30;5.90;;;;;;;;;;5031946;28;20029;-60
2022/06/02 05:48:48;;;;;;;8.25;7.65;;;;;;;;;;5033431;28;20029;-60
2022/06/02 05:52:09;;;;;;;7.78;7.28;;;;;;;;;;5031976;28;20064;-60
2022/06/02 05:54:53;;;;;;;9.10;8.40;;;;;;;;;;5013762;28;20042;-60
2022/06/02 05:57:26;;;;;;;8.13;7.63;;;;;;;;;;5035013;28;20055;-60
2022/06/02 06:00:25;;;;;;;9.57;8.98;;;;;;;;;;5034783;28;20040;-60
2022/06/02 06:03:13;;;;;;;12.98;12.18;;;;;;;;;;5036150;28;20116;-59
2022/06/02 06:05:43;;;;;;;16.42;15.20;;;;;;;;;;5034798;28;20064;-59
2022/06/02 06:08:49;;;;;;;17.67;16.40;;;;;;;;;;5033124;28;20029;-60
2022/06/02 06:11:36;;;;;;;21.05;19.90;;;;;;;;;;5036803;28;20044;-59
2022/06/02 06:14:01;;;;;;;21.15;19.95;;;;;;;;;;5033555;28;20029;-59
2022/06/02 06:16:39;;;;;;;22.33;21.13;;;;;;;;;;5035901;28;20032;-59
2022/06/02 06:19:26;;;;;;;24.65;23.35;;;;;;;;;;5032465;28;20037;-59
2022/06/02 06:22:12;;;;;;;22.52;21.30;;;;;;;;;;5031341;28;20041;-60
2022/06/02 06:24:53;;;;;;;27.20;25.73;;;;;;;;;;5036560;28;20029;-59
2022/06/02 06:27:46;;;;;;;17.98;16.92;;;;;;;;;;5033678;28;20037;-59
2022/06/02 06:30:31;;;;;;;31.25;29.65;;;;;;;;;;5033382;28;20037;-59
2022/06/02 06:33:33;;;;;;;27.77;25.88;;;;;;;;;;5034119;28;20031;-59
2022/06/02 06:36:11;;;;;;;19.48;18.38;;;;;;;;;;5029037;28;20092;-59
2022/06/02 06:39:06;;;;;;;31.70;30.05;;;;;;;;;;5026592;28;20037;-59
2022/06/02 06:41:34;;;;;;;19.67;18.55;;;;;;;;;;5032740;28;20033;-58
2022/06/02 06:44:09;;;;;;;19.48;18.38;;;;;;;;;;5032049;28;20090;-59
2022/06/02 06:46:41;;;;;;;22.20;21.00;;;;;;;;;;5035205;28;20352;-59
2022/06/02 06:49:16;;;;;;;21.95;20.75;;;;;;;;;;5036744;28;20037;-59
2022/06/02 06:51:54;;;;;;;19.08;17.98;;;;;;;;;;5032569;28;20107;-59
2022/06/02 06:54:38;;;;;;;22.17;20.95;;;;;;;;;;5036388;28;20032;-59
2022/06/02 06:57:10;;;;;;;22.23;21.02;;;;;;;;;;5031153;28;20025;-59
2022/06/02 07:00:06;;;;;;;14.80;13.93;;;;;;;;;;5037016;28;20021;-59
2022/06/02 07:02:52;;;;;;;15.07;14.18;;;;;;;;;;5033385;28;20038;-59
2022/06/02 07:05:26;;;;;;;12.43;11.63;;;;;;;;;;5032633;28;20026;-60
2022/06/02 07:08:18;;;;;;;11.00;10.23;;;;;;;;;;5033336;28;20027;-60
2022/06/02 07:10:53;;;;;;;12.18;11.48;;;;;;;;;;5034892;28;20056;-60
2022/06/02 07:13:28;;;;;;;12.57;11.70;;;;;;;;;;5032379;28;20139;-61
2022/06/02 07:16:12;;;;;;;11.18;10.48;;;;;;;;;;5033468;28;20075;-60
2022/06/02 07:19:18;;;;;;;13.88;13.07;;;;;;;;;;5033949;28;20041;-60
2022/06/02 07:22:39;;;;;;;10.88;10.18;;;;;;;;;;5034911;28;20365;-60
2022/06/02 07:25:21;;;;;;;10.55;9.85;;;;;;;;;;5008862;28;20046;-60
2022/06/02 07:27:58;;;;;;;11.88;11.15;;;;;;;;;;5032205;28;20041;-60
2022/06/02 07:30:42;;;;;;;9.73;9.13;;;;;;;;;;5029764;28;20044;-60
2022/06/02 07:33:36;;;;;;;8.63;8.02;;;;;;;;;;5032133;28;20034;-60
2022/06/02 07:36:18;;;;;;;9.85;9.15;;;;;;;;;;5032918;28;20530;-61
2022/06/02 07:39:09;;;;;;;9.45;8.75;;;;;;;;;;5035366;28;20044;-61
2022/06/02 07:41:55;;;;;;;9.77;9.10;;;;;;;;;;5031335;28;20127;-61
2022/06/02 07:44:39;;;;;;;13.77;12.98;;;;;;;;;;5031718;28;20033;-60
2022/06/02 07:47:29;;;;;;;20.38;19.25;;;;;;;;;;5033495;28;20068;-60
2022/06/02 07:50:22;;;;;;;15.55;14.65;;;;;;;;;;5031595;28;20025;-59
2022/06/02 07:53:36;;;;;;;19.33;18.23;;;;;;;;;;5037423;28;20155;-59
2022/06/02 07:56:07;;;;;;;33.47;31.67;;;;;;;;;;4991075;28;20046;-60
2022/06/02 07:59:01;;;;;;;36.83;34.92;;;;;;;;;;5027747;28;20033;-60
2022/06/02 08:01:57;;;;;;;37.15;33.92;;;;;;;;;;5027886;28;20041;-60
2022/06/02 08:04:47;;;;;;;13.82;12.93;;;;;;;;;;5035060;28;20367;-61
2022/06/02 08:07:13;;;;;;;;;;;;;;;;;;5031181;28;20033;-61
2022/06/02 08:10:13;;;;;;;14.02;13.13;;;;;;;;;;5031935;28;19932;-62
2022/06/02 08:12:53;;;;;;;13.02;12.23;;;;;;;;;;5032923;28;20029;-61
2022/06/02 08:15:37;;;;;;;14.32;13.23;;;;;;;;;;5033674;28;20033;-61
2022/06/02 08:18:21;;;;;;;13.93;13.02;;;;;;;;;;5028380;28;20037;-61
2022/06/02 08:20:59;;;;;;;12.07;11.38;;;;;;;;;;5027081;28;20075;-62
2022/06/02 08:23:25;;;;;;;12.02;11.32;;;;;;;;;;5030077;28;20025;-62
2022/06/02 08:26:15;;;;;;;19.25;18.15;;;;;;;;;;5035620;28;20041;-60
2022/06/02 08:28:54;;;;;;;19.65;18.55;;;;;;;;;;5029928;28;20048;-60
2022/06/02 08:31:37;;;;;;;21.15;19.95;;;;;;;;;;5028647;28;20051;-60
2022/06/02 08:34:43;;;;;;;18.40;17.35;;;;;;;;;;5031616;28;20047;-62
2022/06/02 08:37:33;;;;;;;14.45;13.63;;;;;;;;;;5033118;28;20106;-61
2022/06/02 08:40:10;;;;;;;15.48;14.57;;;;;;;;;;5033593;28;20091;-61
2022/06/02 08:42:54;;;;;;;12.82;12.05;;;;;;;;;;5025441;28;20374;-61
2022/06/02 08:45:53;;;;;;;13.07;12.27;;;;;;;;;;5029359;28;20067;-61
2022/06/02 08:48:38;;;;;;;19.42;18.33;;;;;;;;;;5031433;28;20098;-63
2022/06/02 08:51:35;;;;;;;20.02;18.92;;;;;;;;;;5018400;28;20498;-63
2022/06/02 08:54:13;;;;;;;16.90;15.90;;;;;;;;;;5031653;28;20481;-62
2022/06/02 08:56:56;;;;;;;17.77;16.77;;;;;;;;;;5029226;28;20064;-62
2022/06/02 09:00:01;;;;;;;15.27;14.38;;;;;;;;;;5031506;28;20117;-62
2022/06/02 09:03:02;;;;;;;14.55;13.70;;;;;;;;;;5027125;28;20487;-59
2022/06/02 09:05:48;;;;;;;36.28;34.40;;;;;;;;;;5026778;28;20021;-61
2022/06/02 09:08:43;;;;;;;25.90;24.52;;;;;;;;;;5027562;28;20033;-61
2022/06/02 09:11:17;;;;;;;31.48;29.83;;;;;;;;;;5029484;28;20410;-60
2022/06/02 09:13:53;;;;;;;41.05;38.67;;;;;;;;;;5029346;28;20022;-61
2022/06/02 09:16:18;;;;;;;35.53;33.63;;;;;;;;;;5030223;28;20033;-62
2022/06/02 09:19:14;;;;;;;27.58;26.08;;;;;;;;;;5030336;28;20060;-61
2022/06/02 09:22:12;;;;;;;28.60;27.05;;;;;;;;;;5023948;28;20505;-61
2022/06/02 09:25:13;;;;;;;24.52;23.20;;;;;;;;;;5032513;28;20044;-61
2022/06/02 09:28:02;;;;;;;16.20;15.23;;;;;;;;;;5028444;28;20041;-61
2022/06/02 09:30:49;;;;;;;15.85;14.95;;;;;;;;;;5029988;28;20033;-61
2022/06/02 09:33:43;;;;;;;30.58;28.95;;;;;;;;;;5030409;28;20226;-61
2022/06/02 09:36:14;;;;;;;15.55;14.65;;;;;;;;;;5030277;28;20458;-60
2022/06/02 09:39:09;;;;;;;16.40;15.50;;;;;;;;;;5032469;28;20321;-60
2022/06/02 09:42:12;;;;;;;17.48;16.48;;;;;;;;;;5023621;28;20067;-61
2022/06/02 09:45:28;;;;;;;14.05;13.25;;;;;;;;;;5012025;28;20037;-60
2022/06/02 09:48:31;;;;;;;12.32;11.63;;;;;;;;;;4986979;28;20046;-61
2022/06/02 09:51:21;;;;;;;14.18;13.38;;;;;;;;;;4990114;28;20061;-61
2022/06/02 09:54:24;;;;;;;15.18;14.25;;;;;;;;;;5028236;28;20120;-61
2022/06/02 10:00:27;;;;;;;15.27;14.07;;;;;;;;;;5030808;28;20033;-62
2022/06/02 10:03:31;;;;;;;14.73;13.82;;;;;;;;;;5030627;28;20037;-62
2022/06/02 10:06:08;;;;;;;16.08;15.18;;;;;;;;;;5028533;28;20037;-61
2022/06/02 10:09:04;;;;;;;16.35;15.40;;;;;;;;;;5027034;28;20038;-62
2022/06/02 10:11:41;;;;;;;20.98;19.00;;;;;;;;;;5012141;28;20042;-61
2022/06/02 10:14:22;;;;;;;19.85;18.73;;;;;;;;;;5029019;28;20037;-61
2022/06/02 10:17:21;;;;;;;16.33;15.43;;;;;;;;;;5022420;28;20032;-61
2022/06/02 10:20:12;;;;;;;16.83;15.85;;;;;;;;;;5029666;28;20042;-61
2022/06/02 10:22:49;;;;;;;20.52;19.33;;;;;;;;;;5028145;28;20144;-62
2022/06/02 10:25:34;;;;;;;23.63;22.35;;;;;;;;;;5032170;28;20505;-61
2022/06/02 10:28:17;;;;;;;30.58;28.88;;;;;;;;;;5030136;28;20128;-61
2022/06/02 10:31:20;;;;;;;54.97;52.17;;;;;;;;;;5028612;28;20390;-62
2022/06/02 10:34:04;;;;;;;59.63;56.63;;;;;;;;;;5014795;28;20025;-62
2022/06/02 10:36:32;;;;;;;57.83;54.90;;;;;;;;;;5027696;28;20055;-61
2022/06/02 10:39:40;;;;;;;62.85;59.70;;;;;;;;;;5026994;28;20120;-62
2022/06/02 10:42:22;;;;;;;117.40;111.63;;;;;;;;;;5031332;28;20474;-63
2022/06/02 10:45:13;;;;;;;110.47;105.03;;;;;;;;;;5034975;28;20041;-61
2022/06/02 10:48:09;;;;;;;124.70;118.60;;;;;;;;;;5033112;28;20040;-61
2022/06/02 10:51:06;;;;;;;114.03;108.00;;;;;;;;;;5031297;28;20030;-61
2022/06/02 10:53:45;;;;;;;100.70;95.78;;;;;;;;;;5031256;28;20021;-61
2022/06/02 10:56:45;;;;;;;87.03;82.73;;;;;;;;;;5028087;28;20057;-62
2022/06/02 10:59:22;;;;;;;110.85;105.40;;;;;;;;;;5029117;28;20594;-62
2022/06/02 11:02:17;;;;;;;45.13;42.85;;;;;;;;;;5027008;28;20463;-61
2022/06/02 11:05:20;;;;;;;88.57;84.22;;;;;;;;;;5031669;28;20033;-62
2022/06/02 11:07:52;;;;;;;51.88;49.22;;;;;;;;;;5033039;28;20467;-61
2022/06/02 11:10:23;;;;;;;22.33;21.13;;;;;;;;;;5038782;28;20570;-63
2022/06/02 11:13:13;;;;;;;29.23;27.70;;;;;;;;;;5034325;28;20033;-60
2022/06/02 11:16:07;;;;;;;39.20;37.20;;;;;;;;;;5033256;28;20123;-61
2022/06/02 11:19:04;;;;;;;17.92;16.83;;;;;;;;;;5036659;28;20036;-61
2022/06/02 11:21:59;;;;;;;77.47;73.63;;;;;;;;;;5031929;28;20103;-61
2022/06/02 11:24:37;;;;;;;30.15;28.58;;;;;;;;;;5031901;28;20052;-60
2022/06/02 11:27:14;;;;;;;27.60;26.15;;;;;;;;;;5033863;28;20042;-62
2022/06/02 11:30:10;;;;;;;66.60;63.30;;;;;;;;;;5034063;28;20129;-62
2022/06/02 11:33:14;;;;;;;56.05;53.25;;;;;;;;;;5036477;28;20458;-62
2022/06/02 11:36:07;;;;;;;31.50;29.85;;;;;;;;;;5017241;28;20042;-61
2022/06/02 11:39:08;;;;;;;17.23;16.23;;;;;;;;;;5033738;28;20028;-63
2022/06/02 11:41:43;;;;;;;16.17;15.23;;;;;;;;;;5005522;28;20065;-61
2022/06/02 11:44:21;;;;;;;17.15;16.20;;;;;;;;;;5027189;28;20053;-62
2022/06/02 11:47:21;;;;;;;15.10;14.25;;;;;;;;;;5032685;28;20037;-62
2022/06/02 11:49:55;;;;;;;14.90;14.05;;;;;;;;;;5031830;28;20029;-63
2022/06/02 11:52:33;;;;;;;16.00;15.10;;;;;;;;;;5032719;28;20033;-63
2022/06/02 11:55:04;;;;;;;15.68;14.77;;;;;;;;;;5034107;28;20034;-62
2022/06/02 11:57:52;;;;;;;16.77;15.82;;;;;;;;;;5032560;28;20022;-63
2022/06/02 12:00:44;;;;;;;19.25;18.20;;;;;;;;;;5028621;28;20033;-63
2022/06/02 12:03:25;;;;;;;19.10;18.10;;;;;;;;;;5029545;28;20041;-64
2022/06/02 12:06:08;;;;;;;16.13;15.23;;;;;;;;;;5031138;28;20425;-63
2022/06/02 12:08:49;;;;;;;17.63;16.65;;;;;;;;;;5035103;28;20086;-63
2022/06/02 12:11:38;;;;;;;19.17;18.13;;;;;;;;;;5034036;28;20041;-63
2022/06/02 12:14:06;;;;;;;20.67;19.57;;;;;;;;;;5032416;28;20044;-64
2022/06/02 12:17:10;;;;;;;22.23;21.02;;;;;;;;;;5036703;28;20288;-63
2022/06/02 12:20:19;;;;;;;20.77;19.67;;;;;;;;;;5033432;28;20481;-62
2022/06/02 12:23:00;;;;;;;19.02;18.02;;;;;;;;;;5033843;28;20048;-64
2022/06/02 12:25:51;;;;;;;20.30;19.20;;;;;;;;;;5032551;28;20091;-63
2022/06/02 12:29:03;;;;;;;19.95;18.85;;;;;;;;;;5033717;28;20071;-64
2022/06/02 12:31:49;;;;;;;19.42;18.30;;;;;;;;;;5019036;28;20033;-63
2022/06/02 12:34:45;;;;;;;19.83;18.73;;;;;;;;;;5035831;28;20371;-64
2022/06/02 12:37:20;;;;;;;19.65;18.55;;;;;;;;;;5032320;28;20033;-63
2022/06/02 12:40:24;;;;;;;23.35;22.08;;;;;;;;;;5031885;28;20095;-64
2022/06/02 12:43:26;;;;;;;21.52;20.35;;;;;;;;;;5030739;28;20079;-64
2022/06/02 12:46:37;;;;;;;23.95;22.65;;;;;;;;;;5027440;28;20532;-64
2022/06/02 12:49:21;;;;;;;24.83;23.50;;;;;;;;;;5021055;28;20084;-62
2022/06/02 12:51:55;;;;;;;23.10;21.88;;;;;;;;;;5030031;28;20139;-63
2022/06/02 12:54:58;;;;;;;25.02;23.73;;;;;;;;;;5032317;28;20037;-63
2022/06/02 12:58:06;;;;;;;28.00;26.52;;;;;;;;;;5031824;28;20391;-62
2022/06/02 13:00:48;;;;;;;23.50;22.27;;;;;;;;;;5031908;28;20047;-62
2022/06/02 13:03:13;;;;;;;23.63;22.38;;;;;;;;;;5038084;28;20067;-63
2022/06/02 13:05:57;;;;;;;26.35;24.95;;;;;;;;;;5032779;28;20053;-63
2022/06/02 13:08:51;;;;;;;26.48;25.02;;;;;;;;;;5035359;28;20120;-60
2022/06/02 13:11:38;;;;;;;25.92;24.52;;;;;;;;;;5032905;28;20136;-60
2022/06/02 13:14:22;;;;;;;27.42;26.00;;;;;;;;;;5035258;28;20446;-61
2022/06/02 13:17:08;;;;;;;29.80;28.23;;;;;;;;;;5033730;28;20032;-61
2022/06/02 13:19:46;;;;;;;45.58;43.28;;;;;;;;;;5027532;28;20056;-60
2022/06/02 13:22:49;;;;;;;37.28;35.35;;;;;;;;;;5031961;28;20041;-60
2022/06/02 13:25:32;;;;;;;32.97;31.27;;;;;;;;;;5030102;28;20073;-60
2022/06/02 13:27:57;;;;;;;32.25;30.58;;;;;;;;;;5030935;28;20068;-59
2022/06/02 13:30:47;;;;;;;36.67;34.78;;;;;;;;;;5032087;28;20435;-61
2022/06/02 13:33:18;;;;;;;39.85;37.78;;;;;;;;;;5033284;28;20121;-61
2022/06/02 13:36:26;;;;;;;38.13;36.17;;;;;;;;;;5034861;28;20021;-61
2022/06/02 13:39:03;;;;;;;26.25;24.85;;;;;;;;;;5033141;28;20069;-61
2022/06/02 13:42:06;;;;;;;30.40;28.73;;;;;;;;;;5028830;28;20036;-61
2022/06/02 13:45:06;;;;;;;37.25;35.35;;;;;;;;;;5031017;28;20064;-60
2022/06/02 13:47:57;;;;;;;;;;;;;;;;;;5030765;28;20038;-62
2022/06/02 13:50:46;;;;;;;38.15;36.20;;;;;;;;;;5030352;28;19913;-61
2022/06/02 13:53:14;;;;;;;33.28;31.58;;;;;;;;;;5009912;28;20088;-61
2022/06/02 13:59:16;;;;;;;37.72;35.83;;;;;;;;;;5029035;28;20480;-59
2022/06/02 14:02:10;;;;;;;34.00;32.25;;;;;;;;;;5033681;28;20116;-59
2022/06/02 14:04:53;;;;;;;37.75;35.78;;;;;;;;;;5030964;28;20521;-60
2022/06/02 14:07:33;;;;;;;33.28;31.58;;;;;;;;;;5030676;28;20049;-60
2022/06/02 14:10:36;;;;;;;26.92;25.42;;;;;;;;;;5030728;28;20041;-60
2022/06/02 14:13:14;;;;;;;28.13;26.63;;;;;;;;;;5028691;28;20056;-61
2022/06/02 14:15:59;;;;;;;31.75;30.10;;;;;;;;;;5029425;28;20101;-60
2022/06/02 14:18:51;;;;;;;26.02;24.63;;;;;;;;;;5034379;28;20059;-61
2022/06/02 14:21:24;;;;;;;26.08;24.67;;;;;;;;;;5034076;28;20048;-61
2022/06/02 14:24:01;;;;;;;33.55;31.85;;;;;;;;;;5037779;28;20037;-59
2022/06/02 14:26:44;;;;;;;30.52;28.92;;;;;;;;;;5036889;28;20025;-60
2022/06/02 14:29:28;;;;;;;32.33;30.63;;;;;;;;;;5036870;28;20034;-60
2022/06/02 14:32:10;;;;;;;29.98;28.40;;;;;;;;;;5035832;28;20045;-60
2022/06/02 14:34:41;;;;;;;29.30;27.80;;;;;;;;;;5034062;28;20033;-61
2022/06/02 14:37:31;;;;;;;36.50;34.63;;;;;;;;;;5036659;28;20045;-61
2022/06/02 14:40:04;;;;;;;28.73;27.23;;;;;;;;;;5034366;28;20063;-61
2022/06/02 14:43:03;;;;;;;32.00;30.30;;;;;;;;;;5035354;28;20037;-61
2022/06/02 14:46:06;;;;;;;32.75;31.05;;;;;;;;;;5035070;28;20395;-59
2022/06/02 14:48:52;;;;;;;28.73;27.23;;;;;;;;;;5032208;28;20037;-60
2022/06/02 14:51:20;;;;;;;31.92;30.25;;;;;;;;;;5032564;28;20087;-59
2022/06/02 14:53:57;;;;;;;45.58;42.92;;;;;;;;;;5032035;28;20112;-60
2022/06/02 14:57:04;;;;;;;52.90;50.22;;;;;;;;;;5036068;28;20413;-61
2022/06/02 14:59:49;;;;;;;51.30;48.70;;;;;;;;;;5033156;28;20030;-61
2022/06/02 15:02:45;;;;;;;33.17;31.45;;;;;;;;;;5033852;28;20067;-60
2022/06/02 15:05:32;;;;;;;73.13;69.50;;;;;;;;;;5034217;28;20033;-60
2022/06/02 15:08:29;;;;;;;38.28;36.33;;;;;;;;;;5034279;28;20035;-60
2022/06/02 15:11:09;;;;;;;65.70;62.42;;;;;;;;;;5034564;28;20029;-60
2022/06/02 15:16:33;;;;;;;81.57;77.53;;;;;;;;;;5034426;28;20055;-60
2022/06/02 15:19:06;;;;;;;52.92;50.22;;;;;;;;;;5021770;28;20040;-61
2022/06/02 15:21:41;;;;;;;44.72;42.45;;;;;;;;;;5032678;28;20367;-61
2022/06/02 15:24:40;;;;;;;74.63;70.88;;;;;;;;;;5034030;28;20025;-59
2022/06/02 15:27:21;;;;;;;82.68;78.57;;;;;;;;;;5030071;28;20120;-59
2022/06/02 15:29:58;;;;;;;105.30;100.13;;;;;;;;;;5030627;28;20356;-62
2022/06/02 15:33:01;;;;;;;100.85;95.90;;;;;;;;;;5031160;28;20032;-62
2022/06/02 15:35:51;;;;;;;92.38;87.82;;;;;;;;;;5031888;28;20030;-61
2022/06/02 15:39:11;;;;;;;94.38;89.75;;;;;;;;;;5033844;28;20037;-61
2022/06/02 15:41:45;;;;;;;78.20;74.30;;;;;;;;;;4989996;28;20088;-61
2022/06/02 15:44:47;;;;;;;71.13;67.63;;;;;;;;;;5025244;28;20063;-61
2022/06/02 15:47:34;;;;;;;74.22;70.53;;;;;;;;;;5034916;28;20482;-61
2022/06/02 15:50:28;;;;;;;69.90;66.43;;;;;;;;;;5032665;28;20110;-61
2022/06/02 15:53:09;;;;;;;61.05;57.97;;;;;;;;;;5032570;28;20436;-60
2022/06/02 15:55:35;;;;;;;52.00;49.40;;;;;;;;;;5018354;28;20037;-61
2022/06/02 15:58:38;;;;;;;45.38;43.05;;;;;;;;;;5035995;28;20144;-61
2022/06/02 16:01:10;;;;;;;87.10;82.78;;;;;;;;;;5030078;28;20121;-60
2022/06/02 16:03:54;;;;;;;84.57;80.38;;;;;;;;;;5032926;28;20076;-60
2022/06/02 16:06:28;;;;;;;80.65;76.68;;;;;;;;;;5032561;28;20030;-61
2022/06/02 16:12:33;;;;;;;54.90;52.15;;;;;;;;;;5026877;28;20465;-60
2022/06/02 16:15:25;;;;;;;62.17;59.08;;;;;;;;;;5030595;28;20041;-60
2022/06/02 16:18:07;;;;;;;79.55;75.63;;;;;;;;;;5027564;28;20101;-61
2022/06/02 16:20:50;;;;;;;86.53;82.22;;;;;;;;;;5031540;28;20037;-61
2022/06/02 16:23:53;;;;;;;72.82;69.20;;;;;;;;;;5028163;28;20033;-60
2022/06/02 16:26:36;;;;;;;68.70;65.28;;;;;;;;;;5029190;28;20029;-61
2022/06/02 16:29:24;;;;;;;55.00;52.20;;;;;;;;;;5030075;28;20029;-60
2022/06/02 16:32:24;;;;;;;47.20;44.83;;;;;;;;;;5025502;28;20064;-61
2022/06/02 16:35:08;;;;;;;68.97;65.55;;;;;;;;;;5031006;28;20123;-60
2022/06/02 16:38:11;;;;;;;77.82;73.97;;;;;;;;;;5032489;28;20419;-61