Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:00;;;;;;;;;21.33;13.33;;;;;17.02;48.10;101636.69;4957823;28;45500;-64
2023/05/20 00:04:26;;;;;;;;;18.00;16.67;;;;;16.97;47.85;101621.75;4951014;28;45507;-63
2023/05/20 00:06:51;;;;;;;;;18.00;14.00;;;;;17.00;47.98;101625.25;4937195;28;45892;-63
2023/05/20 00:09:17;;;;;;;;;19.00;15.00;;;;;16.98;47.84;101623.50;4936961;28;45451;-65
2023/05/20 00:11:43;;;;;;;;;16.67;15.33;;;;;17.02;48.25;101628.75;4937786;28;45491;-66
2023/05/20 00:14:09;;;;;;;;;25.33;15.67;;;;;16.94;47.71;101609.41;4937601;28;45723;-64
2023/05/20 00:16:35;;;;;;;;;21.00;15.33;;;;;16.99;47.90;101626.16;4936704;28;45331;-64
2023/05/20 00:19:01;;;;;;;;;15.33;12.33;;;;;16.97;48.04;101630.56;4935677;28;45515;-67
2023/05/20 00:21:26;;;;;;;;;15.00;12.33;;;;;16.90;48.13;101627.09;4937023;28;45447;-61
2023/05/20 00:23:52;;;;;;;;;14.00;12.67;;;;;16.93;48.29;101637.66;4935716;28;45479;-66
2023/05/20 00:26:18;;;;;;;;;18.00;14.00;;;;;16.85;48.33;101626.28;4974814;28;45678;-65
2023/05/20 00:28:43;;;;;;;;;18.33;16.00;;;;;16.79;48.02;101621.03;4960535;28;45382;-65
2023/05/20 00:31:09;;;;;;;;;20.33;15.33;;;;;16.84;48.35;101636.88;4955498;28;45750;-66
2023/05/20 00:33:35;;;;;;;;;15.33;14.00;;;;;16.78;48.51;101627.19;4958089;28;45522;-67
2023/05/20 00:36:01;;;;;;;;;16.33;15.00;;;;;16.77;48.47;101629.84;4946298;28;46779;-68
2023/05/20 00:38:26;;;;;;;;;16.33;15.33;;;;;16.77;48.21;101635.13;4955083;28;45640;-67
2023/05/20 00:40:52;;;;;;;;;19.00;14.00;;;;;16.70;48.48;101631.66;4957473;28;45526;-68
2023/05/20 00:43:19;;;;;;;;;18.00;10.67;;;;;16.74;48.51;101628.09;4958210;28;45553;-66
2023/05/20 00:45:45;;;;;;;;;14.33;12.33;;;;;16.75;48.73;101629.84;4954320;28;47986;-66
2023/05/20 00:48:12;;;;;;;;;18.67;15.33;;;;;16.69;48.50;101622.00;4955605;28;45527;-67
2023/05/20 00:50:38;;;;;;;;;17.67;13.00;;;;;16.67;48.50;101611.41;4954549;28;45547;-67
2023/05/20 00:53:05;;;;;;;;;15.00;11.67;;;;;16.63;48.41;101607.03;4956234;28;45417;-66
2023/05/20 00:55:31;;;;;;;;;15.00;13.00;;;;;16.72;48.55;101614.00;4957201;28;45483;-70
2023/05/20 00:57:57;;;;;;;;;11.33;10.00;;;;;16.70;48.68;101610.50;4957580;28;45404;-68
2023/05/20 01:00:23;;;;;;;;;17.33;13.67;;;;;16.68;48.67;101605.25;4956594;28;45447;-68
2023/05/20 01:02:49;;;;;;;;;14.33;12.00;;;;;16.66;48.79;101606.16;4959204;28;45373;-67
2023/05/20 01:05:15;;;;;;;;;9.67;9.67;;;;;16.52;48.57;101587.75;4954491;28;45250;-66
2023/05/20 01:07:41;;;;;;;;;17.67;11.00;;;;;16.62;48.61;101596.50;4958263;28;45591;-67
2023/05/20 01:10:08;;;;;;;;;14.50;10.50;;;;;16.63;48.66;101601.75;4955911;28;45882;-67
2023/05/20 01:12:36;;;;;;;;;16.33;13.00;;;;;16.60;48.71;101606.19;4954034;28;45390;-69
2023/05/20 01:15:11;;;;;;;;;10.00;9.00;;;;;16.57;48.83;101599.16;4954674;28;46347;-67
2023/05/20 01:17:43;;;;;;;;;14.33;10.67;;;;;16.59;49.11;101607.97;4955277;28;45501;-66
2023/05/20 01:20:10;;;;;;;;;12.33;9.67;;;;;16.59;48.79;101600.03;4958988;28;45464;-67
2023/05/20 01:22:51;;;;;;;;;14.67;11.00;;;;;16.51;48.73;101601.84;4955620;28;45457;-66
2023/05/20 01:25:17;;;;;;;;;11.33;10.33;;;;;16.58;48.76;101597.41;4957479;28;46229;-69
2023/05/20 01:27:43;;;;;;;;;16.67;9.33;;;;;16.50;48.90;101590.41;4959732;28;45898;-67
2023/05/20 01:30:10;;;;;;;;;14.33;11.67;;;;;16.51;48.69;101597.47;4958562;28;45538;-67
2023/05/20 01:32:41;;;;;;;;;14.67;10.33;;;;;16.52;49.05;101601.84;4958755;28;45265;-67
2023/05/20 01:35:08;;;;;;;;;13.00;10.33;;;;;16.55;49.04;101603.59;4954193;28;46832;-67
2023/05/20 01:37:39;;;;;;;;;13.00;11.67;;;;;16.54;49.15;101605.38;4956070;28;45314;-67
2023/05/20 01:40:07;;;;;;;;;13.00;9.33;;;;;16.47;49.14;101590.44;4956430;28;45500;-66
2023/05/20 01:42:34;;;;;;;;;10.67;10.67;;;;;16.44;48.93;101585.16;4954997;28;45412;-66
2023/05/20 01:45:00;;;;;;;;;19.33;12.33;;;;;16.47;49.15;101586.94;4954445;28;45519;-63
2023/05/20 01:47:25;;;;;;;;;21.67;13.67;;;;;16.50;49.43;101597.47;4955573;28;45414;-68
2023/05/20 01:49:53;;;;;;;;;14.67;11.67;;;;;16.41;49.28;101577.25;4955607;28;45515;-66
2023/05/20 01:52:19;;;;;;;;;15.67;12.67;;;;;16.47;49.38;101589.56;4955305;28;45401;-66
2023/05/20 01:54:49;;;;;;;;;16.33;13.33;;;;;16.38;49.31;101574.66;4953154;28;46122;-66
2023/05/20 01:57:25;;;;;;;;;13.00;12.00;;;;;16.45;49.33;101571.06;4954510;28;45901;-67
2023/05/20 01:59:51;;;;;;;;;16.33;11.67;;;;;16.44;49.44;101579.88;4959423;28;45449;-65
2023/05/20 02:02:16;;;;;;;;;16.00;12.00;;;;;16.46;49.55;101582.50;4959512;28;45417;-66
2023/05/20 02:04:46;;;;;;;;;14.00;12.00;;;;;16.28;49.41;101547.44;4954984;28;47866;-66
2023/05/20 02:07:13;;;;;;;;;15.00;11.67;;;;;16.35;49.22;101563.22;4955041;28;45583;-65
2023/05/20 02:09:39;;;;;;;;;14.67;12.00;;;;;16.37;49.44;101572.88;4953274;28;45497;-67
2023/05/20 02:12:05;;;;;;;;;14.67;11.00;;;;;16.41;49.69;101573.75;4955081;28;45676;-67
2023/05/20 02:14:30;;;;;;;;;11.67;11.67;;;;;16.35;49.48;101561.47;4956072;28;45535;-67
2023/05/20 02:16:56;;;;;;;;;18.33;14.67;;;;;16.39;49.75;101565.81;4958816;28;45520;-63
2023/05/20 02:19:22;;;;;;;;;14.67;12.33;;;;;16.43;49.57;101569.34;4954962;28;45381;-64
2023/05/20 02:21:49;;;;;;;;;16.00;11.00;;;;;16.35;49.66;101553.53;4953896;28;45313;-66
2023/05/20 02:24:15;;;;;;;;;14.00;11.33;;;;;16.36;49.47;101571.16;4954488;28;46019;-66
2023/05/20 02:26:41;;;;;;;;;14.33;11.33;;;;;16.41;49.76;101573.75;4957718;28;45510;-67
2023/05/20 02:29:07;;;;;;;;;13.00;10.00;;;;;16.41;49.73;101573.75;4940006;28;45334;-64
2023/05/20 02:31:32;;;;;;;;;19.33;14.67;;;;;16.33;49.55;101568.53;4954435;28;45415;-63
2023/05/20 02:33:58;;;;;;;;;16.00;13.67;;;;;16.38;50.05;101577.31;4954863;28;45468;-66
2023/05/20 02:36:23;;;;;;;;;12.00;10.67;;;;;16.30;49.89;101565.91;4954517;28;45416;-66
2023/05/20 02:38:50;;;;;;;;;12.67;10.33;;;;;16.37;49.79;101577.31;4954771;28;45488;-65
2023/05/20 02:41:16;;;;;;;;;17.33;15.00;;;;;16.37;49.83;101578.16;4959188;28;45592;-68
2023/05/20 02:43:44;;;;;;;;;12.33;11.33;;;;;16.26;49.89;101553.63;4958210;28;45343;-65
2023/05/20 02:46:10;;;;;;;;;16.00;11.33;;;;;16.22;50.09;101554.53;4958562;28;45329;-62
2023/05/20 02:48:35;;;;;;;;;12.00;12.00;;;;;16.32;50.09;101559.75;4959043;28;45480;-67
2023/05/20 02:51:01;;;;;;;;;14.00;13.00;;;;;16.26;50.28;101559.78;4962532;28;46021;-64
2023/05/20 02:53:26;;;;;;;;;14.00;9.67;;;;;16.32;50.12;101567.66;4958132;28;46665;-61
2023/05/20 02:55:52;;;;;;;;;16.33;14.33;;;;;16.32;50.06;101558.84;4957992;28;45768;-66
2023/05/20 02:58:17;;;;;;;;;13.67;13.67;;;;;16.29;49.93;101567.66;4957661;28;45523;-68
2023/05/20 03:00:43;;;;;;;;;15.00;14.00;;;;;16.29;50.12;101564.16;4957756;28;45541;-65
2023/05/20 03:03:09;;;;;;;;;20.67;15.00;;;;;16.24;50.10;101558.91;4957225;28;46391;-67
2023/05/20 03:05:37;;;;;;;;;12.67;12.00;;;;;16.17;50.47;101546.63;4957486;28;45432;-66
2023/05/20 03:08:09;;;;;;;;;22.33;13.00;;;;;16.20;50.42;101543.97;4957057;28;45618;-67
2023/05/20 03:10:38;;;;;;;;;11.33;10.67;;;;;16.22;50.17;101557.16;4958745;28;45499;-67
2023/05/20 03:13:10;;;;;;;;;17.00;13.00;;;;;16.24;50.00;101550.97;4961390;28;45837;-65
2023/05/20 03:15:38;;;;;;;;;18.33;10.33;;;;;16.23;50.41;101554.53;4961241;28;45488;-66
2023/05/20 03:18:05;;;;;;;;;17.00;14.33;;;;;16.24;50.79;101558.03;4979930;28;45411;-66
2023/05/20 03:20:37;;;;;;;;;17.00;13.33;;;;;16.22;50.69;101552.75;4979719;28;45629;-66
2023/05/20 03:23:04;;;;;;;;;19.00;12.67;;;;;16.15;50.56;101540.47;4980879;28;46542;-66
2023/05/20 03:25:29;;;;;;;;;13.33;13.00;;;;;16.13;50.67;101539.63;4980849;28;45349;-65
2023/05/20 03:27:58;;;;;;;;;12.00;12.00;;;;;16.17;50.93;101545.75;4981564;28;45498;-63
2023/05/20 03:30:23;;;;;;;;;21.33;14.33;;;;;16.18;50.93;101548.38;4978316;28;45460;-63
2023/05/20 03:32:49;;;;;;;;;16.67;14.00;;;;;16.12;50.59;101537.88;4974841;28;47610;-64
2023/05/20 03:35:15;;;;;;;;;26.33;12.33;;;;;16.13;50.66;101526.41;4976596;28;45450;-67
2023/05/20 03:37:40;;;;;;;;;20.67;15.67;;;;;16.18;50.86;101532.50;4977132;28;45387;-66
2023/05/20 03:40:09;;;;;;;;;21.00;15.67;;;;;16.14;50.96;101532.59;4977211;28;45464;-65
2023/05/20 03:42:35;;;;;;;;;23.33;17.67;;;;;16.12;50.65;101535.22;4978791;28;45674;-68
2023/05/20 03:45:00;;;;;;;;;13.00;13.00;;;;;16.13;50.84;101525.53;4980424;28;45384;-69
2023/05/20 03:47:26;;;;;;;;;20.67;14.33;;;;;16.11;50.97;101530.81;4977171;28;45433;-66
2023/05/20 03:49:52;;;;;;;;;19.67;15.33;;;;;16.08;51.10;101528.22;4976866;28;45848;-69
2023/05/20 03:52:18;;;;;;;;;13.00;12.67;;;;;16.16;51.11;101529.03;4975153;28;45945;-66
2023/05/20 03:54:43;;;;;;;;;15.67;14.67;;;;;16.11;50.91;101534.34;4957366;28;45424;-67
2023/05/20 03:57:12;;;;;;;;;19.00;14.00;;;;;16.06;50.85;101527.34;4957424;28;45376;-63
2023/05/20 03:59:38;;;;;;;;;14.67;11.33;;;;;16.09;51.25;101536.13;4955993;28;45486;-66
2023/05/20 04:02:04;;;;;;;;;19.33;16.67;;;;;16.00;51.12;101517.72;4960148;28;45622;-67
2023/05/20 04:04:30;;;;;;;;;20.67;17.00;;;;;16.06;51.24;101524.69;4960281;28;45473;-64
2023/05/20 04:06:55;;;;;;;;;16.67;14.33;;;;;16.03;51.19;101520.31;4957235;28;45537;-62
2023/05/20 04:09:22;;;;;;;;;18.33;16.33;;;;;16.09;51.19;101528.22;4958880;28;45394;-66
2023/05/20 04:11:48;;;;;;;;;22.33;18.67;;;;;16.08;51.39;101518.50;4961053;28;46107;-67
2023/05/20 04:14:14;;;;;;;;;20.33;17.33;;;;;16.06;51.15;101520.31;4961058;28;45484;-65
2023/05/20 04:16:40;;;;;;;;;19.00;15.00;;;;;16.05;51.44;101520.31;4956454;28;45455;-66
2023/05/20 04:19:06;;;;;;;;;17.67;13.33;;;;;16.07;51.54;101511.47;4957094;28;46286;-65
2023/05/20 04:21:31;;;;;;;;;19.33;15.00;;;;;15.94;51.25;101493.97;4959244;28;45464;-67
2023/05/20 04:23:57;;;;;;;;;23.00;18.67;;;;;16.05;51.26;101520.31;4957055;28;45396;-67
2023/05/20 04:26:22;;;;;;;;;20.33;12.33;;;;;16.04;51.33;101522.09;4955224;28;45702;-67
2023/05/20 04:28:48;;;;;;;;;22.67;16.33;;;;;16.03;51.09;101520.31;4956420;28;45408;-66
2023/05/20 04:31:14;;;;;;;;;18.33;13.33;;;;;16.05;51.49;101521.19;4959114;28;46066;-66
2023/05/20 04:33:40;;;;;;;;;21.00;13.00;;;;;16.04;51.71;101523.81;4958348;28;45357;-67
2023/05/20 04:36:07;;;;;;;;;19.00;16.00;;;;;16.05;51.02;101521.19;4956298;28;45379;-66
2023/05/20 04:38:32;;;;;;;;;18.67;17.33;;;;;16.00;51.61;101516.84;4958085;28;45525;-68
2023/05/20 04:40:59;;;;;;;;;24.00;18.25;;;;;16.03;51.50;101520.31;4960445;28;45536;-66
2023/05/20 04:43:28;;;;;;;;;21.00;17.00;;;;;16.02;52.08;101523.00;4960502;28;45374;-66
2023/05/20 04:45:58;;;;;;;;;17.00;16.00;;;;;16.00;51.70;101517.72;4958890;28;45480;-63
2023/05/20 04:48:24;;;;;;;;;17.00;15.33;;;;;15.92;51.70;101511.59;4960815;28;45385;-67
2023/05/20 04:50:53;;;;;;;;;23.50;18.50;;;;;15.92;51.81;101500.16;4960445;28;45370;-67
2023/05/20 04:53:22;;;;;;;;;24.00;18.33;;;;;15.94;51.76;101516.88;4960457;28;45181;-66
2023/05/20 04:55:48;;;;;;;;;26.00;21.25;;;;;15.89;51.93;101509.84;4960492;28;45592;-67
2023/05/20 04:58:16;;;;;;;;;21.67;17.67;;;;;15.92;51.61;101511.59;4960614;28;45611;-67
2023/05/20 05:00:42;;;;;;;;;24.00;19.00;;;;;15.88;51.92;101507.25;4955763;28;45959;-63
2023/05/20 05:03:08;;;;;;;;;23.33;19.33;;;;;15.93;51.71;101513.38;4938532;28;45428;-63
2023/05/20 05:05:37;;;;;;;;;20.00;19.25;;;;;15.92;51.46;101511.59;4956162;28;45385;-66
2023/05/20 05:08:03;;;;;;;;;20.33;19.00;;;;;15.89;52.11;101511.63;4957608;28;45830;-63
2023/05/20 05:10:28;;;;;;;;;24.33;21.00;;;;;15.87;52.03;101508.09;4938000;28;46695;-66
2023/05/20 05:12:54;;;;;;;;;28.33;20.33;;;;;15.92;51.74;101514.22;4955793;28;45508;-63
2023/05/20 05:15:20;;;;;;;;;23.75;19.50;;;;;15.90;51.80;101511.63;4956296;28;45313;-64
2023/05/20 05:17:45;;;;;;;;;27.50;25.00;;;;;15.88;52.12;101507.25;4956500;28;45389;-65
2023/05/20 05:20:11;;;;;;;;;22.25;19.50;;;;;15.81;52.27;101495.84;4957305;28;46070;-64
2023/05/20 05:22:38;;;;;;;;;35.25;24.50;;;;;15.87;52.03;101516.03;4957128;28;45491;-62
2023/05/20 05:25:05;;;;;;;;;30.00;25.75;;;;;15.82;52.21;101509.91;4954163;28;45788;-66
2023/05/20 05:27:31;;;;;;;;;23.50;19.75;;;;;15.82;52.15;101505.50;4955837;28;45263;-67
2023/05/20 05:29:57;;;;;;;;;26.25;20.50;;;;;15.82;52.11;101515.19;4955908;28;45973;-63
2023/05/20 05:32:22;;;;;;;;;28.25;20.25;;;;;15.84;52.24;101518.72;4956306;28;45310;-64
2023/05/20 05:34:48;;;;;;;;;30.50;23.75;;;;;15.83;52.51;101506.41;4958727;28;45555;-67
2023/05/20 05:37:13;;;;;;;;;31.25;22.75;;;;;15.78;52.65;101508.19;4959716;28;45429;-66
2023/05/20 05:39:39;;;;;;;;;30.50;24.50;;;;;15.82;52.37;101518.72;4959617;28;46731;-64
2023/05/20 05:42:05;;;;;;;;;23.50;21.00;;;;;15.81;52.38;101516.97;4959515;28;45384;-66
2023/05/20 05:44:31;;;;;;;;;30.75;23.00;;;;;15.80;52.63;101509.03;4958237;28;45426;-66
2023/05/20 05:46:56;;;;;;;;;25.50;22.25;;;;;15.66;52.28;101487.97;4958576;28;45463;-66
2023/05/20 05:49:22;;;;;;;;;23.00;21.00;;;;;15.87;52.20;101511.66;4955310;28;45541;-64
2023/05/20 05:51:49;;;;;;;;;19.25;16.75;;;;;15.85;52.42;101512.53;4953645;28;45904;-66
2023/05/20 05:54:14;;;;;;;;;21.75;19.25;;;;;15.87;52.48;101510.75;4955569;28;45795;-66
2023/05/20 05:56:40;;;;;;;;;23.00;22.75;;;;;15.85;52.46;101497.56;4958686;28;45297;-64
2023/05/20 05:59:05;;;;;;;;;24.00;20.50;;;;;15.91;52.01;101499.28;4955690;28;45490;-65
2023/05/20 06:01:31;;;;;;;;;23.25;19.50;;;;;15.98;52.24;101511.56;4954651;28;45310;-65
2023/05/20 06:03:57;;;;;;;;;20.75;19.75;;;;;16.04;52.06;101502.69;4952338;28;45970;-65
2023/05/20 06:06:22;;;;;;;;;19.25;18.25;;;;;16.03;52.14;101491.25;4935586;28;45297;-64
2023/05/20 06:08:48;;;;;;;;;28.75;22.50;;;;;16.08;51.74;101493.84;4935800;28;45619;-66
2023/05/20 06:11:13;;;;;;;;;25.25;19.75;;;;;16.09;51.85;101499.13;4933802;28;45491;-67
2023/05/20 06:13:39;;;;;;;;;25.50;19.75;;;;;16.09;51.83;101491.22;4934274;28;45703;-63
2023/05/20 06:16:05;;;;;;;;;25.00;20.50;;;;;16.13;51.86;101494.69;4934611;28;45430;-66
2023/05/20 06:18:30;;;;;;;;;21.50;16.75;;;;;16.07;51.53;101479.78;4940913;28;45555;-64
2023/05/20 06:20:57;;;;;;;;;22.75;20.25;;;;;16.16;51.84;101489.41;4958244;28;45537;-61
2023/05/20 06:23:22;;;;;;;;;26.25;24.25;;;;;16.25;52.81;101497.25;4954023;28;45444;-66
2023/05/20 06:25:49;;;;;;;;;32.50;29.75;;;;;16.33;52.91;101494.53;4954265;28;45577;-64
2023/05/20 06:28:15;;;;;;;;;28.25;25.25;;;;;16.40;51.57;101501.50;4958209;28;45428;-63
2023/05/20 06:30:41;;;;;;;;;20.50;18.50;;;;;16.43;51.48;101501.47;4955003;28;45437;-66
2023/05/20 06:33:06;;;;;;;;;24.00;20.75;;;;;16.46;51.25;101482.03;4953088;28;45536;-66
2023/05/20 06:35:35;;;;;;;;;21.50;16.50;;;;;16.51;50.91;101485.50;4957340;28;45661;-66
2023/05/20 06:38:01;;;;;;;;;20.50;18.00;;;;;16.49;50.96;101472.31;4953961;28;46299;-66
2023/05/20 06:40:27;;;;;;;;;28.50;25.00;;;;;16.61;50.89;101479.25;4954532;28;45402;-67
2023/05/20 06:42:53;;;;;;;;;24.67;23.33;;;;;16.62;50.93;101470.41;4957606;28;45437;-64
2023/05/20 06:45:19;;;;;;;;;27.25;21.50;;;;;16.74;50.58;101474.69;4954640;28;45390;-66
2023/05/20 06:47:46;;;;;;;;;18.75;18.00;;;;;16.75;50.32;101465.84;4955830;28;46508;-64
2023/05/20 06:50:12;;;;;;;;;18.67;17.67;;;;;16.88;50.26;101483.34;4957977;28;45544;-64
2023/05/20 06:52:37;;;;;;;;;23.00;18.67;;;;;16.77;50.44;101447.31;4958638;28;45328;-66
2023/05/20 06:55:03;;;;;;;;;22.50;18.00;;;;;17.01;49.97;101473.47;4958535;28;45558;-68
2023/05/20 06:57:29;;;;;;;;;20.00;16.00;;;;;17.05;49.89;101463.75;4954629;28;46887;-64
2023/05/20 06:59:55;;;;;;;;;24.00;20.33;;;;;17.23;49.69;101467.94;4954346;28;45624;-65
2023/05/20 07:02:21;;;;;;;;;26.00;17.33;;;;;17.37;49.30;101480.06;4953993;28;45461;-65
2023/05/20 07:04:47;;;;;;;;;24.00;20.67;;;;;17.45;49.14;101484.38;4951064;28;45473;-65
2023/05/20 07:07:13;;;;;;;;;22.67;18.33;;;;;17.53;48.89;101478.06;4953269;28;46283;-65
2023/05/20 07:09:38;;;;;;;;;24.67;18.33;;;;;17.62;49.01;101481.47;4954037;28;45684;-65
2023/05/20 07:12:04;;;;;;;;;23.67;19.67;;;;;17.66;48.75;101473.47;4954099;28;45870;-66
2023/05/20 07:14:30;;;;;;;;;16.67;14.33;;;;;17.84;48.32;101476.75;4955528;28;45418;-64
2023/05/20 07:16:55;;;;;;;;;22.33;20.67;;;;;17.92;48.92;101466.91;4957959;28;46436;-64
2023/05/20 07:19:21;;;;;;;;;51.50;42.00;;;;;18.12;49.96;101458.59;4958238;28;45283;-65
2023/05/20 07:21:48;;;;;;;;;37.00;34.00;;;;;18.31;49.33;101467.97;4958072;28;45448;-66
2023/05/20 07:24:14;;;;;;;;;41.75;34.00;;;;;18.41;48.92;101460.69;4954399;28;45695;-63
2023/05/20 07:26:39;;;;;;;;;34.25;29.50;;;;;18.51;48.67;101453.44;4954754;28;46509;-63
2023/05/20 07:29:05;;;;;;;;;33.25;30.00;;;;;18.64;48.52;101461.13;4958305;28;45442;-62
2023/05/20 07:31:31;;;;;;;;;37.00;32.00;;;;;18.78;47.73;101457.38;4957182;28;45467;-65
2023/05/20 07:33:57;;;;;;;;;28.67;26.67;;;;;18.94;47.26;101460.59;4957052;28;45554;-64
2023/05/20 07:36:22;;;;;;;;;27.00;24.00;;;;;19.08;46.43;101458.50;4957374;28;46691;-62
2023/05/20 07:38:48;;;;;;;;;26.00;23.33;;;;;19.17;45.98;101453.00;4960712;28;45544;-66
2023/05/20 07:41:13;;;;;;;;;23.00;19.33;;;;;19.24;45.79;101453.72;4960640;28;45310;-66
2023/05/20 07:43:39;;;;;;;;;22.33;19.00;;;;;19.23;45.60;101449.31;4957085;28;45425;-66
2023/05/20 07:46:04;;;;;;;;;18.00;16.67;;;;;19.27;45.54;101449.22;4958662;28;46366;-65
2023/05/20 07:48:30;;;;;;;;;20.00;18.67;;;;;19.39;45.03;101448.06;4959797;28;45386;-66
2023/05/20 07:50:58;;;;;;;;;20.67;15.67;;;;;19.42;45.03;101447.13;4961429;28;45198;-68
2023/05/20 07:53:26;;;;;;;;;23.00;19.00;;;;;19.51;44.62;101441.59;4959990;28;45531;-67
2023/05/20 07:55:52;;;;;;;;;14.33;13.33;;;;;19.43;44.95;101440.88;4961158;28;45558;-67
2023/05/20 07:58:17;;;;;;;;;18.33;17.00;;;;;19.32;44.97;101422.56;4960715;28;45659;-64
2023/05/20 08:00:43;;;;;;;;;19.67;17.33;;;;;19.32;44.90;101429.66;4961134;28;45504;-64
2023/05/20 08:03:10;;;;;;;;;18.67;17.33;;;;;19.39;44.83;101432.13;4960854;28;45370;-64
2023/05/20 08:05:37;;;;;;;;;24.67;18.00;;;;;19.26;44.58;101420.03;4956481;28;46609;-67
2023/05/20 08:10:28;;;;;;;;;21.00;15.00;;;;;19.00;45.49;101420.63;5087079;27;45347;-66
2023/05/20 08:15:20;;;;;;;;;15.33;13.33;;;;;18.87;46.15;101432.44;5015580;27;45740;-67
2023/05/20 08:17:46;;;;;;;;;13.00;12.67;;;;;18.69;46.44;101420.38;5014058;27;45521;-67
2023/05/20 08:20:11;;;;;;;;;17.67;11.33;;;;;18.61;46.61;101425.84;5007165;27;45491;-68
2023/05/20 08:22:38;;;;;;;;;18.00;14.33;;;;;18.50;46.74;101417.22;5006064;27;45890;-68
2023/05/20 08:25:07;;;;;;;;;13.00;12.33;;;;;18.55;47.14;101428.59;5003154;27;45496;-68
2023/05/20 08:27:33;;;;;;;;;12.00;11.00;;;;;18.55;46.97;101424.16;5008117;27;45482;-68
2023/05/20 08:29:58;;;;;;;;;14.33;12.33;;;;;18.56;46.88;101414.47;5008902;27;45376;-64
2023/05/20 08:32:25;;;;;;;;;13.33;10.67;;;;;18.52;47.03;101405.66;5006516;27;45445;-65
2023/05/20 08:34:51;;;;;;;;;13.33;12.67;;;;;18.56;47.64;101417.97;5006566;27;45500;-68
2023/05/20 08:37:16;;;;;;;;;13.33;10.00;;;;;18.64;47.94;101415.16;5006455;27;45589;-66
2023/05/20 08:39:43;;;;;;;;;14.33;12.67;;;;;18.68;47.32;101413.34;5006381;27;45761;-67
2023/05/20 08:42:12;;;;;;;;;17.00;13.67;;;;;18.73;47.39;101406.16;5006108;27;45609;-67
2023/05/20 08:44:37;;;;;;;;;12.00;10.33;;;;;18.74;47.27;101400.78;5008024;27;45517;-66
2023/05/20 08:47:04;;;;;;;;;12.00;12.00;;;;;18.78;47.25;101399.00;5007066;27;45413;-69
2023/05/20 08:49:31;;;;;;;;;11.00;8.67;;;;;18.75;47.29;101375.16;5006418;27;45507;-65
2023/05/20 08:51:57;;;;;;;;;11.00;10.00;;;;;18.80;46.99;101384.78;5010427;27;45559;-67
2023/05/20 08:54:26;;;;;;;;;12.00;11.67;;;;;18.87;47.15;101398.78;5006406;27;46063;-66
2023/05/20 08:56:52;;;;;;;;;12.00;9.33;;;;;18.91;47.33;101386.31;5008298;28;45366;-67
2023/05/20 08:59:18;;;;;;;;;9.67;9.33;;;;;18.94;47.11;101391.56;5076615;27;45498;-66
2023/05/20 09:01:44;;;;;;;;;18.00;17.67;;;;;19.04;46.40;101390.44;5006983;27;45474;-68
2023/05/20 09:04:10;;;;;;;;;16.67;16.00;;;;;19.11;46.52;101401.81;5005916;27;46677;-66
2023/05/20 09:06:43;;;;;;;;;16.67;16.67;;;;;19.14;46.61;101397.28;5005926;27;45682;-68
2023/05/20 09:09:10;;;;;;;;;21.33;17.00;;;;;19.19;46.09;101386.56;5005733;27;45870;-67
2023/05/20 09:11:36;;;;;;;;;16.00;15.00;;;;;19.18;46.26;101392.78;4988218;27;45335;-67
2023/05/20 09:14:02;;;;;;;;;10.33;9.00;;;;;19.17;46.62;101383.06;4987833;27;46616;-68
2023/05/20 09:16:27;;;;;;;;;12.33;11.00;;;;;19.18;46.59;101382.16;5004836;27;45516;-68
2023/05/20 09:18:56;;;;;;;;;11.00;9.00;;;;;19.13;46.51;101365.47;5005751;27;45482;-69
2023/05/20 09:21:28;;;;;;;;;15.33;13.33;;;;;19.27;46.53;101374.00;4989094;27;45631;-70
2023/05/20 09:23:58;;;;;;;;;19.00;16.33;;;;;19.34;46.48;101372.03;5010280;27;45433;-65
2023/05/20 09:26:28;;;;;;;;;16.00;14.00;;;;;19.39;45.58;101357.75;4995868;27;45505;-69
2023/05/20 09:28:58;;;;;;;;;14.00;12.67;;;;;19.35;46.10;101353.41;4993043;27;45541;-66
2023/05/20 09:31:29;;;;;;;;;13.67;12.67;;;;;19.38;46.17;101353.31;4993567;27;45548;-69
2023/05/20 09:33:55;;;;;;;;;19.00;14.67;;;;;19.44;45.63;101350.53;4979015;28;46404;-68
2023/05/20 09:36:22;;;;;;;;;15.67;13.33;;;;;19.55;45.08;101350.28;4995075;27;45319;-68
2023/05/20 09:38:52;;;;;;;;;9.33;9.33;;;;;19.46;45.41;101343.41;4993082;27;45387;-67
2023/05/20 09:41:22;;;;;;;;;10.33;10.33;;;;;19.52;45.47;101347.69;4975287;28;45368;-68
2023/05/20 09:43:50;;;;;;;;;10.67;9.33;;;;;19.52;45.66;101349.47;4974471;28;47802;-68
2023/05/20 09:46:16;;;;;;;;;6.33;5.33;;;;;19.48;44.56;101336.28;4992422;27;45376;-69
2023/05/20 09:48:43;;;;;;;;;12.33;10.67;;;;;19.54;45.17;101337.03;4992813;27;45407;-65
2023/05/20 09:51:10;;;;;;;;;18.67;11.00;;;;;19.58;44.66;101331.59;4992721;27;45442;-66
2023/05/20 09:53:36;;;;;;;;;14.00;12.00;;;;;19.68;44.57;101334.91;4992158;27;46105;-67
2023/05/20 09:56:02;;;;;;;;;9.67;8.00;;;;;19.63;44.63;101327.03;4983037;27;45396;-67
2023/05/20 09:58:29;;;;;;;;;13.00;10.33;;;;;19.69;44.51;101326.91;4976856;28;45458;-67
2023/05/20 10:00:54;;;;;;;;;9.00;9.00;;;;;19.73;43.83;101333.00;4992903;27;45542;-64
2023/05/20 10:03:26;;;;;;;;;9.00;8.00;;;;;19.76;44.28;101319.63;4991992;27;46014;-68
2023/05/20 10:06:10;;;;;;;;;10.33;10.33;;;;;19.85;43.49;101326.47;4992268;27;45540;-64
2023/05/20 10:09:07;;;;;;;;;15.33;11.67;;;;;19.99;41.92;101315.47;4992643;27;45484;-67
2023/05/20 10:11:53;;;;;;;;;12.67;12.33;;;;;19.98;42.85;101324.34;4974901;28;45458;-68
2023/05/20 10:14:22;;;;;;;;;11.67;11.67;;;;;19.95;42.82;101322.66;4991325;27;46312;-69
2023/05/20 10:16:56;;;;;;;;;12.67;11.00;;;;;20.06;42.15;101317.91;4974589;28;45748;-68
2023/05/20 10:19:30;;;;;;;;;12.00;12.00;;;;;20.16;41.68;101307.00;4992028;27;45771;-67
2023/05/20 10:22:08;;;;;;;;;14.33;12.67;;;;;20.14;42.43;101312.38;4974690;27;46136;-68
2023/05/20 10:24:36;;;;;;;;;11.00;10.33;;;;;20.25;42.11;101315.59;4994253;27;46654;-69
2023/05/20 10:27:09;;;;;;;;;15.00;12.67;;;;;20.27;41.88;101308.44;4996696;27;45480;-68
2023/05/20 10:29:45;;;;;;;;;11.00;11.00;;;;;20.37;41.56;101314.38;4992304;27;45622;-65
2023/05/20 10:32:22;;;;;;;;;15.67;12.00;;;;;20.51;40.91;101324.59;4992860;27;45755;-68
2023/05/20 10:34:49;;;;;;;;;14.00;11.33;;;;;20.59;41.17;101309.28;4996270;27;46083;-68
2023/05/20 10:37:29;;;;;;;;;12.33;9.33;;;;;20.52;41.37;101289.06;4995194;27;45657;-69
2023/05/20 10:40:10;;;;;;;;;10.00;8.00;;;;;20.56;41.81;101300.56;4996283;27;45305;-66
2023/05/20 10:42:36;;;;;;;;;8.33;8.33;;;;;20.66;41.06;101305.53;4991879;27;45358;-65
2023/05/20 10:45:02;;;;;;;;;10.00;7.00;;;;;20.56;41.81;101263.28;4993477;27;45468;-66
2023/05/20 10:47:28;;;;;;;;;8.00;8.00;;;;;20.80;40.91;101296.25;4994323;27;45472;-68
2023/05/20 10:49:54;;;;;;;;;6.33;6.00;;;;;20.87;41.48;101287.16;4991760;27;45505;-67
2023/05/20 10:52:20;;;;;;;;;8.00;8.00;;;;;20.94;41.12;101278.03;4974269;27;45399;-67
2023/05/20 10:54:55;;;;;;;;;9.00;7.00;;;;;20.94;41.01;101268.25;4973420;28;46056;-67
2023/05/20 10:57:21;;;;;;;;;11.67;11.33;;;;;21.24;39.93;101286.81;4992081;27;45506;-67
2023/05/20 10:59:47;;;;;;;;;10.00;9.00;;;;;21.28;40.18;101285.78;4973982;28;45618;-71
2023/05/20 11:02:15;;;;;;;;;10.33;9.00;;;;;21.31;39.82;101272.38;4991731;27;45869;-68
2023/05/20 11:04:48;;;;;;;;;9.00;9.00;;;;;21.38;40.00;101273.03;4992472;28;45604;-67
2023/05/20 11:07:26;;;;;;;;;11.00;9.00;;;;;21.46;40.04;101280.78;4995414;27;45535;-67
2023/05/20 11:09:52;;;;;;;;;8.67;8.33;;;;;21.51;40.38;101273.50;4994958;27;45373;-66
2023/05/20 11:12:17;;;;;;;;;10.00;8.33;;;;;21.69;39.13;101274.63;4991894;27;45312;-69
2023/05/20 11:14:43;;;;;;;;;12.00;10.33;;;;;21.85;37.24;101275.81;4991549;27;45512;-70