Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:24;;;;;;;5.57;2.10;;;11.60;98.00;;;;;;5099953;28;20192;-88
2022/09/18 00:03:52;;;;;;;2.57;1.93;;;11.70;97.50;;;;;;5099312;28;20187;-88
2022/09/18 00:06:21;;;;;;;2.90;2.30;;;11.70;97.10;;;;;;5102973;28;20175;-88
2022/09/18 00:08:51;;;;;;;2.30;2.00;;;11.60;97.80;;;;;;5094531;28;20202;-89
2022/09/18 00:11:18;;;;;;;3.57;2.00;;;11.60;97.60;;;;;;5081959;28;20244;-87
2022/09/18 00:13:44;;;;;;;3.43;2.30;;;11.60;98.30;;;;;;5075160;28;20180;-88
2022/09/18 00:16:12;;;;;;;5.03;2.07;;;11.60;98.20;;;;;;5074775;28;20213;-88
2022/09/18 00:18:39;;;;;;;2.40;2.10;;;11.60;98.40;;;;;;5088640;28;20183;-88
2022/09/18 00:21:23;;;;;;;3.73;1.90;;;11.60;98.40;;;;;;5074636;28;20602;-88
2022/09/18 00:23:49;;;;;;;5.57;2.60;;;11.50;99.00;;;;;;5084206;28;20172;-88
2022/09/18 00:26:17;;;;;;;3.00;2.10;;;11.50;98.90;;;;;;5082681;28;20679;-88
2022/09/18 00:28:43;;;;;;;4.33;1.90;;;11.50;99.70;;;;;;5081713;28;20188;-88
2022/09/18 00:31:16;;;;;;;4.27;1.90;;;11.40;99.90;;;;;;5079899;28;20231;-88
2022/09/18 00:33:42;;;;;;;5.37;2.03;;;11.30;99.90;;;;;;5100795;28;20217;-88
2022/09/18 00:36:11;;;;;;;6.13;2.37;;;11.30;99.90;;;;;;5081924;28;20647;-88
2022/09/18 00:38:37;;;;;;;2.20;2.00;;;11.40;99.90;;;;;;5083121;28;20234;-89
2022/09/18 00:41:05;;;;;;;4.83;2.20;;;11.50;99.90;;;;;;5086433;28;20211;-88
2022/09/18 00:43:33;;;;;;;2.40;2.10;;;11.40;99.50;;;;;;5092778;28;20182;-88
2022/09/18 00:46:14;;;;;;;3.30;2.20;;;11.40;99.90;;;;;;5091615;28;20180;-88
2022/09/18 00:49:02;;;;;;;5.30;2.17;;;11.50;99.30;;;;;;5092759;28;20220;-88
2022/09/18 00:51:33;;;;;;;7.53;2.10;;;11.30;99.90;;;;;;5096020;28;20186;-88
2022/09/18 00:54:10;;;;;;;3.90;2.30;;;11.30;99.90;;;;;;5087900;28;20179;-89
2022/09/18 00:56:37;;;;;;;3.10;2.20;;;11.30;99.70;;;;;;5090093;28;20445;-88
2022/09/18 00:59:03;;;;;;;2.30;1.73;;;11.30;99.20;;;;;;5097586;28;20186;-88
2022/09/18 01:01:28;;;;;;;3.50;2.20;;;11.30;99.90;;;;;;5115849;28;20701;-88
2022/09/18 01:03:54;;;;;;;2.80;2.07;;;11.30;99.90;;;;;;5099410;28;20214;-88
2022/09/18 01:06:50;;;;;;;2.83;2.20;;;11.30;99.20;;;;;;5098962;28;20183;-87
2022/09/18 01:09:41;;;;;;;3.87;2.27;;;11.30;99.30;;;;;;5095223;28;20194;-88
2022/09/18 01:12:42;;;;;;;4.53;2.10;;;11.30;99.70;;;;;;5098745;28;20179;-89
2022/09/18 01:15:33;;;;;;;6.13;1.90;;;11.30;99.70;;;;;;5037141;28;20189;-88
2022/09/18 01:18:20;;;;;;;4.40;2.27;;;11.30;99.90;;;;;;5098063;28;20215;-89
2022/09/18 01:21:01;;;;;;;5.57;2.23;;;11.30;99.90;;;;;;5090961;28;20248;-88
2022/09/18 01:23:50;;;;;;;5.00;2.30;;;11.30;99.40;;;;;;5099967;28;20166;-88
2022/09/18 01:26:45;;;;;;;3.07;2.10;;;11.20;99.90;;;;;;5099527;28;20167;-88
2022/09/18 01:29:39;;;;;;;5.60;2.00;;;11.20;99.90;;;;;;5099643;28;20156;-89
2022/09/18 01:32:07;;;;;;;3.93;2.30;;;11.10;99.90;;;;;;5098544;28;20202;-88
2022/09/18 01:34:48;;;;;;;2.83;2.20;;;11.10;99.90;;;;;;5098207;28;20207;-87
2022/09/18 01:37:29;;;;;;;5.63;2.40;;;11.20;99.90;;;;;;5099120;28;20585;-88
2022/09/18 01:40:07;;;;;;;2.97;2.40;;;11.20;99.90;;;;;;5099346;28;20518;-88
2022/09/18 01:42:34;;;;;;;2.47;1.97;;;11.20;99.90;;;;;;5099079;28;20182;-88
2022/09/18 01:45:06;;;;;;;2.67;1.73;;;11.20;99.90;;;;;;5098282;28;20194;-88
2022/09/18 01:47:37;;;;;;;2.40;1.97;;;11.30;99.90;;;;;;5100723;28;20635;-89
2022/09/18 01:50:05;;;;;;;3.90;2.17;;;11.30;99.90;;;;;;5103605;28;20199;-88
2022/09/18 01:52:47;;;;;;;3.60;2.00;;;11.40;99.90;;;;;;5099881;28;20378;-88
2022/09/18 01:55:17;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;5100038;28;20446;-88
2022/09/18 01:57:53;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5119385;28;20190;-92
2022/09/18 02:00:20;;;;;;;2.70;2.13;;;11.20;99.90;;;;;;5118894;28;20193;-89
2022/09/18 02:02:50;;;;;;;2.80;2.20;;;11.20;99.90;;;;;;5097600;28;20266;-88
2022/09/18 02:05:48;;;;;;;4.33;2.43;;;11.10;99.90;;;;;;5098805;28;20163;-88
2022/09/18 02:08:28;;;;;;;3.90;2.23;;;11.10;99.90;;;;;;5094189;28;20199;-89
2022/09/18 02:11:08;;;;;;;2.20;2.00;;;11.10;99.90;;;;;;5089009;28;20218;-88
2022/09/18 02:14:08;;;;;;;2.60;2.23;;;11.10;99.90;;;;;;5080401;28;20164;-89
2022/09/18 02:16:47;;;;;;;3.03;2.00;;;11.00;99.90;;;;;;5057570;28;20222;-88
2022/09/18 02:19:22;;;;;;;3.20;1.93;;;11.10;99.90;;;;;;5082088;28;20549;-89
2022/09/18 02:21:49;;;;;;;3.23;2.47;;;11.10;99.90;;;;;;5081231;28;20203;-88
2022/09/18 02:24:18;;;;;;;2.60;2.23;;;11.20;99.90;;;;;;5093651;28;20229;-87
2022/09/18 02:26:46;;;;;;;2.53;2.13;;;11.10;99.90;;;;;;5078357;28;20184;-89
2022/09/18 02:29:15;;;;;;;2.77;1.90;;;11.10;99.90;;;;;;5087415;28;20188;-90
2022/09/18 02:31:41;;;;;;;4.17;2.27;;;11.10;99.90;;;;;;5088876;28;20279;-89
2022/09/18 02:34:10;;;;;;;4.20;2.23;;;11.10;99.90;;;;;;5089600;28;20238;-89
2022/09/18 02:36:57;;;;;;;2.13;1.93;;;11.10;99.90;;;;;;5093592;28;20223;-89
2022/09/18 02:39:49;;;;;;;3.63;2.00;;;11.10;99.90;;;;;;5084064;28;20317;-89
2022/09/18 02:42:46;;;;;;;2.83;2.07;;;11.10;99.90;;;;;;5086470;28;20187;-89
2022/09/18 02:45:38;;;;;;;3.50;1.90;;;11.10;99.90;;;;;;5088190;28;20322;-88
2022/09/18 02:48:41;;;;;;;4.57;2.00;;;11.10;99.90;;;;;;5082961;28;20207;-89
2022/09/18 02:51:21;;;;;;;3.93;2.17;;;11.10;99.90;;;;;;5098910;28;20753;-88
2022/09/18 02:54:03;;;;;;;5.40;2.47;;;11.20;99.90;;;;;;5095865;28;20240;-88
2022/09/18 02:56:52;;;;;;;3.23;1.90;;;11.10;99.90;;;;;;5091499;28;20223;-89
2022/09/18 02:59:27;;;;;;;3.50;2.23;;;11.10;99.90;;;;;;5094188;28;20710;-89
2022/09/18 03:01:54;;;;;;;4.23;1.97;;;11.20;99.90;;;;;;5090664;28;20207;-88
2022/09/18 03:04:22;;;;;;;3.20;2.27;;;11.30;99.90;;;;;;5110453;28;20192;-89
2022/09/18 03:06:47;;;;;;;4.00;2.20;;;11.20;99.90;;;;;;5104350;28;20188;-89
2022/09/18 03:09:15;;;;;;;4.83;2.20;;;11.30;99.90;;;;;;5089507;28;20569;-89
2022/09/18 03:11:41;;;;;;;3.80;2.10;;;11.20;99.90;;;;;;5094439;28;20219;-88
2022/09/18 03:14:07;;;;;;;2.40;2.00;;;11.30;99.90;;;;;;5088175;28;20288;-89
2022/09/18 03:16:32;;;;;;;4.27;2.20;;;11.30;99.90;;;;;;5086464;28;20239;-89
2022/09/18 03:18:58;;;;;;;3.03;2.17;;;11.30;99.90;;;;;;5091051;28;20215;-89
2022/09/18 03:21:25;;;;;;;3.30;2.17;;;11.30;99.90;;;;;;5083548;28;20652;-89
2022/09/18 03:23:51;;;;;;;4.67;2.20;;;11.30;99.90;;;;;;5086276;28;20279;-89
2022/09/18 03:26:17;;;;;;;3.90;2.20;;;11.20;99.90;;;;;;5092074;28;20214;-89
2022/09/18 03:28:43;;;;;;;4.73;2.13;;;11.20;99.90;;;;;;5085270;28;20663;-89
2022/09/18 03:31:09;;;;;;;3.80;2.03;;;11.30;99.90;;;;;;5094820;28;20207;-89
2022/09/18 03:33:35;;;;;;;3.17;2.13;;;11.30;99.90;;;;;;5091179;28;20196;-89
2022/09/18 03:36:02;;;;;;;4.73;2.47;;;11.30;99.90;;;;;;5095799;28;20258;-89
2022/09/18 03:38:28;;;;;;;6.17;2.20;;;11.20;99.90;;;;;;5082925;28;20304;-89
2022/09/18 03:40:53;;;;;;;2.63;2.37;;;11.20;99.90;;;;;;5071899;28;20239;-88
2022/09/18 03:43:19;;;;;;;3.00;2.20;;;11.20;99.90;;;;;;5089018;28;20180;-89
2022/09/18 03:45:45;;;;;;;5.17;2.50;;;11.30;99.90;;;;;;5087567;28;20188;-88
2022/09/18 03:48:10;;;;;;;3.50;2.40;;;11.20;99.90;;;;;;5089872;28;20198;-89
2022/09/18 03:50:36;;;;;;;3.23;2.20;;;11.20;99.90;;;;;;5068684;28;20261;-89
2022/09/18 03:53:02;;;;;;;4.27;2.50;;;11.20;99.90;;;;;;5093807;28;20198;-89
2022/09/18 03:55:27;;;;;;;2.80;2.50;;;11.20;99.90;;;;;;5071545;28;20227;-89
2022/09/18 03:57:53;;;;;;;4.80;2.90;;;11.20;99.90;;;;;;5083672;28;20219;-89
2022/09/18 04:00:19;;;;;;;8.57;2.50;;;11.30;99.90;;;;;;5071196;28;20551;-89
2022/09/18 04:02:45;;;;;;;5.13;2.20;;;11.30;99.90;;;;;;5088856;28;20241;-88
2022/09/18 04:05:10;;;;;;;3.90;2.63;;;11.40;99.90;;;;;;5084889;28;20184;-89
2022/09/18 04:07:36;;;;;;;7.47;2.70;;;11.30;99.90;;;;;;5086176;28;20271;-89
2022/09/18 04:10:02;;;;;;;3.20;2.30;;;11.40;99.90;;;;;;5089496;28;20208;-88
2022/09/18 04:12:27;;;;;;;4.57;2.60;;;11.30;99.90;;;;;;5087428;28;20183;-88
2022/09/18 04:14:54;;;;;;;4.50;2.30;;;11.40;99.90;;;;;;5094460;28;20205;-88
2022/09/18 04:17:20;;;;;;;2.77;2.30;;;11.30;99.90;;;;;;5087016;28;20385;-88
2022/09/18 04:19:46;;;;;;;3.50;2.43;;;11.30;99.90;;;;;;5091413;28;20186;-89
2022/09/18 04:22:11;;;;;;;6.07;2.50;;;11.30;99.90;;;;;;5094086;28;20186;-88
2022/09/18 04:24:38;;;;;;;3.53;2.47;;;11.40;99.90;;;;;;5086220;28;20192;-88
2022/09/18 04:27:05;;;;;;;3.77;2.63;;;11.40;99.90;;;;;;5089092;28;20207;-89
2022/09/18 04:29:30;;;;;;;6.93;2.60;;;11.30;99.90;;;;;;5090310;28;20199;-89
2022/09/18 04:31:56;;;;;;;3.87;2.53;;;11.30;99.90;;;;;;5091165;28;20211;-89
2022/09/18 04:34:22;;;;;;;6.30;2.87;;;11.30;99.90;;;;;;5094420;28;20188;-88
2022/09/18 04:36:47;;;;;;;6.07;2.80;;;11.30;99.70;;;;;;5092546;28;20211;-89
2022/09/18 04:39:13;;;;;;;3.47;2.40;;;11.10;99.90;;;;;;5093164;28;20191;-89
2022/09/18 04:41:39;;;;;;;4.30;2.40;;;11.00;99.90;;;;;;5092300;28;20223;-88
2022/09/18 04:44:05;;;;;;;4.97;2.60;;;11.20;99.90;;;;;;5104187;28;20205;-87
2022/09/18 04:46:32;;;;;;;3.73;2.10;;;11.20;99.90;;;;;;5109293;28;20200;-87
2022/09/18 04:48:57;;;;;;;4.23;2.40;;;11.30;99.70;;;;;;5105261;28;20199;-88
2022/09/18 04:51:23;;;;;;;4.90;2.27;;;11.30;99.90;;;;;;5104256;28;20199;-88
2022/09/18 04:53:49;;;;;;;3.57;2.60;;;11.20;99.60;;;;;;5086957;28;20193;-89
2022/09/18 04:56:15;;;;;;;3.43;2.30;;;11.20;99.60;;;;;;5091362;28;20232;-88
2022/09/18 04:58:40;;;;;;;4.73;2.70;;;11.20;99.70;;;;;;5096592;28;20526;-88
2022/09/18 05:01:06;;;;;;;5.37;2.53;;;11.20;99.80;;;;;;5089101;28;20216;-88
2022/09/18 05:03:31;;;;;;;2.87;2.10;;;11.30;99.10;;;;;;5089859;28;20185;-87
2022/09/18 05:05:57;;;;;;;2.90;2.60;;;11.30;98.90;;;;;;5093665;28;20183;-87
2022/09/18 05:08:23;;;;;;;2.33;2.10;;;11.30;99.40;;;;;;5092952;28;20263;-87
2022/09/18 05:10:48;;;;;;;3.43;2.27;;;11.30;99.00;;;;;;5093720;28;20203;-87
2022/09/18 05:13:14;;;;;;;3.17;2.60;;;11.30;99.30;;;;;;5083431;28;20189;-87
2022/09/18 05:15:40;;;;;;;3.73;2.23;;;11.20;99.50;;;;;;5087448;28;20194;-88
2022/09/18 05:18:07;;;;;;;6.40;3.07;;;11.20;99.30;;;;;;5093630;28;20254;-87
2022/09/18 05:20:34;;;;;;;8.27;2.70;;;11.30;99.10;;;;;;5092895;28;20210;-87
2022/09/18 05:23:00;;;;;;;2.97;2.40;;;11.30;98.70;;;;;;5086848;28;20187;-88
2022/09/18 05:25:27;;;;;;;3.67;2.30;;;11.30;98.30;;;;;;5091684;28;20203;-87
2022/09/18 05:27:58;;;;;;;5.87;2.37;;;11.20;98.20;;;;;;5091000;28;20685;-86
2022/09/18 05:30:25;;;;;;;5.27;2.40;;;11.10;98.70;;;;;;5087768;28;20219;-87
2022/09/18 05:33:00;;;;;;;5.37;2.83;;;11.10;99.20;;;;;;5097848;28;20685;-87
2022/09/18 05:35:29;;;;;;;5.27;2.10;;;11.30;99.00;;;;;;5086759;28;20246;-87
2022/09/18 05:37:55;;;;;;;3.07;2.30;;;11.30;98.80;;;;;;5097413;28;20238;-87
2022/09/18 05:40:23;;;;;;;3.70;2.50;;;11.20;98.00;;;;;;5085316;28;20287;-87
2022/09/18 05:42:51;;;;;;;4.10;2.33;;;11.20;97.60;;;;;;5085572;28;20176;-89
2022/09/18 05:45:17;;;;;;;4.90;2.40;;;11.30;98.50;;;;;;5094763;28;20173;-88
2022/09/18 05:47:55;;;;;;;3.47;2.50;;;11.30;98.00;;;;;;5093630;28;20206;-87
2022/09/18 05:50:22;;;;;;;2.70;2.03;;;11.30;98.30;;;;;;5096479;28;20211;-87
2022/09/18 05:53:15;;;;;;;6.03;2.30;;;11.20;98.70;;;;;;5090779;28;20554;-87
2022/09/18 05:55:41;;;;;;;3.80;2.27;;;11.20;98.90;;;;;;5092082;28;20249;-88
2022/09/18 05:58:12;;;;;;;4.60;2.53;;;11.30;98.20;;;;;;5105341;28;20287;-88
2022/09/18 06:00:38;;;;;;;5.27;2.43;;;11.30;98.50;;;;;;5090507;28;20205;-87
2022/09/18 06:03:10;;;;;;;2.67;2.10;;;11.30;97.80;;;;;;5087917;28;20230;-87
2022/09/18 06:05:37;;;;;;;4.70;2.23;;;11.30;98.10;;;;;;5094887;28;20184;-88
2022/09/18 06:08:08;;;;;;;5.27;2.37;;;11.30;97.70;;;;;;5089275;28;20212;-86
2022/09/18 06:10:36;;;;;;;3.10;2.53;;;11.30;98.50;;;;;;5094118;28;20219;-86
2022/09/18 06:13:09;;;;;;;5.03;2.43;;;11.30;97.60;;;;;;5093570;28;20215;-87
2022/09/18 06:15:35;;;;;;;2.90;2.10;;;11.30;97.50;;;;;;5085387;28;20184;-86
2022/09/18 06:18:02;;;;;;;3.10;1.83;;;11.30;97.80;;;;;;5093281;28;20208;-87
2022/09/18 06:20:28;;;;;;;4.43;2.47;;;11.30;98.10;;;;;;5094908;28;20211;-86
2022/09/18 06:22:56;;;;;;;4.47;2.47;;;11.20;97.90;;;;;;5082552;28;20218;-86
2022/09/18 06:25:22;;;;;;;4.50;2.20;;;11.30;97.80;;;;;;5092076;28;20249;-86
2022/09/18 06:27:57;;;;;;;3.70;2.30;;;11.30;98.30;;;;;;5090394;28;20208;-87
2022/09/18 06:30:30;;;;;;;3.47;2.37;;;11.30;97.90;;;;;;5067851;28;20254;-87
2022/09/18 06:33:07;;;;;;;3.53;2.37;;;11.40;97.60;;;;;;5085089;28;20175;-87
2022/09/18 06:35:34;;;;;;;3.90;2.17;;;11.40;97.70;;;;;;5097644;28;20228;-87
2022/09/18 06:38:01;;;;;;;5.37;2.50;;;11.30;97.30;;;;;;5093276;28;20214;-86
2022/09/18 06:40:28;;;;;;;2.20;2.10;;;11.30;97.20;;;;;;5085170;28;20196;-87
2022/09/18 06:42:55;;;;;;;3.07;2.37;;;11.40;97.40;;;;;;5103248;28;20210;-88
2022/09/18 06:45:21;;;;;;;3.57;2.40;;;11.40;97.10;;;;;;5094123;28;20179;-87
2022/09/18 06:47:46;;;;;;;4.10;2.43;;;11.50;96.10;;;;;;5093962;28;20192;-87
2022/09/18 06:50:12;;;;;;;3.10;2.23;;;11.50;97.50;;;;;;5089379;28;20215;-86
2022/09/18 06:52:38;;;;;;;5.67;2.20;;;11.60;96.60;;;;;;5099872;28;20241;-86
2022/09/18 06:55:04;;;;;;;4.37;2.40;;;11.70;96.80;;;;;;5102313;28;20200;-86
2022/09/18 06:57:30;;;;;;;2.40;2.20;;;11.70;94.40;;;;;;5091463;28;20211;-86
2022/09/18 06:59:55;;;;;;;3.63;2.50;;;11.70;95.40;;;;;;5092242;28;20181;-87
2022/09/18 07:02:21;;;;;;;5.53;2.73;;;11.60;95.00;;;;;;5084181;28;20680;-87
2022/09/18 07:04:46;;;;;;;3.60;2.30;;;11.60;95.90;;;;;;5093951;28;20179;-86
2022/09/18 07:07:12;;;;;;;3.60;2.17;;;11.70;94.50;;;;;;5090594;28;20212;-86
2022/09/18 07:09:38;;;;;;;2.93;1.97;;;11.70;94.70;;;;;;5085217;28;20661;-87
2022/09/18 07:12:04;;;;;;;3.33;2.50;;;11.80;95.30;;;;;;5092013;28;20204;-85
2022/09/18 07:14:29;;;;;;;3.70;2.00;;;11.80;94.50;;;;;;5092858;28;20257;-87
2022/09/18 07:16:55;;;;;;;2.97;2.20;;;11.80;95.80;;;;;;5086655;28;20212;-87
2022/09/18 07:19:21;;;;;;;2.77;1.90;;;11.80;94.00;;;;;;5099417;28;20220;-86
2022/09/18 07:21:46;;;;;;;3.50;2.37;;;11.80;95.30;;;;;;5088927;28;20227;-86
2022/09/18 07:24:13;;;;;;;4.10;2.20;;;12.00;94.30;;;;;;5100960;28;20205;-86
2022/09/18 07:26:39;;;;;;;2.27;2.07;;;12.10;93.30;;;;;;5099182;28;20204;-87
2022/09/18 07:29:05;;;;;;;2.67;2.23;;;12.20;93.80;;;;;;5097489;28;20638;-87
2022/09/18 07:31:30;;;;;;;3.77;2.13;;;12.30;94.00;;;;;;5103471;28;20223;-87
2022/09/18 07:33:56;;;;;;;5.70;2.50;;;12.30;93.30;;;;;;5112742;28;20215;-87
2022/09/18 07:36:22;;;;;;;2.77;1.93;;;12.40;92.00;;;;;;5108009;28;20237;-86
2022/09/18 07:38:51;;;;;;;4.77;2.73;;;12.50;92.60;;;;;;5100958;28;20190;-86
2022/09/18 07:41:17;;;;;;;4.27;2.53;;;12.50;91.50;;;;;;5101453;28;20210;-87
2022/09/18 07:43:43;;;;;;;3.17;2.70;;;12.70;91.20;;;;;;5102414;28;20329;-87
2022/09/18 07:46:09;;;;;;;3.83;2.30;;;12.70;89.60;;;;;;5091728;28;20185;-87
2022/09/18 07:48:35;;;;;;;3.70;2.63;;;12.90;89.50;;;;;;5099261;28;20222;-86
2022/09/18 07:51:02;;;;;;;4.30;2.57;;;12.90;90.00;;;;;;5091209;28;20218;-86
2022/09/18 07:53:28;;;;;;;3.80;2.53;;;12.80;89.40;;;;;;5093431;28;20198;-86
2022/09/18 07:55:56;;;;;;;3.57;2.20;;;12.80;91.00;;;;;;5095219;28;20264;-86
2022/09/18 07:58:22;;;;;;;6.50;2.77;;;12.90;88.20;;;;;;5090714;28;20218;-86
2022/09/18 08:00:48;;;;;;;5.43;2.67;;;12.90;88.40;;;;;;5087020;28;20229;-86
2022/09/18 08:03:14;;;;;;;2.90;2.20;;;12.80;88.30;;;;;;5090254;28;20549;-86
2022/09/18 08:05:40;;;;;;;5.20;2.33;;;12.70;87.80;;;;;;5089357;28;20197;-86
2022/09/18 08:08:15;;;;;;;2.87;2.47;;;12.80;89.70;;;;;;5095307;28;20193;-86
2022/09/18 08:10:43;;;;;;;5.77;2.33;;;12.80;88.20;;;;;;5091736;28;20216;-86
2022/09/18 08:13:09;;;;;;;6.47;2.50;;;12.80;87.80;;;;;;5092892;28;20185;-86
2022/09/18 08:15:38;;;;;;;3.70;2.43;;;12.80;88.50;;;;;;5092801;28;20201;-87
2022/09/18 08:18:05;;;;;;;3.30;2.50;;;13.00;87.60;;;;;;5087611;28;20217;-86
2022/09/18 08:20:34;;;;;;;3.10;2.17;;;13.00;88.60;;;;;;5095880;28;20213;-86
2022/09/18 08:23:05;;;;;;;2.53;2.23;;;13.10;87.50;;;;;;5087461;28;20216;-86
2022/09/18 08:25:32;;;;;;;5.07;3.33;;;13.00;88.30;;;;;;5102275;28;20273;-85
2022/09/18 08:28:02;;;;;;;4.10;2.63;;;13.00;88.20;;;;;;5093514;28;20210;-86
2022/09/18 08:30:29;;;;;;;5.00;2.40;;;13.00;87.50;;;;;;5098871;28;20720;-86
2022/09/18 08:32:59;;;;;;;3.97;2.43;;;13.00;86.80;;;;;;5101980;28;20540;-86
2022/09/18 08:35:24;;;;;;;5.30;2.70;;;13.20;87.50;;;;;;5089566;28;20194;-87
2022/09/18 08:37:50;;;;;;;6.37;2.63;;;13.30;87.90;;;;;;5087573;28;20210;-86
2022/09/18 08:40:19;;;;;;;2.40;2.23;;;13.40;87.90;;;;;;5080635;28;20308;-86
2022/09/18 08:42:50;;;;;;;3.47;2.57;;;13.60;87.20;;;;;;5085291;28;20194;-86
2022/09/18 08:45:16;;;;;;;4.53;2.30;;;13.70;85.40;;;;;;5103461;28;20183;-86
2022/09/18 08:48:24;;;;;;;3.57;2.30;;;13.80;85.80;;;;;;5092678;28;20242;-87
2022/09/18 08:51:03;;;;;;;4.40;3.53;;;13.70;86.00;;;;;;5072452;28;20248;-86
2022/09/18 08:53:35;;;;;;;5.97;2.90;;;13.90;84.80;;;;;;5079171;28;20182;-87
2022/09/18 08:56:04;;;;;;;5.70;2.50;;;14.00;83.20;;;;;;5088052;28;20207;-85
2022/09/18 08:58:39;;;;;;;3.60;2.20;;;13.90;83.60;;;;;;5097205;28;20207;-86
2022/09/18 09:01:10;;;;;;;2.83;2.30;;;14.00;82.90;;;;;;5084591;28;20609;-87
2022/09/18 09:04:09;;;;;;;3.83;2.67;;;14.10;82.60;;;;;;5097483;28;20219;-86
2022/09/18 09:06:46;;;;;;;5.23;2.50;;;14.20;82.50;;;;;;5099356;28;20163;-87
2022/09/18 09:09:27;;;;;;;4.83;2.30;;;14.10;82.00;;;;;;5096965;28;20175;-87
2022/09/18 09:12:01;;;;;;;3.70;2.53;;;14.20;82.40;;;;;;5096806;28;20195;-88
2022/09/18 09:14:49;;;;;;;6.03;2.50;;;14.30;82.60;;;;;;5078422;28;20196;-86
2022/09/18 09:17:34;;;;;;;3.37;2.43;;;14.70;80.90;;;;;;5084644;28;20295;-87
2022/09/18 09:20:17;;;;;;;4.53;2.37;;;14.90;78.20;;;;;;5081144;28;20289;-86
2022/09/18 09:22:48;;;;;;;5.50;2.53;;;14.90;79.10;;;;;;5080604;28;20181;-86
2022/09/18 09:25:22;;;;;;;2.87;2.50;;;14.60;81.00;;;;;;5080084;28;20238;-85
2022/09/18 09:28:06;;;;;;;3.03;2.40;;;14.80;80.10;;;;;;5086781;28;20205;-86
2022/09/18 09:30:34;;;;;;;2.97;2.03;;;14.70;78.60;;;;;;5098813;28;20688;-86
2022/09/18 09:33:18;;;;;;;4.63;3.70;;;14.80;80.40;;;;;;5117132;28;20567;-88
2022/09/18 09:35:48;;;;;;;8.27;3.50;;;15.10;78.10;;;;;;5092315;28;20586;-87
2022/09/18 09:38:34;;;;;;;6.63;4.40;;;15.10;78.40;;;;;;5101288;28;20182;-87
2022/09/18 09:41:10;;;;;;;4.07;2.30;;;15.00;78.80;;;;;;5101360;28;20194;-86
2022/09/18 09:43:59;;;;;;;3.93;2.60;;;14.90;77.40;;;;;;5093656;28;20692;-87
2022/09/18 09:46:52;;;;;;;3.83;3.53;;;14.80;78.20;;;;;;5093306;28;20640;-87
2022/09/18 09:49:27;;;;;;;3.77;2.50;;;14.90;76.80;;;;;;5103979;28;20521;-86
2022/09/18 09:52:18;;;;;;;4.53;2.33;;;15.00;77.00;;;;;;5098792;28;20190;-85
2022/09/18 09:54:43;;;;;;;2.63;2.23;;;14.90;75.00;;;;;;5096953;28;20194;-87
2022/09/18 09:57:43;;;;;;;4.93;2.33;;;14.90;75.00;;;;;;5099934;28;20227;-87
2022/09/18 10:00:18;;;;;;;5.57;2.30;;;15.10;76.30;;;;;;5098338;28;20704;-87
2022/09/18 10:03:11;;;;;;;4.27;2.57;;;15.30;77.10;;;;;;5105157;28;20208;-87
2022/09/18 10:06:04;;;;;;;5.57;2.40;;;15.50;72.40;;;;;;5121665;28;20229;-86
2022/09/18 10:08:53;;;;;;;4.40;2.63;;;15.60;72.50;;;;;;5104500;28;20206;-86
2022/09/18 10:11:19;;;;;;;3.67;2.33;;;15.50;72.00;;;;;;5077375;28;20249;-86
2022/09/18 10:14:04;;;;;;;3.83;2.67;;;15.70;74.20;;;;;;5084783;28;20233;-88
2022/09/18 10:16:41;;;;;;;5.40;2.90;;;15.80;73.20;;;;;;5089922;28;20207;-86
2022/09/18 10:19:16;;;;;;;3.37;2.50;;;16.00;74.70;;;;;;5093912;28;20206;-88
2022/09/18 10:21:42;;;;;;;3.87;2.20;;;16.00;72.30;;;;;;5112188;28;20783;-86
2022/09/18 10:24:23;;;;;;;2.70;1.90;;;15.90;70.70;;;;;;5114290;28;20190;-86
2022/09/18 10:26:53;;;;;;;4.67;2.40;;;16.00;71.80;;;;;;5110235;28;20184;-87
2022/09/18 10:29:19;;;;;;;2.97;1.93;;;16.40;67.60;;;;;;5098558;28;20328;-86
2022/09/18 10:31:50;;;;;;;2.90;2.50;;;16.50;68.60;;;;;;5084290;28;20639;-86
2022/09/18 10:34:41;;;;;;;2.63;2.00;;;16.50;68.80;;;;;;5087039;28;20234;-86
2022/09/18 10:37:29;;;;;;;3.77;2.50;;;16.50;66.60;;;;;;5087524;28;20267;-85
2022/09/18 10:39:58;;;;;;;2.33;2.03;;;16.70;62.60;;;;;;5083641;28;20180;-86
2022/09/18 10:42:27;;;;;;;2.20;2.00;;;16.50;62.10;;;;;;5086817;28;20445;-85
2022/09/18 10:44:57;;;;;;;3.53;1.80;;;16.40;59.90;;;;;;5085275;28;20185;-86
2022/09/18 10:47:26;;;;;;;6.00;2.00;;;16.40;59.90;;;;;;5085921;28;20204;-86
2022/09/18 10:49:55;;;;;;;3.47;2.00;;;16.40;58.90;;;;;;5084612;28;20209;-86
2022/09/18 10:52:27;;;;;;;3.20;2.00;;;16.50;61.10;;;;;;5085310;28;20181;-86
2022/09/18 10:55:20;;;;;;;2.30;2.10;;;16.50;58.20;;;;;;5108038;28;20711;-86
2022/09/18 10:58:14;;;;;;;5.27;3.37;;;16.30;59.30;;;;;;5087307;28;20231;-86
2022/09/18 11:01:03;;;;;;;2.93;2.37;;;16.70;62.40;;;;;;5088983;28;20195;-85
2022/09/18 11:03:31;;;;;;;2.37;2.17;;;16.80;58.00;;;;;;5094137;28;20183;-86
2022/09/18 11:06:01;;;;;;;2.50;2.00;;;16.60;58.90;;;;;;5094992;28;20185;-85
2022/09/18 11:08:34;;;;;;;4.27;2.17;;;16.70;58.70;;;;;;5094742;28;20609;-86
2022/09/18 11:11:10;;;;;;;3.30;2.40;;;16.70;60.60;;;;;;5094798;28;20283;-86
2022/09/18 11:13:47;;;;;;;4.27;2.30;;;16.70;61.60;;;;;;5096219;28;20683;-86
2022/09/18 11:16:28;;;;;;;2.43;1.87;;;16.70;59.20;;;;;;5090643;28;20190;-86
2022/09/18 11:19:09;;;;;;;2.47;2.00;;;16.50;57.20;;;;;;5090502;28;20185;-86
2022/09/18 11:21:45;;;;;;;3.00;1.90;;;16.30;59.40;;;;;;5091637;28;20287;-86
2022/09/18 11:24:26;;;;;;;3.43;2.20;;;16.30;59.20;;;;;;5091167;28;20190;-85
2022/09/18 11:26:58;;;;;;;4.90;2.20;;;16.20;59.60;;;;;;5095807;28;20192;-86
2022/09/18 11:29:42;;;;;;;3.47;2.80;;;16.10;61.70;;;;;;5087103;28;20196;-86
2022/09/18 11:32:28;;;;;;;3.27;2.00;;;16.10;62.00;;;;;;5088858;28;20211;-86
2022/09/18 11:34:57;;;;;;;3.23;2.10;;;16.00;59.90;;;;;;5088110;28;20189;-86
2022/09/18 11:37:38;;;;;;;2.53;2.17;;;15.90;61.40;;;;;;5094262;28;20233;-86
2022/09/18 11:40:07;;;;;;;2.23;1.93;;;15.90;61.40;;;;;;5085755;28;20220;-86
2022/09/18 11:42:41;;;;;;;3.47;2.20;;;15.90;60.80;;;;;;5089635;28;20674;-86
2022/09/18 11:45:34;;;;;;;3.67;2.23;;;15.80;61.10;;;;;;5088169;28;20305;-86
2022/09/18 11:48:08;;;;;;;2.60;2.40;;;15.80;61.90;;;;;;5083685;28;20257;-86
2022/09/18 11:50:37;;;;;;;3.70;2.00;;;15.80;60.80;;;;;;5090055;28;20256;-85
2022/09/18 11:53:18;;;;;;;2.90;2.60;;;15.70;61.70;;;;;;5085245;28;20195;-86
2022/09/18 11:55:54;;;;;;;4.00;2.37;;;15.90;62.70;;;;;;5084822;28;20598;-85
2022/09/18 11:58:38;;;;;;;2.73;2.03;;;15.90;58.60;;;;;;5082069;28;20217;-85
2022/09/18 12:01:15;;;;;;;3.20;2.40;;;16.00;59.20;;;;;;5086362;28;20207;-86
2022/09/18 12:04:12;;;;;;;2.77;2.20;;;16.10;61.40;;;;;;5089080;28;20198;-86
2022/09/18 12:06:43;;;;;;;3.33;2.17;;;16.10;61.90;;;;;;5091559;28;20197;-86
2022/09/18 12:09:35;;;;;;;4.97;2.00;;;16.00;61.20;;;;;;5092613;28;20180;-85
2022/09/18 12:12:11;;;;;;;2.57;1.97;;;15.90;60.00;;;;;;5075847;28;20248;-86
2022/09/18 12:14:43;;;;;;;3.67;2.20;;;15.80;60.90;;;;;;5100400;28;20188;-84
2022/09/18 12:17:19;;;;;;;2.87;2.00;;;15.90;60.10;;;;;;5088275;28;20202;-85
2022/09/18 12:19:52;;;;;;;1.87;1.77;;;15.80;63.90;;;;;;5079498;28;20206;-85
2022/09/18 12:22:20;;;;;;;2.20;1.87;;;15.90;61.90;;;;;;5085156;28;20183;-85
2022/09/18 12:24:45;;;;;;;3.17;2.00;;;16.40;61.40;;;;;;5085845;28;20188;-85
2022/09/18 12:27:25;;;;;;;2.27;2.07;;;16.70;60.20;;;;;;5089963;28;20197;-85
2022/09/18 12:30:07;;;;;;;2.53;2.17;;;16.80;59.70;;;;;;5085643;28;20185;-85
2022/09/18 12:32:38;;;;;;;3.27;2.30;;;17.20;60.80;;;;;;5091218;28;20284;-84
2022/09/18 12:35:19;;;;;;;2.17;1.97;;;17.40;55.60;;;;;;5085858;28;20224;-85
2022/09/18 12:38:09;;;;;;;2.20;2.00;;;17.40;58.40;;;;;;5087010;28;20202;-85
2022/09/18 12:40:55;;;;;;;4.20;2.20;;;17.30;59.30;;;;;;5085689;28;20238;-85
2022/09/18 12:43:34;;;;;;;2.13;2.00;;;17.40;57.90;;;;;;5087469;28;20245;-85
2022/09/18 12:46:13;;;;;;;3.87;3.67;;;17.10;56.20;;;;;;5093793;28;20175;-85
2022/09/18 12:49:03;;;;;;;5.70;3.30;;;16.70;57.50;;;;;;5093862;28;20589;-85
2022/09/18 12:51:54;;;;;;;2.80;2.07;;;16.60;58.80;;;;;;5092689;28;20191;-85
2022/09/18 12:54:49;;;;;;;2.40;2.20;;;16.40;57.50;;;;;;5095331;28;20187;-85
2022/09/18 12:57:22;;;;;;;3.67;3.33;;;16.30;58.90;;;;;;5095508;28;20221;-84
2022/09/18 12:59:53;;;;;;;3.90;2.60;;;16.10;58.50;;;;;;5094933;28;20184;-84
2022/09/18 13:02:25;;;;;;;6.23;4.70;;;16.00;58.50;;;;;;5101686;28;20201;-84
2022/09/18 13:05:04;;;;;;;3.33;3.03;;;16.10;60.80;;;;;;5104869;28;20557;-84
2022/09/18 13:08:00;;;;;;;3.60;2.50;;;16.10;60.00;;;;;;5112301;28;20479;-84
2022/09/18 13:10:37;;;;;;;3.03;2.70;;;16.10;58.90;;;;;;5102357;28;20199;-84
2022/09/18 13:13:11;;;;;;;5.10;3.00;;;16.10;58.90;;;;;;5105391;28;20210;-84
2022/09/18 13:15:49;;;;;;;2.87;2.40;;;16.10;59.40;;;;;;5094086;28;20213;-84
2022/09/18 13:18:54;;;;;;;3.73;1.90;;;16.20;59.70;;;;;;5092873;28;20217;-84