Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 05:46:35;;;;;;;;;;;;;;;20.09;49.95;97113.03;4174250;28;5874;-68
2023/10/13 05:49:20;;;;;;;;;;;;;;;20.12;49.60;97109.03;4178299;28;5714;-68
2023/10/13 05:51:47;;;;;;;;;;;;;;;20.12;49.39;97109.84;4177748;28;5711;-67
2023/10/13 06:28:42;;;;;;;;;;;;;;;20.05;48.29;97146.78;4219934;28;5767;-70
2023/10/13 06:31:07;;;;;;;;;;;;;;;20.04;48.36;97137.09;4227987;28;5659;-71
2023/10/13 06:33:29;;;;;;;;;;;;;;;20.03;48.20;97138.97;4234593;28;5650;-71
2023/10/13 06:35:56;;;;;;;;;;;;;;;20.02;48.36;97136.53;4219583;28;6007;-71
2023/10/13 06:38:21;;;;;;;;;;;;;;;20.04;48.51;97135.22;4219883;28;7395;-71
2023/10/13 06:40:48;;;;;;;;;;;;;;;20.03;48.60;97144.31;4228354;28;5685;-70
2023/10/13 06:43:16;;;;;;;;;;;;;;;20.06;48.46;97137.69;4236377;28;5642;-70
2023/10/13 06:45:38;;;;;;;;;;;;;;;20.06;48.33;97138.50;4228632;28;6348;-71
2023/10/13 06:48:00;;;;;;;;;;;;;;;20.06;48.55;97133.13;4222253;28;5664;-71
2023/10/13 06:50:24;;;;;;;;;;;;;;;20.09;48.65;97131.81;4231223;28;5727;-70
2023/10/13 06:52:47;;;;;;;;;;;;;;;20.10;48.37;97141.50;4219917;28;5647;-71
2023/10/13 06:55:10;;;;;;;;;;;;;;;20.10;48.30;97133.44;4232795;28;5683;-70
2023/10/13 06:57:37;;;;;;;;;;;;;;;20.12;48.47;97138.56;4234952;28;5724;-70
2023/10/13 06:59:58;;;;;;;;;;;;;;;20.13;48.56;97146.34;4236410;28;5801;-71
2023/10/13 07:02:22;;;;;;;;;;;;;;;20.14;48.63;97144.50;4227679;28;5717;-70
2023/10/13 07:04:51;;;;;;;;;;;;;;;20.15;48.39;97146.91;4236272;28;5645;-71
2023/10/13 07:07:15;;;;;;;;;;;;;;;20.15;48.24;97144.25;4236244;28;5630;-69
2023/10/13 07:09:42;;;;;;;;;;;;;;;20.17;48.14;97146.69;4219906;28;5683;-70
2023/10/13 07:12:06;;;;;;;;;;;;;;;20.18;48.17;97143.78;4227546;28;5655;-70
2023/10/13 07:14:28;;;;;;;;;;;;;;;20.19;48.20;97142.72;4234083;28;5857;-70
2023/10/13 07:16:59;;;;;;;;;;;;;;;20.21;48.14;97147.81;4227352;28;5664;-69
2023/10/13 07:19:21;;;;;;;;;;;;;;;20.24;48.12;97145.44;4227578;28;5646;-70
2023/10/13 07:21:45;;;;;;;;;;;;;;;20.27;47.99;97142.31;4227130;28;5626;-70
2023/10/13 07:24:11;;;;;;;;;;;;;;;20.31;47.95;97146.09;4231158;28;5634;-71
2023/10/13 07:26:34;;;;;;;;;;;;;;;20.32;48.11;97147.72;4235720;28;5837;-70
2023/10/13 07:28:55;;;;;;;;;;;;;;;20.35;47.81;97147.22;4224523;28;5659;-71
2023/10/13 07:31:20;;;;;;;;;;;;;;;20.41;47.70;97150.00;4218890;28;5663;-71
2023/10/13 07:33:41;;;;;;;;;;;;;;;20.44;47.84;97149.53;4235808;28;5741;-72
2023/10/13 07:36:11;;;;;;;;;;;;;;;20.47;47.87;97154.41;4232417;28;5663;-69
2023/10/13 07:38:37;;;;;;;;;;;;;;;20.50;48.33;97153.91;4226067;28;5725;-71
2023/10/13 07:41:07;;;;;;;;;;;;;;;20.51;48.16;97147.50;4218758;28;5648;-70
2023/10/13 07:43:32;;;;;;;;;;;;;;;20.53;48.50;97148.88;4227274;28;5663;-71
2023/10/13 07:45:58;;;;;;;;;;;;;;;20.57;48.42;97154.53;4228430;28;5646;-71
2023/10/13 07:48:21;;;;;;;;;;;;;;;20.59;48.47;97155.09;4221648;28;5663;-71
2023/10/13 07:50:42;;;;;;;;;;;;;;;20.62;48.55;97160.00;4218382;28;5766;-70
2023/10/13 07:53:18;;;;;;;;;;;;;;;20.61;48.61;97156.50;4232034;28;5663;-70
2023/10/13 07:55:40;;;;;;;;;;;;;;;20.63;48.75;97153.56;4226674;28;5634;-71
2023/10/13 07:58:07;;;;;;;;;;;;;;;20.63;48.97;97157.06;4223761;28;5667;-71
2023/10/13 08:00:46;;;;;;;;;;;;;;;20.64;48.69;97157.88;4226755;28;5668;-71
2023/10/13 08:03:17;;;;;;;;;;;;;;;20.66;49.19;97158.44;4221831;28;5630;-71
2023/10/13 08:05:55;;;;;;;;;;;;;;;20.68;48.70;97152.81;4226637;28;5659;-70
2023/10/13 08:08:18;;;;;;;;;;;;;;;20.72;49.13;97162.00;4231598;28;5650;-71
2023/10/13 08:10:41;;;;;;;;;;;;;;;20.73;49.13;97159.06;4227009;28;5671;-71
2023/10/13 08:13:12;;;;;;;;;;;;;;;20.77;49.31;97162.88;4221237;28;5666;-71
2023/10/13 08:15:35;;;;;;;;;;;;;;;20.78;49.43;97161.81;4219093;28;5644;-70
2023/10/13 08:17:58;;;;;;;;;;;;;;;20.78;49.26;97151.06;4217379;28;5804;-72
2023/10/13 08:20:22;;;;;;;;;;;;;;;20.81;49.78;97155.94;4224778;28;5739;-73
2023/10/13 08:22:47;;;;;;;;;;;;;;;20.82;49.83;97152.19;4220108;28;5634;-73
2023/10/13 08:25:33;;;;;;;;;;;;;;;20.84;49.81;97149.28;4228726;28;5660;-73
2023/10/13 08:30:52;;;;;;;;;;;;;;;20.91;49.83;97149.88;4217691;28;5847;-70
2023/10/13 08:33:24;;;;;;;;;;;;;;;20.91;50.03;97142.63;4225044;28;5709;-71
2023/10/13 08:36:05;;;;;;;;;;;;;;;20.92;49.78;97143.44;4223052;28;5826;-73
2023/10/13 08:38:29;;;;;;;;;;;;;;;20.92;49.62;97138.88;4221126;28;5659;-67
2023/10/13 08:43:43;;;;;;;;;;;;;;;20.98;49.35;97130.91;4230832;28;5649;-68
2023/10/13 08:46:09;;;;;;;;;;;;;;;21.00;49.44;97131.44;4230602;28;5713;-69
2023/10/13 08:48:34;;;;;;;;;;;;;;;21.02;49.59;97129.31;4230592;28;5733;-69
2023/10/13 08:51:02;;;;;;;;;;;;;;;21.06;49.71;97131.25;4223089;28;5626;-75
2023/10/13 08:53:31;;;;;;;;;;;;;;;21.08;49.77;97134.50;4232401;28;5642;-71
2023/10/13 08:56:02;;;;;;;;;;;;;;;21.09;49.88;97135.31;4224621;28;5737;-72
2023/10/13 08:58:54;;;;;;;;;;;;;;;21.11;49.66;97136.69;4222219;28;5646;-68
2023/10/13 09:01:11;;;;;;;;;;;;;;;21.14;49.89;97130.00;4226389;28;5752;-68
2023/10/13 09:03:40;;;;;;;;;;;;;;;21.16;49.93;97125.16;4229478;28;5800;-69
2023/10/13 09:06:01;;;;;;;;;;;;;;;21.17;49.99;97129.47;4222108;28;5788;-69
2023/10/13 09:08:34;;;;;;;;;;;;;;;21.18;49.93;97133.81;4225513;28;5664;-67
2023/10/13 09:11:06;;;;;;;;;;;;;;;21.19;50.39;97136.25;4221801;28;5659;-68
2023/10/13 09:13:43;;;;;;;;;;;;;;;21.20;50.05;97129.00;4223382;28;6682;-68
2023/10/13 09:16:16;;;;;;;;;;;;;;;21.21;50.41;97131.44;4226558;28;5723;-69
2023/10/13 09:18:46;;;;;;;;;;;;;;;21.23;50.39;97137.34;4232893;28;5709;-67
2023/10/13 09:21:29;;;;;;;;;;;;;;;21.22;50.33;97130.34;4224205;28;5648;-67
2023/10/13 09:24:01;;;;;;;;;;;;;;;21.24;50.50;97122.03;4217714;28;5651;-69
2023/10/13 09:26:24;;;;;;;;;;;;;;;21.26;50.32;97119.13;4224622;28;5652;-69
2023/10/13 09:28:51;;;;;;;;;;;;;;;21.27;50.31;97118.88;4225439;28;5072;-69
2023/10/13 09:31:26;;;;;;;;;;;;;;;21.27;50.57;97116.19;4229887;28;5630;-68
2023/10/13 09:33:50;;;;;;;;;;;;;;;21.29;50.38;97124.78;4218425;28;5640;-68
2023/10/13 09:36:12;;;;;;;;;;;;;;;21.30;50.36;97115.69;4229190;28;5663;-68
2023/10/13 09:38:36;;;;;;;;;;;;;;;21.31;50.61;97111.13;4216751;28;5656;-72
2023/10/13 09:40:57;;;;;;;;;;;;;;;21.31;50.55;97116.50;4232050;28;5705;-73
2023/10/13 09:43:21;;;;;;;;;;;;;;;21.32;50.32;97108.19;4221354;28;5647;-75
2023/10/13 09:45:44;;;;;;;;;;;;;;;21.33;50.14;97103.63;4232394;28;5745;-73
2023/10/13 09:48:16;;;;;;;;;;;;;;;21.37;50.47;97107.41;4228293;28;5630;-73
2023/10/13 09:50:41;;;;;;;;;;;;;;;21.38;50.28;97096.38;4224176;28;5663;-73
2023/10/13 09:53:05;;;;;;;;;;;;;;;21.41;50.34;97090.53;4219248;28;5898;-72
2023/10/13 09:55:30;;;;;;;;;;;;;;;21.43;49.97;97101.84;4229038;28;5731;-72
2023/10/13 09:57:59;;;;;;;;;;;;;;;21.44;50.27;97100.75;4230330;28;5634;-72
2023/10/13 10:00:44;;;;;;;;;;;;;;;21.45;50.18;97093.50;4227132;28;5651;-72
2023/10/13 10:03:29;;;;;;;;;;;;;;;21.44;49.63;97087.31;4224926;28;5796;-71
2023/10/13 10:06:05;;;;;;;;;;;;;;;21.47;49.59;97089.50;4220497;28;6353;-70
2023/10/13 10:08:32;;;;;;;;;;;;;;;21.51;49.73;97089.78;4223319;28;5667;-69
2023/10/13 10:11:08;;;;;;;;;;;;;;;21.53;49.80;97086.88;4229456;28;5716;-70
2023/10/13 10:13:38;;;;;;;;;;;;;;;21.55;49.66;97087.41;4220667;28;5797;-70
2023/10/13 10:16:09;;;;;;;;;;;;;;;21.54;49.49;97083.09;4218634;28;5097;-71
2023/10/13 10:18:32;;;;;;;;;;;;;;;21.56;49.63;97081.78;4224833;28;5667;-72
2023/10/13 10:21:07;;;;;;;;;;;;;;;21.57;49.75;97072.63;4220897;28;5774;-72
2023/10/13 10:23:35;;;;;;;;;;;;;;;21.59;49.63;97081.25;4220936;28;5675;-72
2023/10/13 10:26:08;;;;;;;;;;;;;;;21.63;49.33;97068.09;4219030;28;5790;-71
2023/10/13 10:28:36;;;;;;;;;;;;;;;21.62;49.59;97078.03;4227404;28;5655;-71
2023/10/13 10:31:06;;;;;;;;;;;;;;;21.62;49.84;97064.59;4218575;28;5675;-71
2023/10/13 10:33:33;;;;;;;;;;;;;;;21.63;49.26;97060.84;4218822;28;5655;-71
2023/10/13 10:36:00;;;;;;;;;;;;;;;21.64;49.41;97058.97;4218796;28;5648;-71
2023/10/13 10:38:32;;;;;;;;;;;;;;;21.64;49.03;97061.66;4227129;28;5774;-72
2023/10/13 10:40:58;;;;;;;;;;;;;;;21.65;48.91;97057.91;4228181;28;5750;-72
2023/10/13 10:43:20;;;;;;;;;;;;;;;21.67;49.22;97053.88;4229563;28;5667;-72
2023/10/13 10:45:59;;;;;;;;;;;;;;;21.69;48.89;97057.13;4218904;28;5667;-72
2023/10/13 10:48:21;;;;;;;;;;;;;;;21.71;48.98;97046.91;4223795;28;5645;-73
2023/10/13 10:50:44;;;;;;;;;;;;;;;21.71;49.06;97049.59;4220691;28;6428;-72
2023/10/13 10:53:08;;;;;;;;;;;;;;;21.73;48.99;97049.34;4226866;28;5645;-71
2023/10/13 10:55:30;;;;;;;;;;;;;;;21.74;49.41;97040.19;4228759;28;5676;-71
2023/10/13 10:58:01;;;;;;;;;;;;;;;21.73;49.31;97042.06;4227286;28;5638;-71
2023/10/13 11:00:26;;;;;;;;;;;;;;;21.76;48.91;97032.69;4229313;28;5651;-71
2023/10/13 11:02:55;;;;;;;;;;;;;;;21.79;48.16;97029.47;4224606;28;5695;-71
2023/10/13 11:05:19;;;;;;;;;;;;;;;21.88;48.14;97027.13;4227044;28;5198;-71
2023/10/13 11:07:49;;;;;;;;;;;;;;;21.95;47.52;97022.31;4224975;28;5666;-71
2023/10/13 11:10:17;;;;;;;;;;;;;;;21.95;47.32;97020.44;4218428;28;5663;-71
2023/10/13 11:12:39;;;;;;;;;;;;;;;21.90;46.88;97023.09;4226790;28;5659;-68
2023/10/13 11:15:12;;;;;;;;;;;;;;;21.88;46.49;97019.88;4225597;28;5805;-68
2023/10/13 11:17:43;;;;;;;;;;;;;;;21.88;45.73;97002.91;4224045;28;5824;-69
2023/10/13 11:20:16;;;;;;;;;;;;;;;21.89;45.63;96999.13;4234231;28;5638;-68
2023/10/13 11:22:42;;;;;;;;;;;;;;;21.85;44.82;97000.72;4221974;28;5656;-68
2023/10/13 11:25:10;;;;;;;;;;;;;;;21.83;44.82;97000.97;4219954;28;5843;-69
2023/10/13 11:27:55;;;;;;;;;;;;;;;21.85;44.49;96998.03;4233295;28;5733;-69
2023/10/13 11:30:20;;;;;;;;;;;;;;;21.89;43.88;96996.44;4235247;28;5705;-69
2023/10/13 11:32:42;;;;;;;;;;;;;;;21.91;44.09;96994.31;4226440;28;5763;-69
2023/10/13 11:35:09;;;;;;;;;;;;;;;21.92;43.79;96998.63;4220850;28;5650;-69
2023/10/13 11:37:38;;;;;;;;;;;;;;;21.87;43.25;96988.63;4234607;28;5753;-69
2023/10/13 11:40:00;;;;;;;;;;;;;;;21.86;43.21;96981.63;4234959;28;5627;-71
2023/10/13 11:42:26;;;;;;;;;;;;;;;21.86;42.62;96989.72;4235128;28;5096;-70
2023/10/13 11:45:01;;;;;;;;;;;;;;;21.88;42.38;96990.25;4225839;28;5839;-69
2023/10/13 11:47:47;;;;;;;;;;;;;;;21.86;42.28;96987.03;4226406;28;5741;-69
2023/10/13 11:50:09;;;;;;;;;;;;;;;21.88;42.24;96989.44;4230187;28;5642;-70
2023/10/13 11:52:31;;;;;;;;;;;;;;;21.87;41.90;96985.13;4222782;28;5713;-69
2023/10/13 11:54:53;;;;;;;;;;;;;;;21.89;42.21;96977.59;4219074;28;5665;-69
2023/10/13 11:57:19;;;;;;;;;;;;;;;21.87;41.98;96972.50;4225534;28;7691;-70
2023/10/13 11:59:52;;;;;;;;;;;;;;;21.89;41.87;96973.03;4226206;28;5659;-70
2023/10/13 12:04:57;;;;;;;;;;;;;;;21.89;41.68;96961.47;4227254;28;5728;-70
2023/10/13 12:07:21;;;;;;;;;;;;;;;21.92;41.46;96966.31;4220433;28;5701;-69
2023/10/13 12:09:52;;;;;;;;;;;;;;;21.93;41.41;96966.06;4228367;28;5642;-69
2023/10/13 12:12:14;;;;;;;;;;;;;;;21.92;41.26;96959.06;4232143;28;5630;-70
2023/10/13 12:14:37;;;;;;;;;;;;;;;21.92;41.30;96950.97;4222242;28;5655;-68
2023/10/13 12:17:04;;;;;;;;;;;;;;;21.92;41.12;96953.66;4221784;28;5765;-69
2023/10/13 12:19:28;;;;;;;;;;;;;;;21.91;40.98;96943.97;4224794;28;5822;-68
2023/10/13 12:21:54;;;;;;;;;;;;;;;21.91;40.97;96935.09;4231316;28;5658;-69
2023/10/13 12:24:22;;;;;;;;;;;;;;;21.93;40.75;96930.25;4225906;28;5655;-70
2023/10/13 12:26:45;;;;;;;;;;;;;;;21.93;40.64;96935.63;4222598;28;5742;-69
2023/10/13 12:29:08;;;;;;;;;;;;;;;21.94;40.38;96931.88;4227676;28;5642;-70
2023/10/13 12:31:29;;;;;;;;;;;;;;;21.94;40.27;96930.00;4219522;28;5790;-69
2023/10/13 12:33:52;;;;;;;;;;;;;;;21.95;40.33;96920.84;4221143;28;5653;-69
2023/10/13 12:36:30;;;;;;;;;;;;;;;21.97;40.42;96909.81;4232308;28;5852;-71
2023/10/13 12:49:49;;;;;;;;;;;;;;;22.07;40.11;96899.13;4224886;28;5843;-69
2023/10/13 12:52:18;;;;;;;;;;;;;;;22.08;40.47;96896.19;4220621;28;5642;-69
2023/10/13 12:54:42;;;;;;;;;;;;;;;22.10;40.22;96893.22;4227548;28;5663;-69
2023/10/13 12:57:09;;;;;;;;;;;;;;;22.12;40.29;96887.56;4225615;28;5750;-70
2023/10/13 12:59:31;;;;;;;;;;;;;;;22.13;40.13;96881.91;4222770;28;5642;-69
2023/10/13 13:01:53;;;;;;;;;;;;;;;22.14;40.22;96883.53;4225897;28;5637;-69
2023/10/13 13:04:19;;;;;;;;;;;;;;;22.14;40.14;96882.72;4233075;28;5634;-69
2023/10/13 13:06:43;;;;;;;;;;;;;;;22.14;40.22;96875.44;4224053;28;5645;-69
2023/10/13 13:09:09;;;;;;;;;;;;;;;22.14;40.38;96866.56;4230257;28;5647;-69
2023/10/13 13:11:30;;;;;;;;;;;;;;;22.14;40.78;96867.38;4223076;28;5879;-69
2023/10/13 13:13:52;;;;;;;;;;;;;;;22.16;40.51;96865.22;4224259;28;5861;-69
2023/10/13 13:16:14;;;;;;;;;;;;;;;22.18;40.50;96854.19;4220480;28;5098;-69
2023/10/13 13:18:36;;;;;;;;;;;;;;;22.18;40.26;96852.31;4224627;28;5656;-69
2023/10/13 13:21:00;;;;;;;;;;;;;;;22.19;40.58;96845.03;4228361;28;5638;-69
2023/10/13 13:23:25;;;;;;;;;;;;;;;22.20;40.39;96857.41;4222743;28;5798;-68
2023/10/13 13:25:48;;;;;;;;;;;;;;;22.22;40.59;96839.94;4225525;28;6561;-68
2023/10/13 13:28:11;;;;;;;;;;;;;;;22.24;40.38;96845.06;4226035;28;5786;-70
2023/10/13 13:30:34;;;;;;;;;;;;;;;22.25;40.38;96836.72;4229965;28;5845;-70
2023/10/13 13:32:58;;;;;;;;;;;;;;;22.29;40.67;96826.22;4232720;28;5638;-75
2023/10/13 13:35:19;;;;;;;;;;;;;;;22.31;40.65;96826.75;4220180;28;5667;-70
2023/10/13 13:37:44;;;;;;;;;;;;;;;22.32;40.47;96820.31;4227607;28;5770;-70
2023/10/13 13:40:15;;;;;;;;;;;;;;;22.31;40.17;96813.28;4227133;28;6254;-70
2023/10/13 13:42:38;;;;;;;;;;;;;;;22.31;40.18;96813.28;4231798;28;5642;-70
2023/10/13 13:45:01;;;;;;;;;;;;;;;22.33;40.50;96805.75;4227344;28;5659;-70
2023/10/13 13:47:23;;;;;;;;;;;;;;;22.35;40.47;96815.19;4225249;28;5725;-70
2023/10/13 13:49:51;;;;;;;;;;;;;;;22.36;40.15;96803.34;4221778;28;5774;-70
2023/10/13 13:52:17;;;;;;;;;;;;;;;22.36;40.32;96799.84;4229259;28;5718;-70
2023/10/13 13:54:40;;;;;;;;;;;;;;;22.37;40.28;96804.16;4224720;28;5659;-70
2023/10/13 13:57:05;;;;;;;;;;;;;;;22.38;40.25;96786.91;4228932;28;5828;-70
2023/10/13 13:59:33;;;;;;;;;;;;;;;22.41;40.28;96786.34;4226914;28;5664;-70
2023/10/13 14:01:59;;;;;;;;;;;;;;;22.43;40.18;96786.91;4227407;28;5622;-69
2023/10/13 14:04:21;;;;;;;;;;;;;;;22.44;40.34;96775.06;4226130;28;5650;-69
2023/10/13 14:06:45;;;;;;;;;;;;;;;22.45;40.29;96778.56;4228428;28;5865;-68
2023/10/13 14:09:15;;;;;;;;;;;;;;;22.46;40.30;96782.88;4226315;28;5709;-68
2023/10/13 14:14:33;;;;;;;;;;;;;;;22.46;40.58;96778.28;4223023;28;5828;-68
2023/10/13 14:17:02;;;;;;;;;;;;;;;22.47;40.56;96779.91;4227043;28;5649;-68
2023/10/13 14:19:27;;;;;;;;;;;;;;;22.48;40.40;96775.34;4232178;28;5702;-69
2023/10/13 14:21:53;;;;;;;;;;;;;;;22.49;40.58;96774.25;4231694;28;5737;-76
2023/10/13 14:24:15;;;;;;;;;;;;;;;22.49;40.20;96760.78;4230731;28;5311;-65
2023/10/13 14:26:42;;;;;;;;;;;;;;;22.51;40.62;96772.09;4228314;28;5747;-70
2023/10/13 14:29:07;;;;;;;;;;;;;;;22.54;40.32;96758.91;4229779;28;5710;-66
2023/10/13 14:31:31;;;;;;;;;;;;;;;22.59;40.55;96763.47;4227734;28;5630;-66
2023/10/13 14:33:53;;;;;;;;;;;;;;;22.62;40.46;96765.63;4231746;28;5660;-66
2023/10/13 14:36:19;;;;;;;;;;;;;;;22.62;40.70;96761.03;4230731;28;5737;-66
2023/10/13 14:38:44;;;;;;;;;;;;;;;22.60;40.71;96760.50;4224134;28;7710;-66
2023/10/13 14:41:05;;;;;;;;;;;;;;;22.59;40.82;96758.09;4223927;28;5663;-66
2023/10/13 14:43:28;;;;;;;;;;;;;;;22.59;41.15;96758.09;4222591;28;5862;-65
2023/10/13 14:45:50;;;;;;;;;;;;;;;22.58;41.23;96757.28;4227659;28;5633;-66
2023/10/13 14:48:12;;;;;;;;;;;;;;;22.60;40.92;96760.50;4225173;28;5817;-66
2023/10/13 14:50:42;;;;;;;;;;;;;;;22.60;40.90;96754.31;4220971;28;5737;-66
2023/10/13 14:53:04;;;;;;;;;;;;;;;22.59;41.43;96744.63;4219348;28;5659;-67
2023/10/13 14:55:37;;;;;;;;;;;;;;;22.60;41.51;96747.03;4231637;28;5097;-66
2023/10/13 14:58:00;;;;;;;;;;;;;;;22.59;41.25;96745.41;4221483;28;5838;-66
2023/10/13 15:00:27;;;;;;;;;;;;;;;22.60;41.76;96747.03;4224295;28;5742;-66
2023/10/13 15:02:49;;;;;;;;;;;;;;;22.61;41.50;96748.66;4224775;28;5674;-66
2023/10/13 15:05:16;;;;;;;;;;;;;;;22.62;41.74;96750.25;4228848;28;5743;-66
2023/10/13 15:07:38;;;;;;;;;;;;;;;22.63;41.60;96746.47;4228691;28;5725;-67
2023/10/13 15:10:00;;;;;;;;;;;;;;;22.63;41.88;96743.00;4222133;28;6323;-66
2023/10/13 15:12:22;;;;;;;;;;;;;;;22.63;42.35;96741.09;4229326;28;5821;-66
2023/10/13 15:14:48;;;;;;;;;;;;;;;22.66;42.29;96745.16;4220623;28;5663;-66
2023/10/13 15:17:10;;;;;;;;;;;;;;;22.66;42.30;96729.00;4225991;28;5668;-66
2023/10/13 15:19:35;;;;;;;;;;;;;;;22.66;42.48;96729.00;4217912;28;5762;-65
2023/10/13 15:21:59;;;;;;;;;;;;;;;22.67;42.30;96730.59;4222372;28;5747;-66
2023/10/13 15:24:25;;;;;;;;;;;;;;;22.68;42.90;96726.84;4219291;28;5664;-66
2023/10/13 15:26:57;;;;;;;;;;;;;;;22.67;42.99;96722.53;4227990;28;5760;-66
2023/10/13 15:29:25;;;;;;;;;;;;;;;22.67;42.73;96720.63;4217220;28;5648;-66
2023/10/13 15:32:04;;;;;;;;;;;;;;;22.67;42.54;96711.75;4225774;28;5630;-67
2023/10/13 15:34:26;;;;;;;;;;;;;;;22.65;42.99;96709.31;4221247;28;5775;-66
2023/10/13 15:36:52;;;;;;;;;;;;;;;22.65;43.24;96706.63;4222238;28;5839;-67
2023/10/13 15:39:16;;;;;;;;;;;;;;;22.65;43.19;96709.31;4225571;28;5627;-67
2023/10/13 15:41:39;;;;;;;;;;;;;;;22.67;43.10;96720.63;4229334;28;5689;-66
2023/10/13 15:44:01;;;;;;;;;;;;;;;22.67;42.89;96712.56;4222237;28;5751;-66
2023/10/13 15:46:24;;;;;;;;;;;;;;;22.66;43.04;96715.53;4233864;28;5629;-66
2023/10/13 15:49:06;;;;;;;;;;;;;;;22.66;43.23;96720.91;4221390;28;5860;-66
2023/10/13 15:51:37;;;;;;;;;;;;;;;22.66;43.46;96720.91;4225191;28;5810;-63
2023/10/13 15:53:59;;;;;;;;;;;;;;;22.64;43.30;96712.25;4225108;28;5634;-63
2023/10/13 15:56:22;;;;;;;;;;;;;;;22.63;43.52;96708.75;4229775;28;6343;-69
2023/10/13 15:58:45;;;;;;;;;;;;;;;22.62;43.06;96717.94;4217316;28;5651;-68
2023/10/13 16:01:07;;;;;;;;;;;;;;;22.63;43.55;96724.13;4217835;28;5767;-69
2023/10/13 16:03:29;;;;;;;;;;;;;;;22.62;43.08;96720.63;4225396;28;5838;-69
2023/10/13 16:05:51;;;;;;;;;;;;;;;22.63;43.25;96724.94;4216880;28;5813;-69
2023/10/13 16:08:13;;;;;;;;;;;;;;;22.67;43.28;96717.13;4223056;28;5745;-66
2023/10/13 16:10:35;;;;;;;;;;;;;;;22.65;43.77;96728.19;4232753;28;5822;-66
2023/10/13 16:12:58;;;;;;;;;;;;;;;22.66;43.76;96726.31;4225005;28;5633;-64
2023/10/13 16:15:21;;;;;;;;;;;;;;;22.68;43.71;96726.84;4216464;28;5655;-64
2023/10/13 16:17:43;;;;;;;;;;;;;;;22.67;43.83;96720.63;4224579;28;5817;-64
2023/10/13 16:20:15;;;;;;;;;;;;;;;22.69;44.31;96722.25;4222197;28;5683;-64
2023/10/13 16:22:37;;;;;;;;;;;;;;;22.68;44.09;96716.06;4223828;28;5649;-63
2023/10/13 16:25:01;;;;;;;;;;;;;;;22.69;44.86;96733.03;4225050;28;5728;-64
2023/10/13 16:27:42;;;;;;;;;;;;;;;22.69;44.51;96722.25;4224518;28;5657;-65
2023/10/13 16:30:09;;;;;;;;;;;;;;;22.70;45.17;96718.47;4230405;28;5739;-66
2023/10/13 16:32:30;;;;;;;;;;;;;;;22.69;44.94;96717.66;4223179;28;5650;-66
2023/10/13 16:34:52;;;;;;;;;;;;;;;22.70;45.26;96718.47;4223905;28;5793;-64
2023/10/13 16:37:16;;;;;;;;;;;;;;;22.71;45.05;96720.09;4224633;28;5090;-64
2023/10/13 16:39:39;;;;;;;;;;;;;;;22.72;45.17;96733.28;4224016;28;5834;-63
2023/10/13 16:42:02;;;;;;;;;;;;;;;22.73;45.58;96731.38;4216379;28;5746;-63
2023/10/13 16:44:25;;;;;;;;;;;;;;;22.71;45.49;96742.44;4228870;28;5638;-65
2023/10/13 16:46:48;;;;;;;;;;;;;;;22.71;45.72;96731.66;4232764;28;5634;-65
2023/10/13 16:49:11;;;;;;;;;;;;;;;22.74;45.56;96735.69;4224725;28;5671;-62
2023/10/13 16:51:33;;;;;;;;;;;;;;;22.76;45.81;96739.72;4224314;28;5671;-66
2023/10/13 16:53:58;;;;;;;;;;;;;;;22.77;45.38;96751.34;4216127;28;5644;-66
2023/10/13 16:56:22;;;;;;;;;;;;;;;22.75;45.52;96758.88;4224479;28;5742;-66
2023/10/13 16:58:44;;;;;;;;;;;;;;;22.73;45.75;96745.66;4220599;28;5837;-66
2023/10/13 17:01:10;;;;;;;;;;;;;;;22.71;45.76;96747.84;4219744;28;5705;-65
2023/10/13 17:03:33;;;;;;;;;;;;;;;22.69;45.97;96760.78;4221073;28;5781;-64
2023/10/13 17:05:56;;;;;;;;;;;;;;;22.69;45.71;96750.00;4229341;28;5653;-62
2023/10/13 17:08:18;;;;;;;;;;;;;;;22.67;46.17;96758.34;4221903;28;5653;-65
2023/10/13 17:10:40;;;;;;;;;;;;;;;22.70;46.53;96748.09;4225403;28;5650;-64
2023/10/13 17:13:04;;;;;;;;;;;;;;;22.71;46.66;96747.03;4219670;28;6547;-63
2023/10/13 17:15:26;;;;;;;;;;;;;;;22.72;46.82;96756.72;4225027;28;5634;-66
2023/10/13 17:17:49;;;;;;;;;;;;;;;22.71;46.81;96752.41;4216831;28;5664;-65
2023/10/13 17:20:13;;;;;;;;;;;;;;;22.69;46.68;96755.38;4216923;28;5659;-64
2023/10/13 17:22:36;;;;;;;;;;;;;;;22.70;46.98;96753.50;4225455;28;5668;-68
2023/10/13 17:25:00;;;;;;;;;;;;;;;22.69;47.26;96755.38;4227111;28;5634;-67
2023/10/13 17:27:23;;;;;;;;;;;;;;;22.70;47.52;96762.38;4219329;28;6676;-67
2023/10/13 17:29:44;;;;;;;;;;;;;;;22.69;47.41;96752.69;4217204;28;7683;-66
2023/10/13 17:32:08;;;;;;;;;;;;;;;22.72;47.67;96764.81;4228445;28;5733;-65
2023/10/13 17:34:29;;;;;;;;;;;;;;;22.72;48.24;96764.81;4226737;28;5801;-65
2023/10/13 17:36:55;;;;;;;;;;;;;;;22.72;48.14;96771.00;4217114;28;5818;-64
2023/10/13 17:39:18;;;;;;;;;;;;;;;22.71;48.63;96769.41;4225733;28;5679;-65
2023/10/13 17:41:40;;;;;;;;;;;;;;;22.71;48.63;96774.78;4220302;28;5799;-64
2023/10/13 17:44:02;;;;;;;;;;;;;;;22.70;48.73;96773.16;4226087;28;5866;-66
2023/10/13 17:46:24;;;;;;;;;;;;;;;22.71;48.87;96784.75;4226536;28;5663;-67
2023/10/13 17:48:46;;;;;;;;;;;;;;;22.71;49.05;96779.38;4217098;28;5647;-68
2023/10/13 17:51:09;;;;;;;;;;;;;;;22.70;49.33;96780.44;4224380;28;5642;-68
2023/10/13 17:53:35;;;;;;;;;;;;;;;22.69;49.91;96782.34;4227631;28;5669;-68
2023/10/13 17:56:00;;;;;;;;;;;;;;;22.69;49.85;96779.63;4227222;28;5772;-69
2023/10/13 17:58:21;;;;;;;;;;;;;;;22.69;50.08;96776.94;4222073;28;5859;-68
2023/10/13 18:00:45;;;;;;;;;;;;;;;22.70;50.81;96783.13;4224365;28;5658;-66
2023/10/13 18:03:07;;;;;;;;;;;;;;;22.71;51.05;96787.44;4229205;28;5675;-66
2023/10/13 18:05:32;;;;;;;;;;;;;;;22.72;51.15;96791.75;4223338;28;5650;-66
2023/10/13 18:07:54;;;;;;;;;;;;;;;22.72;51.19;96795.25;4224304;28;5644;-67
2023/10/13 18:10:17;;;;;;;;;;;;;;;22.70;51.49;96799.31;4223752;28;5721;-68
2023/10/13 18:12:40;;;;;;;;;;;;;;;22.70;51.93;96797.41;4221478;28;5642;-65
2023/10/13 18:15:03;;;;;;;;;;;;;;;22.71;51.45;96803.63;4223602;28;5822;-65
2023/10/13 18:17:26;;;;;;;;;;;;;;;22.70;51.53;96802.00;4225668;28;5795;-66
2023/10/13 18:19:48;;;;;;;;;;;;;;;22.70;51.74;96804.69;4224811;28;5734;-66
2023/10/13 18:22:15;;;;;;;;;;;;;;;22.69;51.54;96803.91;4230518;28;5663;-67
2023/10/13 18:24:37;;;;;;;;;;;;;;;22.70;51.80;96802.00;4226162;28;5717;-67
2023/10/13 18:27:00;;;;;;;;;;;;;;;22.70;51.69;96802.00;4224405;28;5656;-67
2023/10/13 18:29:22;;;;;;;;;;;;;;;22.69;51.79;96808.47;4221837;28;5663;-66
2023/10/13 18:31:44;;;;;;;;;;;;;;;22.70;51.94;96793.91;4227987;28;5641;-66
2023/10/13 18:34:05;;;;;;;;;;;;;;;22.71;51.74;96804.44;4226639;28;5676;-67
2023/10/13 18:36:29;;;;;;;;;;;;;;;22.70;51.85;96793.91;4222838;28;5794;-67
2023/10/13 18:38:51;;;;;;;;;;;;;;;22.71;51.66;96800.91;4224330;28;5808;-67
2023/10/13 18:41:15;;;;;;;;;;;;;;;22.71;51.77;96800.91;4230539;28;5648;-67
2023/10/13 18:43:40;;;;;;;;;;;;;;;22.72;51.75;96794.44;4231527;28;5744;-65
2023/10/13 18:46:06;;;;;;;;;;;;;;;22.70;51.97;96792.03;4231488;28;5889;-66
2023/10/13 18:48:29;;;;;;;;;;;;;;;22.69;51.70;96797.69;4224158;28;5798;-66
2023/10/13 18:50:53;;;;;;;;;;;;;;;22.69;51.87;96792.31;4227142;28;5633;-66
2023/10/13 18:53:15;;;;;;;;;;;;;;;22.69;52.17;96803.09;4228034;28;5652;-65
2023/10/13 18:55:37;;;;;;;;;;;;;;;22.69;52.18;96805.78;4229674;28;5654;-66
2023/10/13 18:57:59;;;;;;;;;;;;;;;22.67;52.27;96806.84;4230266;28;5725;-66
2023/10/13 19:00:23;;;;;;;;;;;;;;;22.65;52.13;96806.31;4229494;28;5650;-65
2023/10/13 19:02:50;;;;;;;;;;;;;;;22.67;51.95;96811.44;4230093;28;5611;-65
2023/10/13 19:05:13;;;;;;;;;;;;;;;22.66;51.86;96797.16;4230441;28;5653;-66
2023/10/13 19:07:34;;;;;;;;;;;;;;;22.66;52.33;96812.53;4227801;28;5874;-66
2023/10/13 19:09:56;;;;;;;;;;;;;;;22.65;52.28;96803.63;4230157;28;5638;-65
2023/10/13 19:12:22;;;;;;;;;;;;;;;22.65;52.31;96795.53;4226050;28;5626;-65
2023/10/13 19:14:44;;;;;;;;;;;;;;;22.65;52.01;96798.25;4222688;28;5647;-66
2023/10/13 19:17:07;;;;;;;;;;;;;;;22.65;51.89;96808.19;4234902;28;5630;-66
2023/10/13 19:19:32;;;;;;;;;;;;;;;22.63;51.83;96792.28;4227277;28;6365;-66
2023/10/13 19:21:57;;;;;;;;;;;;;;;22.63;51.67;96794.19;4223523;28;5646;-66
2023/10/13 19:24:21;;;;;;;;;;;;;;;22.64;51.95;96790.41;4227368;28;5816;-72
2023/10/13 19:26:43;;;;;;;;;;;;;;;22.64;52.10;96785.81;4224223;28;5742;-69
2023/10/13 19:29:07;;;;;;;;;;;;;;;22.64;51.87;96779.63;4225871;28;5671;-73
2023/10/13 19:31:30;;;;;;;;;;;;;;;22.64;51.51;96787.72;4220885;28;5708;-67