Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:30;;;;;;;;;;;7.60;85.10;;;;;;4978460;28;19917;-79
2022/11/07 00:03:55;;;;;;;;;;;7.60;85.10;;;;;;4977449;28;20732;-80
2022/11/07 00:06:21;;;;;;;;;;;7.70;85.10;;;;;;4987963;28;19933;-80
2022/11/07 00:08:46;;;;;;;;;;;7.70;85.00;;;;;;4980476;28;19920;-80
2022/11/07 00:11:12;;;;;;;;;;;7.70;85.80;;;;;;4974201;28;19922;-80
2022/11/07 00:13:37;;;;;;;;;;;7.70;85.00;;;;;;4996152;28;19926;-80
2022/11/07 00:16:04;;;;;;;;;;;7.70;85.00;;;;;;4993647;28;19926;-80
2022/11/07 00:18:29;;;;;;;;;;;7.80;85.10;;;;;;4975370;28;19981;-80
2022/11/07 00:20:55;;;;;;;;;;;7.80;85.10;;;;;;4958772;28;20335;-79
2022/11/07 00:23:20;;;;;;;;;;;7.80;85.00;;;;;;4989785;28;20008;-80
2022/11/07 00:25:45;;;;;;;;;;;7.80;85.30;;;;;;4974185;28;20309;-80
2022/11/07 00:28:11;;;;;;;;;;;7.80;84.90;;;;;;4955776;28;20002;-80
2022/11/07 00:30:36;;;;;;;;;;;7.80;84.90;;;;;;4970522;28;19921;-81
2022/11/07 00:33:02;;;;;;;;;;;7.90;85.00;;;;;;4992252;28;19925;-80
2022/11/07 00:35:27;;;;;;;;;;;7.90;84.90;;;;;;4959471;28;19918;-80
2022/11/07 00:37:53;;;;;;;;;;;7.90;84.90;;;;;;4972703;28;19917;-80
2022/11/07 00:40:19;;;;;;;;;;;7.90;84.90;;;;;;4986854;28;19914;-80
2022/11/07 00:42:44;;;;;;;;;;;8.00;85.00;;;;;;4973902;28;19990;-80
2022/11/07 00:45:10;;;;;;;;;;;8.00;84.90;;;;;;4974851;28;20404;-80
2022/11/07 00:47:36;;;;;;;;;;;8.00;84.90;;;;;;4975852;28;19923;-80
2022/11/07 00:50:01;;;;;;;;;;;8.00;84.90;;;;;;4978050;28;19945;-80
2022/11/07 00:52:27;;;;;;;;;;;8.00;84.90;;;;;;4954937;28;19940;-81
2022/11/07 00:54:52;;;;;;;;;;;8.00;84.90;;;;;;4960307;28;20012;-80
2022/11/07 00:57:18;;;;;;;;;;;8.00;84.90;;;;;;4963518;28;19926;-80
2022/11/07 00:59:43;;;;;;;;;;;8.10;84.90;;;;;;4956563;28;19925;-80
2022/11/07 01:02:09;;;;;;;;;;;8.10;85.00;;;;;;4953226;28;19922;-80
2022/11/07 01:07:18;;;;;;;;;;;8.10;84.90;;;;;;4959638;28;20016;-80
2022/11/07 01:09:44;;;;;;;;;;;8.10;84.90;;;;;;4939932;28;20407;-80
2022/11/07 01:12:09;;;;;;;;;;;8.10;84.90;;;;;;4952009;28;19921;-80
2022/11/07 01:14:35;;;;;;;;;;;8.10;84.90;;;;;;4954153;28;19928;-80
2022/11/07 01:17:00;;;;;;;;;;;8.20;84.90;;;;;;4948524;28;19930;-81
2022/11/07 01:19:26;;;;;;;;;;;8.20;84.90;;;;;;4951358;28;19922;-80
2022/11/07 01:21:51;;;;;;;;;;;8.20;84.90;;;;;;4952498;28;19926;-80
2022/11/07 01:24:17;;;;;;;;;;;8.20;84.90;;;;;;4936394;28;20407;-79
2022/11/07 01:26:42;;;;;;;;;;;8.20;84.80;;;;;;4949594;28;19924;-80
2022/11/07 01:29:08;;;;;;;;;;;8.20;84.90;;;;;;4953393;28;20699;-80
2022/11/07 01:31:33;;;;;;;;;;;8.20;84.80;;;;;;4964222;28;19977;-80
2022/11/07 01:33:59;;;;;;;;;;;8.20;84.80;;;;;;4965942;28;20432;-80
2022/11/07 01:36:24;;;;;;;;;;;8.20;84.80;;;;;;4948300;28;19925;-80
2022/11/07 01:38:50;;;;;;;;;;;8.20;84.80;;;;;;4948052;28;20031;-80
2022/11/07 01:41:20;;;;;;;;;;;8.20;84.80;;;;;;4952735;28;19930;-80
2022/11/07 01:43:53;;;;;;;;;;;8.30;84.90;;;;;;4954028;28;19922;-80
2022/11/07 01:46:19;;;;;;;;;;;8.30;84.90;;;;;;4951350;28;19922;-80
2022/11/07 01:48:55;;;;;;;;;;;8.30;84.90;;;;;;4949801;28;20380;-80
2022/11/07 01:51:20;;;;;;;;;;;8.30;84.90;;;;;;4936067;28;19965;-80
2022/11/07 01:53:46;;;;;;;;;;;8.30;84.90;;;;;;4962429;28;19926;-80
2022/11/07 01:56:13;;;;;;;;;;;8.30;84.80;;;;;;4972343;28;19925;-80
2022/11/07 01:58:40;;;;;;;;;;;8.30;84.80;;;;;;4974980;28;19949;-80
2022/11/07 02:01:06;;;;;;;;;;;8.30;84.80;;;;;;4972700;28;20449;-79
2022/11/07 02:03:31;;;;;;;;;;;8.40;84.80;;;;;;4967893;28;19918;-80
2022/11/07 02:05:58;;;;;;;;;;;8.40;84.80;;;;;;4969380;28;20436;-80
2022/11/07 02:08:23;;;;;;;;;;;8.40;84.80;;;;;;4987425;28;19914;-80
2022/11/07 02:10:49;;;;;;;;;;;8.40;85.60;;;;;;4959347;28;20598;-80
2022/11/07 02:13:16;;;;;;;;;;;8.40;84.80;;;;;;4960777;28;19964;-80
2022/11/07 02:15:42;;;;;;;;;;;8.40;84.80;;;;;;4956583;28;20013;-80
2022/11/07 02:18:07;;;;;;;;;;;8.50;84.80;;;;;;4968609;28;20009;-80
2022/11/07 02:20:33;;;;;;;;;;;8.50;84.80;;;;;;4970050;28;19922;-80
2022/11/07 02:22:59;;;;;;;;;;;8.50;84.80;;;;;;4969296;28;20518;-80
2022/11/07 02:25:24;;;;;;;;;;;8.50;84.80;;;;;;4954520;28;19929;-80
2022/11/07 02:27:51;;;;;;;;;;;8.50;84.80;;;;;;4971391;28;19922;-80
2022/11/07 02:30:23;;;;;;;;;;;8.50;84.80;;;;;;4958060;28;19993;-80
2022/11/07 02:32:49;;;;;;;;;;;8.50;84.70;;;;;;4967630;28;20431;-80
2022/11/07 02:35:33;;;;;;;;;;;8.60;84.80;;;;;;4985900;28;19997;-80
2022/11/07 02:37:59;;;;;;;;;;;8.60;84.80;;;;;;4985796;28;20553;-80
2022/11/07 02:40:24;;;;;;;;;;;8.60;84.90;;;;;;4974391;28;19976;-80
2022/11/07 02:42:50;;;;;;;;;;;8.60;84.80;;;;;;4970175;28;19918;-80
2022/11/07 02:45:16;;;;;;;;;;;8.60;84.90;;;;;;4973150;28;20307;-80
2022/11/07 02:47:42;;;;;;;;;;;8.60;84.80;;;;;;4959808;28;19976;-80
2022/11/07 02:50:08;;;;;;;;;;;8.70;84.90;;;;;;4970345;28;19918;-80
2022/11/07 02:52:34;;;;;;;;;;;8.70;84.80;;;;;;4975322;28;19979;-80
2022/11/07 02:54:59;;;;;;;;;;;8.70;84.80;;;;;;4975715;28;20376;-80
2022/11/07 02:57:25;;;;;;;;;;;8.70;84.80;;;;;;4982823;28;19925;-80
2022/11/07 02:59:51;;;;;;;;;;;8.70;84.80;;;;;;4975802;28;19956;-81
2022/11/07 03:02:16;;;;;;;;;;;8.70;84.70;;;;;;4959003;28;20380;-80
2022/11/07 03:04:42;;;;;;;;;;;8.70;84.70;;;;;;4985360;28;19992;-80
2022/11/07 03:07:07;;;;;;;;;;;8.70;84.70;;;;;;4963984;28;20452;-80
2022/11/07 03:09:33;;;;;;;;;;;8.80;84.70;;;;;;4988756;28;19949;-80
2022/11/07 03:11:58;;;;;;;;;;;8.80;84.80;;;;;;4960121;28;19933;-80
2022/11/07 03:14:24;;;;;;;;;;;8.80;84.80;;;;;;4969410;28;19926;-80
2022/11/07 03:16:49;;;;;;;;;;;8.80;84.70;;;;;;4970141;28;19922;-80
2022/11/07 03:19:15;;;;;;;;;;;8.80;84.70;;;;;;4942584;28;19924;-80
2022/11/07 03:21:40;;;;;;;;;;;8.90;84.80;;;;;;4988840;28;19917;-80
2022/11/07 03:24:06;;;;;;;;;;;8.90;84.80;;;;;;4958240;28;19918;-80
2022/11/07 03:26:31;;;;;;;;;;;8.90;84.70;;;;;;4959450;28;19920;-80
2022/11/07 03:28:58;;;;;;;;;;;8.90;84.70;;;;;;4958903;28;19914;-80
2022/11/07 03:31:23;;;;;;;;;;;8.90;84.70;;;;;;4974430;28;19945;-80
2022/11/07 03:33:49;;;;;;;;;;;9.00;84.70;;;;;;4977960;28;20525;-80
2022/11/07 03:36:14;;;;;;;;;;;9.00;84.80;;;;;;4974263;28;19914;-80
2022/11/07 03:38:40;;;;;;;;;;;9.00;84.70;;;;;;4983393;28;19920;-80
2022/11/07 03:41:05;;;;;;;;;;;9.00;84.70;;;;;;4977764;28;19914;-80
2022/11/07 03:43:31;;;;;;;;;;;9.00;84.80;;;;;;4968440;28;20300;-80
2022/11/07 03:45:56;;;;;;;;;;;9.00;84.70;;;;;;4994356;28;19914;-80
2022/11/07 03:48:22;;;;;;;;;;;9.00;84.70;;;;;;4994956;28;19924;-80
2022/11/07 03:50:47;;;;;;;;;;;9.10;84.80;;;;;;4959058;28;19918;-80
2022/11/07 03:53:12;;;;;;;;;;;9.10;84.80;;;;;;4962032;28;19925;-80
2022/11/07 03:55:38;;;;;;;;;;;9.10;84.80;;;;;;4950008;28;19928;-80
2022/11/07 03:58:04;;;;;;;;;;;9.20;84.80;;;;;;4970787;28;20640;-80
2022/11/07 04:00:29;;;;;;;;;;;9.20;84.80;;;;;;4986708;28;19928;-79
2022/11/07 04:02:55;;;;;;;;;;;9.20;84.70;;;;;;4955056;28;19922;-80
2022/11/07 04:05:20;;;;;;;;;;;9.30;84.80;;;;;;4952406;28;19934;-80
2022/11/07 04:07:46;;;;;;;;;;;9.30;84.80;;;;;;4942621;28;19962;-81
2022/11/07 04:10:11;;;;;;;;;;;9.40;84.80;;;;;;4968308;28;19918;-82
2022/11/07 04:18:05;;;;;;;;;;;9.50;84.60;;;;;;4967299;28;20356;-81
2022/11/07 04:20:30;;;;;;;;;;;9.50;84.60;;;;;;4950992;28;19997;-79
2022/11/07 04:22:56;;;;;;;;;;;9.60;84.60;;;;;;4975264;28;19937;-80
2022/11/07 04:27:41;;;;;;;;;;;9.60;84.60;;;;;;4951870;28;19930;-82
2022/11/07 04:28:07;;;;;;;;;;;9.70;84.60;;;;;;4956428;28;20418;-80
2022/11/07 04:30:32;;;;;;;;;;;9.70;84.50;;;;;;4983948;28;19953;-80
2022/11/07 04:32:58;;;;;;;;;;;9.70;84.50;;;;;;4964970;28;19933;-82
2022/11/07 04:35:25;;;;;;;;;;;9.80;84.50;;;;;;4950611;28;19945;-80
2022/11/07 04:37:51;;;;;;;;;;;9.80;84.40;;;;;;4940323;28;19918;-81
2022/11/07 04:40:16;;;;;;;;;;;9.90;84.40;;;;;;4958770;28;19918;-81
2022/11/07 04:42:42;;;;;;;;;;;9.90;84.40;;;;;;4941645;28;20234;-81
2022/11/07 04:45:08;;;;;;;;;;;10.00;84.40;;;;;;4951625;28;19922;-80
2022/11/07 04:47:33;;;;;;;;;;;10.00;84.30;;;;;;4948058;28;19933;-82
2022/11/07 04:49:59;;;;;;;;;;;9.90;84.30;;;;;;4963737;28;19925;-80
2022/11/07 04:52:24;;;;;;;;;;;10.00;84.30;;;;;;4939058;28;19922;-81
2022/11/07 04:54:50;;;;;;;;;;;10.00;84.30;;;;;;4963449;28;19959;-82
2022/11/07 04:57:16;;;;;;;;;;;9.90;84.40;;;;;;4935055;28;19918;-81
2022/11/07 04:59:41;;;;;;;;;;;9.90;84.40;;;;;;4957425;28;19918;-80
2022/11/07 05:02:07;;;;;;;;;;;9.90;84.40;;;;;;4980302;28;20028;-81
2022/11/07 05:04:33;;;;;;;;;;;9.90;84.40;;;;;;4957489;28;19965;-81
2022/11/07 05:06:58;;;;;;;;;;;9.90;84.50;;;;;;4963035;28;19950;-81
2022/11/07 05:09:24;;;;;;;;;;;9.80;84.40;;;;;;4931524;28;20430;-80
2022/11/07 05:11:49;;;;;;;;;;;9.90;84.50;;;;;;4944213;28;19922;-82
2022/11/07 05:14:15;;;;;;;;;;;9.80;84.50;;;;;;4937220;28;19945;-80
2022/11/07 05:16:41;;;;;;;;;;;9.80;84.60;;;;;;4949597;28;19928;-81
2022/11/07 05:19:06;;;;;;;;;;;9.80;84.60;;;;;;4960479;28;19929;-81
2022/11/07 05:21:32;;;;;;;;;;;9.80;84.60;;;;;;4951891;28;19918;-81
2022/11/07 05:23:57;;;;;;;;;;;9.80;84.60;;;;;;4958381;28;19922;-81
2022/11/07 05:26:23;;;;;;;;;;;9.80;84.60;;;;;;4965476;28;20001;-80
2022/11/07 05:28:48;;;;;;;;;;;9.80;84.60;;;;;;4950259;28;19925;-80
2022/11/07 05:31:14;;;;;;;;;;;9.80;84.60;;;;;;4934599;28;19982;-82
2022/11/07 05:33:39;;;;;;;;;;;9.80;84.70;;;;;;4961809;28;20376;-80
2022/11/07 05:36:08;;;;;;;;;;;9.80;84.70;;;;;;4979660;28;19918;-80
2022/11/07 05:38:34;;;;;;;;;;;9.80;84.60;;;;;;4950625;28;19989;-83
2022/11/07 05:41:03;;;;;;;;;;;9.80;84.60;;;;;;4967240;28;20009;-80
2022/11/07 05:43:28;;;;;;;;;;;9.80;84.70;;;;;;4951015;28;20593;-81
2022/11/07 05:45:57;;;;;;;;;;;9.80;84.60;;;;;;4960346;28;20038;-82
2022/11/07 05:48:23;;;;;;;;;;;9.90;84.70;;;;;;4938747;28;19926;-80
2022/11/07 05:50:48;;;;;;;;;;;9.90;84.70;;;;;;4941581;28;19974;-81
2022/11/07 05:53:13;;;;;;;;;;;9.90;84.70;;;;;;4955778;28;19922;-81
2022/11/07 05:55:39;;;;;;;;;;;9.90;84.60;;;;;;4946685;28;19922;-80
2022/11/07 05:58:08;;;;;;;;;;;10.00;84.70;;;;;;4957150;28;20543;-82
2022/11/07 06:00:34;;;;;;;;;;;10.00;84.70;;;;;;4964048;28;19965;-82
2022/11/07 06:02:59;;;;;;;;;;;10.00;84.60;;;;;;4983651;28;19921;-82
2022/11/07 06:05:25;;;;;;;;;;;10.10;84.60;;;;;;4944325;28;20057;-81
2022/11/07 06:07:50;;;;;;;;;;;10.10;84.60;;;;;;4955342;28;19926;-82
2022/11/07 06:10:16;;;;;;;;;;;10.10;84.60;;;;;;4981188;28;19925;-80
2022/11/07 06:12:41;;;;;;;;;;;10.10;84.50;;;;;;4953670;28;20428;-82
2022/11/07 06:15:07;;;;;;;;;;;10.10;84.50;;;;;;4955219;28;19922;-81
2022/11/07 06:17:32;;;;;;;;;;;10.10;84.60;;;;;;4937616;28;20299;-80
2022/11/07 06:19:58;;;;;;;;;;;10.20;84.60;;;;;;4978702;28;19914;-80
2022/11/07 06:22:24;;;;;;;;;;;10.20;84.60;;;;;;4924762;28;19925;-82
2022/11/07 06:24:49;;;;;;;;;;;10.20;84.60;;;;;;4965255;28;19922;-82
2022/11/07 06:27:15;;;;;;;;;;;10.20;84.60;;;;;;4947984;28;20395;-81
2022/11/07 06:29:40;;;;;;;;;;;10.20;84.50;;;;;;4948876;28;19933;-80
2022/11/07 06:32:06;;;;;;;;;;;10.20;84.50;;;;;;4966070;28;19953;-83
2022/11/07 06:34:31;;;;;;;;;;;10.20;84.50;;;;;;4952931;28;19925;-78
2022/11/07 06:36:57;;;;;;;;;;;10.20;84.50;;;;;;4950518;28;20144;-80
2022/11/07 06:39:22;;;;;;;;;;;10.30;84.50;;;;;;4960611;28;20025;-82
2022/11/07 06:41:48;;;;;;;;;;;10.30;84.50;;;;;;4950643;28;19972;-81
2022/11/07 06:44:13;;;;;;;;;;;10.30;84.40;;;;;;4967174;28;19929;-81
2022/11/07 06:46:39;;;;;;;;;;;10.30;84.50;;;;;;4967736;28;19985;-81
2022/11/07 06:49:04;;;;;;;;;;;10.30;84.40;;;;;;4971583;28;20580;-80
2022/11/07 06:51:30;;;;;;;;;;;10.40;84.40;;;;;;4965620;28;19921;-81
2022/11/07 06:53:56;;;;;;;;;;;10.40;84.40;;;;;;4953580;28;19934;-79
2022/11/07 06:56:22;;;;;;;;;;;10.40;84.40;;;;;;4946093;28;20001;-81
2022/11/07 06:58:47;;;;;;;;;;;10.40;84.40;;;;;;4942331;28;19954;-81
2022/11/07 07:01:13;;;;;;;;;;;10.50;84.40;;;;;;4978126;28;19922;-81
2022/11/07 07:03:39;;;;;;;;;;;10.50;84.30;;;;;;4950578;28;19922;-80
2022/11/07 07:06:05;;;;;;;;;;;10.60;84.40;;;;;;4968840;28;20312;-81
2022/11/07 07:08:31;;;;;;;;;;;10.60;84.30;;;;;;4951058;28;19961;-81
2022/11/07 07:11:00;;;;;;;;;;;10.60;84.30;;;;;;4977713;28;19984;-80
2022/11/07 07:13:25;;;;;;;;;;;10.60;84.30;;;;;;4964484;28;19917;-81
2022/11/07 07:15:54;;;;;;;;;;;10.60;84.30;;;;;;4968810;28;20707;-81
2022/11/07 07:18:19;;;;;;;;;;;10.60;84.30;;;;;;4951800;28;19948;-82
2022/11/07 07:20:45;;;;;;;;;;;10.60;84.30;;;;;;4953436;28;19974;-82
2022/11/07 07:23:11;;;;;;;;;;;10.60;84.30;;;;;;4954080;28;19918;-81
2022/11/07 07:25:36;;;;;;;;;;;10.70;84.40;;;;;;4940338;28;19926;-81
2022/11/07 07:28:02;;;;;;;;;;;10.70;84.30;;;;;;4947317;28;19933;-81
2022/11/07 07:30:27;;;;;;;;;;;10.70;84.30;;;;;;4937942;28;19918;-81
2022/11/07 07:32:53;;;;;;;;;;;10.80;84.30;;;;;;4946220;28;19922;-80
2022/11/07 07:35:18;;;;;;;;;;;10.80;84.30;;;;;;4962519;28;20371;-80
2022/11/07 07:37:47;;;;;;;;;;;10.80;84.30;;;;;;4967276;28;20013;-80
2022/11/07 07:40:13;;;;;;;;;;;10.90;84.30;;;;;;4959010;28;20000;-80
2022/11/07 07:42:40;;;;;;;;;;;10.90;84.20;;;;;;4969759;28;20021;-81
2022/11/07 07:45:05;;;;;;;;;;;10.90;84.20;;;;;;4968796;28;19926;-80
2022/11/07 07:47:31;;;;;;;;;;;11.00;84.20;;;;;;4944887;28;19925;-81
2022/11/07 07:49:56;;;;;;;;;;;11.00;84.20;;;;;;4949790;28;19933;-80
2022/11/07 07:52:22;;;;;;;;;;;11.00;84.10;;;;;;4969688;28;19944;-81
2022/11/07 07:54:47;;;;;;;;;;;11.10;84.20;;;;;;4951028;28;19930;-81
2022/11/07 07:57:13;;;;;;;;;;;11.10;84.10;;;;;;4984053;28;20284;-81
2022/11/07 07:59:38;;;;;;;;;;;11.20;84.10;;;;;;4965162;28;20601;-83
2022/11/07 08:02:04;;;;;;;;;;;11.20;84.00;;;;;;4975538;28;19918;-80
2022/11/07 08:04:29;;;;;;;;;;;11.30;84.00;;;;;;4955722;28;20526;-82
2022/11/07 08:06:55;;;;;;;;;;;11.30;84.00;;;;;;4954846;28;19984;-82
2022/11/07 08:09:20;;;;;;;;;;;11.30;83.90;;;;;;4968786;28;20242;-81
2022/11/07 08:11:46;;;;;;;;;;;11.30;84.70;;;;;;4953886;28;19926;-81
2022/11/07 08:14:11;;;;;;;;;;;11.40;83.90;;;;;;4971820;28;19922;-82
2022/11/07 08:16:40;;;;;;;;;;;11.40;83.90;;;;;;4968241;28;20320;-81
2022/11/07 08:19:05;;;;;;;;;;;11.40;83.90;;;;;;4961682;28;19944;-81
2022/11/07 08:21:31;;;;;;;;;;;11.50;84.00;;;;;;4982024;28;20375;-82
2022/11/07 08:23:56;;;;;;;;;;;11.60;83.90;;;;;;4989686;28;19957;-81
2022/11/07 08:26:22;;;;;;;;;;;11.60;83.90;;;;;;4968100;28;19918;-81
2022/11/07 08:28:47;;;;;;;;;;;11.60;83.70;;;;;;4968980;28;19926;-81
2022/11/07 08:31:13;;;;;;;;;;;11.70;83.80;;;;;;4953604;28;20049;-81
2022/11/07 08:33:38;;;;;;;;;;;11.70;83.70;;;;;;4973207;28;19933;-81
2022/11/07 08:36:04;;;;;;;;;;;11.80;83.70;;;;;;4970882;28;19918;-81
2022/11/07 08:38:30;;;;;;;;;;;11.90;83.70;;;;;;4976562;28;20400;-81
2022/11/07 08:40:55;;;;;;;;;;;11.90;83.60;;;;;;4967769;28;19914;-81
2022/11/07 08:43:21;;;;;;;;;;;12.00;83.60;;;;;;4956226;28;19914;-81
2022/11/07 08:45:46;;;;;;;;;;;12.10;83.60;;;;;;4984053;28;19975;-80
2022/11/07 08:48:12;;;;;;;;;;;12.10;83.40;;;;;;4986596;28;19953;-82
2022/11/07 08:50:38;;;;;;;;;;;12.20;83.40;;;;;;4966116;28;19918;-81
2022/11/07 08:53:03;;;;;;;;;;;12.30;83.40;;;;;;4962704;28;19929;-81
2022/11/07 08:55:29;;;;;;;;;;;12.30;83.30;;;;;;4958801;28;20030;-82
2022/11/07 08:57:58;;;;;;;;;;;12.40;83.10;;;;;;4984342;28;19917;-81
2022/11/07 09:00:23;;;;;;;;;;;12.50;83.10;;;;;;4972800;28;19929;-82
2022/11/07 09:02:49;;;;;;;;;;;12.50;83.00;;;;;;4946395;28;19914;-81
2022/11/07 09:05:14;;;;;;;;;;;12.50;83.00;;;;;;4967589;28;20368;-81
2022/11/07 09:07:40;;;;;;;;;;;12.60;83.00;;;;;;4982183;28;19997;-81
2022/11/07 09:10:05;;;;;;;;;;;12.60;83.00;;;;;;5006974;28;19945;-81
2022/11/07 09:12:31;;;;;;;;;;;12.70;83.00;;;;;;4965594;28;19969;-81
2022/11/07 09:14:57;;;;;;;;;;;12.70;83.70;;;;;;4980599;28;20388;-81
2022/11/07 09:17:24;;;;;;;;;;;12.70;82.80;;;;;;4972352;28;20133;-81
2022/11/07 09:19:49;;;;;;;;;;;12.80;82.80;;;;;;4969698;28;19918;-81
2022/11/07 09:22:15;;;;;;;;;;;12.80;82.80;;;;;;4953813;28;19945;-81
2022/11/07 09:24:40;;;;;;;;;;;12.90;82.70;;;;;;4969620;28;20012;-81
2022/11/07 09:27:06;;;;;;;;;;;12.90;82.70;;;;;;4987853;28;19914;-81
2022/11/07 09:29:31;;;;;;;;;;;12.90;82.70;;;;;;4961801;28;20020;-81
2022/11/07 09:31:57;;;;;;;;;;;13.00;82.80;;;;;;4957132;28;20167;-81
2022/11/07 09:34:22;;;;;;;;;;;13.10;82.70;;;;;;4966180;28;19922;-81
2022/11/07 09:36:48;;;;;;;;;;;13.10;82.60;;;;;;4966959;28;19925;-81
2022/11/07 09:39:13;;;;;;;;;;;13.20;82.70;;;;;;4947898;28;20372;-81
2022/11/07 09:41:44;;;;;;;;;;;13.30;82.70;;;;;;4956547;28;20012;-81
2022/11/07 09:44:19;;;;;;;;;;;13.40;82.60;;;;;;4961300;28;20357;-82
2022/11/07 09:47:03;;;;;;;;;;;13.60;82.50;;;;;;4940852;28;20009;-82
2022/11/07 09:49:35;;;;;;;;;;;13.80;82.40;;;;;;4954425;28;19926;-81
2022/11/07 09:52:02;;;;;;;;;;;13.90;82.10;;;;;;4968986;28;19925;-81
2022/11/07 09:54:28;;;;;;;;;;;14.10;82.00;;;;;;4967728;28;20471;-81
2022/11/07 09:56:54;;;;;;;;;;;14.30;81.80;;;;;;4954391;28;20378;-81
2022/11/07 09:59:21;;;;;;;;;;;14.40;81.70;;;;;;4945698;28;19928;-81
2022/11/07 10:01:47;;;;;;;;;;;14.60;81.60;;;;;;4964754;28;20330;-81
2022/11/07 10:04:16;;;;;;;;;;;14.70;81.40;;;;;;4942681;28;19918;-80
2022/11/07 10:09:44;;;;;;;;;;;15.00;81.00;;;;;;4978884;28;19929;-81
2022/11/07 10:12:29;;;;;;;;;;;15.10;80.80;;;;;;4956384;28;19914;-82
2022/11/07 10:14:58;;;;;;;;;;;15.10;80.60;;;;;;4988664;28;19917;-83
2022/11/07 10:17:23;;;;;;;;;;;15.10;80.50;;;;;;4970106;28;19914;-81
2022/11/07 10:20:08;;;;;;;;;;;15.10;80.60;;;;;;4975530;28;19921;-82
2022/11/07 10:22:39;;;;;;;;;;;15.00;80.50;;;;;;4983513;28;19933;-82
2022/11/07 10:25:22;;;;;;;;;;;15.00;80.60;;;;;;4979653;28;20005;-82
2022/11/07 10:27:53;;;;;;;;;;;15.00;80.70;;;;;;4943759;28;19914;-82
2022/11/07 10:30:19;;;;;;;;;;;15.00;80.80;;;;;;4954852;28;19914;-82
2022/11/07 10:32:59;;;;;;;;;;;15.00;80.80;;;;;;4950381;28;19922;-81
2022/11/07 10:35:29;;;;;;;;;;;15.00;80.80;;;;;;4951576;28;20016;-81
2022/11/07 10:37:57;;;;;;;;;;;15.00;80.80;;;;;;4959953;28;19932;-82
2022/11/07 10:40:23;;;;;;;;;;;15.00;80.80;;;;;;4951006;28;19918;-82
2022/11/07 10:42:49;;;;;;;;;;;15.10;80.80;;;;;;4948825;28;19953;-83
2022/11/07 10:45:15;;;;;;;;;;;15.00;80.70;;;;;;4921776;28;19965;-82
2022/11/07 10:47:41;;;;;;;;;;;15.00;80.80;;;;;;4959130;28;19918;-82
2022/11/07 10:50:32;;;;;;;;;;;15.00;80.70;;;;;;4947566;28;19925;-82
2022/11/07 10:52:59;;;;;;;;;;;15.00;80.70;;;;;;4952974;28;20679;-83
2022/11/07 10:55:25;;;;;;;;;;;15.00;80.80;;;;;;4973076;28;20015;-83
2022/11/07 10:57:52;;;;;;;;;;;15.00;80.80;;;;;;4953344;28;20016;-82
2022/11/07 11:00:22;;;;;;;;;;;14.90;80.70;;;;;;4966696;28;20462;-82
2022/11/07 11:02:48;;;;;;;;;;;14.90;80.80;;;;;;4938702;28;20292;-82
2022/11/07 11:05:23;;;;;;;;;;;14.80;80.80;;;;;;4964029;28;19918;-84
2022/11/07 11:07:49;;;;;;;;;;;14.80;80.90;;;;;;4945994;28;19957;-82
2022/11/07 11:10:22;;;;;;;;;;;14.80;81.00;;;;;;4944937;28;20499;-82
2022/11/07 11:12:48;;;;;;;;;;;14.80;81.00;;;;;;4949713;28;19925;-82
2022/11/07 11:15:18;;;;;;;;;;;14.80;80.90;;;;;;4956379;28;19917;-81
2022/11/07 11:17:43;;;;;;;;;;;14.80;80.90;;;;;;4969388;28;19914;-82
2022/11/07 11:20:25;;;;;;;;;;;14.80;80.80;;;;;;4973939;28;19930;-82
2022/11/07 11:22:50;;;;;;;;;;;14.70;80.80;;;;;;4948723;28;19921;-82
2022/11/07 11:25:17;;;;;;;;;;;14.70;80.80;;;;;;4953318;28;19933;-82
2022/11/07 11:27:42;;;;;;;;;;;14.70;80.90;;;;;;4931747;28;20726;-82
2022/11/07 11:30:13;;;;;;;;;;;14.70;80.90;;;;;;4983544;28;19918;-81
2022/11/07 11:32:40;;;;;;;;;;;14.70;80.90;;;;;;4947402;28;19921;-83
2022/11/07 11:35:24;;;;;;;;;;;14.60;80.90;;;;;;4961263;28;19925;-81
2022/11/07 11:37:51;;;;;;;;;;;14.60;81.00;;;;;;4978167;28;19925;-82
2022/11/07 11:40:17;;;;;;;;;;;14.60;81.00;;;;;;4984547;28;20569;-81
2022/11/07 11:42:52;;;;;;;;;;;14.60;81.00;;;;;;4969227;28;20041;-81
2022/11/07 11:45:23;;;;;;;;;;;14.70;81.10;;;;;;4983209;28;20090;-83
2022/11/07 11:47:52;;;;;;;;;;;14.60;81.00;;;;;;4933652;28;19914;-83
2022/11/07 11:50:19;;;;;;;;;;;14.60;80.90;;;;;;4950431;28;19924;-83
2022/11/07 11:56:12;;;;;;;;;;;14.70;80.90;;;;;;4985819;28;19933;-82
2022/11/07 11:58:57;;;;;;;;;;;14.70;81.00;;;;;;4953425;28;20024;-82
2022/11/07 12:01:48;;;;;;;;;;;14.70;81.00;;;;;;4978524;28;19921;-82
2022/11/07 12:04:13;;;;;;;;;;;14.80;81.00;;;;;;4964140;28;19950;-82
2022/11/07 12:06:40;;;;;;;;;;;14.90;81.10;;;;;;4984611;28;20487;-82
2022/11/07 12:09:08;;;;;;;;;;;15.00;81.00;;;;;;4919486;28;19918;-82
2022/11/07 12:11:37;;;;;;;;;;;15.10;80.80;;;;;;4950703;28;20305;-82
2022/11/07 12:14:10;;;;;;;;;;;15.30;80.70;;;;;;4950784;28;19925;-82
2022/11/07 12:16:44;;;;;;;;;;;15.50;80.60;;;;;;4952737;28;19921;-82
2022/11/07 12:19:15;;;;;;;;;;;15.70;80.50;;;;;;4964856;28;19990;-82
2022/11/07 12:21:47;;;;;;;;;;;15.90;80.30;;;;;;4963457;28;19913;-82
2022/11/07 12:24:34;;;;;;;;;;;16.00;80.00;;;;;;4973096;28;19928;-82
2022/11/07 12:27:18;;;;;;;;;;;16.10;79.90;;;;;;4984131;28;19926;-82
2022/11/07 12:29:53;;;;;;;;;;;16.20;79.60;;;;;;4977479;28;19926;-82
2022/11/07 12:32:18;;;;;;;;;;;16.30;79.60;;;;;;4976449;28;19925;-83
2022/11/07 12:34:47;;;;;;;;;;;16.40;79.40;;;;;;4982398;28;20628;-83
2022/11/07 12:37:15;;;;;;;;;;;16.40;79.30;;;;;;4978992;28;19923;-83
2022/11/07 12:39:46;;;;;;;;;;;16.30;79.20;;;;;;4976085;28;19988;-82
2022/11/07 12:42:31;;;;;;;;;;;16.30;79.30;;;;;;4950628;28;19925;-82
2022/11/07 12:45:00;;;;;;;;;;;16.20;79.60;;;;;;4960346;28;19926;-81
2022/11/07 12:47:32;;;;;;;;;;;16.20;79.50;;;;;;4947981;28;19918;-82
2022/11/07 12:50:03;;;;;;;;;;;16.10;79.40;;;;;;4959024;28;21081;-83
2022/11/07 12:52:39;;;;;;;;;;;16.10;79.60;;;;;;4954946;28;20635;-82
2022/11/07 12:55:21;;;;;;;;;;;16.10;79.60;;;;;;4959244;28;20004;-83
2022/11/07 12:57:48;;;;;;;;;;;16.10;79.60;;;;;;4942100;28;19921;-82
2022/11/07 13:00:16;;;;;;;;;;;16.10;79.60;;;;;;4972097;28;20323;-83
2022/11/07 13:02:42;;;;;;;;;;;16.00;79.50;;;;;;4963839;28;19922;-82
2022/11/07 13:05:16;;;;;;;;;;;16.10;79.60;;;;;;4979617;28;19921;-82
2022/11/07 13:07:45;;;;;;;;;;;16.00;79.60;;;;;;4947151;28;19914;-82
2022/11/07 13:10:15;;;;;;;;;;;16.10;79.60;;;;;;4976328;28;19921;-83
2022/11/07 13:12:40;;;;;;;;;;;16.00;79.60;;;;;;4952289;28;19913;-82
2022/11/07 13:15:09;;;;;;;;;;;16.00;79.50;;;;;;4982745;28;19928;-81
2022/11/07 13:17:42;;;;;;;;;;;16.00;79.60;;;;;;4945819;28;20364;-82
2022/11/07 13:20:19;;;;;;;;;;;16.00;79.60;;;;;;4963630;28;19921;-82
2022/11/07 13:22:45;;;;;;;;;;;16.00;79.60;;;;;;4969942;28;19940;-82
2022/11/07 13:25:11;;;;;;;;;;;16.00;80.30;;;;;;4949218;28;19919;-82
2022/11/07 13:27:40;;;;;;;;;;;16.00;79.50;;;;;;4977468;28;19924;-82
2022/11/07 13:30:28;;;;;;;;;;;16.00;79.50;;;;;;4946932;28;20496;-82
2022/11/07 13:32:54;;;;;;;;;;;15.90;79.50;;;;;;4947591;28;20013;-82
2022/11/07 13:35:22;;;;;;;;;;;15.90;79.60;;;;;;4972610;28;20056;-82
2022/11/07 13:38:10;;;;;;;;;;;15.90;79.60;;;;;;4967184;28;19925;-82
2022/11/07 13:40:46;;;;;;;;;;;15.90;79.60;;;;;;4971799;28;19919;-82
2022/11/07 13:43:14;;;;;;;;;;;15.80;79.70;;;;;;4964090;28;19918;-83
2022/11/07 13:45:49;;;;;;;;;;;15.90;79.70;;;;;;4965138;28;19926;-82
2022/11/07 13:48:16;;;;;;;;;;;15.90;79.60;;;;;;4964119;28;19944;-82
2022/11/07 13:50:57;;;;;;;;;;;15.90;79.60;;;;;;4967709;28;19913;-81
2022/11/07 13:53:23;;;;;;;;;;;15.90;79.60;;;;;;4987170;28;19914;-82
2022/11/07 13:56:09;;;;;;;;;;;15.90;79.60;;;;;;4939465;28;20759;-82
2022/11/07 13:58:35;;;;;;;;;;;15.90;79.60;;;;;;4932202;28;19922;-82
2022/11/07 14:01:07;;;;;;;;;;;15.90;79.50;;;;;;4977802;28;19918;-81
2022/11/07 14:03:33;;;;;;;;;;;16.00;79.60;;;;;;4989410;28;19914;-82
2022/11/07 14:05:59;;;;;;;;;;;16.00;79.50;;;;;;4986221;28;19928;-82
2022/11/07 14:08:28;;;;;;;;;;;16.00;79.50;;;;;;4951460;28;19965;-82
2022/11/07 14:10:53;;;;;;;;;;;15.90;79.40;;;;;;4942992;28;19917;-82
2022/11/07 14:13:21;;;;;;;;;;;15.80;79.40;;;;;;4973250;28;19928;-82
2022/11/07 14:15:47;;;;;;;;;;;15.80;79.60;;;;;;4952451;28;19914;-82
2022/11/07 14:18:14;;;;;;;;;;;15.80;79.70;;;;;;4969416;28;19937;-82
2022/11/07 14:20:44;;;;;;;;;;;15.80;79.80;;;;;;4967704;28;20058;-81
2022/11/07 14:23:09;;;;;;;;;;;15.70;79.60;;;;;;4956450;28;19917;-82
2022/11/07 14:25:35;;;;;;;;;;;15.70;79.60;;;;;;4960988;28;20597;-82
2022/11/07 14:28:01;;;;;;;;;;;15.70;79.70;;;;;;4968782;28;19922;-82
2022/11/07 14:30:27;;;;;;;;;;;15.70;79.70;;;;;;4969948;28;19914;-82
2022/11/07 14:32:53;;;;;;;;;;;15.60;79.70;;;;;;4970633;28;19913;-81
2022/11/07 14:35:20;;;;;;;;;;;15.60;79.70;;;;;;4986169;28;19972;-82
2022/11/07 14:37:45;;;;;;;;;;;15.60;79.70;;;;;;4961579;28;19917;-83