Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:02;;;;;;;2.70;1.00;;;19.80;55.80;;;;;;4973461;28;20047;-57
2022/12/09 00:03:27;;;;;;;2.42;0.63;;;19.70;55.40;;;;;;4972669;28;20043;-57
2022/12/09 00:05:53;;;;;;;2.03;0.77;;;19.70;55.40;;;;;;4973458;28;20446;-57
2022/12/09 00:08:18;;;;;;;2.58;0.90;;;19.70;55.50;;;;;;4973111;28;20057;-57
2022/12/09 00:10:44;;;;;;;1.13;0.60;;;19.70;56.10;;;;;;4973266;28;20141;-57
2022/12/09 00:13:10;;;;;;;2.95;0.70;;;19.70;55.40;;;;;;4973292;28;20045;-57
2022/12/09 00:15:40;;;;;;;2.22;0.70;;;19.70;55.40;;;;;;4972513;28;20042;-57
2022/12/09 00:18:05;;;;;;;1.83;0.50;;;19.70;55.40;;;;;;4973737;28;20097;-57
2022/12/09 00:20:31;;;;;;;1.95;0.52;;;19.70;55.50;;;;;;4973415;28;20047;-57
2022/12/09 00:22:56;;;;;;;3.20;0.70;;;19.70;55.50;;;;;;4972939;28;20058;-57
2022/12/09 00:25:22;;;;;;;1.33;0.60;;;19.60;55.40;;;;;;4973159;28;20106;-57
2022/12/09 00:27:47;;;;;;;2.05;0.80;;;19.60;55.30;;;;;;4973671;28;20364;-57
2022/12/09 00:30:13;;;;;;;1.20;0.60;;;19.60;55.40;;;;;;4972062;28;20051;-57
2022/12/09 00:32:38;;;;;;;2.42;0.82;;;19.60;55.40;;;;;;4973292;28;20042;-57
2022/12/09 00:35:04;;;;;;;2.20;0.70;;;19.60;56.10;;;;;;4973569;28;20047;-57
2022/12/09 00:37:30;;;;;;;1.65;0.68;;;19.60;55.30;;;;;;4972314;28;20059;-56
2022/12/09 00:39:55;;;;;;;1.30;0.57;;;19.60;55.30;;;;;;4974002;28;20528;-56
2022/12/09 00:42:21;;;;;;;3.08;0.50;;;19.60;56.00;;;;;;4976560;28;20049;-57
2022/12/09 00:44:46;;;;;;;2.08;0.70;;;19.60;55.30;;;;;;4975616;28;20138;-57
2022/12/09 00:47:12;;;;;;;1.42;0.50;;;19.60;55.30;;;;;;4976626;28;20474;-56
2022/12/09 00:49:38;;;;;;;2.03;0.77;;;19.60;55.30;;;;;;4976787;28;20133;-56
2022/12/09 00:52:03;;;;;;;2.00;0.63;;;19.50;55.30;;;;;;4976052;28;20384;-57
2022/12/09 00:54:29;;;;;;;1.92;0.63;;;19.50;55.30;;;;;;4976349;28;20042;-57
2022/12/09 00:56:55;;;;;;;1.75;0.60;;;19.50;55.20;;;;;;4976675;28;20394;-57
2022/12/09 00:59:21;;;;;;;1.67;0.50;;;19.50;55.20;;;;;;4975443;28;20047;-56
2022/12/09 01:01:46;;;;;;;1.90;0.60;;;19.50;55.10;;;;;;4976674;28;20102;-56
2022/12/09 01:04:12;;;;;;;2.95;0.70;;;19.50;55.20;;;;;;4976385;28;20043;-56
2022/12/09 01:06:38;;;;;;;2.60;0.70;;;19.50;55.10;;;;;;4975896;28;20118;-56
2022/12/09 01:09:03;;;;;;;1.30;0.50;;;19.50;55.20;;;;;;4976441;28;20039;-56
2022/12/09 01:11:29;;;;;;;2.42;0.70;;;19.40;55.10;;;;;;4976366;28;20050;-57
2022/12/09 01:13:57;;;;;;;1.00;0.60;;;19.40;55.10;;;;;;4975601;28;20126;-56
2022/12/09 01:16:24;;;;;;;1.13;0.50;;;19.40;55.00;;;;;;4974642;28;20051;-56
2022/12/09 01:18:50;;;;;;;2.33;0.68;;;19.40;55.00;;;;;;4975517;28;20223;-57
2022/12/09 01:21:16;;;;;;;0.95;0.60;;;19.40;55.70;;;;;;4975057;28;20077;-57
2022/12/09 01:23:41;;;;;;;1.30;0.50;;;19.40;55.10;;;;;;4976112;28;20471;-57
2022/12/09 01:26:07;;;;;;;1.42;0.57;;;19.40;55.10;;;;;;4975575;28;20058;-56
2022/12/09 01:28:34;;;;;;;1.63;0.60;;;19.40;55.00;;;;;;4976016;28;20406;-57
2022/12/09 01:31:10;;;;;;;2.63;0.73;;;19.40;55.10;;;;;;4976197;28;20100;-56
2022/12/09 01:33:36;;;;;;;2.28;0.73;;;19.30;55.00;;;;;;4975036;28;20509;-56
2022/12/09 01:36:05;;;;;;;1.40;0.60;;;19.30;55.00;;;;;;4975954;28;20042;-56
2022/12/09 01:38:31;;;;;;;2.35;0.68;;;19.40;55.00;;;;;;4975887;28;20542;-56
2022/12/09 01:40:57;;;;;;;1.73;0.55;;;19.30;55.00;;;;;;4975075;28;20129;-56
2022/12/09 01:43:22;;;;;;;1.10;0.50;;;19.30;55.00;;;;;;4975443;28;20059;-56
2022/12/09 01:45:48;;;;;;;1.48;0.60;;;19.30;55.00;;;;;;4975975;28;20100;-57
2022/12/09 01:48:15;;;;;;;1.25;0.50;;;19.30;55.00;;;;;;4974523;28;20506;-57
2022/12/09 01:50:56;;;;;;;1.50;0.70;;;19.30;55.00;;;;;;4974198;28;20047;-56
2022/12/09 01:53:26;;;;;;;2.75;0.60;;;19.30;55.00;;;;;;4975333;28;20039;-57
2022/12/09 01:55:53;;;;;;;1.13;0.50;;;19.30;55.00;;;;;;4974680;28;20550;-57
2022/12/09 01:58:20;;;;;;;1.80;0.50;;;19.20;55.00;;;;;;4974989;28;20406;-57
2022/12/09 02:00:45;;;;;;;2.53;0.70;;;19.20;55.00;;;;;;4974364;28;20043;-57
2022/12/09 02:03:11;;;;;;;1.00;0.60;;;19.20;54.90;;;;;;4973370;28;20513;-57
2022/12/09 02:05:36;;;;;;;1.58;0.50;;;19.20;55.00;;;;;;4975353;28;20046;-57
2022/12/09 02:08:05;;;;;;;1.17;0.60;;;19.20;55.00;;;;;;4973573;28;20043;-57
2022/12/09 02:10:30;;;;;;;1.23;0.50;;;19.20;54.90;;;;;;4975302;28;20053;-57
2022/12/09 02:13:13;;;;;;;1.55;0.50;;;19.20;54.90;;;;;;4974019;28;20046;-57
2022/12/09 02:15:47;;;;;;;1.52;0.60;;;19.20;54.90;;;;;;4973434;28;20046;-57
2022/12/09 02:18:28;;;;;;;0.95;0.40;;;19.20;54.90;;;;;;4973533;28;20121;-57
2022/12/09 02:21:07;;;;;;;1.75;0.60;;;19.20;55.00;;;;;;4974143;28;20051;-57
2022/12/09 02:23:49;;;;;;;1.23;0.50;;;19.10;54.90;;;;;;4973214;28;20050;-57
2022/12/09 02:26:38;;;;;;;1.83;0.50;;;19.10;54.90;;;;;;4974225;28;20105;-57
2022/12/09 02:29:22;;;;;;;1.60;0.50;;;19.10;54.80;;;;;;4972982;28;20034;-57
2022/12/09 02:32:25;;;;;;;1.27;0.50;;;19.10;54.90;;;;;;4974945;28;20481;-57
2022/12/09 02:34:59;;;;;;;1.60;0.50;;;19.10;54.90;;;;;;4975119;28;20086;-56
2022/12/09 02:37:30;;;;;;;2.08;0.60;;;19.10;54.90;;;;;;4972865;28;20121;-57
2022/12/09 02:40:19;;;;;;;1.27;0.70;;;19.00;54.90;;;;;;4973665;28;20057;-57
2022/12/09 02:42:45;;;;;;;1.45;0.50;;;19.10;54.80;;;;;;4974912;28;20054;-57
2022/12/09 02:45:11;;;;;;;1.48;0.50;;;19.00;54.80;;;;;;4973867;28;20160;-57
2022/12/09 02:47:39;;;;;;;1.17;0.50;;;19.00;54.80;;;;;;4973096;28;20086;-57
2022/12/09 02:50:07;;;;;;;1.38;0.50;;;19.00;54.80;;;;;;4973197;28;20039;-56
2022/12/09 02:52:33;;;;;;;1.23;0.40;;;19.00;54.80;;;;;;4972667;28;20091;-56
2022/12/09 02:54:59;;;;;;;2.17;0.70;;;19.00;54.80;;;;;;4956728;28;20078;-56
2022/12/09 02:57:26;;;;;;;1.15;0.65;;;19.00;54.80;;;;;;4972257;28;20050;-56
2022/12/09 02:59:51;;;;;;;1.20;0.60;;;19.00;54.80;;;;;;4972956;28;20057;-56
2022/12/09 03:02:24;;;;;;;1.38;0.40;;;19.00;54.80;;;;;;4973370;28;20043;-56
2022/12/09 03:05:12;;;;;;;2.08;0.68;;;19.00;54.80;;;;;;4973269;28;20078;-55
2022/12/09 03:07:45;;;;;;;1.17;0.70;;;19.00;54.80;;;;;;4974139;28;20097;-55
2022/12/09 03:10:24;;;;;;;1.73;0.75;;;19.00;54.70;;;;;;4973886;28;20395;-55
2022/12/09 03:12:57;;;;;;;1.42;0.40;;;19.00;54.70;;;;;;4957121;28;20182;-55
2022/12/09 03:15:24;;;;;;;0.75;0.50;;;19.00;54.70;;;;;;4972779;28;20050;-55
2022/12/09 03:17:49;;;;;;;0.60;0.40;;;19.00;54.60;;;;;;4973105;28;20047;-56
2022/12/09 03:20:18;;;;;;;1.27;0.60;;;19.00;54.50;;;;;;4971512;28;20407;-55
2022/12/09 03:22:44;;;;;;;1.15;0.40;;;19.00;54.50;;;;;;4973144;28;20126;-55
2022/12/09 03:25:20;;;;;;;1.98;0.63;;;19.00;54.50;;;;;;4956632;28;20122;-55
2022/12/09 03:27:54;;;;;;;1.02;0.40;;;19.00;54.40;;;;;;4958059;28;20047;-55
2022/12/09 03:30:20;;;;;;;0.85;0.40;;;19.00;54.40;;;;;;4956797;28;20055;-55
2022/12/09 03:32:45;;;;;;;2.03;0.60;;;19.00;54.40;;;;;;4972109;28;20045;-55
2022/12/09 03:35:15;;;;;;;2.20;0.50;;;19.00;54.40;;;;;;4972657;28;20093;-55
2022/12/09 03:37:40;;;;;;;0.82;0.50;;;19.10;54.40;;;;;;4972650;28;20142;-55
2022/12/09 03:40:07;;;;;;;1.05;0.57;;;19.10;54.30;;;;;;4956060;28;20122;-55
2022/12/09 03:42:36;;;;;;;0.60;0.40;;;19.10;54.30;;;;;;4972493;28;20097;-56
2022/12/09 03:45:06;;;;;;;1.13;0.40;;;19.10;54.30;;;;;;4957031;28;20083;-55
2022/12/09 03:47:32;;;;;;;1.42;0.40;;;19.10;54.30;;;;;;4954833;28;20050;-55
2022/12/09 03:49:57;;;;;;;1.60;0.57;;;19.10;54.30;;;;;;4972528;28;20054;-55
2022/12/09 03:52:48;;;;;;;1.73;0.50;;;19.10;54.30;;;;;;4972141;28;20802;-55
2022/12/09 03:55:18;;;;;;;1.25;0.50;;;19.20;54.30;;;;;;4971483;28;20415;-55
2022/12/09 03:57:44;;;;;;;1.42;0.60;;;19.10;54.20;;;;;;4972544;28;20049;-55
2022/12/09 04:00:10;;;;;;;0.80;0.50;;;19.10;54.20;;;;;;4955857;28;20133;-55
2022/12/09 04:02:35;;;;;;;0.75;0.50;;;19.20;54.20;;;;;;4971288;28;20047;-55
2022/12/09 04:05:01;;;;;;;2.05;0.50;;;19.20;54.10;;;;;;4972239;28;20046;-55
2022/12/09 04:07:27;;;;;;;1.20;0.60;;;19.20;54.10;;;;;;4973205;28;20503;-55
2022/12/09 04:09:52;;;;;;;0.30;0.30;;;19.20;54.10;;;;;;4973146;28;20042;-55
2022/12/09 04:12:18;;;;;;;0.98;0.40;;;19.20;54.10;;;;;;4972697;28;20500;-55
2022/12/09 04:14:43;;;;;;;1.48;0.45;;;19.30;54.10;;;;;;4974933;28;20046;-55
2022/12/09 04:17:10;;;;;;;1.40;0.60;;;19.30;54.10;;;;;;4977080;28;20043;-56
2022/12/09 04:19:35;;;;;;;0.93;0.50;;;19.30;54.10;;;;;;4976354;28;20122;-55
2022/12/09 04:22:01;;;;;;;1.13;0.50;;;19.30;54.00;;;;;;4976760;28;20435;-55
2022/12/09 04:24:26;;;;;;;0.90;0.50;;;19.30;54.10;;;;;;4975944;28;20047;-55
2022/12/09 04:26:52;;;;;;;0.73;0.43;;;19.30;54.00;;;;;;4977375;28;20395;-55
2022/12/09 04:29:17;;;;;;;1.30;0.47;;;19.30;54.00;;;;;;4976083;28;20047;-55
2022/12/09 04:31:43;;;;;;;0.68;0.40;;;19.40;54.00;;;;;;4976997;28;20046;-56
2022/12/09 04:34:09;;;;;;;1.02;0.32;;;19.30;54.00;;;;;;4976730;28;20058;-55
2022/12/09 04:36:34;;;;;;;0.80;0.40;;;19.40;54.00;;;;;;4976433;28;20101;-55
2022/12/09 04:39:00;;;;;;;0.93;0.47;;;19.40;54.00;;;;;;4977005;28;20085;-55
2022/12/09 04:41:25;;;;;;;1.58;0.40;;;19.40;54.00;;;;;;4976860;28;20047;-55
2022/12/09 04:43:51;;;;;;;0.90;0.35;;;19.40;53.90;;;;;;4976224;28;20062;-55
2022/12/09 04:46:16;;;;;;;1.17;0.52;;;19.40;53.90;;;;;;4976364;28;20049;-55
2022/12/09 04:48:42;;;;;;;1.23;0.50;;;19.40;53.90;;;;;;4976761;28;20566;-56
2022/12/09 04:51:09;;;;;;;1.08;0.40;;;19.40;53.90;;;;;;4976055;28;20057;-56
2022/12/09 04:53:34;;;;;;;1.50;0.43;;;19.40;53.90;;;;;;4976790;28;20451;-56
2022/12/09 04:56:10;;;;;;;0.95;0.40;;;19.40;53.90;;;;;;4976770;28;20061;-56
2022/12/09 04:58:35;;;;;;;0.80;0.30;;;19.50;53.90;;;;;;4974620;28;20583;-56
2022/12/09 05:01:05;;;;;;;1.42;0.40;;;19.50;53.90;;;;;;4976338;28;20634;-55
2022/12/09 05:03:31;;;;;;;0.60;0.40;;;19.50;53.80;;;;;;4975505;28;20450;-56
2022/12/09 05:05:57;;;;;;;1.40;0.50;;;19.50;53.80;;;;;;4974802;28;20046;-56
2022/12/09 05:08:22;;;;;;;1.17;0.50;;;19.50;53.80;;;;;;4975584;28;20081;-56
2022/12/09 05:10:49;;;;;;;2.10;0.50;;;19.50;53.70;;;;;;4975833;28;20049;-56
2022/12/09 05:13:15;;;;;;;1.45;0.47;;;19.50;53.80;;;;;;4975936;28;20513;-56
2022/12/09 05:15:40;;;;;;;1.40;0.60;;;19.50;53.70;;;;;;4976548;28;20137;-56
2022/12/09 05:18:06;;;;;;;1.00;0.40;;;19.60;53.80;;;;;;4975585;28;20170;-56
2022/12/09 05:20:31;;;;;;;0.40;0.30;;;19.50;53.80;;;;;;4976068;28;20050;-56
2022/12/09 05:22:57;;;;;;;0.82;0.50;;;19.60;53.80;;;;;;4976122;28;20046;-56
2022/12/09 05:25:22;;;;;;;1.80;0.47;;;19.60;53.80;;;;;;4974789;28;20475;-56
2022/12/09 05:27:48;;;;;;;0.68;0.40;;;19.60;53.70;;;;;;4976320;28;20483;-56
2022/12/09 05:30:14;;;;;;;0.80;0.30;;;19.60;53.70;;;;;;4975622;28;20150;-56
2022/12/09 05:32:40;;;;;;;1.23;0.45;;;19.60;53.70;;;;;;4975417;28;20039;-56
2022/12/09 05:35:06;;;;;;;0.75;0.30;;;19.60;53.70;;;;;;4976330;28;20047;-55
2022/12/09 05:37:31;;;;;;;1.13;0.40;;;19.60;54.40;;;;;;4975839;28;20046;-55
2022/12/09 05:39:57;;;;;;;0.95;0.50;;;19.60;53.70;;;;;;4975451;28;20057;-56
2022/12/09 05:42:22;;;;;;;1.15;0.47;;;19.60;53.70;;;;;;4975747;28;20082;-56
2022/12/09 05:44:48;;;;;;;1.58;0.40;;;19.70;53.70;;;;;;4975576;28;20054;-55
2022/12/09 05:47:14;;;;;;;0.95;0.50;;;19.70;53.70;;;;;;4974433;28;20058;-55
2022/12/09 05:49:39;;;;;;;1.42;0.50;;;19.70;53.70;;;;;;4975761;28;20047;-55
2022/12/09 05:52:05;;;;;;;0.65;0.43;;;19.70;53.70;;;;;;4975682;28;20042;-55
2022/12/09 05:54:30;;;;;;;0.95;0.50;;;19.70;53.60;;;;;;4974839;28;20046;-55
2022/12/09 05:56:56;;;;;;;0.80;0.30;;;19.70;53.60;;;;;;4975923;28;20050;-55
2022/12/09 05:59:23;;;;;;;0.47;0.40;;;19.70;53.60;;;;;;4975083;28;20051;-56
2022/12/09 06:01:48;;;;;;;1.02;0.40;;;19.70;53.60;;;;;;4974748;28;20046;-55
2022/12/09 06:04:14;;;;;;;0.68;0.40;;;19.80;53.60;;;;;;4975002;28;20057;-55
2022/12/09 06:06:40;;;;;;;0.85;0.40;;;19.70;53.50;;;;;;4975167;28;20074;-55
2022/12/09 06:09:10;;;;;;;1.58;0.50;;;19.80;53.60;;;;;;4974540;28;20065;-55
2022/12/09 06:11:36;;;;;;;1.00;0.43;;;19.80;53.50;;;;;;4975590;28;20039;-55
2022/12/09 06:14:01;;;;;;;0.82;0.40;;;19.80;53.50;;;;;;4975395;28;20492;-55
2022/12/09 06:16:27;;;;;;;1.02;0.40;;;19.80;53.60;;;;;;4974770;28;20093;-55
2022/12/09 06:18:53;;;;;;;0.50;0.30;;;19.80;53.50;;;;;;4975110;28;20051;-56
2022/12/09 06:21:19;;;;;;;0.95;0.50;;;19.80;53.40;;;;;;4974281;28;20046;-56
2022/12/09 06:23:44;;;;;;;0.77;0.40;;;19.80;53.50;;;;;;4974988;28;20198;-55
2022/12/09 06:26:18;;;;;;;0.55;0.40;;;19.80;53.40;;;;;;4974947;28;20071;-55
2022/12/09 06:28:44;;;;;;;1.48;0.50;;;19.80;53.40;;;;;;4974440;28;20439;-55
2022/12/09 06:31:09;;;;;;;0.77;0.50;;;19.80;53.30;;;;;;4974804;28;20082;-56
2022/12/09 06:33:35;;;;;;;0.57;0.43;;;19.80;53.40;;;;;;4975038;28;20039;-56
2022/12/09 06:36:01;;;;;;;1.40;0.40;;;19.80;53.40;;;;;;4973260;28;20051;-56
2022/12/09 06:38:26;;;;;;;1.13;0.50;;;19.80;53.30;;;;;;4973367;28;20057;-56
2022/12/09 06:40:52;;;;;;;1.55;0.40;;;19.90;53.40;;;;;;4974896;28;20054;-56
2022/12/09 06:43:18;;;;;;;1.58;0.50;;;19.80;53.40;;;;;;4973414;28;20055;-56
2022/12/09 06:45:43;;;;;;;1.45;0.50;;;19.90;53.40;;;;;;4974988;28;20045;-56
2022/12/09 06:48:09;;;;;;;0.45;0.40;;;19.90;53.40;;;;;;4974163;28;20553;-57
2022/12/09 06:50:35;;;;;;;0.60;0.40;;;19.90;53.40;;;;;;4973963;28;20573;-56
2022/12/09 06:53:01;;;;;;;1.13;0.40;;;19.90;53.10;;;;;;4973584;28;20499;-56
2022/12/09 06:55:26;;;;;;;0.95;0.47;;;19.90;53.30;;;;;;4973486;28;20140;-56
2022/12/09 06:57:52;;;;;;;0.82;0.40;;;19.90;53.30;;;;;;4973934;28;20045;-56
2022/12/09 07:00:17;;;;;;;0.73;0.40;;;19.90;53.20;;;;;;4973730;28;20094;-55
2022/12/09 07:02:43;;;;;;;1.23;0.50;;;19.90;53.20;;;;;;4974417;28;20039;-56
2022/12/09 07:05:09;;;;;;;1.00;0.60;;;19.90;53.20;;;;;;4973189;28;20050;-56
2022/12/09 07:07:34;;;;;;;1.10;0.52;;;19.90;53.20;;;;;;4972680;28;20039;-56
2022/12/09 07:10:04;;;;;;;1.40;0.50;;;19.90;53.20;;;;;;4974146;28;20057;-56
2022/12/09 07:12:30;;;;;;;1.00;0.50;;;19.90;53.10;;;;;;4973217;28;20047;-56
2022/12/09 07:14:55;;;;;;;0.85;0.43;;;19.90;53.10;;;;;;4974286;28;20050;-55
2022/12/09 07:17:21;;;;;;;1.33;0.50;;;19.90;53.10;;;;;;4973411;28;20465;-56
2022/12/09 07:19:46;;;;;;;1.60;0.50;;;19.90;53.00;;;;;;4972247;28;20042;-56
2022/12/09 07:22:12;;;;;;;1.15;0.60;;;20.00;53.10;;;;;;4973785;28;20054;-56
2022/12/09 07:24:38;;;;;;;1.80;0.60;;;20.00;53.10;;;;;;4973289;28;20074;-55
2022/12/09 07:27:06;;;;;;;0.63;0.45;;;19.90;53.00;;;;;;4974217;28;20114;-55
2022/12/09 07:29:33;;;;;;;1.13;0.40;;;20.00;53.00;;;;;;4973851;28;20046;-55
2022/12/09 07:31:58;;;;;;;0.80;0.50;;;20.00;53.00;;;;;;4973356;28;20042;-55
2022/12/09 07:34:24;;;;;;;1.45;0.50;;;20.00;53.00;;;;;;4973686;28;20047;-55
2022/12/09 07:36:49;;;;;;;0.80;0.50;;;20.00;52.90;;;;;;4973930;28;20093;-56
2022/12/09 07:39:16;;;;;;;2.50;0.50;;;20.00;52.90;;;;;;4972464;28;20050;-55
2022/12/09 07:41:41;;;;;;;3.03;0.52;;;20.00;52.80;;;;;;4973878;28;20047;-55
2022/12/09 07:44:07;;;;;;;1.77;0.70;;;20.00;52.90;;;;;;4973516;28;20054;-55
2022/12/09 07:46:33;;;;;;;1.80;0.85;;;20.00;52.80;;;;;;4972768;28;20078;-56
2022/12/09 07:49:00;;;;;;;2.45;0.88;;;20.00;52.80;;;;;;4973404;28;20125;-55
2022/12/09 07:51:26;;;;;;;2.30;0.77;;;20.10;52.80;;;;;;4973665;28;20054;-55
2022/12/09 07:53:51;;;;;;;1.77;0.85;;;20.00;52.80;;;;;;4972959;28;20055;-55
2022/12/09 07:56:17;;;;;;;1.95;0.70;;;20.10;53.00;;;;;;4973489;28;20049;-55
2022/12/09 07:58:44;;;;;;;1.20;0.60;;;20.10;53.00;;;;;;4973616;28;20093;-56
2022/12/09 08:01:11;;;;;;;2.20;0.60;;;20.00;53.00;;;;;;4972899;28;20055;-56
2022/12/09 08:03:36;;;;;;;1.20;0.65;;;20.00;53.20;;;;;;4973526;28;20051;-57
2022/12/09 08:06:02;;;;;;;1.80;0.60;;;20.00;53.30;;;;;;4973652;28;20042;-55
2022/12/09 08:08:28;;;;;;;2.85;0.90;;;20.10;53.60;;;;;;4972295;28;20149;-55
2022/12/09 08:10:53;;;;;;;2.10;0.75;;;20.00;53.50;;;;;;4973579;28;20113;-55
2022/12/09 08:13:20;;;;;;;1.20;0.70;;;20.00;53.50;;;;;;4972816;28;20458;-55
2022/12/09 08:15:45;;;;;;;2.58;0.70;;;20.00;53.80;;;;;;4972932;28;20101;-55
2022/12/09 08:18:11;;;;;;;1.67;0.60;;;20.10;54.00;;;;;;4973160;28;20080;-57
2022/12/09 08:20:37;;;;;;;3.10;0.88;;;20.00;54.10;;;;;;4972377;28;20070;-55
2022/12/09 08:23:02;;;;;;;2.47;1.08;;;20.10;54.20;;;;;;4971608;28;20122;-56
2022/12/09 08:25:28;;;;;;;2.15;0.98;;;20.10;54.10;;;;;;4973277;28;20054;-56
2022/12/09 08:27:53;;;;;;;7.70;1.30;;;20.10;54.10;;;;;;4972976;28;20167;-56
2022/12/09 08:30:19;;;;;;;4.20;1.35;;;20.00;54.10;;;;;;4973286;28;20549;-55
2022/12/09 08:32:44;;;;;;;2.65;1.05;;;20.00;54.20;;;;;;4978208;28;20050;-55
2022/12/09 08:35:13;;;;;;;3.67;0.90;;;20.10;54.50;;;;;;4982719;28;20047;-56
2022/12/09 08:37:42;;;;;;;2.88;1.25;;;20.00;54.50;;;;;;4979407;28;20494;-56
2022/12/09 08:40:08;;;;;;;2.13;1.13;;;20.00;54.60;;;;;;4982466;28;20038;-56
2022/12/09 08:42:34;;;;;;;3.97;1.70;;;20.10;54.70;;;;;;4991443;28;20047;-57
2022/12/09 08:45:00;;;;;;;3.58;1.30;;;20.10;54.70;;;;;;4992702;28;20055;-58
2022/12/09 08:47:26;;;;;;;4.40;1.30;;;20.10;54.70;;;;;;4992221;28;20129;-57
2022/12/09 08:49:52;;;;;;;4.20;1.52;;;20.10;54.80;;;;;;4990896;28;20406;-57
2022/12/09 08:52:17;;;;;;;4.22;1.70;;;20.10;54.80;;;;;;4992544;28;20053;-57
2022/12/09 08:54:43;;;;;;;2.90;1.65;;;20.10;54.70;;;;;;4992932;28;20042;-57
2022/12/09 08:57:08;;;;;;;3.47;1.73;;;20.10;54.80;;;;;;4991764;28;20038;-57
2022/12/09 08:59:34;;;;;;;5.38;1.80;;;20.10;54.90;;;;;;4992882;28;20054;-57
2022/12/09 09:01:59;;;;;;;5.47;1.80;;;20.10;55.00;;;;;;4995033;28;20039;-57
2022/12/09 09:04:25;;;;;;;3.63;1.95;;;20.10;55.10;;;;;;4994612;28;20086;-57
2022/12/09 09:06:51;;;;;;;4.07;1.80;;;20.10;55.10;;;;;;4995720;28;20497;-57
2022/12/09 09:09:16;;;;;;;4.53;1.77;;;20.10;55.10;;;;;;4987384;28;20042;-57
2022/12/09 09:11:42;;;;;;;3.95;1.80;;;20.20;55.30;;;;;;4964223;28;20081;-58
2022/12/09 09:14:08;;;;;;;7.13;1.90;;;20.10;55.30;;;;;;4975977;28;20094;-57
2022/12/09 09:16:34;;;;;;;5.40;2.22;;;20.20;55.30;;;;;;4975874;28;20097;-57
2022/12/09 09:19:01;;;;;;;5.45;2.78;;;20.10;55.30;;;;;;4974871;28;20046;-57
2022/12/09 09:21:27;;;;;;;4.10;2.20;;;20.10;55.40;;;;;;4974491;28;20498;-57
2022/12/09 09:23:53;;;;;;;4.32;2.20;;;20.10;55.40;;;;;;4975544;28;20046;-57
2022/12/09 09:26:20;;;;;;;4.63;2.38;;;20.10;55.40;;;;;;4974994;28;20054;-58
2022/12/09 09:28:46;;;;;;;4.13;2.30;;;20.20;55.60;;;;;;4976360;28;20105;-58
2022/12/09 09:31:14;;;;;;;5.68;2.10;;;20.10;55.50;;;;;;4974667;28;20046;-57
2022/12/09 09:33:39;;;;;;;;;;;20.10;55.60;;;;;;4976418;28;20085;-57
2022/12/09 09:36:07;;;;;;;4.22;2.30;;;20.20;55.60;;;;;;4978534;28;20481;-58
2022/12/09 09:38:32;;;;;;;3.97;1.90;;;20.10;55.50;;;;;;4974816;28;20042;-57
2022/12/09 09:40:59;;;;;;;4.43;2.30;;;20.10;55.60;;;;;;4975497;28;20554;-58
2022/12/09 09:43:28;;;;;;;4.95;2.55;;;20.10;56.40;;;;;;4974175;28;20070;-57
2022/12/09 09:45:54;;;;;;;4.43;2.33;;;20.10;55.70;;;;;;4973800;28;20043;-57
2022/12/09 09:48:24;;;;;;;4.93;2.45;;;20.10;55.70;;;;;;4958349;28;20043;-57
2022/12/09 09:50:58;;;;;;;6.00;2.42;;;20.10;55.80;;;;;;4974579;28;20129;-57
2022/12/09 09:53:25;;;;;;;4.47;2.35;;;20.10;55.80;;;;;;4973501;28;20126;-57
2022/12/09 09:56:03;;;;;;;5.47;2.23;;;20.10;55.80;;;;;;4975776;28;20043;-57
2022/12/09 09:58:55;;;;;;;4.18;2.33;;;20.10;55.90;;;;;;4975138;28;20245;-57
2022/12/09 10:01:21;;;;;;;4.18;2.13;;;20.10;55.90;;;;;;4974632;28;20051;-57
2022/12/09 10:04:03;;;;;;;4.07;2.30;;;20.10;55.90;;;;;;4974331;28;20131;-57
2022/12/09 10:06:54;;;;;;;5.70;2.22;;;20.20;56.00;;;;;;4958023;28;20088;-57
2022/12/09 10:09:38;;;;;;;6.00;2.30;;;20.10;55.80;;;;;;4953577;28;20046;-57
2022/12/09 10:12:37;;;;;;;5.20;2.80;;;20.10;56.60;;;;;;4955070;28;20057;-56
2022/12/09 10:15:12;;;;;;;3.97;2.20;;;20.10;55.80;;;;;;4954275;28;20054;-57
2022/12/09 10:17:54;;;;;;;4.22;2.60;;;20.10;55.80;;;;;;4972459;28;20110;-56
2022/12/09 10:20:23;;;;;;;5.05;2.47;;;20.10;55.90;;;;;;4968167;28;20168;-56
2022/12/09 10:23:01;;;;;;;4.45;2.42;;;20.10;55.80;;;;;;4969730;28;20049;-57
2022/12/09 10:25:32;;;;;;;4.10;2.33;;;20.10;55.80;;;;;;4968226;28;20047;-57
2022/12/09 10:28:17;;;;;;;5.88;2.72;;;20.10;55.90;;;;;;4955494;28;20042;-58
2022/12/09 10:30:43;;;;;;;5.90;3.00;;;20.00;56.50;;;;;;4954161;28;20047;-57
2022/12/09 10:33:12;;;;;;;4.68;2.60;;;20.00;55.80;;;;;;4954092;28;20106;-57
2022/12/09 10:35:38;;;;;;;4.18;2.60;;;20.00;55.80;;;;;;4969023;28;20050;-58
2022/12/09 10:38:09;;;;;;;4.93;2.90;;;20.10;55.90;;;;;;4973041;28;20047;-58
2022/12/09 10:40:51;;;;;;;3.92;2.65;;;20.00;55.90;;;;;;4974275;28;20102;-57
2022/12/09 10:43:45;;;;;;;4.78;2.97;;;20.00;55.90;;;;;;4972140;28;20114;-58
2022/12/09 10:46:17;;;;;;;5.35;2.80;;;20.00;55.90;;;;;;4974445;28;20050;-58
2022/12/09 10:48:46;;;;;;;4.43;2.50;;;20.00;56.00;;;;;;4957577;28;20093;-56
2022/12/09 10:51:25;;;;;;;5.03;2.58;;;20.00;55.70;;;;;;4974148;28;20105;-56
2022/12/09 10:54:05;;;;;;;6.88;2.80;;;20.00;55.50;;;;;;4973672;28;20545;-57
2022/12/09 10:56:35;;;;;;;4.72;2.83;;;20.00;55.50;;;;;;4973597;28;20074;-57
2022/12/09 10:59:24;;;;;;;6.07;2.97;;;20.00;55.50;;;;;;4973426;28;20087;-56
2022/12/09 11:01:55;;;;;;;5.18;3.20;;;20.00;55.50;;;;;;4974821;28;20058;-57
2022/12/09 11:04:26;;;;;;;6.07;3.25;;;20.00;55.40;;;;;;4973600;28;20165;-57
2022/12/09 11:06:52;;;;;;;6.50;3.35;;;20.00;55.50;;;;;;4974453;28;20054;-57
2022/12/09 11:09:25;;;;;;;5.65;2.70;;;20.00;55.60;;;;;;4972688;28;20053;-57
2022/12/09 11:11:51;;;;;;;5.53;2.80;;;20.00;56.00;;;;;;4957125;28;20054;-55
2022/12/09 11:14:29;;;;;;;5.78;3.10;;;20.00;56.20;;;;;;4977873;28;20038;-55
2022/12/09 11:16:56;;;;;;;4.65;2.80;;;20.00;56.10;;;;;;4973068;28;20048;-55
2022/12/09 11:19:35;;;;;;;5.55;3.20;;;20.00;56.20;;;;;;4972538;28;20061;-55
2022/12/09 11:22:38;;;;;;;5.28;2.75;;;20.00;56.30;;;;;;4972857;28;20046;-55
2022/12/09 11:25:20;;;;;;;8.07;2.88;;;20.00;56.50;;;;;;4972628;28;20126;-55
2022/12/09 11:27:49;;;;;;;4.55;2.83;;;20.00;56.40;;;;;;4973589;28;20577;-55
2022/12/09 11:30:34;;;;;;;5.30;3.13;;;20.00;56.40;;;;;;4973105;28;20039;-58
2022/12/09 11:33:15;;;;;;;6.20;3.20;;;20.00;56.60;;;;;;4973596;28;20047;-57
2022/12/09 11:35:44;;;;;;;5.07;3.25;;;20.00;56.60;;;;;;4972911;28;20042;-55
2022/12/09 11:38:27;;;;;;;9.05;3.28;;;20.00;57.40;;;;;;4972756;28;20130;-55
2022/12/09 11:44:25;;;;;;;5.40;3.38;;;20.00;56.10;;;;;;4973913;28;20138;-56
2022/12/09 11:47:19;;;;;;;6.20;3.63;;;20.00;56.00;;;;;;4971956;28;20082;-55
2022/12/09 11:49:58;;;;;;;6.82;3.33;;;20.00;55.90;;;;;;4973888;28;20046;-55
2022/12/09 11:52:29;;;;;;;7.15;3.60;;;20.00;55.80;;;;;;4972614;28;20043;-56
2022/12/09 11:55:20;;;;;;;6.20;3.60;;;19.90;55.70;;;;;;4973800;28;20439;-57
2022/12/09 11:57:47;;;;;;;4.80;3.20;;;19.90;55.40;;;;;;4972218;28;20086;-57
2022/12/09 12:00:22;;;;;;;5.15;3.40;;;19.90;55.50;;;;;;4971528;28;20074;-58
2022/12/09 12:02:58;;;;;;;7.07;3.40;;;19.90;55.50;;;;;;4972562;28;20047;-57
2022/12/09 12:05:28;;;;;;;7.28;3.65;;;19.90;55.50;;;;;;4972141;28;20105;-57
2022/12/09 12:08:15;;;;;;;5.95;3.80;;;19.90;55.40;;;;;;4955948;28;20491;-57
2022/12/09 12:10:45;;;;;;;5.25;3.30;;;19.90;55.40;;;;;;4973480;28;20043;-57
2022/12/09 12:13:19;;;;;;;5.80;3.92;;;19.90;56.10;;;;;;4971529;28;20073;-57
2022/12/09 12:16:10;;;;;;;7.35;3.95;;;19.90;55.40;;;;;;4956694;28;20079;-58
2022/12/09 12:18:43;;;;;;;6.18;3.33;;;19.80;55.30;;;;;;4972154;28;20038;-58
2022/12/09 12:21:32;;;;;;;5.88;3.53;;;19.90;55.40;;;;;;4955968;28;20125;-58
2022/12/09 12:24:25;;;;;;;5.80;3.25;;;19.90;55.40;;;;;;4972516;28;20123;-57
2022/12/09 12:27:09;;;;;;;6.60;3.88;;;19.80;55.30;;;;;;4972949;28;20051;-58
2022/12/09 12:30:07;;;;;;;10.85;3.92;;;19.80;55.30;;;;;;4972525;28;20058;-58
2022/12/09 12:32:47;;;;;;;12.25;4.18;;;19.90;55.30;;;;;;4950944;28;20537;-58
2022/12/09 12:35:50;;;;;;;9.77;4.03;;;19.80;55.40;;;;;;4972342;28;20046;-58
2022/12/09 12:38:35;;;;;;;10.30;3.88;;;19.90;55.20;;;;;;4976991;28;20070;-57
2022/12/09 12:41:21;;;;;;;6.65;3.50;;;19.80;55.20;;;;;;4975511;28;20047;-58
2022/12/09 12:47:12;;;;;;;9.05;4.57;;;19.80;55.20;;;;;;4977009;28;20051;-57
2022/12/09 12:49:41;;;;;;;7.80;4.07;;;19.80;55.00;;;;;;4961771;28;20402;-56
2022/12/09 12:52:25;;;;;;;6.68;4.05;;;19.80;55.30;;;;;;4975460;28;20117;-56
2022/12/09 12:55:13;;;;;;;6.22;3.63;;;19.80;55.30;;;;;;4976595;28;20051;-56
2022/12/09 12:58:00;;;;;;;6.20;4.03;;;19.90;55.50;;;;;;4975497;28;20046;-57
2022/12/09 13:00:30;;;;;;;5.32;3.05;;;19.90;55.70;;;;;;4976244;28;20408;-57
2022/12/09 13:03:24;;;;;;;4.95;3.30;;;19.90;55.80;;;;;;4958840;28;20054;-57
2022/12/09 13:05:51;;;;;;;6.53;3.63;;;19.90;55.90;;;;;;4976653;28;20049;-57
2022/12/09 13:08:46;;;;;;;4.95;3.10;;;19.90;55.90;;;;;;4976458;28;20058;-57