Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:02:08;;;;;;;19.00;15.40;;;;;;;12.57;50.06;101874.09;107116;1254;25239;-54
2024/03/02 00:04:35;;;;;;;18.90;14.10;;;;;;;12.58;50.24;101870.59;106998;1269;25437;-54
2024/03/02 00:07:03;;;;;;;24.90;14.90;;;;;;;12.59;50.31;101873.19;106445;1254;1003679;-55
2024/03/02 00:09:30;;;;;;;26.40;15.20;;;;;;;12.61;50.30;101872.12;106978;1267;25369;-55
2024/03/02 00:11:57;;;;;;;21.70;15.20;;;;;;;12.64;50.27;101875.73;107122;1253;25353;-55
2024/03/02 00:14:24;;;;;;;20.30;14.90;;;;;;;12.66;50.25;101873.80;107145;1251;25337;-55
2024/03/02 00:16:51;;;;;;;20.20;15.20;;;;;;;12.67;49.98;101872.91;107108;1254;25347;-54
2024/03/02 00:19:18;;;;;;;26.20;16.70;;;;;;;12.67;49.93;101867.36;107143;1264;25337;-55
2024/03/02 00:21:45;;;;;;;19.00;13.80;;;;;;;12.68;49.90;101863.69;107154;1251;22530;-55
2024/03/02 00:24:21;;;;;;;20.10;14.90;;;;;;;12.68;49.96;101863.67;107149;1254;25328;-55
2024/03/02 00:26:48;;;;;;;21.80;14.90;;;;;;;12.68;49.94;101861.06;107117;1256;22535;-55
2024/03/02 00:29:16;;;;;;;23.00;13.90;;;;;;;12.67;50.03;101860.57;107178;1251;22860;-54
2024/03/02 00:31:42;;;;;;;26.00;14.10;;;;;;;12.66;50.14;101856.74;107191;1251;25421;-55
2024/03/02 00:34:11;;;;;;;19.60;14.70;;;;;;;12.66;50.32;101856.91;107120;1254;25344;-55
2024/03/02 00:36:38;;;;;;;18.00;13.50;;;;;;;12.66;50.34;101855.00;107129;1256;25485;-55
2024/03/02 00:39:07;;;;;;;24.00;14.30;;;;;;;12.65;50.39;101854.84;107205;1254;25362;-55
2024/03/02 00:41:35;;;;;;;22.20;14.20;;;;;;;12.63;50.50;101851.72;107242;1263;22984;-55
2024/03/02 00:44:04;;;;;;;22.80;14.70;;;;;;;12.63;50.58;101847.71;107088;1251;25350;-55
2024/03/02 00:46:35;;;;;;;22.70;14.20;;;;;;;12.62;50.67;101846.34;107134;1260;22520;-55
2024/03/02 00:49:04;;;;;;;21.80;14.00;;;;;;;12.61;50.84;101847.21;107092;1258;22528;-55
2024/03/02 00:51:33;;;;;;;20.40;14.60;;;;;;;12.62;50.85;101841.47;107158;1254;25414;-54
2024/03/02 00:54:03;;;;;;;19.50;13.60;;;;;;;12.63;50.78;101838.14;107028;1254;25290;-55
2024/03/02 00:56:31;;;;;;;20.60;13.40;;;;;;;12.62;50.74;101827.37;107080;1250;24265;-55
2024/03/02 00:58:58;;;;;;;18.70;13.30;;;;;;;12.59;50.62;101821.66;107039;1257;25393;-55
2024/03/02 01:01:24;;;;;;;21.90;15.00;;;;;;;12.56;50.57;101822.76;107221;1250;25341;-55
2024/03/02 01:03:52;;;;;;;21.30;14.20;;;;;;;12.51;50.61;101812.02;107282;1255;25497;-54
2024/03/02 01:06:19;;;;;;;21.60;14.60;;;;;;;12.48;50.39;101805.62;107053;1260;25356;-55
2024/03/02 01:08:50;;;;;;;26.90;17.00;;;;;;;12.45;50.15;101804.45;106392;1254;1003049;-55
2024/03/02 01:11:18;;;;;;;22.70;16.30;;;;;;;12.42;50.08;101803.96;107137;1254;25328;-55
2024/03/02 01:13:46;;;;;;;23.90;16.10;;;;;;;12.38;50.09;101800.54;107084;1267;25357;-55
2024/03/02 01:16:13;;;;;;;24.00;14.80;;;;;;;12.34;50.19;101797.98;107107;1260;22578;-55
2024/03/02 01:18:40;;;;;;;19.50;14.70;;;;;;;12.30;50.29;101793.15;107064;1260;25366;-55
2024/03/02 01:21:07;;;;;;;19.80;14.60;;;;;;;12.28;50.49;101794.41;107217;1254;25465;-55
2024/03/02 01:23:34;;;;;;;19.30;14.90;;;;;;;12.25;50.42;101795.14;107257;1250;25414;-55
2024/03/02 01:26:01;;;;;;;22.10;14.90;;;;;;;12.21;50.34;101799.35;107148;1254;25379;-55
2024/03/02 01:28:28;;;;;;;21.40;15.40;;;;;;;12.18;50.39;101805.29;107165;1254;25353;-54
2024/03/02 01:30:55;;;;;;;21.40;15.60;;;;;;;12.16;50.42;101802.71;107111;1253;25493;-55
2024/03/02 01:33:23;;;;;;;21.70;14.80;;;;;;;12.14;50.55;101803.43;106937;1266;25353;-55
2024/03/02 01:35:49;;;;;;;19.20;14.40;;;;;;;12.13;50.38;101802.40;107200;1257;25492;-55
2024/03/02 01:38:17;;;;;;;20.20;14.40;;;;;;;12.11;50.47;101795.81;107082;1251;25379;-55
2024/03/02 01:40:46;;;;;;;19.20;14.90;;;;;;;12.09;50.52;101791.31;107083;1256;25375;-55
2024/03/02 01:43:13;;;;;;;21.70;14.10;;;;;;;12.06;50.52;101782.14;107167;1254;25332;-55
2024/03/02 01:45:41;;;;;;;22.20;15.30;;;;;;;12.03;50.56;101776.79;106919;1270;25357;-54
2024/03/02 01:48:08;;;;;;;24.70;14.50;;;;;;;12.00;50.62;101767.77;106428;1254;1003789;-55
2024/03/02 01:50:35;;;;;;;20.70;14.00;;;;;;;11.97;50.68;101766.59;107069;1269;25402;-55
2024/03/02 01:53:02;;;;;;;22.50;14.60;;;;;;;11.95;50.91;101761.58;107218;1256;25363;-55
2024/03/02 01:55:30;;;;;;;18.30;14.20;;;;;;;11.93;51.07;101759.85;107141;1263;25491;-55
2024/03/02 01:57:57;;;;;;;18.60;14.40;;;;;;;11.80;51.31;101754.44;107075;1266;25335;-55
2024/03/02 02:00:26;;;;;;;22.70;14.50;;;;;;;11.88;51.18;101748.62;107129;1254;25474;-55
2024/03/02 02:02:53;;;;;;;19.30;14.40;;;;;;;11.88;51.16;101743.75;107184;1257;25521;-55
2024/03/02 02:05:20;;;;;;;19.70;13.30;;;;;;;11.85;51.31;101739.27;107194;1253;25365;-54
2024/03/02 02:07:47;;;;;;;18.20;14.20;;;;;;;11.83;51.34;101736.16;107225;1251;25366;-55
2024/03/02 02:10:15;;;;;;;17.80;13.50;;;;;;;11.80;51.25;101731.14;107129;1258;25455;-55
2024/03/02 02:12:42;;;;;;;18.00;14.10;;;;;;;11.78;51.09;101733.23;107881;1250;25341;-55
2024/03/02 02:15:28;;;;;;;19.10;13.00;;;;;;;11.77;51.20;101731.69;107490;1253;25420;-55
2024/03/02 02:17:57;;;;;;;17.90;12.60;;;;;;;11.79;51.31;101733.58;107736;1250;22551;-55
2024/03/02 02:20:24;;;;;;;17.10;12.80;;;;;;;11.81;51.25;101735.15;107282;1254;25388;-55
2024/03/02 02:22:58;;;;;;;19.10;11.80;;;;;;;11.81;51.30;101739.48;107861;1250;25359;-55
2024/03/02 02:25:25;;;;;;;20.40;13.40;;;;;;;11.83;51.38;101742.77;107115;1249;1003440;-54
2024/03/02 02:27:52;;;;;;;16.50;12.90;;;;;;;11.84;51.44;101747.80;107419;1260;25334;-55
2024/03/02 02:30:28;;;;;;;17.30;12.10;;;;;;;11.85;51.41;101748.81;107831;1254;25347;-55
2024/03/02 02:32:55;;;;;;;21.20;12.30;;;;;;;11.85;51.43;101748.48;107763;1249;22646;-55
2024/03/02 02:35:23;;;;;;;19.30;12.30;;;;;;;11.83;51.45;101753.55;107872;1250;25331;-55
2024/03/02 02:37:50;;;;;;;17.20;12.10;;;;;;;11.82;51.56;101754.59;107844;1250;22603;-54
2024/03/02 02:40:18;;;;;;;19.10;12.90;;;;;;;11.83;51.44;101758.08;107637;1259;25427;-55
2024/03/02 02:42:46;;;;;;;19.30;12.40;;;;;;;11.82;51.42;101762.42;107401;1254;25353;-55
2024/03/02 02:45:14;;;;;;;18.00;12.20;;;;;;;11.83;51.40;101762.75;107466;1251;25481;-55
2024/03/02 02:47:43;;;;;;;18.60;11.90;;;;;;;11.83;51.41;101763.79;107889;1257;25353;-55
2024/03/02 02:50:11;;;;;;;14.70;12.20;;;;;;;11.83;51.39;101756.85;107792;1250;25362;-55
2024/03/02 02:52:40;;;;;;;16.70;12.30;;;;;;;11.83;51.48;101759.98;107826;1247;25439;-54
2024/03/02 02:55:11;;;;;;;17.40;12.30;;;;;;;11.82;51.66;101761.03;107881;1247;22649;-55
2024/03/02 02:57:40;;;;;;;15.90;11.90;;;;;;;11.81;51.81;101763.48;107727;1257;22578;-55
2024/03/02 03:00:14;;;;;;;19.60;12.70;;;;;;;11.86;51.53;101762.02;107753;1247;22692;-55
2024/03/02 03:02:42;;;;;;;18.10;12.90;;;;;;;11.89;51.46;101762.52;107799;1250;25353;-55
2024/03/02 03:05:10;;;;;;;20.30;13.20;;;;;;;11.88;51.40;101761.65;107777;1250;25545;-55
2024/03/02 03:07:40;;;;;;;14.60;12.60;;;;;;;11.88;51.40;101757.31;107810;1253;25364;-55
2024/03/02 03:10:07;;;;;;;23.90;13.40;;;;;;;11.86;51.65;101757.50;107755;1247;25293;-56
2024/03/02 03:12:35;;;;;;;41.10;19.80;;;;;;;11.87;51.74;101755.58;107832;1245;22585;-55
2024/03/02 03:15:04;;;;;;;34.90;18.80;;;;;;;11.87;51.67;101754.53;107759;1250;25356;-55
2024/03/02 03:17:31;;;;;;;34.60;18.20;;;;;;;11.86;51.86;101752.98;107814;1250;22539;-55
2024/03/02 03:19:58;;;;;;;35.30;19.50;;;;;;;11.87;51.80;101749.48;107921;1247;25482;-56
2024/03/02 03:22:25;;;;;;;28.20;15.00;;;;;;;11.87;51.77;101744.45;107386;1250;22993;-55
2024/03/02 03:24:52;;;;;;;16.00;12.90;;;;;;;11.84;51.72;101741.35;107786;1250;25378;-55
2024/03/02 03:27:20;;;;;;;14.40;11.40;;;;;;;11.78;51.87;101740.54;107344;1253;25400;-55
2024/03/02 03:29:47;;;;;;;19.80;13.60;;;;;;;11.76;52.08;101736.93;107363;1261;25350;-55
2024/03/02 03:32:14;;;;;;;20.40;13.20;;;;;;;11.74;52.21;101741.47;107784;1259;25443;-56
2024/03/02 03:34:41;;;;;;;18.40;12.70;;;;;;;11.71;52.21;101739.92;107735;1256;25443;-55
2024/03/02 03:37:09;;;;;;;18.80;12.90;;;;;;;11.70;52.39;101742.73;107883;1247;24271;-55
2024/03/02 03:39:36;;;;;;;18.80;12.30;;;;;;;11.70;52.34;101744.12;107007;1251;1003492;-55
2024/03/02 03:42:04;;;;;;;21.90;12.70;;;;;;;11.69;52.27;101738.05;107838;1248;25347;-56
2024/03/02 03:44:31;;;;;;;18.10;12.40;;;;;;;11.68;52.40;101738.08;107058;1260;25399;-56
2024/03/02 03:46:58;;;;;;;18.00;12.10;;;;;;;11.67;52.43;101734.23;107781;1249;25254;-55
2024/03/02 03:49:25;;;;;;;18.20;12.40;;;;;;;11.65;52.49;101731.27;107359;1260;25378;-54
2024/03/02 03:51:52;;;;;;;17.80;11.90;;;;;;;11.65;52.41;101731.27;107811;1245;25368;-54
2024/03/02 03:54:20;;;;;;;18.60;12.30;;;;;;;11.65;52.50;101730.41;107049;1250;1003256;-54
2024/03/02 03:56:47;;;;;;;16.90;12.30;;;;;;;11.63;52.40;101724.88;107336;1253;25408;-54
2024/03/02 03:59:14;;;;;;;18.40;12.50;;;;;;;11.63;52.50;101724.69;107248;1261;25490;-55
2024/03/02 04:01:41;;;;;;;19.40;12.40;;;;;;;11.63;52.35;101727.81;107106;1267;25368;-55
2024/03/02 04:04:08;;;;;;;20.10;12.00;;;;;;;11.63;52.32;101730.25;107698;1260;25359;-55
2024/03/02 04:06:35;;;;;;;18.20;12.70;;;;;;;11.65;52.30;101730.59;107427;1253;25482;-55
2024/03/02 04:09:03;;;;;;;22.60;12.70;;;;;;;11.65;52.22;101732.15;107134;1250;1002915;-55
2024/03/02 04:11:31;;;;;;;17.50;12.70;;;;;;;11.64;52.14;101728.16;107789;1250;25318;-55
2024/03/02 04:13:58;;;;;;;17.40;12.40;;;;;;;11.62;52.24;101724.88;107768;1257;25490;-55
2024/03/02 04:16:25;;;;;;;17.10;12.10;;;;;;;11.63;52.27;101724.86;107109;1250;1002999;-55
2024/03/02 04:18:52;;;;;;;21.30;13.40;;;;;;;11.64;52.13;101727.13;107820;1250;25411;-55
2024/03/02 04:21:20;;;;;;;19.70;13.00;;;;;;;11.64;51.97;101725.55;107745;1248;25341;-55
2024/03/02 04:23:47;;;;;;;17.20;12.30;;;;;;;11.63;52.09;101717.41;107785;1247;25420;-55
2024/03/02 04:26:19;;;;;;;21.70;12.90;;;;;;;11.62;52.22;101718.63;107905;1254;25332;-55
2024/03/02 04:28:46;;;;;;;;;;;;;;;11.62;52.14;101723.31;107897;1257;25376;-55
2024/03/02 04:31:15;;;;;;;19.60;11.60;;;;;;;11.64;52.28;101726.42;107672;1257;25366;-55
2024/03/02 04:33:42;;;;;;;19.80;12.80;;;;;;;11.64;52.28;101722.95;107905;1250;25417;-55
2024/03/02 04:36:09;;;;;;;17.10;12.40;;;;;;;11.64;52.34;101721.55;107489;1247;22548;-54
2024/03/02 04:38:37;;;;;;;17.50;12.70;;;;;;;11.63;52.31;101715.13;107765;1247;25420;-54
2024/03/02 04:41:05;;;;;;;19.60;12.60;;;;;;;11.62;52.33;101715.16;107855;1254;22559;-54
2024/03/02 04:43:33;;;;;;;19.50;13.10;;;;;;;11.63;52.17;101721.40;107810;1256;22539;-54
2024/03/02 04:46:00;;;;;;;18.20;12.90;;;;;;;11.66;52.09;101722.76;107851;1250;25366;-56
2024/03/02 04:48:27;;;;;;;20.70;12.60;;;;;;;11.67;51.94;101717.02;106976;1259;1002900;-55
2024/03/02 04:50:54;;;;;;;18.60;13.10;;;;;;;11.66;51.89;101713.72;107360;1260;25443;-55
2024/03/02 04:53:21;;;;;;;19.90;13.10;;;;;;;11.64;51.95;101713.21;106618;1260;1003173;-55
2024/03/02 04:56:26;;;;;;;16.50;11.90;;;;;;;11.66;52.04;101712.15;107717;1257;25391;-55
2024/03/02 04:58:50;;;;;;;;;;;;;;;11.71;52.07;101708.30;107880;1256;22518;-55
2024/03/02 05:01:17;;;;;;;19.20;13.40;;;;;;;11.72;52.03;101707.59;107702;1247;25359;-55
2024/03/02 05:03:45;;;;;;;21.30;12.90;;;;;;;11.70;52.00;101710.23;107766;1250;25417;-55
2024/03/02 05:06:12;;;;;;;18.20;12.50;;;;;;;11.70;52.03;101714.05;107880;1249;23319;-55
2024/03/02 05:08:39;;;;;;;18.90;12.30;;;;;;;11.72;51.95;101717.33;107460;1250;25369;-55
2024/03/02 05:14:04;;;;;;;17.10;12.30;;;;;;;11.71;51.70;101721.68;106337;1254;1003428;-55
2024/03/02 05:16:41;;;;;;;19.40;13.00;;;;;;;11.68;51.61;101719.28;107733;1250;22513;-55
2024/03/02 05:19:08;;;;;;;20.00;12.40;;;;;;;11.64;51.76;101716.33;107691;1248;25480;-55
2024/03/02 05:21:35;;;;;;;19.00;12.50;;;;;;;11.63;51.71;101717.92;107834;1250;25418;-55
2024/03/02 05:24:02;;;;;;;16.80;12.00;;;;;;;11.63;51.94;101724.00;107431;1253;25366;-55
2024/03/02 05:26:29;;;;;;;17.40;11.80;;;;;;;11.63;51.83;101721.91;107852;1249;25481;-55
2024/03/02 05:28:56;;;;;;;21.90;13.00;;;;;;;11.61;51.72;101721.23;107253;1266;25478;-55
2024/03/02 05:31:23;;;;;;;17.60;11.70;;;;;;;11.60;51.76;101721.77;107226;1262;25399;-55
2024/03/02 05:33:52;;;;;;;17.90;12.10;;;;;;;11.60;51.77;101725.94;107064;1250;1002965;-55
2024/03/02 05:36:23;;;;;;;20.90;13.10;;;;;;;11.63;51.78;101730.95;107767;1260;25383;-55
2024/03/02 05:38:50;;;;;;;17.90;12.10;;;;;;;11.65;51.77;101727.11;107790;1250;25417;-55
2024/03/02 05:41:17;;;;;;;16.90;11.90;;;;;;;11.67;51.62;101720.16;107783;1247;25414;-54
2024/03/02 05:43:44;;;;;;;17.20;12.40;;;;;;;11.68;51.56;101713.20;107367;1261;25490;-54
2024/03/02 05:46:11;;;;;;;18.50;11.80;;;;;;;11.67;51.56;101719.81;107736;1251;25369;-54
2024/03/02 05:48:38;;;;;;;16.10;11.80;;;;;;;11.67;51.68;101721.03;107474;1253;25359;-55
2024/03/02 05:51:05;;;;;;;15.50;11.70;;;;;;;11.70;51.69;101727.95;107790;1257;25340;-55
2024/03/02 05:53:33;;;;;;;18.10;12.60;;;;;;;11.74;51.61;101727.55;107816;1249;25344;-54
2024/03/02 05:56:00;;;;;;;18.40;12.30;;;;;;;11.81;51.48;101727.48;107514;1250;25362;-55
2024/03/02 06:01:17;;;;;;;16.30;11.50;;;;;;;11.89;51.28;101724.43;106594;1256;1003007;-55
2024/03/02 06:03:45;;;;;;;18.40;12.10;;;;;;;11.90;51.18;101724.59;107826;1250;25369;-55
2024/03/02 06:06:12;;;;;;;13.90;11.10;;;;;;;11.88;50.98;101729.14;107770;1250;25462;-55
2024/03/02 06:08:39;;;;;;;19.30;12.10;;;;;;;11.87;50.90;101731.94;107758;1247;25375;-56
2024/03/02 06:11:06;;;;;;;15.90;11.60;;;;;;;11.88;50.81;101737.14;107732;1247;24742;-55
2024/03/02 06:13:33;;;;;;;14.40;11.60;;;;;;;11.89;50.87;101738.34;107506;1251;23190;-55
2024/03/02 06:16:00;;;;;;;16.50;11.20;;;;;;;11.90;50.74;101738.16;107529;1253;25402;-55
2024/03/02 06:18:27;;;;;;;13.90;11.30;;;;;;;11.92;50.78;101737.96;107367;1250;25344;-54
2024/03/02 06:20:55;;;;;;;16.80;12.30;;;;;;;11.94;50.70;101736.36;107743;1249;22517;-54
2024/03/02 06:23:22;;;;;;;21.10;11.70;;;;;;;11.94;50.61;101732.55;107026;1260;1003368;-55
2024/03/02 06:25:49;;;;;;;14.60;11.60;;;;;;;11.94;50.54;101734.28;107811;1250;25347;-55
2024/03/02 06:28:16;;;;;;;14.50;10.80;;;;;;;11.94;50.60;101739.85;107828;1250;25487;-55
2024/03/02 06:30:43;;;;;;;16.40;11.50;;;;;;;11.96;50.55;101740.16;107193;1253;25357;-55
2024/03/02 06:33:10;;;;;;;18.20;11.40;;;;;;;11.98;50.49;101738.75;107499;1261;25487;-55
2024/03/02 06:35:38;;;;;;;15.30;11.10;;;;;;;11.99;50.40;101734.23;107795;1250;25414;-55
2024/03/02 06:38:05;;;;;;;17.20;10.60;;;;;;;11.98;50.05;101735.46;107794;1254;25408;-55
2024/03/02 06:40:33;;;;;;;15.10;11.10;;;;;;;11.94;50.07;101737.77;107816;1250;25340;-55
2024/03/02 06:43:01;;;;;;;19.20;11.80;;;;;;;11.93;50.26;101740.73;107748;1249;25409;-55
2024/03/02 06:45:30;;;;;;;14.90;10.40;;;;;;;11.94;50.14;101743.14;107867;1255;25436;-55
2024/03/02 06:47:57;;;;;;;17.70;12.00;;;;;;;11.97;50.11;101738.59;107769;1244;25414;-55
2024/03/02 06:50:24;;;;;;;15.80;11.30;;;;;;;11.97;49.89;101743.63;107785;1250;25369;-55
2024/03/02 06:52:51;;;;;;;17.40;12.30;;;;;;;11.98;49.76;101741.52;107705;1250;25490;-55
2024/03/02 06:55:18;;;;;;;15.40;11.50;;;;;;;11.98;49.53;101744.67;107847;1260;25360;-55
2024/03/02 06:57:45;;;;;;;15.30;11.50;;;;;;;11.97;49.54;101742.41;107810;1250;25327;-55
2024/03/02 07:00:13;;;;;;;14.40;10.80;;;;;;;12.00;49.56;101747.27;107676;1263;25417;-55
2024/03/02 07:02:41;;;;;;;19.20;11.00;;;;;;;12.01;49.47;101746.37;107757;1250;25458;-55
2024/03/02 07:05:09;;;;;;;15.50;12.00;;;;;;;12.04;49.41;101740.59;107474;1260;25388;-55
2024/03/02 07:07:36;;;;;;;16.30;11.50;;;;;;;12.07;49.50;101742.12;107885;1249;25369;-55
2024/03/02 07:10:04;;;;;;;15.00;12.30;;;;;;;12.12;49.37;101736.32;107789;1257;25356;-56
2024/03/02 07:12:31;;;;;;;18.50;12.20;;;;;;;12.16;49.25;101739.05;107872;1247;25291;-55
2024/03/02 07:17:32;;;;;;;16.60;11.50;;;;;;;12.23;48.97;101740.36;107792;1250;25389;-55
2024/03/02 07:19:59;;;;;;;16.20;11.80;;;;;;;12.25;48.84;101740.33;107750;1250;25391;-55
2024/03/02 07:22:26;;;;;;;15.10;10.20;;;;;;;12.27;48.78;101738.05;107718;1247;25494;-55
2024/03/02 07:24:53;;;;;;;14.60;12.10;;;;;;;12.29;48.64;101741.85;107821;1260;25418;-55
2024/03/02 07:27:20;;;;;;;16.60;11.50;;;;;;;12.33;48.66;101742.84;107400;1251;22518;-55
2024/03/02 07:29:47;;;;;;;15.20;11.20;;;;;;;12.37;48.74;101740.35;107502;1253;25368;-55
2024/03/02 07:32:15;;;;;;;19.70;12.50;;;;;;;12.42;48.79;101739.56;107775;1256;25417;-55
2024/03/02 07:34:42;;;;;;;17.80;10.70;;;;;;;12.48;48.58;101735.49;107043;1250;1016027;-55
2024/03/02 07:37:09;;;;;;;15.70;11.10;;;;;;;12.52;48.50;101734.39;107780;1250;25411;-55
2024/03/02 07:39:36;;;;;;;13.90;10.70;;;;;;;12.56;48.59;101733.11;107840;1257;25369;-55
2024/03/02 07:42:03;;;;;;;13.30;10.00;;;;;;;12.62;48.62;101734.42;107309;1253;25571;-55
2024/03/02 07:44:30;;;;;;;15.60;10.90;;;;;;;12.68;48.69;101734.68;107281;1253;25405;-55
2024/03/02 07:46:58;;;;;;;16.60;10.70;;;;;;;12.73;48.55;101732.34;107778;1259;25359;-55
2024/03/02 07:49:46;;;;;;;13.90;10.50;;;;;;;12.78;48.26;101732.08;107405;1268;22531;-55
2024/03/02 07:52:13;;;;;;;13.40;10.80;;;;;;;12.79;48.10;101727.52;107319;1257;25373;-55
2024/03/02 07:54:40;;;;;;;16.20;9.90;;;;;;;12.77;48.02;101724.96;107264;1252;25478;-55
2024/03/02 07:57:08;;;;;;;12.40;9.30;;;;;;;12.74;47.95;101726.23;107307;1260;25372;-55
2024/03/02 07:59:35;;;;;;;15.20;10.20;;;;;;;12.73;48.11;101729.38;107364;1253;22545;-55
2024/03/02 08:02:02;;;;;;;14.50;8.60;;;;;;;12.75;48.28;101721.33;107344;1260;25334;-54
2024/03/02 08:04:30;;;;;;;11.70;8.80;;;;;;;12.79;48.28;101720.05;107069;1264;22541;-55
2024/03/02 08:07:13;;;;;;;11.50;8.60;;;;;;;12.83;48.46;101715.82;103552;1299;545037;-55
2024/03/02 08:09:41;;;;;;;13.80;10.20;;;;;;;12.82;48.57;101710.95;105632;1274;22536;-55
2024/03/02 08:12:09;;;;;;;15.50;9.60;;;;;;;12.83;48.77;101703.98;105693;1277;22536;-55
2024/03/02 08:14:37;;;;;;;13.80;9.80;;;;;;;12.83;48.82;101700.31;105881;1268;22587;-55
2024/03/02 08:17:09;;;;;;;15.00;9.60;;;;;;;12.84;48.60;101700.12;105606;1291;22543;-55
2024/03/02 08:19:37;;;;;;;14.00;9.80;;;;;;;12.82;48.34;101698.05;105779;1273;22535;-55
2024/03/02 08:22:05;;;;;;;16.20;9.60;;;;;;;12.79;48.32;101695.69;105799;1273;227288;-55
2024/03/02 08:24:33;;;;;;;14.20;9.90;;;;;;;12.76;48.51;101695.73;105816;1272;22541;-55
2024/03/02 08:27:00;;;;;;;15.40;9.90;;;;;;;12.74;48.76;101702.71;105248;1267;1002418;-55
2024/03/02 08:29:28;;;;;;;15.00;9.40;;;;;;;12.77;48.81;101696.58;105966;1272;22548;-55
2024/03/02 08:31:57;;;;;;;17.20;9.80;;;;;;;12.78;48.73;101693.09;106429;1262;24279;-54
2024/03/02 08:34:25;;;;;;;14.50;10.20;;;;;;;12.80;48.79;101693.73;106505;1265;22537;-55
2024/03/02 08:36:53;;;;;;;13.70;10.10;;;;;;;12.82;48.64;101694.77;106392;1262;22529;-54
2024/03/02 08:39:20;;;;;;;17.20;11.00;;;;;;;12.83;48.47;101691.27;106552;1259;23912;-55
2024/03/02 08:41:48;;;;;;;15.00;9.90;;;;;;;12.85;48.16;101692.45;106531;1265;22546;-55
2024/03/02 08:44:16;;;;;;;13.60;9.70;;;;;;;12.85;47.91;101695.41;106335;1267;22548;-55
2024/03/02 08:46:44;;;;;;;13.50;9.30;;;;;;;12.84;47.91;101694.19;106430;1262;22542;-55
2024/03/02 08:49:12;;;;;;;16.20;11.20;;;;;;;12.86;48.06;101691.91;106387;1262;22571;-54
2024/03/02 08:51:40;;;;;;;17.30;11.70;;;;;;;12.87;47.95;101690.16;106322;1275;24226;-54
2024/03/02 08:54:08;;;;;;;16.50;11.10;;;;;;;12.86;47.94;101690.50;106568;1275;23615;-56
2024/03/02 08:56:36;;;;;;;18.10;11.30;;;;;;;12.85;47.81;101689.48;106538;1265;22529;-55
2024/03/02 08:59:04;;;;;;;15.90;10.60;;;;;;;12.82;47.75;101687.27;105660;1263;1003975;-55
2024/03/02 09:01:32;;;;;;;15.10;11.10;;;;;;;12.80;47.85;101684.69;106357;1264;22534;-56
2024/03/02 09:04:00;;;;;;;16.40;11.40;;;;;;;12.80;47.91;101685.05;106382;1265;26180;-54
2024/03/02 09:06:28;;;;;;;15.70;12.00;;;;;;;12.78;48.03;101685.93;106253;1275;22513;-56
2024/03/02 09:08:56;;;;;;;14.80;10.90;;;;;;;12.78;47.93;101687.51;106125;1267;22523;-56
2024/03/02 09:11:24;;;;;;;17.50;11.90;;;;;;;12.79;47.81;101686.11;106275;1264;22578;-56
2024/03/02 09:13:53;;;;;;;17.90;11.40;;;;;;;12.81;47.94;101686.77;106143;1280;22547;-56
2024/03/02 09:16:20;;;;;;;19.40;11.50;;;;;;;12.85;47.91;101688.09;106047;1276;25294;-56
2024/03/02 09:18:48;;;;;;;18.50;12.10;;;;;;;12.86;47.77;101685.82;106403;1275;25392;-54
2024/03/02 09:21:16;;;;;;;14.00;11.10;;;;;;;12.84;47.68;101684.12;106270;1263;25236;-56
2024/03/02 09:23:45;;;;;;;18.00;12.20;;;;;;;12.81;47.66;101680.85;106113;1263;24407;-56
2024/03/02 09:26:14;;;;;;;18.40;12.60;;;;;;;12.77;47.73;101680.56;106354;1262;22566;-63
2024/03/02 09:28:45;;;;;;;18.80;11.40;;;;;;;12.74;47.94;101680.96;106214;1277;22633;-55
2024/03/02 09:31:12;;;;;;;17.70;11.70;;;;;;;12.73;48.12;101680.12;106308;1275;22575;-57
2024/03/02 09:33:40;;;;;;;17.70;11.20;;;;;;;12.73;47.95;101679.95;106453;1264;22550;-57
2024/03/02 09:36:19;;;;;;;15.50;11.40;;;;;;;12.73;47.91;101675.58;106389;1275;24363;-55
2024/03/02 09:38:47;;;;;;;17.00;11.10;;;;;;;12.75;47.87;101674.70;106266;1262;22559;-57
2024/03/02 09:41:15;;;;;;;16.90;11.90;;;;;;;12.75;47.80;101675.73;105625;1264;1003366;-57
2024/03/02 09:43:43;;;;;;;15.30;11.50;;;;;;;12.74;47.73;101676.42;106539;1278;25472;-56
2024/03/02 09:46:11;;;;;;;17.00;12.00;;;;;;;12.77;48.06;101677.08;106430;1276;24236;-56
2024/03/02 09:48:39;;;;;;;22.20;11.80;;;;;;;12.82;47.97;101679.98;106462;1274;22987;-54
2024/03/02 09:51:07;;;;;;;15.20;12.30;;;;;;;12.85;47.90;101683.22;106668;1262;22555;-54
2024/03/02 09:53:35;;;;;;;15.30;11.40;;;;;;;12.89;47.78;101681.92;106240;1280;22532;-57
2024/03/02 09:56:04;;;;;;;21.20;11.90;;;;;;;12.89;47.75;101677.56;106216;1281;24378;-56
2024/03/02 09:58:32;;;;;;;18.20;12.40;;;;;;;12.89;47.70;101678.96;106135;1266;22533;-55
2024/03/02 10:01:00;;;;;;;21.50;12.20;;;;;;;12.91;47.70;101676.14;106002;1285;23116;-55
2024/03/02 10:03:28;;;;;;;17.30;12.80;;;;;;;12.93;47.52;101675.25;105653;1267;1003690;-55
2024/03/02 10:05:55;;;;;;;17.10;11.60;;;;;;;12.92;47.47;101674.56;106296;1279;22524;-55
2024/03/02 10:08:24;;;;;;;17.50;12.60;;;;;;;12.94;47.36;101678.20;106326;1278;25610;-55
2024/03/02 10:10:52;;;;;;;20.30;12.70;;;;;;;12.96;47.22;101678.14;106369;1278;22654;-54
2024/03/02 10:13:20;;;;;;;19.70;12.30;;;;;;;12.96;47.07;101676.06;106436;1279;22546;-55
2024/03/02 10:15:48;;;;;;;16.10;12.00;;;;;;;12.95;46.91;101672.43;106440;1282;26501;-55
2024/03/02 10:18:16;;;;;;;16.30;11.80;;;;;;;12.94;47.05;101668.09;106446;1278;22985;-55
2024/03/02 10:20:44;;;;;;;14.00;10.80;;;;;;;12.92;47.02;101665.85;106244;1268;23905;-55
2024/03/02 10:23:16;;;;;;;17.70;12.50;;;;;;;12.91;47.15;101666.92;106104;1281;22532;-55
2024/03/02 10:25:45;;;;;;;14.30;11.90;;;;;;;12.94;47.11;101666.52;106499;1273;22533;-55
2024/03/02 10:31:48;;;;;;;18.80;12.30;;;;;;;13.04;46.67;101663.92;104330;1298;545042;-54
2024/03/02 10:34:18;;;;;;;19.60;12.00;;;;;;;13.01;46.52;101657.70;106016;1268;22531;-54
2024/03/02 10:36:46;;;;;;;15.50;11.00;;;;;;;13.00;46.47;101655.63;105376;1270;1003437;-55
2024/03/02 10:39:14;;;;;;;17.60;12.80;;;;;;;12.99;46.50;101650.58;105857;1285;25467;-55
2024/03/02 10:41:42;;;;;;;16.30;11.60;;;;;;;12.98;46.54;101653.73;105304;1271;1002890;-54
2024/03/02 10:44:10;;;;;;;18.40;11.80;;;;;;;13.00;46.35;101651.45;106032;1288;22529;-56
2024/03/02 10:50:32;;;;;;;19.50;12.80;;;;;;;12.34;47.52;101643.19;104672;1286;558097;-53
2024/03/02 10:52:59;;;;;;;18.30;14.00;;;;;;;13.08;46.26;101640.02;106049;1270;25975;-54
2024/03/02 10:55:27;;;;;;;17.10;12.40;;;;;;;13.14;46.07;101637.81;105913;1281;22648;-56
2024/03/02 10:57:56;;;;;;;15.70;11.70;;;;;;;13.06;45.86;101637.23;105891;1288;25321;-53
2024/03/02 11:00:26;;;;;;;54.60;29.10;;;;;;;13.04;45.65;101638.67;106105;1281;25397;-53
2024/03/02 11:02:58;;;;;;;89.20;40.80;;;;;;;13.01;45.51;101637.65;106050;1271;220867;-53
2024/03/02 11:05:29;;;;;;;104.60;51.30;;;;;;;12.99;45.58;101639.79;106771;1274;22559;-53
2024/03/02 11:08:01;;;;;;;31.40;21.20;;;;;;;13.02;45.87;101639.38;106312;1271;1003351;-55
2024/03/02 11:11:01;;;;;;;24.20;13.90;;;;;;;13.02;45.87;101637.27;106877;1259;22530;-54
2024/03/02 11:13:33;;;;;;;18.90;13.50;;;;;;;13.02;45.91;101643.74;105818;1276;1002906;-54
2024/03/02 11:20:28;;;;;;;20.50;13.60;;;;;;;10.97;51.72;101646.53;105216;1292;557983;-54
2024/03/02 11:22:55;;;;;;;20.70;14.50;;;;;;;12.53;47.67;101642.48;106416;1280;25386;-55
2024/03/02 11:25:23;;;;;;;23.60;18.10;;;;;;;12.71;47.11;101641.67;105500;1280;1002993;-56
2024/03/02 11:27:53;;;;;;;27.30;18.20;;;;;;;12.77;46.71;101640.70;106341;1280;22625;-55