Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:59;;;;;;;2.43;1.30;;;8.40;1.00;;;;;;5017484;28;20435;-83
2023/11/09 00:03:30;;;;;;;2.63;1.33;;;8.60;1.00;;;;;;5012539;28;20506;-83
2023/11/09 00:06:00;;;;;;;2.40;1.50;;;8.40;1.00;;;;;;5020587;28;20441;-83
2023/11/09 00:08:26;;;;;;;16.57;1.50;;;8.40;1.00;;;;;;5020230;28;20451;-83
2023/11/09 00:10:54;;;;;;;5.90;1.27;;;8.40;1.00;;;;;;5006476;28;20455;-73
2023/11/09 00:13:24;;;;;;;5.90;1.70;;;8.50;1.00;;;;;;5018005;28;20972;-73
2023/11/09 00:15:49;;;;;;;5.30;1.53;;;8.50;1.00;;;;;;5026175;28;20781;-73
2023/11/09 00:18:21;;;;;;;3.43;1.30;;;;;;;;;;5016871;28;20527;-73
2023/11/09 00:20:49;;;;;;;1.73;1.27;;;8.50;1.00;;;;;;5013366;28;20268;-73
2023/11/09 00:23:15;;;;;;;5.30;1.40;;;8.50;1.00;;;;;;5030116;28;20431;-73
2023/11/09 00:25:42;;;;;;;5.50;1.60;;;8.50;1.00;;;;;;5024126;28;20443;-73
2023/11/09 00:28:08;;;;;;;5.67;1.60;;;;;;;;;;5018043;28;20800;-73
2023/11/09 00:30:33;;;;;;;20.97;1.97;;;8.60;1.00;;;;;;5022848;28;20493;-73
2023/11/09 00:32:59;;;;;;;1.87;1.30;;;;;;;;;;5026616;28;20518;-73
2023/11/09 00:35:30;;;;;;;4.77;1.40;;;8.70;1.00;;;;;;5011312;28;20191;-73
2023/11/09 00:37:55;;;;;;;3.73;1.20;;;8.60;1.00;;;;;;5025052;28;20920;-73
2023/11/09 00:40:22;;;;;;;5.53;1.80;;;8.70;1.00;;;;;;5029462;28;20509;-73
2023/11/09 00:42:54;;;;;;;4.60;1.53;;;8.70;1.00;;;;;;5026086;28;20189;-73
2023/11/09 00:45:19;;;;;;;3.00;1.30;;;8.70;1.00;;;;;;5029878;28;20791;-73
2023/11/09 00:47:45;;;;;;;1.80;1.30;;;;;;;;;;5023082;28;20434;-73
2023/11/09 00:50:12;;;;;;;1.50;1.27;;;8.80;1.00;;;;;;5036712;28;20192;-73
2023/11/09 00:52:39;;;;;;;12.43;1.90;;;8.80;1.00;;;;;;5033190;28;20434;-73
2023/11/09 00:55:18;;;;;;;4.93;1.47;;;8.80;1.00;;;;;;5017487;28;20416;-75
2023/11/09 00:58:00;;;;;;;5.40;1.53;;;8.90;1.00;;;;;;5015334;28;20430;-83
2023/11/09 01:01:11;;;;;;;2.40;1.30;;;8.90;1.00;;;;;;5029013;28;20450;-82
2023/11/09 01:03:59;;;;;;;1.40;1.30;;;9.00;1.00;;;;;;5029025;28;20947;-83
2023/11/09 01:07:00;;;;;;;1.40;1.23;;;9.00;1.00;;;;;;5014399;28;20529;-83
2023/11/09 01:09:59;;;;;;;3.80;1.50;;;9.00;1.00;;;;;;5017397;28;20506;-83
2023/11/09 01:12:30;;;;;;;6.17;1.37;;;9.00;1.00;;;;;;5014012;28;20438;-83
2023/11/09 01:15:02;;;;;;;4.20;1.40;;;9.10;1.00;;;;;;5015612;28;20466;-83
2023/11/09 01:17:30;;;;;;;7.60;1.30;;;9.10;1.00;;;;;;5015094;28;20844;-82
2023/11/09 01:19:59;;;;;;;27.53;2.00;;;9.10;1.00;;;;;;5028573;28;20415;-83
2023/11/09 01:22:26;;;;;;;5.50;1.37;;;;;;;;;;5025709;28;20955;-82
2023/11/09 01:25:00;;;;;;;1.73;1.47;;;9.10;1.00;;;;;;5029533;28;20817;-83
2023/11/09 01:27:25;;;;;;;3.27;1.40;;;9.10;1.00;;;;;;5026953;28;20435;-73
2023/11/09 01:30:00;;;;;;;4.50;1.77;;;9.10;1.00;;;;;;5020896;28;20961;-74
2023/11/09 01:32:30;;;;;;;1.40;1.30;;;9.00;1.00;;;;;;5012458;28;20625;-73
2023/11/09 01:34:55;;;;;;;4.43;1.60;;;9.00;1.00;;;;;;5005117;28;20423;-73
2023/11/09 01:37:21;;;;;;;4.00;1.27;;;9.00;1.00;;;;;;5020679;28;20408;-73
2023/11/09 01:39:47;;;;;;;10.70;1.90;;;9.00;1.00;;;;;;5023133;28;20212;-73
2023/11/09 01:42:24;;;;;;;1.50;1.40;;;8.90;1.00;;;;;;5013349;28;20204;-83
2023/11/09 01:45:11;;;;;;;12.63;1.47;;;8.90;1.00;;;;;;5018857;28;20967;-83
2023/11/09 01:47:37;;;;;;;4.70;1.50;;;8.80;1.00;;;;;;5015217;28;20424;-83
2023/11/09 01:50:04;;;;;;;7.57;1.60;;;8.70;1.00;;;;;;5026125;28;20487;-83
2023/11/09 01:53:07;;;;;;;6.23;1.60;;;8.60;1.00;;;;;;5018494;28;20436;-83
2023/11/09 01:55:36;;;;;;;3.77;1.73;;;8.50;1.00;;;;;;5013871;28;20450;-83
2023/11/09 02:01:36;;;;;;;1.87;1.47;;;8.30;1.00;;;;;;5025490;28;20422;-83
2023/11/09 02:04:03;;;;;;;4.57;1.57;;;8.40;1.00;;;;;;5021958;28;20410;-83
2023/11/09 02:09:52;;;;;;;7.50;1.50;;;8.10;1.00;;;;;;5016243;28;20496;-83
2023/11/09 02:12:18;;;;;;;4.47;1.20;;;8.00;1.00;;;;;;5030539;28;20509;-73
2023/11/09 02:14:44;;;;;;;1.53;1.30;;;8.00;1.00;;;;;;5024386;28;20474;-73
2023/11/09 02:17:11;;;;;;;2.73;1.60;;;7.90;1.00;;;;;;5023079;28;20455;-73
2023/11/09 02:19:37;;;;;;;4.10;1.70;;;7.90;1.00;;;;;;5026508;28;20169;-73
2023/11/09 02:22:04;;;;;;;9.03;2.07;;;7.80;1.00;;;;;;5021396;28;20430;-74
2023/11/09 02:24:30;;;;;;;5.10;1.77;;;7.80;1.00;;;;;;5013107;28;20490;-73
2023/11/09 02:26:56;;;;;;;3.27;1.30;;;7.80;1.00;;;;;;5014486;28;20432;-73
2023/11/09 02:29:25;;;;;;;4.50;1.90;;;7.70;1.00;;;;;;5029616;28;20425;-73
2023/11/09 02:31:54;;;;;;;3.10;1.50;;;7.70;1.00;;;;;;5032241;28;20619;-73
2023/11/09 02:34:24;;;;;;;10.13;2.10;;;7.70;1.00;;;;;;5010015;28;20768;-73
2023/11/09 02:37:00;;;;;;;2.10;1.90;;;;;;;;;;5017249;28;20428;-73
2023/11/09 02:39:26;;;;;;;11.67;1.90;;;7.70;1.00;;;;;;5033265;28;20415;-73
2023/11/09 02:42:29;;;;;;;3.10;1.70;;;7.80;1.00;;;;;;5020811;28;20988;-83
2023/11/09 02:48:17;;;;;;;4.03;1.90;;;7.80;1.00;;;;;;5014190;28;20423;-83
2023/11/09 02:57:27;;;;;;;8.43;1.70;;;7.90;1.00;;;;;;5019860;28;20430;-83
2023/11/09 03:00:42;;;;;;;2.40;1.80;;;8.10;1.00;;;;;;5021756;28;20423;-83
2023/11/09 03:06:30;;;;;;;1.50;1.40;;;;;;;;;;5021434;28;20761;-83
2023/11/09 03:09:37;;;;;;;1.77;1.53;;;8.40;1.00;;;;;;5024636;28;20424;-82
2023/11/09 03:12:23;;;;;;;2.70;1.60;;;8.50;1.00;;;;;;5020047;28;20933;-82
2023/11/09 03:18:48;;;;;;;2.37;1.60;;;8.60;1.00;;;;;;5009519;28;20423;-83
2023/11/09 03:24:36;;;;;;;1.90;1.67;;;8.60;1.00;;;;;;5022241;28;20466;-82
2023/11/09 03:27:04;;;;;;;1.67;1.50;;;8.70;1.00;;;;;;5026748;28;20478;-82
2023/11/09 03:30:11;;;;;;;3.13;1.43;;;8.70;1.00;;;;;;5026295;28;20403;-83
2023/11/09 03:36:39;;;;;;;3.27;1.50;;;8.80;1.00;;;;;;5013890;28;20368;-83
2023/11/09 03:39:19;;;;;;;2.87;1.33;;;8.80;1.00;;;;;;5024907;28;20422;-82
2023/11/09 03:42:00;;;;;;;1.40;1.30;;;8.80;1.00;;;;;;5013660;28;20428;-81
2023/11/09 03:45:12;;;;;;;2.03;1.30;;;8.90;1.00;;;;;;5015011;28;20506;-82
2023/11/09 03:54:21;;;;;;;2.30;1.47;;;9.00;1.00;;;;;;5029953;28;20398;-82
2023/11/09 03:56:54;;;;;;;2.10;1.40;;;8.90;1.00;;;;;;5020365;28;20431;-72
2023/11/09 03:59:20;;;;;;;3.67;1.80;;;9.00;1.00;;;;;;5014959;28;20182;-73
2023/11/09 04:01:46;;;;;;;6.53;1.20;;;;;;;;;;5014254;28;20441;-73
2023/11/09 04:04:11;;;;;;;5.10;2.00;;;9.10;1.00;;;;;;5020487;28;20619;-73
2023/11/09 04:06:37;;;;;;;1.50;1.40;;;9.10;1.00;;;;;;5017283;28;20444;-73
2023/11/09 04:09:05;;;;;;;2.83;1.43;;;9.10;1.00;;;;;;5021947;28;20203;-73
2023/11/09 04:11:31;;;;;;;1.63;1.23;;;;;;;;;;5017825;28;20196;-73
2023/11/09 04:13:57;;;;;;;1.17;1.10;;;9.20;1.00;;;;;;5021936;28;20765;-73
2023/11/09 04:16:24;;;;;;;1.20;1.10;;;9.30;1.00;;;;;;5028057;28;20434;-74
2023/11/09 04:18:50;;;;;;;4.87;1.47;;;9.20;1.00;;;;;;5019075;28;20248;-73
2023/11/09 04:21:16;;;;;;;4.93;1.57;;;9.30;1.00;;;;;;5023714;28;20513;-74
2023/11/09 04:23:41;;;;;;;1.20;1.10;;;9.40;1.00;;;;;;5024642;28;20438;-73
2023/11/09 04:26:12;;;;;;;4.20;1.67;;;9.40;1.00;;;;;;5019406;28;20210;-74
2023/11/09 04:32:01;;;;;;;1.37;1.20;;;9.50;1.00;;;;;;5017258;28;20465;-82
2023/11/09 04:34:48;;;;;;;1.83;1.13;;;9.50;1.00;;;;;;5014245;28;20401;-82
2023/11/09 04:37:20;;;;;;;1.00;0.90;;;9.50;1.00;;;;;;5026430;28;20408;-83
2023/11/09 04:39:51;;;;;;;8.00;1.30;;;9.50;1.00;;;;;;5027046;28;20430;-82
2023/11/09 04:42:29;;;;;;;1.30;1.20;;;9.60;1.00;;;;;;5022275;28;20407;-79
2023/11/09 04:44:56;;;;;;;3.03;1.53;;;9.60;1.00;;;;;;5011843;28;20446;-73
2023/11/09 04:47:42;;;;;;;1.57;1.47;;;9.60;1.00;;;;;;5028212;28;20491;-73
2023/11/09 04:50:17;;;;;;;5.20;1.50;;;9.70;1.00;;;;;;5013182;28;20447;-73
2023/11/09 04:52:56;;;;;;;4.20;1.50;;;9.70;1.00;;;;;;5024261;28;20435;-73
2023/11/09 04:55:31;;;;;;;2.77;1.00;;;9.60;1.00;;;;;;5014757;28;20427;-74
2023/11/09 04:58:48;;;;;;;1.30;1.20;;;9.60;1.00;;;;;;5026236;28;20426;-82
2023/11/09 05:08:00;;;;;;;1.27;1.07;;;9.70;1.00;;;;;;5006925;28;20482;-81
2023/11/09 05:10:26;;;;;;;1.27;1.17;;;9.70;1.00;;;;;;5005518;28;20456;-82
2023/11/09 05:12:51;;;;;;;1.90;1.60;;;9.70;1.00;;;;;;5000066;28;20531;-73
2023/11/09 05:15:17;;;;;;;1.90;1.30;;;9.80;1.00;;;;;;5018542;28;20512;-73
2023/11/09 05:17:43;;;;;;;4.23;1.57;;;9.80;1.00;;;;;;5016014;28;20165;-73
2023/11/09 05:20:13;;;;;;;2.20;1.50;;;9.80;1.00;;;;;;5014432;28;20245;-73
2023/11/09 05:22:39;;;;;;;2.20;1.50;;;9.80;1.00;;;;;;5020458;28;20176;-73
2023/11/09 05:25:05;;;;;;;1.33;1.23;;;9.80;1.00;;;;;;5025591;28;20429;-73
2023/11/09 05:31:08;;;;;;;3.00;1.03;;;9.90;1.00;;;;;;5014136;28;20546;-81
2023/11/09 05:37:17;;;;;;;1.73;1.30;;;10.00;1.00;;;;;;5025187;28;20415;-82
2023/11/09 05:40:20;;;;;;;2.00;1.73;;;10.00;1.00;;;;;;5014416;28;20519;-81
2023/11/09 05:42:48;;;;;;;5.07;1.43;;;10.00;1.00;;;;;;5006557;28;20923;-76
2023/11/09 05:45:24;;;;;;;9.20;1.40;;;10.00;1.00;;;;;;5015594;28;20427;-73
2023/11/09 05:47:56;;;;;;;2.20;1.53;;;9.90;1.00;;;;;;5019932;28;20953;-73
2023/11/09 05:50:24;;;;;;;1.67;1.53;;;9.90;1.00;;;;;;5029732;28;20811;-73
2023/11/09 05:52:49;;;;;;;1.40;1.30;;;9.80;1.00;;;;;;5018203;28;20783;-73
2023/11/09 05:55:18;;;;;;;5.50;2.03;;;;;;;;;;5025746;28;20432;-73
2023/11/09 05:57:44;;;;;;;1.00;0.90;;;;;;;;;;5016414;28;20169;-73
2023/11/09 06:00:11;;;;;;;1.87;1.33;;;10.00;1.00;;;;;;5030498;28;20936;-81
2023/11/09 06:02:36;;;;;;;1.93;1.10;;;9.90;1.00;;;;;;5031566;28;20432;-81
2023/11/09 06:05:06;;;;;;;1.20;1.10;;;9.90;1.00;;;;;;5022029;28;21169;-81
2023/11/09 06:10:54;;;;;;;3.97;1.10;;;9.70;1.00;;;;;;5027454;28;20446;-87
2023/11/09 06:13:24;;;;;;;1.73;1.20;;;9.70;1.00;;;;;;5017720;28;20918;-86
2023/11/09 06:15:50;;;;;;;1.20;1.10;;;9.50;1.00;;;;;;5012002;28;20644;-85
2023/11/09 06:24:59;;;;;;;2.87;1.60;;;9.60;1.00;;;;;;5015479;28;20411;-86
2023/11/09 06:27:27;;;;;;;1.40;1.30;;;9.40;1.00;;;;;;5016985;28;20527;-86
2023/11/09 06:29:54;;;;;;;3.80;1.40;;;9.40;1.00;;;;;;5013652;28;20182;-87
2023/11/09 06:39:06;;;;;;;1.93;1.77;;;9.40;1.00;;;;;;5001235;28;20412;-83
2023/11/09 06:44:54;;;;;;;1.77;1.60;;;9.30;1.00;;;;;;5015137;28;20454;-74
2023/11/09 06:47:30;;;;;;;1.73;1.50;;;9.30;1.00;;;;;;5017201;28;20479;-73
2023/11/09 06:49:56;;;;;;;1.10;1.10;;;9.30;1.00;;;;;;5033295;28;20447;-73
2023/11/09 06:52:22;;;;;;;5.90;1.73;;;9.30;1.00;;;;;;5020801;28;20444;-74
2023/11/09 06:54:54;;;;;;;1.93;1.60;;;9.30;1.00;;;;;;5027142;28;20191;-73
2023/11/09 06:57:20;;;;;;;2.67;1.40;;;9.30;1.00;;;;;;5017677;28;20176;-74
2023/11/09 06:59:46;;;;;;;1.30;1.20;;;;;;;;;;5019671;28;20768;-74
2023/11/09 07:02:12;;;;;;;33.33;1.80;;;9.20;1.00;;;;;;5012102;28;20508;-73
2023/11/09 07:04:43;;;;;;;13.10;1.93;;;9.10;1.00;;;;;;5018226;28;20411;-73
2023/11/09 07:07:24;;;;;;;2.13;1.60;;;9.10;1.00;;;;;;5010317;28;20741;-74
2023/11/09 07:09:51;;;;;;;1.20;1.10;;;9.20;1.00;;;;;;5026880;28;20408;-74
2023/11/09 07:12:19;;;;;;;1.70;1.60;;;9.20;1.00;;;;;;5014066;28;20447;-74
2023/11/09 07:18:36;;;;;;;3.03;1.50;;;9.10;1.00;;;;;;5016369;28;21013;-82
2023/11/09 07:21:12;;;;;;;2.50;1.47;;;9.10;1.00;;;;;;5018490;28;20521;-73
2023/11/09 07:23:38;;;;;;;4.77;1.67;;;9.20;1.00;;;;;;5005059;28;20434;-73
2023/11/09 07:26:04;;;;;;;3.53;1.60;;;;;;;;;;5024411;28;20803;-73
2023/11/09 07:28:31;;;;;;;1.73;1.63;;;9.00;1.00;;;;;;5021460;28;20180;-73
2023/11/09 07:34:30;;;;;;;1.80;1.70;;;9.00;1.00;;;;;;5027259;28;20448;-81
2023/11/09 07:37:17;;;;;;;2.40;1.83;;;8.90;1.00;;;;;;5022619;28;20758;-81
2023/11/09 07:39:48;;;;;;;3.90;1.97;;;8.90;1.00;;;;;;5006340;28;20511;-81
2023/11/09 07:48:59;;;;;;;3.47;1.83;;;8.90;1.00;;;;;;5024950;28;20494;-81
2023/11/09 07:51:37;;;;;;;2.33;2.10;;;8.90;1.00;;;;;;5019301;28;21065;-82
2023/11/09 08:00:50;;;;;;;2.10;1.63;;;8.80;1.00;;;;;;5026683;28;20435;-81
2023/11/09 08:14:18;;;;;;;1.53;1.43;;;9.00;1.00;;;;;;5012446;28;20415;-82
2023/11/09 08:16:54;;;;;;;6.00;1.60;;;9.20;1.00;;;;;;5017368;28;20404;-73
2023/11/09 08:19:24;;;;;;;8.30;1.53;;;9.20;1.00;;;;;;5010430;28;20460;-73
2023/11/09 08:21:54;;;;;;;2.03;1.80;;;9.30;1.00;;;;;;5012154;28;20427;-73
2023/11/09 08:24:24;;;;;;;4.93;2.60;;;9.40;1.00;;;;;;5009971;28;20790;-73
2023/11/09 08:27:00;;;;;;;2.83;2.10;;;9.40;1.00;;;;;;5016003;28;20925;-73
2023/11/09 08:29:26;;;;;;;4.30;1.63;;;;;;;;;;5018095;28;20487;-72
2023/11/09 08:38:48;;;;;;;17.20;3.53;;;9.20;1.00;;;;;;5015603;28;20539;-82
2023/11/09 08:41:59;;;;;;;5.00;1.80;;;9.10;1.00;;;;;;5004464;28;20802;-82
2023/11/09 08:44:36;;;;;;;2.27;1.80;;;9.10;1.00;;;;;;5012278;28;20432;-82
2023/11/09 08:47:07;;;;;;;6.23;1.90;;;9.20;1.00;;;;;;5013039;28;20441;-73
2023/11/09 08:49:33;;;;;;;3.70;1.87;;;;;;;;;;5017647;28;20926;-74
2023/11/09 08:52:04;;;;;;;1.87;1.77;;;9.30;1.00;;;;;;5016134;28;20466;-73
2023/11/09 08:54:31;;;;;;;2.30;2.10;;;9.40;1.00;;;;;;5020186;28;20759;-73
2023/11/09 08:56:57;;;;;;;3.07;2.40;;;9.30;1.00;;;;;;5013576;28;20424;-74
2023/11/09 08:59:24;;;;;;;2.70;1.60;;;9.30;1.00;;;;;;5018939;28;20419;-74
2023/11/09 09:01:51;;;;;;;1.60;1.50;;;9.50;1.00;;;;;;5016801;28;20400;-74
2023/11/09 09:04:17;;;;;;;5.03;2.20;;;;;;;;;;5025319;28;20419;-74
2023/11/09 09:06:49;;;;;;;16.97;1.73;;;9.60;1.00;;;;;;5020931;28;20819;-74
2023/11/09 09:09:15;;;;;;;2.63;1.83;;;9.50;1.00;;;;;;5021941;28;20439;-73
2023/11/09 09:11:43;;;;;;;5.10;2.70;;;;;;;;;;5022379;28;20467;-74
2023/11/09 09:14:14;;;;;;;3.53;1.63;;;9.60;1.00;;;;;;5015328;28;20478;-73
2023/11/09 09:16:39;;;;;;;5.27;2.07;;;9.60;1.00;;;;;;5019200;28;20478;-73
2023/11/09 09:19:08;;;;;;;2.60;1.80;;;;;;;;;;5011243;28;20427;-73
2023/11/09 09:21:34;;;;;;;3.17;1.97;;;9.50;1.00;;;;;;5015111;28;20177;-73
2023/11/09 09:24:06;;;;;;;5.70;2.23;;;9.60;1.00;;;;;;5015478;28;20475;-74
2023/11/09 09:26:34;;;;;;;4.73;1.63;;;9.60;1.00;;;;;;5021001;28;20187;-74
2023/11/09 09:29:01;;;;;;;10.03;1.90;;;;;;;;;;5020290;28;20516;-74
2023/11/09 09:31:36;;;;;;;5.50;1.80;;;9.50;1.00;;;;;;5019292;28;20189;-82
2023/11/09 09:38:00;;;;;;;5.80;1.57;;;9.60;1.00;;;;;;5014434;28;20530;-82
2023/11/09 09:43:48;;;;;;;3.20;1.50;;;;;;;;;;5022703;28;20426;-82
2023/11/09 09:46:28;;;;;;;1.57;1.47;;;9.60;1.00;;;;;;5015103;28;20566;-83
2023/11/09 09:49:17;;;;;;;1.63;1.53;;;9.50;1.00;;;;;;5011229;28;20423;-82
2023/11/09 09:52:07;;;;;;;3.90;1.80;;;9.50;1.00;;;;;;5017002;28;20490;-82
2023/11/09 09:58:47;;;;;;;7.00;1.40;;;9.80;1.00;;;;;;5013996;28;20438;-83
2023/11/09 10:01:25;;;;;;;1.40;1.30;;;10.00;1.00;;;;;;5005893;28;20423;-73
2023/11/09 10:03:55;;;;;;;3.10;1.50;;;10.10;1.00;;;;;;5032644;28;20789;-74
2023/11/09 10:06:37;;;;;;;3.60;1.70;;;10.30;1.00;;;;;;5013046;28;20419;-73
2023/11/09 10:09:05;;;;;;;3.43;1.20;;;10.30;1.00;;;;;;5007501;28;20459;-73
2023/11/09 10:11:42;;;;;;;4.00;1.67;;;10.30;1.00;;;;;;5020388;28;20539;-74
2023/11/09 10:14:32;;;;;;;1.47;1.37;;;10.20;1.00;;;;;;5023585;28;20507;-74
2023/11/09 10:17:12;;;;;;;2.30;1.30;;;10.30;1.00;;;;;;5010591;28;20431;-82
2023/11/09 10:19:46;;;;;;;2.40;1.67;;;10.40;1.00;;;;;;5012125;28;20973;-82
2023/11/09 10:22:50;;;;;;;2.70;1.40;;;10.40;1.00;;;;;;5013542;28;20515;-82
2023/11/09 10:25:29;;;;;;;3.03;1.47;;;10.40;1.00;;;;;;5011545;28;20489;-83
2023/11/09 10:31:44;;;;;;;3.00;1.70;;;10.40;1.00;;;;;;5020848;28;20454;-82
2023/11/09 10:34:12;;;;;;;2.80;1.67;;;10.40;1.00;;;;;;5004403;28;20559;-84
2023/11/09 10:36:45;;;;;;;1.43;1.30;;;10.40;1.00;;;;;;5019213;28;20960;-82
2023/11/09 10:45:58;;;;;;;1.90;1.43;;;;;;;;;;4995326;28;20463;-74
2023/11/09 10:48:25;;;;;;;3.17;1.47;;;10.20;1.00;;;;;;5009465;28;20761;-73
2023/11/09 10:50:55;;;;;;;4.63;1.97;;;;;;;;;;5015155;28;20455;-73
2023/11/09 10:53:21;;;;;;;3.63;1.57;;;10.10;1.00;;;;;;5010423;28;20433;-74
2023/11/09 10:55:53;;;;;;;2.60;1.57;;;10.20;1.00;;;;;;5018618;28;20453;-74
2023/11/09 10:58:21;;;;;;;1.90;1.40;;;10.20;1.00;;;;;;5020721;28;20447;-74
2023/11/09 11:01:02;;;;;;;4.00;1.53;;;10.20;1.00;;;;;;5019590;28;20458;-73
2023/11/09 11:03:43;;;;;;;1.47;1.37;;;10.30;1.00;;;;;;5016788;28;20425;-74
2023/11/09 11:06:19;;;;;;;5.63;1.73;;;10.40;1.00;;;;;;5032445;28;20407;-73
2023/11/09 11:09:01;;;;;;;1.73;1.40;;;10.30;1.00;;;;;;5020645;28;20409;-74
2023/11/09 11:11:33;;;;;;;2.40;1.57;;;10.50;1.00;;;;;;5021349;28;20469;-74
2023/11/09 11:14:05;;;;;;;1.80;1.20;;;10.60;1.00;;;;;;5012927;28;20905;-74
2023/11/09 11:16:52;;;;;;;2.33;2.10;;;10.50;1.00;;;;;;5009221;28;20514;-74
2023/11/09 11:19:30;;;;;;;3.73;1.80;;;10.40;1.00;;;;;;5022600;28;20406;-74
2023/11/09 11:22:15;;;;;;;2.80;1.40;;;10.50;1.00;;;;;;5014175;28;20413;-74
2023/11/09 11:25:06;;;;;;;2.13;1.57;;;10.50;1.00;;;;;;5018644;28;20602;-74
2023/11/09 11:27:45;;;;;;;1.70;1.60;;;10.40;1.00;;;;;;5003557;28;20444;-74
2023/11/09 11:30:25;;;;;;;2.20;1.30;;;10.50;1.00;;;;;;5015580;28;20427;-73
2023/11/09 11:33:04;;;;;;;3.33;2.00;;;10.40;1.00;;;;;;5019116;28;20481;-74
2023/11/09 11:35:42;;;;;;;4.23;1.50;;;10.30;1.00;;;;;;5013750;28;20508;-74
2023/11/09 11:38:23;;;;;;;18.50;1.93;;;10.20;1.00;;;;;;5016775;28;20438;-73
2023/11/09 11:41:00;;;;;;;1.50;1.40;;;10.30;1.00;;;;;;5020170;28;20471;-72
2023/11/09 11:43:42;;;;;;;2.50;2.10;;;10.40;1.00;;;;;;5017092;28;20468;-73
2023/11/09 11:46:17;;;;;;;1.80;1.53;;;10.50;1.00;;;;;;5019272;28;20411;-73
2023/11/09 11:48:54;;;;;;;1.50;1.40;;;10.50;1.00;;;;;;5019789;28;20423;-73
2023/11/09 11:51:21;;;;;;;1.40;1.20;;;10.60;1.00;;;;;;5020902;28;20454;-74
2023/11/09 11:54:05;;;;;;;1.30;1.13;;;10.70;1.00;;;;;;5018879;28;20431;-73
2023/11/09 11:56:38;;;;;;;1.07;1.07;;;10.70;1.00;;;;;;5024354;28;20889;-73
2023/11/09 11:59:09;;;;;;;4.50;1.40;;;10.70;1.00;;;;;;5032036;28;20767;-74
2023/11/09 12:01:36;;;;;;;1.13;1.13;;;10.80;1.00;;;;;;5012935;28;20522;-74
2023/11/09 12:04:08;;;;;;;1.20;1.00;;;10.70;1.00;;;;;;5018288;28;20554;-73
2023/11/09 12:06:36;;;;;;;3.53;1.77;;;10.80;1.00;;;;;;5011584;28;20435;-73
2023/11/09 12:09:07;;;;;;;1.40;0.90;;;10.90;1.00;;;;;;5010268;28;20521;-74
2023/11/09 12:11:44;;;;;;;43.93;7.87;;;11.00;1.00;;;;;;5010017;28;20455;-73
2023/11/09 12:14:19;;;;;;;3.43;1.93;;;11.00;1.00;;;;;;5005549;28;20933;-73
2023/11/09 12:17:12;;;;;;;1.70;1.40;;;11.00;1.00;;;;;;5011977;28;20442;-76
2023/11/09 12:23:07;;;;;;;4.67;1.13;;;11.00;1.00;;;;;;5017463;28;20515;-87
2023/11/09 12:25:52;;;;;;;14.70;3.80;;;11.00;1.00;;;;;;5014678;28;20392;-86
2023/11/09 12:28:24;;;;;;;1.10;1.00;;;11.00;1.00;;;;;;5016131;28;20423;-87
2023/11/09 12:31:02;;;;;;;2.07;1.23;;;11.00;1.00;;;;;;5016480;28;20590;-88
2023/11/09 12:37:18;;;;;;;1.00;1.00;;;11.00;1.00;;;;;;5037198;28;20978;-87
2023/11/09 12:39:44;;;;;;;1.33;1.23;;;10.90;1.00;;;;;;5015499;28;20471;-88
2023/11/09 12:43:06;;;;;;;6.03;1.23;;;11.10;1.00;;;;;;5026994;28;20434;-88
2023/11/09 12:53:15;;;;;;;0.90;0.90;;;11.10;1.00;;;;;;5033943;28;20541;-86
2023/11/09 12:59:07;;;;;;;0.80;0.80;;;11.10;1.00;;;;;;5037083;28;20745;-84
2023/11/09 13:01:43;;;;;;;0.80;0.80;;;11.20;1.00;;;;;;5035836;28;20943;-83
2023/11/09 13:04:42;;;;;;;1.07;1.00;;;11.30;1.00;;;;;;5016056;28;20960;-84
2023/11/09 13:10:30;;;;;;;1.17;1.07;;;11.60;1.00;;;;;;5025031;28;21008;-77
2023/11/09 13:13:21;;;;;;;1.10;1.00;;;11.80;1.00;;;;;;4996710;28;20452;-82
2023/11/09 13:16:02;;;;;;;1.20;1.20;;;12.10;1.00;;;;;;5026050;28;20452;-78
2023/11/09 13:18:37;;;;;;;1.10;1.00;;;12.30;1.00;;;;;;5022105;28;20415;-82
2023/11/09 13:24:30;;;;;;;2.20;1.20;;;12.30;1.00;;;;;;5020702;28;21008;-80
2023/11/09 13:27:24;;;;;;;1.20;1.10;;;12.40;1.00;;;;;;5026943;28;20447;-77
2023/11/09 13:30:01;;;;;;;1.23;1.00;;;12.40;1.00;;;;;;5020692;28;20494;-80
2023/11/09 13:35:52;;;;;;;1.03;0.97;;;12.20;1.00;;;;;;5017653;28;20364;-78
2023/11/09 13:48:09;;;;;;;3.90;0.90;;;11.90;1.00;;;;;;4996666;28;20388;-78
2023/11/09 13:50:46;;;;;;;1.20;0.90;;;11.70;1.00;;;;;;5019146;28;20430;-79
2023/11/09 13:59:21;;;;;;;3.13;1.10;;;11.60;1.00;;;;;;5027698;28;20398;-77
2023/11/09 14:05:10;;;;;;;1.13;0.90;;;;;;;;;;5019538;28;20882;-81
2023/11/09 14:14:23;;;;;;;1.10;1.03;;;11.50;1.00;;;;;;5028714;28;20451;-79
2023/11/09 14:16:52;;;;;;;1.13;1.00;;;;;;;;;;5014616;28;21007;-79
2023/11/09 14:19:25;;;;;;;1.07;0.97;;;11.50;1.00;;;;;;5026783;28;20841;-78
2023/11/09 14:28:35;;;;;;;1.20;1.00;;;11.60;1.00;;;;;;5014459;28;20443;-77
2023/11/09 14:34:43;;;;;;;1.00;1.00;;;11.40;1.00;;;;;;5023163;28;20415;-78
2023/11/09 14:37:18;;;;;;;2.10;1.17;;;11.40;1.00;;;;;;5017812;28;20431;-78
2023/11/09 14:39:57;;;;;;;1.90;1.10;;;11.40;1.00;;;;;;5005784;28;20475;-76
2023/11/09 14:43:00;;;;;;;1.13;0.87;;;11.40;1.00;;;;;;5015195;28;20977;-75
2023/11/09 14:45:30;;;;;;;0.87;0.87;;;11.40;1.00;;;;;;5011795;28;20411;-75
2023/11/09 14:51:24;;;;;;;4.90;1.10;;;11.30;1.00;;;;;;5012534;28;20528;-78
2023/11/09 14:53:51;;;;;;;1.07;0.97;;;;;;;;;;5018676;28;20551;-78
2023/11/09 15:02:54;;;;;;;5.43;1.10;;;11.40;1.00;;;;;;5025176;28;20487;-80
2023/11/09 15:05:57;;;;;;;3.67;0.90;;;11.30;1.00;;;;;;5014459;28;20438;-77
2023/11/09 15:12:12;;;;;;;2.03;1.20;;;11.40;1.00;;;;;;5017522;28;20473;-77
2023/11/09 15:15:13;;;;;;;2.17;0.97;;;11.40;1.00;;;;;;5014381;28;20518;-86
2023/11/09 15:17:59;;;;;;;1.00;0.87;;;11.20;1.00;;;;;;5015017;28;20491;-85
2023/11/09 15:20:28;;;;;;;0.87;0.70;;;11.20;1.00;;;;;;5016142;28;20402;-91
2023/11/09 15:26:18;;;;;;;1.20;0.80;;;10.90;1.00;;;;;;5013948;28;20506;-86
2023/11/09 15:29:24;;;;;;;1.90;1.13;;;10.90;1.00;;;;;;5024458;28;20426;-92
2023/11/09 15:32:12;;;;;;;3.17;1.03;;;10.90;1.00;;;;;;5013766;28;20434;-96
2023/11/09 15:35:08;;;;;;;1.13;1.00;;;11.00;1.00;;;;;;5011488;28;20440;-84
2023/11/09 15:40:56;;;;;;;4.60;1.03;;;;;;;;;;5003016;28;20477;-83
2023/11/09 15:43:22;;;;;;;1.73;0.93;;;11.00;1.00;;;;;;5022979;28;20501;-84
2023/11/09 15:45:55;;;;;;;3.53;0.90;;;11.10;1.00;;;;;;5032725;28;20423;-84
2023/11/09 15:49:12;;;;;;;3.53;1.00;;;10.90;1.00;;;;;;5025427;28;20927;-85
2023/11/09 15:51:38;;;;;;;1.10;0.97;;;11.00;1.00;;;;;;5028298;28;20478;-85
2023/11/09 15:54:20;;;;;;;1.17;0.80;;;;;;;;;;5022220;28;20447;-86
2023/11/09 16:13:36;;;;;;;3.77;0.97;;;10.70;1.00;;;;;;5023755;28;20396;-77
2023/11/09 16:19:24;;;;;;;10.90;1.10;;;10.50;1.00;;;;;;5024437;28;20246;-78
2023/11/09 16:25:30;;;;;;;1.90;0.87;;;10.40;1.00;;;;;;5016958;28;20458;-77
2023/11/09 16:31:17;;;;;;;6.10;0.90;;;10.40;1.00;;;;;;5016069;28;20590;-77
2023/11/09 16:33:54;;;;;;;6.10;1.20;;;10.30;1.00;;;;;;5017063;28;20527;-78
2023/11/09 16:36:30;;;;;;;10.43;2.03;;;10.30;1.00;;;;;;5023079;28;20179;-78
2023/11/09 16:38:58;;;;;;;25.47;5.00;;;10.30;1.00;;;;;;5004244;28;20478;-78
2023/11/09 16:51:29;;;;;;;13.00;1.00;;;;;;;;;;5015707;28;20557;-78
2023/11/09 16:54:20;;;;;;;2.10;0.93;;;10.20;1.00;;;;;;5030841;28;20434;-77
2023/11/09 16:57:06;;;;;;;5.07;1.00;;;10.20;1.00;;;;;;5027910;28;20776;-78
2023/11/09 17:00:24;;;;;;;12.30;1.17;;;10.20;1.00;;;;;;5016888;28;20414;-79
2023/11/09 17:02:50;;;;;;;6.40;0.93;;;10.10;1.00;;;;;;5020275;28;20510;-78
2023/11/09 17:05:16;;;;;;;9.57;1.30;;;10.10;1.00;;;;;;5016665;28;20415;-80
2023/11/09 17:07:54;;;;;;;11.40;1.73;;;10.10;1.00;;;;;;5015383;28;20441;-80
2023/11/09 17:11:00;;;;;;;4.27;1.03;;;10.10;1.00;;;;;;5010703;28;20432;-80
2023/11/09 17:16:47;;;;;;;3.80;1.57;;;10.00;1.00;;;;;;5024371;28;20438;-79
2023/11/09 17:25:57;;;;;;;4.40;1.10;;;9.90;1.00;;;;;;5028894;28;20798;-79
2023/11/09 17:31:45;;;;;;;5.90;1.00;;;9.90;1.00;;;;;;5008786;28;20228;-79
2023/11/09 17:34:36;;;;;;;2.87;0.90;;;10.00;1.00;;;;;;5008298;28;20420;-78
2023/11/09 17:37:18;;;;;;;13.93;1.17;;;9.90;1.00;;;;;;5020961;28;20177;-85
2023/11/09 17:39:44;;;;;;;6.37;1.50;;;;;;;;;;5004227;28;20474;-76
2023/11/09 17:42:13;;;;;;;1.97;0.97;;;;;;;;;;5015272;28;20423;-87
2023/11/09 17:44:54;;;;;;;3.30;0.93;;;9.80;1.00;;;;;;5029088;28;20485;-84
2023/11/09 17:47:42;;;;;;;3.50;1.40;;;9.80;1.00;;;;;;5012598;28;20440;-83
2023/11/09 17:54:18;;;;;;;3.37;1.33;;;9.80;1.00;;;;;;5017800;28;20431;-84
2023/11/09 18:00:30;;;;;;;2.50;1.43;;;9.70;1.00;;;;;;5016447;28;20511;-84
2023/11/09 18:09:39;;;;;;;1.10;1.00;;;9.50;1.00;;;;;;5006843;28;20450;-85
2023/11/09 18:12:56;;;;;;;6.70;1.17;;;9.50;1.00;;;;;;5014447;28;20503;-85
2023/11/09 18:18:44;;;;;;;2.00;1.03;;;;;;;;;;5010997;28;20503;-85
2023/11/09 18:21:26;;;;;;;2.70;1.03;;;;;;;;;;5027678;28;20415;-84
2023/11/09 18:31:12;;;;;;;2.10;1.10;;;9.60;1.00;;;;;;5007661;28;20466;-86
2023/11/09 18:34:12;;;;;;;1.83;1.40;;;9.60;1.00;;;;;;5014358;28;20446;-85
2023/11/09 18:37:19;;;;;;;0.97;0.87;;;9.60;1.00;;;;;;5014478;28;20420;-86
2023/11/09 18:40:30;;;;;;;1.80;1.40;;;9.50;1.00;;;;;;5003929;28;20525;-85
2023/11/09 18:42:55;;;;;;;3.57;1.40;;;9.60;1.00;;;;;;5013912;28;20942;-73
2023/11/09 18:45:21;;;;;;;2.40;1.30;;;9.60;1.00;;;;;;5015816;28;20412;-74
2023/11/09 18:47:54;;;;;;;2.43;1.33;;;9.70;1.00;;;;;;5034507;28;20263;-74