Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:33;;;;;;;10.82;5.70;;;;;;;18.71;64.59;101616.47;5010004;28;20463;-81
2022/07/03 00:02:59;;;;;;;8.68;5.82;;;;;;;18.68;64.62;101617.38;5009818;28;20043;-82
2022/07/03 00:05:25;;;;;;;9.15;5.78;;;;;;;18.56;65.13;101622.84;5009962;28;20037;-82
2022/07/03 00:07:50;;;;;;;11.10;5.90;;;;;;;18.41;65.40;101609.59;5009710;28;20471;-82
2022/07/03 00:10:16;;;;;;;10.75;5.60;;;;;;;18.35;65.73;101626.59;4994443;28;20042;-82
2022/07/03 00:12:42;;;;;;;7.63;5.45;;;;;;;18.26;66.16;101622.22;4994478;28;20534;-82
2022/07/03 00:15:08;;;;;;;10.65;5.88;;;;;;;18.19;66.52;101617.81;4994375;28;20117;-81
2022/07/03 00:17:33;;;;;;;8.35;5.30;;;;;;;18.11;66.53;101618.78;5009425;28;20054;-81
2022/07/03 00:19:58;;;;;;;8.02;5.13;;;;;;;18.05;66.88;101613.50;4994289;28;20057;-82
2022/07/03 00:22:25;;;;;;;10.35;5.35;;;;;;;17.98;67.63;101618.88;4994320;28;20031;-81
2022/07/03 00:24:53;;;;;;;11.70;5.50;;;;;;;17.93;67.18;101623.38;4993289;28;20549;-81
2022/07/03 00:27:20;;;;;;;12.80;5.35;;;;;;;17.92;66.77;101626.94;4993262;28;20042;-81
2022/07/03 00:29:49;;;;;;;9.52;4.93;;;;;;;17.95;67.38;101634.97;4994351;28;20043;-81
2022/07/03 00:32:21;;;;;;;10.52;4.70;;;;;;;17.99;67.21;101630.47;4994107;28;20085;-81
2022/07/03 00:34:49;;;;;;;7.25;4.10;;;;;;;17.94;67.55;101648.31;4994489;28;20041;-81
2022/07/03 00:37:14;;;;;;;8.32;4.10;;;;;;;17.96;67.68;101662.59;4994018;28;20112;-81
2022/07/03 00:39:42;;;;;;;6.70;3.90;;;;;;;17.94;67.33;101651.00;4994277;28;20069;-81
2022/07/03 00:42:09;;;;;;;8.73;4.15;;;;;;;17.94;66.53;101656.34;4993877;28;20038;-81
2022/07/03 00:44:55;;;;;;;5.25;3.72;;;;;;;17.99;65.97;101668.81;4994319;28;20046;-81
2022/07/03 00:47:23;;;;;;;8.48;4.00;;;;;;;17.94;66.11;101656.34;4993992;28;20109;-81
2022/07/03 00:49:51;;;;;;;8.80;3.90;;;;;;;17.97;65.93;101657.22;4994032;28;20034;-81
2022/07/03 00:52:19;;;;;;;8.63;4.18;;;;;;;18.03;65.77;101661.66;4994092;28;20038;-81
2022/07/03 00:54:58;;;;;;;9.50;4.00;;;;;;;18.07;65.70;101657.13;4994027;28;20034;-81
2022/07/03 00:57:27;;;;;;;9.38;4.20;;;;;;;18.02;65.95;101651.81;4993958;28;20026;-81
2022/07/03 00:59:53;;;;;;;6.65;3.85;;;;;;;18.09;65.79;101656.25;5009186;28;20061;-81
2022/07/03 01:02:33;;;;;;;8.05;4.10;;;;;;;18.00;65.66;101643.81;4994138;28;20030;-81
2022/07/03 01:05:03;;;;;;;6.07;3.92;;;;;;;17.91;66.56;101646.56;4994220;28;20030;-81
2022/07/03 01:07:40;;;;;;;6.18;4.10;;;;;;;17.94;65.91;101654.59;4993739;28;20035;-81
2022/07/03 01:10:16;;;;;;;6.88;4.30;;;;;;;17.87;66.55;101650.16;4992398;28;20045;-81
2022/07/03 01:13:17;;;;;;;9.98;4.30;;;;;;;17.90;65.55;101647.47;4993728;28;20031;-81
2022/07/03 01:16:04;;;;;;;6.97;4.07;;;;;;;17.88;65.85;101643.91;5008647;28;20034;-81
2022/07/03 01:18:38;;;;;;;6.45;4.22;;;;;;;17.81;66.66;101652.84;4993664;28;20035;-81
2022/07/03 01:21:22;;;;;;;6.05;3.83;;;;;;;17.77;66.25;101653.78;4993920;28;20030;-81
2022/07/03 01:24:09;;;;;;;8.23;4.50;;;;;;;17.74;66.29;101656.47;5009319;28;20030;-81
2022/07/03 01:26:39;;;;;;;5.93;4.18;;;;;;;17.67;66.70;101658.25;4993669;28;20034;-82
2022/07/03 01:29:08;;;;;;;10.45;4.70;;;;;;;17.64;66.97;101655.59;5008464;28;20034;-81
2022/07/03 01:31:38;;;;;;;7.32;4.60;;;;;;;17.69;66.90;101666.28;4993907;28;20033;-81
2022/07/03 01:34:08;;;;;;;8.93;4.43;;;;;;;17.64;67.04;101660.94;4993742;28;20031;-81
2022/07/03 01:36:38;;;;;;;6.47;4.47;;;;;;;17.58;66.94;101652.06;4995346;28;20096;-81
2022/07/03 01:39:05;;;;;;;9.02;4.40;;;;;;;17.50;66.80;101644.09;4997425;28;20109;-81
2022/07/03 01:41:30;;;;;;;6.63;4.32;;;;;;;17.56;67.09;101661.88;5012053;28;20049;-82
2022/07/03 01:43:59;;;;;;;7.80;4.40;;;;;;;17.48;66.98;101652.13;4997486;28;20034;-81
2022/07/03 01:46:29;;;;;;;7.40;4.38;;;;;;;17.41;67.38;101641.47;4997157;28;20554;-81
2022/07/03 01:48:56;;;;;;;8.15;4.35;;;;;;;17.38;67.21;101645.03;4997477;28;20062;-81
2022/07/03 01:51:23;;;;;;;9.00;4.45;;;;;;;17.33;67.40;101651.31;4997138;28;20045;-81
2022/07/03 01:53:49;;;;;;;7.18;4.22;;;;;;;17.27;67.62;101655.78;4996990;28;20066;-81
2022/07/03 01:56:22;;;;;;;8.85;4.50;;;;;;;17.29;67.08;101663.78;4997220;28;20035;-81
2022/07/03 01:58:48;;;;;;;8.10;4.32;;;;;;;17.25;67.00;101649.53;5012354;28;20030;-80
2022/07/03 02:01:13;;;;;;;9.63;4.55;;;;;;;17.35;66.81;101655.75;4996806;28;20034;-81
2022/07/03 02:03:46;;;;;;;7.90;4.60;;;;;;;17.26;66.95;101648.66;4997085;28;20049;-81
2022/07/03 02:06:35;;;;;;;7.65;4.07;;;;;;;17.22;67.08;101648.69;4996897;28;20064;-81
2022/07/03 02:09:02;;;;;;;7.28;4.50;;;;;;;17.30;66.90;101656.66;4985693;28;20034;-81
2022/07/03 02:11:32;;;;;;;8.63;4.40;;;;;;;17.28;66.64;101654.88;4996830;28;20459;-81
2022/07/03 02:14:15;;;;;;;11.10;4.32;;;;;;;17.31;66.60;101642.41;4997163;28;20030;-81
2022/07/03 02:16:48;;;;;;;9.57;4.60;;;;;;;17.40;66.22;101643.25;5011444;28;20062;-82
2022/07/03 02:19:15;;;;;;;5.78;4.05;;;;;;;17.38;66.19;101636.13;4997057;28;20036;-81
2022/07/03 02:21:52;;;;;;;8.55;4.57;;;;;;;17.34;65.98;101637.03;5011894;28;20030;-81
2022/07/03 02:24:18;;;;;;;10.65;4.38;;;;;;;17.23;66.56;101642.44;4996847;28;20154;-81
2022/07/03 02:26:52;;;;;;;9.98;4.03;;;;;;;17.08;66.92;101626.47;4996656;28;20030;-81
2022/07/03 02:29:20;;;;;;;6.35;4.10;;;;;;;17.00;67.77;101640.75;4996617;28;20077;-81
2022/07/03 02:31:57;;;;;;;6.40;4.60;;;;;;;17.06;67.66;101636.28;4996607;28;20057;-81
2022/07/03 02:34:24;;;;;;;8.38;4.40;;;;;;;16.96;67.78;101641.66;4996561;28;20105;-81
2022/07/03 02:36:54;;;;;;;6.97;4.50;;;;;;;16.75;68.50;101639.03;4995378;28;20080;-81
2022/07/03 02:39:44;;;;;;;6.55;4.57;;;;;;;16.67;68.98;101643.47;4996320;28;20541;-80
2022/07/03 02:42:34;;;;;;;7.05;4.43;;;;;;;16.57;68.25;101626.56;4994681;28;20045;-81
2022/07/03 02:45:03;;;;;;;5.82;4.55;;;;;;;16.51;69.04;101650.59;4996415;28;20038;-80
2022/07/03 02:47:58;;;;;;;7.28;4.35;;;;;;;16.49;68.29;101642.59;5010170;28;20026;-80
2022/07/03 02:50:28;;;;;;;7.47;4.60;;;;;;;16.45;69.00;101639.94;5011331;28;20165;-80
2022/07/03 02:53:19;;;;;;;8.48;4.45;;;;;;;16.43;68.72;101639.03;4996041;28;20053;-81
2022/07/03 02:55:46;;;;;;;5.47;4.53;;;;;;;16.33;69.94;101637.25;4995920;28;20113;-80
2022/07/03 02:58:39;;;;;;;5.78;4.70;;;;;;;16.37;69.48;101647.94;4996087;28;20030;-80
2022/07/03 03:01:04;;;;;;;9.30;4.65;;;;;;;16.34;69.66;101645.25;5011138;28;20038;-80
2022/07/03 03:03:30;;;;;;;7.30;4.57;;;;;;;16.41;69.20;101631.03;4996067;28;20085;-81
2022/07/03 03:06:04;;;;;;;8.02;4.70;;;;;;;16.48;69.02;101632.78;4995850;28;20113;-81
2022/07/03 03:08:35;;;;;;;12.20;4.93;;;;;;;16.54;68.52;101637.25;4994469;28;20538;-81
2022/07/03 03:11:24;;;;;;;8.38;5.00;;;;;;;16.56;68.56;101631.91;4995470;28;20026;-81
2022/07/03 03:13:53;;;;;;;5.72;4.38;;;;;;;16.38;68.74;101636.38;4995790;28;20026;-82
2022/07/03 03:16:19;;;;;;;8.88;4.90;;;;;;;16.26;69.25;101628.38;4995637;28;20086;-81
2022/07/03 03:18:45;;;;;;;7.32;4.32;;;;;;;16.24;68.78;101638.16;5010795;28;20502;-82
2022/07/03 03:21:15;;;;;;;7.97;4.47;;;;;;;16.19;69.39;101643.50;4995673;28;20112;-82
2022/07/03 03:23:52;;;;;;;6.28;4.63;;;;;;;16.16;69.48;101640.81;4995354;28;20034;-81
2022/07/03 03:26:22;;;;;;;6.80;4.20;;;;;;;16.15;69.72;101641.72;4995411;28;20605;-82
2022/07/03 03:28:49;;;;;;;10.10;4.65;;;;;;;16.14;69.87;101645.25;5010306;28;20030;-82
2022/07/03 03:31:15;;;;;;;8.10;4.85;;;;;;;15.98;70.16;101646.13;4994174;28;20057;-81
2022/07/03 03:33:47;;;;;;;8.88;4.97;;;;;;;15.90;71.38;101653.22;4995412;28;20045;-81
2022/07/03 03:36:17;;;;;;;9.07;5.15;;;;;;;15.81;71.48;101645.22;4995564;28;20069;-81
2022/07/03 03:38:42;;;;;;;7.82;4.93;;;;;;;15.82;71.62;101655.00;4995508;28;20126;-82
2022/07/03 03:41:08;;;;;;;6.60;4.88;;;;;;;15.85;71.96;101655.00;4994792;28;20117;-81
2022/07/03 03:43:34;;;;;;;10.15;5.03;;;;;;;15.78;71.94;101665.63;4996109;28;20037;-82
2022/07/03 03:46:00;;;;;;;7.93;5.30;;;;;;;15.75;72.40;101662.94;4995762;28;20049;-81
2022/07/03 03:48:27;;;;;;;10.68;4.88;;;;;;;15.74;72.72;101665.63;4995897;28;20037;-82
2022/07/03 03:50:54;;;;;;;8.48;5.15;;;;;;;15.66;72.74;101657.59;4995675;28;20034;-82
2022/07/03 03:53:19;;;;;;;9.63;5.50;;;;;;;15.74;72.50;101662.97;5010588;28;20104;-82
2022/07/03 03:56:04;;;;;;;12.10;6.10;;;;;;;15.76;72.17;101653.22;4995381;28;20460;-81
2022/07/03 03:58:31;;;;;;;9.45;5.45;;;;;;;15.78;72.59;101651.41;4994508;28;20471;-82
2022/07/03 04:00:58;;;;;;;12.27;5.60;;;;;;;15.86;72.19;101659.44;5009737;28;20121;-81
2022/07/03 04:03:25;;;;;;;7.05;5.10;;;;;;;15.87;72.55;101662.09;4994932;28;20041;-82
2022/07/03 04:05:51;;;;;;;8.15;5.28;;;;;;;15.97;72.07;101653.25;4994686;28;20117;-82
2022/07/03 04:08:16;;;;;;;9.45;5.38;;;;;;;16.12;71.96;101652.38;4995025;28;20176;-81
2022/07/03 04:10:41;;;;;;;7.15;5.05;;;;;;;16.12;71.70;101651.47;5009621;28;20045;-81
2022/07/03 04:13:07;;;;;;;9.13;5.30;;;;;;;16.07;72.40;101661.25;5010049;28;20031;-81
2022/07/03 04:15:32;;;;;;;13.20;5.82;;;;;;;16.02;72.26;101650.59;5009464;28;20395;-81
2022/07/03 04:17:58;;;;;;;9.95;5.72;;;;;;;16.22;71.78;101664.81;4994459;28;20030;-82
2022/07/03 04:20:24;;;;;;;12.63;5.57;;;;;;;16.15;72.23;101654.16;4994765;28;20042;-81
2022/07/03 04:22:50;;;;;;;11.30;5.88;;;;;;;16.17;72.52;101665.69;4994515;28;20390;-81
2022/07/03 04:25:16;;;;;;;14.02;5.70;;;;;;;16.19;72.21;101662.16;4994637;28;20037;-81
2022/07/03 04:27:42;;;;;;;12.88;6.20;;;;;;;16.17;72.06;101658.59;5009445;28;20069;-81
2022/07/03 04:30:10;;;;;;;10.00;5.60;;;;;;;16.29;71.83;101663.03;5009511;28;20030;-81
2022/07/03 04:32:36;;;;;;;11.80;6.03;;;;;;;16.26;71.97;101668.38;5009295;28;20046;-81
2022/07/03 04:35:02;;;;;;;11.85;6.30;;;;;;;16.20;72.49;101676.38;4977059;28;20027;-81
2022/07/03 04:37:27;;;;;;;11.43;6.05;;;;;;;16.12;72.69;101672.81;5009506;28;20402;-81
2022/07/03 04:39:53;;;;;;;12.25;6.05;;;;;;;16.03;73.09;101665.69;4994651;28;20470;-83
2022/07/03 04:42:18;;;;;;;10.73;6.50;;;;;;;16.18;72.66;101673.69;5009687;28;20512;-81
2022/07/03 04:44:43;;;;;;;9.93;5.90;;;;;;;16.26;72.14;101671.91;5009215;28;20434;-80
2022/07/03 04:47:09;;;;;;;10.57;6.35;;;;;;;16.46;71.79;101692.38;4994291;28;20042;-81
2022/07/03 04:49:34;;;;;;;11.50;5.68;;;;;;;16.56;71.48;101675.47;5009259;28;20038;-81
2022/07/03 04:52:00;;;;;;;10.05;5.63;;;;;;;16.66;71.13;101671.94;4993977;28;20031;-81
2022/07/03 04:54:25;;;;;;;9.45;5.10;;;;;;;16.80;70.96;101677.28;4994091;28;20129;-81
2022/07/03 04:56:51;;;;;;;8.00;5.38;;;;;;;16.83;71.68;101687.97;4993986;28;20475;-81
2022/07/03 04:59:16;;;;;;;8.90;4.70;;;;;;;16.94;70.21;101687.91;4994059;28;20189;-81
2022/07/03 05:01:41;;;;;;;10.43;5.18;;;;;;;16.93;70.56;101683.47;5008993;28;20045;-81
2022/07/03 05:04:07;;;;;;;7.68;4.90;;;;;;;16.99;70.14;101683.47;4994178;28;20455;-81
2022/07/03 05:06:32;;;;;;;10.65;4.78;;;;;;;16.99;69.82;101684.34;5009183;28;20578;-81
2022/07/03 05:08:57;;;;;;;9.98;5.03;;;;;;;16.96;70.02;101689.72;5009017;28;20034;-81
2022/07/03 05:11:23;;;;;;;8.43;4.95;;;;;;;17.01;70.04;101687.03;5010432;28;20030;-81
2022/07/03 05:13:48;;;;;;;7.72;5.00;;;;;;;17.12;69.86;101685.19;4997848;28;20462;-81
2022/07/03 05:16:13;;;;;;;8.68;4.35;;;;;;;17.27;69.36;101682.50;4997515;28;20057;-81
2022/07/03 05:18:40;;;;;;;9.82;5.00;;;;;;;17.32;69.48;101692.28;5013007;28;20077;-81
2022/07/03 05:21:05;;;;;;;8.32;4.78;;;;;;;17.47;69.17;101694.88;4998009;28;20419;-81
2022/07/03 05:23:31;;;;;;;10.50;4.65;;;;;;;17.57;68.84;101693.94;4996639;28;20041;-82
2022/07/03 05:25:58;;;;;;;9.80;4.93;;;;;;;17.56;68.59;101688.59;4997708;28;20038;-81
2022/07/03 05:28:23;;;;;;;8.95;4.63;;;;;;;17.64;68.23;101706.38;4996484;28;20054;-80
2022/07/03 05:30:49;;;;;;;10.10;5.20;;;;;;;17.59;68.04;101680.56;4997568;28;20100;-81
2022/07/03 05:33:14;;;;;;;8.43;4.72;;;;;;;17.64;67.93;101693.00;4997751;28;20505;-81
2022/07/03 05:35:39;;;;;;;9.18;4.57;;;;;;;17.67;68.04;101694.78;4997359;28;20026;-81
2022/07/03 05:38:05;;;;;;;9.70;4.70;;;;;;;17.82;67.96;101699.22;4997419;28;20398;-81
2022/07/03 05:40:30;;;;;;;6.43;4.60;;;;;;;17.97;67.12;101696.44;5012803;28;20108;-81
2022/07/03 05:42:56;;;;;;;6.88;4.50;;;;;;;18.13;66.70;101705.25;5012469;28;20112;-81
2022/07/03 05:45:21;;;;;;;10.02;5.07;;;;;;;18.18;66.54;101706.13;4997521;28;20126;-81
2022/07/03 05:47:46;;;;;;;9.23;5.35;;;;;;;18.35;66.77;101708.66;5012536;28;20471;-81
2022/07/03 05:50:12;;;;;;;8.40;4.75;;;;;;;18.44;65.89;101703.25;4997201;28;20468;-81
2022/07/03 05:52:38;;;;;;;7.88;4.90;;;;;;;18.39;65.96;101703.28;5012499;28;20031;-81
2022/07/03 05:55:04;;;;;;;8.00;4.63;;;;;;;18.39;65.61;101700.59;4997342;28;20113;-82
2022/07/03 05:57:29;;;;;;;8.20;4.72;;;;;;;18.55;65.21;101700.50;5012106;28;20038;-81
2022/07/03 05:59:54;;;;;;;9.43;4.70;;;;;;;18.64;65.16;101703.97;4996933;28;20089;-81
2022/07/03 06:02:20;;;;;;;7.53;4.35;;;;;;;18.71;64.43;101699.47;5012279;28;20030;-81
2022/07/03 06:04:45;;;;;;;6.68;4.28;;;;;;;18.87;64.54;101703.78;4996986;28;20058;-81
2022/07/03 06:07:11;;;;;;;7.82;4.22;;;;;;;18.95;64.15;101699.22;4996973;28;20031;-81
2022/07/03 06:09:36;;;;;;;7.65;4.50;;;;;;;19.02;63.80;101705.44;4996934;28;20130;-82
2022/07/03 06:12:02;;;;;;;7.18;4.07;;;;;;;19.14;63.85;101704.38;4996576;28;20088;-83
2022/07/03 06:14:27;;;;;;;6.97;4.05;;;;;;;19.25;63.40;101707.84;5012019;28;20105;-81
2022/07/03 06:16:53;;;;;;;10.55;4.30;;;;;;;19.44;62.78;101724.59;4996579;28;20415;-81
2022/07/03 06:19:18;;;;;;;8.02;4.10;;;;;;;19.51;62.45;101710.22;5011973;28;20138;-81
2022/07/03 06:21:44;;;;;;;9.25;4.07;;;;;;;19.67;62.25;101716.31;4996502;28;20038;-81
2022/07/03 06:24:10;;;;;;;10.07;4.35;;;;;;;19.89;61.89;101722.28;4996910;28;20045;-81
2022/07/03 06:26:35;;;;;;;9.15;4.80;;;;;;;20.03;61.63;101714.91;4996765;28;20038;-81
2022/07/03 06:29:01;;;;;;;8.02;4.13;;;;;;;20.27;60.65;101713.66;5011710;28;20037;-81
2022/07/03 06:31:26;;;;;;;7.10;4.00;;;;;;;20.46;60.13;101714.25;4996350;28;20471;-81
2022/07/03 06:33:51;;;;;;;9.73;4.03;;;;;;;20.49;60.01;101707.06;5011594;28;20173;-81
2022/07/03 06:36:17;;;;;;;7.75;4.25;;;;;;;20.55;59.54;101716.81;4996676;28;20034;-81
2022/07/03 06:38:42;;;;;;;11.18;4.22;;;;;;;20.75;59.78;101719.16;5011947;28;20042;-81
2022/07/03 06:41:07;;;;;;;9.88;4.20;;;;;;;20.91;59.32;101718.00;4996241;28;20104;-81
2022/07/03 06:43:33;;;;;;;6.93;3.70;;;;;;;21.02;58.58;101717.78;4996199;28;20034;-81
2022/07/03 06:45:58;;;;;;;8.50;3.72;;;;;;;21.09;58.68;101702.44;4996033;28;20040;-81
2022/07/03 06:48:23;;;;;;;8.68;3.75;;;;;;;21.29;58.20;101716.38;4996278;28;20030;-81
2022/07/03 06:50:49;;;;;;;7.18;3.72;;;;;;;21.44;56.81;101713.41;5011221;28;20042;-80
2022/07/03 06:53:14;;;;;;;7.03;3.60;;;;;;;21.45;56.93;101714.28;4996036;28;20037;-80
2022/07/03 06:55:40;;;;;;;8.15;3.75;;;;;;;21.72;56.99;101720.91;5011052;28;20117;-80
2022/07/03 06:58:05;;;;;;;7.53;3.60;;;;;;;21.83;55.88;101713.47;4995998;28;20477;-81
2022/07/03 07:00:30;;;;;;;10.70;3.80;;;;;;;22.03;55.70;101720.22;4995728;28;20081;-81
2022/07/03 07:02:56;;;;;;;8.07;3.60;;;;;;;22.02;55.46;101724.72;4995910;28;20046;-81
2022/07/03 07:05:22;;;;;;;6.95;3.53;;;;;;;22.02;55.17;101723.84;4996033;28;20034;-82
2022/07/03 07:07:48;;;;;;;10.32;3.67;;;;;;;22.13;55.52;101711.03;4995865;28;20046;-81
2022/07/03 07:10:13;;;;;;;8.48;3.42;;;;;;;22.14;54.21;101719.09;4995684;28;20034;-81
2022/07/03 07:12:38;;;;;;;12.88;3.80;;;;;;;22.06;54.79;101721.03;4995435;28;20084;-82
2022/07/03 07:15:04;;;;;;;9.75;3.70;;;;;;;22.06;54.85;101718.34;4995830;28;20391;-81
2022/07/03 07:17:29;;;;;;;9.27;3.60;;;;;;;22.33;54.81;101718.66;5010692;28;20058;-80
2022/07/03 07:19:56;;;;;;;6.68;3.40;;;;;;;22.62;53.18;101717.94;4995584;28;20169;-80
2022/07/03 07:22:22;;;;;;;6.05;3.38;;;;;;;22.69;53.71;101717.72;4995550;28;20113;-81
2022/07/03 07:24:47;;;;;;;7.60;3.50;;;;;;;22.87;52.78;101720.84;4995223;28;20460;-82
2022/07/03 07:27:13;;;;;;;6.78;3.70;;;;;;;22.84;52.02;101720.97;4994227;28;20096;-81
2022/07/03 07:29:38;;;;;;;9.75;3.63;;;;;;;22.98;51.30;101717.00;4995482;28;20387;-85
2022/07/03 07:32:04;;;;;;;10.38;3.60;;;;;;;23.16;51.73;101729.06;4995612;28;20084;-83
2022/07/03 07:34:29;;;;;;;7.15;3.53;;;;;;;23.07;52.21;101715.84;5009944;28;20046;-83
2022/07/03 07:36:54;;;;;;;9.82;3.80;;;;;;;23.19;51.36;101738.91;5010470;28;20377;-78
2022/07/03 07:39:20;;;;;;;6.65;3.60;;;;;;;23.32;51.07;101736.75;4995036;28;20045;-78
2022/07/03 07:41:45;;;;;;;7.43;3.80;;;;;;;23.30;50.80;101744.91;4994907;28;20463;-80
2022/07/03 07:44:11;;;;;;;7.10;3.70;;;;;;;23.55;51.42;101734.28;4995365;28;20053;-79
2022/07/03 07:46:36;;;;;;;7.05;3.80;;;;;;;23.76;50.01;101738.19;4995239;28;20105;-79
2022/07/03 07:49:02;;;;;;;9.80;3.80;;;;;;;23.65;49.87;101730.44;5010187;28;20034;-79
2022/07/03 07:51:27;;;;;;;7.07;3.60;;;;;;;23.63;50.78;101736.75;4994839;28;20541;-79
2022/07/03 07:53:56;;;;;;;8.85;3.58;;;;;;;23.42;49.92;101733.75;4995034;28;20035;-79
2022/07/03 07:56:22;;;;;;;9.05;3.30;;;;;;;23.23;50.83;101730.69;4994781;28;20104;-79
2022/07/03 07:58:47;;;;;;;9.85;3.90;;;;;;;23.43;50.62;101735.53;4994690;28;20483;-79
2022/07/03 08:06:40;;;;;;;6.43;3.30;;;;;;;24.18;48.00;101736.00;4994800;28;20101;-79
2022/07/03 08:09:06;;;;;;;6.13;3.30;;;;;;;24.22;48.10;101743.06;4994273;28;20035;-79
2022/07/03 08:11:31;;;;;;;6.68;3.22;;;;;;;24.45;47.62;101747.78;4994447;28;20130;-79
2022/07/03 08:13:57;;;;;;;7.03;3.30;;;;;;;24.44;47.92;101737.00;4994632;28;20041;-80
2022/07/03 08:16:22;;;;;;;6.97;3.20;;;;;;;24.54;47.49;101735.78;4994514;28;20055;-79
2022/07/03 08:18:47;;;;;;;6.45;3.03;;;;;;;24.72;46.57;101740.56;4994674;28;20118;-79
2022/07/03 08:21:13;;;;;;;7.53;3.33;;;;;;;24.76;46.58;101743.16;4994350;28;20034;-79
2022/07/03 08:23:38;;;;;;;5.30;3.13;;;;;;;24.96;46.58;101740.63;4994708;28;20523;-79
2022/07/03 08:26:04;;;;;;;6.30;3.17;;;;;;;25.21;45.49;101738.84;4994164;28;20041;-80
2022/07/03 08:28:29;;;;;;;7.75;3.13;;;;;;;25.41;46.00;101735.44;4994527;28;20454;-79
2022/07/03 08:30:55;;;;;;;6.70;3.17;;;;;;;25.64;45.41;101750.81;5009417;28;20057;-79
2022/07/03 08:33:20;;;;;;;6.88;3.70;;;;;;;25.60;45.09;101742.88;5009681;28;20030;-80
2022/07/03 08:35:45;;;;;;;6.97;3.20;;;;;;;25.60;45.96;101748.28;4994203;28;20031;-80
2022/07/03 08:38:11;;;;;;;7.05;3.30;;;;;;;25.84;43.97;101744.69;4994211;28;20118;-80
2022/07/03 08:40:37;;;;;;;6.57;3.38;;;;;;;25.98;43.67;101736.88;4994242;28;20034;-80
2022/07/03 08:43:03;;;;;;;5.65;3.55;;;;;;;25.85;43.71;101740.13;4993968;28;20121;-80
2022/07/03 08:45:30;;;;;;;7.00;3.22;;;;;;;25.97;43.95;101739.66;4993543;28;20042;-80
2022/07/03 08:47:58;;;;;;;8.98;3.35;;;;;;;26.04;44.51;101733.06;4994157;28;20168;-79
2022/07/03 08:50:24;;;;;;;7.28;3.28;;;;;;;26.20;43.60;101725.19;4994043;28;20034;-80
2022/07/03 08:52:50;;;;;;;6.75;3.60;;;;;;;26.22;43.88;101716.06;5009147;28;20049;-80
2022/07/03 08:55:17;;;;;;;7.47;3.38;;;;;;;26.19;43.83;101736.97;4994042;28;20034;-80
2022/07/03 08:57:44;;;;;;;5.07;3.10;;;;;;;26.30;43.84;101734.72;4993875;28;20434;-79
2022/07/03 09:00:15;;;;;;;7.22;3.22;;;;;;;26.26;44.06;101732.22;4994020;28;20034;-80
2022/07/03 09:02:44;;;;;;;10.30;3.65;;;;;;;26.31;43.61;101741.03;4993889;28;20439;-79
2022/07/03 09:05:13;;;;;;;8.88;3.50;;;;;;;26.40;43.73;101735.22;4994002;28;20026;-79
2022/07/03 09:07:41;;;;;;;6.95;3.63;;;;;;;26.44;43.45;101720.63;4993711;28;20035;-79
2022/07/03 09:10:08;;;;;;;7.20;3.10;;;;;;;26.69;42.54;101724.09;4993903;28;20034;-79
2022/07/03 09:12:35;;;;;;;8.30;3.13;;;;;;;26.76;41.85;101724.69;4993539;28;20085;-80
2022/07/03 09:15:02;;;;;;;6.50;3.00;;;;;;;26.78;41.42;101725.53;4993619;28;20454;-79
2022/07/03 09:17:28;;;;;;;5.22;3.00;;;;;;;26.99;41.96;101726.41;4993937;28;20051;-80
2022/07/03 09:19:54;;;;;;;5.22;3.08;;;;;;;27.17;41.77;101732.91;5008811;28;20430;-79
2022/07/03 09:22:26;;;;;;;4.93;2.90;;;;;;;27.23;42.79;101724.47;4993698;28;20026;-80
2022/07/03 09:24:54;;;;;;;5.75;3.05;;;;;;;27.19;40.38;101722.84;4993996;28;20045;-80
2022/07/03 09:27:22;;;;;;;7.65;2.67;;;;;;;27.34;41.17;101729.44;4993629;28;20038;-79
2022/07/03 09:30:11;;;;;;;5.50;2.58;;;;;;;27.23;40.63;101732.59;4993729;28;20089;-80
2022/07/03 09:32:36;;;;;;;5.40;2.60;;;;;;;27.33;40.82;101742.13;4993182;28;20089;-80
2022/07/03 09:35:23;;;;;;;9.27;3.20;;;;;;;27.34;41.11;101733.03;4993875;28;20034;-79
2022/07/03 09:37:55;;;;;;;6.65;3.05;;;;;;;27.34;41.45;101745.72;4993598;28;20513;-80
2022/07/03 09:40:22;;;;;;;7.30;3.10;;;;;;;27.21;40.57;101753.53;5008821;28;20042;-80
2022/07/03 09:43:04;;;;;;;7.07;3.28;;;;;;;27.38;41.14;101744.63;4993327;28;20038;-80
2022/07/03 09:45:56;;;;;;;5.30;3.10;;;;;;;27.44;41.12;101738.91;4992862;28;20038;-81
2022/07/03 09:48:34;;;;;;;;;;;;;;;27.64;40.13;101759.72;4993885;28;20030;-80
2022/07/03 09:51:10;;;;;;;8.88;3.22;;;;;;;27.40;41.12;101746.31;4993556;28;19914;-80
2022/07/03 09:53:54;;;;;;;6.60;3.10;;;;;;;27.50;41.45;101745.91;4993343;28;20113;-80
2022/07/03 09:56:21;;;;;;;5.22;2.92;;;;;;;27.44;40.22;101753.34;4993389;28;20085;-79
2022/07/03 09:59:05;;;;;;;7.90;3.22;;;;;;;27.52;41.26;101752.13;4996818;28;20453;-81
2022/07/03 10:01:31;;;;;;;5.97;3.05;;;;;;;27.53;40.44;101745.75;4996900;28;20070;-80
2022/07/03 10:04:21;;;;;;;7.28;3.20;;;;;;;27.88;41.03;101750.47;4996893;28;20039;-80
2022/07/03 10:06:57;;;;;;;5.32;3.30;;;;;;;27.84;40.43;101745.25;4996954;28;20031;-81
2022/07/03 10:09:23;;;;;;;5.72;2.72;;;;;;;27.97;38.36;101743.72;5011961;28;20043;-80
2022/07/03 10:11:48;;;;;;;6.35;2.70;;;;;;;27.93;38.50;101740.25;4996506;28;20030;-81
2022/07/03 10:14:15;;;;;;;5.75;3.33;;;;;;;28.02;38.74;101752.53;4996873;28;20040;-81
2022/07/03 10:16:42;;;;;;;5.82;3.00;;;;;;;28.14;38.11;101746.50;4995182;28;20536;-80
2022/07/03 10:19:13;;;;;;;4.78;2.90;;;;;;;28.13;37.32;101746.56;4996757;28;20066;-80
2022/07/03 10:21:41;;;;;;;4.13;2.33;;;;;;;28.27;37.01;101738.63;4996868;28;20034;-80
2022/07/03 10:24:08;;;;;;;7.10;2.65;;;;;;;28.30;36.88;101752.03;4996600;28;20038;-80
2022/07/03 10:26:33;;;;;;;5.88;2.47;;;;;;;28.26;37.30;101746.84;4996859;28;20483;-80
2022/07/03 10:29:00;;;;;;;6.70;2.70;;;;;;;28.47;36.10;101750.38;4996560;28;20034;-80
2022/07/03 10:31:27;;;;;;;4.68;2.63;;;;;;;28.18;37.34;101752.69;4996580;28;20533;-80
2022/07/03 10:33:53;;;;;;;5.35;2.70;;;;;;;27.81;38.12;101754.41;4996666;28;20386;-80
2022/07/03 10:36:20;;;;;;;7.90;2.75;;;;;;;27.58;39.58;101760.91;4996486;28;20041;-81
2022/07/03 10:38:48;;;;;;;6.22;2.80;;;;;;;27.17;38.94;101760.91;4996390;28;20038;-80
2022/07/03 10:46:51;;;;;;;5.35;2.97;;;;;;;26.66;39.92;101753.16;4996225;28;20137;-81
2022/07/03 10:49:17;;;;;;;4.82;2.67;;;;;;;26.60;40.95;101767.84;4996143;28;20475;-80
2022/07/03 10:51:52;;;;;;;4.60;2.53;;;;;;;26.50;41.67;101766.44;4996037;28;20057;-80
2022/07/03 10:54:23;;;;;;;4.60;2.50;;;;;;;26.34;41.32;101758.06;5011385;28;20040;-80
2022/07/03 10:56:57;;;;;;;6.37;2.80;;;;;;;26.39;41.00;101766.00;5010950;28;20030;-80
2022/07/03 10:59:42;;;;;;;5.18;2.47;;;;;;;26.52;40.69;101761.88;4995841;28;20467;-80
2022/07/03 11:02:16;;;;;;;5.05;2.40;;;;;;;26.57;40.39;101759.84;4995807;28;20030;-80
2022/07/03 11:04:57;;;;;;;4.97;2.20;;;;;;;26.46;41.02;101753.97;4995992;28;20038;-80
2022/07/03 11:07:25;;;;;;;3.35;2.10;;;;;;;26.58;40.19;101766.13;4995861;28;20035;-81
2022/07/03 11:10:09;;;;;;;5.47;2.40;;;;;;;26.50;40.55;101757.44;5010094;28;20030;-80
2022/07/03 11:12:55;;;;;;;5.43;2.45;;;;;;;26.24;41.60;101764.78;4995276;28;20388;-80
2022/07/03 11:15:33;;;;;;;4.25;2.38;;;;;;;26.09;41.98;101770.81;4995812;28;20030;-80
2022/07/03 11:18:04;;;;;;;4.80;2.42;;;;;;;26.06;41.13;101769.09;4995828;28;20045;-80
2022/07/03 11:20:30;;;;;;;4.65;2.40;;;;;;;26.03;41.26;101757.50;4995707;28;20451;-80
2022/07/03 11:23:23;;;;;;;4.93;2.38;;;;;;;26.22;41.41;101763.97;4995702;28;20109;-80
2022/07/03 11:25:53;;;;;;;5.18;2.40;;;;;;;26.50;40.11;101754.72;4995339;28;20030;-80
2022/07/03 11:28:31;;;;;;;5.80;2.50;;;;;;;26.97;41.06;101747.28;4995760;28;20030;-80
2022/07/03 11:31:13;;;;;;;6.03;2.70;;;;;;;27.48;39.88;101745.06;4995412;28;20501;-80
2022/07/03 11:33:41;;;;;;;5.90;2.70;;;;;;;27.73;37.69;101744.88;4995147;28;20040;-80
2022/07/03 11:36:09;;;;;;;4.05;2.47;;;;;;;27.50;38.32;101735.03;4995370;28;20040;-80
2022/07/03 11:38:35;;;;;;;7.40;2.60;;;;;;;27.37;38.23;101729.28;4995150;28;20479;-79
2022/07/03 11:41:02;;;;;;;5.68;2.80;;;;;;;27.20;38.65;101728.22;4995050;28;20038;-80
2022/07/03 11:43:27;;;;;;;5.18;2.88;;;;;;;26.87;38.05;101735.09;4995176;28;20038;-80