Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:07;;;;;;;41.70;23.08;;;;;;;;;;4989449;28;20036;-61
2023/01/29 00:03:34;;;;;;;40.70;24.48;;;;;;;;;;4989221;28;20477;-65
2023/01/29 00:06:00;;;;;;;43.08;23.00;;;;;;;;;;4989358;28;20744;-59
2023/01/29 00:08:26;;;;;;;42.03;23.13;;;;;;;;;;4989119;28;20100;-64
2023/01/29 00:10:52;;;;;;;42.40;23.77;;;;;;;;;;4989092;28;20034;-60
2023/01/29 00:13:18;;;;;;;40.00;22.13;;;;;;;;;;5002310;28;20104;-63
2023/01/29 00:15:53;;;;;;;38.58;19.98;;;;;;;;;;5028429;28;20383;-62
2023/01/29 00:18:19;;;;;;;41.45;22.60;;;;;;;;;;5043880;28;20041;-61
2023/01/29 00:20:45;;;;;;;40.45;20.95;;;;;;;;;;5028314;28;20045;-61
2023/01/29 00:23:11;;;;;;;41.92;24.25;;;;;;;;;;5027899;28;20021;-62
2023/01/29 00:25:37;;;;;;;45.10;24.90;;;;;;;;;;5028296;28;20497;-62
2023/01/29 00:28:03;;;;;;;44.85;24.00;;;;;;;;;;5034905;28;20034;-63
2023/01/29 00:30:29;;;;;;;39.90;21.85;;;;;;;;;;5008095;28;20096;-60
2023/01/29 00:32:55;;;;;;;41.92;23.25;;;;;;;;;;5007016;28;20033;-60
2023/01/29 00:35:21;;;;;;;42.53;23.63;;;;;;;;;;5008358;28;20049;-64
2023/01/29 00:37:47;;;;;;;44.50;25.45;;;;;;;;;;5006522;28;20037;-64
2023/01/29 00:40:13;;;;;;;44.25;23.88;;;;;;;;;;5007142;28;20595;-64
2023/01/29 00:45:24;;;;;;;44.85;26.25;;;;;;;;;;4988667;28;20049;-64
2023/01/29 00:47:50;;;;;;;43.83;23.75;;;;;;;;;;4994300;28;20022;-62
2023/01/29 00:50:16;;;;;;;41.60;23.40;;;;;;;;;;5012003;23;20054;-56
2023/01/29 00:52:42;;;;;;;46.75;24.77;;;;;;;;;;4987760;28;20034;-58
2023/01/29 00:55:09;;;;;;;44.80;25.50;;;;;;;;;;4990988;28;20022;-59
2023/01/29 00:57:35;;;;;;;42.63;23.92;;;;;;;;;;4991140;28;20049;-59
2023/01/29 01:00:02;;;;;;;42.58;25.75;;;;;;;;;;5004815;28;20026;-57
2023/01/29 01:05:16;;;;;;;46.53;25.25;;;;;;;;;;5011073;28;20088;-58
2023/01/29 01:07:43;;;;;;;42.22;24.17;;;;;;;;;;4993845;28;20030;-58
2023/01/29 01:10:23;;;;;;;41.22;23.67;;;;;;;;;;5011992;28;20081;-58
2023/01/29 01:12:51;;;;;;;42.67;22.45;;;;;;;;;;5011839;28;20038;-59
2023/01/29 01:15:18;;;;;;;42.65;24.88;;;;;;;;;;5011679;28;20026;-55
2023/01/29 01:17:44;;;;;;;36.72;20.90;;;;;;;;;;5011298;28;20022;-59
2023/01/29 01:20:10;;;;;;;37.30;20.75;;;;;;;;;;5011356;28;20101;-57
2023/01/29 01:22:36;;;;;;;43.67;25.33;;;;;;;;;;4993945;28;20497;-58
2023/01/29 01:25:02;;;;;;;44.70;25.17;;;;;;;;;;4993697;28;20113;-58
2023/01/29 01:27:28;;;;;;;46.03;25.65;;;;;;;;;;5011536;28;20398;-59
2023/01/29 01:29:54;;;;;;;46.47;27.48;;;;;;;;;;5011880;28;20478;-56
2023/01/29 01:32:20;;;;;;;38.10;22.08;;;;;;;;;;5011417;28;20101;-56
2023/01/29 01:34:46;;;;;;;47.92;25.67;;;;;;;;;;5011006;28;20445;-58
2023/01/29 01:37:12;;;;;;;42.65;26.35;;;;;;;;;;4993779;28;20076;-59
2023/01/29 01:39:38;;;;;;;47.08;25.27;;;;;;;;;;4993642;28;20026;-59
2023/01/29 01:42:05;;;;;;;47.83;25.88;;;;;;;;;;4995330;28;20022;-60
2023/01/29 01:44:50;;;;;;;50.73;27.47;;;;;;;;;;5014771;28;20076;-57
2023/01/29 01:47:17;;;;;;;47.67;26.75;;;;;;;;;;5015012;28;20030;-60
2023/01/29 01:49:44;;;;;;;44.70;24.38;;;;;;;;;;5014660;28;20056;-58
2023/01/29 01:52:12;;;;;;;44.95;25.20;;;;;;;;;;4997205;28;20033;-57
2023/01/29 01:54:38;;;;;;;51.92;27.88;;;;;;;;;;5014513;28;20128;-59
2023/01/29 01:57:14;;;;;;;54.20;28.55;;;;;;;;;;4997098;28;20022;-57
2023/01/29 01:59:42;;;;;;;44.15;23.27;;;;;;;;;;5014642;28;20022;-60
2023/01/29 02:10:27;;;;;;;50.67;27.90;;;;;;;;;;5014177;28;20077;-58
2023/01/29 02:12:53;;;;;;;52.42;27.70;;;;;;;;;;5014171;28;20022;-56
2023/01/29 02:15:19;;;;;;;54.30;29.67;;;;;;;;;;4996820;28;20114;-57
2023/01/29 02:17:47;;;;;;;53.60;28.63;;;;;;;;;;5014216;28;20053;-59
2023/01/29 02:20:30;;;;;;;46.70;27.55;;;;;;;;;;4996541;28;20265;-58
2023/01/29 02:23:08;;;;;;;50.92;28.65;;;;;;;;;;5014248;28;20028;-57
2023/01/29 02:25:34;;;;;;;;;;;;;;;;;;5014914;28;20076;-58
2023/01/29 02:28:16;;;;;;;48.00;28.15;;;;;;;;;;5014046;28;19909;-57
2023/01/29 02:30:51;;;;;;;47.17;26.10;;;;;;;;;;5014030;28;20038;-57
2023/01/29 02:33:29;;;;;;;42.05;25.73;;;;;;;;;;5013642;28;20018;-58
2023/01/29 02:35:55;;;;;;;;;;;;;;;;;;5014375;28;20022;-56
2023/01/29 02:38:27;;;;;;;49.90;26.50;;;;;;;;;;5012489;28;19913;-58
2023/01/29 02:41:02;;;;;;;48.78;27.10;;;;;;;;;;5013911;28;20027;-58
2023/01/29 02:43:28;;;;;;;46.80;26.58;;;;;;;;;;5013585;28;20435;-55
2023/01/29 02:46:13;;;;;;;48.13;27.45;;;;;;;;;;5013765;28;20169;-58
2023/01/29 02:48:59;;;;;;;45.42;26.75;;;;;;;;;;5013842;28;20106;-60
2023/01/29 02:51:38;;;;;;;50.90;27.88;;;;;;;;;;5009688;28;20128;-59
2023/01/29 02:54:07;;;;;;;50.03;26.92;;;;;;;;;;5013435;28;20127;-58
2023/01/29 02:56:37;;;;;;;50.25;26.90;;;;;;;;;;5013573;28;20025;-58
2023/01/29 02:59:07;;;;;;;50.55;27.33;;;;;;;;;;4995943;28;20571;-58
2023/01/29 03:01:36;;;;;;;50.55;28.23;;;;;;;;;;5013489;28;20110;-59
2023/01/29 03:04:06;;;;;;;45.97;26.77;;;;;;;;;;5013041;28;20112;-58
2023/01/29 03:06:34;;;;;;;49.72;25.67;;;;;;;;;;5013451;28;20029;-59
2023/01/29 03:09:03;;;;;;;48.78;26.73;;;;;;;;;;5013165;28;20136;-58
2023/01/29 03:11:33;;;;;;;44.33;25.15;;;;;;;;;;5013239;28;20056;-60
2023/01/29 03:14:02;;;;;;;44.78;25.20;;;;;;;;;;5012991;28;20371;-61
2023/01/29 03:16:55;;;;;;;49.75;27.90;;;;;;;;;;5013475;28;20029;-58
2023/01/29 03:19:26;;;;;;;44.78;25.75;;;;;;;;;;5012280;28;20037;-58
2023/01/29 03:22:00;;;;;;;50.05;26.75;;;;;;;;;;5013418;28;20034;-58
2023/01/29 03:32:44;;;;;;;44.45;26.95;;;;;;;;;;5012650;28;20514;-58
2023/01/29 03:35:11;;;;;;;46.08;26.23;;;;;;;;;;5012510;28;20048;-59
2023/01/29 03:37:45;;;;;;;48.83;24.08;;;;;;;;;;4995127;28;20402;-56
2023/01/29 03:40:12;;;;;;;44.05;23.95;;;;;;;;;;5012730;28;20303;-58
2023/01/29 03:42:47;;;;;;;51.80;27.05;;;;;;;;;;4994957;28;20022;-54
2023/01/29 03:45:32;;;;;;;45.03;27.75;;;;;;;;;;5012337;28;20117;-57
2023/01/29 03:48:08;;;;;;;52.80;27.55;;;;;;;;;;5012442;28;20022;-59
2023/01/29 03:50:54;;;;;;;47.95;26.67;;;;;;;;;;5013185;28;20049;-59
2023/01/29 03:53:27;;;;;;;47.08;26.15;;;;;;;;;;5002101;28;20514;-60
2023/01/29 03:56:05;;;;;;;47.55;27.38;;;;;;;;;;4995188;28;20021;-58
2023/01/29 03:58:50;;;;;;;45.92;24.20;;;;;;;;;;5004471;28;20026;-58
2023/01/29 04:01:23;;;;;;;46.13;26.63;;;;;;;;;;4992689;28;20057;-58
2023/01/29 04:03:53;;;;;;;46.42;24.00;;;;;;;;;;4992464;28;20364;-58
2023/01/29 04:06:20;;;;;;;39.90;23.13;;;;;;;;;;4993072;28;20038;-59
2023/01/29 04:09:05;;;;;;;45.33;24.55;;;;;;;;;;4992654;28;20037;-59
2023/01/29 04:11:33;;;;;;;48.53;29.13;;;;;;;;;;4975057;28;20479;-57
2023/01/29 04:13:59;;;;;;;47.15;27.92;;;;;;;;;;4992329;28;20030;-58
2023/01/29 04:16:27;;;;;;;45.00;26.27;;;;;;;;;;4992384;28;20027;-58
2023/01/29 04:18:54;;;;;;;49.00;27.58;;;;;;;;;;4975030;28;20438;-58
2023/01/29 04:21:20;;;;;;;49.80;26.98;;;;;;;;;;4992510;28;20041;-58
2023/01/29 04:23:46;;;;;;;55.40;26.40;;;;;;;;;;4992263;28;20145;-60
2023/01/29 04:26:27;;;;;;;43.95;26.33;;;;;;;;;;4992441;28;20034;-57
2023/01/29 04:28:53;;;;;;;43.90;25.42;;;;;;;;;;4992097;28;20080;-58
2023/01/29 04:31:22;;;;;;;44.83;26.08;;;;;;;;;;4992185;28;20026;-58
2023/01/29 04:33:48;;;;;;;50.13;29.50;;;;;;;;;;4991811;28;20088;-60
2023/01/29 04:36:21;;;;;;;48.22;26.00;;;;;;;;;;4974569;28;20026;-58
2023/01/29 04:38:53;;;;;;;45.95;28.25;;;;;;;;;;4974467;28;20062;-59
2023/01/29 04:41:31;;;;;;;45.45;27.50;;;;;;;;;;4974764;28;20553;-59
2023/01/29 04:44:06;;;;;;;52.30;26.80;;;;;;;;;;4992061;28;20053;-59
2023/01/29 04:46:41;;;;;;;50.95;28.17;;;;;;;;;;4992266;28;20038;-57
2023/01/29 04:49:10;;;;;;;50.55;29.63;;;;;;;;;;4992230;28;20458;-59
2023/01/29 04:51:39;;;;;;;50.15;27.90;;;;;;;;;;4992240;28;20103;-59
2023/01/29 04:54:09;;;;;;;50.53;27.08;;;;;;;;;;4992184;28;20065;-59
2023/01/29 04:56:35;;;;;;;45.65;25.02;;;;;;;;;;4992167;28;20555;-60
2023/01/29 04:59:04;;;;;;;49.03;28.77;;;;;;;;;;4992218;28;20113;-60
2023/01/29 05:01:32;;;;;;;41.10;24.92;;;;;;;;;;4974665;28;20042;-60
2023/01/29 05:03:59;;;;;;;43.90;27.33;;;;;;;;;;4992126;28;20031;-55
2023/01/29 05:06:26;;;;;;;47.43;27.93;;;;;;;;;;4992259;28;20101;-59
2023/01/29 05:08:52;;;;;;;49.05;26.92;;;;;;;;;;4992115;28;20030;-59
2023/01/29 05:11:19;;;;;;;50.10;28.88;;;;;;;;;;4992197;28;20387;-59
2023/01/29 05:13:47;;;;;;;37.40;19.70;;;;;;;;;;4992094;28;20457;-58
2023/01/29 05:16:22;;;;;;;50.25;27.77;;;;;;;;;;4992913;28;20026;-59
2023/01/29 05:18:48;;;;;;;42.60;24.02;;;;;;;;;;4978963;28;20091;-59
2023/01/29 05:21:14;;;;;;;45.53;25.42;;;;;;;;;;4995918;28;20068;-57
2023/01/29 05:23:51;;;;;;;46.60;26.30;;;;;;;;;;4995939;28;20026;-58
2023/01/29 05:29:02;;;;;;;48.58;26.85;;;;;;;;;;4995826;28;20466;-57
2023/01/29 05:31:28;;;;;;;46.22;28.05;;;;;;;;;;4995766;28;20026;-58
2023/01/29 05:33:54;;;;;;;49.65;26.77;;;;;;;;;;4978002;28;20061;-58
2023/01/29 05:36:20;;;;;;;47.20;25.30;;;;;;;;;;4995523;28;20102;-59
2023/01/29 05:38:46;;;;;;;50.70;25.20;;;;;;;;;;4995628;28;20034;-60
2023/01/29 05:41:12;;;;;;;49.28;27.42;;;;;;;;;;4995725;28;20034;-56
2023/01/29 05:43:38;;;;;;;50.88;28.92;;;;;;;;;;4995295;28;20053;-61
2023/01/29 05:46:06;;;;;;;49.03;25.80;;;;;;;;;;4995401;28;20026;-58
2023/01/29 05:48:32;;;;;;;53.60;27.83;;;;;;;;;;4977725;28;20035;-58
2023/01/29 05:51:02;;;;;;;47.63;26.67;;;;;;;;;;4995075;28;20344;-59
2023/01/29 05:53:28;;;;;;;41.38;22.95;;;;;;;;;;4977690;28;20113;-59
2023/01/29 05:55:56;;;;;;;52.70;30.25;;;;;;;;;;4977894;28;20030;-59
2023/01/29 05:58:22;;;;;;;48.65;25.63;;;;;;;;;;4995171;28;20088;-58
2023/01/29 06:00:48;;;;;;;46.30;25.42;;;;;;;;;;4995268;28;20495;-56
2023/01/29 06:03:14;;;;;;;43.25;25.75;;;;;;;;;;4995032;28;20026;-56
2023/01/29 06:05:40;;;;;;;44.63;25.33;;;;;;;;;;4995203;28;20031;-56
2023/01/29 06:08:06;;;;;;;46.88;26.00;;;;;;;;;;4977649;28;20030;-57
2023/01/29 06:10:32;;;;;;;45.95;26.38;;;;;;;;;;4994937;28;20022;-57
2023/01/29 06:12:58;;;;;;;41.25;25.67;;;;;;;;;;4994592;28;20088;-57
2023/01/29 06:15:25;;;;;;;44.22;25.90;;;;;;;;;;4994453;28;20026;-59
2023/01/29 06:17:53;;;;;;;47.85;25.10;;;;;;;;;;4977230;28;20054;-58
2023/01/29 06:20:19;;;;;;;43.65;24.25;;;;;;;;;;4994726;28;20121;-56
2023/01/29 06:22:45;;;;;;;37.95;21.95;;;;;;;;;;4994623;28;20050;-55
2023/01/29 06:25:11;;;;;;;43.45;24.17;;;;;;;;;;4994426;28;20026;-57
2023/01/29 06:27:37;;;;;;;44.03;25.02;;;;;;;;;;4977378;28;20058;-58
2023/01/29 06:30:04;;;;;;;50.03;26.88;;;;;;;;;;4975318;28;20023;-56
2023/01/29 06:32:30;;;;;;;48.22;28.02;;;;;;;;;;4975723;28;20023;-58
2023/01/29 06:34:56;;;;;;;43.95;25.15;;;;;;;;;;4975368;28;20023;-57
2023/01/29 06:37:22;;;;;;;45.95;25.52;;;;;;;;;;4975228;28;20023;-58
2023/01/29 06:39:48;;;;;;;45.92;24.42;;;;;;;;;;4974954;28;20043;-58
2023/01/29 06:42:14;;;;;;;43.22;24.77;;;;;;;;;;4974832;28;20053;-58
2023/01/29 06:44:40;;;;;;;44.50;27.60;;;;;;;;;;4957286;28;20069;-56
2023/01/29 06:47:06;;;;;;;47.47;26.50;;;;;;;;;;4974651;28;20582;-58
2023/01/29 06:49:32;;;;;;;45.65;26.38;;;;;;;;;;4989435;23;20041;-55
2023/01/29 06:51:58;;;;;;;46.35;24.42;;;;;;;;;;4994324;28;20026;-61
2023/01/29 06:54:24;;;;;;;45.92;25.25;;;;;;;;;;4993710;28;20030;-63
2023/01/29 06:56:51;;;;;;;39.03;23.20;;;;;;;;;;4994320;28;20045;-62
2023/01/29 06:59:17;;;;;;;44.08;25.58;;;;;;;;;;4994283;28;20034;-64
2023/01/29 07:01:43;;;;;;;43.10;24.92;;;;;;;;;;4993999;28;20030;-63
2023/01/29 07:04:09;;;;;;;47.80;26.33;;;;;;;;;;4993740;28;20026;-64
2023/01/29 07:06:35;;;;;;;42.80;24.52;;;;;;;;;;4994074;28;20031;-63
2023/01/29 07:09:02;;;;;;;42.75;24.45;;;;;;;;;;4993855;28;20038;-63
2023/01/29 07:11:28;;;;;;;40.72;22.90;;;;;;;;;;4993857;28;20029;-63
2023/01/29 07:13:54;;;;;;;38.70;21.25;;;;;;;;;;4993871;28;20030;-63
2023/01/29 07:16:20;;;;;;;48.53;26.17;;;;;;;;;;4993887;28;20145;-63
2023/01/29 07:18:46;;;;;;;43.92;23.85;;;;;;;;;;4993651;28;20094;-64
2023/01/29 07:21:12;;;;;;;47.83;25.05;;;;;;;;;;4992495;28;20098;-62
2023/01/29 07:23:38;;;;;;;43.63;24.38;;;;;;;;;;4993239;28;20093;-63
2023/01/29 07:26:04;;;;;;;43.78;24.85;;;;;;;;;;4992286;28;20035;-64
2023/01/29 07:28:30;;;;;;;35.03;20.45;;;;;;;;;;4992200;28;20033;-64
2023/01/29 07:30:57;;;;;;;44.00;24.08;;;;;;;;;;4991877;28;20027;-63
2023/01/29 07:33:24;;;;;;;40.88;23.23;;;;;;;;;;4993222;28;20045;-63
2023/01/29 07:35:50;;;;;;;43.63;25.48;;;;;;;;;;4993536;28;20076;-63
2023/01/29 07:38:16;;;;;;;38.83;23.13;;;;;;;;;;4992023;28;20117;-63
2023/01/29 07:40:42;;;;;;;43.67;24.77;;;;;;;;;;4992334;28;20061;-63
2023/01/29 07:43:09;;;;;;;39.38;21.92;;;;;;;;;;4992888;28;20475;-64
2023/01/29 07:45:36;;;;;;;42.17;23.75;;;;;;;;;;4991805;28;20075;-62
2023/01/29 07:48:03;;;;;;;44.55;26.10;;;;;;;;;;4991686;28;20030;-63
2023/01/29 07:50:30;;;;;;;40.67;22.88;;;;;;;;;;4992892;28;20026;-63
2023/01/29 07:52:56;;;;;;;41.92;25.58;;;;;;;;;;4991765;28;20034;-62
2023/01/29 07:55:22;;;;;;;41.42;25.50;;;;;;;;;;4992947;28;20049;-63
2023/01/29 07:57:54;;;;;;;38.08;22.38;;;;;;;;;;4993061;28;20471;-62
2023/01/29 08:00:20;;;;;;;40.88;24.27;;;;;;;;;;4992859;28;20033;-63
2023/01/29 08:02:46;;;;;;;42.40;23.52;;;;;;;;;;4992958;28;20034;-64
2023/01/29 08:05:12;;;;;;;40.95;22.02;;;;;;;;;;4988296;28;20472;-62
2023/01/29 08:07:39;;;;;;;42.67;20.83;;;;;;;;;;5002316;28;20033;-63
2023/01/29 08:10:05;;;;;;;51.10;26.90;;;;;;;;;;4993751;28;20030;-64
2023/01/29 08:12:31;;;;;;;40.58;21.83;;;;;;;;;;4989216;28;20064;-64
2023/01/29 08:14:57;;;;;;;36.60;20.15;;;;;;;;;;4973182;28;20643;-64
2023/01/29 08:17:23;;;;;;;44.15;23.95;;;;;;;;;;4973463;28;20033;-63
2023/01/29 08:19:49;;;;;;;43.72;24.65;;;;;;;;;;4973118;28;20026;-64
2023/01/29 08:22:15;;;;;;;42.05;23.20;;;;;;;;;;4999925;28;20379;-64
2023/01/29 08:24:41;;;;;;;44.58;25.98;;;;;;;;;;4992119;28;20395;-64
2023/01/29 08:27:07;;;;;;;44.85;25.73;;;;;;;;;;4991205;28;20037;-64
2023/01/29 08:29:34;;;;;;;42.17;23.23;;;;;;;;;;4992437;28;20030;-63
2023/01/29 08:32:00;;;;;;;44.17;24.48;;;;;;;;;;4991152;28;20019;-64
2023/01/29 08:34:26;;;;;;;43.80;22.48;;;;;;;;;;4990852;28;20018;-63
2023/01/29 08:36:52;;;;;;;41.95;23.08;;;;;;;;;;4992285;28;20022;-63
2023/01/29 08:39:18;;;;;;;44.65;23.52;;;;;;;;;;4979120;28;20023;-64
2023/01/29 08:41:44;;;;;;;36.60;21.08;;;;;;;;;;4987788;28;20480;-63
2023/01/29 08:44:10;;;;;;;37.40;20.33;;;;;;;;;;4972612;28;20476;-64
2023/01/29 08:46:39;;;;;;;43.85;24.38;;;;;;;;;;4972925;28;20031;-64
2023/01/29 08:49:05;;;;;;;37.25;22.17;;;;;;;;;;4987463;28;20019;-63
2023/01/29 08:51:31;;;;;;;48.38;24.40;;;;;;;;;;4977292;28;20038;-64
2023/01/29 08:53:58;;;;;;;42.85;24.58;;;;;;;;;;4979039;28;20387;-63
2023/01/29 08:56:24;;;;;;;41.53;23.77;;;;;;;;;;4994111;28;20023;-63
2023/01/29 08:58:50;;;;;;;44.90;23.45;;;;;;;;;;4994049;28;20061;-62
2023/01/29 09:01:16;;;;;;;38.92;22.02;;;;;;;;;;4994355;28;20019;-66
2023/01/29 09:03:43;;;;;;;43.85;24.13;;;;;;;;;;4994561;28;20122;-65
2023/01/29 09:06:13;;;;;;;43.60;22.95;;;;;;;;;;5009683;28;20026;-66
2023/01/29 09:08:39;;;;;;;43.70;24.80;;;;;;;;;;4998908;28;20073;-66
2023/01/29 09:11:05;;;;;;;42.90;23.95;;;;;;;;;;4998436;28;20487;-67
2023/01/29 09:13:31;;;;;;;39.28;22.02;;;;;;;;;;5013504;28;20117;-66
2023/01/29 09:16:01;;;;;;;40.97;20.80;;;;;;;;;;4998351;28;20099;-66
2023/01/29 09:18:27;;;;;;;40.92;23.85;;;;;;;;;;4998345;28;20430;-65
2023/01/29 09:20:53;;;;;;;38.70;24.50;;;;;;;;;;4998428;28;20434;-65
2023/01/29 09:23:19;;;;;;;42.22;21.42;;;;;;;;;;4998294;28;20539;-66
2023/01/29 09:25:45;;;;;;;43.67;25.45;;;;;;;;;;4998499;28;20026;-66
2023/01/29 09:28:12;;;;;;;42.78;23.60;;;;;;;;;;5013507;28;20034;-65
2023/01/29 09:30:38;;;;;;;42.80;24.17;;;;;;;;;;5013468;28;20553;-63
2023/01/29 09:33:05;;;;;;;41.83;24.88;;;;;;;;;;4997853;28;20030;-64
2023/01/29 09:35:31;;;;;;;46.80;24.33;;;;;;;;;;4998208;28;20038;-64
2023/01/29 09:37:57;;;;;;;45.47;25.20;;;;;;;;;;5013953;28;20030;-66
2023/01/29 09:40:30;;;;;;;44.60;25.30;;;;;;;;;;4998754;28;20029;-66
2023/01/29 09:43:02;;;;;;;45.85;25.30;;;;;;;;;;4999157;28;20423;-67
2023/01/29 09:45:28;;;;;;;44.10;24.40;;;;;;;;;;5014218;28;20018;-64
2023/01/29 09:48:02;;;;;;;41.90;23.55;;;;;;;;;;5014159;28;20024;-66
2023/01/29 09:50:39;;;;;;;45.83;24.85;;;;;;;;;;4998597;28;20030;-65
2023/01/29 09:53:14;;;;;;;48.45;25.15;;;;;;;;;;4998632;28;20475;-61
2023/01/29 09:55:46;;;;;;;42.60;23.67;;;;;;;;;;5013988;28;20019;-64
2023/01/29 09:58:18;;;;;;;38.53;21.88;;;;;;;;;;5013974;28;20043;-61
2023/01/29 10:00:50;;;;;;;43.08;25.52;;;;;;;;;;4998640;28;20034;-62
2023/01/29 10:03:35;;;;;;;38.83;22.10;;;;;;;;;;4995273;28;20395;-62
2023/01/29 10:06:30;;;;;;;44.03;24.60;;;;;;;;;;4997818;28;20439;-63
2023/01/29 10:08:59;;;;;;;41.40;23.48;;;;;;;;;;4973981;28;20392;-62
2023/01/29 10:11:28;;;;;;;47.10;23.65;;;;;;;;;;4974742;28;20023;-63
2023/01/29 10:14:08;;;;;;;46.33;25.95;;;;;;;;;;4974493;28;20018;-63
2023/01/29 10:16:34;;;;;;;42.72;22.80;;;;;;;;;;4975233;28;20027;-63
2023/01/29 10:19:15;;;;;;;45.67;22.92;;;;;;;;;;4973760;28;20027;-63
2023/01/29 10:21:41;;;;;;;44.58;27.40;;;;;;;;;;4973821;28;20491;-63
2023/01/29 10:24:35;;;;;;;45.38;25.52;;;;;;;;;;4974906;28;20038;-64
2023/01/29 10:27:01;;;;;;;46.08;22.30;;;;;;;;;;4992747;28;20084;-63
2023/01/29 10:29:28;;;;;;;48.58;24.70;;;;;;;;;;4999947;28;20553;-63
2023/01/29 10:32:03;;;;;;;34.83;20.55;;;;;;;;;;4996313;28;20048;-64
2023/01/29 10:34:32;;;;;;;46.95;25.00;;;;;;;;;;4994237;28;20015;-64
2023/01/29 10:36:59;;;;;;;44.17;23.83;;;;;;;;;;4993022;28;20022;-63
2023/01/29 10:39:26;;;;;;;44.28;26.50;;;;;;;;;;4994384;28;20030;-65
2023/01/29 10:42:05;;;;;;;41.33;24.40;;;;;;;;;;4994042;28;20390;-64
2023/01/29 10:44:50;;;;;;;41.42;23.85;;;;;;;;;;4993841;28;20555;-64
2023/01/29 10:47:19;;;;;;;39.85;23.63;;;;;;;;;;4993971;28;20034;-64
2023/01/29 10:50:00;;;;;;;45.10;24.63;;;;;;;;;;4993801;28;20031;-65
2023/01/29 10:52:45;;;;;;;44.40;24.50;;;;;;;;;;4992684;28;20026;-62
2023/01/29 10:55:28;;;;;;;43.17;23.98;;;;;;;;;;4993780;28;20491;-63
2023/01/29 10:58:00;;;;;;;44.25;24.75;;;;;;;;;;4992723;28;20026;-64
2023/01/29 11:00:30;;;;;;;45.45;25.38;;;;;;;;;;4994040;28;20031;-64
2023/01/29 11:02:56;;;;;;;36.13;21.10;;;;;;;;;;4993948;28;20061;-65
2023/01/29 11:05:25;;;;;;;50.83;27.00;;;;;;;;;;4992685;28;20116;-64
2023/01/29 11:08:01;;;;;;;40.60;21.73;;;;;;;;;;4994177;28;20026;-65
2023/01/29 11:10:28;;;;;;;37.10;20.45;;;;;;;;;;4994417;28;20038;-63
2023/01/29 11:12:54;;;;;;;45.03;26.27;;;;;;;;;;5009543;28;20203;-63
2023/01/29 11:15:24;;;;;;;45.78;24.05;;;;;;;;;;4992592;28;20026;-64
2023/01/29 11:18:03;;;;;;;46.65;26.10;;;;;;;;;;5008704;28;20133;-65
2023/01/29 11:20:30;;;;;;;39.17;21.27;;;;;;;;;;5008666;28;20030;-63
2023/01/29 11:22:56;;;;;;;49.00;25.38;;;;;;;;;;5008391;28;20030;-64
2023/01/29 11:25:23;;;;;;;38.25;21.10;;;;;;;;;;4993416;28;20029;-64
2023/01/29 11:27:54;;;;;;;44.67;24.75;;;;;;;;;;5008428;28;20034;-61
2023/01/29 11:30:27;;;;;;;44.08;24.92;;;;;;;;;;4993318;28;20029;-65
2023/01/29 11:32:56;;;;;;;47.88;25.05;;;;;;;;;;4993092;28;20042;-66
2023/01/29 11:35:24;;;;;;;46.75;23.10;;;;;;;;;;5008141;28;20022;-64
2023/01/29 11:37:50;;;;;;;37.92;21.60;;;;;;;;;;5008203;28;20446;-64
2023/01/29 11:40:21;;;;;;;47.03;25.58;;;;;;;;;;4993156;28;20491;-64
2023/01/29 11:42:47;;;;;;;47.03;23.95;;;;;;;;;;5008388;28;20030;-62
2023/01/29 11:45:19;;;;;;;42.08;24.30;;;;;;;;;;5007981;28;20522;-62
2023/01/29 11:47:56;;;;;;;42.28;23.70;;;;;;;;;;5008219;28;20038;-63
2023/01/29 11:50:29;;;;;;;43.15;22.75;;;;;;;;;;4992640;28;20033;-64
2023/01/29 11:52:56;;;;;;;42.55;25.45;;;;;;;;;;4993170;28;20064;-64
2023/01/29 11:55:23;;;;;;;43.15;22.77;;;;;;;;;;5007196;28;20141;-64
2023/01/29 11:58:04;;;;;;;41.17;22.10;;;;;;;;;;4991592;28;20046;-65
2023/01/29 12:00:32;;;;;;;46.22;25.45;;;;;;;;;;5004220;28;20479;-65
2023/01/29 12:03:14;;;;;;;39.83;23.80;;;;;;;;;;4999674;28;20026;-63
2023/01/29 12:05:42;;;;;;;43.53;23.00;;;;;;;;;;5015881;28;20116;-63
2023/01/29 12:08:17;;;;;;;41.47;22.63;;;;;;;;;;5020360;28;20509;-64
2023/01/29 12:10:43;;;;;;;44.35;24.27;;;;;;;;;;5011192;28;20026;-65
2023/01/29 12:13:09;;;;;;;41.28;22.67;;;;;;;;;;5007050;28;20026;-64
2023/01/29 12:15:36;;;;;;;43.50;23.33;;;;;;;;;;4997845;28;20036;-64
2023/01/29 12:18:14;;;;;;;37.58;20.27;;;;;;;;;;5005322;28;20034;-63
2023/01/29 12:20:50;;;;;;;45.17;23.70;;;;;;;;;;4978695;28;20504;-63
2023/01/29 12:23:31;;;;;;;37.50;21.15;;;;;;;;;;4980392;28;20038;-65
2023/01/29 12:26:18;;;;;;;43.47;25.42;;;;;;;;;;4977741;28;20439;-65
2023/01/29 12:28:55;;;;;;;43.03;23.73;;;;;;;;;;4990034;28;20487;-63
2023/01/29 12:31:24;;;;;;;40.70;21.27;;;;;;;;;;4975128;28;20037;-64
2023/01/29 12:34:16;;;;;;;40.03;21.65;;;;;;;;;;4974505;28;20027;-65
2023/01/29 12:36:51;;;;;;;40.88;23.13;;;;;;;;;;4956574;28;20043;-65
2023/01/29 12:39:18;;;;;;;40.28;20.65;;;;;;;;;;4972941;28;20027;-64
2023/01/29 12:42:00;;;;;;;42.33;22.80;;;;;;;;;;4972994;28;20093;-65
2023/01/29 12:44:35;;;;;;;40.72;22.88;;;;;;;;;;4972253;28;20046;-65
2023/01/29 12:47:02;;;;;;;42.15;22.30;;;;;;;;;;4991528;28;20021;-64
2023/01/29 12:49:32;;;;;;;42.30;23.13;;;;;;;;;;5025917;23;20029;-60
2023/01/29 12:52:01;;;;;;;41.65;21.67;;;;;;;;;;4998971;28;20035;-64
2023/01/29 12:54:33;;;;;;;38.35;22.27;;;;;;;;;;4989997;28;20022;-61
2023/01/29 12:57:00;;;;;;;43.20;24.73;;;;;;;;;;4992261;28;20364;-63
2023/01/29 12:59:36;;;;;;;42.75;23.23;;;;;;;;;;4990761;28;20406;-62
2023/01/29 13:02:05;;;;;;;42.95;25.10;;;;;;;;;;4971237;28;20034;-62
2023/01/29 13:04:44;;;;;;;38.95;21.40;;;;;;;;;;4972159;28;20110;-64
2023/01/29 13:07:13;;;;;;;45.88;23.35;;;;;;;;;;4972841;28;20054;-64
2023/01/29 13:09:41;;;;;;;38.35;20.85;;;;;;;;;;4972621;28;20484;-64
2023/01/29 13:12:12;;;;;;;43.58;22.95;;;;;;;;;;4971527;28;20073;-63
2023/01/29 13:14:49;;;;;;;43.70;23.67;;;;;;;;;;4970963;28;20118;-63
2023/01/29 13:17:30;;;;;;;39.45;22.67;;;;;;;;;;4971084;28;20387;-64
2023/01/29 13:20:02;;;;;;;41.30;21.50;;;;;;;;;;4970796;28;20031;-63
2023/01/29 13:22:31;;;;;;;48.65;25.52;;;;;;;;;;4971106;28;20034;-61
2023/01/29 13:24:57;;;;;;;34.90;19.98;;;;;;;;;;4968591;28;20030;-63
2023/01/29 13:27:25;;;;;;;40.40;23.08;;;;;;;;;;4979039;28;20125;-61
2023/01/29 13:29:52;;;;;;;41.97;23.02;;;;;;;;;;4983039;28;20054;-63
2023/01/29 13:32:26;;;;;;;35.00;20.15;;;;;;;;;;4983873;28;20542;-64
2023/01/29 13:34:53;;;;;;;41.78;23.13;;;;;;;;;;4991583;28;20026;-61
2023/01/29 13:37:27;;;;;;;32.30;18.92;;;;;;;;;;4991224;28;20391;-63
2023/01/29 13:39:53;;;;;;;41.15;23.73;;;;;;;;;;4985211;28;20518;-62
2023/01/29 13:42:25;;;;;;;41.20;22.10;;;;;;;;;;4985657;28;20122;-61
2023/01/29 13:44:52;;;;;;;40.85;23.38;;;;;;;;;;4977594;28;20033;-63
2023/01/29 13:47:23;;;;;;;40.45;23.08;;;;;;;;;;4976494;28;20613;-60
2023/01/29 13:49:55;;;;;;;36.33;20.88;;;;;;;;;;4976365;28;20027;-62
2023/01/29 13:52:21;;;;;;;41.80;22.58;;;;;;;;;;4976246;28;20070;-62
2023/01/29 13:54:52;;;;;;;40.97;21.00;;;;;;;;;;4974863;28;20027;-63
2023/01/29 13:57:33;;;;;;;40.42;22.27;;;;;;;;;;4976277;28;20026;-62
2023/01/29 14:00:00;;;;;;;38.95;22.92;;;;;;;;;;4975919;28;20058;-61
2023/01/29 14:02:27;;;;;;;43.63;21.33;;;;;;;;;;4988648;28;20023;-60
2023/01/29 14:05:12;;;;;;;40.92;24.30;;;;;;;;;;4975847;28;20435;-63
2023/01/29 14:07:47;;;;;;;40.80;23.42;;;;;;;;;;4975964;28;20026;-61
2023/01/29 14:10:15;;;;;;;42.05;24.77;;;;;;;;;;4975968;28;20098;-62
2023/01/29 14:12:42;;;;;;;41.83;23.73;;;;;;;;;;4976030;28;20387;-63
2023/01/29 14:15:16;;;;;;;41.60;21.58;;;;;;;;;;4975652;28;20035;-62
2023/01/29 14:17:54;;;;;;;35.85;19.85;;;;;;;;;;4976455;28;20030;-62
2023/01/29 14:20:20;;;;;;;;;;;;;;;;;;4974844;28;20484;-64
2023/01/29 14:22:54;;;;;;;38.90;20.13;;;;;;;;;;4975651;28;19912;-64
2023/01/29 14:25:21;;;;;;;41.92;22.95;;;;;;;;;;4975381;28;20411;-63
2023/01/29 14:27:48;;;;;;;42.30;24.13;;;;;;;;;;4975111;28;20081;-63
2023/01/29 14:30:17;;;;;;;41.80;23.17;;;;;;;;;;4623231;28;10000531;-63
2023/01/29 14:32:42;;;;;;;;;;;;;;;;;;4973475;28;20022;-61
2023/01/29 14:35:18;;;;;;;39.22;19.95;;;;;;;;;;4973255;28;19906;-61
2023/01/29 14:37:46;;;;;;;34.88;19.52;;;;;;;;;;4962475;28;20027;-62
2023/01/29 14:40:12;;;;;;;39.90;22.33;;;;;;;;;;4952096;28;20029;-60
2023/01/29 14:42:43;;;;;;;38.42;19.70;;;;;;;;;;4953209;28;20480;-60
2023/01/29 14:45:21;;;;;;;41.20;24.13;;;;;;;;;;4953270;28;20768;-62
2023/01/29 14:47:47;;;;;;;42.20;24.27;;;;;;;;;;4972315;28;20050;-63
2023/01/29 14:50:30;;;;;;;44.70;23.13;;;;;;;;;;4971491;28;20034;-59
2023/01/29 14:53:08;;;;;;;40.88;22.80;;;;;;;;;;4971380;28;20113;-63
2023/01/29 14:55:40;;;;;;;40.35;24.08;;;;;;;;;;4972114;28;20031;-59
2023/01/29 14:58:10;;;;;;;44.25;24.70;;;;;;;;;;4972270;28;20031;-58